GEOID,tmax
26161,87.55547332763672
26163,88.54729461669922
26165,78.43863677978516
27001,74.09200286865234
27003,82.49042510986328
27005,77.36781311035156
27007,71.72731018066406
27009,79.77072143554688
27011,84.1297836303711
27013,86.48357391357422
27015,86.31217193603516
27017,74.65341186523438
27019,84.51678466796875
27021,73.44654846191406
27023,85.1433334350586
27025,81.10437774658203
27027,80.69056701660156
27029,73.93572998046875
27031,72.94776153564453
27033,86.93665313720703
27035,75.41442108154297
27037,85.35475158691406
27039,84.42842864990234
27041,81.35196685791016
27043,87.06231689453125
27045,84.90453338623047
27047,85.68782806396484
27049,84.73772430419922
27051,82.07225036621094
27053,84.10905456542969
27055,85.5378189086914
27057,74.27022552490234
27059,80.22306823730469
27061,71.57926940917969
27063,87.75714874267578
27065,78.22976684570312
27067,83.75260162353516
27069,76.60188293457031
27071,70.18751525878906
27073,85.01249694824219
27075,74.18212127685547
27077,70.98316192626953
27079,84.886474609375
27081,85.40113067626953
27083,86.05791473388672
27085,85.15238952636719
27087,76.79847717285156
27089,76.40625762939453
27091,86.99732208251953
27093,83.51647186279297
27095,78.29139709472656
27097,78.17715454101562
27099,84.9908447265625
27101,86.78274536132812
27103,85.95316314697266
27105,88.45142364501953
27107,79.32103729248047
27109,85.02513885498047
27111,79.39889526367188
27113,76.02439880371094
27115,77.29011535644531
27117,87.1552505493164
27119,77.90092468261719
27121,82.30834197998047
27123,84.15065002441406
27125,76.9261474609375
27127,85.81808471679688
27129,85.0312728881836
27131,84.63806915283203
27133,89.18201446533203
27135,73.67987823486328
27137,73.18740844726562
27139,85.11827850341797
27141,81.23302459716797
27143,85.83849334716797
27145,81.34638214111328
27147,84.47191619873047
27149,82.83003997802734
27151,83.89806365966797
27153,78.8340835571289
27155,83.44389343261719
27157,85.69743347167969
27159,76.59712982177734
27161,85.29679870605469
27163,83.64604187011719
27165,86.63349914550781
27167,81.9931640625
27169,85.14466094970703
27171,83.1041030883789
27173,85.68717956542969
28001,92.34827423095703
28003,88.0094985961914
28005,92.2903060913086
28007,89.70233154296875
28009,88.48200225830078
28011,91.93049621582031
28013,90.60372924804688
28015,90.65924072265625
28017,90.31278228759766
28019,90.1390609741211
28021,91.64163970947266
28023,91.57147979736328
28025,91.2432632446289
28027,91.79925537109375
28029,90.92019653320312
28031,91.81751251220703
28033,90.71597290039062
28035,92.2584457397461
28037,91.76042938232422
28039,90.56632995605469
28041,91.83125305175781
28043,91.08527374267578
28045,91.07723236083984
28047,89.96399688720703
28049,90.80134582519531
28051,90.66053009033203
28053,91.5347900390625
28055,91.2595443725586
28057,89.19818115234375
28059,89.6531982421875
28061,91.6642837524414
28063,91.63229370117188
28065,91.04977416992188
28067,92.59273529052734
28069,90.78350830078125
28071,89.81407165527344
28073,91.89669799804688
28075,91.61681365966797
28077,91.36264038085938
28079,89.1322021484375
28081,89.24321746826172
28083,91.5714340209961
28085,91.25743103027344
28087,91.11995697021484
28089,90.02159881591797
28091,91.679443359375
28093,89.42852783203125
28095,90.23159790039062
28097,90.42280578613281
28099,89.29670715332031
28101,90.69964599609375
28103,91.03515625
28105,91.36933135986328
28107,90.81047821044922
28109,91.89363861083984
28111,91.99641418457031
28113,92.13868713378906
28115,89.31053924560547
28117,88.39532470703125
28119,91.68463897705078
28121,89.98538970947266
28123,89.59065246582031
28125,91.3729476928711
28127,90.54986572265625
28129,91.1275405883789
28131,90.61811828613281
28133,91.75519561767578
28135,91.4327621459961
28137,90.56413269042969
28139,87.93534851074219
28141,88.4148941040039
28143,91.41643524169922
28145,88.76858520507812
28147,91.62639617919922
28149,91.2651596069336
28151,91.98857879638672
28153,91.36858367919922
28155,90.45138549804688
28157,92.74226379394531
28159,89.7440414428711
28161,90.77003479003906
28163,90.71389770507812
29001,89.04431915283203
29003,92.63719940185547
29005,92.70868682861328
29007,85.62340545654297
29009,86.73246765136719
29011,87.41083526611328
29013,88.2760009765625
29015,86.35029602050781
29017,87.15924835205078
29019,86.41031646728516
29021,92.27347564697266
29023,89.5918197631836
29025,91.01162719726562
29027,86.45814514160156
29029,86.22796630859375
29031,87.584716796875
29033,89.43685913085938
29035,87.92403411865234
29037,87.7375259399414
29039,87.31047821044922
29041,89.064453125
29043,86.9165267944336
29045,86.55147552490234
29047,90.58535766601562
29049,91.42438507080078
29051,86.45317840576172
29053,86.32455444335938
29055,85.48737335205078
29057,87.64081573486328
29059,86.03691101074219
29061,92.25289916992188
29063,92.36847686767578
29065,84.55467987060547
29067,86.21849822998047
29069,89.86177825927734
29071,86.55130767822266
29073,85.81147766113281
29075,92.67704772949219
29077,86.95133972167969
29079,91.81573486328125
29081,91.8663558959961
29083,87.8062515258789
29085,86.5859375
29087,92.8466796875
29089,86.81491088867188
29091,87.90570831298828
29093,85.18814086914062
29095,88.64234924316406
29097,87.9922866821289
29099,87.28275299072266
29101,88.3336181640625
29103,87.87897491455078
29105,85.13906860351562
29107,89.10335540771484
29109,87.02176666259766
29111,86.69453430175781
29113,86.88243865966797
29115,90.00031280517578
29117,90.9455337524414
29119,88.04161071777344
29121,88.68588256835938
29123,86.15357971191406
29125,85.41336059570312
29127,86.10774993896484
29129,90.78755187988281
29131,86.04661560058594
29133,87.84092712402344
29135,85.99818420410156
29137,85.59270477294922
29139,86.46562194824219
29141,85.69898223876953
29143,88.68582153320312
29145,88.24031829833984
29147,92.84381103515625
29149,89.2914810180664
29151,86.1103744506836
29153,87.85823822021484
29155,89.21464538574219
29157,86.25713348388672
29159,86.8769302368164
29161,85.31942749023438
29163,86.34168243408203
29165,91.41434478759766
29167,86.95707702636719
29169,85.32659912109375
29171,89.72190856933594
29173,85.67867279052734
29175,87.26911926269531
29177,89.92816162109375
29179,85.90444946289062
29181,89.5891342163086
29183,87.24160766601562
29185,87.20327758789062
29186,86.49615478515625
29187,85.6761474609375
29189,87.40054321289062
29195,88.20220184326172
29197,89.04351043701172
29199,88.09709930419922
29201,88.27679443359375
29203,86.65553283691406
29205,86.53502655029297
29207,88.52651977539062
29209,87.62406158447266
29211,90.00187683105469
29213,88.62600708007812
29215,85.02005004882812
29217,87.0813980102539
29219,86.8806381225586
29221,85.76397705078125
29223,87.23163604736328
29225,85.17947387695312
29227,91.98897552490234
29229,84.57962036132812
29510,87.6279296875
30001,59.94759750366211
30003,74.42318725585938
30005,62.71060562133789
30007,66.65742492675781
30009,70.02386474609375
30011,79.31108856201172
30013,61.82878112792969
30015,62.00137710571289
30017,75.94160461425781
30019,65.99783325195312
30021,71.94090270996094
30023,62.09282684326172
30025,76.84896087646484
30027,63.2955207824707
30029,53.96477508544922
30031,63.97418212890625
30033,70.298095703125
30035,50.54136276245117
30037,67.76730346679688
30039,61.26968002319336
30041,59.28094482421875
30043,63.52219772338867
30045,62.39014434814453
30047,60.67961120605469
30049,58.07472229003906
30051,54.90475845336914
30053,56.73084259033203
30055,70.72325134277344
30057,61.341346740722656
30059,63.45046615600586
30061,57.28342056274414
30063,60.21044158935547
30065,69.80853271484375
30067,64.80443572998047
30069,68.49897003173828
30071,67.25213623046875
30073,55.14349365234375
30075,79.69699096679688
30077,59.9545783996582
30079,73.11363983154297
30081,60.503421783447266
30083,71.67991638183594
30085,69.37409973144531
30087,74.09379577636719
30089,59.150245666503906
30091,67.39176940917969
30093,63.36189270019531
30095,69.55056762695312
30097,68.09674835205078
30099,55.6033821105957
30101,54.03504943847656
30103,73.9316177368164
30105,67.90105438232422
30107,66.09178924560547
30109,74.8539810180664
30111,72.30604553222656
31001,88.94119262695312
31003,90.09552001953125
31005,86.3171157836914
31007,83.62247467041016
31009,87.51667785644531
31011,90.14461517333984
31013,84.17755126953125
31015,90.89112854003906
31017,88.4355697631836
31019,88.5063705444336
31021,91.72879791259766
31023,91.02908325195312
31025,92.20333862304688
31027,90.68987274169922
31029,88.82931518554688
31031,87.96546173095703
31033,85.19420623779297
31035,89.6751937866211
31037,91.69313049316406
31039,91.40689086914062
31041,87.13648986816406
31043,90.62779235839844
31045,85.63434600830078
31047,87.71170806884766
31049,86.96858215332031
31051,90.34547424316406
31053,92.07243347167969
31055,92.53356170654297
31057,89.41159057617188
31059,90.07400512695312
31061,88.64073181152344
31063,88.80382537841797
31065,89.72711181640625
31067,90.57176208496094
31069,86.17132568359375
31071,88.56666564941406
31073,88.3117446899414
31075,86.32903289794922
31077,89.3660659790039
31079,89.69100952148438
31081,90.40471649169922
31083,88.87242126464844
31085,88.35694122314453
31087,89.5980224609375
31089,89.598876953125
31091,86.47283172607422
31093,90.15985870361328
31095,90.43128204345703
31097,90.47856903076172
31099,88.00907897949219
31101,86.96099090576172
31103,89.28417205810547
31105,83.71923828125
31107,90.93885803222656
31109,91.61197662353516
31111,86.8466796875
31113,86.04093933105469
31115,88.09153747558594
31117,86.08428955078125
31119,90.61949157714844
31121,91.15351104736328
31123,85.64521789550781
31125,90.8292007446289
31127,91.66419982910156
31129,89.75382995605469
31131,91.7921371459961
31133,90.48548126220703
31135,87.18592834472656
31137,87.97773742675781
31139,90.4874267578125
31141,91.33058166503906
31143,90.64617156982422
31145,90.2892837524414
31147,91.81401824951172
31149,88.17190551757812
31151,90.34745788574219
31153,92.63367462158203
31155,91.85701751708984
31157,85.72421264648438
31159,90.46084594726562
31161,85.89105224609375
31163,88.79833221435547
31165,83.2860107421875
31167,91.0587158203125
31169,90.45883178710938
31171,86.93672180175781
31173,90.60459899902344
31175,88.34808349609375
31177,92.1866226196289
31179,90.71161651611328
31181,89.44225311279297
31183,89.54904174804688
31185,90.16345977783203
32001,74.65984344482422
32003,87.9856185913086
32005,64.2945785522461
32007,67.14183807373047
32009,76.18392944335938
32011,68.85649871826172
32013,66.99835205078125
32015,69.23348999023438
32017,80.29110717773438
32019,71.69204711914062
32021,72.68496704101562
32023,75.92448425292969
32027,70.45285034179688
32029,67.50454711914062
32031,62.94599533081055
32033,72.19886016845703
32510,65.2215347290039
33001,84.84900665283203
33003,84.82247161865234
33005,80.48477935791016
33007,84.6600112915039
33009,83.57913208007812
33011,83.59669494628906
33013,84.29183959960938
33015,82.96659851074219
33017,82.5299301147461
33019,81.63207244873047
34001,78.42843627929688
34003,74.25975036621094
34005,79.015869140625
34007,79.69062042236328
34009,77.87055206298828
34011,79.44190979003906
34013,74.18598937988281
34015,79.79817199707031
34017,74.93157958984375
34019,73.51675415039062
34021,77.1142578125
34023,76.0889663696289
34025,76.26044464111328
34027,71.23233795166016
34029,76.88584899902344
34031,71.61251831054688
34033,79.99527740478516
34035,74.69651794433594
34037,70.64894104003906
34039,74.82304382324219
34041,71.47931671142578
35001,89.39326477050781
35003,81.79823303222656
35005,99.70808410644531
35006,84.19813537597656
35007,84.25289916992188
35009,95.0464859008789
35011,97.39176940917969
35013,98.95146179199219
35015,102.5024642944336
35017,89.92919921875
35019,93.43061065673828
35021,91.94741821289062
35023,96.15037536621094
35025,102.21311950683594
35027,92.4597396850586
35028,82.69127655029297
35029,98.69866943359375
35031,85.2562484741211
35033,84.4073715209961
35035,95.0897216796875
35037,95.5400619506836
35039,81.6485824584961
35041,97.33935546875
35043,87.11695861816406
35045,89.0252456665039
35047,89.5267333984375
35049,86.08946990966797
35051,93.05056762695312
35053,89.64920806884766
35055,78.58113861083984
35057,88.77367401123047
35059,89.0859146118164
35061,92.09783172607422
36001,75.74178314208984
36003,78.75054931640625
36005,74.39517211914062
36007,73.57299041748047
36009,79.69465637207031
36011,79.90371704101562
36013,82.64725494384766
36015,78.26011657714844
36017,73.55646514892578
36019,81.1437759399414
36021,75.76454162597656
36023,74.71678924560547
36025,70.74561309814453
36027,74.9383544921875
36029,84.72795104980469
36031,74.46794128417969
36033,78.84942626953125
36035,74.6285171508789
36037,83.52996826171875
36039,72.17598724365234
36041,73.16215515136719
36043,75.58169555664062
36045,81.27916717529297
36047,73.76175689697266
36049,77.57110595703125
36051,82.48734283447266
36053,75.47144317626953
36055,85.30699157714844
36057,76.8331527709961
36059,73.27605438232422
36061,74.41883087158203
36063,87.25577545166016
36065,77.14214324951172
36067,78.96531677246094
36069,81.95059204101562
36071,72.11680603027344
36073,84.82426452636719
36075,80.79908752441406
36077,73.20487976074219
36079,72.92024993896484
36081,73.77034759521484
36083,76.83092498779297
36085,74.5638656616211
36087,72.93521118164062
36089,81.20902252197266
36091,76.05565643310547
36093,76.38793182373047
36095,73.54219055175781
36097,79.02117919921875
36099,81.21855926513672
36101,78.62516784667969
36103,72.29197692871094
36105,70.78541564941406
36107,75.92829895019531
36109,77.20909118652344
36111,72.29939270019531
36113,73.68133544921875
36115,77.27523803710938
36117,83.4562759399414
36119,73.855712890625
36121,80.98314666748047
36123,80.85677337646484
37001,85.86268615722656
37003,83.80178833007812
37005,78.24383544921875
37007,88.90612030029297
37009,77.8144760131836
37011,75.41192626953125
37013,85.010498046875
37015,85.27838134765625
37017,86.34504699707031
37019,86.01838684082031
37021,79.40501403808594
37023,84.80736541748047
37025,87.54859924316406
37027,84.33649444580078
37029,86.03014373779297
37031,84.54126739501953
37033,85.77399444580078
37035,84.86775970458984
37037,86.55949401855469
37039,79.1714859008789
37041,85.59637451171875
37043,77.85247802734375
37045,85.54376983642578
37047,86.10994720458984
37049,84.9685287475586
37051,87.22551727294922
37053,85.1082992553711
37055,84.8287353515625
37057,86.19975280761719
37059,85.51615905761719
37061,85.81621551513672
37063,86.73297119140625
37065,85.04924774169922
37067,85.5203857421875
37069,86.59378051757812
37071,86.43363189697266
37073,86.90447998046875
37075,76.16175079345703
37077,86.96257781982422
37079,85.41301727294922
37081,85.83104705810547
37083,85.59923553466797
37085,87.18414306640625
37087,73.1505355834961
37089,79.65921783447266
37091,86.50435638427734
37093,87.92056274414062
37095,85.40800476074219
37097,85.16537475585938
37099,75.20866394042969
37101,87.04777526855469
37103,85.00389862060547
37105,87.02120208740234
37107,85.28418731689453
37109,85.62286376953125
37111,83.82097625732422
37113,76.45785522460938
37115,80.10279846191406
37117,85.09691619873047
37119,87.10501861572266
37121,77.0628662109375
37123,88.30249786376953
37125,88.1146469116211
37127,85.81019592285156
37129,87.0899658203125
37131,86.04806518554688
37133,85.38139343261719
37135,85.80421447753906
37137,84.6153564453125
37139,86.09361267089844
37141,87.00203704833984
37143,86.06484985351562
37145,86.0077896118164
37147,85.28533935546875
37149,85.59420776367188
37151,86.76006317138672
37153,89.20661163330078
37155,87.12369537353516
37157,85.96955108642578
37159,86.30594635009766
37161,85.96519470214844
37163,86.38566589355469
37165,88.7061538696289
37167,88.27400970458984
37169,84.68053436279297
37171,84.05365753173828
37173,73.48333740234375
37175,77.0054931640625
37177,85.64572143554688
37179,87.54136657714844
37181,87.09978485107422
37183,86.49419403076172
37185,86.60652160644531
37187,85.40982055664062
37189,77.23078918457031
37191,86.15145111083984
37193,83.5220718383789
37195,85.94828796386719
37197,84.91407775878906
37199,76.41168975830078
38001,84.59929656982422
38003,82.76707458496094
38005,79.42889404296875
38007,78.40080261230469
38009,79.03056335449219
38011,81.03668975830078
38013,70.6106185913086
38015,82.46630859375
38017,82.54488372802734
38019,79.11597442626953
38021,85.23800659179688
38023,68.52841186523438
38025,79.24993896484375
38027,79.64698791503906
38029,84.64217376708984
38031,80.16545867919922
38033,76.89159393310547
38035,79.69184875488281
38037,85.64018249511719
38039,79.90747833251953
38041,83.35055541992188
38043,80.96224212646484
38045,83.9660415649414
38047,81.67180633544922
38049,80.6500015258789
38051,82.78306579589844
38053,74.69303894042969
38055,80.7017822265625
38057,81.87191772460938
38059,84.45084381103516
38061,74.38084411621094
38063,79.21134185791016
38065,82.94721221923828
38067,78.7054672241211
38069,79.78113555908203
38071,79.416259765625
38073,84.31951904296875
38075,75.7806396484375
38077,83.12935638427734
38079,79.32599639892578
38081,84.4548568725586
38083,80.7852783203125
38085,86.36555480957031
38087,80.0373764038086
38089,81.03875732421875
38091,79.68566131591797
38093,81.3392105102539
38095,79.91033935546875
38097,79.99284362792969
38099,79.26649475097656
38101,77.60541534423828
38103,79.36602783203125
38105,71.58048248291016
39001,86.99713134765625
39003,87.99678039550781
39005,85.3543701171875
39007,86.3252944946289
39009,83.26012420654297
39011,87.76496887207031
39013,83.6436996459961
39015,86.24861145019531
39017,85.59019470214844
39019,84.91586303710938
39021,86.32476043701172
39023,86.26500701904297
39025,85.79344177246094
39027,85.72808837890625
39029,84.40901184082031
39031,84.8795394897461
39033,86.44404602050781
39035,85.90583801269531
39037,87.19297790527344
39039,88.70770263671875
39041,86.91968536376953
39043,86.04883575439453
39045,85.16670227050781
39047,86.42272186279297
39049,87.06482696533203
39051,88.918701171875
39053,84.77078247070312
39055,85.7011947631836
39057,85.7728042602539
39059,84.80268859863281
39061,85.56576538085938
39063,88.21784210205078
39065,87.37846374511719
39067,84.39308166503906
39069,88.90925598144531
39071,86.95894622802734
39073,83.98896026611328
39075,85.05500793457031
39077,85.9138412475586
39079,84.33656311035156
39081,83.90571594238281
39083,84.58594512939453
39085,86.2922592163086
39087,86.29998016357422
39089,84.34053039550781
39091,86.5050048828125
39093,85.23493194580078
39095,90.0517578125
39097,86.73633575439453
39099,85.65214538574219
39101,87.3983383178711
39103,85.8282241821289
39105,83.64018249511719
39107,88.12398529052734
39109,87.18235778808594
39111,83.73858642578125
39113,86.01956939697266
39115,83.92012023925781
39117,85.60720825195312
39119,84.41043853759766
39121,84.5426254272461
39123,88.5667724609375
39125,88.97804260253906
39127,83.2964859008789
39129,87.16761779785156
39131,86.31673431396484
39133,86.4364242553711
39135,85.35704803466797
39137,88.62225341796875
39139,85.24246978759766
39141,86.4467544555664
39143,87.96698760986328
39145,86.61282348632812
39147,87.20430755615234
39149,87.25613403320312
39151,86.57672119140625
39153,87.00957489013672
39155,86.33464813232422
39157,85.30809020996094
39159,87.16065216064453
39161,88.31863403320312
39163,83.38314056396484
39165,85.81944274902344
39167,84.64424133300781
39169,85.82221984863281
39171,87.99805450439453
39173,88.92729187011719
39175,87.7499008178711
40001,87.58781433105469
40003,92.73014831542969
40005,92.29252624511719
40007,95.046630859375
40009,96.72367095947266
40011,94.15699005126953
40013,93.10539245605469
40015,94.94084167480469
40017,92.33316802978516
40019,94.1435775756836
40021,88.0571060180664
40023,92.7976303100586
40025,93.86481475830078
40027,91.26016998291016
40029,92.7902603149414
40031,97.37136840820312
40033,99.00765228271484
40035,88.92605590820312
40037,89.87882995605469
40039,95.25010681152344
40041,88.08918762207031
40043,93.27894592285156
40045,93.08157348632812
40047,91.41973114013672
40049,93.18074035644531
40051,93.22824096679688
40053,91.28455352783203
40055,98.63240051269531
40057,99.63128662109375
40059,92.69042205810547
40061,90.17552947998047
40063,91.29015350341797
40065,100.65470123291016
40067,96.12374114990234
40069,93.57918548583984
40071,90.15776824951172
40073,92.973388671875
40075,98.13795471191406
40077,89.9138412475586
40079,90.49932861328125
40081,90.39524841308594
40083,91.0385971069336
40085,95.05451202392578
40087,92.14644622802734
40089,92.01951599121094
40091,89.75511169433594
40093,93.52861785888672
40095,94.25194549560547
40097,88.82781982421875
40099,93.15825653076172
40101,89.3956069946289
40103,90.7693862915039
40105,88.81941223144531
40107,90.5118637084961
40109,90.67031860351562
40111,89.90007781982422
40113,89.12135314941406
40115,89.61986541748047
40117,90.2340316772461
40119,90.27610778808594
40121,90.48020935058594
40123,92.52073669433594
40125,91.36769104003906
40127,90.79960632324219
40129,94.85029602050781
40131,89.1826171875
40133,91.5241470336914
40135,90.0778579711914
40137,94.90887451171875
40139,96.95263671875
40141,101.23603820800781
40143,89.78689575195312
40145,89.38945007324219
40147,88.9347915649414
40149,96.57817077636719
40151,92.55017852783203
40153,92.31886291503906
41001,56.2576789855957
41003,64.83370208740234
41005,56.04852294921875
41007,61.61900329589844
41009,63.602596282958984
41011,60.747825622558594
41013,54.90027618408203
41015,58.427494049072266
41017,53.03199005126953
41019,58.982452392578125
41021,64.0402603149414
41023,52.05619430541992
41025,55.92460632324219
41027,54.37910079956055
41029,56.50481414794922
41031,57.94775390625
41033,57.16288757324219
41035,53.21847152709961
41037,54.8476448059082
41039,57.40950393676758
41041,62.24076461791992
41043,57.35305404663086
41045,63.405120849609375
41047,59.11088180541992
41049,62.11067581176758
41051,62.064178466796875
41053,63.787864685058594
41055,64.30362701416016
41057,58.82915496826172
41059,59.7474250793457
41061,52.08100128173828
41063,52.52552032470703
41065,60.28053665161133
41067,62.37062454223633
41069,56.08823776245117
41071,62.896419525146484
42001,75.5900650024414
42003,82.86424255371094
42005,81.2695083618164
42007,83.40802001953125
42009,78.88729095458984
42011,74.92316436767578
42013,78.12762451171875
42015,74.44889831542969
42017,75.84175872802734
42019,81.91919708251953
42021,77.17466735839844
42023,76.0512466430664
42025,69.7671890258789
42027,74.22711181640625
42029,77.17708587646484
42031,81.01679992675781
42033,76.72978973388672
42035,75.24504089355469
42037,72.00469207763672
42039,83.9607925415039
42041,74.79790496826172
42043,73.82876586914062
42045,79.10282897949219
42047,77.31916046142578
42049,85.05301666259766
42051,80.00645446777344
42053,80.54521942138672
42055,76.51374816894531
42057,78.3123779296875
42059,81.9421157836914
42061,77.03752136230469
42063,79.78245544433594
42065,78.47461700439453
42067,73.85781860351562
42069,70.0369873046875
42071,76.41736602783203
42073,83.4297103881836
42075,74.5851058959961
42077,74.7137451171875
42079,70.05059051513672
42081,74.7331314086914
42083,77.37826538085938
42085,83.79299926757812
42087,74.15645599365234
42089,68.63355255126953
42091,77.7165298461914
42093,73.85943603515625
42095,72.9568862915039
42097,72.85618591308594
42099,73.57361602783203
42101,79.56082153320312
42103,69.19400024414062
42105,75.33667755126953
42107,71.04498291015625
42109,73.43258666992188
42111,77.44938659667969
42113,70.09676361083984
42115,71.99903106689453
42117,75.63347625732422
42119,73.88958740234375
42121,82.45128631591797
42123,80.47010803222656
42125,82.52110290527344
42127,70.41307067871094
42129,81.1667709350586
42131,71.75182342529297
42133,76.04402160644531
44001,75.77568054199219
44003,77.13154602050781
44005,74.44413757324219
44007,78.57254028320312
44009,75.357421875
45001,86.76030731201172
45003,87.80571746826172
45005,88.35535430908203
45007,86.47300720214844
45009,88.53002166748047
45011,88.40719604492188
45013,86.5725326538086
45015,85.75750732421875
45017,88.17594909667969
45019,84.43583679199219
45021,85.41006469726562
45023,86.38656616210938
45025,88.187744140625
45027,87.28749084472656
45029,87.3123550415039
45031,88.32014465332031
45033,87.94367218017578
45035,86.94256591796875
45037,87.4342041015625
45039,87.14476776123047
45041,87.46698760986328
45043,83.68770599365234
45045,85.095458984375
45047,87.10177612304688
45049,88.18086242675781
45051,85.39077758789062
45053,88.18453979492188
45055,87.37213897705078
45057,86.83226776123047
45059,86.7729263305664
45061,87.52909088134766
45063,88.2613754272461
45065,87.2791976928711
45067,87.10001373291016
45069,88.93087005615234
45071,87.42241668701172
45073,85.00956726074219
45075,88.1455307006836
45077,84.99333190917969
45079,88.33348846435547
45081,87.43033599853516
45083,86.16133880615234
45085,87.37528991699219
45087,86.50840759277344
45089,86.05216217041016
45091,86.03886413574219
46003,90.8021240234375
46005,88.90017700195312
46007,88.36666107177734
46009,90.97940826416016
46011,85.87288665771484
46013,87.65608215332031
46015,90.3383560180664
46017,90.09419250488281
46019,83.43462371826172
46021,86.4311294555664
46023,91.4222640991211
46025,84.8187255859375
46027,90.84659576416016
46029,83.4539794921875
46031,86.74860382080078
46033,83.31324768066406
46035,90.0495376586914
46037,83.5075454711914
46039,83.74366760253906
46041,87.55463409423828
46043,90.90135955810547
46045,87.55845642089844
46047,86.34416198730469
46049,88.40715789794922
46051,84.02672576904297
46053,89.4314193725586
46055,89.43619537353516
46057,84.56157684326172
46059,88.97283172607422
46061,89.04865264892578
46063,82.59664154052734
46065,89.22048950195312
46067,90.11639404296875
46069,88.02978515625
46071,90.2648696899414
46073,89.2812728881836
46075,89.94243621826172
46077,85.98938751220703
46079,87.07232666015625
46081,79.48978424072266
46083,89.95104217529297
46085,89.92842102050781
46087,88.65142059326172
46089,85.11537170410156
46091,83.06293487548828
46093,86.55695343017578
46095,90.10590362548828
46097,87.69318389892578
46099,89.06623077392578
46101,87.5230484008789
46103,86.19239807128906
46105,85.70452880859375
46107,88.43531799316406
46109,83.45262908935547
46111,89.59280395507812
46113,88.68744659423828
46115,88.439697265625
46117,89.504638671875
46119,88.90792846679688
46121,88.48876190185547
46123,89.3396987915039
46125,89.86518096923828
46127,90.73162841796875
46129,87.52041625976562
46135,90.61365509033203
46137,87.58592987060547
47001,81.2783432006836
47003,87.12955474853516
47005,88.6068344116211
47007,78.4237289428711
47009,81.4989013671875
47011,82.38001251220703
47013,80.06836700439453
47015,85.178466796875
47017,88.67815399169922
47019,81.1754150390625
47021,88.83035278320312
47023,88.76353454589844
47025,81.28787994384766
47027,85.5848388671875
47029,83.41482543945312
47031,84.05567169189453
47033,89.13440704345703
47035,78.16667938232422
47037,89.2308578491211
47039,88.98834991455078
47041,85.15886688232422
47043,87.38648986816406
47045,88.49855041503906
47047,89.3116683959961
47049,80.75223541259766
47051,84.50639343261719
47053,88.55860900878906
47055,86.54573822021484
47057,83.11883544921875
47059,84.89239501953125
47061,79.02268981933594
47063,84.37552642822266
47065,82.15741729736328
47067,82.85771942138672
47069,88.64546966552734
47071,88.4181137084961
47073,84.6571273803711
47075,89.31256103515625
47077,88.98192596435547
47079,87.64637756347656
47081,87.09564971923828
47083,87.62468719482422
47085,87.8989486694336
47087,85.93876647949219
47089,84.45787048339844
47091,80.02467346191406
47093,83.38800048828125
47095,88.13053131103516
47097,88.9698715209961
47099,86.21900939941406
47101,86.2583999633789
47103,86.87638854980469
47105,82.00962829589844
47107,81.85299682617188
47109,88.5074462890625
47111,87.6196060180664
47113,88.9888916015625
47115,81.73763275146484
47117,87.69066619873047
47119,87.5956039428711
47121,81.7406005859375
47123,80.5948486328125
47125,87.99146270751953
47127,85.9720458984375
47129,80.03227233886719
47131,87.14424896240234
47133,82.65122985839844
47135,88.16726684570312
47137,82.95935821533203
47139,80.95447540283203
47141,83.00875854492188
47143,79.89765167236328
47145,81.53289031982422
47147,88.78107452392578
47149,88.0440902709961
47151,80.6650161743164
47153,78.5841293334961
47155,79.84454345703125
47157,90.51251983642578
47159,87.21394348144531
47161,87.5682373046875
47163,84.76180267333984
47165,88.92362213134766
47167,89.2433090209961
47169,88.74727630615234
47171,79.43175506591797
47173,82.2812271118164
47175,79.20121002197266
47177,82.84508514404297
47179,84.8721694946289
47181,87.22515869140625
47183,87.52493286132812
47185,81.98626708984375
47187,88.28916931152344
47189,88.1987075805664
48001,94.58877563476562
48003,104.97758483886719
48005,94.41531372070312
48007,90.84494018554688
48009,101.54116821289062
48011,98.89612579345703
48013,99.70746612548828
48015,94.42948150634766
48017,98.72917175292969
48019,95.81885528564453
48021,96.77249145507812
48023,104.01095581054688
48025,97.3245620727539
48027,96.17186737060547
48029,98.43327331542969
48031,96.0541763305664
48033,106.03907775878906
48035,95.63833618164062
48037,93.70452880859375
48039,90.72010040283203
48041,94.07545471191406
48043,102.95185089111328
48045,100.77027893066406
48047,100.676513671875
48049,99.52775573730469
48051,94.37725067138672
48053,96.61255645751953
48055,98.24173736572266
48057,91.18632507324219
48059,100.16478729248047
48061,95.79854583740234
48063,94.10344696044922
48065,97.141357421875
48067,93.08586120605469
48069,98.38719177246094
48071,90.83114624023438
48073,94.33451080322266
48075,100.83380126953125
48077,98.31231689453125
48079,100.88751220703125
48081,102.1479721069336
48083,99.81839752197266
48085,92.85987854003906
48087,98.13607025146484
48089,95.49742126464844
48091,97.64680480957031
48093,99.36192321777344
48095,97.80953216552734
48097,94.78998565673828
48099,96.6716079711914
48101,102.89424133300781
48103,107.30923461914062
48105,95.62639617919922
48107,102.59642028808594
48109,102.27100372314453
48111,93.7151107788086
48113,94.3882827758789
48115,105.54319763183594
48117,96.69483947753906
48119,94.17951202392578
48121,94.64000701904297
48123,97.9179916381836
48125,103.51577758789062
