GEOID,tmax
27049,76.41798691860465
27051,73.60911458333334
27053,73.36167279411765
27055,74.858984375
27057,55.721953125
27059,65.03067642405064
27061,58.21627757352941
27063,84.5690150669643
27065,58.8440625
27067,73.69729567307692
27069,62.25487406716419
27071,62.03644100262697
27073,82.85171987410072
27075,56.57324464735516
27077,62.2923828125
27079,80.0619140625
27081,83.44390625
27083,83.81617647058823
27085,75.89593394886364
27087,61.72582632211539
27089,62.25891135014837
27091,84.63628906250001
27093,72.1373355263158
27095,59.58018254950495
27097,58.596097560975615
27099,80.1261439732143
27101,84.02041666666666
27103,81.15787183544305
27105,84.65627790178573
27107,69.06981681034483
27109,76.95805921052632
27111,65.31585365853658
27113,61.754383296460176
27115,56.445078125
27117,84.24131944444444
27119,64.61417025862069
27121,71.00492187500001
27123,73.15520833333333
27125,62.58489583333334
27127,82.72245410839162
27129,78.9593451433121
27131,78.98130580357143
27133,85.12478515625
27135,61.85213068181818
27137,58.10189593672456
27139,77.56742187500001
27141,66.91217893835616
27143,78.8561050257732
27145,66.22033203125001
27147,80.56440972222222
27149,76.84443359375
27151,77.01190776209677
27153,60.62294804216868
27155,80.01923189252338
27157,74.94834665697675
27159,56.92925824175824
27161,81.93515625
27163,72.23637764084508
27165,83.89983258928571
27167,76.46696428571428
27169,74.17331730769232
27171,70.9375
27173,82.84569052419356
28001,79.95420673076923
28003,81.82859375
28005,78.08701675257733
28007,77.98744318181818
28009,82.39423668032788
28011,80.32819656488549
28013,81.51817064606742
28015,79.62363735465117
28017,81.18605925324675
28019,78.796484375
28021,77.66344178082193
28023,76.97670898437501
28025,80.58776041666667
28027,82.01713169642858
28029,76.27330729166667
28031,76.34148706896552
28033,83.49421452702704
28035,78.33294057377049
28037,77.64069368131868
28039,80.191748046875
28041,79.20559210526316
28043,81.20508928571428
28045,80.7546875
28047,81.00729801829269
28049,76.73348750000001
28051,78.62109375
28053,79.06941964285714
28055,78.45443135245903
28057,81.16935096153847
28059,81.32104779411766
28061,76.23559210526317
28063,77.92138270547946
28065,75.84472987288136
28067,77.40439927184465
28069,77.1308482142857
28071,82.53023097826087
28073,77.39812077702703
28075,76.50103693181819
28077,76.0861473880597
28079,76.7683203125
28081,81.74158115671642
28083,80.48244382022472
28085,75.9250363372093
28087,79.74503800675676
28089,76.97242647058823
28091,77.1449823943662
28093,82.85809257075472
28095,80.78113532110093
28097,79.73515625
28099,76.72208984375001
28101,76.11234375000001
28103,78.59315340909092
28105,79.71091417910448
28107,82.74039522058824
28109,79.19998641304348
28111,79.02278792134831
28113,76.82572544642858
28115,81.78607142857143
28117,81.7095543032787
28119,82.53432112068967
28121,75.94568256578948
28123,75.78722527472527
28125,78.56212923728815
28127,75.6257911392405
28129,75.8192294034091
28131,79.89644886363637
28133,80.34565805288463
28135,81.6822767857143
28137,83.18558238636365
28139,81.96247799295774
28141,81.30333488805971
28143,83.31584507042254
28145,82.21792763157895
28147,76.721875
28149,77.70037364130435
28151,79.23969558189656
28153,77.93096018145161
28155,80.02620389344261
28157,80.78129595588236
28159,77.80492527173914
28161,81.90167253521128
28163,77.72564614661655
29001,83.1626201923077
29003,84.1404541015625
29005,84.41720448369566
29007,83.90705199115045
29009,80.58879766949153
29011,82.98389945652174
29013,82.20742770522388
29015,84.0329585280374
29017,84.63560661764706
29019,84.03372395833333
29021,83.65597014925373
29023,85.24522235576924
29025,82.79055397727272
29027,84.19978530534351
29029,84.29258849557522
29031,84.73916552197802
29033,82.59316761363637
29035,84.28140404929577
29037,81.37065033783783
29039,84.21570616883118
29041,83.29550461065574
29043,81.75312500000001
29045,84.99213235294118
29047,82.1265881147541
29049,82.64821428571429
29051,84.61495535714286
29053,84.20655184659091
29055,84.43417637711865
29057,83.81081574675325
29059,83.4437890625
29061,83.69870383522728
29063,83.64232742537313
29065,83.65290760869566
29067,81.78071732954545
29069,85.11041666666667
29071,84.91570202464789
29073,84.57776113013698
29075,84.20111019736842
29077,82.64683035714286
29079,83.75245535714286
29081,84.02718233471074
29083,83.20408653846155
29085,84.1319293478261
29087,84.5874320652174
29089,84.00312500000001
29091,82.20445939781023
29093,83.56375
29095,81.51391900510205
29097,82.29848214285715
29099,84.91139705882352
29101,82.23026123046876
29103,83.86933593750001
29105,83.09224184782609
29107,82.00917388613863
29109,82.22027815934067
29111,84.60132211538462
29113,85.0396484375
29115,82.99146039603961
29117,83.17787828947368
29119,80.29729567307693
29121,83.0222375
29123,84.07886160714285
29125,84.32509084302326
29127,84.5517525337838
29129,83.771
29131,84.43615828804349
29133,84.65401785714286
29135,84.27254464285714
29137,83.90377604166667
29139,84.39447408536586
29141,84.01599069148936
29143,84.99744988207549
29145,80.93613911290323
29147,84.0299715909091
29149,83.2974320652174
29151,84.66217783505155
29153,82.06395931603774
29155,84.84576480263158
29157,84.49747596153847
29159,83.3107458726415
29161,84.19084610849058
29163,84.69206305309734
29165,82.79888091216216
29167,83.81721875000001
29169,83.90012175324675
29171,83.34282670454546
29173,84.4492527173913
29175,83.33100527108434
29177,82.12636718750001
29179,84.08011718750001
29181,84.43625
29183,85.41616924157303
29185,84.10116071428573
29186,84.3809862012987
29187,83.706640625
29189,85.33391768292684
29195,83.17855113636365
29197,83.70387500000001
29199,84.4652099609375
29201,84.99069602272728
29203,83.7613548136646
29205,83.66666666666667
29207,85.28396516393444
29209,81.69965277777777
29211,83.11220703125001
29213,81.97514204545455
29215,82.63930084745763
29217,83.15034298780488
29219,84.66142578125
29221,84.0314945652174
29223,84.85592296511628
29225,81.55415558510639
29227,84.01898271276596
29229,81.82399443069308
29510,85.54531250000001
30001,58.285395103503184
30003,78.53847020348837
30005,70.46612896696891
30007,65.89009683098593
30009,72.00793269230769
30011,82.04591159326425
30013,66.6879888803681
30015,70.456805010699
30017,84.39259695030121
30019,79.76078986220473
30021,83.23872767857142
30023,59.59674899193549
30025,82.46097027972029
30027,71.13557081160366
30029,65.95867269736843
30031,63.66148996746204
30033,82.04887642557023
30035,66.48412814183125
30037,73.27072010869566
30039,61.8451870819398
30041,69.15505208333333
30043,62.60919471153846
30045,66.08295541158537
30047,69.635046875
30049,63.050619392332784
30051,68.92982486263737
30053,66.79489397321429
30055,82.86098071808512
30057,61.067823606623584
30059,63.401833584337346
30061,67.24309895833333
30063,66.42092524509805
30065,77.63382906626506
30067,63.70396388319672
30069,78.23802083333334
30071,76.84367767761033
30073,67.84748355263159
30075,82.5022636925795
30077,62.86600435697115
30079,83.81076151877134
30081,62.63273511202831
30083,83.57252155172414
30085,82.41497819767443
30087,82.71868512110727
30089,68.02960227272729
30091,82.12022321428572
30093,61.064375
30095,72.10593039772728
30097,69.5199747983871
30099,65.93559070121952
30101,69.31955743715083
30103,82.53527960526317
30105,79.89326923076922
30107,69.79838979007634
30109,82.86069785276074
30111,79.53821902654867
31001,80.78890625000001
31003,82.97465930451128
31005,75.70513392857144
31007,74.67727050781251
31009,77.8234095982143
31011,82.96933772935779
31013,74.66776494565218
31015,83.4551460597826
31017,79.12159090909091
31019,79.08772615131579
31021,85.21808894230769
31023,85.46038896276596
31025,85.16981026785714
31027,84.7205271946565
31029,76.6358455882353
31031,77.04900738977956
31033,74.8934659090909
31035,82.31207386363637
31037,85.41714085820895
31039,84.86125710227273
31041,77.10346691176471
31043,85.0159765625
31045,75.507125
31047,77.25259098101266
31049,76.15002232142858
31051,84.66917613636363
31053,85.55278159340659
31055,85.48641304347827
31057,76.66136259191177
31059,83.75042613636364
31061,80.10413707386364
31063,76.72130681818182
31065,78.71236049107144
31067,84.10333260489512
31069,75.64217613636364
31071,79.54051846590909
31073,77.70704941860465
31075,75.26078629032257
31077,81.27855113636365
31079,81.27552734375
31081,83.027390813253
31083,79.65621448863637
31085,76.44879807692307
31087,76.99974888392858
31089,81.67167388613862
31091,76.20484095982144
31093,81.61393821022727
31095,83.88615056818183
31097,84.37767857142858
31099,79.39188904494382
31101,76.70402960526316
31103,81.01884615384616
31105,73.59111328125
31107,84.28951018258427
31109,85.40969460227272
31111,76.20109215561224
31113,76.35227272727273
31115,78.51379616477273
31117,76.00349264705883
31119,84.24666193181818
31121,83.7359375
31123,75.66073190789474
31125,83.87976661392406
31127,84.62418664383561
31129,82.02510653409091
31131,84.96027260638297
31133,83.75724431818183
31135,76.43824013157895
31137,78.42638494318182
31139,83.94829545454546
31141,85.03153782894736
31143,85.1691241197183
31145,77.24149639423078
31147,84.51123870481928
31149,79.76681871118012
31151,84.67414772727273
31153,85.4741847826087
31155,85.69436743951613
31157,76.61453683035714
31159,85.3016690340909
31161,74.67727481617646
31163,79.47180397727273
31165,75.28489583333334
31167,84.6705078125
31169,83.20811434659092
31171,77.14263392857143
31173,84.65514964788733
31175,79.4846590909091
31177,85.36015625
31179,84.27191964285714
31181,80.960703125
31183,81.22658025568182
31185,84.58208451704546
32001,73.31396846991038
32003,87.86040676318065
32005,67.73268694196429
32007,64.0558091781944
32009,75.73210851648352
32011,64.90798583984375
32013,69.77532547923323
32015,64.81392029089862
32017,77.96916506901842
32019,72.84333299839228
32021,72.96139628775168
32023,73.37651412366549
32027,71.54523026315789
32029,69.27332589285714
32031,70.24891722810395
32033,67.21460336538462
32510,69.19083806818182
33001,70.763
33003,67.19375000000001
33005,73.83831905241935
33007,61.2079494724026
33009,66.00972281678082
33011,75.28880565068494
33013,72.54935310509555
33015,72.81157608695653
33017,70.36572745901638
33019,70.53804424157303
34001,75.35096982758621
34003,78.3821957236842
34005,78.18957932692308
34007,79.79375
34009,73.18671875000001
34011,77.13833984375
34013,77.87924107142857
34015,79.93189858490567
34017,76.01140625000001
34019,79.84003080985916
34021,79.87123161764707
34023,77.88207720588235
34025,75.98139391447368
34027,78.47075000000001
34029,74.49572704081633
34031,78.32784090909091
34033,79.16156850961539
34035,79.68982712765957
34037,78.46944852941176
34039,77.58437500000001
34041,79.36918545081967
35001,84.25153338509317
35003,74.5970737795858
35005,88.86817989864865
35006,77.62069412442396
35007,71.17462145618558
35009,81.46232798165138
35011,88.13873355263158
35013,90.2098506688192
35015,90.93710342639594
35017,81.1228491681261
35019,85.3953125
35021,79.55058035714285
35023,88.11509336099584
35025,86.35609148550725
35027,83.63274703212291
35028,73.87150735294118
35029,89.08634178321678
35031,78.03194486634266
35033,73.43715784671532
35035,86.21833488310308
35037,82.74980045180723
35039,72.27569288913774
35041,83.60025446428571
35043,79.57279478976234
35045,81.7665952166065
35047,80.29435384344147
35049,78.42891717657344
35051,84.11447898981324
35053,82.76138026180699
35055,66.86110541044776
35057,81.39693216463415
35059,74.84339761800699
35061,86.68836805555556
36001,73.62643821022728
36003,72.32793090062111
36005,75.02924107142857
36007,72.49337551652893
36009,72.15543573943663
36011,67.98104073660714
36013,70.9220476519337
36015,72.61061100746268
36017,70.81986607142858
36019,60.215562500000004
36021,75.55718750000001
36023,68.77902861445783
36025,72.43247626582279
36027,76.96052083333333
36029,68.55910560344829
36031,63.05032274590164
36033,60.38030711206896
36035,68.99944196428571
36037,68.30696957236843
36039,73.41182827102804
36041,63.66404682274247
36043,65.37511718750001
36045,63.06413211633663
36047,74.57140625000001
36049,63.08108206775701
36051,70.20580357142858
36053,68.44671436915888
36055,66.32271521226414
36057,71.93888644366197
36059,74.10214389534885
36061,75.30406250000001
36063,65.88599264705883
36065,67.47289174641149
36067,68.16875
36069,68.75435267857144
36071,78.29836753731344
36073,65.44744318181819
36075,65.47329963235295
36077,70.73789296407186
36079,76.8284375
36081,74.72275390625
36083,73.32073863636364
36085,74.915625
36087,78.24122242647059
36089,61.86051973684211
36091,71.03883439781022
36093,72.69808035714286
36095,71.80397451456311
36097,70.78194110576923
36099,69.61616477272727
36101,72.0367288961039
36103,71.20559375
36105,75.3367578125
36107,71.92377232142857
36109,70.19609375
36111,75.56876662234043
36113,66.98991839171975
36115,70.25151753597122
36117,65.98933555825244
36119,76.623125
36121,69.25301224226804
36123,70.01252948113208
37001,75.49511160714286
37003,76.06570121951219
37005,71.91603618421054
37007,79.09935546875
37009,70.96995738636365
37011,68.98617788461539
37013,72.40799418604651
37015,73.73268229166666
37017,79.67492732558141
37019,78.24067540322581
37021,71.77759342783504
37023,75.73221153846154
37025,76.54522405660377
37027,75.996484375
37029,69.51999080882354
37031,71.31486430921052
37033,75.72500000000001
37035,76.22870762711865
37037,76.81652417452831
37039,74.60916193181819
37041,70.1477764423077
37043,71.81043526785714
37045,76.51363839285715
37047,79.64099864130435
37049,74.31735641891892
37051,79.4205965909091
37053,67.25390625
37055,64.76191037735849
37057,75.82189338235295
37059,76.1706640625
37061,78.11217500000001
37063,76.19446331521739
37065,76.35093344155845
37067,75.70100635593221
37069,76.214426369863
37071,76.49707386363637
37073,72.62684948979593
37075,72.13009510869566
37077,75.9294921875
37079,76.6431640625
37081,75.32421875
37083,76.11268136160713
37085,78.22279829545455
37087,68.60142911585366
37089,71.90502840909092
37091,73.79898897058824
37093,79.44461495535714
37095,68.25755208333334
37097,76.06097261235955
37099,68.8707191780822
37101,77.51038602941176
37103,76.27316964285716
37105,77.82419969512196
37107,76.940703125
37109,76.27879464285714
37111,74.70482954545454
37113,69.712109375
37115,72.798828125
37117,74.80322115384615
37119,76.53362341772151
37121,70.68469669117648
37123,77.5683910472973
37125,78.09125
37127,76.55555555555556
37129,77.28561422413793
37131,75.67309027777777
37133,76.04895833333333
37135,75.40148168103448
37137,71.4982536764706
37139,69.29133928571429
37141,78.22846798780488
37143,69.87660361842106
37145,75.55953125
37147,75.56064453125
37149,75.5690340909091
37151,76.19775152439026
37153,79.3689453125
37155,80.22724330357144
37157,75.84622844827587
37159,76.01526898734177
37161,76.24029017857143
37163,78.83223083941606
37165,80.0751875
37167,77.36705508474576
37169,75.85491071428571
37171,76.269125
37173,70.00636295180723
37175,70.10284598214285
37177,68.14872881355933
37179,77.46498969780221
37181,75.92606907894738
37183,76.6082275390625
37185,76.00307692307692
37187,71.1177840909091
37189,70.15188210227274
37191,77.5400342987805
37193,76.06303926991151
37195,76.83585227272728
37197,76.3252704326923
37199,70.23055186170212
38001,82.26883370535714
38003,78.30310813848922
38005,77.17644961977186
38007,83.48106343283582
38009,82.17019604037267
38011,81.84129687500001
38013,83.05113431490385
38015,83.25823578595318
38017,77.17950892857144
38019,67.75393181818181
38021,82.5592149390244
38023,82.52148109243697
38025,84.8215941011236
38027,76.41328125
38029,83.16915760869566
38031,77.83151041666667
38033,83.00193965517242
38035,67.81063204887218
38037,83.36748046875
38039,74.645703125
38041,82.8524169921875
38043,81.84527573529412
38045,81.7291748046875
38047,81.80334821428572
38049,83.3615234375
38051,82.06693638392858
38053,84.19672900099404
38055,84.64308338994566
38057,85.23041964285714
38059,84.02791940789474
38061,84.10632017215569
38063,70.578564453125
38065,84.53471074380165
38067,64.00188106796116
38069,80.10644720873788
38071,72.125
38073,81.26787109375
38075,84.06900568181818
38077,80.7908560311284
38079,76.7609375
38081,82.8134717987805
38083,82.5035435267857
38085,83.56846590909092
38087,82.3526424632353
38089,83.58013392857144
38091,72.34377441406251
38093,80.31083984375002
38095,73.82490384615384
38097,71.41969178082192
38099,65.9339375
38101,84.3627495091623
38103,80.30869654605263
38105,83.33109975961538
39001,80.53462433510639
39003,81.07662499999999
39005,76.61152343750001
39007,73.68453125
39009,79.60494462025318
39011,81.74910714285714
39013,78.12880514705883
39015,81.33201013513514
39017,83.71001506024098
39019,78.27784323770491
39021,80.65258152173912
39023,81.28370535714286
39025,82.40812059859155
39027,81.43056640625001
39029,78.39028320312501
39031,78.92766853932584
39033,77.04299107142857
39035,73.13410773026317
39037,82.50684442934784
39039,80.75295673076923
39041,79.6990625
39043,72.65658783783785
39045,79.8725
39047,81.00568181818181
39049,80.65802801724138
39051,77.26423891129032
39053,79.88300513698631
39055,74.12281250000001
39057,81.8539794921875
39059,78.9423828125
39061,83.84322076612904
39063,78.02587652439024
39065,79.28389423076923
39067,78.39397321428571
39069,78.80301339285714
39071,80.88524502840909
39073,79.72310267857142
39075,78.00796370967743
39077,75.35134765625
39079,80.04096153846154
39081,78.53861607142858
39083,78.2828515625
39085,71.51451480263158
39087,79.66243303571429
39089,79.1202121559633
39091,80.13203125000001
39093,74.19575
39095,73.54576322115385
39097,80.75135690789473
39099,78.2095947265625
39101,78.83955078125
39103,75.75877757352941
39105,79.71064732142857
39107,82.74344190140846
39109,82.37987980769232
39111,78.207448630137
39113,82.86517269736842
39115,79.260107421875
39117,77.85781250000001
39119,79.34171736725665
39121,78.81959528688525
39123,72.11883223684211
39125,81.9622767857143
39127,79.34119318181818
39129,81.07191558441559
39131,80.40975446428571
39133,76.658203125
39135,82.78627929687501
39137,80.57300000000001
39139,76.62600870253165
39141,80.74866071428572
39143,74.04279891304348
39145,80.14556725543478
39147,75.94933035714287
39149,81.75745192307693
39151,77.66306818181819
39153,76.34754136029412
39155,77.45351562500001
39157,78.59729055851065
39159,79.94640858208956
39161,82.5739200367647
39163,79.9225830078125
39165,82.7746337890625
39167,79.18227040816326
39169,77.21285511363637
39171,79.1519642857143
39173,75.64019886363637
39175,77.92922363281251
40001,78.53951671511628
40003,81.52250000000001
40005,81.48645450367647
40007,78.07797214673913
40009,82.394825
40011,81.34408967391305
40013,82.8013627819549
40015,82.25152094414894
40017,81.43141826923078
40019,83.11730468750001
40021,78.83637654958677
40023,82.17603739754098
40025,74.45896739130434
40027,81.09104287790699
40029,81.3194679054054
40031,83.24767441860466
40033,84.56775568181818
40035,79.3905027173913
40037,79.3978488869863
40039,81.74865920608109
40041,79.28910361842105
40043,80.78441455696202
40045,80.375466160221
40047,81.43760878164557
40049,82.13033088235295
40051,82.32668635670731
40053,81.904208984375
40055,83.30769736842106
40057,83.4062311746988
40059,79.85398437500001
40061,80.08091032608696
40063,79.94880659448819
40065,83.93641826923077
40067,84.40491071428572
40069,81.86791779891304
40071,81.5431573275862
40073,81.95098339160839
40075,83.0953125
40077,79.52783294392523
40079,79.73025210084033
40081,80.34677734375
40083,81.30395220588235
40085,83.90112737341772
40087,81.71167763157895
40089,80.92060476618705
40091,79.66346378504673
40093,81.30091517857143
40095,83.03146033653846
40097,79.20809948979593
40099,81.62632415254237
40101,79.68193509615385
40103,81.21546436915888
40105,79.25609375
40107,79.47579900568182
40109,80.97806490384616
40111,79.18918585526316
40113,79.92146405346821
40115,80.42778253424659
40117,80.36525213068182
40119,80.6545280612245
40121,80.05196814903846
40123,80.572265625
40125,80.52875884433962
40127,80.25153125000001
40129,81.54498355263158
40131,79.05256806930693
40133,80.09449800531915
40135,80.00752840909091
40137,83.288515625
40139,75.5967247596154
40141,84.34754284274193
40143,79.04003232758622
40145,79.2905523255814
40147,79.55535714285715
40149,82.3388671875
40151,80.5703448834197
40153,80.30927473262032
41001,67.52799379770993
41003,71.18150540865385
41005,68.93897569444445
41007,64.16353058510639
41009,70.10703125
41011,67.13109375
41013,66.76326549899194
41015,69.14740375475286
41017,66.58155293367346
41019,68.44944820154578
41021,72.29028532608696
41023,64.78005087209303
41025,69.41414925428234
41027,66.02203125
41029,71.47358774038462
41031,69.98119508785943
41033,70.94557794401545
41035,68.12711181640626
41037,68.93957721936904
41039,67.84953853626943
41041,65.71368566176471
41043,68.98448289641945
41045,71.23159026064158
41047,70.35085227272727
41049,70.33819544797687
41051,72.7096914556962
41053,70.68754770992366
41055,72.4944972826087
41057,64.49909326424871
41059,68.70971283783784
41061,63.71977112676056
41063,63.43055167597766
41065,70.66846277573529
41067,71.13984962406015
41069,65.84643538135593
41071,71.41439924568965
42001,79.93387276785714
42003,78.67405427631579
42005,77.84349888392858
42007,79.049169921875
42009,77.39297827743903
42011,80.25697916666667
42013,77.3527205882353
42015,73.8717261904762
42017,80.253078125
42019,78.35249495967743
42021,74.96404747596154
42023,76.8508056640625
42025,76.593828125
42027,78.28383309248555
42029,80.2663558467742
42031,77.270556640625
42033,76.9532496675532
42035,78.219140625
42037,77.97154296875
42039,75.15620805369127
42041,80.49156626506024
42043,80.5084375
42045,80.57526939655173
42047,76.103515625
42049,71.825
42051,76.01148255813953
42053,76.01190257352941
42055,79.58085629921261
42057,79.00350446428571
42059,77.32081043956045
42061,79.13799867021277
42063,76.80459421641793
42065,76.73199332524273
42067,80.25054687500001
42069,74.83321917808219
42071,80.88195754716982
42073,78.93820043103449
42075,80.55263157894737
42077,79.68694196428571
42079,76.04873670212767
42081,77.58041719543148
42083,74.375146484375
42085,77.572265625
42087,79.70064903846153
42089,76.481515625
42091,80.74188701923077
42093,79.39358552631579
42095,79.5246875
42097,79.58638980263159
42099,80.08015109890111
42101,80.87819293478262
42103,76.3826407967033
42105,74.91570312500001
42107,78.12095
42109,80.1375
42111,73.37227001404494
42113,73.78386824324325
42115,73.62480193661973
42117,74.82631756756757
42119,79.51240625
42121,76.92869192477876
42123,74.4980152027027
42125,78.04158380681818
42127,74.70479080578512
42129,76.97254865269461
42131,74.9312247983871
42133,80.48364726027398
44001,68.1125
44003,70.870625
44005,67.0279296875
44007,72.34138327205882
44009,69.75943509615385
45001,77.1485
45003,78.2793245967742
45005,79.52318135245902
45007,76.30855189732144
45009,79.27234933035716
45011,78.92416158536585
45013,79.67564786585366
45015,79.78729810393259
45017,79.4034090909091
45019,79.29626358695651
45021,77.00251116071429
45023,77.80416100543479
45025,79.79605402542373
45027,80.29710477941177
45029,79.67696340460526
45031,81.16217296511628
45033,80.8634375
45035,79.72990301724138
45037,77.94617820945946
45039,78.4939416273585
45041,81.03860452586207
45043,79.53794642857143
45045,75.3904296875
45047,77.45209888059702
45049,79.93185975609757
45051,79.57527901785714
45053,80.39697265625
45055,79.57559121621621
45057,78.0421875
45059,77.13287091121495
45061,80.51848516949153
45063,78.46671875000001
45065,77.91855053191489
45067,80.70655809859156
45069,81.04234834558824
45071,78.19279605263158
45073,75.37193943298969
45075,79.33008765243902
45077,75.2380625
45079,79.36173986486487
45081,77.89328358208955
45083,76.62388575819672
45085,80.31100127551021
45087,77.71718750000001
45089,80.2888671875
45091,77.0565340909091
46003,84.82267736486487
46005,85.99479417067307
46007,76.75689903846154
46009,85.247796875
46011,84.23955078125
46013,84.13780241935484
46015,84.06235173357665
46017,84.2078629032258
46019,81.46351351351352
46021,83.79907124125874
46023,84.51860119047619
46025,84.248046875
46027,85.71875
46029,83.38583333333334
46031,83.27146326013514
46033,74.84688058035715
46035,85.6919921875
46037,83.17139616935484
46039,83.07106250000001
46041,83.26998487903226
46043,84.76129464285715
46045,84.22021484375
46047,77.4442215909091
46049,84.90362723214287
46051,83.37896634615386
46053,82.68180930397727
46055,81.21554764851486
46057,84.18171875
46059,84.77415010460253
46061,85.96396484375
46063,81.47791466346153
46065,84.07609498031496
46067,85.59197916666668
46069,83.84630962171053
46071,79.48744158878505
46073,84.68029961340207
46075,82.07121357361963
46077,84.7359260110294
46079,84.62825520833333
46081,74.37775735294117
46083,85.46593070652175
46085,83.4181837979094
46087,85.32705078125001
46089,83.1544921875
46091,82.7639705882353
46093,80.2377749794408
46095,81.05946140552996
46097,85.47471590909092
46099,85.162841796875
46101,84.78515625
46103,76.868269766147
46105,81.89730731225296
46107,83.56098345588236
46109,82.73074067679558
46111,86.16341145833333
46113,77.00401194852941
46115,85.65053879310345
46117,83.20473980125523
46119,83.9501613451087
46121,79.19290364583333
46123,81.91895833333334
46125,85.55182291666667
46127,85.3878125
46129,83.53833512931034
46135,85.60310661764706
46137,82.21107522796353
47001,78.34586397058824
47003,80.7773097826087
47005,82.55877016129033
47007,76.22760416666668
47009,77.81369140625
47011,79.09959239130436
47013,77.12829623287672
47015,80.05516826923078
47017,82.27657912234044
47019,73.6514030612245
47021,83.6159375
47023,82.02834821428571
47025,77.5192138671875
47027,80.30865384615386
47029,76.28194711538463
47031,79.20508395522388
47033,83.3688701923077
47035,75.51897536057693
47037,83.42585047468356
47039,82.13022959183674
47041,80.08973214285714
47043,82.87625
47045,84.1135625
47047,83.15992647058823
47049,76.81237664473684
47051,78.53641387195123
47053,83.10434782608696
47055,80.49948508522728
47057,78.34700797872341
47059,77.2292927631579
47061,76.10104166666667
47063,78.41981026785716
47065,78.485703125
47067,77.31088169642858
47069,82.484375
47071,81.76228197674419
47073,77.81812928082192
47075,83.44948630136986
47077,81.9527108433735
47079,82.72201344936708
47081,82.12241847826087
47083,83.0984375
47085,82.6196836890244
47087,80.43798828125
47089,78.70515292553192
47091,72.58826462765957
47093,79.35954861111111
47095,84.57453125
47097,84.04457236842104
47099,80.421142578125
47101,80.96843750000001
47103,80.08489583333333
47105,79.54161184210527
47107,79.18617788461539
47109,81.95101656626507
47111,80.81937500000001
47113,82.5304593373494
47115,77.24780405405406
47117,81.04045758928571
47119,81.72288306451614
47121,79.32734375
47123,77.62286931818181
47125,83.962625
47127,79.637421875
47129,77.12878289473684
47131,83.84392361111111
47133,78.1390625
47135,81.86721270161291
47137,78.76032366071429
47139,77.68514344262294
47141,78.20888157894737
47143,77.79236778846153
47145,79.37632415254237
47147,83.25511558219179
47149,82.04586693548387
47151,77.02100243506493
47153,76.11680640243902
47155,75.67327586206896
47157,83.78350543478261
47159,81.4240625
47161,83.37691761363637
47163,76.90271516393443
47165,82.53401731927711
47167,83.8571522887324
47169,82.22384868421054
47171,72.86375
47173,78.55599662162163
47175,76.45396341463415
47177,78.85870535714285
47179,76.90217391304348
47181,80.75848817567568
47183,83.08955882352942
47185,77.9421875
47187,82.24564338235294
47189,82.2630580357143
48001,83.27497970779221
48003,85.20330762987012
48005,83.90085227272728
48007,86.76078125000001
48009,84.1053125
48011,78.93781249999999
48013,89.9952726910828
48015,86.00058593749999
48017,80.85746093750001
48019,85.32836006637169
48021,83.59295
48023,83.2673046875
48025,89.1337109375
48027,79.45805049668876
48029,86.89403161337209
48031,79.98298969072165
48033,82.70775240384616
48035,80.95618303571429
48037,81.86996783088236
48039,88.0921875
48041,82.85338855421686
48043,94.62042722902099
48045,79.52616586538463
48047,92.62260328389831
48049,79.74514266304348
48051,83.03769736842105
48053,78.16167652027028
48055,84.88754222972973
48057,87.04811282467533
48059,79.2510546875
48061,90.82223837209303
48063,82.50520833333333
48065,78.5973229895105
48067,81.53707386363637
48069,77.80015625
48071,86.48779296875
48073,83.0611328125
48075,83.19065420560747
48077,84.57345621257485
48079,81.85816576086957
48081,80.76752232142857
48083,79.11316713483147
48085,84.42511160714285
48087,82.4572235576923
48089,86.83620923913044
48091,83.61412109375
48093,80.06244297445255
48095,79.89165976821192
48097,84.05958646616543
48099,78.80349264705883
48101,82.07124753937008
48103,88.28173738532111
48105,85.56873810279188
48107,79.70945
48109,92.18146581491713
48111,76.83496347402598
48113,84.93701663669066
48115,82.5189453125
48117,78.44113839285716
48119,83.20581395348837
48121,85.06228693181819
48123,88.15276162790698
48125,80.22171875000001
48127,93.49015625000001
48129,80.73792067307693
48131,91.89414402173914
48133,80.42129807692308
48135,85.6465625
48137,85.60319293478261
48139,83.94421164772729
48141,93.86618617957747
48143,80.7336875
48145,81.2324254587156
48147,83.25872713414635
48149,85.27731437969925
48151,80.84218750000001
48153,78.09195804195804
48155,82.79672475961539
48157,88.04130777310924
48159,82.60131578947369
48161,82.90792410714286
48163,91.389892578125
48165,84.13645089285716
48167,86.82417279411766
48169,82.48993459302326
48171,80.14163602941177
48173,81.99975961538462
48175,88.75625000000001
48177,87.13524420529801
48179,79.69134615384615
48181,83.7531362410072
48183,82.5789453125
48185,83.11846590909092
48187,86.07003403465347
48189,78.14853515625
48191,82.52537259615384
48193,79.10925480769231
48195,78.17397290209792
48197,83.27572228773585
48199,86.41912841796875
48201,86.51061617943549
48203,81.69530083955225
48205,78.75700892857142
48207,81.57414772727273
48209,81.90476804123712
48211,80.94009615384616
48213,83.85517578125001
48215,92.8862676056338
48217,82.23750000000001
48219,80.63250679347827
48221,82.72444196428572
48223,82.95129766949154
48225,82.85000000000001
48227,82.38711756993007
48229,92.13164122874807
