GEOID,tmax
26161,86.94874572753906
26163,88.0336685180664
26165,87.41615295410156
27001,79.62591552734375
27003,85.03646087646484
27005,73.43736267089844
27007,75.78290557861328
27009,81.74341583251953
27011,76.78459167480469
27013,86.4742431640625
27015,83.88558197021484
27017,78.8769760131836
27019,84.17837524414062
27021,76.81944274902344
27023,78.30368041992188
27025,84.48369598388672
27027,75.99036407470703
27029,72.76030731201172
27031,74.08531188964844
27033,82.99504852294922
27035,78.67939758300781
27037,86.24657440185547
27039,84.876708984375
27041,74.83274841308594
27043,86.94992065429688
27045,83.50054168701172
27047,86.12779235839844
27049,85.64928436279297
27051,75.81237030029297
27053,84.99766540527344
27055,84.38744354248047
27057,74.55570220947266
27059,84.40826416015625
27061,78.53852844238281
27063,84.22342681884766
27065,83.12435150146484
27067,78.47210693359375
27069,76.48870849609375
27071,78.75337219238281
27073,76.4308853149414
27075,78.4605484008789
27077,77.2914047241211
27079,86.2527847290039
27081,73.02738189697266
27083,78.10176086425781
27085,82.90071868896484
27087,72.80746459960938
27089,76.34905242919922
27091,85.5461196899414
27093,80.84213256835938
27095,82.82967376708984
27097,78.8534927368164
27099,84.0316390991211
27101,78.40589904785156
27103,85.0600814819336
27105,80.25028991699219
27107,75.30281066894531
27109,84.64180755615234
27111,74.38204956054688
27113,74.60651397705078
27115,81.50936126708984
27117,74.01123809814453
27119,74.97986602783203
27121,75.90779876708984
27123,85.72187042236328
27125,74.13194274902344
27127,81.4814224243164
27129,80.97356414794922
27131,86.24868774414062
27133,76.33097839355469
27135,76.77393341064453
27137,80.22625732421875
27139,85.53461456298828
27141,83.75760650634766
27143,83.94129180908203
27145,77.89836883544922
27147,86.3906021118164
27149,76.71036529541016
27151,77.58287048339844
27153,75.22428131103516
27155,76.31562042236328
27157,86.19642639160156
27159,74.72229766845703
27161,87.4275131225586
27163,85.83372497558594
27165,85.03163146972656
27167,75.87835693359375
27169,84.30414581298828
27171,83.1014633178711
27173,77.25479888916016
28001,89.56478881835938
28003,87.15418243408203
28005,90.21981811523438
28007,88.77296447753906
28009,87.40166473388672
28011,90.67192840576172
28013,88.66626739501953
28015,89.72163391113281
28017,88.5174331665039
28019,88.29057312011719
28021,89.82136535644531
28023,88.61040496826172
28025,89.07060241699219
28027,89.97502136230469
28029,89.43318176269531
28031,90.1738052368164
28033,89.32758331298828
28035,90.27367401123047
28037,89.28687286376953
28039,90.56849670410156
28041,89.93672180175781
28043,89.49435424804688
28045,88.52870178222656
28047,89.27375030517578
28049,90.123291015625
28051,90.31098175048828
28053,91.15702819824219
28055,91.10226440429688
28057,87.17894744873047
28059,90.08970642089844
28061,89.69618225097656
28063,89.34205627441406
28065,89.58992767333984
28067,90.56716918945312
28069,87.34196472167969
28071,88.0214614868164
28073,89.89055633544922
28075,88.06356048583984
28077,89.5919418334961
28079,88.62665557861328
28081,88.01873016357422
28083,90.72314453125
28085,88.92896270751953
28087,88.87100219726562
28089,90.05670166015625
28091,89.94388580322266
28093,87.82032775878906
28095,88.20223236083984
28097,88.83625793457031
28099,87.8072280883789
28101,88.77944946289062
28103,88.12692260742188
28105,88.96178436279297
28107,88.81132507324219
28109,89.77582550048828
28111,90.31294250488281
28113,90.35931396484375
28115,87.9705810546875
28117,87.35380554199219
28119,89.64661407470703
28121,89.97126770019531
28123,89.18480682373047
28125,91.21942138671875
28127,89.71646118164062
28129,90.05369567871094
28131,90.31620025634766
28133,90.62862396240234
28135,89.82027435302734
28137,88.90757751464844
28139,87.32257080078125
28141,86.75383758544922
28143,89.82866668701172
28145,87.79302978515625
28147,89.89596557617188
28149,90.09039306640625
28151,91.5077896118164
28153,88.90316772460938
28155,88.49105072021484
28157,90.1348876953125
28159,87.944580078125
28161,88.75936889648438
28163,90.47159576416016
29001,86.531494140625
29003,89.73878479003906
29005,90.01776885986328
29007,86.38369750976562
29009,86.8451156616211
29011,89.68800354003906
29013,89.33412170410156
29015,87.55546569824219
29017,87.52803039550781
29019,86.8484878540039
29021,89.78520202636719
29023,88.7720718383789
29025,88.85580444335938
29027,87.1686782836914
29029,88.12870788574219
29031,88.55365753173828
29033,88.1028823852539
29035,86.21923065185547
29037,88.35405731201172
29039,89.132080078125
29041,87.2210693359375
29043,86.44248962402344
29045,86.6429443359375
29047,88.94375610351562
29049,88.80569458007812
29051,87.44489288330078
29053,87.0480728149414
29055,86.78759002685547
29057,88.69303894042969
29059,87.17799377441406
29061,88.67912292480469
29063,89.17623138427734
29065,85.57442474365234
29067,85.63643646240234
29069,89.87328338623047
29071,87.23265838623047
29073,87.1495132446289
29075,88.96214294433594
29077,86.64591979980469
29079,87.23919677734375
29081,87.85902404785156
29083,88.78923797607422
29085,87.4603042602539
29087,90.40094757080078
29089,87.19303131103516
29091,85.41642761230469
29093,84.87226104736328
29095,88.50952911376953
29097,89.74736785888672
29099,87.73802947998047
29101,88.91654968261719
29103,86.56201171875
29105,87.00589752197266
29107,88.93453979492188
29109,87.46516418457031
29111,86.88679504394531
29113,87.330078125
29115,86.65017700195312
29117,88.09984588623047
29119,88.90011596679688
29121,85.88484191894531
29123,85.6238784790039
29125,87.57180786132812
29127,87.14497375488281
29129,85.95914459228516
29131,87.88636016845703
29133,88.19319152832031
29135,86.99137878417969
29137,86.28639221191406
29139,87.37805938720703
29141,87.27714538574219
29143,88.50637817382812
29145,89.20762634277344
29147,89.47456359863281
29149,86.62667846679688
29151,87.78174591064453
29153,86.17481994628906
29155,89.52672576904297
29157,87.18818664550781
29159,87.46412658691406
29161,86.99070739746094
29163,86.83760070800781
29165,89.3844985961914
29167,87.65601348876953
29169,87.81846618652344
29171,85.6177749633789
29173,86.88272857666016
29175,86.25666046142578
29177,88.79167938232422
29179,85.15637969970703
29181,87.76025390625
29183,88.2460708618164
29185,88.87981414794922
29186,86.26344299316406
29187,85.3700180053711
29189,88.1928939819336
29195,87.72101593017578
29197,86.09994506835938
29199,86.39314270019531
29201,88.81151580810547
29203,85.6299819946289
29205,86.17108917236328
29207,88.83889770507812
29209,87.30937194824219
29211,85.8838882446289
29213,87.31720733642578
29215,84.52367401123047
29217,89.46778869628906
29219,87.6556396484375
29221,86.19461059570312
29223,86.91204071044922
29225,85.1164321899414
29227,88.62340545654297
29229,84.47737121582031
29510,88.57597351074219
30001,56.77208709716797
30003,63.52783966064453
30005,61.20989227294922
30007,58.55221176147461
30009,58.310455322265625
30011,67.11846923828125
30013,61.348777770996094
30015,63.48515319824219
30017,63.297584533691406
30019,57.13542938232422
30021,60.57343673706055
30023,55.818485260009766
30025,63.24234390258789
30027,60.615116119384766
30029,61.55503463745117
30031,57.0531120300293
30033,60.02964401245117
30035,58.70645523071289
30037,62.06096267700195
30039,56.85829162597656
30041,62.16963577270508
30043,57.701271057128906
30045,56.590274810791016
30047,65.8768539428711
30049,58.652286529541016
30051,61.7667121887207
30053,68.2895736694336
30055,60.08835220336914
30057,58.368202209472656
30059,53.59336853027344
30061,65.5283432006836
30063,62.41647720336914
30065,62.07894515991211
30067,54.927284240722656
30069,62.91390609741211
30071,63.751773834228516
30073,62.97523498535156
30075,66.57611083984375
30077,58.44086456298828
30079,61.10396957397461
30081,59.16638946533203
30083,60.88398361206055
30085,59.83341598510742
30087,62.350341796875
30089,68.42488098144531
30091,60.26685333251953
30093,57.26914596557617
30095,59.30421447753906
30097,58.47624588012695
30099,61.85964584350586
30101,62.48733139038086
30103,63.926509857177734
30105,59.313350677490234
30107,59.82054901123047
30109,60.369659423828125
30111,62.96189498901367
31001,82.93852996826172
31003,71.92008209228516
31005,75.95899963378906
31007,75.64310455322266
31009,73.93276977539062
31011,74.33959197998047
31013,73.89501190185547
31015,73.31057739257812
31017,74.51981353759766
31019,77.22457122802734
31021,81.98583221435547
31023,81.91826629638672
31025,85.87875366210938
31027,75.18294525146484
31029,78.00518035888672
31031,74.20751190185547
31033,75.430419921875
31035,85.55944061279297
31037,80.82371520996094
31039,79.83021545410156
31041,73.85603332519531
31043,80.3843994140625
31045,74.16930389404297
31047,75.78563690185547
31049,76.3759536743164
31051,77.6587905883789
31053,82.04505920410156
31055,84.59413146972656
31057,78.4638671875
31059,85.76634979248047
31061,83.73002624511719
31063,77.80394744873047
31065,79.68681335449219
31067,86.7026596069336
31069,75.6518325805664
31071,71.00971221923828
31073,77.05755615234375
31075,74.811279296875
31077,74.24143981933594
31079,80.81431579589844
31081,83.25463104248047
31083,81.18229675292969
31085,77.45579528808594
31087,79.01777648925781
31089,71.42354583740234
31091,74.44966125488281
31093,78.0940170288086
31095,87.5481948852539
31097,87.3062744140625
31099,79.74739837646484
31101,77.12103271484375
31103,74.8661880493164
31105,75.27909851074219
31107,72.8470687866211
31109,85.11836242675781
31111,77.13872528076172
31113,75.31336975097656
31115,72.08126068115234
31117,75.87216186523438
31119,75.75332641601562
31121,81.30069732666016
31123,76.3178939819336
31125,78.5335922241211
31127,89.52465057373047
31129,88.98719787597656
31131,87.11265563964844
31133,88.62611389160156
31135,77.20668029785156
31137,77.56066131591797
31139,74.00642395019531
31141,78.94841003417969
31143,82.08495330810547
31145,79.70145416259766
31147,90.33753967285156
31149,72.68470764160156
31151,85.3752670288086
31153,85.44384002685547
31155,83.4006576538086
31157,77.42444610595703
31159,83.74234771728516
31161,72.94646453857422
31163,75.32272338867188
31165,73.3601303100586
31167,78.31498718261719
31169,88.97713470458984
31171,74.75120544433594
31173,80.21392059326172
31175,72.93135833740234
31177,83.27469635009766
31179,76.97850036621094
31181,86.94862365722656
31183,71.61544036865234
31185,83.80519104003906
32001,76.9990234375
32003,91.25955963134766
32005,73.58219909667969
32007,66.7782211303711
32009,81.43909454345703
32011,73.2470932006836
32013,73.95197296142578
32015,74.08850860595703
32017,81.18339538574219
32019,77.14156341552734
32021,76.92989349365234
32023,79.55908203125
32027,76.31353759765625
32029,73.74791717529297
32031,74.50798797607422
32033,68.4075927734375
32510,75.14350891113281
33001,90.72586822509766
33003,90.4607925415039
33005,87.148193359375
33007,87.61092376708984
33009,88.5481185913086
33011,89.50457000732422
33013,90.30054473876953
33015,89.50548553466797
33017,89.7401351928711
33019,88.0939712524414
34001,78.87627410888672
34003,80.59773254394531
34005,80.28863525390625
34007,81.2688980102539
34009,77.4765625
34011,80.79838562011719
34013,79.90239715576172
34015,81.67816925048828
34017,78.60540771484375
34019,80.00370025634766
34021,81.13902282714844
34023,79.996826171875
34025,78.81866455078125
34027,78.67357635498047
34029,77.63751220703125
34031,79.29138946533203
34033,81.475830078125
34035,80.4441146850586
34037,79.00707244873047
34039,79.53886413574219
34041,79.16885375976562
35001,87.51028442382812
35003,81.20783233642578
35005,97.5399169921875
35006,82.81693267822266
35007,76.2683334350586
35009,94.36151885986328
35011,94.47850036621094
35013,94.99160766601562
35015,100.0583267211914
35017,87.35405731201172
35019,90.60931396484375
35021,90.67180633544922
35023,94.1044692993164
35025,101.13377380371094
35027,88.20870208740234
35028,81.29381561279297
35029,95.60575103759766
35031,83.47737121582031
35033,80.65339660644531
35035,91.10350799560547
35037,95.8807373046875
35039,79.96540832519531
35041,96.28404998779297
35043,85.24681854248047
35045,84.61821746826172
35047,87.77995300292969
35049,84.12765502929688
35051,90.30725860595703
35053,88.28193664550781
35055,76.00664520263672
35057,85.56615447998047
35059,83.99566650390625
35061,90.11676025390625
36001,85.54830169677734
36003,84.04936218261719
36005,78.6171875
36007,82.69693756103516
36009,83.60183715820312
36011,86.16105651855469
36013,84.48334503173828
36015,83.94637298583984
36017,83.31124877929688
36019,89.92524719238281
36021,85.24971008300781
36023,83.25311279296875
36025,80.76394653320312
36027,84.65229034423828
36029,86.26722717285156
36031,85.94591522216797
36033,88.92440032958984
36035,85.6582260131836
36037,86.0509262084961
36039,81.9288558959961
36041,83.12617492675781
36043,84.59796905517578
36045,87.19587707519531
36047,76.80541229248047
36049,85.22908020019531
36051,86.24436950683594
36053,85.36595153808594
36055,86.53968048095703
36057,87.7087631225586
36059,77.1894760131836
36061,78.0546875
36063,86.22578430175781
36065,86.58261108398438
36067,87.38201141357422
36069,86.17395782470703
36071,81.09671020507812
36073,85.68630981445312
36075,87.65861511230469
36077,83.29105377197266
36079,82.15518188476562
36081,77.4330825805664
36083,86.42420959472656
36085,77.49394226074219
36087,80.68364715576172
36089,89.52300262451172
36091,87.2272720336914
36093,86.73336029052734
36095,83.96981048583984
36097,84.1944580078125
36099,86.50963592529297
36101,83.95270538330078
36103,75.07788848876953
36105,79.72746276855469
36107,83.20848846435547
36109,83.87857055664062
36111,81.58554077148438
36113,85.6385726928711
36115,88.28861999511719
36117,86.465576171875
36119,80.88865661621094
36121,84.29296112060547
36123,85.76597595214844
37001,78.46112060546875
37003,74.24919128417969
37005,67.32434844970703
37007,80.49185180664062
37009,65.6755599975586
37011,63.42842483520508
37013,80.99030303955078
37015,80.30738830566406
37017,81.16681671142578
37019,80.29312133789062
37021,69.54743194580078
37023,74.38162231445312
37025,78.6541976928711
37027,74.3174057006836
37029,80.18655395507812
37031,80.9625244140625
37033,77.31771850585938
37035,75.28541564941406
37037,80.22271728515625
37039,75.88045501708984
37041,79.8127670288086
37043,72.9558334350586
37045,77.06539154052734
37047,80.50845336914062
37049,81.73419952392578
37051,82.32131958007812
37053,78.9049301147461
37055,80.04409790039062
37057,77.53129577636719
37059,76.43376159667969
37061,82.21589660644531
37063,79.73163604736328
37065,80.97350311279297
37067,76.22206115722656
37069,80.40813446044922
37071,77.78421020507812
37073,81.19023132324219
37075,71.1759033203125
37077,78.57928466796875
37079,82.17913055419922
37081,77.77574157714844
37083,80.306396484375
37085,82.11459350585938
37087,64.6425552368164
37089,69.65467834472656
37091,80.59813690185547
37093,81.71925354003906
37095,81.99195861816406
37097,75.70292663574219
37099,67.07981872558594
37101,82.954833984375
37103,82.17146301269531
37105,80.88853454589844
37107,82.32295227050781
37109,76.46173095703125
37111,73.85985565185547
37113,69.85305786132812
37115,71.36856079101562
37117,80.66133117675781
37119,78.6138687133789
37121,66.00617218017578
37123,80.14175415039062
37125,81.16712188720703
37127,81.06998443603516
37129,81.12013244628906
37131,80.47584533691406
37133,81.47145080566406
37135,78.36427307128906
37137,80.97052001953125
37139,80.12483978271484
37141,81.8626937866211
37143,80.24991607666016
37145,77.50027465820312
37147,81.52806854248047
37149,75.73303985595703
37151,79.84176635742188
37153,80.97465515136719
37155,81.46012115478516
37157,76.65223693847656
37159,77.1990737915039
37161,76.5467758178711
37163,82.38578033447266
37165,81.68798065185547
37167,79.47663879394531
37169,75.2247085571289
37171,74.52771759033203
37173,66.74026489257812
37175,67.69756317138672
37177,80.79523468017578
37179,79.47347259521484
37181,78.67635345458984
37183,81.09246063232422
37185,79.44355010986328
37187,80.66522979736328
37189,65.1555404663086
37191,82.8691635131836
37193,74.28657531738281
37195,81.97486114501953
37197,75.75360870361328
37199,65.60301208496094
38001,68.97102355957031
38003,74.03226470947266
38005,68.40098571777344
38007,61.85118865966797
38009,63.199798583984375
38011,67.4045639038086
38013,63.53286361694336
38015,73.16165924072266
38017,76.14019775390625
38019,69.15892791748047
38021,73.07467651367188
38023,63.98401641845703
38025,63.400604248046875
38027,70.91620635986328
38029,74.28893280029297
38031,71.78777313232422
38033,61.11305236816406
38035,76.047119140625
38037,70.64091491699219
38039,72.23886108398438
38041,66.87928009033203
38043,72.39193725585938
38045,73.18599700927734
38047,71.99396514892578
38049,64.98065948486328
38051,71.91693115234375
38053,61.43763732910156
38055,66.56631469726562
38057,66.30769348144531
38059,71.64299774169922
38061,63.53310775756836
38063,71.78689575195312
38065,68.34563446044922
38067,74.0406265258789
38069,65.69195556640625
38071,69.5271224975586
38073,74.9430923461914
38075,64.82965087890625
38077,75.54546356201172
38079,62.91551208496094
38081,73.85902404785156
38083,69.20427703857422
38085,74.21370697021484
38087,65.15853881835938
38089,64.5916976928711
38091,73.57196044921875
38093,72.17064666748047
38095,66.9763412475586
38097,75.75435638427734
38099,74.14933013916016
38101,64.70143127441406
38103,70.6219482421875
38105,62.778621673583984
39001,76.86618041992188
39003,85.72041320800781
39005,82.63629913330078
39007,83.51656341552734
39009,77.545654296875
39011,84.92230224609375
39013,77.64774322509766
39015,78.2110595703125
39017,83.84125518798828
39019,79.98977661132812
39021,81.44132995605469
39023,81.10398864746094
39025,80.71257019042969
39027,79.41168975830078
39029,79.99552917480469
39031,79.64643096923828
39033,83.39848327636719
39035,84.34046173095703
39037,83.60272216796875
39039,85.8408203125
39041,81.7419662475586
39043,82.41173553466797
39045,78.61015319824219
39047,79.31868743896484
39049,81.17724609375
39051,86.60159301757812
39053,76.54019927978516
39055,83.47924041748047
39057,80.63762664794922
39059,78.18599700927734
39061,83.61524200439453
39063,86.01050567626953
39065,84.0303726196289
39067,78.7835922241211
39069,86.73338317871094
39071,78.01969146728516
39073,77.21643829345703
39075,81.0860595703125
39077,83.27816009521484
39079,76.20490264892578
39081,78.431640625
39083,79.63854217529297
39085,83.10733795166016
39087,76.6916275024414
39089,79.07465362548828
39091,82.3777847290039
39093,84.17281341552734
39095,87.4383316040039
39097,80.80001831054688
39099,82.60797119140625
39101,82.96868133544922
39103,84.86442565917969
39105,76.98430633544922
39107,84.89307403564453
39109,83.15794372558594
39111,77.45320129394531
39113,82.74903869628906
39115,78.24667358398438
39117,81.1850814819336
39119,78.89827728271484
39121,78.2520523071289
39123,84.74524688720703
39125,85.70484924316406
39127,77.6469497680664
39129,79.46342468261719
39131,76.97355651855469
39133,84.1278076171875
39135,83.13174438476562
39137,86.35707092285156
39139,81.9570541381836
39141,77.84041595458984
39143,84.8106689453125
39145,76.91654205322266
39147,84.51140594482422
39149,83.7043228149414
39151,83.62057495117188
39153,85.48053741455078
39155,83.8304672241211
39157,80.89604187011719
39159,82.11683654785156
39161,85.69346618652344
39163,76.1630859375
39165,81.76202392578125
39167,79.23468017578125
39169,83.54643249511719
39171,85.71661376953125
39173,87.12339782714844
39175,84.49344635009766
40001,89.32283782958984
40003,97.96168518066406
40005,92.33438873291016
40007,91.05294799804688
40009,95.87665557861328
40011,96.21104431152344
40013,91.98802947998047
40015,94.8383560180664
40017,94.29029846191406
40019,91.81248474121094
40021,90.55745697021484
40023,92.63666534423828
40025,86.49019622802734
40027,92.34175872802734
40029,92.34104919433594
40031,95.45293426513672
40033,96.19373321533203
40035,91.01139831542969
40037,92.6708755493164
40039,96.17457580566406
40041,89.51307678222656
40043,95.53026580810547
40045,92.70086669921875
40047,95.7641830444336
40049,91.94390106201172
40051,93.40811920166016
40053,96.72644805908203
40055,96.86965942382812
40057,97.59217834472656
40059,96.21322631835938
40061,92.13241577148438
40063,92.2918472290039
40065,98.27787017822266
40067,93.74127960205078
40069,91.16871643066406
40071,94.93131256103516
40073,95.82633209228516
40075,96.77986145019531
40077,91.2988510131836
40079,90.51448822021484
40081,93.1299057006836
40083,94.34973907470703
40085,92.30640411376953
40087,92.44668579101562
40089,90.98927307128906
40091,92.52872467041016
40093,97.16073608398438
40095,91.57868957519531
40097,91.1064224243164
40099,90.81732940673828
40101,92.59620666503906
40103,94.82584381103516
40105,91.26021575927734
40107,92.646728515625
40109,93.23060607910156
40111,92.81380462646484
40113,91.36822509765625
40115,90.88469696044922
40117,92.99974822998047
40119,93.66416931152344
40121,92.23493957519531
40123,91.02882385253906
40125,92.18557739257812
40127,91.36157989501953
40129,94.23290252685547
40131,92.07813262939453
40133,92.1290054321289
40135,91.46965026855469
40137,93.24304962158203
40139,88.59892272949219
40141,98.13892364501953
40143,92.8488998413086
40145,92.59406280517578
40147,91.30645751953125
40149,96.1001205444336
40151,97.94110870361328
40153,95.50487518310547
41001,69.1901626586914
41003,78.75399017333984
41005,75.08612823486328
41007,75.0898208618164
41009,78.66454315185547
41011,77.19760131835938
41013,75.22565460205078
41015,81.57566833496094
41017,73.7790756225586
41019,78.89114379882812
41021,82.03789520263672
41023,69.25357818603516
41025,71.01502227783203
41027,73.5264663696289
41029,79.36408996582031
41031,78.89038848876953
41033,80.16256713867188
41035,74.82411193847656
41037,72.6827621459961
41039,76.0483169555664
41041,73.73372650146484
41043,76.18058776855469
41045,71.96269226074219
41047,76.78277587890625
41049,79.4843978881836
41051,78.48078918457031
41053,79.15756225585938
41055,82.48917388916016
41057,73.09852600097656
41059,76.0273666381836
41061,67.36238861083984
41063,65.3655776977539
41065,79.58332061767578
41067,78.57909393310547
41069,75.99868774414062
41071,78.63753509521484
42001,80.25102996826172
42003,80.13834381103516
42005,81.09984588623047
42007,80.3027114868164
42009,77.57113647460938
42011,79.86553192138672
42013,79.30358123779297
42015,81.04956817626953
42017,80.42943572998047
42019,80.69843292236328
42021,77.07006072998047
42023,80.70266723632812
42025,76.27191162109375
42027,79.44219207763672
42029,80.12269592285156
42031,82.29764556884766
42033,79.83192443847656
42035,80.81269073486328
42037,78.90560150146484
42039,82.4443588256836
42041,80.93351745605469
42043,78.89433288574219
42045,81.2219009399414
42047,80.92792510986328
42049,83.40946197509766
42051,75.16690063476562
42053,82.35894775390625
42055,80.79103088378906
42057,79.26260375976562
42059,76.8852767944336
42061,80.5929183959961
42063,79.44735717773438
42065,81.03093719482422
42067,80.77735900878906
42069,77.1246337890625
42071,79.54932403564453
42073,81.29339599609375
42075,78.069091796875
42077,80.36178588867188
42079,76.42620086669922
42081,80.95476531982422
42083,81.63006591796875
42085,81.8539047241211
42087,80.4661636352539
42089,76.06253814697266
42091,80.96540069580078
42093,81.0965347290039
42095,79.71019744873047
42097,79.91419982910156
42099,80.09266662597656
42101,81.5234603881836
42103,77.93363189697266
42105,80.98163604736328
42107,76.63349914550781
42109,80.69071960449219
42111,72.72692108154297
42113,76.46113586425781
42115,80.45792388916016
42117,81.42630004882812
42119,80.93303680419922
42121,82.14534759521484
42123,82.5107650756836
42125,78.32304382324219
42127,79.31629943847656
42129,78.22673797607422
42131,78.8128662109375
42133,79.75717163085938
44001,80.0199203491211
44003,81.06136322021484
44005,78.22178649902344
44007,83.28604125976562
44009,78.259033203125
45001,82.00282287597656
45003,83.53553009033203
45005,84.10527801513672
45007,80.74533081054688
45009,82.43807220458984
45011,83.80525970458984
45013,83.1507339477539
45015,82.25143432617188
45017,81.26205444335938
45019,81.39659118652344
45021,78.31819915771484
45023,78.8406753540039
45025,80.15666961669922
45027,80.89118957519531
45029,82.67659759521484
45031,81.13139343261719
45033,81.64334869384766
45035,82.22227478027344
45037,83.3095932006836
45039,79.63482666015625
45041,81.79214477539062
45043,79.80844116210938
45045,77.44207000732422
45047,81.74430847167969
45049,84.28201293945312
45051,80.44340515136719
45053,85.37775421142578
45055,79.6381607055664
45057,79.13815307617188
45059,80.4058837890625
45061,80.29735565185547
45063,81.47645568847656
45065,83.19033813476562
45067,81.3243637084961
45069,81.63470458984375
45071,81.05840301513672
45073,78.98126983642578
45075,81.92288208007812
45077,77.72742462158203
45079,80.85597229003906
45081,81.6705322265625
45083,78.54325866699219
45085,80.32170867919922
45087,79.25363159179688
45089,81.3868408203125
45091,78.47004699707031
46003,73.01226806640625
46005,73.77101135253906
46007,73.36924743652344
46009,72.824951171875
46011,70.46466827392578
46013,75.24668884277344
46015,74.7532730102539
46017,74.94988250732422
46019,72.15866088867188
46021,75.16822052001953
46023,73.54602813720703
46025,71.856201171875
46027,76.12211608886719
46029,70.80146789550781
46031,74.06538391113281
46033,69.86360931396484
46035,72.27397155761719
46037,71.8471908569336
46039,70.78047180175781
46041,75.78630828857422
46043,72.529052734375
46045,74.95059967041016
46047,75.3296890258789
46049,74.81356048583984
46051,73.83150482177734
46053,73.91556549072266
46055,74.98039245605469
46057,70.3818359375
46059,74.10395812988281
46061,71.48291015625
46063,70.31072998046875
46065,76.21517181396484
46067,72.07889556884766
46069,74.04817962646484
46071,75.14008331298828
46073,72.8011245727539
46075,75.46625518798828
46077,70.5033950805664
46079,69.82546997070312
46081,64.04898071289062
46083,75.01183319091797
46085,76.4122085571289
46087,70.85069274902344
46089,73.2781753540039
46091,72.09893798828125
46093,73.58260345458984
46095,75.83853912353516
46097,70.80379486083984
46099,72.45700073242188
46101,71.52275085449219
46103,71.16685485839844
46105,71.48635864257812
46107,75.21681213378906
46109,74.27704620361328
46111,72.81930541992188
46113,74.27550506591797
46115,75.39134216308594
46117,75.9535140991211
46119,75.73542785644531
46121,74.4734115600586
46123,75.81224822998047
46125,72.91142272949219
46127,78.1566162109375
46129,75.639892578125
46135,73.55946350097656
46137,73.92839050292969
47001,77.65797424316406
47003,83.5737075805664
47005,85.27308654785156
47007,78.54944610595703
47009,77.94429779052734
47011,82.06555938720703
47013,74.753662109375
47015,82.0472183227539
47017,85.49221801757812
47019,70.8558349609375
47021,84.61597442626953
47023,86.79499053955078
47025,75.34114837646484
47027,81.2840576171875
47029,76.7496566772461
47031,81.46812438964844
47033,87.50689697265625
47035,76.4878158569336
47037,85.3030776977539
47039,86.17839813232422
47041,82.5993881225586
47043,83.98713684082031
47045,88.12545013427734
47047,88.02497863769531
47049,77.25497436523438
47051,81.8536376953125
47053,86.51593780517578
47055,83.47450256347656
47057,77.63684844970703
47059,77.06218719482422
47061,78.44007110595703
47063,78.45352172851562
47065,81.88146209716797
47067,76.41062927246094
47069,87.56007385253906
47071,86.74919128417969
47073,77.80067443847656
47075,88.13954162597656
47077,86.031494140625
47079,84.91336059570312
47081,84.59642028808594
47083,84.2420654296875
47085,84.68627166748047
47087,82.10523223876953
47089,79.02555847167969
47091,69.01956939697266
47093,79.50151824951172
47095,88.15994262695312
47097,88.91384887695312
47099,84.62863159179688
47101,84.43761444091797
47103,82.99822235107422
47105,80.60101318359375
47107,81.57306671142578
47109,87.0009536743164
47111,82.81718444824219
47113,87.01533508300781
47115,80.67707824707031
47117,84.2158203125
47119,85.20977783203125
47121,81.4030990600586
47123,79.0829849243164
47125,84.53478240966797
47127,82.53763580322266
47129,77.45622253417969
47131,86.6106948852539
47133,79.14395904541016
47135,85.37804412841797
47137,79.08363342285156
47139,80.07737731933594
47141,80.42378234863281
47143,79.51769256591797
47145,80.38613891601562
47147,84.00945281982422
47149,84.34540557861328
47151,75.73320770263672
47153,78.81573486328125
47155,73.93772888183594
47157,89.38109588623047
47159,83.09049987792969
47161,84.46649169921875
47163,76.2327880859375
47165,84.09929656982422
47167,88.92920684814453
47169,83.86656951904297
47171,69.71356964111328
47173,77.17535400390625
47175,79.16571044921875
47177,81.4933853149414
47179,76.42671966552734
47181,85.37796783447266
47183,85.60391235351562
47185,80.6941909790039
47187,85.10192108154297
47189,84.02108001708984
48001,92.92456817626953
48003,101.57115173339844
48005,93.6626205444336
48007,87.93306732177734
48009,97.03480529785156
48011,92.63035583496094
48013,93.31084442138672
48015,94.88837432861328
48017,94.16370391845703
48019,90.07787322998047
48021,94.02766418457031
48023,98.64703369140625
48025,91.05745697021484
48027,95.30062866210938
48029,92.94337463378906
48031,91.94354248046875
48033,95.12569427490234
48035,94.752685546875
48037,90.87123107910156
48039,90.68355560302734
48041,94.18329620361328
48043,98.51119995117188
48045,93.32561492919922
48047,95.68897247314453
48049,94.3015365600586
48051,94.67363739013672
48053,93.87757873535156
48055,93.5136489868164
48057,90.27271270751953
48059,93.39590454101562
48061,93.55030822753906
48063,91.09192657470703
48065,92.16606140136719
48067,90.33541870117188
48069,90.6694107055664
48071,89.43238830566406
48073,92.2992172241211
48075,98.11134338378906
48077,95.05078887939453
48079,96.32168579101562
48081,96.74114227294922
48083,95.35137176513672
48085,92.11576080322266
48087,95.19615936279297
48089,93.81147766113281
48091,92.46894836425781
48093,94.55631256103516
48095,95.31651306152344
48097,92.09672546386719
48099,95.6585922241211
48101,98.74820709228516
48103,103.27779388427734
48105,94.91131591796875
48107,92.92323303222656
48109,97.5396728515625
48111,89.3421401977539
48113,93.52104949951172
48115,96.12191009521484
48117,92.88675689697266
48119,92.09441375732422
48121,93.02204895019531
48123,92.58157348632812
48125,96.27266693115234
48127,94.2948226928711
