GEOID,tmax
26157,53.25291061401367
26159,48.81498336791992
26161,52.81471252441406
26163,54.400028228759766
26165,44.593589782714844
27001,36.09013748168945
27003,39.75935363769531
27005,30.568225860595703
27007,33.23484420776367
27009,35.9378662109375
27011,32.31181716918945
27013,36.45035934448242
27015,35.406131744384766
27017,38.43373489379883
27019,37.97565460205078
27021,34.687705993652344
27023,33.640892028808594
27025,39.9677848815918
27027,30.8386173248291
27029,30.248859405517578
27031,37.672279357910156
27033,33.593894958496094
27035,35.09528350830078
27037,40.03390121459961
27039,37.840213775634766
27041,32.99888229370117
27043,36.48881149291992
27045,40.22781753540039
27047,36.1668815612793
27049,39.637489318847656
27051,32.44763946533203
27053,39.04762268066406
27055,42.53308868408203
27057,32.644649505615234
27059,39.02037048339844
27061,35.800132751464844
27063,33.985652923583984
27065,38.165626525878906
27067,34.2169075012207
27069,32.882080078125
27071,35.84695816040039
27073,32.842018127441406
27075,37.25706100463867
27077,35.720577239990234
27079,37.599388122558594
27081,31.65740203857422
27083,32.640907287597656
27085,36.55740737915039
27087,29.327701568603516
27089,31.78752899169922
27091,35.805076599121094
27093,35.172035217285156
27095,37.161319732666016
27097,34.62229537963867
27099,37.377777099609375
27101,32.32945251464844
27103,36.84135055541992
27105,32.55204772949219
27107,30.364797592163086
27109,39.82525634765625
27111,31.95886993408203
27113,30.88770866394043
27115,39.30332946777344
27117,32.448177337646484
27119,30.502464294433594
27121,32.992576599121094
27123,40.18391799926758
27125,30.4738712310791
27127,33.77347183227539
27129,34.85718536376953
27131,38.02421188354492
27133,32.99015426635742
27135,34.04256820678711
27137,37.306922912597656
27139,38.99363327026367
27141,37.345340728759766
27143,37.06338882446289
27145,34.339683532714844
27147,36.868858337402344
27149,32.18122100830078
27151,33.10743713378906
27153,33.21269989013672
27155,32.50932312011719
27157,41.24774932861328
27159,33.00224304199219
27161,36.426536560058594
27163,40.500335693359375
27165,35.62103271484375
27167,32.07343673706055
27169,42.43055725097656
27171,36.92641067504883
27173,33.189090728759766
28001,75.42729949951172
28003,67.06721496582031
28005,77.44965362548828
28007,72.50718688964844
28009,68.5644302368164
28011,71.1029281616211
28013,71.07962799072266
28015,72.88912963867188
28017,70.47997283935547
28019,70.62081146240234
28021,74.40669250488281
28023,72.54730987548828
28025,70.8866195678711
28027,71.4278793334961
28029,73.66712188720703
28031,73.26925659179688
28033,69.66902160644531
28035,74.80549621582031
28037,75.35530090332031
28039,77.5541763305664
28041,75.03966522216797
28043,72.15318298339844
28045,78.09825897216797
28047,77.08799743652344
28049,73.205810546875
28051,73.82029724121094
28053,74.77790069580078
28055,74.45782470703125
28057,69.37907409667969
28059,78.22714233398438
28061,72.10127258300781
28063,74.44344329833984
28065,73.4030990600586
28067,72.87115478515625
28069,71.40351104736328
28071,70.46886444091797
28073,74.55265045166016
28075,72.3851318359375
28077,74.37815856933594
28079,71.55947875976562
28081,69.2044448852539
28083,73.77427673339844
28085,74.96320343017578
28087,71.53524780273438
28089,71.78858184814453
28091,74.73806762695312
28093,69.51495361328125
28095,71.02733612060547
28097,71.3355712890625
28099,70.46405792236328
28101,71.58767700195312
28103,70.96085357666016
28105,70.38167572021484
28107,71.0918197631836
28109,76.78822326660156
28111,74.5863037109375
28113,76.88749694824219
28115,69.64445495605469
28117,67.71105194091797
28119,72.0869140625
28121,71.40389251708984
28123,70.87964630126953
28125,74.41390228271484
28127,72.5060043334961
28129,71.98841094970703
28131,76.48868560791016
28133,72.96408081054688
28135,72.75578308105469
28137,69.86514282226562
28139,67.57331848144531
28141,67.96382141113281
28143,70.3043441772461
28145,68.86906433105469
28147,75.64459228515625
28149,74.45912170410156
28151,72.65741729736328
28153,72.71290588378906
28155,70.6362533569336
28157,77.12295532226562
28159,70.30636596679688
28161,71.59232330322266
28163,73.38511657714844
29001,49.869903564453125
29003,48.270694732666016
29005,47.99567413330078
29007,54.36262512207031
29009,58.733943939208984
29011,54.48614501953125
29013,51.47775650024414
29015,53.08694839477539
29017,63.477291107177734
29019,54.329036712646484
29021,49.166297912597656
29023,65.31302642822266
29025,48.88916778564453
29027,55.98390197753906
29029,55.263450622558594
29031,63.715415954589844
29033,50.87361526489258
29035,64.78530883789062
29037,50.730377197265625
29039,53.771602630615234
29041,51.65814971923828
29043,58.323699951171875
29045,49.69362258911133
29047,50.20745086669922
29049,48.79324722290039
29051,56.07767868041992
29053,53.42953109741211
29055,60.45133972167969
29057,55.53961944580078
29059,54.974082946777344
29061,48.0283317565918
29063,47.8647575378418
29065,60.816307067871094
29067,59.31031799316406
29069,66.88760375976562
29071,59.70188522338867
29073,58.51879119873047
29075,47.654151916503906
29077,57.03248977661133
29079,48.462890625
29081,47.396244049072266
29083,51.59676742553711
29085,53.54375076293945
29087,48.55138397216797
29089,53.09113693237305
29091,62.386226654052734
29093,62.06669998168945
29095,50.46576690673828
29097,57.775123596191406
29099,61.67095947265625
29101,51.10374069213867
29103,50.77853775024414
29105,56.30411148071289
29107,51.09436798095703
29109,56.91807174682617
29111,51.929039001464844
29113,56.8182258605957
29115,49.84529495239258
29117,49.351295471191406
29119,61.513309478759766
29121,51.06171798706055
29123,62.27678680419922
29125,57.99127960205078
29127,54.16648864746094
29129,47.18262481689453
29131,56.3763313293457
29133,65.76774597167969
29135,54.378292083740234
29137,53.94215393066406
29139,56.275390625
29141,53.70051193237305
29143,66.19054412841797
29145,60.00128936767578
29147,47.349613189697266
29149,64.92434692382812
29151,57.68635177612305
29153,60.86785888671875
29155,67.78189086914062
29157,61.8763427734375
29159,52.3174934387207
29161,59.30504608154297
29163,55.972564697265625
29165,49.73369216918945
29167,55.134498596191406
29169,58.403621673583984
29171,47.56059646606445
29173,55.1753044128418
29175,52.35572052001953
29177,50.12216567993164
29179,63.4615478515625
29181,65.36908721923828
29183,58.671958923339844
29185,52.478515625
29186,62.111690521240234
29187,61.87055587768555
29189,59.523807525634766
29195,52.47262954711914
29197,48.045135498046875
29199,48.53074264526367
29201,65.19530487060547
29203,63.45207977294922
29205,52.38196563720703
29207,65.36280822753906
29209,58.901344299316406
29211,48.5588493347168
29213,60.17638397216797
29215,59.749629974365234
29217,52.23110580444336
29219,57.88255310058594
29221,61.43239974975586
29223,64.29988098144531
29225,56.215660095214844
29227,46.752872467041016
29229,57.21646499633789
29510,59.937889099121094
30001,33.60935974121094
30003,28.478200912475586
30005,26.905485153198242
30007,31.069828033447266
30009,28.57961654663086
30011,27.186914443969727
30013,25.460372924804688
30015,26.018760681152344
30017,26.19468116760254
30019,17.013416290283203
30021,23.05975341796875
30023,33.39177703857422
30025,23.76124382019043
30027,26.615909576416016
30029,33.45270538330078
30031,30.86000633239746
30033,25.749116897583008
30035,25.023557662963867
30037,24.906641006469727
30039,34.90220260620117
30041,25.31144905090332
30043,33.02240753173828
30045,26.38682746887207
30047,38.97905349731445
30049,28.612131118774414
30051,24.892520904541016
30053,38.400447845458984
30055,22.280969619750977
30057,34.57016372680664
30059,28.134286880493164
30061,37.41865158081055
30063,36.819984436035156
30065,28.09089469909668
30067,30.39820098876953
30069,28.8968563079834
30071,24.538837432861328
30073,23.080717086791992
30075,28.108510971069336
30077,31.855178833007812
30079,24.20513343811035
30081,36.7579231262207
30083,21.239749908447266
30085,19.77488136291504
30087,27.513338088989258
30089,39.03150177001953
30091,18.068538665771484
30093,34.35645294189453
30095,26.96473503112793
30097,27.85902976989746
30099,24.068313598632812
30101,25.191423416137695
30103,28.760732650756836
30105,19.722837448120117
30107,24.908649444580078
30109,22.84598159790039
30111,29.32476043701172
31001,49.597930908203125
31003,42.102901458740234
31005,48.204463958740234
31007,46.57914733886719
31009,46.03559875488281
31011,43.907745361328125
31013,44.82094955444336
31015,40.54946517944336
31017,43.35828399658203
31019,50.21211624145508
31021,41.1741828918457
31023,45.94184494018555
31025,46.76792526245117
31027,36.95785140991211
31029,51.155662536621094
31031,43.75032043457031
31033,48.27597427368164
31035,48.83943557739258
31037,44.28375244140625
31039,41.131317138671875
31041,48.90453338623047
31043,37.635196685791016
31045,43.554141998291016
31047,52.26447296142578
31049,49.72789001464844
31051,37.14509582519531
31053,43.67861557006836
31055,45.467899322509766
31057,51.09925079345703
31059,48.49477767944336
31061,50.68280792236328
31063,53.96842575073242
31065,53.21205520629883
31067,48.11863708496094
31069,47.92365264892578
31071,42.596492767333984
31073,52.896484375
31075,46.610172271728516
31077,44.53845977783203
31079,49.119136810302734
31081,48.59362030029297
31083,51.809627532958984
31085,52.23439025878906
31087,52.88970184326172
31089,41.538082122802734
31091,47.33705520629883
31093,48.0637092590332
31095,49.093109130859375
31097,47.87449645996094
31099,50.126285552978516
31101,50.29646301269531
31103,42.840877532958984
31105,46.746177673339844
31107,39.18947219848633
31109,47.618804931640625
31111,51.854671478271484
31113,48.38859939575195
31115,44.37350082397461
31117,48.5088005065918
31119,42.411624908447266
31121,48.11807632446289
31123,47.38758087158203
31125,46.46839904785156
31127,48.374263763427734
31129,48.88075256347656
31131,47.42519760131836
31133,48.367950439453125
31135,50.66143798828125
31137,51.66328811645508
31139,39.779083251953125
31141,45.07636642456055
31143,47.345333099365234
31145,54.55626678466797
31147,49.08000564575195
31149,42.787925720214844
31151,47.94548797607422
31153,46.4415397644043
31155,45.88148880004883
31157,47.649837493896484
31159,46.99332046508789
31161,44.10992431640625
31163,49.32442092895508
31165,42.55179977416992
31167,41.52253341674805
31169,48.7623176574707
31171,46.66445541381836
31173,39.138648986816406
31175,45.627235412597656
31177,43.67144775390625
31179,38.91608810424805
31181,49.919227600097656
31183,42.60728073120117
31185,47.902809143066406
32001,54.2980842590332
32003,73.06794738769531
32005,58.61458206176758
32007,43.89961624145508
32009,63.98106002807617
32011,48.92232131958008
32013,48.94324493408203
32015,51.01496887207031
32017,62.09355163574219
32019,58.1590690612793
32021,59.03468322753906
32023,60.470829010009766
32027,51.17491149902344
32029,55.92487335205078
32031,51.536346435546875
32033,48.50642013549805
32510,59.197113037109375
33001,49.07020950317383
33003,49.1351432800293
33005,50.329063415527344
33007,48.09267044067383
33009,48.59293746948242
33011,50.62497329711914
33013,48.738136291503906
33015,51.63109588623047
33017,50.54887008666992
33019,48.888587951660156
34001,66.44332122802734
34003,57.57223892211914
34005,64.11383056640625
34007,63.933494567871094
34009,67.0694808959961
34011,65.30353546142578
34013,57.6944465637207
34015,63.89902114868164
34017,58.80575942993164
34019,56.81399917602539
34021,60.79322814941406
34023,60.705421447753906
34025,62.651485443115234
34027,55.2464599609375
34029,64.28911590576172
34031,55.30230712890625
34033,63.116390228271484
34035,58.65621566772461
34037,53.31816864013672
34039,58.60302734375
34041,54.17662048339844
35001,65.60477447509766
35003,62.490081787109375
35005,72.5523452758789
35006,61.84239196777344
35007,49.90835952758789
35009,71.08084869384766
35011,71.82740783691406
35013,75.42261505126953
35015,73.50603485107422
35017,69.71695709228516
35019,66.81034851074219
35021,63.29997253417969
35023,75.41182708740234
35025,73.31352233886719
35027,66.94149780273438
35028,54.61301803588867
35029,76.70561218261719
35031,60.42520523071289
35033,54.75676727294922
35035,68.7927017211914
35037,68.07987213134766
35039,53.57550048828125
35041,73.85469818115234
35043,60.685062408447266
35045,60.17618179321289
35047,61.982608795166016
35049,58.776161193847656
35051,71.31774139404297
35053,67.55250549316406
35055,49.40166091918945
35057,63.5745964050293
35059,58.12882614135742
35061,68.92167663574219
36001,53.01536560058594
36003,61.860374450683594
36005,58.93596649169922
36007,53.783233642578125
36009,61.52703857421875
36011,60.219810485839844
36013,61.192203521728516
36015,59.24076843261719
36017,53.570152282714844
36019,52.51945495605469
36021,53.293033599853516
36023,55.354888916015625
36025,50.88636016845703
36027,53.720664978027344
36029,61.71946716308594
36031,50.099876403808594
36033,52.61167907714844
36035,50.66650390625
36037,62.430137634277344
36039,52.345462799072266
36041,49.053077697753906
36043,50.762332916259766
36045,58.22902297973633
36047,59.642478942871094
36049,54.085235595703125
36051,63.689762115478516
36053,54.42842102050781
36055,64.21627044677734
36057,52.13294219970703
36059,60.2159538269043
36061,58.99226379394531
36063,60.6807975769043
36065,54.39765167236328
36067,58.34199905395508
36069,63.156455993652344
36071,53.56380844116211
36073,62.511444091796875
36075,59.267486572265625
36077,51.045265197753906
36079,54.10352325439453
36081,59.81463623046875
36083,52.084957122802734
36085,59.79609298706055
36087,56.13688278198242
36089,55.620731353759766
36091,51.471031188964844
36093,52.48966598510742
36095,51.773155212402344
36097,59.994956970214844
36099,62.129737854003906
36101,60.960350036621094
36103,61.74532699584961
36105,51.53542709350586
36107,56.7497673034668
36109,58.23393249511719
36111,52.39993667602539
36113,50.18938446044922
36115,51.725982666015625
36117,63.19125747680664
36119,56.648468017578125
36121,61.29584884643555
36123,61.970237731933594
37001,70.17729949951172
37003,65.74352264404297
37005,61.02273178100586
37007,75.76847839355469
37009,60.31103515625
37011,59.048091888427734
37013,80.13739776611328
37015,78.50149536132812
37017,80.8260726928711
37019,79.96202850341797
37021,63.66215133666992
37023,66.6722183227539
37025,70.85050964355469
37027,65.95866394042969
37029,76.0201187133789
37031,78.95893859863281
37033,68.09115600585938
37035,67.39102172851562
37037,73.09613037109375
37039,67.45931243896484
37041,77.8584213256836
37043,65.39968872070312
37045,68.82074737548828
37047,80.69935607910156
37049,80.80036163330078
37051,78.84767150878906
37053,75.384521484375
37055,76.96145629882812
37057,68.87776947021484
37059,67.17153930664062
37061,81.41114807128906
37063,72.05706787109375
37065,79.59208679199219
37067,66.4705810546875
37069,75.27861785888672
37071,70.21564483642578
37073,76.48090362548828
37075,63.918739318847656
37077,71.5406265258789
37079,81.52293395996094
37081,68.17433166503906
37083,77.27207946777344
37085,76.60231018066406
37087,59.02460861206055
37089,64.06070709228516
37091,76.81504821777344
37093,77.86302185058594
37095,79.5660171508789
37097,67.15458679199219
37099,60.705055236816406
37101,78.04733276367188
37103,81.95256042480469
37105,74.72834777832031
37107,82.12794494628906
37109,68.73806762695312
37111,66.4962158203125
37113,62.732669830322266
37115,64.58878326416016
37117,80.01537322998047
37119,71.10823059082031
37121,61.51791000366211
37123,73.94368743896484
37125,74.89241790771484
37127,77.83979797363281
37129,80.75517272949219
37131,76.81616973876953
37133,80.98704528808594
37135,70.69441986083984
37137,79.39896392822266
37139,76.59107971191406
37141,81.80900573730469
37143,77.43949890136719
37145,68.8392333984375
37147,80.91986846923828
37149,68.2393798828125
37151,71.01754760742188
37153,76.74613952636719
37155,80.09244537353516
37157,66.8221435546875
37159,68.92941284179688
37161,68.4433822631836
37163,79.94813537597656
37165,78.49361419677734
37167,73.0823745727539
37169,64.94155883789062
37171,64.94097900390625
37173,61.313323974609375
37175,62.44741439819336
37177,78.76341247558594
37179,73.08490753173828
37181,73.12254333496094
37183,74.65074920654297
37185,74.48778533935547
37187,79.84992218017578
37189,60.07757568359375
37191,80.6521987915039
37193,65.22303009033203
37195,79.91876220703125
37197,66.09236907958984
37199,61.255760192871094
38001,23.72224235534668
38003,28.51560401916504
38005,26.969802856445312
38007,22.84919548034668
38009,24.954490661621094
38011,24.193756103515625
38013,19.153053283691406
38015,22.13032341003418
38017,30.209569931030273
38019,31.25437355041504
38021,26.72173500061035
38023,18.238868713378906
38025,20.28116798400879
38027,27.930940628051758
38029,23.53752899169922
38031,27.47571563720703
38033,23.293827056884766
38035,31.523202896118164
38037,22.619129180908203
38039,29.609477996826172
38041,22.108844757080078
38043,22.807165145874023
38045,26.35820960998535
38047,23.283206939697266
38049,24.652997970581055
38051,24.009267807006836
38053,19.951173782348633
38055,21.665878295898438
38057,21.02513313293457
38059,21.77001953125
38061,18.65827751159668
38063,30.588603973388672
38065,20.96840476989746
38067,33.25922393798828
38069,25.685775756835938
38071,29.971757888793945
38073,29.161413192749023
38075,21.6832275390625
38077,30.85338020324707
38079,27.614578247070312
38081,28.892187118530273
38083,22.9411563873291
38085,23.940250396728516
38087,23.63634490966797
38089,21.685016632080078
38091,30.246898651123047
38093,25.652294158935547
38095,29.42718505859375
38097,30.860082626342773
38099,32.1552734375
38101,21.450672149658203
38103,24.06138801574707
38105,19.15021324157715
39001,62.74466323852539
39003,51.62628173828125
39005,56.955810546875
39007,62.046993255615234
39009,64.43170928955078
39011,51.91001892089844
39013,63.86492156982422
39015,61.368961334228516
39017,58.694183349609375
39019,61.78705596923828
39021,55.65625762939453
39023,57.01004409790039
39025,60.834957122802734
39027,59.45109939575195
39029,62.274658203125
39031,60.3010368347168
39033,54.57242202758789
39035,59.011817932128906
39037,53.387516021728516
39039,50.68235397338867
39041,57.676692962646484
39043,54.61045837402344
39045,60.9827880859375
39047,59.609535217285156
39049,59.81273651123047
39051,51.674598693847656
39053,66.06748962402344
39055,60.187686920166016
39057,57.8204231262207
39059,61.953521728515625
39061,60.07212448120117
39063,52.236236572265625
39065,53.0916748046875
39067,62.78766632080078
39069,51.663692474365234
39071,60.786094665527344
39073,61.893131256103516
39075,59.2765998840332
39077,55.07286834716797
39079,64.50917053222656
39081,63.348880767822266
39083,58.57456588745117
39085,60.52388381958008
39087,66.3696517944336
39089,60.11856460571289
39091,53.49650955200195
39093,56.97399139404297
39095,52.42145538330078
39097,58.120399475097656
39099,62.500736236572266
39101,55.63145446777344
39103,58.132389068603516
39105,66.31129455566406
39107,51.697998046875
39109,55.5943603515625
39111,64.39265441894531
39113,56.61270523071289
39115,63.35506057739258
39117,56.156578063964844
39119,61.909149169921875
39121,63.46256637573242
39123,52.654109954833984
39125,51.200111389160156
39127,61.698402404785156
39129,61.83156204223633
39131,63.24232864379883
39133,60.9146728515625
39135,55.21356201171875
39137,51.66924285888672
39139,55.75527572631836
39141,62.628055572509766
39143,53.07115173339844
39145,64.48983764648438
39147,53.42465591430664
39149,53.29124450683594
39151,60.866371154785156
39153,59.84126663208008
39155,62.72616958618164
39157,61.1941032409668
39159,55.83769607543945
39161,51.17184066772461
39163,63.687835693359375
39165,59.27504348754883
39167,65.66171264648438
39169,58.60628890991211
39171,49.769649505615234
39173,51.92876434326172
39175,54.018577575683594
40001,65.47882843017578
40003,62.6215934753418
40005,73.65637969970703
40007,60.87715148925781
40009,71.19528198242188
40011,68.11907196044922
40013,74.44953155517578
40015,72.20902252197266
40017,70.60115814208984
40019,73.62455749511719
40021,67.15780639648438
40023,73.52394104003906
40025,59.151424407958984
40027,72.87553405761719
40029,73.38085174560547
40031,74.01152038574219
40033,75.82368469238281
40035,61.423152923583984
40037,69.78980255126953
40039,69.84557342529297
40041,62.830039978027344
40043,67.41842651367188
40045,65.70968627929688
40047,65.1699447631836
40049,73.99723052978516
40051,73.66838836669922
40053,62.09321212768555
40055,72.41728973388672
40057,72.87860870361328
40059,63.621761322021484
40061,70.33898162841797
40063,73.05142974853516
40065,73.70844268798828
40067,75.22412109375
40069,73.21177673339844
40071,61.72482681274414
40073,68.61949920654297
40075,73.05614471435547
40077,69.87969207763672
40079,69.4515151977539
40081,70.74178314208984
40083,69.21489715576172
40085,74.52862548828125
40087,73.85210418701172
40089,71.2371597290039
40091,72.32608795166016
40093,65.66304016113281
40095,73.9151382446289
40097,64.70811462402344
40099,72.81503295898438
40101,71.06539154052734
40103,65.70649719238281
40105,61.64396286010742
40107,72.28091430664062
40109,71.13334655761719
40111,71.36802673339844
40113,63.0904655456543
40115,61.255680084228516
40117,66.37735748291016
40119,68.22130584716797
40121,72.30933380126953
40123,72.88259887695312
40125,73.26001739501953
40127,71.6842041015625
40129,69.12777709960938
40131,65.4812240600586
40133,73.4357681274414
40135,69.15857696533203
40137,74.16605377197266
40139,58.5588264465332
40141,74.9372329711914
40143,68.34387969970703
40145,69.08876037597656
40147,62.61958694458008
40149,71.3081283569336
40151,62.803321838378906
40153,65.02220153808594
41001,44.41626739501953
41003,56.14406204223633
41005,47.58346176147461
41007,51.88133239746094
41009,51.12086868286133
41011,57.075592041015625
41013,46.527061462402344
41015,57.09502410888672
41017,44.83289337158203
41019,51.46965789794922
41021,53.628700256347656
41023,42.33253860473633
41025,45.415557861328125
41027,43.663536071777344
41029,51.50900650024414
41031,48.8388786315918
41033,51.84340286254883
41035,47.2420654296875
41037,45.741519927978516
41039,50.83161544799805
41041,55.94231414794922
41043,49.77682876586914
41045,48.02477264404297
41047,50.67255783081055
41049,52.117427825927734
41051,51.81840133666992
41053,55.40346145629883
41055,52.752708435058594
41057,52.23818588256836
41059,49.78010177612305
41061,42.37623977661133
41063,40.1652946472168
41065,49.31924057006836
41067,52.34755325317383
41069,47.5533447265625
41071,54.59404373168945
42001,57.96412658691406
42003,65.23113250732422
42005,64.03793334960938
42007,64.06697845458984
42009,64.47627258300781
42011,56.123958587646484
42013,62.898494720458984
42015,56.57283401489258
42017,58.02299118041992
42019,63.580448150634766
42021,61.35849380493164
42023,61.43223571777344
42025,51.13853454589844
42027,61.10902786254883
42029,57.927024841308594
42031,62.875205993652344
42033,62.03907775878906
42035,60.6987419128418
42037,54.606170654296875
42039,62.41459274291992
42041,58.94417190551758
42043,56.93183517456055
42045,60.485958099365234
42047,61.86763000488281
42049,61.9476432800293
42051,63.81821823120117
42053,62.068931579589844
42055,60.79167938232422
42057,63.47352981567383
42059,64.7606430053711
42061,62.931278228759766
42063,63.4616813659668
42065,62.092384338378906
42067,59.920711517333984
42069,50.75080108642578
42071,56.854286193847656
42073,63.46648025512695
42075,56.214111328125
42077,55.169193267822266
42079,51.909732818603516
42081,58.359397888183594
42083,61.25727081298828
42085,63.006004333496094
42087,61.09187698364258
42089,50.876548767089844
42091,58.06531524658203
42093,56.89802551269531
42095,54.35386657714844
42097,56.19506072998047
42099,58.870540618896484
42101,61.97001647949219
42103,51.21843338012695
42105,60.27963638305664
42107,53.738670349121094
42109,58.08802032470703
42111,61.64068603515625
42113,53.53887939453125
42115,52.03871536254883
42117,59.23664855957031
42119,58.36497116088867
42121,62.70576477050781
42123,61.74399185180664
42125,64.72242736816406
42127,50.05635070800781
42129,64.43819427490234
42131,53.34247970581055
42133,56.81145095825195
44001,60.903709411621094
44003,60.72007751464844
44005,62.1783447265625
44007,58.96628952026367
44009,62.05821990966797
45001,73.02030944824219
45003,78.91552734375
45005,80.65232849121094
45007,71.12874603271484
45009,79.17767333984375
45011,79.66996765136719
45013,81.26884460449219
45015,82.65786743164062
45017,78.2455825805664
45019,82.11393737792969
45021,69.7900161743164
45023,73.28321838378906
45025,76.92374420166016
45027,79.94143676757812
45029,81.53244018554688
45031,78.82795715332031
45033,80.03404235839844
45035,82.18418884277344
45037,77.3770751953125
45039,75.15144348144531
45041,80.3262939453125
45043,81.1739501953125
45045,69.44266510009766
45047,74.21053314208984
45049,81.36827087402344
45051,80.4210433959961
45053,82.81494903564453
45055,76.38208770751953
45057,74.064453125
45059,72.52715301513672
45061,78.15869140625
45063,77.49993896484375
45065,75.8891372680664
45067,80.77310943603516
45069,79.12842559814453
45071,75.07745361328125
45073,69.4100341796875
45075,79.28407287597656
45077,69.8720474243164
45079,76.86701965332031
45081,75.97055053710938
45083,70.24979400634766
45085,78.35346221923828
45087,72.34307861328125
45089,81.42887115478516
45091,71.45106506347656
46003,34.59061813354492
46005,31.36412811279297
46007,40.54485321044922
46009,36.912452697753906
46011,30.847122192382812
46013,29.27217674255371
46015,36.53727340698242
46017,34.18687057495117
46019,32.58131790161133
46021,25.494556427001953
46023,38.421939849853516
46025,30.085166931152344
46027,34.936710357666016
46029,29.848527908325195
46031,25.570594787597656
46033,39.15700149536133
46035,33.89799880981445
46037,29.84132194519043
46039,30.447641372680664
46041,29.440208435058594
46043,36.107078552246094
46045,27.34158706665039
46047,42.247562408447266
46049,28.483694076538086
46051,31.23472023010254
46053,40.471168518066406
46055,35.63628005981445
46057,30.17937469482422
46059,30.41283416748047
46061,33.22731018066406
46063,27.831989288330078
46065,33.78557586669922
46067,34.47394561767578
46069,31.18622589111328
46071,39.20471954345703
46073,32.137001037597656
46075,36.778480529785156
46077,30.854036331176758
46079,31.271696090698242
46081,32.50141525268555
46083,33.26652145385742
46085,37.234840393066406
46087,32.49022674560547
46089,25.742944717407227
46091,28.863603591918945
46093,35.568450927734375
46095,39.53803634643555
46097,31.91383171081543
46099,32.92189025878906
46101,31.639375686645508
46103,37.86725997924805
46105,27.702739715576172
46107,29.18103790283203
46109,31.154094696044922
46111,32.33191680908203
46113,42.719940185546875
46115,30.43763542175293
46117,34.27934646606445
46119,32.10646057128906
46121,40.08507537841797
46123,41.12744140625
46125,33.41564178466797
46127,34.80340576171875
46129,26.781888961791992
46135,35.239627838134766
46137,31.203941345214844
47001,67.09996795654297
47003,69.13162231445312
47005,68.22964477539062
47007,66.31103515625
47009,68.15301513671875
47011,68.61278533935547
47013,65.0820541381836
47015,68.83631134033203
47017,69.01851654052734
47019,64.82556915283203
47021,67.23519134521484
47023,69.1712417602539
47025,66.28047180175781
47027,68.0594482421875
47029,68.4384536743164
47031,68.56063842773438
47033,70.47846984863281
47035,64.67678833007812
47037,69.08832550048828
47039,68.21932983398438
47041,69.37084197998047
47043,65.74687957763672
47045,68.91881561279297
47047,69.97187042236328
47049,66.35398864746094
47051,68.30841064453125
47053,69.28971862792969
47055,66.94876861572266
47057,68.37261962890625
47059,68.8097915649414
47061,65.41344451904297
47063,69.34535217285156
47065,68.3447265625
47067,67.61604309082031
47069,69.0576171875
47071,68.27495574951172
47073,68.93058013916016
47075,71.05033111572266
47077,69.09310150146484
47079,68.03868865966797
47081,65.698486328125
47083,66.96259307861328
47085,66.78408813476562
47087,68.56919860839844
47089,69.9934310913086
47091,62.8795280456543
47093,68.99209594726562
47095,67.0272216796875
47097,70.1229248046875
47099,66.31238555908203
47101,65.44497680664062
47103,68.14220428466797
47105,68.91516876220703
47107,69.27754974365234
47109,68.11249542236328
47111,66.22284698486328
47113,70.14874267578125
47115,67.05496215820312
47117,67.71221923828125
47119,66.41698455810547
47121,69.56730651855469
47123,67.81615447998047
47125,66.41100311279297
47127,68.6677017211914
47129,66.49198150634766
47131,66.6380615234375
47133,67.43144226074219
47135,66.67579650878906
47137,68.04048919677734
47139,67.87165069580078
47141,67.40474700927734
47143,67.98096466064453
47145,68.85301208496094
47147,67.25747680664062
47149,69.23927307128906
47151,65.69361114501953
47153,65.85010528564453
47155,67.14376068115234
47157,70.20259857177734
47159,68.84406280517578
47161,67.33708953857422
47163,68.16923522949219
47165,67.96353149414062
47167,70.16986083984375
47169,68.36201477050781
47171,64.16966247558594
47173,67.51351165771484
47175,66.22469329833984
47177,68.7662124633789
47179,68.75956726074219
47181,67.01557922363281
47183,68.037841796875
47185,67.50292205810547
47187,67.51986694335938
47189,69.17323303222656
48001,77.46870422363281
48003,75.32562255859375
48005,78.42784881591797
48007,85.34252166748047
48009,77.47151947021484
48011,72.39878845214844
48013,84.42518615722656
48015,86.36000061035156
48017,74.88946533203125
48019,83.66365051269531
48021,82.3233413696289
48023,75.96854400634766
48025,86.43851470947266
48027,78.17020416259766
48029,83.28178405761719
48031,81.5850601196289
48033,73.50823974609375
48035,75.27893829345703
48037,73.21150207519531
48039,86.80422973632812
48041,82.93318939208984
48043,81.88923645019531
48045,73.76324462890625
48047,90.3376693725586
48049,80.56798553466797
48051,82.67401123046875
48053,80.77769470214844
48055,81.92584228515625
48057,86.08245849609375
48059,78.83877563476562
48061,90.95858001708984
48063,72.72063446044922
48065,70.1099624633789
48067,73.71458435058594
48069,72.56816101074219
48071,84.84955596923828
48073,76.77649688720703
48075,73.55567169189453
48077,76.94627380371094
48079,75.35289764404297
48081,79.68031311035156
48083,80.71849060058594
48085,74.1034164428711
48087,71.507080078125
48089,85.88721466064453
48091,81.3969497680664
48093,78.73121643066406
48095,83.8416976928711
48097,74.96207427978516
48099,76.8467025756836
48101,73.87287902832031
48103,81.27571105957031
48105,82.40247344970703
48107,75.27891540527344
48109,75.32290649414062
48111,61.349342346191406
48113,74.13327026367188
48115,74.74893188476562
48117,69.12081146240234
48119,74.10663604736328
