GEOID,tmax
27053,89.07913602941176
27055,84.397314453125
27057,87.636640625
27059,87.6798457278481
27061,85.23251838235294
27063,87.8429408482143
27065,86.20859375
27067,87.72923677884616
27069,87.7810401119403
27071,85.93803633975482
27073,88.53944469424461
27075,81.76786051637279
27077,87.0829296875
27079,88.61347656250001
27081,88.2409375
27083,89.15850840336135
27085,88.36457741477274
27087,88.11126802884615
27089,88.27015485905044
27091,88.14195312500001
27093,87.7203125
27095,86.22764542079207
27097,86.47709603658537
27099,85.67141462053573
27101,88.3396875
27103,88.8060917721519
27105,88.53426339285714
27107,89.38178879310345
27109,86.24880756578948
27111,86.85960365853659
27113,88.548921460177
27115,85.54625000000001
27117,89.49305555555556
27119,89.01329471982758
27121,86.80179687500001
27123,89.0578125
27125,88.87864583333334
27127,89.24302884615385
27129,88.72086982484078
27131,88.14034598214286
27133,90.65662109375
27135,87.43405539772728
27137,83.48069556451613
27139,89.11203125
27141,87.9537243150685
27143,88.71145296391754
27145,86.98619140625001
27147,87.11163194444444
27149,87.29184570312499
27151,87.95899697580644
27153,86.45940323795182
27155,87.53504672897196
27157,87.02002180232559
27159,87.16316964285714
27161,87.7408203125
27163,88.43994278169015
27165,88.47433035714286
27167,88.57265625000001
27169,85.12079326923077
27171,88.24051339285714
27173,89.10078125000001
28001,97.05139423076923
28003,87.531171875
28005,96.54151095360824
28007,91.77674715909092
28009,87.51483094262295
28011,89.99782919847328
28013,90.5197507022472
28015,91.05154433139535
28017,90.65633116883117
28019,90.9875
28021,96.5603595890411
28023,91.65913085937501
28025,91.02942708333333
28027,88.60625
28029,95.84596354166668
28031,94.03356681034484
28033,86.6983741554054
28035,93.25671106557377
28037,96.73586881868133
28039,91.64697265625
28041,91.95554276315791
28043,90.60125000000001
28045,91.57033450704226
28047,90.9525724085366
28049,95.14985
28051,92.07291666666667
28053,92.45825892857142
28055,94.25146004098362
28057,88.5635216346154
28059,90.78731617647058
28061,92.4996875
28063,96.68441780821918
28065,94.40603813559322
28067,93.38622572815534
28069,90.8257142857143
28071,88.95037364130435
28073,93.59489020270271
28075,91.03105113636363
28077,95.47665578358209
28079,92.349921875
28081,89.75762593283582
28083,91.03168890449439
28085,95.83295784883721
28087,90.20487753378379
28089,93.54977022058824
28091,94.79500440140845
28093,87.38091096698113
28095,89.7964879587156
28097,90.9917025862069
28099,91.55732421875
28101,92.0165625
28103,90.81755681818181
28105,91.21802705223881
28107,88.47817095588235
28109,93.32154891304347
28111,92.75395014044943
28113,95.83646763392858
28115,89.82198660714286
28117,88.28089139344263
28119,88.79286099137931
28121,94.10308388157894
28123,92.8447287087912
28125,93.62425847457628
28127,94.528105221519
28129,93.49802911931819
28131,92.17961647727273
28133,90.60736177884615
28135,89.73486607142858
28137,87.46761363636364
28139,87.89170334507043
28141,87.03957555970149
28143,87.46388644366198
28145,89.12902960526316
28147,94.99166666666667
28149,95.52352241847827
28151,91.91328125000001
28153,92.05175151209679
28155,90.83542520491804
28157,97.15114889705883
28159,91.10056046195652
28161,89.74577464788732
28163,93.46644736842106
29001,82.19524381868132
29003,86.274658203125
29005,87.09718070652174
29007,81.91639933628319
29009,86.08854608050848
29011,88.8929008152174
29013,89.27729710820896
29015,85.85096378504673
29017,81.5698161764706
29019,82.862890625
29021,87.3642723880597
29023,83.67333233173078
29025,84.52365056818182
29027,82.45152671755724
29029,84.39451050884955
29031,81.63320741758243
29033,84.36772727272728
29035,83.69672095070423
29037,88.64425675675676
29039,88.07595373376623
29041,83.50644211065574
29043,84.94841720779222
29045,82.52705882352942
29047,87.3359375
29049,85.86763392857142
29051,83.27879464285715
29053,84.13240411931818
29055,82.64156514830508
29057,87.59545454545454
29059,84.867265625
29061,83.9626953125
29063,85.111963619403
29065,82.60396739130435
29067,84.03210227272729
29069,84.23993055555556
29071,82.83960167253521
29073,82.63020119863013
29075,84.68127055921053
29077,85.48558035714285
29079,83.12589285714287
29081,83.47223657024793
29083,87.6423076923077
29085,86.16120923913044
29087,87.44089673913044
29089,83.71807432432432
29091,83.91957116788322
29093,81.57531250000001
29095,87.97563775510206
29097,88.54464285714286
29099,82.40427389705881
29101,86.752783203125
29103,82.309375
29105,83.4715625
29107,85.9753558168317
29109,86.48198832417583
29111,82.16292067307693
29113,82.495361328125
29115,82.71410891089108
29117,83.56940789473686
29119,88.29164663461539
29121,82.30077500000002
29123,81.30533482142857
29125,82.60750363372094
29127,81.91655405405405
29129,82.947875
29131,83.33744904891304
29133,83.20803571428571
29135,83.52790178571429
29137,82.15325520833333
29139,82.1671112804878
29141,84.2130152925532
29143,83.53693985849057
29145,87.96784274193548
29147,85.55009833916084
29149,84.23411684782609
29151,82.88899806701032
29153,84.80800412735849
29155,84.29917763157896
29157,81.14627403846154
29159,85.1549233490566
29161,82.84310141509434
29163,81.87495851769913
29165,88.41684966216216
29167,86.27309375
29169,83.02148944805195
29171,82.58712713068182
29173,81.74619565217391
29175,82.63855421686748
29177,85.628955078125
29179,82.7791015625
29181,84.06351973684211
29183,82.97087429775281
29185,87.94223214285715
29186,81.32668425324675
29187,81.03925781250001
29189,82.73372713414635
29195,84.50670196280993
29197,82.65678125000001
29199,82.8713134765625
29201,82.5346590909091
29203,83.82965838509317
29205,82.04496527777779
29207,82.97909836065574
29209,85.94635416666667
29211,82.33950195312501
29213,85.65525568181819
29215,83.01819385593221
29217,89.43090701219512
29219,82.438671875
29221,81.91307065217393
29223,82.74295058139535
29225,83.63016954787234
29227,84.32596409574468
29229,83.10660581683167
29510,82.7421875
30001,73.27016819267517
30003,88.09590116279071
30005,83.43503278821244
30007,81.4100792253521
30009,80.5954326923077
30011,87.75358646373057
30013,82.16769555214725
30015,85.12706178673324
30017,88.47762612951807
30019,87.45270054133859
30021,87.36535858294931
30023,74.44527469758066
30025,86.72259615384615
30027,83.94029294328553
30029,73.83574506578947
30031,76.11607578633406
30033,87.00849902460986
30035,73.85285289497307
30037,83.40672554347826
30039,74.7103051839465
30041,84.01510416666666
30043,78.41082277097902
30045,79.73176924542683
30047,78.106953125
30049,77.54072950652528
30051,82.36899038461539
30053,75.73671875000001
30055,88.07350066489361
30057,74.69490862277867
30059,77.08041039156628
30061,74.8208984375
30063,75.3640625
30065,87.21810052710843
30067,74.23207927766394
30069,87.4410037878788
30071,84.97760024219592
30073,78.47853618421053
30075,88.79346841872791
30077,76.15253155048077
30079,87.51918195392491
30081,75.20918705778301
30083,88.53900862068966
30085,88.88745639534885
30087,88.87703827854672
30089,76.63789772727273
30091,88.83232142857143
30093,76.2017
30095,80.45544845779222
30097,77.68180443548387
30099,78.13532393292684
30101,80.29502444134079
30103,89.65402960526316
30105,86.45429556856188
30107,79.96632872137405
30109,86.64428680981595
30111,88.16360273783187
31001,93.99484375
31003,92.36999530075188
31005,98.22265625
31007,95.7609130859375
31009,97.95902622767858
31011,91.6101634174312
31013,96.47694463315217
31015,98.0280230978261
31017,99.49857954545455
31019,94.02811472039474
31021,90.5688701923077
31023,90.5291722074468
31025,88.4947544642857
31027,92.90071564885496
31029,100.75009191176471
31031,98.56009519038076
31033,97.07102272727273
31035,93.52713068181818
31037,90.80328824626865
31039,90.83190696022729
31041,95.46287132352941
31043,92.2666015625
31045,96.6268125
31047,95.75536985759494
31049,99.18078125000001
31051,92.20101461038962
31053,90.43756868131868
31055,89.12126358695652
31057,101.4087775735294
31059,92.51875000000001
31061,95.77136008522729
31063,98.07781250000001
31065,98.11496930803571
31067,90.51701267482518
31069,98.06542045454546
31071,94.26267755681819
31073,96.4778706395349
31075,97.48645413306451
31077,92.43721590909092
31079,93.36119140625
31081,92.64004141566265
31083,96.8123046875
31085,99.24795673076925
31087,100.26540178571429
31089,95.89770266089108
31091,98.44079241071428
31093,93.03508522727273
31095,92.45245028409092
31097,88.98169642857142
31099,94.42880969101124
31101,99.78536184210526
31103,100.43742788461539
31105,94.8775390625
31107,94.17995084269663
31109,89.95209517045456
31111,98.10476323341838
31113,97.74034090909092
31115,96.24740767045455
31117,98.31332720588236
31119,91.43835227272727
31121,92.65933388157895
31123,97.7421875
31125,92.21081882911393
31127,88.25616438356164
31129,94.70964133522729
31131,88.55114694148938
31133,89.32535511363636
31135,99.93625469924812
31137,95.27757457386365
31139,92.01164772727273
31141,91.39802631578948
31143,91.64401408450705
31145,99.28541165865386
31147,88.52125376506025
31149,98.17113742236025
31151,91.34488636363638
31153,88.8320652173913
31155,89.90790070564516
31157,97.75562220982144
31159,90.73442826704546
31161,96.26193704044118
31163,93.52567471590909
31165,95.38172743055556
31167,91.00546875
31169,93.7752840909091
31171,98.835546875
31173,91.23045774647888
31175,93.69900568181818
31177,89.57549715909092
31179,91.33511160714285
31181,95.27878906250001
31183,92.70573508522727
31185,91.89138849431818
32001,80.77548415492959
32003,82.48013315687122
32005,67.27615792410714
32007,78.18223289042592
32009,82.4571256868132
32011,80.84541259765625
32013,72.56149760383387
32015,81.79160246255762
32017,73.66968941717792
32019,74.40083400321544
32021,78.72282141359061
32023,79.33101701512456
32027,76.03907701238391
32029,68.99174107142858
32031,63.41264737728586
32033,73.45072115384616
32510,68.14509943181818
33001,74.21
33003,73.40355902777777
33005,73.65267137096774
33007,70.42674005681819
33009,72.43671875000001
33011,74.14560145547945
33013,74.43014530254779
33015,73.98157608695652
33017,73.72021004098362
33019,73.48247893258427
34001,76.75188577586206
34003,75.23626644736842
34005,76.9624639423077
34007,77.64140625
34009,76.625
34011,77.4552734375
34013,75.05066964285714
34015,77.87771226415094
34017,75.50375
34019,75.31527288732396
34021,76.58474264705882
34023,75.83446691176471
34025,75.63408717105263
34027,74.051
34029,75.74284119897959
34031,74.20156250000001
34033,77.82995793269231
34035,75.87470079787234
34037,73.9310661764706
34039,75.4703125
34041,74.53306864754097
35001,91.28365683229813
35003,80.61521357248522
35005,95.6052417652027
35006,84.214991359447
35007,86.66702641752578
35009,95.07895642201835
35011,96.90760690789475
35013,94.48474688653137
35015,96.41776649746193
35017,85.53524792031524
35019,94.4639743227991
35021,95.39866071428571
35023,88.05910593879669
35025,95.75212862318841
35027,88.96653936801677
35028,84.01801470588236
35029,92.35782342657342
35031,85.2319106925881
35033,86.33488252737226
35035,90.11877324654623
35037,97.08680722891566
35039,83.8896329087346
35041,95.36389732142858
35043,88.05718692870201
35045,89.57434566787003
35047,91.86677979548661
35049,87.8321569055944
35051,89.73427419354839
35053,88.63463969455853
35055,80.50836287313433
35057,88.14796112804878
35059,93.8800152972028
35061,92.89583333333333
36001,74.69103338068182
36003,73.31510093167702
36005,74.99508928571429
36007,73.57316632231405
36009,74.20545774647887
36011,74.52776227678571
36013,74.59725483425414
36015,73.34542910447762
36017,73.24741709183674
36019,72.56541071428572
36021,74.69160714285715
36023,72.7366905120482
36025,72.27974683544304
36027,74.40895833333333
36029,75.41134159482759
36031,71.408381147541
36033,71.20940193965517
36035,73.44972098214286
36037,75.00904605263158
36039,72.50249707943925
36041,70.36927257525085
36043,72.0414453125
36045,73.31200495049505
36047,75.42078125
36049,71.95589953271028
36051,74.68533761160714
36053,73.6900554906542
36055,74.61640625
36057,75.4305457746479
36059,74.53677325581396
36061,75.4109375
36063,76.61187500000001
36065,74.46841357655502
36067,74.9761808206107
36069,74.45192522321429
36071,74.45195895522389
36073,75.06811079545454
36075,74.25293198529413
36077,73.0337013473054
36079,73.55609375
36081,75.0330078125
36083,74.57498579545455
36085,75.37968749999999
36087,74.66852022058823
36089,72.99340131578947
36091,75.21036724452554
36093,75.15419642857142
36095,72.84255157766991
36097,73.22935697115385
36099,75.38869318181818
36101,73.03035714285714
36103,74.0525
36105,72.702763671875
36107,73.36383928571429
36109,73.50745192307693
36111,73.22556515957447
36113,73.31437101910828
36115,75.74975269784173
36117,74.70617415048544
36119,74.1171875
36121,73.47161726804124
36123,74.19917452830188
37001,79.71366071428572
37003,80.19664634146342
37005,75.45423519736842
37007,82.1050390625
37009,75.30887784090909
37011,73.98305288461539
37013,80.48673691860465
37015,80.89479166666668
37017,82.32565406976744
37019,82.23431199596774
37021,77.0666881443299
37023,80.90612980769231
37025,80.92635613207547
37027,80.6083984375
37029,78.71521139705884
37031,80.52302631578948
37033,80.12031250000001
37035,81.05858050847458
37037,80.65585200471699
37039,80.37691761363637
37041,79.07800480769232
37043,77.11551339285714
37045,82.13140625
37047,82.17469429347827
37049,81.31300675675675
37051,81.8387784090909
37053,77.828125
37055,78.20380306603774
37057,79.97314338235294
37059,80.28640625
37061,82.47391250000001
37063,80.71861413043479
37065,82.16824269480519
37067,79.65328389830508
37069,81.29561215753425
37071,81.696875
37073,79.8624362244898
37075,78.35886548913044
37077,80.88388671875
37079,82.169375
37081,79.4498046875
37083,81.97360491071429
37085,81.28634588068182
37087,74.65910823170732
37089,76.42548295454546
37091,80.67720588235295
37093,81.46057477678572
37095,79.412890625
37097,80.34924508426967
37099,74.19193065068494
37101,81.39317226890756
37103,82.16877232142858
37105,81.07229420731707
37107,82.356171875
37109,81.43337053571429
37111,80.08480113636364
37113,74.93873355263158
37115,79.06160386029413
37117,81.60384615384615
37119,81.21340981012658
37121,76.19926470588236
37123,81.1790329391892
37125,81.07404687500001
37127,81.77743055555555
37129,82.18857758620689
37131,81.84461805555556
37133,81.76653645833333
37135,79.71188038793103
37137,80.29917279411765
37139,78.70316964285715
37141,82.6579268292683
37143,78.93840460526316
37145,80.121875
37147,81.821240234375
37149,81.06235795454546
37151,80.21859756097561
37153,81.8142578125
37155,81.75332589285715
37157,79.96330818965518
37159,80.32159810126582
37161,81.91450892857144
37163,82.103661040146
37165,81.75003125
37167,81.36962394067797
37169,79.52301339285715
37171,79.707125
37173,76.55203313253013
37175,74.41902901785714
37177,79.05908368644069
37179,81.43880494505495
37181,81.32088815789473
37183,80.83961181640625
37185,81.7221875
37187,80.03238636363636
37189,74.74232954545454
37191,82.03368902439024
37193,79.74604535398231
37195,81.90832386363635
37197,80.09131610576924
37199,75.84627659574468
38001,86.96369977678572
38003,87.44449190647482
38005,86.4247088878327
38007,86.87271455223882
38009,86.36492624223604
38011,86.72850781250001
38013,86.79466646634616
38015,87.08017872073579
38017,88.93669642857144
38019,84.74260795454546
38021,86.63747713414634
38023,87.8796481092437
38025,87.37235779494382
38027,86.897265625
38029,87.83079298418971
38031,87.18697916666667
38033,86.70433728448276
38035,88.02542293233083
38037,87.07221679687501
38039,86.98296875000001
38041,86.58681640625001
38043,86.89360294117648
38045,87.0341796875
38047,86.44321986607143
38049,87.03238002232143
38051,86.3587611607143
38053,87.79681287276343
38055,86.82437584918478
38057,87.20953571428572
38059,87.05439967105264
38061,86.73352357784431
38063,86.21005859374999
38065,86.82352789256198
38067,87.37935376213593
38069,86.3324484223301
38071,85.93053977272727
38073,88.0517578125
38075,87.14392045454547
38077,88.4843567607004
38079,84.53690340909091
38081,87.4431211890244
38083,86.42647879464286
38085,88.16434659090909
38087,86.49501378676472
38089,86.67131696428571
38091,87.35098876953126
38093,87.03852914663463
38095,85.20831730769231
38097,88.82270976027398
38099,86.9975
38101,86.67533131544502
38103,86.77911184210527
38105,87.89152214972528
39001,83.23163231382979
39003,81.4206875
39005,79.18828125
39007,76.69566406250001
39009,82.30013844936708
39011,81.38323102678571
39013,79.52943014705883
39015,83.38608530405405
39017,83.98262424698795
39019,78.44521004098361
39021,80.63240489130435
39023,81.13258928571429
39025,84.09205545774648
39027,82.0148193359375
39029,77.88051757812501
39031,80.03386587078653
39033,80.43908482142858
39035,77.75456414473685
39037,81.49617866847827
39039,81.08180288461539
39041,80.957375
39043,79.2431587837838
39045,81.059
39047,81.61676136363637
39049,81.54105603448276
39051,80.17585685483871
39053,84.04242294520549
39055,76.66661057692309
39057,81.8368408203125
39059,80.21433593750001
39061,85.00088205645162
39063,81.38389862804878
39065,80.98022836538462
39067,79.03459821428571
39069,80.9407142857143
39071,82.28174715909091
39073,81.46363839285715
39075,79.29899193548388
39077,79.906015625
39079,83.17862980769232
39081,78.80848214285714
39083,79.65130859375
39085,76.92376644736842
39087,84.52424107142858
39089,80.14548451834862
39091,80.55488281250001
39093,79.229
39095,79.80114182692309
39097,81.12974917763158
39099,77.6844482421875
39101,81.0587890625
39103,78.77952665441177
39105,83.2385267857143
39107,81.59269366197184
39109,81.76545673076923
39111,80.56898544520547
39113,82.48011924342106
39115,81.3363037109375
39117,79.76924715909091
39119,80.67018805309735
39121,80.8173924180328
39123,79.71591282894737
39125,81.50334821428571
39127,80.81775568181818
39129,82.19399350649351
39131,82.75999999999999
39133,77.71796875000001
39135,82.1884033203125
39137,81.46606249999999
39139,79.22935126582279
39141,82.40897321428572
39143,80.44062500000001
39145,83.63566576086957
39147,80.85513392857143
39149,81.26201923076923
39151,78.3659090909091
39153,78.36137408088236
39155,77.72213541666667
39157,79.36773603723404
39159,80.9356110074627
39161,81.63917738970588
39163,82.3650634765625
39165,83.2118896484375
39167,82.15792410714286
39169,79.08348721590909
39171,80.39669642857143
39173,81.075
39175,81.307958984375
40001,90.49771075581396
40003,97.49457932692307
40005,95.1653377757353
40007,101.62578125
40009,101.3034875
40011,97.55743885869566
40013,95.5814262218045
40015,98.36662234042552
40017,96.51593749999999
40019,97.023828125
40021,91.82106146694215
40023,94.89164959016394
40025,99.61127717391305
40027,95.27879723837209
40029,95.29740287162163
40031,99.86815952034884
40033,101.12755681818183
40035,91.3130570652174
40037,94.10404537671234
40039,99.35177364864865
40041,90.22356085526316
40043,98.51188686708862
40045,100.08378798342542
40047,96.14885284810127
40049,96.23532858455883
40051,97.24939977134147
40053,96.48209960937501
40055,102.18652960526316
40057,102.81925828313254
40059,100.513994140625
40061,93.98811141304348
40063,94.52309301181103
40065,102.8453125
40067,99.48330078125001
40069,95.43379755434783
40071,95.37745689655173
40073,96.94180506993007
40075,100.88998161764707
40077,93.52711740654206
40079,92.65552127100841
40081,94.67255859375001
40083,95.5702993697479
40085,97.75678401898735
40087,95.99159128289475
40089,92.834375
40091,94.38190712616823
40093,97.94207589285715
40095,96.32079326923078
40097,92.1392857142857
40099,95.48742055084746
40101,93.94509615384617
40103,95.28624415887852
40105,92.47515625
40107,94.24142400568184
40109,95.22256610576923
40111,94.10727796052633
40113,93.98437048410405
40115,90.22144691780822
40117,94.57492897727273
40119,94.86181441326531
40121,94.56710486778846
40123,94.63072916666667
40125,94.74594634433963
40127,93.7326171875
40129,100.54465460526315
40131,92.97054455445544
40133,94.4997340425532
40135,92.97627840909092
40137,98.2717578125
40139,102.08429987980769
40141,102.42726814516129
40143,93.76670258620689
40145,93.55826671511628
40147,93.44187500000001
40149,99.988671875
40151,98.42556670984457
40153,99.09151069518717
41001,71.06033814408397
41003,74.52973257211539
41005,68.97799479166666
41007,73.92400265957447
41009,75.8371484375
41011,69.15484375
41013,62.42849987399194
41015,67.20865019011407
41017,59.22669323979592
41019,66.0048305588585
41021,71.16209239130436
41023,64.57983284883721
41025,62.94528296662729
41027,63.06953125
41029,61.91469350961539
41031,64.42484524760384
41033,63.08056829150579
41035,57.95820770263672
41037,58.55360074284666
41039,67.8311771373057
41041,72.12502757352942
41043,69.83064258312021
41045,72.5546364127082
41047,72.43799715909091
41049,71.4207234465318
41051,75.66922468354431
41053,75.23961116412214
41055,69.8289402173913
41057,72.05298737046633
41059,72.61120777027027
41061,68.84046214788732
41063,70.67829085195531
41065,66.55569852941177
41067,76.0547462406015
41069,64.88479872881356
41071,76.50441810344829
42001,78.41010044642857
42003,79.20768914473685
42005,78.163671875
42007,78.37109375
42009,78.18733803353659
42011,75.89135416666667
42013,76.63007352941177
42015,72.64650297619048
42017,76.00535937500001
42019,77.467578125
42021,75.34305889423078
42023,75.1742919921875
42025,72.196015625
42027,75.64260296242774
42029,76.7315650201613
42031,76.83754882812501
42033,75.74768949468086
42035,75.19345703125
42037,74.1621875
42039,75.7591023489933
42041,78.25783132530121
42043,76.86984375
42045,77.34671336206897
42047,75.13575994318182
42049,74.93767233455883
42051,78.84480377906978
42053,75.74926470588237
42055,78.95247293307088
42057,79.1459375
42059,80.02189217032966
42061,77.67220744680851
42063,77.49491604477612
42065,76.29155036407768
42067,77.405
42069,72.21142979452055
42071,77.43655660377358
42073,77.5714709051724
42075,76.6938322368421
42077,74.82885044642858
42079,72.5654255319149
42081,74.14638324873096
42083,74.11455078125
42085,76.55989583333333
42087,77.09454326923077
42089,72.211015625
42091,76.58641826923078
42093,75.51307565789475
42095,74.61078125
42097,75.58949424342104
42099,77.28665865384616
42101,77.54232336956522
42103,72.63846153846154
42105,73.2609375
42107,73.92121250000001
42109,76.3640625
42111,75.67765098314607
42113,70.90219594594595
42115,72.83561839788732
42117,72.77638513513514
42119,75.64578125
42121,76.21685564159293
42123,75.18783783783785
42125,79.21676136363637
42127,72.70489411157025
42129,78.70417290419162
42131,72.70186491935483
42133,77.7880779109589
44001,72.468359375
44003,72.25484375
44005,71.76962890625
44007,72.30932904411765
44009,72.65739182692309
45001,82.324625
45003,83.19484879032258
45005,83.37146516393443
45007,81.19213169642858
45009,82.88992745535714
45011,83.2398056402439
45013,83.17395198170732
45015,82.70787394662922
45017,82.66769886363636
45019,82.61959918478261
45021,82.71037946428571
45023,82.63890964673914
45025,82.06798199152543
45027,82.64361213235294
45029,83.12246093750001
45031,82.2850472383721
45033,81.84546875000001
45035,83.0182650862069
45037,83.35187922297297
45039,82.95122346698113
45041,82.16615032327586
45043,81.93917410714286
45045,80.5752734375
45047,82.88547108208955
45049,83.34270198170732
45051,81.67812500000001
45053,83.568212890625
45055,82.63703547297297
45057,81.87986111111111
45059,82.66140478971964
45061,82.4104872881356
45063,82.84015625
45065,83.2518284574468
45067,81.87790492957747
45069,82.23683363970588
45071,83.46297697368422
45073,79.8193137886598
45075,82.71623475609756
45077,79.97675000000001
45079,83.01317567567567
45081,83.1866604477612
45083,82.34202100409836
45085,82.68928571428572
45087,83.26598395270271
45089,82.36753216911765
45091,82.18082386363636
46003,96.31680743243243
46005,91.82937950721154
46007,96.29411057692307
46009,95.474890625
46011,89.1190185546875
46013,86.7483366935484
46015,97.76938868613139
46017,95.31587701612902
46019,90.59380067567568
46021,88.82784090909091
46023,97.85662202380952
46025,86.56015625
46027,93.99168074324325
46029,85.28999999999999
46031,89.0867504222973
46033,91.71906808035715
46035,95.8142578125
46037,84.6953629032258
46039,86.532265625
46041,91.04832409274194
46043,96.73993303571429
46045,87.81625976562499
46047,96.31466477272728
46049,88.83342633928571
46051,86.29122596153847
46053,99.2526278409091
46055,94.42640779702971
46057,87.28078125
46059,91.30203321129709
46061,95.22236328125
46063,87.8819110576923
46065,94.31846702755905
46067,95.5265625
46069,91.71455592105264
46071,96.41076226635514
46073,94.07868878865979
46075,97.21894171779141
46077,89.85881204044118
46079,91.87265625
46081,85.63168658088236
46083,93.1186820652174
46085,97.46074150696865
46087,94.06997070312501
46089,86.89765625
46091,85.49659926470589
46093,91.9846345600329
46095,98.99303715437789
46097,92.9700284090909
46099,92.65738525390626
46101,91.0609375
46103,91.74802338530067
46105,88.84582201086957
46107,89.8672909007353
46109,86.37828901933702
46111,94.29361979166667
46113,95.94781250000001
46115,88.53626077586206
46117,94.98599633891213
46119,92.22632472826086
46121,99.24114583333333
46123,100.01791666666668
46125,94.28190104166667
46127,93.008375
46129,89.06635237068966
46135,94.67722426470588
46137,91.59482332826748
47001,85.84172794117647
47003,85.1601222826087
47005,85.240625
47007,83.37942708333333
47009,84.5716015625
47011,85.58393342391305
47013,84.85958904109589
47015,85.93509615384616
47017,85.03896276595745
47019,79.45060586734694
47021,86.6609375
47023,86.19419642857143
47025,85.277099609375
47027,88.27055288461538
47029,83.11415865384616
47031,84.53917910447761
47033,85.28353365384616
47035,83.35043569711539
47037,87.37705696202532
47039,86.02525510204082
47041,86.84575892857143
47043,85.48175
47045,84.647
47047,86.23092830882354
47049,85.08408717105263
47051,83.43582317073171
47053,84.9398097826087
47055,83.99241832386363
47057,85.8438164893617
47059,84.2534375
47061,82.04557291666667
47063,85.76897321428571
47065,84.89099609375
47067,85.17282366071429
47069,86.63046874999999
47071,86.45670421511628
47073,85.4087970890411
47075,85.68985445205479
47077,85.6870670180723
47079,84.48196202531645
47081,85.18452785326087
47083,85.15390625
47085,85.24765625
47087,88.07978515625001
47089,85.81988031914894
47091,77.6453789893617
47093,86.52065972222223
47095,84.1034375
47097,85.00859375
47099,83.94277343750001
47101,84.3546875
47103,84.04895833333333
47105,86.6342927631579
47107,86.140625
47109,86.83205948795181
47111,87.75
47113,85.78228539156626
47115,82.9438766891892
47117,84.77455357142857
47119,85.10574596774194
47121,86.55458984375001
47123,84.2528409090909
47125,86.074625
47127,84.07976562500001
47129,85.02654194078949
47131,84.02916666666667
47133,86.39158653846154
47135,85.40234375
47137,87.12148437500001
47139,83.92128586065574
47141,85.95263157894738
47143,85.18004807692309
47145,86.8568591101695
47147,87.12519263698631
47149,86.88775201612904
47151,84.96759334415584
47153,82.59721798780488
47155,82.56988146551724
47157,85.98691576086958
47159,88.25478125
47161,84.9252840909091
47163,83.54667008196722
47165,87.93367846385543
47167,85.34500440140846
47169,88.62154605263159
47171,79.14781250000001
47173,86.04940878378379
47175,83.49035823170732
47177,85.19642857142857
47179,83.70506114130436
47181,84.74096283783784
47183,84.38926470588235
47185,85.412890625
47187,85.81784926470588
47189,87.94832589285714
48001,95.83114853896105
48003,97.95939529220779
48005,97.32763429752067
48007,94.5434375
48009,102.484375
48011,99.41194711538462
48013,100.77906050955414
48015,100.30727539062501
48017,95.81750000000001
48019,98.55208794247788
48021,100.7697875
48023,103.1078515625
48025,99.1150390625
48027,100.14184602649007
48029,100.39444040697674
48031,99.37662693298968
48033,100.76508413461538
48035,99.68994419642857
48037,92.82455193014707
48039,98.4987215909091
48041,99.0488140060241
48043,96.99120410839161
48045,99.92739182692308
48047,100.47782044491525
48049,100.72700407608696
48051,99.82699013157894
48053,99.95152027027028
48055,100.96040962837837
48057,95.79297889610389
48059,100.64996093750001
48061,97.60886627906977
48063,93.66822916666668
48065,99.31905594405595
48067,92.96005244755246
48069,95.82579326923077
48071,97.87947265625
48073,95.31435546875
48075,103.15822137850468
48077,101.15145958083833
48079,95.70911684782608
48081,101.05647321428572
48083,100.86050737359552
48085,96.68303571428571
48087,102.1216826923077
48089,100.5515285326087
48091,99.87300781249999
48093,100.38029197080293
48095,100.77130587748344
48097,98.043632518797
48099,99.70514705882353
48101,102.77445866141733
48103,100.8163274082569
48105,99.66082645939086
48107,98.7513125
48109,94.6377417127072
48111,98.64103084415585
48113,98.00694694244605
48115,98.862265625
48117,95.9847767857143
48119,94.52514534883721
48121,98.79719460227274
48123,100.3452761627907
48125,100.65139423076923
48127,101.15257812499999
48129,100.96423076923077
48131,99.84593749999999
48133,100.76097355769231
48135,98.6591796875
48137,98.37927989130435
48139,97.97752130681818
48141,96.6496698943662
48143,100.0521875
48145,99.26919438073395
48147,95.17275152439025
48149,100.48109727443608
48151,101.95345982142858
48153,97.90749562937063
48155,103.23061899038461
48157,100.44939600840335
48159,93.75435855263159
48161,96.84787946428573
48163,100.95740234375
48165,97.29292410714287
48167,96.75808823529412
48169,100.94669331395349
48171,98.43446691176472
48173,99.73570913461538
48175,99.65754766949154
48177,100.88147764900663
48179,100.10508085664337
48181,96.53372302158273
48183,94.165390625
48185,98.64640625000001
48187,100.77133353960396
48189,96.78583984375001
48191,102.7602283653846
48193,99.59915865384616
48195,101.51664117132867
48197,103.16235259433962
48199,99.9598876953125
48201,99.48412298387096
48203,93.97102378731343
48205,98.56745535714286
48207,102.74755244755245
48209,99.99668170103094
48211,101.16932692307692
48213,95.56943359375
48215,101.13798415492958
48217,98.7859375
48219,96.57856657608696
48221,100.53811383928573
48223,94.06865730932203
48225,96.81342329545454
48227,100.64034090909091
48229,93.78260481066461
48231,95.28136340725807
48233,101.41596153846154
48235,99.78530830536913
48237,100.89905772900764
48239,99.17939967105264
