GEOID,tmax
26159,77.4779281616211
26161,79.14726257324219
26163,77.45855712890625
26165,80.50547790527344
27001,86.51432037353516
27003,86.64971923828125
27005,85.01541137695312
27007,78.63841247558594
27009,87.32918548583984
27011,88.02412414550781
27013,84.6114273071289
27015,85.51366424560547
27017,84.6964111328125
27019,86.78052520751953
27021,85.9654312133789
27023,88.21885681152344
27025,87.05584716796875
27027,84.6530990600586
27029,81.02832794189453
27031,70.93099212646484
27033,83.94981384277344
27035,87.02301788330078
27037,86.14759063720703
27039,83.49555206298828
27041,88.38164520263672
27043,83.4964370727539
27045,83.12789154052734
27047,82.6407470703125
27049,85.34432220458984
27051,87.63756561279297
27053,86.7762451171875
27055,84.1364974975586
27057,85.04656982421875
27059,86.68016052246094
27061,83.60682678222656
27063,82.5430679321289
27065,87.26937103271484
27067,87.37366485595703
27069,78.27384948730469
27071,76.93191528320312
27073,87.85088348388672
27075,79.86468505859375
27077,72.3007583618164
27079,85.1314468383789
27081,84.68878936767578
27083,86.0091552734375
27085,86.9164810180664
27087,82.61260986328125
27089,79.41101837158203
27091,83.08759307861328
27093,86.97785186767578
27095,87.22615051269531
27097,87.29109954833984
27099,82.297119140625
27101,84.04011535644531
27103,85.75920104980469
27105,83.27526092529297
27107,83.25833129882812
27109,83.87834930419922
27111,86.47197723388672
27113,80.22620391845703
27115,86.23561096191406
27117,84.22612762451172
27119,82.0760726928711
27121,87.98931884765625
27123,86.3306655883789
27125,81.4368896484375
27127,86.17755889892578
27129,86.79180145263672
27131,84.7781753540039
27133,84.51045227050781
27135,74.55726623535156
27137,81.82731628417969
27139,86.38665771484375
27141,87.00204467773438
27143,86.52793884277344
27145,87.31198120117188
27147,83.58975219726562
27149,87.75149536132812
27151,88.06549835205078
27153,87.44622039794922
27155,87.85697174072266
27157,85.26200103759766
27159,86.68875122070312
27161,83.8458023071289
27163,86.18783569335938
27165,84.32635498046875
27167,86.07829284667969
27169,84.13262939453125
27171,86.931884765625
27173,87.3294448852539
28001,91.6458740234375
28003,85.05057525634766
28005,93.27337646484375
28007,85.35114288330078
28009,86.71090698242188
28011,90.22584533691406
28013,87.5791244506836
28015,86.96720123291016
28017,87.13442993164062
28019,85.45915222167969
28021,91.14337921142578
28023,88.88766479492188
28025,87.29055786132812
28027,90.46168518066406
28029,91.35284423828125
28031,91.36962890625
28033,88.66522216796875
28035,92.63824462890625
28037,92.01160430908203
28039,90.41809844970703
28041,91.00328826904297
28043,87.74535369873047
28045,92.14714050292969
28047,90.50621795654297
28049,90.34188079833984
28051,86.85808563232422
28053,88.16236114501953
28055,89.95887756347656
28057,85.95012664794922
28059,89.54798889160156
28061,89.19412994384766
28063,91.13693237304688
28065,91.30790710449219
28067,91.481201171875
28069,86.91062927246094
28071,88.0946044921875
28073,92.51573181152344
28075,88.17697143554688
28077,92.19705200195312
28079,85.49578857421875
28081,86.76679992675781
28083,88.42406463623047
28085,92.35375213623047
28087,87.43836212158203
28089,87.79380798339844
28091,92.58092498779297
28093,87.49478912353516
28095,86.72610473632812
28097,86.08567810058594
28099,84.94379425048828
28101,87.1483383178711
28103,87.11104583740234
28105,86.96021270751953
28107,88.88177490234375
28109,92.9411392211914
28111,92.01142120361328
28113,93.76641845703125
28115,87.29058074951172
28117,85.64981842041016
28119,89.84709167480469
28121,89.1445541381836
28123,87.17481231689453
28125,89.33021545410156
28127,90.466796875
28129,89.61981201171875
28131,91.13094329833984
28133,89.09131622314453
28135,88.97297668457031
28137,88.5180892944336
28139,85.87994384765625
28141,84.82066345214844
28143,90.2519760131836
28145,87.04715728759766
28147,93.00927734375
28149,90.32801818847656
28151,89.91915130615234
28153,89.67386627197266
28155,86.31556701660156
28157,92.58438873291016
28159,85.04180145263672
28161,88.18795776367188
28163,87.98185729980469
29001,80.73725891113281
29003,81.17156219482422
29005,82.51851654052734
29007,80.79084014892578
29009,82.29026794433594
29011,83.10362243652344
29013,83.12615966796875
29015,83.81539916992188
29017,86.56981658935547
29019,81.69568634033203
29021,82.08978271484375
29023,88.71345520019531
29025,80.568359375
29027,81.8841781616211
29029,83.64102935791016
29031,86.91919708251953
29033,80.43687438964844
29035,86.4745864868164
29037,81.9350814819336
29039,84.26119995117188
29041,81.0159912109375
29043,84.0800552368164
29045,81.31025695800781
29047,80.70356750488281
29049,80.7517318725586
29051,83.06149291992188
29053,82.30938720703125
29055,82.55030822753906
29057,84.66077423095703
29059,84.13827514648438
29061,80.69745635986328
29063,80.81497955322266
29065,82.03486633300781
29067,83.76968383789062
29069,89.50403594970703
29071,82.6051025390625
29073,82.02772521972656
29075,79.92814636230469
29077,84.50569152832031
29079,80.77828979492188
29081,80.27420806884766
29083,83.6236801147461
29085,84.2463607788086
29087,82.49114990234375
29089,81.6247329711914
29091,85.5877685546875
29093,83.39379119873047
29095,80.77384185791016
29097,83.29336547851562
29099,83.81317901611328
29101,82.55559539794922
29103,81.1816177368164
29105,83.14803314208984
29107,81.24076080322266
29109,83.65316772460938
29111,81.57382202148438
29113,81.68286895751953
29115,80.38928985595703
29117,80.49674987792969
29119,82.30949401855469
29121,80.5951919555664
29123,84.71973419189453
29125,82.36522674560547
29127,81.51412963867188
29129,79.85074615478516
29131,83.20844268798828
29133,86.57179260253906
29135,82.47882080078125
29137,80.89226531982422
29139,81.27630615234375
29141,83.06230163574219
29143,88.17594146728516
29145,82.83695983886719
29147,80.66448211669922
29149,86.89532470703125
29151,82.52388000488281
29153,84.59259033203125
29155,88.74422454833984
29157,84.73263549804688
29159,82.75894165039062
29161,82.40117645263672
29163,81.41399383544922
29165,81.546630859375
29167,84.85552215576172
29169,82.85885620117188
29171,79.49626922607422
29173,81.05050659179688
29175,80.9830551147461
29177,80.45038604736328
29179,84.38020324707031
29181,87.3933334350586
29183,82.3884048461914
29185,83.94001007080078
29186,83.84820556640625
29187,83.4772720336914
29189,82.84734344482422
29195,81.61710357666016
29197,80.70542907714844
29199,81.2479476928711
29201,87.72196197509766
29203,84.73011779785156
29205,80.82219696044922
29207,88.69522857666016
29209,83.81438446044922
29211,79.82954406738281
29213,84.60370635986328
29215,82.52711486816406
29217,82.69635772705078
29219,81.58890533447266
29221,82.98641967773438
29223,86.84335327148438
29225,83.16043853759766
29227,79.73332214355469
29229,82.56991577148438
29510,83.2757797241211
30001,60.25508499145508
30003,81.52315521240234
30005,82.70297241210938
30007,70.45262908935547
30009,74.47942352294922
30011,77.80432891845703
30013,73.89311218261719
30015,80.73458862304688
30017,84.95191955566406
30019,84.56610870361328
30021,85.2199478149414
30023,64.68051147460938
30025,81.78742980957031
30027,77.8493881225586
30029,71.91783905029297
30031,65.76124572753906
30033,84.22142028808594
30035,75.7378921508789
30037,77.62671661376953
30039,66.38001251220703
30041,83.09651184082031
30043,67.63218688964844
30045,72.89472961425781
30047,73.11264038085938
30049,68.2821273803711
30051,82.9638671875
30053,74.99794006347656
30055,86.3302001953125
30057,63.63809585571289
30059,68.57410430908203
30061,67.65741729736328
30063,69.83284759521484
30065,80.35005187988281
30067,66.01112365722656
30069,82.81475830078125
30071,84.43376922607422
30073,76.91381072998047
30075,84.8776626586914
30077,68.25543975830078
30079,84.93344116210938
30081,64.5770034790039
30083,85.67142486572266
30085,85.06790161132812
30087,83.99761199951172
30089,71.05843353271484
30091,82.53578186035156
30093,65.3675537109375
30095,74.57674407958984
30097,72.14273071289062
30099,72.10840606689453
30101,83.39520263671875
30103,83.70938110351562
30105,85.39852905273438
30107,74.37541198730469
30109,83.95283508300781
30111,80.93914794921875
31001,84.00286865234375
31003,82.2050552368164
31005,82.35301208496094
31007,80.27532196044922
31009,82.21467590332031
31011,82.9344253540039
31013,81.74573516845703
31015,83.84149932861328
31017,83.73990631103516
31019,83.16651153564453
31021,83.28361511230469
31023,83.45118713378906
31025,84.39195251464844
31027,82.30088806152344
31029,85.7538833618164
31031,83.5663070678711
31033,82.06021881103516
31035,83.9605484008789
31037,83.244873046875
31039,82.03675079345703
31041,81.64447784423828
31043,82.8211669921875
31045,83.79293823242188
31047,83.6231460571289
31049,83.27599334716797
31051,81.61626434326172
31053,83.46834564208984
31055,84.67633056640625
31057,86.77716064453125
31059,84.02128601074219
31061,85.26483154296875
31063,85.49383544921875
31065,86.02316284179688
31067,83.88847351074219
31069,82.32306671142578
31071,81.63814544677734
31073,84.7400131225586
31075,81.67670440673828
31077,82.63408660888672
31079,83.86026000976562
31081,83.8829345703125
31083,85.54652404785156
31085,85.4601821899414
31087,87.02384948730469
31089,82.6626205444336
31091,81.60618591308594
31093,83.76703643798828
31095,84.0073013305664
31097,83.97148132324219
31099,83.58770751953125
31101,83.74545288085938
31103,85.08527374267578
31105,80.09375762939453
31107,82.82101440429688
31109,84.37640380859375
31111,83.19023132324219
31113,81.3935317993164
31115,81.56617736816406
31117,81.72924041748047
31119,82.42139434814453
31121,84.55245971679688
31123,82.195068359375
31125,84.14820098876953
31127,83.83560180664062
31129,84.80730438232422
31131,84.21382141113281
31133,83.81951141357422
31135,84.4447021484375
31137,84.03268432617188
31139,81.96489715576172
31141,83.62236022949219
31143,83.86420440673828
31145,86.25199127197266
31147,83.75804901123047
31149,83.039794921875
31151,83.87599182128906
31153,84.70941925048828
31155,84.1048355102539
31157,83.04815673828125
31159,83.63121032714844
31161,82.00224304199219
31163,82.74618530273438
31165,82.25595092773438
31167,81.81950378417969
31169,84.36964416503906
31171,82.33943176269531
31173,82.03036499023438
31175,81.89466857910156
31177,83.91629791259766
31179,80.85614013671875
31181,85.22933197021484
31183,82.44522094726562
31185,83.80397033691406
32001,70.27918243408203
32003,86.59300231933594
32005,56.344539642333984
32007,67.96403503417969
32009,74.85245513916016
32011,69.51886749267578
32013,69.95396423339844
32015,68.41101837158203
32017,77.1336898803711
32019,65.23053741455078
32021,69.51992797851562
32023,74.57740020751953
32027,68.64441680908203
32029,58.74842071533203
32031,64.26123809814453
32033,68.21636199951172
32510,56.62175750732422
33001,65.68498229980469
33003,65.86917877197266
33005,66.2162857055664
33007,66.48889923095703
33009,67.78541564941406
33011,64.94297790527344
33013,66.20390319824219
33015,62.08026885986328
33017,61.655677795410156
33019,68.08796691894531
34001,67.51183319091797
34003,64.67986297607422
34005,67.74607849121094
34007,68.40800476074219
34009,68.284423828125
34011,68.61666107177734
34013,64.0367202758789
34015,68.36234283447266
34017,65.20648193359375
34019,63.083866119384766
34021,65.416015625
34023,64.93606567382812
34025,65.5641098022461
34027,61.360740661621094
34029,66.15501403808594
34031,62.146697998046875
34033,68.4834976196289
34035,63.76460647583008
34037,60.751068115234375
34039,64.2479476928711
34041,61.73224639892578
35001,86.52119445800781
35003,82.4476089477539
35005,93.58441162109375
35006,82.3691177368164
35007,79.59247589111328
35009,87.86141204833984
35011,91.45429229736328
35013,94.92100524902344
35015,95.89045715332031
35017,87.77042388916016
35019,88.38201904296875
35021,86.54214477539062
35023,93.23403930664062
35025,94.96187591552734
35027,87.64574432373047
35028,77.85026550292969
35029,94.5703353881836
35031,81.44427490234375
35033,80.09037780761719
35035,90.68931579589844
35037,89.10199737548828
35039,77.236572265625
35041,89.67784118652344
35043,82.24655151367188
35045,84.55387878417969
35047,84.88681030273438
35049,82.21512603759766
35051,90.67579650878906
35053,87.61247253417969
35055,74.83552551269531
35057,84.75091552734375
35059,83.21581268310547
35061,89.12569427490234
36001,68.98780822753906
36003,70.4251480102539
36005,65.33565521240234
36007,64.76737976074219
36009,72.55684661865234
36011,71.88383483886719
36013,73.34944152832031
36015,65.27559661865234
36017,67.20805358886719
36019,74.90493774414062
36021,67.90723419189453
36023,67.42137908935547
36025,63.61895751953125
36027,65.969970703125
36029,75.069580078125
36031,71.58193969726562
36033,74.42277526855469
36035,70.61187744140625
36037,76.29310607910156
36039,64.9371337890625
36041,70.35926055908203
36043,71.4639892578125
36045,75.30264282226562
36047,64.45589447021484
36049,73.75535583496094
36051,75.0330810546875
36053,71.1194076538086
36055,76.07189178466797
36057,71.29285430908203
36059,64.12835693359375
36061,65.25289154052734
36063,74.34942626953125
36065,73.37828826904297
36067,73.41317749023438
36069,73.76432037353516
36071,61.92637634277344
36073,74.81690216064453
36075,75.42595672607422
36077,67.45719146728516
36079,63.24990463256836
36081,64.31551361083984
36083,69.81805419921875
36085,64.73808288574219
36087,63.26186752319336
36089,74.8928451538086
36091,71.7232894897461
36093,70.53642272949219
36095,66.9454116821289
36097,67.70641326904297
36099,71.91119384765625
36101,67.5362777709961
36103,63.241764068603516
36105,60.39228439331055
36107,64.65113830566406
36109,67.03117370605469
36111,63.781558990478516
36113,70.97830200195312
36115,71.8542251586914
36117,73.14342498779297
36119,64.3008804321289
36121,74.48937225341797
36123,71.65489196777344
37001,80.70340728759766
37003,77.01847839355469
37005,69.77113342285156
37007,83.73976135253906
37009,68.74816131591797
37011,66.50468444824219
37013,84.06758880615234
37015,82.32771301269531
37017,85.33911895751953
37019,84.63752746582031
37021,70.58555603027344
37023,77.00182342529297
37025,81.26840209960938
37027,76.75138854980469
37029,81.4116439819336
37031,83.14813232421875
37033,79.96405792236328
37035,78.50751495361328
37037,82.09505462646484
37039,78.46212768554688
37041,82.45469665527344
37043,74.8489990234375
37045,79.38175964355469
37047,85.3882827758789
37049,84.7049789428711
37051,84.8736343383789
37053,80.35014343261719
37055,81.97318267822266
37057,79.12713623046875
37059,78.26008605957031
37061,84.80538940429688
37063,82.46847534179688
37065,82.8275375366211
37067,77.73074340820312
37069,82.68079376220703
37071,80.93711853027344
37073,81.60719299316406
37075,74.38609313964844
37077,81.79940032958984
37079,84.49258422851562
37081,79.00949096679688
37083,83.1258316040039
37085,83.84365844726562
37087,67.19564819335938
37089,70.684814453125
37091,81.45056915283203
37093,85.00906372070312
37095,83.32604217529297
37097,78.43311309814453
37099,69.42120361328125
37101,83.94929504394531
37103,85.14163208007812
37105,83.13424682617188
37107,84.88308715820312
37109,79.58979797363281
37111,75.20926666259766
37113,71.829345703125
37115,71.61956787109375
37117,83.2668685913086
37119,81.60684967041016
37121,68.12490844726562
37123,82.68357849121094
37125,83.90904235839844
37127,82.52154541015625
37129,85.67613983154297
37131,82.5423583984375
37133,85.22532653808594
37135,81.3336410522461
37137,83.91337585449219
37139,81.93101501464844
37141,85.72718048095703
37143,82.40379333496094
37145,80.95999908447266
37147,84.32364654541016
37149,76.7431411743164
37151,80.06219482421875
37153,85.01969909667969
37155,86.28763580322266
37157,78.60502624511719
37159,79.5920639038086
37161,78.22064971923828
37163,84.4125747680664
37165,85.89344024658203
37167,81.7110824584961
37169,76.79423522949219
37171,75.49788665771484
37173,70.14783477783203
37175,68.66850280761719
37177,83.34966278076172
37179,82.231689453125
37181,82.06559753417969
37183,82.94792938232422
37185,82.99368286132812
37187,83.37037658691406
37189,68.34568786621094
37191,84.3988265991211
37193,75.86965942382812
37195,83.43547821044922
37197,76.75282287597656
37199,67.69709014892578
38001,84.71795654296875
38003,86.02735900878906
38005,77.474609375
38007,86.25981903076172
38009,75.56988525390625
38011,82.31228637695312
38013,76.46149444580078
38015,83.61151123046875
38017,86.4763412475586
38019,74.40020751953125
38021,86.93756866455078
38023,81.44300842285156
38025,86.93450927734375
38027,79.8465805053711
38029,85.20621490478516
38031,81.53852081298828
38033,84.74724578857422
38035,81.9224624633789
38037,85.37207794189453
38039,82.45761108398438
38041,85.9460220336914
38043,83.43836212158203
38045,86.90336608886719
38047,85.0895767211914
38049,80.63438415527344
38051,84.87957000732422
38053,85.78654479980469
38055,86.03474426269531
38057,87.6405029296875
38059,85.4522933959961
38061,81.22734069824219
38063,80.18232727050781
38065,86.13202667236328
38067,77.23294830322266
38069,77.48681640625
38071,76.97473907470703
38073,88.59871673583984
38075,74.71575927734375
38077,87.50507354736328
38079,74.90966033935547
38081,88.05335235595703
38083,82.99839782714844
38085,85.26863098144531
38087,84.41966247558594
38089,86.78468322753906
38091,82.69953918457031
38093,84.04657745361328
38095,74.96452331542969
38097,83.39027404785156
38099,79.09370422363281
38101,80.47359466552734
38103,79.76551818847656
38105,83.6351547241211
39001,79.77236938476562
39003,75.05400848388672
39005,74.98224639892578
39007,74.47513580322266
39009,75.98113250732422
39011,74.50791931152344
39013,76.15171813964844
39015,79.21977996826172
39017,78.1807632446289
39019,75.39834594726562
39021,74.5074462890625
39023,75.30052947998047
39025,79.02239990234375
39027,77.14955139160156
39029,74.63138580322266
39031,75.03691864013672
39033,75.1483154296875
39035,73.39812469482422
39037,76.0441665649414
39039,77.31153869628906
39041,76.15714263916016
39043,72.0422592163086
39045,76.62471771240234
39047,76.51896667480469
39049,77.03865051269531
39051,77.67440032958984
39053,77.62910461425781
39055,74.43356323242188
39057,76.11101531982422
39059,74.9271011352539
39061,78.84793853759766
39063,76.00859069824219
39065,74.71470642089844
39067,75.5402603149414
39069,77.07683563232422
39071,79.07945251464844
39073,76.11652374267578
39075,74.8697280883789
39077,74.26927947998047
39079,77.2802734375
39081,75.7962875366211
39083,74.65817260742188
39085,73.37664031982422
39087,78.46653747558594
39089,75.27166748046875
39091,74.04850769042969
39093,73.3431625366211
39095,77.21292877197266
39097,75.94156646728516
39099,75.55859375
39101,75.4680404663086
39103,74.8892822265625
39105,76.78861236572266
39107,75.74098205566406
39109,75.51757049560547
39111,76.13655090332031
39113,77.02275848388672
39115,75.63582611083984
39117,74.82451629638672
39119,75.35770416259766
39121,75.68501281738281
39123,74.56533813476562
39125,77.43004608154297
39127,75.1683349609375
39129,77.89374542236328
39131,78.72705078125
39133,75.32880401611328
39135,76.48506927490234
39137,76.37602233886719
39139,74.90290832519531
39141,78.08304595947266
39143,75.04752349853516
39145,79.06644439697266
39147,75.29814147949219
39149,73.90008544921875
39151,75.9991455078125
39153,75.8029556274414
39155,75.7732925415039
39157,75.6046142578125
39159,75.84761047363281
39161,76.26978302001953
39163,76.32799530029297
39165,77.82215881347656
39167,76.84609985351562
39169,75.14248657226562
39171,77.58477020263672
39173,77.08968353271484
39175,75.45630645751953
40001,80.95166778564453
40003,88.42063903808594
40005,83.3076400756836
40007,88.04208374023438
40009,87.21467590332031
40011,87.93635559082031
40013,85.33786010742188
40015,86.35509490966797
40017,84.55579376220703
40019,84.36445617675781
40021,81.7452621459961
40023,84.90689849853516
40025,85.97747802734375
40027,83.30308532714844
40029,83.21674346923828
40031,86.26949310302734
40033,86.21556854248047
40035,82.7728042602539
40037,82.87118530273438
40039,88.5694580078125
40041,81.93029022216797
40043,88.47888946533203
40045,87.82404327392578
40047,86.41197967529297
40049,84.21334838867188
40051,84.77021789550781
40053,86.7579345703125
40055,87.50588989257812
40057,87.54865264892578
40059,88.27837371826172
40061,82.49278259277344
40063,82.02950286865234
40065,88.05579376220703
40067,84.78547668457031
40069,84.44391632080078
40071,85.14421081542969
40073,86.37726593017578
40075,88.043701171875
40077,81.55925750732422
40079,83.4609603881836
40081,83.45965576171875
40083,84.37566375732422
40085,85.14643859863281
40087,84.12342071533203
40089,85.9720687866211
40091,81.90476989746094
40093,88.92237091064453
40095,85.69268798828125
40097,82.26290893554688
40099,83.80154418945312
40101,82.66867065429688
40103,85.16345977783203
40105,82.50872802734375
40107,82.83747100830078
40109,82.81563568115234
40111,82.62672424316406
40113,82.4564437866211
40115,83.64472198486328
40117,83.32981872558594
40119,83.94723510742188
40121,81.40921020507812
40123,82.99778747558594
40125,83.12786865234375
40127,82.5977783203125
40129,87.46356964111328
40131,82.34759521484375
40133,82.76725006103516
40135,82.78266906738281
40137,84.5961685180664
40139,87.05648040771484
40141,87.13561248779297
40143,82.41929626464844
40145,82.56676483154297
40147,82.44889068603516
40149,88.30387878417969
40151,88.37371826171875
40153,88.28881072998047
41001,64.07917785644531
41003,66.26602172851562
41005,58.34199523925781
41007,59.53071975708008
41009,62.28848648071289
41011,61.6417121887207
41013,62.12505340576172
41015,58.65614318847656
41017,58.98527908325195
41019,59.85572052001953
41021,71.5149917602539
41023,60.928245544433594
41025,65.7004623413086
41027,58.45417785644531
41029,56.65824890136719
41031,66.23250579833984
41033,58.8050651550293
41035,55.927616119384766
41037,60.8542594909668
41039,59.040401458740234
41041,63.215389251708984
41043,60.14122009277344
41045,71.03347778320312
41047,61.48478317260742
41049,70.7376480102539
41051,62.12109375
41053,65.47943115234375
41055,72.21416473388672
41057,58.92177963256836
41059,68.09915161132812
41061,60.681068420410156
41063,61.64906311035156
41065,67.56732940673828
41067,63.32814407348633
41069,63.80595779418945
41071,64.29216766357422
42001,68.5707015991211
42003,76.88714599609375
42005,74.43726348876953
42007,75.07398223876953
42009,70.7580795288086
42011,64.27511596679688
42013,67.67670440673828
42015,61.00222396850586
42017,65.08609008789062
42019,74.36824035644531
42021,68.21113586425781
42023,63.223663330078125
42025,60.30526351928711
42027,60.72818374633789
42029,66.80797576904297
42031,72.63729095458984
42033,65.39019775390625
42035,59.93000411987305
42037,59.72916030883789
42039,74.57079315185547
42041,66.37086486816406
42043,63.452598571777344
42045,67.84918975830078
42047,66.83289337158203
42049,74.14912414550781
42051,76.63020324707031
42053,71.11321258544922
42055,68.53487396240234
42057,70.17134857177734
42059,77.65118408203125
42061,66.68434143066406
42063,72.34774017333984
42065,69.41242980957031
42067,63.16490173339844
42069,60.07732009887695
42071,66.53902435302734
42073,74.58076477050781
42075,63.79620361328125
42077,64.4266128540039
42079,58.99739456176758
42081,59.197105407714844
42083,68.10835266113281
42085,74.71894836425781
42087,62.68637466430664
42089,59.22519302368164
42091,67.11830139160156
42093,60.423919677734375
42095,63.16463851928711
42097,60.50653839111328
42099,63.84553527832031
42101,68.11517333984375
42103,59.06842041015625
42105,62.62031936645508
42107,59.81703186035156
42109,61.007972717285156
42111,71.53836822509766
42113,56.972171783447266
42115,62.529762268066406
42117,60.76913833618164
42119,59.912235260009766
42121,73.86528778076172
42123,72.10313415527344
42125,77.24861907958984
42127,62.08766174316406
42129,76.0401611328125
42131,60.22077178955078
42133,67.90794372558594
44001,62.050682067871094
44003,63.198123931884766
44005,61.4322624206543
44007,63.214534759521484
44009,62.749210357666016
45001,79.64990997314453
45003,84.3595962524414
45005,83.58113098144531
45007,77.7425765991211
45009,84.29774475097656
45011,84.23845672607422
45013,83.9496841430664
45015,86.8693618774414
45017,85.29013061523438
45019,85.00457000732422
45021,79.84517669677734
45023,82.60465240478516
45025,84.60990905761719
45027,86.49492645263672
45029,84.38404846191406
45031,86.3526611328125
45033,87.3605728149414
45035,85.77507781982422
45037,83.59638214111328
45039,83.9363784790039
45041,87.45270538330078
45043,84.93321228027344
45045,77.06827545166016
45047,81.73751068115234
45049,83.1646499633789
45051,84.93767547607422
45053,84.06594848632812
45055,84.2291488647461
45057,83.08578491210938
45059,81.18976593017578
45061,85.30652618408203
45063,85.1831283569336
45065,81.89584350585938
45067,87.3604736328125
45069,86.5220718383789
45071,83.90966033935547
45073,75.74407196044922
45075,85.42206573486328
45077,75.53712463378906
45079,85.14715576171875
45081,83.78515625
45083,79.68997192382812
45085,85.1181869506836
45087,82.13580322265625
45089,87.27649688720703
45091,81.47966766357422
46003,84.69200897216797
46005,86.00717163085938
46007,84.23465728759766
46009,83.53707122802734
46011,84.37102508544922
46013,88.5013198852539
46015,85.79708099365234
46017,85.83954620361328
46019,79.45984649658203
46021,86.49897003173828
46023,84.54390716552734
46025,85.16352844238281
46027,83.55927276611328
46029,84.24213409423828
46031,85.61515045166016
46033,80.9457778930664
46035,83.834716796875
46037,85.35501098632812
46039,84.4691162109375
46041,86.35801696777344
46043,84.05709075927734
46045,87.38534545898438
46047,84.99136352539062
46049,87.28428649902344
46051,86.30242919921875
46053,84.61979675292969
46055,86.18490600585938
46057,84.39667510986328
46059,86.01026153564453
46061,83.45915985107422
46063,80.25713348388672
46065,86.08120727539062
46067,83.82540130615234
46069,85.49639892578125
46071,85.93669128417969
46073,84.50078582763672
46075,86.09498596191406
46077,84.57432556152344
46079,83.89817810058594
46081,75.20341491699219
46083,84.18991088867188
46085,86.2873306274414
46087,84.01399993896484
46089,85.93717956542969
46091,86.05361938476562
46093,83.28876495361328
46095,85.918212890625
46097,83.94575500488281
46099,84.30364227294922
46101,84.42597198486328
46103,82.52727508544922
46105,83.58744812011719
46107,87.03472900390625
46109,87.09076690673828
46111,84.54167938232422
46113,85.36650085449219
46115,87.7510986328125
46117,86.54082489013672
46119,86.56049346923828
46121,84.4649658203125
46123,85.98637390136719
46125,83.95984649658203
46127,83.92568969726562
46129,86.91516876220703
46135,83.1938705444336
46137,85.7446060180664
47001,82.12881469726562
47003,83.677978515625
47005,79.53975677490234
47007,78.93131256103516
47009,80.27383422851562
47011,82.87938690185547
47013,80.41232299804688
47015,82.61422729492188
47017,81.196044921875
47019,71.46744537353516
47021,82.7935562133789
47023,83.6878433227539
47025,77.61820220947266
47027,83.67211151123047
47029,76.09783172607422
47031,81.64508056640625
47033,85.74854278564453
47035,78.48114013671875
47037,83.9970703125
47039,81.23650360107422
47041,82.7777099609375
47043,80.36524963378906
47045,86.68800354003906
47047,87.22354125976562
47049,81.02941131591797
47051,81.90766143798828
47053,84.22711181640625
47055,82.76448822021484
47057,78.1867446899414
47059,75.56909942626953
47061,77.6915054321289
47063,77.58183288574219
47065,82.44945526123047
47067,75.9045639038086
47069,86.19290161132812
47071,83.29354095458984
47073,76.07977294921875
47075,86.73361206054688
47077,81.6075668334961
47079,80.74380493164062
47081,80.2610855102539
47083,79.77922058105469
47085,79.30009460449219
47087,83.75238037109375
47089,79.14318084716797
47091,70.57048034667969
47093,82.28973388671875
47095,87.02667999267578
47097,87.48481750488281
47099,81.91775512695312
47101,80.35113525390625
47103,83.56008911132812
47105,83.40052032470703
47107,83.50823211669922
47109,84.47631072998047
47111,83.26570129394531
47113,84.59264373779297
47115,80.56526947021484
47117,83.7837142944336
47119,82.55451965332031
47121,83.35564422607422
47123,81.59358978271484
47125,81.3202133178711
47127,82.9191665649414
47129,81.43155670166016
47131,84.59465789794922
47133,82.00592803955078
47135,80.33726501464844
47137,82.97461700439453
47139,81.62428283691406
47141,81.5818099975586
47143,81.40369415283203
47145,83.54582214355469
47147,82.98402404785156
47149,84.0997085571289
47151,81.75645446777344
47153,78.45096588134766
47155,75.76995086669922
47157,88.56403350830078
47159,84.1404800415039
47161,80.7737045288086
47163,74.55110931396484
47165,83.61405181884766
47167,87.60200500488281
47169,84.33738708496094
47171,70.47804260253906
47173,80.32373809814453
47175,78.634033203125
47177,81.11336517333984
47179,74.81068420410156
47181,81.97350311279297
47183,82.77759552001953
47185,80.93022918701172
47187,83.04486846923828
47189,84.18145751953125
48001,92.62931823730469
48003,96.97563934326172
48005,91.79142761230469
48007,90.91571807861328
48009,87.1688003540039
48011,85.34955596923828
48013,96.08454895019531
48015,94.01472473144531
48017,89.99410247802734
48019,93.31021118164062
48021,94.933837890625
48023,88.14662170410156
48025,95.83015441894531
48027,95.04753112792969
48029,94.59192657470703
48031,92.64549255371094
48033,93.48082733154297
48035,92.23512268066406
48037,89.1601333618164
48039,92.8294448852539
48041,93.29994201660156
48043,96.0663833618164
48045,85.8230972290039
48047,96.715576171875
48049,92.25070190429688
48051,93.62969970703125
48053,94.21077728271484
48055,95.23892211914062
48057,91.64775848388672
48059,90.30226135253906
48061,92.73480224609375
48063,88.9906234741211
48065,85.28239440917969
48067,89.07257843017578
48069,86.88067626953125
48071,92.27361297607422
48073,91.52510833740234
48075,87.66432189941406
48077,85.88297271728516
48079,92.1834487915039
48081,91.43179321289062
48083,91.96147918701172
48085,88.02598571777344
48087,86.25140380859375
48089,94.86991882324219
48091,93.7651138305664
48093,92.1651840209961
48095,91.74748992919922
48097,85.638671875
48099,94.51333618164062
48101,88.72402954101562
48103,99.01118469238281
48105,94.90254211425781
48107,88.13797760009766
48109,95.75088500976562
48111,86.3387451171875
48113,90.4842758178711
48115,95.37220001220703
48117,87.4786376953125
48119,88.21353149414062
48121,88.03263092041016
48123,96.57002258300781
48125,88.72664642333984
