GEOID,tmax
26159,53.58087921142578
26161,55.38505935668945
26163,56.63130187988281
26165,49.55672073364258
27001,51.91876220703125
27003,54.3168830871582
27005,54.90929412841797
27007,53.83022689819336
27009,53.418880462646484
27011,56.241756439208984
27013,56.31190490722656
27015,56.92621994018555
27017,51.169525146484375
27019,54.862430572509766
27021,52.880924224853516
27023,55.98064041137695
27025,53.75261688232422
27027,57.59626388549805
27029,54.20652389526367
27031,42.6988639831543
27033,57.1298828125
27035,52.71209716796875
27037,55.14297866821289
27039,55.23969268798828
27041,53.94392395019531
27043,56.815338134765625
27045,55.88166427612305
27047,55.803123474121094
27049,55.27053451538086
27051,55.86262893676758
27053,54.69556427001953
27055,55.357242584228516
27057,53.56385803222656
27059,53.928131103515625
27061,51.93983459472656
27063,57.77406692504883
27065,53.11537170410156
27067,54.45903015136719
27069,56.25190734863281
27071,51.97972106933594
27073,56.515098571777344
27075,45.47660827636719
27077,53.02307891845703
27079,55.234764099121094
27081,55.72560501098633
27083,56.876102447509766
27085,54.78123092651367
27087,55.27762985229492
27089,56.02899169921875
27091,57.44196319580078
27093,54.12311935424805
27095,53.056644439697266
27097,52.98271560668945
27099,55.91709518432617
27101,56.89189910888672
27103,55.967506408691406
27105,57.93824768066406
27107,57.39257049560547
27109,55.66814422607422
27111,55.13288879394531
27113,55.710227966308594
27115,52.42240524291992
27117,57.068511962890625
27119,56.772159576416016
27121,54.20738220214844
27123,54.612823486328125
27125,56.125823974609375
27127,57.131961822509766
27129,55.81189727783203
27131,54.9024772644043
27133,58.77003479003906
27135,54.460636138916016
27137,49.06849670410156
27139,55.10149383544922
27141,54.15033721923828
27143,55.40788269042969
27145,53.447166442871094
27147,55.04570388793945
27149,55.61491012573242
27151,55.51957321166992
27153,53.198951721191406
27155,56.720394134521484
27157,55.62066650390625
27159,53.801780700683594
27161,55.36589431762695
27163,54.30485534667969
27165,57.07829284667969
27167,57.688209533691406
27169,55.01116180419922
27171,54.3031120300293
27173,56.63483428955078
28001,79.02213287353516
28003,63.12192153930664
28005,81.9546890258789
28007,69.84173583984375
28009,63.863319396972656
28011,64.26731872558594
28013,66.16661834716797
28015,66.7745132446289
28017,66.8042984008789
28019,68.75450897216797
28021,77.36764526367188
28023,79.33399200439453
28025,68.70331573486328
28027,63.57550048828125
28029,79.15979766845703
28031,80.90043640136719
28033,63.82322311401367
28035,81.05083465576172
28037,80.41880798339844
28039,80.34794616699219
28041,80.72898864746094
28043,65.94546508789062
28045,79.07332611083984
28047,78.59791564941406
28049,75.78185272216797
28051,68.3666000366211
28053,68.1765365600586
28055,70.78512573242188
28057,65.53128814697266
28059,79.01191711425781
28061,79.2916488647461
28063,78.4431381225586
28065,81.05363464355469
28067,80.9128189086914
28069,75.13710021972656
28071,64.95357513427734
28073,81.26321411132812
28075,77.34210205078125
28077,81.44737243652344
28079,72.99051666259766
28081,65.61186981201172
28083,66.07039642333984
28085,80.90667724609375
28087,70.53388214111328
28089,72.75443267822266
28091,82.1209487915039
28093,64.09043884277344
28095,67.66374206542969
28097,67.14657592773438
28099,74.00437927246094
28101,76.97662353515625
28103,72.94477081298828
28105,69.72743225097656
28107,64.33097839355469
28109,81.10491943359375
28111,80.88004302978516
28113,82.49168395996094
28115,65.42144012451172
28117,64.09895324707031
28119,64.07447052001953
28121,76.61964416503906
28123,76.32368469238281
28125,69.84007263183594
28127,79.45183563232422
28129,79.23871612548828
28131,80.19218444824219
28133,65.37972259521484
28135,64.76903533935547
28137,63.96339416503906
28139,63.676918029785156
28141,63.3662223815918
28143,63.68598175048828
28145,64.77426147460938
28147,82.29866790771484
28149,74.20933532714844
28151,66.72328186035156
28153,80.49247741699219
28155,67.27975463867188
28157,80.73278045654297
28159,71.3127670288086
28161,65.2594223022461
28163,70.7829360961914
29001,64.11813354492188
29003,62.649742126464844
29005,63.125450134277344
29007,61.37124252319336
29009,59.24980163574219
29011,57.5081901550293
29013,59.08448028564453
29015,57.88505172729492
29017,60.01185989379883
29019,61.29601287841797
29021,62.65666961669922
29023,62.820892333984375
29025,62.57568359375
29027,60.238853454589844
29029,57.569515228271484
29031,60.58326721191406
29033,62.75300979614258
29035,61.15361785888672
29037,59.82756423950195
29039,57.62986373901367
29041,64.0264663696289
29043,59.93220901489258
29045,64.24603271484375
29047,62.07418441772461
29049,62.16573715209961
29051,59.443721771240234
29053,60.486328125
29055,57.825706481933594
29057,57.395389556884766
29059,57.07444763183594
29061,63.110145568847656
29063,62.58415222167969
29065,57.31563186645508
29067,60.39960479736328
29069,64.24153137207031
29071,59.24355697631836
29073,58.868019104003906
29075,62.8015251159668
29077,57.960479736328125
29079,63.65920639038086
29081,62.973121643066406
29083,58.88991928100586
29085,57.12403106689453
29087,63.14250183105469
29089,62.48830795288086
29091,60.978179931640625
29093,57.5830078125
29095,61.05167007446289
29097,57.62430191040039
29099,59.20295715332031
29101,59.777076721191406
29103,64.3077392578125
29105,57.18115234375
29107,61.05799865722656
29109,57.63860321044922
29111,63.8596305847168
29113,61.08925247192383
29115,63.97459030151367
29117,63.49412536621094
29119,59.10093688964844
29121,64.2128677368164
29123,58.575286865234375
29125,57.909706115722656
29127,63.19639587402344
29129,63.2371940612793
29131,58.158084869384766
29133,62.295982360839844
29135,59.33230972290039
29137,62.97465896606445
29139,60.276493072509766
29141,57.95948791503906
29143,63.21979522705078
29145,57.88671875
29147,62.494529724121094
29149,62.088661193847656
29151,59.19034957885742
29153,62.36060333251953
29155,64.21119689941406
29157,59.37175369262695
29159,59.457759857177734
29161,57.5889892578125
29163,61.51273727416992
29165,62.36532974243164
29167,57.209808349609375
29169,57.55083084106445
29171,63.54216766357422
29173,62.205841064453125
29175,63.48527908325195
29177,61.98368453979492
29179,58.80685806274414
29181,62.70189666748047
29183,60.81121826171875
29185,58.11181640625
29186,58.51966094970703
29187,57.619285583496094
29189,60.42322540283203
29195,61.92790603637695
29197,64.16027069091797
29199,64.56704711914062
29201,61.9298210144043
29203,59.67283630371094
29205,63.77150344848633
29207,62.418701171875
29209,61.12265396118164
29211,63.63957977294922
29213,62.923667907714844
29215,58.12040710449219
29217,58.360511779785156
29219,59.86256408691406
29221,57.71401596069336
29223,60.65245056152344
29225,57.55859375
29227,62.47661590576172
29229,58.00935745239258
29510,60.650001525878906
30001,43.12101745605469
30003,51.32706832885742
30005,53.778076171875
30007,50.64704895019531
30009,47.32615280151367
30011,55.8099479675293
30013,52.34326171875
30015,55.045379638671875
30017,58.270790100097656
30019,59.799659729003906
30021,60.43468475341797
30023,44.754886627197266
30025,58.17704772949219
30027,51.163795471191406
30029,52.24912643432617
30031,47.3659782409668
30033,57.258968353271484
30035,50.911495208740234
30037,49.5291862487793
30039,47.343082427978516
30041,55.20458984375
30043,47.3320198059082
30045,48.13751220703125
30047,56.02797317504883
30049,50.64513397216797
30051,54.49947738647461
30053,55.20793914794922
30055,60.355194091796875
30057,45.54540252685547
30059,46.36513900756836
30061,54.84748458862305
30063,52.543060302734375
30065,51.93510818481445
30067,45.30563735961914
30069,54.919151306152344
30071,56.791465759277344
30073,53.000518798828125
30075,54.917152404785156
30077,49.17375183105469
30079,59.476715087890625
30081,49.495140075683594
30083,61.61769104003906
30085,61.53877639770508
30087,55.54540252685547
30089,56.00473403930664
30091,61.720088958740234
30093,45.21330642700195
30095,47.8993034362793
30097,46.23889923095703
30099,52.29431915283203
30101,54.06931686401367
30103,55.09605026245117
30105,59.101722717285156
30107,47.782386779785156
30109,59.58161926269531
30111,52.44091033935547
31001,61.03523254394531
31003,60.795440673828125
31005,49.817718505859375
31007,41.39628982543945
31009,56.175148010253906
31011,61.190425872802734
31013,46.707740783691406
31015,60.710750579833984
31017,56.86632537841797
31019,59.56541442871094
31021,61.46895980834961
31023,61.3675651550293
31025,62.210205078125
31027,60.837100982666016
31029,53.069358825683594
31031,52.97343826293945
31033,44.204898834228516
31035,61.782562255859375
31037,61.28793716430664
31039,60.926021575927734
31041,56.509464263916016
31043,61.575767517089844
31045,49.85213851928711
31047,56.83643341064453
31049,49.118507385253906
31051,60.908870697021484
31053,61.36659622192383
31055,61.89377975463867
31057,53.416954040527344
31059,62.0424690246582
31061,60.34770202636719
31063,55.892333984375
31065,58.46096420288086
31067,62.09657669067383
31069,48.78719711303711
31071,59.86626052856445
31073,57.39213180541992
31075,49.44015121459961
31077,61.11377716064453
31079,61.3124885559082
31081,61.73793029785156
31083,59.521209716796875
31085,54.127567291259766
31087,55.209590911865234
31089,60.1505126953125
31091,50.656700134277344
31093,61.5838623046875
31095,62.307682037353516
31097,62.36716079711914
31099,59.78913879394531
31101,51.631690979003906
31103,58.465057373046875
31105,39.735374450683594
31107,61.0964469909668
31109,61.98606872558594
31111,53.265838623046875
31113,52.791812896728516
31115,58.43156814575195
31117,50.85851287841797
31119,61.0998649597168
31121,62.186798095703125
31123,46.1674919128418
31125,62.01816177368164
31127,63.059051513671875
31129,62.12535095214844
31131,62.5396728515625
31133,62.275657653808594
31135,52.124786376953125
31137,58.480403900146484
31139,60.67228317260742
31141,61.60725021362305
31143,61.904178619384766
31145,56.88344192504883
31147,63.122703552246094
31149,58.36272048950195
31151,62.1228141784668
31153,62.188594818115234
31155,61.49989318847656
31157,44.82261276245117
31159,61.76561737060547
31161,49.81669998168945
31163,60.13093185424805
31165,45.78470993041992
31167,60.832298278808594
31169,62.3656120300293
31171,53.18358612060547
31173,61.05104446411133
31175,60.23923873901367
31177,61.55876159667969
31179,60.507877349853516
31181,61.41086196899414
31183,60.70034408569336
31185,61.93992233276367
32001,68.12110137939453
32003,83.24894714355469
32005,66.48667907714844
32007,54.23092269897461
32009,73.24787139892578
32011,58.618892669677734
32013,60.1832160949707
32015,60.53729248046875
32017,71.95503234863281
32019,69.33206176757812
32021,68.68712615966797
32023,69.34795379638672
32027,64.2752456665039
32029,66.16693878173828
32031,64.20659637451172
32033,56.81215286254883
32510,68.2756576538086
33001,63.8057861328125
33003,63.468833923339844
33005,59.7956657409668
33007,59.547584533691406
33009,61.59831237792969
33011,61.80231475830078
33013,63.06591033935547
33015,63.58305740356445
33017,63.96800994873047
33019,60.81643295288086
34001,65.23770904541016
34003,58.7877197265625
34005,63.579994201660156
34007,64.1134262084961
34009,66.3914566040039
34011,65.80938720703125
34013,58.87895965576172
34015,64.58841705322266
34017,59.154685974121094
34019,59.18838119506836
34021,61.50348663330078
34023,60.57417297363281
34025,61.18986511230469
34027,57.20881271362305
34029,62.64537811279297
34031,57.12968826293945
34033,64.7330322265625
34035,60.027496337890625
34037,56.182682037353516
34039,59.52997970581055
34041,57.73117446899414
35001,79.89114379882812
35003,70.54596710205078
35005,77.11478424072266
35006,73.1010971069336
35007,56.77161407470703
35009,66.27978515625
35011,72.455810546875
35013,86.16756439208984
35015,82.3031997680664
35017,78.10932922363281
35019,70.32327270507812
35021,58.562068939208984
35023,85.88713836669922
35025,77.31266021728516
35027,73.62925720214844
35028,69.01611328125
35029,86.25603485107422
35031,72.36051940917969
35033,61.60762405395508
35035,79.61429595947266
35037,64.03417205810547
35039,66.16282653808594
35041,70.51457214355469
35043,74.76087188720703
35045,73.13341522216797
35047,66.15081024169922
35049,72.5174789428711
35051,80.4909439086914
35053,78.37013244628906
35055,60.43339157104492
35057,73.28450775146484
35059,51.03506088256836
35061,82.51028442382812
36001,57.399131774902344
36003,53.89710235595703
36005,58.30064010620117
36007,54.58213806152344
36009,53.8769645690918
36011,56.27684783935547
36013,54.41398239135742
36015,55.85997009277344
36017,53.288028717041016
36019,60.338096618652344
36021,58.00723648071289
36023,53.38641357421875
36025,51.20792770385742
36027,57.41356658935547
36029,55.72793197631836
36031,56.76092529296875
36033,56.78675079345703
36035,55.16968536376953
36037,56.717594146728516
36039,53.656578063964844
36041,52.22590255737305
36043,53.18863296508789
36045,55.93701934814453
36047,59.1745491027832
36049,53.72941207885742
36051,56.39755630493164
36053,54.21193313598633
36055,57.51207733154297
36057,57.42923355102539
36059,58.30145263671875
36061,58.84847640991211
36063,56.969871520996094
36065,55.7797966003418
36067,56.374053955078125
36069,56.39027404785156
36071,56.5865478515625
36073,57.21587371826172
36075,56.25120544433594
36077,52.48482894897461
36079,56.64255142211914
36081,58.861572265625
36083,58.511024475097656
36085,59.5078125
36087,57.828365325927734
36089,57.154014587402344
36091,59.157867431640625
36093,58.05424499511719
36095,53.136722564697266
36097,55.063106536865234
36099,57.47191619873047
36101,54.592166900634766
36103,58.22690200805664
36105,52.80603790283203
36107,55.42893981933594
36109,55.1203727722168
36111,54.301692962646484
36113,57.425045013427734
36115,61.20456314086914
36117,57.17892074584961
36119,57.58526611328125
36121,54.12274169921875
36123,55.9410400390625
37001,77.81617736816406
37003,79.70955657958984
37005,66.95603942871094
37007,81.53080749511719
37009,63.4427375793457
37011,63.908485412597656
37013,81.58934783935547
37015,78.71781921386719
37017,83.1260986328125
37019,83.94798278808594
37021,70.79364776611328
37023,77.69136047363281
37025,81.47386169433594
37027,76.7945556640625
37029,75.5520248413086
37031,83.37133026123047
37033,76.57452392578125
37035,81.083251953125
37037,79.05625915527344
37039,68.76781463623047
37041,77.05266571044922
37043,68.84017181396484
37045,80.4822006225586
37047,83.47162628173828
37049,83.51361083984375
37051,81.4128189086914
37053,74.880615234375
37055,77.71549224853516
37057,80.7857666015625
37059,81.31551361083984
37061,83.2580795288086
37063,77.18319702148438
37065,79.6240463256836
37067,80.00055694580078
37069,77.17045593261719
37071,81.1219711303711
37073,75.79912567138672
37075,66.03006744384766
37077,76.0883560180664
37079,81.51028442382812
37081,78.8008041381836
37083,77.4886245727539
37085,79.81621551513672
37087,66.26895904541016
37089,73.74334716796875
37091,76.7546615600586
37093,81.6113052368164
37095,80.3324203491211
37097,81.19259643554688
37099,68.49553680419922
37101,79.13931274414062
37103,84.26885223388672
37105,79.8369369506836
37107,82.83502960205078
37109,81.19405364990234
37111,75.3336181640625
37113,68.76068878173828
37115,68.15168762207031
37117,80.54106903076172
37119,81.10063934326172
37121,65.40432739257812
37123,81.01985168457031
37125,80.71471405029297
37127,78.25279998779297
37129,84.44815063476562
37131,76.93352508544922
37133,84.47921752929688
37135,76.8541030883789
37137,82.63079071044922
37139,76.04856872558594
37141,84.5706787109375
37143,76.680908203125
37145,75.56714630126953
37147,81.5305404663086
37149,78.2043685913086
37151,80.02571105957031
37153,81.7536849975586
37155,82.59959411621094
37157,77.87682342529297
37159,81.4268798828125
37161,79.15805053710938
37163,81.84053802490234
37165,82.29203033447266
37167,81.46761322021484
37169,78.2543716430664
37171,77.09168243408203
37173,65.28909301757812
37175,71.91600036621094
37177,78.99288177490234
37179,80.60861206054688
37181,76.12553405761719
37183,77.7632064819336
37185,76.21017456054688
37187,79.74813079833984
37189,64.44214630126953
37191,81.02669525146484
37193,76.51992797851562
37195,79.67842864990234
37197,79.97732543945312
37199,66.0490493774414
38001,57.450477600097656
38003,56.1115837097168
38005,57.20247268676758
38007,59.28757095336914
38009,59.263519287109375
38011,57.454654693603516
38013,60.137474060058594
38015,58.81342315673828
38017,57.541934967041016
38019,55.08349609375
38021,56.4845085144043
38023,61.066810607910156
38025,59.72205352783203
38027,56.669349670410156
38029,58.56447219848633
38031,56.78235626220703
38033,59.38258743286133
38035,56.86837387084961
38037,57.921146392822266
38039,55.811195373535156
38041,57.81520462036133
38043,58.22649383544922
38045,56.52972412109375
38047,57.3121223449707
38049,59.61119079589844
38051,56.88983917236328
38053,60.47769546508789
38055,59.312774658203125
38057,59.62520980834961
38059,58.61919021606445
38061,59.63274383544922
38063,55.405914306640625
38065,58.96506118774414
38067,56.823307037353516
38069,58.18254089355469
38071,56.059261322021484
38073,56.93928146362305
38075,60.49456787109375
38077,57.72072982788086
38079,56.343955993652344
38081,56.89876937866211
38083,58.395751953125
38085,58.427730560302734
38087,58.15195083618164
38089,58.60894775390625
38091,56.049278259277344
38093,56.83922576904297
38095,56.35273361206055
38097,57.382728576660156
38099,56.326934814453125
38101,59.57600402832031
38103,57.89765167236328
38105,60.75969696044922
39001,61.79763412475586
39003,57.59405517578125
39005,57.77389907836914
39007,56.29673385620117
39009,61.424110412597656
39011,57.74802780151367
39013,59.0146598815918
39015,61.664249420166016
39017,61.34720993041992
39019,58.12446594238281
39021,57.854591369628906
39023,58.66752243041992
39025,62.022544860839844
39027,59.99335479736328
39029,57.54709243774414
39031,59.61695098876953
39033,57.62657165527344
39035,57.46642303466797
39037,58.159305572509766
39039,56.66797637939453
39041,58.84854507446289
39043,57.756656646728516
39045,59.93342208862305
39047,59.71537399291992
39049,59.875511169433594
39051,56.11942672729492
39053,61.799713134765625
39055,56.145851135253906
39057,59.576175689697266
39059,60.0391960144043
39061,62.4556884765625
39063,57.40474319458008
39065,57.45918655395508
39067,58.69198989868164
39069,56.85935974121094
39071,60.58403015136719
39073,60.48213577270508
39075,58.594993591308594
39077,58.02470016479492
39079,61.6328239440918
39081,58.392242431640625
39083,58.30295944213867
39085,56.62542724609375
39087,61.6441764831543
39089,59.044830322265625
39091,57.344703674316406
39093,58.340911865234375
39095,56.2491569519043
39097,59.04214096069336
39099,57.39066696166992
39101,58.23444366455078
39103,58.003421783447266
39105,61.712154388427734
39107,57.88267517089844
39109,58.822731018066406
39111,59.90375518798828
39113,59.877750396728516
39115,60.931671142578125
39117,57.44926071166992
39119,60.398223876953125
39121,60.47483444213867
39123,56.98263168334961
39125,57.14999771118164
39127,60.2032470703125
39129,60.70459747314453
39131,61.332767486572266
39133,57.31298828125
39135,59.21002960205078
39137,57.426334381103516
39139,57.23166275024414
39141,60.96913528442383
39143,57.54587936401367
39145,62.02574920654297
39147,57.70382308959961
39149,57.89225387573242
39151,58.00882339477539
39153,57.96152114868164
39155,57.395294189453125
39157,59.12538528442383
39159,58.34598922729492
39161,57.58423614501953
39163,61.183448791503906
39165,60.99354934692383
39167,61.45222091674805
39169,58.29353713989258
39171,55.70048522949219
39173,57.060829162597656
39175,57.919742584228516
40001,60.48706817626953
40003,61.40105056762695
40005,59.66127395629883
40007,53.91859817504883
40009,60.50353240966797
40011,61.28063201904297
40013,59.089210510253906
40015,62.91505813598633
40017,63.08366775512695
40019,59.624359130859375
40021,60.7844123840332
40023,58.86981964111328
40025,49.29042434692383
40027,63.14101791381836
40029,60.76641082763672
40031,63.12112808227539
40033,62.41951370239258
40035,59.171669006347656
40037,63.80217361450195
40039,59.91389465332031
40041,59.80459976196289
40043,57.948081970214844
40045,55.109222412109375
40047,63.22787094116211
40049,61.65671157836914
40051,63.13119125366211
40053,63.16950988769531
40055,62.846981048583984
40057,63.98424530029297
40059,56.266204833984375
40061,60.05415344238281
40063,61.87611389160156
40065,64.07691955566406
40067,60.20924758911133
40069,59.48005294799805
40071,63.82752227783203
40073,63.627113342285156
40075,63.02764129638672
40077,58.085872650146484
40079,57.64402389526367
40081,64.29252624511719
40083,64.39222717285156
40085,58.63517379760742
40087,62.90000534057617
40089,57.13363265991211
40091,61.864017486572266
40093,60.355751037597656
40095,58.81748962402344
40097,60.87551498413086
40099,59.86969757080078
40101,61.84184265136719
40103,64.5202865600586
40105,59.72396469116211
40107,63.0786247253418
40109,63.88888168334961
40111,62.891502380371094
40113,62.54067611694336
40115,58.83095932006836
40117,64.51573181152344
40119,64.7431640625
40121,60.53750228881836
40123,60.75465393066406
40125,62.941810607910156
40127,57.503135681152344
40129,57.6015739440918
40131,61.401954650878906
40133,62.6091423034668
40135,61.02165985107422
40137,61.497440338134766
40139,51.776329040527344
40141,63.37384796142578
40143,62.86280059814453
40145,62.26912307739258
40147,60.9661865234375
40149,61.5606575012207
40151,58.8924446105957
40153,56.38677978515625
41001,58.12162780761719
41003,68.49553680419922
41005,64.20684051513672
41007,60.003013610839844
41009,65.88722229003906
41011,67.01387786865234
41013,63.01721954345703
41015,68.19381713867188
41017,63.000484466552734
41019,68.01742553710938
41021,69.37859344482422
41023,58.56842803955078
41025,60.2497444152832
41027,61.85761642456055
41029,70.85723876953125
41031,66.50802612304688
41033,69.54777526855469
41035,64.21890258789062
41037,62.592193603515625
41039,66.18677520751953
41041,63.770599365234375
41043,65.4098129272461
41045,60.541839599609375
41047,66.07817840576172
41049,67.2865219116211
41051,67.91386413574219
41053,67.208984375
41055,69.52796936035156
41057,60.964351654052734
41059,64.3853530883789
41061,56.4951171875
41063,54.67936706542969
41065,67.44139862060547
41067,66.82267761230469
41069,62.881202697753906
41071,67.50794982910156
42001,62.35497283935547
42003,58.5604362487793
42005,57.566566467285156
42007,58.0452880859375
42009,58.64069747924805
42011,60.8779411315918
42013,57.42088317871094
42015,55.914127349853516
42017,60.601314544677734
42019,57.12201690673828
42021,54.69136428833008
42023,56.211368560791016
42025,55.95417785644531
42027,58.00947570800781
42029,62.09675598144531
42031,56.501434326171875
42033,56.292415618896484
42035,58.06024169921875
42037,59.24745559692383
42039,55.438140869140625
42041,62.300262451171875
42043,62.048301696777344
42045,63.01344680786133
42047,55.28500747680664
42049,54.79777908325195
42051,57.17707824707031
42053,55.52224349975586
42055,61.634918212890625
42057,60.77536392211914
42059,58.81349563598633
42061,59.832191467285156
42063,56.848487854003906
42065,56.0568733215332
42067,61.45859146118164
42069,54.54998779296875
42071,62.673065185546875
42073,57.46430587768555
42075,61.90584945678711
42077,59.42758560180664
42079,56.475494384765625
42081,58.39820098876953
42083,54.020294189453125
42085,56.387237548828125
42087,60.43918991088867
42089,54.9843635559082
42091,61.5803108215332
42093,61.1552619934082
42095,58.55940246582031
42097,61.11314392089844
42099,61.44602584838867
42101,63.07590866088867
42103,54.144535064697266
42105,54.44874954223633
42107,58.642024993896484
42109,61.44365310668945
42111,53.968143463134766
42113,54.59458923339844
42115,54.546085357666016
42117,55.46158981323242
42119,60.66222381591797
42121,56.05963134765625
42123,54.815467834472656
42125,58.37516403198242
42127,53.53680419921875
42129,57.58116149902344
42131,56.02030944824219
42133,62.73206329345703
44001,59.1845703125
44003,59.05085754394531
44005,58.61404800415039
44007,59.347503662109375
44009,59.09309768676758
45001,78.37934112548828
45003,79.63084411621094
45005,80.40021514892578
45007,77.95658111572266
45009,79.75172424316406
45011,79.98148345947266
45013,81.32550048828125
45015,81.81075286865234
45017,78.89485931396484
45019,82.02201843261719
45021,80.08577728271484
45023,79.40044403076172
45025,80.7232666015625
45027,80.0486831665039
45029,80.90550231933594
45031,80.95589447021484
45033,82.63765716552734
45035,81.01195526123047
45037,79.38848876953125
45039,78.73137664794922
45041,81.5009994506836
45043,82.17474365234375
45045,77.79753112792969
45047,78.6021499633789
45049,80.68128967285156
45051,82.47569274902344
45053,81.36387634277344
45055,79.1179428100586
45057,79.497802734375
45059,78.46622467041016
45061,79.67127990722656
45063,78.55711364746094
45065,79.17829895019531
45067,82.44657135009766
45069,82.326171875
45071,78.7103500366211
45073,76.82001495361328
45075,79.4699478149414
45077,77.50929260253906
45079,78.64807891845703
45081,78.72351837158203
45083,79.05741882324219
45085,79.36125946044922
45087,79.32173919677734
45089,81.62781524658203
45091,80.19241333007812
46003,60.1228141784668
46005,59.475486755371094
46007,53.28693771362305
46009,61.34864807128906
46011,56.2938346862793
46013,57.063148498535156
46015,59.824424743652344
46017,59.37339401245117
46019,55.58590316772461
46021,58.35720443725586
46023,60.87285232543945
46025,56.392921447753906
46027,61.507781982421875
46029,55.07127380371094
46031,58.1051025390625
46033,48.609619140625
46035,60.7779541015625
46037,55.47705078125
46039,54.78117752075195
46041,57.980464935302734
46043,60.51736831665039
46045,56.93605422973633
46047,51.998722076416016
46049,57.26694107055664
46051,55.61687088012695
46053,59.52219772338867
46055,56.057247161865234
46057,55.904335021972656
46059,58.138458251953125
46061,60.60641860961914
46063,56.432804107666016
46065,59.058616638183594
46067,60.8496208190918
46069,57.69961166381836
46071,55.167911529541016
46073,59.26383590698242
46075,57.799800872802734
46077,57.26932907104492
46079,57.64083480834961
46081,46.045257568359375
46083,60.427513122558594
46085,59.417518615722656
46087,59.44084548950195
46089,56.78111267089844
46091,55.700870513916016
46093,55.263179779052734
46095,57.558414459228516
46097,59.04868698120117
46099,59.04055404663086
46101,57.6633186340332
46103,51.2877197265625
46105,57.36735534667969
46107,57.27996826171875
46109,56.2556266784668
46111,60.514793395996094
46113,53.502037048339844
46115,58.21672058105469
46117,58.32670593261719
46119,58.30854034423828
46121,56.10957717895508
46123,58.8625373840332
46125,60.44161605834961
46127,61.36875534057617
46129,57.48221969604492
46135,61.21674728393555
46137,57.311683654785156
47001,61.59621810913086
47003,58.74763870239258
47005,61.738075256347656
47007,60.94072341918945
47009,66.59642791748047
47011,69.95418548583984
47013,58.69007110595703
47015,57.36712646484375
47017,60.5400505065918
47019,64.41606903076172
47021,61.540428161621094
47023,61.879966735839844
47025,60.3588981628418
47027,57.50243377685547
47029,68.6092529296875
47031,58.933780670166016
47033,63.44879913330078
47035,58.54790496826172
47037,60.17083740234375
47039,62.22992706298828
47041,57.66162109375
47043,61.773616790771484
47045,63.818397521972656
47047,64.02403259277344
47049,57.733612060546875
47051,61.36125564575195
47053,62.08916473388672
47055,60.6446533203125
47057,63.75465774536133
47059,67.56289672851562
47061,59.384700775146484
47063,66.1409912109375
47065,68.01258850097656
47067,62.165443420410156
47069,63.295413970947266
47071,62.35173797607422
47073,64.53173828125
47075,64.24822235107422
47077,61.19160842895508
47079,60.78388977050781
47081,62.12592315673828
47083,62.307090759277344
47085,62.510520935058594
47087,57.51047134399414
47089,66.90850830078125
47091,62.48439407348633
47093,64.67716979980469
47095,63.5807991027832
47097,64.4834213256836
47099,61.28407669067383
47101,61.51020050048828
47103,60.66605758666992
47105,66.0236587524414
47107,68.32573699951172
47109,62.36754608154297
47111,57.635623931884766
47113,62.36690902709961
47115,64.06245422363281
47117,59.2169303894043
47119,60.447566986083984
47121,66.93240356445312
47123,67.59391021728516
47125,62.42337417602539
47127,59.70558547973633
47129,59.915565490722656
47131,62.40800857543945
47133,57.20067596435547
47135,62.59628677368164
47137,58.0086555480957
47139,69.7587890625
47141,57.04460144042969
47143,63.896385192871094
47145,64.36272430419922
47147,60.95658874511719
47149,58.210269927978516
47151,58.19939422607422
47153,61.815757751464844
47155,66.53897094726562
47157,64.07588958740234
47159,57.865928649902344
47161,62.08645248413086
47163,64.28617095947266
47165,59.44068145751953
47167,64.41812133789062
47169,58.589874267578125
47171,65.28201293945312
47173,61.80162048339844
47175,58.419193267822266
47177,58.779380798339844
47179,66.5858383178711
47181,61.91630554199219
47183,61.056495666503906
47185,58.14373779296875
47187,59.540184020996094
47189,58.18857955932617
48001,76.40865325927734
48003,77.4411849975586
48005,81.47429656982422
48007,83.68982696533203
48009,59.953372955322266
48011,64.36880493164062
48013,92.09257507324219
48015,88.59217071533203
48017,70.28055572509766
48019,84.26354217529297
48021,83.8103256225586
48023,61.311946868896484
48025,89.43211364746094
48027,72.69960021972656
48029,88.25568389892578
48031,77.14468383789062
48033,68.20614624023438
48035,61.78759002685547
48037,60.22988510131836
48039,87.85504150390625
48041,84.01178741455078
48043,94.0158920288086
48045,67.28068542480469
48047,93.5994873046875
48049,60.819515228271484
48051,83.76282501220703
48053,71.5942611694336
48055,85.12384796142578
48057,84.26982879638672
48059,59.555908203125
48061,88.72358703613281
48063,65.10136413574219
48065,59.85131072998047
48067,62.62324523925781
48069,67.25579071044922
48071,86.18254852294922
48073,77.2740249633789
48075,65.98886108398438
48077,59.48311233520508
48079,72.81938171386719
48081,62.5421028137207
48083,60.550804138183594
48085,59.64041519165039
48087,62.92815399169922
48089,88.76815795898438
48091,83.84584045410156
48093,60.207706451416016
48095,63.8216552734375
48097,57.5141716003418
48099,66.1669921875
48101,66.67198181152344
48103,84.1668930053711
48105,80.97523498535156
48107,68.81236267089844
48109,87.1031265258789
48111,52.24957275390625
48113,60.8193473815918
48115,71.41535186767578
48117,64.39473724365234
48119,61.72628402709961
48121,58.05926513671875
48123,88.76757049560547
