GEOID,tmax
26157,76.8938980102539
26159,84.73255920410156
26161,82.65638732910156
26163,79.71942138671875
26165,78.11470794677734
27001,58.281063079833984
27003,73.95184326171875
27005,52.409732818603516
27007,51.01517105102539
27009,67.93146514892578
27011,65.87859344482422
27013,84.1778793334961
27015,83.61717987060547
27017,60.72222900390625
27019,79.99551391601562
27021,55.226837158203125
27023,72.83075714111328
27025,70.47215270996094
27027,52.62632369995117
27029,50.62134552001953
27031,55.467777252197266
27033,83.25048828125
27035,58.53190994262695
27037,79.24960327148438
27039,82.13461303710938
27041,61.00816345214844
27043,84.54666137695312
27045,82.87474822998047
27047,83.46980285644531
27049,79.98209381103516
27051,59.53211212158203
27053,77.62967681884766
27055,83.53457641601562
27057,53.64789962768555
27059,70.26470947265625
27061,53.4583740234375
27063,84.7947998046875
27065,66.11800384521484
27067,72.9468765258789
27069,44.73220443725586
27071,50.63607406616211
27073,72.81620025634766
27075,56.99015426635742
27077,49.09389877319336
27079,82.65576171875
27081,79.17474365234375
27083,80.09783935546875
27085,80.37687683105469
27087,50.7342414855957
27089,48.163387298583984
27091,84.85365295410156
27093,75.14389038085938
27095,66.3035888671875
27097,62.942359924316406
27099,82.76935577392578
27101,82.68852996826172
27103,84.13240051269531
27105,84.04998779296875
27107,51.398902893066406
27109,82.35009765625
27111,55.92110824584961
27113,49.74357604980469
27115,64.84693908691406
27117,82.81104278564453
27119,49.88451385498047
27121,64.12531280517578
27123,76.38131713867188
27125,50.16632080078125
27127,81.05441284179688
27129,79.43421173095703
27131,81.29598999023438
27133,85.15644836425781
27135,47.89766311645508
27137,56.10002899169922
27139,80.8991470336914
27141,71.82855987548828
27143,82.94184112548828
27145,68.23008728027344
27147,82.06197357177734
27149,63.19661331176758
27151,68.09461975097656
27153,60.845977783203125
27155,60.97311782836914
27157,80.45242309570312
27159,56.25259780883789
27161,82.9185791015625
27163,75.16496276855469
27165,84.46086883544922
27167,55.484764099121094
27169,82.11503601074219
27171,75.63619995117188
27173,77.04576110839844
28001,89.95753479003906
28003,88.57070922851562
28005,90.86392211914062
28007,88.61725616455078
28009,89.22860717773438
28011,91.16850280761719
28013,89.201171875
28015,89.56361389160156
28017,89.28950500488281
28019,87.79305267333984
28021,89.99078369140625
28023,89.86890411376953
28025,89.42822265625
28027,91.2067642211914
28029,89.52220153808594
28031,90.56209564208984
28033,89.94783020019531
28035,90.62010192871094
28037,90.33747100830078
28039,89.83678436279297
28041,89.5757064819336
28043,89.72259521484375
28045,88.59524536132812
28047,88.15743255615234
28049,89.4530029296875
28051,90.3828125
28053,91.62377166748047
28055,90.3669204711914
28057,88.64647674560547
28059,89.05876922607422
28061,90.05201721191406
28063,89.89545440673828
28065,90.12686920166016
28067,90.49372100830078
28069,89.67169952392578
28071,89.3995132446289
28073,90.296875
28075,90.4011459350586
28077,90.7370376586914
28079,88.88066101074219
28081,89.41230773925781
28083,91.07782745361328
28085,90.70038604736328
28087,89.75879669189453
28089,89.8761978149414
28091,90.37725067138672
28093,89.50391387939453
28095,89.3774185180664
28097,88.45563507080078
28099,88.6254653930664
28101,89.81521606445312
28103,89.40483093261719
28105,88.76304626464844
28107,90.22612762451172
28109,89.39594268798828
28111,90.23545837402344
28113,91.2964096069336
28115,89.20421600341797
28117,88.7738265991211
28119,91.1731185913086
28121,89.11175537109375
28123,89.13371276855469
28125,90.79191589355469
28127,89.36071014404297
28129,89.89908599853516
28131,88.93461608886719
28133,91.28195190429688
28135,90.84545135498047
28137,90.01889038085938
28139,88.82772064208984
28141,88.14119720458984
28143,91.1187973022461
28145,89.29756164550781
28147,90.36998748779297
28149,89.9832763671875
28151,91.15931701660156
28153,89.0335464477539
28155,88.33082580566406
28157,89.69757080078125
28159,88.09710693359375
28161,89.58808898925781
28163,90.54593658447266
29001,88.5568618774414
29003,89.21833038330078
29005,89.4644775390625
29007,88.08798217773438
29009,85.78581237792969
29011,87.22657012939453
29013,88.99637603759766
29015,88.41017150878906
29017,88.41413879394531
29019,88.37399291992188
29021,89.8158187866211
29023,89.56224060058594
29025,90.01210021972656
29027,88.67030334472656
29029,87.10848999023438
29031,88.57679748535156
29033,89.78900909423828
29035,88.8301010131836
29037,89.16217803955078
29039,88.1086654663086
29041,89.2577133178711
29043,86.05065155029297
29045,87.03880310058594
29047,89.95582580566406
29049,89.7249984741211
29051,88.31512451171875
29053,88.21678161621094
29055,87.51018524169922
29057,87.52393341064453
29059,86.39581298828125
29061,89.62442779541016
29063,89.27183532714844
29065,86.1562728881836
29067,86.00827026367188
29069,90.26241302490234
29071,89.01006317138672
29073,88.76366424560547
29075,88.72421264648438
29077,86.36714935302734
29079,89.33679962158203
29081,88.81055450439453
29083,89.50358581542969
29085,87.21125793457031
29087,89.36109161376953
29089,88.58438873291016
29091,86.5404052734375
29093,86.87023162841797
29095,89.45840454101562
29097,87.26411437988281
29099,88.96585845947266
29101,89.83403778076172
29103,87.9858169555664
29105,86.25775146484375
29107,89.98053741455078
29109,86.36334228515625
29111,87.59183502197266
29113,89.41683959960938
29115,89.02976989746094
29117,89.68876647949219
29119,86.7815933227539
29121,89.02537536621094
29123,87.31680297851562
29125,87.87617492675781
29127,88.74907684326172
29129,87.93739318847656
29131,87.27347564697266
29133,89.40736389160156
29135,87.62374114990234
29137,88.50852966308594
29139,89.17928314208984
29141,87.16827392578125
29143,90.37255859375
29145,87.07791900634766
29147,88.76264953613281
29149,87.48744201660156
29151,88.8663558959961
29153,86.7315673828125
29155,90.3188247680664
29157,87.05022430419922
29159,88.5864028930664
29161,87.19021606445312
29163,88.7675552368164
29165,89.57949829101562
29167,86.97783660888672
29169,87.64081573486328
29171,87.36495971679688
29173,88.87799835205078
29175,88.4479751586914
29177,90.15389251708984
29179,88.1047134399414
29181,88.58873748779297
29183,90.01620483398438
29185,88.64532470703125
29186,87.3102798461914
29187,86.8356704711914
29189,89.57999420166016
29195,89.40819549560547
29197,87.55840301513672
29199,87.00684356689453
29201,89.62644958496094
29203,87.22142791748047
29205,88.29468536376953
29207,90.21090698242188
29209,86.40516662597656
29211,88.03695678710938
29213,87.00818634033203
29215,85.29734802246094
29217,87.91028594970703
29219,89.72911834716797
29221,87.24177551269531
29223,89.10891723632812
29225,85.2277603149414
29227,88.2654800415039
29229,84.995361328125
29510,89.55585479736328
30001,57.31232833862305
30003,49.422080993652344
30005,39.97658157348633
30007,49.79292297363281
30009,51.58145523071289
30011,48.50605010986328
30013,43.703216552734375
30015,43.14716339111328
30017,45.00697708129883
30019,36.706451416015625
30021,41.095848083496094
30023,51.958656311035156
30025,44.62669372558594
30027,42.39387130737305
30029,43.02449035644531
30031,53.78495788574219
30033,41.507545471191406
30035,36.76389694213867
30037,46.626827239990234
30039,50.89656066894531
30041,41.0109748840332
30043,52.26828384399414
30045,43.93085861206055
30047,51.378177642822266
30049,45.588829040527344
30051,43.651920318603516
30053,44.54729461669922
30055,40.413700103759766
30057,57.116966247558594
30059,47.09392547607422
30061,51.857452392578125
30063,51.8082275390625
30065,44.28228759765625
30067,53.64408493041992
30069,43.53226089477539
30071,41.92694854736328
30073,39.881649017333984
30075,51.053707122802734
30077,49.08758544921875
30079,42.46091079711914
30081,54.4547233581543
30083,40.18794631958008
30085,39.176082611083984
30087,44.190547943115234
30089,51.76111602783203
30091,35.76885986328125
30093,54.79722595214844
30095,49.92330551147461
30097,51.454044342041016
30099,40.566200256347656
30101,41.130741119384766
30103,43.93777847290039
30105,38.80556106567383
30107,47.36134338378906
30109,41.505496978759766
30111,46.958248138427734
31001,92.83071899414062
31003,85.93030548095703
31005,84.4238510131836
31007,80.21341705322266
31009,77.14791870117188
31011,87.03594970703125
31013,80.77165985107422
31015,84.20135498046875
31017,77.20793914794922
31019,90.66470336914062
31021,90.70809936523438
31023,91.36224365234375
31025,90.84888458251953
31027,88.03068542480469
31029,87.06285095214844
31031,80.51372528076172
31033,82.79216003417969
31035,92.7296142578125
31037,90.9651107788086
31039,89.83255004882812
31041,84.14569091796875
31043,89.42799377441406
31045,79.37480926513672
31047,90.91818237304688
31049,85.63327026367188
31051,88.55928039550781
31053,91.28154754638672
31055,91.82962799072266
31057,87.59446716308594
31059,92.45887756347656
31061,93.52371978759766
31063,92.02196502685547
31065,93.51803588867188
31067,91.3263931274414
31069,83.86441802978516
31071,80.36580657958984
31073,92.57139587402344
31075,83.14389038085938
31077,85.2551498413086
31079,91.84680938720703
31081,92.39928436279297
31083,93.78728485107422
31085,88.77367401123047
31087,89.52088165283203
31089,82.50151062011719
31091,82.6216049194336
31093,89.53256225585938
31095,92.28288269042969
31097,90.16004180908203
31099,92.05914306640625
31101,86.26316833496094
31103,79.84571838378906
31105,80.45115661621094
31107,87.1036605834961
31109,92.30998229980469
31111,88.20539855957031
31113,82.21247863769531
31115,78.87562561035156
31117,84.05816650390625
31119,88.5408935546875
31121,91.81604766845703
31123,82.61813354492188
31125,90.03104400634766
31127,89.88871002197266
31129,92.76801300048828
31131,90.33147430419922
31133,90.00554656982422
31135,86.64218139648438
31137,92.24642944335938
31139,87.63749694824219
31141,90.55213165283203
31143,91.91587829589844
31145,91.9308090209961
31147,89.78831481933594
31149,78.86166381835938
31151,92.0212173461914
31153,91.67971801757812
31155,92.04051971435547
31157,81.17488098144531
31159,91.87916564941406
31161,81.04435729980469
31163,88.30562591552734
31165,77.37833404541016
31167,89.3922348022461
31169,92.84248352050781
31171,78.65357971191406
31173,89.38148498535156
31175,83.5350112915039
31177,91.32289123535156
31179,88.35955810546875
31181,93.43717193603516
31183,83.18116760253906
31185,92.11670684814453
32001,68.38101196289062
32003,82.24951171875
32005,60.82074737548828
32007,66.0369873046875
32009,68.92235565185547
32011,65.39641571044922
32013,70.00910949707031
32015,65.29510498046875
32017,71.17076873779297
32019,65.67504119873047
32021,66.70956420898438
32023,69.50877380371094
32027,67.87505340576172
32029,60.940582275390625
32031,65.39460754394531
32033,63.70817565917969
32510,62.00106430053711
33001,61.93538284301758
33003,61.60635757446289
33005,62.81001663208008
33007,57.127647399902344
33009,60.851470947265625
33011,61.97285842895508
33013,61.36738204956055
33015,60.827510833740234
33017,61.19331741333008
33019,61.9250373840332
34001,80.79556274414062
34003,74.81952667236328
34005,79.50489807128906
34007,79.7364273071289
34009,81.2459945678711
34011,80.44225311279297
34013,74.53227996826172
34015,79.99859619140625
34017,75.73472595214844
34019,74.65507507324219
34021,77.34251403808594
34023,76.63516235351562
34025,77.75238800048828
34027,71.93942260742188
34029,79.02700805664062
34031,72.20010375976562
34033,79.91979217529297
34035,75.37925720214844
34037,69.80208587646484
34039,75.06210327148438
34041,71.94876861572266
35001,78.19679260253906
35003,72.3876953125
35005,87.91626739501953
35006,71.95375061035156
35007,77.60247802734375
35009,88.78346252441406
35011,88.02603912353516
35013,86.84442901611328
35015,89.30045318603516
35017,81.38491821289062
35019,84.79153442382812
35021,87.59805297851562
35023,86.34963989257812
35025,90.27604675292969
35027,79.83564758300781
35028,70.08796691894531
35029,87.96914672851562
35031,71.2206039428711
35033,76.38603210449219
35035,81.11046600341797
35037,88.72173309326172
35039,70.52653503417969
35041,89.0710678100586
35043,74.41088104248047
35045,75.41883087158203
35047,81.28932189941406
35049,74.57170867919922
35051,81.74626159667969
35053,78.29534912109375
35055,69.4656753540039
35057,77.4767074584961
35059,85.80890655517578
35061,80.86439514160156
36001,64.5933609008789
36003,69.27395629882812
36005,75.98950958251953
36007,61.86492919921875
36009,70.62796783447266
36011,62.39588928222656
36013,71.75333404541016
36015,65.57292938232422
36017,59.682376861572266
36019,59.11378479003906
36021,67.01785278320312
36023,59.74211502075195
36025,61.3504524230957
36027,70.1373291015625
36029,72.82416534423828
36031,57.97867965698242
36033,60.20416259765625
36035,60.434749603271484
36037,71.9620590209961
36039,64.89018249511719
36041,59.07216262817383
36043,59.87107467651367
36045,61.858360290527344
36047,76.2240982055664
36049,60.0049934387207
36051,70.43309020996094
36053,59.09217834472656
36055,69.9671401977539
36057,61.89519119262695
36059,76.48978424072266
36061,75.8873062133789
36063,72.4194107055664
36065,59.78864288330078
36067,60.985225677490234
36069,67.6646499633789
36071,70.41938781738281
36073,71.97062683105469
36075,61.37770080566406
36077,59.60612869262695
36079,71.77415466308594
36081,76.46353912353516
36083,64.54235076904297
36085,76.0380859375
36087,73.51860046386719
36089,62.222599029541016
36091,61.70671081542969
36093,63.134273529052734
36095,62.357608795166016
36097,65.0364990234375
36099,64.79822540283203
36101,67.39545440673828
36103,75.77666473388672
36105,65.27446746826172
36107,63.23555374145508
36109,62.3837890625
36111,66.97393035888672
36113,59.7923583984375
36115,61.94270324707031
36117,64.89230346679688
36119,74.05713653564453
36121,70.58358001708984
36123,66.68435668945312
37001,85.76213836669922
37003,84.98102569580078
37005,77.92784881591797
37007,88.81966400146484
37009,75.53494262695312
37011,72.85836791992188
37013,87.20896911621094
37015,86.34104919433594
37017,87.60527801513672
37019,86.4759521484375
37021,78.395263671875
37023,84.31024169921875
37025,87.1186294555664
37027,83.9012680053711
37029,87.34100341796875
37031,86.40834045410156
37033,85.78121948242188
37035,85.81453704833984
37037,86.51779174804688
37039,81.40755462646484
37041,86.5302505493164
37043,79.60620880126953
37045,86.67758178710938
37047,87.422119140625
37049,87.65010833740234
37051,88.45051574707031
37053,86.5975112915039
37055,85.44230651855469
37057,86.09297943115234
37059,85.1746597290039
37061,87.5859375
37063,86.25518798828125
37065,86.88796997070312
37067,84.96810150146484
37069,87.35395050048828
37071,87.64495849609375
37073,87.21221160888672
37075,78.44281768798828
37077,86.83071899414062
37079,87.70336151123047
37081,85.66529846191406
37083,86.96448516845703
37085,88.01866912841797
37087,73.53515625
37089,79.52881622314453
37091,86.4818115234375
37093,88.39690399169922
37095,86.90899658203125
37097,85.5322265625
37099,75.80408477783203
37101,87.74014282226562
37103,87.96427917480469
37105,87.16773986816406
37107,87.8587417602539
37109,86.74195861816406
37111,82.46855163574219
37113,77.5013198852539
37115,78.88568878173828
37117,87.07664489746094
37119,87.58745574951172
37121,75.2132339477539
37123,87.7294921875
37125,87.52227783203125
37127,86.99066925048828
37129,86.67523956298828
37131,86.87512969970703
37133,87.04193878173828
37135,85.62543487548828
37137,86.85443115234375
37139,87.27867889404297
37141,87.41329193115234
37143,86.99908447265625
37145,86.08009338378906
37147,87.6954116821289
37149,84.66038513183594
37151,86.57218933105469
37153,88.7404556274414
37155,88.30036163330078
37157,85.4259033203125
37159,86.09571838378906
37161,85.65911102294922
37163,87.9376220703125
37165,88.94049835205078
37167,87.95897674560547
37169,84.45277404785156
37171,84.09441375732422
37173,75.61676788330078
37175,78.0372314453125
37177,86.66207122802734
37179,87.82512664794922
37181,87.42290496826172
37183,86.4569091796875
37185,87.60274505615234
37187,87.06015014648438
37189,74.55815887451172
37191,87.80154418945312
37193,84.16966247558594
37195,87.23973846435547
37197,84.5229263305664
37199,74.88172149658203
38001,50.178470611572266
38003,50.10816955566406
38005,41.235591888427734
38007,42.521392822265625
38009,35.24361801147461
38011,46.310264587402344
38013,33.748592376708984
38015,47.52938461303711
38017,51.970054626464844
38019,36.776084899902344
38021,52.00659942626953
38023,34.58380126953125
38025,41.573368072509766
38027,43.298484802246094
38029,49.143638610839844
38031,44.81399917602539
38033,41.79140853881836
38035,46.155609130859375
38037,47.68033981323242
38039,46.065956115722656
38041,47.86686706542969
38043,47.5190315246582
38045,50.54534149169922
38047,49.21129608154297
38049,39.35877227783203
38051,48.9666862487793
38053,39.1046028137207
38055,42.896827697753906
38057,42.98188781738281
38059,46.49872970581055
38061,37.70505905151367
38063,42.24781036376953
38065,44.8289794921875
38067,40.56175994873047
38069,39.063232421875
38071,39.95427703857422
38073,52.7840576171875
38075,35.41044235229492
38077,55.02184295654297
38079,35.204959869384766
38081,54.27012252807617
38083,44.426143646240234
38085,49.01837158203125
38087,45.676307678222656
38089,44.79766845703125
38091,47.61595153808594
38093,48.13782501220703
38095,36.6277961730957
38097,50.02241897583008
38099,41.619117736816406
38101,38.87641143798828
38103,44.049102783203125
38105,37.113746643066406
39001,84.33377838134766
39003,85.36019897460938
39005,80.5489501953125
39007,75.37303924560547
39009,80.85657501220703
39011,85.1607666015625
39013,78.88195037841797
39015,84.52324676513672
39017,84.34069061279297
39019,77.47956085205078
39021,83.46016693115234
39023,83.55337524414062
39025,84.51534271240234
39027,83.87203216552734
39029,75.25789642333984
39031,80.38688659667969
39033,82.93050384521484
39035,77.99649047851562
39037,84.73865509033203
39039,85.94786071777344
39041,83.09445190429688
39043,80.50365447998047
39045,81.9739761352539
39047,84.00277709960938
39049,83.4769515991211
39051,85.27481842041016
39053,80.69395446777344
39055,76.07209014892578
39057,83.411865234375
39059,79.41819763183594
39061,84.7016830444336
39063,84.20799255371094
39065,84.1436767578125
39067,78.5699234008789
39069,85.16554260253906
39071,84.27446746826172
39073,81.40542602539062
39075,80.23735046386719
39077,81.53025817871094
39079,81.63570404052734
39081,76.29224395751953
39083,80.68617248535156
39085,76.29145812988281
39087,82.16962432861328
39089,81.25492095947266
39091,83.3922119140625
39093,79.36064910888672
39095,84.02381134033203
39097,83.74886322021484
39099,75.98299407958984
39101,84.52879333496094
39103,79.3765640258789
39105,80.56243133544922
39107,85.94325256347656
39109,84.36068725585938
39111,79.36418151855469
39113,83.57886505126953
39115,80.54314422607422
39117,81.96688079833984
39119,80.74436950683594
39121,79.82685089111328
39123,81.78508758544922
39125,86.82893371582031
39127,80.88587951660156
39129,84.04740905761719
39131,83.4557876586914
39133,77.65068054199219
39135,84.04253387451172
39137,85.6841049194336
39139,80.92768859863281
39141,83.69432067871094
39143,82.55545043945312
39145,83.20137023925781
39147,82.98955535888672
39149,84.53874206542969
39151,79.04888153076172
39153,79.29076385498047
39155,76.10240936279297
39157,79.6102523803711
39159,83.52651977539062
39161,86.5902328491211
39163,81.22525787353516
39165,83.78572845458984
39167,81.18125915527344
39169,79.93498229980469
39171,85.53546142578125
39173,83.9167251586914
39175,84.37388610839844
40001,86.67958068847656
40003,91.96682739257812
40005,87.87046813964844
40007,91.42999267578125
40009,89.69133758544922
40011,88.97222900390625
40013,87.67806243896484
40015,87.3189468383789
40017,88.09022521972656
40019,86.91460418701172
40021,87.51588439941406
40023,88.62702178955078
40025,88.31181335449219
40027,87.19925689697266
40029,87.5308609008789
40031,87.49327850341797
40033,88.63011169433594
40035,87.5248031616211
40037,88.08363342285156
40039,87.8438720703125
40041,86.63111114501953
40043,88.28831481933594
40045,89.4647216796875
40047,89.92203521728516
40049,87.03714752197266
40051,87.53659057617188
40053,91.20095825195312
40055,90.46849060058594
40057,91.6296615600586
40059,93.31050872802734
40061,88.91846466064453
40063,87.5254898071289
40065,90.6672592163086
40067,88.29692840576172
40069,86.5638198852539
40071,90.62741088867188
40073,89.60951232910156
40075,88.48994445800781
40077,87.51753234863281
40079,88.0979995727539
40081,88.05692291259766
40083,88.78385925292969
40085,87.31715393066406
40087,87.38011169433594
40089,88.5907211303711
40091,88.65769958496094
40093,90.406982421875
40095,86.92974853515625
40097,87.84590148925781
40099,85.9901351928711
40101,88.97114562988281
40103,89.96884155273438
40105,88.7659912109375
40107,87.6578140258789
40109,87.83268737792969
40111,88.2070541381836
40113,89.55817413330078
40115,87.37959289550781
40117,89.63587188720703
40119,88.97071838378906
40121,88.0188217163086
40123,86.19996643066406
40125,87.34992980957031
40127,87.44644165039062
40129,88.82229614257812
40131,88.77867889404297
40133,87.29582214355469
40135,88.62652587890625
40137,87.22425842285156
40139,90.24578857421875
40141,89.09307098388672
40143,88.8121566772461
40145,88.80748748779297
40147,89.49297332763672
40149,87.46824645996094
40151,92.7473373413086
40153,90.48246002197266
41001,62.77339553833008
41003,67.7413330078125
41005,61.65637969970703
41007,59.80425262451172
41009,61.37900924682617
41011,66.29208374023438
41013,65.34440612792969
41015,65.27653503417969
41017,63.7266960144043
41019,65.7473373413086
41021,61.24522018432617
41023,63.01660919189453
41025,68.26414489746094
41027,55.24880599975586
41029,67.78723907470703
41031,62.9254035949707
41033,67.12319946289062
41035,63.537879943847656
41037,66.50435638427734
41039,64.53724670410156
41041,64.5628890991211
41043,64.48828125
41045,68.54116821289062
41047,64.4300537109375
41049,61.02150344848633
41051,63.341461181640625
41053,66.07904815673828
41055,60.46874237060547
41057,60.4106559753418
41059,60.37736892700195
41061,59.047847747802734
41063,57.18122863769531
41065,60.00757598876953
41067,63.276187896728516
41069,62.0723991394043
41071,64.91000366210938
42001,79.22794342041016
42003,75.68389129638672
42005,73.47917938232422
42007,74.75216674804688
42009,79.43157958984375
42011,75.52584075927734
42013,75.27606201171875
42015,65.21415710449219
42017,76.5569076538086
42019,73.02938079833984
42021,72.51622772216797
42023,70.42042541503906
42025,69.06532287597656
42027,72.31237030029297
42029,77.30669403076172
42031,73.42250061035156
42033,72.06283569335938
42035,70.98963165283203
42037,69.22191619873047
42039,73.64517211914062
42041,78.269287109375
42043,74.58183288574219
42045,78.67416381835938
42047,71.04884338378906
42049,73.6900405883789
42051,76.21485900878906
42053,72.34334564208984
42055,80.25413513183594
42057,81.00065612792969
42059,77.96648406982422
42061,77.31725311279297
42063,73.22562408447266
42065,71.8412094116211
42067,75.41295623779297
42069,64.6827621459961
42071,77.11506652832031
42073,73.66476440429688
42075,74.76449584960938
42077,74.90035247802734
42079,66.56768035888672
42081,69.63497924804688
42083,70.35765075683594
42085,73.70652770996094
42087,75.18366241455078
42089,67.79840850830078
42091,77.2044906616211
42093,70.79380798339844
42095,73.3808364868164
42097,71.06132507324219
42099,76.08116149902344
42101,79.52635955810547
42103,66.5653305053711
42105,68.83161926269531
42107,70.92932891845703
42109,72.32424926757812
42111,74.08152770996094
42113,64.63566589355469
42115,62.914215087890625
42117,67.67729949951172
42119,71.33287811279297
42121,73.37017822265625
42123,71.80107879638672
42125,76.86869812011719
42127,63.62449645996094
42129,75.13032531738281
42131,65.25968170166016
42133,77.90875244140625
44001,66.66317749023438
44003,68.13078308105469
44005,68.03581237792969
44007,66.14100646972656
44009,69.9162826538086
45001,87.65192413330078
45003,89.00880432128906
45005,88.51297760009766
45007,87.40528869628906
45009,87.9404067993164
45011,88.9248275756836
45013,86.57173919677734
45015,88.45643615722656
45017,89.25703430175781
45019,87.05548858642578
45021,86.51927947998047
45023,86.9027328491211
45025,88.83743286132812
45027,89.4155502319336
45029,87.76378631591797
45031,89.48796844482422
45033,88.58146667480469
45035,88.5904312133789
45037,87.96881866455078
45039,87.39617919921875
45041,89.47181701660156
45043,87.01847076416016
45045,85.84988403320312
45047,87.08291625976562
45049,87.91869354248047
45051,87.91374206542969
45053,87.94212341308594
45055,88.33971405029297
45057,87.40800476074219
45059,86.65939331054688
45061,89.28451538085938
45063,89.04462432861328
45065,87.8602523803711
45067,88.7878189086914
45069,89.32394409179688
45071,87.52620697021484
45073,85.03597259521484
45075,88.8080062866211
45077,86.01799774169922
45079,88.96022033691406
45081,87.54238891601562
45083,86.49781799316406
45085,89.34222412109375
45087,86.93717193603516
45089,89.00068664550781
45091,87.10147094726562
46003,82.08639526367188
46005,75.38050842285156
46007,79.05644989013672
46009,87.07379150390625
46011,79.59245300292969
46013,57.7164421081543
46015,79.46731567382812
46017,74.80371856689453
46019,52.5377197265625
46021,50.87771224975586
46023,84.56642150878906
46025,70.00324249267578
46027,88.18310546875
46029,69.94644165039062
46031,50.665931701660156
46033,70.73662567138672
46035,84.3534927368164
46037,61.87282180786133
46039,74.84738159179688
46041,55.119014739990234
46043,84.80403137207031
46045,55.69184112548828
46047,76.2772445678711
46049,59.59598159790039
46051,68.6412124633789
46053,80.80545043945312
46055,67.64364624023438
46057,75.3267593383789
46059,68.20316314697266
46061,85.39196014404297
46063,49.101741790771484
46065,68.01868438720703
46067,86.61766815185547
46069,65.91680908203125
46071,75.5910415649414
46073,77.58674621582031
46075,73.64571380615234
46077,78.6036148071289
46079,82.822509765625
46081,58.6376838684082
46083,86.72893524169922
46085,74.8332290649414
46087,85.64191436767578
46089,52.105621337890625
46091,56.68268585205078
46093,60.12031555175781
46095,78.1152114868164
46097,82.65603637695312
46099,85.9577865600586
46101,83.00415802001953
46103,68.04989624023438
46105,52.596519470214844
46107,56.86408996582031
46109,61.53721237182617
46111,81.4930191040039
46113,77.21819305419922
46115,66.90032196044922
46117,66.5240249633789
46119,62.20870590209961
46121,79.37805938720703
46123,79.0636215209961
46125,86.9505386352539
46127,88.33528900146484
46129,53.109283447265625
46135,87.49190521240234
46137,57.92292404174805
47001,81.34262084960938
47003,87.37733459472656
47005,87.74284362792969
47007,82.6319351196289
47009,82.78425598144531
47011,85.17122650146484
47013,79.4274673461914
47015,86.4306640625
47017,87.61976623535156
47019,78.54773712158203
47021,88.79761505126953
47023,88.3047866821289
47025,80.460693359375
47027,85.27307891845703
47029,82.49500274658203
47031,85.78176879882812
47033,89.44319152832031
47035,80.57685852050781
47037,88.6974868774414
47039,87.6233901977539
47041,86.90110778808594
47043,87.5221939086914
47045,89.45670318603516
47047,90.00704956054688
47049,82.12638092041016
47051,85.67247009277344
47053,88.45526123046875
47055,86.90363311767578
47057,82.61444854736328
47059,82.58383178710938
47061,82.46464538574219
47063,83.59053802490234
47065,85.28153991699219
47067,81.62925720214844
47069,89.22917175292969
47071,88.08887481689453
47073,82.71551513671875
47075,89.95719146728516
47077,87.7093734741211
47079,87.57780456542969
47081,86.9457015991211
47083,87.83000183105469
47085,87.3104019165039
47087,86.16193389892578
47089,84.39373016357422
47091,76.6766357421875
47093,83.21160888671875
47095,89.64370727539062
47097,89.9545669555664
47099,86.98942565917969
47101,86.5279541015625
47103,86.59504699707031
47105,84.0782470703125
47107,85.00104522705078
47109,88.34632110595703
47111,85.71804809570312
47113,88.84466552734375
47115,84.0944595336914
47117,87.69625854492188
47119,87.63636779785156
47121,85.30648803710938
47123,83.16072082519531
47125,88.30557250976562
47127,86.40420532226562
47129,81.55437469482422
47131,88.33621978759766
47133,83.6046142578125
47135,86.77715301513672
47137,84.01931762695312
47139,83.54021453857422
47141,84.56291198730469
47143,83.78018188476562
47145,83.87814331054688
47147,88.03489685058594
47149,87.58452606201172
47151,80.66371154785156
47153,82.70559692382812
47155,81.25276947021484
47157,89.99993896484375
47159,87.085693359375
47161,88.21343231201172
47163,82.20024108886719
47165,87.7066879272461
47167,89.96832275390625
47169,87.2458267211914
47171,77.71050262451172
47173,81.50788879394531
47175,83.01163482666016
47177,85.75566101074219
47179,82.44229888916016
47181,87.05984497070312
47183,87.58655548095703
47185,84.38243103027344
47187,87.87256622314453
47189,87.43726348876953
48001,88.82839965820312
48003,91.7384262084961
48005,89.19319152832031
48007,88.97586059570312
48009,89.20639038085938
48011,91.92570495605469
48013,89.96104431152344
48015,90.30180358886719
48017,89.74696350097656
48019,86.46842956542969
48021,89.89585876464844
48023,89.46045684814453
48025,90.36882019042969
48027,88.6838150024414
48029,89.26185607910156
48031,87.3847885131836
48033,87.81616973876953
48035,88.00509643554688
48037,89.2990493774414
48039,89.6851806640625
48041,89.95374298095703
48043,89.88967895507812
48045,91.71929931640625
48047,93.16934204101562
48049,88.05671691894531
48051,89.90753936767578
48053,88.07515716552734
48055,89.72005462646484
48057,89.19551849365234
48059,87.76604461669922
48061,91.81781005859375
48063,89.37721252441406
48065,90.99372100830078
48067,88.47029876708984
48069,89.9470443725586
48071,89.00102233886719
48073,88.619140625
48075,92.70780944824219
48077,89.42408752441406
48079,90.11384582519531
48081,87.8130111694336
48083,88.27513885498047
48085,87.58531951904297
48087,91.02474975585938
48089,89.83490753173828
48091,88.52590942382812
48093,87.47456359863281
48095,87.44085693359375
48097,87.22337341308594
48099,88.8031005859375
48101,92.00228118896484
48103,92.73368072509766
48105,86.57254028320312
48107,89.80828094482422
48109,89.4166030883789
48111,87.57160186767578
48113,88.9903564453125
48115,89.33534240722656
48117,89.5025634765625
48119,88.62715148925781
48121,88.35340118408203
