GEOID,tmax
26161,80.344970703125
26163,81.88325500488281
26165,75.03712463378906
27001,72.17446899414062
27003,75.08013916015625
27005,63.44240188598633
27007,65.62158966064453
27009,72.90914154052734
27011,60.825958251953125
27013,74.89630889892578
27015,70.72703552246094
27017,73.53728485107422
27019,73.29912567138672
27021,67.83891296386719
27023,64.70416259765625
27025,75.31092071533203
27027,64.37551879882812
27029,65.47884368896484
27031,77.33181762695312
27033,68.05413055419922
27035,71.96321105957031
27037,75.79763793945312
27039,77.69385528564453
27041,62.08317565917969
27043,76.43219757080078
27045,79.75576782226562
27047,77.84720611572266
27049,77.24124145507812
27051,60.997623443603516
27053,74.39212799072266
27055,80.18733215332031
27057,64.81689453125
27059,75.21917724609375
27061,66.74425506591797
27063,68.89915466308594
27065,74.82343292236328
27067,66.65445709228516
27069,65.39252471923828
27071,64.45549011230469
27073,63.13462829589844
27075,74.29657745361328
27077,65.270263671875
27079,74.4737548828125
27081,63.31660079956055
27083,65.35428619384766
27085,71.11869812011719
27087,65.79122161865234
27089,66.8707504272461
27091,73.00409698486328
27093,69.3003921508789
27095,74.20514678955078
27097,71.41741180419922
27099,78.82536315917969
27101,65.49063873291016
27103,72.84150695800781
27105,66.48685455322266
27107,66.63558197021484
27109,78.80858612060547
27111,61.898963928222656
27113,68.56053924560547
27115,74.47704315185547
27117,64.8460693359375
27119,67.10784149169922
27121,62.91022491455078
27123,75.17513275146484
27125,68.97933959960938
27127,67.78031921386719
27129,68.1947021484375
27131,75.61341857910156
27133,66.45068359375
27135,66.65477752685547
27137,69.85623931884766
27139,74.40353393554688
27141,73.9433822631836
27143,71.98168182373047
27145,68.5490951538086
27147,76.9740219116211
27149,61.1474609375
27151,63.26097869873047
27153,65.96703338623047
27155,60.377662658691406
27157,78.77896881103516
27159,65.20217895507812
27161,76.26776885986328
27163,75.41932678222656
27165,71.91082000732422
27167,61.98398208618164
27169,79.22540283203125
27171,72.57847595214844
27173,64.82168579101562
28001,89.13477325439453
28003,84.61238098144531
28005,88.53621673583984
28007,86.85065460205078
28009,84.64878845214844
28011,87.951171875
28013,86.45469665527344
28015,87.04845428466797
28017,86.4084243774414
28019,86.1646728515625
28021,88.97137451171875
28023,87.66142272949219
28025,86.9076156616211
28027,87.18759155273438
28029,88.35980987548828
28031,88.40677642822266
28033,84.80834197998047
28035,88.92972564697266
28037,88.53528594970703
28039,89.36988830566406
28041,89.2415542602539
28043,87.03226470947266
28045,88.24207305908203
28047,88.40254211425781
28049,88.35455322265625
28051,87.70281219482422
28053,88.53953552246094
28055,88.88166046142578
28057,85.65276336669922
28059,89.04632568359375
28061,87.61528015136719
28063,88.74736022949219
28065,88.19359588623047
28067,88.7164535522461
28069,86.546142578125
28071,85.67268371582031
28073,88.58861541748047
28075,86.75435638427734
28077,88.60311126708984
28079,87.06736755371094
28081,86.0260238647461
28083,88.00829315185547
28085,88.1708984375
28087,86.88236999511719
28089,87.904296875
28091,88.90504455566406
28093,84.65376281738281
28095,86.5250015258789
28097,86.64181518554688
28099,86.5534896850586
28101,87.0159912109375
28103,86.86177062988281
28105,86.76386260986328
28107,86.01655578613281
28109,88.86966705322266
28111,89.15148162841797
28113,88.6244125366211
28115,85.791748046875
28117,85.10948181152344
28119,86.93412780761719
28121,87.8361587524414
28123,87.27384948730469
28125,88.7887191772461
28127,88.00755310058594
28129,87.85398864746094
28131,88.9771728515625
28133,88.06309509277344
28135,87.2000961303711
28137,85.25548553466797
28139,84.75784301757812
28141,84.11239624023438
28143,86.19261169433594
28145,85.51012420654297
28147,88.51311492919922
28149,88.81227111816406
28151,88.49092864990234
28153,88.55712127685547
28155,86.2921371459961
28157,88.91880798339844
28159,86.23242950439453
28161,86.38639831542969
28163,88.20471954345703
29001,87.68521881103516
29003,85.79268646240234
29005,83.59404754638672
29007,88.7571792602539
29009,91.57451629638672
29011,91.4303970336914
29013,88.694091796875
29015,90.16134643554688
29017,84.31568145751953
29019,90.1031265258789
29021,86.43144989013672
29023,85.1847152709961
29025,86.93060302734375
29027,89.68956756591797
29029,91.10247802734375
29031,84.63846588134766
29033,88.76116943359375
29035,85.86407470703125
29037,87.26342010498047
29039,91.17536163330078
29041,89.59054565429688
29043,91.29267883300781
29045,87.61660766601562
29047,86.86109924316406
29049,86.16741180419922
29051,90.9912109375
29053,90.39996337890625
29055,87.41783905029297
29057,91.76708221435547
29059,90.88243103027344
29061,86.70124816894531
29063,85.99275970458984
29065,87.3871841430664
29067,90.38761901855469
29069,85.33444213867188
29071,87.24822998046875
29073,88.78459167480469
29075,85.65778350830078
29077,91.33966064453125
29079,87.22622680664062
29081,85.64967346191406
29083,89.4484634399414
29085,90.61216735839844
29087,85.78811645507812
29089,90.30583190917969
29091,88.74362182617188
29093,84.09097290039062
29095,86.978271484375
29097,92.38240051269531
29099,85.4532699584961
29101,88.6482925415039
29103,88.1211929321289
29105,90.50507354736328
29107,88.43216705322266
29109,91.5867691040039
29111,88.09754180908203
29113,86.99874877929688
29115,88.22432708740234
29117,87.93243408203125
29119,93.16878509521484
29121,88.65676879882812
29123,83.77134704589844
29125,90.05081939697266
29127,88.25463104248047
29129,86.17571258544922
29131,91.03999328613281
29133,85.69659423828125
29135,90.48309326171875
29137,89.20279693603516
29139,88.21284484863281
29141,90.19535064697266
29143,85.91748046875
29145,92.50883483886719
29147,84.36043548583984
29149,87.47290802001953
29151,90.29623413085938
29153,90.80690002441406
29155,85.7107925415039
29157,84.27053833007812
29159,89.70757293701172
29161,89.59642028808594
29163,87.1900863647461
29165,86.64495086669922
29167,91.22720336914062
29169,90.61729431152344
29171,86.82145690917969
29173,88.03788757324219
29175,89.49620056152344
29177,87.47280883789062
29179,85.43909454345703
29181,85.68150329589844
29183,86.61736297607422
29185,90.48361206054688
29186,84.21559143066406
29187,83.55473327636719
29189,85.94535827636719
29195,89.85669708251953
29197,87.26361846923828
29199,87.58568572998047
29201,85.44734954833984
29203,87.52655792236328
29205,88.72821044921875
29207,85.47357940673828
29209,92.15412139892578
29211,87.23355865478516
29213,92.00347900390625
29215,88.89912414550781
29217,90.47101593017578
29219,87.2346420288086
29221,85.01053619384766
29223,84.95269775390625
29225,90.00343322753906
29227,84.61282348632812
29229,89.74669647216797
29510,85.89433288574219
30001,48.422664642333984
30003,58.63920593261719
30005,63.60713577270508
30007,56.66458511352539
30009,54.69741439819336
30011,60.1331787109375
30013,61.248043060302734
30015,66.70989990234375
30017,61.30580520629883
30019,61.65321731567383
30021,63.620582580566406
30023,47.43047332763672
30025,62.36226272583008
30027,62.219398498535156
30029,51.08969497680664
30031,50.260948181152344
30033,61.53321075439453
30035,54.867645263671875
30037,60.406978607177734
30039,48.128726959228516
30041,66.58493041992188
30043,52.10204315185547
30045,58.392845153808594
30047,55.382320404052734
30049,53.75162887573242
30051,65.6812515258789
30053,54.7153434753418
30055,62.42003631591797
30057,48.622440338134766
30059,53.396995544433594
30061,50.76316833496094
30063,51.42570495605469
30065,61.57923889160156
30067,48.31804275512695
30069,63.31818771362305
30071,62.559566497802734
30073,60.80508804321289
30075,59.36281204223633
30077,50.521297454833984
30079,62.09578323364258
30081,49.76062774658203
30083,65.8049087524414
30085,64.49396514892578
30087,60.66175842285156
30089,53.82182693481445
30091,65.55467224121094
30093,49.66808319091797
30095,56.8068962097168
30097,54.73809814453125
30099,58.56200408935547
30101,64.46652221679688
30103,61.587890625
30105,61.1832389831543
30107,58.34847640991211
30109,64.52470397949219
30111,61.58525848388672
31001,74.46965026855469
31003,66.78886413574219
31005,65.30241394042969
31007,63.63673782348633
31009,68.67564392089844
31011,68.05402374267578
31013,62.76964569091797
31015,67.20659637451172
31017,67.24158477783203
31019,71.1813735961914
31021,70.87884521484375
31023,71.19063568115234
31025,76.10478973388672
31027,68.59344482421875
31029,69.57628631591797
31031,65.70033264160156
31033,64.84711456298828
31035,75.54490661621094
31037,70.3329849243164
31039,69.57627868652344
31041,69.68928527832031
31043,69.58633422851562
31045,63.1373176574707
31047,71.3196029663086
31049,67.38107299804688
31051,68.76766204833984
31053,70.8660659790039
31055,73.3244857788086
31057,70.84140014648438
31059,75.61305236816406
31061,75.58455657958984
31063,71.88395690917969
31065,74.30172729492188
31067,79.03028106689453
31069,65.59156036376953
31071,67.1812744140625
31073,72.29545593261719
31075,64.20594787597656
31077,68.567626953125
31079,72.61772918701172
31081,73.08191680908203
31083,74.76513671875
31085,70.19861602783203
31087,71.92051696777344
31089,66.18783569335938
31091,65.7370834350586
31093,70.93712615966797
31095,78.85790252685547
31097,80.0711441040039
31099,72.95189666748047
31101,67.677001953125
31103,67.03778839111328
31105,63.192955017089844
31107,67.44829559326172
31109,75.04779815673828
31111,69.44847106933594
31113,68.67306518554688
31115,68.05956268310547
31117,66.65715789794922
31119,68.92762756347656
31121,71.8026351928711
31123,64.77596282958984
31125,70.26908874511719
31127,82.46436309814453
31129,78.26392364501953
31131,78.5273666381836
31133,82.25777435302734
31135,68.3357925415039
31137,72.19112396240234
31139,68.01792907714844
31141,69.99208068847656
31143,71.32006072998047
31145,73.29464721679688
31147,84.86640167236328
31149,66.64288330078125
31151,75.97190856933594
31153,74.64089965820312
31155,72.21842193603516
31157,65.25818634033203
31159,73.25048828125
31161,63.19631576538086
31163,70.10008239746094
31165,62.373268127441406
31167,69.40824890136719
31169,78.56035614013672
31171,67.83302307128906
31173,69.43781280517578
31175,68.8138656616211
31177,72.0456314086914
31179,68.68865966796875
31181,77.1271743774414
31183,66.82140350341797
31185,73.08015441894531
32001,71.5052719116211
32003,84.69000244140625
32005,69.37454223632812
32007,60.60490036010742
32009,77.27220153808594
32011,65.18878173828125
32013,65.13174438476562
32015,66.1111831665039
32017,76.1458511352539
32019,72.0571060180664
32021,72.66973876953125
32023,74.5561294555664
32027,67.73479461669922
32029,67.81450653076172
32031,65.85001373291016
32033,62.944942474365234
32510,69.61518859863281
33001,72.09992218017578
33003,71.0457534790039
33005,73.11099243164062
33007,69.88276672363281
33009,70.10991668701172
33011,73.39398956298828
33013,72.85101318359375
33015,72.896484375
33017,72.11849212646484
33019,71.94596862792969
34001,77.71138763427734
34003,76.95410919189453
34005,77.82766723632812
34007,77.7044906616211
34009,77.41303253173828
34011,77.92166137695312
34013,77.25370788574219
34015,77.79413604736328
34017,76.66337585449219
34019,76.74095916748047
34021,77.765625
34023,77.83082580566406
34025,77.46112060546875
34027,75.98191833496094
34029,77.47348022460938
34031,75.8779296875
34033,78.00701904296875
34035,77.70226287841797
34037,75.4071273803711
34039,77.45292663574219
34041,76.0453872680664
35001,84.8079833984375
35003,75.8154296875
35005,93.71070098876953
35006,77.3808364868164
35007,72.64403533935547
35009,86.82632446289062
35011,91.37249755859375
35013,91.11046600341797
35015,96.89275360107422
35017,82.43011474609375
35019,87.51984405517578
35021,82.0927505493164
35023,88.657958984375
35025,96.65927124023438
35027,84.37544250488281
35028,75.07292175292969
35029,90.00701904296875
35031,75.35447692871094
35033,76.38526153564453
35035,87.32588958740234
35037,86.02622985839844
35039,72.74595642089844
35041,91.65961456298828
35043,79.23686981201172
35045,74.9087905883789
35047,83.07643127441406
35049,79.88755798339844
35051,85.75808715820312
35053,84.04574584960938
35055,70.59038543701172
35057,81.82694244384766
35059,77.15921020507812
35061,87.49365234375
36001,75.14147186279297
36003,75.71227264404297
36005,75.87399291992188
36007,74.62908935546875
36009,78.45304870605469
36011,76.47978210449219
36013,82.00560760498047
36015,75.46060180664062
36017,73.99247741699219
36019,76.049072265625
36021,75.46581268310547
36023,73.6949691772461
36025,72.69924926757812
36027,75.3844223022461
36029,82.0467300415039
36031,72.67388153076172
36033,74.5954360961914
36035,73.63813781738281
36037,80.35704803466797
36039,73.21429443359375
36041,71.08157348632812
36043,72.79698944091797
36045,77.1304702758789
36047,75.9955825805664
36049,73.67677307128906
36051,78.50040435791016
36053,74.32808685302734
36055,80.3287124633789
36057,75.88777160644531
36059,75.54285430908203
36061,76.0824203491211
36063,82.7542495727539
36065,75.08972930908203
36067,76.03946685791016
36069,77.71748352050781
36071,75.598388671875
36073,81.48764038085938
36075,76.69600677490234
36077,73.53858184814453
36079,74.80448913574219
36081,76.09439849853516
36083,74.68732452392578
36085,76.583984375
36087,76.1131820678711
36089,76.81169891357422
36091,75.1207046508789
36093,75.3572998046875
36095,73.29337310791016
36097,75.35455322265625
36099,77.64693450927734
36101,75.01054382324219
36103,74.2679443359375
36105,73.53706359863281
36107,75.05621337890625
36109,75.18314361572266
36111,74.11186981201172
36113,73.3062973022461
36115,75.57719421386719
36117,78.67671203613281
36119,75.79920196533203
36121,77.89755249023438
36123,76.64959716796875
37001,82.04439544677734
37003,79.78788757324219
37005,73.0839614868164
37007,85.01050567626953
37009,70.61815643310547
37011,67.73461151123047
37013,84.6297378540039
37015,83.82765197753906
37017,86.27207946777344
37019,86.01667022705078
37021,70.3634033203125
37023,77.37191009521484
37025,82.4698486328125
37027,78.1275405883789
37029,81.7398910522461
37031,84.81937408447266
37033,81.36601257324219
37035,80.05632781982422
37037,84.22291564941406
37039,68.62596893310547
37041,82.59105682373047
37043,66.927734375
37045,78.730712890625
37047,85.9924087524414
37049,85.36954498291016
37051,86.31182098388672
37053,80.9793930053711
37055,82.91447448730469
37057,81.3669662475586
37059,81.31182098388672
37061,86.04469299316406
37063,83.47967529296875
37065,84.56731414794922
37067,80.31278991699219
37069,83.47669219970703
37071,80.29286193847656
37073,82.58611297607422
37075,66.8219223022461
37077,82.48773193359375
37079,85.22502136230469
37081,80.89933776855469
37083,83.65504455566406
37085,85.68251037597656
37087,65.29007720947266
37089,70.62210845947266
37091,83.17605590820312
37093,85.97105407714844
37095,84.16065979003906
37097,80.9942626953125
37099,65.41661834716797
37101,85.151611328125
37103,85.79435729980469
37105,85.26274871826172
37107,85.54425811767578
37109,79.88252258300781
37111,75.0661392211914
37113,65.87140655517578
37115,71.55284881591797
37117,84.45771789550781
37119,81.61387634277344
37121,69.63320922851562
37123,84.00689697265625
37125,84.89202880859375
37127,84.17723083496094
37129,86.09249877929688
37131,83.4332046508789
37133,85.85472106933594
37135,82.22864532470703
37137,84.60054016113281
37139,82.02664184570312
37141,86.33807373046875
37143,82.5023193359375
37145,81.46489715576172
37147,85.07797241210938
37149,75.9412612915039
37151,82.53958129882812
37153,85.51447296142578
37155,86.19184875488281
37157,80.82972717285156
37159,81.70686340332031
37161,77.34222412109375
37163,86.07725524902344
37165,86.08106994628906
37167,83.62367248535156
37169,79.98677062988281
37171,80.24576568603516
37173,65.47478485107422
37175,67.8586196899414
37177,83.53221130371094
37179,82.87586212158203
37181,82.5572738647461
37183,84.30016326904297
37185,82.86743927001953
37187,83.92082977294922
37189,69.32643127441406
37191,85.40330505371094
37193,79.28728485107422
37195,84.84965515136719
37197,80.81343841552734
37199,68.83690643310547
38001,68.47618103027344
38003,59.086151123046875
38005,64.44110870361328
38007,68.00798034667969
38009,67.82852935791016
38011,65.18523406982422
38013,68.06623840332031
38015,68.47822570800781
38017,61.33894348144531
38019,61.36777114868164
38021,59.38042449951172
38023,67.44768524169922
38025,70.25756072998047
38027,62.89802932739258
38029,67.90992736816406
38031,62.78754806518555
38033,66.06331634521484
38035,62.30645751953125
38037,69.38855743408203
38039,60.188865661621094
38041,69.0701675415039
38043,66.06256103515625
38045,59.9758415222168
38047,63.821983337402344
38049,68.45703125
38051,63.19610595703125
38053,68.76778411865234
38055,69.01603698730469
38057,70.25460815429688
38059,69.64639282226562
38061,68.78898620605469
38063,60.37091827392578
38065,69.47494506835938
38067,63.618072509765625
38069,66.4345703125
38071,62.25847244262695
38073,58.141990661621094
38075,69.01377868652344
38077,60.168792724609375
38079,64.28260803222656
38081,57.681060791015625
38083,67.29368591308594
38085,69.53672790527344
38087,66.35704803466797
38089,69.3504867553711
38091,59.9019889831543
38093,62.54397964477539
38095,63.55055236816406
38097,63.03086853027344
38099,62.18342208862305
38101,68.63818359375
38103,65.62113952636719
38105,67.95111846923828
39001,77.69551086425781
39003,78.89571380615234
39005,82.197021484375
39007,83.15909576416016
39009,82.94554138183594
39011,77.77616882324219
39013,83.11538696289062
39015,76.36343383789062
39017,74.9837646484375
39019,82.21142578125
39021,77.24565887451172
39023,77.14620208740234
39025,75.98821258544922
39027,76.26177215576172
39029,81.39972686767578
39031,83.07147979736328
39033,81.41413879394531
39035,84.11093139648438
39037,75.04367065429688
39039,79.3790512084961
39041,80.24227142333984
39043,83.6532211303711
39045,80.49610137939453
39047,77.5607681274414
39049,80.09474182128906
39051,80.5532455444336
39053,82.31307220458984
39055,82.45962524414062
39057,76.84756469726562
39059,83.69097900390625
39061,75.34977722167969
39063,80.7901840209961
39065,79.4002456665039
39067,82.71063232421875
39069,80.65007019042969
39071,76.72489929199219
39073,80.85254669189453
39075,82.59749603271484
39077,83.0826416015625
39079,81.04361724853516
39081,82.18989562988281
39083,81.3039779663086
39085,83.95510864257812
39087,81.6653060913086
39089,80.9753646850586
39091,77.7929458618164
39093,84.12712860107422
39095,81.78594970703125
39097,78.12934875488281
39099,81.5765151977539
39101,80.62117767333984
39103,83.31793975830078
39105,83.06771850585938
39107,76.57866668701172
39109,76.76889038085938
39111,83.92674255371094
39113,76.11961364746094
39115,83.38211822509766
39117,80.30159759521484
39119,83.15746307373047
39121,83.94915008544922
39123,82.58470916748047
39125,78.8103256225586
39127,81.79643249511719
39129,79.91130065917969
39131,79.14405059814453
39133,82.4057388305664
39135,73.94113159179688
39137,79.81831359863281
39139,81.2667007446289
39141,79.37262725830078
39143,82.8042984008789
39145,79.90463256835938
39147,82.16641998291016
39149,77.15263366699219
39151,82.57657623291016
39153,83.2586898803711
39155,82.26858520507812
39157,83.25326538085938
39159,79.10979461669922
39161,77.96780395507812
39163,81.18450164794922
39165,76.2168960571289
39167,84.58045959472656
39169,82.83533477783203
39171,79.04591369628906
39173,81.80328369140625
39175,81.14900970458984
40001,93.86762237548828
40003,91.84656524658203
40005,97.87242126464844
40007,84.15603637695312
40009,93.0916748046875
40011,93.64152526855469
40013,98.42526245117188
40015,96.85321044921875
40017,96.42687225341797
40019,98.9802017211914
40021,95.85791015625
40023,97.36206817626953
40025,81.6214370727539
40027,98.20867919921875
40029,98.2387466430664
40031,99.27404022216797
40033,101.55349731445312
40035,95.20732879638672
40037,99.26866912841797
40039,92.55845642089844
40041,94.6700210571289
40043,89.90742492675781
40045,86.96373748779297
40047,95.63289642333984
40049,98.72481536865234
40051,98.27904510498047
40053,94.34896087646484
40055,96.67911529541016
40057,97.49626159667969
40059,86.6260986328125
40061,96.56399536132812
40063,98.134521484375
40065,100.07398986816406
40067,100.66533660888672
40069,97.9282455444336
40071,96.43973541259766
40073,96.71324157714844
40075,97.6710433959961
40077,94.88896179199219
40079,92.99292755126953
40081,99.3131103515625
40083,98.43587493896484
40085,99.33296203613281
40087,98.38117218017578
40089,92.36009979248047
40091,98.37944793701172
40093,91.91675567626953
40095,98.51903533935547
40097,96.92743682861328
40099,97.80180358886719
40101,98.23551940917969
40103,98.09355163574219
40105,95.9272232055664
40107,98.8418197631836
40109,98.19116973876953
40111,99.03256225585938
40113,97.27281951904297
40115,94.40522766113281
40117,98.96732330322266
40119,99.25239562988281
40121,97.41740417480469
40123,97.53369140625
40125,98.48434448242188
40127,94.86383056640625
40129,89.90447998046875
40131,97.8227310180664
40133,98.44209289550781
40135,95.95502471923828
40137,99.5006103515625
40139,81.53705596923828
40141,101.71043395996094
40143,99.02850341796875
40145,98.65058898925781
40147,97.0126953125
40149,94.89815521240234
40151,88.87116241455078
40153,87.54644012451172
41001,61.03581619262695
41003,71.22808837890625
41005,64.76394653320312
41007,66.13457489013672
41009,68.8105697631836
41011,73.02312469482422
41013,64.81230163574219
41015,72.26195526123047
41017,64.12648010253906
41019,72.39620971679688
41021,68.75414276123047
41023,60.76487350463867
41025,64.93431854248047
41027,61.43064498901367
41029,73.25550842285156
41031,66.67604064941406
41033,73.902587890625
41035,65.65628051757812
41037,65.43040466308594
41039,69.572021484375
41041,68.36649322509766
41043,67.87206268310547
41045,64.77178192138672
41047,67.64871978759766
41049,66.54307556152344
41051,68.83013153076172
41053,68.97592163085938
41055,68.93114471435547
41057,64.91864776611328
41059,64.98523712158203
41061,59.26857376098633
41063,56.82563400268555
41065,66.71144104003906
41067,68.15056610107422
41069,63.7010612487793
41071,68.86994934082031
42001,77.12469482421875
42003,82.86739349365234
42005,81.71578216552734
42007,81.80525207519531
42009,76.50289916992188
42011,74.642822265625
42013,75.95697784423828
42015,74.3331069946289
42017,76.56603240966797
42019,81.32037353515625
42021,75.2271957397461
42023,75.67529296875
42025,72.61844635009766
42027,74.88288879394531
42029,76.09156036376953
42031,80.91584014892578
42033,76.12267303466797
42035,74.81757354736328
42037,74.45272827148438
42039,81.47490692138672
42041,77.19579315185547
42043,76.06228637695312
42045,77.06582641601562
42047,77.08655548095703
42049,82.71002197265625
42051,81.3240966796875
42053,79.92797088623047
42055,76.94657135009766
42057,76.82542419433594
42059,83.97953796386719
42061,76.74627685546875
42063,79.5496826171875
42065,78.99601745605469
42067,76.73989868164062
42069,73.44007110595703
42071,76.25377655029297
42073,81.34027862548828
42075,75.42071533203125
42077,74.85000610351562
42079,73.22605895996094
42081,74.63374328613281
42083,76.71578216552734
42085,81.08082580566406
42087,76.35325622558594
42089,73.45771026611328
42091,76.373291015625
42093,76.07169342041016
42095,75.69022369384766
42097,75.58537292480469
42099,76.42021179199219
42101,77.49065399169922
42103,73.96415710449219
42105,73.85980987548828
42107,73.03295135498047
42109,76.13935089111328
42111,75.08824157714844
42113,71.65565490722656
42115,73.96998596191406
42117,73.76931762695312
42119,75.6747817993164
42121,80.93146514892578
42123,80.01294708251953
42125,82.98540496826172
42127,73.74807739257812
42129,81.23993682861328
42131,73.93159484863281
42133,76.94464111328125
44001,71.829833984375
44003,73.53605651855469
44005,72.00484466552734
44007,73.54796600341797
44009,73.5660400390625
45001,76.39305877685547
45003,79.41348266601562
45005,80.50764465332031
45007,75.50360107421875
45009,81.13700866699219
45011,80.33390808105469
45013,81.0860366821289
45015,82.38899993896484
45017,81.79901885986328
45019,82.42826080322266
45021,78.9350357055664
45023,81.0059585571289
45025,84.59322357177734
45027,82.70508575439453
45029,81.34771728515625
45031,84.94921875
45033,85.92467498779297
45035,81.56653594970703
45037,78.14181518554688
45039,81.35939025878906
45041,84.56907653808594
45043,83.83624267578125
45045,75.14295959472656
45047,77.37727355957031
45049,80.80919647216797
45051,85.25823211669922
45053,81.00482940673828
45055,83.31016540527344
45057,82.4105224609375
45059,77.51943969726562
45061,83.8255844116211
45063,80.65971374511719
45065,77.302978515625
45067,85.23574829101562
45069,86.10874938964844
45071,79.590087890625
45073,73.90586853027344
45075,81.41838836669922
45077,74.40328979492188
45079,82.150390625
45081,78.85057830810547
45083,77.3749771118164
45085,83.12554168701172
45087,79.38414001464844
45089,83.36311340332031
45091,80.51063537597656
46003,70.17172241210938
46005,69.56561279296875
46007,65.09458923339844
46009,68.66466522216797
46011,64.2024917602539
46013,60.17390441894531
46015,68.6475830078125
46017,68.3219223022461
46019,63.031494140625
46021,67.4793930053711
46023,68.54619598388672
46025,62.305660247802734
46027,69.20378875732422
46029,60.6099739074707
46031,69.2931137084961
46033,60.57695770263672
46035,71.67626953125
46037,57.67070388793945
46039,61.681663513183594
46041,69.09263610839844
46043,69.414306640625
46045,63.8119010925293
46047,64.3700942993164
46049,64.77317810058594
46051,60.5134162902832
46053,67.14439392089844
46055,68.66670989990234
46057,63.58638381958008
46059,66.64815521240234
46061,71.04798889160156
46063,63.83185577392578
46065,68.8265151977539
46067,69.63714599609375
46069,66.47819519042969
46071,67.74579620361328
46073,69.5549545288086
46075,69.1474609375
46077,66.4327392578125
46079,65.89228057861328
46081,55.361209869384766
46083,67.78668975830078
46085,68.85102081298828
46087,68.24274444580078
46089,62.78366470336914
46091,56.776710510253906
46093,65.27569580078125
46095,68.78956604003906
46097,69.39358520507812
46099,66.59811401367188
46101,65.36495971679688
46103,62.8475456237793
46105,67.69465637207031
46107,66.63440704345703
46109,58.87675857543945
46111,72.5721664428711
46113,64.82795715332031
46115,64.43848419189453
46117,69.74140167236328
46119,68.2339859008789
46121,67.09563446044922
46123,67.9178237915039
46125,68.31017303466797
46127,68.91275024414062
46129,66.80374908447266
46135,69.07785034179688
46137,68.87437438964844
47001,74.62474822998047
47003,75.41913604736328
47005,81.27879333496094
47007,70.07502746582031
47009,73.74839782714844
47011,72.57860565185547
47013,73.744140625
47015,73.48851776123047
47017,83.75282287597656
47019,73.84934997558594
47021,74.20874786376953
47023,84.43307495117188
47025,76.0525131225586
47027,74.34939575195312
47029,75.33232116699219
47031,73.72047424316406
47033,86.01334381103516
47035,69.96602630615234
47037,73.88862609863281
47039,82.05424499511719
47041,73.84156799316406
47043,74.97635650634766
47045,86.04228210449219
47047,84.61572265625
47049,71.7475357055664
47051,74.27144622802734
47053,85.89813995361328
47055,77.24910736083984
47057,77.4273681640625
47059,77.74723815917969
47061,69.81591796875
47063,78.30818939208984
47065,72.21424102783203
47067,77.29756927490234
47069,84.90806579589844
47071,83.0335693359375
47073,78.64321899414062
47075,85.59789276123047
47077,83.42289733886719
47079,82.67308044433594
47081,76.41927337646484
47083,78.05902099609375
47085,78.54454040527344
47087,74.51536560058594
47089,77.67245483398438
47091,72.23445892333984
47093,76.39761352539062
47095,86.11155700683594
47097,85.29837799072266
47099,77.69770050048828
47101,76.60365295410156
47103,77.05360412597656
47105,74.75601196289062
47107,73.11412811279297
47109,84.38276672363281
47111,72.93003845214844
47113,85.34689331054688
47115,71.4416732788086
47117,75.71730041503906
47119,75.60240173339844
47121,73.56534576416016
47123,71.88993072509766
47125,76.17129516601562
47127,75.61123657226562
47129,72.33767700195312
47131,85.95197296142578
47133,72.87476348876953
47135,79.65933990478516
47137,73.5452651977539
47139,70.8697280883789
47141,72.68851470947266
47143,71.97911071777344
47145,74.5562515258789
47147,73.3330078125
47149,74.68009948730469
47151,72.72895050048828
47153,69.64154052734375
47155,72.88534545898438
47157,84.49248504638672
47159,74.341064453125
47161,79.34052276611328
47163,78.38800811767578
47165,72.92949676513672
47167,84.68453979492188
47169,73.8188247680664
47171,72.3614273071289
47173,76.46491241455078
47175,70.42475128173828
47177,72.96693420410156
47179,78.1730728149414
47181,79.65640258789062
47183,85.06056213378906
47185,72.48406219482422
47187,73.94111633300781
47189,73.86209106445312
48001,95.6201400756836
48003,98.96082305908203
48005,94.24528503417969
48007,91.30448913574219
48009,102.60687255859375
48011,87.42528533935547
48013,100.14665222167969
48015,95.98937225341797
48017,91.1548843383789
48019,97.77410888671875
48021,98.69290924072266
48023,103.705078125
48025,96.0948486328125
48027,99.0213851928711
48029,99.27264404296875
48031,97.65235900878906
48033,102.81010437011719
48035,98.17929077148438
48037,92.54703521728516
48039,93.04525756835938
48041,96.4984359741211
48043,98.55738830566406
48045,91.53993225097656
48047,99.17374420166016
48049,99.32018280029297
48051,97.34414672851562
48053,98.46466064453125
48055,99.08503723144531
48057,92.43037414550781
48059,99.94926452636719
48061,96.01729583740234
48063,94.75729370117188
48065,84.60519409179688
48067,92.44482421875
48069,87.04490661621094
48071,92.10808563232422
48073,94.57865142822266
48075,98.0916976928711
48077,101.51162719726562
48079,94.48857879638672
48081,102.62860107421875
48083,100.61283874511719
48085,98.50273132324219
48087,93.46487426757812
48089,96.48898315429688
48091,98.18359375
48093,97.28331756591797
48095,100.86363983154297
48097,98.97635650634766
48099,98.14285278320312
48101,101.15992736816406
48103,102.74482727050781
48105,101.10250091552734
48107,98.25262451171875
48109,96.07289123535156
48111,81.131591796875
48113,99.24998474121094
48115,100.16783905029297
48117,83.8182601928711
48119,97.59735107421875
48121,99.67658233642578
48123,97.27872467041016
48125,101.17340850830078
48127,104.38957214355469
48129,90.1483154296875
48131,99.24015045166016
