GEOID,tmax
27047,80.26566406250001
27049,81.42903343023255
27051,82.194921875
27053,82.32417279411766
27055,82.846923828125
27057,80.46828125
27059,83.29448180379747
27061,80.63816176470588
27063,80.74301060267858
27065,83.19421875
27067,82.17518028846153
27069,77.57558302238806
27071,78.44511274080561
27073,82.99173785971223
27075,79.64197890428213
27077,74.647109375
27079,81.0828125
27081,80.544375
27083,82.23857668067227
27085,81.72292258522727
27087,79.93487079326923
27089,78.07855619436202
27091,80.9425390625
27093,81.94321546052633
27095,82.74627165841585
27097,82.46846036585366
27099,80.55944475446428
27101,80.671875
27103,81.51246044303798
27105,80.42999441964287
27107,81.96134698275863
27109,81.12068256578948
27111,81.31589176829269
27113,78.46548672566372
27115,83.54744140625
27117,80.22239583333334
27119,80.27025862068966
27121,81.91285156250001
27123,82.55104166666668
27125,79.34809027777777
27127,82.59264641608392
27129,82.34975119426753
27131,80.87806919642857
27133,80.6179296875
27135,75.45769074675324
27137,80.59869727047146
27139,81.65984375
27141,82.88698630136986
27143,81.61481958762887
27145,82.14898437500001
27147,80.38680555555555
27149,82.369091796875
27151,82.83174143145162
27153,81.75126129518073
27155,82.45572429906542
27157,81.78975290697674
27159,81.50556318681319
27161,80.5251953125
27163,82.58756602112676
27165,81.36573660714286
27167,83.08392857142857
27169,81.93629807692308
27171,82.27790178571429
27173,82.87574344758065
28001,95.97853365384616
28003,83.569765625
28005,96.32230992268042
28007,83.1130965909091
28009,83.36985143442624
28011,83.38126192748092
28013,82.98714887640449
28015,83.08301235465116
28017,82.86826298701298
28019,82.14453125
28021,93.45524400684933
28023,87.34750976562499
28025,82.92395833333333
28027,84.57299107142858
28029,93.54466145833334
28031,92.31236530172414
28033,84.51374577702704
28035,94.72082479508198
28037,95.6083962912088
28039,96.0922607421875
28041,93.93465460526316
28043,83.4434375
28045,97.31417253521127
28047,97.2671493902439
28049,90.47952500000001
28051,83.74674479166667
28053,84.19151785714286
28055,86.86864754098362
28057,83.62451923076924
28059,97.27991727941178
28061,88.02722039473684
28063,94.68060787671233
28065,93.29772245762712
28067,91.69654126213592
28069,83.03857142857144
28071,83.4496433423913
28073,94.77005912162163
28075,84.62008522727272
28077,94.47318097014926
28079,84.21423828125
28081,83.41480876865671
28083,83.70828651685393
28085,94.88161337209303
28087,83.06226773648649
28089,86.3384650735294
28091,95.40286091549297
28093,83.65832841981131
28095,83.42952981651376
28097,82.7365301724138
28099,83.3052734375
28101,85.2
28103,82.6815056818182
28105,82.52761194029851
28107,84.34558823529412
28109,96.80171195652174
28111,94.5520540730337
28113,96.05744977678572
28115,82.95587053571428
28117,83.56834016393442
28119,84.91330818965517
28121,88.90476973684211
28123,86.22484546703296
28125,85.78572563559322
28127,91.5048457278481
28129,89.2032137784091
28131,96.60973011363636
28133,83.64466646634615
28135,84.17723214285714
28137,84.41605113636365
28139,83.26137764084507
28141,83.44923041044775
28143,85.08573943661972
28145,83.29111842105263
28147,95.76015625000001
28149,90.26307744565217
28151,83.53336476293104
28153,90.59163306451613
28155,82.37971311475411
28157,96.90643382352943
28159,82.27053328804348
28161,83.50162852112676
28163,85.93476268796994
29001,82.3052712912088
29003,84.986181640625
29005,84.3953464673913
29007,83.96628871681416
29009,87.95683262711864
29011,90.66859714673915
29013,90.12797341417911
29015,87.86229556074767
29017,83.23101102941176
29019,84.38932291666667
29021,85.84111473880597
29023,84.31939603365385
29025,84.08089488636364
29027,84.51388358778627
29029,87.93838495575221
29031,83.55127060439561
29033,83.79678977272728
29035,86.02455985915493
29037,88.31283783783785
29039,91.24933035714285
29041,83.79414702868853
29043,88.87148944805195
29045,82.43656250000001
29047,86.08460553278688
29049,84.98191964285715
29051,85.64040178571429
29053,85.20099431818181
29055,85.84567002118644
29057,91.00752840909091
29059,88.92130859375001
29061,83.81695667613637
29063,84.5234375
29065,86.51713315217391
29067,88.45411931818182
29069,84.36163194444444
29071,85.37303036971831
29073,85.3523544520548
29075,84.08731496710527
29077,89.68075892857144
29079,83.05111607142858
29081,83.04455061983471
29083,89.00036057692309
29085,89.36929347826087
29087,85.37533967391305
29089,84.60135135135135
29091,88.37081432481753
29093,84.05843750000001
29095,86.90817920918367
29097,89.93656250000001
29099,84.91870404411766
29101,87.0118408203125
29103,82.7146484375
29105,88.05263586956522
29107,85.49416769801981
29109,89.5887190934066
29111,83.09248798076923
29113,84.73935546875
29115,82.90332611386138
29117,83.37641858552632
29119,87.78792067307693
29121,82.99625
29123,83.31667410714286
29125,86.2398800872093
29127,83.72909628378379
29129,82.3465625
29131,86.77955163043478
29133,83.77098214285715
29135,85.38370535714287
29137,83.87760416666667
29139,84.52155106707318
29141,86.28050199468085
29143,83.96757075471699
29145,88.56270161290324
29147,83.89396853146853
29149,87.92864130434783
29151,85.60523518041238
29153,88.56441627358491
29155,84.23182565789475
29157,83.75144230769232
29159,85.77606132075472
29161,87.04951356132077
29163,84.24666758849558
29165,86.54520692567569
29167,90.240125
29169,87.61791801948053
29171,81.91196732954546
29173,84.03288043478261
29175,83.7078125
29177,84.8837890625
29179,85.3975390625
29181,86.01435855263158
29183,85.04643609550561
29185,90.48098214285716
29186,83.99691558441558
29187,83.553125
29189,84.81086128048781
29195,84.49554493801652
29197,81.94803125
29199,82.26640625
29201,83.7370028409091
29203,87.56547942546584
29205,83.27274305555557
29207,83.67403944672131
29209,88.92847222222223
29211,82.309619140625
29213,88.7862215909091
29215,87.81414194915256
29217,91.08639481707317
29219,84.80007324218751
29221,84.62236413043478
29223,84.01533430232558
29225,88.10279255319149
29227,83.3170545212766
29229,87.9329672029703
29510,84.734375
30001,66.14045083598727
30003,78.24740915697676
30005,83.6344215511658
30007,78.58628961267605
30009,71.59379006410256
30011,80.6452720207254
30013,82.23055981595093
30015,85.55479449001427
30017,84.60266613328314
30019,82.2161909448819
30021,84.64423243087558
30023,69.33673135080646
30025,82.69383741258741
30027,82.25939333441983
30029,74.73580427631579
30031,70.46731290672452
30033,85.80510016506602
30035,77.19389587073609
30037,80.09673913043478
30039,71.76244774247492
30041,85.25989583333333
30043,74.47514204545455
30045,77.37600038109755
30047,79.43909375
30049,77.53476498776509
30051,85.00351991758242
30053,76.10807756696428
30055,85.52905585106383
30057,68.29204109450727
30059,74.12206701807229
30061,72.45937500000001
30063,75.43434436274511
30065,83.1656438253012
30067,67.53452548668034
30069,85.97623106060605
30071,84.43612587459634
30073,82.71100328947368
30075,81.42802285777385
30077,74.79904972956732
30079,84.92035516211604
30081,71.46103331367925
30083,84.90167025862068
30085,84.39422601744187
30087,84.27819528546713
30089,76.5137215909091
30091,83.32138392857144
30093,71.1203
30095,75.21205357142857
30097,73.88120967741935
30099,81.24937881097561
30101,84.84616794692738
30103,84.84802631578948
30105,83.88114025919732
30107,77.65299379770993
30109,83.5878930214724
30111,81.89583448561947
31001,84.42234375
31003,80.41993656015038
31005,79.16752232142858
31007,79.78909912109376
31009,80.94377790178571
31011,81.03503440366973
31013,78.13348335597826
31015,82.32785326086957
31017,80.94616477272727
31019,82.77219366776316
31021,82.11099759615385
31023,82.22541555851065
31025,83.15284598214286
31027,80.54417938931299
31029,80.92784926470588
31031,78.5815380761523
31033,81.11377840909091
31035,84.86534090909092
31037,81.64902052238806
31039,81.22082741477273
31041,80.89104411764706
31043,81.6712109375
31045,77.4745
31047,81.61730617088608
31049,81.30834821428572
31051,80.80673701298701
31053,82.06234546703297
31055,82.76501358695653
31057,81.41531479779412
31059,84.79786931818182
31061,84.74364346590909
31063,81.51542613636364
31065,82.98359375
31067,84.59109484265736
31069,79.94182386363637
31071,80.87102272727273
31073,82.06037427325582
31075,78.21901461693548
31077,81.54105113636365
31079,83.54310546875
31081,83.62157379518074
31083,83.89653764204546
31085,80.54134615384615
31087,81.35899832589287
31089,81.3209119740099
31091,78.97452566964286
31093,82.78208451704546
31095,85.71683238636363
31097,84.09620535714286
31099,83.70259831460675
31101,80.53182565789474
31103,81.68551682692308
31105,79.7435546875
31107,80.9247805477528
31109,83.35891335227272
31111,80.43734853316327
31113,80.17613636363636
31115,81.04792258522728
31117,79.42573529411766
31119,80.71633522727274
31121,83.14068667763158
31123,80.558984375
31125,82.35638844936709
31127,84.54019691780822
31129,86.15548650568182
31131,83.6746010638298
31133,84.8609375
31135,80.465507518797
31137,82.73670099431818
31139,80.19588068181818
31141,81.67331414473684
31143,82.72601232394366
31145,82.1782451923077
31147,85.4273343373494
31149,81.1877426242236
31151,84.36264204545455
31153,83.0429008152174
31155,82.53540826612904
31157,80.83466796875
31159,83.19293323863637
31161,76.96229319852942
31163,82.19161931818182
31165,77.75047743055556
31167,80.758203125
31169,86.26127485795455
31171,80.19356863839286
31173,81.34352992957747
31175,81.49019886363637
31177,82.41235795454546
31179,80.32136160714286
31181,85.63173828125
31183,80.80182883522728
31185,83.59691051136365
32001,89.91223791613317
32003,98.40758562013829
32005,82.69732142857143
32007,75.91331224972697
32009,90.47110233516484
32011,81.21224609375
32013,82.80969948083067
32015,82.75895017281107
32017,89.58487634202454
32019,88.38438504823151
32021,88.27130610318792
32023,88.20749721975089
32027,86.65022736068111
32029,84.80100446428571
32031,85.0175604547642
32033,79.76761818910256
32510,84.44609375
33001,78.2961875
33003,74.40225694444445
33005,80.29652217741936
33007,70.01326603084415
33009,75.97671232876712
33011,81.59371789383562
33013,80.29886544585987
33015,79.82509510869566
33017,77.21693135245903
33019,78.90286165730338
34001,80.97095905172414
34003,78.92360197368421
34005,80.00710336538461
34007,80.40898437499999
34009,81.9828125
34011,81.64255859375001
34013,78.39285714285714
34015,80.90566037735849
34017,79.8153125
34019,76.44977992957746
34021,78.72927389705882
34023,78.87720588235294
34025,79.48462171052631
34027,75.85831250000001
34029,79.94709821428572
34031,76.78096590909091
34033,81.51947115384615
34035,77.8844414893617
34037,74.7539705882353
34039,78.7546875
34041,74.83806352459015
35001,88.6015625
35003,80.66304548816568
35005,99.10979729729729
35006,81.7493879608295
35007,84.80521907216496
35009,98.19231651376147
35011,99.69136513157895
35013,97.73359951568266
35015,100.24952411167513
35017,88.24485278021015
35019,95.36733916478556
35021,94.97709821428572
35023,94.96729447614108
35025,99.58240489130435
35027,91.3590498428771
35028,78.83805147058824
35029,96.26808347902097
35031,82.24404807108141
35033,83.69369867700729
35035,93.48825883368757
35037,98.29164156626506
35039,79.18626994680851
35041,99.12858928571428
35043,83.62418304387569
35045,87.5087827166065
35047,90.32750132228492
35049,83.9425972465035
35051,91.33883170628184
35053,88.56011133213553
35055,76.39829291044776
35057,87.6857850609756
35059,91.93317034527972
35061,91.42404513888889
36001,76.03336292613636
36003,71.06178183229814
36005,80.15200892857142
36007,68.64989669421489
36009,72.7661971830986
36011,67.76520647321429
36013,74.54380179558011
36015,68.8447994402985
36017,67.8063775510204
36019,73.91099107142857
36021,78.23495535714287
36023,66.13426204819277
36025,68.70176028481013
36027,78.49677083333333
36029,74.08696120689656
36031,70.63508196721311
36033,72.07269396551725
36035,71.59564732142857
36037,72.64691611842106
36039,73.21731892523364
36041,67.91120401337793
36043,68.97248046875
36045,72.25174814356437
36047,80.36796875
36049,69.29736419392523
36051,71.40864955357144
36053,67.96872079439252
36055,71.54375
36057,74.37070862676056
36059,80.4296148255814
36061,80.200625
36063,74.80029411764707
36065,70.18877093301435
36067,68.3328840648855
36069,69.19267578125
36071,76.58809468283582
36073,73.14474431818182
36075,69.42883272058825
36077,69.01031062874252
36079,78.00125
36081,80.23701171875
36083,77.16376420454546
36085,79.8421875
36087,78.36819852941177
36089,74.32104934210525
36091,75.66036724452555
36093,75.71227678571428
36095,71.34114077669904
36097,67.48753004807692
36099,68.8971875
36101,69.27518262987013
36103,81.33096875000001
36105,71.43125
36107,68.28978794642858
36109,67.13804086538462
36111,74.27441821808512
36113,72.40604100318471
36115,77.10096672661871
36117,69.55533980582524
36119,79.0518125
36121,70.9742912371134
36123,68.42558962264151
37001,85.55140625
37003,80.50602134146342
37005,71.48305921052632
37007,89.09919921875
37009,68.85120738636364
37011,67.3780048076923
37013,90.53237645348838
37015,89.66705729166668
37017,90.80850290697674
37019,91.46974546370969
37021,75.07213273195876
37023,79.94537259615385
37025,85.93207547169813
37027,78.7671875
37029,88.31121323529412
37031,91.67828947368422
37033,85.00736607142858
37035,82.69245233050847
37037,87.5046875
37039,76.96228693181818
37041,89.20300480769232
37043,75.45212053571429
37045,84.1015625
37047,90.69351222826087
37049,91.38315033783785
37051,90.11008522727273
37053,88.18125
37055,88.65462853773585
37057,84.68308823529412
37059,83.7890234375
37061,91.30775
37063,87.13569972826087
37065,90.28504464285714
37067,83.32884004237289
37069,88.0527397260274
37071,84.90491477272727
37073,88.55707908163265
37075,75.04470108695652
37077,86.60152343749999
37079,90.89058593749999
37081,84.351171875
37083,89.20825892857144
37085,89.19650213068182
37087,71.89033917682927
37089,77.39349431818181
37091,89.05569852941176
37093,89.4734375
37095,89.54830729166667
37097,82.97055828651685
37099,73.64888698630138
37101,89.64266018907563
37103,91.60732142857144
37105,88.46642530487806
37107,91.27648437500001
37109,83.67098214285714
37111,78.62294034090908
37113,74.49576480263158
37115,74.84864430147059
37117,90.25358173076924
37119,85.7264042721519
37121,70.05808823529412
37123,87.6055954391892
37125,88.2815
37127,89.32777777777778
37129,92.21174568965517
37131,89.18993055555556
37133,92.038671875
37135,85.80457974137931
37137,91.25606617647058
37139,88.55254464285714
37141,91.82884908536586
37143,88.82138157894737
37145,85.429765625
37147,90.74887695312499
37149,82.7984375
37151,86.03006859756098
37153,89.28730468750001
37155,90.23040178571429
37157,84.04385775862069
37159,84.67901503164558
37161,83.08939732142858
37163,90.63785355839417
37165,89.85875
37167,87.26943855932204
37169,82.39959821428572
37171,80.6585
37173,73.43456325301206
37175,75.94481026785715
37177,89.08945974576271
37179,87.39017857142858
37181,86.92183388157896
37183,88.13057861328126
37185,87.67278846153846
37187,89.60204545454546
37189,68.21637073863637
37191,90.64628429878049
37193,78.56964878318585
37195,90.17272727272727
37197,82.22178485576924
37199,70.36250000000001
38001,81.72583705357144
38003,82.24536308453237
38005,80.78746435361218
38007,83.43111007462687
38009,80.83290469720497
38011,81.866046875
38013,81.9892803485577
38015,81.38091555183946
38017,83.20321428571428
38019,77.4284715909091
38021,81.55501524390245
38023,82.81389837184874
38025,83.44070400280899
38027,81.31809895833334
38029,80.53763586956522
38031,81.80833333333334
38033,83.43561422413794
38035,80.54486019736842
38037,81.38525390625
38039,81.29105468750001
38041,82.06337890625001
38043,81.19090073529412
38045,81.9982666015625
38047,80.1070591517857
38049,81.48317522321429
38051,79.260546875
38053,83.9961356858847
38055,81.38646824048914
38057,82.51820535714286
38059,81.67660361842105
38061,82.07778349550898
38063,79.7620361328125
38065,81.6337680785124
38067,78.65746359223301
38069,80.8058859223301
38071,79.65744724025974
38073,82.9228515625
38075,81.89553977272728
38077,83.06449416342413
38079,78.59664772727272
38081,82.33423208841464
38083,80.86208147321429
38085,81.04456676136364
38087,82.52394301470589
38089,82.75061383928572
38091,81.18172607421876
38093,81.76431415264423
38095,79.00430288461538
38097,82.01732662671233
38099,79.12637500000001
38101,81.1818267342932
38103,81.3775699013158
38105,83.33086796016484
39001,80.43917885638298
39003,80.9009375
39005,79.73828125
39007,78.259296875
39009,80.85454905063291
39011,80.3458705357143
39013,79.60172794117648
39015,80.59163851351352
39017,81.38834713855422
39019,79.36572745901638
39021,79.02520380434783
39023,79.375
39025,81.20429137323943
39027,79.92939453125
39029,79.204296875
39031,80.07605337078652
39033,80.66729910714285
39035,79.92759046052632
39037,79.79431046195653
39039,81.5876201923077
39041,80.1790625
39043,81.94011824324325
39045,79.93025
39047,79.89985795454545
39049,80.47893318965518
39051,81.77626008064516
39053,81.63619434931506
39055,78.0575
39057,79.9054443359375
39059,80.03486328125
39061,82.02711693548387
39063,81.62073170731708
39065,80.35462740384615
39067,79.59977678571428
39069,82.01770089285714
39071,80.10765269886363
39073,80.04332589285715
39075,79.57774697580645
39077,81.2746484375
39079,80.86459134615384
39081,79.97366071428571
39083,79.40837890625001
39085,79.30662006578947
39087,81.43832589285715
39089,79.5344753440367
39091,79.26171875
39093,81.20206250000001
39095,82.28533653846155
39097,79.68149671052632
39099,78.956005859375
39101,80.61757812500001
39103,79.96408547794118
39105,81.45279017857143
39107,80.5784110915493
39109,79.94858173076923
39111,79.88223458904109
39113,80.39350328947368
39115,80.28271484375
39117,79.32755681818183
39119,80.21496128318584
39121,80.06239754098361
39123,82.62314967105263
39125,81.5638392857143
39127,79.88643465909091
39129,80.76290584415585
39131,80.44973214285714
39133,78.84218750000001
39135,79.95224609375
39137,81.639875
39139,79.4328125
39141,80.54401785714286
39143,82.45828804347826
39145,80.7768512228261
39147,81.84687500000001
39149,79.77853365384615
39151,79.23039772727273
39153,79.51636029411765
39155,78.94986979166667
39157,79.82775930851064
39159,79.90527052238805
39161,81.22640165441176
39163,80.5597900390625
39165,80.8968505859375
39167,80.97394770408164
39169,79.73643465909092
39171,81.06004464285714
39173,82.42073863636364
39175,81.348388671875
40001,84.55074491279069
40003,88.92305288461539
40005,88.05126378676471
40007,89.54018342391305
40009,96.164375
40011,90.72856657608696
40013,91.45984492481203
40015,93.51259142287235
40017,90.58826923076923
40019,95.11671875
40021,85.09012138429752
40023,87.7602330942623
40025,91.6405910326087
40027,89.94502180232558
40029,88.62246621621621
40031,96.93073219476744
40033,99.7796875
40035,88.03527173913044
40037,87.12654109589042
40039,92.90402238175676
40041,86.8490542763158
40043,90.90451938291139
40045,90.91076484806631
40047,88.82994462025317
40049,92.81596966911765
40051,92.86798780487806
40053,88.75185546875
40055,98.4128947368421
40057,99.97964984939759
40059,88.933349609375
40061,83.28823029891305
40063,86.68850885826772
40065,100.46754807692308
40067,98.51951729910715
40069,91.74330842391304
40071,88.58332974137932
40073,90.14155375874125
40075,97.03667279411765
40077,82.0408148364486
40079,80.96509322478992
40081,88.0220703125
40083,88.95489758403362
40085,96.43384098101266
40087,91.31451480263158
40089,82.22543277877699
40091,84.89865654205607
40093,89.84840401785715
40095,93.78386418269231
40097,87.02598852040816
40099,92.81864406779661
40101,85.20903846153847
40103,88.4032418224299
40105,88.2665625
40107,86.57112926136364
40109,89.11349158653846
40111,86.09979440789473
40113,88.00752348265897
40115,88.57825342465755
40117,87.95372869318182
40119,88.1258769132653
40121,84.5659630408654
40123,89.67252604166667
40125,89.03524469339622
40127,83.524015625
40129,93.64317434210527
40131,87.52195235148515
40133,88.03936170212766
40135,84.13721590909091
40137,95.96714843750001
40139,90.87662259615385
40141,100.91838457661291
40143,87.26497844827587
40145,86.53110465116279
40147,88.40066964285714
40149,94.73828125
40151,88.62021534974095
40153,89.62308656417113
41001,76.27266817748092
41003,85.68102463942309
41005,81.116796875
41007,74.85641622340427
41009,81.36429687500001
41011,79.82828125
41013,83.28868762600807
41015,79.77063331749049
41017,81.45448341836735
41019,84.82714402497028
41021,86.81195652173913
41023,78.35726744186047
41025,82.47334428529238
41027,78.62
41029,87.44417067307693
41031,85.43484924121407
41033,86.31366433397683
41035,80.94843139648438
41037,82.75299660674982
41039,83.35257043393783
41041,77.84441176470588
41043,83.41073769181585
41045,79.95584901295497
41047,83.34779829545455
41049,85.27537481936417
41051,83.48637262658228
41053,84.31915553435115
41055,86.78322010869566
41057,76.54883419689119
41059,83.4112331081081
41061,75.3165008802817
41063,72.50450418994414
41065,85.27068014705883
41067,82.97994595864662
41069,82.79742055084746
41071,84.06107219827587
42001,82.37689732142857
42003,80.69276315789475
42005,79.21999162946429
42007,80.0227783203125
42009,79.58458460365854
42011,78.59093750000001
42013,78.83391544117647
42015,70.14724702380953
42017,77.463359375
42019,78.80238155241936
42021,76.26712740384616
42023,76.5532958984375
42025,72.07109375
42027,78.63108742774567
42029,79.92273185483872
42031,77.568359375
42033,77.60124667553193
42035,77.5984375
42037,76.25785156250001
42039,76.42277684563759
42041,82.65227786144578
42043,81.68390624999999
42045,80.11751077586207
42047,76.05216619318183
42049,75.93931525735294
42051,78.74505813953489
42053,76.09234834558823
42055,82.1185285433071
42057,81.48734375
42059,80.17889766483516
42061,80.8748670212766
42063,78.56996268656717
42065,77.28657463592234
42067,81.738359375
42069,69.71678082191781
42071,81.55996462264152
42073,79.13531788793104
42075,81.01077302631579
42077,76.00959821428572
42079,72.24268617021276
42081,75.81625158629441
42083,73.86204101562501
42085,77.72838541666667
42087,80.9628125
42089,71.141421875
42091,78.57932692307692
42093,78.68379934210527
42095,74.898125
42097,79.44206414473685
42099,81.75791552197803
42101,79.8632472826087
42103,71.41641483516484
42105,72.89437500000001
42107,76.42265
42109,80.84322916666667
42111,75.07470154494382
42113,70.4609375
42115,69.06468970070422
42117,71.52603885135136
42119,79.49834375
42121,76.8756775442478
42123,74.98288640202703
42125,80.31960227272727
42127,69.64112861570248
42129,79.5027881736527
42131,70.82837701612904
42133,82.3441352739726
44001,82.466796875
44003,81.68515625
44005,81.70390625
44007,81.88361672794117
44009,81.7109375
45001,86.9675
45003,89.93622983870968
45005,92.69052254098361
45007,85.69250837053572
45009,92.13351004464286
45011,91.44270198170732
45013,94.82884908536585
45015,92.38058286516855
45017,91.05559659090909
45019,93.1703464673913
45021,85.81844308035714
45023,87.59364809782609
45025,89.57127913135594
45027,91.71061580882353
45029,93.39678248355263
45031,90.70227107558141
45033,90.53843750000001
45035,92.84698275862068
45037,88.79216638513513
45039,88.60540978773585
45041,91.09644396551724
45043,91.56049107142857
45045,84.136953125
45047,87.52420708955223
45049,93.59237804878049
45051,90.66104910714286
45053,94.67568359375001
45055,89.83830236486487
45057,88.03038194444444
45059,86.86280665887851
45061,90.66922669491525
45063,89.3891903409091
45065,88.25089760638298
45067,90.76203785211268
45069,90.57734375000001
45071,88.15200657894738
45073,83.41177512886598
45075,91.5845274390244
45077,83.8131875
45079,90.16402027027029
45081,88.30415111940299
45083,85.56913422131149
45085,91.1616549744898
45087,87.24776182432433
45089,91.60276884191177
45091,86.37670454545456
46003,81.64619932432431
46005,81.11395733173077
46007,77.02560096153846
46009,81.41098437500001
46011,79.82766113281251
46013,81.46355846774193
46015,82.26532846715328
46017,81.58346774193548
46019,79.68897804054055
46021,79.92834353146854
46023,82.39918154761905
46025,78.99620535714287
46027,81.34360219594595
46029,78.79093750000001
46031,80.62701646959461
46033,74.75979352678571
46035,81.54296875
46037,79.07316028225807
46039,79.6881875
46041,80.14285534274194
46043,81.68120535714286
46045,79.9663818359375
46047,78.17966477272728
46049,80.27890625
46051,80.86490384615385
46053,82.13033558238637
46055,79.95298576732674
46057,79.20703125
46059,80.55469403765692
46061,81.1403076171875
46063,80.66520432692309
46065,81.46102362204725
46067,81.15375
46069,80.17534950657895
46071,79.1102511682243
46073,80.82340528350515
46075,80.95544478527609
46077,79.31752068014707
46079,79.41692708333333
46081,71.53061810661765
46083,80.7491847826087
46085,82.06005008710801
46087,80.150439453125
46089,79.68776041666668
46091,80.26240808823529
46093,79.19677991365131
46095,80.69811347926269
46097,80.16036931818182
46099,80.218115234375
46101,80.17296875
46103,76.20394974944321
46105,81.04002285079052
46107,79.33654641544118
46109,81.17011395027625
46111,81.40390625
46113,77.50380974264706
46115,81.0380926724138
46117,81.15214435146443
46119,80.54161005434783
46121,79.40338541666668
46123,81.80979166666667
46125,80.65963541666667
46127,81.34456250000001
46129,79.2108432112069
46135,81.09334558823531
46137,80.3594842325228
47001,79.98731617647059
47003,81.29008152173913
47005,83.4562752016129
47007,77.66666666666667
47009,80.08074218750001
47011,80.74368206521739
47013,78.8132919520548
47015,80.44026442307693
47017,83.52410239361703
47019,72.54304846938776
47021,82.5659375
47023,83.63616071428571
47025,79.21462402343751
47027,81.12860576923077
47029,79.11802884615385
47031,79.92017257462687
47033,84.1001201923077
47035,77.06733774038462
47037,82.55504351265823
47039,83.46961096938776
47041,80.62295918367347
47043,82.35893750000001
47045,84.14262500000001
47047,83.94577205882354
47049,78.39829358552632
47051,79.35186737804878
47053,83.90484035326087
47055,80.7868075284091
47057,80.22240691489361
47059,78.6017927631579
47061,76.88880208333333
47063,80.30117187500001
47065,80.24878906250001
47067,78.41529017857144
47069,83.73740234375
47071,83.5187863372093
47073,78.72159674657534
47075,84.18035102739726
47077,83.45062123493976
47079,83.40342167721519
47081,82.48697350543478
47083,82.97328125
47085,83.0508193597561
47087,81.15400390625
47089,81.1966090425532
47091,70.49384973404256
47093,81.30815972222223
47095,84.07531250000001
47097,84.23996710526316
47099,81.19106445312501
47101,81.729921875
47103,80.48281250000001
47105,81.03038651315791
47107,80.60778846153846
47109,83.67121611445783
47111,80.733125
47113,83.8436935240964
47115,78.45907939189189
47117,81.31969866071428
47119,81.93941532258064
47121,80.89794921875
47123,79.25738636363636
47125,82.671875
47127,80.40523437499999
47129,78.70322779605263
47131,83.7876736111111
47133,79.53968750000001
47135,82.91804435483871
47137,80.21830357142858
47139,79.18821721311475
47141,79.34004934210526
47143,79.35411658653847
47145,80.8662341101695
47147,81.82440068493152
47149,82.04329637096774
47151,78.61609172077922
47153,77.37111280487805
47155,78.62025862068967
47157,84.44774456521739
47159,81.6175625
47161,83.04453125
47163,76.70514856557378
47165,81.63520331325302
47167,84.27130281690141
47169,81.90263157894738
47171,72.75359375
47173,80.46507601351352
47175,77.5923399390244
47177,79.60513392857143
47179,77.31212635869565
47181,82.12457770270271
47183,83.66198529411766
47185,79.14828125000001
47187,81.93974264705882
47189,81.94564732142858
48001,100.46099837662338
48003,101.63585633116882
48005,101.88446539256199
48007,95.18515625
48009,104.43208333333334
48011,98.00256009615386
48013,105.74177945859874
48015,102.44990234375001
48017,99.552734375
48019,103.80760508849558
48021,104.6940125
48023,105.0402734375
48025,102.8713671875
48027,105.39004552980133
48029,104.91692405523256
48031,103.89242912371135
48033,103.58721153846153
48035,105.71371651785715
48037,86.91623391544118
48039,97.19431818181819
48041,103.08102409638555
48043,104.85376420454546
48045,99.61390625000001
48047,104.47586069915255
48049,106.9469089673913
48051,103.83065789473685
48053,104.96945734797298
48055,104.87586570945946
48057,95.52853084415585
48059,106.2597265625
48061,99.73557412790699
48063,92.45625000000001
48065,95.89990166083916
48067,89.61111232517483
48069,98.2821875
48071,97.85697265625001
48073,99.63525390625
48075,101.38910630841121
48077,101.93230726047904
48079,99.39263586956523
48081,106.54162946428572
48083,107.15639922752808
48085,96.87901785714286
48087,98.59902644230769
48089,102.37150135869565
48091,104.21111328125001
48093,106.60556569343065
48095,107.20271109271523
48097,97.59860197368421
48099,105.55588235294118
48101,102.71942667322834
48103,106.05854357798165
48105,105.9115720177665
48107,100.33160000000001
48109,99.54861015193372
48111,93.71172889610389
48113,100.56470323741007
48115,101.768515625
48117,97.46944196428572
48119,92.50406976744186
48121,99.78125
48123,103.11635174418605
48125,101.86596153846155
48127,107.94929687500002
48129,98.14978365384616
48131,105.28665760869566
48133,106.58977163461539
48135,103.1253125
48137,104.81078072742476
48139,102.35287642045455
48141,100.27264524647887
48143,106.09503125
48145,104.66042144495412
48147,92.66505335365854
48149,103.68766447368421
48151,105.39743303571429
48153,99.00889423076923
48155,103.56473858173078
48157,100.48543855042017
48159,91.82557565789475
48161,101.88716517857142
48163,106.5681640625
48165,100.44433035714286
48167,95.87766544117648
48169,102.9577398255814
48171,103.35919117647059
48173,104.34420673076923
48175,102.21859110169493
48177,104.38378518211921
48179,95.29364073426574
48181,95.03227293165467
48183,95.51890625000001
48185,102.17276988636364
48187,104.89359529702972
48189,98.8955078125
48191,101.20318509615385
48193,105.80432692307693
48195,93.0588833041958
48197,102.27137382075472
48199,102.12540283203126
48201,100.16541708669355
48203,93.75148087686568
48205,95.70131696428571
48207,105.44234047202798
48209,104.30502577319588
48211,93.56173076923076
48213,99.3978515625
48215,103.98785211267607
48217,104.36396484375001
48219,99.63094429347827
48221,105.93936941964286
48223,93.09262447033899
48225,101.37870205965909
48227,104.37034527972028
48229,98.18784051391036
