GEOID,tmax
26157,86.58805084228516
26159,85.29820251464844
26161,85.75092315673828
26163,87.12976837158203
26165,81.8456802368164
27001,84.66166687011719
27003,87.28721618652344
27005,85.70056915283203
27007,85.13388061523438
27009,87.29904174804688
27011,89.99954986572266
27013,86.21432495117188
27015,86.8385238647461
27017,84.47471618652344
27019,86.56912231445312
27021,84.91429901123047
27023,88.49526977539062
27025,87.48170471191406
27027,89.16182708740234
27029,84.33773803710938
27031,79.3381576538086
27033,85.7087173461914
27035,85.45355987548828
27037,86.91314697265625
27039,84.53059387207031
27041,86.45039367675781
27043,85.3153305053711
27045,84.0501480102539
27047,84.77558135986328
27049,86.1658706665039
27051,88.4876937866211
27053,86.94156646728516
27055,85.3554458618164
27057,84.86420440673828
27059,87.43929290771484
27061,84.83050537109375
27063,85.22940063476562
27065,86.892578125
27067,87.40709686279297
27069,89.06869506835938
27071,85.6691665649414
27073,88.79122924804688
27075,83.52682495117188
27077,86.81414794921875
27079,86.7358169555664
27081,84.92446899414062
27083,86.59616088867188
27085,87.34292602539062
27087,85.6795654296875
27089,87.51127624511719
27091,84.78889465332031
27093,87.75471496582031
27095,86.9863052368164
27097,86.19619750976562
27099,83.7020034790039
27101,84.69783782958984
27103,86.9858627319336
27105,85.02584075927734
27107,87.81307983398438
27109,85.21446990966797
27111,86.52643585205078
27113,85.94807434082031
27115,86.24388885498047
27117,84.7822265625
27119,86.82571411132812
27121,87.22610473632812
27123,87.16940307617188
27125,85.98956298828125
27127,87.18569946289062
27129,87.63092041015625
27131,86.05687713623047
27133,86.00052642822266
27135,87.3186264038086
27137,85.35200500488281
27139,86.60149383544922
27141,87.74652099609375
27143,87.03276062011719
27145,86.3143081665039
27147,85.38751983642578
27149,89.25235748291016
27151,88.95635223388672
27153,85.485595703125
27155,89.61363220214844
27157,87.39453887939453
27159,85.3110122680664
27161,86.3704833984375
27163,87.56524658203125
27165,85.89517974853516
27167,89.33158111572266
27169,85.67582702636719
27171,87.30712890625
27173,87.49916076660156
28001,89.55732727050781
28003,87.69974517822266
28005,89.92135620117188
28007,89.59525299072266
28009,88.11553955078125
28011,90.27652740478516
28013,89.91188049316406
28015,89.99893951416016
28017,89.7852554321289
28019,89.47279357910156
28021,90.28679656982422
28023,90.57609558105469
28025,90.16549682617188
28027,89.75296783447266
28029,89.91236877441406
28031,91.32738494873047
28033,89.1436767578125
28035,91.34890747070312
28037,89.32738494873047
28039,91.24523162841797
28041,90.99187469482422
28043,90.13253784179688
28045,88.98877716064453
28047,89.97876739501953
28049,90.60176849365234
28051,90.37742614746094
28053,90.9199447631836
28055,91.41072082519531
28057,87.57544708251953
28059,90.79951477050781
28061,91.2781753540039
28063,89.6402359008789
28065,90.53018188476562
28067,91.90484619140625
28069,89.30851745605469
28071,89.07942199707031
28073,90.88640594482422
28075,90.23338317871094
28077,90.23858642578125
28079,89.74510955810547
28081,89.05654907226562
28083,90.58702087402344
28085,89.19426727294922
28087,89.63888549804688
28089,90.52667999267578
28091,90.7848892211914
28093,88.3509750366211
28095,88.80074310302734
28097,89.52326202392578
28099,89.5430679321289
28101,90.55207061767578
28103,89.53736877441406
28105,90.21570587158203
28107,89.37089538574219
28109,90.32955169677734
28111,91.38836669921875
28113,90.39610290527344
28115,89.30413055419922
28117,87.98384857177734
28119,89.82190704345703
28121,90.72064971923828
28123,90.40824127197266
28125,91.30609130859375
28127,90.57262420654297
28129,91.29694366455078
28131,91.00238800048828
28133,90.30148315429688
28135,90.08052062988281
28137,89.15982818603516
28139,88.15992736816406
28141,86.95755767822266
28143,89.57174682617188
28145,88.94155883789062
28147,90.29680633544922
28149,90.57923126220703
28151,91.32210540771484
28153,90.42903137207031
28155,89.62895965576172
28157,89.66719055175781
28159,89.43172454833984
28161,89.6900405883789
28163,90.59556579589844
29001,84.23824310302734
29003,83.87236022949219
29005,84.64405822753906
29007,81.02143859863281
29009,85.98849487304688
29011,86.69456481933594
29013,85.32875061035156
29015,82.10082244873047
29017,87.86170959472656
29019,81.45896911621094
29021,83.1783447265625
29023,89.47627258300781
29025,82.45917510986328
29027,81.72508239746094
29029,84.40460205078125
29031,88.50735473632812
29033,81.04362487792969
29035,86.56787109375
29037,83.05513763427734
29039,85.45066833496094
29041,81.69042205810547
29043,85.3141098022461
29045,84.49752044677734
29047,81.8216781616211
29049,82.1431884765625
29051,82.44137573242188
29053,81.04261016845703
29055,83.75923156738281
29057,85.81690979003906
29059,84.3441390991211
29061,83.5710220336914
29063,83.55899810791016
29065,83.4375228881836
29067,84.9400634765625
29069,89.38094329833984
29071,83.24114990234375
29073,82.50518035888672
29075,84.35274505615234
29077,84.67401885986328
29079,83.15571594238281
29081,84.22509002685547
29083,83.14169311523438
29085,83.2947998046875
29087,84.09463500976562
29089,81.50078582763672
29091,84.91919708251953
29093,84.06603240966797
29095,81.9017333984375
29097,87.47103881835938
29099,85.59889221191406
29101,82.0936050415039
29103,83.8548583984375
29105,84.80901336669922
29107,81.39910888671875
29109,85.62223815917969
29111,83.56536102294922
29113,82.3710708618164
29115,82.26976013183594
29117,82.41084289550781
29119,88.03561401367188
29121,82.29983520507812
29123,85.80244445800781
29125,83.79466247558594
29127,82.76068115234375
29129,83.29854583740234
29131,83.89283752441406
29133,87.59907531738281
29135,81.59193420410156
29137,81.5059585571289
29139,81.8459243774414
29141,81.96479034423828
29143,88.11559295654297
29145,87.77389526367188
29147,84.40998077392578
29149,86.5794677734375
29151,82.9958267211914
29153,86.02857208251953
29155,88.77178955078125
29157,87.09619903564453
29159,80.76924896240234
29161,84.13208770751953
29163,81.64681243896484
29165,82.54456329345703
29167,84.55569458007812
29169,85.21855163574219
29171,84.0872802734375
29173,81.802978515625
29175,81.58267974853516
29177,81.48161315917969
29179,84.59529876708984
29181,88.30509948730469
29183,84.6275634765625
29185,84.31641387939453
29186,85.6888198852539
29187,84.59345245361328
29189,85.71268463134766
29195,80.77743530273438
29197,84.8310546875
29199,84.84245300292969
29201,88.59538269042969
29203,84.71890258789062
29205,82.28307342529297
29207,89.12338256835938
29209,86.44107818603516
29211,83.08697509765625
29213,86.9143295288086
29215,82.98653411865234
29217,86.07342529296875
29219,82.62730407714844
29221,84.00926971435547
29223,87.65108489990234
29225,83.55392456054688
29227,84.59711456298828
29229,83.16687774658203
29510,86.83203125
30001,70.09552764892578
30003,88.52601623535156
30005,83.39997863769531
30007,71.21076202392578
30009,83.30931091308594
30011,91.45154571533203
30013,72.98654174804688
30015,80.8773193359375
30017,94.51526641845703
30019,88.31859588623047
30021,95.02128601074219
30023,68.10114288330078
30025,94.35777282714844
30027,81.17642211914062
30029,69.3665771484375
30031,71.83582305908203
30033,89.45297241210938
30035,70.62771606445312
30037,83.0533447265625
30039,66.96678161621094
30041,82.96931457519531
30043,71.16322326660156
30045,73.20348358154297
30047,74.09819030761719
30049,69.48485565185547
30051,79.50337219238281
30053,69.64120483398438
30055,92.0138168334961
30057,71.01161193847656
30059,71.08972930908203
30061,70.08082580566406
30063,71.1243896484375
30065,88.03607940673828
30067,74.75332641601562
30069,88.29288482666016
30071,84.43441009521484
30073,74.67027282714844
30075,94.36137390136719
30077,69.2865219116211
30079,94.16045379638672
30081,69.02140045166016
30083,95.85633850097656
30085,92.72571563720703
30087,92.59226989746094
30089,71.00871276855469
30091,93.10842895507812
30093,71.09675598144531
30095,82.2296142578125
30097,78.56450653076172
30099,71.85188293457031
30101,77.63172149658203
30103,92.57494354248047
30105,86.1025161743164
30107,75.8502197265625
30109,95.46133422851562
30111,89.33700561523438
31001,86.7905044555664
31003,87.26519012451172
31005,90.67523193359375
31007,92.23084259033203
31009,90.04017639160156
31011,86.48825073242188
31013,91.48927307128906
31015,89.71561431884766
31017,91.1101303100586
31019,88.85919952392578
31021,87.24103546142578
31023,85.13661193847656
31025,85.06098937988281
31027,88.01971435546875
31029,93.29601287841797
31031,89.81102752685547
31033,92.0683364868164
31035,85.87972259521484
31037,87.26207733154297
31039,87.43966674804688
31041,89.46541595458984
31043,88.6281509399414
31045,92.46217346191406
31047,90.07665252685547
31049,92.74374389648438
31051,87.90941619873047
31053,87.2724609375
31055,86.36520385742188
31057,92.95471954345703
31059,84.5862045288086
31061,89.12586975097656
31063,91.92230224609375
31065,91.319580078125
31067,85.15982818603516
31069,91.77882385253906
31071,88.27372741699219
31073,90.22541046142578
31075,89.67343139648438
31077,87.83231353759766
31079,87.8094253540039
31081,86.49737548828125
31083,90.33740234375
31085,92.26829528808594
31087,93.06755065917969
31089,88.76583862304688
31091,87.86763000488281
31093,88.42472076416016
31095,85.5263671875
31097,84.31771850585938
31099,87.80420684814453
31101,92.2490234375
31103,91.30918884277344
31105,91.98759460449219
31107,88.75043487548828
31109,85.04851531982422
31111,91.62671661376953
31113,89.73506927490234
31115,89.2837905883789
31117,89.5870132446289
31119,87.14545440673828
31121,87.48303985595703
31123,92.92708587646484
31125,87.02651977539062
31127,84.74787902832031
31129,86.8073959350586
31131,84.7359848022461
31133,84.91378021240234
31135,92.70838928222656
31137,89.03491973876953
31139,87.60196685791016
31141,86.76837921142578
31143,85.94676971435547
31145,92.88394927978516
31147,84.33464813232422
31149,90.02339935302734
31151,84.18901062011719
31153,85.9607162475586
31155,86.12975311279297
31157,94.3207015991211
31159,84.22946166992188
31161,90.9906005859375
31163,88.93968200683594
31165,91.7413330078125
31167,87.7342529296875
31169,86.06995391845703
31171,89.0683364868164
31173,87.66133117675781
31175,88.69477844238281
31177,86.57847595214844
31179,87.5997314453125
31181,87.97747039794922
31183,87.63532257080078
31185,85.00008392333984
32001,92.95915222167969
32003,101.68482971191406
32005,85.1988296508789
32007,85.92814636230469
32009,96.00289154052734
32011,90.08665466308594
32013,88.30167388916016
32015,90.61259460449219
32017,94.72989654541016
32019,90.2435531616211
32021,91.17599487304688
32023,94.07185363769531
32027,90.2830581665039
32029,87.64405822753906
32031,88.04598236083984
32033,87.83251953125
32510,87.54207611083984
33001,79.59349822998047
33003,78.69022369384766
33005,75.6931381225586
33007,74.91414642333984
33009,76.79446411132812
33011,79.6092300415039
33013,79.24097442626953
33015,81.14067077636719
33017,80.03608703613281
33019,76.20279693603516
34001,89.49752044677734
34003,80.96936798095703
34005,88.86815643310547
34007,89.07001495361328
34009,89.5048828125
34011,90.26871490478516
34013,82.63571166992188
34015,89.45294189453125
34017,83.56472778320312
34019,83.9490737915039
34021,87.29126739501953
34023,86.16726684570312
34025,87.05961608886719
34027,80.38999938964844
34029,88.1175537109375
34031,79.06388092041016
34033,89.77178955078125
34035,84.72734069824219
34037,78.4274673461914
34039,84.19208526611328
34041,81.11318969726562
35001,92.14008331298828
35003,84.07103729248047
35005,98.01655578613281
35006,86.7193832397461
35007,87.1029281616211
35009,97.12261199951172
35011,98.03160858154297
35013,97.04314422607422
35015,98.04081726074219
35017,88.59346771240234
35019,95.65839385986328
35021,97.92768859863281
35023,93.13800048828125
35025,97.82728576660156
35027,91.8266372680664
35028,84.5248794555664
35029,95.93767547607422
35031,87.84196472167969
35033,87.7105712890625
35035,93.56381225585938
35037,100.2198486328125
35039,83.06736755371094
35041,97.28440856933594
35043,89.11163330078125
35045,89.85216522216797
35047,93.35586547851562
35049,88.37631225585938
35051,92.39977264404297
35053,91.57262420654297
35055,80.86282348632812
35057,90.4765625
35059,94.62117767333984
35061,94.46664428710938
36001,70.26679992675781
36003,76.83389282226562
36005,82.2508316040039
36007,76.25714111328125
36009,75.41014099121094
36011,78.15276336669922
36013,76.63174438476562
36015,78.3943099975586
36017,73.9168701171875
36019,80.39068603515625
36021,72.07308197021484
36023,74.85692596435547
36025,70.94451904296875
36027,75.53156280517578
36029,76.9422607421875
36031,75.03302001953125
36033,79.10440063476562
36035,71.3766098022461
36037,77.61044311523438
36039,68.7634506225586
36041,70.68069458007812
36043,72.0022964477539
36045,79.4977798461914
36047,83.47964477539062
36049,74.3028335571289
36051,78.7994613647461
36053,74.29296875
36055,80.30937957763672
36057,72.61990356445312
36059,81.23379516601562
36061,83.05917358398438
36063,77.88641357421875
36065,74.60753631591797
36067,77.83863830566406
36069,79.25310516357422
36071,76.78607940673828
36073,78.54357147216797
36075,78.3068618774414
36077,70.69216918945312
36079,76.58238983154297
36081,82.5632553100586
36083,71.60028839111328
36085,84.7681655883789
36087,78.57996368408203
36089,80.72852325439453
36091,72.50473022460938
36093,71.14688873291016
36095,69.56629180908203
36097,77.74105072021484
36099,79.26300811767578
36101,77.68418884277344
36103,80.15602111816406
36105,73.57403564453125
36107,77.40931701660156
36109,76.92224884033203
36111,71.95982360839844
36113,73.16311645507812
36115,74.6689224243164
36117,80.17867279052734
36119,78.66178894042969
36121,75.48318481445312
36123,78.95455169677734
37001,87.96277618408203
37003,82.82050323486328
37005,77.29887390136719
37007,88.01506805419922
37009,74.25666809082031
37011,71.27281951904297
37013,89.22885131835938
37015,89.69664764404297
37017,89.11161041259766
37019,88.72846221923828
37021,75.61955261230469
37023,81.80152893066406
37025,86.91847229003906
37027,81.9906234741211
37029,89.37401580810547
37031,87.800048828125
37033,88.06838989257812
37035,83.2688980102539
37037,88.46817016601562
37039,77.16195678710938
37041,89.4388198852539
37043,75.9028091430664
37045,83.73430633544922
37047,88.76823425292969
37049,89.34050750732422
37051,90.00706481933594
37053,88.3863754272461
37055,87.9031753540039
37057,86.88088989257812
37059,86.3214111328125
37061,89.80001068115234
37063,89.42448425292969
37065,90.253173828125
37067,86.87931823730469
37069,89.95218658447266
37071,84.87390899658203
37073,90.53705596923828
37075,73.48770141601562
37077,89.18937683105469
37079,90.51358032226562
37081,87.49095153808594
37083,90.11114501953125
37085,89.89530944824219
37087,69.39690399169922
37089,76.55657958984375
37091,90.18021392822266
37093,89.22803497314453
37095,89.56432342529297
37097,84.71450805664062
37099,72.29341888427734
37101,90.7944107055664
37103,89.8064956665039
37105,88.5820541381836
37107,90.30142211914062
37109,83.98998260498047
37111,80.9782485961914
37113,74.33149719238281
37115,75.9461898803711
37117,89.6946792602539
37119,86.29275512695312
37121,72.9192886352539
37123,87.65507507324219
37125,88.39057159423828
37127,90.24368286132812
37129,89.49562072753906
37131,90.18821716308594
37133,89.3150405883789
37135,88.21678161621094
37137,88.4854736328125
37139,89.37419891357422
37141,89.6494140625
37143,89.57816314697266
37145,88.51370239257812
37147,90.15403747558594
37149,82.09563446044922
37151,87.99143981933594
37153,88.3612289428711
37155,89.45523834228516
37157,87.27011108398438
37159,86.21533966064453
37161,83.10584259033203
37163,89.96710968017578
37165,89.33499145507812
37167,87.37761688232422
37169,86.38613891601562
37171,84.91142272949219
37173,70.13508605957031
37175,74.06473541259766
37177,89.0342788696289
37179,87.14400482177734
37181,89.28923797607422
37183,89.86571502685547
37185,89.78299713134766
37187,89.31852722167969
37189,73.48936462402344
37191,90.66816711425781
37193,83.03590393066406
37195,90.51258850097656
37197,85.93533325195312
37199,72.16339874267578
38001,95.5318832397461
38003,89.72650146484375
38005,91.19981384277344
38007,97.61612701416016
38009,93.13148498535156
38011,95.83023834228516
38013,90.73301696777344
38015,92.56292724609375
38017,90.02994537353516
38019,89.45852661132812
38021,87.30152893066406
38023,93.82815551757812
38025,97.55492401123047
38027,90.48865509033203
38029,90.7042465209961
38031,90.77991485595703
38033,96.54357147216797
38035,88.8139877319336
38037,93.96121215820312
38039,88.67073059082031
38041,95.5724868774414
38043,91.09107971191406
38045,88.66035461425781
38047,89.0341796875
38049,93.6727523803711
38051,88.00070190429688
38053,97.69287109375
38055,94.93595123291016
38057,96.3996353149414
38059,94.27072143554688
38061,93.58879089355469
38063,88.30175018310547
38065,94.44397735595703
38067,89.13987731933594
38069,92.63778686523438
38071,89.72168731689453
38073,89.7896499633789
38075,92.04875946044922
38077,89.65928649902344
38079,92.9247817993164
38081,88.2675552368164
38083,93.13077545166016
38085,92.77885437011719
38087,96.64950561523438
38089,96.86878967285156
38091,87.55001831054688
38093,90.22648620605469
38095,92.52992248535156
38097,87.94896697998047
38099,88.98686981201172
38101,93.1669921875
38103,91.73512268066406
38105,95.89350891113281
39001,81.7979507446289
39003,81.6609878540039
39005,80.1906509399414
39007,80.46510314941406
39009,82.00257873535156
39011,80.50259399414062
39013,80.72571563720703
39015,80.52752685546875
39017,78.82130432128906
39019,80.06827545166016
39021,78.34446716308594
39023,78.72904205322266
39025,80.37056732177734
39027,79.75564575195312
39029,79.45344543457031
39031,79.97265625
39033,81.46704864501953
39035,81.20440673828125
39037,78.75886535644531
39039,83.31111145019531
39041,81.24797821044922
39043,81.46351623535156
39045,81.86372375488281
39047,81.00389862060547
39049,82.34942626953125
39051,84.9393539428711
39053,81.88445281982422
39055,80.12073516845703
39057,78.91950225830078
39059,80.54194641113281
39061,79.65003967285156
39063,83.05461120605469
39065,80.61679077148438
39067,80.47772979736328
39069,84.33354187011719
39071,81.05169677734375
39073,81.68931579589844
39075,79.65925598144531
39077,81.1792221069336
39079,81.88041687011719
39081,79.8310546875
39083,79.27254486083984
39085,80.5863037109375
39087,82.1795654296875
39089,80.49610900878906
39091,78.65019226074219
39093,81.51251220703125
39095,86.51057434082031
39097,80.596923828125
39099,81.06771087646484
39101,81.04573822021484
39103,81.33494567871094
39105,81.7514419555664
39107,80.74146270751953
39109,78.6224594116211
39111,81.26555633544922
39113,78.47068786621094
39115,81.90753936767578
39117,80.03158569335938
39119,81.24176788330078
39121,81.59345245361328
39123,84.43411254882812
39125,82.634765625
39127,81.15208435058594
39129,82.59774017333984
39131,82.5308837890625
39133,81.3929672241211
39135,77.51921081542969
39137,82.97077178955078
39139,80.07438659667969
39141,82.47772979736328
39143,83.60249328613281
39145,82.93276977539062
39147,82.5679702758789
39149,79.09790802001953
39151,81.72634887695312
39153,82.18560028076172
39155,81.42770385742188
39157,81.0211410522461
39159,80.19132232666016
39161,82.02762603759766
39163,81.33383178710938
39165,79.51427459716797
39167,83.08380889892578
39169,80.7066650390625
39171,83.84856414794922
39173,85.10397338867188
39175,82.0737075805664
40001,88.54124450683594
40003,96.89896392822266
40005,90.69241333007812
40007,98.55545806884766
40009,96.50688171386719
40011,94.75739288330078
40013,90.33097076416016
40015,92.2305679321289
40017,92.29447937011719
40019,89.50775909423828
40021,89.52986145019531
40023,90.97956085205078
40025,98.35648345947266
40027,90.23771667480469
40029,90.63406372070312
40031,92.1895751953125
40033,92.78620147705078
40035,89.1158676147461
40037,90.45057678222656
40039,95.09154510498047
40041,88.5745620727539
40043,95.14013671875
40045,96.01460266113281
40047,94.30423736572266
40049,89.61770629882812
40051,90.85395050048828
40053,95.61585998535156
40055,95.98698425292969
40057,96.89420318603516
40059,98.09063720703125
40061,90.66511535644531
40063,90.48651885986328
40065,95.83219146728516
40067,91.09048461914062
40069,89.24117279052734
40071,94.01054382324219
40073,94.14957427978516
40075,94.32388305664062
40077,89.56924438476562
40079,89.10015869140625
40081,90.8386459350586
40083,92.28302764892578
40085,90.09779357910156
40087,90.18437957763672
40089,89.00115203857422
40091,90.76173400878906
40093,96.23558044433594
40095,89.56433868408203
40097,89.71587371826172
40099,88.59473419189453
40101,91.07788848876953
40103,92.93692016601562
40105,89.42064666748047
40107,90.65975952148438
40109,91.18148803710938
40111,90.88236999511719
40113,89.98178100585938
40115,89.12934112548828
40117,90.81424713134766
40119,91.27272033691406
40121,90.4153060913086
40123,89.13304138183594
40125,90.17311096191406
40127,89.57489013671875
40129,96.26400756835938
40131,90.26020812988281
40133,90.25184631347656
40135,90.42615509033203
40137,90.46145629882812
40139,100.28781127929688
40141,94.56471252441406
40143,90.87059020996094
40145,90.9879150390625
40147,89.63264465332031
40149,94.38587188720703
40151,97.37147521972656
40153,96.19229888916016
41001,75.52155303955078
41003,71.69741821289062
41005,65.0015869140625
41007,62.96796798706055
41009,65.24049377441406
41011,68.519287109375
41013,76.26617431640625
41015,73.83753967285156
41017,72.08976745605469
41019,73.03422546386719
41021,77.32344055175781
41023,73.26892852783203
41025,78.88328552246094
41027,62.41579818725586
41029,77.77059936523438
41031,74.74616241455078
41033,76.7767105102539
41035,76.2758560180664
41037,76.75482177734375
41039,69.79695129394531
41041,66.37784576416016
41043,69.32080841064453
41045,81.78782653808594
41047,68.85723114013672
41049,77.61189270019531
41051,67.09156799316406
41053,70.6973648071289
41055,75.7549057006836
41057,62.55766677856445
41059,76.69546508789062
41061,71.22203826904297
41063,71.63023376464844
41065,72.47763061523438
41067,66.67150115966797
41069,76.04804229736328
41071,68.737548828125
42001,86.61334991455078
42003,80.3079833984375
42005,78.78749084472656
42007,80.32042694091797
42009,81.52410125732422
42011,85.56887817382812
42013,79.90756225585938
42015,77.2950439453125
42017,85.70561981201172
42019,79.4664077758789
42021,76.99396514892578
42023,77.4603271484375
42025,78.22762298583984
42027,79.56522369384766
42029,87.38959503173828
42031,78.5036392211914
42033,77.89283752441406
42035,79.73834991455078
42037,79.63133239746094
42039,78.49036407470703
42041,86.09246063232422
42043,84.35415649414062
42045,88.19792938232422
42047,76.6541519165039
42049,78.35749816894531
42051,78.03270721435547
42053,77.23461151123047
42055,85.75236511230469
42057,83.79246520996094
42059,79.78740692138672
42061,82.42118072509766
42063,77.61173248291016
42065,77.21282958984375
42067,83.57685089111328
42069,75.53793334960938
42071,87.62939453125
42073,80.17518615722656
42075,84.96011352539062
42077,84.1236572265625
42079,76.48815155029297
42081,79.47679138183594
42083,75.70402526855469
42085,79.48751831054688
42087,82.39093780517578
42089,76.90390014648438
42091,86.79896545410156
42093,81.22920227050781
42095,82.41649627685547
42097,81.74923706054688
42099,84.1275405883789
42101,88.21705627441406
42103,76.28932189941406
42105,76.65049743652344
42107,80.42231750488281
42109,82.6417007446289
42111,77.12818908691406
42113,75.0416488647461
42115,76.4311752319336
42117,77.55906677246094
42119,81.54102325439453
42121,78.53797149658203
42123,76.35881042480469
42125,79.92066955566406
42127,75.56309509277344
42129,78.59784698486328
42131,76.71741485595703
42133,87.40573120117188
44001,83.78119659423828
44003,82.35482025146484
44005,82.81407165527344
44007,82.61866760253906
44009,81.5917739868164
45001,87.41850280761719
45003,90.6691665649414
45005,91.6932373046875
45007,85.93788146972656
45009,90.7211685180664
45011,91.33840942382812
45013,92.31234741210938
45015,90.0712890625
45017,89.6513900756836
45019,89.88680267333984
45021,84.25819396972656
45023,85.35147857666016
45025,87.9749755859375
45027,89.2452163696289
45029,91.25790405273438
45031,89.34550476074219
45033,89.86067962646484
45035,90.68388366699219
45037,89.8064956665039
45039,86.70743560791016
45041,89.99750518798828
45043,87.71856689453125
45045,83.27891540527344
45047,87.6784439086914
45049,92.11219024658203
45051,88.79959869384766
45053,93.17395782470703
45055,87.4546890258789
45057,86.60440063476562
45059,86.11226654052734
45061,88.59196472167969
45063,89.05472564697266
45065,88.96344757080078
45067,89.534912109375
45069,89.56251525878906
45071,87.45075225830078
45073,83.685791015625
45075,90.31017303466797
45077,83.15599822998047
45079,88.72821807861328
45081,88.44609069824219
45083,84.28618621826172
45085,88.72685241699219
45087,85.01168060302734
45089,89.18722534179688
45091,84.90543365478516
46003,86.5715560913086
46005,86.55380249023438
46007,91.00208282470703
46009,88.76224517822266
46011,84.69276428222656
46013,87.93990325927734
46015,87.74778747558594
46017,87.45584869384766
46019,90.88941192626953
46021,90.2300796508789
46023,88.71123504638672
46025,85.24021911621094
46027,88.53977966308594
46029,84.76249694824219
46031,93.09811401367188
46033,89.74800872802734
46035,86.73884582519531
46037,85.40270233154297
46039,84.84587097167969
46041,92.45867919921875
46043,87.49526977539062
46045,88.26045989990234
46047,93.86483001708984
46049,87.54843139648438
46051,87.6496353149414
46053,89.09577941894531
46055,93.06239318847656
46057,84.63382720947266
46059,86.71495056152344
46061,86.57878875732422
46063,93.638916015625
46065,89.15306854248047
46067,87.61549377441406
46069,86.75377655029297
46071,92.78793334960938
46073,85.64240264892578
46075,91.30168914794922
46077,84.91358947753906
46079,84.81145477294922
46081,84.82891082763672
46083,87.25460052490234
46085,90.05677032470703
46087,86.15620422363281
46089,87.65409088134766
46091,86.13045501708984
46093,92.9732437133789
46095,91.907470703125
46097,85.60814666748047
46099,85.92459106445312
46101,85.01251983642578
46103,90.75959014892578
46105,94.24065399169922
46107,88.70828247070312
46109,88.1695556640625
46111,86.49201965332031
46113,92.98889923095703
46115,87.76458740234375
46117,91.4359130859375
46119,88.90512084960938
46121,90.69242095947266
46123,91.11714935302734
46125,87.30589294433594
46127,88.47502136230469
46129,89.9827880859375
46135,88.16299438476562
46137,93.30606079101562
47001,80.82272338867188
47003,85.18875122070312
47005,85.1906967163086
47007,79.05602264404297
47009,80.07861328125
47011,81.18072509765625
47013,78.86470031738281
47015,84.10638427734375
47017,85.18711853027344
47019,76.59146881103516
47021,85.53718566894531
47023,87.03978729248047
47025,79.0935287475586
47027,82.58502197265625
47029,79.86563873291016
47031,82.94408416748047
47033,87.1515884399414
47035,78.46636962890625
47037,87.06452178955078
47039,86.50470733642578
47041,84.32939147949219
47043,84.82904052734375
47045,87.37062072753906
47047,88.03730010986328
47049,80.79627227783203
47051,82.44779968261719
47053,85.95037841796875
47055,83.98062896728516
47057,80.81452178955078
47059,80.12326049804688
47061,79.14703369140625
47063,81.29439544677734
47065,81.4057388305664
47067,79.62077331542969
47069,87.93855285644531
47071,87.00849151611328
47073,80.73393249511719
47075,87.95437622070312
47077,86.15113067626953
47079,84.2730941772461
47081,85.94542694091797
47083,84.19888305664062
47085,85.10016632080078
47087,83.51837158203125
47089,81.95751953125
47091,75.80060577392578
47093,82.23578643798828
47095,87.43812561035156
47097,88.01868438720703
47099,85.0159683227539
47101,85.52196502685547
47103,83.53559112548828
47105,82.08715057373047
47107,81.46968078613281
47109,87.38441467285156
47111,84.0625
47113,87.04521942138672
47115,80.78972625732422
47117,85.56707763671875
47119,86.61487579345703
47121,81.58607482910156
47123,79.83149719238281
47125,84.48799896240234
47127,83.58528900146484
47129,80.58336639404297
47131,85.76663970947266
47133,81.30004119873047
47135,86.01924896240234
47137,82.09400939941406
47139,79.49369812011719
47141,82.00831604003906
47143,80.1195068359375
47145,82.13793182373047
47147,84.83348846435547
47149,86.53728485107422
47151,79.93798828125
47153,79.04493713378906
47155,77.00244140625
47157,88.75947570800781
47159,84.9736099243164
47161,84.01883697509766
47163,80.33831787109375
47165,85.5886459350586
47167,88.03936004638672
47169,85.65990447998047
47171,74.84052276611328
47173,80.71097564697266
47175,79.9703598022461
47177,82.83233642578125
47179,80.16638946533203
47181,85.71246337890625
47183,84.69721221923828
47185,81.88926696777344
47187,86.78295135498047
47189,86.28888702392578
48001,90.1749496459961
48003,96.83853912353516
48005,92.07662200927734
48007,86.66421508789062
48009,93.00688934326172
48011,97.16056823730469
48013,88.93868255615234
48015,91.86222839355469
48017,96.47966766357422
48019,88.14745330810547
48021,91.46599578857422
48023,93.74430847167969
48025,88.06309509277344
48027,92.3336181640625
48029,89.95288848876953
48031,90.020263671875
48033,94.0101089477539
48035,91.45161437988281
48037,88.766845703125
48039,88.75765991210938
48041,91.80529022216797
48043,96.31177520751953
48045,96.88972473144531
48047,92.40575408935547
48049,92.65083312988281
48051,92.43907165527344
48053,91.52501678466797
48055,90.77720642089844
48057,88.2771224975586
48059,90.87132263183594
48061,92.12109375
48063,88.73854064941406
48065,97.4861831665039
48067,88.36429595947266
48069,95.64281463623047
48071,88.60234832763672
48073,90.06116485595703
48075,97.69341278076172
48077,92.04901123046875
48079,96.61234283447266
48081,94.31844329833984
48083,93.64570617675781
48085,89.84230041503906
48087,96.86781311035156
48089,90.65449523925781
48091,89.91392517089844
48093,91.86968231201172
48095,92.80546569824219
48097,89.96646881103516
48099,92.21114349365234
48101,96.68806457519531
48103,97.57477569580078
48105,91.59150695800781
48107,94.07089233398438
48109,96.23473358154297
48111,98.88753509521484
48113,90.49018859863281
48115,94.91355895996094
48117,97.15304565429688
48119,90.37449645996094
48121,90.67741394042969
48123,90.20549011230469
