GEOID,tmax
26157,32.56304931640625
26159,38.9607048034668
26161,36.78879928588867
26163,39.644691467285156
26165,31.856409072875977
27001,28.709609985351562
27003,35.705989837646484
27005,28.13746452331543
27007,28.95164680480957
27009,32.31932067871094
27011,32.90119171142578
27013,39.903114318847656
27015,38.67494201660156
27017,29.161405563354492
27019,39.18025207519531
27021,28.228147506713867
27023,35.913536071777344
27025,34.2930793762207
27027,31.143386840820312
27029,28.561908721923828
27031,27.663644790649414
27033,36.96234893798828
27035,29.235517501831055
27037,38.220054626464844
27039,37.845985412597656
27041,29.753650665283203
27043,39.76149368286133
27045,37.00551223754883
27047,38.9391975402832
27049,37.227012634277344
27051,30.364763259887695
27053,38.21809005737305
27055,37.93036651611328
27057,28.005887985229492
27059,34.161930084228516
27061,28.088529586791992
27063,36.42124557495117
27065,31.868633270263672
27067,34.765220642089844
27069,28.145580291748047
27071,28.170862197875977
27073,36.038455963134766
27075,28.020246505737305
27077,29.759132385253906
27079,39.443214416503906
27081,37.03480529785156
27083,38.177276611328125
27085,38.24824523925781
27087,28.781631469726562
27089,28.931171417236328
27091,36.96627426147461
27093,35.60917282104492
27095,31.110233306884766
27097,30.225826263427734
27099,37.3188591003418
27101,36.501224517822266
27103,39.1153564453125
27105,37.2420654296875
27107,30.554241180419922
27109,37.711273193359375
27111,29.469684600830078
27113,29.50364112854004
27115,31.61300277709961
27117,37.02309036254883
27119,29.656875610351562
27121,30.765575408935547
27123,37.04609298706055
27125,29.80088996887207
27127,38.968990325927734
27129,38.6031608581543
27131,39.084571838378906
27133,39.11070251464844
27135,30.01370620727539
27137,28.006364822387695
27139,39.966758728027344
27141,34.70305633544922
27143,39.29930877685547
27145,32.52981948852539
27147,38.997047424316406
27149,31.153614044189453
27151,33.55219268798828
27153,29.50257110595703
27155,31.319990158081055
27157,37.17980194091797
27159,28.527374267578125
27161,39.810813903808594
27163,35.618568420410156
27165,37.78715896606445
27167,31.80392074584961
27169,37.06858444213867
27171,36.628570556640625
27173,38.30772399902344
28001,62.63685989379883
28003,59.55704879760742
28005,64.40875244140625
28007,60.172428131103516
28009,60.802276611328125
28011,59.358551025390625
28013,60.015323638916016
28015,61.481868743896484
28017,59.32046890258789
28019,58.751590728759766
28021,63.3310546875
28023,62.35630416870117
28025,59.82014846801758
28027,59.25952911376953
28029,63.82771682739258
28031,63.047271728515625
28033,60.496395111083984
28035,64.14289855957031
28037,63.628475189208984
28039,63.7530403137207
28041,62.904361724853516
28043,61.17152404785156
28045,61.95384216308594
28047,61.70662307739258
28049,63.77964401245117
28051,62.28178787231445
28053,62.50856399536133
28055,63.06800842285156
28057,59.699832916259766
28059,62.47197341918945
28061,62.33497619628906
28063,62.73491668701172
28065,63.109676361083984
28067,62.98190689086914
28069,60.766666412353516
28071,61.32461166381836
28073,63.69333267211914
28075,62.3128547668457
28077,63.89228057861328
28079,61.02635955810547
28081,60.19504928588867
28083,62.07312774658203
28085,64.06756591796875
28087,60.47466278076172
28089,62.63264083862305
28091,63.623416900634766
28093,61.21358108520508
28095,59.75082778930664
28097,59.41129684448242
28099,60.32059860229492
28101,62.03648376464844
28103,59.868228912353516
28105,59.702049255371094
28107,61.03173828125
28109,63.86224365234375
28111,64.07954406738281
28113,64.5632553100586
28115,59.86296081542969
28117,59.65422439575195
28119,60.265926361083984
28121,63.24052047729492
28123,62.09017562866211
28125,62.890098571777344
28127,63.34457778930664
28129,62.67594528198242
28131,63.87952423095703
28133,60.51906967163086
28135,61.2753791809082
28137,60.649200439453125
28139,60.08330535888672
28141,59.11685562133789
28143,59.78797149658203
28145,60.67393112182617
28147,63.821319580078125
28149,63.56998825073242
28151,61.07185363769531
28153,62.233482360839844
28155,58.968387603759766
28157,63.342159271240234
28159,59.317359924316406
28161,61.21791458129883
28163,63.18069839477539
29001,58.3341178894043
29003,61.54017639160156
29005,57.44162368774414
29007,63.745487213134766
29009,63.61123275756836
29011,63.2210807800293
29013,65.06343078613281
29015,66.36465454101562
29017,60.2845458984375
29019,65.589599609375
29021,65.36175537109375
29023,61.19068908691406
29025,62.39441680908203
29027,66.07432556152344
29029,67.3585205078125
29031,59.56510543823242
29033,63.25559997558594
29035,64.11798095703125
29037,65.4128189086914
29039,64.6358642578125
29041,62.80204772949219
29043,64.58644104003906
29045,55.87074279785156
29047,65.79216003417969
29049,63.87907409667969
29051,67.8375244140625
29053,66.62464904785156
29055,65.23181915283203
29057,64.36630249023438
29059,64.39800262451172
29061,60.69668960571289
29063,61.26445388793945
29065,62.60993576049805
29067,64.17996978759766
29069,59.49401092529297
29071,66.67864227294922
29073,66.21336364746094
29075,58.99222946166992
29077,64.8316650390625
29079,59.63655090332031
29081,58.18281936645508
29083,65.37256622314453
29085,65.36205291748047
29087,61.00647735595703
29089,64.49796295166016
29091,65.03025817871094
29093,63.472774505615234
29095,65.40080261230469
29097,63.4240608215332
29099,66.10331726074219
29101,65.69078063964844
29103,57.93854904174805
29105,63.96054458618164
29107,64.87808990478516
29109,63.73147201538086
29111,58.2771110534668
29113,65.29346466064453
29115,60.7614860534668
29117,61.78666305541992
29119,63.022300720214844
29121,60.301273345947266
29123,61.96359634399414
29125,66.74927520751953
29127,60.56471252441406
29129,56.75674819946289
29131,68.22299194335938
29133,57.74277114868164
29135,67.88607788085938
29137,62.06886291503906
29139,65.25474548339844
29141,67.58958435058594
29143,58.292213439941406
29145,62.90678405761719
29147,56.717769622802734
29149,64.86408996582031
29151,66.8670425415039
29153,64.88996124267578
29155,59.74739456176758
29157,60.581241607666016
29159,66.08763122558594
29161,64.6791763305664
29163,63.85005187988281
29165,66.3916244506836
29167,64.69641876220703
29169,65.22283935546875
29171,55.90644836425781
29173,62.31477355957031
29175,62.74409866333008
29177,64.10822296142578
29179,64.12991333007812
29181,62.62122344970703
29183,65.82487487792969
29185,64.65121459960938
29186,63.13092803955078
29187,63.55134201049805
29189,65.57522583007812
29195,64.48290252685547
29197,55.8089714050293
29199,55.32122802734375
29201,58.24408721923828
29203,64.30818939208984
29205,59.772743225097656
29207,59.236480712890625
29209,64.84333801269531
29211,57.97645950317383
29213,64.6667251586914
29215,62.876522064208984
29217,63.96121597290039
29219,66.17096710205078
29221,64.9457015991211
29223,62.367244720458984
29225,63.31155776977539
29227,55.87449645996094
29229,62.956539154052734
29510,65.58984375
30001,30.741952896118164
30003,45.202606201171875
30005,37.80281448364258
30007,39.34868621826172
30009,43.693668365478516
30011,39.686988830566406
30013,40.639183044433594
30015,41.909278869628906
30017,39.101619720458984
30019,33.025020599365234
30021,36.19636535644531
30023,33.91522216796875
30025,37.39310836791992
30027,42.61231994628906
30029,36.38621139526367
30031,34.012168884277344
30033,41.44589614868164
30035,38.09347152709961
30037,40.51004409790039
30039,34.39628601074219
30041,37.471336364746094
30043,37.471946716308594
30045,42.869815826416016
30047,38.559085845947266
30049,37.39288330078125
30051,39.45844268798828
30053,37.2331657409668
30055,37.6584358215332
30057,33.480506896972656
30059,37.68947219848633
30061,36.882511138916016
30063,36.40935134887695
30065,41.19416809082031
30067,34.59147262573242
30069,44.010047912597656
30071,36.80301284790039
30073,39.675453186035156
30075,43.22580337524414
30077,36.01871871948242
30079,38.780086517333984
30081,34.14000701904297
30083,34.02104187011719
30085,32.407684326171875
30087,40.42071533203125
30089,37.294700622558594
30091,32.35212707519531
30093,35.14988708496094
30095,40.95600509643555
30097,39.76715087890625
30099,39.75012969970703
30101,41.34754943847656
30103,39.7822151184082
30105,34.751922607421875
30107,40.465484619140625
30109,36.16767501831055
30111,42.53891372680664
31001,55.58259582519531
31003,42.34156799316406
31005,45.08869934082031
31007,44.79418182373047
31009,46.60304260253906
31011,43.717384338378906
31013,45.029048919677734
31015,43.55773162841797
31017,46.23876190185547
31019,50.237510681152344
31021,45.26596450805664
31023,47.7517204284668
31025,52.15488815307617
31027,43.42689514160156
31029,46.24617385864258
31031,46.8869514465332
31033,50.191856384277344
31035,56.54642868041992
31037,46.00084686279297
31039,44.02281951904297
31041,46.59463882446289
31043,43.739505767822266
31045,45.61552429199219
31047,47.74281311035156
31049,47.5474739074707
31051,43.25666427612305
31053,45.91569519042969
31055,49.90381622314453
31057,49.14915466308594
31059,56.814273834228516
31061,57.20125961303711
31063,45.35681915283203
31065,51.277130126953125
31067,57.92119598388672
31069,46.61711120605469
31071,44.94504928588867
31073,48.85415267944336
31075,45.82194900512695
31077,44.5726203918457
31079,51.91656494140625
31081,52.45970916748047
31083,55.08033752441406
31085,43.85383224487305
31087,46.802162170410156
31089,43.8438720703125
31091,46.00962448120117
31093,47.961875915527344
31095,60.00670623779297
31097,56.38880920410156
31099,53.53703308105469
31101,43.94346237182617
31103,46.12437438964844
31105,48.16855239868164
31107,43.13554382324219
31109,53.560367584228516
31111,43.56938934326172
31113,45.000335693359375
31115,45.99596405029297
31117,44.24516296386719
31119,43.59003829956055
31121,49.40315246582031
31123,46.36933898925781
31125,46.68006896972656
31127,58.09530258178711
31129,59.75989532470703
31131,54.196197509765625
31133,59.53610610961914
31135,43.89469528198242
31137,51.2974853515625
31139,42.78496170043945
31141,46.053016662597656
31143,48.26687240600586
31145,46.98448944091797
31147,62.16859436035156
31149,45.28122329711914
31151,55.724769592285156
31153,51.290958404541016
31155,48.970375061035156
31157,44.02808380126953
31159,51.594635009765625
31161,46.34185791015625
31163,47.818572998046875
31165,42.95512771606445
31167,44.247291564941406
31169,60.49599838256836
31171,46.520851135253906
31173,43.6059684753418
31175,46.033470153808594
31177,47.32186508178711
31179,43.32360076904297
31181,58.75315856933594
31183,43.913055419921875
31185,51.75713348388672
32001,47.96658706665039
32003,59.7557487487793
32005,36.90663528442383
32007,37.22018051147461
32009,45.01059341430664
32011,37.056785583496094
32013,39.402565002441406
32015,39.67626953125
32017,49.111602783203125
32019,43.334808349609375
32021,44.09902572631836
32023,44.435611724853516
32027,42.47282791137695
32029,38.23098373413086
32031,36.5333137512207
32033,36.957847595214844
32510,37.476226806640625
33001,22.137969970703125
33003,20.383018493652344
33005,22.86595344543457
33007,10.277267456054688
33009,17.716787338256836
33011,25.404157638549805
33013,23.08757781982422
33015,26.663541793823242
33017,24.334381103515625
33019,20.775341033935547
34001,38.4614143371582
34003,34.478515625
34005,38.81355285644531
34007,38.722999572753906
34009,38.64111328125
34011,37.92991638183594
34013,34.659820556640625
34015,38.26215744018555
34017,36.276756286621094
34019,34.337371826171875
34021,36.72774124145508
34023,36.39204788208008
34025,36.94553756713867
34027,31.881874084472656
34029,37.95684814453125
34031,31.675443649291992
34033,37.775394439697266
34035,35.3204345703125
34037,30.92018699645996
34039,35.610939025878906
34041,33.26827621459961
35001,52.818450927734375
35003,52.80120849609375
35005,61.898311614990234
35006,52.60982131958008
35007,50.407508850097656
35009,59.68970489501953
35011,60.31069564819336
35013,60.34076690673828
35015,61.043731689453125
35017,58.778648376464844
35019,57.95047378540039
35021,59.614654541015625
35023,63.4937858581543
35025,61.48154830932617
35027,56.43577194213867
35028,46.06022262573242
35029,63.44167709350586
35031,52.09502410888672
35033,51.05575942993164
35035,55.77247619628906
35037,61.846431732177734
35039,45.533226013183594
35041,60.65154266357422
35043,49.52583694458008
35045,52.38942337036133
35047,56.09287643432617
35049,49.68171691894531
35051,58.815093994140625
35053,56.02107620239258
35055,44.6750602722168
35057,53.18791580200195
35059,59.20484924316406
35061,56.02278518676758
36001,25.556678771972656
36003,27.5848445892334
36005,35.769752502441406
36007,26.220094680786133
36009,26.110586166381836
36011,23.33798599243164
36013,27.20436668395996
36015,26.189170837402344
36017,22.94525718688965
36019,15.41696834564209
36021,26.471126556396484
36023,21.56342315673828
36025,24.15049934387207
36027,30.274127960205078
36029,27.352535247802734
36031,17.09855079650879
36033,13.76173210144043
36035,21.616392135620117
36037,25.05460548400879
36039,24.047607421875
36041,14.964498519897461
36043,17.01764488220215
36045,18.813274383544922
36047,36.397342681884766
36049,15.495135307312012
36051,27.46678924560547
36053,20.87685775756836
36055,26.619401931762695
36057,25.05295181274414
36059,35.40283966064453
36061,36.266212463378906
36063,27.566259384155273
36065,20.272043228149414
36067,22.968185424804688
36069,25.454078674316406
36071,31.058927536010742
36073,25.248348236083984
36075,21.49115562438965
36077,22.05076026916504
36079,31.044189453125
36081,35.712501525878906
36083,25.47760581970215
36085,36.61406326293945
36087,32.67701721191406
36089,15.977391242980957
36091,25.021060943603516
36093,25.331863403320312
36095,23.69370460510254
36097,24.672626495361328
36099,25.02058982849121
36101,26.885032653808594
36103,34.220890045166016
36105,28.057050704956055
36107,25.834388732910156
36109,23.74260902404785
36111,27.67970848083496
36113,21.679201126098633
36115,25.811893463134766
36117,24.340425491333008
36119,33.30582046508789
36121,24.04207420349121
36123,25.295570373535156
37001,50.19800567626953
37003,53.011260986328125
37005,44.51118469238281
37007,55.510520935058594
37009,43.03860855102539
37011,41.8328857421875
37013,50.42177963256836
37015,48.36149215698242
37017,52.186431884765625
37019,52.20781326293945
37021,47.63883972167969
37023,52.84114074707031
37025,54.19089126586914
37027,51.9783935546875
37029,47.048065185546875
37031,55.16190719604492
37033,49.85797882080078
37035,54.23611831665039
37037,52.31233596801758
37039,53.416465759277344
37041,47.70774459838867
37043,52.61643981933594
37045,55.27994155883789
37047,52.215824127197266
37049,53.02107620239258
37051,53.1589469909668
37053,45.97900390625
37055,47.525230407714844
37057,52.34341049194336
37059,52.5366096496582
37061,52.58689498901367
37063,50.57289505004883
37065,50.00990676879883
37067,51.44575500488281
37069,50.4648551940918
37071,55.92593765258789
37073,48.629371643066406
37075,50.72150421142578
37077,49.62127685546875
37079,51.59872817993164
37081,50.286502838134766
37083,50.734073638916016
37085,52.963050842285156
37087,44.29525375366211
37089,48.84182357788086
37091,49.17586135864258
37093,54.4183235168457
37095,49.968441009521484
37097,53.180179595947266
37099,47.35921096801758
37101,52.14482498168945
37103,53.35520935058594
37105,53.50516128540039
37107,52.45126724243164
37109,55.02458190917969
37111,51.45818328857422
37113,50.428466796875
37115,47.38716506958008
37117,49.139617919921875
37119,55.565635681152344
37121,44.58510971069336
37123,54.66079330444336
37125,54.96724319458008
37127,51.09663391113281
37129,52.82613754272461
37131,49.72821044921875
37133,53.79179763793945
37135,50.149654388427734
37137,53.16692352294922
37139,47.250732421875
37141,52.67310333251953
37143,47.53642654418945
37145,49.902530670166016
37147,50.5964469909668
37149,53.7838249206543
37151,52.006248474121094
37153,55.56967544555664
37155,53.37625503540039
37157,49.6469612121582
37159,53.147552490234375
37161,54.53224563598633
37163,52.38261795043945
37165,54.756324768066406
37167,54.55288314819336
37169,50.62628173828125
37171,50.91511535644531
37173,47.39038848876953
37175,48.11154556274414
37177,48.30665969848633
37179,55.46607971191406
37181,49.88264083862305
37183,51.199527740478516
37185,51.48429489135742
37187,48.45663833618164
37189,42.66341018676758
37191,52.21179962158203
37193,51.18806457519531
37195,51.29627227783203
37197,52.07861328125
37199,44.91707992553711
38001,38.9352912902832
38003,30.60700225830078
38005,27.724773406982422
38007,38.1937255859375
38009,29.188907623291016
38011,39.23835372924805
38013,29.183307647705078
38015,34.776634216308594
38017,31.06369400024414
38019,25.378185272216797
38021,37.611083984375
38023,32.18562698364258
38025,38.17829132080078
38027,27.69954490661621
38029,37.608917236328125
38031,28.624170303344727
38033,36.96136474609375
38035,28.346677780151367
38037,37.72100830078125
38039,27.706382751464844
38041,38.14224624633789
38043,32.398189544677734
38045,35.015865325927734
38047,35.51283264160156
38049,32.167030334472656
38051,36.14497375488281
38053,37.12336349487305
38055,33.8425178527832
38057,35.85895919799805
38059,36.472564697265625
38061,32.53522872924805
38063,25.992162704467773
38065,34.74840545654297
38067,27.131114959716797
38069,29.614572525024414
38071,25.74149513244629
38073,32.349952697753906
38075,28.922325134277344
38077,31.307626724243164
38079,27.4431209564209
38081,33.93294143676758
38083,33.37175369262695
38085,38.990360260009766
38087,39.11061096191406
38089,38.02361297607422
38091,27.88066291809082
38093,31.015228271484375
38095,26.271488189697266
38097,29.90863609313965
38099,26.657554626464844
38101,31.05866813659668
38103,30.09796905517578
38105,34.22927474975586
39001,44.717567443847656
39003,38.87128829956055
39005,39.67570877075195
39007,32.969932556152344
39009,40.75931167602539
39011,38.38132858276367
39013,34.42325973510742
39015,44.96403503417969
39017,46.60928726196289
39019,33.25914001464844
39021,37.22623062133789
39023,38.12823486328125
39025,46.1258544921875
39027,41.61589431762695
39029,31.030750274658203
39031,39.2398567199707
39033,41.94811248779297
39035,37.42426300048828
39037,41.102622985839844
39039,36.7580451965332
39041,42.35161590576172
39043,41.304100036621094
39045,42.36677932739258
39047,39.81611251831055
39049,42.2263069152832
39051,37.74872589111328
39053,41.294612884521484
39055,33.35776138305664
39057,40.53234100341797
39059,38.117713928222656
39061,47.988380432128906
39063,41.42026901245117
39065,39.85951614379883
39067,34.113895416259766
39069,39.05161666870117
39071,43.65473556518555
39073,41.65156936645508
39075,37.808834075927734
39077,40.57744216918945
39079,42.270790100097656
39081,32.3162956237793
39083,41.49045181274414
39085,36.320980072021484
39087,43.12838363647461
39089,42.24901580810547
39091,37.4681396484375
39093,38.909820556640625
39095,41.37904357910156
39097,39.12607955932617
39099,32.48400115966797
39101,42.360107421875
39103,37.05195236206055
39105,40.80900192260742
39107,38.59934616088867
39109,40.26515197753906
39111,36.80595397949219
39113,43.18167495727539
39115,40.310935974121094
39117,41.65776824951172
39119,41.08127975463867
39121,38.70579528808594
39123,41.90513610839844
39125,36.95725631713867
39127,41.719425201416016
39129,41.8446159362793
39131,43.461063385009766
39133,34.16169357299805
39135,43.460472106933594
39137,39.128116607666016
39139,41.079833984375
39141,42.359073638916016
39143,41.786048889160156
39145,43.96002197265625
39147,41.55224609375
39149,37.911983489990234
39151,34.804954528808594
39153,35.92664337158203
39155,33.459373474121094
39157,36.05588912963867
39159,40.38400650024414
39161,37.25658416748047
39163,41.89269256591797
39165,44.51894760131836
39167,40.230796813964844
39169,36.999637603759766
39171,35.50723648071289
39173,42.152183532714844
39175,42.10198211669922
40001,63.143184661865234
40003,67.7732925415039
40005,65.0818099975586
40007,67.9252700805664
40009,65.40801239013672
40011,65.19664764404297
40013,64.88719940185547
40015,66.22628784179688
40017,65.56450653076172
40019,65.2503433227539
40021,64.44406127929688
40023,64.83032989501953
40025,65.09317016601562
40027,66.96707916259766
40029,65.99752044677734
40031,66.97125244140625
40033,68.63665008544922
40035,63.718074798583984
40037,68.19078063964844
40039,65.7481689453125
40041,62.33302688598633
40043,65.46190643310547
40045,67.12964630126953
40047,66.76014709472656
40049,66.1938705444336
40051,67.26752471923828
40053,67.12132263183594
40055,65.82469940185547
40057,65.65132904052734
40059,69.32701110839844
40061,66.88338470458984
40063,66.62194061279297
40065,66.77893829345703
40067,67.30924224853516
40069,64.78833770751953
40071,67.37958526611328
40073,66.36040496826172
40075,66.70043182373047
40077,65.49557495117188
40079,65.4057388305664
40081,68.5949478149414
40083,67.55194854736328
40085,65.30549621582031
40087,67.19690704345703
40089,63.49223327636719
40091,67.01229095458984
40093,66.81814575195312
40095,64.54640197753906
40097,63.86725616455078
40099,64.5824203491211
40101,67.13211059570312
40103,67.86292266845703
40105,66.6382827758789
40107,67.786865234375
40109,66.82302856445312
40111,67.94501495361328
40113,67.27147674560547
40115,62.60881042480469
40117,67.7956314086914
40119,68.44926452636719
40121,66.01484680175781
40123,65.64944458007812
40125,67.73590850830078
40127,63.93952941894531
40129,65.87425994873047
40131,65.75492095947266
40133,67.58010864257812
40135,66.09365844726562
40137,66.87737274169922
40139,66.01426696777344
40141,67.76917266845703
40143,67.95114135742188
40145,66.90335083007812
40147,67.60692596435547
40149,66.37447357177734
40151,68.37906646728516
40153,67.28225708007812
41001,36.97188949584961
41003,44.18116760253906
41005,38.46880340576172
41007,44.2144889831543
41009,42.371212005615234
41011,44.463157653808594
41013,37.45302200317383
41015,39.209983825683594
41017,34.273414611816406
41019,39.089088439941406
41021,44.006309509277344
41023,35.08096694946289
41025,34.921146392822266
41027,33.8220329284668
41029,38.42439651489258
41031,39.28065872192383
41033,35.97297668457031
41035,32.99680709838867
41037,33.32746124267578
41039,39.14915466308594
41041,44.281227111816406
41043,39.148799896240234
41045,40.40166473388672
41047,41.26223373413086
41049,43.519142150878906
41051,42.937442779541016
41053,44.48555374145508
41055,42.82951354980469
41057,42.099761962890625
41059,42.17873764038086
41061,35.45878982543945
41063,33.87130355834961
41065,39.24681091308594
41067,43.10465621948242
41069,39.739559173583984
41071,44.78681182861328
42001,35.61333084106445
42003,30.901290893554688
42005,27.134845733642578
42007,29.860193252563477
42009,32.00395584106445
42011,34.366355895996094
42013,31.67302703857422
42015,27.039257049560547
42017,35.589717864990234
42019,27.742748260498047
42021,27.919034957885742
42023,28.819046020507812
42025,29.40145492553711
42027,29.90006446838379
42029,35.9091911315918
42031,26.47356605529785
42033,27.942407608032227
42035,30.221471786499023
42037,30.95537567138672
42039,29.3996639251709
42041,35.51579284667969
42043,35.09111404418945
42045,37.53468322753906
42047,27.857980728149414
42049,29.30094337463379
42051,29.9919376373291
42053,27.46923828125
42055,35.78205108642578
42057,34.4912223815918
42059,32.969810485839844
42061,33.62971496582031
42063,27.6707706451416
42065,25.768896102905273
42067,33.74635696411133
42069,28.348878860473633
42071,36.350685119628906
42073,29.64128875732422
42075,35.53468322753906
42077,35.04835891723633
42079,28.290990829467773
42081,30.91925811767578
42083,27.722715377807617
42085,30.08777618408203
42087,32.6206169128418
42089,30.117155075073242
42091,36.526546478271484
42093,33.3194694519043
42095,34.50895309448242
42097,33.151275634765625
42099,34.18413162231445
42101,38.54104995727539
42103,29.540279388427734
42105,28.00796890258789
42107,30.422889709472656
42109,33.513736724853516
42111,27.050098419189453
42113,25.70315933227539
42115,27.066129684448242
42117,28.101932525634766
42119,32.902427673339844
42121,27.87623405456543
42123,26.961183547973633
42125,31.832008361816406
42127,27.845983505249023
42129,29.76919937133789
42131,28.410717010498047
42133,36.38761901855469
44001,31.586034774780273
44003,31.702342987060547
44005,31.212499618530273
44007,31.064741134643555
44009,32.37103271484375
45001,55.82864761352539
45003,57.34900665283203
45005,57.29621887207031
45007,55.77260971069336
45009,56.067874908447266
45011,57.26280975341797
45013,56.80708312988281
45015,56.502235412597656
45017,56.2303581237793
45019,56.41366958618164
45021,55.51023864746094
45023,55.923770904541016
45025,55.07212448120117
45027,55.223976135253906
45029,56.84484100341797
45031,54.81440353393555
45033,54.106163024902344
45035,57.673194885253906
45037,56.7816162109375
45039,55.8699836730957
45041,55.040828704833984
45043,55.19468307495117
45045,55.12384796142578
45047,55.90724563598633
45049,56.72050094604492
45051,53.4167366027832
45053,57.58587646484375
45055,54.91086959838867
45057,55.46937942504883
45059,56.063812255859375
45061,54.17450714111328
45063,56.85334396362305
45065,56.56658935546875
45067,54.443031311035156
45069,54.8790397644043
45071,56.43131637573242
45073,55.37664031982422
45075,56.46430206298828
45077,55.24064636230469
45079,56.44789123535156
45081,56.1855583190918
45083,56.082115173339844
45085,54.72937774658203
45087,56.336673736572266
45089,55.426597595214844
45091,56.05514907836914
46003,38.92023849487305
46005,40.486328125
46007,47.1555061340332
46009,42.068115234375
46011,37.16180419921875
46013,42.8812370300293
46015,41.36227798461914
46017,41.02018737792969
46019,43.28644943237305
46021,39.07159423828125
46023,42.197052001953125
46025,40.12067413330078
46027,43.14726257324219
46029,36.654518127441406
46031,39.712215423583984
46033,49.40098190307617
46035,37.788597106933594
46037,37.82426452636719
46039,35.43667984008789
46041,41.13856506347656
46043,39.89262771606445
46045,40.5584602355957
46047,46.77191925048828
46049,40.99937057495117
46051,34.480079650878906
46053,43.86496353149414
46055,45.090423583984375
46057,37.961212158203125
46059,40.33447265625
46061,37.27623748779297
46063,40.201263427734375
46065,44.50520324707031
46067,40.0872917175293
46069,41.413330078125
46071,47.910400390625
46073,38.47516632080078
46075,45.83866500854492
46077,39.383846282958984
46079,38.01093673706055
46081,46.34495162963867
46083,41.43068313598633
46085,44.703067779541016
46087,38.4786376953125
46089,38.36522674560547
46091,35.116302490234375
46093,47.067054748535156
46095,46.6141357421875
46097,38.1431999206543
46099,40.612335205078125
46101,37.60531234741211
46103,48.921852111816406
46105,40.461673736572266
46107,41.93276596069336
46109,33.25647735595703
46111,38.264404296875
46113,48.4466667175293
46115,43.055320739746094
46117,44.22949981689453
46119,43.780303955078125
46121,46.25497055053711
46123,45.79738998413086
46125,41.33346176147461
46127,42.52786636352539
46129,40.132442474365234
46135,42.43979263305664
46137,41.43849182128906
47001,50.708744049072266
47003,58.0045166015625
47005,59.43486022949219
47007,52.801300048828125
47009,52.74363708496094
47011,55.27274703979492
47013,47.903724670410156
47015,55.510154724121094
47017,60.31342315673828
47019,46.86058044433594
47021,58.60691452026367
47023,61.0390625
47025,47.522804260253906
47027,55.064979553222656
47029,50.9759635925293
47031,56.037322998046875
47033,61.93157958984375
47035,50.768890380859375
47037,58.858638763427734
47039,60.32801055908203
47041,55.685699462890625
47043,59.304054260253906
47045,60.26740646362305
47047,61.44552993774414
47049,51.43858337402344
47051,55.986785888671875
47053,61.048614501953125
47055,57.395896911621094
47057,50.31909942626953
47059,50.159515380859375
47061,52.90260314941406
47063,51.475433349609375
47065,54.771385192871094
47067,48.3458366394043
47069,61.2489013671875
47071,59.726383209228516
47073,49.829612731933594
47075,61.784542083740234
47077,60.607147216796875
47079,59.0749397277832
47081,58.790225982666016
47083,59.09661865234375
47085,59.7119140625
47087,55.503196716308594
47089,52.48057174682617
47091,45.54345703125
47093,52.05961227416992
47095,58.900447845458984
47097,60.49684524536133
47099,57.55218505859375
47101,57.41915512084961
47103,57.53658676147461
47105,53.30677032470703
47107,54.823978424072266
47109,60.204925537109375
47111,55.38316345214844
47113,62.06568908691406
47115,53.94042205810547
47117,57.72715377807617
47119,57.23969268798828
47121,54.5748176574707
47123,53.801631927490234
47125,59.33557891845703
47127,57.4079475402832
47129,51.21955108642578
47131,58.51408386230469
47133,53.123985290527344
47135,59.70550537109375
47137,52.84269714355469
47139,54.811622619628906
47141,53.45157241821289
47143,53.419654846191406
47145,52.7667350769043
47147,57.58592224121094
47149,57.54933166503906
47151,49.35871887207031
47153,52.91466522216797
47155,49.97987747192383
47157,61.03763961791992
47159,56.35948181152344
47161,58.8510627746582
47163,50.305397033691406
47165,57.00407791137695
47167,60.413875579833984
47169,56.925315856933594
47171,46.917205810546875
47173,49.452701568603516
47175,52.80229568481445
47177,55.325164794921875
47179,50.67893600463867
47181,58.679649353027344
47183,59.48712158203125
47185,53.312862396240234
47187,57.84743118286133
47189,56.98464584350586
48001,64.83065032958984
48003,61.38883590698242
48005,63.933074951171875
48007,62.988006591796875
48009,68.29015350341797
48011,61.029273986816406
48013,61.66162872314453
48015,63.56599044799805
48017,59.79094314575195
48019,60.14186096191406
48021,65.09257507324219
48023,67.4295425415039
48025,64.30802154541016
48027,65.31396484375
48029,60.74049758911133
48031,61.333194732666016
48033,59.7999382019043
48035,65.26177978515625
48037,63.742950439453125
48039,61.007625579833984
48041,64.81858825683594
48043,62.52462387084961
48045,60.85880661010742
48047,63.99961853027344
48049,65.27189636230469
48051,64.80712890625
48053,64.23623657226562
48055,63.37856674194336
48057,62.572147369384766
48059,64.5295181274414
48061,65.59233093261719
48063,64.66393280029297
48065,62.07118225097656
48067,63.50747299194336
48069,58.467098236083984
48071,60.30702209472656
48073,64.22708129882812
48075,65.79542541503906
48077,68.17073822021484
48079,59.807369232177734
48081,63.38554763793945
48083,66.05329895019531
48085,65.14710998535156
48087,63.5823860168457
48089,63.608436584472656
48091,60.61030960083008
48093,64.84711456298828
48095,63.9831428527832
48097,65.61219024658203
48099,64.74784088134766
48101,65.73922729492188
48103,62.05965805053711
48105,56.7066535949707
48107,59.25355911254883
48109,60.85330581665039
48111,63.694820404052734
48113,66.45586395263672
48115,58.48025894165039
48117,59.244327545166016
48119,65.76634979248047
48121,66.764404296875
