GEOID,tmax
26161,74.62971496582031
26163,74.91278076171875
26165,80.23164367675781
27001,78.3006820678711
27003,82.89643859863281
27005,77.69771575927734
27007,70.26842498779297
27009,82.39933776855469
27011,85.71126556396484
27013,81.85240936279297
27015,83.57341003417969
27017,77.7041015625
27019,83.77584075927734
27021,77.15337371826172
27023,84.95443725585938
27025,82.45706939697266
27027,80.97591400146484
27029,73.18948364257812
27031,72.96344757080078
27033,83.21932220458984
27035,80.35330963134766
27037,83.41067504882812
27039,82.38029479980469
27041,84.50595092773438
27043,81.66996002197266
27045,81.75701141357422
27047,81.17732238769531
27049,83.3354263305664
27051,84.98058319091797
27053,83.0762939453125
27055,82.22679901123047
27057,76.13788604736328
27059,82.6209945678711
27061,71.98091888427734
27063,82.26681518554688
27065,82.10543060302734
27067,84.21266174316406
27069,68.62369537353516
27071,69.3308334350586
27073,84.8858642578125
27075,73.2026138305664
27077,67.13844299316406
27079,82.2937240600586
27081,82.83692932128906
27083,83.85964965820312
27085,84.94908905029297
27087,75.75180053710938
27089,69.38920593261719
27091,81.85626220703125
27093,83.868896484375
27095,82.0091552734375
27097,82.40054321289062
27099,81.18114471435547
27101,82.22093200683594
27103,83.47938537597656
27105,81.75163269042969
27107,77.38939666748047
27109,82.83906555175781
27111,81.52293395996094
27113,70.57286071777344
27115,80.52943420410156
27117,82.25841522216797
27119,73.61227416992188
27121,84.33206939697266
27123,82.97408294677734
27125,72.33152770996094
27127,83.51390838623047
27129,83.93155670166016
27131,82.83428192138672
27133,82.62690734863281
27135,66.49440002441406
27137,71.8343505859375
27139,83.42216491699219
27141,82.2402572631836
27143,84.7728271484375
27145,83.29925537109375
27147,82.06757354736328
27149,85.1530990600586
27151,85.2823257446289
27153,83.2527084350586
27155,86.07801818847656
27157,83.48226165771484
27159,80.35452270507812
27161,81.70768737792969
27163,82.82345581054688
27165,82.95536041259766
27167,84.20457458496094
27169,82.34761047363281
27171,83.00131225585938
27173,84.33010864257812
28001,86.48077392578125
28003,87.90350341796875
28005,90.2906723022461
28007,88.22589874267578
28009,86.43870544433594
28011,79.33920288085938
28013,88.7033920288086
28015,87.22776794433594
28017,89.57347106933594
28019,89.23252868652344
28021,85.99207305908203
28023,90.52008819580078
28025,90.18866729736328
28027,79.50096893310547
28029,87.89918518066406
28031,91.295166015625
28033,80.85447692871094
28035,90.95565032958984
28037,88.27648162841797
28039,90.42867279052734
28041,90.5699234008789
28043,87.34791564941406
28045,89.18923950195312
28047,88.77444458007812
28049,86.92992401123047
28051,86.71967315673828
28053,84.65538024902344
28055,83.02339172363281
28057,89.53450775146484
28059,90.2413558959961
28061,91.21800231933594
28063,86.25942993164062
28065,90.14423370361328
28067,91.92867279052734
28069,90.29570770263672
28071,86.7501220703125
28073,90.51282501220703
28075,90.74121856689453
28077,90.00426483154297
28079,88.09693908691406
28081,89.82662200927734
28083,85.11408233642578
28085,89.44532775878906
28087,90.66200256347656
28089,87.15448760986328
28091,90.23426818847656
28093,84.51663970947266
28095,89.61434936523438
28097,88.32331085205078
28099,88.87883758544922
28101,90.15403747558594
28103,90.52117156982422
28105,90.53276824951172
28107,84.00041961669922
28109,89.74271392822266
28111,90.7432861328125
28113,91.051513671875
28115,88.87374877929688
28117,88.93848419189453
28119,81.92645263671875
28121,88.30845642089844
28123,88.79206085205078
28125,83.45775604248047
28127,89.28346252441406
28129,90.69127655029297
28131,89.03792572021484
28133,82.5531997680664
28135,84.21392822265625
28137,82.48754119873047
28139,87.58633422851562
28141,88.55535888671875
28143,80.36853790283203
28145,88.37159729003906
28147,90.33460235595703
28149,84.94133758544922
28151,81.20075988769531
28153,90.22437286376953
28155,89.13172912597656
28157,87.97772979736328
28159,89.25717163085938
28161,86.96588134765625
28163,85.56596374511719
29001,80.46170806884766
29003,81.27365112304688
29005,81.57807159423828
29007,80.6351089477539
29009,79.96204376220703
29011,80.84662628173828
29013,80.4571304321289
29015,81.2715835571289
29017,76.45813751220703
29019,81.37397003173828
29021,81.72733306884766
29023,76.20561981201172
29025,81.27259826660156
29027,81.52576446533203
29029,81.08470153808594
29031,76.54961395263672
29033,80.76502227783203
29035,78.6470947265625
29037,79.87188720703125
29039,80.80465698242188
29041,81.03917694091797
29043,80.05455017089844
29045,81.17581939697266
29047,81.19788360595703
29049,81.37887573242188
29051,81.84319305419922
29053,81.29579162597656
29055,79.58761596679688
29057,80.81771850585938
29059,79.68327331542969
29061,81.437255859375
29063,81.42024230957031
29065,78.1552963256836
29067,79.53677368164062
29069,75.65316772460938
29071,80.80562591552734
29073,80.87055969238281
29075,81.01992797851562
29077,79.86847686767578
29079,80.90968322753906
29081,80.5826416015625
29083,80.565185546875
29085,80.24826049804688
29087,81.5527114868164
29089,81.53850555419922
29091,78.5361328125
29093,78.11017608642578
29095,80.28631591796875
29097,81.05558776855469
29099,80.35293579101562
29101,80.66040802001953
29103,81.0719985961914
29105,79.1832046508789
29107,80.8079605102539
29109,79.8498764038086
29111,81.71188354492188
29113,80.98827362060547
29115,80.63463592529297
29117,81.0685043334961
29119,81.6795425415039
29121,80.84085845947266
29123,77.02265167236328
29125,80.71844482421875
29127,81.67316436767578
29129,79.73480224609375
29131,81.658447265625
29133,74.51963806152344
29135,81.32251739501953
29137,80.90882110595703
29139,81.03916931152344
29141,81.1485824584961
29143,74.82302856445312
29145,81.3377685546875
29147,81.63670349121094
29149,78.33488464355469
29151,81.63178253173828
29153,79.02992248535156
29155,75.55704498291016
29157,76.78292846679688
29159,80.55072784423828
29161,79.6500473022461
29163,80.97433471679688
29165,81.51461029052734
29167,80.22566986083984
29169,79.92892456054688
29171,80.2057113647461
29173,81.13633728027344
29175,81.17581939697266
29177,80.89109802246094
29179,78.96583557128906
29181,77.33490753173828
29183,81.44386291503906
29185,80.75943756103516
29186,78.18807220458984
29187,78.0087890625
29189,80.98909759521484
29195,81.18680572509766
29197,80.43191528320312
29199,80.5637435913086
29201,75.26548767089844
29203,78.76677703857422
29205,81.08602142333984
29207,75.47509765625
29209,80.41416931152344
29211,80.10431671142578
29213,80.51217651367188
29215,77.84918212890625
29217,80.68221282958984
29219,81.19600677490234
29221,79.15982818603516
29223,77.46955108642578
29225,79.39273834228516
29227,81.01817321777344
29229,78.64529418945312
29510,80.83984375
30001,56.65581512451172
30003,71.53153991699219
30005,62.719852447509766
30007,63.078495025634766
30009,67.26113891601562
30011,77.4319076538086
30013,63.15317916870117
30015,65.00867462158203
30017,76.41964721679688
30019,63.74004364013672
30021,71.03108215332031
30023,54.531497955322266
30025,74.92948913574219
30027,64.30179595947266
30029,55.93543243408203
30031,62.207454681396484
30033,66.94734191894531
30035,58.78055953979492
30037,69.80549621582031
30039,56.15177917480469
30041,63.33868408203125
30043,58.605064392089844
30045,61.13844680786133
30047,61.543453216552734
30049,60.178218841552734
30051,63.13106918334961
30053,56.096492767333984
30055,69.23554229736328
30057,60.229026794433594
30059,58.83589553833008
30061,57.41476058959961
30063,60.395320892333984
30065,67.66426086425781
30067,62.954315185546875
30069,66.80856323242188
30071,64.79264068603516
30073,64.24427795410156
30075,80.25936126708984
30077,58.587989807128906
30079,73.68299102783203
30081,57.729270935058594
30083,68.96688079833984
30085,66.68293762207031
30087,71.48387145996094
30089,58.245914459228516
30091,64.34246826171875
30093,55.717403411865234
30095,67.33045196533203
30097,65.59546661376953
30099,62.67326354980469
30101,65.76284790039062
30103,69.7469253540039
30105,65.06314849853516
30107,67.52198028564453
30109,71.6783218383789
30111,68.76959991455078
31001,79.6322250366211
31003,82.66084289550781
31005,85.42898559570312
31007,91.07781219482422
31009,83.38617706298828
31011,81.40404510498047
31013,88.64020538330078
31015,85.50242614746094
31017,85.5107192993164
31019,81.38536071777344
31021,81.89165496826172
31023,80.67586517333984
31025,81.01513671875
31027,82.63524627685547
31029,90.12943267822266
31031,86.1653060913086
31033,89.59797668457031
31035,80.31928253173828
31037,81.36616516113281
31039,82.25115966796875
31041,82.99330139160156
31043,82.1952133178711
31045,91.88056945800781
31047,82.75249481201172
31049,88.19929504394531
31051,81.83242797851562
31053,82.14044189453125
31055,82.0439682006836
31057,92.47640228271484
31059,81.65516662597656
31061,80.89349365234375
31063,85.74471282958984
31065,83.90226745605469
31067,81.34252166748047
31069,86.63699340820312
31071,83.308349609375
31073,82.43119049072266
31075,85.1787338256836
31077,81.462890625
31079,80.15478515625
31081,80.12899017333984
31083,82.06816864013672
31085,88.59638977050781
31087,90.37500762939453
31089,84.4145278930664
31091,83.91200256347656
31093,81.36634826660156
31095,81.98785400390625
31097,80.17374420166016
31099,80.48283386230469
31101,86.81382751464844
31103,87.34883880615234
31105,90.34110260009766
31107,83.91342163085938
31109,81.29209899902344
31111,85.35124206542969
31113,82.89376831054688
31115,83.82384490966797
31117,84.21503448486328
31119,81.72318267822266
31121,80.97686767578125
31123,89.42208099365234
31125,81.27731323242188
31127,80.7950668334961
31129,80.48356628417969
31131,80.6961898803711
31133,80.65862274169922
31135,87.70294952392578
31137,81.68299102783203
31139,82.4216079711914
31141,81.15577697753906
31143,80.52523040771484
31145,87.6990737915039
31147,81.1877670288086
31149,84.68468475341797
31151,81.64237976074219
31153,81.76359558105469
31155,81.61071014404297
31157,93.34400177001953
31159,80.89688873291016
31161,87.15039825439453
31163,82.21053314208984
31165,92.87246704101562
31167,81.9354248046875
31169,81.63199615478516
31171,83.14570617675781
31173,81.82070922851562
31175,82.588134765625
31177,81.822021484375
31179,82.41902923583984
31181,80.25230407714844
31183,82.50886535644531
31185,80.77580261230469
32001,78.80213165283203
32003,93.12842559814453
32005,70.16463470458984
32007,72.81976318359375
32009,84.63504028320312
32011,76.58370208740234
32013,69.80052947998047
32015,76.02203369140625
32017,85.30944061279297
32019,76.5947494506836
32021,79.12816619873047
32023,83.41753387451172
32027,73.69927215576172
32029,71.14309692382812
32031,67.5058364868164
32033,77.70967864990234
32510,70.59932708740234
33001,68.04839324951172
33003,69.51641845703125
33005,68.25301361083984
33007,70.24349212646484
33009,69.22618865966797
33011,67.75674438476562
33013,67.91130065917969
33015,68.04895782470703
33017,67.38848114013672
33019,67.36052703857422
34001,83.55520629882812
34003,77.22342681884766
34005,83.47880554199219
34007,83.77299499511719
34009,83.447021484375
34011,83.71563720703125
34013,77.33934020996094
34015,83.77796173095703
34017,77.72879028320312
34019,77.44727325439453
34021,81.49891662597656
34023,80.22234344482422
34025,80.79634094238281
34027,74.73054504394531
34029,81.84564208984375
34031,74.73694610595703
34033,83.59626007080078
34035,78.735595703125
34037,72.99787139892578
34039,78.13388061523438
34041,74.26737976074219
35001,88.09674072265625
35003,81.0919418334961
35005,88.53258514404297
35006,82.52214813232422
35007,81.92680358886719
35009,88.1698226928711
35011,89.78861236572266
35013,94.79595947265625
35015,88.45721435546875
35017,88.01480865478516
35019,88.55216979980469
35021,89.84848022460938
35023,92.44569396972656
35025,85.7470474243164
35027,86.15351104736328
35028,79.51708221435547
35029,94.2148208618164
35031,83.1085205078125
35033,81.23694610595703
35035,88.62903594970703
35037,90.7072525024414
35039,79.8375473022461
35041,86.36702728271484
35043,84.93524932861328
35045,87.44880676269531
35047,86.77733612060547
35049,83.5667953491211
35051,90.75320434570312
35053,87.29766082763672
35055,75.67217254638672
35057,85.47836303710938
35059,87.62748718261719
35061,90.54742431640625
36001,72.5536117553711
36003,72.15444946289062
36005,77.35758972167969
36007,72.7198257446289
36009,73.38883209228516
36011,72.97379302978516
36013,74.27635192871094
36015,72.72242736816406
36017,73.19274139404297
36019,72.77806091308594
36021,72.34728240966797
36023,72.04366302490234
36025,71.66705322265625
36027,73.37648010253906
36029,74.50023651123047
36031,69.57355499267578
36033,71.78031921386719
36035,71.4922103881836
36037,73.56536865234375
36039,70.568359375
36041,69.00000762939453
36043,71.49365234375
36045,73.40071868896484
36047,77.55247497558594
36049,71.5982666015625
36051,72.57414245605469
36053,73.47554779052734
36055,73.49633026123047
36057,74.15266418457031
36059,77.72748565673828
36061,77.4281997680664
36063,74.54247283935547
36065,73.99124908447266
36067,74.0638198852539
36069,72.3761215209961
36071,73.56423950195312
36073,73.65421295166016
36075,73.97223663330078
36077,72.43376159667969
36079,73.7515640258789
36081,77.89791107177734
36083,71.92794036865234
36085,77.9697265625
36087,75.73737335205078
36089,73.52223205566406
36091,72.01286315917969
36093,73.08680725097656
36095,71.76461791992188
36097,71.96724700927734
36099,73.26285552978516
36101,71.00929260253906
36103,77.16712951660156
36105,71.27348327636719
36107,72.81291198730469
36109,72.54640197753906
36111,71.24842834472656
36113,70.10828399658203
36115,71.99264526367188
36117,72.15877532958984
36119,76.07428741455078
36121,72.17481994628906
36123,72.30610656738281
37001,82.69500732421875
37003,83.27577209472656
37005,77.16907501220703
37007,88.79402160644531
37009,76.96532440185547
37011,75.61957550048828
37013,86.78507232666016
37015,87.53616333007812
37017,90.44850158691406
37019,87.78290557861328
37021,80.54141235351562
37023,83.71308135986328
37025,86.68060302734375
37027,83.3154525756836
37029,86.9312744140625
37031,87.23682403564453
37033,82.25340270996094
37035,84.68575286865234
37037,83.84078979492188
37039,84.48992919921875
37041,86.59677124023438
37043,82.24876403808594
37045,86.18356323242188
37047,90.01229095458984
37049,87.38726043701172
37051,90.26045989990234
37053,86.11151885986328
37055,85.1916732788086
37057,83.17635345458984
37059,83.73834991455078
37061,88.34600067138672
37063,85.01891326904297
37065,89.56440734863281
37067,82.578369140625
37069,87.50581359863281
37071,87.36763763427734
37073,88.03992462158203
37075,81.73799133300781
37077,85.33780670166016
37079,88.92948150634766
37081,82.33058166503906
37083,89.06257629394531
37085,87.71868133544922
37087,76.9565658569336
37089,80.22040557861328
37091,88.26130676269531
37093,89.19975280761719
37095,86.40289306640625
37097,84.40680694580078
37099,77.68484497070312
37101,88.59126281738281
37103,87.75299072265625
37105,85.23912048339844
37107,88.4344482421875
37109,85.91419982910156
37111,82.49771881103516
37113,79.63461303710938
37115,82.70518493652344
37117,87.8193588256836
37119,87.72503662109375
37121,77.6464614868164
37123,85.69171905517578
37125,85.55337524414062
37127,89.05615997314453
37129,86.79877471923828
37131,88.78233337402344
37133,87.04031372070312
37135,83.29505920410156
37137,86.45523834228516
37139,86.92887878417969
37141,87.2206039428711
37143,86.87076568603516
37145,83.31675720214844
37147,88.58448028564453
37149,84.8055419921875
37151,82.72181701660156
37153,88.3519515991211
37155,91.41825103759766
37157,82.22439575195312
37159,84.79978942871094
37161,85.2896499633789
37163,89.52896881103516
37165,89.82064056396484
37167,86.81550598144531
37169,82.12999725341797
37171,82.56970977783203
37173,78.41336822509766
37175,78.65347290039062
37177,86.0626220703125
37179,88.6279296875
37181,86.17115783691406
37183,86.29322052001953
37185,87.55587768554688
37187,86.60733795166016
37189,76.65834045410156
37191,89.08240509033203
37193,82.6440200805664
37195,89.5002212524414
37197,83.30729675292969
37199,76.86946868896484
38001,76.89154052734375
38003,78.87152099609375
38005,64.34053039550781
38007,70.67539978027344
38009,60.62143325805664
38011,75.05767822265625
38013,58.84971618652344
38015,72.83772277832031
38017,82.64131164550781
38019,59.34205627441406
38021,85.62822723388672
38023,61.38318634033203
38025,64.43106079101562
38027,67.34215545654297
38029,81.4437026977539
38031,69.64006805419922
38033,72.13359832763672
38035,71.44207000732422
38037,75.39604949951172
38039,71.69859313964844
38041,72.98565673828125
38043,74.45702362060547
38045,82.09905242919922
38047,80.4437026977539
38049,63.844058990478516
38051,83.69378662109375
38053,65.96188354492188
38055,66.04391479492188
38057,65.96155548095703
38059,71.74114990234375
38061,61.987335205078125
38063,67.76631164550781
38065,67.95226287841797
38067,66.070556640625
38069,63.837242126464844
38071,63.24042892456055
38073,86.43052673339844
38075,59.748687744140625
38077,86.30803680419922
38079,60.50798034667969
38081,87.8598403930664
38083,67.53378295898438
38085,80.06835174560547
38087,73.57878112792969
38089,69.1028823852539
38091,73.7335433959961
38093,74.29793548583984
38095,60.25625991821289
38097,76.0929946899414
38099,66.9710464477539
38101,62.539649963378906
38103,67.5100326538086
38105,63.75352478027344
39001,77.68289184570312
39003,73.99980926513672
39005,76.605224609375
39007,76.8049545288086
39009,77.7425308227539
39011,73.8625259399414
39013,76.4686050415039
39015,77.22815704345703
39017,76.26432037353516
39019,76.5402603149414
39021,74.83794403076172
39023,75.80223083496094
39025,77.66499328613281
39027,76.71935272216797
39029,75.76830291748047
39031,77.25114440917969
39033,76.42577362060547
39035,76.75374603271484
39037,73.1364974975586
39039,73.04497528076172
39041,76.55960845947266
39043,75.16726684570312
39045,77.01200103759766
39047,76.56009674072266
39049,77.00252532958984
39051,73.60299682617188
39053,77.30522918701172
39055,75.87924194335938
39057,76.22093200683594
39059,77.60395812988281
39061,77.33560180664062
39063,75.25641632080078
39065,74.88323211669922
39067,76.9722900390625
39069,73.92001342773438
39071,77.11735534667969
39073,76.60509490966797
39075,76.76099395751953
39077,76.1432876586914
39079,76.45626831054688
39081,75.82257080078125
39083,76.19331359863281
39085,76.01844787597656
39087,78.77908325195312
39089,76.52253723144531
39091,73.93310546875
39093,76.83708190917969
39095,74.98331451416016
39097,76.10918426513672
39099,76.78447723388672
39101,76.202392578125
39103,77.22303009033203
39105,77.72376251220703
39107,72.95832061767578
39109,75.14456176757812
39111,77.60750579833984
39113,75.61329650878906
39115,78.29138946533203
39117,76.11302185058594
39119,77.77992248535156
39121,78.50875091552734
39123,74.71493530273438
39125,73.3488540649414
39127,76.8570556640625
39129,77.43849182128906
39131,77.47468566894531
39133,77.07196807861328
39135,73.99958038330078
39137,74.21290588378906
39139,76.6240463256836
39141,77.27051544189453
39143,75.26083374023438
39145,78.19667053222656
39147,75.55120849609375
39149,74.17538452148438
39151,77.69593048095703
39153,78.02774810791016
39155,77.20343017578125
39157,77.63645935058594
39159,75.61610412597656
39161,72.53804779052734
39163,75.94160461425781
39165,77.06253814697266
39167,79.71916961669922
39169,76.81343078613281
39171,72.4754638671875
39173,75.1820297241211
39175,75.9815673828125
40001,82.58526611328125
40003,83.9876708984375
40005,83.86368560791016
40007,86.498779296875
40009,84.86054229736328
40011,83.3952407836914
40013,83.0916519165039
40015,82.62303161621094
40017,82.18104553222656
40019,80.56038665771484
40021,83.90945434570312
40023,84.65090942382812
40025,90.792236328125
40027,81.67520904541016
40029,83.5162124633789
40031,82.3309326171875
40033,82.31381225585938
40035,82.53080749511719
40037,82.75748443603516
40039,83.95818328857422
40041,82.69786834716797
40043,83.23451232910156
40045,84.6914291381836
40047,82.3304443359375
40049,81.60639953613281
40051,82.08843994140625
40053,82.37583923339844
40055,85.45509338378906
40057,86.94425964355469
40059,85.19235229492188
40061,84.70555877685547
40063,83.22308349609375
40065,86.0042953491211
40067,81.15235900878906
40069,81.6227798461914
40071,80.86575317382812
40073,82.95846557617188
40075,83.9317626953125
40077,83.17432403564453
40079,82.43296813964844
40081,81.79927825927734
40083,81.89099884033203
40085,80.87690734863281
40087,82.09909057617188
40089,83.58008575439453
40091,84.74642944335938
40093,83.8947525024414
40095,81.55134582519531
40097,83.55360412597656
40099,80.53897857666016
40101,85.54720306396484
40103,81.4739761352539
40105,81.99456787109375
40107,83.4554672241211
40109,81.56584930419922
40111,84.29048156738281
40113,80.99974060058594
40115,82.82962799072266
40117,81.3427963256836
40119,81.28934478759766
40121,83.53194427490234
40123,81.90399932861328
40125,82.08757019042969
40127,83.6619873046875
40129,84.51290130615234
40131,83.38545227050781
40133,82.68354797363281
40135,84.02984619140625
40137,80.9438247680664
40139,88.7275161743164
40141,84.12570190429688
40143,83.45551300048828
40145,84.61878967285156
40147,81.95956420898438
40149,83.95172119140625
40151,84.50407409667969
40153,83.86827087402344
41001,63.58909225463867
41003,66.76026916503906
41005,58.35457229614258
41007,62.39773941040039
41009,64.10939025878906
41011,66.8910140991211
41013,61.41838836669922
41015,65.48896026611328
41017,58.833744049072266
41019,63.35641860961914
41021,67.05851745605469
41023,60.60448455810547
41025,63.23347091674805
41027,55.296443939208984
41029,63.81153869628906
41031,61.65879821777344
41033,63.745059967041016
41035,59.6459846496582
41037,61.35517120361328
41039,61.23133850097656
41041,63.79165267944336
41043,60.08000564575195
41045,67.49908447265625
41047,61.37688064575195
41049,66.87274169921875
41051,64.20881652832031
41053,65.66831970214844
41055,66.20347595214844
41057,60.01015090942383
41059,65.9146957397461
41061,60.797523498535156
41063,60.662506103515625
41065,62.20025634765625
41067,64.4953842163086
41069,60.752418518066406
41071,65.48516082763672
42001,75.1220474243164
42003,75.8642349243164
42005,75.46585083007812
42007,75.9151840209961
42009,73.70982360839844
42011,77.45651245117188
42013,72.92466735839844
42015,70.92089080810547
42017,80.14029693603516
42019,74.86249542236328
42021,71.55509185791016
42023,71.35343933105469
42025,71.45658874511719
42027,70.52429962158203
42029,80.91564178466797
42031,75.51424407958984
42033,71.9774169921875
42035,70.60050964355469
42037,71.03160858154297
42039,76.84648132324219
42041,73.75041961669922
42043,73.5828857421875
42045,83.03359985351562
42047,72.05908203125
42049,76.61687469482422
42051,73.27902221679688
42053,74.90579986572266
42055,73.39531707763672
42057,74.23749542236328
42059,75.37369537353516
42061,73.08720397949219
42063,74.08425903320312
42065,73.08576202392578
42067,71.2459716796875
42069,70.83770751953125
42071,77.94178009033203
42073,75.69754791259766
42075,74.98088836669922
42077,77.50948333740234
42079,70.10078430175781
42081,70.58859252929688
42083,72.33493041992188
42085,76.37750244140625
42087,70.95980072021484
42089,70.88339233398438
42091,81.8978042602539
42093,71.58297729492188
42095,75.67252349853516
42097,71.42900848388672
42099,72.00054931640625
42101,83.75228881835938
42103,70.906494140625
42105,70.47129821777344
42107,72.26908111572266
42109,71.05895233154297
42111,70.46636962890625
42113,67.84632873535156
42115,71.63114166259766
42117,70.30630493164062
42119,70.58489990234375
42121,76.23210144042969
42123,74.71932983398438
42125,75.4256362915039
42127,71.8938980102539
42129,74.0456314086914
42131,70.7017822265625
42133,76.72221374511719
44001,71.78939819335938
44003,72.00675964355469
44005,72.68335723876953
44007,70.29102325439453
44009,73.67029571533203
45001,88.59310150146484
45003,91.12599182128906
45005,90.17566680908203
45007,87.63801574707031
45009,89.41775512695312
45011,90.86737823486328
45013,86.25957489013672
45015,89.3156509399414
45017,90.15936279296875
45019,87.54080963134766
45021,87.28828430175781
45023,88.7427978515625
45025,90.08567810058594
45027,90.21676635742188
45029,87.73487854003906
45031,91.29853820800781
45033,91.95277404785156
45035,88.69631958007812
45037,90.53154754638672
45039,90.04739379882812
45041,91.73249816894531
45043,89.1578140258789
45045,85.47988891601562
45047,89.06743621826172
45049,88.50093841552734
45051,89.96858215332031
45053,88.1064224243164
45055,89.80279541015625
45057,88.98150634765625
45059,88.18860626220703
45061,90.22396087646484
45063,91.1948013305664
45065,89.68347930908203
45067,91.84876251220703
45069,91.2202377319336
45071,90.67279815673828
45073,85.5040054321289
45075,89.77252197265625
45077,85.40459442138672
45079,90.71111297607422
45081,90.59272003173828
45083,86.78083801269531
45085,89.79857635498047
45087,88.668212890625
45089,90.90355682373047
45091,88.033447265625
46003,86.5980224609375
46005,88.21952056884766
46007,89.336181640625
46009,84.60991668701172
46011,83.35224151611328
46013,89.05664825439453
46015,88.02947998046875
46017,89.15007781982422
46019,83.2086181640625
46021,85.62346649169922
46023,86.14533996582031
46025,86.08248901367188
46027,83.00952911376953
46029,83.85136413574219
46031,84.23805236816406
46033,91.64281463623047
46035,85.34675598144531
46037,86.25861358642578
46039,82.87554168701172
46041,89.12635040283203
46043,85.49723815917969
46045,89.34034729003906
46047,95.9615249633789
46049,89.91604614257812
46051,84.58069610595703
46053,86.30378723144531
46055,94.70667266845703
46057,84.02515411376953
46059,89.3906021118164
46061,84.59622192382812
46063,78.5680923461914
46065,91.28882598876953
46067,84.41791534423828
46069,89.67035675048828
46071,93.54859161376953
46073,87.2313003540039
46075,93.14913940429688
46077,85.05471801757812
46079,83.65234375
46081,82.69281768798828
46083,82.90132141113281
46085,90.44097900390625
46087,84.18350219726562
46089,87.18994903564453
46091,86.99459838867188
46093,91.80955505371094
46095,92.33628845214844
46097,84.76557159423828
46099,83.32347106933594
46101,83.0038070678711
46103,92.13216400146484
46105,84.5455093383789
46107,89.40415954589844
46109,85.98384094238281
46111,86.10232543945312
46113,93.89553833007812
46115,89.31262969970703
46117,93.32130432128906
46119,91.11421966552734
46121,89.3027572631836
46123,88.87944793701172
46125,83.64322662353516
46127,82.57856750488281
46129,87.44049835205078
46135,83.80500793457031
46137,92.09754180908203
47001,85.07810974121094
47003,88.28622436523438
47005,82.17094421386719
47007,85.05403137207031
47009,86.15866088867188
47011,86.76502990722656
47013,83.81060791015625
47015,86.8533935546875
47017,80.89708709716797
47019,82.5387954711914
47021,84.03077697753906
47023,84.5990219116211
47025,85.42972564697266
47027,85.08665466308594
47029,87.25053405761719
47031,87.66053009033203
47033,79.5015869140625
47035,82.46871948242188
47037,85.71389770507812
47039,85.51875305175781
47041,86.85530090332031
47043,83.5110092163086
47045,76.48685455322266
47047,82.78492736816406
47049,83.62935638427734
47051,87.82222747802734
47053,78.71644592285156
47055,88.12517547607422
47057,87.59587097167969
47059,87.38014221191406
47061,85.13404846191406
47063,88.44354248046875
47065,87.12435913085938
47067,86.75090026855469
47069,84.89896392822266
47071,87.69095611572266
47073,87.85694885253906
47075,80.76569366455078
47077,83.5251693725586
47079,79.81214141845703
47081,85.09249114990234
47083,82.48050689697266
47085,83.0501937866211
47087,85.86735534667969
47089,89.09988403320312
47091,80.44953918457031
47093,87.24066925048828
47095,74.91915893554688
47097,77.69245910644531
47099,87.46513366699219
47101,86.05980682373047
47103,88.55229949951172
47105,86.08798217773438
47107,86.71383666992188
47109,86.74946594238281
47111,84.34159851074219
47113,82.16754150390625
47115,86.14128875732422
47117,88.16844940185547
47119,87.19377899169922
47121,86.66038513183594
47123,85.76006317138672
47125,82.47412872314453
47127,88.35353088378906
47129,83.69361114501953
47131,75.10269165039062
47133,84.55845642089844
47135,85.2657470703125
47137,84.57855224609375
47139,85.68958282470703
47141,85.1205062866211
47143,85.40149688720703
47145,85.3459701538086
47147,82.4210205078125
47149,87.47209930419922
47151,83.63133239746094
47153,85.40727233886719
47155,85.22187042236328
47157,79.71221160888672
47159,86.13292694091797
47161,81.99711608886719
47163,86.85075378417969
47165,83.9882583618164
47167,78.69611358642578
47169,85.27911376953125
47171,81.24124908447266
47173,86.2660903930664
47175,85.23779296875
47177,87.19483947753906
47179,86.80427551269531
47181,87.08377838134766
47183,77.71896362304688
47185,85.5259780883789
47187,86.45014190673828
47189,86.14564514160156
48001,85.39691925048828
48003,84.59236145019531
48005,85.15055084228516
48007,83.3114242553711
48009,83.98200225830078
48011,86.15242767333984
48013,88.98915100097656
48015,85.04913330078125
48017,85.07137298583984
48019,86.02886962890625
48021,87.16592407226562
48023,85.41813659667969
48025,88.88209533691406
48027,86.64762115478516
48029,88.06543731689453
48031,84.4587631225586
48033,85.3949203491211
48035,86.17015838623047
48037,84.07968139648438
48039,80.62564849853516
48041,84.6749496459961
48043,86.41344451904297
48045,85.05442810058594
48047,88.888427734375
48049,85.15948486328125
48051,84.39631652832031
48053,84.61776733398438
48055,88.91915893554688
48057,82.11192321777344
48059,84.53146362304688
48061,87.48490142822266
48063,83.69544219970703
48065,86.7879638671875
48067,83.3083724975586
48069,85.49757385253906
48071,81.7482681274414
48073,84.917724609375
48075,87.84703063964844
48077,82.5059814453125
48079,84.07294464111328
48081,85.47393798828125
48083,85.25890350341797
48085,82.7655258178711
48087,86.3752670288086
48089,85.55193328857422
48091,86.67754364013672
48093,85.08089447021484
48095,83.99718475341797
48097,80.92835235595703
48099,86.84784698486328
48101,86.89021301269531
48103,87.27452850341797
48105,85.28287506103516
48107,84.2248764038086
48109,89.65998077392578
48111,91.0350570678711
48113,85.04637908935547
48115,83.8836669921875
48117,88.05805969238281
48119,84.38080596923828
48121,82.87789916992188
48123,88.68446350097656
48125,85.88429260253906
