GEOID,tmax
27049,73.91987645348837
27051,64.41315104166667
27053,72.54756433823529
27055,71.206396484375
27057,60.814921875
27059,70.25302610759495
27061,56.87852022058824
27063,66.04845145089286
27065,66.8409375
27067,67.71487379807692
27069,55.10349813432836
27071,56.36482049036778
27073,64.00260791366907
27075,51.11430258186398
27077,55.667421874999995
27079,72.5986328125
27081,60.920156250000005
27083,64.18764443277311
27085,70.54467329545456
27087,60.458984375
27089,57.376636683976265
27091,68.41578125000001
27093,69.39971217105263
27095,67.86884282178218
27097,67.97756859756097
27099,72.87114955357143
27101,63.57645833333333
27103,71.00652689873418
27105,64.21480189732144
27107,62.22137931034483
27109,73.51126644736843
27111,63.21612042682927
27113,58.82316095132744
27115,64.37873046875
27117,61.445486111111116
27119,60.015490301724135
27121,65.66585937500001
27123,72.953125
27125,59.790625000000006
27127,67.1926354895105
27129,68.27005374203821
27131,73.5474888392857
27133,63.14703125
27135,55.78767755681818
27137,53.82161522952854
27139,73.061328125
27141,70.96179366438356
27143,70.91325708762886
27145,68.63269531249999
27147,73.4326388888889
27149,64.5552734375
27151,65.75022681451614
27153,66.31275414156627
27155,64.02662091121496
27157,73.68795421511628
27159,63.91121222527473
27161,72.73515625
27163,72.75609595070422
27165,68.94821428571429
27167,64.31819196428572
27169,72.23245192307692
27171,71.17466517857143
27173,64.66503276209677
28001,91.39264423076924
28003,79.55140625
28005,91.1610824742268
28007,89.66801136363637
28009,79.81319159836066
28011,87.1918773854962
28013,85.61746839887641
28015,88.11542514534885
28017,85.69062500000001
28019,88.34515625
28021,91.57703339041096
28023,91.79345703125
28025,87.75546875
28027,85.28231026785714
28029,91.46145833333333
28031,92.30096982758621
28033,81.08952702702703
28035,92.04364754098361
28037,91.16449175824175
28039,91.2899169921875
28041,91.69605263157895
28043,86.85037946428572
28045,89.4183758802817
28047,89.59399771341464
28049,91.2938
28051,89.58346354166667
28053,89.85870535714285
28055,90.65722336065573
28057,83.17902644230769
28059,90.14361213235294
28061,92.04746710526315
28063,91.23510273972603
28065,91.8016154661017
28067,92.60951152912622
28069,91.01883928571428
28071,82.86880095108695
28073,91.7293285472973
28075,91.3396590909091
28077,91.96690764925374
28079,90.91027343750001
28081,83.45027985074627
28083,88.27622893258427
28085,91.12349200581396
28087,88.63272804054054
28089,91.03120404411766
28091,92.11897007042255
28093,80.5072670990566
28095,85.97639048165138
28097,87.83636853448277
28099,90.88250000000001
28101,91.69953125
28103,90.46420454545455
28105,88.84209421641792
28107,83.56870404411765
28109,91.13110054347827
28111,92.05145716292134
28113,91.3859375
28115,83.45589285714286
28117,81.14290471311476
28119,84.95598060344828
28121,91.50176809210527
28123,91.62515453296703
28125,90.4296875
28127,91.77274525316456
28129,92.18398437500001
28131,91.05120738636363
28133,87.88545673076922
28135,86.155625
28137,82.01072443181818
28139,79.98006161971831
28141,80.1651119402985
28143,83.23305457746478
28145,81.97689144736843
28147,91.41536458333333
28149,91.22162024456522
28151,89.08877963362069
28153,91.88855846774193
28155,87.17548668032788
28157,91.29742647058823
28159,89.701953125
28161,85.0209727112676
28163,90.49566494360901
29001,75.79031593406593
29003,77.07888183593751
29005,74.36450407608696
29007,80.61381360619468
29009,82.15021186440678
29011,83.45056046195653
29013,82.69541744402986
29015,84.63790887850467
29017,80.38492647058824
29019,83.32851562500001
29021,78.45620335820895
29023,80.42164963942308
29025,80.36264204545455
29027,83.34079198473283
29029,85.36780973451327
29031,80.44423076923077
29033,82.79630681818182
29035,81.4372139084507
29037,81.66038851351351
29039,84.0135349025974
29041,82.4540599385246
29043,83.0138189935065
29045,73.70556985294118
29047,80.62996926229509
29049,79.26629464285715
29051,85.51986607142858
29053,84.82162642045455
29055,83.99073093220339
29057,83.66233766233766
29059,84.22513671875001
29061,78.99080255681818
29063,78.1247901119403
29065,82.65214673913044
29067,83.25589488636365
29069,79.30833333333334
29071,84.3859815140845
29073,84.38493150684933
29075,76.75372121710527
29077,83.19191964285716
29079,78.64375000000001
29081,76.41251291322314
29083,84.11141826923078
29085,84.30760869565218
29087,76.27221467391306
29089,83.89442567567568
29091,82.42453239051095
29093,81.1903125
29095,81.30843431122449
29097,83.48816964285714
29099,83.73221507352942
29101,83.61541748046875
29103,75.2240234375
29105,84.22751358695652
29107,83.25823019801982
29109,82.63179945054945
29111,75.23551682692307
29113,81.56591796875
29115,79.71810024752476
29117,80.82962582236841
29119,83.15703125
29121,78.39578750000001
29123,80.75087053571428
29125,84.99845566860465
29127,76.86583614864865
29129,76.21231250000001
29131,85.67381114130436
29133,79.0013392857143
29135,84.96629464285715
29137,79.23932291666668
29139,82.0431211890244
29141,84.8417885638298
29143,79.1642983490566
29145,82.90882056451613
29147,74.99555288461539
29149,82.2425
29151,85.08361791237112
29153,83.90654481132076
29155,78.74856085526316
29157,81.35703124999999
29159,84.41186615566038
29161,84.42871462264151
29163,79.3983407079646
29165,79.3239231418919
29167,83.924375
29169,84.89545454545454
29171,74.99529474431819
29173,78.31107336956522
29175,81.09354292168675
29177,81.78740234375
29179,81.6715625
29181,81.25190789473685
29183,83.27930126404495
29185,84.32200892857144
29186,82.1903409090909
29187,81.4986328125
29189,83.4111280487805
29195,84.15792871900827
29197,73.9259375
29199,73.6199462890625
29201,79.85276988636365
29203,82.31204386645963
29205,77.09149305555556
29207,79.95105020491803
29209,83.19930555555555
29211,77.03515625
29213,84.00383522727273
29215,82.65566737288135
29217,83.54637957317073
29219,82.99150390625
29221,82.92520380434783
29223,80.89618459302326
29225,82.75021609042552
29227,74.99684175531915
29229,82.95665222772278
29510,83.46562499999999
30001,53.9476960589172
30003,63.43639171511628
30005,57.62744899611399
30007,59.8218309859155
30009,59.11710737179487
30011,63.537524287564764
30013,59.25079562883436
30015,61.54396843794579
30017,64.0511907003012
30019,57.704533710629924
30021,60.60455069124424
30023,53.219632056451616
30025,62.19026988636363
30027,60.83643049217732
30029,52.49172697368421
30031,55.49340428416486
30033,61.94113895558223
30035,53.59881339766607
30037,62.68709239130435
30039,53.97611308528428
30041,59.598958333333336
30043,57.083713942307696
30045,56.09978086890244
30047,59.1190625
30049,55.78115568923329
30051,60.51416552197802
30053,57.03597935267857
30055,60.761492686170214
30057,54.88143679321486
30059,54.0966265060241
30061,58.7552734375
30063,57.29237132352941
30065,63.912175263554225
30067,53.4883068647541
30069,64.18494318181818
30071,60.43230119752422
30073,58.72417763157895
30075,64.40916795494701
30077,54.89375
30079,61.92893558020479
30081,56.24826061320755
30083,60.60655669761273
30085,59.91765988372093
30087,64.29891868512111
30089,59.457159090909094
30091,59.21580357142857
30093,55.35185
30095,60.95843141233767
30097,58.99482862903226
30099,57.451924542682924
30101,60.57393942039106
30103,65.27409539473685
30105,59.45857545986622
30107,59.694483540076334
30109,60.82381134969325
30111,64.98284706858408
31001,72.00515625
31003,67.12019501879699
31005,68.34084821428571
31007,69.16400146484375
31009,70.67890625
31011,68.22280676605504
31013,67.64683254076088
31015,68.55959578804348
31017,69.71491477272727
31019,71.41653988486841
31021,68.57530048076923
31023,69.47596409574469
31025,70.93253348214287
31027,68.02104007633588
31029,71.34163602941177
31031,67.80664767034068
31033,69.38757102272727
31035,71.67002840909092
31037,68.96842350746269
31039,68.21557173295456
31041,70.51874264705883
31043,68.2879296875
31045,67.502375
31047,71.23455300632912
31049,70.16080357142857
31051,67.82339691558442
31053,69.13921703296703
31055,69.83393342391305
31057,72.63617876838236
31059,71.12642045454545
31061,73.4628018465909
31063,71.73798295454546
31065,73.44068080357144
31067,71.48287805944057
31069,68.97332954545455
31071,69.47576349431819
31073,71.88926235465117
31075,67.4323966733871
31077,69.37755681818182
31079,71.32806640625
31081,70.76048569277108
31083,73.56251775568182
31085,71.12992788461538
31087,72.82808314732144
31089,68.30620745668317
31091,68.43342633928572
31093,70.77302911931818
31095,71.76091974431819
31097,71.94352678571428
31099,72.03704353932584
31101,70.078125
31103,69.26973557692308
31105,68.5462890625
31107,67.5141327247191
31109,70.81463068181819
31111,70.2767617984694
31113,69.93536931818181
31115,70.50040838068183
31117,68.92610294117647
31119,67.94678622159091
31121,70.64745065789474
31123,69.6210115131579
31125,69.8396954113924
31127,73.38940496575343
31129,72.89279119318182
31131,71.80854388297873
31133,72.44907670454546
31135,70.28045112781956
31137,71.91960227272727
31139,67.34772727272727
31141,69.03939144736843
31143,70.00974911971831
31145,73.1084735576923
31147,74.69561370481928
31149,69.56513004658385
31151,71.0125
31153,70.47927989130434
31155,69.84377520161291
31157,70.57619977678571
31159,70.27860440340909
31161,66.68146829044117
31163,70.91748934659091
31165,67.09761284722222
31167,68.0623046875
31169,72.15978338068182
31171,69.92216796875
31173,67.95642605633803
31175,70.40710227272727
31177,69.10475852272727
31179,67.60524553571429
31181,73.42671874999999
31183,68.23490767045455
31185,70.51926491477273
32001,74.63533930857875
32003,84.60754510587726
32005,65.50578962053571
32007,63.34406852930469
32009,73.1979739010989
32011,66.8110595703125
32013,68.31644668530352
32015,69.21266381048387
32017,73.6353441334356
32019,71.30898311897106
32021,71.44783714345638
32023,71.32021129893239
32027,71.61481714396285
32029,67.13448660714286
32031,67.5621135105871
32033,61.32297676282052
32510,66.83920454545455
33001,80.72262500000001
33003,77.93602430555556
33005,80.34676159274194
33007,70.42363534902597
33009,76.17503210616438
33011,82.29318279109589
33013,81.62387539808918
33015,82.57792119565218
33017,81.13045594262294
33019,79.40421348314607
34001,83.68453663793103
34003,84.56525493421053
34005,85.48325721153847
34007,85.65898437499999
34009,81.702734375
34011,83.26958984375
34013,84.31450892857144
34015,85.26981132075473
34017,84.5740625
34019,84.10651408450704
34021,85.79526654411765
34023,85.11433823529413
34025,85.05318667763159
34027,82.879625
34029,84.41954719387755
34031,83.07840909090909
34033,84.1826923076923
34035,85.06469414893617
34037,82.00757352941177
34039,84.646875
34041,82.87996926229509
35001,81.63433618012424
35003,73.22782451923078
35005,88.07884290540541
35006,74.94970478110599
35007,70.74122100515464
35009,82.39142058486239
35011,85.82076480263159
35013,88.43115198339484
35015,91.7671478426396
35017,80.79488014448337
35019,82.31489489277652
35021,78.11
35023,88.00982883817429
35025,89.6403079710145
35027,80.88767239874302
35028,71.60248161764706
35029,88.02870410839161
35031,74.71806462636695
35033,72.06827098540145
35035,84.33548419234857
35037,82.32372364457832
35039,70.23335491321389
35041,84.60945982142857
35043,76.71031764168191
35045,77.79811033393503
35047,77.95323519040903
35049,75.90917285839161
35051,82.99711905772496
35053,80.86923767967146
35055,66.91231809701493
35057,78.13626143292683
35059,73.99382102272727
35061,84.39236111111111
36001,80.61310369318181
36003,77.4471176242236
36005,84.18392857142858
36007,78.64879907024795
36009,78.02887323943662
36011,76.41402064732144
36013,78.17752071823205
36015,78.9267723880597
36017,77.21380739795919
36019,69.32597321428571
36021,81.764375
36023,76.15692771084338
36025,77.05583465189875
36027,82.4025
36029,77.86080280172413
36031,71.88387807377049
36033,67.77689116379311
36035,76.92131696428571
36037,77.74068667763159
36039,78.52479556074768
36041,71.41380121237458
36043,73.4423046875
36045,70.80922803217823
36047,84.64578125
36049,71.3905081775701
36051,78.09122488839286
36053,76.08462324766356
36055,76.12931898584907
36057,79.83824823943662
36059,84.22452761627908
36061,84.5234375
36063,77.43064338235294
36065,75.95574162679426
36067,76.46412213740459
36069,77.08989955357143
36071,82.5480760261194
36073,76.29389204545456
36075,73.77191176470589
36077,76.9024887724551
36079,82.18765625
36081,84.47773437500001
36083,80.66021306818182
36085,84.50312500000001
36087,83.75372242647059
36089,69.50800328947369
36091,79.9810447080292
36093,80.47464285714287
36095,77.61151395631069
36097,77.72313701923078
36099,77.99741477272728
36101,77.74001623376624
36103,83.0871875
36105,78.95934570312501
36107,78.69285714285714
36109,77.68329326923077
36111,80.01064660904257
36113,76.33512141719746
36115,80.6820481115108
36117,75.21856796116505
36119,83.3345
36121,76.68598582474227
36123,77.67287735849057
37001,82.71620535714287
37003,83.24306402439025
37005,75.23367598684212
37007,87.44369140625
37009,73.72492897727274
37011,73.25288461538462
37013,82.17151162790698
37015,82.80950520833333
37017,88.33884447674419
37019,87.94652217741935
37021,79.1089400773196
37023,83.64903846153847
37025,85.51232311320754
37027,82.5486328125
37029,80.5685661764706
37031,81.95129523026317
37033,82.07142857142857
37035,84.95103283898305
37037,84.52834610849057
37039,79.16264204545455
37041,80.84068509615385
37043,77.43292410714287
37045,86.57093750000001
37047,88.7687839673913
37049,83.30114020270271
37051,87.38522727272728
37053,79.4453125
37055,79.3025353773585
37057,83.98045955882353
37059,84.2509765625
37061,86.7687125
37063,83.33332201086957
37065,84.34208603896104
37067,83.26496292372882
37069,83.26397688356164
37071,86.33928977272727
37073,81.74021045918369
37075,76.5515285326087
37077,82.36291015625001
37079,85.150625
37081,82.70351562500001
37083,83.5197265625
37085,86.13103693181819
37087,75.171875
37089,80.68642045454546
37091,82.47637867647059
37093,87.04162946428572
37095,80.81341145833333
37097,84.30459971910112
37099,75.80584332191782
37101,85.69062500000001
37103,84.89830357142857
37105,85.5626905487805
37107,85.61773437500001
37109,85.69029017857143
37111,82.67549715909091
37113,76.103515625
37115,78.98363970588235
37117,83.67016826923077
37119,85.97009493670886
37121,75.61484374999999
37123,85.70791807432433
37125,85.810578125
37127,84.05069444444445
37129,86.94073275862068
37131,83.44305555555556
37133,84.766796875
37135,82.41866918103449
37137,81.71590073529413
37139,80.53611607142857
37141,87.2985518292683
37143,80.76541940789474
37145,81.64203125
37147,84.117236328125
37149,85.72130681818182
37151,84.11345274390244
37153,87.2388671875
37155,88.31297991071429
37157,82.57570043103448
37159,84.61991693037974
37161,86.12589285714287
37163,87.30976277372262
37165,87.776375
37167,85.99880826271186
37169,82.62580357142858
37171,82.203125
37173,75.29199924698796
37175,78.60463169642857
37177,80.73990995762712
37179,86.51397664835166
37181,82.42220394736842
37183,84.29261474609375
37185,82.75653846153847
37187,81.90167613636365
37189,73.65919744318182
37191,86.00943216463415
37193,81.57305033185841
37195,84.90107954545454
37197,83.4473858173077
37199,75.80199468085107
38001,61.65630580357143
38003,58.34164231115108
38005,46.08511763307985
38007,60.538199626865676
38009,42.84022224378882
38011,62.6028125
38013,51.95955528846154
38015,50.75697637959866
38017,62.08602678571429
38019,45.1473125
38021,58.64720274390244
38023,56.6593618697479
38025,58.13665730337079
38027,50.083203125000004
38029,54.49866600790514
38031,52.039973958333334
38033,60.92825969827586
38035,56.42228031015038
38037,58.225292968750004
38039,54.602070312500004
38041,60.305249023437504
38043,50.69744485294118
38045,58.011083984375006
38047,53.194614955357146
38049,44.57283761160714
38051,54.16886160714286
38053,59.073052311133196
38055,49.57082625679348
38057,54.55713392857143
38059,55.05567434210527
38061,52.703536676646706
38063,51.360327148437506
38065,52.481856921487605
38067,52.298536104368935
38069,43.72163986650485
38071,46.99421672077922
38073,61.5126953125
38075,47.41002840909091
38077,63.6458232003891
38079,40.205340909090914
38081,61.58912919207317
38083,46.61010044642857
38085,57.808922230113645
38087,61.76796875
38089,59.631640624999996
38091,56.998730468750004
38093,54.04945913461539
38095,42.70790865384615
38097,60.38217037671233
38099,52.34625
38101,47.71396024214659
38103,47.90394736842106
38105,57.729429945054946
39001,80.02283909574469
39003,84.8534375
39005,83.6201171875
39007,80.09644531250001
39009,82.03081487341773
39011,84.33334263392858
39013,81.37095588235294
39015,80.30449746621622
39017,82.16923945783132
39019,81.98872950819673
39021,82.95944293478261
39023,82.58660714285715
39025,81.0165272887324
39027,81.0260498046875
39029,81.87368164062501
39031,83.54601474719102
39033,84.70042410714287
39035,81.04352384868422
39037,82.99796195652173
39039,85.00286057692308
39041,84.387875
39043,82.18222128378379
39045,82.80275
39047,81.79382102272729
39049,83.90743534482759
39051,84.68765120967743
39053,81.78606592465754
39055,80.6225
39057,82.066015625
39059,82.44078125
39061,82.04208669354838
39063,85.19843750000001
39065,84.57355769230769
39067,81.83616071428573
39069,85.24323660714286
39071,80.44994673295456
39073,82.04200892857143
39075,83.36282762096775
39077,84.02193359374999
39079,81.2585576923077
39081,81.84174107142857
39083,83.669140625
39085,79.44317434210527
39087,81.31316964285715
39089,83.36450688073396
39091,83.5798828125
39093,82.7885
39095,83.27620192307693
39097,82.9700863486842
39099,81.96999511718751
39101,84.933447265625
39103,83.02185202205884
39105,81.92046875
39107,84.26595510563381
39109,83.15353365384615
39111,81.20276113013698
39113,82.43941200657895
39115,82.171484375
39117,83.89765625
39119,83.11283185840708
39121,81.80084528688525
39123,82.43996710526316
39125,85.02879464285715
39127,82.58259943181818
39129,82.99884334415584
39131,80.74544642857144
39133,81.89082031250001
39135,81.9730712890625
39137,85.2895625
39139,83.665625
39141,81.66392857142857
39143,83.74551630434783
39145,80.51272078804348
39147,84.78292410714286
39149,83.71170673076924
39151,82.43792613636364
39153,82.51994485294118
39155,81.97252604166667
39157,82.80212765957448
39159,84.13073694029852
39161,84.85431985294117
39163,81.6803955078125
39165,81.76125488281251
39167,81.7640306122449
39169,83.3883700284091
39171,84.41837053571429
39173,84.80355113636364
39175,85.2125
40001,83.07189316860466
40003,82.35640625
40005,87.81726792279412
40007,80.37342051630435
40009,84.10010000000001
40011,83.26739130434783
40013,88.88767622180451
40015,85.60602559840426
40017,84.41364182692308
40019,90.49402343749999
40021,84.45986570247935
40023,87.05860655737705
40025,76.87078804347827
40027,86.15583212209303
40029,88.27679476351352
40031,88.00390625
40033,91.04545454545455
40035,84.47379076086956
40037,85.53063998287672
40039,83.49763513513513
40041,83.9515625
40043,82.04007120253165
40045,81.18060255524861
40047,82.87091574367089
40049,88.69276194852942
40051,86.96456745426829
40053,82.17359375
40055,85.99082236842105
40057,86.36816641566266
40059,81.390751953125
40061,85.26936141304348
40063,86.8833907480315
40065,87.93557692307692
40067,91.96199776785714
40069,88.79232336956522
40071,82.00120689655174
40073,84.37720716783218
40075,86.44034926470589
40077,84.07251752336448
40079,82.51811318277312
40081,85.45332031250001
40083,84.52840073529413
40085,91.15417325949367
40087,87.00824424342106
40089,83.3515456384892
40091,86.49902161214953
40093,82.72353794642858
40095,89.77821514423077
40097,85.40363520408162
40099,88.66329449152543
40101,86.31456730769231
40103,83.28856600467289
40105,84.53890625000001
40107,86.21685014204546
40109,85.03401442307693
40111,86.36463815789475
40113,83.47565932080924
40115,84.30479452054794
40117,84.14758522727273
40119,84.47120535714286
40121,86.34290865384615
40123,87.42473958333333
40125,86.4372641509434
40127,84.5391171875
40129,82.5873355263158
40131,85.70134591584159
40133,86.65091422872341
40135,84.77159090909092
40137,89.7678125
40139,79.36556490384616
40141,89.78734879032258
40143,86.01082974137931
40145,86.42171148255815
40147,84.74683035714285
40149,84.71806640625
40151,81.72310556994819
40153,81.35335895721926
41001,60.80464277194657
41003,66.76412259615384
41005,58.379296875
41007,54.1938164893617
41009,57.1635546875
41011,66.22604166666666
41013,62.11938004032258
41015,63.521869058935366
41017,60.77316645408163
41019,66.8438651902497
41021,66.75142663043478
41023,59.598909883720935
41025,64.91126698168931
41027,56.474843750000005
41029,67.33801081730769
41031,62.64182807507988
41033,66.77591095559846
41035,61.133009338378905
41037,63.45587284482759
41039,63.94540965025907
41041,61.67973345588236
41043,61.58437100383632
41045,66.55239531924738
41047,61.22791193181818
41049,66.09786398121388
41051,60.75158227848101
41053,63.61239265267176
41055,65.96959918478261
41057,56.03681994818653
41059,66.11592905405406
41061,59.326012323943665
41063,57.89482367318436
41065,62.90130974264706
41067,59.59908364661654
41069,61.37599046610169
41071,62.12114762931035
42001,83.21127232142857
42003,83.37339638157896
42005,82.70498046875001
42007,82.5988525390625
42009,81.12888719512196
42011,83.77447916666667
42013,80.92045955882354
42015,79.33787202380952
42017,84.648734375
42019,82.39546370967743
42021,78.98876201923076
42023,80.2115234375
42025,79.748046875
42027,81.14965679190752
42029,84.07332409274194
42031,81.606494140625
42033,80.45600897606384
42035,81.11201171875001
42037,81.80533203125
42039,80.25881921140939
42041,83.63682228915663
42043,83.6796875
42045,84.92058189655172
42047,79.87929687500001
42049,78.58730468750001
42051,81.10668604651164
42053,80.41842830882354
42055,82.85199311023622
42057,82.44078125
42059,81.72963598901099
42061,82.41346409574467
42063,81.4580223880597
42065,80.84793689320388
42067,83.205546875
42069,78.89439212328767
42071,84.49513561320755
42073,82.31077586206898
42075,83.94169407894736
42077,83.06821986607143
42079,79.94634308510639
42081,81.11660057106599
42083,78.64170898437501
42085,81.401953125
42087,82.62975961538461
42089,79.626875
42091,84.85661057692307
42093,83.14753289473686
42095,82.919140625
42097,82.96805098684212
42099,83.06881868131869
42101,85.78539402173914
42103,79.63509615384616
42105,78.355625
42107,81.37219999999999
42109,83.10104166666667
42111,77.83845681179776
42113,78.16623733108108
42115,78.86130061619718
42117,78.88559121621621
42119,82.5715625
42121,81.12504148230089
42123,79.61705025337838
42125,82.27919034090908
42127,78.75060692148762
42129,82.23209206586827
42131,79.74921875000001
42133,83.8761772260274
44001,81.44375000000001
44003,81.6171875
44005,80.90849609375
44007,81.79489889705883
44009,81.73284254807693
45001,88.6034375
45003,89.9345060483871
45005,91.5330174180328
45007,87.94376395089286
45009,91.68401227678571
45011,91.0875381097561
45013,89.13936737804879
45015,91.28805301966293
45017,90.9303125
45019,89.80981657608696
45021,87.72993861607144
45023,88.03692255434783
45025,88.20614406779661
45027,91.31135110294117
45029,91.3062808388158
45031,89.59525799418606
45033,89.216328125
45035,91.65457974137931
45037,89.1266258445946
45039,88.77508844339621
45041,90.46666217672414
45043,90.25837053571429
45045,86.4332421875
45047,88.66222014925374
45049,91.50992759146342
45051,89.21780133928571
45053,90.740673828125
45055,89.15861486486487
45057,87.45399305555556
45059,88.40547605140188
45061,89.87409957627119
45063,89.628125
45065,89.02373670212766
45067,89.9798855633803
45069,88.98062959558824
45071,88.98776315789473
45073,85.99086662371134
45075,91.35755525914634
45077,86.1715625
45079,90.07761824324325
45081,88.94011194029851
45083,87.70824795081967
45085,90.69257015306123
45087,88.60593327702703
45089,91.24996553308824
45091,87.24076704545455
46003,65.81765202702704
46005,61.876930588942315
46007,66.31646634615385
46009,67.636484375
46011,59.63665771484375
46013,59.850756048387105
46015,66.95650091240876
46017,64.17409274193548
46019,66.20030405405406
46021,57.114149912587415
46023,68.11889880952381
46025,57.99453125000001
46027,68.0292652027027
46029,58.00354166666667
46031,60.47368032094595
46033,63.584174107142864
46035,65.775
46037,58.22807459677419
46039,59.25115625
46041,61.899596774193554
46043,66.76732142857144
46045,58.041845703125006
46047,67.67139772727273
46049,59.24182477678571
46051,60.90721153846154
46053,68.60189098011364
46055,66.52464418316832
46057,58.51015625
46059,61.00393566945607
46061,65.43447265625001
46063,64.01114783653847
46065,63.53532234251969
46067,66.6784375
46069,60.79333881578947
46071,67.55341705607478
46073,63.28355347938144
46075,66.07671587423313
46077,59.449482996323525
46079,60.56627604166667
46081,59.13411075367647
46083,65.09104959239131
46085,65.9602025261324
46087,63.79296875
46089,56.5044921875
46091,59.66746323529412
46093,66.92019428453948
46095,67.3520233294931
46097,62.21960227272728
46099,62.7395263671875
46101,60.946406249999995
46103,65.09654788418709
46105,64.12266860177866
46107,59.183122702205885
46109,61.6555593922652
46111,63.98033854166667
46113,67.70460477941177
46115,60.32440732758621
46117,65.10877353556485
46119,61.82197690217391
46121,67.07096354166667
46123,68.02125
46125,65.89205729166667
46127,67.310375
46129,57.99610721982759
46135,68.08520220588235
46137,64.6901405775076
47001,80.82472426470589
47003,76.26447010869566
47005,77.73125
47007,77.23776041666667
47009,81.43970703125
47011,82.40794836956522
47013,79.51391267123287
47015,76.09278846153846
47017,77.29935172872341
47019,77.53667091836735
47021,77.15
47023,77.61372767857144
47025,80.8819091796875
47027,78.69651442307692
47029,81.83490384615385
47031,75.91256996268658
47033,77.66454326923078
47035,76.87641225961539
47037,76.7596914556962
47039,77.99901147959184
47041,77.22356505102042
47043,77.05418750000001
47045,78.06275000000001
47047,78.7357536764706
47049,77.91646792763159
47051,76.43595655487805
47053,77.47491508152174
47055,77.30426136363637
47057,82.30874335106384
47059,82.49325657894737
47061,74.76953125
47063,83.08253348214285
47065,80.9287109375
47067,81.39754464285714
47069,78.31806640625
47071,78.53215843023256
47073,82.34567636986301
47075,78.01808647260275
47077,77.39290286144579
47079,77.48720332278481
47081,77.38702445652174
47083,77.56484375
47085,77.62080792682927
47087,78.294921875
47089,83.22968750000001
47091,75.36306515957448
47093,82.56215277777778
47095,78.49203125000001
47097,78.24878700657895
47099,77.2712890625
47101,76.898046875
47103,77.06770833333333
47105,82.27639802631579
47107,82.10836538461538
47109,78.38168298192771
47111,76.7640625
47113,77.43593750000001
47115,77.46710304054054
47117,76.57787388392858
47119,77.20050403225807
47121,81.804541015625
47123,80.97244318181818
47125,77.5315625
47127,76.096484375
47129,78.96597450657895
47131,77.89652777777779
47133,78.1089903846154
47135,77.63666834677419
47137,79.11138392857143
47139,81.46841700819672
47141,77.35205592105262
47143,79.7494891826923
47145,81.66803495762711
47147,76.39858732876712
47149,76.6116935483871
47151,78.82593344155845
47153,76.58944359756099
47155,80.29224137931034
47157,79.84160326086958
47159,77.56896875000001
47161,77.65667613636363
47163,80.8220030737705
47165,76.37277861445783
47167,78.66254401408452
47169,77.17615131578948
47171,77.77953125
47173,81.70067567567568
47175,76.17374237804879
47177,76.74196428571429
47179,81.70757472826087
47181,77.50080236486488
47183,77.57176470588236
47185,77.53109375000001
47187,76.39117647058823
47189,76.70401785714287
48001,89.15940543831168
48003,93.64878246753247
48005,91.39802427685952
48007,90.70015625
48009,92.48135416666666
48011,82.75296875000001
48013,100.36363455414013
48015,93.07607421875001
48017,84.58484374999999
48019,94.74239491150442
48021,94.21846250000002
48023,90.86375
48025,96.37414062500001
48027,91.55906456953643
48029,96.6928960755814
48031,91.01509342783507
48033,92.91939903846153
48035,90.49849330357142
48037,86.51472886029413
48039,90.18913352272727
48041,92.5902296686747
48043,99.03815013111888
48045,84.12179086538463
48047,101.03984375
48049,91.9710597826087
48051,93.10718750000001
48053,90.39985219594595
48055,95.07297297297298
48057,89.94316152597403
48059,91.18238281250001
48061,96.5390261627907
48063,88.09270833333333
48065,81.00643575174826
48067,88.01634615384616
48069,83.23076923076923
48071,87.66763671875
48073,89.96416015625
48075,86.60600175233645
48077,92.7302114520958
48079,86.08070652173913
48081,96.05636160714286
48083,93.1451720505618
48085,89.08805803571428
48087,84.55221153846153
48089,93.10859375000001
48091,93.81716796875
48093,91.23484260948905
48095,95.5885761589404
48097,90.74836701127819
48099,90.20441176470588
48101,87.20217765748032
48103,100.28698394495413
48105,102.1244051395939
48107,86.44583750000001
48109,91.68308874309393
48111,77.74786931818181
48113,89.57885566546763
48115,92.12328125
48117,81.8210267857143
48119,87.71889534883722
48121,91.00603693181819
48123,94.6140988372093
48125,86.92033653846154
48127,105.5078125
48129,83.32423076923077
48131,101.33607336956521
48133,91.58194711538462
48135,96.19613281250001
48137,99.35189694816054
48139,88.79822443181818
48141,91.32424075704226
48143,91.19365625
48145,91.14868119266056
48147,88.3733612804878
48149,93.69335056390977
48151,91.05401785714285
48153,83.93586101398601
48155,88.63766526442308
48157,92.31536239495799
48159,87.41587171052633
48161,88.9661830357143
48163,102.51798828125
48165,91.14272321428571
48167,87.88244485294118
48169,90.4905159883721
48171,90.64889705882354
48173,97.34216346153846
48175,94.74043961864407
48177,95.39607822847682
48179,81.39389204545455
48181,89.48851169064748
48183,89.56203125
48185,92.41045454545454
48187,95.94441522277229
48189,84.59248046875001
48191,86.05213942307692
48193,90.03521634615386
48195,79.95843531468532
48197,87.9637087264151
48199,90.234130859375
48201,91.30740297379033
48203,89.70746268656717
48205,79.80165178571428
48207,89.80071022727273
48209,93.01907216494845
48211,81.8604326923077
48213,87.83544921875
48215,100.75301496478873
48217,89.45771484375001
48219,86.7531589673913
48221,92.03180803571429
48223,87.36251324152543
48225,91.12314453125
48227,95.40614073426573
48229,89.90037673879445
48231,87.9885962701613
