GEOID,tmax
26159,75.6619644165039
26161,74.58219146728516
26163,76.32659912109375
26165,70.49878692626953
27001,74.0910873413086
27003,76.88031768798828
27005,73.06221771240234
27007,73.310546875
27009,75.430419921875
27011,75.21791076660156
27013,76.24249267578125
27015,76.35762023925781
27017,72.83238983154297
27019,76.93228912353516
27021,73.80500030517578
27023,74.78936767578125
27025,76.2782974243164
27027,73.18993377685547
27029,72.7376937866211
27031,65.8161849975586
27033,76.91040802001953
27035,75.15585327148438
27037,77.27104949951172
27039,75.14201354980469
27041,73.5384292602539
27043,76.49519348144531
27045,74.92440795898438
27047,75.66349029541016
27049,76.02446746826172
27051,73.85218048095703
27053,77.16659545898438
27055,76.42524719238281
27057,73.87799835205078
27059,76.34835815429688
27061,72.52578735351562
27063,78.14643859863281
27065,75.87709045410156
27067,74.56552124023438
27069,73.84782409667969
27071,73.14212036132812
27073,74.75834655761719
27075,68.41503143310547
27077,74.70647430419922
27079,76.1593017578125
27081,75.04861450195312
27083,75.53653717041016
27085,76.08265686035156
27087,72.25721740722656
27089,74.09557342529297
27091,76.9539566040039
27093,74.87763977050781
27095,75.91243743896484
27097,75.51142883300781
27099,74.95272827148438
27101,75.84375762939453
27103,76.14056396484375
27105,77.93008422851562
27107,72.98358917236328
27109,75.68743896484375
27111,73.51539611816406
27113,73.46348571777344
27115,74.7127685546875
27117,76.04045104980469
27119,73.7166976928711
27121,74.14537048339844
27123,77.25676727294922
27125,73.37580108642578
27127,75.52433013916016
27129,75.12482452392578
27131,75.97799682617188
27133,78.23332214355469
27135,74.7731704711914
27137,72.12115478515625
27139,77.0908203125
27141,75.69514465332031
27143,76.40247344970703
27145,74.65751647949219
27147,75.23973083496094
27149,74.4048080444336
27151,74.63260650634766
27153,74.5347900390625
27155,75.15398406982422
27157,76.88179779052734
27159,74.74171447753906
27161,75.6407241821289
27163,77.17847442626953
27165,77.23941802978516
27167,74.10344696044922
27169,75.39099884033203
27171,75.87254333496094
27173,75.18426513671875
28001,91.85911560058594
28003,87.874267578125
28005,90.78280639648438
28007,90.7871322631836
28009,87.95909881591797
28011,89.84223937988281
28013,89.8651351928711
28015,91.4273681640625
28017,89.56845092773438
28019,90.74553680419922
28021,91.80145263671875
28023,92.2375259399414
28025,90.6483383178711
28027,89.5919418334961
28029,91.16844177246094
28031,92.6519546508789
28033,88.96440887451172
28035,91.27369689941406
28037,91.00109100341797
28039,89.59920501708984
28041,90.36849975585938
28043,90.94065856933594
28045,88.66783905029297
28047,88.941162109375
28049,91.20189666748047
28051,91.48157501220703
28053,91.77527618408203
28055,91.8955307006836
28057,89.01982879638672
28059,88.22954559326172
28061,93.01115417480469
28063,91.52422332763672
28065,91.79568481445312
28067,93.07435607910156
28069,91.7095718383789
28071,88.5617446899414
28073,91.02325439453125
28075,92.48297119140625
28077,91.72128295898438
28079,90.68421936035156
28081,89.48014831542969
28083,91.69331359863281
28085,90.97593688964844
28087,91.14962768554688
28089,90.84675598144531
28091,91.34449005126953
28093,88.51499938964844
28095,89.31692504882812
28097,90.84661865234375
28099,90.88823699951172
28101,92.17943572998047
28103,91.77896881103516
28105,91.56362915039062
28107,89.1422119140625
28109,90.13160705566406
28111,91.05219268798828
28113,90.94039154052734
28115,89.0392074584961
28117,88.74327850341797
28119,89.69822692871094
28121,91.41133117675781
28123,91.44197082519531
28125,91.64924621582031
28127,91.8494644165039
28129,92.77708435058594
28131,89.97726440429688
28133,90.70718383789062
28135,90.43278503417969
28137,88.88651275634766
28139,88.00432586669922
28141,88.25768280029297
28143,88.87748718261719
28145,88.85163116455078
28147,90.72991180419922
28149,91.69405364990234
28151,91.42878723144531
28153,91.09529876708984
28155,90.46766662597656
28157,91.46493530273438
28159,90.86201477050781
28161,89.69499206542969
28163,91.04441833496094
29001,81.90804290771484
29003,81.55597686767578
29005,82.02569580078125
29007,80.59053802490234
29009,80.33521270751953
29011,78.1716537475586
29013,77.98764038085938
29015,78.47596740722656
29017,79.27073669433594
29019,81.1388168334961
29021,81.72581481933594
29023,81.9605484008789
29025,81.38291931152344
29027,81.40644836425781
29029,79.62430572509766
29031,78.97077941894531
29033,81.30652618408203
29035,78.56526947021484
29037,79.12003326416016
29039,76.56725311279297
29041,81.76771545410156
29043,77.87676239013672
29045,80.47223663330078
29047,80.51677703857422
29049,80.62837219238281
29051,81.25990295410156
29053,81.03221893310547
29055,78.4906234741211
29057,76.83346557617188
29059,76.17742919921875
29061,81.45806884765625
29063,81.57388305664062
29065,74.84809875488281
29067,75.49551391601562
29069,83.5449447631836
29071,81.48934936523438
29073,80.61109924316406
29075,81.73304748535156
29077,76.89779663085938
29079,80.93685913085938
29081,81.61077117919922
29083,78.46053314208984
29085,76.37592315673828
29087,81.6588363647461
29089,81.59024047851562
29091,74.8177719116211
29093,77.46757507324219
29095,80.27745819091797
29097,80.01020812988281
29099,81.98448181152344
29101,80.37378692626953
29103,81.12284851074219
29105,76.56092834472656
29107,80.9617919921875
29109,78.13641357421875
29111,80.37098693847656
29113,81.7038345336914
29115,81.08903503417969
29117,81.3891372680664
29119,83.29977416992188
29121,81.69905090332031
29123,78.43759155273438
29125,79.62857818603516
29127,80.66268920898438
29129,80.77877807617188
29131,80.73554229736328
29133,78.90554809570312
29135,80.80200958251953
29137,80.87870788574219
29139,81.16363525390625
29141,80.2175064086914
29143,80.82335662841797
29145,81.76962280273438
29147,81.4317398071289
29149,76.39537048339844
29151,81.08866882324219
29153,77.20914459228516
29155,83.31297302246094
29157,78.66451263427734
29159,80.27218627929688
29161,77.50357818603516
29163,80.75240325927734
29165,81.20228576660156
29167,76.18540954589844
29169,78.35652923583984
29171,82.31664276123047
29173,80.45269775390625
29175,81.48763275146484
29177,80.89730834960938
29179,77.6502456665039
29181,79.81727600097656
29183,82.80654907226562
29185,77.02810668945312
29186,79.16651153564453
29187,78.40194702148438
29189,82.88465881347656
29195,81.34869384765625
29197,82.36480712890625
29199,81.74362182617188
29201,79.12159729003906
29203,75.63114166259766
29205,80.70824432373047
29207,81.0323486328125
29209,80.31551361083984
29211,80.90556335449219
29213,80.33444213867188
29215,73.34270477294922
29217,77.4754638671875
29219,81.7122802734375
29221,79.09752655029297
29223,80.06967163085938
29225,74.7654037475586
29227,81.85960388183594
29229,73.83099365234375
29510,83.0679702758789
30001,60.34279251098633
30003,65.28186798095703
30005,65.14055633544922
30007,62.34410095214844
30009,62.90610885620117
30011,73.60808563232422
30013,64.30516815185547
30015,65.96844482421875
30017,71.8886947631836
30019,68.10269927978516
30021,70.87383270263672
30023,59.52165985107422
30025,74.33893585205078
30027,62.71894836425781
30029,66.22515106201172
30031,60.70124816894531
30033,67.41002655029297
30035,63.413455963134766
30037,61.95310592651367
30039,60.55972671508789
30041,65.25933074951172
30043,62.29642105102539
30045,59.568050384521484
30047,70.65129852294922
30049,63.127906799316406
30051,68.27458953857422
30053,68.78128814697266
30055,69.50569152832031
30057,61.57136535644531
30059,59.376529693603516
30061,66.3034439086914
30063,66.10661315917969
30065,63.76396179199219
30067,60.46825408935547
30069,67.0401840209961
30071,70.12853240966797
30073,64.32384490966797
30075,71.23518371582031
30077,62.190677642822266
30079,71.23846435546875
30081,61.780277252197266
30083,71.58296966552734
30085,71.1868667602539
30087,67.11331176757812
30089,69.07548522949219
30091,71.11872863769531
30093,61.28359603881836
30095,61.49516677856445
30097,60.29810333251953
30099,63.592079162597656
30101,65.98788452148438
30103,65.66683959960938
30105,68.55961608886719
30107,60.507659912109375
30109,71.0962142944336
30111,64.91465759277344
31001,80.57911682128906
31003,80.38018035888672
31005,92.46551513671875
31007,89.763916015625
31009,85.93899536132812
31011,80.81212615966797
31013,90.68841552734375
31015,84.18022155761719
31017,89.67945861816406
31019,82.31214141845703
31021,81.62874603271484
31023,81.79611206054688
31025,82.33299255371094
31027,81.28713989257812
31029,92.79606628417969
31031,91.38765716552734
31033,93.17644500732422
31035,80.16107940673828
31037,82.93778228759766
31039,81.94879913330078
31041,83.9269790649414
31043,81.27376556396484
31045,89.58739471435547
31047,84.67854309082031
31049,92.267578125
31051,81.0998306274414
31053,82.7266845703125
31055,82.872314453125
31057,91.95762634277344
31059,80.56068420410156
31061,82.5247802734375
31063,89.60820007324219
31065,87.17436218261719
31067,83.16865539550781
31069,92.89311218261719
31071,81.22260284423828
31073,85.63705444335938
31075,92.18531799316406
31077,81.13456726074219
31079,81.2624282836914
31081,81.08191680908203
31083,84.7895278930664
31085,93.5672607421875
31087,93.32197570800781
31089,82.76002502441406
31091,92.31800079345703
31093,81.69207763671875
31095,82.36734008789062
31097,82.6873550415039
31099,81.64083862304688
31101,92.77415466308594
31103,91.50466918945312
31105,88.98863220214844
31107,81.08721160888672
31109,82.97762298583984
31111,91.21722412109375
31113,88.35081481933594
31115,83.2192611694336
31117,91.75953674316406
31119,81.70001220703125
31121,81.98485565185547
31123,93.4691390991211
31125,81.68753051757812
31127,82.49137878417969
31129,80.45372009277344
31131,82.5815200805664
31133,83.1426773071289
31135,92.52342224121094
31137,83.36347961425781
31139,81.23233032226562
31141,82.15601348876953
31143,82.21646881103516
31145,91.33599090576172
31147,82.64350891113281
31149,86.84773254394531
31151,82.17449951171875
31153,82.87735748291016
31155,82.73284912109375
31157,91.47655487060547
31159,81.9141845703125
31161,89.18350219726562
31163,81.6298599243164
31165,87.97257232666016
31167,82.5458755493164
31169,81.09474182128906
31171,89.46807098388672
31173,81.2010498046875
31175,81.17887115478516
31177,82.035888671875
31179,82.0114974975586
31181,81.17495727539062
31183,80.56979370117188
31185,81.31265258789062
32001,88.69629669189453
32003,97.6868667602539
32005,84.70006561279297
32007,77.77421569824219
32009,90.73099517822266
32011,83.84630584716797
32013,80.39969635009766
32015,84.10469818115234
32017,90.25340270996094
32019,88.17533874511719
32021,88.33528137207031
32023,88.9327163696289
32027,85.94770050048828
32029,86.55844116210938
32031,82.64257049560547
32033,84.35716247558594
32510,86.7526626586914
33001,66.96553802490234
33003,64.74989318847656
33005,68.40593719482422
33007,57.936187744140625
33009,62.5929069519043
33011,70.10548400878906
33013,67.86012268066406
33015,70.99674987792969
33017,68.94281768798828
33019,65.40001678466797
34001,79.82500457763672
34003,78.60714721679688
34005,80.14298248291016
34007,79.48505401611328
34009,80.2506332397461
34011,79.56258392333984
34013,79.24656677246094
34015,79.34074401855469
34017,80.49927520751953
34019,78.07974243164062
34021,80.2520523071289
34023,81.0241470336914
34025,82.10364532470703
34027,76.72036743164062
34029,81.31354522705078
34031,76.6340560913086
34033,79.4061050415039
34035,79.36410522460938
34037,75.66278076171875
34039,80.26513671875
34041,77.0259017944336
35001,87.64961242675781
35003,81.52228546142578
35005,95.72067260742188
35006,83.18089294433594
35007,78.70699310302734
35009,94.16053009033203
35011,95.056640625
35013,91.81026458740234
35015,98.37342834472656
35017,85.79822540283203
35019,90.25948333740234
35021,90.03128814697266
35023,86.01597595214844
35025,99.2398452758789
35027,88.56439208984375
35028,79.4648666381836
35029,90.92703247070312
35031,84.42359161376953
35033,79.14583587646484
35035,89.73988342285156
35037,94.86383819580078
35039,80.2879409790039
35041,94.87104034423828
35043,85.47650146484375
35045,87.3421401977539
35047,85.6651840209961
35049,82.53781127929688
35051,90.01741027832031
35053,88.79750061035156
35055,75.5608139038086
35057,85.66045379638672
35059,87.10613250732422
35061,90.19266510009766
36001,70.80013275146484
36003,73.3197250366211
36005,79.90817260742188
36007,70.13475036621094
36009,71.8636474609375
36011,69.18563079833984
36013,71.63406372070312
36015,73.36746215820312
36017,68.25450134277344
36019,65.6684341430664
36021,71.9285888671875
36023,67.83493041992188
36025,68.53610229492188
36027,75.45482635498047
36029,72.57870483398438
36031,64.92406463623047
36033,66.62214660644531
36035,69.33129119873047
36037,71.59310913085938
36039,69.22531127929688
36041,66.41810607910156
36043,68.83206176757812
36045,68.1100082397461
36047,80.72586059570312
36049,67.80909729003906
36051,71.92997741699219
36053,68.60415649414062
36055,70.47926330566406
36057,71.84344482421875
36059,79.56096649169922
36061,80.40910339355469
36063,72.94054412841797
36065,69.78575897216797
36067,69.75797271728516
36069,70.11000061035156
36071,75.54313659667969
36073,71.65584564208984
36075,68.90583801269531
36077,68.17129516601562
36079,75.56553649902344
36081,80.05101013183594
36083,70.13883972167969
36085,81.23417663574219
36087,77.1155014038086
36089,68.29109954833984
36091,69.99710845947266
36093,71.01851654052734
36095,69.56718444824219
36097,71.12156677246094
36099,70.16920471191406
36101,72.96004486083984
36103,78.68151092529297
36105,71.3233413696289
36107,71.15545654296875
36109,69.70581817626953
36111,71.91529846191406
36113,67.33808898925781
36115,69.68594360351562
36117,68.81975555419922
36119,77.25326538085938
36121,70.5517807006836
36123,70.37019348144531
37001,85.65415954589844
37003,85.02896118164062
37005,78.00038146972656
37007,88.50169372558594
37009,76.84815979003906
37011,74.85388946533203
37013,86.97605895996094
37015,86.62528991699219
37017,89.58119201660156
37019,89.74336242675781
37021,80.2288818359375
37023,85.83201599121094
37025,86.8102798461914
37027,85.0982666015625
37029,86.11068725585938
37031,86.974609375
37033,86.25479888916016
37035,86.34718322753906
37037,86.44061279296875
37039,85.93104553222656
37041,86.40706634521484
37043,84.48017883300781
37045,88.8283920288086
37047,89.54678344726562
37049,87.98922729492188
37051,89.2136001586914
37053,85.50151062011719
37055,85.15123748779297
37057,84.0454330444336
37059,84.41875457763672
37061,89.2986831665039
37063,87.18102264404297
37065,87.9142837524414
37067,83.39888000488281
37069,88.01329803466797
37071,89.1060562133789
37073,86.45258331298828
37075,82.31523895263672
37077,87.55137634277344
37079,88.75453186035156
37081,84.5203628540039
37083,87.00655364990234
37085,87.9404067993164
37087,75.87066650390625
37089,81.3920669555664
37091,85.99893188476562
37093,89.0849609375
37095,86.4715347290039
37097,85.62943267822266
37099,79.1551513671875
37101,88.72589111328125
37103,89.00347137451172
37105,86.94085693359375
37107,89.17548370361328
37109,87.64823913574219
37111,85.27476501464844
37113,82.15371704101562
37115,80.26681518554688
37117,87.37052154541016
37119,88.49059295654297
37121,76.9125747680664
37123,86.87657928466797
37125,87.62047576904297
37127,88.07137298583984
37129,90.8568344116211
37131,86.11708068847656
37133,89.13943481445312
37135,85.95877838134766
37137,86.83330535888672
37139,86.37591552734375
37141,90.50897216796875
37143,86.47035217285156
37145,86.7779769897461
37147,88.05903625488281
37149,87.59710693359375
37151,85.58411407470703
37153,88.5370864868164
37155,90.19563293457031
37157,85.03950500488281
37159,85.2900390625
37161,88.39518737792969
37163,88.93856048583984
37165,89.73809051513672
37167,86.75350189208984
37169,83.30592346191406
37171,83.566650390625
37173,78.89784240722656
37175,80.15558624267578
37177,86.26888275146484
37179,88.4493637084961
37181,87.98040771484375
37183,87.42279815673828
37185,87.88082885742188
37187,86.538818359375
37189,76.53605651855469
37191,89.03202819824219
37193,84.32688903808594
37195,88.48532104492188
37197,84.2142333984375
37199,76.68707275390625
38001,71.35182189941406
38003,76.72053527832031
38005,72.5297622680664
38007,68.82768249511719
38009,66.13278198242188
38011,73.0312728881836
38013,67.49800109863281
38015,74.17817687988281
38017,75.45304107666016
38019,68.84624481201172
38021,77.69670104980469
38023,69.26441192626953
38025,66.93769073486328
38027,74.4698715209961
38029,76.89572143554688
38031,75.57952117919922
38033,70.25048065185547
38035,74.99884796142578
38037,72.37171173095703
38039,75.24870300292969
38041,69.94103240966797
38043,75.11136627197266
38045,77.38916778564453
38047,76.35772705078125
38049,69.36515808105469
38051,77.3985595703125
38053,68.71440887451172
38055,69.15594482421875
38057,68.29486846923828
38059,72.14252471923828
38061,67.04833221435547
38063,73.67601013183594
38065,69.71613311767578
38067,72.54631042480469
38069,70.8603744506836
38071,71.6606216430664
38073,76.92957305908203
38075,67.71281433105469
38077,75.4901123046875
38079,66.19276428222656
38081,76.91422271728516
38083,72.09300994873047
38085,75.6424789428711
38087,71.41849517822266
38089,68.58514404296875
38091,74.69259643554688
38093,76.34395599365234
38095,68.92103576660156
38097,74.50684356689453
38099,73.18956756591797
38101,67.61860656738281
38103,73.5218734741211
38105,69.99800109863281
39001,81.49288940429688
39003,77.03170776367188
39005,75.747314453125
39007,74.1238784790039
39009,79.36034393310547
39011,77.04369354248047
39013,77.51029968261719
39015,80.94854736328125
39017,80.81267547607422
39019,76.10948181152344
39021,76.32147979736328
39023,77.59553527832031
39025,81.17888641357422
39027,79.56327056884766
39029,75.55524444580078
39031,76.92514038085938
39033,75.72251892089844
39035,74.40188598632812
39037,77.1704330444336
39039,75.65499877929688
39041,76.43909454345703
39043,75.30313873291016
39045,76.93336486816406
39047,78.95026397705078
39049,77.70474243164062
39051,76.24604034423828
39053,80.64360809326172
39055,73.67259216308594
39057,78.82194519042969
39059,76.856689453125
39061,81.19020080566406
39063,77.11215209960938
39065,76.28190612792969
39067,76.88992309570312
39069,76.7892837524414
39071,80.73604583740234
39073,77.70277404785156
39075,76.302001953125
39077,75.62659454345703
39079,80.16087341308594
39081,76.40323638916016
39083,75.17560577392578
39085,74.10673522949219
39087,81.98040771484375
39089,75.9480972290039
39091,75.6767578125
39093,74.57743072509766
39095,77.79966735839844
39097,77.48499298095703
39099,75.53329467773438
39101,75.9275131225586
39103,75.6298599243164
39105,79.74329376220703
39107,76.61345672607422
39109,78.62167358398438
39111,77.959716796875
39113,79.92784118652344
39115,78.230712890625
39117,74.85552215576172
39119,77.439453125
39121,77.7088623046875
39123,77.22166442871094
39125,75.7013931274414
39127,76.96177673339844
39129,78.9283447265625
39131,81.1932601928711
39133,75.6163330078125
39135,77.93880462646484
39137,76.83757781982422
39139,75.51667022705078
39141,80.16288757324219
39143,77.23727416992188
39145,82.08023071289062
39147,76.77256774902344
39149,77.19852447509766
39151,77.0430908203125
39153,76.86531829833984
39155,75.34339141845703
39157,77.19896697998047
39159,76.50159454345703
39161,75.92447662353516
39163,78.65003204345703
39165,80.97482299804688
39167,79.7843017578125
39169,76.52604675292969
39171,74.9855728149414
39173,77.56166076660156
39175,76.44222259521484
40001,85.86497497558594
40003,93.4228515625
40005,92.36074829101562
40007,91.05781555175781
40009,93.60821533203125
40011,94.18334197998047
40013,92.87503814697266
40015,93.15451049804688
40017,94.29768371582031
40019,92.5513916015625
40021,87.37432861328125
40023,91.0316390991211
40025,89.97480773925781
40027,93.22657012939453
40029,93.2817153930664
40031,92.7158203125
40033,94.37471008300781
40035,85.10221862792969
40037,91.97993469238281
40039,93.64559173583984
40041,85.36939239501953
40043,92.63445281982422
40045,91.81541442871094
40047,93.949462890625
40049,92.50580596923828
40051,92.7605209350586
40053,92.9081039428711
40055,93.9349136352539
40057,95.4244155883789
40059,94.06798553466797
40061,88.81270599365234
40063,92.77579498291016
40065,94.99589538574219
40067,94.39469909667969
40069,92.68305206298828
40071,91.85520935058594
40073,95.50104522705078
40075,93.26478576660156
40077,88.63247680664062
40079,86.33942413330078
40081,94.0818862915039
40083,95.1458969116211
40085,93.60102844238281
40087,92.81885528564453
40089,87.29595184326172
40091,91.17493438720703
40093,93.94358825683594
40095,93.07539367675781
40097,87.43927001953125
40099,91.8456802368164
40101,89.96154022216797
40103,93.98544311523438
40105,86.59738159179688
40107,92.38297271728516
40109,94.54601287841797
40111,91.31747436523438
40113,89.55056762695312
40115,84.1856918334961
40117,92.32490539550781
40119,94.1927490234375
40121,91.6782455444336
40123,92.57953643798828
40125,93.51148223876953
40127,89.2747802734375
40129,92.59706115722656
40131,88.73200225830078
40133,93.24787139892578
40135,87.85113525390625
40137,92.54707336425781
40139,89.98816680908203
40141,94.79752349853516
40143,90.56143951416016
40145,89.87818145751953
40147,88.32373046875
40149,93.23614501953125
40151,93.46267700195312
40153,92.79154968261719
41001,70.71349334716797
41003,77.8325424194336
41005,69.33782196044922
41007,69.89641571044922
41009,74.19023895263672
41011,74.96343994140625
41013,71.5435562133789
41015,80.1648941040039
41017,71.07837677001953
41019,77.01549530029297
41021,75.95964813232422
41023,68.60637664794922
41025,73.11420440673828
41027,67.52888488769531
41029,79.12841033935547
41031,73.68228912353516
41033,78.87154388427734
41035,76.22399139404297
41037,74.28509521484375
41039,73.7149658203125
41041,71.6176986694336
41043,73.17566680908203
41045,74.89160919189453
41047,72.7698974609375
41049,74.10674285888672
41051,72.83667755126953
41053,76.23977661132812
41055,76.4443359375
41057,69.27572631835938
41059,73.73072814941406
41061,68.18985748291016
41063,66.23961639404297
41065,74.42098236083984
41067,73.66725158691406
41069,71.25249481201172
41071,75.6510009765625
42001,80.29434967041016
42003,77.22013854980469
42005,76.68006134033203
42007,76.6025390625
42009,77.47789764404297
42011,78.84598541259766
42013,75.79136657714844
42015,73.14838409423828
42017,78.54859924316406
42019,75.08456420898438
42021,73.22102355957031
42023,75.00296020507812
42025,73.69721221923828
42027,76.40620422363281
42029,78.36648559570312
42031,75.12362670898438
42033,75.09217071533203
42035,77.10491943359375
42037,75.83777618408203
42039,73.00082397460938
42041,79.55638885498047
42043,77.44499969482422
42045,78.87013244628906
42047,73.93629455566406
42049,72.77243041992188
42051,76.10810852050781
42053,73.63133239746094
42055,79.90664672851562
42057,79.17976379394531
42059,77.82701873779297
42061,77.67554473876953
42063,75.43374633789062
42065,74.84722137451172
42067,77.51152038574219
42069,70.61150360107422
42071,78.13706970214844
42073,75.39069366455078
42075,77.1897201538086
42077,78.73571014404297
42079,72.50086212158203
42081,76.70111083984375
42083,72.80419921875
42085,74.08717346191406
42087,77.24700927734375
42089,72.90100860595703
42091,79.38043975830078
42093,77.57878112792969
42095,77.54412841796875
42097,76.6615982055664
42099,77.7218017578125
42101,79.15851593017578
42103,72.83846282958984
42105,74.6513442993164
42107,75.4632339477539
42109,77.08128356933594
42111,73.50359344482422
42113,71.8734130859375
42115,71.1473388671875
42117,74.93675994873047
42119,77.43087005615234
42121,73.63282012939453
42123,72.34346008300781
42125,77.18584442138672
42127,70.87152099609375
42129,76.76419830322266
42131,72.7049789428711
42133,79.17354583740234
44001,79.2139663696289
44003,77.22007751464844
44005,79.1632080078125
44007,76.21440887451172
44009,77.84046936035156
45001,90.60680389404297
45003,92.66535949707031
45005,92.89260864257812
45007,90.1806869506836
45009,92.42084503173828
45011,93.0017318725586
45013,92.2099838256836
45015,91.65608215332031
45017,92.07621002197266
45019,90.9875717163086
45021,89.9191665649414
45023,90.08454132080078
45025,89.67037200927734
45027,91.06298065185547
45029,91.98294830322266
45031,91.18193054199219
45033,90.88103485107422
45035,91.98700714111328
45037,91.79519653320312
45039,91.192626953125
45041,91.30078887939453
45043,89.60884094238281
45045,88.70014190673828
45047,91.30919647216797
45049,92.74691009521484
45051,89.57867431640625
45053,93.12688446044922
45055,90.63712310791016
45057,89.53880310058594
45059,90.9751205444336
45061,90.83686828613281
45063,92.24828338623047
45065,91.42255401611328
45067,90.77413940429688
45069,90.54443359375
45071,92.31261444091797
45073,88.900390625
45075,92.33182525634766
45077,88.34996032714844
45079,92.09762573242188
45081,92.2289810180664
45083,90.08475494384766
45085,90.86465454101562
45087,90.82229614257812
45089,90.8728256225586
45091,89.72700500488281
46003,83.50667572021484
46005,80.77359771728516
46007,88.93501281738281
46009,81.4190902709961
46011,76.62840270996094
46013,80.3454818725586
46015,86.81715393066406
46017,85.93682861328125
46019,76.33114624023438
46021,79.33684539794922
46023,84.00298309326172
46025,77.99827575683594
46027,81.05653381347656
46029,75.4228515625
46031,77.47565460205078
46033,81.63258361816406
46035,82.34831237792969
46037,77.19086456298828
46039,74.40330505371094
46041,82.13853454589844
46043,82.9064712524414
46045,80.67935943603516
46047,88.17958068847656
46049,80.84524536132812
46051,75.02767181396484
46053,87.31341552734375
46055,85.56590270996094
46057,76.15013122558594
46059,81.39927673339844
46061,81.50738525390625
46063,74.79428100585938
46065,87.63407135009766
46067,81.6226806640625
46069,83.10151672363281
46071,88.9918441772461
46073,82.42302703857422
46075,90.26459503173828
46077,77.50023651123047
46079,78.07831573486328
46081,72.51361846923828
46083,80.5505142211914
46085,90.27259826660156
46087,80.4830322265625
46089,79.0142822265625
46091,76.77884674072266
46093,81.54910278320312
46095,92.35427856445312
46097,79.32424926757812
46099,79.75537109375
46101,77.41783142089844
46103,82.68547058105469
46105,74.96047973632812
46107,82.05828857421875
46109,75.80577087402344
46111,81.36125946044922
46113,88.17364501953125
46115,80.86955261230469
46117,87.87862396240234
46119,84.56951141357422
46121,92.59088897705078
46123,91.92909240722656
46125,80.87145233154297
46127,80.7089614868164
46129,81.05393981933594
46135,81.20594787597656
46137,81.24879455566406
47001,83.88690185546875
47003,88.52413940429688
47005,84.48428344726562
47007,85.2552719116211
47009,86.21012115478516
47011,89.26536560058594
47013,80.67570495605469
47015,86.36219787597656
47017,84.17189025878906
47019,80.06407928466797
47021,85.77749633789062
47023,87.15450286865234
47025,80.60736083984375
47027,85.90084075927734
47029,83.91956329345703
47031,86.9369888305664
47033,85.5971450805664
47035,82.92637634277344
47037,86.77196502685547
47039,86.71399688720703
47041,87.46676635742188
47043,85.40431213378906
47045,83.46155548095703
47047,88.33008575439453
47049,81.79389953613281
47051,87.46644592285156
47053,83.91907501220703
47055,87.89620208740234
47057,83.09164428710938
47059,83.59098052978516
47061,84.14130401611328
47063,83.81497192382812
47065,88.99966430664062
47067,81.28843688964844
47069,87.68055725097656
47071,87.43872833251953
47073,82.89136505126953
47075,87.01659393310547
47077,86.13896942138672
47079,82.32666015625
47081,86.49027252197266
47083,83.76904296875
47085,84.9285659790039
47087,87.43631744384766
47089,85.44471740722656
47091,79.03916931152344
47093,85.89402770996094
47095,81.30159759521484
47097,86.00408935546875
47099,87.22211456298828
47101,86.38961791992188
47103,88.34465789794922
47105,87.48692321777344
47107,89.21455383300781
47109,87.59672546386719
47111,86.08866882324219
47113,86.6668472290039
47115,86.38092041015625
47117,88.44081115722656
47119,87.68275451660156
47121,88.9322509765625
47123,87.3028564453125
47125,83.85877227783203
47127,88.05558776855469
47129,83.20722961425781
47131,80.48458862304688
47133,84.4727554321289
47135,86.46772003173828
47137,83.29315948486328
47139,88.16144561767578
47141,86.21124267578125
47143,86.93563079833984
47145,87.08290100097656
47147,83.78599548339844
47149,87.64070129394531
47151,81.386474609375
47153,85.15967559814453
47155,83.73470306396484
47157,88.72468566894531
47159,87.94097900390625
47161,82.56134033203125
47163,83.24164581298828
47165,85.40950012207031
47167,87.3517837524414
47169,86.99751281738281
47171,78.75746154785156
47173,82.8314208984375
47175,85.03988647460938
47177,86.55650329589844
47179,83.40142059326172
47181,87.07737731933594
47183,81.78434753417969
47185,86.58834075927734
47187,87.20916748046875
47189,86.97445678710938
48001,95.83598327636719
48003,101.29525756835938
48005,94.91877746582031
48007,94.37779235839844
48009,98.42467498779297
48011,91.28849792480469
48013,100.44148254394531
48015,98.18669128417969
48017,94.37113952636719
48019,98.56831359863281
48021,100.79596710205078
48023,99.03319549560547
48025,99.0391616821289
48027,101.98284149169922
48029,100.36003112792969
48031,98.91069793701172
48033,100.22402954101562
48035,101.65451049804688
48037,87.9417724609375
48039,93.98291015625
48041,98.88394165039062
48043,103.10213470458984
48045,93.32585906982422
48047,100.38240814208984
48049,101.67322540283203
48051,99.7718505859375
48053,99.8726577758789
48055,100.8420639038086
48057,94.91356658935547
48059,101.00942993164062
48061,96.93870544433594
48063,91.6806640625
48065,90.69097137451172
48067,88.72563171386719
48069,91.59464263916016
48071,92.49263000488281
48073,93.40763092041016
48075,96.24636840820312
48077,97.12925720214844
48079,95.74624633789062
48081,101.35255432128906
48083,101.78327178955078
48085,95.52227783203125
48087,93.59156036376953
48089,99.6983642578125
48091,99.86065673828125
48093,101.9539794921875
48095,101.37004089355469
48097,94.54145050048828
48099,102.86031341552734
48101,98.48247528076172
48103,104.44429016113281
48105,100.7347183227539
48107,97.1568374633789
48109,98.8718490600586
48111,91.15984344482422
48113,98.30130004882812
48115,99.8136215209961
48117,92.58732604980469
48119,92.5261459350586
48121,96.83539581298828
48123,100.45642852783203
48125,99.22193908691406
