GEOID,tmax
26159,40.59873580932617
26161,44.91402053833008
26163,47.444698333740234
26165,40.76988983154297
27001,29.169334411621094
27003,34.53773880004883
27005,29.766244888305664
27007,28.248825073242188
27009,31.62421417236328
27011,33.829803466796875
27013,33.07280349731445
27015,34.295528411865234
27017,29.924142837524414
27019,33.43636703491211
27021,28.412565231323242
27023,33.83499526977539
27025,33.77837371826172
27027,32.77521514892578
27029,27.562841415405273
27031,28.687768936157227
27033,33.36006164550781
27035,30.06885528564453
27037,34.506874084472656
27039,31.659332275390625
27041,29.705230712890625
27043,32.207969665527344
27045,32.21385955810547
27047,31.081308364868164
27049,33.666378021240234
27051,32.89811325073242
27053,34.23698806762695
27055,33.15852737426758
27057,27.054834365844727
27059,33.982635498046875
27061,27.16689109802246
27063,32.81373977661133
27065,32.108829498291016
27067,32.13793182373047
27069,30.99955940246582
27071,27.139863967895508
27073,34.2623176574707
27075,28.289554595947266
27077,30.340360641479492
27079,33.022804260253906
27081,31.356992721557617
27083,33.530479431152344
27085,33.39702224731445
27087,30.077646255493164
27089,29.697250366210938
27091,32.630760192871094
27093,32.1202392578125
27095,31.944446563720703
27097,30.256935119628906
27099,31.083457946777344
27101,31.236223220825195
27103,33.920799255371094
27105,31.087207794189453
27107,31.724945068359375
27109,32.70124435424805
27111,30.454797744750977
27113,28.661012649536133
27115,31.074159622192383
27117,30.55197525024414
27119,30.086111068725586
27121,31.003555297851562
27123,34.897918701171875
27125,29.431119918823242
27127,34.06830596923828
27129,33.25580596923828
27131,32.60303497314453
27133,31.28046226501465
27135,29.95041275024414
27137,27.66651725769043
27139,33.81382751464844
27141,33.512271881103516
27143,33.885589599609375
27145,30.997600555419922
27147,31.3562068939209
27149,33.00310516357422
27151,33.1916389465332
27153,28.787681579589844
27155,33.50914001464844
27157,34.25733947753906
27159,27.73452377319336
27161,31.571239471435547
27163,34.687870025634766
27165,34.16623306274414
27167,33.73309326171875
27169,33.05012130737305
27171,32.976436614990234
27173,34.19050216674805
28001,78.35367584228516
28003,63.39373779296875
28005,82.29786682128906
28007,71.02139282226562
28009,65.7635726928711
28011,65.00325012207031
28013,70.24517822265625
28015,70.87496185302734
28017,70.09857177734375
28019,71.43760681152344
28021,75.84005737304688
28023,77.18058013916016
28025,72.05797576904297
28027,65.25956726074219
28029,79.45733642578125
28031,81.34894561767578
28033,63.14826965332031
28035,79.71319580078125
28037,80.00273132324219
28039,77.8055419921875
28041,76.70259857177734
28043,70.47818756103516
28045,79.18107604980469
28047,78.0523910522461
28049,77.23890686035156
28051,71.23655700683594
28053,70.10321044921875
28055,69.27850341796875
28057,67.97602081298828
28059,78.62166595458984
28061,78.6196517944336
28063,76.83488464355469
28065,82.14225769042969
28067,79.43632507324219
28069,74.69959259033203
28071,68.05258178710938
28073,81.15703582763672
28075,76.54149627685547
28077,82.54560852050781
28079,72.2297134399414
28081,67.42852783203125
28083,69.45536804199219
28085,81.44548797607422
28087,73.35809326171875
28089,74.30509948730469
28091,82.7553482055664
28093,66.24532318115234
28095,70.73797607421875
28097,71.3208999633789
28099,72.55203247070312
28101,76.11959075927734
28103,74.30340576171875
28105,72.73535919189453
28107,66.71987915039062
28109,80.04061889648438
28111,78.03227233886719
28113,83.19898986816406
28115,68.0887451171875
28117,64.8104019165039
28119,66.4319076538086
28121,78.00432586669922
28123,75.60682678222656
28125,69.50516510009766
28127,80.78041076660156
28129,79.60076141357422
28131,77.79423522949219
28133,67.44833374023438
28135,68.33383178710938
28137,64.58382415771484
28139,64.6687240600586
28141,64.94717407226562
28143,63.06037139892578
28145,66.46021270751953
28147,82.9322280883789
28149,73.91129302978516
28151,66.360107421875
28153,76.53870391845703
28155,71.36358642578125
28157,80.57392120361328
28159,71.82857513427734
28161,69.4641342163086
28163,72.6766357421875
29001,36.117008209228516
29003,32.91889572143555
29005,31.191654205322266
29007,36.447715759277344
29009,39.49000930786133
29011,35.95018768310547
29013,35.16302490234375
29015,35.95814895629883
29017,45.038543701171875
29019,36.509620666503906
29021,33.57334899902344
29023,47.7222785949707
29025,34.93267059326172
29027,37.38214111328125
29029,39.12641906738281
29031,45.20957565307617
29033,35.41917037963867
29035,46.86294937133789
29037,34.389102935791016
29039,36.29928970336914
29041,36.23612594604492
29043,40.240055084228516
29045,36.188453674316406
29047,34.24507141113281
29049,33.760658264160156
29051,38.532310485839844
29053,36.627559661865234
29055,40.42787551879883
29057,36.810951232910156
29059,38.06623458862305
29061,34.71396255493164
29063,33.671600341796875
29065,40.989681243896484
29067,41.549888610839844
29069,51.407379150390625
29071,39.33226776123047
29073,38.3245849609375
29075,33.4466552734375
29077,38.16424560546875
29079,34.740013122558594
29081,34.067752838134766
29083,35.40890884399414
29085,36.19533920288086
29087,32.39291000366211
29089,36.5140380859375
29091,43.17685317993164
29093,43.354122161865234
29095,34.666603088378906
29097,36.44601058959961
29099,41.91676712036133
29101,35.13055419921875
29103,36.37968826293945
29105,39.52320861816406
29107,35.426273345947266
29109,37.44166564941406
29111,36.555484771728516
29113,38.40446090698242
29115,35.316139221191406
29117,34.761314392089844
29119,39.202816009521484
29121,36.831268310546875
29123,44.0317497253418
29125,39.058719635009766
29127,36.990501403808594
29129,33.74998474121094
29131,39.32350540161133
29133,51.58540725708008
29135,37.294532775878906
29137,36.97218322753906
29139,37.89079284667969
29141,37.17522430419922
29143,51.92971420288086
29145,37.71088790893555
29147,32.20473098754883
29149,45.400020599365234
29151,38.77614974975586
29153,43.09906005859375
29155,53.711944580078125
29157,43.79037094116211
29159,36.01167678833008
29161,39.865562438964844
29163,37.47981643676758
29165,34.219642639160156
29167,37.080867767333984
29169,40.25950241088867
29171,34.473541259765625
29173,36.980979919433594
29175,36.79827880859375
29177,34.9632682800293
29179,45.11045455932617
29181,47.083011627197266
29183,39.533607482910156
29185,35.86050796508789
29186,42.8093376159668
29187,42.54936599731445
29189,40.44511032104492
29195,36.553707122802734
29197,35.7544059753418
29199,35.6739387512207
29201,47.99707794189453
29203,43.88748550415039
29205,36.87105178833008
29207,48.41265106201172
29209,41.062477111816406
29211,34.63983154296875
29213,43.53712844848633
29215,40.421241760253906
29217,35.12343215942383
29219,38.608360290527344
29221,42.011016845703125
29223,46.64672088623047
29225,38.89324188232422
29227,32.99275207519531
29229,39.696537017822266
29510,41.1318359375
30001,26.838842391967773
30003,32.3668098449707
30005,38.712650299072266
30007,29.627052307128906
30009,26.01263999938965
30011,34.21829605102539
30013,33.108680725097656
30015,35.83858108520508
30017,33.56306457519531
30019,34.80910110473633
30021,34.5573616027832
30023,28.965435028076172
30025,31.873764038085938
30027,33.90239334106445
30029,27.808292388916016
30031,27.78458595275879
30033,34.14839172363281
30035,29.67632293701172
30037,31.34195899963379
30039,29.078691482543945
30041,36.956382751464844
30043,29.46815299987793
30045,30.44594955444336
30047,29.24040985107422
30049,30.02054786682129
30051,38.08323669433594
30053,32.441673278808594
30055,34.816551208496094
30057,27.949195861816406
30059,29.16096305847168
30061,30.673730850219727
30063,29.030223846435547
30065,30.752275466918945
30067,27.8614501953125
30069,34.74421691894531
30071,38.696266174316406
30073,34.77945327758789
30075,34.17761993408203
30077,27.878204345703125
30079,33.657108306884766
30081,29.932100296020508
30083,37.08851623535156
30085,36.66959762573242
30087,33.359806060791016
30089,32.17111587524414
30091,36.27458190917969
30093,29.61910629272461
30095,27.542097091674805
30097,30.281471252441406
30099,34.55757522583008
30101,36.707603454589844
30103,32.532474517822266
30105,35.4796028137207
30107,32.343894958496094
30109,32.32133483886719
30111,28.657180786132812
31001,29.826444625854492
31003,32.14384841918945
31005,28.490276336669922
31007,23.783723831176758
31009,33.44960021972656
31011,33.03915786743164
31013,24.26656150817871
31015,31.925426483154297
31017,33.58502197265625
31019,30.810354232788086
31021,33.982295989990234
31023,31.877477645874023
31025,31.335630416870117
31027,32.45161056518555
31029,24.919450759887695
31031,31.305376052856445
31033,23.379430770874023
31035,29.6890811920166
31037,33.075965881347656
31039,33.657379150390625
31041,31.761871337890625
31043,33.17878723144531
31045,25.439579010009766
31047,29.092500686645508
31049,26.219207763671875
31051,32.60987091064453
31053,34.157569885253906
31055,32.43517303466797
31057,23.605140686035156
31059,29.940181732177734
31061,29.727508544921875
31063,26.705074310302734
31065,28.269859313964844
31067,30.39397430419922
31069,27.11730194091797
31071,35.40080642700195
31073,27.805696487426758
31075,29.541627883911133
31077,34.05072784423828
31079,30.999671936035156
31081,30.818687438964844
31083,28.471830368041992
31085,24.03473663330078
31087,25.151201248168945
31089,32.46315002441406
31091,30.252609252929688
31093,32.97834396362305
31095,29.579313278198242
31097,30.509960174560547
31099,28.983732223510742
31101,27.339967727661133
31103,33.06599044799805
31105,23.5018310546875
31107,32.19501876831055
31109,31.783510208129883
31111,26.29494285583496
31113,29.584854125976562
31115,34.916751861572266
31117,28.57481575012207
31119,32.53858947753906
31121,32.69540023803711
31123,24.72327995300293
31125,33.3930778503418
31127,30.773576736450195
31129,30.075294494628906
31131,30.99789810180664
31133,30.555078506469727
31135,25.381240844726562
31137,28.169986724853516
31139,32.077449798583984
31141,32.97552490234375
31143,32.53727340698242
31145,27.467243194580078
31147,31.187572479248047
31149,33.65736770629883
31151,30.58053970336914
31153,31.85509490966797
31155,32.86023712158203
31157,25.680883407592773
31159,31.283432006835938
31161,29.240087509155273
31163,33.131893157958984
31165,24.244129180908203
31167,32.829444885253906
31169,29.713146209716797
31171,31.625350952148438
31173,33.233638763427734
31175,34.91935348510742
31177,33.478721618652344
31179,32.50429153442383
31181,30.839008331298828
31183,34.357566833496094
31185,31.09101104736328
32001,43.86465072631836
32003,50.297218322753906
32005,43.87308120727539
32007,37.375587463378906
32009,44.839439392089844
32011,41.81319046020508
32013,42.329193115234375
32015,42.72382354736328
32017,44.313682556152344
32019,42.867244720458984
32021,44.66160583496094
32023,44.05302429199219
32027,42.50746536254883
32029,40.26632308959961
32031,42.33846664428711
32033,37.3311767578125
32510,43.269657135009766
33001,60.679039001464844
33003,61.395896911621094
33005,59.82843780517578
33007,61.35725021362305
33009,61.70530319213867
33011,60.68559646606445
33013,60.82918930053711
33015,61.276458740234375
33017,60.45881271362305
33019,61.059288024902344
34001,66.8390121459961
34003,64.62842559814453
34005,67.16667175292969
34007,67.55414581298828
34009,66.838623046875
34011,67.76994323730469
34013,64.51651763916016
34015,67.88749694824219
34017,65.02455139160156
34019,64.69459533691406
34021,66.32717895507812
34023,66.01287841796875
34025,66.13507843017578
34027,62.36576461791992
34029,66.18569946289062
34031,62.54555892944336
34033,68.44963073730469
34035,65.22879028320312
34037,62.08626174926758
34039,65.0088882446289
34041,63.19670486450195
35001,43.85549545288086
35003,41.63258743286133
35005,45.58429718017578
35006,38.958595275878906
35007,35.41853713989258
35009,28.870859146118164
35011,41.5837287902832
35013,57.993309020996094
35015,44.850440979003906
35017,52.76580047607422
35019,47.50576400756836
35021,33.104286193847656
35023,59.6246223449707
35025,41.48417282104492
35027,47.60102081298828
35028,36.06478500366211
35029,59.194007873535156
35031,38.17338180541992
35033,42.980369567871094
35035,51.178104400634766
35037,30.34514808654785
35039,36.39002227783203
35041,32.54436492919922
35043,41.66518020629883
35045,38.55290985107422
35047,44.33684539794922
35049,41.18348693847656
35051,54.15480422973633
35053,48.803096771240234
35055,31.921659469604492
35057,43.3023681640625
35059,26.69928550720215
35061,48.45111846923828
36001,63.06599807739258
36003,59.091854095458984
36005,64.86808013916016
36007,59.035518646240234
36009,60.68964385986328
36011,58.63460922241211
36013,61.23687744140625
36015,58.13386917114258
36017,58.6583366394043
36019,60.08573532104492
36021,62.35658264160156
36023,57.38933563232422
36025,60.11590576171875
36027,63.1419792175293
36029,59.678001403808594
36031,59.7217903137207
36033,58.05447769165039
36035,60.66483688354492
36037,58.31889343261719
36039,61.529571533203125
36041,57.26203918457031
36043,58.3759765625
36045,60.04737854003906
36047,64.51319885253906
36049,58.079349517822266
36051,59.61812210083008
36053,58.84429168701172
36055,59.09947967529297
36057,63.1125373840332
36059,65.06523132324219
36061,64.66964721679688
36063,56.348289489746094
36065,59.456787109375
36067,59.641212463378906
36069,58.3725700378418
36071,62.60431671142578
36073,57.37322235107422
36075,59.995365142822266
36077,59.87540054321289
36079,63.35950469970703
36081,64.97469329833984
36083,62.753841400146484
36085,64.75370788574219
36087,63.933143615722656
36089,58.0643196105957
36091,61.989601135253906
36093,63.0750617980957
36095,62.151397705078125
36097,57.42476272583008
36099,58.61184310913086
36101,57.829036712646484
36103,65.02986907958984
36105,61.293846130371094
36107,58.08447265625
36109,57.56321334838867
36111,61.44481658935547
36113,60.55382537841797
36115,62.967559814453125
36117,58.69340515136719
36119,64.56028747558594
36121,58.908302307128906
36123,57.90985870361328
37001,73.332275390625
37003,65.23033142089844
37005,63.27268600463867
37007,77.82273864746094
37009,62.62785720825195
37011,61.01319122314453
37013,74.22078704833984
37015,71.01931762695312
37017,77.85820770263672
37019,79.9660415649414
37021,63.30038833618164
37023,63.56249237060547
37025,74.39720916748047
37027,63.40302658081055
37029,71.94355010986328
37031,78.06914520263672
37033,71.7181625366211
37035,67.75867462158203
37037,75.43415069580078
37039,67.60321044921875
37041,71.97887420654297
37043,65.99308013916016
37045,68.19139862060547
37047,78.28125
37049,76.88618469238281
37051,78.14994812011719
37053,71.8719711303711
37055,75.05131530761719
37057,73.73158264160156
37059,69.50257873535156
37061,77.57367706298828
37063,73.81090545654297
37065,72.34750366210938
37067,69.63076782226562
37069,73.69415283203125
37071,71.89067840576172
37073,71.69007873535156
37075,64.46855163574219
37077,73.12052917480469
37079,74.71172332763672
37081,72.62702178955078
37083,71.09043884277344
37085,77.35079956054688
37087,60.29906463623047
37089,63.78287887573242
37091,71.08943939208984
37093,78.37925720214844
37095,75.02188873291016
37097,68.37703704833984
37099,62.8941535949707
37101,76.31975555419922
37103,77.58778381347656
37105,76.9405746459961
37107,75.7210693359375
37109,69.77978515625
37111,62.63137435913086
37113,64.50794219970703
37115,64.02700805664062
37117,71.58807373046875
37119,73.99235534667969
37121,61.86724853515625
37123,78.14642333984375
37125,78.51700592041016
37127,73.39932250976562
37129,80.85257720947266
37131,70.5853271484375
37133,79.62669372558594
37135,73.4763412475586
37137,76.13746643066406
37139,72.167724609375
37141,79.20939636230469
37143,72.189697265625
37145,72.33851623535156
37147,73.78962707519531
37149,65.75042724609375
37151,76.09715270996094
37153,78.6542739868164
37155,77.77378845214844
37157,69.64743041992188
37159,72.57340240478516
37161,65.46153259277344
37163,77.66130828857422
37165,78.35435485839844
37167,76.53441619873047
37169,66.4926986694336
37171,64.11221313476562
37173,61.35116958618164
37175,64.31521606445312
37177,74.11784362792969
37179,75.82006072998047
37181,73.24119567871094
37183,74.71448516845703
37185,72.553466796875
37187,72.87115478515625
37189,62.3052864074707
37191,76.13642120361328
37193,63.61249923706055
37195,74.56008911132812
37197,66.48797607421875
37199,61.74525451660156
38001,33.02754592895508
38003,28.20181655883789
38005,29.802553176879883
38007,32.904354095458984
38009,28.983762741088867
38011,33.46762466430664
38013,33.78036117553711
38015,33.56828689575195
38017,30.192745208740234
38019,27.903573989868164
38021,28.58173179626465
38023,34.77691650390625
38025,32.327980041503906
38027,28.567968368530273
38029,34.38364791870117
38031,28.097314834594727
38033,32.53141403198242
38035,30.212892532348633
38037,33.39512252807617
38039,28.282489776611328
38041,32.07850646972656
38043,31.42035675048828
38045,28.398590087890625
38047,29.96585464477539
38049,30.488637924194336
38051,29.768529891967773
38053,34.7331657409668
38055,32.02573013305664
38057,32.30744552612305
38059,33.64346694946289
38061,33.64635467529297
38063,28.457239151000977
38065,32.338619232177734
38067,30.769847869873047
38069,29.921445846557617
38071,28.539140701293945
38073,28.470165252685547
38075,33.187129974365234
38077,30.808237075805664
38079,27.064851760864258
38081,28.251583099365234
38083,31.29149627685547
38085,35.4359245300293
38087,33.03290557861328
38089,31.57400894165039
38091,28.31572151184082
38093,28.564359664916992
38095,28.80518913269043
38097,29.69437599182129
38099,29.86888313293457
38101,33.02606964111328
38103,30.458667755126953
38105,35.098854064941406
39001,63.18553924560547
39003,50.453609466552734
39005,59.27585220336914
39007,61.56757736206055
39009,64.756591796875
39011,51.270362854003906
39013,63.783565521240234
39015,61.892433166503906
39017,58.5912971496582
39019,62.572593688964844
39021,55.49680709838867
39023,56.929378509521484
39025,60.80559539794922
39027,59.43143081665039
39029,61.9537467956543
39031,62.573692321777344
39033,56.4191780090332
39035,61.053401947021484
39037,52.1079216003418
39039,45.21042251586914
39041,59.20439910888672
39043,56.1087760925293
39045,62.185367584228516
39047,60.0606803894043
39049,60.67668914794922
39051,46.05855941772461
39053,65.17900085449219
39055,60.39456558227539
39057,57.81753921508789
39059,63.19534683227539
39061,59.637264251708984
39063,51.42680740356445
39065,53.88530731201172
39067,63.04961013793945
39069,47.313232421875
39071,61.54948806762695
39073,62.91364288330078
39075,61.64910888671875
39077,56.64635467529297
39079,63.599815368652344
39081,63.2671012878418
39083,60.50576400756836
39085,60.89006423950195
39087,65.45156860351562
39089,61.52238082885742
39091,54.004173278808594
39093,58.87620162963867
39095,49.642791748046875
39097,58.71097946166992
39099,62.183067321777344
39101,56.769168853759766
39103,60.0667839050293
39105,65.55693817138672
39107,50.02267837524414
39109,55.151065826416016
39111,64.98404693603516
39113,57.074153900146484
39115,64.45179748535156
39117,58.42913818359375
39119,63.5933952331543
39121,64.46590423583984
39123,52.15285873413086
39125,45.92633819580078
39127,63.05173110961914
39129,61.81918716430664
39131,63.024261474609375
39133,61.78144454956055
39135,54.835880279541016
39137,48.67711639404297
39139,58.490455627441406
39141,62.41934585571289
39143,52.961429595947266
39145,64.02159118652344
39147,53.72465896606445
39149,52.66289520263672
39151,62.63764190673828
39153,61.7786865234375
39155,62.01668167114258
39157,62.767513275146484
39159,56.681026458740234
39161,47.767913818359375
39163,63.14332962036133
39165,59.09025192260742
39167,65.76580047607422
39169,60.61253356933594
39171,43.75808334350586
39173,49.88637924194336
39175,54.935909271240234
40001,42.69765853881836
40003,34.639923095703125
40005,43.196773529052734
40007,35.266136169433594
40009,34.60066223144531
40011,33.993141174316406
40013,43.46076583862305
40015,35.04253005981445
40017,36.468994140625
40019,39.804176330566406
40021,40.75660705566406
40023,47.17228317260742
40025,25.682931900024414
40027,38.07863998413086
40029,42.289615631103516
40031,35.31010437011719
40033,37.486026763916016
40035,36.32658767700195
40037,36.49148941040039
40039,33.3297119140625
40041,38.35588073730469
40043,32.82904052734375
40045,35.0838737487793
40047,35.081024169921875
40049,38.91646194458008
40051,37.20100402832031
40053,35.11491012573242
40055,34.911808013916016
40057,35.64631652832031
40059,32.56845474243164
40061,45.22772979736328
40063,39.84074401855469
40065,35.99113464355469
40067,38.99348831176758
40069,41.627079010009766
40071,35.68266677856445
40073,35.839393615722656
40075,34.807064056396484
40077,45.782005310058594
40079,50.74097442626953
40081,36.947181701660156
40083,36.16617965698242
40085,40.69084930419922
40087,38.248329162597656
40089,54.204612731933594
40091,40.51615905761719
40093,34.1335334777832
40095,41.68226623535156
40097,37.86227035522461
40099,39.8089485168457
40101,41.18606948852539
40103,36.2676887512207
40105,36.182518005371094
40107,37.226837158203125
40109,37.3917350769043
40111,37.865665435791016
40113,36.41802978515625
40115,37.10442352294922
40117,37.17765808105469
40119,36.62657928466797
40121,42.35300827026367
40123,40.43948745727539
40125,38.12290954589844
40127,46.55922317504883
40129,35.19196319580078
40131,37.43155288696289
40133,38.42972183227539
40135,46.316532135009766
40137,37.851318359375
40139,33.243629455566406
40141,36.682884216308594
40143,37.19023513793945
40145,38.85238265991211
40147,36.467254638671875
40149,33.751731872558594
40151,33.742767333984375
40153,33.41175842285156
41001,38.01338195800781
41003,53.85993576049805
41005,48.18932342529297
41007,54.750343322753906
41009,53.289554595947266
41011,63.144283294677734
41013,46.30158615112305
41015,64.81251525878906
41017,47.15903854370117
41019,57.46934127807617
41021,43.79017639160156
41023,42.87800979614258
41025,43.056068420410156
41027,40.748046875
41029,55.86845397949219
41031,45.44438552856445
41033,60.10789489746094
41035,49.494022369384766
41037,47.7701301574707
41039,54.38272476196289
41041,54.446075439453125
41043,51.64483642578125
41045,41.768714904785156
41047,50.77360534667969
41049,43.86009979248047
41051,50.51641845703125
41053,53.27379608154297
41055,42.23259735107422
41057,53.38948059082031
41059,43.33961486816406
41061,39.92414855957031
41063,37.89031982421875
41065,41.73062515258789
41067,52.69865036010742
41069,44.99433898925781
41071,53.307247161865234
42001,65.31690979003906
42003,64.87710571289062
42005,64.7830581665039
42007,62.71505355834961
42009,62.2713623046875
42011,65.37218475341797
42013,60.72224044799805
42015,57.58809280395508
42017,66.2156982421875
42019,63.51556396484375
42021,60.28163146972656
42023,58.28133010864258
42025,60.986854553222656
42027,59.71291732788086
42029,67.69922637939453
42031,63.48954391479492
42033,59.53327178955078
42035,59.692161560058594
42037,60.113487243652344
42039,61.94197463989258
42041,65.11803436279297
42043,65.1254653930664
42045,68.00115203857422
42047,60.01524353027344
42049,62.35063552856445
42051,64.60142517089844
42053,61.184364318847656
42055,63.6540641784668
42057,62.89664077758789
42059,64.40042114257812
42061,62.08442306518555
42063,63.01014709472656
42065,61.833866119384766
42067,62.72626876831055
42069,60.524864196777344
42071,67.06637573242188
42073,62.21006774902344
42075,65.41583251953125
42077,65.3777847290039
42079,59.505699157714844
42081,59.81254577636719
42083,59.82401657104492
42085,62.03660583496094
42087,61.81022644042969
42089,60.96106719970703
42091,67.20868682861328
42093,61.390438079833984
42095,64.31404113769531
42097,61.84272766113281
42099,63.87203598022461
42101,68.16049194335938
42103,61.380889892578125
42105,57.34803771972656
42107,61.66965103149414
42109,62.27174377441406
42111,61.88699722290039
42113,55.73001480102539
42115,59.21003341674805
42117,57.737945556640625
42119,61.47721481323242
42121,62.45515823364258
42123,60.731300354003906
42125,64.49838256835938
42127,60.91633605957031
42129,64.97412872314453
42131,59.39221954345703
42133,67.11685180664062
44001,65.81283569335938
44003,65.85376739501953
44005,66.4012680053711
44007,64.70014190673828
44009,66.60088348388672
45001,72.03933715820312
45003,75.01350402832031
45005,75.00611877441406
45007,71.345947265625
45009,74.5837631225586
45011,75.17296600341797
45013,78.19059753417969
45015,79.75366973876953
45017,74.84220123291016
45019,79.32866668701172
45021,69.56080627441406
45023,72.7410659790039
45025,76.81391143798828
45027,77.04657745361328
45029,76.12013244628906
45031,77.1949691772461
45033,78.13044738769531
45035,77.23091888427734
45037,73.3736801147461
45039,72.9774398803711
45041,78.28932189941406
45043,79.7087173461914
45045,69.33589172363281
45047,72.27662658691406
45049,74.95977783203125
45051,79.0899658203125
45053,77.2173080444336
45055,74.49925231933594
45057,74.48902130126953
45059,72.2525863647461
45061,76.22539520263672
45063,74.81968688964844
45065,72.81304168701172
45067,78.715576171875
45069,77.94957733154297
45071,73.52635955810547
45073,69.39070129394531
45075,75.3360824584961
45077,69.8011245727539
45079,74.6473617553711
45081,73.38580322265625
45083,69.82439422607422
45085,75.75082397460938
45087,72.0086898803711
45089,79.00800323486328
45091,72.5765609741211
46003,31.335926055908203
46005,32.86984634399414
46007,32.13983917236328
46009,32.364463806152344
46011,30.935163497924805
46013,31.823562622070312
46015,33.40625
46017,35.771812438964844
46019,39.73527908325195
46021,35.14837646484375
46023,31.79449462890625
46025,31.674732208251953
46027,32.93254470825195
46029,30.705350875854492
46031,34.85757827758789
46033,30.24920082092285
46035,30.8994140625
46037,30.225318908691406
46039,30.98546028137207
46041,35.13763427734375
46043,30.772092819213867
46045,32.53813934326172
46047,28.484630584716797
46049,32.826358795166016
46051,32.23257064819336
46053,32.303260803222656
46055,33.697288513183594
46057,31.306015014648438
46059,33.43000030517578
46061,31.119609832763672
46063,37.112396240234375
46065,36.581787109375
46067,31.675168991088867
46069,34.93661117553711
46071,33.30201721191406
46073,31.91995620727539
46075,31.329238891601562
46077,31.710296630859375
46079,31.42439842224121
46081,31.20885467529297
46083,32.04069900512695
46085,35.31148147583008
46087,31.623188018798828
46089,30.899511337280273
46091,28.129594802856445
46093,34.700382232666016
46095,30.818450927734375
46097,32.13560104370117
46099,31.996868133544922
46101,31.204805374145508
46103,32.944419860839844
46105,34.049644470214844
46107,34.29300308227539
46109,31.18181037902832
46111,31.985857009887695
46113,33.04601287841797
46115,33.199493408203125
46117,34.2073860168457
46119,35.54509735107422
46121,29.417943954467773
46123,33.08383560180664
46125,32.184879302978516
46127,32.701438903808594
46129,34.95069885253906
46135,32.537437438964844
46137,34.11209487915039
47001,66.20916748046875
47003,70.44580078125
47005,64.04920196533203
47007,68.59735870361328
47009,66.95394897460938
47011,71.38198852539062
47013,64.538818359375
47015,71.52946472167969
47017,62.484657287597656
47019,64.1597900390625
47021,66.05043029785156
47023,64.09346771240234
47025,62.93241882324219
47027,67.83016967773438
47029,65.57556915283203
47031,69.62324523925781
47033,61.00800704956055
47035,66.98934173583984
47037,68.40144348144531
47039,66.36060333251953
47041,70.5058822631836
47043,64.68856048583984
47045,57.32534408569336
47047,65.41802978515625
47049,68.08544158935547
47051,68.93695831298828
47053,60.22966384887695
47055,70.69312286376953
47057,64.42000579833984
47059,65.12144470214844
47061,67.52415466308594
47063,65.23904418945312
47065,70.65614318847656
47067,63.47563934326172
47069,64.97445678710938
47071,64.6472396850586
47073,64.59178924560547
47075,62.71825408935547
47077,64.48467254638672
47079,60.28487014770508
47081,67.64771270751953
47083,62.543338775634766
47085,64.66870880126953
47087,68.97972106933594
47089,66.03038787841797
47091,63.67660140991211
47093,66.97957611083984
47095,55.17921829223633
47097,58.07878875732422
47099,69.96442413330078
47101,68.96662139892578
47103,70.1747817993164
47105,68.91438293457031
47107,71.22599029541016
47109,63.8337516784668
47111,67.55601501464844
47113,63.4180793762207
47115,68.7576904296875
47117,71.1705551147461
47119,70.5277328491211
47121,71.11061096191406
47123,69.06201934814453
47125,61.8853645324707
47127,69.38770294189453
47129,67.9278335571289
47131,56.503318786621094
47133,68.0266342163086
47135,67.59777069091797
47137,68.43449401855469
47139,70.49346923828125
47141,68.6249771118164
47143,69.78337097167969
47145,69.27888488769531
47147,64.58782196044922
47149,71.40524291992188
47151,66.69337463378906
47153,68.3064193725586
47155,64.0096435546875
47157,63.03032684326172
47159,69.79767608642578
47161,60.625709533691406
47163,65.27412414550781
47165,67.04571533203125
47167,61.00870895385742
47169,68.99649047851562
47171,63.16630935668945
47173,64.45653533935547
47175,68.41570281982422
47177,70.32742309570312
47179,65.28437042236328
47181,67.47925567626953
47183,58.60271453857422
47185,68.93592071533203
47187,69.44041442871094
47189,69.99180603027344
48001,52.21040344238281
48003,44.006202697753906
48005,66.84534454345703
48007,67.04901885986328
48009,38.26205825805664
48011,29.4351749420166
48013,54.21446228027344
48015,51.9908332824707
48017,29.700210571289062
48019,47.19974136352539
48021,50.6129264831543
48023,37.98308181762695
48025,58.1993293762207
48027,44.99158477783203
48029,51.29050064086914
48031,48.50101852416992
48033,40.5046501159668
48035,43.44367218017578
48037,59.17040252685547
48039,65.18490600585938
48041,49.77033996582031
48043,62.19745635986328
48045,31.142375946044922
48047,84.98164367675781
48049,44.13963317871094
48051,49.157081604003906
48053,46.86600875854492
48055,50.79315185546875
48057,64.26014709472656
48059,41.1965217590332
48061,91.94298553466797
48063,54.419986724853516
48065,29.81092071533203
48067,59.79789733886719
48069,26.947317123413086
48071,76.94651794433594
48073,60.2013053894043
48075,36.06034851074219
48077,39.04276657104492
48079,33.4127311706543
48081,42.47454071044922
48083,44.75934982299805
48085,43.40086364746094
48087,34.81245803833008
48089,53.75798797607422
48091,49.734066009521484
48093,44.02534866333008
48095,43.238800048828125
48097,41.14501190185547
48099,44.98151397705078
48101,36.50780487060547
48103,49.9307975769043
48105,48.0109977722168
48107,33.91448211669922
48109,47.752769470214844
48111,25.899089813232422
48113,44.94169998168945
48115,40.0579719543457
48117,25.797182083129883
48119,47.5984992980957
48121,42.609745025634766
