GEOID,tmax
27007,73.81549369747907
27009,70.72898246951219
27011,75.22484374999998
27013,71.4355385638298
27015,72.93481249999999
27017,66.67822001689186
27019,70.342109375
27021,71.32377941176473
27023,74.3169008027523
27025,68.55573575949369
27027,75.8932451923077
27029,73.28518288352274
27031,54.404933647260236
27033,72.95230334051726
27035,70.88403220663263
27037,68.91711379716982
27039,68.67326388888888
27041,72.20576923076922
27043,71.24065290178575
27045,66.73427159926474
27047,69.985859375
27049,68.32638081395348
27051,74.19973958333333
27053,69.67674632352941
27055,64.724755859375
27057,71.96203124999998
27059,69.45270965189873
27061,70.57051470588242
27063,72.35221819196428
27065,69.28906250000001
27067,72.50423677884622
27069,75.9549673507462
27071,72.56893334063048
27073,75.20920638489216
27075,60.09963790931996
27077,74.95917968749994
27079,70.3587890625
27081,73.53812500000001
27083,74.41474527310923
27085,71.32801846590911
27087,73.81876502403848
27089,75.79066672848667
27091,71.96902343749996
27093,71.63034539473682
27095,69.86098391089106
27097,71.00477896341462
27099,68.66872209821426
27101,73.19552083333332
27103,71.69398734177213
27105,72.7974469866072
27107,76.06983836206894
27109,67.78955592105264
27111,72.87938262195125
27113,75.30279314159296
27115,67.6066015625
27117,73.47118055555558
27119,75.85216864224135
27121,72.74457031249999
27123,68.84895833333333
27125,75.38454861111111
27127,74.01422639860135
27129,73.05766321656053
27131,69.35920758928573
27133,73.69197265624999
27135,75.40344967532475
27137,66.4286871898263
27139,69.86796875
27141,70.46536815068491
27143,71.44212306701031
27145,71.52048828125
27147,69.48524305555556
27149,74.38408203124997
27151,74.12762096774195
27153,71.46022213855422
27155,75.4642961448598
27157,67.60804869186046
27159,71.67139423076922
27161,70.25683593750001
27163,68.28996478873242
27165,72.43404017857142
27167,75.72120535714284
27169,65.77067307692305
27171,70.70770089285716
27173,74.77699092741936
28001,80.42237980769234
28003,72.41843750000001
28005,81.3235663659794
28007,76.23039772727275
28009,72.93501536885249
28011,75.7373807251908
28013,74.93534058988762
28015,75.82430959302327
28017,74.47057629870132
28019,75.0153125
28021,79.29661815068496
28023,78.79003906249997
28025,74.89609374999999
28027,75.03058035714285
28029,79.8259114583333
28031,81.03157327586203
28033,73.97143158783786
28035,82.35712090163935
28037,80.21660370879121
28039,82.63928222656249
28041,81.91092105263161
28043,75.58270089285715
28045,83.33743397887322
28047,82.97038871951219
28049,78.93218749999998
28051,76.85442708333332
28053,77.34642857142858
28055,77.7639856557377
28057,72.99813701923075
28059,82.77362132352943
28061,79.35036184210524
28063,79.48232020547944
28065,80.86885593220339
28067,81.24523665048545
28069,75.82852678571429
28071,74.49045516304352
28073,82.01651182432431
28075,76.98401988636363
28077,81.07014925373136
28079,77.277734375
28081,73.69909048507463
28083,76.48806179775276
28085,80.2914425872093
28087,74.51207770270273
28089,78.13147977941176
28091,82.17836707746476
28093,73.6082841981132
28095,73.92327981651377
28097,75.34232219827585
28099,76.53330078125
28101,77.8878125
28103,75.24563920454544
28105,75.14815764925372
28107,74.87904411764701
28109,83.2181929347826
28111,82.39715589887639
28113,81.63936941964289
28115,74.01051339285715
28117,72.81859631147539
28119,75.28922413793103
28121,79.10209703947368
28123,78.43545673076923
28125,77.63448093220339
28127,80.02628560126585
28129,79.81761363636366
28131,83.01257102272726
28133,76.28064903846156
28135,75.63419642857147
28137,74.34730113636364
28139,72.6893485915493
28141,72.07392723880595
28143,74.5044014084507
28145,73.68199013157893
28147,81.83463541666664
28149,78.4334578804348
28151,76.7656654094827
28153,80.49940776209675
28155,74.83575819672133
28157,81.52550551470588
28159,75.39825067934783
28161,75.08631161971832
28163,77.71940789473688
29001,68.68411744505494
29003,72.12053222656252
29005,73.37049932065216
29007,68.55279314159293
29009,72.51430084745759
29011,74.64544836956522
29013,73.53264925373135
29015,72.06892523364485
29017,69.73200367647057
29019,70.28671875000002
29021,72.25506063432834
29023,72.70715144230766
29025,71.46129261363636
29027,69.70854007633588
29029,71.91758849557522
29031,69.06844093406593
29033,71.85210227272731
29035,73.03595950704226
29037,72.34252533783781
29039,73.95574269480518
29041,71.17593493852462
29043,72.04232954545452
29045,67.0819669117647
29047,72.04031762295081
29049,71.53080357142856
29051,71.26049107142859
29053,71.53016690340908
29055,70.74254502118644
29057,73.79612418831168
29059,71.77718750000001
29061,71.28854758522726
29063,71.52339085820898
29065,71.42415760869568
29067,72.49904119318182
29069,72.47586805555552
29071,69.70156250000001
29073,69.95796232876712
29075,71.51636513157895
29077,72.19691964285715
29079,70.71361607142858
29081,70.6480501033058
29083,72.88545673076922
29085,72.36365489130436
29087,73.10937499999999
29089,71.1864864864865
29091,73.39260948905111
29093,70.08390625000003
29095,72.04569515306125
29097,74.60321428571426
29099,69.01884191176471
29101,72.30543212890622
29103,68.08437499999998
29105,71.44298913043481
29107,72.17600556930694
29109,72.87180631868131
29111,67.4169471153846
29113,67.95766601562498
29115,70.39285272277225
29117,71.3243009868421
29119,74.42566105769227
29121,69.32018749999999
29123,69.62783482142858
29125,70.94053415697674
29127,67.55000000000001
29129,69.88362500000002
29131,71.58196331521742
29133,69.67700892857144
29135,71.17723214285715
29137,68.69374999999997
29139,68.59336890243905
29141,71.42212433510639
29143,70.98549528301889
29145,74.10524193548389
29147,72.01951486013989
29149,73.83593750000001
29151,70.64244523195876
29153,73.65073702830189
29155,71.91011513157893
29157,68.53509615384615
29159,71.87196344339623
29161,71.4613649764151
29163,67.34727599557522
29165,72.2879222972973
29167,72.676625
29169,71.67853084415586
29171,68.88146306818182
29173,67.59116847826087
29175,69.89911521084336
29177,71.88666992187501
29179,71.70746093750004
29181,73.5392927631579
29183,68.47622893258425
29185,73.47004464285715
29186,68.69636769480518
29187,68.8208984375
29189,68.25329649390241
29195,71.90333161157027
29197,68.16537500000001
29199,67.79016113281249
29201,69.75312499999998
29203,73.00415372670808
29205,68.29305555555555
29207,71.20094774590167
29209,72.74184027777778
29211,69.54746093749999
29213,73.21235795454542
29215,71.98874470338983
29217,74.57907774390245
29219,68.67148437500002
29221,69.6171875
29223,71.64600290697679
29225,70.91392952127659
29227,71.18799867021279
29229,71.40242883663365
29510,68.07656249999998
30001,68.45108976910826
30003,77.23345385174419
30005,79.7496559261658
30007,75.70796654929576
30009,73.46927083333338
30011,79.0911593264248
30013,76.98625383435576
30015,80.81695568830244
30017,80.69924228162643
30019,79.80596702755908
30021,80.38300331221203
30023,70.13829385080646
30025,80.04944820804202
30027,76.85169287809644
30029,74.96602960526313
30031,72.14758337852487
30033,79.98322516506606
30035,75.35052176840217
30037,76.18260869565215
30039,72.23323578595317
30041,81.92429687499998
30043,73.22628387237765
30045,72.74429306402443
30047,79.84465624999999
30049,75.0657295065252
30051,80.74706387362639
30053,75.55022321428575
30055,80.70454122340425
30057,70.34105411954764
30059,70.89141942771084
30061,77.06054687500007
30063,76.66072303921564
30065,78.2152202560241
30067,70.307287397541
30069,79.73527462121211
30071,80.71519442949409
30073,78.73319078947365
30075,79.4889631183746
30077,73.97470327524039
30079,80.43062606655295
30081,73.80937131485858
30083,80.97550978116712
30085,80.89021075581397
30087,79.6921009948097
30089,78.05286931818186
30091,80.8074553571428
30093,71.08058750000004
30095,74.77410714285715
30097,73.35781250000005
30099,77.43082698170728
30101,80.40768156424579
30103,80.07286184210527
30105,80.6616116220736
30107,74.03206106870226
30109,80.25740989263802
30111,78.99118155420351
31001,77.20015624999999
31003,76.85355968045114
31005,79.9389508928571
31007,80.39884033203124
31009,78.51724330357142
31011,76.94362098623853
31013,82.0038807744565
31015,79.1555366847826
31017,79.49850852272729
31019,76.93070518092107
31021,74.11772836538465
31023,75.95413896276594
31025,74.44079241071432
31027,75.43079675572517
31029,80.57499999999996
31031,80.7945218562123
31033,81.15873579545459
31035,77.30568181818181
31037,75.7473880597015
31039,74.58700284090908
31041,77.13509926470589
31043,74.421640625
31045,82.68225
31047,77.30759493670888
31049,81.29087053571432
31051,74.51641639610389
31053,75.01826923076923
31055,74.36633831521739
31057,80.99747242647061
31059,76.71193181818181
31061,77.42539062499998
31063,79.23551136363635
31065,78.97214006696434
31067,74.84263548951049
31069,81.42748863636365
31071,77.00830965909091
31073,77.61989462209301
31075,80.0633568548387
31077,77.21917613636364
31079,77.4848046875
31081,77.35952560240968
31083,77.92652698863637
31085,80.03028846153849
31087,80.99337332589286
31089,78.04546333539608
31091,79.62215401785714
31093,77.71734730113636
31095,75.73549360795454
31097,74.34129464285714
31099,76.78890449438202
31101,80.61990131578945
31103,80.45548076923075
31105,79.19902343750002
31107,77.21251755617982
31109,75.48455255681817
31111,78.998704559949
31113,78.4833806818182
31115,77.59589843749998
31117,79.17693014705884
31119,76.33666548295459
31121,77.80877878289475
31123,82.61439144736842
31125,77.6025514240506
31127,74.10100599315066
31129,77.37153764204545
31131,74.50270944148934
31133,73.93352272727273
31135,80.1856320488722
31137,76.87359730113639
31139,76.02642045454546
31141,76.68976151315795
31143,77.02812500000002
31145,80.38270733173076
31147,73.82119728915664
31149,78.65160131987578
31151,76.02301136363637
31153,74.49565217391306
31155,75.26883820564521
31157,82.67760881696427
31159,76.1375532670455
31161,81.70028722426473
31163,77.16651278409087
31165,81.04947916666676
31167,75.36328125000003
31169,76.64364346590907
31171,79.26833147321429
31173,74.0298415492958
31175,77.11150568181822
31177,74.15660511363636
31179,74.85285714285716
31181,77.51328124999999
31183,77.01486150568184
31185,76.95669389204544
32001,66.01855593790017
32003,74.02195872947269
32005,53.74828404017859
32007,66.77808290862765
32009,59.61112637362636
32011,64.18187744140621
32013,66.03063897763576
32015,63.288851886520675
32017,65.98555118865035
32019,60.628536977492004
32021,60.436026635906025
32023,60.81778580960855
32027,65.48543924148612
32029,57.19765625000001
32031,59.759848712704546
32033,62.215394631410255
32510,55.23125
33001,49.902312500000015
33003,47.40659722222222
33005,51.2173135080645
33007,45.270616883116865
33009,47.82864404965752
33011,53.29322559931508
33013,51.136375398089186
33015,53.938600543478266
33017,51.032556352459004
33019,49.51318469101121
34001,55.937122844827556
34003,56.324794407894736
34005,55.512716346153844
34007,55.09296875000001
34009,56.541406249999994
34011,55.6830078125
34013,55.75625000000001
34015,55.06621462264151
34017,56.612187500000005
34019,53.327068661971815
34021,55.025689338235296
34023,55.77169117647061
34025,56.27150493421051
34027,53.362437500000006
34029,56.12895408163264
34031,54.23323863636363
34033,55.05303485576921
34035,54.87340425531915
34037,52.15702205882353
34039,55.86484374999999
34041,52.2576075819672
35001,78.41498447204968
35003,67.78216993343186
35005,82.84599345439187
35006,72.42614487327187
35007,71.3268202319588
35009,81.57902092889907
35011,84.54703947368426
35013,82.5783239160517
35015,83.01713197969545
35017,71.81374507443086
35019,81.71163586343116
35021,79.8908035714286
35023,75.75293049792532
35025,82.04895833333337
35027,77.58913233240216
35028,70.6454044117647
35029,79.5706512237762
35031,74.50135176184686
35033,71.98440921532841
35035,78.71377191817217
35037,82.80774472891564
35039,71.30243561030228
35041,82.18713392857143
35043,75.56696183729441
35045,79.66052008122739
35047,77.6244424365304
35049,74.37296765734263
35051,76.96218166383699
35053,76.0881898100616
35055,66.80922108208954
35057,76.0665586890244
35059,77.8614264641608
35061,80.17847222222224
36001,50.71590909090908
36003,45.740023291925475
36005,56.792187500000004
36007,48.092729855371914
36009,45.415426936619724
36011,45.99494977678569
36013,45.50419544198894
36015,47.66478544776117
36017,46.96450892857143
36019,48.612071428571404
36021,53.150267857142836
36023,45.92644954819275
36025,46.527393196202524
36027,54.60552083333333
36029,47.403448275862054
36031,47.371972336065575
36033,46.53529094827579
36035,47.54391741071428
36037,47.48836348684211
36039,49.05005841121495
36041,45.02225125418057
36043,45.513007812499986
36045,45.32178217821783
36047,56.83859375000001
36049,44.65559287383176
36051,47.22265625
36053,46.2951226635514
36055,47.03798643867925
36057,49.337874119718315
36059,57.40995639534883
36061,56.7640625
36063,48.41838235294118
36065,46.80983104066985
36067,46.27998568702287
36069,46.42636718749999
36071,53.468190298507444
36073,47.582315340909076
36075,45.495781250000014
36077,46.50837387724552
36079,55.125078124999995
36081,57.13408203125
36083,51.65068181818182
36085,56.32343749999999
36087,55.67463235294118
36089,46.59213815789476
36091,50.62316377737226
36093,50.37205357142858
36095,47.13589199029124
36097,46.50655048076922
36099,46.990624999999994
36101,46.3701095779221
36103,58.36793750000003
36105,48.85118164062499
36107,47.905022321428575
36109,46.76328125000001
36111,50.667445146276584
36113,48.704548168789806
36115,51.52643884892086
36117,46.005567354368935
36119,56.324000000000005
36121,45.865045103092775
36123,46.51462264150942
37001,63.33265625
37003,63.328506097560975
37005,52.984580592105274
37007,70.20376953125003
37009,51.987500000000004
37011,51.98281250000001
37013,66.62492732558141
37015,64.55143229166671
37017,70.53201308139538
37019,72.3660660282258
37021,58.965206185567
37023,63.8407451923077
37025,67.4146816037736
37027,62.511523437499996
37029,64.24365808823529
37031,69.49173519736841
37033,62.50892857142858
37035,65.69684851694915
37037,65.17131485849059
37039,63.519815340909105
37041,64.33401442307692
37043,61.31981026785716
37045,67.91341517857146
37047,71.56586277173913
37049,68.58555743243245
37051,68.53707386363635
37053,64.25625000000001
37055,65.93175117924528
37057,64.46534926470588
37059,64.2541015625
37061,69.7238375
37063,63.54493885869566
37065,64.91483360389611
37067,62.558289194915254
37069,62.871040239726
37071,68.18511363636362
37073,63.72672193877549
37075,60.362228260869564
37077,62.401015625
37079,66.92421875
37081,62.79584960937501
37083,63.30488281249996
37085,66.61532315340908
37087,55.35369664634147
37089,61.19630681818182
37091,63.71865808823531
37093,68.62301897321427
37095,66.50794270833332
37097,64.82930126404494
37099,57.45948202054794
37101,65.86001838235295
37103,69.40745535714287
37105,66.3001524390244
37107,68.317578125
37109,66.84084821428571
37111,62.65688920454546
37113,59.1928042763158
37115,58.839108455882354
37117,65.38242788461541
37119,68.2661194620253
37121,54.53805147058823
37123,67.4912795608108
37125,67.222484375
37127,63.940451388888896
37129,72.25948275862069
37131,63.30416666666665
37133,70.61757812500001
37135,62.91616379310344
37137,68.07058823529412
37139,64.34495535714284
37141,71.46349085365857
37143,64.35337171052632
37145,62.21351562500001
37147,66.43437500000005
37149,66.97599431818182
37151,65.01474847560978
37153,69.5416015625
37155,70.34863839285715
37157,61.98593749999999
37159,65.65209651898734
37161,67.08560267857143
37163,68.90143704379562
37165,69.98168749999999
37167,68.0667372881356
37169,60.91691964285715
37171,60.373437500000016
37173,57.51954066265059
37175,59.763643973214265
37177,65.59936440677967
37179,69.55475618131868
37181,62.00752467105263
37183,64.11710205078123
37185,62.07709134615386
37187,65.45008522727274
37189,52.396377840909096
37191,67.33769054878051
37193,60.85699668141593
37195,65.46363636363635
37197,62.60757211538463
37199,54.78005319148938
38001,80.91196986607139
38003,76.61323066546764
38005,77.85968393536122
38007,80.45370802238807
38009,79.06985151397518
38011,80.37514062499997
38013,78.89613882211535
38015,78.51917328595322
38017,76.7390178571429
38019,75.24847727272726
38021,77.34799542682927
38023,80.03897715336129
38025,79.96833304073037
38027,77.47552083333332
38029,78.76792860671931
38031,77.56523437499999
38033,80.42227909482763
38035,76.4806919642857
38037,79.86127929687505
38039,76.48695312499999
38041,80.49804687499999
38043,78.14805147058824
38045,77.26242675781252
38047,77.3629464285714
38049,79.08945312500002
38051,77.14489397321428
38053,80.3495309393638
38055,78.23333474864127
38057,79.1986517857143
38059,79.15542763157893
38061,78.5402226796407
38063,75.87353515625
38065,78.55535898760333
38067,76.14013956310677
38069,78.49588137135919
38071,76.6103896103896
38073,76.57773437499998
38075,79.2046590909091
38077,76.14645549610894
38079,77.27681818181817
38081,76.4043159298781
38083,78.02530691964287
38085,79.75728870738641
38087,80.51665900735294
38089,80.23565848214285
38091,76.18349609375
38093,77.46085111177891
38095,77.04218750000003
38097,76.75949272260276
38099,75.96187499999995
38101,78.27188318062834
38103,78.17131990131583
38105,80.01200206043953
39001,57.140159574468065
39003,55.569875
39005,50.47304687499999
39007,47.25593750000003
39009,52.59942642405063
39011,55.434402901785724
39013,49.32582720588234
39015,58.10779138513514
39017,58.569484186747
39019,49.22656250000002
39021,54.304551630434794
39023,55.10535714285714
39025,59.03862235915494
39027,56.459521484375
39029,48.029345703124996
39031,51.11994382022474
39033,52.39142857142857
39035,49.583861019736844
39037,55.55942595108697
39039,55.9066826923077
39041,52.98743749999999
39043,52.25912162162163
39045,52.66793750000001
39047,55.30071022727275
39049,53.87979525862068
39051,55.67898185483871
39053,55.03745719178081
39055,47.54793269230771
39057,56.179150390625004
39059,50.790312499999985
39061,59.79861391129034
39063,55.06850228658536
39065,54.35703125000002
39067,49.606919642857136
39069,56.03341517857142
39071,56.42512428977273
39073,52.82897321428576
39075,50.39579133064516
39077,52.102343750000024
39079,54.81240384615384
39081,48.85379464285716
39083,50.74777343749999
39085,48.46385690789473
39087,55.88877232142856
39089,51.40495986238531
39091,54.08925781250001
39093,51.301999999999985
39095,54.86156850961538
39097,54.46169819078946
39099,47.779882812500006
39101,53.3580810546875
39103,50.165441176470594
39105,53.432254464285705
39107,55.65946302816899
39109,55.93718750000001
39111,49.785787671232875
39113,56.92800164473685
39115,51.4607421875
39117,51.159943181818186
39119,51.48465154867256
39121,50.61690573770492
39123,53.80871710526315
39125,55.984375
39127,51.79701704545456
39129,54.77997159090913
39131,55.56654017857144
39133,48.42968749999999
39135,56.42106933593752
39137,56.00337500000001
39139,50.53793512658227
39141,55.12999999999999
39143,54.01983695652173
39145,56.198352581521725
39147,53.73359375
39149,55.253533653846155
39151,49.352414772727286
39153,49.49312959558822
39155,47.79674479166664
39157,50.47677859042553
39159,53.841581156716416
39161,55.88267463235296
39163,53.72919921875
39165,57.9611328125
39167,51.32474489795921
39169,50.247851562499996
39171,55.27263392857144
39173,55.31434659090908
39175,54.1033935546875
40001,75.37103924418605
40003,73.74096153846152
40005,72.89385340073527
40007,77.21710258152176
40009,74.32171249999998
40011,70.61307744565221
40013,73.56896146616542
40015,69.74442320478724
40017,69.21911057692307
40019,70.49761718749998
40021,76.1820506198347
40023,76.12754866803277
40025,82.41090353260871
40027,68.75414244186044
40029,71.49985219594596
40031,70.91461664244184
40033,72.78238636363636
40035,76.72107336956522
40037,74.70261130136988
40039,71.71392525337839
40041,75.78581414473688
40043,71.48545292721515
40045,73.97749482044199
40047,73.07273536392408
40049,69.07598805147057
40051,68.89828506097561
40053,75.02940429687499
40055,74.74674342105263
40057,76.18606927710844
40059,74.51937499999998
40061,76.44667119565219
40063,71.60996555118108
40065,75.25396634615385
40067,72.34656808035717
40069,70.5145889945652
40071,76.5287607758621
40073,71.38660402097901
40075,72.40744485294124
40077,75.08145443925238
40079,76.23956144957981
40081,72.24482421875003
40083,71.8266544117647
40085,72.2208860759494
40087,68.60080180921051
40089,77.26288781474818
40091,75.15899532710283
40093,72.17555803571426
40095,71.76766826923078
40097,77.04462691326529
40099,69.08829449152542
40101,76.66920673076925
40103,74.7020297897196
40105,77.49374999999998
40107,72.77086292613636
40109,69.72603665865385
40111,75.0180509868421
40113,77.20012644508667
40115,76.04163099315068
40117,75.97823153409092
40119,74.01645408163266
40121,73.79685997596148
40123,69.38736979166664
40125,69.68285672169814
40127,74.95784375
40129,73.95707236842104
40131,77.48773205445544
40133,70.5363364361702
40135,76.89147727272727
40137,70.08242187500001
40139,81.99128605769222
40141,74.28854586693551
40143,76.88426724137932
40145,77.11544331395349
40147,77.99120535714289
40149,71.89023437500006
40151,73.2565333549223
40153,72.76500668449196
41001,73.62054508587792
41003,68.75342548076922
41005,68.59822048611105
41007,61.291688829787255
41009,69.268203125
41011,64.14552083333331
41013,71.85570501512096
41015,61.09167656844104
41017,67.68855867346934
41019,64.6299996284185
41021,78.77173913043475
41023,71.24305959302329
41025,68.66038928676906
41027,70.2625
41029,62.19696514423072
41031,73.66871505591051
41033,61.99151182432436
41035,58.85234375000004
41037,63.281953870139496
41039,64.95546874999998
41041,62.758823529411764
41043,66.64539641943733
41045,73.58609172578653
41047,68.2861505681818
41049,78.5739026372833
41051,71.40098892405064
41053,67.493320610687
41055,78.07007472826089
41057,61.411390867875646
41059,79.1630658783783
41061,73.76166373239434
41063,74.49894378491616
41065,75.07747012867647
41067,68.90370065789476
41069,73.61355932203388
41071,68.11116648706896
42001,50.160881696428575
42003,47.01961348684211
42005,45.96732700892858
42007,47.436889648437486
42009,46.3673304115854
42011,52.01375
42013,45.18417279411762
42015,48.229761904761894
42017,53.35278124999999
42019,45.80563256048388
42021,42.72887620192307
42023,46.137207031250014
42025,49.28914062500001
42027,46.66759393063584
42029,52.75806451612901
42031,45.50249023437501
42033,44.87092752659574
42035,47.649999999999984
42037,50.614355468750006
42039,45.31360109060406
42041,49.99356174698795
42043,50.95109375
42045,53.939439655172414
42047,44.984268465909075
42049,45.434030330882344
42051,44.73877180232559
42053,44.97369025735295
42055,49.38645423228346
42057,48.55618303571428
42059,46.94673763736264
42061,47.39215425531914
42063,44.936450559701484
42065,44.9364077669903
42067,49.29218750000002
42069,48.448694349315076
42071,52.22859669811323
42073,46.78429418103447
42075,51.5456414473684
42077,51.827622767857136
42079,49.38324468085106
42081,48.97607868020306
42083,44.852158203125
42085,45.81914062499999
42087,48.25646634615385
42089,49.28042187500001
42091,53.32001201923077
42093,51.44917763157895
42095,51.948593749999986
42097,51.08632812500001
42099,49.36363324175823
42101,54.50733695652174
42103,49.44151785714286
42105,45.74390624999998
42107,50.153224999999985
42109,50.28463541666665
42111,41.98793012640449
42113,47.07461993243243
42115,48.21376540492958
42117,47.049459459459456
42119,50.02024999999999
42121,45.19249170353982
42123,44.77055532094596
42125,47.16885653409091
42127,48.147120351239685
42129,45.449139221556905
42131,49.039440524193566
42133,51.12548159246575
44001,58.26171875
44003,58.4909375
44005,58.712597656250004
44007,57.85845588235294
44009,59.16334134615386
45001,73.06681249999998
45003,74.05286290322582
45005,75.48055840163937
45007,71.84772600446426
45009,75.30270647321427
45011,74.91549161585365
45013,76.24662728658534
45015,74.8024578651685
45017,74.6349431818182
45019,75.34602581521742
45021,70.14151785714286
45023,71.9702105978261
45025,71.47653601694915
45027,74.36548713235297
45029,75.66119449013159
45031,72.66678779069767
45033,71.65460937500002
45035,75.29423491379308
45037,73.71336570945945
45039,73.28537735849056
45041,73.07850215517242
45043,73.84988839285717
45045,69.27722656249996
45047,73.30429104477612
45049,75.83435594512197
45051,72.4145368303571
45053,76.31108398437503
45055,73.18766891891894
45057,71.22447916666668
45059,72.62314544392524
45061,73.32944915254237
45063,74.00980113636366
45065,73.8093085106383
45067,72.4330545774648
45069,71.65873161764705
45071,73.6273684210526
45073,69.53817654639178
45075,74.87767721036583
45077,69.25737500000001
45079,74.34966216216218
45081,73.54923041044776
45083,70.42820184426232
45085,74.17530293367348
45087,72.37742820945945
45089,73.87305836397059
45091,70.22812499999999
46003,78.19341216216215
46005,77.72110877403847
46007,82.1165865384615
46009,77.60384375000004
46011,73.73200683593751
46013,77.93881048387095
46015,79.51267107664235
46017,79.50372983870969
46019,80.09420608108105
46021,79.10062281468532
46023,78.99263392857146
46025,74.97173549107141
46027,75.3594383445946
46029,73.57010416666665
46031,80.42402871621624
46033,78.83570870535718
46035,77.65566406249998
46037,74.65246975806448
46039,73.27568750000002
46041,80.80681703629037
46043,78.06051339285713
46045,78.408740234375
46047,82.8991420454546
46049,78.73178013392854
46051,74.46514423076924
46053,79.59724786931817
46055,82.96551670792088
46057,73.8765625
46059,78.5689395920503
46061,76.799609375
46063,79.95141225961538
46065,81.20701279527556
46067,76.92385416666664
46069,79.07754934210526
46071,83.54480140186912
46073,77.77836662371134
46075,82.79935774539875
46077,74.59117647058824
46079,74.03606770833333
46081,73.94078584558822
46083,74.35823709239133
46085,81.4785387630662
46087,75.15942382812497
46089,77.74192708333338
46091,75.19715073529409
46093,81.58162263569074
46095,82.99334677419354
46097,75.54602272727273
46099,74.18310546874997
46101,73.96374999999999
46103,80.18172675389756
46105,81.5615859683794
46107,79.08031939338237
46109,75.04103936464088
46111,77.46106770833333
46113,83.35579503676472
46115,77.99154094827581
46117,82.56410172594141
46119,80.53136888586955
46121,81.59837239583332
46123,81.33786458333334
46125,75.20052083333333
46127,74.52424999999998
46129,78.87443426724138
46135,76.26163602941179
46137,82.02009878419447
47001,64.62637867647057
47003,67.85203804347826
47005,69.90115927419356
47007,64.22161458333332
47009,65.85125000000002
47011,68.99476902173915
47013,62.11205051369863
47015,65.98040865384617
47017,70.1419880319149
47019,56.82260841836735
47021,67.3771875
47023,71.48448660714287
47025,62.504199218749996
47027,64.44038461538463
47029,63.50843750000001
47031,66.7324860074627
47033,71.31875000000001
47035,61.85225360576924
47037,67.21659414556963
47039,71.2716836734694
47041,65.65615433673472
47043,67.74781250000004
47045,71.35812499999996
47047,72.66406250000001
47049,61.69407894736842
47051,67.45430640243902
47053,70.60675951086955
47055,68.9153409090909
47057,64.44847074468085
47059,63.23103618421053
47061,64.43229166666667
47063,64.85050223214287
47065,68.5073046875
47067,62.150502232142856
47069,72.07490234375001
47071,71.79589389534885
47073,63.01571061643835
47075,71.96023116438356
47077,70.94092620481929
47079,69.16665348101264
47081,69.03787364130436
47083,68.42609375000002
47085,69.26030868902444
47087,64.91708984375002
47089,65.96991356382979
47091,54.06795212765958
47093,66.58055555555559
47095,71.105
47097,72.13918585526315
47099,69.08281249999997
47101,68.9404296875
47103,68.66788194444446
47105,67.3908717105263
47107,68.0543028846154
47109,72.00933734939757
47111,64.06250000000001
47113,71.2562311746988
47115,66.90863597972975
47117,68.25387834821427
47119,68.7087197580645
47121,68.07382812500002
47123,66.02301136363633
47125,67.426625
47127,67.78625000000001
47129,62.9957853618421
47131,70.17708333333337
47133,63.14064903846155
47135,70.32008568548386
47137,63.27198660714284
47139,66.95891393442622
47141,63.637664473684204
47143,65.89711538461539
47145,66.76988877118643
47147,65.76020976027395
47149,67.43205645161291
47151,61.76830357142856
47153,64.91310975609758
47155,63.26578663793103
47157,73.46468749999997
47159,65.62962499999999
47161,68.18366477272727
47163,60.560937499999994
47165,65.27628012048193
47167,72.66993838028169
47169,65.58199013157895
47171,57.115625000000016
47173,64.50717905405405
47175,63.80011432926829
47177,65.9964285714286
47179,61.82625679347826
47181,69.97280405405407
47183,69.68501838235294
47185,64.38875000000002
47187,67.5046691176471
47189,66.27667410714285
48001,82.18221387987016
48003,84.3188920454545
48005,83.58880423553722
48007,80.59625000000003
48009,77.76145833333338
48011,79.20435096153848
48013,83.29166998407644
48015,84.64252929687505
48017,81.92480468750001
48019,84.11960730088494
48021,83.760575
48023,79.48003906249996
48025,81.70273437499996
48027,83.88485099337748
48029,83.23377543604646
48031,83.1909793814433
48033,87.21954326923078
48035,83.38106026785708
48037,79.3673598345588
48039,83.42457386363638
48041,84.41500376506019
48043,87.31392591783205
48045,79.77096153846155
48047,86.05422404661017
48049,86.33108016304354
48051,84.3361842105263
48053,84.01870777027032
48055,83.3668918918919
48057,80.71085633116881
48059,85.53242187499998
48061,85.99269622093027
48063,80.07187499999999
48065,79.16090472027976
48067,79.72664991258738
48069,80.22972355769228
48071,83.73962890625
48073,81.90380859374999
48075,78.05153329439253
48077,75.23376684131736
48079,82.03730978260866
48081,88.1675223214286
48083,87.3381495786517
48085,77.16116071428569
48087,76.74438701923073
48089,84.20641983695653
48091,82.69443359375
48093,84.65256614963506
48095,88.49129759933774
48097,74.02562265037591
48099,83.7055147058824
48101,79.79998769685035
48103,86.94760607798162
48105,87.27508328045685
48107,82.95507500000002
48109,82.48582527624303
48111,82.1687297077922
48113,80.16092625899276
48115,85.69988281249998
48117,80.47337053571421
48119,77.81431686046511
48121,77.80603693181814
48123,82.16944040697678
48125,82.83885817307694
48127,86.40492187499994
48129,78.0592307692308
48131,83.95066576086958
48133,84.20324519230768
48135,85.02746093750007
48137,85.60436872909696
48139,81.56690340909095
48141,85.56812279929572
48143,83.02840624999999
48145,83.6751720183486
48147,75.58323170731707
48149,83.86218280075188
