GEOID,tmax
26157,38.993064880371094
26159,49.33714294433594
26161,42.71086883544922
26163,42.99574279785156
26165,38.504364013671875
27001,34.06455993652344
27003,35.20343017578125
27005,32.205299377441406
27007,29.83776092529297
27009,33.017879486083984
27011,32.9436149597168
27013,35.39684295654297
27015,33.55905532836914
27017,33.25057601928711
27019,34.861454010009766
27021,33.3646125793457
27023,33.67763137817383
27025,35.10988235473633
27027,30.66775894165039
27029,29.90304946899414
27031,28.910133361816406
27033,32.48738479614258
27035,33.96558380126953
27037,36.987525939941406
27039,40.6513671875
27041,33.81492614746094
27043,37.60183334350586
27045,44.3840217590332
27047,41.509708404541016
27049,38.49966812133789
27051,33.881202697753906
27053,35.283233642578125
27055,45.707054138183594
27057,32.230430603027344
27059,34.19971466064453
27061,33.17646026611328
27063,32.43684768676758
27065,34.1384391784668
27067,33.78961181640625
27069,24.45880126953125
27071,29.541337966918945
27073,32.81449890136719
27075,30.19986343383789
27077,28.115285873413086
27079,34.998046875
27081,32.01203155517578
27083,32.8876953125
27085,33.961219787597656
27087,29.953195571899414
27089,25.925296783447266
27091,33.6467170715332
27093,33.60847473144531
27095,33.63983154296875
27097,33.36019515991211
27099,42.81913375854492
27101,31.912527084350586
27103,33.44886016845703
27105,31.812259674072266
27107,28.621023178100586
27109,40.74955749511719
27111,33.84248352050781
27113,26.48703384399414
27115,34.1805305480957
27117,32.23734664916992
27119,26.97727394104004
27121,33.6314697265625
27123,35.921417236328125
27125,27.053190231323242
27127,33.41693115234375
27129,33.852333068847656
27131,37.99439239501953
27133,32.74313735961914
27135,26.799808502197266
27137,31.681621551513672
27139,35.755157470703125
27141,33.40249252319336
27143,33.8205680847168
27145,32.8286018371582
27147,40.37002944946289
27149,33.3831787109375
27151,33.6627082824707
27153,33.55943298339844
27155,33.77880859375
27157,39.42546844482422
27159,33.71334457397461
27161,38.37248611450195
27163,36.34843063354492
27165,33.9039192199707
27167,33.09203338623047
27169,42.054115295410156
27171,33.80733871459961
27173,33.22580337524414
28001,71.26960754394531
28003,66.87877655029297
28005,73.1122055053711
28007,69.37088775634766
28009,66.97663116455078
28011,69.01065826416016
28013,68.44575500488281
28015,70.05455780029297
28017,68.30021667480469
28019,67.68415069580078
28021,70.37598419189453
28023,70.6907730102539
28025,68.36243438720703
28027,69.53433990478516
28029,71.15428161621094
28031,70.16226196289062
28033,69.97188568115234
28035,70.62628936767578
28037,71.75897216796875
28039,71.09981536865234
28041,70.65509033203125
28043,69.67233276367188
28045,72.21139526367188
28047,69.77487182617188
28049,71.04808807373047
28051,71.33380126953125
28053,72.30477142333984
28055,69.8837661743164
28057,68.54507446289062
28059,70.71977996826172
28061,70.42039489746094
28063,70.57102966308594
28065,70.35543823242188
28067,70.21339416503906
28069,68.29859161376953
28071,68.44612121582031
28073,70.91058349609375
28075,69.91259765625
28077,71.50253295898438
28079,69.88716125488281
28081,68.48523712158203
28083,71.60242462158203
28085,71.67137145996094
28087,68.16644287109375
28089,71.01316833496094
28091,71.70997619628906
28093,68.18116760253906
28095,68.75374603271484
28097,68.18214416503906
28099,69.04066467285156
28101,70.25894165039062
28103,67.83074951171875
28105,68.10992431640625
28107,69.99072265625
28109,72.65225219726562
28111,70.17216491699219
28113,73.26850891113281
28115,67.98028564453125
28117,67.62301635742188
28119,70.53327941894531
28121,70.80546569824219
28123,70.21456909179688
28125,70.8805160522461
28127,70.69779205322266
28129,70.42789459228516
28131,70.1814956665039
28133,70.7591552734375
28135,70.63751983642578
28137,69.90399932861328
28139,66.70352172851562
28141,67.58140563964844
28143,69.99469757080078
28145,67.68637084960938
28147,72.47828674316406
28149,70.21719360351562
28151,69.79357147216797
28153,70.4132308959961
28155,67.67814636230469
28157,72.28506469726562
28159,68.07360076904297
28161,69.2268295288086
28163,71.71819305419922
29001,55.911251068115234
29003,54.95170211791992
29005,52.06861877441406
29007,58.35072708129883
29009,60.41130065917969
29011,58.546634674072266
29013,58.03898620605469
29015,59.76484680175781
29017,64.31040954589844
29019,58.957210540771484
29021,55.74164581298828
29023,64.0294189453125
29025,55.505332946777344
29027,59.75120162963867
29029,61.41325759887695
29031,65.78759002685547
29033,56.56597137451172
29035,63.522010803222656
29037,56.783145904541016
29039,59.6343879699707
29041,57.209320068359375
29043,60.14419937133789
29045,56.4052619934082
29047,56.17957305908203
29049,55.43501663208008
29051,60.97031021118164
29053,59.11351776123047
29055,62.146827697753906
29057,59.064605712890625
29059,59.98048400878906
29061,54.714473724365234
29063,54.634300231933594
29065,62.204429626464844
29067,61.71739196777344
29069,66.0097885131836
29071,61.70997619628906
29073,61.12699890136719
29075,54.27897644042969
29077,59.010162353515625
29079,55.39079284667969
29081,54.33782958984375
29083,58.79248809814453
29085,59.641727447509766
29087,54.38046646118164
29089,58.51823806762695
29091,63.18949508666992
29093,62.30531311035156
29095,56.16773223876953
29097,58.82853698730469
29099,62.63999938964844
29101,57.845211029052734
29103,56.29074478149414
29105,60.88828659057617
29107,57.15544509887695
29109,58.716064453125
29111,57.143882751464844
29113,60.341922760009766
29115,55.831809997558594
29117,55.453819274902344
29119,61.188812255859375
29121,57.01926803588867
29123,63.19017028808594
29125,61.884220123291016
29127,58.89374542236328
29129,54.54033660888672
29131,61.739013671875
29133,67.6470947265625
29135,59.900611877441406
29137,58.712547302246094
29139,60.133853912353516
29141,60.14487838745117
29143,66.01605987548828
29145,59.810123443603516
29147,53.80440902709961
29149,64.4478530883789
29151,61.441856384277344
29153,63.01134490966797
29155,66.73603820800781
29157,64.12528228759766
29159,58.83010482788086
29161,62.1961669921875
29163,59.03779983520508
29165,55.9844970703125
29167,59.59733963012695
29169,62.356895446777344
29171,54.821739196777344
29173,59.256385803222656
29175,58.07954025268555
29177,56.36289596557617
29179,62.921443939208984
29181,64.10984802246094
29183,61.765254974365234
29185,59.656349182128906
29186,63.232173919677734
29187,62.57246017456055
29189,62.05293273925781
29195,58.02022933959961
29197,54.9752082824707
29199,55.2920036315918
29201,66.68480682373047
29203,63.48588180541992
29205,57.529815673828125
29207,65.06929016113281
29209,60.86647033691406
29211,55.374290466308594
29213,62.21871566772461
29215,61.5379638671875
29217,58.4643669128418
29219,61.4697265625
29221,62.09070587158203
29223,63.34956359863281
29225,59.46424865722656
29227,53.61028289794922
29229,60.34931945800781
29510,62.28593826293945
30001,18.50080680847168
30003,30.45397186279297
30005,29.25830841064453
30007,26.325599670410156
30009,25.776336669921875
30011,26.71873664855957
30013,33.224117279052734
30015,33.861915588378906
30017,30.37883949279785
30019,19.78952980041504
30021,23.337970733642578
30023,21.174724578857422
30025,26.54277229309082
30027,31.738021850585938
30029,24.147111892700195
30031,21.35865020751953
30033,30.771846771240234
30035,26.678085327148438
30037,30.067808151245117
30039,23.286670684814453
30041,29.775449752807617
30043,23.96208953857422
30045,29.252195358276367
30047,28.546226501464844
30049,27.595773696899414
30051,32.55860900878906
30053,25.435924530029297
30055,25.12993049621582
30057,19.935707092285156
30059,24.963760375976562
30061,27.88831329345703
30063,26.292957305908203
30065,33.777164459228516
30067,21.383529663085938
30069,34.48502731323242
30071,25.858253479003906
30073,31.269298553466797
30075,29.396005630493164
30077,24.337282180786133
30079,27.90850830078125
30081,24.538311004638672
30083,21.68524932861328
30085,21.5699462890625
30087,32.418670654296875
30089,28.176952362060547
30091,20.998933792114258
30093,21.81839942932129
30095,26.518369674682617
30097,24.98771095275879
30099,31.887500762939453
30101,33.467430114746094
30103,33.633460998535156
30105,21.23322105407715
30107,27.82015609741211
30109,22.05377960205078
30111,33.28107452392578
31001,37.77455139160156
31003,33.53194046020508
31005,29.64381980895996
31007,26.447290420532227
31009,32.39339065551758
31011,34.31989288330078
31013,27.08985710144043
31015,32.656429290771484
31017,32.37787628173828
31019,34.73091125488281
31021,38.43343734741211
31023,39.19160461425781
31025,43.700252532958984
31027,34.40827178955078
31029,35.345909118652344
31031,30.20607566833496
31033,30.553924560546875
31035,39.20200729370117
31037,38.01093292236328
31039,37.137786865234375
31041,33.28319549560547
31043,35.67703628540039
31045,27.700117111206055
31047,33.99516296386719
31049,31.861207962036133
31051,34.96346664428711
31053,39.26131057739258
31055,41.91727066040039
31057,34.673194885253906
31059,40.1175422668457
31061,37.05698776245117
31063,33.483306884765625
31065,33.62993240356445
31067,43.590694427490234
31069,29.077409744262695
31071,32.53345489501953
31073,33.58027267456055
31075,28.996126174926758
31077,32.81647872924805
31079,36.46759033203125
31081,37.92768096923828
31083,34.47322082519531
31085,33.0399055480957
31087,33.171504974365234
31089,32.54361343383789
31091,31.343143463134766
31093,34.544273376464844
31095,42.3804817199707
31097,45.73992919921875
31099,35.75032424926758
31101,32.10845947265625
31103,32.72249984741211
31105,26.00543212890625
31107,33.69231033325195
31109,42.71065902709961
31111,32.929561614990234
31113,32.563655853271484
31115,32.45001983642578
31117,31.547760009765625
31119,35.19668197631836
31121,36.96017837524414
31123,28.587615966796875
31125,35.5947265625
31127,49.378841400146484
31129,42.13338851928711
31131,45.105369567871094
31133,47.66160202026367
31135,33.150020599365234
31137,33.76084899902344
31139,34.21873092651367
31141,36.7180290222168
31143,38.48588180541992
31145,33.22673416137695
31147,52.2228889465332
31149,32.283172607421875
31151,41.75007247924805
31153,42.871726989746094
31155,40.80937576293945
31157,28.277894973754883
31159,40.91936111450195
31161,27.756980895996094
31163,33.472328186035156
31165,25.002391815185547
31167,36.2969970703125
31169,42.76789855957031
31171,32.051918029785156
31173,36.287452697753906
31175,32.48190689086914
31177,40.58515548706055
31179,35.297054290771484
31181,39.77886962890625
31183,33.31867980957031
31185,39.2801399230957
32001,38.01530075073242
32003,45.540164947509766
32005,41.551544189453125
32007,27.533214569091797
32009,39.70017623901367
32011,27.92940330505371
32013,35.169639587402344
32015,30.991140365600586
32017,36.228492736816406
32019,40.809349060058594
32021,38.279273986816406
32023,34.79419708251953
32027,36.94034194946289
32029,39.350502014160156
32031,39.130348205566406
32033,26.780181884765625
32510,41.64056396484375
33001,41.710906982421875
33003,41.45097732543945
33005,42.25357437133789
33007,36.01581954956055
33009,39.090599060058594
33011,43.83002853393555
33013,42.04396057128906
33015,45.22451400756836
33017,43.522403717041016
33019,40.65716552734375
34001,59.4349479675293
34003,49.91816711425781
34005,57.208003997802734
34007,56.79804611206055
34009,60.39404296875
34011,58.85106658935547
34013,50.42949295043945
34015,56.723167419433594
34017,51.41099548339844
34019,50.14832305908203
34021,53.38673400878906
34023,52.75083923339844
34025,53.25944519042969
34027,47.475852966308594
34029,55.92041778564453
34031,47.17173385620117
34033,56.80523681640625
34035,51.309757232666016
34037,45.57955551147461
34039,51.35371017456055
34041,48.10816192626953
35001,38.301963806152344
35003,29.547578811645508
35005,50.34660339355469
35006,31.330638885498047
35007,27.811050415039062
35009,47.710472106933594
35011,46.49873733520508
35013,43.80344009399414
35015,53.126007080078125
35017,35.955596923828125
35019,40.644081115722656
35021,42.07729721069336
35023,44.59718322753906
35025,53.435218811035156
35027,39.37348937988281
35028,29.783811569213867
35029,43.692481994628906
35031,28.759540557861328
35033,32.68450927734375
35035,42.08330154418945
35037,48.07841873168945
35039,28.628202438354492
35041,49.263545989990234
35043,32.98056411743164
35045,30.06220245361328
35047,38.41470718383789
35049,33.276676177978516
35051,37.40037155151367
35053,36.683998107910156
35055,26.279605865478516
35057,34.9455680847168
35059,38.36682891845703
35061,40.57568359375
36001,40.89982604980469
36003,43.02854919433594
36005,50.498966217041016
36007,40.63930130004883
36009,42.62997055053711
36011,40.881473541259766
36013,43.123477935791016
36015,42.92740249633789
36017,38.13086700439453
36019,39.36951446533203
36021,42.50579071044922
36023,38.409324645996094
36025,37.62093734741211
36027,43.4191780090332
36029,43.404808044433594
36031,36.385276794433594
36033,35.97077560424805
36035,36.14839553833008
36037,40.857757568359375
36039,38.88950729370117
36041,32.46421432495117
36043,33.62336349487305
36045,36.52861404418945
36047,51.30324172973633
36049,33.76985549926758
36051,42.92890167236328
36053,37.04138946533203
36055,42.16544723510742
36057,39.427005767822266
36059,49.763553619384766
36061,51.07261657714844
36063,42.59135818481445
36065,36.396053314208984
36067,39.94611740112305
36069,42.07735061645508
36071,45.01845169067383
36073,41.380645751953125
36075,38.782684326171875
36077,36.34036636352539
36079,43.958309173583984
36081,50.76838302612305
36083,41.959877014160156
36085,51.89179611206055
36087,48.10264587402344
36089,36.128440856933594
36091,40.64304733276367
36093,40.47491455078125
36095,36.97348403930664
36097,42.556339263916016
36099,42.65327072143555
36101,42.840354919433594
36103,47.7037353515625
36105,40.47760009765625
36107,41.87068176269531
36109,41.503726959228516
36111,41.44975662231445
36113,38.13684844970703
36115,43.39118194580078
36117,41.60888671875
36119,47.44041442871094
36121,40.79431915283203
36123,42.785770416259766
37001,68.61148834228516
37003,66.96186065673828
37005,61.74394607543945
37007,69.71109771728516
37009,61.412010192871094
37011,59.13057327270508
37013,72.02169799804688
37015,70.23512268066406
37017,72.50689697265625
37019,73.23954010009766
37021,62.65840530395508
37023,66.65457153320312
37025,68.13037872314453
37027,67.0154800415039
37029,68.23575592041016
37031,72.28237915039062
37033,69.1515884399414
37035,67.4937515258789
37037,69.77043151855469
37039,66.8525161743164
37041,69.13263702392578
37043,64.58319091796875
37045,67.75862884521484
37047,72.52635192871094
37049,73.34579467773438
37051,71.96278381347656
37053,66.7359848022461
37055,68.17352294921875
37057,66.68751525878906
37059,66.96868896484375
37061,72.9682388305664
37063,70.20738983154297
37065,71.23677062988281
37067,66.31404876708984
37069,70.59770965576172
37071,68.44015502929688
37073,68.99143981933594
37075,64.02871704101562
37077,69.90799713134766
37079,71.76426696777344
37081,66.91731262207031
37083,69.74178314208984
37085,71.12944030761719
37087,58.56196212768555
37089,63.31351089477539
37091,69.0306625366211
37093,71.36991119384766
37095,71.167236328125
37097,67.38664245605469
37099,60.27824020385742
37101,71.04931640625
37103,74.02000427246094
37105,70.58244323730469
37107,72.22815704345703
37109,67.82681274414062
37111,64.64710235595703
37113,62.39958572387695
37115,63.19538116455078
37117,71.48360443115234
37119,68.63343048095703
37121,60.80687713623047
37123,69.05565643310547
37125,70.21636962890625
37127,70.9277572631836
37129,74.25017547607422
37131,68.93447875976562
37133,74.20512390136719
37135,69.28053283691406
37137,72.23291778564453
37139,68.6794662475586
37141,73.9595718383789
37143,69.18235778808594
37145,69.45836639404297
37147,72.19935607910156
37149,66.71498107910156
37151,67.48777770996094
37153,70.29718780517578
37155,71.83505249023438
37157,68.06687927246094
37159,67.22525024414062
37161,66.90816497802734
37163,72.26763153076172
37165,71.3890609741211
37167,68.74197387695312
37169,66.40360260009766
37171,66.3288803100586
37173,60.149818420410156
37175,62.05190658569336
37177,70.4456558227539
37179,68.93890380859375
37181,69.89718627929688
37183,70.34827423095703
37185,69.85197448730469
37187,71.35991668701172
37189,60.940303802490234
37191,71.51995086669922
37193,66.57949829101562
37195,71.3508071899414
37197,66.99537658691406
37199,60.12436294555664
38001,28.14325523376465
38003,26.922142028808594
38005,24.29935073852539
38007,24.716840744018555
38009,20.75493621826172
38011,28.217750549316406
38013,19.991073608398438
38015,22.98110580444336
38017,27.60068702697754
38019,25.16887855529785
38021,28.55027198791504
38023,20.724193572998047
38025,24.884449005126953
38027,23.915559768676758
38029,25.736469268798828
38031,23.745590209960938
38033,22.911705017089844
38035,24.22685432434082
38037,25.631633758544922
38039,24.439237594604492
38041,27.094165802001953
38043,23.69974136352539
38045,28.408212661743164
38047,26.98609161376953
38049,22.22360610961914
38051,27.087751388549805
38053,21.7171573638916
38055,22.940378189086914
38057,24.215221405029297
38059,23.971607208251953
38061,21.290491104125977
38063,23.87045669555664
38065,23.493946075439453
38067,23.19513511657715
38069,23.70659828186035
38071,25.231082916259766
38073,28.930883407592773
38075,20.492368698120117
38077,31.425640106201172
38079,25.18750762939453
38081,29.941730499267578
38083,23.48436164855957
38085,25.093883514404297
38087,27.65049934387207
38089,26.289146423339844
38091,23.48293113708496
38093,25.71746826171875
38095,26.74600601196289
38097,25.106882095336914
38099,23.83850860595703
38101,21.493932723999023
38103,22.723068237304688
38105,20.431232452392578
39001,61.254600524902344
39003,53.44132614135742
39005,49.70627212524414
39007,45.06577682495117
39009,54.4521369934082
39011,53.2596435546875
39013,48.44683837890625
39015,60.49523162841797
39017,58.7143669128418
39019,46.960914611816406
39021,51.296321868896484
39023,52.56782913208008
39025,60.4334831237793
39027,56.015506744384766
39029,46.52317428588867
39031,48.767398834228516
39033,51.744476318359375
39035,48.564029693603516
39037,55.167320251464844
39039,50.62394332885742
39041,50.861820220947266
39043,50.80132293701172
39045,50.5158576965332
39047,53.925621032714844
39049,51.53374099731445
39051,48.47124099731445
39053,60.944332122802734
39055,45.39582824707031
39057,54.5450439453125
39059,49.96928024291992
39061,60.361907958984375
39063,53.69290542602539
39065,53.224029541015625
39067,47.665428161621094
39069,51.1765022277832
39071,57.99810791015625
39073,52.14116668701172
39075,48.10720443725586
39077,51.07413101196289
39079,58.51002883911133
39081,47.11244583129883
39083,48.329002380371094
39085,47.0268440246582
39087,63.01582336425781
39089,48.62327575683594
39091,51.32697677612305
39093,49.61668014526367
39095,50.40253829956055
39097,51.8023567199707
39099,46.60258865356445
39101,52.11390686035156
39103,48.94378662109375
39105,58.084556579589844
39107,54.00801086425781
39109,54.89821243286133
39111,51.19639587402344
39113,56.67094421386719
39115,51.76264572143555
39117,49.67733383178711
39119,50.04691696166992
39121,51.46371078491211
39123,50.26824951171875
39125,51.84907913208008
39127,49.97842788696289
39129,53.38367462158203
39131,58.26021194458008
39133,46.96882247924805
39135,55.92165756225586
39137,52.959171295166016
39139,50.22831344604492
39141,55.73192596435547
39143,51.479209899902344
39145,61.04007339477539
39147,52.16740417480469
39149,53.00980758666992
39151,48.03217315673828
39153,48.761749267578125
39155,46.24563980102539
39157,48.14847946166992
39159,51.51814651489258
39161,52.834781646728516
39163,55.37102127075195
39165,57.96467590332031
39167,54.35896301269531
39169,48.57535171508789
39171,47.961490631103516
39173,52.267452239990234
39175,53.5474853515625
40001,63.005645751953125
40003,51.954795837402344
40005,64.45162200927734
40007,45.19468688964844
40009,58.721954345703125
40011,57.14311218261719
40013,64.74079895019531
40015,58.10450744628906
40017,58.10757064819336
40019,59.60629653930664
40021,63.26661682128906
40023,66.18968200683594
40025,40.01609802246094
40027,58.97279357910156
40029,63.24620819091797
40031,58.7031135559082
40033,60.31132888793945
40035,60.95743942260742
40037,63.63361740112305
40039,58.27776336669922
40041,61.49897766113281
40043,56.30071258544922
40045,52.506202697753906
40047,57.0621223449707
40049,58.54924774169922
40051,58.40730667114258
40053,55.37714767456055
40055,59.91337585449219
40057,60.739662170410156
40059,49.44873809814453
40061,65.78538513183594
40063,63.53091812133789
40065,60.80500030517578
40067,60.60951232910156
40069,60.94729232788086
40071,59.56637954711914
40073,58.24444580078125
40075,59.139591217041016
40077,64.84735107421875
40079,65.5838623046875
40081,61.77642822265625
40083,59.7568473815918
40085,61.43138885498047
40087,58.6613883972168
40089,66.00790405273438
40091,65.44060516357422
40093,54.865447998046875
40095,61.97418212890625
40097,62.56584930419922
40099,57.95994186401367
40101,65.25816345214844
40103,60.683738708496094
40105,61.822635650634766
40107,64.02582550048828
40109,59.48527526855469
40111,64.70249938964844
40113,61.716156005859375
40115,60.45014572143555
40117,62.63174057006836
40119,61.893951416015625
40121,64.72080993652344
40123,59.960365295410156
40125,60.466827392578125
40127,64.9918212890625
40129,56.526119232177734
40131,63.22621536254883
40133,62.078582763671875
40135,65.4743423461914
40137,58.85007095336914
40139,42.35007858276367
40141,60.44941329956055
40143,63.98996353149414
40145,64.15382385253906
40147,62.16421127319336
40149,58.80781173706055
40151,50.34303665161133
40153,52.7836799621582
41001,36.74922180175781
41003,45.00977325439453
41005,43.38822555541992
41007,45.49559783935547
41009,43.739402770996094
41011,50.15550231933594
41013,44.27711868286133
41015,51.79475784301758
41017,44.65425109863281
41019,48.220550537109375
41021,38.82035446166992
41023,35.91450119018555
41025,35.95612335205078
41027,38.973045349121094
41029,46.809417724609375
41031,42.69354248046875
41033,47.941864013671875
41035,44.702579498291016
41037,42.210365295410156
41039,46.43539810180664
41041,47.10402297973633
41043,44.52345275878906
41045,36.7344970703125
41047,43.5526008605957
41049,37.55607986450195
41051,44.225364685058594
41053,44.463130950927734
41055,38.807716369628906
41057,44.390602111816406
41059,37.691097259521484
41061,35.87785339355469
41063,32.555355072021484
41065,40.00233840942383
41067,43.98989486694336
41069,40.4472541809082
41071,43.318538665771484
42001,56.95534896850586
42003,49.12615203857422
42005,47.45183181762695
42007,47.54471969604492
42009,56.64069366455078
42011,50.76296615600586
42013,51.0830192565918
42015,42.87122344970703
42017,52.053245544433594
42019,46.68183135986328
42021,48.49813461303711
42023,44.09372329711914
42025,44.431453704833984
42027,46.15696334838867
42029,52.917938232421875
42031,46.04622268676758
42033,46.03953552246094
42035,43.85736083984375
42037,44.915000915527344
42039,43.5635871887207
42041,55.661808013916016
42043,50.57972717285156
42045,54.126312255859375
42047,43.79084777832031
42049,43.42642593383789
42051,52.7195930480957
42053,44.60134506225586
42055,57.92042541503906
42057,58.88636779785156
42059,51.868282318115234
42061,53.36118698120117
42063,48.28567123413086
42065,45.58910369873047
42067,51.64870834350586
42069,42.61030197143555
42071,52.142784118652344
42073,46.83784866333008
42075,49.40693664550781
42077,50.57505416870117
42079,43.31050109863281
42081,43.74750518798828
42083,42.700199127197266
42085,45.39181137084961
42087,50.64108657836914
42089,44.143497467041016
42091,52.65731430053711
42093,46.04103469848633
42095,49.40717697143555
42097,46.368682861328125
42099,52.96544647216797
42101,54.98141098022461
42103,42.870853424072266
42105,42.521202087402344
42107,45.7094612121582
42109,47.860450744628906
42111,52.61476516723633
42113,41.160030364990234
42115,41.612449645996094
42117,42.53395080566406
42119,46.041404724121094
42121,44.92595672607422
42123,42.93037414550781
42125,49.360008239746094
42127,41.20328140258789
42129,50.69856643676758
42131,43.49530029296875
42133,54.1563606262207
44001,48.965087890625
44003,48.32966613769531
44005,49.04605484008789
44007,47.68041229248047
44009,49.16328048706055
45001,68.10722351074219
45003,70.08415222167969
45005,70.40048217773438
45007,67.69762420654297
45009,70.37947845458984
45011,70.1274642944336
45013,71.1308364868164
45015,73.61124420166016
45017,72.02123260498047
45019,72.64039611816406
45021,67.27301788330078
45023,69.23751831054688
45025,70.30885314941406
45027,73.37487030029297
45029,72.08718872070312
45031,72.24214935302734
45033,72.50782012939453
45035,73.178955078125
45037,69.44627380371094
45039,70.36029052734375
45041,73.44159698486328
45043,71.82361602783203
45045,67.03941345214844
45047,68.73211669921875
45049,70.80726623535156
45051,72.0340347290039
45053,71.54955291748047
45055,71.2850341796875
45057,69.69685363769531
45059,68.69701385498047
45061,72.47035217285156
45063,70.904541015625
45065,68.88040161132812
45067,72.97025299072266
45069,71.72206115722656
45071,70.53418731689453
45073,66.87675476074219
45075,71.76143646240234
45077,67.81974029541016
45079,71.91927337646484
45081,69.73758697509766
45083,67.31214904785156
45085,72.92928314208984
45087,68.87985229492188
45089,72.94305419921875
45091,68.58124542236328
46003,32.36823654174805
46005,31.808517456054688
46007,29.606931686401367
46009,33.86554718017578
46011,32.05104446411133
46013,30.051057815551758
46015,32.74088668823242
46017,31.60326385498047
46019,27.27804946899414
46021,26.843463897705078
46023,33.15715026855469
46025,31.427978515625
46027,34.4178466796875
46029,30.518360137939453
46031,25.99211311340332
46033,27.737531661987305
46035,32.31000900268555
46037,30.544645309448242
46039,31.145544052124023
46041,27.15319061279297
46043,32.617469787597656
46045,28.62619972229004
46047,28.620922088623047
46049,28.702951431274414
46051,31.462440490722656
46053,32.921024322509766
46055,28.94009017944336
46057,31.455429077148438
46059,29.444669723510742
46061,32.211708068847656
46063,28.86784553527832
46065,30.664297103881836
46067,33.17654800415039
46069,29.21881675720215
46071,30.072511672973633
46073,31.2868709564209
46075,30.872432708740234
46077,32.504337310791016
46079,32.65849685668945
46081,25.26057243347168
46083,33.59273147583008
46085,32.7875862121582
46087,33.01923751831055
46089,27.946516036987305
46091,30.025413513183594
46093,27.435134887695312
46095,31.87312126159668
46097,32.76177215576172
46099,33.9600830078125
46101,32.63654327392578
46103,27.66549301147461
46105,28.349853515625
46107,28.06609344482422
46109,32.19670104980469
46111,32.55669021606445
46113,29.805980682373047
46115,30.947603225708008
46117,29.705400466918945
46119,29.128507614135742
46121,30.216236114501953
46123,33.49149703979492
46125,33.81383514404297
46127,34.21814727783203
46129,27.385711669921875
46135,34.01875305175781
46137,27.908283233642578
47001,67.428466796875
47003,70.28897857666016
47005,69.59268951416016
47007,67.09059143066406
47009,68.72450256347656
47011,68.82636260986328
47013,64.90081024169922
47015,70.33316040039062
47017,69.12442016601562
47019,64.62001037597656
47021,69.47785186767578
47023,67.75838470458984
47025,63.90385818481445
47027,70.51858520507812
47029,66.19061279296875
47031,69.23311614990234
47033,67.76553344726562
47035,65.57837677001953
47037,70.46875
47039,68.88668823242188
47041,71.02099609375
47043,69.12061309814453
47045,67.4345703125
47047,67.54122924804688
47049,66.58084106445312
47051,67.0648422241211
47053,68.60934448242188
47055,67.32771301269531
47057,65.5543212890625
47059,65.89419555664062
47061,65.93063354492188
47063,66.0458755493164
47065,68.31875610351562
47067,64.17047882080078
47069,66.89319610595703
47071,67.9521255493164
47073,65.6740493774414
47075,67.22911071777344
47077,68.62323760986328
47079,69.54216003417969
47081,68.48440551757812
47083,69.66798400878906
47085,69.36669921875
47087,71.01438903808594
47089,67.57262420654297
47091,63.577415466308594
47093,68.87931823730469
47095,66.39798736572266
47097,67.71321868896484
47099,67.95779418945312
47101,67.74247741699219
47103,67.68112182617188
47105,70.24754333496094
47107,69.86955261230469
47109,67.1164779663086
47111,69.08245849609375
47113,68.0402603149414
47115,66.56182098388672
47117,68.84992980957031
47119,67.96026611328125
47121,69.64261627197266
47123,69.14923858642578
47125,69.42630767822266
47127,68.55186462402344
47129,66.9458236694336
47131,67.77154541015625
47133,69.02993774414062
47135,68.68761444091797
47137,68.49494934082031
47139,68.4466552734375
47141,69.3425064086914
47143,68.28168487548828
47145,69.53370666503906
47147,68.22762298583984
47149,71.29803466796875
47151,65.50167083740234
47153,66.39494323730469
47155,65.11116790771484
47157,69.26686096191406
47159,70.78423309326172
47161,70.05203247070312
47163,67.58610534667969
47165,69.1709976196289
47167,68.02915954589844
47169,70.32881927490234
47171,63.10777282714844
47173,66.09586334228516
47175,67.25275421142578
47177,69.87801361083984
47179,67.08953094482422
47181,67.74503326416016
47183,69.62047576904297
47185,68.8642578125
47187,69.5494613647461
47189,70.76537322998047
48001,67.50928497314453
48003,56.96985626220703
48005,69.67847442626953
48007,74.69914245605469
48009,62.02164077758789
48011,52.8118782043457
48013,72.5362548828125
48015,76.41387939453125
48017,50.54935836791992
48019,63.94844436645508
48021,71.64408111572266
48023,63.09225845336914
48025,74.88766479492188
48027,65.0015869140625
48029,69.89673614501953
48031,67.11817169189453
48033,59.90016174316406
48035,61.962303161621094
48037,66.61497497558594
48039,76.46720886230469
48041,72.39691925048828
48043,59.58641052246094
48045,55.753456115722656
48047,80.57408905029297
48049,60.77363204956055
48051,72.64478302001953
48053,64.52422332763672
48055,71.89994049072266
48057,77.55843353271484
48059,60.81806182861328
48061,81.2276840209961
48063,67.01451873779297
48065,51.68782043457031
48067,66.89535522460938
48069,49.29433059692383
48071,74.86922454833984
48073,67.49737548828125
48075,61.4921989440918
48077,61.44290542602539
48079,51.623958587646484
48081,61.44359588623047
48083,61.35064697265625
48085,64.2170639038086
48087,58.30536651611328
48089,76.13734436035156
48091,68.83566284179688
48093,59.856502532958984
48095,62.019676208496094
48097,62.41788864135742
48099,61.519325256347656
48101,62.60260009765625
48103,58.46418762207031
48105,62.229408264160156
48107,57.1196174621582
48109,51.307369232177734
48111,43.41313552856445
48113,63.697593688964844
48115,57.61544418334961
48117,47.578914642333984
48119,67.6483154296875
