GEOID,tmax
26159,52.041194915771484
26161,54.26151657104492
26163,55.592262268066406
26165,45.2849235534668
27001,38.640750885009766
27003,42.26584243774414
27005,37.29057312011719
27007,37.904544830322266
27009,40.70187759399414
27011,41.292850494384766
27013,45.03217315673828
27015,45.01704025268555
27017,39.19656753540039
27019,43.50763702392578
27021,40.94253921508789
27023,43.279544830322266
27025,41.15891647338867
27027,39.05917739868164
27029,36.26394271850586
27031,38.101070404052734
27033,44.088294982910156
27035,40.08045959472656
27037,44.10504150390625
27039,43.99880599975586
27041,40.80876541137695
27043,45.26713562011719
27045,44.554115295410156
27047,44.75181579589844
27049,43.9597053527832
27051,40.628353118896484
27053,42.981414794921875
27055,45.426483154296875
27057,39.90389633178711
27059,41.1924934387207
27061,39.44350814819336
27063,44.15243148803711
27065,40.03369140625
27067,42.823089599609375
27069,36.812198638916016
27071,39.15912628173828
27073,42.434879302978516
27075,37.69378662109375
27077,37.532474517822266
27079,44.652565002441406
27081,41.40851593017578
27083,43.05034637451172
27085,43.81513595581055
27087,36.112857818603516
27089,37.11876678466797
27091,44.38680648803711
27093,42.62332534790039
27095,40.29264450073242
27097,40.15684127807617
27099,44.09645080566406
27101,42.932552337646484
27103,45.20722579956055
27105,43.349063873291016
27107,38.50716781616211
27109,44.494346618652344
27111,39.15908432006836
27113,36.776397705078125
27115,39.754486083984375
27117,42.71039581298828
27119,37.986602783203125
27121,41.3821907043457
27123,42.98001480102539
27125,37.15581512451172
27127,44.20792007446289
27129,44.196754455566406
27131,44.1446647644043
27133,43.83091354370117
27135,36.43830490112305
27137,38.649356842041016
27139,44.327980041503906
27141,41.48847961425781
27143,44.78812026977539
27145,41.257286071777344
27147,44.26777267456055
27149,40.95951461791992
27151,42.26609420776367
27153,40.418853759765625
27155,41.325294494628906
27157,44.8511848449707
27159,40.03750991821289
27161,44.61298751831055
27163,42.720008850097656
27165,44.905086517333984
27167,40.41166305541992
27169,45.442787170410156
27171,42.28240966796875
27173,43.25473403930664
28001,74.02229309082031
28003,69.02960968017578
28005,77.9654541015625
28007,73.32231903076172
28009,68.15379333496094
28011,70.13599395751953
28013,71.0855712890625
28015,72.19984436035156
28017,71.5735855102539
28019,71.64347839355469
28021,73.81028747558594
28023,76.57081604003906
28025,71.90985870361328
28027,69.65234375
28029,75.08599853515625
28031,78.19022369384766
28033,67.931396484375
28035,79.82411193847656
28037,75.36537170410156
28039,81.36248016357422
28041,79.77597045898438
28043,71.16368103027344
28045,79.1356201171875
28047,79.22217559814453
28049,73.87252807617188
28051,73.43679809570312
28053,73.86804962158203
28055,73.03414154052734
28057,71.4306640625
28059,81.0505142211914
28061,76.66519927978516
28063,73.60298919677734
28065,77.650390625
28067,78.51111602783203
28069,73.71936798095703
28071,70.00096130371094
28073,79.203369140625
28075,75.47232818603516
28077,77.5126724243164
28079,73.27020263671875
28081,71.2080307006836
28083,72.35082244873047
28085,76.68079376220703
28087,72.2914810180664
28089,72.53421020507812
28091,78.63439178466797
28093,68.50538635253906
28095,72.2486343383789
28097,71.198974609375
28099,73.20732116699219
28101,74.95947265625
28103,72.37599182128906
28105,71.58090209960938
28107,69.62686920166016
28109,79.25749206542969
28111,79.72806549072266
28113,78.67556762695312
28115,70.62722778320312
28117,70.15242767333984
28119,70.07009887695312
28121,73.39242553710938
28123,73.36304473876953
28125,73.27915954589844
28127,75.68417358398438
28129,75.90935516357422
28131,79.93778228759766
28133,71.45220947265625
28135,70.94103240966797
28137,68.49250793457031
28139,68.57101440429688
28141,70.44692993164062
28143,68.3516616821289
28145,69.87644958496094
28147,78.42499542236328
28149,73.53076171875
28151,71.67791748046875
28153,77.7305679321289
28155,71.08501434326172
28157,76.45205688476562
28159,72.2387924194336
28161,70.60017395019531
28163,73.0804443359375
29001,48.557762145996094
29003,49.74692916870117
29005,49.61366271972656
29007,48.63819122314453
29009,56.29502487182617
29011,58.03929901123047
29013,54.615150451660156
29015,50.70113754272461
29017,55.80706787109375
29019,50.00326919555664
29021,50.80436706542969
29023,57.45909118652344
29025,48.17232894897461
29027,50.62626266479492
29029,51.4499626159668
29031,57.77654266357422
29033,48.7255859375
29035,54.46501541137695
29037,52.525848388671875
29039,54.658931732177734
29041,48.70294952392578
29043,52.96184539794922
29045,48.65233612060547
29047,50.53085708618164
29049,49.141937255859375
29051,51.71174621582031
29053,49.89337158203125
29055,51.60211181640625
29057,55.81256103515625
29059,51.4249267578125
29061,47.84236526489258
29063,48.56935119628906
29065,51.1009407043457
29067,51.676979064941406
29069,61.02091979980469
29071,51.61933898925781
29073,51.4069709777832
29075,48.44294738769531
29077,53.42892074584961
29079,47.739036560058594
29081,47.57298278808594
29083,51.24449920654297
29085,51.53586959838867
29087,50.29819107055664
29089,49.37834930419922
29091,53.10310363769531
29093,51.941463470458984
29095,51.07978057861328
29097,60.21818161010742
29099,53.03144836425781
29101,49.918880462646484
29103,48.46418380737305
29105,51.017757415771484
29107,49.442840576171875
29109,55.91975021362305
29111,48.873172760009766
29113,49.5952262878418
29115,47.95562744140625
29117,47.903648376464844
29119,61.33928680419922
29121,48.27045440673828
29123,53.01482391357422
29125,51.51325225830078
29127,49.41578674316406
29129,47.11205291748047
29131,51.7453727722168
29133,62.685546875
29135,50.584903717041016
29137,48.93639373779297
29139,49.437435150146484
29141,50.31266403198242
29143,61.64277267456055
29145,61.1422233581543
29147,48.53243637084961
29149,54.962379455566406
29151,51.812992095947266
29153,53.188323974609375
29155,62.94200897216797
29157,54.5168342590332
29159,49.52197265625
29161,51.38125991821289
29163,49.455684661865234
29165,51.58837127685547
29167,53.04739761352539
29169,51.96290588378906
29171,47.71134948730469
29173,49.33348083496094
29175,48.4725227355957
29177,48.99571990966797
29179,52.87025833129883
29181,56.10258865356445
29183,51.11964797973633
29185,52.63486099243164
29186,53.22496795654297
29187,52.404441833496094
29189,51.82795333862305
29195,49.52268600463867
29197,47.9887809753418
29199,48.01875305175781
29201,60.68715286254883
29203,52.72966384887695
29205,48.40106201171875
29207,59.137413024902344
29209,54.414215087890625
29211,47.75054931640625
29213,53.970916748046875
29215,50.72763442993164
29217,56.08744812011719
29219,50.23988723754883
29221,52.06690979003906
29223,55.1593017578125
29225,50.745609283447266
29227,47.51415252685547
29229,50.132686614990234
29510,52.3798828125
30001,35.56627655029297
30003,39.9072380065918
30005,31.09113311767578
30007,39.85974884033203
30009,40.729759216308594
30011,39.2835807800293
30013,35.40449523925781
30015,36.57089614868164
30017,40.91133499145508
30019,31.993675231933594
30021,38.18611526489258
30023,35.31438446044922
30025,39.056217193603516
30027,34.93186950683594
30029,36.57481384277344
30031,36.64296340942383
30033,40.65281677246094
30035,33.39442825317383
30037,40.35819625854492
30039,35.95361328125
30041,30.5012149810791
30043,39.31636047363281
30045,35.91073989868164
30047,40.5086784362793
30049,37.27668762207031
30051,31.352365493774414
30053,38.4937858581543
30055,40.07005310058594
30057,38.834407806396484
30059,35.47084426879883
30061,37.91100311279297
30063,37.917884826660156
30065,39.61883544921875
30067,35.70355224609375
30069,37.76601028442383
30071,32.21135330200195
30073,32.32090759277344
30075,39.551048278808594
30077,37.18699645996094
30079,40.16537094116211
30081,37.08720397949219
30083,34.88710021972656
30085,34.36039733886719
30087,41.027305603027344
30089,39.266048431396484
30091,29.458019256591797
30093,37.64927291870117
30095,41.932308197021484
30097,39.397640228271484
30099,33.69364929199219
30101,31.613187789916992
30103,40.99372863769531
30105,35.95618438720703
30107,38.30802536010742
30109,36.61891555786133
30111,42.59220504760742
31001,55.772674560546875
31003,46.236351013183594
31005,52.286956787109375
31007,50.07577896118164
31009,50.70262145996094
31011,47.88386917114258
31013,49.65572738647461
31015,44.57246780395508
31017,47.39007568359375
31019,54.548500061035156
31021,45.637107849121094
31023,49.006874084472656
31025,49.24319839477539
31027,43.75343322753906
31029,58.182029724121094
31031,48.586971282958984
31033,53.045143127441406
31035,54.895809173583984
31037,47.35763931274414
31039,45.322322845458984
31041,52.663360595703125
31043,45.22551727294922
31045,49.67045211791992
31047,55.90363311767578
31049,55.491859436035156
31051,44.404335021972656
31053,46.86759567260742
31055,48.04527282714844
31057,58.43442153930664
31059,53.901065826416016
31061,58.49420928955078
31063,58.718814849853516
31065,59.274452209472656
31067,53.20808029174805
31069,52.746334075927734
31071,46.67619705200195
31073,57.35509490966797
31075,50.462642669677734
31077,48.81310272216797
31079,54.008140563964844
31081,53.36872863769531
31083,58.79092025756836
31085,58.456668853759766
31087,59.60691452026367
31089,45.28209686279297
31091,51.71953201293945
31093,52.41843032836914
31095,55.041526794433594
31097,51.546512603759766
31099,55.94565200805664
31101,55.60932159423828
31103,46.12694549560547
31105,50.1412239074707
31107,44.32984161376953
31109,51.38978958129883
31111,56.62289047241211
31113,53.08361053466797
31115,48.34120178222656
31117,52.99117660522461
31119,46.24007797241211
31121,52.366153717041016
31123,52.11626052856445
31125,50.436737060546875
31127,50.932769775390625
31129,56.747501373291016
31131,50.215667724609375
31133,52.63237762451172
31135,56.85979080200195
31137,56.78479766845703
31139,44.402931213378906
31141,48.458290100097656
31143,50.9500846862793
31145,60.239444732666016
31147,51.740657806396484
31149,46.177608489990234
31151,52.86899948120117
31153,48.83713150024414
31155,48.79102325439453
31157,51.98403549194336
31159,50.87888717651367
31161,49.12091064453125
31163,53.282894134521484
31165,47.676780700683594
31167,45.35505294799805
31169,55.689720153808594
31171,51.74998092651367
31173,45.06874084472656
31175,49.694496154785156
31177,46.784481048583984
31179,43.911415100097656
31181,58.158206939697266
31183,46.90191650390625
31185,52.19578552246094
32001,58.33857727050781
32003,73.5450210571289
32005,62.000301361083984
32007,47.16318893432617
32009,66.43685150146484
32011,52.13059616088867
32013,51.57178497314453
32015,54.086997985839844
32017,64.06464385986328
32019,63.136505126953125
32021,63.59440994262695
32023,62.753990173339844
32027,54.266456604003906
32029,59.361228942871094
32031,54.10546112060547
32033,51.82508087158203
32510,62.09590530395508
33001,41.482810974121094
33003,40.597145080566406
33005,42.64432144165039
33007,40.209781646728516
33009,41.27212905883789
33011,43.201324462890625
33013,41.725303649902344
33015,44.32468032836914
33017,42.57615280151367
33019,41.59645080566406
34001,57.79521179199219
34003,51.16413497924805
34005,56.02669906616211
34007,56.37202072143555
34009,59.02255630493164
34011,57.45637512207031
34013,51.880523681640625
34015,56.659786224365234
34017,53.50648498535156
34019,51.83344650268555
34021,54.10076904296875
34023,54.29209518432617
34025,55.43968963623047
34027,50.02756118774414
34029,56.354705810546875
34031,49.574981689453125
34033,56.662715911865234
34035,52.64980697631836
34037,48.50897979736328
34039,52.86699295043945
34041,49.623512268066406
35001,63.167728424072266
35003,63.71685028076172
35005,74.92443084716797
35006,61.106689453125
35007,54.19631576538086
35009,69.70573425292969
35011,70.87641143798828
35013,75.99234771728516
35015,77.91233825683594
35017,70.49640655517578
35019,66.54136657714844
35021,65.76089477539062
35023,75.61921691894531
35025,76.52526092529297
35027,67.46134185791016
35028,50.894622802734375
35029,77.09953308105469
35031,58.93328094482422
35033,56.753353118896484
35035,70.74227905273438
35037,68.96292877197266
35039,50.976558685302734
35041,72.2396240234375
35043,57.7115592956543
35045,58.46636962890625
35047,62.83818817138672
35049,56.107234954833984
35051,72.41918182373047
35053,67.61505126953125
35055,47.1968879699707
35057,61.735694885253906
35059,60.5219612121582
35061,67.76994323730469
36001,45.204246520996094
36003,51.82007598876953
36005,53.63892364501953
36007,45.3947639465332
36009,53.01100158691406
36011,49.01372528076172
36013,54.69643783569336
36015,48.70454406738281
36017,45.43903732299805
36019,42.91820526123047
36021,45.279052734375
36023,45.54743957519531
36025,45.532894134521484
36027,46.11826705932617
36029,56.18114471435547
36031,41.82870864868164
36033,43.47841262817383
36035,43.757442474365234
36037,55.70697021484375
36039,45.31071472167969
36041,42.966129302978516
36043,44.59838104248047
36045,48.50553894042969
36047,54.32685470581055
36049,46.192691802978516
36051,54.98771286010742
36053,44.94402313232422
36055,56.516510009765625
36057,44.31196594238281
36059,53.88881301879883
36061,53.77261734008789
36063,55.867515563964844
36065,45.26222610473633
36067,46.77009201049805
36069,53.51466751098633
36071,47.62971878051758
36073,56.69574737548828
36075,48.219573974609375
36077,44.334171295166016
36079,47.125362396240234
36081,53.939697265625
36083,44.48655700683594
36085,54.599998474121094
36087,49.61674499511719
36089,46.37445068359375
36091,43.93353271484375
36093,44.70787811279297
36095,44.79813766479492
36097,49.69880676269531
36099,50.93304443359375
36101,50.766632080078125
36103,55.3557243347168
36105,47.01166534423828
36107,46.525997161865234
36109,47.620079040527344
36111,46.07017517089844
36113,42.5731086730957
36115,43.860389709472656
36117,53.28932571411133
36119,50.019100189208984
36121,54.01991653442383
36123,51.78570556640625
37001,64.791015625
37003,60.430301666259766
37005,56.38603973388672
37007,71.04694366455078
37009,58.29589080810547
37011,58.65195083618164
37013,73.02410888671875
37015,69.6036605834961
37017,70.71171569824219
37019,73.65186309814453
37021,62.58062744140625
37023,61.16616439819336
37025,66.998046875
37027,60.90949630737305
37029,70.4781494140625
37031,75.84877014160156
37033,62.122291564941406
37035,62.00663375854492
37037,68.3086929321289
37039,67.0027084350586
37041,71.4953384399414
37043,64.78044128417969
37045,62.38193130493164
37047,71.1982650756836
37049,74.67047119140625
37051,70.109619140625
37053,70.33647155761719
37055,72.26985931396484
37057,64.51927947998047
37059,62.59288024902344
37061,73.04082489013672
37063,67.48970031738281
37065,68.45266723632812
37067,60.818084716796875
37069,68.12496948242188
37071,64.45832824707031
37073,69.79637908935547
37075,65.71400451660156
37077,66.4605712890625
37079,71.5343017578125
37081,62.215274810791016
37083,67.20642852783203
37085,70.17684936523438
37087,61.3632698059082
37089,60.97734832763672
37091,68.62298583984375
37093,70.05908966064453
37095,74.06000518798828
37097,62.666873931884766
37099,61.88642501831055
37101,71.05302429199219
37103,75.17945861816406
37105,69.40646362304688
37107,73.13668060302734
37109,63.08728790283203
37111,61.84397888183594
37113,63.171104431152344
37115,65.07450866699219
37117,70.24723815917969
37119,66.25248718261719
37121,61.34693908691406
37123,70.1436996459961
37125,69.72124481201172
37127,68.53089904785156
37129,75.76043701171875
37131,67.24932861328125
37133,76.27526092529297
37135,66.09420013427734
37137,74.56581115722656
37139,70.94317626953125
37141,75.00578308105469
37143,71.36981964111328
37145,64.11461639404297
37147,71.01908111572266
37149,62.35518264770508
37151,66.37855529785156
37153,71.14398956298828
37155,69.85187530517578
37157,59.83871841430664
37159,65.13981628417969
37161,62.179420471191406
37163,71.00653839111328
37165,70.43179321289062
37167,69.53620910644531
37169,58.355812072753906
37171,58.812618255615234
37173,64.01961517333984
37175,61.01834487915039
37177,72.86788940429688
37179,68.31522369384766
37181,67.0326919555664
37183,69.23689270019531
37185,66.92932891845703
37187,72.71138763427734
37189,58.74104309082031
37191,71.67534637451172
37193,59.85519790649414
37195,70.27476501464844
37197,60.67157745361328
37199,61.328914642333984
38001,39.44490051269531
38003,40.205596923828125
38005,34.961307525634766
38007,35.45382308959961
38009,37.14000701904297
38011,38.58936309814453
38013,33.012821197509766
38015,34.33989715576172
38017,41.14998245239258
38019,38.217803955078125
38021,37.68952560424805
38023,29.819124221801758
38025,36.574920654296875
38027,37.268798828125
38029,35.98089599609375
38031,37.56163787841797
38033,35.83917236328125
38035,40.62513732910156
38037,38.202674865722656
38039,40.454593658447266
38041,38.324893951416016
38043,33.92885208129883
38045,38.14429473876953
38047,35.61895751953125
38049,36.63468551635742
38051,36.0986213684082
38053,33.31522750854492
38055,36.341556549072266
38057,37.85297393798828
38059,36.7556037902832
38061,34.1912727355957
38063,40.268409729003906
38065,36.2984619140625
38067,38.98002624511719
38069,34.581790924072266
38071,38.28305435180664
38073,40.6044921875
38075,35.60972595214844
38077,40.878108978271484
38079,36.295082092285156
38081,39.79534149169922
38083,33.49325180053711
38085,37.349361419677734
38087,37.64830017089844
38089,37.43133544921875
38091,40.985443115234375
38093,36.91195297241211
38095,36.838600158691406
38097,40.68280029296875
38099,39.948123931884766
38101,36.044925689697266
38103,32.59054183959961
38105,31.72579574584961
39001,62.3460693359375
39003,55.68059158325195
39005,57.61274337768555
39007,58.71407699584961
39009,61.96438217163086
39011,55.64336395263672
39013,61.748783111572266
39015,61.46231460571289
39017,60.34675979614258
39019,60.05203628540039
39021,57.84463119506836
39023,58.53727722167969
39025,61.2579460144043
39027,59.94045639038086
39029,59.45943069458008
39031,60.31172180175781
39033,56.72177505493164
39035,59.09214401245117
39037,56.51028823852539
39039,54.74555206298828
39041,58.728546142578125
39043,57.28798294067383
39045,60.55753707885742
39047,59.90324783325195
39049,60.186805725097656
39051,55.400482177734375
39053,62.79451370239258
39055,58.4333610534668
39057,58.87203598022461
39059,61.48712921142578
39061,61.23117446899414
39063,56.50493621826172
39065,56.64387512207031
39067,61.08565902709961
39069,55.837467193603516
39071,60.80019760131836
39073,60.66658020019531
39075,59.345890045166016
39077,56.9410514831543
39079,62.29700469970703
39081,60.467018127441406
39083,58.849464416503906
39085,59.41252899169922
39087,63.65842819213867
39089,60.13365936279297
39091,56.51628494262695
39093,58.076210021972656
39095,56.4249382019043
39097,59.00333023071289
39099,59.47842788696289
39101,57.76565933227539
39103,58.319908142089844
39105,63.09148406982422
39107,55.40861511230469
39109,58.10830307006836
39111,62.25577926635742
39113,58.51424026489258
39115,61.850730895996094
39117,57.33226013183594
39119,61.53781509399414
39121,62.124149322509766
39123,56.476383209228516
39125,55.323158264160156
39127,60.79581832885742
39129,61.64203643798828
39131,62.326080322265625
39133,59.20261001586914
39135,57.7244873046875
39137,55.903133392333984
39139,56.836509704589844
39141,62.01797866821289
39143,56.787803649902344
39145,62.940555572509766
39147,56.75836944580078
39149,56.55885696411133
39151,59.88032531738281
39153,59.17728042602539
39155,59.30686569213867
39157,60.71915817260742
39159,57.776878356933594
39161,55.21669387817383
39163,61.711204528808594
39165,60.22934341430664
39167,63.087074279785156
39169,58.6533088684082
39171,53.78303909301758
39173,56.341583251953125
39175,57.25630569458008
40001,61.73280334472656
40003,68.93211364746094
40005,73.31351470947266
40007,66.46882629394531
40009,71.4153823852539
40011,69.27801513671875
40013,74.76795959472656
40015,71.00826263427734
40017,69.9343490600586
40019,72.38568115234375
40021,65.02047729492188
40023,72.68745422363281
40025,62.372535705566406
40027,70.82772827148438
40029,72.9288330078125
40031,72.38809204101562
40033,73.95846557617188
40035,65.2523193359375
40037,71.52755737304688
40039,69.9200668334961
40041,62.99931716918945
40043,68.53024291992188
40045,68.3951644897461
40047,69.50252532958984
40049,71.90074920654297
40051,71.6185302734375
40053,69.26042938232422
40055,72.21534729003906
40057,72.96753692626953
40059,67.36666107177734
40061,66.4402847290039
40063,72.38506317138672
40065,73.26948547363281
40067,73.6225814819336
40069,72.64786529541016
40071,69.04998016357422
40073,70.13568878173828
40075,72.16362762451172
40077,66.47073364257812
40079,63.125755310058594
40081,71.2756118774414
40083,70.34966278076172
40085,74.26721954345703
40087,71.53074645996094
40089,67.28353881835938
40091,71.11042022705078
40093,68.96308898925781
40095,73.95140838623047
40097,65.78890228271484
40099,71.27423858642578
40101,69.41556549072266
40103,70.15568542480469
40105,67.33224487304688
40107,72.23722839355469
40109,70.18651580810547
40111,71.6777114868164
40113,69.15070343017578
40115,63.94453430175781
40117,70.61173248291016
40119,70.76837158203125
40121,71.03021240234375
40123,71.68103790283203
40125,71.86737060546875
40127,69.48937225341797
40129,70.32109069824219
40131,68.29240417480469
40133,72.54925537109375
40135,64.00848388671875
40137,72.05825805664062
40139,64.53057098388672
40141,73.68408203125
40143,70.72147369384766
40145,69.39060974121094
40147,68.61897277832031
40149,70.72248077392578
40151,67.82948303222656
40153,67.69048309326172
41001,46.60028076171875
41003,55.64611053466797
41005,48.52131652832031
41007,53.320804595947266
41009,52.78287887573242
41011,56.74997329711914
41013,47.23606872558594
41015,55.29525375366211
41017,44.865779876708984
41019,49.16405487060547
41021,55.65359115600586
41023,44.085533142089844
41025,46.85529327392578
41027,44.01283264160156
41029,49.1878776550293
41031,50.455875396728516
41033,50.015323638916016
41035,46.365806579589844
41037,46.75741958618164
41039,48.80611801147461
41041,55.3953857421875
41043,48.95010757446289
41045,49.775123596191406
41047,51.542747497558594
41049,53.55390167236328
41051,53.389373779296875
41053,55.73662567138672
41055,54.99821090698242
41057,52.70172119140625
41059,50.5963020324707
41061,43.171260833740234
41063,41.440513610839844
41065,51.07428741455078
41067,54.67129898071289
41069,48.75904846191406
41071,56.402408599853516
42001,52.448486328125
42003,61.795230865478516
42005,59.28790283203125
42007,60.42426681518555
42009,53.674190521240234
42011,52.49984359741211
42013,52.63167190551758
42015,47.15168380737305
42017,53.174888610839844
42019,59.2988395690918
42021,52.53581237792969
42023,48.347930908203125
42025,47.20964813232422
42027,49.57749557495117
42029,54.14244079589844
42031,56.83378982543945
42033,50.85512924194336
42035,48.470848083496094
42037,48.04337692260742
42039,56.50784683227539
42041,52.39206314086914
42043,51.525917053222656
42045,55.30828857421875
42047,50.750343322753906
42049,56.10848617553711
42051,61.204566955566406
42053,54.08647537231445
42055,52.51940155029297
42057,53.16044616699219
42059,63.237098693847656
42061,53.06916427612305
42063,56.79727554321289
42065,53.86015701293945
42067,51.34364318847656
42069,45.86569595336914
42071,53.24795913696289
42073,59.36895751953125
42075,51.9923095703125
42077,51.35523986816406
42079,46.293670654296875
42081,48.29453659057617
42083,50.26129913330078
42085,58.216796875
42087,51.372283935546875
42089,47.124534606933594
42091,53.73863983154297
42093,49.09315490722656
42095,50.18474578857422
42097,49.33660888671875
42099,51.55927658081055
42101,55.93842697143555
42103,47.389244079589844
42105,47.845760345458984
42107,49.412200927734375
42109,49.933658599853516
42111,54.55780792236328
42113,46.016014099121094
42115,45.248992919921875
42117,48.400245666503906
42119,49.42466735839844
42121,56.652042388916016
42123,53.64464569091797
42125,62.03949737548828
42127,45.818119049072266
42129,60.08406448364258
42131,46.287498474121094
42133,52.73172378540039
44001,54.220947265625
44003,52.80845642089844
44005,54.94659423828125
44007,50.75761795043945
44009,54.641231536865234
45001,67.33908081054688
45003,70.65218353271484
45005,70.59441375732422
45007,64.9983139038086
45009,70.3797607421875
45011,70.43392181396484
45013,74.3210678100586
45015,75.72819519042969
45017,71.52275085449219
45019,76.51274108886719
45021,63.08537673950195
45023,66.53518676757812
45025,70.83917999267578
45027,72.95719909667969
45029,73.20781707763672
45031,70.7561264038086
45033,69.63643646240234
45035,74.57369232177734
45037,70.23199462890625
45039,68.56581115722656
45041,70.97514343261719
45043,74.42286682128906
45045,63.4698371887207
45047,67.80684661865234
45049,71.3459701538086
45051,71.84185791015625
45053,73.26966094970703
45055,70.8755874633789
45057,68.55952453613281
45059,65.86090087890625
45061,71.54907989501953
45063,70.38832092285156
45065,69.78929901123047
45067,70.55974578857422
45069,70.49539184570312
45071,67.80919647216797
45073,63.4232177734375
45075,71.7309341430664
45077,63.76404571533203
45079,70.68212127685547
45081,68.76375579833984
45083,63.71420669555664
45085,71.98487091064453
45087,65.10566711425781
45089,73.30388641357422
45091,65.10621643066406
46003,42.437129974365234
46005,41.34312057495117
46007,47.02422332763672
46009,43.416465759277344
46011,40.530967712402344
46013,38.527286529541016
46015,43.07590103149414
46017,42.41585159301758
46019,42.75969696044922
46021,36.88505935668945
46023,43.83802032470703
46025,38.77210998535156
46027,44.50617218017578
46029,38.301612854003906
46031,38.6888542175293
46033,46.015281677246094
46035,42.725563049316406
46037,37.93678283691406
46039,39.46210861206055
46041,40.65976333618164
46043,42.90175247192383
46045,37.73283004760742
46047,49.54561996459961
46049,38.49018859863281
46051,39.92464065551758
46053,44.321685791015625
46055,46.19188690185547
46057,39.40966796875
46059,40.064815521240234
46061,43.04947280883789
46063,40.922420501708984
46065,42.674835205078125
46067,43.03437423706055
46069,40.53303527832031
46071,47.857643127441406
46073,41.25761795043945
46075,44.955810546875
46077,40.846012115478516
46079,41.862159729003906
46081,39.25069046020508
46083,44.29517364501953
46085,44.30278778076172
46087,43.129188537597656
46089,36.83366775512695
46091,38.21078872680664
46093,46.42768096923828
46095,46.60068130493164
46097,42.5078125
46099,43.90177917480469
46101,42.01695251464844
46103,46.664955139160156
46105,42.0491828918457
46107,39.265350341796875
46109,40.09245300292969
46111,42.352783203125
46113,50.415348052978516
46115,39.686275482177734
46117,43.79874801635742
46119,41.74605941772461
46121,45.72811508178711
46123,45.77065658569336
46125,43.818572998046875
46127,44.64752960205078
46129,37.32402038574219
46135,43.70000076293945
46137,43.79345703125
47001,65.2933120727539
47003,70.73673248291016
47005,67.3604965209961
47007,65.71331024169922
47009,68.0709228515625
47011,67.42794799804688
47013,63.303436279296875
47015,70.14705657958984
47017,66.96866607666016
47019,65.25558471679688
47021,67.30402374267578
47023,68.23680114746094
47025,64.80943298339844
47027,69.671630859375
47029,68.59205627441406
47031,69.54884338378906
47033,67.11243438720703
47035,64.0204086303711
47037,69.33836364746094
47039,68.4212646484375
47041,70.64083862304688
47043,66.30593872070312
47045,65.0674057006836
47047,67.73587799072266
47049,65.4366683959961
47051,69.3466567993164
47053,66.30170440673828
47055,70.05690002441406
47057,67.31175994873047
47059,68.4026107788086
47061,65.87096405029297
47063,68.56695556640625
47065,67.45777893066406
47067,66.92974090576172
47069,67.9527587890625
47071,69.70769500732422
47073,68.4517593383789
47075,67.7805404663086
47077,67.87779998779297
47079,65.8483657836914
47081,67.29691314697266
47083,66.90985870361328
47085,67.08861541748047
47087,70.2721176147461
47089,69.26995849609375
47091,63.298484802246094
47093,67.60416412353516
47095,63.05421829223633
47097,66.09473419189453
47099,69.3657455444336
47101,67.95684051513672
47103,70.55754852294922
47105,67.24696350097656
47107,67.88917541503906
47109,68.70703887939453
47111,68.24808502197266
47113,67.80289459228516
47115,67.1167221069336
47117,69.99505615234375
47119,68.79420471191406
47121,67.87580108642578
47123,67.35267639160156
47125,66.27891540527344
47127,70.33464050292969
47129,64.75757598876953
47131,63.5907096862793
47133,67.97171020507812
47135,67.75328063964844
47137,67.75647735595703
47139,66.92882537841797
47141,68.3407974243164
47143,66.6244125366211
47145,66.5820083618164
47147,66.8591079711914
47149,70.35724639892578
47151,63.862884521484375
47153,65.61927795410156
47155,68.00806427001953
47157,67.6558609008789
47159,70.5566635131836
47161,66.4577865600586
47163,68.47276306152344
47165,68.60612487792969
47167,66.63204956054688
47169,69.8908462524414
47171,64.87583923339844
47173,65.8644027709961
47175,66.26246643066406
47177,69.3834228515625
47179,68.63349914550781
47181,69.4503173828125
47183,65.39936828613281
47185,67.83596801757812
47187,68.72306060791016
47189,70.25355529785156
48001,78.3259506225586
48003,75.2522964477539
48005,78.54889678955078
48007,83.98993682861328
48009,75.5695571899414
48011,68.96942138671875
48013,81.9897689819336
48015,83.69792175292969
48017,72.16598510742188
48019,78.56684875488281
48021,80.4719009399414
48023,74.3124771118164
48025,85.22417449951172
48027,77.39836120605469
48029,78.57332611083984
48031,77.55127716064453
48033,73.60083770751953
48035,78.72377014160156
48037,70.52509307861328
48039,83.7696304321289
48041,80.28948211669922
48043,81.57483673095703
48045,70.12124633789062
48047,89.72982025146484
48049,79.65715789794922
48051,79.74361419677734
48053,78.28312683105469
48055,79.81482696533203
48057,83.75077819824219
48059,78.97431182861328
48061,90.75556182861328
48063,72.83059692382812
48065,68.61244201660156
48067,72.40084838867188
48069,69.1043930053711
48071,81.9801254272461
48073,77.90348052978516
48075,73.66930389404297
48077,75.56985473632812
48079,73.25350189208984
48081,78.44959259033203
48083,81.18360900878906
48085,76.88327026367188
48087,71.66015625
48089,83.15658569335938
48091,77.043701171875
48093,78.72333526611328
48095,81.59353637695312
48097,76.1318359375
48099,77.11187744140625
48101,73.74835968017578
48103,79.4574203491211
48105,79.6824951171875
48107,73.6239013671875
48109,76.00084686279297
48111,64.6232681274414
48113,78.76648712158203
48115,73.23799896240234
48117,67.811279296875
48119,73.47832489013672
48121,78.80877685546875
48123,83.06021118164062
