GEOID,tmax
26159,61.43214797973633
26161,61.643043518066406
26163,61.76432418823242
26165,60.06422805786133
27001,64.38672637939453
27003,65.57799530029297
27005,57.23423385620117
27007,59.40840148925781
27009,65.10440826416016
27011,63.90919876098633
27013,67.12440490722656
27015,67.41020202636719
27017,64.88768768310547
27019,65.9592056274414
27021,62.93345642089844
27023,65.35750579833984
27025,65.19738006591797
27027,57.65738296508789
27029,56.80856704711914
27031,53.9124641418457
27033,66.5111312866211
27035,63.97528076171875
27037,65.76512145996094
27039,64.17578125
27041,61.15987777709961
27043,66.60096740722656
27045,58.7796630859375
27047,65.12242889404297
27049,64.61302185058594
27051,61.03211212158203
27053,65.68206024169922
27055,55.48675537109375
27057,60.41218566894531
27059,66.20072937011719
27061,62.97807312011719
27063,66.90717315673828
27065,66.1068344116211
27067,64.93234252929688
27069,55.90449142456055
27071,61.215084075927734
27073,65.19526672363281
27075,60.010250091552734
27077,59.033653259277344
27079,66.57917022705078
27081,63.06267547607422
27083,65.10404205322266
27085,66.52088165283203
27087,55.83967208862305
27089,56.029014587402344
27091,66.8736343383789
27093,65.48538970947266
27095,65.67327880859375
27097,64.26292419433594
27099,62.72101974487305
27101,64.14016723632812
27103,67.41326904296875
27105,65.11180114746094
27107,56.55325698852539
27109,62.2706413269043
27111,58.947731018066406
27113,55.195579528808594
27115,65.02912139892578
27117,62.95549011230469
27119,55.78802490234375
27121,62.802982330322266
27123,65.4740219116211
27125,55.24418258666992
27127,66.24669647216797
27129,65.85747528076172
27131,65.79459381103516
27133,64.12977600097656
27135,57.03426742553711
27137,63.64250946044922
27139,66.2800064086914
27141,65.89945983886719
27143,67.08738708496094
27145,64.65191650390625
27147,65.29913330078125
27149,62.8779182434082
27151,64.4588851928711
27153,62.64994812011719
27155,62.249488830566406
27157,62.72527313232422
27159,61.31942367553711
27161,65.8930435180664
27163,65.02864837646484
27165,67.87207794189453
27167,59.65011215209961
27169,57.91816329956055
27171,65.59888458251953
27173,65.45657348632812
28001,81.62612915039062
28003,65.5150375366211
28005,81.15966796875
28007,72.49176788330078
28009,70.87494659423828
28011,74.58331298828125
28013,70.11930847167969
28015,74.18528747558594
28017,68.33660888671875
28019,70.91846466064453
28021,80.88683319091797
28023,76.66108703613281
28025,68.99658203125
28027,73.96575927734375
28029,80.44918823242188
28031,78.53559875488281
28033,73.81842803955078
28035,78.9454345703125
28037,81.09577941894531
28039,78.71529388427734
28041,77.01703643798828
28043,72.94902038574219
28045,79.94688415527344
28047,79.42220306396484
28049,80.7379379272461
28051,75.41130828857422
28053,77.20169830322266
28055,78.62505340576172
28057,65.9996566772461
28059,79.57611083984375
28061,78.01300048828125
28063,80.81568145751953
28065,78.40335845947266
28067,78.30265808105469
28069,73.08320617675781
28071,71.61486053466797
28073,78.63925170898438
28075,75.62364959716797
28077,79.35174560546875
28079,73.51032257080078
28081,66.94068908691406
28083,75.33544921875
28085,80.22513580322266
28087,69.06397247314453
28089,76.77471923828125
28091,78.4681167602539
28093,72.86671447753906
28095,67.28553771972656
28097,72.56488800048828
28099,73.24432373046875
28101,76.36524963378906
28103,71.20209503173828
28105,70.2416000366211
28107,73.05361938476562
28109,79.28992462158203
28111,78.31991577148438
28113,80.28299713134766
28115,68.61500549316406
28117,65.41806030273438
28119,73.56571960449219
28121,78.40072631835938
28123,75.84312438964844
28125,78.09413146972656
28127,79.13487243652344
28129,78.21784210205078
28131,78.88098907470703
28133,75.1498031616211
28135,73.7269515991211
28137,73.2207260131836
28139,67.97969818115234
28141,64.53023529052734
28143,73.70016479492188
28145,68.69886779785156
28147,78.94524383544922
28149,80.82316589355469
28151,76.28605651855469
28153,76.37284088134766
28155,70.43295288085938
28157,81.33448791503906
28159,71.3276138305664
28161,72.17420959472656
28163,78.01728057861328
29001,57.0904541015625
29003,65.33403015136719
29005,65.00105285644531
29007,61.769954681396484
29009,66.04964447021484
29011,65.9471206665039
29013,64.2926025390625
29015,59.10528564453125
29017,69.49397277832031
29019,59.656673431396484
29021,65.21919250488281
29023,69.9227066040039
29025,62.65723419189453
29027,63.20040512084961
29029,62.53326416015625
29031,69.75614929199219
29033,59.82361602783203
29035,71.46102905273438
29037,63.32331466674805
29039,62.93389129638672
29041,57.80529022216797
29043,63.96995162963867
29045,58.5199089050293
29047,63.71684265136719
29049,63.80181121826172
29051,63.041099548339844
29053,58.388919830322266
29055,69.09333038330078
29057,63.670188903808594
29059,61.78914260864258
29061,62.871822357177734
29063,64.34571838378906
29065,69.03956604003906
29067,66.09880065917969
29069,71.43365478515625
29071,68.0948715209961
29073,66.61255645751953
29075,64.68159484863281
29077,62.60490417480469
29079,60.31400680541992
29081,63.26668930053711
29083,61.18123245239258
29085,59.98249053955078
29087,65.59821319580078
29089,57.82853698730469
29091,68.83341979980469
29093,70.45773315429688
29095,63.5796012878418
29097,66.9010009765625
29099,69.82762145996094
29101,61.08913040161133
29103,57.7574462890625
29105,64.1617431640625
29107,61.533424377441406
29109,64.41166687011719
29111,59.995643615722656
29113,67.03287506103516
29115,57.73416519165039
29117,59.65626525878906
29119,69.49073791503906
29121,57.88360595703125
29123,69.56417846679688
29125,66.07221221923828
29127,61.90095901489258
29129,60.32133483886719
29131,63.568267822265625
29133,72.28911590576172
29135,60.00306701660156
29137,60.530059814453125
29139,65.61383056640625
29141,59.6026496887207
29143,72.39762878417969
29145,68.3979263305664
29147,65.1346206665039
29149,70.29412841796875
29151,65.6722412109375
29153,67.37056732177734
29155,72.20482635498047
29157,69.39412689208984
29159,59.14420700073242
29161,67.4681625366211
29163,65.46288299560547
29165,65.0514144897461
29167,61.59220886230469
29169,66.09783935546875
29171,57.345218658447266
29173,63.17047119140625
29175,58.23467254638672
29177,62.39629364013672
29179,71.6446304321289
29181,70.2622299194336
29183,67.94297790527344
29185,61.57209777832031
29186,69.27632904052734
29187,69.5611801147461
29189,68.34264373779297
29195,59.191776275634766
29197,56.477012634277344
29199,56.41002655029297
29201,70.80278015136719
29203,70.52095031738281
29205,59.27450180053711
29207,70.74916076660156
29209,65.10062408447266
29211,57.643280029296875
29213,66.41731262207031
29215,67.14594268798828
29217,64.58683013916016
29219,67.3210678100586
29221,70.46400451660156
29223,70.67807006835938
29225,63.0057373046875
29227,64.78540802001953
29229,64.82872772216797
29510,68.44804382324219
30001,35.33633804321289
30003,53.63949966430664
30005,56.244110107421875
30007,45.01387023925781
30009,46.85723114013672
30011,50.73815155029297
30013,47.95688247680664
30015,52.78888702392578
30017,56.232906341552734
30019,55.77085494995117
30021,57.576568603515625
30023,36.85395812988281
30025,54.22923278808594
30027,53.88448715209961
30029,40.79931640625
30031,39.64903259277344
30033,57.5621337890625
30035,43.93170928955078
30037,52.11616897583008
30039,37.17986297607422
30041,53.26234817504883
30043,41.39780807495117
30045,47.50992965698242
30047,43.011985778808594
30049,43.532386779785156
30051,48.174991607666016
30053,41.58054733276367
30055,57.42531204223633
30057,37.65903854370117
30059,43.84283447265625
30061,37.91127014160156
30063,39.83262634277344
30065,55.62501525878906
30067,39.72462844848633
30069,57.790557861328125
30071,56.7625846862793
30073,47.971580505371094
30075,54.260494232177734
30077,40.09707260131836
30079,57.05210876464844
30081,35.86507034301758
30083,58.7535514831543
30085,57.59001922607422
30087,56.79764938354492
30089,40.85232925415039
30091,56.755680084228516
30093,38.69536590576172
30095,48.15647506713867
30097,46.16242980957031
30099,47.06053924560547
30101,49.95856857299805
30103,57.799034118652344
30105,56.2170295715332
30107,48.70359802246094
30109,55.83721923828125
30111,55.373207092285156
31001,66.9111099243164
31003,64.78936004638672
31005,62.11033630371094
31007,59.26472854614258
31009,65.4388198852539
31011,66.06206512451172
31013,60.43376159667969
31015,65.58892822265625
31017,65.4816665649414
31019,67.58048248291016
31021,67.3416519165039
31023,68.6738052368164
31025,67.5743179321289
31027,65.1396484375
31029,67.37661743164062
31031,61.87579345703125
31033,59.987571716308594
31035,66.88091278076172
31037,68.53600311279297
31039,67.50170135498047
31041,65.83100891113281
31043,65.52543640136719
31045,60.16465377807617
31047,67.71602630615234
31049,61.807350158691406
31051,65.08817291259766
31053,69.14176177978516
31055,67.68656921386719
31057,68.48226165771484
31059,67.86141204833984
31061,69.79574584960938
31063,68.86151885986328
31065,70.36893463134766
31067,68.12049102783203
31069,61.059444427490234
31071,65.40232849121094
31073,68.88237762451172
31075,61.3513298034668
31077,66.0419921875
31079,67.04741668701172
31081,67.34920501708984
31083,70.59425354003906
31085,67.95320129394531
31087,69.9904556274414
31089,64.81922912597656
31091,62.83209228515625
31093,67.22662353515625
31095,67.90962982177734
31097,67.42145538330078
31099,67.52127838134766
31101,63.67169952392578
31103,65.45768737792969
31105,57.82958984375
31107,65.30005645751953
31109,69.22994995117188
31111,65.8850326538086
31113,64.5259780883789
31115,65.33882904052734
31117,63.52521896362305
31119,66.33892822265625
31121,68.17182922363281
31123,61.50563049316406
31125,67.84568786621094
31127,66.11198425292969
31129,67.75132751464844
31131,67.36576080322266
31133,67.10758972167969
31135,64.89910888671875
31137,68.53533172607422
31139,65.32061004638672
31141,67.98346710205078
31143,68.91316986083984
31145,70.01876068115234
31147,65.66268157958984
31149,65.13966369628906
31151,68.66275024414062
31153,67.66043090820312
31155,69.33351135253906
31157,62.38055419921875
31159,68.91565704345703
31161,59.07018280029297
31163,67.16641235351562
31165,59.788177490234375
31167,67.0472183227539
31169,68.09735870361328
31171,64.6448974609375
31173,66.12144470214844
31175,66.12691497802734
31177,67.8837661743164
31179,65.84695434570312
31181,68.57621002197266
31183,65.28693389892578
31185,68.32319641113281
32001,60.66585922241211
32003,74.28826141357422
32005,56.947532653808594
32007,47.49972152709961
32009,66.76204681396484
32011,54.91025924682617
32013,52.27671813964844
32015,56.27693557739258
32017,65.92098236083984
32019,60.04133605957031
32021,62.36669158935547
32023,63.192893981933594
32027,56.52350997924805
32029,56.44279861450195
32031,53.38445281982422
32033,55.95012283325195
32510,57.13703918457031
33001,54.855709075927734
33003,53.05699920654297
33005,56.215965270996094
33007,47.524662017822266
33009,51.38623809814453
33011,57.83602523803711
33013,56.17131042480469
33015,58.430606842041016
33017,56.51716232299805
33019,54.7280387878418
34001,64.02006530761719
34003,62.9168701171875
34005,64.0952377319336
34007,63.93388748168945
34009,64.3434066772461
34011,63.88533401489258
34013,62.58618927001953
34015,63.760520935058594
34017,63.28378677368164
34019,61.402706146240234
34021,63.17863082885742
34023,63.28151321411133
34025,63.368812561035156
34027,60.30445861816406
34029,63.461578369140625
34031,60.963104248046875
34033,63.68480682373047
34035,62.532527923583984
34037,59.93641662597656
34039,62.864158630371094
34041,60.2337532043457
35001,64.53782653808594
35003,64.66716766357422
35005,74.0298080444336
35006,63.78919219970703
35007,58.20091247558594
35009,71.1201171875
35011,71.95152282714844
35013,76.55300903320312
35015,75.49609375
35017,71.27122497558594
35019,69.16890716552734
35021,68.81976318359375
35023,76.24442291259766
35025,75.27135467529297
35027,68.7061538696289
35028,57.82061004638672
35029,76.94426727294922
35031,62.996646881103516
35033,59.6024284362793
35035,71.45938873291016
35037,72.52734375
35039,55.955814361572266
35041,71.33489990234375
35043,61.822898864746094
35045,63.68057632446289
35047,65.53231048583984
35049,60.613033294677734
35051,71.80384826660156
35053,67.56129455566406
35055,53.78709411621094
35057,65.08702087402344
35059,64.54615020751953
35061,67.99301147460938
36001,57.4974479675293
36003,60.1417236328125
36005,62.88300704956055
36007,57.530426025390625
36009,61.339927673339844
36011,56.32258224487305
36013,61.07146072387695
36015,58.14480972290039
36017,56.627384185791016
36019,49.803165435791016
36021,57.692874908447266
36023,55.934566497802734
36025,56.5032958984375
36027,59.7666130065918
36029,60.596336364746094
36031,50.280879974365234
36033,49.47241973876953
36035,54.97142791748047
36037,59.370849609375
36039,56.13818359375
36041,50.26322555541992
36043,52.7540283203125
36045,51.9056510925293
36047,62.83414077758789
36049,51.26579666137695
36051,60.06361770629883
36053,56.02006530761719
36055,58.564144134521484
36057,57.8900260925293
36059,62.26250076293945
36061,63.01027297973633
36063,58.74689483642578
36065,55.11408996582031
36067,56.93880844116211
36069,57.500099182128906
36071,60.54328155517578
36073,58.52136993408203
36075,54.97785568237305
36077,56.3436393737793
36079,60.676204681396484
36081,62.723594665527344
36083,57.065032958984375
36085,62.97636795043945
36087,62.181846618652344
36089,49.729427337646484
36091,55.8048095703125
36093,57.357749938964844
36095,56.78254318237305
36097,57.277984619140625
36099,56.94892120361328
36101,58.71145248413086
36103,60.62277603149414
36105,57.687782287597656
36107,57.36199188232422
36109,56.73886489868164
36111,57.562904357910156
36113,53.22260665893555
36115,56.25284194946289
36117,55.71147155761719
36119,62.06581115722656
36121,59.277626037597656
36123,57.42821502685547
37001,65.53961181640625
37003,60.44046401977539
37005,57.90335464477539
37007,68.38959503173828
37009,58.10197067260742
37011,55.34284591674805
37013,70.27129364013672
37015,68.81321716308594
37017,73.22836303710938
37019,76.15083312988281
37021,55.26850891113281
37023,58.42578125
37025,63.97755813598633
37027,59.75068283081055
37029,69.13777160644531
37031,72.95425415039062
37033,65.13861083984375
37035,60.680049896240234
37037,66.8804702758789
37039,60.28312301635742
37041,68.73591613769531
37043,58.06591033935547
37045,59.25566101074219
37047,74.3248519897461
37049,71.97894287109375
37051,71.45490264892578
37053,68.95648956298828
37055,71.44415283203125
37057,65.01531982421875
37059,63.19532775878906
37061,72.82539367675781
37063,66.41475677490234
37065,69.36691284179688
37067,63.83586120605469
37069,67.61026763916016
37071,61.82368469238281
37073,68.60611724853516
37075,57.65729904174805
37077,66.08349609375
37079,70.45706939697266
37081,65.03394317626953
37083,68.24857330322266
37085,69.79981994628906
37087,52.74778366088867
37089,53.222900390625
37091,68.40736389160156
37093,70.29199981689453
37095,71.14936065673828
37097,61.53982162475586
37099,53.911685943603516
37101,70.15740966796875
37103,72.7031021118164
37105,68.24459075927734
37107,71.20964813232422
37109,61.282142639160156
37111,56.68293762207031
37113,55.71104049682617
37115,58.354469299316406
37117,69.49067687988281
37119,63.38972473144531
37121,56.868133544921875
37123,67.42032623291016
37125,68.52655029296875
37127,68.70880889892578
37129,76.27238464355469
37131,68.26848602294922
37133,73.99754333496094
37135,65.64714050292969
37137,71.2696304321289
37139,69.23579406738281
37141,74.79507446289062
37143,69.10968780517578
37145,64.94075775146484
37147,70.26197052001953
37149,56.02780532836914
37151,66.2589340209961
37153,69.5849609375
37155,71.90155029296875
37157,64.10145568847656
37159,63.4601936340332
37161,57.29663848876953
37163,72.31169128417969
37165,70.82701873779297
37167,65.79668426513672
37169,62.13435363769531
37171,61.15498352050781
37173,54.70454025268555
37175,53.28434753417969
37177,70.75917053222656
37179,65.25299835205078
37181,66.95169830322266
37183,67.57733917236328
37185,67.54743194580078
37187,69.9898452758789
37189,57.2493782043457
37191,71.08219146728516
37193,60.65113067626953
37195,69.87635040283203
37197,62.526947021484375
37199,56.074066162109375
38001,57.48903274536133
38003,57.08745574951172
38005,54.222652435302734
38007,57.12229537963867
38009,56.71072006225586
38011,55.677978515625
38013,55.7986946105957
38015,53.88685607910156
38017,58.06813430786133
38019,55.2228889465332
38021,58.21303939819336
38023,56.826133728027344
38025,57.2609748840332
38027,53.49252700805664
38029,55.6014404296875
38031,53.398860931396484
38033,56.13761520385742
38035,55.65982437133789
38037,55.6939697265625
38039,54.76594161987305
38041,57.056217193603516
38043,55.002906799316406
38045,57.776084899902344
38047,56.440120697021484
38049,56.663848876953125
38051,56.393978118896484
38053,57.69924545288086
38055,55.571327209472656
38057,56.302146911621094
38059,54.221336364746094
38061,56.33860397338867
38063,53.728858947753906
38065,54.381282806396484
38067,55.629085540771484
38069,55.077056884765625
38071,54.60774230957031
38073,59.07974624633789
38075,57.012916564941406
38077,59.63175964355469
38079,54.977081298828125
38081,59.28364944458008
38083,54.375213623046875
38085,55.226375579833984
38087,56.70526123046875
38089,56.869991302490234
38091,55.22987747192383
38093,55.43624496459961
38095,55.69375991821289
38097,56.26966094970703
38099,54.921836853027344
38101,56.67427444458008
38103,53.17695999145508
38105,56.98434829711914
39001,69.86528015136719
39003,66.30783081054688
39005,64.32646179199219
39007,62.173553466796875
39009,66.89420318603516
39011,66.56741333007812
39013,65.56587982177734
39015,70.82306671142578
39017,71.28206634521484
39019,64.91221618652344
39021,66.35753631591797
39023,67.54517364501953
39025,71.29121398925781
39027,69.30335998535156
39029,63.99623107910156
39031,65.5991439819336
39033,64.80936431884766
39035,63.68729782104492
39037,67.20748901367188
39039,64.32606506347656
39041,66.3447265625
39043,63.21290588378906
39045,66.29569244384766
39047,68.50643157958984
39049,67.25991821289062
39051,63.86369705200195
39053,67.17218780517578
39055,62.05775451660156
39057,68.44214630126953
39059,65.17622375488281
39061,71.99950408935547
39063,65.98725891113281
39065,66.45213317871094
39067,65.2279281616211
39069,64.8625259399414
39071,70.01183319091797
39073,66.02561950683594
39075,65.15188598632812
39077,64.00943756103516
39079,66.35833740234375
39081,65.51087951660156
39083,64.87117767333984
39085,62.01589584350586
39087,67.18769073486328
39089,65.55908966064453
39091,65.78324890136719
39093,63.90970993041992
39095,64.87345886230469
39097,67.41104125976562
39099,64.04535675048828
39101,65.77556610107422
39103,64.24150848388672
39105,67.85834503173828
39107,67.16939544677734
39109,68.07222747802734
39111,66.3492202758789
39113,69.26326751708984
39115,66.29483795166016
39117,64.722900390625
39119,66.02095031738281
39121,66.02510833740234
39123,63.86988067626953
39125,65.14857482910156
39127,65.68338775634766
39129,67.93415832519531
39131,68.240966796875
39133,63.96139907836914
39135,68.43535614013672
39137,65.74275970458984
39139,64.26239776611328
39141,68.08199310302734
39143,64.36219024658203
39145,67.99803161621094
39147,64.71883392333984
39149,66.62673950195312
39151,65.29788208007812
39153,64.73638916015625
39155,63.55504608154297
39157,65.33924865722656
39159,66.07369995117188
39161,66.08002471923828
39163,65.9317398071289
39165,70.25296783447266
39167,67.54108428955078
39169,64.57292175292969
39171,63.1484375
39173,65.3886489868164
39175,66.19203186035156
40001,71.38270568847656
40003,74.17220306396484
40005,77.85125732421875
40007,72.19879150390625
40009,75.2763900756836
40011,73.00299072265625
40013,79.58415222167969
40015,73.24373626708984
40017,73.72927856445312
40019,77.22698974609375
40021,71.80387878417969
40023,79.50479888916016
40025,67.59459686279297
40027,73.79491424560547
40029,77.75790405273438
40031,74.19481658935547
40033,76.92867279052734
40035,70.61981201171875
40037,72.08675384521484
40039,73.1842041015625
40041,70.68123626708984
40043,72.68099975585938
40045,73.2806396484375
40047,73.0287094116211
40049,75.5495834350586
40051,74.0094985961914
40053,73.19573211669922
40055,75.84271240234375
40057,76.65188598632812
40059,73.57636260986328
40061,73.91799926757812
40063,75.11754608154297
40065,76.52236938476562
40067,77.81502532958984
40069,77.9978256225586
40071,72.00498962402344
40073,73.77427673339844
40075,74.70682525634766
40077,74.6545181274414
40079,74.58198547363281
40081,73.09661865234375
40083,73.03813934326172
40085,78.42249298095703
40087,74.17119598388672
40089,77.55084228515625
40091,73.56539916992188
40093,73.7288818359375
40095,78.51273345947266
40097,71.505126953125
40099,76.55488586425781
40101,73.1817626953125
40103,72.78681945800781
40105,71.19497680664062
40107,72.71820831298828
40109,73.53239440917969
40111,72.5564193725586
40113,71.92439270019531
40115,70.34788513183594
40117,72.82041931152344
40119,72.81719207763672
40121,75.23201751708984
40123,76.62821960449219
40125,74.21675109863281
40127,76.34454345703125
40129,74.44970703125
40131,72.10334014892578
40133,74.471923828125
40135,73.22054290771484
40137,75.69923400878906
40139,71.25393676757812
40141,76.75346374511719
40143,72.20308685302734
40145,72.53347778320312
40147,71.88204956054688
40149,73.61524200439453
40151,74.36100006103516
40153,73.54010772705078
41001,42.85096740722656
41003,56.74477767944336
41005,47.43863296508789
41007,53.46124267578125
41009,52.57619094848633
41011,57.128143310546875
41013,43.79166793823242
41015,54.42229461669922
41017,42.35673522949219
41019,50.33122634887695
41021,53.552520751953125
41023,42.007808685302734
41025,46.469539642333984
41027,42.76288986206055
41029,48.84062194824219
41031,45.91012191772461
41033,50.90663528442383
41035,43.979183197021484
41037,44.394161224365234
41039,49.82777786254883
41041,56.270870208740234
41043,49.16242218017578
41045,50.660491943359375
41047,50.72748565673828
41049,51.61178970336914
41051,52.79612350463867
41053,55.67258071899414
41055,52.40283966064453
41057,53.15983581542969
41059,48.39645767211914
41061,41.033226013183594
41063,39.85692596435547
41065,47.478599548339844
41067,53.864925384521484
41069,45.990928649902344
41071,55.73492431640625
42001,61.7550163269043
42003,65.09097290039062
42005,64.67534637451172
42007,64.03937530517578
42009,61.774330139160156
42011,60.76068878173828
42013,60.662559509277344
42015,57.12657165527344
42017,62.074520111083984
42019,63.393836975097656
42021,60.02693176269531
42023,59.47200012207031
42025,57.56354522705078
42027,58.922279357910156
42029,62.186161041259766
42031,64.07428741455078
42033,60.151031494140625
42035,58.83610916137695
42037,57.85906982421875
42039,61.992103576660156
42041,62.87627410888672
42043,61.05691146850586
42045,63.02635955810547
42047,61.513736724853516
42049,61.64041519165039
42051,64.9929428100586
42053,62.4679069519043
42055,62.656898498535156
42057,62.604217529296875
42059,66.1287612915039
42061,61.84739303588867
42063,63.13275909423828
42065,62.8322868347168
42067,61.296844482421875
42069,57.695098876953125
42071,61.07322311401367
42073,63.420806884765625
42075,60.08185577392578
42077,61.03303527832031
42079,57.08935546875
42081,58.670162200927734
42083,61.24277114868164
42085,62.648956298828125
42087,60.822906494140625
42089,57.55781936645508
42091,62.41775131225586
42093,59.14756393432617
42095,60.428279876708984
42097,59.08992385864258
42099,61.95820617675781
42101,63.929744720458984
42103,58.06045913696289
42105,58.68608474731445
42107,58.229122161865234
42109,59.86549377441406
42111,60.7048225402832
42113,55.06988525390625
42115,57.43271255493164
42117,58.39590835571289
42119,59.21315002441406
42121,62.72267150878906
42123,61.61275100708008
42125,65.72872924804688
42127,57.594154357910156
42129,64.82304382324219
42131,57.573081970214844
42133,61.246315002441406
44001,59.17973709106445
44003,59.432655334472656
44005,58.94122314453125
44007,59.08496856689453
44009,59.73594665527344
45001,59.25061798095703
45003,66.22710418701172
45005,71.7287826538086
45007,57.85332489013672
45009,70.7804183959961
45011,69.58434295654297
45013,76.192626953125
45015,75.79119873046875
45017,69.0727767944336
45019,76.10968017578125
45021,58.577369689941406
45023,61.451324462890625
45025,68.82099914550781
45027,72.56193542480469
45029,74.08563995361328
45031,71.45375061035156
45033,72.86589050292969
45035,74.41942596435547
45037,62.69950485229492
45039,62.30384063720703
45041,73.60181427001953
45043,75.60340118408203
45045,56.63051223754883
45047,59.67851638793945
45049,72.97100830078125
45051,75.0295639038086
45053,75.50206756591797
45055,66.55834197998047
45057,64.44346618652344
45059,59.00050735473633
45061,70.31349182128906
45063,65.11568450927734
45065,61.794620513916016
45067,74.13436889648438
45069,71.61982727050781
45071,61.11168670654297
45073,57.22482681274414
45075,70.51725006103516
45077,56.95735168457031
45079,66.6065444946289
45081,61.22709655761719
45083,57.9379768371582
45085,70.35869598388672
45087,59.69502258300781
45089,74.58821868896484
45091,61.3480110168457
46003,63.55704116821289
46005,61.95889663696289
46007,60.04595947265625
46009,65.41374969482422
46011,61.62155532836914
46013,60.723663330078125
46015,63.853267669677734
46017,62.70588302612305
46019,56.022525787353516
46021,57.35960388183594
46023,65.2358169555664
46025,61.044010162353516
46027,64.82522583007812
46029,60.389190673828125
46031,56.85002899169922
46033,55.790069580078125
46035,63.24421310424805
46037,60.457366943359375
46039,61.6073112487793
46041,59.008819580078125
46043,64.14827728271484
46045,58.958946228027344
46047,60.2254638671875
46049,58.878658294677734
46051,62.39848327636719
46053,65.09062194824219
46055,61.996124267578125
46057,60.82673645019531
46059,59.80506896972656
46061,62.90253448486328
46063,56.200714111328125
46065,62.3525505065918
46067,64.15691375732422
46069,60.072357177734375
46071,62.05398941040039
46073,62.1379280090332
46075,62.170597076416016
46077,61.65058517456055
46079,62.252685546875
46081,49.57662582397461
46083,63.92926788330078
46085,63.44325256347656
46087,63.00535583496094
46089,57.95024490356445
46091,59.10932922363281
46093,58.79985046386719
46095,62.76557540893555
46097,62.880592346191406
46099,63.6900634765625
46101,62.69329833984375
46103,58.102134704589844
46105,58.59808349609375
46107,58.76075744628906
46109,61.34431076049805
46111,62.98486328125
46113,60.48923873901367
46115,61.130218505859375
46117,62.19874572753906
46119,60.74665451049805
46121,61.71213150024414
46123,64.32367706298828
46125,63.91752624511719
46127,64.6642074584961
46129,58.02418518066406
46135,64.84274291992188
46137,60.26786804199219
47001,62.91478729248047
47003,66.59008026123047
47005,69.14302825927734
47007,61.92249298095703
47009,61.93690872192383
47011,63.447608947753906
47013,63.13138961791992
47015,67.73975372314453
47017,69.05498504638672
47019,61.788570404052734
47021,69.34355163574219
47023,67.40263366699219
47025,63.339927673339844
47027,68.76559448242188
47029,62.01572799682617
47031,65.91339874267578
47033,71.23270416259766
47035,61.23703384399414
47037,69.16476440429688
47039,67.37073516845703
47041,66.86305236816406
47043,67.67797088623047
47045,72.2755126953125
47047,73.64197540283203
47049,65.71139526367188
47051,65.00807189941406
47053,70.85961151123047
47055,64.42594909667969
47057,64.34587860107422
47059,63.514469146728516
47061,63.039939880371094
47063,64.87191009521484
47065,63.47740936279297
47067,64.49699401855469
47069,70.11309051513672
47071,65.2310562133789
47073,65.2087631225586
47075,72.19351196289062
47077,67.41553497314453
47079,70.55868530273438
47081,66.76116180419922
47083,69.16812133789062
47085,68.1202621459961
47087,68.14556884765625
47089,64.53856658935547
47091,60.90681457519531
47093,63.9539680480957
47095,73.15167999267578
47097,72.16437530517578
47099,64.57868957519531
47101,65.8090591430664
47103,64.84149169921875
47105,62.80751419067383
47107,63.56949996948242
47109,66.56719207763672
47111,69.5728530883789
47113,69.35499572753906
47115,63.59608459472656
47117,66.52780151367188
47119,66.43114471435547
47121,63.5198860168457
47123,62.24815368652344
47125,70.07081604003906
47127,65.514892578125
47129,63.41849136352539
47131,72.88983917236328
47133,66.03268432617188
47135,67.53193664550781
47137,67.88429260253906
47139,62.63751983642578
47141,65.21731567382812
47143,62.50933837890625
47145,62.88899612426758
47147,70.28578186035156
47149,68.44966125488281
47151,64.6615219116211
47153,62.31454849243164
47155,60.09327697753906
47157,75.02180480957031
47159,68.5799331665039
47161,70.81889343261719
47163,65.34365844726562
47165,70.14649963378906
47167,74.06427764892578
47169,69.93840026855469
47171,59.62882614135742
47173,63.60750961303711
47175,62.69346237182617
47177,65.72373962402344
47179,64.31207275390625
47181,65.08478546142578
47183,71.42359924316406
47185,63.9390983581543
47187,67.59797668457031
47189,68.923583984375
48001,85.61004638671875
48003,78.35327911376953
48005,84.05585479736328
48007,87.54810333251953
48009,79.16764068603516
48011,73.5209732055664
48013,91.24262237548828
48015,91.12931060791016
48017,71.62560272216797
48019,89.52037048339844
48021,92.7315902709961
48023,79.28536224365234
48025,91.6728515625
48027,89.86563873291016
48029,92.35000610351562
48031,90.16641235351562
48033,79.7768783569336
48035,85.60758209228516
48037,79.16458892822266
48039,88.00807189941406
48041,91.64168548583984
48043,84.44830322265625
48045,74.1845932006836
48047,93.85900115966797
48049,85.86785888671875
48051,92.11219024658203
48053,89.83815002441406
48055,93.48060607910156
48057,89.98262786865234
48059,82.4034423828125
48061,91.49125671386719
48063,80.998046875
48065,72.95449829101562
48067,78.46711730957031
48069,70.4284439086914
48071,86.16015625
48073,84.12677764892578
48075,77.04005432128906
48077,79.05512237548828
48079,72.71095275878906
48081,82.09164428710938
48083,86.34602355957031
48085,81.6859359741211
48087,75.88568115234375
48089,92.42759704589844
48091,91.7554702758789
48093,84.88268280029297
48095,86.149658203125
48097,78.66790008544922
48099,88.21105194091797
48101,77.06891632080078
48103,84.18848419189453
48105,86.59938049316406
48107,74.70832824707031
48109,77.22802734375
48111,68.03606414794922
48113,84.05956268310547
48115,78.02767181396484
48117,70.22373962402344
48119,83.39720916748047
48121,81.08316802978516
48123,92.63309478759766
