GEOID,tmax
26159,30.900165557861328
26161,28.533090591430664
26163,30.076135635375977
26165,24.477130889892578
27001,24.243024826049805
27003,20.430404663085938
27005,14.763766288757324
27007,21.848270416259766
27009,19.508255004882812
27011,14.618711471557617
27013,21.95826530456543
27015,20.966106414794922
27017,26.224018096923828
27019,20.710098266601562
27021,24.09786033630371
27023,17.545040130615234
27025,21.38986587524414
27027,12.148032188415527
27029,17.777578353881836
27031,26.407880783081055
27033,22.983104705810547
27035,23.65639877319336
27037,21.60870933532715
27039,22.5642147064209
27041,16.95366668701172
27043,24.265766143798828
27045,21.869352340698242
27047,23.204023361206055
27049,21.709575653076172
27051,13.280696868896484
27053,20.975431442260742
27055,22.530134201049805
27057,21.748065948486328
27059,20.426273345947266
27061,24.72704315185547
27063,24.653520584106445
27065,22.223047256469727
27067,18.033763885498047
27069,9.331040382385254
27071,24.033605575561523
27073,16.18490982055664
27075,25.938982009887695
27077,22.171470642089844
27079,20.523193359375
27081,21.281856536865234
27083,21.907926559448242
27085,19.389392852783203
27087,13.148965835571289
27089,12.207772254943848
27091,23.22860336303711
27093,18.699604034423828
27095,21.14971923828125
27097,20.623043060302734
27099,22.77132797241211
27101,24.00507926940918
27103,20.125688552856445
27105,26.163747787475586
27107,12.22500991821289
27109,22.309396743774414
27111,15.12532901763916
27113,14.251336097717285
27115,24.72154998779297
27117,24.7578125
27119,11.611547470092773
27121,16.275928497314453
27123,20.529817581176758
27125,13.659028053283691
27127,20.75721549987793
27129,19.19029426574707
27131,21.686328887939453
27133,27.25274085998535
27135,17.201793670654297
27137,25.24363136291504
27139,21.566972732543945
27141,18.950265884399414
27143,19.829233169555664
27145,17.91149139404297
27147,22.256120681762695
27149,14.015710830688477
27151,15.9441556930542
27153,19.062955856323242
27155,13.21440601348877
27157,21.418397903442383
27159,20.741771697998047
27161,22.339771270751953
27163,20.510120391845703
27165,22.306543350219727
27167,12.491601943969727
27169,21.36768341064453
27171,19.35573387145996
27173,19.332551956176758
28001,63.56230545043945
28003,55.49087905883789
28005,66.34727478027344
28007,60.40508270263672
28009,57.88796615600586
28011,59.791805267333984
28013,61.60284423828125
28015,60.54086685180664
28017,60.79045867919922
28019,59.888397216796875
28021,64.11997985839844
28023,62.242431640625
28025,61.542903900146484
28027,58.6898078918457
28029,64.42192077636719
28031,67.87652587890625
28033,59.109222412109375
28035,67.83905792236328
28037,64.83900451660156
28039,64.20501708984375
28041,64.80435180664062
28043,61.49317932128906
28045,64.19047546386719
28047,62.41105651855469
28049,63.539695739746094
28051,61.45714569091797
28053,62.41796875
28055,63.82438659667969
28057,58.547000885009766
28059,62.50459671020508
28061,65.00483703613281
28063,63.802799224853516
28065,67.1106948852539
28067,67.27936553955078
28069,60.73966598510742
28071,61.1657600402832
28073,67.88269805908203
28075,61.713775634765625
28077,66.7435302734375
28079,61.96099090576172
28081,59.06529998779297
28083,60.811038970947266
28085,65.51290130615234
28087,61.30805587768555
28089,62.53165054321289
28091,67.74571228027344
28093,59.51568603515625
28095,60.77287292480469
28097,59.93351745605469
28099,61.79927062988281
28101,63.6838264465332
28103,60.55996322631836
28105,61.096649169921875
28107,60.22588348388672
28109,66.28156280517578
28111,66.69414520263672
28113,67.08141326904297
28115,59.85015106201172
28117,56.56854248046875
28119,58.98311996459961
28121,63.54500961303711
28123,63.83585739135742
28125,63.18168640136719
28127,65.41159057617188
28129,66.14784240722656
28131,64.32329559326172
28133,60.04486846923828
28135,60.332672119140625
28137,59.31640625
28139,56.45686340332031
28141,56.09685516357422
28143,58.27313232421875
28145,58.70262145996094
28147,67.09026336669922
28149,64.11810302734375
28151,61.38886642456055
28153,63.413482666015625
28155,60.391380310058594
28157,64.44868469238281
28159,60.47818374633789
28161,62.04554748535156
28163,62.8988151550293
29001,41.31229019165039
29003,45.48956298828125
29005,42.3787956237793
29007,44.2769660949707
29009,59.7810173034668
29011,59.313079833984375
29013,58.10009002685547
29015,57.775115966796875
29017,51.90995407104492
29019,47.47965621948242
29021,48.533905029296875
29023,53.86853790283203
29025,43.40684509277344
29027,48.894954681396484
29029,57.99423599243164
29031,51.435302734375
29033,44.7271842956543
29035,55.65314865112305
29037,55.584205627441406
29039,60.21234130859375
29041,43.38957214355469
29043,59.28554153442383
29045,39.187198638916016
29047,50.45677185058594
29049,46.26682662963867
29051,53.316349029541016
29053,49.91878128051758
29055,55.202945709228516
29057,60.3494758605957
29059,57.236846923828125
29061,41.4998779296875
29063,43.75178909301758
29065,56.06804275512695
29067,58.939369201660156
29069,56.12065887451172
29071,51.528072357177734
29073,52.244293212890625
29075,42.43877029418945
29077,59.078346252441406
29079,40.76202392578125
29081,40.69248580932617
29083,59.182647705078125
29085,58.39897918701172
29087,45.483211517333984
29089,46.354034423828125
29091,58.55316925048828
29093,53.897361755371094
29095,53.03828811645508
29097,60.21371078491211
29099,51.498329162597656
29101,55.56854248046875
29103,40.1063232421875
29105,56.79065704345703
29107,50.63994598388672
29109,59.512508392333984
29111,40.22367858886719
29113,44.33510208129883
29115,41.134342193603516
29117,41.70680236816406
29119,61.51973342895508
29121,42.35007095336914
29123,52.54332733154297
29125,55.72198486328125
29127,40.853294372558594
29129,40.2648811340332
29131,57.15792465209961
29133,52.194252014160156
29135,51.91118621826172
29137,42.58126449584961
29139,47.80399703979492
29141,55.02070617675781
29143,53.816009521484375
29145,61.21393585205078
29147,42.46379089355469
29149,58.68762969970703
29151,53.08314895629883
29153,60.54498291015625
29155,55.80078125
29157,51.91035842895508
29159,53.886192321777344
29161,56.80241775512695
29163,42.17222595214844
29165,51.32135009765625
29167,59.168643951416016
29169,58.04904556274414
29171,41.661556243896484
29173,41.75659942626953
29175,44.22285461425781
29177,47.36897659301758
29179,55.22615051269531
29181,56.120330810546875
29183,46.85260772705078
29185,59.540016174316406
29186,53.149635314941406
29187,53.1405029296875
29189,47.43177032470703
29195,47.4583625793457
29197,40.0434684753418
29199,38.67405700683594
29201,52.06050109863281
29203,57.211639404296875
29205,40.993988037109375
29207,53.1051025390625
29209,60.19068908691406
29211,41.367401123046875
29213,61.28794479370117
29215,56.672508239746094
29217,58.614051818847656
29219,49.21541213989258
29221,54.00246047973633
29223,53.33127212524414
29225,57.008846282958984
29227,40.89931869506836
29229,56.67443084716797
29510,47.50605392456055
30001,28.824039459228516
30003,38.47184371948242
30005,3.727055311203003
30007,36.41396713256836
30009,38.63844299316406
30011,28.709428787231445
30013,16.199771881103516
30015,6.956634044647217
30017,26.468162536621094
30019,-0.19684717059135437
30021,6.617791652679443
30023,32.78654861450195
30025,24.252145767211914
30027,19.92003631591797
30029,29.147872924804688
30031,31.69584846496582
30033,9.139982223510742
30035,9.965609550476074
30037,35.3917121887207
30039,32.3277587890625
30041,-1.424351453781128
30043,37.00115966796875
30045,28.42946434020996
30047,33.58889389038086
30049,29.374929428100586
30051,-0.1288968324661255
30053,31.6431884765625
30055,4.191320896148682
30057,31.985885620117188
30059,33.17100143432617
30061,33.1488037109375
30063,32.34770965576172
30065,25.909635543823242
30067,30.365352630615234
30069,12.722603797912598
30071,2.1325185298919678
30073,6.809591770172119
30075,39.47812271118164
30077,32.76350784301758
30079,13.417966842651367
30081,30.95372772216797
30083,0.825727641582489
30085,-0.270546555519104
30087,28.4305419921875
30089,33.21509552001953
30091,-1.9287158250808716
30093,34.604488372802734
30095,37.60763168334961
30097,34.329471588134766
30099,13.477934837341309
30101,0.5479772686958313
30103,28.372419357299805
30105,2.4116384983062744
30107,35.02855682373047
30109,11.169588088989258
30111,33.250770568847656
31001,49.794158935546875
31003,45.69880294799805
31005,58.8248176574707
31007,55.755104064941406
31009,45.41994094848633
31011,47.60890579223633
31013,52.91093826293945
31015,48.26677703857422
31017,47.94283676147461
31019,52.240760803222656
31021,31.96784210205078
31023,42.901634216308594
31025,37.77362060546875
31027,32.730430603027344
31029,64.09852600097656
31031,49.02056884765625
31033,55.66268539428711
31035,49.5792236328125
31037,39.20760726928711
31039,32.54484176635742
31041,51.95579528808594
31043,29.696035385131836
31045,50.14299774169922
31047,55.704856872558594
31049,61.44951248168945
31051,29.655305862426758
31053,34.52858352661133
31055,35.50576400756836
31057,65.6979751586914
31059,48.82913589477539
31061,50.226036071777344
31063,58.4246940612793
31065,53.85715866088867
31067,45.30691146850586
31069,58.148681640625
31071,44.636592864990234
31073,54.25178146362305
31075,54.71614074707031
31077,48.402095794677734
31079,50.579593658447266
31081,50.116058349609375
31083,51.63066864013672
31085,61.887935638427734
31087,62.33709716796875
31089,47.82546615600586
31091,55.542320251464844
31093,50.42481231689453
31095,48.474517822265625
31097,42.148048400878906
31099,51.11294937133789
31101,61.7607307434082
31103,52.73610305786133
31105,54.26557540893555
31107,41.62738037109375
31109,41.70199203491211
31111,60.18870544433594
31113,55.50468826293945
31115,42.653141021728516
31117,58.38172149658203
31119,42.28717803955078
31121,50.10366439819336
31123,56.998512268066406
31125,48.86282730102539
31127,42.47969436645508
31129,49.2489128112793
31131,39.556236267089844
31133,44.87741470336914
31135,62.54965591430664
31137,52.65635299682617
31139,39.62688064575195
31141,44.54066467285156
31143,48.469242095947266
31145,58.17683792114258
31147,45.59500503540039
31149,46.72592544555664
31151,46.48973846435547
31153,36.672035217285156
31155,37.58638381958008
31157,57.983482360839844
31159,45.116355895996094
31161,46.52781295776367
31163,50.93952941894531
31165,51.11027526855469
31167,36.65869140625
31169,49.4402961730957
31171,51.014930725097656
31173,30.349390029907227
31175,47.319175720214844
31177,33.60259246826172
31179,33.05744934082031
31181,48.99044418334961
31183,47.27678680419922
31185,49.06128692626953
32001,44.13019943237305
32003,53.01294708251953
32005,44.08441162109375
32007,37.01609420776367
32009,40.753578186035156
32011,36.33858871459961
32013,38.95169448852539
32015,38.44609069824219
32017,42.19832229614258
32019,46.91337585449219
32021,42.804378509521484
32023,43.04661178588867
32027,40.57857894897461
32029,43.62089920043945
32031,41.410987854003906
32033,37.49241638183594
32510,43.73451614379883
33001,35.592220306396484
33003,34.041080474853516
33005,35.41075134277344
33007,28.560245513916016
33009,33.4015007019043
33011,37.2523078918457
33013,35.397483825683594
33015,38.03753662109375
33017,36.000465393066406
33019,33.6353759765625
34001,47.2999382019043
34003,42.05348587036133
34005,46.23788833618164
34007,45.22490310668945
34009,48.112937927246094
34011,46.65767288208008
34013,41.852874755859375
34015,44.99451446533203
34017,43.337890625
34019,39.878910064697266
34021,43.78892517089844
34023,43.62086486816406
34025,44.30008316040039
34027,38.522701263427734
34029,46.15467834472656
34031,39.21587371826172
34033,45.344905853271484
34035,41.73985290527344
34037,37.41203689575195
34039,42.587890625
34041,38.373252868652344
35001,50.87761688232422
35003,52.82673263549805
35005,67.74859619140625
35006,50.28779602050781
35007,56.9665641784668
35009,64.16797637939453
35011,65.44978332519531
35013,65.43257141113281
35015,70.03897857666016
35017,59.24022674560547
35019,61.316307067871094
35021,67.0545883178711
35023,64.00167846679688
35025,67.57520294189453
35027,59.3870735168457
35028,47.40277862548828
35029,65.18267822265625
35031,49.21717071533203
35033,55.22941589355469
35035,62.06947708129883
35037,66.90641784667969
35039,44.44505310058594
35041,65.0285415649414
35043,48.55039978027344
35045,50.5120735168457
35047,59.756038665771484
35049,51.19884490966797
35051,63.34347152709961
35053,56.18479919433594
35055,44.08649444580078
35057,53.78739929199219
35059,66.09004974365234
35061,52.20075988769531
36001,38.2120475769043
36003,27.73655128479004
36005,43.05739212036133
36007,32.677642822265625
36009,27.16963768005371
36011,30.40153694152832
36013,26.486848831176758
36015,31.602787017822266
36017,32.45050048828125
36019,30.356555938720703
36021,39.36856460571289
36023,30.07828712463379
36025,34.61124801635742
36027,40.404361724853516
36029,28.207427978515625
36031,30.07216453552246
36033,30.000646591186523
36035,32.821632385253906
36037,27.660676956176758
36039,37.00688934326172
36041,28.470077514648438
36043,29.77994155883789
36045,30.664236068725586
36047,43.392208099365234
36049,28.620555877685547
36051,30.04967498779297
36053,31.359235763549805
36055,29.46881675720215
36057,36.13850784301758
36059,43.20021057128906
36061,43.32558822631836
36063,28.274429321289062
36065,30.86533546447754
36067,30.833066940307617
36069,29.94750213623047
36071,38.94839859008789
36073,28.335866928100586
36075,30.066448211669922
36077,33.625450134277344
36079,40.134674072265625
36081,43.28142166137695
36083,37.89324188232422
36085,43.41015625
36087,40.924774169921875
36089,30.60015869140625
36091,36.0007438659668
36093,37.21648406982422
36095,35.750709533691406
36097,30.71013832092285
36099,31.533029556274414
36101,29.258291244506836
36103,43.29930114746094
36105,36.76748275756836
36107,31.713518142700195
36109,30.864858627319336
36111,38.32579803466797
36113,33.07414627075195
36115,36.26322555541992
36117,30.040584564208984
36119,41.661006927490234
36121,27.130895614624023
36123,30.66167449951172
37001,57.199798583984375
37003,54.093902587890625
37005,42.41115188598633
37007,62.0059700012207
37009,39.46923828125
37011,38.9647216796875
37013,62.23280715942383
37015,58.475406646728516
37017,61.84347152709961
37019,62.46626281738281
37021,48.83660125732422
37023,54.42364501953125
37025,59.01668167114258
37027,53.0001220703125
37029,57.42608642578125
37031,63.468082427978516
37033,56.603515625
37035,57.523468017578125
37037,59.539615631103516
37039,50.698116302490234
37041,59.967201232910156
37043,48.48545455932617
37045,59.00775909423828
37047,63.333885192871094
37049,63.84992980957031
37051,61.131229400634766
37053,56.950439453125
37055,57.80790328979492
37057,58.54301071166992
37059,56.47881317138672
37061,61.82436752319336
37063,57.95482635498047
37065,59.10802459716797
37067,55.55891799926758
37069,57.79717254638672
37071,60.17604064941406
37073,58.328121185302734
37075,45.69767761230469
37077,57.078556060791016
37079,62.1342658996582
37081,57.293968200683594
37083,56.838375091552734
37085,60.91395568847656
37087,42.72756576538086
37089,52.19202423095703
37091,58.3883171081543
37093,62.49654006958008
37095,60.2109375
37097,56.110294342041016
37099,45.667354583740234
37101,60.379940032958984
37103,64.08027648925781
37105,61.126224517822266
37107,63.235740661621094
37109,59.37788772583008
37111,53.20915222167969
37113,46.917236328125
37115,46.72610092163086
37117,59.15595626831055
37119,59.772457122802734
37121,41.88686752319336
37123,62.2426872253418
37125,62.64986801147461
37127,58.646419525146484
37129,62.55047607421875
37131,56.660526275634766
37133,64.6217269897461
37135,56.81552505493164
37137,63.347103118896484
37139,58.122047424316406
37141,61.966514587402344
37143,59.058746337890625
37145,56.557987213134766
37147,61.65964126586914
37149,58.120399475097656
37151,60.057430267333984
37153,63.41252517700195
37155,63.751705169677734
37157,55.5593147277832
37159,58.1702880859375
37161,58.21490478515625
37163,60.61419677734375
37165,63.587467193603516
37167,60.8758544921875
37169,53.338462829589844
37171,51.809326171875
37173,43.131168365478516
37175,49.8692626953125
37177,59.26784133911133
37179,59.91757583618164
37181,56.804954528808594
37183,58.892086029052734
37185,56.58879470825195
37187,60.08063888549805
37189,39.784912109375
37191,61.34522247314453
37193,51.97663497924805
37195,60.32379150390625
37197,54.24528503417969
37199,42.833621978759766
38001,23.59447479248047
38003,8.50562858581543
38005,3.3722329139709473
38007,12.357320785522461
38009,0.7988889813423157
38011,25.33243179321289
38013,-1.2497072219848633
38015,7.893754005432129
38017,10.889716148376465
38019,5.339846611022949
38021,9.384233474731445
38023,-1.8884601593017578
38025,8.640089988708496
38027,5.2179856300354
38029,9.559961318969727
38031,5.906543731689453
38033,11.661301612854004
38035,7.184135437011719
38037,14.815320014953613
38039,6.506006717681885
38041,20.14773941040039
38043,7.7574639320373535
38045,7.998444557189941
38047,9.751838684082031
38049,2.4508116245269775
38051,8.402498245239258
38053,2.618835926055908
38055,5.716734409332275
38057,8.837074279785156
38059,11.188060760498047
38061,1.7144650220870972
38063,5.378122806549072
38065,8.729454040527344
38067,5.721830368041992
38069,2.2254559993743896
38071,4.588976860046387
38073,10.855432510375977
38075,0.8747450709342957
38077,11.847110748291016
38079,3.1307215690612793
38081,12.430777549743652
38083,5.92564582824707
38085,12.07997989654541
38087,21.925046920776367
38089,15.981766700744629
38091,6.756646156311035
38093,7.898177146911621
38095,4.525391578674316
38097,9.025090217590332
38099,5.836922645568848
38101,2.1775014400482178
38103,4.023528099060059
38105,-1.1676321029663086
39001,39.7279052734375
39003,36.50579071044922
39005,33.292701721191406
39007,31.4249324798584
39009,37.59191131591797
39011,36.42544937133789
39013,33.43534851074219
39015,39.60693359375
39017,41.658905029296875
39019,33.2100944519043
39021,36.42097473144531
39023,37.733062744140625
39025,41.56695556640625
39027,38.005455017089844
39029,32.21892166137695
39031,35.93497085571289
39033,36.74174880981445
39035,33.847320556640625
39037,38.797096252441406
39039,32.52864074707031
39041,37.27299118041992
39043,35.652591705322266
39045,36.64093017578125
39047,36.65956115722656
39049,37.786678314208984
39051,32.322784423828125
39053,41.13383483886719
39055,31.992834091186523
39057,38.66254806518555
39059,37.00106430053711
39061,43.36043167114258
39063,38.49127960205078
39065,37.732723236083984
39067,33.740318298339844
39069,34.79489517211914
39071,37.7957878112793
39073,36.63376998901367
39075,33.12205123901367
39077,34.976524353027344
39079,40.039207458496094
39081,33.31540298461914
39083,34.82383728027344
39085,34.12621307373047
39087,42.831111907958984
39089,35.71530532836914
39091,35.800270080566406
39093,33.911399841308594
39095,36.52622985839844
39097,36.55756759643555
39099,32.72284698486328
39101,37.844093322753906
39103,32.62257385253906
39105,39.71255111694336
39107,36.97567367553711
39109,39.38029861450195
39111,34.50563049316406
39113,40.46120834350586
39115,37.39434051513672
39117,35.62508773803711
39119,37.72544479370117
39121,37.166324615478516
39123,36.41617965698242
39125,33.643165588378906
39127,36.05519485473633
39129,37.97806930541992
39131,39.46721267700195
39133,33.466552734375
39135,39.57065200805664
39137,36.08635330200195
39139,34.676658630371094
39141,38.30433654785156
39143,36.66019058227539
39145,41.52925491333008
39147,36.67441940307617
39149,36.746742248535156
39151,33.55165100097656
39153,33.686309814453125
39155,33.22562026977539
39157,34.562103271484375
39159,36.91909408569336
39161,34.773311614990234
39163,38.33367156982422
39165,40.6957893371582
39167,37.5259895324707
39169,32.07710266113281
39171,29.868276596069336
39173,38.002132415771484
39175,38.6402473449707
40001,60.487396240234375
40003,58.248870849609375
40005,62.66176986694336
40007,69.00763702392578
40009,64.71094512939453
40011,59.396488189697266
40013,62.270164489746094
40015,61.836181640625
40017,60.871150970458984
40019,63.00061798095703
40021,60.4017448425293
40023,63.44129943847656
40025,70.01716613769531
40027,62.592620849609375
40029,62.99066162109375
40031,62.96620559692383
40033,65.74436950683594
40035,60.86586380004883
40037,62.4716911315918
40039,61.861717224121094
40041,60.880672454833984
40043,61.46427536010742
40045,66.37261199951172
40047,58.06135940551758
40049,63.205474853515625
40051,63.14180374145508
40053,57.76784896850586
40055,64.50226593017578
40057,66.00005340576172
40059,65.55842590332031
40061,62.67380905151367
40063,62.59972381591797
40065,64.77498626708984
40067,65.8153076171875
40069,61.92717742919922
40071,59.62259292602539
40073,59.64457702636719
40075,62.86538314819336
40077,62.351619720458984
40079,63.3734130859375
40081,62.32272720336914
40083,60.75447463989258
40085,63.029727935791016
40087,63.28200912475586
40089,63.72849655151367
40091,62.18195343017578
40093,59.486900329589844
40095,61.65155792236328
40097,61.27489471435547
40099,62.15956497192383
40101,62.1116943359375
40103,60.25575256347656
40105,61.580604553222656
40107,62.289146423339844
40109,61.81581115722656
40111,62.31973648071289
40113,61.69445037841797
40115,61.584320068359375
40117,61.881954193115234
40119,61.62979507446289
40121,62.21013641357422
40123,62.20545196533203
40125,62.18833923339844
40127,62.45222854614258
40129,65.40583038330078
40131,62.13677215576172
40133,61.967933654785156
40135,62.49263000488281
40137,64.29057312011719
40139,70.30049896240234
40141,64.90577697753906
40143,62.58440017700195
40145,61.9140625
40147,62.352073669433594
40149,62.00473403930664
40151,60.78580093383789
40153,63.34404373168945
41001,34.97068405151367
41003,43.57707214355469
41005,39.411746978759766
41007,41.30776596069336
41009,41.69407272338867
41011,47.619850158691406
41013,37.91224670410156
41015,44.71083450317383
41017,37.27511215209961
41019,42.32034683227539
41021,37.06475067138672
41023,35.86726760864258
41025,36.619163513183594
41027,36.153690338134766
41029,39.35289764404297
41031,39.62565994262695
41033,38.983001708984375
41035,35.44414520263672
41037,37.05317306518555
41039,41.89665222167969
41041,44.286964416503906
41043,41.017723083496094
41045,36.94425582885742
41047,41.38573455810547
41049,36.58738708496094
41051,42.136192321777344
41053,43.20602798461914
41055,37.6988410949707
41057,41.734867095947266
41059,35.51237869262695
41061,35.71957015991211
41063,33.21572494506836
41065,38.24345016479492
41067,42.36691665649414
41069,38.011165618896484
41071,43.185142517089844
42001,37.386356353759766
42003,33.210933685302734
42005,31.664791107177734
42007,31.63302993774414
42009,33.79695510864258
42011,39.15517044067383
42013,31.479686737060547
42015,30.980487823486328
42017,41.190670013427734
42019,30.01571273803711
42021,29.682458877563477
42023,28.997711181640625
42025,34.529052734375
42027,30.115360260009766
42029,41.507808685302734
42031,30.178997039794922
42033,30.722930908203125
42035,29.884227752685547
42037,33.169273376464844
42039,28.178598403930664
42041,36.57242965698242
42043,36.995880126953125
42045,42.47771453857422
42047,30.036457061767578
42049,27.80501937866211
42051,34.26015090942383
42053,28.685256958007812
42055,36.138694763183594
42057,35.82502365112305
42059,33.386024475097656
42061,32.96574783325195
42063,31.991132736206055
42065,31.029943466186523
42067,34.03651428222656
42069,32.418888092041016
42071,40.396209716796875
42073,30.212121963500977
42075,38.073551177978516
42077,39.83494567871094
42079,32.0821418762207
42081,31.156259536743164
42083,28.650630950927734
42085,29.574642181396484
42087,32.4346923828125
42089,34.37960433959961
42091,41.399227142333984
42093,34.29440689086914
42095,39.270545959472656
42097,34.37147521972656
42099,34.9357795715332
42101,43.653072357177734
42103,35.12666702270508
42105,27.061298370361328
42107,34.036319732666016
42109,34.021549224853516
42111,30.8790283203125
42113,28.151458740234375
42115,32.093177795410156
42117,28.933481216430664
42119,32.740108489990234
42121,28.36264991760254
42123,27.064002990722656
42125,33.22129440307617
42127,33.997920989990234
42129,34.25796890258789
42131,31.944316864013672
42133,39.649410247802734
44001,42.88569641113281
44003,41.78480529785156
44005,43.218467712402344
44007,40.795860290527344
44009,42.67475509643555
45001,59.99142837524414
45003,60.632972717285156
45005,59.798160552978516
45007,59.831756591796875
45009,60.46049118041992
45011,60.22210693359375
45013,64.13861846923828
45015,64.33570098876953
45017,62.391841888427734
45019,65.12940216064453
45021,58.67015838623047
45023,60.38246154785156
45025,62.07536697387695
45027,63.70269775390625
45029,62.78742599487305
45031,64.5421142578125
45033,65.94344329833984
45035,64.02616882324219
45037,59.7255973815918
45039,61.83026123046875
45041,65.59994506835938
45043,63.89906311035156
45045,60.141845703125
45047,59.79340362548828
45049,60.21977233886719
45051,65.36175537109375
45053,61.88411331176758
45055,62.21751022338867
45057,60.68656539916992
45059,60.83318328857422
45061,63.080833435058594
45063,62.014583587646484
45065,59.696205139160156
45067,66.43495178222656
45069,64.75634002685547
45071,60.55238723754883
45073,56.9730224609375
45075,62.26081466674805
45077,59.072914123535156
45079,62.966827392578125
45081,59.695884704589844
45083,60.600486755371094
45085,63.17867660522461
45087,60.44544219970703
45089,63.824947357177734
45091,59.916404724121094
46003,33.79721450805664
46005,24.15768051147461
46007,43.366825103759766
46009,38.134132385253906
46011,22.870115280151367
46013,15.246270179748535
46015,38.34597396850586
46017,31.143775939941406
46019,31.749683380126953
46021,8.778018951416016
46023,42.94032669067383
46025,22.095396041870117
46027,29.352567672729492
46029,19.655014038085938
46031,14.56063175201416
46033,44.61289978027344
46035,30.948877334594727
46037,18.002275466918945
46039,18.9094295501709
46041,15.788593292236328
46043,37.67838668823242
46045,12.068328857421875
46047,49.35126495361328
46049,14.672855377197266
46051,16.663175582885742
46053,48.63920211791992
46055,31.65277671813965
46057,22.269180297851562
46059,21.886371612548828
46061,28.720169067382812
46063,28.505565643310547
46065,26.358280181884766
46067,32.6234245300293
46069,22.018875122070312
46071,41.92768096923828
46073,28.13027572631836
46075,36.83527755737305
46077,25.486709594726562
46079,26.786767959594727
46081,33.893978118896484
46083,28.150543212890625
46085,38.209022521972656
46087,28.30524253845215
46089,9.51618766784668
46091,14.562799453735352
46093,36.0993537902832
46095,45.8152961730957
46097,27.74517059326172
46099,28.373811721801758
46101,25.166250228881836
46103,40.38334655761719
46105,27.102876663208008
46107,13.846644401550293
46109,14.759666442871094
46111,27.163753509521484
46113,47.07849884033203
46115,20.266931533813477
46117,26.834369659423828
46119,19.59318733215332
46121,49.46232986450195
46123,50.82958221435547
46125,28.958984375
46127,28.719289779663086
46129,10.289470672607422
46135,31.952373504638672
46137,23.257240295410156
47001,48.15936279296875
47003,53.431480407714844
47005,53.89403533935547
47007,47.34306716918945
47009,50.321197509765625
47011,54.53507995605469
47013,46.25891876220703
47015,50.89950180053711
47017,54.013702392578125
47019,44.48240661621094
47021,53.661678314208984
47023,56.036033630371094
47025,47.0589599609375
47027,49.25748062133789
47029,50.238494873046875
47031,51.38526153564453
47033,56.23248291015625
47035,44.94377136230469
47037,53.32535934448242
47039,55.59099197387695
47041,50.78757095336914
47043,53.2745475769043
47045,54.77381896972656
47047,58.705963134765625
47049,47.628501892089844
47051,51.69375991821289
47053,54.4480094909668
47055,54.36383056640625
47057,48.7983283996582
47059,49.41903305053711
47061,47.58004379272461
47063,49.873374938964844
47065,52.94822311401367
47067,47.44401550292969
47069,56.42321014404297
47071,56.26136779785156
47073,48.81771469116211
47075,57.579734802246094
47077,55.39262771606445
47079,52.425514221191406
47081,53.73468017578125
47083,53.44273376464844
47085,53.69790267944336
47087,49.70146560668945
47089,50.88859176635742
47091,41.5917854309082
47093,50.24379348754883
47095,53.71044921875
47097,57.785789489746094
47099,55.01842498779297
47101,54.04731750488281
47103,53.826019287109375
47105,51.530914306640625
47107,53.855316162109375
47109,55.88733673095703
47111,49.28402328491211
47113,56.32780838012695
47115,50.75775909423828
47117,53.60467529296875
47119,53.61188888549805
47121,52.81870651245117
47123,51.73371887207031
47125,53.821414947509766
47127,52.94477462768555
47129,47.626766204833984
47131,52.041168212890625
47133,47.88816452026367
47135,54.67679977416992
47137,49.6290397644043
47139,53.592044830322266
47141,47.974876403808594
47143,49.73419952392578
47145,50.6712760925293
47147,51.86123275756836
47149,52.60089874267578
47151,47.04041290283203
47153,48.0394401550293
47155,48.07474899291992
47157,59.81538009643555
47159,50.66814422607422
47161,53.65174865722656
47163,48.482486724853516
47165,51.845149993896484
47167,59.4421272277832
47169,51.390892028808594
47171,43.98218536376953
47173,48.299766540527344
47175,47.00241470336914
47177,50.521400451660156
47179,49.31166458129883
47181,55.33842849731445
47183,52.493778228759766
47185,48.232723236083984
47187,52.592628479003906
47189,51.71730041503906
48001,64.1715087890625
48003,68.37134552001953
48005,61.94668960571289
48007,64.2374038696289
48009,68.3482666015625
48011,68.66331481933594
48013,68.78180694580078
48015,65.927978515625
48017,65.80818176269531
48019,64.61022186279297
48021,65.18121337890625
48023,68.228515625
48025,68.45160675048828
48027,65.4366683959961
48029,68.01577758789062
48031,66.50325012207031
48033,68.70573425292969
48035,63.83039093017578
48037,64.04476165771484
48039,64.4250717163086
48041,63.37479019165039
48043,71.16181945800781
48045,68.44538879394531
48047,74.16035461425781
48049,68.86682891845703
48051,64.28951263427734
48053,65.97542572021484
48055,65.88278198242188
48057,65.05349731445312
48059,65.61910247802734
48061,73.05128479003906
48063,64.14459228515625
48065,68.74075317382812
48067,63.52798843383789
48069,65.72472381591797
48071,64.74652862548828
48073,63.21552658081055
48075,66.57102966308594
48077,67.40682983398438
48079,66.31422424316406
48081,65.78118133544922
48083,69.32603454589844
48085,62.46997833251953
48087,66.95938873291016
48089,66.2492904663086
48091,66.3715591430664
48093,68.86351776123047
48095,67.05230712890625
48097,62.941993713378906
48099,65.8298110961914
48101,65.32659912109375
48103,71.97931671142578
48105,66.72207641601562
48107,65.76276397705078
48109,68.68972778320312
48111,68.81669616699219
48113,65.31175994873047
48115,67.98834228515625
48117,64.85880279541016
48119,63.21735763549805
