GEOID,tmax
26157,35.972930908203125
26159,46.348052978515625
26161,43.1866569519043
26163,41.577571868896484
26165,43.07561111450195
27001,50.56417465209961
27003,56.62413024902344
27005,56.90419006347656
27007,56.44837951660156
27009,56.76172637939453
27011,65.40056610107422
27013,61.663970947265625
27015,63.01322555541992
27017,48.8973503112793
27019,60.21025466918945
27021,55.574283599853516
27023,64.57490539550781
27025,54.50442886352539
27027,59.118980407714844
27029,56.463035583496094
27031,40.75408172607422
27033,62.67235565185547
27035,55.20823669433594
27037,57.898399353027344
27039,55.82990264892578
27041,60.32914733886719
27043,61.605342864990234
27045,51.548011779785156
27047,60.2574348449707
27049,55.19868087768555
27051,62.74119567871094
27053,58.664913177490234
27055,51.48537063598633
27057,56.62125015258789
27059,55.1153450012207
27061,51.491214752197266
27063,62.29010772705078
27065,53.39632797241211
27067,62.23527526855469
27069,54.10191345214844
27071,54.519439697265625
27073,65.47429656982422
27075,44.65877914428711
27077,55.83377456665039
27079,60.78703689575195
27081,62.374629974365234
27083,63.13007354736328
27085,60.87440490722656
27087,56.88639831542969
27089,55.626930236816406
27091,61.69895935058594
27093,60.10258102416992
27095,54.34619903564453
27097,57.136390686035156
27099,55.92298126220703
27101,62.264320373535156
27103,62.047000885009766
27105,62.341915130615234
27107,58.034996032714844
27109,53.08981704711914
27111,59.012454986572266
27113,56.86229705810547
27115,51.39750289916992
27117,63.007137298583984
27119,56.89980697631836
27121,62.20555877685547
27123,57.419921875
27125,57.30535888671875
27127,63.310646057128906
27129,62.74766540527344
27131,58.737770080566406
27133,64.54473114013672
27135,55.265411376953125
27137,49.64104461669922
27139,59.98551559448242
27141,57.233829498291016
27143,61.6419563293457
27145,59.5501594543457
27147,58.695030212402344
27149,64.13786315917969
27151,64.45232391357422
27153,59.00277328491211
27155,64.35469055175781
27157,53.14311218261719
27159,57.72577667236328
27161,60.43671798706055
27163,56.2217903137207
27165,62.368408203125
27167,61.63313293457031
27169,51.978858947753906
27171,58.8836784362793
27173,64.1161117553711
28001,66.99358367919922
28003,64.52395629882812
28005,67.71652221679688
28007,66.37567138671875
28009,64.92509460449219
28011,63.44059371948242
28013,66.38932800292969
28015,66.35897827148438
28017,66.3261947631836
28019,65.44832611083984
28021,68.27922821044922
28023,66.01927185058594
28025,66.18053436279297
28027,63.67354202270508
28029,68.21905517578125
28031,67.49799346923828
28033,64.19540405273438
28035,67.7105941772461
28037,67.8765869140625
28039,68.11920166015625
28041,67.23526000976562
28043,66.14729309082031
28045,67.72991180419922
28047,67.79280853271484
28049,67.7605972290039
28051,66.89479064941406
28053,66.09410858154297
28055,65.25213623046875
28057,65.76439666748047
28059,67.99533081054688
28061,67.01055145263672
28063,67.89014434814453
28065,67.313232421875
28067,67.68331909179688
28069,65.60106658935547
28071,66.89479064941406
28073,67.33583068847656
28075,65.84932708740234
28077,67.87689971923828
28079,67.26472473144531
28081,66.47647094726562
28083,66.49465942382812
28085,67.91975402832031
28087,66.03141784667969
28089,67.19367980957031
28091,67.52803802490234
28093,65.26182556152344
28095,66.13421630859375
28097,65.0328140258789
28099,67.18439483642578
28101,67.14972686767578
28103,65.84180450439453
28105,66.04019165039062
28107,65.34156799316406
28109,68.08868408203125
28111,67.71663665771484
28113,68.00831604003906
28115,66.68133544921875
28117,65.41275787353516
28119,64.55113983154297
28121,67.66162109375
28123,67.44338989257812
28125,65.29508209228516
28127,67.76425170898438
28129,67.56653594970703
28131,68.09545135498047
28133,64.92401123046875
28135,65.70655822753906
28137,64.42314147949219
28139,64.91667175292969
28141,64.6028060913086
28143,63.76897048950195
28145,66.37454986572266
28147,67.62659454345703
28149,67.25904083251953
28151,63.857669830322266
28153,65.99050903320312
28155,65.25190734863281
28157,66.78536987304688
28159,66.21696472167969
28161,66.41170501708984
28163,66.59477996826172
29001,66.81922912597656
29003,67.89222717285156
29005,69.6301040649414
29007,67.03553771972656
29009,65.16751861572266
29011,65.20232391357422
29013,66.61145782470703
29015,66.87503051757812
29017,63.88340759277344
29019,67.89700317382812
29021,67.5405502319336
29023,64.41169738769531
29025,67.04869842529297
29027,67.6938705444336
29029,68.20001220703125
29031,63.92668151855469
29033,66.6797866821289
29035,66.21232604980469
29037,66.31428527832031
29039,65.26347351074219
29041,67.39944458007812
29043,65.13494873046875
29045,66.89075469970703
29047,66.68547058105469
29049,66.78923034667969
29051,68.38847351074219
29053,67.33892059326172
29055,68.3825912475586
29057,65.6314468383789
29059,66.53338623046875
29061,67.0387954711914
29063,67.08331298828125
29065,67.65997314453125
29067,66.41840362548828
29069,63.878360748291016
29071,68.08556365966797
29073,67.7697525024414
29075,67.92008972167969
29077,65.37581634521484
29079,67.32546997070312
29081,67.741455078125
29083,66.21173095703125
29085,66.60979461669922
29087,69.32884979248047
29089,67.9392318725586
29091,66.24100494384766
29093,66.416015625
29095,66.19212341308594
29097,65.79072570800781
29099,67.27433013916016
29101,66.4847640991211
29103,66.5119857788086
29105,67.38126373291016
29107,66.77938079833984
29109,64.998779296875
29111,66.28148651123047
29113,67.62003326416016
29115,66.68160247802734
29117,66.7932357788086
29119,66.39216613769531
29121,66.95048522949219
29123,64.9933853149414
29125,68.35873413085938
29127,66.6552963256836
29129,66.80494689941406
29131,68.77629852294922
29133,63.31520462036133
29135,67.60678100585938
29137,67.26614379882812
29139,67.65866088867188
29141,67.13485717773438
29143,63.15757369995117
29145,65.90837097167969
29147,68.39776611328125
29149,66.94412231445312
29151,68.29277801513672
29153,67.12984466552734
29155,63.61582946777344
29157,64.24909973144531
29159,66.93730163574219
29161,68.43480682373047
29163,66.93604278564453
29165,67.22596740722656
29167,66.08549499511719
29169,68.68951416015625
29171,66.49640655517578
29173,66.80677795410156
29175,67.8780288696289
29177,66.85687255859375
29179,66.87361907958984
29181,66.00867462158203
29183,67.49571990966797
29185,65.88667297363281
29186,65.55846405029297
29187,65.96173858642578
29189,66.49833679199219
29195,67.21406555175781
29197,66.99227905273438
29199,67.36177825927734
29201,63.60610580444336
29203,67.11727142333984
29205,66.39960479736328
29207,63.29796600341797
29209,65.33905792236328
29211,66.62409210205078
29213,66.74028778076172
29215,66.68494415283203
29217,65.27397155761719
29219,68.02290344238281
29221,67.69571685791016
29223,64.66974639892578
29225,65.02880859375
29227,68.34049224853516
29229,66.13033294677734
29510,65.73612976074219
30001,39.50687026977539
30003,54.641361236572266
30005,50.95492935180664
30007,49.44507598876953
30009,50.49224090576172
30011,59.522342681884766
30013,49.32717514038086
30015,52.902400970458984
30017,57.95280456542969
30019,51.90226364135742
30021,54.46377182006836
30023,42.390316009521484
30025,55.44344711303711
30027,51.75897216796875
30029,39.813758850097656
30031,46.1668701171875
30033,53.45149612426758
30035,40.3647346496582
30037,51.90874481201172
30039,44.03964614868164
30041,50.3084716796875
30043,47.41398620605469
30045,47.119972229003906
30047,45.21357727050781
30049,45.17707061767578
30051,50.1386604309082
30053,39.76564025878906
30055,55.29947280883789
30057,43.36072540283203
30059,44.525665283203125
30061,40.27559280395508
30063,45.02693176269531
30065,54.795814514160156
30067,46.029075622558594
30069,54.92582702636719
30071,52.708003997802734
30073,46.7755241394043
30075,60.019168853759766
30077,44.56016159057617
30079,55.59053421020508
30081,45.14484405517578
30083,56.241031646728516
30085,54.98704147338867
30087,56.4212760925293
30089,41.34074783325195
30091,53.505619049072266
30093,43.84749984741211
30095,50.48966979980469
30097,49.40103530883789
30099,46.8533935546875
30101,49.034584045410156
30103,56.69245529174805
30105,52.168540954589844
30107,49.181671142578125
30109,53.74474334716797
30111,55.22371292114258
31001,69.6444320678711
31003,69.55595397949219
31005,67.76287841796875
31007,66.35469818115234
31009,69.01959228515625
31011,70.1654281616211
31013,64.44859313964844
31015,69.14080047607422
31017,68.96245574951172
31019,67.81377410888672
31021,68.9254379272461
31023,69.93135070800781
31025,70.3944091796875
31027,69.80123138427734
31029,73.08718872070312
31031,67.24877166748047
31033,67.52848815917969
31035,70.32755279541016
31037,69.90772247314453
31039,69.67093658447266
31041,67.64686584472656
31043,69.52015686035156
31045,64.86836242675781
31047,65.53753662109375
31049,70.25167846679688
31051,69.35942840576172
31053,70.00093078613281
31055,69.90684509277344
31057,73.53504180908203
31059,69.75873565673828
31061,68.82743072509766
31063,68.75273895263672
31065,68.54164123535156
31067,69.82569885253906
31069,67.17028045654297
31071,69.22505187988281
31073,65.56044006347656
31075,66.47258758544922
31077,69.96897888183594
31079,70.15709686279297
31081,70.3659896850586
31083,68.2968521118164
31085,71.66856384277344
31087,72.25374603271484
31089,69.14466857910156
31091,68.33305358886719
31093,70.43930053710938
31095,69.67684936523438
31097,70.2376937866211
31099,68.00762176513672
31101,70.58402252197266
31103,68.5345230102539
31105,66.29959869384766
31107,70.0543212890625
31109,70.99819946289062
31111,70.6210708618164
31113,69.88231658935547
31115,68.9634017944336
31117,69.67781066894531
31119,70.07769012451172
31121,70.88903045654297
31123,66.88837432861328
31125,70.65493774414062
31127,70.33023071289062
31129,70.20377349853516
31131,70.75486755371094
31133,69.73564910888672
31135,71.75822448730469
31137,66.09187316894531
31139,69.62873077392578
31141,70.02542877197266
31143,70.04264831542969
31145,70.27973175048828
31147,70.29724884033203
31149,68.54615783691406
31151,70.14708709716797
31153,70.22367095947266
31155,70.54096984863281
31157,68.32564544677734
31159,70.34148406982422
31161,63.6317024230957
31163,68.98627471923828
31165,64.32049560546875
31167,69.996826171875
31169,70.09842681884766
31171,69.37274169921875
31173,69.02886199951172
31175,69.45954895019531
31177,69.24295806884766
31179,69.61045837402344
31181,69.70270538330078
31183,70.19680786132812
31185,69.99591064453125
32001,61.944847106933594
32003,70.37973022460938
32005,56.4343147277832
32007,54.299888610839844
32009,61.73419189453125
32011,58.04965591430664
32013,54.93793487548828
32015,58.45037078857422
32017,64.17298126220703
32019,59.220115661621094
32021,59.82221603393555
32023,61.67908477783203
32027,58.48750686645508
32029,55.660072326660156
32031,52.871437072753906
32033,56.767005920410156
32510,57.73828887939453
33001,32.398460388183594
33003,31.63414764404297
33005,32.25883865356445
33007,25.640975952148438
33009,29.039945602416992
33011,34.235443115234375
33013,32.2236213684082
33015,35.747257232666016
33017,34.25115203857422
33019,29.797697067260742
34001,44.82699966430664
34003,40.87487030029297
34005,45.10500717163086
34007,45.103904724121094
34009,44.435401916503906
34011,45.16361999511719
34013,41.6240234375
34015,45.0164680480957
34017,42.79279327392578
34019,40.974002838134766
34021,43.646026611328125
34023,43.63372039794922
34025,43.936378479003906
34027,38.900516510009766
34029,44.42843246459961
34031,38.67201614379883
34033,45.07143020629883
34035,42.316001892089844
34037,37.080387115478516
34039,42.751953125
34041,38.844547271728516
35001,66.27308654785156
35003,65.20759582519531
35005,64.39796447753906
35006,63.625518798828125
35007,63.31521224975586
35009,66.82512664794922
35011,65.76863861083984
35013,72.00988006591797
35015,67.54745483398438
35017,70.47863006591797
35019,67.29244995117188
35021,69.40876007080078
35023,75.35972595214844
35025,68.0796127319336
35027,64.90193176269531
35028,60.267486572265625
35029,73.9641342163086
35031,62.92966842651367
35033,64.08697509765625
35035,66.95579528808594
35037,69.21534729003906
35039,59.24576187133789
35041,65.83749389648438
35043,63.60805892944336
35045,62.691375732421875
35047,67.15767669677734
35049,63.942893981933594
35051,69.95783996582031
35053,67.24456787109375
35055,57.667415618896484
35057,64.50818634033203
35059,67.99160766601562
35061,67.95716094970703
36001,33.40521240234375
36003,31.02106285095215
36005,41.763893127441406
36007,29.03725814819336
36009,30.391435623168945
36011,28.4228515625
36013,30.566431045532227
36015,31.142475128173828
36017,27.377288818359375
36019,27.065670013427734
36021,35.53302001953125
36023,26.168212890625
36025,28.719335556030273
36027,37.52138137817383
36029,31.853445053100586
36031,27.00462532043457
36033,26.034748077392578
36035,29.90037727355957
36037,32.13093566894531
36039,31.672489166259766
36041,25.608318328857422
36043,25.73624038696289
36045,25.690210342407227
36047,42.75148391723633
36049,24.410982131958008
36051,32.41773223876953
36053,27.23465347290039
36055,31.842676162719727
36057,32.119728088378906
36059,41.379730224609375
36061,42.464962005615234
36063,30.82638168334961
36065,26.749658584594727
36067,28.689838409423828
36069,30.96927833557129
36071,36.68178939819336
36073,32.01901626586914
36075,27.296207427978516
36077,28.048500061035156
36079,37.83018112182617
36081,42.13972091674805
36083,34.068355560302734
36085,43.28789138793945
36087,39.13056564331055
36089,26.26960563659668
36091,33.64402770996094
36093,33.2800407409668
36095,29.834938049316406
36097,29.85357666015625
36099,30.380064010620117
36101,31.215444564819336
36103,39.65996170043945
36105,32.24668884277344
36107,29.32174301147461
36109,28.20458984375
36111,33.52734375
36113,30.69966697692871
36115,33.64848709106445
36117,29.744401931762695
36119,39.52158737182617
36121,30.81175422668457
36123,31.089155197143555
37001,52.156131744384766
37003,53.25225067138672
37005,44.821529388427734
37007,55.2523193359375
37009,43.82954406738281
37011,42.082496643066406
37013,53.07337951660156
37015,52.17249298095703
37017,56.428672790527344
37019,57.06246566772461
37021,49.14102554321289
37023,53.18754577636719
37025,54.31486511230469
37027,52.86227798461914
37029,49.36103439331055
37031,53.68978500366211
37033,52.24492263793945
37035,54.325439453125
37037,53.35652542114258
37039,55.89008331298828
37041,51.207210540771484
37043,54.17656326293945
37045,56.34088134765625
37047,56.68244934082031
37049,54.538909912109375
37051,55.83155059814453
37053,48.12382888793945
37055,48.326263427734375
37057,52.565452575683594
37059,53.1617317199707
37061,55.50489044189453
37063,53.21660614013672
37065,53.08201599121094
37067,51.971431732177734
37069,52.485618591308594
37071,56.055118560791016
37073,51.308494567871094
37075,51.49605178833008
37077,52.83904266357422
37079,54.24850082397461
37081,51.71342849731445
37083,52.22104263305664
37085,54.85517883300781
37087,44.33679962158203
37089,50.046566009521484
37091,52.10075759887695
37093,55.6189079284668
37095,51.023841857910156
37097,53.763160705566406
37099,48.310237884521484
37101,54.25273895263672
37103,55.203853607177734
37105,54.28961944580078
37107,54.71656036376953
37109,55.19010925292969
37111,52.931312561035156
37113,51.30455017089844
37115,49.6794319152832
37117,52.69288635253906
37119,55.34968948364258
37121,45.43976974487305
37123,54.01529312133789
37125,54.450233459472656
37127,52.8623046875
37129,57.85239028930664
37131,52.32879638671875
37133,55.752376556396484
37135,52.209022521972656
37137,53.381202697753906
37139,49.81803894042969
37141,57.05305862426758
37143,50.6400260925293
37145,52.148075103759766
37147,53.762908935546875
37149,55.07272720336914
37151,52.649566650390625
37153,55.33256912231445
37155,56.37730407714844
37157,51.965354919433594
37159,53.44206237792969
37161,55.77194595336914
37163,55.4130859375
37165,56.10270309448242
37167,54.35874938964844
37169,51.38251876831055
37171,51.60727310180664
37173,46.95231246948242
37175,49.88621139526367
37177,50.48575210571289
37179,55.17967224121094
37181,53.05290222167969
37183,53.55147933959961
37185,52.31785202026367
37187,51.958778381347656
37189,43.485107421875
37191,54.49702072143555
37193,52.336334228515625
37195,53.89234161376953
37197,52.86725997924805
37199,45.58564758300781
38001,57.28623580932617
38003,58.02250289916992
38005,52.191097259521484
38007,55.45888137817383
38009,52.07475280761719
38011,56.32480239868164
38013,51.03401565551758
38015,56.23306655883789
38017,58.82971954345703
38019,50.40872573852539
38021,60.73057174682617
38023,51.75823211669922
38025,56.56510925292969
38027,53.56471252441406
38029,59.40360641479492
38031,55.116127014160156
38033,54.331298828125
38035,55.04112243652344
38037,57.24876022338867
38039,54.84967041015625
38041,56.3879280090332
38043,56.01296615600586
38045,59.85750961303711
38047,57.912750244140625
38049,53.081668853759766
38051,58.806400299072266
38053,55.540462493896484
38055,54.052040100097656
38057,56.245357513427734
38059,57.45817184448242
38061,53.283992767333984
38063,52.358360290527344
38065,55.955684661865234
38067,52.91271209716797
38069,52.44810104370117
38071,51.35689163208008
38073,60.8026237487793
38075,52.495750427246094
38077,62.180484771728516
38079,50.44826126098633
38081,61.903778076171875
38083,52.98357391357422
38085,59.86490249633789
38087,55.475669860839844
38089,56.199920654296875
38091,55.078277587890625
38093,57.036895751953125
38095,50.761592864990234
38097,56.690486907958984
38099,53.0816535949707
38101,52.77092361450195
38103,53.52568435668945
38105,53.901268005371094
39001,48.95570755004883
39003,46.232093811035156
39005,41.323219299316406
39007,36.115901947021484
39009,46.65902328491211
39011,45.522003173828125
39013,43.300811767578125
39015,48.52980422973633
39017,49.39592742919922
39019,41.75361251831055
39021,43.823429107666016
39023,45.13797378540039
39025,49.09336471557617
39027,46.327518463134766
39029,40.92236328125
39031,43.00562286376953
39033,43.20326614379883
39035,38.64293670654297
39037,48.054656982421875
39039,47.82282638549805
39041,43.638240814208984
39043,40.247230529785156
39045,44.657958984375
39047,45.15861129760742
39049,44.901859283447266
39051,47.02266311645508
39053,46.5264892578125
39055,37.20750427246094
39057,46.328834533691406
39059,44.42810821533203
39061,50.163787841796875
39063,47.36936950683594
39065,45.43311309814453
39067,42.455413818359375
39069,47.67675018310547
39071,47.01569366455078
39073,45.42464065551758
39075,42.009212493896484
39077,41.496734619140625
39079,47.394866943359375
39081,42.60142135620117
39083,41.892066955566406
39085,36.529884338378906
39087,47.90298080444336
39089,43.274173736572266
39091,43.5615234375
39093,39.69917297363281
39095,46.85598373413086
39097,44.44896697998047
39099,39.98307800292969
39101,44.033790588378906
39103,40.537513732910156
39105,46.28940963745117
39107,46.105106353759766
39109,46.791290283203125
39111,45.15573501586914
39113,48.04457092285156
39115,45.906028747558594
39117,42.013912200927734
39119,44.78993606567383
39121,45.68154525756836
39123,44.137142181396484
39125,47.43898010253906
39127,44.832908630371094
39129,45.87464141845703
39131,47.90167236328125
39133,40.02299880981445
39135,48.3211784362793
39137,47.21084213256836
39139,41.680450439453125
39141,46.81504440307617
39143,44.818912506103516
39145,48.76353073120117
39147,44.8946647644043
39149,45.26959228515625
39151,41.93939971923828
39153,41.288719177246094
39155,38.86165237426758
39157,42.51441192626953
39159,43.66487121582031
39161,45.95868682861328
39163,46.510990142822266
39165,48.24836730957031
39167,47.43829345703125
39169,41.6027717590332
39171,47.87053680419922
39173,47.96727752685547
39175,45.54499053955078
40001,66.2286376953125
40003,66.3416748046875
40005,67.18042755126953
40007,70.15501403808594
40009,66.42110443115234
40011,65.142333984375
40013,66.48014068603516
40015,65.20748901367188
40017,65.55797576904297
40019,65.98406219482422
40021,67.5182113647461
40023,67.31784057617188
40025,72.35234069824219
40027,66.74287414550781
40029,67.55854797363281
40031,65.79446411132812
40033,67.16803741455078
40035,67.53014373779297
40037,67.52762603759766
40039,64.87541198730469
40041,67.16517639160156
40043,64.74114990234375
40045,66.51631927490234
40047,66.64299774169922
40049,66.53751373291016
40051,66.05095672607422
40053,66.8607177734375
40055,67.40861511230469
40057,67.92947387695312
40059,67.91226959228516
40061,67.8411636352539
40063,67.61131286621094
40065,67.93460083007812
40067,66.63117980957031
40069,66.16010284423828
40071,67.62670135498047
40073,66.34214782714844
40075,66.308349609375
40077,66.91764831542969
40079,67.18893432617188
40081,67.60986328125
40083,66.9154281616211
40085,65.8328628540039
40087,66.63787841796875
40089,66.9378662109375
40091,67.93310546875
40093,65.80799102783203
40095,65.78258514404297
40097,68.24869537353516
40099,65.86854553222656
40101,68.42975616455078
40103,67.73423767089844
40105,67.8066177368164
40107,67.6308364868164
40109,66.54911041259766
40111,67.90885925292969
40113,67.27066040039062
40115,67.31668853759766
40117,67.63119506835938
40119,67.81085205078125
40121,67.29296875
40123,66.8306655883789
40125,67.29541015625
40127,66.68875122070312
40129,65.93685150146484
40131,68.17939758300781
40133,67.61083221435547
40135,67.74241638183594
40137,66.09420776367188
40139,72.70338439941406
40141,67.46046447753906
40143,68.00626373291016
40145,68.55732727050781
40147,67.90924835205078
40149,65.11607360839844
40151,66.45111846923828
40153,65.87826538085938
41001,45.636104583740234
41003,50.4112434387207
41005,42.786556243896484
41007,46.45081329345703
41009,47.96371841430664
41011,52.44483184814453
41013,44.98574447631836
41015,50.40149688720703
41017,41.68006134033203
41019,48.31108474731445
41021,50.328182220458984
41023,43.76934051513672
41025,47.14873123168945
41027,39.84181594848633
41029,45.52991485595703
41031,45.849124908447266
41033,46.24455261230469
41035,42.84690856933594
41037,44.23655700683594
41039,46.34935760498047
41041,50.21721267700195
41043,44.36090087890625
41045,51.616615295410156
41047,45.35039138793945
41049,50.27159118652344
41051,47.91447830200195
41053,49.255638122558594
41055,49.42124557495117
41057,45.24759292602539
41059,50.651084899902344
41061,43.81717300415039
41063,40.96333694458008
41065,46.395790100097656
41067,47.78592300415039
41069,46.20561599731445
41071,48.39830017089844
42001,43.048038482666016
42003,42.005638122558594
42005,38.48298645019531
42007,40.96058654785156
42009,41.479068756103516
42011,41.48876190185547
42013,38.12926483154297
42015,31.487667083740234
42017,41.98186111450195
42019,37.78741455078125
42021,35.6280403137207
42023,35.727909088134766
42025,35.331787109375
42027,37.195709228515625
42029,43.21454620361328
42031,36.148033142089844
42033,35.78776931762695
42035,37.08600997924805
42037,36.52915573120117
42039,34.33468246459961
42041,42.47256088256836
42043,41.12709045410156
42045,44.08411407470703
42047,34.18552017211914
42049,32.506378173828125
42051,42.9649772644043
42053,33.790977478027344
42055,42.916099548339844
42057,42.66020202636719
42059,45.139705657958984
42061,40.48160934448242
42063,37.7371711730957
42065,35.891849517822266
42067,40.35285949707031
42069,33.246986389160156
42071,43.29642105102539
42073,38.86050033569336
42075,41.53715133666992
42077,40.4715576171875
42079,34.16672134399414
42081,35.98268508911133
42083,32.01722717285156
42085,36.73393630981445
42087,39.55878448486328
42089,34.446170806884766
42091,42.93219757080078
42093,38.574588775634766
42095,39.59254837036133
42097,38.73554229736328
42099,40.82396697998047
42101,44.558345794677734
42103,33.82115173339844
42105,32.82649230957031
42107,36.96275329589844
42109,39.46862030029297
42111,38.850154876708984
42113,30.526477813720703
42115,31.178556442260742
42117,32.34037780761719
42119,38.59840774536133
42121,34.97042465209961
42123,32.086761474609375
42125,43.56350326538086
42127,32.601680755615234
42129,40.868141174316406
42131,33.17872619628906
42133,43.44740295410156
44001,38.26396560668945
44003,36.96189498901367
44005,37.82538986206055
44007,36.763309478759766
44009,37.24213409423828
45001,59.20350646972656
45003,60.08481979370117
45005,59.90414810180664
45007,59.07746887207031
45009,57.993621826171875
45011,59.721580505371094
45013,60.451393127441406
45015,57.520652770996094
45017,57.24931335449219
45019,58.06916046142578
45021,56.9394645690918
45023,56.34921646118164
45025,55.06867980957031
45027,57.113399505615234
45029,58.634803771972656
45031,56.19831085205078
45033,57.12168884277344
45035,58.01267623901367
45037,59.910072326660156
45039,57.414817810058594
45041,57.448577880859375
45043,56.55303955078125
45045,56.51713180541992
45047,59.16389465332031
45049,59.87989044189453
45051,56.73049545288086
45053,61.117431640625
45055,56.086891174316406
45057,55.5200080871582
45059,58.25869369506836
45061,55.96991729736328
45063,57.97688674926758
45065,59.28801727294922
45067,57.511356353759766
45069,56.51760482788086
45071,58.87025451660156
45073,59.55443572998047
45075,57.567081451416016
45077,58.04267120361328
45079,57.66325378417969
45081,59.2751350402832
45083,56.862945556640625
45085,56.68781280517578
45087,57.40701675415039
45089,57.17231369018555
45091,56.356746673583984
46003,67.92818450927734
46005,67.25215911865234
46007,64.44178009033203
46009,69.78555297851562
46011,63.31089782714844
46013,63.33369445800781
46015,67.9944076538086
46017,67.21076202392578
46019,61.66444778442383
46021,61.70109176635742
46023,69.02115631103516
46025,63.813507080078125
46027,69.58454895019531
46029,62.583499908447266
46031,61.484954833984375
46033,61.45638656616211
46035,68.38774108886719
46037,62.06950759887695
46039,62.49187469482422
46041,64.18274688720703
46043,68.43280029296875
46045,62.790931701660156
46047,66.17354583740234
46049,64.35118865966797
46051,64.2877426147461
46053,67.69942474365234
46055,64.62046813964844
46057,63.41464614868164
46059,66.04236602783203
46061,68.0303726196289
46063,59.722991943359375
46065,66.43692779541016
46067,68.66731262207031
46069,65.16572570800781
46071,64.50984191894531
46073,67.10973358154297
46075,65.70246124267578
46077,64.71967315673828
46079,64.72563171386719
46081,57.2391242980957
46083,67.45685577392578
46085,67.48585510253906
46087,66.70621490478516
46089,60.82543182373047
46091,61.28511047363281
46093,64.19165802001953
46095,66.58878326416016
46097,66.38714599609375
46099,66.13179779052734
46101,64.2894515991211
46103,61.74885177612305
46105,61.053890228271484
46107,63.55189514160156
46109,63.473960876464844
46111,67.92279815673828
46113,64.94055938720703
46115,65.9381332397461
46117,65.92434692382812
46119,65.3154296875
46121,66.68096923828125
46123,68.16567993164062
46125,68.04134368896484
46127,68.98638916015625
46129,62.48822784423828
46135,69.51469421386719
46137,64.32083129882812
47001,55.70530700683594
47003,61.56798553466797
47005,63.69392395019531
47007,54.854915618896484
47009,55.99473190307617
47011,59.29301834106445
47013,53.214317321777344
47015,60.77363204956055
47017,63.252166748046875
47019,48.80292892456055
47021,61.019649505615234
47023,64.16763305664062
47025,52.42811584472656
47027,58.46175003051758
47029,53.7093620300293
47031,59.67720413208008
47033,64.02747344970703
47035,53.046592712402344
47037,61.627017974853516
47039,64.25969696044922
47041,59.849632263183594
47043,60.93867874145508
47045,63.5196647644043
47047,64.62112426757812
47049,53.55461883544922
47051,60.24911880493164
47053,63.526405334472656
47055,60.291351318359375
47057,54.03847885131836
47059,53.27149200439453
47061,55.97766876220703
47063,54.378395080566406
47065,59.15031433105469
47067,52.0430793762207
47069,63.96365737915039
47071,64.48729705810547
47073,53.027915954589844
47075,64.53874206542969
47077,64.02030944824219
47079,63.07598876953125
47081,62.07426071166992
47083,62.16740036010742
47085,62.734622955322266
47087,59.313880920410156
47089,55.76873016357422
47091,46.57847213745117
47093,56.882530212402344
47095,63.1808967590332
47097,64.15859985351562
47099,60.778282165527344
47101,61.20183563232422
47103,60.86638259887695
47105,58.363346099853516
47107,59.115203857421875
47109,64.17404174804688
47111,58.4658203125
47113,64.1561508178711
47115,58.99481964111328
47117,61.392757415771484
47119,61.65393829345703
47121,58.8076286315918
47123,57.26036834716797
47125,60.8436393737793
47127,60.70006561279297
47129,54.483924865722656
47131,62.89277267456055
47133,56.51193618774414
47135,63.28926086425781
47137,55.902042388916016
47139,57.9781608581543
47141,57.37880325317383
47143,56.513946533203125
47145,58.09967041015625
47147,59.65200424194336
47149,62.282779693603516
47151,53.34564208984375
47153,55.71713638305664
47155,52.642112731933594
47157,65.0254898071289
47159,60.17970275878906
47161,62.66474533081055
47163,52.49229049682617
47165,59.72989273071289
47167,64.57656860351562
47169,60.19929122924805
47171,48.24869155883789
47173,54.825050354003906
47175,55.48167419433594
47177,59.0405387878418
47179,53.03295135498047
47181,62.62696838378906
47183,62.956111907958984
47185,57.28156280517578
47187,61.66091537475586
47189,61.137081146240234
48001,67.9601058959961
48003,69.33689880371094
48005,69.02227783203125
48007,70.24407958984375
48009,68.08409881591797
48011,65.41229248046875
48013,71.02755737304688
48015,70.67090606689453
48017,66.76176452636719
48019,68.16968536376953
48021,69.61060333251953
48023,68.77822875976562
48025,72.85261535644531
48027,67.49642944335938
48029,70.03742218017578
48031,67.9754409790039
48033,65.60131072998047
48035,68.375
48037,67.05115509033203
48039,69.13416290283203
48041,68.62565612792969
48043,71.08148956298828
48045,66.39479064941406
48047,71.31922149658203
48049,68.12080383300781
48051,69.09215545654297
48053,67.09127044677734
48055,70.26216125488281
48057,70.63945770263672
48059,68.2151107788086
48061,75.72026824951172
48063,67.65247344970703
48065,65.4495620727539
48067,67.07588195800781
48069,65.47945404052734
48071,66.97310638427734
48073,68.65580749511719
48075,68.42264556884766
48077,67.18215942382812
48079,66.60447692871094
48081,67.6572494506836
48083,69.23634338378906
48085,65.67742919921875
48087,66.73171997070312
48089,71.59651947021484
48091,69.29100036621094
48093,67.8958511352539
48095,68.78672790527344
48097,65.6338119506836
48099,67.8531723022461
48101,68.72036743164062
48103,70.07669830322266
48105,65.55472564697266
48107,65.64451599121094
48109,68.82318878173828
48111,70.14534759521484
48113,66.95673370361328
48115,66.427734375
48117,67.1192855834961
48119,66.63520050048828
48121,66.23600769042969
