GEOID,tmax
26157,64.33860778808594
26159,70.48670959472656
26161,64.7379379272461
26163,65.66189575195312
26165,73.0230941772461
27001,72.97607421875
27003,74.7513656616211
27005,70.25486755371094
27007,76.22493743896484
27009,74.32593536376953
27011,70.49009704589844
27013,73.46308135986328
27015,74.8663101196289
27017,71.01033782958984
27019,74.32250213623047
27021,74.24410247802734
27023,73.49817657470703
27025,75.259521484375
27027,69.36964416503906
27029,73.56382751464844
27031,67.58663940429688
27033,76.17729949951172
27035,73.9912338256836
27037,74.65885925292969
27039,71.1902084350586
27041,69.45429229736328
27043,73.37445068359375
27045,72.92616271972656
27047,71.93138885498047
27049,73.07157135009766
27051,68.24443054199219
27053,74.81529235839844
27055,75.1193618774414
27057,72.94117736816406
27059,75.04985046386719
27061,75.0592269897461
27063,75.85365295410156
27065,74.3749008178711
27067,72.27571868896484
27069,79.25022888183594
27071,76.59111022949219
27073,73.7769546508789
27075,72.27120971679688
27077,78.20211029052734
27079,73.13818359375
27081,75.45892333984375
27083,76.6279067993164
27085,73.72708892822266
27087,71.99410247802734
27089,78.24699401855469
27091,74.1718521118164
27093,73.14924621582031
27095,74.28682708740234
27097,73.6902847290039
27099,71.12730407714844
27101,76.64994812011719
27103,73.54634094238281
27105,76.92636108398438
27107,71.8227767944336
27109,72.6558609008789
27111,68.9874496459961
27113,76.55410766601562
27115,73.08050537109375
27117,76.94500732421875
27119,74.59107971191406
27121,70.19110870361328
27123,74.56529998779297
27125,75.41625213623047
27127,75.9882583618164
27129,73.67496490478516
27131,72.77603912353516
27133,77.62527465820312
27135,79.23661041259766
27137,74.82351684570312
27139,74.37915802001953
27141,74.84335327148438
27143,73.78764343261719
27145,72.97740936279297
27147,71.62710571289062
27149,69.20585632324219
27151,71.6991195678711
27153,71.47908782958984
27155,68.04218292236328
27157,74.74370574951172
27159,71.87435150146484
27161,72.38664245605469
27163,74.53834533691406
27165,74.68679809570312
27167,67.8344955444336
27169,74.62973022460938
27171,74.48673248291016
27173,75.46650695800781
28001,92.77912139892578
28003,86.25189208984375
28005,93.2529525756836
28007,90.51435089111328
28009,87.16525268554688
28011,89.05220794677734
28013,88.82579040527344
28015,89.68002319335938
28017,88.8388442993164
28019,89.40496826171875
28021,93.70285034179688
28023,92.40768432617188
28025,89.75930786132812
28027,89.27674865722656
28029,93.35852813720703
28031,94.04474639892578
28033,88.67601013183594
28035,94.19042205810547
28037,92.77310180664062
28039,92.3683090209961
28041,92.79019165039062
28043,89.37735748291016
28045,91.64510345458984
28047,90.66291809082031
28049,93.99787902832031
28051,91.11427307128906
28053,92.0533447265625
28055,93.1347885131836
28057,87.9842300415039
28059,90.81285858154297
28061,92.9616928100586
28063,92.76972198486328
28065,93.43429565429688
28067,93.89878845214844
28069,90.9371109008789
28071,87.92304229736328
28073,93.98548126220703
28075,92.18180847167969
28077,93.57792663574219
28079,91.31678771972656
28081,88.37031555175781
28083,89.86189270019531
28085,92.9041976928711
28087,90.03273010253906
28089,92.81720733642578
28091,93.73051452636719
28093,87.81072998046875
28095,88.80288696289062
28097,89.39030456542969
28099,90.8016586303711
28101,92.36839294433594
28103,90.64173889160156
28105,90.1832504272461
28107,88.43587493896484
28109,93.15816497802734
28111,93.47413635253906
28113,93.48372650146484
28115,88.15653228759766
28117,86.96939086914062
28119,89.19803619384766
28121,93.00907897949219
28123,92.08402252197266
28125,92.89073944091797
28127,93.28081512451172
28129,93.3487319946289
28131,91.8790054321289
28133,89.56580352783203
28135,89.09307861328125
28137,88.38739776611328
28139,86.7524185180664
28141,86.49430847167969
28143,89.16960906982422
28145,87.77458953857422
28147,93.22356414794922
28149,94.21171569824219
28151,90.75418090820312
28153,92.12879943847656
28155,89.03046417236328
28157,92.90189361572266
28159,89.9609603881836
28161,88.66702270507812
28163,93.0373306274414
29001,78.33477783203125
29003,84.4078598022461
29005,84.39091491699219
29007,80.24566650390625
29009,87.52107238769531
29011,88.35529327392578
29013,87.65342712402344
29015,84.66407775878906
29017,82.14974975585938
29019,81.47846221923828
29021,85.31647491455078
29023,85.90673065185547
29025,82.9004135131836
29027,81.75861358642578
29029,85.03901672363281
29031,82.2190170288086
29033,82.43577575683594
29035,85.13832092285156
29037,86.7159652709961
29039,87.77484130859375
29041,81.38947296142578
29043,87.21072387695312
29045,76.62076568603516
29047,85.36712646484375
29049,83.87885284423828
29051,82.8144760131836
29053,82.4455795288086
29055,82.8232421875
29057,88.1258544921875
29059,85.5023422241211
29061,81.91230773925781
29063,83.30377960205078
29065,83.1766128540039
29067,87.25984191894531
29069,87.97019958496094
29071,82.29315948486328
29073,82.42964172363281
29075,82.50727081298828
29077,86.7032699584961
29079,79.6900405883789
29081,80.05375671386719
29083,86.08902740478516
29085,85.44722747802734
29087,85.40257263183594
29089,81.87063598632812
29091,87.12220001220703
29093,81.68423461914062
29095,86.19800567626953
29097,88.89505004882812
29099,82.11795806884766
29101,85.64730834960938
29103,78.0999526977539
29105,85.2123794555664
29107,84.82852935791016
29109,87.2896499633789
29111,77.4654769897461
29113,81.37691497802734
29115,79.7608413696289
29117,81.14554595947266
29119,89.63626098632812
29121,79.6161880493164
29123,81.2776107788086
29125,83.42897033691406
29127,78.63269805908203
29129,78.00387573242188
29131,83.91649627685547
29133,83.35398864746094
29135,82.44023132324219
29137,80.06781768798828
29139,81.3917007446289
29141,83.490234375
29143,84.92544555664062
29145,89.00309753417969
29147,83.05904388427734
29149,88.06009674072266
29151,83.12879943847656
29153,88.71240234375
29155,87.84835815429688
29157,81.1727066040039
29159,83.55131530761719
29161,83.87987518310547
29163,79.84951782226562
29165,86.00113677978516
29167,86.8514633178711
29169,85.47447967529297
29171,77.63372802734375
29173,79.01180267333984
29175,81.0383529663086
29177,84.109619140625
29179,83.07981872558594
29181,87.2075424194336
29183,82.15248107910156
29185,86.54997253417969
29186,81.67488861083984
29187,81.2997055053711
29189,82.0393295288086
29195,82.82755279541016
29197,77.24089050292969
29199,76.8587417602539
29201,83.2525405883789
29203,85.04118347167969
29205,79.08734893798828
29207,84.38774108886719
29209,88.33997344970703
29211,78.30037689208984
29213,89.32865905761719
29215,84.0809326171875
29217,87.7534408569336
29219,81.89737701416016
29221,81.94707489013672
29223,83.10671997070312
29225,84.91295623779297
29227,80.9691390991211
29229,84.71424102783203
29510,82.33418273925781
30001,49.19322204589844
30003,64.96844482421875
30005,63.54591369628906
30007,53.95637130737305
30009,62.56299591064453
30011,66.69720458984375
30013,59.481056213378906
30015,62.688941955566406
30017,68.6808853149414
30019,67.45738220214844
30021,69.47974395751953
30023,46.351078033447266
30025,68.1320571899414
30027,60.19084167480469
30029,52.128028869628906
30031,51.66481018066406
30033,66.52424621582031
30035,54.48262405395508
30037,60.29887771606445
30039,47.129364013671875
30041,61.931365966796875
30043,50.37477111816406
30045,53.9843864440918
30047,54.378997802734375
30049,53.5883674621582
30051,58.075435638427734
30053,55.2828369140625
30055,69.49615478515625
30057,50.50589370727539
30059,51.27177047729492
30061,50.56958770751953
30063,51.40964889526367
30065,62.31096267700195
30067,51.977603912353516
30069,63.337867736816406
30071,62.92398452758789
30073,57.38996505737305
30075,67.42359924316406
30077,50.50191879272461
30079,68.779052734375
30081,46.61653137207031
30083,70.55721282958984
30085,69.75000762939453
30087,66.70701599121094
30089,54.029048919677734
30091,68.5902099609375
30093,48.09187316894531
30095,59.89405822753906
30097,55.857460021972656
30099,57.08711242675781
30101,57.63091278076172
30103,66.27998352050781
30105,65.46762084960938
30107,55.640472412109375
30109,68.8248519897461
30111,65.409423828125
31001,85.87671661376953
31003,79.24226379394531
31005,81.16017150878906
31007,76.71926879882812
31009,78.95964813232422
31011,80.37580108642578
31013,76.40736389160156
31015,79.57865142822266
31017,78.40719604492188
31019,83.19178771972656
31021,82.07462310791016
31023,84.52459716796875
31025,84.01184844970703
31027,80.37537384033203
31029,83.65860748291016
31031,76.94940948486328
31033,78.7497787475586
31035,86.07178497314453
31037,83.66239929199219
31039,82.13798522949219
31041,80.33261108398438
31043,81.12158203125
31045,75.17632293701172
31047,82.73761749267578
31049,80.5896987915039
31051,80.5293197631836
31053,83.39179229736328
31055,83.34378814697266
31057,85.68575286865234
31059,86.64708709716797
31061,88.84986877441406
31063,83.71199035644531
31065,87.03117370605469
31067,88.00300598144531
31069,80.24051666259766
31071,77.38921356201172
31073,84.75798034667969
31075,79.40966033935547
31077,80.13579559326172
31079,84.37894439697266
31081,85.11151885986328
31083,88.27666473388672
31085,83.57302856445312
31087,85.6438217163086
31089,78.46771240234375
31091,78.83072662353516
31093,82.99048614501953
31095,88.72732543945312
31097,86.22550201416016
31099,85.26374816894531
31101,82.02967834472656
31103,78.87837982177734
31105,75.77336120605469
31107,80.32093048095703
31109,86.38089752197266
31111,81.53469848632812
31113,79.26910400390625
31115,77.9173583984375
31117,79.98133087158203
31119,81.03717803955078
31121,84.68659210205078
31123,79.30879211425781
31125,83.07633209228516
31127,85.50735473632812
31129,88.08776092529297
31131,84.96004486083984
31133,87.50537872314453
31135,82.39091491699219
31137,85.11967468261719
31139,80.19532775878906
31141,83.19445037841797
31143,85.00616455078125
31145,86.01052856445312
31147,86.49186706542969
31149,78.10453033447266
31151,87.14168548583984
31153,83.64869689941406
31155,84.62310791015625
31157,79.09644317626953
31159,85.90555572509766
31161,74.72664642333984
31163,81.77853393554688
31165,75.19757080078125
31167,82.021728515625
31169,88.38681030273438
31171,78.9494400024414
31173,81.29723358154297
31175,79.24630737304688
31177,82.68598937988281
31179,81.14688110351562
31181,88.64363861083984
31183,78.51780700683594
31185,85.6745834350586
32001,80.35547637939453
32003,97.33406066894531
32005,77.28766632080078
32007,65.91645050048828
32009,89.87275695800781
32011,74.47137451171875
32013,69.01805877685547
32015,74.5881118774414
32017,87.7856674194336
32019,80.66840362548828
32021,81.5046615600586
32023,86.82218933105469
32027,76.45921325683594
32029,78.4326171875
32031,71.05220031738281
32033,77.05626678466797
32510,79.20845031738281
33001,64.87948608398438
33003,64.87523651123047
33005,70.2850112915039
33007,66.84288787841797
33009,66.94795989990234
33011,69.0943603515625
33013,66.88434600830078
33015,66.23053741455078
33017,63.56406021118164
33019,68.62998962402344
34001,86.95216369628906
34003,79.23570251464844
34005,87.04988861083984
34007,87.27363586425781
34009,87.0035629272461
34011,87.29427337646484
34013,80.36328125
34015,87.16825103759766
34017,80.73482513427734
34019,81.3100814819336
34021,85.29853057861328
34023,83.61943817138672
34025,84.09552764892578
34027,78.51996612548828
34029,85.10200500488281
34031,77.71170043945312
34033,86.91030883789062
34035,82.56430053710938
34037,76.95094299316406
34039,81.7030258178711
34041,78.74273681640625
35001,89.91021728515625
35003,82.15675354003906
35005,99.35103607177734
35006,84.5364990234375
35007,81.90321350097656
35009,99.15728759765625
35011,98.05604553222656
35013,95.96263122558594
35015,101.15425109863281
35017,89.18827819824219
35019,92.3693618774414
35021,94.59295654296875
35023,94.84449005126953
35025,101.46485900878906
35027,90.64310455322266
35028,82.06973266601562
35029,95.80288696289062
35031,85.2459716796875
35033,82.66087341308594
35035,92.45838165283203
35037,99.82880401611328
35039,80.31123352050781
35041,99.19232940673828
35043,86.75502014160156
35045,88.90734100341797
35047,89.56196594238281
35049,85.41619873046875
35051,92.09913635253906
35053,89.31983184814453
35055,76.33141326904297
35057,87.72489929199219
35059,91.00929260253906
35061,92.25128173828125
36001,77.31237030029297
36003,71.66323852539062
36005,79.41197204589844
36007,75.99581146240234
36009,71.30565643310547
36011,69.96774291992188
36013,70.67066192626953
36015,77.40277099609375
36017,74.14710235595703
36019,68.869384765625
36021,77.59873962402344
36023,72.18916320800781
36025,74.18923950195312
36027,76.69059753417969
36029,70.04979705810547
36031,66.59247589111328
36033,66.7342529296875
36035,73.74114227294922
36037,67.68386840820312
36039,75.41934967041016
36041,67.70753479003906
36043,71.52625274658203
36045,69.0365982055664
36047,80.32455444335938
36049,69.79096984863281
36051,68.44456481933594
36053,73.26074981689453
36055,66.94181060791016
36057,76.5627212524414
36059,77.79547119140625
36061,80.15738677978516
36063,69.02476501464844
36065,74.44751739501953
36067,72.0677490234375
36069,67.44087219238281
36071,76.41230010986328
36073,67.55436706542969
36075,70.1244888305664
36077,73.85457611083984
36079,75.27224731445312
36081,79.28471374511719
36083,76.58833312988281
36085,81.65214538574219
36087,77.54052734375
36089,68.84107208251953
36091,75.1227798461914
36093,76.90216064453125
36095,74.87307739257812
36097,73.44752502441406
36099,70.60804748535156
36101,72.35945129394531
36103,72.92495727539062
36105,74.8280258178711
36107,76.60199737548828
36109,73.7673568725586
36111,74.93708038330078
36113,69.92768096923828
36115,73.60272979736328
36117,66.03015899658203
36119,76.86771392822266
36121,67.77247619628906
36123,69.99610900878906
37001,85.47692108154297
37003,83.88136291503906
37005,75.05743408203125
37007,91.73857879638672
37009,72.50846862792969
37011,70.08611297607422
37013,92.8359146118164
37015,91.57707977294922
37017,92.50176239013672
37019,91.3798828125
37021,77.32999420166016
37023,83.66339111328125
37025,88.72689819335938
37027,83.09906768798828
37029,90.75555419921875
37031,89.58302307128906
37033,86.38311767578125
37035,86.02549743652344
37037,86.76123046875
37039,79.87479400634766
37041,92.71673583984375
37043,77.5238265991211
37045,86.95855712890625
37047,92.31658172607422
37049,92.23748016357422
37051,93.18268585205078
37053,90.08295440673828
37055,89.6740951538086
37057,85.87955474853516
37059,85.68869018554688
37061,92.18336486816406
37063,88.50667572021484
37065,90.90374755859375
37067,85.28680419921875
37069,89.33372497558594
37071,88.34968566894531
37073,91.09880065917969
37075,74.6987533569336
37077,88.29387664794922
37079,92.2042007446289
37081,85.13565063476562
37083,89.72343444824219
37085,91.44622039794922
37087,70.31709289550781
37089,78.88095092773438
37091,90.57227325439453
37093,92.41259002685547
37095,91.89064025878906
37097,85.79090118408203
37099,73.14205932617188
37101,90.99630737304688
37103,92.77339935302734
37105,88.77991485595703
37107,92.75386810302734
37109,87.23988342285156
37111,81.80463409423828
37113,74.98233032226562
37115,76.57298278808594
37117,92.28036499023438
37119,89.28497314453125
37121,72.46432495117188
37123,88.57649993896484
37125,88.84327697753906
37127,89.93444061279297
37129,91.5422592163086
37131,89.70405578613281
37133,92.20779418945312
37135,86.80014038085938
37137,91.4716567993164
37139,91.4371109008789
37141,91.7188491821289
37143,92.21673583984375
37145,86.62396240234375
37147,92.55176544189453
37149,85.22118377685547
37151,85.1313247680664
37153,91.7559585571289
37155,93.78217315673828
37157,85.66046142578125
37159,86.75926208496094
37161,85.76445007324219
37163,92.33806610107422
37165,93.31903839111328
37167,89.35530853271484
37169,84.38954162597656
37171,83.2730484008789
37173,70.9754638671875
37175,75.82486724853516
37177,92.16908264160156
37179,90.48979949951172
37181,89.08653259277344
37183,89.42169189453125
37185,89.3285903930664
37187,92.81855773925781
37189,72.25214385986328
37191,91.76078033447266
37193,82.4640121459961
37195,90.89892578125
37197,85.02235412597656
37199,72.56088256835938
38001,70.89805603027344
38003,66.94737243652344
38005,65.98043823242188
38007,70.11678314208984
38009,68.98712158203125
38011,68.66106414794922
38013,69.11792755126953
38015,68.50106048583984
38017,67.79878234863281
38019,70.33734130859375
38021,69.24974060058594
38023,68.936767578125
38025,72.92970275878906
38027,65.97449493408203
38029,68.96615600585938
38031,65.69584655761719
38033,69.08020782470703
38035,72.54917907714844
38037,72.6312484741211
38039,66.29820251464844
38041,71.38829040527344
38043,66.16275024414062
38045,67.81664276123047
38047,66.61395263671875
38049,70.56844329833984
38051,68.10842895507812
38053,71.05382537841797
38055,71.86344909667969
38057,73.3877944946289
38059,71.67452239990234
38061,71.96041107177734
38063,67.88516235351562
38065,71.4766616821289
38067,76.64197540283203
38069,67.10811614990234
38071,67.5160140991211
38073,66.47034454345703
38075,70.75027465820312
38077,65.77355194091797
38079,65.32304382324219
38081,65.48088073730469
38083,69.19937896728516
38085,72.59342956542969
38087,69.3868637084961
38089,71.49824523925781
38091,66.7065200805664
38093,65.80220794677734
38095,67.03925323486328
38097,69.60315704345703
38099,73.5495376586914
38101,71.43771362304688
38103,65.786376953125
38105,70.50213623046875
39001,77.86566162109375
39003,72.63024139404297
39005,74.90336608886719
39007,72.5071792602539
39009,76.4341812133789
39011,73.14926147460938
39013,75.46908569335938
39015,77.23701477050781
39017,75.94821166992188
39019,75.58570861816406
39021,72.8936996459961
39023,73.6291275024414
39025,77.20942687988281
39027,75.3077163696289
39029,75.49922943115234
39031,75.7802734375
39033,74.49717712402344
39035,72.32937622070312
39037,73.79558563232422
39039,69.31925201416016
39041,76.39910888671875
39043,71.69049835205078
39045,76.76649475097656
39047,76.01898193359375
39049,77.37689971923828
39051,67.68898010253906
39053,77.87447357177734
39055,72.1710433959961
39057,74.36495208740234
39059,75.7356948852539
39061,77.03943634033203
39063,72.80928802490234
39065,73.3238525390625
39067,75.55714416503906
39069,69.71647644042969
39071,76.93226623535156
39073,76.44403076171875
39075,75.49125671386719
39077,73.50845336914062
39079,77.19854736328125
39081,75.90856170654297
39083,75.10663604736328
39085,71.55258178710938
39087,78.34111022949219
39089,75.66949462890625
39091,72.57477569580078
39093,73.29434204101562
39095,69.80963134765625
39097,75.48090362548828
39099,75.52742004394531
39101,75.14138793945312
39103,74.64411926269531
39105,77.05534362792969
39107,73.81964874267578
39109,74.55863952636719
39111,75.40845489501953
39113,75.04315948486328
39115,76.15001678466797
39117,74.94799041748047
39119,76.23226928710938
39121,75.95303344726562
39123,70.49132537841797
39125,71.35114288330078
39127,75.76921081542969
39129,78.06564331054688
39131,77.56684112548828
39133,75.051025390625
39135,73.40460968017578
39137,71.72503662109375
39139,74.70527648925781
39141,77.6559829711914
39143,71.6491928100586
39145,78.22750854492188
39147,72.97607421875
39149,73.23246765136719
39151,76.55474090576172
39153,75.71824645996094
39155,75.1146469116211
39157,75.86679077148438
39159,75.12129211425781
39161,72.67122650146484
39163,76.33263397216797
39165,75.85508728027344
39167,76.8192138671875
39169,75.70037841796875
39171,67.48782348632812
39173,71.19978332519531
39175,74.17000579833984
40001,91.0771713256836
40003,95.57365417480469
40005,93.41387176513672
40007,95.94538116455078
40009,96.12523651123047
40011,94.60832214355469
40013,94.2705307006836
40015,93.32801818847656
40017,93.0146713256836
40019,93.30595397949219
40021,91.44737243652344
40023,92.29454040527344
40025,93.77291870117188
40027,92.09768676757812
40029,94.47602844238281
40031,94.00802612304688
40033,95.14362335205078
40035,90.42144775390625
40037,91.98462677001953
40039,94.23243713378906
40041,90.4877700805664
40043,92.94678497314453
40045,94.11975860595703
40047,93.92498779296875
40049,92.60826110839844
40051,92.25159454345703
40053,94.16956329345703
40055,97.73922729492188
40057,99.94412994384766
40059,94.2699203491211
40061,92.80284881591797
40063,93.27302551269531
40065,99.22135925292969
40067,93.77340698242188
40069,94.59369659423828
40071,91.92916107177734
40073,94.61257934570312
40075,96.08973693847656
40077,91.05780029296875
40079,91.72903442382812
40081,92.75016784667969
40083,93.44876861572266
40085,94.04352569580078
40087,92.18497467041016
40089,90.24994659423828
40091,92.72074127197266
40093,94.85591125488281
40095,94.90206909179688
40097,91.24992370605469
40099,92.92047882080078
40101,92.7664794921875
40103,92.83611297607422
40105,90.40570068359375
40107,92.808349609375
40109,92.53728485107422
40111,92.49365234375
40113,90.0648193359375
40115,90.54557800292969
40117,91.52849578857422
40119,92.54045867919922
40121,92.21382141113281
40123,93.5243148803711
40125,92.611328125
40127,90.50503540039062
40129,94.78448486328125
40131,91.31768035888672
40133,93.04512023925781
40135,93.17227935791016
40137,92.3301010131836
40139,96.70366668701172
40141,97.64557647705078
40143,91.83949279785156
40145,92.3201904296875
40147,90.44602966308594
40149,94.76194763183594
40151,94.95362091064453
40153,93.19581604003906
41001,55.53068542480469
41003,68.340576171875
41005,56.262611389160156
41007,61.5372200012207
41009,63.69769287109375
41011,64.54908752441406
41013,57.5815315246582
41015,66.55867767333984
41017,55.52378845214844
41019,64.9063720703125
41021,66.11229705810547
41023,55.06052017211914
41025,58.950496673583984
41027,52.93867111206055
41029,66.04561614990234
41031,58.58366012573242
41033,66.22238159179688
41035,60.81235885620117
41037,59.76608657836914
41039,61.64696502685547
41041,65.25588989257812
41043,59.38874816894531
41045,60.94097137451172
41047,60.65618896484375
41049,65.84398651123047
41051,63.046905517578125
41053,66.87654113769531
41055,64.52906036376953
41057,59.37607192993164
41059,62.79014587402344
41061,53.42971420288086
41063,51.71690368652344
41065,59.9162712097168
41067,63.74650192260742
41069,58.96601104736328
41071,65.94979858398438
42001,82.6534194946289
42003,76.35845947265625
42005,75.76405334472656
42007,76.00211334228516
42009,78.17253112792969
42011,81.22976684570312
42013,77.45909881591797
42015,78.68029022216797
42017,83.06861877441406
42019,75.05821228027344
42021,74.19444274902344
42023,76.03589630126953
42025,76.62957000732422
42027,77.94723510742188
42029,83.13365936279297
42031,74.86178588867188
42033,76.1054458618164
42035,78.9074935913086
42037,79.5290298461914
42039,73.01837921142578
42041,82.25753021240234
42043,80.64904022216797
42045,85.46247100830078
42047,75.39567565917969
42049,71.56675720214844
42051,75.07488250732422
42053,74.38075256347656
42055,82.35832214355469
42057,81.02762603759766
42059,75.99420166015625
42061,79.79683685302734
42063,75.30154418945312
42065,74.82500457763672
42067,80.72108459472656
42069,76.89122772216797
42071,81.4501953125
42073,75.28373718261719
42075,80.16110229492188
42077,81.14388275146484
42079,77.63448333740234
42081,80.02613067626953
42083,73.52587890625
42085,74.37438201904297
42087,79.94013977050781
42089,75.37228393554688
42091,83.91829681396484
42093,81.0433349609375
42095,79.89400482177734
42097,79.8766098022461
42099,80.93653106689453
42101,86.5829849243164
42103,75.1855697631836
42105,74.6794204711914
42107,78.09255981445312
42109,80.18567657470703
42111,73.10030364990234
42113,77.27179718017578
42115,77.43038177490234
42117,76.75452423095703
42119,80.42801666259766
42121,74.50408935546875
42123,72.83338928222656
42125,76.10453796386719
42127,76.05021667480469
42129,75.2294692993164
42131,78.99310302734375
42133,82.0815200805664
44001,70.19111633300781
44003,69.85806274414062
44005,69.33197784423828
44007,70.04224395751953
44009,69.52574920654297
45001,87.3616943359375
45003,91.38793182373047
45005,91.69182586669922
45007,86.62096405029297
45009,91.64881896972656
45011,91.80452728271484
45013,91.9354248046875
45015,93.22190856933594
45017,91.66769409179688
45019,91.66072845458984
45021,87.23661804199219
45023,89.2741928100586
45025,92.86150360107422
45027,92.5518798828125
45029,92.0292739868164
45031,94.74117279052734
45033,95.13916015625
45035,92.79723358154297
45037,90.1851806640625
45039,90.02857208251953
45041,95.61054992675781
45043,92.09526824951172
45045,85.3775863647461
45047,88.28787994384766
45049,91.55220031738281
45051,93.07176208496094
45053,92.08955383300781
45055,91.64521789550781
45057,90.54022979736328
45059,88.31661224365234
45061,93.44538116455078
45063,90.96488952636719
45065,88.88995361328125
45067,95.28580474853516
45069,94.67053985595703
45071,89.7154769897461
45073,84.19036102294922
45075,92.02689361572266
45077,84.83848571777344
45079,91.59657287597656
45081,89.57585906982422
45083,87.26222229003906
45085,92.07791900634766
45087,88.72655487060547
45089,93.76737213134766
45091,88.68183135986328
46003,79.24658966064453
46005,76.89856719970703
46007,74.0750503540039
46009,80.6178207397461
46011,75.33146667480469
46013,71.63912200927734
46015,79.74046325683594
46017,78.86866760253906
46019,70.25638580322266
46021,71.6056900024414
46023,80.31053924560547
46025,71.88719940185547
46027,79.97381591796875
46029,70.53053283691406
46031,73.85888671875
46033,69.87993621826172
46035,79.35173034667969
46037,68.0053482055664
46039,72.696044921875
46041,75.23529052734375
46043,79.81621551513672
46045,73.11282348632812
46047,74.54199981689453
46049,74.1578598022461
46051,71.09403228759766
46053,79.09617614746094
46055,75.68803405761719
46057,73.03878784179688
46059,76.28889465332031
46061,79.22945404052734
46063,69.02635192871094
46065,77.79356384277344
46067,79.9029312133789
46069,76.20343017578125
46071,75.55670928955078
46073,77.65841674804688
46075,77.34796142578125
46077,75.12323760986328
46079,77.102783203125
46081,64.80644226074219
46083,78.76602935791016
46085,78.94035339355469
46087,78.73514556884766
46089,70.90731811523438
46091,65.24021911621094
46093,72.66453552246094
46095,78.09142303466797
46097,77.82254791259766
46099,78.19200134277344
46101,77.21562194824219
46103,70.86736297607422
46105,72.08788299560547
46107,74.13573455810547
46109,67.29046630859375
46111,78.45426177978516
46113,73.51628112792969
46115,74.5581283569336
46117,76.9921875
46119,76.18447875976562
46121,77.31501007080078
46123,78.69035339355469
46125,79.23609924316406
46127,79.94883728027344
46129,72.96540832519531
46135,80.02052307128906
46137,75.36957550048828
47001,78.28150939941406
47003,83.71331024169922
47005,84.4325942993164
47007,79.11510467529297
47009,79.90926361083984
47011,84.01133728027344
47013,75.39395904541016
47015,81.82537078857422
47017,84.31354522705078
47019,75.59339141845703
47021,84.0477294921875
47023,86.3017578125
47025,75.68578338623047
47027,80.55574035644531
47029,79.55020904541016
47031,81.40625762939453
47033,87.03224182128906
47035,76.24998474121094
47037,84.18658447265625
47039,85.43606567382812
47041,81.96649932861328
47043,83.58052062988281
47045,87.01802825927734
47047,88.26590728759766
47049,76.94789123535156
47051,82.14005279541016
47053,85.37620544433594
47055,84.54592895507812
47057,78.24430847167969
47059,79.22425842285156
47061,77.92125701904297
47063,79.43262481689453
47065,83.25477600097656
47067,76.22411346435547
47069,87.37471771240234
47071,86.03319549560547
47073,78.13939666748047
47075,88.05762481689453
47077,85.10171508789062
47079,83.53668212890625
47081,84.25407409667969
47083,83.67083740234375
47085,84.18707275390625
47087,81.2895736694336
47089,80.68228149414062
47091,73.92121124267578
47093,80.44717407226562
47095,85.81864929199219
47097,88.80875396728516
47099,85.09529113769531
47101,84.235107421875
47103,84.10266876220703
47105,82.06739807128906
47107,83.80256652832031
47109,86.4933090209961
47111,81.23828125
47113,86.6514663696289
47115,80.91887664794922
47117,84.7907485961914
47119,85.00109100341797
47121,83.25611114501953
47123,81.59456634521484
47125,83.67054748535156
47127,82.91389465332031
47129,77.73899841308594
47131,84.01241302490234
47133,78.71138000488281
47135,84.79405212402344
47137,78.92474365234375
47139,82.63327026367188
47141,79.56825256347656
47143,80.82046508789062
47145,81.63815307617188
47147,82.26274871826172
47149,83.80708312988281
47151,76.59791564941406
47153,79.00137329101562
47155,76.93130493164062
47157,89.15602111816406
47159,82.17288970947266
47161,83.46389770507812
47163,78.62972259521484
47165,82.14729309082031
47167,89.05982971191406
47169,82.52702331542969
47171,74.46253967285156
47173,77.6987075805664
47175,78.94366455078125
47177,81.22863006591797
47179,79.4424057006836
47181,85.21466827392578
47183,83.72042846679688
47185,80.01342010498047
47187,84.263671875
47189,82.92256927490234
48001,93.84947967529297
48003,104.02937316894531
48005,92.55181884765625
48007,89.99603271484375
48009,97.29962158203125
48011,101.24400329589844
48013,99.38900756835938
48015,91.41924285888672
48017,98.57105255126953
48019,95.07583618164062
48021,95.12810516357422
48023,99.16915130615234
48025,95.36019134521484
48027,96.23989868164062
48029,96.74584197998047
48031,94.52330780029297
48033,104.07205200195312
48035,95.69586944580078
48037,90.63658905029297
48039,90.15045928955078
48041,91.53168487548828
48043,98.66808319091797
48045,102.45404052734375
48047,101.35462188720703
48049,96.92180633544922
48051,91.74736022949219
48053,96.57977294921875
48055,96.200439453125
48057,90.71086883544922
48059,96.64627838134766
48061,95.78560638427734
48063,90.9878921508789
48065,99.61189270019531
48067,90.57174682617188
48069,99.6269302368164
48071,90.91519165039062
48073,93.17073822021484
48075,102.4506607055664
48077,95.43379974365234
48079,98.70187377929688
48081,104.33113861083984
48083,98.0195541381836
48085,93.88597869873047
48087,99.85317993164062
48089,92.64679718017578
48091,94.81375885009766
48093,95.93681335449219
48095,99.47844696044922
48097,93.9751968383789
48099,97.29142761230469
48101,102.63890075683594
48103,107.59769439697266
48105,100.14997100830078
48107,101.73002624511719
48109,98.93138885498047
48111,95.45903778076172
48113,95.253173828125
48115,102.92146301269531
48117,99.69287109375
48119,92.40113067626953
48121,95.34363555908203
48123,94.71074676513672
