GEOID,tmax
26157,56.364959716796875
26159,52.28947830200195
26161,57.345333099365234
26163,60.48093032836914
26165,39.443275451660156
27001,30.008005142211914
27003,31.48849868774414
27005,25.351234436035156
27007,27.128374099731445
27009,30.66408348083496
27011,26.472793579101562
27013,28.783777236938477
27015,27.789827346801758
27017,30.263755798339844
27019,29.220840454101562
27021,29.0045223236084
27023,26.414365768432617
27025,32.68401336669922
27027,24.75181770324707
27029,25.54684066772461
27031,28.419498443603516
27033,26.959867477416992
27035,30.181785583496094
27037,30.001516342163086
27039,29.795116424560547
27041,26.84962272644043
27043,29.148231506347656
27045,32.5246696472168
27047,29.481216430664062
27049,30.25075912475586
27051,26.253482818603516
27053,30.152729034423828
27055,34.018775939941406
27057,27.622520446777344
27059,32.07100296020508
27061,28.850330352783203
27063,27.360347747802734
27065,31.72638702392578
27067,26.80466079711914
27069,23.362083435058594
27071,29.879514694213867
27073,26.701889038085938
27075,29.062074661254883
27077,28.228700637817383
27079,28.706493377685547
27081,25.46710968017578
27083,26.268394470214844
27085,28.219104766845703
27087,24.342731475830078
27089,23.711992263793945
27091,28.282241821289062
27093,27.99155616760254
27095,31.144207000732422
27097,30.2402400970459
27099,30.72373390197754
27101,26.199283599853516
27103,28.271257400512695
27105,27.10643768310547
27107,24.13686752319336
27109,31.28656005859375
27111,26.418087005615234
27113,23.905864715576172
27115,31.566970825195312
27117,26.068859100341797
27119,23.7207088470459
27121,26.44852066040039
27123,30.732486724853516
27125,23.748720169067383
27127,27.031843185424805
27129,27.007902145385742
27131,28.894071578979492
27133,27.435972213745117
27135,25.480907440185547
27137,29.812870025634766
27139,29.2445125579834
27141,30.987306594848633
27143,28.188373565673828
27145,28.711769104003906
27147,28.998046875
27149,26.1927547454834
27151,26.36467933654785
27153,28.755565643310547
27155,26.27524757385254
27157,31.60719108581543
27159,28.72755241394043
27161,28.856006622314453
27163,31.20574188232422
27165,28.03079605102539
27167,25.72802734375
27169,32.7067756652832
27171,29.751632690429688
27173,26.473480224609375
28001,83.14325714111328
28003,82.10480499267578
28005,82.989990234375
28007,83.7242202758789
28009,81.99627685546875
28011,80.36862182617188
28013,83.7250747680664
28015,83.82938385009766
28017,83.68473052978516
28019,83.01652526855469
28021,84.21625518798828
28023,82.1802749633789
28025,83.58473205566406
28027,79.37358856201172
28029,83.64776611328125
28031,83.1097640991211
28033,80.06120300292969
28035,82.57113647460938
28037,83.08875274658203
28039,81.41815185546875
28041,82.23193359375
28043,83.5881576538086
28045,79.5364990234375
28047,79.15267944335938
28049,84.26522064208984
28051,84.38644409179688
28053,84.15379333496094
28055,84.14192962646484
28057,82.58805847167969
28059,79.50658416748047
28061,82.37577819824219
28063,83.45465850830078
28065,82.9515609741211
28067,83.10269927978516
28069,81.6998062133789
28071,82.7625503540039
28073,82.50774383544922
28075,81.59577941894531
28077,83.498291015625
28079,83.41069793701172
28081,83.51807403564453
28083,83.39407348632812
28085,82.96458435058594
28087,82.64366912841797
28089,84.42218780517578
28091,83.27759552001953
28093,81.67032623291016
28095,83.05935668945312
28097,83.7027816772461
28099,82.33137512207031
28101,82.23657989501953
28103,82.34239196777344
28105,83.24880981445312
28107,81.3594741821289
28109,81.9428482055664
28111,82.46027374267578
28113,83.08887481689453
28115,83.4073715209961
28117,82.62894439697266
28119,80.44546508789062
28121,83.70230865478516
28123,82.94125366210938
28125,84.16618347167969
28127,83.28008270263672
28129,82.9580078125
28131,81.26439666748047
28133,81.98571014404297
28135,81.90928649902344
28137,80.74967956542969
28139,82.2999496459961
28141,81.56149291992188
28143,79.19174194335938
28145,83.20082092285156
28147,82.86526489257812
28149,84.50350952148438
28151,82.50504302978516
28153,82.5332260131836
28155,83.40171813964844
28157,82.8639907836914
28159,82.44463348388672
28161,82.92303466796875
28163,84.4905776977539
29001,43.5982780456543
29003,36.73725128173828
29005,35.997169494628906
29007,48.45122528076172
29009,55.20488357543945
29011,44.905784606933594
29013,48.20924758911133
29015,49.21870803833008
29017,66.26919555664062
29019,49.52013397216797
29021,37.85991668701172
29023,72.83000946044922
29025,38.61190414428711
29027,50.19002914428711
29029,50.33613204956055
29031,66.39789581298828
29033,42.594608306884766
29035,68.77423095703125
29037,46.42630386352539
29039,47.10595703125
29041,44.75372314453125
29043,55.6837158203125
29045,43.32157516479492
29047,40.27286911010742
29049,37.9337043762207
29051,51.619224548339844
29053,49.427310943603516
29055,53.79523468017578
29057,46.80628204345703
29059,49.3218994140625
29061,37.908447265625
29063,36.88629913330078
29065,56.84657287597656
29067,61.13054656982422
29069,75.4853286743164
29071,51.80120086669922
29073,50.701316833496094
29075,36.86423873901367
29077,50.641334533691406
29079,39.78822708129883
29081,38.01405715942383
29083,49.52653121948242
29085,48.1932487487793
29087,36.730682373046875
29089,48.0905647277832
29091,67.92462921142578
29093,59.66292953491211
29095,43.10795974731445
29097,45.6638298034668
29099,53.59877395629883
29101,47.27159881591797
29103,44.23566818237305
29105,51.69804763793945
29107,44.14122772216797
29109,49.141395568847656
29111,44.7820930480957
29113,50.569969177246094
29115,42.439476013183594
29117,40.576805114746094
29119,52.40770721435547
29121,44.4135856628418
29123,62.60280990600586
29125,51.316497802734375
29127,46.520408630371094
29129,39.590232849121094
29131,51.22737121582031
29133,72.87940979003906
29135,50.50025177001953
29137,47.26521682739258
29139,49.587554931640625
29141,49.711978912353516
29143,74.50886535644531
29145,48.193817138671875
29147,36.38731384277344
29149,70.57438659667969
29151,51.21828842163086
29153,66.64197540283203
29155,76.3442611694336
29157,61.17734146118164
29159,48.32992935180664
29161,53.23601531982422
29163,49.23563003540039
29165,39.54852294921875
29167,48.16746139526367
29169,52.57113265991211
29171,42.67932891845703
29173,47.836055755615234
29175,46.34207534790039
29177,40.53619384765625
29179,62.829803466796875
29181,71.6805648803711
29183,51.75168991088867
29185,48.76799011230469
29186,57.365257263183594
29187,57.41289138793945
29189,52.1695671081543
29195,46.2427864074707
29197,43.96708297729492
29199,43.65580749511719
29201,70.83575439453125
29203,64.54912567138672
29205,45.522701263427734
29207,72.57476043701172
29209,57.961326599121094
29211,41.889305114746094
29213,62.803585052490234
29215,58.890499114990234
29217,46.760494232177734
29219,50.3373908996582
29221,54.85191345214844
29223,68.3572998046875
29225,52.31797409057617
29227,37.724334716796875
29229,55.83612823486328
29510,52.550193786621094
30001,24.938541412353516
30003,26.792755126953125
30005,25.7404842376709
30007,27.170612335205078
30009,25.312854766845703
30011,25.43004608154297
30013,27.242931365966797
30015,27.960176467895508
30017,27.097803115844727
30019,23.243526458740234
30021,27.88787269592285
30023,25.58131980895996
30025,25.739765167236328
30027,26.33029556274414
30029,35.02429962158203
30031,25.808115005493164
30033,26.549413681030273
30035,29.77177619934082
30037,26.394641876220703
30039,28.846437454223633
30041,26.979202270507812
30043,25.174814224243164
30045,23.510961532592773
30047,37.53943634033203
30049,28.156272888183594
30051,27.36128807067871
30053,39.43843078613281
30055,26.303009033203125
30057,24.234237670898438
30059,23.161935806274414
30061,34.72647476196289
30063,33.40231704711914
30065,28.487546920776367
30067,24.624801635742188
30069,29.404953002929688
30071,25.19324493408203
30073,29.02855682373047
30075,24.89744758605957
30077,29.211652755737305
30079,27.36936378479004
30081,30.809354782104492
30083,28.616485595703125
30085,27.006145477294922
30087,27.5318546295166
30089,37.56330871582031
30091,26.0760498046875
30093,24.75895118713379
30095,26.229604721069336
30097,25.077463150024414
30099,28.619712829589844
30101,28.204092025756836
30103,29.285125732421875
30105,22.410991668701172
30107,24.656436920166016
30109,26.830759048461914
30111,29.16891860961914
31001,32.001564025878906
31003,25.7377872467041
31005,24.22579574584961
31007,21.98597526550293
31009,25.28795051574707
31011,27.608306884765625
31013,23.04436683654785
31015,24.982736587524414
31017,24.892276763916016
31019,28.250158309936523
31021,31.665159225463867
31023,31.794952392578125
31025,34.249183654785156
31027,26.826154708862305
31029,24.345979690551758
31031,23.613271713256836
31033,23.33317756652832
31035,33.341976165771484
31037,31.041257858276367
31039,30.642189025878906
31041,25.011425018310547
31043,29.637895584106445
31045,23.892805099487305
31047,25.667190551757812
31049,25.06085968017578
31051,28.17401885986328
31053,32.07552719116211
31055,33.27082061767578
31057,24.391191482543945
31059,33.91200256347656
31061,33.3154411315918
31063,24.99737548828125
31065,30.268821716308594
31067,34.67707443237305
31069,24.744752883911133
31071,25.165084838867188
31073,27.254867553710938
31075,23.655181884765625
31077,27.109569549560547
31079,30.383054733276367
31081,31.921470642089844
31083,32.52225112915039
31085,23.711824417114258
31087,24.85249900817871
31089,24.58387565612793
31091,23.69937515258789
31093,28.946958541870117
31095,34.668819427490234
31097,35.38750076293945
31099,30.56305694580078
31101,24.999208450317383
31103,24.97808074951172
31105,21.220495223999023
31107,25.381282806396484
31109,33.66989517211914
31111,24.076242446899414
31113,24.471324920654297
31115,25.177370071411133
31117,23.95602035522461
31119,28.140043258666992
31121,30.95932960510254
31123,24.160518646240234
31125,29.833574295043945
31127,36.05166244506836
31129,34.688533782958984
31131,35.02519607543945
31133,35.75442123413086
31135,24.426088333129883
31137,29.014835357666016
31139,26.58645248413086
31141,30.092588424682617
31143,31.739768981933594
31145,26.934152603149414
31147,36.587127685546875
31149,24.73577880859375
31151,33.86384963989258
31153,33.85865783691406
31155,32.7498779296875
31157,23.67437171936035
31159,32.8979606628418
31161,23.540420532226562
31163,27.153751373291016
31165,22.148128509521484
31167,29.327856063842773
31169,34.78627395629883
31171,24.750701904296875
31173,30.134143829345703
31175,26.180877685546875
31177,32.53512191772461
31179,28.202472686767578
31181,34.0413932800293
31183,25.640953063964844
31185,32.91226577758789
32001,41.53327178955078
32003,54.11013412475586
32005,41.783748626708984
32007,32.45951461791992
32009,43.0578727722168
32011,32.20185852050781
32013,39.93869400024414
32015,33.757999420166016
32017,43.75569534301758
32019,43.8360710144043
32021,41.32005310058594
32023,39.57518005371094
32027,40.14801025390625
32029,41.297279357910156
32031,40.194862365722656
32033,32.643714904785156
32510,42.913780212402344
33001,58.70648956298828
33003,57.64263153076172
33005,61.70046615600586
33007,54.520538330078125
33009,57.689170837402344
33011,61.468894958496094
33013,60.051025390625
33015,61.43684768676758
33017,59.5164794921875
33019,60.36572265625
34001,67.89222717285156
34003,65.6866226196289
34005,68.44355010986328
34007,69.44501495361328
34009,67.5879898071289
34011,69.5547866821289
34013,66.4834213256836
34015,69.95903015136719
34017,66.89837646484375
34019,67.55123901367188
34021,68.44953155517578
34023,67.82001495361328
34025,67.45826721191406
34027,65.563720703125
34029,67.2109375
34031,64.974853515625
34033,70.41316986083984
34035,67.74339294433594
34037,65.27137756347656
34039,67.2411117553711
34041,66.75359344482422
35001,44.766502380371094
35003,39.633052825927734
35005,62.62963104248047
35006,39.51811981201172
35007,29.793214797973633
35009,52.25759506225586
35011,58.15595626831055
35013,56.327613830566406
35015,69.09899139404297
35017,46.82395935058594
35019,51.53878402709961
35021,43.103599548339844
35023,56.47297286987305
35025,69.40906524658203
35027,49.92432403564453
35028,35.103572845458984
35029,56.097843170166016
35031,38.30771255493164
35033,35.77939224243164
35035,54.15199279785156
35037,50.264404296875
35039,35.81035614013672
35041,58.20199203491211
35043,40.50490951538086
35045,40.88412094116211
35047,44.56303405761719
35049,38.456703186035156
35051,49.63035583496094
35053,46.68307876586914
35055,30.777921676635742
35057,43.161319732666016
35059,33.387874603271484
35061,48.21125030517578
36001,66.69170379638672
36003,68.13361358642578
36005,65.90167236328125
36007,68.61587524414062
36009,68.19741821289062
36011,71.34864807128906
36013,68.84490203857422
36015,69.6414794921875
36017,68.3531494140625
36019,60.48848342895508
36021,65.5317611694336
36023,68.79827880859375
36025,65.80402374267578
36027,64.25344848632812
36029,68.41523742675781
36031,60.519874572753906
36033,60.408485412597656
36035,64.96107482910156
36037,68.88776397705078
36039,65.07337188720703
36041,61.59497833251953
36043,64.7616195678711
36045,66.5896224975586
36047,66.81752014160156
36049,64.88877868652344
36051,70.13961791992188
36053,69.04300689697266
36055,70.83954620361328
36057,67.48359680175781
36059,64.43895721435547
36061,66.58531188964844
36063,67.59355163574219
36065,68.51030731201172
36067,71.21204376220703
36069,71.06060028076172
36071,64.9575424194336
36073,68.82926177978516
36075,70.2482681274414
36077,67.1642074584961
36079,62.87971115112305
36081,65.87359619140625
36083,65.37037658691406
36085,67.4701156616211
36087,64.67359924316406
36089,62.85537338256836
36091,65.02056884765625
36093,66.61087799072266
36095,66.02631378173828
36097,69.5264892578125
36099,72.17432403564453
36101,68.67375946044922
36103,60.01708221435547
36105,64.61368560791016
36107,69.47484588623047
36109,69.87979888916016
36111,64.8957290649414
36113,62.27970886230469
36115,64.66339111328125
36117,72.05052947998047
36119,63.8465461730957
36121,67.71577453613281
36123,70.66474151611328
37001,78.302490234375
37003,76.57627868652344
37005,69.72279357910156
37007,81.22738647460938
37009,69.65135955810547
37011,70.1321792602539
37013,78.32543182373047
37015,79.99430084228516
37017,81.19280242919922
37019,79.09903717041016
37021,73.07491302490234
37023,76.47218322753906
37025,78.91478729248047
37027,76.38263702392578
37029,79.22461700439453
37031,76.0788803100586
37033,77.84126281738281
37035,77.35636138916016
37037,80.11003112792969
37039,72.17437744140625
37041,78.94873809814453
37043,69.56733703613281
37045,77.23448944091797
37047,80.6579818725586
37049,78.57545471191406
37051,81.7734375
37053,77.7918472290039
37055,75.76893615722656
37057,78.08190155029297
37059,78.02774810791016
37061,80.73532104492188
37063,79.5428237915039
37065,80.41602325439453
37067,77.1064224243164
37069,79.36528778076172
37071,77.77084350585938
37073,80.26095581054688
37075,70.15347290039062
37077,78.64423370361328
37079,80.7592544555664
37081,77.3464126586914
37083,79.58943176269531
37085,81.22420501708984
37087,67.80016326904297
37089,72.06840515136719
37091,80.0097885131836
37093,81.67848205566406
37095,77.14137268066406
37097,77.54505920410156
37099,67.08502197265625
37101,80.76400756835938
37103,79.84783172607422
37105,80.95203399658203
37107,80.75269317626953
37109,77.47594451904297
37111,75.81326293945312
37113,67.66207885742188
37115,74.73797607421875
37117,80.26769256591797
37119,78.37763214111328
37121,72.55030059814453
37123,80.14215850830078
37125,80.74725341796875
37127,79.9912109375
37129,78.81436157226562
37131,79.81440734863281
37133,78.82268524169922
37135,78.4030990600586
37137,76.77386474609375
37139,79.14865112304688
37141,80.07142639160156
37143,79.25045776367188
37145,78.00353240966797
37147,80.26422119140625
37149,76.09776306152344
37151,78.88529968261719
37153,81.52606964111328
37155,81.93647766113281
37157,77.0259017944336
37159,78.2716064453125
37161,76.84223175048828
37163,81.14260864257812
37165,82.01693725585938
37167,79.92765045166016
37169,76.07689666748047
37171,75.81844329833984
37173,68.38347625732422
37175,69.24390411376953
37177,78.05703735351562
37179,79.38119506835938
37181,78.39875793457031
37183,80.0592269897461
37185,78.51190948486328
37187,79.15060424804688
37189,70.10026550292969
37191,80.91419982910156
37193,75.68753814697266
37195,80.59268188476562
37197,77.12710571289062
37199,72.1625747680664
38001,24.8951416015625
38003,24.63241958618164
38005,23.995088577270508
38007,26.32453155517578
38009,20.77116584777832
38011,25.047016143798828
38013,21.329538345336914
38015,25.442501068115234
38017,25.008342742919922
38019,21.310441970825195
38021,24.93254852294922
38023,23.75279426574707
38025,26.111116409301758
38027,24.748567581176758
38029,25.5236759185791
38031,24.983186721801758
38033,26.46231460571289
38035,23.636083602905273
38037,24.8602237701416
38039,24.182466506958008
38041,24.709537506103516
38043,25.508819580078125
38045,24.868545532226562
38047,24.70958709716797
38049,22.619449615478516
38051,23.977563858032227
38053,26.996580123901367
38055,23.4160099029541
38057,24.658018112182617
38059,25.073118209838867
38061,22.806631088256836
38063,23.25861930847168
38065,24.320697784423828
38067,23.21734619140625
38069,23.0482120513916
38071,23.26759147644043
38073,25.31988525390625
38075,20.967947006225586
38077,25.6592960357666
38079,20.610132217407227
38081,25.349090576171875
38083,23.92300796508789
38085,25.452808380126953
38087,25.16036033630371
38089,25.203340530395508
38091,23.964750289916992
38093,24.90188217163086
38095,21.9498291015625
38097,24.243146896362305
38099,22.956727981567383
38101,21.64091682434082
38103,24.841840744018555
38105,25.46281623840332
39001,66.79788208007812
39003,64.51160430908203
39005,69.89984893798828
39007,71.05988311767578
39009,65.555908203125
39011,65.51959991455078
39013,66.80369567871094
39015,67.93700408935547
39017,70.48567199707031
39019,69.1667251586914
39021,70.33460235595703
39023,70.96127319335938
39025,69.15780639648438
39027,69.46530151367188
39029,69.49580383300781
39031,69.3823471069336
39033,69.78897094726562
39035,70.40338897705078
39037,66.79725646972656
39039,58.34449768066406
39041,71.08502960205078
39043,68.27635192871094
39045,67.86103820800781
39047,69.38381958007812
39049,70.54296875
39051,58.26812744140625
39053,65.83304595947266
39055,70.53660583496094
39057,70.89920806884766
39059,67.69602966308594
39061,70.42819213867188
39063,65.93926239013672
39065,68.17341613769531
39067,68.02631378173828
39069,60.541725158691406
39071,67.8222427368164
39073,66.08807373046875
39075,69.8437728881836
39077,69.26918029785156
39079,65.03938293457031
39081,68.11883544921875
39083,69.77681732177734
39085,70.6029052734375
39087,66.51103210449219
39089,69.02864074707031
39091,69.02216339111328
39093,69.75300598144531
39095,61.85475540161133
39097,70.77310943603516
39099,70.53044891357422
39101,70.74268341064453
39103,70.36573028564453
39105,65.52127838134766
39107,63.4095344543457
39109,69.81492614746094
39111,66.18783569335938
39113,70.7579345703125
39115,66.09142303466797
39117,70.15260314941406
39119,67.94403076171875
39121,66.37030792236328
39123,65.15826416015625
39125,59.28850555419922
39127,66.92797088623047
39129,68.9488525390625
39131,66.0051040649414
39133,71.00053405761719
39135,68.88848876953125
39137,62.493499755859375
39139,69.67301177978516
39141,67.0582275390625
39143,66.56559753417969
39145,65.85357666015625
39147,67.98371887207031
39149,67.57201385498047
39151,70.35401153564453
39153,70.99461364746094
39155,71.41808319091797
39157,69.36753845214844
39159,71.08472442626953
39161,61.01618576049805
39163,65.25525665283203
39165,70.60664367675781
39167,66.0012435913086
39169,70.34855651855469
39171,56.03697967529297
39173,63.78116226196289
39175,69.1219253540039
40001,61.36284637451172
40003,36.18589401245117
40005,70.465087890625
40007,36.44362258911133
40009,37.30499267578125
40011,38.97642517089844
40013,71.81048583984375
40015,44.982810974121094
40017,43.332725524902344
40019,57.411434173583984
40021,59.407928466796875
40023,74.3308334350586
40025,34.71076965332031
40027,50.667598724365234
40029,68.33859252929688
40031,49.30181121826172
40033,53.4997673034668
40035,47.14320373535156
40037,55.61245346069336
40039,38.50327682495117
40041,52.82056427001953
40043,35.345863342285156
40045,32.84111785888672
40047,40.61570739746094
40049,54.17185592651367
40051,48.03498840332031
40053,39.30611801147461
40055,40.346832275390625
40057,38.569305419921875
40059,34.79572296142578
40061,67.5649185180664
40063,63.93048095703125
40065,43.34296798706055
40067,56.2398567199707
40069,65.05646514892578
40071,44.721702575683594
40073,41.97339630126953
40075,45.080711364746094
40077,68.99208068847656
40079,70.841064453125
40081,53.19476318359375
40083,46.12459945678711
40085,61.2859992980957
40087,50.57640075683594
40089,75.64228057861328
40091,63.85280990600586
40093,36.452552795410156
40095,65.92115020751953
40097,53.192562103271484
40099,57.71855545043945
40101,62.35018539428711
40103,46.708011627197266
40105,46.653263092041016
40107,59.491546630859375
40109,47.83113098144531
40111,59.536346435546875
40113,49.126731872558594
40115,47.2022590637207
40117,51.930538177490234
40119,50.65067672729492
40121,67.42374420166016
40123,61.696842193603516
40125,54.99754333496094
40127,71.46377563476562
40129,34.78170394897461
40131,51.59059143066406
40133,59.150535583496094
40135,66.65592956542969
40137,52.23007583618164
40139,37.958473205566406
40141,49.25008010864258
40143,54.43305969238281
40145,57.423301696777344
40147,47.77390670776367
40149,41.61345291137695
40151,34.27308654785156
40153,33.24802780151367
41001,38.51838302612305
41003,51.00377655029297
41005,47.941070556640625
41007,51.052555084228516
41009,51.44080352783203
41011,51.5260009765625
41013,41.140480041503906
41015,51.34532928466797
41017,44.02919387817383
41019,48.884952545166016
41021,48.95708084106445
41023,37.609371185302734
41025,39.41169738769531
41027,46.366153717041016
41029,48.27828598022461
41031,46.917476654052734
41033,47.44434356689453
41035,44.800540924072266
41037,41.739166259765625
41039,48.760135650634766
41041,50.64094924926758
41043,48.52043914794922
41045,40.8139533996582
41047,49.30854797363281
41049,46.77811813354492
41051,50.93439865112305
41053,51.100589752197266
41055,49.727779388427734
41057,50.437103271484375
41059,45.13053894042969
41061,38.05227279663086
41063,34.70795822143555
41065,48.49736404418945
41067,51.472267150878906
41069,40.92279815673828
41071,51.98193359375
42001,72.91350555419922
42003,68.10826110839844
42005,68.53759002685547
42007,68.97857666015625
42009,68.71620178222656
42011,69.96598815917969
42013,68.32599639892578
42015,68.89482879638672
42017,68.4731674194336
42019,68.93400573730469
42021,65.33965301513672
42023,69.36312866210938
42025,66.35694122314453
42027,70.0737075805664
42029,70.00794219970703
42031,68.90680694580078
42033,68.30974578857422
42035,70.46027374267578
42037,70.515625
42039,70.12574768066406
42041,72.977294921875
42043,72.43150329589844
42045,70.00596618652344
42047,68.57659912109375
42049,69.89643096923828
42051,65.1219711303711
42053,68.90894317626953
42055,72.59309387207031
42057,71.4700927734375
42059,66.04969787597656
42061,70.936767578125
42063,67.26093292236328
42065,68.22472381591797
42067,72.63860321044922
42069,66.17827606201172
42071,71.42008972167969
42073,70.04327392578125
42075,71.70099639892578
42077,68.40241241455078
42079,67.7520980834961
42081,70.52835845947266
42083,68.32679748535156
42085,70.31383514404297
42087,71.87007904052734
42089,65.3471450805664
42091,69.37931823730469
42093,72.39582824707031
42095,67.59374237060547
42097,72.22684478759766
42099,72.43038177490234
42101,69.80076599121094
42103,64.81258392333984
42105,68.23306274414062
42107,69.32984924316406
42109,72.74700164794922
42111,63.71116256713867
42113,67.23117065429688
42115,67.46922302246094
42117,68.5312728881836
42119,72.25780487060547
42121,69.60214233398438
42123,68.8417739868164
42125,66.84255981445312
42127,65.8171615600586
42129,66.64448547363281
42131,67.99237060546875
42133,72.2987060546875
44001,60.156639099121094
44003,59.21955108642578
44005,58.99087905883789
44007,60.176544189453125
44009,58.473873138427734
45001,79.81643676757812
45003,82.46331024169922
45005,83.27310943603516
45007,78.47389221191406
45009,82.93763732910156
45011,83.27894592285156
45013,78.94137573242188
45015,81.93885803222656
45017,82.20232391357422
45019,80.08349609375
45021,77.72769927978516
45023,79.12188720703125
45025,81.22783660888672
45027,82.52721405029297
45029,81.68741607666016
45031,82.27001953125
45033,82.384033203125
45035,82.19615173339844
45037,81.6353988647461
45039,80.12760925292969
45041,82.57017517089844
45043,80.71528625488281
45045,76.20567321777344
45047,79.88139343261719
45049,82.4439468383789
45051,80.58436584472656
45053,80.88917541503906
45055,81.0826187133789
45057,79.50175476074219
45059,78.60529327392578
45061,81.7962646484375
45063,81.29144287109375
45065,81.35286712646484
45067,82.25672149658203
45069,82.58634948730469
45071,80.07032012939453
45073,76.81854248046875
45075,82.55328369140625
45077,76.39128112792969
45079,81.57268524169922
45081,80.59086608886719
45083,77.30009460449219
45085,82.13397979736328
45087,78.90744018554688
45089,82.42379760742188
45091,78.21389770507812
46003,25.61313819885254
46005,26.857215881347656
46007,23.270442962646484
46009,25.31113624572754
46011,25.93117904663086
46013,25.846118927001953
46015,25.787145614624023
46017,25.83603286743164
46019,27.60010528564453
46021,24.59803581237793
46023,25.31575584411621
46025,25.803680419921875
46027,27.094444274902344
46029,25.558059692382812
46031,25.18656349182129
46033,24.695297241210938
46035,25.809986114501953
46037,24.984098434448242
46039,25.472328186035156
46041,24.80084991455078
46043,25.064802169799805
46045,24.394367218017578
46047,25.480924606323242
46049,24.782255172729492
46051,26.17534637451172
46053,24.970197677612305
46055,25.54533576965332
46057,26.081621170043945
46059,25.410791397094727
46061,25.852792739868164
46063,25.8673038482666
46065,25.225404739379883
46067,25.35774803161621
46069,24.378726959228516
46071,24.968191146850586
46073,25.74369239807129
46075,24.941530227661133
46077,26.000572204589844
46079,25.68782615661621
46081,23.906553268432617
46083,26.889312744140625
46085,25.588829040527344
46087,25.500158309936523
46089,24.133642196655273
46091,24.655550003051758
46093,26.585657119750977
46095,24.693988800048828
46097,26.005096435546875
46099,26.322540283203125
46101,26.172832489013672
46103,24.87196922302246
46105,25.996034622192383
46107,23.391578674316406
46109,25.748947143554688
46111,26.619190216064453
46113,24.903907775878906
46115,26.68480682373047
46117,25.415271759033203
46119,24.4355411529541
46121,23.463468551635742
46123,25.152694702148438
46125,25.863996505737305
46127,28.073070526123047
46129,23.540922164916992
46135,26.07567596435547
46137,25.752012252807617
47001,76.81536102294922
47003,77.5092544555664
47005,77.5472412109375
47007,74.13687896728516
47009,77.06782531738281
47011,76.53169250488281
47013,74.90629577636719
47015,77.5091781616211
47017,77.63056945800781
47019,74.89797973632812
47021,76.80941009521484
47023,80.56166076660156
47025,76.16976165771484
47027,76.88835144042969
47029,77.60579681396484
47031,76.56427001953125
47033,78.79679870605469
47035,73.64715576171875
47037,77.69815826416016
47039,79.940673828125
47041,78.18562316894531
47043,76.66641235351562
47045,77.3221664428711
47047,80.69740295410156
47049,74.6933822631836
47051,75.64185333251953
47053,77.64800262451172
47055,76.92233276367188
47057,78.1351318359375
47059,79.01025390625
47061,73.25305938720703
47063,79.11558532714844
47065,75.83474731445312
47067,77.14978790283203
47069,81.26708984375
47071,80.94070434570312
47073,78.63924407958984
47075,79.75709533691406
47077,79.4454574584961
47079,75.23165893554688
47081,78.15130615234375
47083,76.02153778076172
47085,77.51426696777344
47087,77.68389892578125
47089,79.31085205078125
47091,72.39972686767578
47093,78.68600463867188
47095,75.99617004394531
47097,78.24152374267578
47099,77.42227935791016
47101,77.78754425048828
47103,76.87764739990234
47105,78.13919830322266
47107,77.07579803466797
47109,81.42240142822266
47111,75.59249877929688
47113,79.8750991821289
47115,74.15650177001953
47117,77.3426742553711
47119,77.90135955810547
47121,77.48554229736328
47123,75.66177368164062
47125,75.1532211303711
47127,76.58700561523438
47129,75.29737091064453
47131,75.40882873535156
47133,76.1494369506836
47135,79.0587387084961
47137,76.3421401977539
47139,74.93421936035156
47141,76.46380615234375
47143,75.91120147705078
47145,77.89460754394531
47147,75.06861877441406
47149,78.37742614746094
47151,74.5959701538086
47153,73.43335723876953
47155,75.6530532836914
47157,79.60258483886719
47159,78.09332275390625
47161,74.59211730957031
47163,77.9123306274414
47165,75.85748291015625
47167,78.88665008544922
47169,77.22064971923828
47171,74.92455291748047
47173,77.44120788574219
47175,74.63874053955078
47177,77.02513885498047
47179,78.80355072021484
47181,78.79993438720703
47183,75.4420394897461
47185,76.59503173828125
47187,77.61663818359375
47189,77.93791961669922
48001,79.05386352539062
48003,74.11780548095703
48005,81.126953125
48007,75.85460662841797
48009,53.80903625488281
48011,39.37238693237305
48013,84.76823425292969
48015,80.18658447265625
48017,53.56515121459961
48019,79.02078247070312
48021,79.98716735839844
48023,45.9634895324707
48025,81.55055236816406
48027,78.45368957519531
48029,82.59864807128906
48031,78.81761169433594
48033,57.44990539550781
48035,74.59613037109375
48037,79.98428344726562
48039,79.68262481689453
48041,79.55751037597656
48043,87.23808288574219
48045,40.28139114379883
48047,85.03717803955078
48049,73.91395568847656
48051,79.47373962402344
48053,78.3438491821289
48055,80.9531021118164
48057,76.8990707397461
48059,64.95608520507812
48061,81.39022064208984
48063,80.48678588867188
48065,37.38212585449219
48067,81.20179748535156
48069,46.53902816772461
48071,78.1436996459961
48073,79.74884033203125
48075,37.13984298706055
48077,58.078495025634766
48079,57.93941116333008
48081,73.5615463256836
48083,74.65808868408203
48085,75.25658416748047
48087,36.11072540283203
48089,80.18720245361328
48091,80.57180786132812
48093,70.13340759277344
48095,79.8546371459961
48097,65.11043548583984
48099,75.96257781982422
48101,36.70056915283203
48103,84.58718872070312
48105,86.05506896972656
48107,42.28392028808594
48109,71.12045288085938
48111,37.32976531982422
48113,77.22718811035156
48115,61.89078140258789
48117,45.66217041015625
48119,77.63763427734375
48121,72.4144515991211
