GEOID,tmax
26157,35.951351165771484
26159,37.13665008544922
26161,36.7492790222168
26163,38.544925689697266
26165,35.23084259033203
27001,33.35617446899414
27003,35.03535079956055
27005,28.926055908203125
27007,28.426311492919922
27009,33.91670227050781
27011,29.68523406982422
27013,33.027896881103516
27015,31.897132873535156
27017,33.64990997314453
27019,33.95661926269531
27021,32.120052337646484
27023,30.041812896728516
27025,35.585205078125
27027,28.865026473999023
27029,28.684526443481445
27031,31.91859245300293
27033,29.467992782592773
27035,33.39183044433594
27037,34.83125686645508
27039,34.03244400024414
27041,30.529319763183594
27043,33.21885299682617
27045,34.30119705200195
27047,33.70664596557617
27049,34.99237060546875
27051,30.46862030029297
27053,34.57447052001953
27055,35.37836837768555
27057,30.675596237182617
27059,34.83721923828125
27061,31.234107971191406
27063,28.752300262451172
27065,34.236873626708984
27067,32.202362060546875
27069,28.77556037902832
27071,29.77594757080078
27073,28.649736404418945
27075,33.1415901184082
27077,27.35360336303711
27079,33.64362716674805
27081,27.716230392456055
27083,28.33587646484375
27085,33.200008392333984
27087,28.204730987548828
27089,27.824356079101562
27091,30.993139266967773
27093,32.90960693359375
27095,34.03086471557617
27097,33.578643798828125
27099,33.91450881958008
27101,27.782642364501953
27103,32.92692184448242
27105,27.192100524902344
27107,28.378602981567383
27109,34.847965240478516
27111,29.8574161529541
27113,27.826860427856445
27115,34.39751052856445
27117,27.8125
27119,28.058197021484375
27121,30.77631378173828
27123,35.061981201171875
27125,28.015581130981445
27127,30.33131980895996
27129,31.837989807128906
27131,33.98214340209961
27133,28.009105682373047
27135,27.746829986572266
27137,33.437904357910156
27139,34.301944732666016
27141,34.22358322143555
27143,33.210662841796875
27145,32.989742279052734
27147,33.71030807495117
27149,29.79693031311035
27151,30.20731544494629
27153,32.02310562133789
27155,30.868789672851562
27157,35.78391647338867
27159,31.331819534301758
27161,33.589378356933594
27163,35.408348083496094
27165,31.289655685424805
27167,30.214048385620117
27169,35.75812911987305
27171,33.812835693359375
27173,28.974960327148438
28001,55.62015914916992
28003,49.21818161010742
28005,57.080322265625
28007,52.33079528808594
28009,48.98663330078125
28011,49.757057189941406
28013,52.111507415771484
28015,53.22023010253906
28017,51.315460205078125
28019,51.17729568481445
28021,55.65892791748047
28023,53.04601287841797
28025,51.32373046875
28027,49.80448532104492
28029,55.78367614746094
28031,55.64212417602539
28033,49.992088317871094
28035,56.706573486328125
28037,56.21036911010742
28039,58.79417037963867
28041,56.584877014160156
28043,52.866390228271484
28045,61.05557632446289
28047,60.83341979980469
28049,55.37450408935547
28051,53.819610595703125
28053,53.22896194458008
28055,53.14683151245117
28057,51.459659576416016
28059,61.01877975463867
28061,53.69834518432617
28063,55.517845153808594
28065,55.80563735961914
28067,55.455055236816406
28069,50.701351165771484
28071,51.24961471557617
28073,56.67572021484375
28075,51.60724639892578
28077,56.359107971191406
28079,52.33988952636719
28081,50.99667739868164
28083,52.911529541015625
28085,56.26351547241211
28087,51.26502990722656
28089,54.31291198730469
28091,56.96730041503906
28093,49.729976654052734
28095,51.37673568725586
28097,52.315826416015625
28099,50.80514144897461
28101,52.11345672607422
28103,50.87786865234375
28105,51.12510299682617
28107,51.3559455871582
28109,59.30581283569336
28111,56.51374053955078
28113,57.404972076416016
28115,50.899696350097656
28117,50.39979934692383
28119,50.926395416259766
28121,54.72672653198242
28123,53.218650817871094
28125,52.93474197387695
28127,55.33124542236328
28129,54.61301803588867
28131,59.09433364868164
28133,51.34357452392578
28135,51.77644348144531
28137,50.59944152832031
28139,48.96011734008789
28141,50.652042388916016
28143,50.377235412597656
28145,50.26931381225586
28147,57.28307342529297
28149,55.03571319580078
28151,51.28312683105469
28153,54.51051712036133
28155,51.62562942504883
28157,56.535064697265625
28159,50.514713287353516
28161,52.26542282104492
28163,54.225013732910156
29001,34.14120864868164
29003,33.713619232177734
29005,32.573143005371094
29007,34.53498458862305
29009,35.85348129272461
29011,35.3594856262207
29013,34.71059799194336
29015,34.54102325439453
29017,39.783119201660156
29019,35.12403869628906
29021,33.958831787109375
29023,42.10956954956055
29025,36.89007568359375
29027,34.86834716796875
29029,35.00654220581055
29031,41.42869186401367
29033,35.4315071105957
29035,38.74138259887695
29037,33.914512634277344
29039,35.04880142211914
29041,35.46934509277344
29043,33.83205032348633
29045,34.74742126464844
29047,35.319583892822266
29049,35.60036087036133
29051,35.23875427246094
29053,34.64556884765625
29055,34.44450759887695
29057,35.285099029541016
29059,33.916412353515625
29061,36.90825271606445
29063,35.51869583129883
29065,34.56059646606445
29067,35.07358932495117
29069,45.00251770019531
29071,34.6788330078125
29073,33.50061798095703
29075,35.29240417480469
29077,33.734676361083984
29079,35.63005065917969
29081,35.32787322998047
29083,35.16358184814453
29085,34.525390625
29087,32.72462844848633
29089,35.34065246582031
29091,37.944190979003906
29093,35.430213928222656
29095,34.38219451904297
29097,36.192970275878906
29099,36.257389068603516
29101,34.5106086730957
29103,34.529762268066406
29105,34.4890022277832
29107,34.97162628173828
29109,34.73701095581055
29111,35.30646896362305
29113,36.07627487182617
29115,34.77934646606445
29117,35.68964767456055
29119,37.80341720581055
29121,35.01182174682617
29123,37.19561767578125
29125,34.45114517211914
29127,35.60498809814453
29129,34.28260040283203
29131,35.1932373046875
29133,45.61520767211914
29135,34.49269104003906
29137,35.56529998779297
29139,34.62203598022461
29141,33.898887634277344
29143,44.505096435546875
29145,36.60142517089844
29147,33.20083236694336
29149,40.26931381225586
29151,34.50169372558594
29153,36.91877365112305
29155,45.822235107421875
29157,38.66474533081055
29159,34.238956451416016
29161,34.619388580322266
29163,34.82404327392578
29165,34.13360595703125
29167,34.38985061645508
29169,35.69190979003906
29171,34.087562561035156
29173,35.12837219238281
29175,35.68740463256836
29177,36.1013069152832
29179,36.2504768371582
29181,41.241783142089844
29183,37.1136360168457
29185,34.738990783691406
29186,36.74472427368164
29187,35.77104568481445
29189,37.02599334716797
29195,35.092891693115234
29197,33.986785888671875
29199,34.10165786743164
29201,43.98497772216797
29203,37.13995361328125
29205,35.228904724121094
29207,42.62031555175781
29209,35.30931091308594
29211,34.218048095703125
29213,36.141475677490234
29215,35.018123626708984
29217,34.80198287963867
29219,35.34382629394531
29221,35.06690979003906
29223,38.706871032714844
29225,32.274478912353516
29227,34.42420959472656
29229,33.76259994506836
29510,37.149803161621094
30001,36.97988510131836
30003,42.80174255371094
30005,40.837337493896484
30007,38.019962310791016
30009,41.49220657348633
30011,35.58370590209961
30013,42.663124084472656
30015,46.18925476074219
30017,36.93136978149414
30019,26.779802322387695
30021,32.132911682128906
30023,39.76396179199219
30025,32.69890213012695
30027,45.50497055053711
30029,34.08366394042969
30031,36.38739013671875
30033,37.57513427734375
30035,41.45531463623047
30037,46.5815544128418
30039,37.98973083496094
30041,41.815738677978516
30043,39.810970306396484
30045,43.0860481262207
30047,30.371000289916992
30049,39.4897346496582
30051,44.8698844909668
30053,33.65532302856445
30055,32.85103988647461
30057,36.50456619262695
30059,38.44153594970703
30061,30.819149017333984
30063,33.227996826171875
30065,45.64078903198242
30067,37.07822799682617
30069,43.293052673339844
30071,37.9175910949707
30073,44.60528564453125
30075,39.44575119018555
30077,37.2280387878418
30079,35.115570068359375
30081,36.35346221923828
30083,29.79012680053711
30085,28.854209899902344
30087,39.95109176635742
30089,31.36573600769043
30091,26.69856071472168
30093,41.395633697509766
30095,43.49750518798828
30097,43.71426773071289
30099,44.24177169799805
30101,45.756324768066406
30103,42.45957946777344
30105,31.739852905273438
30107,46.114810943603516
30109,31.149477005004883
30111,44.20964431762695
31001,33.24367141723633
31003,28.76776695251465
31005,34.7398567199707
31007,38.923954010009766
31009,31.963336944580078
31011,30.67435073852539
31013,37.36016082763672
31015,29.64651870727539
31017,31.123056411743164
31019,35.40413284301758
31021,30.129596710205078
31023,31.049379348754883
31025,30.659292221069336
31027,28.612157821655273
31029,40.68905258178711
31031,32.715476989746094
31033,37.407127380371094
31035,32.298954010009766
31037,30.42436981201172
31039,29.630887985229492
31041,34.6909294128418
31043,29.706361770629883
31045,37.677093505859375
31047,37.5369873046875
31049,36.58327102661133
31051,28.64935874938965
31053,30.162622451782227
31055,30.63819122314453
31057,41.394798278808594
31059,32.043819427490234
31061,35.41626739501953
31063,40.88886260986328
31065,40.84099578857422
31067,32.234134674072266
31069,35.65699005126953
31071,33.09711456298828
31073,39.211669921875
31075,33.610469818115234
31077,33.049217224121094
31079,33.77497482299805
31081,32.27349853515625
31083,38.04356002807617
31085,40.08153533935547
31087,41.262290954589844
31089,29.404020309448242
31091,33.022151947021484
31093,34.08292770385742
31095,33.35057830810547
31097,31.18549156188965
31099,34.71133804321289
31101,36.9870491027832
31103,30.451528549194336
31105,37.935142517089844
31107,29.46998405456543
31109,31.883718490600586
31111,38.07889175415039
31113,34.08171081542969
31115,32.882781982421875
31117,34.573333740234375
31119,29.805431365966797
31121,32.65904235839844
31123,37.99848175048828
31125,31.984691619873047
31127,31.638324737548828
31129,32.95671081542969
31131,30.79335594177246
31133,31.580760955810547
31135,38.46780014038086
31137,36.792137145996094
31139,28.62258529663086
31141,30.739925384521484
31143,31.73150062561035
31145,41.63690185546875
31147,32.02018356323242
31149,30.288753509521484
31151,32.592010498046875
31153,30.760360717773438
31155,30.763818740844727
31157,40.18840789794922
31159,31.983680725097656
31161,35.16446304321289
31163,35.54370880126953
31165,37.08175277709961
31167,30.066991806030273
31169,33.347862243652344
31171,32.23259735107422
31173,29.57832908630371
31175,34.952537536621094
31177,30.32648277282715
31179,28.98763656616211
31181,33.73564147949219
31183,31.57229232788086
31185,31.887100219726562
32001,58.584739685058594
32003,68.48344421386719
32005,62.47224426269531
32007,49.365352630615234
32009,62.92575454711914
32011,50.78211212158203
32013,49.18147659301758
32015,55.44060516357422
32017,61.77534866333008
32019,60.00173568725586
32021,60.168338775634766
32023,60.915679931640625
32027,54.539039611816406
32029,58.903987884521484
32031,53.41897201538086
32033,53.053138732910156
32510,61.31216049194336
33001,39.078521728515625
33003,38.785362243652344
33005,38.59733963012695
33007,36.665245056152344
33009,37.520259857177734
33011,41.51093292236328
33013,39.94218826293945
33015,42.783477783203125
33017,41.166934967041016
33019,37.522552490234375
34001,53.55734634399414
34003,42.94738006591797
34005,51.85445022583008
34007,52.25444412231445
34009,54.39599609375
34011,54.505645751953125
34013,44.34126663208008
34015,52.77289962768555
34017,45.920997619628906
34019,44.59829330444336
34021,48.120121002197266
34023,47.48202133178711
34025,48.24399185180664
34027,41.583499908447266
34029,50.73842239379883
34031,40.656532287597656
34033,53.67953872680664
34035,45.74818801879883
34037,39.34798812866211
34039,45.94306564331055
34041,41.46175765991211
35001,54.64301681518555
35003,55.095977783203125
35005,52.90765380859375
35006,52.26314163208008
35007,38.1253662109375
35009,45.398231506347656
35011,51.389827728271484
35013,63.0711784362793
35015,52.133296966552734
35017,62.5897216796875
35019,50.53467559814453
35021,41.65388488769531
35023,64.99756622314453
35025,48.665283203125
35027,55.212547302246094
35028,47.24819564819336
35029,64.9471435546875
35031,52.31800842285156
35033,43.80352020263672
35035,57.721187591552734
35037,45.45341110229492
35039,49.69778060913086
35041,46.81005859375
35043,51.534278869628906
35045,51.86298751831055
35047,47.204986572265625
35049,49.47035598754883
35051,60.02009582519531
35053,56.10431671142578
35055,42.51597595214844
35057,51.663536071777344
35059,39.68711853027344
35061,56.66081619262695
36001,36.14280319213867
36003,39.951698303222656
36005,45.67703628540039
36007,39.20446014404297
36009,40.484962463378906
36011,39.86391830444336
36013,42.61198043823242
36015,40.62834167480469
36017,38.564937591552734
36019,37.809288024902344
36021,36.722137451171875
36023,38.627525329589844
36025,36.31795883178711
36027,38.34359359741211
36029,42.684783935546875
36031,35.16217041015625
36033,36.81047058105469
36035,36.16848373413086
36037,41.57404327392578
36039,35.72610092163086
36041,34.37000274658203
36043,36.09021759033203
36045,38.7466926574707
36047,46.810447692871094
36049,36.3994026184082
36051,41.371009826660156
36053,38.37249755859375
36055,41.995635986328125
36057,37.218971252441406
36059,46.36525344848633
36061,45.98585891723633
36063,43.45845413208008
36065,37.7950553894043
36067,39.619632720947266
36069,40.56329345703125
36071,38.57286834716797
36073,42.86690139770508
36075,39.33725357055664
36077,37.10158157348633
36079,39.03120803833008
36081,46.5339241027832
36083,35.983985900878906
36085,47.17792892456055
36087,40.8670768737793
36089,38.65583801269531
36091,36.56120300292969
36093,36.29835510253906
36095,35.93418884277344
36097,40.104835510253906
36099,40.65476608276367
36101,40.221927642822266
36103,47.42467498779297
36105,37.02011489868164
36107,40.30076599121094
36109,39.69270706176758
36111,36.94375228881836
36113,35.70767593383789
36115,37.49832534790039
36117,41.069236755371094
36119,41.91572570800781
36121,39.744468688964844
36123,40.623661041259766
37001,51.989315032958984
37003,41.507965087890625
37005,38.63153076171875
37007,50.72654724121094
37009,39.366485595703125
37011,39.46903610229492
37013,59.20832061767578
37015,58.078155517578125
37017,56.918312072753906
37019,59.22370910644531
37021,45.33354949951172
37023,44.61962890625
37025,46.66291046142578
37027,42.628196716308594
37029,57.73938751220703
37031,59.967281341552734
37033,50.67929458618164
37035,43.57057571411133
37037,54.153446197509766
37039,46.89631652832031
37041,57.99831771850586
37043,45.676536560058594
37045,48.258384704589844
37047,57.97585678100586
37049,58.26232147216797
37051,56.3678092956543
37053,57.947998046875
37055,58.53205490112305
37057,45.278682708740234
37059,42.31141662597656
37061,55.55820083618164
37063,55.07839584350586
37065,57.10866165161133
37067,42.46217346191406
37069,56.91253662109375
37071,47.614871978759766
37073,57.11820602416992
37075,43.39314651489258
37077,55.50098419189453
37079,56.08168029785156
37081,47.67071533203125
37083,56.911766052246094
37085,55.96625518798828
37087,40.07582092285156
37089,46.49134063720703
37091,57.37743377685547
37093,55.33690643310547
37095,59.793975830078125
37097,42.36321258544922
37099,41.68595504760742
37101,55.25507736206055
37103,56.633506774902344
37105,55.16462326049805
37107,55.74201202392578
37109,45.53385925292969
37111,47.710262298583984
37113,43.972877502441406
37115,44.81732177734375
37117,58.34674072265625
37119,47.2180290222168
37121,42.62587356567383
37123,50.744266510009766
37125,53.7332763671875
37127,56.579795837402344
37129,59.333984375
37131,56.58372116088867
37133,56.659358978271484
37135,53.57760238647461
37137,59.99950408935547
37139,57.9422492980957
37141,57.522308349609375
37143,58.021453857421875
37145,53.089324951171875
37147,57.46031951904297
37149,49.821128845214844
37151,49.703514099121094
37153,52.84526443481445
37155,56.13482666015625
37157,46.38005828857422
37159,44.59259033203125
37161,48.989906311035156
37163,55.95903396606445
37165,54.5799446105957
37167,48.65220260620117
37169,41.21721649169922
37171,39.835296630859375
37173,40.6828727722168
37175,44.96537399291992
37177,58.80619430541992
37179,48.732749938964844
37181,56.74380111694336
37183,55.56063461303711
37185,56.79618835449219
37187,58.5488166809082
37189,39.64676284790039
37191,55.153499603271484
37193,40.4981689453125
37195,55.913150787353516
37197,40.64370346069336
37199,43.93132019042969
38001,32.7166633605957
38003,28.507339477539062
38005,24.48711585998535
38007,30.657512664794922
38009,23.164634704589844
38011,34.134212493896484
38013,21.761241912841797
38015,25.99848175048828
38017,28.87354850769043
38019,26.461414337158203
38021,28.75806999206543
38023,23.176668167114258
38025,28.46977996826172
38027,25.679443359375
38029,27.29386329650879
38031,26.296337127685547
38033,30.7673282623291
38035,27.542591094970703
38037,29.22858238220215
38039,26.524574279785156
38041,31.57647705078125
38043,24.466291427612305
38045,28.68634033203125
38047,25.082014083862305
38049,23.046232223510742
38051,25.399423599243164
38053,28.324281692504883
38055,24.436782836914062
38057,26.564271926879883
38059,28.332164764404297
38061,24.33088493347168
38063,25.631656646728516
38065,26.416141510009766
38067,28.779525756835938
38069,23.236717224121094
38071,25.629222869873047
38073,29.624059677124023
38075,23.567304611206055
38077,30.204883575439453
38079,24.027883529663086
38081,29.753686904907227
38083,23.81975746154785
38085,29.667701721191406
38087,33.22385025024414
38089,31.22138023376465
38091,26.532379150390625
38093,26.69321060180664
38095,25.37554359436035
38097,27.873666763305664
38099,27.4470157623291
38101,23.691814422607422
38103,24.02337074279785
38105,25.74479103088379
39001,45.23335647583008
39003,41.28921890258789
39005,42.455101013183594
39007,45.823978424072266
39009,41.289573669433594
39011,41.34544372558594
39013,43.55406188964844
39015,45.5813102722168
39017,44.425594329833984
39019,44.77503204345703
39021,41.64613723754883
39023,42.6845703125
39025,45.822940826416016
39027,43.92359924316406
39029,45.79551315307617
39031,42.99543380737305
39033,41.341190338134766
39035,44.273231506347656
39037,42.15400314331055
39039,40.36907958984375
39041,42.35721969604492
39043,41.03406524658203
39045,42.285850524902344
39047,43.116031646728516
39049,43.039306640625
39051,39.37736892700195
39053,41.32172775268555
39055,44.43549728393555
39057,43.70225143432617
39059,43.30622863769531
39061,45.43326187133789
39063,41.185943603515625
39065,41.14675521850586
39067,44.344390869140625
39069,40.5064811706543
39071,44.42369842529297
39073,41.72745895385742
39075,42.93370819091797
39077,41.61494827270508
39079,42.222434997558594
39081,45.40092086791992
39083,42.1776237487793
39085,45.34646987915039
39087,42.94660186767578
39089,42.27173614501953
39091,40.855857849121094
39093,42.78171920776367
39095,40.10361862182617
39097,42.53396987915039
39099,46.13734436035156
39101,41.6502799987793
39103,43.41559600830078
39105,40.90281677246094
39107,41.394046783447266
39109,43.20151138305664
39111,42.6224365234375
39113,44.245452880859375
39115,41.47642135620117
39117,41.5374641418457
39119,42.56776809692383
39121,42.144622802734375
39123,39.9200553894043
39125,40.767967224121094
39127,41.68858337402344
39129,43.098350524902344
39131,43.75577163696289
39133,45.136497497558594
39135,42.874568939208984
39137,41.136688232421875
39139,41.953311920166016
39141,43.25371551513672
39143,40.23542785644531
39145,44.01600646972656
39147,40.73582458496094
39149,41.64000701904297
39151,44.725868225097656
39153,44.85276412963867
39155,46.186981201171875
39157,43.906803131103516
39159,41.737178802490234
39161,41.00235366821289
39163,41.76852035522461
39165,44.779762268066406
39167,42.190093994140625
39169,43.2647819519043
39171,39.10299301147461
39173,40.5712890625
39175,41.34428405761719
40001,41.772762298583984
40003,43.90993881225586
40005,49.42403030395508
40007,47.14520263671875
40009,49.28636932373047
40011,45.91510009765625
40013,49.35599136352539
40015,47.551795959472656
40017,46.46889114379883
40019,53.26462173461914
40021,42.89743423461914
40023,49.58506774902344
40025,43.67179870605469
40027,48.39738464355469
40029,50.07637023925781
40031,50.16551971435547
40033,52.878658294677734
40035,40.20982360839844
40037,44.78776168823242
40039,46.75522232055664
40041,40.16921615600586
40043,46.20807647705078
40045,47.79808044433594
40047,44.11002731323242
40049,51.86869430541992
40051,49.39139938354492
40053,43.080238342285156
40055,50.00001907348633
40057,51.2454833984375
40059,45.98749542236328
40061,46.56550216674805
40063,48.93370056152344
40065,51.23934555053711
40067,54.2384147644043
40069,50.53255844116211
40071,42.438968658447266
40073,45.56179428100586
40075,48.74627685546875
40077,47.42779541015625
40079,46.983009338378906
40081,46.216896057128906
40083,45.04835891723633
40085,52.691810607910156
40087,49.60386657714844
40089,49.289329528808594
40091,46.45823669433594
40093,45.30424118041992
40095,50.45977020263672
40097,42.035762786865234
40099,52.03498077392578
40101,45.14982986450195
40103,43.882469177246094
40105,40.65804672241211
40107,47.004249572753906
40109,46.49480438232422
40111,45.69295883178711
40113,41.665767669677734
40115,38.8817138671875
40117,43.4109992980957
40119,44.73257064819336
40121,48.05050277709961
40123,50.57395935058594
40125,48.7507438659668
40127,48.34661865234375
40129,49.06232452392578
40131,42.08963394165039
40133,48.999839782714844
40135,44.77040100097656
40137,52.734642028808594
40139,45.93369674682617
40141,51.95198059082031
40143,43.49684143066406
40145,43.86666488647461
40147,41.13962173461914
40149,47.231529235839844
40151,44.71064376831055
40153,45.68178939819336
41001,37.94691848754883
41003,53.89056396484375
41005,47.668251037597656
41007,52.369991302490234
41009,50.99361801147461
41011,57.079830169677734
41013,46.38189697265625
41015,56.513431549072266
41017,46.85171890258789
41019,51.82720184326172
41021,49.848445892333984
41023,41.67482376098633
41025,43.421409606933594
41027,46.05582046508789
41029,48.8619270324707
41031,50.08679962158203
41033,51.667510986328125
41035,45.55292892456055
41037,47.161888122558594
41039,51.275390625
41041,54.51780319213867
41043,49.480735778808594
41045,43.0458869934082
41047,49.01514434814453
41049,47.20722198486328
41051,49.625205993652344
41053,53.072425842285156
41055,51.15303421020508
41057,52.11370086669922
41059,45.101654052734375
41061,40.88820266723633
41063,37.70043182373047
41065,49.8455696105957
41067,50.8027229309082
41069,46.14345932006836
41071,51.31829833984375
42001,45.54608154296875
42003,47.12366485595703
42005,45.993553161621094
42007,46.639007568359375
42009,41.950313568115234
42011,46.48880386352539
42013,40.7501220703125
42015,40.0650749206543
42017,46.7003059387207
42019,46.50843048095703
42021,38.60961151123047
42023,41.093658447265625
42025,40.063377380371094
42027,41.1761474609375
42029,49.9133415222168
42031,44.910987854003906
42033,40.568782806396484
42035,41.591087341308594
42037,41.96286392211914
42039,44.430824279785156
42041,44.83904266357422
42043,44.895782470703125
42045,50.93788146972656
42047,41.63604736328125
42049,44.712860107421875
42051,42.632503509521484
42053,43.24175262451172
42055,44.69517135620117
42057,44.108642578125
42059,45.06501007080078
42061,43.14256286621094
42063,43.19144058227539
42065,42.922515869140625
42067,43.65192413330078
42069,38.467498779296875
42071,48.645809173583984
42073,47.23514175415039
42075,45.8828010559082
42077,44.90469741821289
42079,39.75615310668945
42081,41.264556884765625
42083,41.06996154785156
42085,46.00769805908203
42087,43.05085372924805
42089,38.07181930541992
42091,48.11524200439453
42093,43.6356086730957
42095,42.909454345703125
42097,43.62753677368164
42099,43.83674240112305
42101,50.46711730957031
42103,37.67101287841797
42105,39.44658279418945
42107,42.50100326538086
42109,43.552310943603516
42111,37.948448181152344
42113,37.769710540771484
42115,38.773902893066406
42117,39.400848388671875
42119,43.172306060791016
42121,44.8065185546875
42123,42.33184051513672
42125,46.16322708129883
42127,37.32368850708008
42129,44.39186096191406
42131,39.78810119628906
42133,47.18499755859375
44001,48.037841796875
44003,46.569923400878906
44005,48.37006759643555
44007,45.341976165771484
44009,48.0151252746582
45001,55.27765655517578
45003,53.926849365234375
45005,55.78245162963867
45007,54.208499908447266
45009,54.264984130859375
45011,53.99664306640625
45013,63.326316833496094
45015,61.67948913574219
45017,53.881568908691406
45019,64.14445495605469
45021,50.57307815551758
45023,50.52944564819336
45025,51.274070739746094
45027,56.774505615234375
45029,60.41862487792969
45031,53.59597396850586
45033,56.22347640991211
45035,60.37171936035156
45037,55.086490631103516
45039,51.27240753173828
45041,56.71940231323242
45043,60.481903076171875
45045,52.360626220703125
45047,54.90925598144531
45049,58.3699951171875
45051,58.62342071533203
45053,61.3952751159668
45055,51.25995635986328
45057,49.741188049316406
45059,53.63510513305664
45061,52.968109130859375
45063,51.627685546875
45065,55.860809326171875
45067,57.641136169433594
45069,54.29405212402344
45071,52.74831008911133
45073,52.25132369995117
45075,55.2686653137207
45077,53.12860107421875
45079,51.989986419677734
45081,53.45790481567383
45083,51.7122688293457
45085,53.91775131225586
45087,51.6001091003418
45089,59.097145080566406
45091,49.456905364990234
46003,29.064231872558594
46005,29.367355346679688
46007,32.62166213989258
46009,30.006376266479492
46011,27.788721084594727
46013,31.16770362854004
46015,28.98871421813965
46017,29.525907516479492
46019,36.39292907714844
46021,29.14310073852539
46023,29.90071678161621
46025,27.489328384399414
46027,28.68500328063965
46029,26.62222671508789
46031,31.155223846435547
46033,36.81107711791992
46035,29.705810546875
46037,27.546337127685547
46039,27.61868667602539
46041,32.541038513183594
46043,29.383596420288086
46045,29.089282989501953
46047,37.971405029296875
46049,29.320037841796875
46051,28.314828872680664
46053,29.380409240722656
46055,33.89188766479492
46057,27.238143920898438
46059,29.69230842590332
46061,29.719402313232422
46063,36.47319412231445
46065,31.63701820373535
46067,29.566144943237305
46069,29.37740135192871
46071,33.98530578613281
46073,28.86208724975586
46075,32.541893005371094
46077,28.325641632080078
46079,28.53279685974121
46081,35.4015998840332
46083,28.56747055053711
46085,30.952503204345703
46087,29.08404541015625
46089,27.518505096435547
46091,28.713441848754883
46093,36.51519012451172
46095,32.472503662109375
46097,28.811506271362305
46099,28.898353576660156
46101,28.520566940307617
46103,35.80259323120117
46105,34.665870666503906
46107,30.48468780517578
46109,29.7544002532959
46111,29.261474609375
46113,36.086727142333984
46115,30.20506477355957
46117,33.284446716308594
46119,31.59090805053711
46121,31.720491409301758
46123,30.728321075439453
46125,28.959522247314453
46127,28.759929656982422
46129,30.304075241088867
46135,29.206235885620117
46137,33.626922607421875
47001,47.27070236206055
47003,47.54851531982422
47005,47.54895782470703
47007,45.08561325073242
47009,46.9744758605957
47011,51.16883087158203
47013,45.73713684082031
47015,47.748558044433594
47017,46.70464324951172
47019,43.05022048950195
47021,48.1340217590332
47023,48.062889099121094
47025,45.82624053955078
47027,48.54511642456055
47029,46.70161437988281
47031,47.2210578918457
47033,47.430076599121094
47035,42.787899017333984
47037,48.789466857910156
47039,48.52214431762695
47041,48.01252365112305
47043,46.53509521484375
47045,46.50734329223633
47047,48.49225997924805
47049,44.0550537109375
47051,48.048336029052734
47053,46.742794036865234
47055,48.1455078125
47057,46.88134002685547
47059,46.21260070800781
47061,44.95064926147461
47063,46.83524703979492
47065,50.45415115356445
47067,45.49993896484375
47069,47.99732208251953
47071,49.40348815917969
47073,45.70708465576172
47075,48.09809494018555
47077,47.87806701660156
47079,44.935386657714844
47081,46.491939544677734
47083,46.54343795776367
47085,47.15907287597656
47087,48.454368591308594
47089,48.022647857666016
47091,41.55961990356445
47093,48.447113037109375
47095,45.66576385498047
47097,47.375816345214844
47099,48.264102935791016
47101,46.621131896972656
47103,48.27729797363281
47105,48.830543518066406
47107,50.117095947265625
47109,48.54103469848633
47111,48.24964904785156
47113,47.768680572509766
47115,48.37827682495117
47117,47.49897766113281
47119,47.01423263549805
47121,50.120849609375
47123,47.998844146728516
47125,47.72346878051758
47127,47.42515563964844
47129,45.095726013183594
47131,45.511348724365234
47133,46.23801040649414
47135,47.88640213012695
47137,46.69135665893555
47139,49.48942565917969
47141,46.120784759521484
47143,47.560157775878906
47145,48.67005157470703
47147,48.323551177978516
47149,48.67362594604492
47151,44.914031982421875
47153,45.891605377197266
47155,45.235801696777344
47157,49.193424224853516
47159,48.67594528198242
47161,45.69911193847656
47163,44.6800537109375
47165,49.00808334350586
47167,48.15387725830078
47169,49.29511642456055
47171,43.62728500366211
47173,47.56614303588867
47175,44.4295768737793
47177,47.145591735839844
47179,45.8310432434082
47181,48.62320327758789
47183,45.274234771728516
47185,45.8798942565918
47187,47.38671112060547
47189,48.809730529785156
48001,54.97538375854492
48003,51.4008674621582
48005,57.163490295410156
48007,66.1064224243164
48009,54.15089797973633
48011,50.09831619262695
48013,63.141048431396484
48015,63.05670166015625
48017,46.76755905151367
48019,60.042598724365234
48021,62.66830062866211
48023,53.65891647338867
48025,64.46434783935547
48027,60.17923355102539
48029,61.960227966308594
48031,60.45278549194336
48033,51.25237274169922
48035,59.76945495605469
48037,51.168296813964844
48039,64.7951431274414
48041,60.889774322509766
48043,66.2841796875
48045,50.67890548706055
48047,66.8289794921875
48049,56.68657684326172
48051,62.58558654785156
48053,59.02875518798828
48055,62.61054611206055
48057,66.2783203125
48059,54.94037628173828
48061,66.98688507080078
48063,52.39986801147461
48065,49.19755172729492
48067,51.737850189208984
48069,47.02185821533203
48071,61.45996856689453
48073,53.9802131652832
48075,52.636226654052734
48077,54.330081939697266
48079,46.42754364013672
48081,55.242523193359375
48083,56.74753952026367
48085,50.24656677246094
48087,51.37912368774414
48089,63.69303894042969
48091,61.251251220703125
48093,56.382667541503906
48095,56.30524826049805
48097,51.53908920288086
48099,59.17262268066406
48101,53.47335433959961
48103,57.85627746582031
48105,55.489688873291016
48107,49.649070739746094
48109,54.6953125
48111,44.285037994384766
48113,54.11679458618164
48115,49.41785430908203
48117,46.14305877685547
48119,50.936790466308594
