GEOID,tmax
26157,26.477201461791992
26159,28.01042938232422
26161,28.27544593811035
26163,28.101049423217773
26165,22.297826766967773
27001,13.286497116088867
27003,16.78331184387207
27005,11.912620544433594
27007,11.171595573425293
27009,13.913031578063965
27011,10.240606307983398
27013,20.601247787475586
27015,15.655631065368652
27017,14.692614555358887
27019,18.50568389892578
27021,12.599908828735352
27023,13.287731170654297
27025,15.750314712524414
27027,11.79584789276123
27029,11.60464096069336
27031,11.802319526672363
27033,13.79503345489502
27035,13.562538146972656
27037,19.492036819458008
27039,20.362716674804688
27041,14.237129211425781
27043,24.162494659423828
27045,21.21840476989746
27047,22.58890724182129
27049,19.494064331054688
27051,14.002945899963379
27053,18.53339958190918
27055,23.383039474487305
27057,11.622852325439453
27059,14.809017181396484
27061,11.889453887939453
27063,16.832590103149414
27065,13.776601791381836
27067,14.461403846740723
27069,3.451061725616455
27071,11.20474624633789
27073,11.08026123046875
27075,13.284880638122559
27077,12.909226417541504
27079,18.8414306640625
27081,9.795195579528809
27083,11.681475639343262
27085,16.122079849243164
27087,12.001384735107422
27089,6.227882385253906
27091,20.156152725219727
27093,15.161575317382812
27095,13.737703323364258
27097,13.305715560913086
27099,21.3465576171875
27101,11.151979446411133
27103,17.334503173828125
27105,14.313048362731934
27107,9.972209930419922
27109,20.77473258972168
27111,13.924138069152832
27113,8.872865676879883
27115,14.548591613769531
27117,11.275521278381348
27119,7.83893346786499
27121,13.574551582336426
27123,17.950716018676758
27125,9.60175895690918
27127,13.064032554626465
27129,14.272786140441895
27131,19.489376068115234
27133,14.921819686889648
27135,9.364147186279297
27137,13.189410209655762
27139,19.703866958618164
27141,14.856368064880371
27143,16.764423370361328
27145,13.707595825195312
27147,20.2605037689209
27149,12.157062530517578
27151,12.983105659484863
27153,12.869028091430664
27155,10.347972869873047
27157,19.994140625
27159,12.415167808532715
27161,21.340576171875
27163,17.59955406188965
27165,17.834732055664062
27167,13.682673454284668
27169,21.283369064331055
27171,16.228893280029297
27173,12.12289810180664
28001,66.32547760009766
28003,57.492794036865234
28005,69.67633819580078
28007,65.20201110839844
28009,59.677852630615234
28011,62.20965576171875
28013,67.26908111572266
28015,66.51712036132812
28017,64.98085021972656
28019,64.63815307617188
28021,67.13380432128906
28023,67.49185943603516
28025,63.664939880371094
28027,59.83832931518555
28029,67.28215789794922
28031,69.1865234375
28033,56.02093505859375
28035,69.0475082397461
28037,68.2264633178711
28039,66.36113739013672
28041,67.66758728027344
28043,67.23904418945312
28045,64.72227478027344
28047,63.54034423828125
28049,66.78755950927734
28051,67.27989959716797
28053,68.11927795410156
28055,66.95807647705078
28057,59.98719024658203
28059,64.16358947753906
28061,68.8134765625
28063,67.10635375976562
28065,68.35203552246094
28067,69.3759765625
28069,64.50436401367188
28071,65.48734283447266
28073,68.67981719970703
28075,66.83552551269531
28077,68.13862609863281
28079,66.17314910888672
28081,62.19294738769531
28083,66.598388671875
28085,68.54755401611328
28087,61.3444938659668
28089,66.82234954833984
28091,67.78401184082031
28093,60.25446319580078
28095,61.444679260253906
28097,65.4122543334961
28099,66.02399444580078
28101,67.91838073730469
28103,62.352420806884766
28105,63.75495910644531
28107,63.1416130065918
28109,66.70452117919922
28111,68.60836029052734
28113,69.22748565673828
28115,64.9519271850586
28117,59.00285339355469
28119,61.701786041259766
28121,66.75279998779297
28123,67.46859741210938
28125,67.34037017822266
28127,67.6584243774414
28129,68.72569274902344
28131,65.7755126953125
28133,64.99082946777344
28135,65.38358306884766
28137,59.191734313964844
28139,59.245819091796875
28141,57.72626876831055
28143,56.24837875366211
28145,62.6884765625
28147,68.17506408691406
28149,66.98535919189453
28151,65.60693359375
28153,67.57636260986328
28155,65.60049438476562
28157,67.99022674560547
28159,64.44818878173828
28161,67.65068817138672
28163,67.79718017578125
29001,32.96449661254883
29003,34.47870635986328
29005,33.62494659423828
29007,33.36527633666992
29009,42.192020416259766
29011,37.09595489501953
29013,35.26860046386719
29015,35.781532287597656
29017,40.294620513916016
29019,34.15584182739258
29021,35.6870231628418
29023,41.93230056762695
29025,33.38470458984375
29027,34.66362380981445
29029,37.932010650634766
29031,41.20492935180664
29033,33.55337905883789
29035,39.426361083984375
29037,35.131248474121094
29039,37.4652214050293
29041,33.64090347290039
29043,40.35175704956055
29045,30.680709838867188
29047,36.27183151245117
29049,34.539119720458984
29051,35.60519027709961
29053,34.13542175292969
29055,37.47309875488281
29057,38.773651123046875
29059,37.69366455078125
29061,32.671085357666016
29063,33.52355194091797
29065,38.06526184082031
29067,39.50794982910156
29069,45.240211486816406
29071,35.8292350769043
29073,36.19329833984375
29075,33.14937973022461
29077,39.56065368652344
29079,32.49944305419922
29081,32.23432540893555
29083,36.21889877319336
29085,36.812713623046875
29087,34.63799285888672
29089,34.115455627441406
29091,38.93424987792969
29093,37.781620025634766
29095,35.91242599487305
29097,38.775062561035156
29099,35.5997428894043
29101,35.596717834472656
29103,31.973438262939453
29105,38.220272064208984
29107,34.57147216796875
29109,39.70539855957031
29111,32.0798225402832
29113,33.67905807495117
29115,32.69371032714844
29117,32.88064193725586
29119,43.05848693847656
29121,33.801841735839844
29123,38.31782913208008
29125,37.42023468017578
29127,32.59138488769531
29129,31.725358963012695
29131,37.89570236206055
29133,45.028263092041016
29135,34.790374755859375
29137,33.05636215209961
29139,35.46218490600586
29141,35.429325103759766
29143,45.585235595703125
29145,41.326820373535156
29147,33.17788314819336
29149,40.08011245727539
29151,36.068572998046875
29153,40.18314743041992
29155,46.184898376464844
29157,39.087364196777344
29159,34.68842315673828
29161,38.21270751953125
29163,33.00511169433594
29165,36.56758117675781
29167,38.530941009521484
29169,39.03921890258789
29171,32.78520202636719
29173,32.86035919189453
29175,34.36442565917969
29177,34.53441619873047
29179,38.362548828125
29181,40.934814453125
29183,34.448612213134766
29185,36.03227233886719
29186,37.561763763427734
29187,37.35871505737305
29189,34.304683685302734
29195,33.99143981933594
29197,31.389406204223633
29199,30.231475830078125
29201,43.6148796081543
29203,38.62059783935547
29205,32.590843200683594
29207,43.6003532409668
29209,41.86030960083008
29211,32.97578811645508
29213,42.20759963989258
29215,38.22206115722656
29217,35.4902458190918
29219,36.147560119628906
29221,37.092323303222656
29223,39.9366455078125
29225,38.84329605102539
29227,32.26340866088867
29229,38.391944885253906
29510,34.51191329956055
30001,19.539608001708984
30003,18.617637634277344
30005,-3.2735695838928223
30007,18.32638168334961
30009,16.350055694580078
30011,15.881072044372559
30013,6.197261333465576
30015,-0.12641991674900055
30017,8.566522598266602
30019,-5.200343132019043
30021,1.3944883346557617
30023,19.186439514160156
30025,5.194324970245361
30027,7.513097286224365
30029,7.477506160736084
30031,21.181705474853516
30033,-0.20921647548675537
30035,-4.190230846405029
30037,5.789207458496094
30039,17.23018455505371
30041,-6.671880722045898
30043,20.491369247436523
30045,18.135345458984375
30047,9.655069351196289
30049,11.655760765075684
30051,-4.87821626663208
30053,6.302000999450684
30055,-2.1240954399108887
30057,21.04402732849121
30059,24.17742919921875
30061,14.920573234558105
30063,12.73996639251709
30065,4.6641950607299805
30067,23.970226287841797
30069,3.112814426422119
30071,-2.2278177738189697
30073,-4.464030742645264
30075,16.781278610229492
30077,13.720922470092773
30079,3.5751588344573975
30081,20.220924377441406
30083,-0.5523973107337952
30085,-2.474459171295166
30087,7.342726707458496
30089,10.987944602966309
30091,-1.9781577587127686
30093,18.213871002197266
30095,9.179559707641602
30097,15.55744457244873
30099,0.4005385935306549
30101,-5.798015594482422
30103,7.840379238128662
30105,-5.703227519989014
30107,13.6537446975708
30109,1.116518497467041
30111,7.010214805603027
31001,35.862030029296875
31003,22.78903579711914
31005,27.696456909179688
31007,28.709238052368164
31009,20.821002960205078
31011,26.140113830566406
31013,23.59356689453125
31015,17.528274536132812
31017,17.308168411254883
31019,30.134279251098633
31021,28.75766944885254
31023,31.20673942565918
31025,31.45018196105957
31027,22.273929595947266
31029,29.35070037841797
31031,18.564922332763672
31033,26.024049758911133
31035,37.0081672668457
31037,29.369394302368164
31039,27.333087921142578
31041,24.099063873291016
31043,25.9124755859375
31045,19.27805519104004
31047,28.05388832092285
31049,26.989582061767578
31051,23.698217391967773
31053,29.205522537231445
31055,30.717599868774414
31057,31.24341583251953
31059,36.30198669433594
31061,38.32556915283203
31063,31.232847213745117
31065,34.13759231567383
31067,35.67506790161133
31069,26.50972557067871
31071,21.07419776916504
31073,31.14024543762207
31075,26.11994743347168
31077,25.591442108154297
31079,32.36652755737305
31081,33.863304138183594
31083,36.18622970581055
31085,29.661508560180664
31087,30.925662994384766
31089,18.37117576599121
31091,22.76104736328125
31093,29.40059471130371
31095,38.178951263427734
31097,34.06690979003906
31099,34.31010055541992
31101,27.806352615356445
31103,14.805849075317383
31105,28.498302459716797
31107,21.080419540405273
31109,32.96131134033203
31111,26.716535568237305
31113,22.268999099731445
31115,20.668840408325195
31117,24.229469299316406
31119,25.969064712524414
31121,31.522361755371094
31123,25.685304641723633
31125,29.100900650024414
31127,34.302276611328125
31129,39.60673522949219
31131,32.416133880615234
31133,35.62223815917969
31135,28.1253719329834
31137,32.51280212402344
31139,23.477893829345703
31141,28.853870391845703
31143,32.02289962768555
31145,32.46070098876953
31147,35.604488372802734
31149,16.916244506835938
31151,34.99064254760742
31153,31.222091674804688
31155,30.906187057495117
31157,26.979248046875
31159,33.0003547668457
31161,23.32877540588379
31163,27.795692443847656
31165,21.103879928588867
31167,26.623926162719727
31169,39.03302764892578
31171,20.744836807250977
31173,26.741466522216797
31175,24.780078887939453
31177,29.602930068969727
31179,24.396381378173828
31181,39.437129974365234
31183,22.408496856689453
31185,33.989383697509766
32001,36.26000213623047
32003,51.71396255493164
32005,29.069459915161133
32007,29.64459228515625
32009,35.231502532958984
32011,29.40315818786621
32013,29.973417282104492
32015,30.978702545166016
32017,40.63613510131836
32019,33.13455581665039
32021,31.257287979125977
32023,36.10612106323242
32027,32.707576751708984
32029,28.378110885620117
32031,29.36049461364746
32033,31.72355079650879
32510,28.874608993530273
33001,28.622234344482422
33003,26.675357818603516
33005,30.2884578704834
33007,19.984027862548828
33009,24.827571868896484
33011,33.1312141418457
33013,30.45424461364746
33015,31.804546356201172
33017,28.705917358398438
33019,27.29878044128418
34001,39.6628303527832
34003,36.32902908325195
34005,39.20951843261719
34007,38.43769454956055
34009,39.603858947753906
34011,38.729652404785156
34013,36.20267868041992
34015,38.04757308959961
34017,37.110137939453125
34019,35.17520523071289
34021,37.44978713989258
34023,37.073875427246094
34025,37.14775466918945
34027,34.05176544189453
34029,38.698917388916016
34031,34.27349090576172
34033,37.89634704589844
34035,36.11967468261719
34037,33.92573547363281
34039,36.56806564331055
34041,35.04043960571289
35001,50.20586013793945
35003,45.497108459472656
35005,54.0915412902832
35006,46.08008575439453
35007,45.10146713256836
35009,57.384552001953125
35011,54.95180892944336
35013,54.96098709106445
35015,53.620079040527344
35017,49.05703353881836
35019,55.298465728759766
35021,57.23701477050781
35023,54.644317626953125
35025,53.461700439453125
35027,51.38282012939453
35028,41.42776870727539
35029,54.1349983215332
35031,45.57872772216797
35033,47.4951171875
35035,53.11399841308594
35037,58.51150131225586
35039,38.81343460083008
35041,57.45741653442383
35043,44.41261672973633
35045,48.86566925048828
35047,53.75539016723633
35049,47.047576904296875
35051,52.56064987182617
35053,50.201866149902344
35055,37.76298141479492
35057,50.64109420776367
35059,52.332340240478516
35061,52.8665885925293
36001,33.400856018066406
36003,28.719038009643555
36005,36.93694305419922
36007,30.012989044189453
36009,28.276771545410156
36011,29.34764862060547
36013,28.97801971435547
36015,30.29607582092285
36017,29.010318756103516
36019,20.031888961791992
36021,33.26005172729492
36023,28.176546096801758
36025,28.711956024169922
36027,34.109676361083984
36029,27.488391876220703
36031,22.962993621826172
36033,21.612407684326172
36035,29.99048614501953
36037,25.273406982421875
36039,31.059619903564453
36041,25.69785499572754
36043,29.029041290283203
36045,26.18117904663086
36047,36.8835563659668
36049,26.405736923217773
36051,28.76127815246582
36053,29.21483612060547
36055,27.13190460205078
36057,33.20259094238281
36059,36.76653289794922
36061,37.05406188964844
36063,25.336153030395508
36065,29.864383697509766
36067,29.741666793823242
36069,28.626239776611328
36071,34.01921463012695
36073,25.054962158203125
36075,28.422521591186523
36077,29.195615768432617
36079,33.71013259887695
36081,36.82958984375
36083,31.975391387939453
36085,36.93008041381836
36087,35.25117874145508
36089,25.73822784423828
36091,31.95722198486328
36093,33.04042434692383
36095,30.793781280517578
36097,29.171611785888672
36099,30.084367752075195
36101,29.43752098083496
36103,36.30224609375
36105,31.298545837402344
36107,30.290191650390625
36109,29.321950912475586
36111,32.36421203613281
36113,28.761022567749023
36115,33.331851959228516
36117,28.683502197265625
36119,35.53639221191406
36121,26.052885055541992
36123,29.26935386657715
37001,44.24311447143555
37003,39.351470947265625
37005,39.140743255615234
37007,47.70541763305664
37009,41.614967346191406
37011,44.485965728759766
37013,53.015506744384766
37015,48.01949691772461
37017,53.12808609008789
37019,57.12351989746094
37021,43.75421905517578
37023,41.161109924316406
37025,44.31264877319336
37027,41.330055236816406
37029,48.98196792602539
37031,59.192779541015625
37033,42.60468673706055
37035,40.94869613647461
37037,48.11527633666992
37039,44.21296310424805
37041,49.449668884277344
37043,45.38178634643555
37045,41.65287780761719
37047,55.1231575012207
37049,55.77400207519531
37051,50.22713088989258
37053,48.416648864746094
37055,53.70828628540039
37057,44.97077560424805
37059,41.59620666503906
37061,53.31983184814453
37063,44.86791229248047
37065,46.97829818725586
37067,42.27736282348633
37069,42.97016906738281
37071,43.519710540771484
37073,48.06221008300781
37075,43.757930755615234
37077,42.45724868774414
37079,50.1393928527832
37081,44.22210693359375
37083,43.94518280029297
37085,49.87339782714844
37087,43.3067626953125
37089,43.413028717041016
37091,47.129180908203125
37093,50.2124137878418
37095,55.222476959228516
37097,40.17398452758789
37099,45.3382568359375
37101,47.2884635925293
37103,56.061187744140625
37105,50.1707649230957
37107,52.59174728393555
37109,42.46363067626953
37111,42.26375961303711
37113,46.03474426269531
37115,43.053977966308594
37117,49.19294738769531
37119,44.440372467041016
37121,44.431663513183594
37123,48.64139938354492
37125,49.83683776855469
37127,44.68687057495117
37129,57.36632537841797
37131,44.27365493774414
37133,57.85161209106445
37135,44.269744873046875
37137,55.995723724365234
37139,49.38998794555664
37141,56.256927490234375
37143,49.65181350708008
37145,42.406776428222656
37147,50.59381103515625
37149,41.472373962402344
37151,46.99320983886719
37153,49.366455078125
37155,51.61431121826172
37157,42.02308654785156
37159,43.39723205566406
37161,41.16799545288086
37163,50.758785247802734
37165,49.979854583740234
37167,46.78496170043945
37169,40.48473358154297
37171,38.79943084716797
37173,43.4234504699707
37175,44.7082633972168
37177,53.02880096435547
37179,45.933387756347656
37181,41.77741622924805
37183,46.147945404052734
37185,41.95316696166992
37187,51.94791030883789
37189,43.619781494140625
37191,49.20604705810547
37193,40.05048751831055
37195,47.01274108886719
37197,39.6890754699707
37199,44.168739318847656
38001,-0.12314371764659882
38003,1.4117869138717651
38005,-0.1636034995317459
38007,-0.719518780708313
38009,-3.5769777297973633
38011,1.4236520528793335
38013,-6.743530750274658
38015,3.3411431312561035
38017,5.634777545928955
38019,-3.9368011951446533
38021,2.5262012481689453
38023,-4.280023097991943
38025,-2.4858808517456055
38027,0.032715920358896255
38029,4.116939544677734
38031,0.30315840244293213
38033,-0.058619916439056396
38035,0.4081318974494934
38037,2.0062997341156006
38039,-0.8750336170196533
38041,-0.4691123068332672
38043,1.9291712045669556
38045,2.688504695892334
38047,2.065772294998169
38049,-1.0925301313400269
38051,1.0533872842788696
38053,-1.6987955570220947
38055,-0.7906778454780579
38057,-1.072086215019226
38059,2.571988821029663
38061,-4.998410224914551
38063,-2.6886801719665527
38065,0.5999201536178589
38067,-1.907204031944275
38069,-0.41726160049438477
38071,-2.296922445297241
38073,2.2280526161193848
38075,-5.233845233917236
38077,7.12485408782959
38079,-2.8069558143615723
38081,1.911738634109497
38083,2.7386586666107178
38085,4.951560974121094
38087,0.10422597825527191
38089,-1.2061724662780762
38091,-0.6883078813552856
38093,1.4922521114349365
38095,-2.196023941040039
38097,3.543990135192871
38099,-1.9379757642745972
38101,-4.089348316192627
38103,1.5506020784378052
38105,-3.2347471714019775
39001,36.876319885253906
39003,31.76412582397461
39005,31.864013671875
39007,30.611562728881836
39009,33.446590423583984
39011,32.0161018371582
39013,33.35045623779297
39015,37.47328186035156
39017,36.5245475769043
39019,33.19150924682617
39021,33.5336799621582
39023,34.498104095458984
39025,37.98508071899414
39027,35.26554870605469
39029,32.4821891784668
39031,32.9758415222168
39033,33.48728561401367
39035,31.551410675048828
39037,34.246273040771484
39039,28.364112854003906
39041,34.11335754394531
39043,30.456356048583984
39045,32.99787521362305
39047,33.59329605102539
39049,34.15024948120117
39051,28.74555206298828
39053,35.84852600097656
39055,30.446796417236328
39057,35.1485710144043
39059,33.86024856567383
39061,37.933692932128906
39063,32.47550964355469
39065,33.54117202758789
39067,33.521148681640625
39069,29.62070083618164
39071,35.27206802368164
39073,32.524505615234375
39075,31.895721435546875
39077,31.326757431030273
39079,33.980892181396484
39081,34.1495246887207
39083,32.2625732421875
39085,31.5054988861084
39087,36.865699768066406
39089,32.58770751953125
39091,32.746070861816406
39093,30.93868064880371
39095,30.633975982666016
39097,33.57691955566406
39099,31.897415161132812
39101,34.28754806518555
39103,31.648178100585938
39105,35.554298400878906
39107,31.862865447998047
39109,34.954830169677734
39111,33.521446228027344
39113,35.825462341308594
39115,33.42536544799805
39117,33.58829116821289
39119,33.60818099975586
39121,33.990997314453125
39123,29.813928604125977
39125,28.81032371520996
39127,32.322933197021484
39129,33.76671600341797
39131,34.39850997924805
39133,31.877954483032227
39135,35.067081451416016
39137,30.76618003845215
39139,32.91197204589844
39141,33.69597244262695
39143,30.326663970947266
39145,35.52082061767578
39147,31.374637603759766
39149,32.682682037353516
39151,33.076507568359375
39153,32.6347770690918
39155,31.596973419189453
39157,33.31460189819336
39159,33.761539459228516
39161,29.52518081665039
39163,33.371395111083984
39165,36.62244415283203
39167,34.38151168823242
39169,31.628501892089844
39171,27.149517059326172
39173,31.073152542114258
39175,33.74262237548828
40001,43.513057708740234
40003,46.32899856567383
40005,43.10801696777344
40007,52.48466873168945
40009,45.03000259399414
40011,43.31840133666992
40013,42.95745086669922
40015,42.48959732055664
40017,43.45888137817383
40019,43.3299674987793
40021,42.08087921142578
40023,44.20277786254883
40025,50.57807922363281
40027,43.06406021118164
40029,42.64265060424805
40031,42.23018264770508
40033,44.48274230957031
40035,40.544071197509766
40037,42.002445220947266
40039,43.55551528930664
40041,42.686866760253906
40043,44.78203201293945
40045,50.89725112915039
40047,43.6323356628418
40049,42.792930603027344
40051,43.465599060058594
40053,44.44929885864258
40055,43.92133712768555
40057,45.78944778442383
40059,49.235591888427734
40061,43.64143753051758
40063,41.96714401245117
40065,44.33628463745117
40067,45.70848846435547
40069,42.30377960205078
40071,41.91840362548828
40073,43.68252182006836
40075,42.499691009521484
40077,44.45098114013672
40079,45.89626693725586
40081,42.7988395690918
40083,43.5872917175293
40085,44.10358428955078
40087,43.41965103149414
40089,46.291343688964844
40091,41.9520263671875
40093,45.18364334106445
40095,42.57567596435547
40097,41.80253219604492
40099,42.380271911621094
40101,42.034000396728516
40103,42.940757751464844
40105,40.16128921508789
40107,41.664772033691406
40109,43.53971862792969
40111,41.66679763793945
40113,40.81914520263672
40115,41.34720230102539
40117,41.99829864501953
40119,42.86408996582031
40121,42.68894577026367
40123,41.94697189331055
40125,42.000511169433594
40127,44.66212844848633
40129,47.92566680908203
40131,41.647117614746094
40133,41.302642822265625
40135,43.69327163696289
40137,43.81560516357422
40139,50.58845520019531
40141,44.22721481323242
40143,41.767417907714844
40145,41.571800231933594
40147,40.601806640625
40149,42.451148986816406
40151,47.467010498046875
40153,47.71450424194336
41001,26.43505096435547
41003,38.994388580322266
41005,32.89446258544922
41007,40.619140625
41009,36.25730514526367
41011,42.425376892089844
41013,28.320236206054688
41015,38.7060661315918
41017,28.022062301635742
41019,35.023616790771484
41021,31.717382431030273
41023,23.917219161987305
41025,25.115955352783203
41027,29.122793197631836
41029,32.061065673828125
41031,31.52574920654297
41033,34.3568000793457
41035,25.931804656982422
41037,24.734928131103516
41039,34.034053802490234
41041,42.13655090332031
41043,33.34598922729492
41045,28.458559036254883
41047,34.95414733886719
41049,31.137184143066406
41051,36.76042175292969
41053,39.85727310180664
41055,31.35642433166504
41057,40.88188171386719
41059,30.179128646850586
41061,25.4519100189209
41063,23.782541275024414
41065,30.753246307373047
41067,37.267303466796875
41069,27.46164321899414
41071,39.6900520324707
42001,34.422706604003906
42003,35.82643508911133
42005,34.60170364379883
42007,33.41341781616211
42009,35.84881591796875
42011,35.07989501953125
42013,33.949249267578125
42015,30.67900848388672
42017,36.20222473144531
42019,32.88823318481445
42021,32.114952087402344
42023,29.170169830322266
42025,33.991981506347656
42027,30.38323974609375
42029,35.93874740600586
42031,33.4021110534668
42033,31.06223487854004
42035,29.286767959594727
42037,31.50460433959961
42039,31.030254364013672
42041,34.4627799987793
42043,33.01316452026367
42045,36.391380310058594
42047,30.35795021057129
42049,30.607423782348633
42051,37.439395904541016
42053,31.265932083129883
42055,35.69449234008789
42057,37.00343704223633
42059,35.725345611572266
42061,35.50729751586914
42063,34.0243034362793
42065,32.51789093017578
42067,32.89674758911133
42069,31.17050552368164
42071,34.97863006591797
42073,31.7091121673584
42075,33.37430191040039
42077,37.26311111450195
42079,31.671039581298828
42081,30.320941925048828
42083,29.620197296142578
42085,31.525861740112305
42087,32.65044403076172
42089,32.95658493041992
42091,36.37109375
42093,31.768985748291016
42095,36.61847686767578
42097,31.265766143798828
42099,33.27837371826172
42101,37.53451156616211
42103,32.167667388916016
42105,28.723711013793945
42107,31.5054931640625
42109,31.297786712646484
42111,35.1444206237793
42113,28.93366241455078
42115,30.252079010009766
42117,29.531166076660156
42119,30.524105072021484
42121,31.96993064880371
42123,29.790264129638672
42125,35.80537033081055
42127,30.667272567749023
42129,36.996543884277344
42131,31.712966918945312
42133,35.11031723022461
44001,35.9287109375
44003,35.27726364135742
44005,35.737548828125
44007,34.54218292236328
44009,35.914310455322266
45001,41.68306350708008
45003,49.15195083618164
45005,52.25123977661133
45007,41.369014739990234
45009,52.321128845214844
45011,50.83412551879883
45013,62.04941940307617
45015,57.90108871459961
45017,51.694339752197266
45019,62.391929626464844
45021,41.158485412597656
45023,44.584693908691406
45025,47.5507698059082
45027,53.765079498291016
45029,58.029212951660156
45031,49.73990249633789
45033,52.041259765625
45035,57.7441520690918
45037,45.39419937133789
45039,46.430213928222656
45041,53.2586669921875
45043,56.632991790771484
45045,42.736061096191406
45047,42.735774993896484
45049,54.684932708740234
45051,55.86069107055664
45053,58.71783447265625
45055,48.192413330078125
45057,46.37294006347656
45059,42.8917350769043
45061,50.093936920166016
45063,49.09584426879883
45065,42.8527717590332
45067,53.94225311279297
45069,49.75856018066406
45071,44.46152114868164
45073,41.61391067504883
45075,52.904903411865234
45077,42.56410217285156
45079,49.593406677246094
45081,45.12757873535156
45083,42.09779739379883
45085,51.72075271606445
45087,43.12548065185547
45089,54.96584701538086
45091,43.924522399902344
46003,15.189532279968262
46005,11.669698715209961
46007,15.817235946655273
46009,19.58200454711914
46011,10.691494941711426
46013,4.153302192687988
46015,14.404900550842285
46017,11.562973022460938
46019,8.692014694213867
46021,4.748854637145996
46023,17.506370544433594
46025,9.561984062194824
46027,21.03970718383789
46029,8.651264190673828
46031,5.1571431159973145
46033,17.43390655517578
46035,15.672021865844727
46037,5.173957824707031
46039,8.953866004943848
46041,8.533052444458008
46043,16.713787078857422
46045,3.5444495677948
46047,15.670273780822754
46049,3.9473118782043457
46051,8.88894271850586
46053,15.221040725708008
46055,8.750279426574707
46057,10.7601957321167
46059,7.01096773147583
46061,15.675140380859375
46063,6.751341819763184
46065,11.576918601989746
46067,17.734609603881836
46069,7.667724132537842
46071,12.237150192260742
46073,12.402276039123535
46075,12.01193618774414
46077,13.066640853881836
46079,13.715837478637695
46081,19.719701766967773
46083,18.508522033691406
46085,12.839948654174805
46087,16.154144287109375
46089,2.0421314239501953
46091,2.048082113265991
46093,6.19669246673584
46095,13.000137329101562
46097,15.242010116577148
46099,16.343700408935547
46101,12.223047256469727
46103,12.578505516052246
46105,1.5732216835021973
46107,7.816145420074463
46109,6.715975284576416
46111,14.849154472351074
46113,16.32151222229004
46115,7.404587268829346
46117,11.631903648376465
46119,10.733612060546875
46121,12.83420467376709
46123,13.881484985351562
46125,18.149934768676758
46127,22.3371639251709
46129,6.278824329376221
46135,19.810232162475586
46137,5.4962544441223145
47001,42.854766845703125
47003,51.0315055847168
47005,49.691078186035156
47007,45.545963287353516
47009,42.08824157714844
47011,44.189476013183594
47013,42.75261306762695
47015,50.659584045410156
47017,49.81481170654297
47019,45.4882698059082
47021,49.4611701965332
47023,55.27699279785156
47025,40.10134506225586
47027,48.499595642089844
47029,42.70907974243164
47031,49.171756744384766
47033,50.163475036621094
47035,45.71044921875
47037,49.356327056884766
47039,54.31162643432617
47041,51.725311279296875
47043,49.90882873535156
47045,46.9851188659668
47047,55.295738220214844
47049,49.62202453613281
47051,47.24064254760742
47053,48.876853942871094
47055,53.58086395263672
47057,40.62349319458008
47059,42.18226623535156
47061,47.133365631103516
47063,41.17427444458008
47065,46.07555389404297
47067,40.456207275390625
47069,55.6516227722168
47071,56.85914611816406
47073,41.781070709228516
47075,51.728458404541016
47077,53.663387298583984
47079,46.8712043762207
47081,51.67649459838867
47083,48.8239631652832
47085,50.09588623046875
47087,50.25605392456055
47089,41.704246520996094
47091,44.4517822265625
47093,41.76614761352539
47095,45.834041595458984
47097,48.86248779296875
47099,55.07427215576172
47101,53.61032485961914
47103,51.037044525146484
47105,42.27695846557617
47107,42.996849060058594
47109,56.614986419677734
47111,48.19245910644531
47113,53.12221145629883
47115,47.24617385864258
47117,51.81898880004883
47119,51.931644439697266
47121,43.716644287109375
47123,42.45353317260742
47125,48.83660888671875
47127,49.6186408996582
47129,46.43235778808594
47131,45.8393669128418
47133,49.54023742675781
47135,53.318634033203125
47137,49.66438293457031
47139,43.00373458862305
47141,50.374874114990234
47143,44.02817153930664
47145,43.51691818237305
47147,47.28649139404297
47149,50.391178131103516
47151,46.36838150024414
47153,46.604122161865234
47155,42.1854133605957
47157,53.65091323852539
47159,50.72762680053711
47161,48.07572937011719
47163,44.73025131225586
47165,48.0504150390625
47167,51.11393356323242
47169,49.264862060546875
47171,43.857322692871094
47173,41.03458786010742
47175,47.579708099365234
47177,50.15237045288086
47179,44.37886047363281
47181,56.06932830810547
47183,46.854488372802734
47185,49.45182418823242
47187,50.2342414855957
47189,49.75740051269531
48001,58.48406982421875
48003,51.717063903808594
48005,70.0694351196289
48007,58.27408218383789
48009,48.64815139770508
48011,54.01866912841797
48013,51.063385009765625
48015,57.29058074951172
48017,60.972923278808594
48019,53.53187942504883
48021,51.07132339477539
48023,48.821006774902344
48025,54.78312301635742
48027,51.604427337646484
48029,53.29412078857422
48031,55.45623016357422
48033,52.53368377685547
48035,52.56474685668945
48037,47.34197998046875
48039,67.8706283569336
48041,53.17784881591797
48043,61.50741195678711
48045,51.96002960205078
48047,60.97451400756836
48049,51.67780685424805
48051,51.479244232177734
48053,54.60005187988281
48055,51.973453521728516
48057,60.763816833496094
48059,49.07462692260742
48061,70.64410400390625
48063,48.987953186035156
48065,55.28764724731445
48067,51.32936096191406
48069,57.622562408447266
48071,67.97079467773438
48073,63.702720642089844
48075,47.339149475097656
48077,47.67604446411133
48079,60.09491729736328
48081,50.09147644042969
48083,50.88092041015625
48085,44.48186492919922
48087,48.12895584106445
48089,57.07677459716797
48091,53.95621871948242
48093,53.092041015625
48095,52.15263366699219
48097,45.019535064697266
48099,54.558502197265625
48101,47.377079010009766
