GEOID,tmax
26155,30.760461807250977
26157,30.733154296875
26159,32.58467102050781
26161,31.08504295349121
26163,31.991802215576172
26165,29.285938262939453
27001,22.469810485839844
27003,21.533355712890625
27005,19.13675308227539
27007,21.789531707763672
27009,19.831586837768555
27011,21.261661529541016
27013,19.177692413330078
27015,19.66562271118164
27017,22.805952072143555
27019,20.768310546875
27021,23.626413345336914
27023,19.683347702026367
27025,22.862245559692383
27027,20.506620407104492
27029,19.70241355895996
27031,21.775123596191406
27033,19.809585571289062
27035,22.78124237060547
27037,21.202604293823242
27039,20.275802612304688
27041,17.974428176879883
27043,19.99704360961914
27045,22.156728744506836
27047,20.507173538208008
27049,21.004270553588867
27051,19.549039840698242
27053,21.434167861938477
27055,23.735132217407227
27057,21.791669845581055
27059,21.838642120361328
27061,23.711341857910156
27063,20.15213966369629
27065,21.977031707763672
27067,18.938112258911133
27069,22.979028701782227
27071,22.812936782836914
27073,21.630550384521484
27075,22.007110595703125
27077,21.629426956176758
27079,19.08552360534668
27081,23.036073684692383
27083,21.884246826171875
27085,20.003948211669922
27087,18.586589813232422
27089,21.351224899291992
27091,19.41817855834961
27093,19.184776306152344
27095,20.960712432861328
27097,20.17144012451172
27099,20.966054916381836
27101,21.30794334411621
27103,18.773706436157227
27105,21.96968650817871
27107,20.32213592529297
27109,20.90138816833496
27111,19.117488861083984
27113,19.19242286682129
27115,23.538909912109375
27117,24.396766662597656
27119,20.19832420349121
27121,18.303945541381836
27123,21.429428100585938
27125,19.12606430053711
27127,20.41117286682129
27129,19.628459930419922
27131,20.30368423461914
27133,25.67618179321289
27135,21.87276840209961
27137,22.709781646728516
27139,20.980449676513672
27141,19.94398307800293
27143,19.741994857788086
27145,18.585824966430664
27147,20.324066162109375
27149,19.576038360595703
27151,19.45283317565918
27153,18.611631393432617
27155,21.1660099029541
27157,21.566871643066406
27159,20.208189010620117
27161,19.899072647094727
27163,21.693599700927734
27165,19.651765823364258
27167,20.915443420410156
27169,22.774009704589844
27171,20.048633575439453
27173,21.670740127563477
28001,53.19281005859375
28003,53.10385513305664
28005,54.345401763916016
28007,57.05055236816406
28009,54.985069274902344
28011,55.532169342041016
28013,60.966121673583984
28015,59.24445724487305
28017,61.3526611328125
28019,58.39466857910156
28021,54.669857025146484
28023,54.26020431518555
28025,61.417415618896484
28027,55.07400894165039
28029,53.68082809448242
28031,52.5067024230957
28033,52.2899055480957
28035,53.82249069213867
28037,53.337642669677734
28039,56.047672271728516
28041,54.59682846069336
28043,60.37117004394531
28045,60.48540115356445
28047,58.46971893310547
28049,55.42119216918945
28051,58.6240234375
28053,58.38978576660156
28055,56.44731140136719
28057,59.03249740600586
28059,57.82502365112305
28061,52.89876174926758
28063,53.50139236450195
28065,52.81804275512695
28067,52.433135986328125
28069,56.57733154296875
28071,59.596832275390625
28073,53.740386962890625
28075,55.725032806396484
28077,53.48965072631836
28079,55.499141693115234
28081,60.168418884277344
28083,59.6920051574707
28085,52.997764587402344
28087,60.48283386230469
28089,55.87982940673828
28091,54.63490676879883
28093,55.51374435424805
28095,61.035499572753906
28097,58.60209655761719
28099,55.64763259887695
28101,54.63044738769531
28103,58.7308464050293
28105,60.513343811035156
28107,58.003665924072266
28109,57.00687026977539
28111,54.06336975097656
28113,54.92168426513672
28115,60.534645080566406
28117,56.42771530151367
28119,57.42390823364258
28121,53.89885711669922
28123,53.91273498535156
28125,56.718597412109375
28127,52.87611389160156
28129,52.68837356567383
28131,56.055076599121094
28133,57.87589645385742
28135,59.52205276489258
28137,54.99311828613281
28139,55.1743049621582
28141,54.04874038696289
28143,52.31739044189453
28145,58.864864349365234
28147,54.905662536621094
28149,56.127410888671875
28151,56.525089263916016
28153,53.184574127197266
28155,59.742286682128906
28157,53.48563766479492
28159,57.486942291259766
28161,60.51216506958008
28163,57.19016647338867
29001,27.369844436645508
29003,31.995166778564453
29005,32.86570358276367
29007,30.25705909729004
29009,37.36035919189453
29011,33.793617248535156
29013,33.78053283691406
29015,32.72014617919922
29017,37.06951141357422
29019,31.29598045349121
29021,32.6323127746582
29023,38.451255798339844
29025,29.63864517211914
29027,31.706512451171875
29029,34.47333526611328
29031,37.48393249511719
29033,29.911958694458008
29035,36.70120620727539
29037,32.4820671081543
29039,34.15816116333008
29041,30.323335647583008
29043,35.491268157958984
29045,26.42361831665039
29047,31.960493087768555
29049,31.001115798950195
29051,33.49168395996094
29053,32.07358932495117
29055,34.41657638549805
29057,34.59455490112305
29059,34.10370635986328
29061,29.35852813720703
29063,30.624156951904297
29065,34.474037170410156
29067,36.122840881347656
29069,39.734439849853516
29071,33.39165496826172
29073,32.76433563232422
29075,30.778343200683594
29077,34.57124328613281
29079,28.903152465820312
29081,29.473501205444336
29083,32.88969421386719
29085,33.32159423828125
29087,32.952964782714844
29089,31.368825912475586
29091,36.392799377441406
29093,34.851287841796875
29095,32.08324432373047
29097,35.41246795654297
29099,34.4204216003418
29101,32.38294219970703
29103,27.110254287719727
29105,34.49856948852539
29107,30.99423599243164
29109,34.91704177856445
29111,27.295011520385742
29113,31.844890594482422
29115,28.602827072143555
29117,28.37034797668457
29119,38.83083724975586
29121,29.78400230407715
29123,35.60065460205078
29125,33.96711349487305
29127,29.373186111450195
29129,27.706647872924805
29131,34.412940979003906
29133,38.25312423706055
29135,32.67103958129883
29137,30.335351943969727
29139,31.44133758544922
29141,32.50669860839844
29143,39.04768371582031
29145,37.16477584838867
29147,31.57576560974121
29149,37.25194549560547
29151,33.34628677368164
29153,37.2407341003418
29155,40.14952087402344
29157,35.93040084838867
29159,31.967529296875
29161,34.46939468383789
29163,30.600439071655273
29165,33.38499069213867
29167,34.18390655517578
29169,34.76622772216797
29171,26.007658004760742
29173,30.402429580688477
29175,30.56257438659668
29177,30.590618133544922
29179,35.632476806640625
29181,37.97837448120117
29183,33.42845153808594
29185,33.16373825073242
29186,35.05530548095703
29187,34.61408615112305
29189,33.58488082885742
29195,31.01581382751465
29197,26.019359588623047
29199,26.069854736328125
29201,37.941192626953125
29203,35.76107406616211
29205,28.700498580932617
29207,38.44755554199219
29209,37.06378173828125
29211,27.3072452545166
29213,37.71141815185547
29215,34.428096771240234
29217,33.30266571044922
29219,32.392513275146484
29221,34.4419059753418
29223,37.14269256591797
29225,33.82868576049805
29227,30.217241287231445
29229,34.31328201293945
29510,33.68417739868164
30001,32.8328742980957
30003,42.934165954589844
30005,40.59268569946289
30007,42.2430534362793
30009,41.16796875
30011,38.13505935668945
30013,45.66987228393555
30015,48.52030944824219
30017,43.73383712768555
30019,27.36782455444336
30021,41.2502326965332
30023,34.19643020629883
30025,41.56229019165039
30027,45.24181365966797
30029,35.2785530090332
30031,38.11149978637695
30033,43.904911041259766
30035,38.06777572631836
30037,44.98733901977539
30039,35.23262405395508
30041,41.449623107910156
30043,39.2851676940918
30045,43.22261428833008
30047,40.172080993652344
30049,39.087406158447266
30051,43.46385955810547
30053,35.1975212097168
30055,39.13152313232422
30057,35.94395065307617
30059,38.12293243408203
30061,37.111183166503906
30063,38.759273529052734
30065,48.113739013671875
30067,36.382415771484375
30069,48.232906341552734
30071,39.12339401245117
30073,43.81364059448242
30075,42.71535110473633
30077,35.51197052001953
30079,43.079402923583984
30081,36.93132781982422
30083,38.96589279174805
30085,33.82590866088867
30087,44.64435958862305
30089,37.91651153564453
30091,29.727142333984375
30093,36.76530456542969
30095,42.475860595703125
30097,40.40156173706055
30099,43.88656234741211
30101,44.44490432739258
30103,46.8409423828125
30105,32.029029846191406
30107,42.03633117675781
30109,40.686798095703125
30111,47.59634017944336
31001,43.316287994384766
31003,35.70841598510742
31005,41.819698333740234
31007,38.784934997558594
31009,44.53720474243164
31011,38.06433868408203
31013,38.10230255126953
31015,32.82638168334961
31017,42.978797912597656
31019,44.15446472167969
31021,30.532339096069336
31023,35.216590881347656
31025,33.68540573120117
31027,30.910921096801758
31029,46.14876937866211
31031,42.966060638427734
31033,38.7991828918457
31035,41.552894592285156
31037,34.677146911621094
31039,32.11280059814453
31041,44.45063018798828
31043,29.944414138793945
31045,38.378517150878906
31047,44.29237365722656
31049,41.02850341796875
31051,29.93381690979004
31053,33.2341194152832
31055,32.972068786621094
31057,46.73680114746094
31059,38.4189453125
31061,44.79761505126953
31063,44.40953826904297
31065,43.23455810546875
31067,34.753631591796875
31069,39.8828125
31071,41.94640350341797
31073,43.53462219238281
31075,40.944175720214844
31077,41.705379486083984
31079,43.8235969543457
31081,41.68228530883789
31083,44.990234375
31085,44.97510528564453
31087,45.73244094848633
31089,35.99317169189453
31091,43.36104202270508
31093,43.50815963745117
31095,36.43845748901367
31097,33.998634338378906
31099,43.864009857177734
31101,43.48979187011719
31103,39.40156555175781
31105,38.529823303222656
31107,33.190040588378906
31109,35.141143798828125
31111,44.55050277709961
31113,44.62853240966797
31115,43.314598083496094
31117,43.5999870300293
31119,35.09163284301758
31121,41.64139175415039
31123,39.166175842285156
31125,39.85172653198242
31127,33.701297760009766
31129,42.25360107421875
31131,33.869171142578125
31133,33.8546257019043
31135,44.25475311279297
31137,44.12601089477539
31139,33.47569274902344
31141,36.38552474975586
31143,38.29871368408203
31145,44.72002029418945
31147,33.73197555541992
31149,40.13024139404297
31151,36.011878967285156
31153,33.51710510253906
31155,34.54894256591797
31157,40.00713348388672
31159,35.926292419433594
31161,38.9963493347168
31163,44.352867126464844
31165,36.72399139404297
31167,33.903709411621094
31169,39.63941192626953
31171,44.863685607910156
31173,30.327775955200195
31175,43.90760040283203
31177,31.764026641845703
31179,32.43510818481445
31181,43.678138732910156
31183,39.84307861328125
31185,38.559356689453125
32001,47.64265441894531
32003,57.6407585144043
32005,46.0060920715332
32007,36.9842414855957
32009,48.63512420654297
32011,39.07073211669922
32013,42.74704360961914
32015,42.1453742980957
32017,48.23445129394531
32019,46.92576217651367
32021,45.93637466430664
32023,46.64967346191406
32027,46.09743881225586
32029,45.38138961791992
32031,44.730506896972656
32033,37.2935791015625
32510,46.92774200439453
33001,32.2159538269043
33003,31.316232681274414
33005,33.26463317871094
33007,21.105100631713867
33009,27.236845016479492
33011,35.21830368041992
33013,33.05122756958008
33015,37.271358489990234
33017,35.52741241455078
33019,30.905336380004883
34001,44.14854431152344
34003,40.39179611206055
34005,44.60565185546875
34007,44.285011291503906
34009,44.030128479003906
34011,43.89311599731445
34013,40.80287551879883
34015,43.83180236816406
34017,41.10792922973633
34019,40.70513153076172
34021,43.25067138671875
34023,42.796104431152344
34025,42.3587646484375
34027,38.53732681274414
34029,43.255775451660156
34031,38.26185989379883
34033,43.6227912902832
34035,41.978878021240234
34037,37.07106018066406
34039,41.60009765625
34041,38.911746978759766
35001,48.43745803833008
35003,44.53137969970703
35005,54.912803649902344
35006,42.041900634765625
35007,40.32972717285156
35009,50.5501708984375
35011,52.98212432861328
35013,59.783912658691406
35015,55.44152069091797
35017,54.86898422241211
35019,51.766300201416016
35021,47.5548095703125
35023,60.84458541870117
35025,56.51859664916992
35027,51.23893356323242
35028,39.80892562866211
35029,60.70520782470703
35031,40.12921142578125
35033,44.480892181396484
35035,53.610355377197266
35037,50.64735794067383
35039,39.551631927490234
35041,52.41353225708008
35043,43.24899673461914
35045,41.28849792480469
35047,49.03810119628906
35049,44.3150634765625
35051,54.5588264465332
35053,49.93861770629883
35055,34.92144775390625
35057,48.83390426635742
35059,44.86114501953125
35061,51.033504486083984
36001,32.935997009277344
36003,30.489166259765625
36005,39.98950958251953
36007,28.096363067626953
36009,30.49836540222168
36011,24.342811584472656
36013,29.88878059387207
36015,28.502582550048828
36017,26.415679931640625
36019,20.77129554748535
36021,34.00007247924805
36023,23.360034942626953
36025,29.38219451904297
36027,35.758724212646484
36029,28.782333374023438
36031,23.693241119384766
36033,20.967260360717773
36035,28.503753662109375
36037,25.43283462524414
36039,30.960147857666016
36041,23.784120559692383
36043,24.48625946044922
36045,24.001073837280273
36047,40.5354118347168
36049,22.624765396118164
36051,27.926992416381836
36053,25.125852584838867
36055,25.4361629486084
36057,30.814590454101562
36059,39.72108840942383
36061,40.54261779785156
36063,26.187658309936523
36065,26.225662231445312
36067,25.095125198364258
36069,25.31461524963379
36071,36.577266693115234
36073,24.424440383911133
36075,25.015291213989258
36077,27.095260620117188
36079,36.294334411621094
36081,40.22601318359375
36083,33.39070129394531
36085,41.17792892456055
36087,38.676429748535156
36089,21.81060218811035
36091,31.984050750732422
36093,32.690067291259766
36095,29.060016632080078
36097,26.310333251953125
36099,25.657812118530273
36101,29.026702880859375
36103,38.367698669433594
36105,33.54869842529297
36107,27.203222274780273
36109,24.733293533325195
36111,33.39615249633789
36113,28.29287338256836
36115,31.383386611938477
36117,24.499176025390625
36119,38.42576599121094
36121,26.63727569580078
36123,25.911733627319336
37001,49.29185104370117
37003,48.02794647216797
37005,43.478424072265625
37007,53.00526428222656
37009,42.243892669677734
37011,40.31842041015625
37013,52.12202072143555
37015,49.41000747680664
37017,53.77125549316406
37019,55.5505485534668
37021,45.43327713012695
37023,47.52384948730469
37025,50.558353424072266
37027,47.64228439331055
37029,49.96923828125
37031,53.96546173095703
37033,48.9868278503418
37035,48.20256042480469
37037,50.47407913208008
37039,49.37845230102539
37041,49.77973175048828
37043,47.733802795410156
37045,49.67729187011719
37047,55.11703109741211
37049,53.66917037963867
37051,53.574180603027344
37053,48.74448013305664
37055,49.46986770629883
37057,49.15525817871094
37059,49.24976348876953
37061,52.687721252441406
37063,49.93354797363281
37065,49.98043441772461
37067,48.294593811035156
37069,49.57316207885742
37071,50.012081146240234
37073,49.533714294433594
37075,47.20710372924805
37077,49.352333068847656
37079,51.48354721069336
37081,48.317718505859375
37083,47.920631408691406
37085,52.31328201293945
37087,43.14873123168945
37089,45.45519256591797
37091,48.40621566772461
37093,53.877262115478516
37095,51.704280853271484
37097,48.94868850708008
37099,44.07554626464844
37101,51.216331481933594
37103,54.02933120727539
37105,51.78404998779297
37107,52.44045639038086
37109,48.90492248535156
37111,47.23917007446289
37113,46.052555084228516
37115,47.263370513916016
37117,50.594573974609375
37119,50.39372634887695
37121,42.63383483886719
37123,52.065311431884766
37125,52.46751022338867
37127,49.764408111572266
37129,54.725303649902344
37131,47.19420623779297
37133,54.324527740478516
37135,49.34203338623047
37137,53.02543640136719
37139,50.20691680908203
37141,53.832115173339844
37143,50.241607666015625
37145,49.05400466918945
37147,51.36457443237305
37149,48.68755340576172
37151,49.72835159301758
37153,53.73556900024414
37155,54.53742980957031
37157,48.55152130126953
37159,49.677696228027344
37161,49.14164352416992
37163,52.59584045410156
37165,54.53132247924805
37167,51.51931381225586
37169,47.565303802490234
37171,47.66576385498047
37173,45.057518005371094
37175,44.85076904296875
37177,51.175559997558594
37179,51.08456802368164
37181,49.07201385498047
37183,50.20098114013672
37185,48.45899200439453
37187,51.77280044555664
37189,41.70112609863281
37191,51.53533935546875
37193,47.72643280029297
37195,50.64434814453125
37197,48.7396125793457
37199,42.47779846191406
38001,38.07083511352539
38003,26.36039924621582
38005,25.2282772064209
38007,37.383514404296875
38009,25.54832649230957
38011,42.31601333618164
38013,27.315092086791992
38015,25.19011116027832
38017,23.168704986572266
38019,21.185970306396484
38021,27.45316505432129
38023,27.88629722595215
38025,29.876117706298828
38027,25.870508193969727
38029,25.138389587402344
38031,26.353174209594727
38033,39.850765228271484
38035,22.032787322998047
38037,28.635101318359375
38039,24.467012405395508
38041,34.07093048095703
38043,24.98754119873047
38045,28.4549503326416
38047,26.001537322998047
38049,26.614126205444336
38051,25.720653533935547
38053,35.10630798339844
38055,26.93735122680664
38057,26.424530029296875
38059,26.195051193237305
38061,28.49727439880371
38063,22.570444107055664
38065,25.839927673339844
38067,21.38420295715332
38069,25.259540557861328
38071,23.252744674682617
38073,26.250329971313477
38075,27.332698822021484
38077,22.703887939453125
38079,23.833534240722656
38081,25.93023109436035
38083,26.42498207092285
38085,27.1333065032959
38087,41.029296875
38089,32.17791748046875
38091,22.316967010498047
38093,27.121002197265625
38095,23.366174697875977
38097,21.519054412841797
38099,21.60182762145996
38101,27.75038719177246
38103,25.473989486694336
38105,31.448612213134766
39001,35.469566345214844
39003,32.75135803222656
39005,32.81403732299805
39007,31.126148223876953
39009,36.08119583129883
39011,32.419708251953125
39013,33.00244903564453
39015,35.53650665283203
39017,34.58283996582031
39019,32.29179763793945
39021,31.89116859436035
39023,32.96063232421875
39025,35.68185043334961
39027,33.92933654785156
39029,31.7205810546875
39031,33.716888427734375
39033,33.08795928955078
39035,33.119564056396484
39037,32.650352478027344
39039,31.77178192138672
39041,33.62717056274414
39043,32.506439208984375
39045,33.50571823120117
39047,33.94427490234375
39049,34.428955078125
39051,32.63295364379883
39053,36.10066223144531
39055,30.98301124572754
39057,33.85399627685547
39059,33.603302001953125
39061,35.68998718261719
39063,33.4536247253418
39065,33.44070816040039
39067,32.856807708740234
39069,32.92930603027344
39071,34.571441650390625
39073,33.96535873413086
39075,32.713897705078125
39077,32.53123474121094
39079,35.28340530395508
39081,32.60630416870117
39083,32.38761901855469
39085,32.09848403930664
39087,36.259857177734375
39089,32.83794403076172
39091,31.744800567626953
39093,32.61992263793945
39095,33.695884704589844
39097,33.39424514770508
39099,32.90214157104492
39101,33.43605041503906
39103,32.915069580078125
39105,36.98899841308594
39107,32.35267639160156
39109,33.47385787963867
39111,33.5406379699707
39113,34.264015197753906
39115,35.35536193847656
39117,32.361629486083984
39119,34.6779899597168
39121,34.52767562866211
39123,32.800453186035156
39125,31.073410034179688
39127,33.765323638916016
39129,34.82759094238281
39131,35.0810432434082
39133,32.911231994628906
39135,33.248512268066406
39137,32.661922454833984
39139,32.850914001464844
39141,34.94890594482422
39143,32.71757125854492
39145,35.358299255371094
39147,32.62908935546875
39149,32.17772674560547
39151,33.546573638916016
39153,33.86248016357422
39155,32.61598205566406
39157,33.33696746826172
39159,33.04233169555664
39161,31.71213150024414
39163,35.102073669433594
39165,34.644081115722656
39167,36.254642486572266
39169,32.977943420410156
39171,31.42838478088379
39173,33.29911422729492
39175,33.87770080566406
40001,41.239654541015625
40003,39.19499588012695
40005,41.62924575805664
40007,37.62840270996094
40009,40.03109359741211
40011,37.74459457397461
40013,42.449337005615234
40015,38.197505950927734
40017,38.31867218017578
40019,40.6115837097168
40021,40.733943939208984
40023,43.27396011352539
40025,48.82745361328125
40027,39.131526947021484
40029,41.60805892944336
40031,39.27698516845703
40033,41.75149154663086
40035,36.90707778930664
40037,39.78862762451172
40039,36.87446212768555
40041,38.60931396484375
40043,35.58360290527344
40045,35.521305084228516
40047,39.87227249145508
40049,39.81829833984375
40051,39.16249465942383
40053,40.483882904052734
40055,40.5864143371582
40057,44.121089935302734
40059,34.0369758605957
40061,43.68985366821289
40063,40.66240310668945
40065,41.19670867919922
40067,41.765228271484375
40069,41.28020095825195
40071,41.2760124206543
40073,39.29413604736328
40075,38.675506591796875
40077,42.818267822265625
40079,45.3590202331543
40081,40.110557556152344
40083,39.352664947509766
40085,42.06819534301758
40087,39.339027404785156
40089,46.510494232177734
40091,41.3048095703125
40093,37.74053955078125
40095,42.053436279296875
40097,38.80056381225586
40099,39.519981384277344
40101,41.63954544067383
40103,40.930328369140625
40105,37.47312545776367
40107,40.6137809753418
40109,38.869869232177734
40111,40.46712112426758
40113,39.20811462402344
40115,37.310543060302734
40117,40.275760650634766
40119,40.18581008911133
40121,40.96482849121094
40123,40.342220306396484
40125,40.21354293823242
40127,42.57844543457031
40129,38.205963134765625
40131,38.62787628173828
40133,40.98614501953125
40135,43.73735809326172
40137,40.04996109008789
40139,46.57344436645508
40141,40.68821334838867
40143,39.35773849487305
40145,40.3123893737793
40147,38.142574310302734
40149,37.61137771606445
40151,36.87649154663086
40153,34.7149543762207
41001,38.380149841308594
41003,47.8251953125
41005,43.55897903442383
41007,49.18841552734375
41009,46.68208312988281
41011,52.222599029541016
41013,38.501983642578125
41015,48.62199401855469
41017,39.37388610839844
41019,47.011356353759766
41021,44.83686447143555
41023,36.65690994262695
41025,38.15214920043945
41027,40.602149963378906
41029,46.17438507080078
41031,42.34938049316406
41033,47.19289016723633
41035,38.53598403930664
41037,40.885475158691406
41039,45.25867462158203
41041,49.15059280395508
41043,44.31937026977539
41045,40.5711669921875
41047,45.25191879272461
41049,43.212074279785156
41051,46.22920227050781
41053,48.264835357666016
41055,44.7353515625
41057,47.80238723754883
41059,44.62630844116211
41061,38.66365051269531
41063,38.29399108886719
41065,42.91386413574219
41067,46.7830696105957
41069,39.86029815673828
41071,48.156070709228516
42001,40.92797088623047
42003,35.15613555908203
42005,34.359439849853516
42007,33.200035095214844
42009,37.977569580078125
42011,40.50598907470703
42013,36.96588134765625
42015,30.34485626220703
42017,41.6971321105957
42019,32.39111328125
42021,32.744651794433594
42023,34.74858856201172
42025,34.456661224365234
42027,37.123382568359375
42029,42.10210418701172
42031,32.8701171875
42033,35.60041046142578
42035,36.29731369018555
42037,35.55387878417969
42039,30.60063934326172
42041,41.455928802490234
42043,40.34003829956055
42045,43.22648239135742
42047,34.63555908203125
42049,30.6232967376709
42051,33.38462448120117
42053,33.00430679321289
42055,40.81344985961914
42057,40.99126052856445
42059,33.6230583190918
42061,39.93937683105469
42063,34.38945770263672
42065,34.62528610229492
42067,40.4018440246582
42069,32.348602294921875
42071,41.398780822753906
42073,32.01485061645508
42075,39.953948974609375
42077,40.25362014770508
42079,33.053466796875
42081,35.2790412902832
42083,32.8095817565918
42085,31.231298446655273
42087,39.78042984008789
42089,34.57614517211914
42091,42.595191955566406
42093,37.49936294555664
42095,39.41770553588867
42097,37.78352737426758
42099,40.60584259033203
42101,44.13670349121094
42103,34.53916931152344
42105,32.88414001464844
42107,35.86628723144531
42109,39.03401565551758
42111,31.242055892944336
42113,29.90390396118164
42115,30.187435150146484
42117,32.19693374633789
42119,38.026309967041016
42121,31.515979766845703
42123,31.39298439025879
42125,34.18416213989258
42127,32.344154357910156
42129,34.8513298034668
42131,32.17450714111328
42133,41.31912612915039
44001,39.13671875
44003,39.489803314208984
44005,38.9422607421875
44007,39.14891815185547
44009,39.575191497802734
45001,50.081607818603516
45003,51.5490837097168
45005,52.803104400634766
45007,50.306251525878906
45009,52.29306411743164
45011,51.919036865234375
45013,56.86191940307617
45015,58.18473815917969
45017,53.66609191894531
45019,58.073822021484375
45021,49.92896270751953
45023,50.903133392333984
45025,53.39083480834961
45027,55.91398620605469
45029,55.72721862792969
45031,55.34957504272461
45033,55.761844635009766
45035,56.83762741088867
45037,50.41895294189453
45039,51.45293045043945
45041,55.825965881347656
45043,56.75386428833008
45045,48.89943313598633
45047,50.15298080444336
45049,54.111392974853516
45051,56.41054153442383
45053,56.56268310546875
45055,52.76865005493164
45057,51.1528434753418
45059,50.04990768432617
45061,54.73030090332031
45063,52.13839340209961
45065,50.258583068847656
45067,56.243553161621094
45069,55.195526123046875
45071,51.50048828125
45073,50.435482025146484
45075,53.921958923339844
45077,50.41608428955078
45079,52.57643127441406
45081,50.74525833129883
45083,49.156005859375
45085,54.6859130859375
45087,50.31882858276367
45089,56.2231330871582
45091,50.473846435546875
46003,31.396657943725586
46005,30.316776275634766
46007,42.756317138671875
46009,31.684085845947266
46011,25.30935287475586
46013,28.982189178466797
46015,32.73934555053711
46017,31.90730857849121
46019,41.419586181640625
46021,26.489404678344727
46023,32.14466094970703
46025,27.91840171813965
46027,29.236553192138672
46029,25.05941390991211
46031,30.109670639038086
46033,39.796470642089844
46035,29.882274627685547
46037,26.022520065307617
46039,23.20262336730957
46041,31.546525955200195
46043,31.091989517211914
46045,28.1931095123291
46047,40.20519256591797
46049,28.81924819946289
46051,22.88924217224121
46053,33.59831237792969
46055,39.87989044189453
46057,26.309804916381836
46059,30.336219787597656
46061,28.480117797851562
46063,42.765106201171875
46065,31.300127029418945
46067,29.916522979736328
46069,29.771013259887695
46071,42.86977767944336
46073,30.688980102539062
46075,38.00950622558594
46077,28.0779972076416
46079,27.38981056213379
46081,38.14850616455078
46083,28.35127830505371
46085,34.32808303833008
46087,28.6043643951416
46089,26.972753524780273
46091,25.110511779785156
46093,42.32369613647461
46095,41.42537307739258
46097,28.24563217163086
46099,28.500579833984375
46101,26.133651733398438
46103,41.43394470214844
46105,40.362979888916016
46107,27.830223083496094
46109,22.959415435791016
46111,29.772119522094727
46113,42.33564758300781
46115,29.817167282104492
46117,35.48019790649414
46119,29.55820655822754
46121,42.03760528564453
46123,37.63979721069336
46125,29.078075408935547
46127,28.92671012878418
46129,27.345523834228516
46135,30.280858993530273
46137,37.41043472290039
47001,46.9654655456543
47003,49.48269271850586
47005,43.184906005859375
47007,48.15963363647461
47009,50.59143829345703
47011,52.34052658081055
47013,44.132469177246094
47015,48.168270111083984
47017,42.206756591796875
47019,45.311195373535156
47021,45.31476593017578
47023,47.8250846862793
47025,45.58882522583008
47027,45.05558776855469
47029,51.01874542236328
47031,49.92677307128906
47033,43.8966064453125
47035,44.943450927734375
47037,46.70962142944336
47039,46.84917449951172
47041,47.88631820678711
47043,44.811946868896484
47045,41.11158752441406
47047,50.627105712890625
47049,44.137210845947266
47051,51.13753890991211
47053,41.877662658691406
47055,49.94550704956055
47057,48.56573486328125
47059,49.82421875
47061,48.7919921875
47063,50.093162536621094
47065,51.981163024902344
47067,46.994140625
47069,50.37263870239258
47071,49.851322174072266
47073,48.65546417236328
47075,46.26245880126953
47077,45.45353317260742
47079,39.89573669433594
47081,46.72733688354492
47083,42.90611267089844
47085,44.411678314208984
47087,46.116554260253906
47089,51.17272186279297
47091,44.03738784790039
47093,49.462650299072266
47095,39.79941177368164
47097,43.51191329956055
47099,50.54164505004883
47101,48.22654342651367
47103,50.367576599121094
47105,50.464569091796875
47107,51.92631912231445
47109,50.01469802856445
47111,44.8952751159668
47113,46.558902740478516
47115,51.442665100097656
47117,49.108943939208984
47119,48.47385787963867
47121,51.0998420715332
47123,51.05672836303711
47125,43.50971221923828
47127,50.34286117553711
47129,45.86893081665039
47131,39.26323699951172
47133,44.84728240966797
47135,46.820343017578125
47137,44.31391525268555
47139,51.450599670410156
47141,45.83731460571289
47143,49.211856842041016
47145,48.95812225341797
47147,44.52109146118164
47149,48.28053665161133
47151,43.93798828125
47153,49.03110122680664
47155,49.16625213623047
47157,50.088592529296875
47159,46.7691764831543
47161,41.489845275878906
47163,47.8763313293457
47165,45.491336822509766
47167,46.40864181518555
47169,46.508705139160156
47171,45.210079193115234
47173,47.10165023803711
47175,47.404869079589844
47177,49.335994720458984
47179,48.69841384887695
47181,49.56083297729492
47183,39.56155014038086
47185,46.985382080078125
47187,46.8654670715332
47189,47.20057678222656
48001,48.959556579589844
48003,57.54811477661133
48005,51.34587478637695
48007,65.32325744628906
48009,43.2933464050293
48011,50.688289642333984
48013,66.29430389404297
48015,56.43375778198242
48017,54.21284484863281
48019,59.37007522583008
48021,59.334869384765625
48023,43.540435791015625
48025,66.61933898925781
48027,54.404762268066406
48029,63.35667419433594
48031,57.788394927978516
48033,54.01711654663086
48035,49.65406036376953
48037,48.648681640625
48039,60.36655807495117
48041,57.72850799560547
48043,62.6491813659668
48045,51.34394073486328
48047,75.34590911865234
48049,50.056617736816406
48051,57.888397216796875
48053,56.00642013549805
48055,59.60178756713867
48057,63.502349853515625
48059,47.92655563354492
48061,71.84903717041016
48063,46.44746017456055
48065,50.382476806640625
48067,48.18768310546875
48069,51.73325729370117
48071,56.025054931640625
48073,48.652061462402344
48075,48.95313262939453
48077,43.11494445800781
48079,54.97942352294922
48081,53.74486541748047
48083,50.294036865234375
48085,45.113014221191406
48087,46.108299255371094
48089,57.75407791137695
48091,59.880882263183594
48093,48.671669006347656
48095,52.96687316894531
48097,43.69447708129883
48099,50.6517219543457
48101,50.24407196044922
48103,59.8851318359375
48105,61.21522521972656
48107,53.068016052246094
48109,57.532962799072266
48111,49.37175369262695
48113,48.12065887451172
48115,55.014583587646484
48117,50.80189514160156
