GEOID,tmax
26155,43.51832580566406
26157,42.0689582824707
26159,44.895870208740234
26161,46.82868576049805
26163,47.219730377197266
26165,37.48225021362305
27001,37.68610763549805
27003,37.45685577392578
27005,29.3078670501709
27007,32.168670654296875
27009,36.340553283691406
27011,32.847930908203125
27013,35.03588104248047
27015,33.54249954223633
27017,37.687129974365234
27019,36.28730392456055
27021,36.2569465637207
27023,33.12469482421875
27025,38.11178207397461
27027,28.39180564880371
27029,30.473249435424805
27031,35.04541015625
27033,32.345577239990234
27035,37.77497100830078
27037,37.02547073364258
27039,35.34980392456055
27041,32.89014434814453
27043,35.956504821777344
27045,34.97429656982422
27047,34.965240478515625
27049,36.58987808227539
27051,32.55712890625
27053,37.14054870605469
27055,36.517433166503906
27057,32.931766510009766
27059,37.90629577636719
27061,36.52110290527344
27063,32.723968505859375
27065,38.340389251708984
27067,33.532169342041016
27069,29.694721221923828
27071,34.47167205810547
27073,32.816043853759766
27075,36.46059799194336
27077,31.46001434326172
27079,34.998435974121094
27081,32.518104553222656
27083,32.85205078125
27085,35.09257125854492
27087,28.331546783447266
27089,29.655590057373047
27091,33.45293426513672
27093,34.46348190307617
27095,37.56838607788086
27097,36.177146911621094
27099,34.62642288208008
27101,31.8715763092041
27103,34.4000129699707
27105,32.86521911621094
27107,27.956279754638672
27109,35.92047882080078
27111,31.0540771484375
27113,28.798011779785156
27115,38.36456298828125
27117,33.312217712402344
27119,28.633466720581055
27121,32.74871063232422
27123,37.44466018676758
27125,28.571765899658203
27127,32.8458137512207
27129,33.401973724365234
27131,35.66453552246094
27133,34.773807525634766
27135,30.74929428100586
27137,37.40001678466797
27139,36.53330993652344
27141,36.5062141418457
27143,34.92470932006836
27145,34.885398864746094
27147,35.180816650390625
27149,32.14274978637695
27151,32.81851577758789
27153,34.09772491455078
27155,33.128482818603516
27157,37.21187210083008
27159,33.50723648071289
27161,35.41828536987305
27163,37.44060134887695
27165,33.6212272644043
27167,30.669963836669922
27169,36.49335861206055
27171,35.99981689453125
27173,33.39067077636719
28001,80.13996887207031
28003,66.20069885253906
28005,80.27983856201172
28007,75.38075256347656
28009,67.45081329345703
28011,69.63829040527344
28013,73.50558471679688
28015,74.85499572753906
28017,73.07621765136719
28019,74.4073715209961
28021,79.6998291015625
28023,76.92950439453125
28025,74.60231018066406
28027,67.93075561523438
28029,79.24368286132812
28031,77.63899230957031
28033,66.93269348144531
28035,76.5378646850586
28037,80.40714263916016
28039,76.45301818847656
28041,76.68099975585938
28043,73.7841567993164
28045,74.4969711303711
28047,73.55400085449219
28049,78.7689208984375
28051,77.17890167236328
28053,77.9710922241211
28055,78.84896087646484
28057,70.03856658935547
28059,74.63289642333984
28061,76.83098602294922
28063,79.93775939941406
28065,78.07357788085938
28067,76.89766693115234
28069,75.88951110839844
28071,71.44506072998047
28073,76.74870300292969
28075,76.96709442138672
28077,79.30488586425781
28079,76.06886291503906
28081,70.31343841552734
28083,74.52290344238281
28085,79.98275756835938
28087,74.64783477783203
28089,77.95683288574219
28091,77.88838958740234
28093,68.2347183227539
28095,72.68266296386719
28097,73.95964813232422
28099,75.50574493408203
28101,76.62675476074219
28103,75.38774871826172
28105,75.23846435546875
28107,70.20532989501953
28109,76.31362915039062
28111,76.47756958007812
28113,79.8452377319336
28115,71.30817413330078
28117,67.70140075683594
28119,69.37015533447266
28121,77.39984130859375
28123,76.65896606445312
28125,78.60073852539062
28127,77.99320983886719
28129,77.31230926513672
28131,75.35498046875
28133,72.89134979248047
28135,72.05197143554688
28137,68.12664031982422
28139,66.99626159667969
28141,67.40231323242188
28143,66.79307556152344
28145,69.4962387084961
28147,78.58727264404297
28149,79.46263885498047
28151,74.26142883300781
28153,76.31123352050781
28155,74.0673599243164
28157,79.77556610107422
28159,75.00809478759766
28161,72.96121215820312
28163,79.07548522949219
29001,43.914222717285156
29003,43.916786193847656
29005,39.574851989746094
29007,57.9220085144043
29009,67.11903381347656
29011,63.795997619628906
29013,62.48149108886719
29015,62.086158752441406
29017,65.29084014892578
29019,60.00642776489258
29021,48.74232482910156
29023,65.78826141357422
29025,49.17816925048828
29027,61.85856628417969
29029,64.81529235839844
29031,65.34290313720703
29033,53.95402145385742
29035,66.16573333740234
29037,61.43613815307617
29039,64.0868148803711
29041,53.700927734375
29043,66.72384643554688
29045,42.444881439208984
29047,56.1054573059082
29049,50.1674919128418
29051,63.321372985839844
29053,60.33733367919922
29055,67.05502319335938
29057,64.7729263305664
29059,63.74664306640625
29061,44.41511154174805
29063,44.933380126953125
29065,66.98002624511719
29067,68.33515167236328
29069,66.69973754882812
29071,66.12843322753906
29073,65.52213287353516
29075,41.50476837158203
29077,65.65064239501953
29079,43.06035232543945
29081,40.219139099121094
29083,61.89747619628906
29085,62.758914947509766
29087,42.6408805847168
29089,58.71537780761719
29091,70.03285217285156
29093,65.62312316894531
29095,59.38505172729492
29097,65.44964599609375
29099,67.0828857421875
29101,60.670291900634766
29103,45.09477615356445
29105,65.25984191894531
29107,59.02713394165039
29109,65.51364135742188
29111,46.514259338378906
29113,60.79393768310547
29115,47.17533493041992
29117,47.77597427368164
29119,68.07294464111328
29121,49.43520736694336
29123,65.16291809082031
29125,66.12995147705078
29127,50.9162483215332
29129,39.14604568481445
29131,65.070068359375
29133,65.81366729736328
29135,61.4296875
29137,54.97473907470703
29139,61.67890548706055
29141,62.06672668457031
29143,66.0669174194336
29145,66.95636749267578
29147,40.07781219482422
29149,69.81190490722656
29151,65.03813934326172
29153,70.17166137695312
29155,66.7545166015625
29157,65.96647644042969
29159,60.35877227783203
29161,66.96211242675781
29163,57.094886779785156
29165,54.44717025756836
29167,64.3517837524414
29169,66.69188690185547
29171,39.622413635253906
29173,54.5594596862793
29175,55.82833480834961
29177,55.03226852416992
29179,65.83633422851562
29181,67.42108917236328
29183,63.79369354248047
29185,62.591278076171875
29186,66.99322509765625
29187,66.54203796386719
29189,64.82656860351562
29195,58.0222053527832
29197,40.67346954345703
29199,41.196353912353516
29201,65.98677062988281
29203,68.25375366210938
29205,49.95043182373047
29207,65.73680114746094
29209,67.28439331054688
29211,42.32984161376953
29213,69.40055084228516
29215,67.47034454345703
29217,62.796875
29219,63.917423248291016
29221,66.73943328857422
29223,64.38509368896484
29225,65.0323257446289
29227,38.93498229980469
29229,66.28926086425781
29510,64.70390319824219
30001,26.688247680664062
30003,34.18870544433594
30005,27.48636245727539
30007,33.15200424194336
30009,30.843685150146484
30011,29.553865432739258
30013,30.355924606323242
30015,29.831844329833984
30017,30.27986717224121
30019,21.242969512939453
30021,25.911191940307617
30023,29.53167724609375
30025,27.741029739379883
30027,31.610942840576172
30029,31.885499954223633
30031,27.075040817260742
30033,29.204490661621094
30035,29.722900390625
30037,31.56287384033203
30039,32.431297302246094
30041,26.5908260345459
30043,33.230682373046875
30045,30.729352951049805
30047,35.029518127441406
30049,32.82374572753906
30051,27.96148681640625
30053,34.2490348815918
30055,25.629249572753906
30057,28.769197463989258
30059,32.046207427978516
30061,35.97386932373047
30063,33.88172912597656
30065,33.034603118896484
30067,27.996906280517578
30069,33.229312896728516
30071,25.803878784179688
30073,31.417461395263672
30075,32.984291076660156
30077,32.24565505981445
30079,27.533992767333984
30081,31.006168365478516
30083,26.117473602294922
30085,23.971355438232422
30087,33.11042404174805
30089,34.43309783935547
30091,22.624759674072266
30093,29.735628128051758
30095,30.088075637817383
30097,28.8826961517334
30099,32.154258728027344
30101,29.422481536865234
30103,34.85578918457031
30105,22.51340675354004
30107,31.665847778320312
30109,25.268463134765625
30111,33.469017028808594
31001,36.53599548339844
31003,33.18600845336914
31005,33.12816619873047
31007,34.37918472290039
31009,34.60503005981445
31011,34.5896110534668
31013,31.686975479125977
31015,32.6260871887207
31017,32.818180084228516
31019,35.70299530029297
31021,35.33418655395508
31023,35.49006271362305
31025,36.82868957519531
31027,34.923831939697266
31029,39.313201904296875
31031,30.68825912475586
31033,34.96625518798828
31035,36.24705123901367
31037,35.74422073364258
31039,35.03300476074219
31041,34.706424713134766
31043,35.71201705932617
31045,33.117733001708984
31047,35.62031555175781
31049,35.78793716430664
31051,34.60612869262695
31053,36.02780532836914
31055,37.62381362915039
31057,42.15846252441406
31059,36.326969146728516
31061,37.576141357421875
31063,37.38349914550781
31065,38.22400665283203
31067,37.691795349121094
31069,33.28773498535156
31071,34.253517150878906
31073,36.06941604614258
31075,31.677568435668945
31077,34.63966751098633
31079,36.167640686035156
31081,36.02632141113281
31083,37.539485931396484
31085,37.740760803222656
31087,40.875118255615234
31089,32.31124496459961
31091,31.42546272277832
31093,35.94157409667969
31095,37.93107986450195
31097,37.57201385498047
31099,35.883304595947266
31101,35.248634338378906
31103,31.521875381469727
31105,36.3160400390625
31107,34.35697937011719
31109,37.0025749206543
31111,34.887596130371094
31113,33.458858489990234
31115,34.6450080871582
31117,32.68703079223633
31119,34.66094970703125
31121,36.387176513671875
31123,33.35002899169922
31125,35.79042053222656
31127,38.867122650146484
31129,37.65218734741211
31131,36.9323844909668
31133,39.20146560668945
31135,36.622215270996094
31137,35.57095718383789
31139,34.08979034423828
31141,35.65675735473633
31143,35.90511703491211
31145,40.272552490234375
31147,41.41219711303711
31149,32.52088928222656
31151,36.48391342163086
31153,37.631343841552734
31155,36.70207595825195
31157,35.48949432373047
31159,35.80928039550781
31161,31.462234497070312
31163,35.92589569091797
31165,32.61540985107422
31167,34.7701416015625
31169,37.722957611083984
31171,33.4056396484375
31173,35.05091857910156
31175,35.4939079284668
31177,36.475765228271484
31179,33.878875732421875
31181,37.908931732177734
31183,33.562355041503906
31185,35.750553131103516
32001,44.75140380859375
32003,54.99113082885742
32005,40.079627990722656
32007,35.675697326660156
32009,44.784751892089844
32011,40.06813049316406
32013,38.351646423339844
32015,40.817047119140625
32017,45.94685745239258
32019,44.377655029296875
32021,43.113975524902344
32023,44.564674377441406
32027,41.33233642578125
32029,41.49934387207031
32031,38.64164352416992
32033,38.21157455444336
32510,40.747352600097656
33001,42.08121871948242
33003,40.23497009277344
33005,42.25072479248047
33007,33.0029411315918
33009,38.27582931518555
33011,43.81211471557617
33013,41.78471374511719
33015,44.142738342285156
33017,42.33026123046875
33019,40.014835357666016
34001,47.743797302246094
34003,49.451377868652344
34005,50.70254135131836
34007,50.402000427246094
34009,45.462989807128906
34011,46.93336486816406
34013,49.610015869140625
34015,49.24012756347656
34017,49.103515625
34019,49.774208068847656
34021,51.24354934692383
34023,50.73017883300781
34025,50.07438278198242
34027,48.63528060913086
34029,49.126583099365234
34031,48.56391906738281
34033,47.561710357666016
34035,50.413047790527344
34037,48.072444915771484
34039,49.82890319824219
34041,48.78457260131836
35001,53.95396423339844
35003,51.1075553894043
35005,66.90824127197266
35006,48.73489761352539
35007,49.790401458740234
35009,64.45740509033203
35011,64.42594909667969
35013,64.43193817138672
35015,68.11761474609375
35017,58.1401252746582
35019,59.24546432495117
35021,60.69532775878906
35023,62.93022155761719
35025,66.70250701904297
35027,59.02915573120117
35028,45.675575256347656
35029,64.86897277832031
35031,47.29438781738281
35033,49.59520721435547
35035,60.44932174682617
35037,64.19932556152344
35039,44.379310607910156
35041,65.49063873291016
35043,50.110328674316406
35045,49.2156867980957
35047,55.34224319458008
35049,49.51091384887695
35051,61.584632873535156
35053,56.85254669189453
35055,41.80000305175781
35057,53.36417770385742
35059,58.02701187133789
35061,57.25941848754883
36001,41.82123947143555
36003,44.11068344116211
36005,48.39285659790039
36007,43.57327651977539
36009,44.47319793701172
36011,40.88723373413086
36013,45.3116340637207
36015,44.703895568847656
36017,41.66732406616211
36019,35.78181838989258
36021,43.82532501220703
36023,41.234825134277344
36025,41.89957809448242
36027,46.82973861694336
36029,42.869728088378906
36031,36.387908935546875
36033,35.304443359375
36035,38.48193359375
36037,40.60136795043945
36039,41.98182678222656
36041,36.33383560180664
36043,37.40235900878906
36045,37.50155258178711
36047,48.12968826293945
36049,37.320281982421875
36051,42.62181854248047
36053,40.402130126953125
36055,40.56404495239258
36057,40.297569274902344
36059,47.85976028442383
36061,48.60675811767578
36063,40.50034713745117
36065,39.03083038330078
36067,41.04139709472656
36069,41.42083740234375
36071,47.4288444519043
36073,40.18165969848633
36075,39.641841888427734
36077,40.07151794433594
36079,47.73114776611328
36081,48.121116638183594
36083,41.739112854003906
36085,48.87382507324219
36087,48.791969299316406
36089,35.963287353515625
36091,39.53190612792969
36093,40.68319320678711
36095,40.655757904052734
36097,43.07384490966797
36099,41.68717575073242
36101,43.70267105102539
36103,47.463993072509766
36105,45.15688705444336
36107,44.04149627685547
36109,42.533241271972656
36111,44.741214752197266
36113,38.141517639160156
36115,40.41879653930664
36117,39.3922004699707
36119,48.581302642822266
36121,41.27873229980469
36123,42.588134765625
37001,51.3817138671875
37003,41.733863830566406
37005,43.797142028808594
37007,60.05828857421875
37009,48.80439376831055
37011,49.9736328125
37013,59.504600524902344
37015,55.37770080566406
37017,65.3355484008789
37019,67.43763732910156
37021,51.72321701049805
37023,44.88005447387695
37025,50.82026672363281
37027,45.0367431640625
37029,54.77690505981445
37031,62.72096633911133
37033,46.07636642456055
37035,42.281715393066406
37037,56.48357391357422
37039,60.98539352416992
37041,56.21826171875
37043,57.78321838378906
37045,44.19650650024414
37047,67.24686431884766
37049,60.84654235839844
37051,63.366600036621094
37053,53.98456954956055
37055,61.645042419433594
37057,49.99456024169922
37059,44.383567810058594
37061,62.26062774658203
37063,52.3634147644043
37065,55.46149826049805
37067,44.32059860229492
37069,53.67433166503906
37071,45.58875274658203
37073,54.551727294921875
37075,58.01145935058594
37077,49.854915618896484
37079,58.36876678466797
37081,48.653076171875
37083,53.11140441894531
37085,61.228843688964844
37087,52.132591247558594
37089,48.36520004272461
37091,53.98788833618164
37093,62.25217056274414
37095,62.52595901489258
37097,42.939659118652344
37099,52.90729904174805
37101,60.28388214111328
37103,60.93941879272461
37105,59.22174072265625
37107,59.238094329833984
37109,43.60918045043945
37111,48.168678283691406
37113,54.93438720703125
37115,55.35982894897461
37117,56.71240997314453
37119,48.83430099487305
37121,52.31989669799805
37123,59.12603759765625
37125,60.27035140991211
37127,55.235416412353516
37129,65.72248077392578
37131,52.961544036865234
37133,62.24402618408203
37135,51.79939270019531
37137,61.2630615234375
37139,55.56201934814453
37141,64.3232421875
37143,56.23084259033203
37145,47.40045928955078
37147,57.79754638671875
37149,46.452945709228516
37151,54.6895866394043
37153,61.19247817993164
37155,63.89519119262695
37157,43.7364501953125
37159,48.36634826660156
37161,45.61739730834961
37163,63.70037841796875
37165,61.895503997802734
37167,56.2170524597168
37169,41.12907409667969
37171,40.24540710449219
37173,54.68497085571289
37175,50.39374923706055
37177,60.620880126953125
37179,54.706260681152344
37181,50.450462341308594
37183,56.257537841796875
37185,51.26362228393555
37187,58.97411346435547
37189,49.48691940307617
37191,60.35619354248047
37193,43.1403923034668
37195,57.720088958740234
37197,41.34334945678711
37199,52.55672073364258
38001,25.27254867553711
38003,26.796205520629883
38005,25.77135467529297
38007,25.720699310302734
38009,25.3124942779541
38011,25.965763092041016
38013,24.04902458190918
38015,24.0494441986084
38017,28.410764694213867
38019,28.12712287902832
38021,25.91527557373047
38023,23.498510360717773
38025,25.97244644165039
38027,25.82115936279297
38029,23.557004928588867
38031,25.272167205810547
38033,25.035152435302734
38035,28.04408836364746
38037,25.2005558013916
38039,26.275859832763672
38041,24.819446563720703
38043,22.76898193359375
38045,25.54581642150879
38047,22.509517669677734
38049,25.900903701782227
38051,22.3785400390625
38053,25.97311019897461
38055,25.202314376831055
38057,26.047996520996094
38059,25.580726623535156
38061,24.480140686035156
38063,26.670669555664062
38065,25.3221435546875
38067,29.463706970214844
38069,25.306652069091797
38071,27.11632537841797
38073,28.692113876342773
38075,25.233592987060547
38077,30.576383590698242
38079,26.027923583984375
38081,28.674562454223633
38083,24.950857162475586
38085,25.199811935424805
38087,26.15635871887207
38089,25.14357566833496
38091,26.930179595947266
38093,24.72882080078125
38095,27.66630744934082
38097,27.841508865356445
38099,28.523399353027344
38101,25.261762619018555
38103,24.26432991027832
38105,24.268856048583984
39001,59.8986701965332
39003,49.954833984375
39005,52.82905197143555
39007,49.41917419433594
39009,58.055965423583984
39011,50.300209045410156
39013,55.434059143066406
39015,58.919734954833984
39017,57.792762756347656
39019,54.17630386352539
39021,52.73854446411133
39023,54.08395767211914
39025,58.553863525390625
39027,56.3148307800293
39029,52.68654251098633
39031,55.94035720825195
39033,50.82725143432617
39035,50.58479690551758
39037,52.361717224121094
39039,47.880401611328125
39041,54.013648986816406
39043,49.753334045410156
39045,56.582584381103516
39047,55.4807243347168
39049,55.383853912353516
39051,48.03105163574219
39053,59.36326599121094
39055,50.958656311035156
39057,55.15327453613281
39059,56.412696838378906
39061,58.682090759277344
39063,50.67647933959961
39065,51.762996673583984
39067,55.09486389160156
39069,48.95392608642578
39071,57.98649978637695
39073,57.5458869934082
39075,55.06266784667969
39077,50.87725830078125
39079,59.66902160644531
39081,54.08571243286133
39083,54.81387710571289
39085,49.70149612426758
39087,59.74259948730469
39089,55.65128707885742
39091,51.4296875
39093,50.539154052734375
39095,49.548274993896484
39097,53.93789291381836
39099,52.45088577270508
39101,52.23478317260742
39103,52.37648391723633
39105,58.7780876159668
39107,49.70320129394531
39109,53.99742889404297
39111,56.36063003540039
39113,55.65456008911133
39115,57.38761901855469
39117,52.5548210144043
39119,56.76222610473633
39121,57.00782012939453
39123,49.411781311035156
39125,48.113365173339844
39127,57.027069091796875
39129,57.08624267578125
39131,59.50032424926758
39133,53.13522720336914
39135,54.19968795776367
39137,49.44734191894531
39139,52.05474853515625
39141,58.43952560424805
39143,50.11530303955078
39145,60.188758850097656
39147,50.648651123046875
39149,51.376583099365234
39151,54.65926742553711
39153,53.528343200683594
39155,51.775455474853516
39157,55.23509979248047
39159,52.7625732421875
39161,48.08488845825195
39163,59.05495834350586
39165,57.286930084228516
39167,57.783538818359375
39169,53.919620513916016
39171,46.81306076049805
39173,49.87943649291992
39175,51.74317169189453
40001,69.578125
40003,63.44044876098633
40005,76.22982025146484
40007,59.77664566040039
40009,73.32154083251953
40011,69.68309020996094
40013,75.7441635131836
40015,73.62358093261719
40017,71.71992492675781
40019,74.8477783203125
40021,69.91876220703125
40023,75.8883285522461
40025,59.66766357421875
40027,73.92135620117188
40029,76.09603118896484
40031,75.00287628173828
40033,75.9188232421875
40035,66.2203598022461
40037,70.4527359008789
40039,70.93975067138672
40041,67.5364761352539
40043,67.8175277709961
40045,64.76793670654297
40047,66.28517150878906
40049,75.31678771972656
40051,75.03132629394531
40053,62.99716567993164
40055,75.31482696533203
40057,75.94564819335938
40059,61.74929428100586
40061,74.4740219116211
40063,74.95692443847656
40065,76.35452270507812
40067,75.60031127929688
40069,75.02635955810547
40071,63.246910095214844
40073,69.68333435058594
40075,74.90171813964844
40077,75.01534271240234
40079,74.75579833984375
40081,71.48299407958984
40083,69.65845489501953
40085,75.36225128173828
40087,75.05197143554688
40089,74.87803649902344
40091,73.81050872802734
40093,66.54908752441406
40095,75.23596954345703
40097,67.97154998779297
40099,74.35034942626953
40101,72.76473999023438
40103,66.93951416015625
40105,66.18841552734375
40107,72.92205047607422
40109,71.8177490234375
40111,72.05118560791016
40113,65.72553253173828
40115,66.77644348144531
40117,67.93270111083984
40119,69.20913696289062
40121,75.36479187011719
40123,74.78218841552734
40125,74.1507797241211
40127,75.31156158447266
40129,69.77012634277344
40131,67.94422149658203
40133,74.34056091308594
40135,72.791259765625
40137,75.17386627197266
40139,59.19085693359375
40141,75.80493927001953
40143,69.51412200927734
40145,70.45633697509766
40147,66.26815032958984
40149,72.85709381103516
40151,62.78337478637695
40153,64.25796508789062
41001,33.305755615234375
41003,45.935752868652344
41005,39.92314529418945
41007,48.897438049316406
41009,48.16446304321289
41011,51.83376693725586
41013,36.352210998535156
41015,51.683448791503906
41017,35.76573181152344
41019,47.23202133178711
41021,33.50228500366211
41023,32.97649383544922
41025,34.97828674316406
41027,33.30679702758789
41029,43.915279388427734
41031,35.437007904052734
41033,47.00932312011719
41035,36.13007354736328
41037,34.94599914550781
41039,44.901580810546875
41041,48.03571701049805
41043,42.036373138427734
41045,36.234710693359375
41047,42.590171813964844
41049,33.514339447021484
41051,44.71937561035156
41053,45.47159194946289
41055,32.61890411376953
41057,46.2086181640625
41059,33.69224548339844
41061,33.11587905883789
41063,31.892900466918945
41065,33.73717498779297
41067,45.79777145385742
41069,34.5877571105957
41071,46.6607780456543
42001,42.30025863647461
42003,52.04634094238281
42005,48.67060852050781
42007,51.77547073364258
42009,42.46657180786133
42011,47.590415954589844
42013,43.717411041259766
42015,45.05653762817383
42017,50.21974182128906
42019,49.46379470825195
42021,42.685420989990234
42023,45.13182067871094
42025,45.54045867919922
42027,44.68171310424805
42029,47.019813537597656
42031,47.2635612487793
42033,44.491146087646484
42035,45.896446228027344
42037,45.621726989746094
42039,48.0308723449707
42041,44.497642517089844
42043,45.01972579956055
42045,48.589141845703125
42047,45.54194641113281
42049,46.95691680908203
42051,48.94429016113281
42053,46.52333068847656
42055,43.61240005493164
42057,43.06078338623047
42059,54.74698257446289
42061,44.57468032836914
42063,45.93090057373047
42065,45.876956939697266
42067,45.386505126953125
42069,45.71505355834961
42071,45.11819076538086
42073,50.282188415527344
42075,45.05197525024414
42077,49.0877571105957
42079,45.11189651489258
42081,46.3803596496582
42083,45.31014633178711
42085,49.26298904418945
42087,45.08018112182617
42089,46.10997772216797
42091,49.671852111816406
42093,46.678382873535156
42095,49.11379623413086
42097,45.86335754394531
42099,45.132850646972656
42101,50.874168395996094
42103,46.47021484375
42105,44.8596305847168
42107,44.63442611694336
42109,45.89667892456055
42111,42.687679290771484
42113,43.73926544189453
42115,44.78291320800781
42117,44.893611907958984
42119,46.35932540893555
42121,47.62017059326172
42123,46.33115005493164
42125,53.69517517089844
42127,45.597564697265625
42129,48.47644805908203
42131,45.76211166381836
42133,43.255043029785156
44001,45.31103515625
44003,46.567928314208984
44005,45.179527282714844
44007,46.215274810791016
44009,46.59407043457031
45001,54.44318771362305
45003,70.92546081542969
45005,76.49273681640625
45007,50.32370376586914
45009,74.7728500366211
45011,74.89111328125
45013,75.16580963134766
45015,73.04373168945312
45017,69.59584045410156
45019,72.93283081054688
45021,45.076053619384766
45023,51.23667907714844
45025,60.335994720458984
45027,69.47686767578125
45029,75.50955963134766
45031,62.848873138427734
45033,64.05447387695312
45035,74.96077728271484
45037,65.60067749023438
45039,56.23429870605469
45041,66.04743194580078
45043,69.49242401123047
45045,47.99278259277344
45047,56.884063720703125
45049,76.40686798095703
45051,68.5556640625
45053,77.33240509033203
45055,60.49998474121094
45057,55.2143669128418
45059,51.46859359741211
45061,63.73268508911133
45063,64.88884735107422
45065,61.18761444091797
45067,66.30977630615234
45069,62.25373458862305
45071,56.12610626220703
45073,49.77010726928711
45075,72.503173828125
45077,49.31599807739258
45079,64.07084655761719
45081,61.17341613769531
45083,46.988983154296875
45085,66.53663635253906
45087,49.41737747192383
45089,69.57064056396484
45091,47.70412063598633
46003,32.493595123291016
46005,32.19369888305664
46007,30.489381790161133
46009,34.552608489990234
46011,32.845096588134766
46013,28.527362823486328
46015,32.13161849975586
46017,30.95676612854004
46019,33.15107345581055
46021,24.490699768066406
46023,33.08120346069336
46025,31.920364379882812
46027,35.49761962890625
46029,31.39337158203125
46031,25.891775131225586
46033,33.198326110839844
46035,32.70183181762695
46037,29.868764877319336
46039,31.627344131469727
46041,27.295839309692383
46043,32.8687858581543
46045,26.3984375
46047,35.17417526245117
46049,27.412559509277344
46051,31.831941604614258
46053,31.621990203857422
46055,30.025745391845703
46057,32.74949264526367
46059,29.016279220581055
46061,33.228546142578125
46063,28.825830459594727
46065,28.42766761779785
46067,34.04471206665039
46069,27.821842193603516
46071,31.58562660217285
46073,31.4228572845459
46075,28.477170944213867
46077,33.65330123901367
46079,34.101497650146484
46081,30.3663330078125
46083,35.248783111572266
46085,29.942190170288086
46087,34.37445831298828
46089,24.51624298095703
46091,28.375459671020508
46093,31.814952850341797
46095,29.64761734008789
46097,33.98622131347656
46099,35.86779022216797
46101,33.928165435791016
46103,32.066463470458984
46105,27.540904998779297
46107,26.219924926757812
46109,31.709728240966797
46111,32.65519332885742
46113,34.166358947753906
46115,30.7351016998291
46117,28.71307373046875
46119,27.25925636291504
46121,28.619474411010742
46123,30.666282653808594
46125,35.12195587158203
46127,35.376922607421875
46129,25.317615509033203
46135,35.2293701171875
46137,28.465038299560547
47001,60.34889602661133
47003,65.44451904296875
47005,64.1867904663086
47007,61.973533630371094
47009,60.22737121582031
47011,64.05947875976562
47013,58.67005920410156
47015,64.70923614501953
47017,64.53665924072266
47019,56.42555618286133
47021,64.57125091552734
47023,65.9894790649414
47025,59.44387435913086
47027,63.9080810546875
47029,59.234195709228516
47031,64.15091705322266
47033,66.4220199584961
47035,59.885276794433594
47037,65.30504608154297
47039,65.87125396728516
47041,64.55601501464844
47043,63.323211669921875
47045,66.22421264648438
47047,66.83686065673828
47049,60.41184616088867
47051,65.1200180053711
47053,65.39413452148438
47055,66.57860565185547
47057,60.79854202270508
47059,59.66117858886719
47061,62.86503982543945
47063,61.36488342285156
47065,64.4687728881836
47067,61.536712646484375
47069,66.38072204589844
47071,66.6895523071289
47073,62.00694274902344
47075,66.83907318115234
47077,65.41213989257812
47079,63.12910079956055
47081,64.44847106933594
47083,62.331817626953125
47085,63.55356979370117
47087,64.69959259033203
47089,61.033599853515625
47091,54.89909744262695
47093,61.02445602416992
47095,65.80531311035156
47097,66.97554016113281
47099,66.5371322631836
47101,65.46286010742188
47103,66.5042495727539
47105,61.51621627807617
47107,62.9509391784668
47109,66.09220123291016
47111,64.28398132324219
47113,66.23182678222656
47115,64.7708969116211
47117,66.4375228881836
47119,65.79473876953125
47121,62.832855224609375
47123,61.51654815673828
47125,63.4903678894043
47127,65.33489227294922
47129,60.2192268371582
47131,64.71466827392578
47133,62.40361022949219
47135,65.4747314453125
47137,61.6524772644043
47139,62.92182159423828
47141,63.0295524597168
47143,61.930137634277344
47145,61.38141632080078
47147,63.941307067871094
47149,65.29583740234375
47151,58.967491149902344
47153,62.87494659423828
47155,58.528926849365234
47157,66.74921417236328
47159,65.26607513427734
47161,62.18851089477539
47163,60.35654067993164
47165,64.63768768310547
47167,66.83157348632812
47169,65.2819595336914
47171,55.691619873046875
47173,60.16129684448242
47175,62.109527587890625
47177,63.795867919921875
47179,59.641639709472656
47181,66.52288055419922
47183,64.22763061523438
47185,62.74006652832031
47187,65.08424377441406
47189,65.20122528076172
48001,78.03018188476562
48003,67.24949645996094
48005,78.8455581665039
48007,78.50592041015625
48009,75.39635467529297
48011,69.45941162109375
48013,86.84970092773438
48015,83.05393981933594
48017,65.94662475585938
48019,82.85382843017578
48021,85.79378509521484
48023,74.9629135131836
48025,85.25283813476562
48027,79.534912109375
48029,85.68741607666016
48031,80.97193145751953
48033,70.36409759521484
48035,74.52281188964844
48037,76.74127960205078
48039,77.69512176513672
48041,83.18788146972656
48043,77.13722229003906
48045,71.57746124267578
48047,90.46562957763672
48049,74.25872802734375
48051,84.1606216430664
48053,78.84220886230469
48055,85.55294799804688
48057,79.56069946289062
48059,74.30436706542969
48061,89.05422973632812
48063,76.34212493896484
48065,68.17861938476562
48067,77.62704467773438
48069,65.19585418701172
48071,76.63551330566406
48073,77.27132415771484
48075,76.21153259277344
48077,75.97576141357422
48079,66.33248901367188
48081,73.84648132324219
48083,75.3376693725586
48085,75.35486602783203
48087,73.34489440917969
48089,82.8343276977539
48091,83.92947387695312
48093,72.10871124267578
48095,75.44995880126953
48097,75.41873168945312
48099,75.31608581542969
48101,76.1889419555664
48103,71.48571014404297
48105,73.74738311767578
48107,71.85330963134766
48109,66.14080047607422
48111,61.38883590698242
48113,76.06922912597656
48115,68.21380615234375
48117,64.85385131835938
48119,75.49396514892578
