GEOID,tmax
26157,38.601070404052734
26159,38.67807388305664
26161,41.04309844970703
26163,41.87460708618164
26165,31.674694061279297
27001,18.989347457885742
27003,25.5871524810791
27005,20.0926570892334
27007,19.06035804748535
27009,21.419940948486328
27011,23.445175170898438
27013,28.189809799194336
27015,26.361324310302734
27017,18.503694534301758
27019,26.322528839111328
27021,21.180593490600586
27023,23.751554489135742
27025,25.45984649658203
27027,20.889741897583008
27029,19.818998336791992
27031,13.629571914672852
27033,26.43438720703125
27035,21.72772979736328
27037,26.530466079711914
27039,25.948047637939453
27041,20.768768310546875
27043,30.537281036376953
27045,28.786460876464844
27047,28.7233943939209
27049,25.95582389831543
27051,22.493213653564453
27053,26.176591873168945
27055,29.547100067138672
27057,21.04949188232422
27059,24.792457580566406
27061,16.9322452545166
27063,29.32267951965332
27065,22.95376968383789
27067,23.224910736083984
27069,16.614952087402344
27071,14.605321884155273
27073,23.83926010131836
27075,13.929891586303711
27077,15.715164184570312
27079,26.433740615844727
27081,25.26708984375
27083,25.155372619628906
27085,25.599985122680664
27087,19.694265365600586
27089,16.42976188659668
27091,29.146249771118164
27093,23.552661895751953
27095,22.02834701538086
27097,21.47588348388672
27099,27.431978225708008
27101,26.062850952148438
27103,26.3465633392334
27105,29.774608612060547
27107,19.63174057006836
27109,26.61833381652832
27111,20.589035034179688
27113,16.36293601989746
27115,22.00663185119629
27117,28.187564849853516
27119,18.116241455078125
27121,21.988569259643555
27123,26.152734756469727
27125,17.06649398803711
27127,25.20428466796875
27129,24.638471603393555
27131,26.382030487060547
27133,32.58970260620117
27135,15.762640953063965
27137,14.304780960083008
27139,26.97787094116211
27141,23.13739776611328
27143,26.272321701049805
27145,21.548288345336914
27147,26.81043815612793
27149,22.786243438720703
27151,23.333232879638672
27153,20.87391471862793
27155,23.522497177124023
27157,26.38804054260254
27159,20.830202102661133
27161,27.8614501953125
27163,25.818937301635742
27165,27.774700164794922
27167,22.07275390625
27169,27.868959426879883
27171,24.32445526123047
27173,24.75466537475586
28001,61.218196868896484
28003,55.46111297607422
28005,59.707401275634766
28007,60.15393829345703
28009,55.88489532470703
28011,57.66899871826172
28013,58.14187240600586
28015,59.05962371826172
28017,59.029083251953125
28019,58.75733184814453
28021,63.081783294677734
28023,59.392520904541016
28025,59.17724609375
28027,57.86715316772461
28029,60.57044219970703
28031,58.28205490112305
28033,56.144527435302734
28035,56.481746673583984
28037,60.28743362426758
28039,56.88002395629883
28041,56.996131896972656
28043,58.0442008972168
28045,56.37759017944336
28047,55.0351448059082
28049,62.658512115478516
28051,60.65986251831055
28053,60.57516860961914
28055,61.10268783569336
28057,58.63710021972656
28059,57.07602310180664
28061,60.2142219543457
28063,61.929500579833984
28065,57.664093017578125
28067,58.371726989746094
28069,60.10740280151367
28071,56.61369323730469
28073,56.124881744384766
28075,60.70996856689453
28077,58.11442947387695
28079,62.074588775634766
28081,59.268394470214844
28083,59.275856018066406
28085,58.627037048339844
28087,59.2684440612793
28089,62.59989547729492
28091,56.516754150390625
28093,56.046756744384766
28095,59.03776931762695
28097,57.799957275390625
28099,62.00062942504883
28101,61.98601531982422
28103,59.30649948120117
28105,59.2617301940918
28107,56.29281234741211
28109,55.705413818359375
28111,56.723472595214844
28113,58.4170036315918
28115,58.555198669433594
28117,56.852989196777344
28119,57.53119659423828
28121,61.914344787597656
28123,61.965911865234375
28125,60.827171325683594
28127,59.842369079589844
28129,60.445640563964844
28131,55.24696350097656
28133,58.311527252197266
28135,58.04649353027344
28137,55.55498123168945
28139,55.885650634765625
28141,56.31957244873047
28143,56.45161819458008
28145,57.51301193237305
28147,56.90790939331055
28149,63.60649871826172
28151,58.44389343261719
28153,57.44983673095703
28155,58.12273406982422
28157,60.54751205444336
28159,60.390506744384766
28161,57.248600006103516
28163,62.231388092041016
29001,46.781097412109375
29003,51.57173156738281
29005,52.76914596557617
29007,47.80400848388672
29009,57.691650390625
29011,58.24497985839844
29013,56.67481994628906
29015,57.65486145019531
29017,55.03224563598633
29019,50.99098205566406
29021,53.011131286621094
29023,57.24015808105469
29025,50.31251525878906
29027,52.061458587646484
29029,59.09840393066406
29031,55.37629699707031
29033,48.32036209106445
29035,60.27364730834961
29037,55.806148529052734
29039,59.883174896240234
29041,47.945159912109375
29043,56.61702346801758
29045,43.273223876953125
29047,53.91277313232422
29049,51.925445556640625
29051,55.762081146240234
29053,52.4997673034668
29055,57.53422164916992
29057,59.69011306762695
29059,57.967437744140625
29061,49.03422164916992
29063,50.5268440246582
29065,58.17084884643555
29067,57.30327224731445
29069,58.1053581237793
29071,54.66156768798828
29073,54.83735656738281
29075,50.34318923950195
29077,57.85762023925781
29079,48.26713180541992
29081,48.737308502197266
29083,56.568702697753906
29085,58.98952865600586
29087,52.13085174560547
29089,49.95493698120117
29091,59.01436996459961
29093,57.20656204223633
29095,54.899200439453125
29097,58.994258880615234
29099,54.58416748046875
29101,53.945919036865234
29103,44.667259216308594
29105,57.339141845703125
29107,51.0899658203125
29109,57.96439743041992
29111,43.44516372680664
29113,50.25545120239258
29115,47.28879165649414
29117,47.69999313354492
29119,59.54631805419922
29121,47.169456481933594
29123,55.317256927490234
29125,57.606483459472656
29127,44.621639251708984
29129,47.729068756103516
29131,58.177860260009766
29133,56.995338439941406
29135,54.669307708740234
29137,46.85533905029297
29139,50.97148895263672
29141,56.5546760559082
29143,56.7964973449707
29145,59.237266540527344
29147,50.96272659301758
29149,59.73546600341797
29151,55.46489334106445
29153,58.181026458740234
29155,58.46111297607422
29157,54.317684173583984
29159,53.586219787597656
29161,57.950401306152344
29163,46.7001953125
29165,54.951141357421875
29167,59.34915542602539
29169,58.04194641113281
29171,47.215763092041016
29173,45.5934944152832
29175,48.697078704833984
29177,51.04137420654297
29179,59.497196197509766
29181,59.627464294433594
29183,52.15630340576172
29185,58.69968032836914
29186,54.37725067138672
29187,55.11943435668945
29189,52.484046936035156
29195,49.831336975097656
29197,45.91611099243164
29199,44.34357833862305
29201,56.30138397216797
29203,59.783329010009766
29205,45.060611724853516
29207,55.68996810913086
29209,57.22265625
29211,47.540069580078125
29213,57.619422912597656
29215,57.547080993652344
29217,57.36210250854492
29219,53.171119689941406
29221,56.23506546020508
29223,57.27870559692383
29225,55.66917037963867
29227,49.467979431152344
29229,56.18111038208008
29510,52.50410079956055
30001,31.108497619628906
30003,41.74082565307617
30005,35.7483024597168
30007,35.29914855957031
30009,35.650184631347656
30011,39.632408142089844
30013,38.52301025390625
30015,41.740360260009766
30017,43.13637161254883
30019,26.700353622436523
30021,38.92173385620117
30023,30.008087158203125
30025,39.59762954711914
30027,40.438777923583984
30029,34.61621856689453
30031,32.90338897705078
30033,42.94938278198242
30035,34.78614044189453
30037,41.099361419677734
30039,31.632381439208984
30041,37.117488861083984
30043,35.08748245239258
30045,35.95682907104492
30047,37.36406326293945
30049,34.33649826049805
30051,40.942623138427734
30053,36.34362030029297
30055,37.625030517578125
30057,34.20627975463867
30059,32.668853759765625
30061,34.85917282104492
30063,35.70746612548828
30065,45.55401611328125
30067,31.829723358154297
30069,46.17374038696289
30071,35.76679611206055
30073,37.32454299926758
30075,42.88840103149414
30077,32.7282829284668
30079,41.1559944152832
30081,32.771724700927734
30083,36.92755126953125
30085,32.922454833984375
30087,44.790199279785156
30089,35.92631149291992
30091,29.77554702758789
30093,33.49581527709961
30095,37.78293991088867
30097,36.64304733276367
30099,36.74554443359375
30101,40.55197525024414
30103,46.86860656738281
30105,31.430280685424805
30107,37.54222869873047
30109,38.74667739868164
30111,44.48617935180664
31001,54.642616271972656
31003,50.75391387939453
31005,49.82345199584961
31007,47.600215911865234
31009,49.302085876464844
31011,52.78569793701172
31013,48.72848129272461
31015,46.49635314941406
31017,50.32910919189453
31019,53.38585662841797
31021,53.00065231323242
31023,54.94328689575195
31025,55.307044982910156
31027,47.87507247924805
31029,53.7744255065918
31031,48.908905029296875
31033,49.576908111572266
31035,55.17826461791992
31037,54.6397590637207
31039,52.43830490112305
31041,50.0667724609375
31043,49.43574142456055
31045,47.74697494506836
31047,53.3048095703125
31049,50.09271240234375
31051,47.85845947265625
31053,54.34233856201172
31055,55.78496170043945
31057,54.828773498535156
31059,55.24271774291992
31061,53.78650665283203
31063,54.659427642822266
31065,54.5941047668457
31067,55.89390563964844
31069,50.40192413330078
31071,48.546226501464844
31073,54.04180145263672
31075,48.476402282714844
31077,51.50143814086914
31079,54.896385192871094
31081,55.71892547607422
31083,53.496726989746094
31085,53.208831787109375
31087,54.19478225708008
31089,47.83774948120117
31091,49.1341667175293
31093,53.80470275878906
31095,55.3948860168457
31097,55.251922607421875
31099,53.157466888427734
31101,51.448116302490234
31103,49.99629592895508
31105,46.30046463012695
31107,48.959659576416016
31109,56.56108856201172
31111,52.6090202331543
31113,50.122230529785156
31115,47.69233322143555
31117,50.121036529541016
31119,53.44087600708008
31121,55.807579040527344
31123,51.04555892944336
31125,54.763427734375
31127,54.530025482177734
31129,55.17891311645508
31131,55.03519821166992
31133,55.45838165283203
31135,51.68373107910156
31137,53.11168670654297
31139,51.29579162597656
31141,54.90822982788086
31143,55.571075439453125
31145,54.72126388549805
31147,53.91918182373047
31149,48.119163513183594
31151,55.6557502746582
31153,55.87346267700195
31155,55.90816116333008
31157,50.020904541015625
31159,55.625118255615234
31161,46.372772216796875
31163,51.98638916015625
31165,46.02909469604492
31167,53.638572692871094
31169,55.23444366455078
31171,50.00374984741211
31173,51.01136016845703
31175,49.87943649291992
31177,54.68653869628906
31179,51.69229507446289
31181,55.23841094970703
31183,50.41426467895508
31185,55.42802429199219
32001,54.968116760253906
32003,66.3082275390625
32005,55.10377502441406
32007,39.3669548034668
32009,63.189117431640625
32011,45.032073974609375
32013,45.15711212158203
32015,47.201908111572266
32017,60.47488784790039
32019,58.36313247680664
32021,57.5888786315918
32023,58.687538146972656
32027,49.61781692504883
32029,54.68871307373047
32031,48.70950698852539
32033,45.914127349853516
32510,55.7568359375
33001,35.667640686035156
33003,34.91536331176758
33005,36.94896697998047
33007,29.263896942138672
33009,32.19083786010742
33011,39.0855598449707
33013,36.62220764160156
33015,39.73827362060547
33017,37.92399978637695
33019,34.8377799987793
34001,50.856014251708984
34003,44.42181396484375
34005,51.52766036987305
34007,51.215087890625
34009,49.40146255493164
34011,50.02370834350586
34013,45.44257736206055
34015,50.66846466064453
34017,46.56558609008789
34019,46.57011032104492
34021,50.364280700683594
34023,48.894508361816406
34025,49.08961486816406
34027,42.88111877441406
34029,50.36668395996094
34031,42.21907043457031
34033,50.07436752319336
34035,47.60496139526367
34037,40.589996337890625
34039,46.759864807128906
34041,43.19216537475586
35001,60.947731018066406
35003,58.67390060424805
35005,72.72530364990234
35006,56.71258544921875
35007,54.33305740356445
35009,68.2296142578125
35011,70.95849609375
35013,69.9867935180664
35015,74.91602325439453
35017,64.71269226074219
35019,64.69214630126953
35021,63.54277801513672
35023,69.04209899902344
35025,73.01256561279297
35027,62.85212707519531
35028,49.34454345703125
35029,70.35478973388672
35031,55.554237365722656
35033,56.38848114013672
35035,65.93815612792969
35037,68.09458923339844
35039,48.82058334350586
35041,70.17478942871094
35043,54.984947204589844
35045,56.19786071777344
35047,61.54271697998047
35049,54.55937957763672
35051,67.39246368408203
35053,63.241294860839844
35055,46.80853271484375
35057,57.180824279785156
35059,60.51826477050781
35061,65.12078094482422
36001,37.41188430786133
36003,36.91109848022461
36005,45.90354537963867
36007,36.97260284423828
36009,37.09305953979492
36011,38.21685028076172
36013,37.87080383300781
36015,38.67659378051758
36017,35.7277946472168
36019,33.63825225830078
36021,38.53849411010742
36023,36.2252082824707
36025,35.16732406616211
36027,40.675899505615234
36029,36.45294189453125
36031,31.569740295410156
36033,32.428524017333984
36035,32.91523361206055
36037,35.787601470947266
36039,36.639015197753906
36041,30.200441360473633
36043,31.576623916625977
36045,35.98473358154297
36047,46.775997161865234
36049,33.37338638305664
36051,38.04573059082031
36053,35.569984436035156
36055,37.49772262573242
36057,35.295921325683594
36059,45.99517059326172
36061,46.396484375
36063,36.12941360473633
36065,34.71513748168945
36067,38.03684997558594
36069,38.58182907104492
36071,40.21181869506836
36073,35.90375518798828
36075,37.56930923461914
36077,33.410648345947266
36079,40.87264633178711
36081,46.568748474121094
36083,36.75358963012695
36085,47.354103088378906
36087,42.5306396484375
36089,35.02045440673828
36091,34.756595611572266
36093,36.44078826904297
36095,35.25797653198242
36097,38.58250045776367
36099,39.11479568481445
36101,37.87445068359375
36103,44.246551513671875
36105,37.54548263549805
36107,37.94563293457031
36109,37.85786437988281
36111,38.09760665893555
36113,32.53782272338867
36115,34.95216369628906
36117,37.999088287353516
36119,43.082725524902344
36121,35.346168518066406
36123,38.84041213989258
37001,52.083133697509766
37003,47.63895797729492
37005,49.45521545410156
37007,55.33735656738281
37009,48.80756378173828
37011,44.44585418701172
37013,56.440025329589844
37015,52.96052932739258
37017,57.63825225830078
37019,60.15620040893555
37021,46.06594467163086
37023,46.951072692871094
37025,51.22897720336914
37027,48.23857498168945
37029,54.18281555175781
37031,61.01692581176758
37033,50.48565673828125
37035,47.05745315551758
37037,55.550323486328125
37039,54.20481872558594
37041,53.83189392089844
37043,50.47630310058594
37045,46.344879150390625
37047,58.068843841552734
37049,60.33783721923828
37051,58.33359146118164
37053,53.42197036743164
37055,54.64884948730469
37057,49.91684341430664
37059,47.90042495727539
37061,59.45804214477539
37063,54.588462829589844
37065,54.43037033081055
37067,48.214927673339844
37069,54.86025619506836
37071,48.08839416503906
37073,54.1325798034668
37075,51.32462692260742
37077,53.130069732666016
37079,56.44484329223633
37081,49.662445068359375
37083,53.109710693359375
37085,58.78760528564453
37087,44.029075622558594
37089,45.210025787353516
37091,52.96335983276367
37093,58.176055908203125
37095,55.79086685180664
37097,47.61549758911133
37099,45.213741302490234
37101,57.217533111572266
37103,61.48160171508789
37105,58.06878662109375
37107,58.349021911621094
37109,47.395423889160156
37111,46.921566009521484
37113,47.273956298828125
37115,48.207313537597656
37117,54.03604507446289
37119,50.141292572021484
37121,45.99601364135742
37123,55.110626220703125
37125,57.1783447265625
37127,54.8851318359375
37129,62.14017868041992
37131,52.80275344848633
37133,63.38185119628906
37135,53.19682312011719
37137,58.53938293457031
37139,54.28971481323242
37141,61.156822204589844
37143,54.25131607055664
37145,51.343788146972656
37147,55.896854400634766
37149,46.8614501953125
37151,52.13359832763672
37153,56.58671951293945
37155,56.985130310058594
37157,49.62673568725586
37159,49.58938217163086
37161,46.55474853515625
37163,58.26462936401367
37165,57.279205322265625
37167,53.95814514160156
37169,48.96138381958008
37171,49.5965690612793
37173,47.406761169433594
37175,44.71827697753906
37177,55.016258239746094
37179,52.5681037902832
37181,53.43943786621094
37183,56.48613357543945
37185,53.29165267944336
37187,54.77904510498047
37189,47.02094650268555
37191,57.223236083984375
37193,49.82888412475586
37195,55.62736511230469
37197,48.29133605957031
37199,44.87234878540039
38001,37.82744216918945
38003,20.89942741394043
38005,21.441757202148438
38007,37.44028091430664
38009,23.23419952392578
38011,38.623287200927734
38013,23.31218147277832
38015,25.864452362060547
38017,19.979095458984375
38019,16.40855598449707
38021,22.017545700073242
38023,27.62171745300293
38025,31.38547706604004
38027,20.345979690551758
38029,25.38100242614746
38031,20.627685546875
38033,38.34034729003906
38035,17.714832305908203
38037,31.802837371826172
38039,18.71678352355957
38041,35.905189514160156
38043,23.335308074951172
38045,22.75506019592285
38047,23.002239227294922
38049,25.616445541381836
38051,22.140031814575195
38053,34.98902893066406
38055,26.216644287109375
38057,27.963239669799805
38059,28.69794464111328
38061,25.953235626220703
38063,17.77427101135254
38065,26.649843215942383
38067,16.469905853271484
38069,23.27223014831543
38071,19.160663604736328
38073,21.502038955688477
38075,23.93091583251953
38077,21.64803123474121
38079,20.673667907714844
38081,21.729541778564453
38083,26.105772018432617
38085,29.651403427124023
38087,39.03809356689453
38089,34.64097213745117
38091,16.597484588623047
38093,22.362886428833008
38095,19.540481567382812
38097,17.657791137695312
38099,17.158649444580078
38101,25.380695343017578
38103,22.911331176757812
38105,30.733461380004883
39001,48.76375198364258
39003,40.13628005981445
39005,40.817527770996094
39007,40.75944519042969
39009,46.68975067138672
39011,39.980438232421875
39013,43.54787826538086
39015,47.86841583251953
39017,48.73926544189453
39019,41.57080078125
39021,42.628318786621094
39023,44.32862854003906
39025,48.336143493652344
39027,45.422874450683594
39029,41.02836227416992
39031,42.40879821777344
39033,39.860084533691406
39035,42.12324142456055
39037,43.07670211791992
39039,40.27778244018555
39041,41.9758186340332
39043,39.73413848876953
39045,42.52046203613281
39047,44.50286865234375
39049,43.06569290161133
39051,40.902584075927734
39053,49.82077407836914
39055,41.14432907104492
39057,45.15436935424805
39059,42.28254318237305
39061,49.443424224853516
39063,40.965572357177734
39065,40.8936767578125
39067,42.5029296875
39069,40.7767333984375
39071,46.268863677978516
39073,43.74427032470703
39075,42.10033416748047
39077,39.845096588134766
39079,47.53705978393555
39081,42.198158264160156
39083,41.621498107910156
39085,41.440101623535156
39087,51.300907135009766
39089,41.962459564208984
39091,40.9488525390625
39093,40.687461853027344
39095,41.828773498535156
39097,43.663246154785156
39099,41.92359161376953
39101,41.0010986328125
39103,41.7358512878418
39105,49.031620025634766
39107,39.969947814941406
39109,44.29619598388672
39111,45.388919830322266
39113,46.63610076904297
39115,45.13978576660156
39117,40.423091888427734
39119,43.09851837158203
39121,44.518306732177734
39123,40.702606201171875
39125,40.32977294921875
39127,43.29242706298828
39129,44.275970458984375
39131,47.178558349609375
39133,42.509010314941406
39135,46.478580474853516
39137,40.505069732666016
39139,40.157649993896484
39141,45.555511474609375
39143,40.64752197265625
39145,49.319400787353516
39147,40.412681579589844
39149,41.25247573852539
39151,42.50078201293945
39153,43.13064956665039
39155,41.831298828125
39157,42.074249267578125
39159,41.93819808959961
39161,39.72075271606445
39163,45.87664031982422
39165,47.411537170410156
39167,47.55127716064453
39169,41.88585662841797
39171,40.0257453918457
39173,41.39156723022461
39175,41.10546875
40001,60.05619812011719
40003,58.0771598815918
40005,68.98495483398438
40007,60.26554870605469
40009,64.86997985839844
40011,59.844181060791016
40013,71.82039642333984
40015,61.404903411865234
40017,60.50068283081055
40019,68.9562759399414
40021,60.41855239868164
40023,69.95942687988281
40025,60.65057373046875
40027,62.46015167236328
40029,68.00558471679688
40031,62.272464752197266
40033,65.43914794921875
40035,58.01912307739258
40037,57.606956481933594
40039,62.41740036010742
40041,58.84434127807617
40043,61.644248962402344
40045,62.83656692504883
40047,56.75790786743164
40049,65.76923370361328
40051,62.87547302246094
40053,56.501731872558594
40055,64.28094482421875
40057,65.30904388427734
40059,61.31184005737305
40061,63.66490936279297
40063,63.91474533081055
40065,64.50599670410156
40067,69.04750061035156
40069,69.34371185302734
40071,56.804405212402344
40073,58.893917083740234
40075,62.71759033203125
40077,64.143310546875
40079,63.119903564453125
40081,59.23101806640625
40083,58.7799186706543
40085,71.5153579711914
40087,63.477909088134766
40089,65.3929214477539
40091,62.408233642578125
40093,59.55828094482422
40095,71.35779571533203
40097,58.48675537109375
40099,67.33220672607422
40101,62.037689208984375
40103,56.546600341796875
40105,57.729373931884766
40107,60.57687759399414
40109,60.63003158569336
40111,60.24818420410156
40113,56.03170394897461
40115,59.12798309326172
40117,55.59014129638672
40119,57.10310363769531
40121,64.79712677001953
40123,66.14661407470703
40125,62.545326232910156
40127,66.36983489990234
40129,64.45535278320312
40131,58.1302490234375
40133,62.64921951293945
40135,62.83998489379883
40137,65.58348846435547
40139,59.392723083496094
40141,64.47271728515625
40143,58.116790771484375
40145,59.89981460571289
40147,57.33994674682617
40149,62.41142654418945
40151,59.85706329345703
40153,61.55284118652344
41001,38.40284729003906
41003,50.2951774597168
41005,41.959320068359375
41007,44.99302673339844
41009,45.63664245605469
41011,51.71543502807617
41013,41.44842529296875
41015,50.01519775390625
41017,39.34821319580078
41019,47.23201370239258
41021,45.9512825012207
41023,37.57796096801758
41025,41.25125503540039
41027,36.944061279296875
41029,45.71070098876953
41031,42.66849136352539
41033,47.02956771850586
41035,41.26526641845703
41037,42.28982925415039
41039,45.8491096496582
41041,50.3903694152832
41043,44.77265930175781
41045,44.24058151245117
41047,45.51423263549805
41049,44.7596321105957
41051,46.464969635009766
41053,49.859375
41055,45.09407424926758
41057,45.20671081542969
41059,42.30384826660156
41061,36.12762451171875
41063,34.96215057373047
41065,42.20969772338867
41067,47.48471450805664
41069,41.38554382324219
41071,48.96231460571289
42001,43.76725769042969
42003,42.49680709838867
42005,41.139556884765625
42007,40.67436599731445
42009,51.08624267578125
42011,46.311092376708984
42013,45.29207992553711
42015,37.613243103027344
42017,49.204200744628906
42019,39.520572662353516
42021,43.744789123535156
42023,36.14739227294922
42025,40.081748962402344
42027,37.74400329589844
42029,48.70929718017578
42031,39.72705078125
42033,39.449310302734375
42035,35.7125244140625
42037,38.64883804321289
42039,39.539222717285156
42041,42.937320709228516
42043,41.53904342651367
42045,49.94490051269531
42047,37.63924789428711
42049,38.96053695678711
42051,47.714027404785156
42053,39.260826110839844
42055,46.74370193481445
42057,50.37177658081055
42059,47.361698150634766
42061,45.263729095458984
42063,42.55228042602539
42065,39.32135772705078
42067,40.597225189208984
42069,38.19267654418945
42071,46.04658126831055
42073,39.63178634643555
42075,43.27044677734375
42077,46.6751594543457
42079,38.29517364501953
42081,36.36005401611328
42083,37.33926773071289
42085,39.820831298828125
42087,40.561954498291016
42089,39.54648208618164
42091,50.4504280090332
42093,38.40602493286133
42095,44.89753723144531
42097,38.517250061035156
42099,41.33983612060547
42101,50.8592643737793
42103,38.712371826171875
42105,35.532440185546875
42107,40.70218276977539
42109,37.95146560668945
42111,47.93733596801758
42113,35.46785354614258
42115,37.143333435058594
42117,36.25337600708008
42119,37.02288055419922
42121,39.76393127441406
42123,38.824790954589844
42125,44.1713752746582
42127,37.46428298950195
42129,44.68519592285156
42131,38.492820739746094
42133,44.78765106201172
44001,43.15068435668945
44003,43.32810592651367
44005,43.0686149597168
44007,42.36227798461914
44009,43.888763427734375
45001,44.58338165283203
45003,47.94136428833008
45005,52.26388931274414
45007,45.64252471923828
45009,52.011940002441406
45011,50.36198043823242
45013,57.792274475097656
45015,59.232059478759766
45017,51.87989807128906
45019,60.11756134033203
45021,46.193267822265625
45023,48.14153289794922
45025,54.16550827026367
45027,55.8328857421875
45029,55.89926528930664
45031,54.78316879272461
45033,56.868534088134766
45035,56.716400146484375
45037,46.06266784667969
45039,47.68355178833008
45041,56.37138748168945
45043,59.59944152832031
45045,46.669883728027344
45047,44.47829055786133
45049,54.458091735839844
45051,58.16143035888672
45053,57.41342544555664
45055,51.33506774902344
45057,51.10045623779297
45059,44.68389892578125
45061,53.69792938232422
45063,47.30018997192383
45065,45.307838439941406
45067,57.41041564941406
45069,56.0965576171875
45071,45.60121154785156
45073,47.26337432861328
45075,52.7469367980957
45077,47.98107147216797
45079,49.49113464355469
45081,45.13962173461914
45083,45.943443298339844
45085,53.56950759887695
45087,45.730106353759766
45089,57.859256744384766
45091,48.380611419677734
46003,36.20839309692383
46005,29.009479522705078
46007,47.875614166259766
46009,45.368408203125
46011,26.090234756469727
46013,24.87872314453125
46015,38.41516876220703
46017,35.208160400390625
46019,41.3450927734375
46021,25.90584945678711
46023,43.367103576660156
46025,25.348939895629883
46027,43.75743865966797
46029,23.07795524597168
46031,31.58629608154297
46033,44.20050048828125
46035,35.493141174316406
46037,23.160764694213867
46039,23.418289184570312
46041,31.821147918701172
46043,39.9984245300293
46045,25.079620361328125
46047,47.69236755371094
46049,25.87710952758789
46051,23.034751892089844
46053,44.70463943481445
46055,45.72147750854492
46057,24.824785232543945
46059,28.752099990844727
46061,34.35988998413086
46063,39.67137145996094
46065,36.6735954284668
46067,39.622982025146484
46069,30.610553741455078
46071,49.98698425292969
46073,31.735349655151367
46075,45.845890045166016
46077,27.134117126464844
46079,29.65709686279297
46081,40.27682876586914
46083,38.87853240966797
46085,41.7451171875
46087,34.460205078125
46089,23.11799430847168
46091,21.660293579101562
46093,45.50238037109375
46095,50.14817428588867
46097,30.35919761657715
46099,34.52232360839844
46101,29.261289596557617
46103,46.632164001464844
46105,39.919822692871094
46107,27.664884567260742
46109,22.974458694458008
46111,31.801563262939453
46113,48.226646423339844
46115,27.276966094970703
46117,40.20228576660156
46119,32.228153228759766
46121,50.306304931640625
46123,48.291622161865234
46125,39.08463668823242
46127,44.14303970336914
46129,26.58495330810547
46135,43.65150451660156
46137,38.75981903076172
47001,56.15279006958008
47003,58.582149505615234
47005,59.47846603393555
47007,54.793392181396484
47009,56.55848693847656
47011,58.59142303466797
47013,55.21261215209961
47015,56.624473571777344
47017,58.93758010864258
47019,50.78904342651367
47021,60.37324142456055
47023,57.62254333496094
47025,55.123008728027344
47027,56.1495475769043
47029,53.5460205078125
47031,56.982845306396484
47033,59.484432220458984
47035,53.228118896484375
47037,60.24014663696289
47039,57.898353576660156
47041,56.919681549072266
47043,58.90676498413086
47045,58.96397399902344
47047,57.84939193725586
47049,54.440765380859375
47051,56.96931838989258
47053,58.98981475830078
47055,58.53777313232422
47057,55.703651428222656
47059,53.683189392089844
47061,54.784080505371094
47063,55.82570266723633
47065,58.24844741821289
47067,54.568050384521484
47069,57.1386604309082
47071,56.522483825683594
47073,54.66497039794922
47075,59.349971771240234
47077,58.227535247802734
47079,58.39704895019531
47081,58.895751953125
47083,59.41630935668945
47085,58.949256896972656
47087,56.68997573852539
47089,56.311519622802734
47091,50.50445556640625
47093,57.37606430053711
47095,57.99236297607422
47097,59.40057373046875
47099,57.68770217895508
47101,58.34991455078125
47103,58.67929458618164
47105,57.73094940185547
47107,58.5516471862793
47109,56.3216438293457
47111,55.74359130859375
47113,58.96795654296875
47115,56.41385269165039
47117,59.631839752197266
47119,60.409217834472656
47121,58.16300582885742
47123,57.13037872314453
47125,60.735450744628906
47127,57.968780517578125
47129,54.96283721923828
47131,57.89995574951172
47133,55.4051628112793
47135,58.17056655883789
47137,55.70284652709961
47139,57.25374221801758
47141,55.555335998535156
47143,56.36764144897461
47145,56.959896087646484
47147,59.330467224121094
47149,58.13226318359375
47151,54.84943771362305
47153,55.21036911010742
47155,53.275108337402344
47157,57.98491668701172
47159,56.800167083740234
47161,59.96961975097656
47163,54.144691467285156
47165,58.02805709838867
47167,58.924835205078125
47169,57.21989059448242
47171,49.30818176269531
47173,56.158897399902344
47175,54.67805099487305
47177,57.257171630859375
47179,53.859352111816406
47181,56.576576232910156
47183,58.29216003417969
47185,55.50350570678711
47187,59.99699020385742
47189,57.649288177490234
48001,70.59642791748047
48003,75.22781372070312
48005,67.12718963623047
48007,75.82161712646484
48009,72.16118621826172
48011,66.53182220458984
48013,75.48636627197266
48015,74.53593444824219
48017,70.614990234375
48019,73.30365753173828
48021,74.5284423828125
48023,71.96025848388672
48025,79.8154296875
48027,76.07322692871094
48029,73.81448364257812
48031,77.32524871826172
48033,78.89427185058594
48035,80.11837005615234
48037,64.8476333618164
48039,74.00189971923828
48041,74.40892028808594
48043,76.17910766601562
48045,68.32283020019531
48047,83.02980041503906
48049,79.04037475585938
48051,74.3814697265625
48053,78.6329574584961
48055,75.98023223876953
48057,77.36094665527344
48059,76.04118347167969
48061,82.09081268310547
48063,69.65058135986328
48065,64.5252456665039
48067,64.12583923339844
48069,68.12692260742188
48071,71.13813018798828
48073,68.13304138183594
48075,67.09153747558594
48077,71.01908111572266
48079,71.82394409179688
48081,78.12786865234375
48083,77.03416442871094
48085,75.39334106445312
48087,65.08080291748047
48089,75.29940032958984
48091,74.75606536865234
48093,80.75178527832031
48095,78.4100570678711
48097,73.76163482666016
48099,77.7376937866211
48101,70.55389404296875
48103,79.22476196289062
48105,77.48526763916016
48107,74.19847106933594
48109,73.86427307128906
48111,62.06917953491211
48113,77.6662368774414
48115,76.59164428710938
48117,67.3100357055664
48119,73.5682601928711
