GEOID,tmax
26157,78.04887390136719
26159,76.4525146484375
26161,75.78401947021484
26163,76.6533432006836
26165,69.81283569335938
27001,61.0254020690918
27003,68.00691986083984
27005,60.02750778198242
27007,52.96028518676758
27009,65.26289367675781
27011,60.74216842651367
27013,67.68968963623047
27015,67.89836120605469
27017,64.80656433105469
27019,66.0211410522461
27021,56.01466751098633
27023,64.69910430908203
27025,68.12353515625
27027,59.479278564453125
27029,55.82932662963867
27031,53.40255355834961
27033,68.83468627929688
27035,59.47149658203125
27037,65.48197937011719
27039,65.89869689941406
27041,59.76002502441406
27043,68.83293151855469
27045,67.97594451904297
27047,67.8570327758789
27049,65.07331085205078
27051,60.760807037353516
27053,66.86235046386719
27055,69.15290069580078
27057,56.32692337036133
27059,69.78315734863281
27061,54.0955924987793
27063,69.3912582397461
27065,69.6454086303711
27067,63.13240051269531
27069,49.9117317199707
27071,51.76443099975586
27073,63.72474670410156
27075,54.60173416137695
27077,49.84731674194336
27079,66.05329132080078
27081,64.22179412841797
27083,67.71337127685547
27085,65.13939666748047
27087,58.628238677978516
27089,51.462093353271484
27091,69.3509521484375
27093,63.63468933105469
27095,67.43132019042969
27097,61.831871032714844
27099,67.53931427001953
27101,67.84297943115234
27103,66.75205993652344
27105,68.8931884765625
27107,57.70804214477539
27109,66.29175567626953
27111,60.32219314575195
27113,53.3204460144043
27115,68.7715835571289
27117,66.13070678710938
27119,54.89255905151367
27121,60.95933151245117
27123,66.31204223632812
27125,54.725975036621094
27127,68.04386901855469
27129,65.64067840576172
27131,65.46266174316406
27133,68.8927230834961
27135,49.54879379272461
27137,55.13035202026367
27139,65.94637298583984
27141,67.5077896118164
27143,65.93611145019531
27145,62.020748138427734
27147,66.13927459716797
27149,61.165863037109375
27151,62.82640075683594
27153,59.124603271484375
27155,59.99771499633789
27157,65.72900390625
27159,58.06378173828125
27161,66.65727233886719
27163,65.47793579101562
27165,68.64999389648438
27167,60.330955505371094
27169,67.0177230834961
27171,65.96110534667969
27173,66.0657958984375
28001,88.19071960449219
28003,79.58987426757812
28005,88.24466705322266
28007,85.53032684326172
28009,80.79341888427734
28011,85.70380401611328
28013,84.36641693115234
28015,85.5219955444336
28017,83.96182250976562
28019,84.56782531738281
28021,88.07303619384766
28023,86.59716033935547
28025,84.84095001220703
28027,85.5577621459961
28029,87.65165710449219
28031,87.69046783447266
28033,83.65196228027344
28035,88.04373168945312
28037,88.00363159179688
28039,88.07451629638672
28041,87.80168151855469
28043,85.37821197509766
28045,87.07171630859375
28047,87.02001953125
28049,87.40845489501953
28051,86.24617004394531
28053,86.8091812133789
28055,87.21199798583984
28057,82.6226577758789
28059,87.37178039550781
28061,86.6675033569336
28063,87.94023895263672
28065,87.6708755493164
28067,87.69442749023438
28069,85.75249481201172
28071,83.73490142822266
28073,87.91993713378906
28075,85.98360443115234
28077,88.14872741699219
28079,86.02566528320312
28081,82.74689483642578
28083,86.28340148925781
28085,87.73536682128906
28087,85.30873107910156
28089,86.82569122314453
28091,88.51649475097656
28093,82.22622680664062
28095,84.184326171875
28097,85.03571319580078
28099,85.54019927978516
28101,86.13099670410156
28103,85.74746704101562
28105,85.0180892944336
28107,84.74064636230469
28109,88.26490020751953
28111,88.0350341796875
28113,88.41937255859375
28115,83.04157257080078
28117,81.00593566894531
28119,85.5502700805664
28121,87.01300811767578
28123,86.45106506347656
28125,87.09073638916016
28127,87.33346557617188
28129,87.07957458496094
28131,88.02425384521484
28133,86.13143157958984
28135,85.65757751464844
28137,84.02671813964844
28139,80.3155288696289
28141,80.30870056152344
28143,85.08194732666016
28145,82.1685562133789
28147,88.3194351196289
28149,87.67735290527344
28151,86.26070404052734
28153,87.17694091796875
28155,84.412841796875
28157,88.21825408935547
28159,84.94061279296875
28161,84.7888412475586
28163,86.87580108642578
29001,84.90140533447266
29003,85.36518096923828
29005,85.25929260253906
29007,85.6504898071289
29009,83.10819244384766
29011,85.22212982177734
29013,84.85832214355469
29015,84.64191436767578
29017,83.34358978271484
29019,86.01432037353516
29021,85.29766082763672
29023,84.71639251708984
29025,85.54818725585938
29027,85.67079162597656
29029,84.764892578125
29031,83.35620880126953
29033,86.00166320800781
29035,83.9558334350586
29037,84.17540740966797
29039,85.6290283203125
29041,86.73411560058594
29043,83.44882202148438
29045,84.28787231445312
29047,85.02031707763672
29049,85.05744934082031
29051,85.7925796508789
29053,85.6295394897461
29055,84.37223052978516
29057,85.49833679199219
29059,84.13348388671875
29061,85.695556640625
29063,85.42587280273438
29065,83.71682739257812
29067,83.9215316772461
29069,84.65550994873047
29071,85.1424560546875
29073,85.20850372314453
29075,85.42662811279297
29077,84.16942596435547
29079,85.41796875
29081,84.7787094116211
29083,84.64825439453125
29085,84.8076171875
29087,85.63091278076172
29089,86.43624877929688
29091,84.16455841064453
29093,82.43902587890625
29095,84.4790267944336
29097,84.9849853515625
29099,84.79369354248047
29101,84.47443389892578
29103,85.2345962524414
29105,83.77429962158203
29107,85.03339385986328
29109,84.27749633789062
29111,85.17064666748047
29113,85.62556457519531
29115,85.88854217529297
29117,85.99673461914062
29119,83.9990234375
29121,86.25880432128906
29123,82.78257751464844
29125,85.12932586669922
29127,85.6501235961914
29129,84.10810089111328
29131,85.22006225585938
29133,83.1029281616211
29135,85.30362701416016
29137,86.22406768798828
29139,85.41031646728516
29141,84.5560302734375
29143,84.07108306884766
29145,84.13542938232422
29147,84.94554138183594
29149,84.52677154541016
29151,85.7334976196289
29153,84.64903259277344
29155,83.99794006347656
29157,83.43962860107422
29159,84.79547882080078
29161,84.83546447753906
29163,85.44348907470703
29165,85.00186920166016
29167,84.9534683227539
29169,84.72903442382812
29171,83.5639877319336
29173,85.6297607421875
29175,86.58570861816406
29177,85.3018569946289
29179,83.25222778320312
29181,84.58219909667969
29183,85.72005462646484
29185,85.27848815917969
29186,83.6789321899414
29187,82.70990753173828
29189,85.44650268554688
29195,85.91826629638672
29197,83.82632446289062
29199,84.2132339477539
29201,83.60871124267578
29203,84.10728454589844
29205,85.93280792236328
29207,84.35547637939453
29209,83.58882141113281
29211,84.62928771972656
29213,83.94525909423828
29215,83.77018737792969
29217,85.48146057128906
29219,85.2068099975586
29221,83.4218978881836
29223,83.7741470336914
29225,82.79689025878906
29227,84.69334411621094
29229,83.2479248046875
29510,85.59199523925781
30001,49.4444694519043
30003,55.00487518310547
30005,48.23930740356445
30007,52.12062072753906
30009,54.7243537902832
30011,50.484771728515625
30013,51.83607864379883
30015,52.226951599121094
30017,51.54252243041992
30019,46.4254035949707
30021,47.95621109008789
30023,47.81265640258789
30025,48.102447509765625
30027,48.8359375
30029,58.736568450927734
30031,50.18497848510742
30033,47.94905090332031
30035,57.861942291259766
30037,52.531803131103516
30039,49.24100112915039
30041,52.61712646484375
30043,50.933876037597656
30045,50.67721939086914
30047,59.86368179321289
30049,52.12417221069336
30051,53.91994857788086
30053,62.0006217956543
30055,47.71792984008789
30057,50.107566833496094
30059,50.73560333251953
30061,58.30318832397461
30063,54.73057556152344
30065,50.523834228515625
30067,50.366615295410156
30069,48.7659912109375
30071,47.35075378417969
30073,55.10566711425781
30075,56.14349365234375
30077,51.86980438232422
30079,48.74360656738281
30081,51.48691940307617
30083,48.499183654785156
30085,47.77545928955078
30087,52.26887893676758
30089,61.162620544433594
30091,48.00948715209961
30093,49.94944381713867
30095,54.357627868652344
30097,53.46548843383789
30099,53.372493743896484
30101,55.47628402709961
30103,52.6495475769043
30105,47.289817810058594
30107,52.8561897277832
30109,47.95265579223633
30111,54.02702713012695
31001,83.33560180664062
31003,75.2705078125
31005,73.9109115600586
31007,75.14049530029297
31009,72.2092056274414
31011,77.84378051757812
31013,74.57855224609375
31015,71.67021179199219
31017,71.23167419433594
31019,79.60113525390625
31021,79.6080322265625
31023,82.245849609375
31025,83.42024230957031
31027,76.41193389892578
31029,77.71411895751953
31031,71.65398406982422
31033,76.30316925048828
31035,84.84992980957031
31037,80.58181762695312
31039,78.9049301147461
31041,73.97303009033203
31043,77.98187255859375
31045,71.98236083984375
31047,76.63442993164062
31049,76.58726501464844
31051,77.07763671875
31053,80.60987091064453
31055,81.85763549804688
31057,78.82633972167969
31059,85.31056213378906
31061,82.31971740722656
31063,76.65415954589844
31065,79.47406005859375
31067,84.92644500732422
31069,75.57881164550781
31071,73.47472381591797
31073,78.1777114868164
31075,73.1496353149414
31077,77.24918365478516
31079,82.24124908447266
31081,83.6481704711914
31083,80.93809509277344
31085,76.52112579345703
31087,78.09833526611328
31089,72.4825668334961
31091,72.44232177734375
31093,80.25822448730469
31095,85.55147552490234
31097,84.65239715576172
31099,81.42822265625
31101,75.56342315673828
31103,70.52340698242188
31105,74.47215270996094
31107,74.56680297851562
31109,84.07866668701172
31111,74.36592864990234
31113,72.26557159423828
31115,72.80795288085938
31117,72.86475372314453
31119,78.06359100341797
31121,82.4408187866211
31123,76.57569885253906
31125,80.80281829833984
31127,85.14888000488281
31129,85.29777526855469
31131,84.35675811767578
31133,84.83659362792969
31135,76.36248016357422
31137,79.61600494384766
31139,76.31880187988281
31141,80.40419006347656
31143,82.72296905517578
31145,78.14994812011719
31147,85.4793472290039
31149,71.34833526611328
31151,85.16251373291016
31153,82.70161437988281
31155,82.18798065185547
31157,76.34199523925781
31159,83.99041748046875
31161,72.3835678100586
31163,77.92898559570312
31165,72.44010925292969
31167,78.62744140625
31169,85.8354263305664
31171,72.07534790039062
31173,78.25797271728516
31175,75.60374450683594
31177,80.78595733642578
31179,77.39781951904297
31181,83.97027587890625
31183,74.84839630126953
31185,84.18128204345703
32001,76.8248291015625
32003,87.97810363769531
32005,71.35059356689453
32007,64.85002899169922
32009,79.29940032958984
32011,68.25603485107422
32013,69.29085540771484
32015,69.9297103881836
32017,79.90035247802734
32019,76.41275024414062
32021,76.61083221435547
32023,76.84873962402344
32027,72.79085540771484
32029,72.27294921875
32031,71.2763442993164
32033,68.42427825927734
32510,72.63902282714844
33001,90.09368896484375
33003,88.90394592285156
33005,88.27531433105469
33007,85.0302505493164
33009,86.89385223388672
33011,90.17341613769531
33013,89.98677062988281
33015,90.76219940185547
33017,90.18453979492188
33019,87.8619155883789
34001,85.57173919677734
34003,88.3545913696289
34005,88.52188873291016
34007,89.890625
34009,83.5048828125
34011,87.44915771484375
34013,88.32474517822266
34015,89.82858276367188
34017,86.56320190429688
34019,89.58675384521484
34021,90.18292236328125
34023,88.58698272705078
34025,86.82827758789062
34027,88.4082260131836
34029,85.12541198730469
34031,88.24839782714844
34033,88.91631317138672
34035,89.95956420898438
34037,88.34967803955078
34039,88.21015167236328
34041,88.98450469970703
35001,85.26661682128906
35003,75.22589111328125
35005,93.15927124023438
35006,77.6906967163086
35007,76.8927230834961
35009,91.6205825805664
35011,93.13365936279297
35013,91.42035675048828
35015,94.77484893798828
35017,82.62379455566406
35019,89.56095886230469
35021,88.16402435302734
35023,90.13461303710938
35025,93.02467346191406
35027,85.77546691894531
35028,75.77397918701172
35029,90.5528793334961
35031,76.40418243408203
35033,78.75843048095703
35035,87.69795989990234
35037,92.10669708251953
35039,72.18309783935547
35041,92.3348159790039
35043,79.95863342285156
35045,77.56424713134766
35047,85.42742919921875
35049,80.79915618896484
35051,85.69405364990234
35053,84.19379425048828
35055,69.96559143066406
35057,83.5798110961914
35059,84.00444030761719
35061,87.63919830322266
36001,89.21134185791016
36003,79.94255828857422
36005,85.15399169921875
36007,85.4218978881836
36009,78.46186828613281
36011,84.34814453125
36013,79.36344909667969
36015,84.88546752929688
36017,84.40335845947266
36019,82.77116394042969
36021,89.4921875
36023,83.43943786621094
36025,84.37342834472656
36027,88.49334716796875
36029,78.37395477294922
36031,80.82664489746094
36033,79.81326293945312
36035,85.00227355957031
36037,79.60454559326172
36039,86.54081726074219
36041,79.0125503540039
36043,81.61803436279297
36045,80.52407836914062
36047,85.19527435302734
36049,80.23934173583984
36051,81.8170166015625
36053,84.03941345214844
36055,81.38920593261719
36057,88.4452896118164
36059,83.08370208740234
36061,85.72612762451172
36063,78.17657470703125
36065,84.5132064819336
36067,84.72119903564453
36069,83.17786407470703
36071,88.71672058105469
36073,79.17835235595703
36075,83.1424560546875
36077,84.67196655273438
36079,86.7780532836914
36081,84.63670349121094
36083,88.90513610839844
36085,86.13202667236328
36087,88.14339447021484
36089,80.1136245727539
36091,88.222412109375
36093,89.12062072753906
36095,85.95337677001953
36097,84.03172302246094
36099,85.31221771240234
36101,82.5767822265625
36103,77.95558166503906
36105,85.99933624267578
36107,85.22685241699219
36109,84.64325714111328
36111,87.2380142211914
36113,84.0022201538086
36115,88.73716735839844
36117,83.14134979248047
36119,86.33285522460938
36121,78.0482177734375
36123,83.94667053222656
37001,91.75535583496094
37003,88.37283325195312
37005,79.52037811279297
37007,94.21959686279297
37009,78.08142852783203
37011,77.15036010742188
37013,90.84707641601562
37015,93.293212890625
37017,93.67910766601562
37019,89.47093963623047
37021,82.61398315429688
37023,87.38069152832031
37025,92.28706359863281
37027,86.88422393798828
37029,92.4828109741211
37031,86.5501480102539
37033,91.78079986572266
37035,89.91881561279297
37037,93.0460433959961
37039,83.51461029052734
37041,91.60565948486328
37043,81.19608306884766
37045,89.910400390625
37047,92.56414031982422
37049,90.56332397460938
37051,94.47746276855469
37053,90.5279312133789
37055,86.87054443359375
37057,91.48474884033203
37059,91.05384063720703
37061,93.52869415283203
37063,92.955322265625
37065,94.30718994140625
37067,90.4896011352539
37069,93.46224975585938
37071,90.93174743652344
37073,93.7705307006836
37075,80.9050521850586
37077,92.673095703125
37079,94.189208984375
37081,91.11988067626953
37083,93.97582244873047
37085,94.0748519897461
37087,78.53390502929688
37089,83.73277282714844
37091,93.60236358642578
37093,94.28450775146484
37095,88.90831756591797
37097,90.31037139892578
37099,79.10850524902344
37101,94.2318344116211
37103,92.16755676269531
37105,93.69475555419922
37107,93.87909698486328
37109,90.34907531738281
37111,85.89311981201172
37113,79.62899017333984
37115,83.04364013671875
37117,93.65751647949219
37119,91.70318603515625
37121,79.5915298461914
37123,93.271240234375
37125,93.56377410888672
37127,94.0638427734375
37129,88.57440948486328
37131,94.14787292480469
37133,89.74913787841797
37135,91.804931640625
37137,88.41743469238281
37139,92.13340759277344
37141,91.58837127685547
37143,92.08351135253906
37145,91.79029083251953
37147,93.4474868774414
37149,88.27449798583984
37151,92.1692886352539
37153,94.3788070678711
37155,94.34019470214844
37157,91.22896575927734
37159,91.5523910522461
37161,88.8565902709961
37163,94.14907836914062
37165,94.6651382446289
37167,93.20732879638672
37169,89.49031066894531
37171,87.83909606933594
37173,79.07843017578125
37175,81.71435546875
37177,90.3011245727539
37179,92.58779907226562
37181,92.93706512451172
37183,93.43536376953125
37185,93.30462646484375
37187,91.9821548461914
37189,77.7154312133789
37191,94.39098358154297
37193,86.64004516601562
37195,94.33995819091797
37197,89.61287689208984
37199,79.50761413574219
38001,48.062931060791016
38003,54.16046905517578
38005,55.29833221435547
38007,49.423770904541016
38009,56.366172790527344
38011,47.111175537109375
38013,52.73993682861328
38015,53.1277961730957
38017,55.85563659667969
38019,50.22642517089844
38021,55.29060363769531
38023,50.47536087036133
38025,52.47121047973633
38027,54.73486328125
38029,52.82247543334961
38031,55.063232421875
38033,48.28388977050781
38035,51.979705810546875
38037,49.22735595703125
38039,53.07627487182617
38041,48.7404899597168
38043,55.520233154296875
38045,55.031700134277344
38047,54.442378997802734
38049,56.5064582824707
38051,53.34784698486328
38053,51.15882110595703
38055,53.737953186035156
38057,52.74089050292969
38059,50.612186431884766
38061,53.22658920288086
38063,51.65748977661133
38065,51.848388671875
38067,50.24081039428711
38069,56.209232330322266
38071,52.7751579284668
38073,55.95975112915039
38075,55.29682159423828
38077,58.34709167480469
38079,54.66690444946289
38081,56.57763671875
38083,54.843692779541016
38085,50.37937545776367
38087,47.61651611328125
38089,49.92436981201172
38091,52.563575744628906
38093,55.378273010253906
38095,53.64609146118164
38097,54.13474655151367
38099,50.680442810058594
38101,54.57363510131836
38103,56.027252197265625
38105,50.705501556396484
39001,84.43721008300781
39003,75.94327545166016
39005,79.37150573730469
39007,79.48680877685547
39009,85.09886169433594
39011,75.81187438964844
39013,82.911376953125
39015,83.27690887451172
39017,79.06515502929688
39019,82.06073760986328
39021,77.67881774902344
39023,78.88345336914062
39025,82.36397552490234
39027,81.24058532714844
39029,82.22280883789062
39031,82.42652130126953
39033,78.3456039428711
39035,78.89330291748047
39037,75.61982727050781
39039,76.05329132080078
39041,80.63231658935547
39043,78.2085189819336
39045,83.21124267578125
39047,82.06539916992188
39049,82.31861114501953
39051,75.92994689941406
39053,86.50056457519531
39055,78.66375732421875
39057,79.8810806274414
39059,83.32762145996094
39061,80.78726196289062
39063,76.63827514648438
39065,76.77506256103516
39067,82.63459777832031
39069,76.14366912841797
39071,82.90057373046875
39073,83.99401092529297
39075,81.08980560302734
39077,78.4598159790039
39079,85.44945526123047
39081,83.01057434082031
39083,80.82640075683594
39085,78.77816772460938
39087,86.83049011230469
39089,82.03406524658203
39091,76.6213150024414
39093,78.9634017944336
39095,76.36035919189453
39097,80.78380584716797
39099,81.74073791503906
39101,78.92626190185547
39103,79.2822036743164
39105,85.89613342285156
39107,75.71186828613281
39109,77.02731323242188
39111,83.52092742919922
39113,78.1373291015625
39115,84.27226257324219
39117,79.2922134399414
39119,83.49871063232422
39121,83.80886840820312
39123,77.14695739746094
39125,76.14598083496094
39127,83.6005859375
39129,83.65361785888672
39131,84.56328582763672
39133,80.0934066772461
39135,76.40264129638672
39137,76.1100082397461
39139,78.85039520263672
39141,84.14611053466797
39143,77.36248779296875
39145,85.52926635742188
39147,77.60018920898438
39149,76.01849365234375
39151,80.95015716552734
39153,79.84049224853516
39155,81.14337158203125
39157,82.31747436523438
39159,79.0520248413086
39161,75.96805572509766
39163,84.83149719238281
39165,80.47123718261719
39167,84.97187805175781
39169,80.2266616821289
39171,75.70368957519531
39173,76.58568572998047
39175,77.82512664794922
40001,82.99986267089844
40003,86.62957763671875
40005,82.58135223388672
40007,84.90238189697266
40009,88.16868591308594
40011,86.90491485595703
40013,84.12553405761719
40015,87.96570587158203
40017,86.50975036621094
40019,86.07372283935547
40021,83.35918426513672
40023,83.15898132324219
40025,88.16181945800781
40027,84.96914672851562
40029,82.72452545166016
40031,89.01768493652344
40033,89.87744903564453
40035,83.7457504272461
40037,83.42082214355469
40039,87.69428253173828
40041,83.77191162109375
40043,86.53312683105469
40045,85.26091003417969
40047,85.84284210205078
40049,85.53569030761719
40051,87.13106536865234
40053,86.20536804199219
40055,89.67393493652344
40057,89.94984436035156
40059,85.76164245605469
40061,83.1529312133789
40063,82.21189880371094
40065,90.65959930419922
40067,88.418701171875
40069,83.69164276123047
40071,85.20406341552734
40073,86.78833770751953
40075,89.51193237304688
40077,81.47430419921875
40079,82.36769104003906
40081,84.1045150756836
40083,85.50572967529297
40085,86.6333236694336
40087,85.71932983398438
40089,82.4236831665039
40091,82.87212371826172
40093,86.7577133178711
40095,84.98678588867188
40097,83.97288513183594
40099,84.33600616455078
40101,83.70964813232422
40103,85.1051254272461
40105,83.44695281982422
40107,82.76698303222656
40109,85.17286682128906
40111,83.07418060302734
40113,83.72074127197266
40115,84.51000213623047
40117,84.25518798828125
40119,84.5767593383789
40121,81.93663024902344
40123,82.78307342529297
40125,83.83869934082031
40127,81.33377838134766
40129,86.68567657470703
40131,83.80101013183594
40133,82.95670318603516
40135,84.06044006347656
40137,87.6390380859375
40139,88.09244537353516
40141,90.66841125488281
40143,83.70069885253906
40145,83.98059844970703
40147,83.64746856689453
40149,88.55674743652344
40151,86.28282928466797
40153,85.91316223144531
41001,63.71878433227539
41003,71.46236419677734
41005,67.31973266601562
41007,61.42682647705078
41009,65.84674835205078
41011,66.80762481689453
41013,70.70176696777344
41015,65.22923278808594
41017,70.0567855834961
41019,72.04592895507812
41021,74.11448669433594
41023,64.91073608398438
41025,67.03388214111328
41027,64.84456634521484
41029,75.40373229980469
41031,73.74771118164062
41033,72.47212982177734
41035,69.0784683227539
41037,69.2432861328125
41039,70.17326354980469
41041,65.08951568603516
41043,70.01508331298828
41045,66.47532653808594
41047,69.393310546875
41049,72.56012725830078
41051,68.53704071044922
41053,69.39686584472656
41055,73.9488296508789
41057,62.732662200927734
41059,70.94112396240234
41061,63.819435119628906
41063,61.62759780883789
41065,72.56768035888672
41067,67.37080383300781
41069,69.58979034423828
41071,68.79733276367188
42001,89.01695251464844
42003,84.61563110351562
42005,84.21148681640625
42007,83.7746353149414
42009,86.52579498291016
42011,88.21153259277344
42013,85.15843963623047
42015,84.91423797607422
42017,89.70135498046875
42019,83.54912567138672
42021,82.42916870117188
42023,83.63274383544922
42025,85.3626480102539
42027,85.21959686279297
42029,88.7899169921875
42031,83.28419494628906
42033,83.80948638916016
42035,85.12459564208984
42037,86.64555358886719
42039,80.3553695678711
42041,88.92955017089844
42043,88.17816162109375
42045,89.76244354248047
42047,82.56330108642578
42049,79.50883483886719
42051,83.64529418945312
42053,82.17584991455078
42055,88.79305267333984
42057,88.35127258300781
42059,83.68460845947266
42061,87.2140884399414
42063,83.73966217041016
42065,83.19376373291016
42067,87.93289184570312
42069,85.3282470703125
42071,88.80460357666016
42073,83.07496643066406
42075,88.17037200927734
42077,88.2070541381836
42079,85.54780578613281
42081,85.46570587158203
42083,80.5716323852539
42085,81.71105194091797
42087,87.2109146118164
42089,85.90496826171875
42091,89.7002182006836
42093,87.72441101074219
42095,88.68251037597656
42097,87.4331283569336
42099,87.9775390625
42101,90.55066680908203
42103,86.38723754882812
42105,82.0605239868164
42107,86.04182434082031
42109,87.53837585449219
42111,82.04971313476562
42113,82.95836639404297
42115,85.29204559326172
42117,83.3262710571289
42119,86.92267608642578
42121,82.23331451416016
42123,80.75907897949219
42125,83.73983764648438
42127,85.5965576171875
42129,84.25126647949219
42131,85.66436767578125
42133,88.87580108642578
44001,78.86283874511719
44003,81.2426528930664
44005,76.49363708496094
44007,83.84761047363281
44009,78.87467193603516
45001,91.13597869873047
45003,93.43869018554688
45005,94.40937042236328
45007,90.2237548828125
45009,94.3782958984375
45011,94.25689697265625
45013,89.1313247680664
45015,93.23149871826172
45017,94.07618713378906
45019,89.7852554321289
45021,90.49293518066406
45023,91.8353042602539
45025,93.99260711669922
45027,94.4239501953125
45029,92.97945404052734
45031,94.67646026611328
45033,94.58837890625
45035,93.70641326904297
45037,92.56948852539062
45039,92.41918182373047
45041,94.59850311279297
45043,91.06440734863281
45045,88.78997039794922
45047,91.3807373046875
45049,93.86363983154297
45051,91.66333770751953
45053,92.31087493896484
45055,93.46858215332031
45057,92.38443756103516
45059,90.619873046875
45061,94.11737060546875
45063,93.0833740234375
45065,92.23664093017578
45067,94.12512969970703
45069,95.0971450805664
45071,91.90815734863281
45073,88.59489440917969
45075,94.2314682006836
45077,88.8862075805664
45079,93.5934829711914
45081,92.07913970947266
45083,89.81014251708984
45085,94.23163604736328
45087,91.20086669921875
45089,94.14117431640625
45091,91.30205535888672
46003,67.51854705810547
46005,63.456424713134766
46007,68.45687866210938
46009,73.67669677734375
46011,62.690513610839844
46013,57.11503982543945
46015,66.99696350097656
46017,64.33576965332031
46019,50.52418899536133
46021,53.598819732666016
46023,70.7610092163086
46025,59.14884948730469
46027,75.89714050292969
46029,58.158241271972656
46031,50.63055419921875
46033,59.24102020263672
46035,68.94293975830078
46037,56.628028869628906
46039,60.383872985839844
46041,53.628971099853516
46043,69.834228515625
46045,55.752872467041016
46047,66.70671844482422
46049,57.59977722167969
46051,59.505062103271484
46053,69.4742202758789
46055,58.90863800048828
46057,60.175662994384766
46059,60.93630599975586
46061,69.60623168945312
46063,47.75215148925781
46065,61.37287902832031
46067,71.9122085571289
46069,59.8951301574707
46071,64.9336929321289
46073,64.728271484375
46075,63.925682067871094
46077,62.437774658203125
46079,65.14680480957031
46081,52.110679626464844
46083,72.42324829101562
46085,65.24617004394531
46087,69.1551742553711
46089,54.28947830200195
46091,56.099769592285156
46093,52.96111297607422
46095,67.27790069580078
46097,66.07453918457031
46099,68.77810668945312
46101,65.6575927734375
46103,57.57782745361328
46105,48.92528533935547
46107,55.74119567871094
46109,58.14594650268555
46111,66.65294647216797
46113,66.33324432373047
46115,60.17143630981445
46117,60.05590057373047
46119,58.30318832397461
46121,69.3407211303711
46123,68.5428466796875
46125,72.58002471923828
46127,75.84061431884766
46129,54.15498352050781
46135,74.98597717285156
46137,52.93650436401367
47001,86.63739776611328
47003,84.77320098876953
47005,76.8978500366211
47007,84.05677032470703
47009,86.87194061279297
47011,87.82655334472656
47013,84.9261703491211
47015,84.82392883300781
47017,77.62738800048828
47019,82.37940979003906
47021,78.4051513671875
47023,77.71388244628906
47025,85.9051284790039
47027,84.3828125
47029,86.52442169189453
47031,85.07622528076172
47033,80.54064178466797
47035,83.32781982421875
47037,80.48396301269531
47039,77.60425567626953
47041,85.54228210449219
47043,77.43033599853516
47045,82.52384185791016
47047,80.83116912841797
47049,84.02069854736328
47051,85.16316986083984
47053,80.24992370605469
47055,82.45984649658203
47057,87.42434692382812
47059,87.34779357910156
47061,82.7232437133789
47063,88.10416412353516
47065,86.87077331542969
47067,86.51365661621094
47069,79.15547943115234
47071,78.6221923828125
47073,87.59286499023438
47075,80.6189956665039
47077,77.19062805175781
47079,77.57620239257812
47081,78.65264892578125
47083,76.4892349243164
47085,77.00023651123047
47087,85.0335693359375
47089,88.36732482910156
47091,80.32926177978516
47093,88.2390365600586
47095,83.49435424804688
47097,82.41059112548828
47099,80.42527770996094
47101,79.06182098388672
47103,85.01293182373047
47105,88.29070281982422
47107,87.97109985351562
47109,78.40203094482422
47111,81.4926528930664
47113,78.47550201416016
47115,84.61422729492188
47117,83.23313903808594
47119,81.21720123291016
47121,88.03511047363281
47123,86.38416290283203
47125,76.85555267333984
47127,85.20968627929688
47129,85.1567611694336
47131,82.32489013671875
47133,84.66000366210938
47135,77.7523422241211
47137,85.1071548461914
47139,86.4017562866211
47141,84.7198486328125
47143,86.17757415771484
47145,87.9916000366211
47147,77.69886016845703
47149,84.29386138916016
47151,84.5557632446289
47153,83.55693817138672
47155,85.11576080322266
47157,82.97096252441406
47159,84.5703353881836
47161,76.31029510498047
47163,86.42098236083984
47165,79.76789855957031
47167,82.3401107788086
47169,82.53350067138672
47171,82.19110870361328
47173,87.0670394897461
47175,83.7671890258789
47177,85.43406677246094
47179,86.76277160644531
47181,78.79087829589844
47183,80.123779296875
47185,85.29602813720703
47187,80.64874267578125
47189,83.22454071044922
48001,86.40570831298828
48003,92.94591522216797
48005,88.10004425048828
48007,84.19168090820312
48009,89.78817749023438
48011,87.79667663574219
48013,91.33452606201172
48015,88.369384765625
48017,91.50029754638672
48019,86.83905029296875
48021,88.92288970947266
48023,89.84821319580078
48025,89.13565826416016
48027,88.19972229003906
48029,89.65359497070312
48031,86.87437438964844
48033,90.58641815185547
48035,88.0356674194336
48037,84.23652648925781
48039,86.81599426269531
48041,88.09607696533203
48043,96.70868682861328
48045,88.45210266113281
48047,92.3999252319336
48049,86.98681640625
48051,88.36888122558594
48053,87.30317687988281
48055,89.35264587402344
48057,84.27300262451172
48059,86.82328796386719
48061,89.96578979492188
48063,84.42193603515625
48065,86.73977661132812
48067,84.45891571044922
48069,88.99034881591797
48071,85.40438842773438
48073,86.35821533203125
48075,90.1865005493164
48077,89.31192016601562
48079,91.5093765258789
48081,89.59634399414062
48083,87.2830810546875
48085,86.4786148071289
48087,88.5626449584961
48089,88.4361572265625
48091,88.20207977294922
48093,87.19196319580078
48095,87.60516357421875
48097,86.78842163085938
48099,87.53345489501953
48101,89.76876068115234
48103,95.12604522705078
48105,90.01276397705078
48107,87.5895004272461
48109,94.6390380859375
48111,89.40283966064453
48113,87.56199645996094
48115,91.00321960449219
48117,90.08792114257812
48119,84.7174072265625
48121,87.71931457519531
48123,88.90157318115234
