GEOID,tmax
26159,88.14689636230469
26161,85.57217407226562
26163,85.84471893310547
26165,79.26142883300781
27001,86.23052978515625
27003,90.08444213867188
27005,85.6496353149414
27007,84.89275360107422
27009,87.939208984375
27011,87.83404541015625
27013,87.77540588378906
27015,88.19237518310547
27017,86.26197052001953
27019,89.13034057617188
27021,86.06514739990234
27023,88.7802963256836
27025,89.4557876586914
27027,88.19086456298828
27029,84.86351013183594
27031,82.41975402832031
27033,87.62998962402344
27035,86.68160247802734
27037,89.63694763183594
27039,86.908203125
27041,86.06403350830078
27043,87.38794708251953
27045,86.48907470703125
27047,86.55376434326172
27049,88.43547058105469
27051,87.03494262695312
27053,89.94145965576172
27055,87.09674835205078
27057,85.4203109741211
27059,89.54492950439453
27061,85.36555480957031
27063,87.56324005126953
27065,88.14556121826172
27067,87.77584838867188
27069,85.93657684326172
27071,84.98474884033203
27073,88.8255844116211
27075,84.22911834716797
27077,83.73526763916016
27079,88.1906967163086
27081,87.48853302001953
27083,88.87016296386719
27085,88.11238861083984
27087,85.78585052490234
27089,86.04834747314453
27091,87.54370880126953
27093,87.77912139892578
27095,87.870361328125
27097,86.9651107788086
27099,86.28800964355469
27101,87.65160369873047
27103,87.95600128173828
27105,87.94149017333984
27107,88.13172912597656
27109,87.12616729736328
27111,86.18391418457031
27113,85.86091613769531
27115,87.5249252319336
27117,88.02406311035156
27119,87.32622528076172
27121,86.84566497802734
27123,90.0992202758789
27125,86.45246887207031
27127,88.93927001953125
27129,88.35621643066406
27131,88.12971496582031
27133,89.21367645263672
27135,83.88359069824219
27137,85.07013702392578
27139,89.26932525634766
27141,89.32705688476562
27143,88.12874603271484
27145,87.2802505493164
27147,86.97312927246094
27149,87.31324768066406
27151,88.10343170166016
27153,86.2793960571289
27155,87.7446517944336
27157,88.06387329101562
27159,86.12495422363281
27161,87.2763671875
27163,89.62386322021484
27165,87.72772216796875
27167,88.17720031738281
27169,86.92101287841797
27171,88.94669342041016
27173,89.1146469116211
28001,95.36077880859375
28003,93.0940933227539
28005,95.13917541503906
28007,94.06758880615234
28009,93.32892608642578
28011,93.99652862548828
28013,93.83417510986328
28015,94.31050872802734
28017,93.46159362792969
28019,93.24168395996094
28021,96.09901428222656
28023,93.4072036743164
28025,93.49684143066406
28027,93.90320587158203
28029,95.49816131591797
28031,95.2724609375
28033,93.76741790771484
28035,95.7453384399414
28037,95.27944946289062
28039,95.5910873413086
28041,95.01944732666016
28043,94.3391342163086
28045,95.10712432861328
28047,95.02790832519531
28049,95.70539093017578
28051,94.91815948486328
28053,95.44966125488281
28055,95.9621810913086
28057,92.775146484375
28059,95.07792663574219
28061,94.0416030883789
28063,95.61634063720703
28065,95.29554748535156
28067,95.0740966796875
28069,92.77523040771484
28071,93.73995208740234
28073,95.6864013671875
28075,92.83068084716797
28077,95.61520385742188
28079,94.21337890625
28081,93.37016296386719
28083,94.89622497558594
28085,95.21674346923828
28087,93.03010559082031
28089,95.24462890625
28091,95.97620391845703
28093,93.54743194580078
28095,93.06917572021484
28097,93.91963958740234
28099,93.32501983642578
28101,93.61577606201172
28103,93.04759979248047
28105,93.37147521972656
28107,94.0198974609375
28109,96.13997650146484
28111,95.57254791259766
28113,95.50881958007812
28115,93.39212799072266
28117,93.04842376708984
28119,94.29026794433594
28121,95.09222412109375
28123,94.35115051269531
28125,95.80757904052734
28127,95.12738800048828
28129,94.73103332519531
28131,95.9489517211914
28133,94.62230682373047
28135,94.40101623535156
28137,93.82676696777344
28139,93.1457748413086
28141,92.41087341308594
28143,93.90960693359375
28145,93.48950958251953
28147,95.6751937866211
28149,96.19574737548828
28151,94.8792724609375
28153,94.15157318115234
28155,93.44583129882812
28157,94.93950653076172
28159,93.04523468017578
28161,94.00666046142578
28163,95.5214614868164
29001,92.99866485595703
29003,93.42472076416016
29005,92.2795181274414
29007,91.61700439453125
29009,90.44876861572266
29011,92.32554626464844
29013,92.03604888916016
29015,92.41151428222656
29017,91.06629943847656
29019,92.27641296386719
29021,93.68282318115234
29023,92.74616241455078
29025,93.71343994140625
29027,91.84078979492188
29029,92.65775299072266
29031,91.59442138671875
29033,93.9431381225586
29035,93.2844467163086
29037,91.85105895996094
29039,92.62261199951172
29041,93.880615234375
29043,91.36705780029297
29045,92.82453155517578
29047,93.36710357666016
29049,93.29837799072266
29051,92.61473083496094
29053,92.6212387084961
29055,92.04349517822266
29057,92.24497985839844
29059,92.04120635986328
29061,93.92425537109375
29063,93.51622009277344
29065,91.91924285888672
29067,92.45812225341797
29069,93.59071350097656
29071,92.39153289794922
29073,91.90708923339844
29075,93.43929290771484
29077,91.41779327392578
29079,94.02257537841797
29081,93.14080047607422
29083,92.61646270751953
29085,92.42859649658203
29087,93.43783569335938
29089,93.04267120361328
29091,93.15985107421875
29093,90.9667739868164
29095,92.574951171875
29097,92.2699966430664
29099,92.41029357910156
29101,92.4800796508789
29103,92.895263671875
29105,91.96329498291016
29107,93.02980041503906
29109,91.08706665039062
29111,92.79313659667969
29113,92.22203063964844
29115,93.81326293945312
29117,94.3034439086914
29119,91.69488525390625
29121,93.11141967773438
29123,90.77667999267578
29125,92.04879760742188
29127,92.46361541748047
29129,93.05714416503906
29131,92.60855102539062
29133,92.9703369140625
29135,92.28797149658203
29137,92.3514175415039
29139,91.6230697631836
29141,92.0688247680664
29143,93.39360809326172
29145,91.58464813232422
29147,92.58948516845703
29149,93.85711669921875
29151,92.25922393798828
29153,93.38292694091797
29155,93.90342712402344
29157,91.32251739501953
29159,92.35394287109375
29161,92.26078033447266
29163,91.74501037597656
29165,93.42623138427734
29167,92.19379425048828
29169,92.43541717529297
29171,92.83389282226562
29173,91.90879821777344
29175,92.78373718261719
29177,93.4410400390625
29179,92.28260803222656
29181,93.64109802246094
29183,92.81645965576172
29185,92.8154067993164
29186,91.40625
29187,90.7440414428711
29189,92.7561264038086
29195,93.30484008789062
29197,92.79570007324219
29199,92.94818878173828
29201,92.48097229003906
29203,93.38587951660156
29205,92.60182189941406
29207,92.36302185058594
29209,91.47697448730469
29211,93.2929458618164
29213,92.61397552490234
29215,92.23027038574219
29217,92.48921203613281
29219,91.92676544189453
29221,91.47573852539062
29223,91.83358001708984
29225,90.84679412841797
29227,92.72924041748047
29229,91.59478759765625
29510,92.9339828491211
30001,82.7097396850586
30003,91.03872680664062
30005,88.93134307861328
30007,87.85855865478516
30009,84.83136749267578
30011,92.41154479980469
30013,88.29487609863281
30015,90.91929626464844
30017,94.44121551513672
30019,87.45707702636719
30021,93.11975860595703
30023,81.75658416748047
30025,92.56429290771484
30027,89.30513000488281
30029,81.62333679199219
30031,84.77703857421875
30033,91.99629974365234
30035,82.1268310546875
30037,90.23295593261719
30039,82.64307403564453
30041,90.19129943847656
30043,85.20784759521484
30045,85.86516571044922
30047,87.64647674560547
30049,85.15396881103516
30051,88.68067169189453
30053,84.19236755371094
30055,92.2977294921875
30057,83.42536926269531
30059,83.63837432861328
30061,86.44196319580078
30063,85.3166275024414
30065,91.59229278564453
30067,82.81828308105469
30069,92.16912841796875
30071,89.1278076171875
30073,87.11550903320312
30075,93.98057556152344
30077,83.90104675292969
30079,93.57196807861328
30081,84.61709594726562
30083,92.31015014648438
30085,90.4072494506836
30087,93.8007583618164
30089,87.24134826660156
30091,88.54544830322266
30093,83.72200012207031
30095,87.50812530517578
30097,86.41468048095703
30099,86.621826171875
30101,87.94239807128906
30103,93.99166107177734
30105,89.14275360107422
30107,88.04971313476562
30109,93.11050415039062
30111,92.05855560302734
31001,90.41548919677734
31003,88.92523956298828
31005,89.88084411621094
31007,89.89937591552734
31009,90.21807098388672
31011,87.69456481933594
31013,91.04534912109375
31015,93.43667602539062
31017,91.1060791015625
31019,88.51246643066406
31021,90.0262451171875
31023,88.00865173339844
31025,90.00542449951172
31027,90.81892395019531
31029,92.0013656616211
31031,90.67964935302734
31033,90.9068603515625
31035,90.8914566040039
31037,88.27613067626953
31039,89.27582550048828
31041,88.69772338867188
31043,91.64759063720703
31045,92.41133117675781
31047,88.30242919921875
31049,92.22468566894531
31051,90.76132202148438
31053,89.19840240478516
31055,89.543212890625
31057,92.63101196289062
31059,90.7119140625
31061,92.01676940917969
31063,89.01297760009766
31065,90.58857727050781
31067,91.96025085449219
31069,91.6511459350586
31071,89.17992401123047
31073,88.57069396972656
31075,89.44865417480469
31077,88.17998504638672
31079,89.0354995727539
31081,88.88717651367188
31083,91.22715759277344
31085,90.33973693847656
31087,91.75296020507812
31089,90.96858215332031
31091,89.33515167236328
31093,88.62940979003906
31095,92.77796173095703
31097,91.65049743652344
31099,89.52457427978516
31101,91.33000183105469
31103,92.8595199584961
31105,88.6217041015625
31107,91.42205810546875
31109,90.09452819824219
31111,89.25012969970703
31113,89.1965560913086
31115,89.82170104980469
31117,89.1797103881836
31119,88.16450500488281
31121,88.5510482788086
31123,92.08357238769531
31125,88.11124420166016
31127,92.21711730957031
31129,93.59051513671875
31131,90.87701416015625
31133,92.61677551269531
31135,91.26726531982422
31137,88.83061218261719
31139,89.14742279052734
31141,87.87692260742188
31143,87.93460845947266
31145,90.52428436279297
31147,93.25762176513672
31149,90.90122985839844
31151,90.77014923095703
31153,89.81318664550781
31155,89.0974349975586
31157,92.38809204101562
31159,89.03496551513672
31161,90.91775512695312
31163,88.49529266357422
31165,90.45596313476562
31167,88.40119171142578
31169,93.20996856689453
31171,89.9898910522461
31173,90.38240051269531
31175,88.8345718383789
31177,89.4426498413086
31179,89.11629486083984
31181,93.10863494873047
31183,88.57645416259766
31185,88.845458984375
32001,99.76513671875
32003,95.79361724853516
32005,91.01199340820312
32007,90.0261459350586
32009,96.81193542480469
32011,92.75442504882812
32013,95.99818420410156
32015,94.32962799072266
32017,92.79876708984375
32019,96.56800079345703
32021,95.5589599609375
32023,93.69756317138672
32027,98.83155822753906
32029,94.38409423828125
32031,95.83534240722656
32033,88.15412139892578
32510,93.3661117553711
33001,79.08283996582031
33003,78.61842346191406
33005,79.3701400756836
33007,77.1957778930664
33009,77.70146942138672
33011,79.59371185302734
33013,79.26760864257812
33015,79.26972961425781
33017,78.83763122558594
33019,78.65791320800781
34001,85.45275115966797
34003,83.20535278320312
34005,85.87216186523438
34007,86.23515319824219
34009,85.2660140991211
34011,85.49906921386719
34013,83.6600112915039
34015,85.99529266357422
34017,83.22599792480469
34019,83.95890808105469
34021,85.51608276367188
34023,84.54624938964844
34025,84.4491195678711
34027,82.77251434326172
34029,84.61338806152344
34031,82.49934387207031
34033,85.10446166992188
34035,84.63661193847656
34037,81.73841857910156
34039,83.916015625
34041,82.64277648925781
35001,80.2493667602539
35003,65.01168823242188
35005,91.64672088623047
35006,71.84901428222656
35007,80.00057220458984
35009,90.72048950195312
35011,91.0826416015625
35013,88.37810516357422
35015,94.16475677490234
35017,69.1522216796875
35019,87.4690170288086
35021,90.22628021240234
35023,74.00920867919922
35025,94.46125030517578
35027,83.64352416992188
35028,72.6103286743164
35029,81.24272918701172
35031,75.14097595214844
35033,78.08817291259766
35035,86.33060455322266
35037,91.8980484008789
35039,75.5170669555664
35041,91.81182098388672
35043,77.089111328125
35045,82.76116943359375
35047,83.83920288085938
35049,76.41256713867188
35051,80.40673828125
35053,78.85575103759766
35055,71.68709564208984
35057,79.6783218383789
35059,89.56614685058594
35061,82.63284301757812
36001,81.1243896484375
36003,77.99465942382812
36005,82.46428680419922
36007,78.42093658447266
36009,78.00421142578125
36011,79.64729309082031
36013,78.8534927368164
36015,79.24800109863281
36017,77.52912139892578
36019,80.08775329589844
36021,81.66595458984375
36023,77.39722442626953
36025,76.77151489257812
36027,81.61986541748047
36029,79.79395294189453
36031,77.4019775390625
36033,77.61235046386719
36035,78.77037048339844
36037,79.52521514892578
36039,78.50575256347656
36041,75.21331024169922
36043,76.72175598144531
36045,78.93036651611328
36047,83.1250991821289
36049,76.99864196777344
36051,79.62870025634766
36053,77.99623107910156
36055,79.96421813964844
36057,81.18262481689453
36059,81.86198425292969
36061,82.92523193359375
36063,79.6569595336914
36065,78.97628021240234
36067,79.6457748413086
36069,79.6683120727539
36071,81.81199645996094
36073,79.61197662353516
36075,79.56999969482422
36077,77.38903045654297
36079,81.20398712158203
36081,82.53150177001953
36083,81.37035369873047
36085,83.7378921508789
36087,82.5190658569336
36089,78.5043716430664
36091,81.68675994873047
36093,81.51250457763672
36095,78.13312530517578
36097,78.8062515258789
36099,80.52974700927734
36101,78.36699676513672
36103,80.71924591064453
36105,78.62937927246094
36107,78.864013671875
36109,78.82343292236328
36111,79.5409164428711
36113,79.11341857910156
36115,82.39922332763672
36117,80.15349578857422
36119,81.95569610595703
36121,77.97512817382812
36123,79.49380493164062
37001,85.83112335205078
37003,86.23704528808594
37005,80.20352172851562
37007,88.86143493652344
37009,79.5734634399414
37011,79.4521484375
37013,84.46894073486328
37015,84.83361053466797
37017,86.859375
37019,85.38236999511719
37021,83.36420440673828
37023,86.47805786132812
37025,87.96924591064453
37027,86.11286163330078
37029,85.84014129638672
37031,84.72366333007812
37033,85.88853454589844
37035,87.13587188720703
37037,86.70746612548828
37039,85.59479522705078
37041,84.52613830566406
37043,83.02101135253906
37045,87.67245483398438
37047,86.43030548095703
37049,84.9781723022461
37051,87.34245300292969
37053,85.71513366699219
37055,85.08746337890625
37057,86.99282836914062
37059,87.23873138427734
37061,86.41426849365234
37063,85.95143127441406
37065,85.61241149902344
37067,86.51715087890625
37069,85.7959976196289
37071,87.72370910644531
37073,85.20205688476562
37075,83.01171875
37077,85.44261932373047
37079,85.99455261230469
37081,86.0213851928711
37083,85.30496978759766
37085,87.01559448242188
37087,80.38088989257812
37089,82.9109115600586
37091,84.86455535888672
37093,87.76176452636719
37095,84.67893981933594
37097,87.0175552368164
37099,80.34959411621094
37101,86.68733215332031
37103,85.75569152832031
37105,87.13610076904297
37107,86.1514892578125
37109,87.4254150390625
37111,85.86603546142578
37113,81.09648895263672
37115,85.10221862792969
37117,85.1439208984375
37119,87.81307983398438
37121,81.89483642578125
37123,88.07654571533203
37125,87.63597869873047
37127,85.9115219116211
37129,85.16413116455078
37131,85.21321868896484
37133,85.42335510253906
37135,85.40203857421875
37137,84.48869323730469
37139,85.44558715820312
37141,86.0002670288086
37143,84.9390640258789
37145,85.22972106933594
37147,85.2664566040039
37149,86.91747283935547
37151,86.95059967041016
37153,88.60404968261719
37155,87.58151245117188
37157,86.38006591796875
37159,87.40593719482422
37161,87.50267791748047
37163,86.84027099609375
37165,88.37589263916016
37167,88.38219451904297
37169,86.31326293945312
37171,86.1552734375
37173,81.42280578613281
37175,81.14579772949219
37177,84.92567443847656
37179,88.08574676513672
37181,85.35728454589844
37183,86.18222045898438
37185,85.29517364501953
37187,84.80683135986328
37189,79.65705108642578
37191,86.54706573486328
37193,85.48066711425781
37195,86.16667175292969
37197,86.76883697509766
37199,81.74848175048828
38001,91.64356231689453
38003,87.94134521484375
38005,86.20845031738281
38007,91.16410064697266
38009,84.95392608642578
38011,91.80995178222656
38013,84.7109603881836
38015,89.72714233398438
38017,88.56002807617188
38019,82.34151458740234
38021,89.31243133544922
38023,86.57559204101562
38025,88.94261169433594
38027,87.0709457397461
38029,90.80937194824219
38031,87.89405822753906
38033,92.48592376708984
38035,87.04671478271484
38037,91.1152114868164
38039,86.79280090332031
38041,90.77379608154297
38043,89.3116683959961
38045,89.10161590576172
38047,89.08396911621094
38049,86.9670181274414
38051,88.9891586303711
38053,89.88760375976562
38055,87.68054962158203
38057,88.89801788330078
38059,90.34104919433594
38061,85.63539123535156
38063,85.14423370361328
38065,89.12850952148438
38067,85.9362564086914
38069,86.17278289794922
38071,84.60227966308594
38073,88.81883239746094
38075,85.44467163085938
38077,88.66203308105469
38079,82.81285858154297
38081,89.05953216552734
38083,87.69135284423828
38085,91.89897155761719
38087,91.65342712402344
38089,90.1449966430664
38091,86.67247009277344
38093,88.72615051269531
38095,83.43758392333984
38097,88.00086212158203
38099,85.6282958984375
38101,85.82878112792969
38103,87.94548797607422
38105,87.87816619873047
39001,85.87355041503906
39003,85.22962951660156
39005,83.2600326538086
39007,80.40310668945312
39009,85.62718963623047
39011,85.39794921875
39013,83.81168365478516
39015,86.03553771972656
39017,87.0548095703125
39019,82.55428314208984
39021,84.74305725097656
39023,85.3804931640625
39025,86.66828918457031
39027,85.70608520507812
39029,81.4947280883789
39031,84.14115905761719
39033,84.01251220703125
39035,82.9141845703125
39037,85.59860229492188
39039,85.33800506591797
39041,84.50833892822266
39043,84.76962280273438
39045,84.94730377197266
39047,85.5142822265625
39049,85.28406524658203
39051,84.93558502197266
39053,86.75848388671875
39055,80.85342407226562
39057,85.95756530761719
39059,84.29022216796875
39061,87.48580169677734
39063,84.9424819946289
39065,84.56483459472656
39067,83.2832260131836
39069,84.911865234375
39071,85.60201263427734
39073,85.20697784423828
39075,83.39404296875
39077,84.21639251708984
39079,86.23892211914062
39081,82.8923568725586
39083,83.5418701171875
39085,81.9197006225586
39087,87.02417755126953
39089,84.12435150146484
39091,84.43866729736328
39093,83.96688842773438
39095,85.2366714477539
39097,85.088623046875
39099,80.91549682617188
39101,84.44641876220703
39103,83.05126953125
39105,86.22218322753906
39107,85.8767318725586
39109,86.01029968261719
39111,84.71785736083984
39113,86.44930267333984
39115,84.92193603515625
39117,83.33848571777344
39119,84.67327117919922
39121,84.60198974609375
39123,85.29835510253906
39125,85.74343872070312
39127,84.80249786376953
39129,85.92610168457031
39131,85.96298217773438
39133,81.4704360961914
39135,85.79776763916016
39137,85.20631408691406
39139,83.12702178955078
39141,85.9518814086914
39143,85.10260009765625
39145,86.32508087158203
39147,84.7652587890625
39149,85.38314056396484
39151,82.41693878173828
39153,82.46270751953125
39155,80.65724182128906
39157,83.60062408447266
39159,84.57832336425781
39161,85.90267181396484
39163,85.7568130493164
39165,86.6950454711914
39167,85.61846160888672
39169,83.154296875
39171,85.19127655029297
39173,85.23780059814453
39175,84.74884796142578
40001,92.10001373291016
40003,100.09135437011719
40005,94.48965454101562
40007,99.33370208740234
40009,96.21367645263672
40011,97.29978942871094
40013,94.74152374267578
40015,95.93617248535156
40017,96.32722473144531
40019,95.44795989990234
40021,93.22087097167969
40023,93.9653549194336
40025,94.90083312988281
40027,95.40388488769531
40029,94.85112762451172
40031,95.84709930419922
40033,96.8749771118164
40035,93.45149993896484
40037,95.32707214355469
40039,96.47423553466797
40041,92.65805053710938
40043,96.68072509765625
40045,97.12791442871094
40047,98.67938995361328
40049,95.3585433959961
40051,95.80517578125
40053,99.53881072998047
40055,96.6518783569336
40057,96.93799591064453
40059,99.70972442626953
40061,94.1353988647461
40063,94.4913558959961
40065,97.04075622558594
40067,96.55735778808594
40069,94.6500015258789
40071,97.6205062866211
40073,98.22412109375
40075,96.1357192993164
40077,92.97978210449219
40079,92.61144256591797
40081,95.99304962158203
40083,97.3740234375
40085,95.73863220214844
40087,95.50349426269531
40089,92.00576782226562
40091,94.62617492675781
40093,98.84428405761719
40095,95.05465698242188
40097,93.99291229248047
40099,94.57222747802734
40101,94.7278060913086
40103,97.66681671142578
40105,93.86235809326172
40107,94.86248779296875
40109,96.10368347167969
40111,94.87408447265625
40113,95.12141418457031
40115,93.18814849853516
40117,96.30699157714844
40119,96.7642822265625
40121,94.10588073730469
40123,94.31780242919922
40125,95.14879608154297
40127,92.84632110595703
40129,96.30789184570312
40131,94.49075317382812
40133,94.83905029296875
40135,93.94436645507812
40137,95.77488708496094
40139,98.25238800048828
40141,96.95081329345703
40143,95.04759979248047
40145,94.85372924804688
40147,94.4761962890625
40149,96.1368179321289
40151,99.72139739990234
40153,97.95449829101562
41001,90.2022705078125
41003,88.09417724609375
41005,86.32164001464844
41007,72.4982681274414
41009,84.19528198242188
41011,79.96590423583984
41013,89.79790496826172
41015,82.92810821533203
41017,87.55123901367188
41019,87.34346771240234
41021,92.83575439453125
41023,87.176025390625
41025,91.5257568359375
41027,84.89068603515625
41029,90.8725814819336
41031,91.6604995727539
41033,88.92578125
41035,87.68798828125
41037,90.6100845336914
41039,86.32319641113281
41041,77.138671875
41043,87.64652252197266
41045,93.12529754638672
41047,87.70271301269531
41049,90.81639862060547
41051,88.13380432128906
41053,86.57191467285156
41055,93.28336334228516
41057,75.8856430053711
41059,89.82050323486328
41061,86.49527740478516
41063,86.28754425048828
41065,91.71385955810547
41067,86.15564727783203
41069,89.16801452636719
41071,86.5716323852539
42001,83.83782958984375
42003,82.56426239013672
42005,79.9577407836914
42007,81.66020965576172
42009,82.24177551269531
42011,83.2279281616211
42013,80.56523132324219
42015,78.90077209472656
42017,84.54058837890625
42019,79.58464813232422
42021,78.06617736816406
42023,79.54621887207031
42025,79.66657257080078
42027,81.01305389404297
42029,84.09989929199219
42031,78.35737609863281
42033,79.17607879638672
42035,80.88459014892578
42037,81.15311431884766
42039,78.18785858154297
42041,84.24658966064453
42043,83.55390167236328
42045,85.05665588378906
42047,78.25587463378906
42049,78.93063354492188
42051,83.27375793457031
42053,77.67823028564453
42055,83.80030822753906
42057,83.5512924194336
42059,84.837158203125
42061,82.76973724365234
42063,79.72801971435547
42065,78.38631439208984
42067,83.65252685546875
42069,78.58920288085938
42071,84.14972686767578
42073,80.17288208007812
42075,83.50840759277344
42077,82.69486999511719
42079,79.48612976074219
42081,80.48563385009766
42083,77.69071197509766
42085,78.80675506591797
42087,83.055908203125
42089,79.6527328491211
42091,84.6324234008789
42093,82.36308288574219
42095,82.63076782226562
42097,82.41938018798828
42099,83.59249114990234
42101,85.81619262695312
42103,79.56744384765625
42105,78.1846694946289
42107,81.06558990478516
42109,82.9686508178711
42111,79.415283203125
42113,77.40106201171875
42115,78.31040954589844
42117,78.53370666503906
42119,82.18213653564453
42121,77.84152221679688
42123,77.4750747680664
42125,83.5469970703125
42127,78.4688491821289
42129,81.84890747070312
42131,79.07398986816406
42133,84.05766296386719
44001,80.03266906738281
44003,80.70487976074219
44005,80.16790771484375
44007,80.59989166259766
44009,80.71604919433594
45001,88.45953369140625
45003,88.9163818359375
45005,89.13941955566406
45007,87.71180725097656
45009,88.57534790039062
45011,89.0802001953125
45013,86.81324005126953
45015,87.53459167480469
45017,88.04021453857422
45019,86.5891342163086
45021,88.11624908447266
45023,88.13721466064453
45025,88.46936798095703
45027,87.98029327392578
45029,87.80316925048828
45031,88.39268493652344
45033,87.87716674804688
45035,87.83863067626953
45037,89.11006927490234
45039,88.15814208984375
45041,87.9266357421875
45043,86.40807342529297
45045,86.71642303466797
45047,88.55843353271484
45049,88.64662170410156
45051,86.1814193725586
45053,87.98026275634766
45055,88.22959899902344
45057,87.91584014892578
45059,88.1026382446289
45061,88.12740325927734
45063,88.13604736328125
45065,89.30506134033203
45067,87.4365234375
45069,88.7034912109375
45071,88.42874145507812
45073,87.1406021118164
45075,88.15059661865234
45077,86.69590759277344
45079,88.21745300292969
45081,88.47014617919922
45083,87.8700942993164
45085,88.08976745605469
45087,88.3967056274414
45089,87.68292236328125
45091,87.97200012207031
46003,94.96561431884766
46005,94.10018157958984
46007,91.56419372558594
46009,93.10456848144531
46011,88.43801879882812
46013,90.70549011230469
46015,96.02774047851562
46017,96.28998565673828
46019,94.21589660644531
46021,91.50463104248047
46023,94.5468521118164
46025,89.98668670654297
46027,92.2936782836914
46029,87.81465911865234
46031,92.81703186035156
46033,89.2537612915039
46035,94.3284912109375
46037,88.51457977294922
46039,86.91910552978516
46041,93.855224609375
46043,94.17975616455078
46045,91.33648681640625
46047,93.65481567382812
46049,92.68879699707031
46051,87.62698364257812
46053,94.0528564453125
46055,95.70590209960938
46057,88.7725601196289
46059,94.40513610839844
46061,93.39654541015625
46063,92.48739624023438
46065,96.25741577148438
46067,93.21525573730469
46069,94.29586029052734
46071,94.84825134277344
46073,94.73783111572266
46075,96.00448608398438
46077,90.29097747802734
46079,89.76589965820312
46081,84.02263641357422
46083,91.12387084960938
46085,96.59227752685547
46087,91.51325225830078
46089,89.97300720214844
46091,88.1845932006836
46093,95.4057846069336
46095,95.36202239990234
46097,91.86253356933594
46099,90.18997955322266
46101,89.1318130493164
46103,91.92387390136719
46105,93.78074645996094
46107,92.46076965332031
46109,87.85408020019531
46111,94.23635864257812
46113,94.29402160644531
46115,92.8279800415039
46117,96.28643798828125
46119,94.79391479492188
46121,92.94367218017578
46123,94.8577880859375
46125,91.82439422607422
46127,91.85869598388672
46129,91.50799560546875
46135,92.52427673339844
46137,94.96207427978516
47001,89.03484344482422
47003,90.7103271484375
47005,91.61859130859375
47007,86.91432189941406
47009,88.97632598876953
47011,90.54191589355469
47013,87.34664916992188
47015,89.9383544921875
47017,92.57191467285156
47019,84.68131256103516
47021,91.03273010253906
47023,93.13600158691406
47025,88.65047454833984
47027,89.25569152832031
47029,88.86001586914062
47031,89.31848907470703
47033,94.17432403564453
47035,85.91465759277344
47037,91.93363952636719
47039,92.00798797607422
47041,90.02904510498047
47043,90.20503997802734
47045,94.16068267822266
47047,93.76930236816406
47049,86.46773529052734
47051,88.78958129882812
47053,93.85186004638672
47055,89.96448516845703
47057,90.28012084960938
47059,89.83954620361328
47061,86.0806655883789
47063,90.92105865478516
47065,89.70915985107422
47067,89.3641357421875
47069,93.55958557128906
47071,92.43324279785156
47073,90.26515197753906
47075,94.18297576904297
47077,92.50506591796875
47079,91.84132385253906
47081,90.33567810058594
47083,90.67501831054688
47085,90.8148193359375
47087,89.8448486328125
47089,90.93780517578125
47091,82.28282165527344
47093,90.601318359375
47095,93.9224624633789
47097,94.06849670410156
47099,89.65137481689453
47101,89.65760803222656
47103,90.18685150146484
47105,90.59233093261719
47107,90.50894927978516
47109,93.15912628173828
47111,89.3451919555664
47113,93.66242980957031
47115,87.68453216552734
47117,90.56719970703125
47119,90.52052307128906
47121,90.66534423828125
47123,88.64509582519531
47125,90.64688110351562
47127,89.81233978271484
47129,87.47241973876953
47131,93.61846923828125
47133,87.84367370605469
47135,90.93780517578125
47137,88.03466796875
47139,88.93373107910156
47141,88.18974304199219
47143,88.85958862304688
47145,90.3584213256836
47147,90.66744995117188
47149,91.72515869140625
47151,86.79971313476562
47153,86.59718322753906
47155,87.48908996582031
47157,93.8530044555664
47159,90.79544830322266
47161,90.8108901977539
47163,88.4928970336914
47165,90.86434936523438
47167,93.89891052246094
47169,91.12152099609375
47171,84.79894256591797
47173,89.68228149414062
47175,86.79757690429688
47177,89.0840072631836
47179,89.111328125
47181,90.38710021972656
47183,93.06361389160156
47185,88.31501007080078
47187,90.8882064819336
47189,91.57203674316406
48001,92.65518188476562
48003,97.45989227294922
48005,94.35317993164062
48007,89.30655670166016
48009,97.69033813476562
48011,94.60301971435547
48013,94.76626586914062
48015,95.55776977539062
48017,93.14714813232422
48019,92.43628692626953
48021,94.65972900390625
48023,97.716064453125
48025,93.95357513427734
48027,96.15373992919922
48029,93.58635711669922
48031,93.47341918945312
48033,98.68598175048828
48035,97.56397247314453
48037,91.7923812866211
48039,94.50178527832031
48041,94.8371353149414
48043,98.14910125732422
48045,95.20465850830078
48047,96.42173767089844
48049,99.17979431152344
48051,95.04338836669922
48053,95.87936401367188
48055,94.17479705810547
48057,89.80573272705078
48059,98.0202407836914
48061,93.2934799194336
48063,92.05188751220703
48065,94.47563171386719
48067,91.6810531616211
48069,92.6824951171875
48071,93.17284393310547
48073,92.84356689453125
48075,97.23023223876953
48077,97.22889709472656
48079,94.33183288574219
48081,99.00320434570312
48083,99.00985717773438
48085,94.3924331665039
48087,96.35186767578125
48089,94.95736694335938
48091,93.08055877685547
48093,99.10192108154297
48095,98.50880432128906
48097,95.61007690429688
48099,97.09663391113281
48101,97.13406372070312
48103,99.53627014160156
48105,98.22227478027344
48107,95.50696563720703
48109,93.03325653076172
48111,94.08149719238281
48113,95.0412368774414
48115,97.87034606933594
48117,91.85223388671875
48119,93.02458190917969
48121,96.14913940429688
48123,93.59182739257812
48125,96.32160186767578
48127,99.58854675292969
