GEOID,tmax
26155,17.78117561340332
26157,17.741071701049805
26159,19.604480743408203
26161,20.300329208374023
26163,20.98735809326172
26165,20.30217933654785
27001,27.249067306518555
27003,31.150758743286133
27005,30.35342025756836
27007,28.439529418945312
27009,30.93851661682129
27011,35.25621032714844
27013,33.63555145263672
27015,35.3814697265625
27017,25.948862075805664
27019,33.386531829833984
27021,28.248699188232422
27023,35.70137405395508
27025,29.950056076049805
27027,33.475013732910156
27029,29.198986053466797
27031,21.539770126342773
27033,35.37610626220703
27035,29.061233520507812
27037,32.142696380615234
27039,28.884851455688477
27041,32.04573059082031
27043,32.4555549621582
27045,22.72631072998047
27047,30.63237762451172
27049,30.4853515625
27051,33.61046600341797
27053,32.363040924072266
27055,24.531494140625
27057,28.82417869567871
27059,30.047359466552734
27061,25.4162654876709
27063,34.46087646484375
27065,28.6776180267334
27067,34.2214241027832
27069,31.555221557617188
27071,25.439674377441406
27073,36.35143280029297
27075,21.590660095214844
27077,28.173227310180664
27079,33.40068435668945
27081,35.90691375732422
27083,36.611778259277344
27085,34.13628005981445
27087,30.63605499267578
27089,30.926753997802734
27091,33.0284538269043
27093,33.906734466552734
27095,29.146947860717773
27097,30.54039764404297
27099,26.56247329711914
27101,35.9665641784668
27103,34.447452545166016
27105,35.945518493652344
27107,33.18313980102539
27109,26.23785972595215
27111,31.48283576965332
27113,30.759746551513672
27115,27.38300323486328
27117,36.93821716308594
27119,32.387184143066406
27121,33.30439758300781
27123,31.748567581176758
27125,31.56705665588379
27127,36.30576705932617
27129,35.31655502319336
27131,32.1585578918457
27133,38.17356872558594
27135,28.753576278686523
27137,22.973148345947266
27139,33.15239334106445
27141,31.515277862548828
27143,34.367340087890625
27145,32.7342529296875
27147,31.053449630737305
27149,34.44224166870117
27151,35.011627197265625
27153,31.278533935546875
27155,34.79574203491211
27157,28.60155487060547
27159,30.05939483642578
27161,32.479759216308594
27163,31.184919357299805
27165,34.40554428100586
27167,34.18196105957031
27169,25.44956398010254
27171,32.88360595703125
27173,36.54143524169922
28001,50.54275894165039
28003,41.482723236083984
28005,53.55056381225586
28007,50.56267547607422
28009,41.59255599975586
28011,40.44948196411133
28013,47.981773376464844
28015,47.978904724121094
28017,48.7000617980957
28019,50.487586975097656
28021,49.752197265625
28023,55.72557830810547
28025,50.42900466918945
28027,39.19600296020508
28029,51.21870040893555
28031,54.48617935180664
28033,38.12200927734375
28035,56.30060577392578
28037,51.8741569519043
28039,57.60844421386719
28041,57.163604736328125
28043,47.09918212890625
28045,57.206756591796875
28047,57.94707107543945
28049,49.897850036621094
28051,48.53483200073242
28053,46.440765380859375
28055,46.214508056640625
28057,45.7789306640625
28059,58.535282135009766
28061,54.61923599243164
28063,50.241493225097656
28065,53.86998748779297
28067,55.784446716308594
28069,53.902427673339844
28071,44.63215637207031
28073,55.584808349609375
28075,54.691184997558594
28077,53.511871337890625
28079,51.6236457824707
28081,46.391868591308594
28083,45.49658203125
28085,52.495948791503906
28087,51.16265106201172
28089,50.393680572509766
28091,55.258705139160156
28093,41.196495056152344
28095,48.73211669921875
28097,49.00371170043945
28099,52.719356536865234
28101,53.63556671142578
28103,52.98311996459961
28105,51.299808502197266
28107,42.17900848388672
28109,56.57892608642578
28111,56.91260528564453
28113,54.40761947631836
28115,46.53035354614258
28117,43.5719108581543
28119,40.87377166748047
28121,51.4426383972168
28123,52.286354064941406
28125,46.23479461669922
28127,52.474708557128906
28129,53.47525405883789
28131,57.24397277832031
28133,43.06206512451172
28135,43.57770538330078
28137,40.10404968261719
28139,42.355621337890625
28141,41.974220275878906
28143,37.9210319519043
28145,44.75117111206055
28147,54.83714294433594
28149,48.31614685058594
28151,43.411415100097656
28153,56.5689582824707
28155,49.498619079589844
28157,52.0779914855957
28159,51.8593635559082
28161,45.82952880859375
28163,48.385032653808594
29001,27.196805953979492
29003,31.782800674438477
29005,33.46527099609375
29007,30.39531898498535
29009,33.494720458984375
29011,32.7991943359375
29013,33.43230056762695
29015,34.17658233642578
29017,29.37924575805664
29019,31.341211318969727
29021,32.63855743408203
29023,31.377582550048828
29025,30.279420852661133
29027,31.51095199584961
29029,35.23271179199219
29031,28.78215980529785
29033,30.53940200805664
29035,32.64982223510742
29037,32.94907760620117
29039,34.378753662109375
29041,30.29166603088379
29043,34.85468673706055
29045,27.661760330200195
29047,32.270904541015625
29049,31.288755416870117
29051,33.002593994140625
29053,31.99958038330078
29055,33.202598571777344
29057,33.845176696777344
29059,36.038265228271484
29061,29.59429359436035
29063,30.666160583496094
29065,33.95369338989258
29067,35.24931716918945
29069,31.513195037841797
29071,31.806690216064453
29073,32.36420440673828
29075,29.99327278137207
29077,34.757537841796875
29079,28.304325103759766
29081,28.233007431030273
29083,33.66371536254883
29085,35.439579010009766
29087,33.199337005615234
29089,31.297754287719727
29091,34.0508918762207
29093,31.50505828857422
29095,32.558860778808594
29097,32.464412689208984
29099,30.540515899658203
29101,32.41120529174805
29103,28.382104873657227
29105,35.738712310791016
29107,31.504505157470703
29109,32.97162628173828
29111,29.033939361572266
29113,30.16083335876465
29115,28.608884811401367
29117,29.550350189208984
29119,33.619529724121094
29121,28.854738235473633
29123,30.042400360107422
29125,33.717830657958984
29127,29.806676864624023
29129,26.83371925354004
29131,34.21641159057617
29133,29.54352569580078
29135,32.4814453125
29137,30.245670318603516
29139,30.823015213012695
29141,33.27404022216797
29143,30.357656478881836
29145,32.481849670410156
29147,31.10115623474121
29149,33.56257247924805
29151,32.86103820800781
29153,35.20192337036133
29155,31.71648406982422
29157,29.003515243530273
29159,32.33008575439453
29161,34.38623046875
29163,29.836334228515625
29165,33.277740478515625
29167,35.40180587768555
29169,35.09224319458008
29171,25.81769371032715
29173,29.955791473388672
29175,30.238967895507812
29177,31.075408935546875
29179,32.61054611206055
29181,32.690765380859375
29183,30.162986755371094
29185,34.59588623046875
29186,29.790931701660156
29187,30.2412109375
29189,29.640501022338867
29195,31.278614044189453
29197,26.27202796936035
29199,27.105976104736328
29201,29.053693771362305
29203,33.93146514892578
29205,29.52745246887207
29207,29.927539825439453
29209,34.54917526245117
29211,26.90276527404785
29213,35.57143020629883
29215,34.627384185791016
29217,33.442134857177734
29219,30.89864730834961
29221,31.69412612915039
29223,30.81913185119629
29225,35.69688415527344
29227,29.1667423248291
29229,35.42585372924805
29510,29.122264862060547
30001,30.89801025390625
30003,41.43775939941406
30005,37.5467643737793
30007,35.97772979736328
30009,39.26617431640625
30011,39.16952133178711
30013,40.05056381225586
30015,41.2950325012207
30017,39.50897979736328
30019,32.97595977783203
30021,36.6827392578125
30023,36.359745025634766
30025,38.04258346557617
30027,38.3857307434082
30029,32.38948059082031
30031,33.034690856933594
30033,38.87871551513672
30035,35.958984375
30037,41.88971710205078
30039,37.68864059448242
30041,40.185359954833984
30043,34.5899658203125
30045,35.93360900878906
30047,34.10468292236328
30049,38.23889923095703
30051,41.6842155456543
30053,29.54294776916504
30055,36.24501037597656
30057,30.21127700805664
30059,35.045753479003906
30061,34.00879669189453
30063,36.53447341918945
30065,43.041133880615234
30067,33.662620544433594
30069,41.96210479736328
30071,38.51650619506836
30073,40.706729888916016
30075,40.86766052246094
30077,37.46417236328125
30079,37.5963249206543
30081,35.85444641113281
30083,35.72726058959961
30085,34.60891342163086
30087,41.151893615722656
30089,32.6855583190918
30091,33.494625091552734
30093,34.98047637939453
30095,41.63864517211914
30097,39.38527297973633
30099,40.43074417114258
30101,41.50115966796875
30103,42.741477966308594
30105,36.02251434326172
30107,39.090087890625
30109,37.099491119384766
30111,44.303096771240234
31001,36.97734451293945
31003,41.204952239990234
31005,44.30632019042969
31007,38.47333526611328
31009,42.89104461669922
31011,39.67810821533203
31013,43.84407424926758
31015,45.09770965576172
31017,44.317588806152344
31019,36.781124114990234
31021,37.63937759399414
31023,38.312904357910156
31025,35.65945053100586
31027,41.992103576660156
31029,38.07664108276367
31031,44.80099105834961
31033,40.28068923950195
31035,37.99561309814453
31037,38.91977310180664
31039,38.94919204711914
31041,39.28465270996094
31043,40.14372634887695
31045,44.51074981689453
31047,36.989192962646484
31049,42.50815200805664
31051,40.747535705566406
31053,38.05664825439453
31055,35.82270812988281
31057,35.40520477294922
31059,38.25399398803711
31061,35.35744094848633
31063,37.18013381958008
31065,35.26149368286133
31067,38.45354461669922
31069,44.7019157409668
31071,40.889217376708984
31073,35.751888275146484
31075,45.064517974853516
31077,39.489559173583984
31079,38.040435791015625
31081,38.685279846191406
31083,34.846519470214844
31085,37.247745513916016
31087,35.92092514038086
31089,43.19193649291992
31091,44.40945053100586
31093,38.97889709472656
31095,38.55586242675781
31097,37.04056930541992
31099,35.67827224731445
31101,42.788333892822266
31103,45.18931198120117
31105,35.716285705566406
31107,43.63576126098633
31109,37.60057830810547
31111,39.17876434326172
31113,41.55914306640625
31115,41.76616668701172
31117,42.74030303955078
31119,40.08196258544922
31121,39.420326232910156
31123,43.631675720214844
31125,39.637115478515625
31127,35.49561309814453
31129,37.281646728515625
31131,36.02840042114258
31133,37.46277618408203
31135,40.30134201049805
31137,35.21048355102539
31139,41.16305160522461
31141,39.51392364501953
31143,39.12114715576172
31145,36.480918884277344
31147,35.24439239501953
31149,43.652671813964844
31151,38.304420471191406
31153,35.67829895019531
31155,37.4168701171875
31157,41.01953887939453
31159,38.206756591796875
31161,45.01542282104492
31163,38.24642562866211
31165,41.29508972167969
31167,39.613258361816406
31169,37.82974624633789
31171,43.79804611206055
31173,39.010379791259766
31175,39.632171630859375
31177,36.297027587890625
31179,40.16255187988281
31181,36.455726623535156
31183,40.47795104980469
31185,38.78911209106445
32001,44.954246520996094
32003,52.6002311706543
32005,42.62221145629883
32007,39.148197174072266
32009,46.52735900878906
32011,40.44636154174805
32013,43.53246307373047
32015,43.211204528808594
32017,45.82440948486328
32019,43.08009719848633
32021,43.80371856689453
32023,44.08774948120117
32027,45.196231842041016
32029,39.97486114501953
32031,43.89348602294922
32033,39.563720703125
32510,42.312286376953125
33001,16.984437942504883
33003,14.895660400390625
33005,17.269447326660156
33007,5.720104694366455
33009,11.701799392700195
33011,18.923357009887695
33013,17.288766860961914
33015,21.258832931518555
33017,19.757614135742188
33019,14.693467140197754
34001,32.348167419433594
34003,27.146263122558594
34005,31.07493019104004
34007,31.681934356689453
34009,32.675537109375
34011,32.55847930908203
34013,27.560937881469727
34015,32.3283805847168
34017,27.417558670043945
34019,27.797813415527344
34021,29.47314453125
34023,28.85599708557129
34025,29.220251083374023
34027,26.353343963623047
34029,30.513303756713867
34031,26.2607421875
34033,32.59086227416992
34035,28.37767219543457
34037,25.436988830566406
34039,28.01513671875
34041,26.013437271118164
35001,42.11506652832031
35003,46.2745246887207
35005,40.558387756347656
35006,42.49057388305664
35007,41.169898986816406
35009,34.34906005859375
35011,39.36589813232422
35013,56.01763916015625
35015,42.125667572021484
35017,53.88581085205078
35019,39.3121452331543
35021,37.997276306152344
35023,58.91875076293945
35025,37.97543716430664
35027,40.88990783691406
35028,36.265071868896484
35029,58.87953186035156
35031,41.14400863647461
35033,39.67654037475586
35035,46.73804473876953
35037,36.05001449584961
35039,34.71193313598633
35041,35.41705322265625
35043,39.08340835571289
35045,42.88536834716797
35047,38.88800811767578
35049,37.91857147216797
35051,51.8323860168457
35053,46.21784973144531
35055,36.45488357543945
35057,39.04934310913086
35059,39.53679656982422
35061,44.855316162109375
36001,19.86494255065918
36003,17.915456771850586
36005,26.5947265625
36007,18.05565071105957
36009,17.608327865600586
36011,16.997760772705078
36013,17.403474807739258
36015,18.201749801635742
36017,16.8256778717041
36019,4.776949405670166
36021,20.854013442993164
36023,15.792439460754395
36025,19.715776443481445
36027,22.954544067382812
36029,18.55630111694336
36031,7.973902225494385
36033,5.842265605926514
36035,17.17182731628418
36037,17.937454223632812
36039,20.19919776916504
36041,11.453818321228027
36043,12.998149871826172
36045,9.487591743469238
36047,27.18130874633789
36049,9.509217262268066
36051,18.046798706054688
36053,15.606887817382812
36055,17.641408920288086
36057,19.504230499267578
36059,26.88161849975586
36061,26.956483840942383
36063,18.895362854003906
36065,14.770990371704102
36067,16.587499618530273
36069,17.559146881103516
36071,25.452266693115234
36073,17.855602264404297
36075,14.44507884979248
36077,18.084156036376953
36079,23.827051162719727
36081,27.273900985717773
36083,18.59407615661621
36085,27.570117950439453
36087,26.04722023010254
36089,7.287125587463379
36091,18.08776092529297
36093,19.532739639282227
36095,19.349842071533203
36097,17.055788040161133
36099,18.292865753173828
36101,17.45254135131836
36103,26.855222702026367
36105,23.069774627685547
36107,18.052783966064453
36109,17.090009689331055
36111,22.83192253112793
36113,13.70888614654541
36115,15.779361724853516
36117,17.329639434814453
36119,25.443429946899414
36121,17.08949089050293
36123,17.5199031829834
37001,41.44176483154297
37003,44.72643280029297
37005,34.00265884399414
37007,48.04638671875
37009,32.526649475097656
37011,32.62528610229492
37013,41.06884002685547
37015,39.03120040893555
37017,45.35521697998047
37019,47.5086555480957
37021,40.73746871948242
37023,45.64752197265625
37025,45.2186164855957
37027,44.14152908325195
37029,38.050235748291016
37031,46.12122344970703
37033,41.16333770751953
37035,46.562225341796875
37037,42.08778762817383
37039,43.298606872558594
37041,38.05363464355469
37043,44.402496337890625
37045,49.03749465942383
37047,46.41083908081055
37049,44.29801940917969
37051,44.11876678466797
37053,37.756492614746094
37055,40.78365707397461
37057,42.844234466552734
37059,43.668800354003906
37061,44.4651985168457
37063,40.309181213378906
37065,39.36050796508789
37067,42.176719665527344
37069,39.32991027832031
37071,47.89695358276367
37073,38.54720687866211
37075,40.58412551879883
37077,39.97785568237305
37079,40.734439849853516
37081,41.608787536621094
37083,39.62537384033203
37085,42.26734161376953
37087,38.3746223449707
37089,43.967315673828125
37091,39.09560012817383
37093,45.45332336425781
37095,41.317039489746094
37097,44.85480499267578
37099,42.0783576965332
37101,40.4569091796875
37103,45.18756103515625
37105,42.855308532714844
37107,42.51089859008789
37109,47.389732360839844
37111,44.45215606689453
37113,43.72867965698242
37115,38.89289855957031
37117,39.52930450439453
37119,46.64994430541992
37121,35.07441329956055
37123,44.93372344970703
37125,44.4073600769043
37127,39.353755950927734
37129,48.084529876708984
37131,39.91612243652344
37133,47.42168045043945
37135,40.37861251831055
37137,43.43284606933594
37139,38.06123733520508
37141,47.04103088378906
37143,38.14128875732422
37145,40.25046920776367
37147,40.50574493408203
37149,48.581817626953125
37151,42.856964111328125
37153,47.236083984375
37155,46.51661682128906
37157,41.52229309082031
37159,43.9745979309082
37161,48.76482391357422
37163,43.47329330444336
37165,47.41590881347656
37167,45.529048919677734
37169,41.40889358520508
37171,41.75960922241211
37173,39.11162185668945
37175,44.14472579956055
37177,39.74730682373047
37179,47.40838623046875
37181,39.933284759521484
37183,39.738616943359375
37185,40.023033142089844
37187,39.436283111572266
37189,32.89792251586914
37191,41.31977081298828
37193,42.49286651611328
37195,39.752464294433594
37197,43.37686538696289
37199,35.86348342895508
38001,38.37160110473633
38003,33.576725006103516
38005,33.89546203613281
38007,36.505271911621094
38009,33.45518493652344
38011,37.4976921081543
38013,32.90092086791992
38015,36.060665130615234
38017,34.08186340332031
38019,31.726606369018555
38021,35.08137512207031
38023,32.967105865478516
38025,36.05521774291992
38027,33.95317459106445
38029,38.58163070678711
38031,33.95198440551758
38033,36.75022506713867
38035,33.15192413330078
38037,38.851165771484375
38039,33.206268310546875
38041,38.02989959716797
38043,34.57482147216797
38045,34.42518615722656
38047,34.85597610473633
38049,34.12788009643555
38051,36.114524841308594
38053,35.029056549072266
38055,34.370601654052734
38057,35.984256744384766
38059,37.72305679321289
38061,33.49717712402344
38063,32.636756896972656
38065,35.928043365478516
38067,32.96806716918945
38069,33.79890060424805
38071,33.247013092041016
38073,34.307762145996094
38075,33.67521667480469
38077,34.65236282348633
38079,32.2665901184082
38081,34.4323616027832
38083,33.955013275146484
38085,40.128173828125
38087,37.280582427978516
38089,37.302581787109375
38091,32.86882781982422
38093,33.80735397338867
38095,32.87923049926758
38097,33.50691604614258
38099,32.768959045410156
38101,33.49346923828125
38103,34.00790023803711
38105,33.59273910522461
39001,23.466773986816406
39003,15.152703285217285
39005,14.821704864501953
39007,16.429443359375
39009,21.3543758392334
39011,15.2557373046875
39013,19.390155792236328
39015,23.021331787109375
39017,23.261003494262695
39019,16.09666633605957
39021,16.017587661743164
39023,17.258481979370117
39025,23.456832885742188
39027,19.969175338745117
39029,16.25465202331543
39031,17.363584518432617
39033,15.60405445098877
39035,15.813970565795898
39037,17.569869995117188
39039,15.736800193786621
39041,16.80413246154785
39043,16.70631980895996
39045,19.658281326293945
39047,18.912660598754883
39049,18.342161178588867
39051,17.81714630126953
39053,22.541717529296875
39055,15.047331809997559
39057,18.857990264892578
39059,18.733943939208984
39061,24.670631408691406
39063,16.508377075195312
39065,15.471559524536133
39067,17.463979721069336
39069,16.96359634399414
39071,21.028095245361328
39073,20.626325607299805
39075,15.675932884216309
39077,15.764360427856445
39079,22.24895477294922
39081,18.00493812561035
39083,16.313852310180664
39085,16.370271682739258
39087,24.80386734008789
39089,18.0629825592041
39091,15.21274471282959
39093,15.943765640258789
39095,19.601167678833008
39097,17.413116455078125
39099,15.868637084960938
39101,16.02813148498535
39103,14.976309776306152
39105,21.74419403076172
39107,15.773088455200195
39109,17.616037368774414
39111,21.320758819580078
39113,19.887447357177734
39115,20.774473190307617
39117,15.378844261169434
39119,19.470109939575195
39121,20.369333267211914
39123,19.088682174682617
39125,15.214816093444824
39127,20.36951446533203
39129,19.873628616333008
39131,22.093069076538086
39133,15.041943550109863
39135,20.471113204956055
39137,15.64090633392334
39139,14.744845390319824
39141,20.923973083496094
39143,18.400671005249023
39145,23.960243225097656
39147,17.04959487915039
39149,15.824583053588867
39151,15.070703506469727
39153,15.0808744430542
39155,16.120052337646484
39157,16.390756607055664
39159,16.115934371948242
39161,14.97248363494873
39163,21.21425437927246
39165,21.543981552124023
39167,22.255064010620117
39169,14.974727630615234
39171,16.003705978393555
39173,18.473224639892578
39175,16.378156661987305
40001,38.95635986328125
40003,29.496009826660156
40005,49.311946868896484
40007,32.800262451171875
40009,25.933521270751953
40011,29.29817771911621
40013,50.92900848388672
40015,32.899559020996094
40017,33.13386917114258
40019,48.23918533325195
40021,39.025760650634766
40023,50.175289154052734
40025,40.23310470581055
40027,40.4705924987793
40029,48.548736572265625
40031,35.855812072753906
40033,40.09803009033203
40035,32.761146545410156
40037,38.75300979614258
40039,27.392417907714844
40041,34.99700927734375
40043,26.64006233215332
40045,26.908987045288086
40047,31.468862533569336
40049,45.26614761352539
40051,37.940086364746094
40053,31.10918426513672
40055,27.30791664123535
40057,26.862104415893555
40059,29.495073318481445
40061,44.55141067504883
40063,45.236328125
40065,29.74616813659668
40067,45.42301559448242
40069,50.024208068847656
40071,32.921058654785156
40073,32.16449737548828
40075,30.40753746032715
40077,46.24687194824219
40079,45.60755157470703
40081,38.9205436706543
40083,35.03594970703125
40085,49.36671829223633
40087,41.07084274291992
40089,48.450599670410156
40091,43.324485778808594
40093,28.56061363220215
40095,50.774009704589844
40097,36.14018630981445
40099,48.372413635253906
40101,41.724002838134766
40103,34.092437744140625
40105,32.693260192871094
40107,42.026344299316406
40109,37.049198150634766
40111,40.99441909790039
40113,34.104801177978516
40115,32.68099594116211
40117,35.75374984741211
40119,36.24506378173828
40121,46.08810806274414
40123,47.43391799926758
40125,42.612876892089844
40127,48.43346405029297
40129,25.765182495117188
40131,35.759525299072266
40133,43.912208557128906
40135,42.602840423583984
40137,42.6225471496582
40139,38.30392074584961
40141,34.66984939575195
40143,37.617462158203125
40145,38.999507904052734
40147,33.60646438598633
40149,28.47137451171875
40151,28.481351852416992
40153,27.052913665771484
41001,32.527015686035156
41003,47.011497497558594
41005,47.266822814941406
41007,53.8308219909668
41009,50.65019989013672
41011,58.329505920410156
41013,45.88862228393555
41015,61.096012115478516
41017,47.47724914550781
41019,53.49421310424805
41021,32.00912857055664
41023,43.87260055541992
41025,41.75496292114258
41027,40.06919860839844
41029,53.360774993896484
41031,39.639835357666016
41033,56.417236328125
41035,48.14845657348633
41037,46.904815673828125
41039,51.51127624511719
41041,53.876224517822266
41043,49.538455963134766
41045,32.9350471496582
41047,47.83854675292969
41049,36.27101135253906
41051,45.672977447509766
41053,48.96388244628906
41055,29.119850158691406
41057,54.87904739379883
41059,37.166603088378906
41061,37.762779235839844
41063,36.470726013183594
41065,33.450862884521484
41067,50.03383255004883
41069,41.603511810302734
41071,49.50132751464844
42001,27.223541259765625
42003,19.119382858276367
42005,19.70009994506836
42007,17.8073673248291
42009,23.36162757873535
42011,29.262630462646484
42013,22.39183807373047
42015,19.461402893066406
42017,29.41446876525879
42019,17.884355545043945
42021,19.85924530029297
42023,20.53738784790039
42025,23.608116149902344
42027,22.320823669433594
42029,31.571945190429688
42031,19.231597900390625
42033,21.016130447387695
42035,22.154272079467773
42037,25.222379684448242
42039,16.946094512939453
42041,26.85975456237793
42043,28.34341812133789
42045,32.179359436035156
42047,19.629528045654297
42049,17.192975997924805
42051,19.62032699584961
42053,18.907140731811523
42055,25.88551139831543
42057,25.272172927856445
42059,21.024953842163086
42061,24.117931365966797
42063,20.51853370666504
42065,20.02047348022461
42067,25.671815872192383
42069,20.11709213256836
42071,31.279727935791016
42073,17.03313636779785
42075,29.478403091430664
42077,27.80381965637207
42079,22.42186737060547
42081,22.61899185180664
42083,18.3671875
42085,16.620525360107422
42087,24.49027442932129
42089,22.872909545898438
42091,30.99901580810547
42093,26.278966903686523
42095,26.643184661865234
42097,26.904054641723633
42099,26.07171058654785
42101,31.60877227783203
42103,22.951534271240234
42105,18.90216827392578
42107,26.272062301635742
42109,26.253679275512695
42111,18.112590789794922
42113,19.943092346191406
42115,18.668045043945312
42117,19.033226013183594
42119,25.310749053955078
42121,18.107946395874023
42123,17.975173950195312
42125,19.366708755493164
42127,20.288349151611328
42129,19.765846252441406
42131,20.451711654663086
42133,29.699504852294922
44001,25.99267578125
44003,25.3875789642334
44005,26.918493270874023
44007,24.399477005004883
44009,26.512447357177734
45001,54.18778991699219
45003,55.05543518066406
45005,57.76339340209961
45007,53.481300354003906
45009,55.653656005859375
45011,56.2236213684082
45013,60.266395568847656
45015,52.06239700317383
45017,53.59638595581055
45019,54.394466400146484
45021,50.56385040283203
45023,51.30936050415039
45025,50.1253547668457
45027,51.65949630737305
45029,56.48544692993164
45031,51.62444305419922
45033,48.605262756347656
45035,53.93647003173828
45037,54.539859771728516
45039,53.36012268066406
45041,50.70235061645508
45043,50.304588317871094
45045,50.56277847290039
45047,53.97966003417969
45049,58.823081970214844
45051,47.96097946166992
45053,61.46232986450195
45055,52.51496887207031
45057,50.00041198730469
45059,53.087833404541016
45061,52.12903594970703
45063,54.16171646118164
45065,54.67926025390625
45067,48.92305374145508
45069,49.809329986572266
45071,53.78358840942383
45073,53.32601547241211
45075,53.86874008178711
45077,51.36945343017578
45079,54.16262435913086
45081,53.85847473144531
45083,51.238189697265625
45085,52.48289108276367
45087,52.39903259277344
45089,50.535240173339844
45091,49.332366943359375
46003,43.90270233154297
46005,40.857635498046875
46007,44.13671112060547
46009,44.80126953125
46011,36.586612701416016
46013,36.64274978637695
46015,44.725433349609375
46017,44.23356246948242
46019,40.378719329833984
46021,41.06170654296875
46023,45.297264099121094
46025,35.49324417114258
46027,42.58564376831055
46029,33.83933639526367
46031,41.31774139404297
46033,41.546051025390625
46035,43.9429931640625
46037,33.567665100097656
46039,34.673404693603516
46041,43.37909698486328
46043,44.615943908691406
46045,39.79972457885742
46047,44.01647186279297
46049,41.078861236572266
46051,34.66762161254883
46053,44.98439025878906
46055,43.668277740478516
46057,35.39939498901367
46059,42.09764862060547
46061,43.40605926513672
46063,38.42744445800781
46065,45.727603912353516
46067,44.19739532470703
46069,43.37074661254883
46071,44.38732147216797
46073,42.50679016113281
46075,45.1904182434082
46077,37.64286422729492
46079,38.88059997558594
46081,37.00596618652344
46083,41.17056655883789
46085,45.79132080078125
46087,41.769630432128906
46089,37.759944915771484
46091,33.47233581542969
46093,41.7886848449707
46095,45.00510787963867
46097,40.620384216308594
46099,40.07366180419922
46101,38.209571838378906
46103,41.95246887207031
46105,39.6381950378418
46107,43.16992950439453
46109,34.20781326293945
46111,42.447853088378906
46113,45.18735885620117
46115,38.899166107177734
46117,45.38972091674805
46119,44.93579864501953
46121,44.14445114135742
46123,45.517024993896484
46125,42.53274917602539
46127,41.18740463256836
46129,42.21519470214844
46135,43.670345306396484
46137,42.30057907104492
47001,36.75943374633789
47003,37.89608383178711
47005,35.16341018676758
47007,36.712337493896484
47009,41.306190490722656
47011,42.888771057128906
47013,33.67054748535156
47015,36.468360900878906
47017,35.00043487548828
47019,36.298282623291016
47021,33.4318733215332
47023,37.82777786254883
47025,35.45352554321289
47027,33.37267303466797
47029,41.269187927246094
47031,38.297035217285156
47033,34.77252197265625
47035,34.0499153137207
47037,33.857208251953125
47039,37.27874755859375
47041,36.01509475708008
47043,33.71421813964844
47045,32.81963348388672
47047,37.991729736328125
47049,32.619815826416016
47051,39.9738655090332
47053,34.03495407104492
47055,36.77693557739258
47057,38.73896789550781
47059,40.697471618652344
47061,36.98795700073242
47063,40.51271057128906
47065,41.62791442871094
47067,37.378780364990234
47069,38.9837532043457
47071,39.10007095336914
47073,39.39432144165039
47075,35.889678955078125
47077,36.668113708496094
47079,33.42665481567383
47081,35.124778747558594
47083,33.981815338134766
47085,34.928321838378906
47087,34.3265380859375
47089,41.3076171875
47091,33.89884948730469
47093,39.855533599853516
47095,31.408437728881836
47097,33.84283447265625
47099,36.60306930541992
47101,35.6706657409668
47103,39.11519241333008
47105,40.473812103271484
47107,41.633460998535156
47109,39.443912506103516
47111,32.204490661621094
47113,36.567176818847656
47115,39.948211669921875
47117,36.64141082763672
47119,35.4137077331543
47121,40.69963455200195
47123,41.561683654785156
47125,33.27863311767578
47127,39.27110290527344
47129,34.71457290649414
47131,31.545745849609375
47133,33.508174896240234
47135,36.50175857543945
47137,33.117088317871094
47139,42.983821868896484
47141,34.33271026611328
47143,38.399757385253906
47145,38.89556884765625
47147,31.990367889404297
47149,36.33540725708008
47151,32.80092239379883
47153,37.67481994628906
47155,40.573577880859375
47157,36.452430725097656
47159,34.7522087097168
47161,33.22703170776367
47163,38.91849136352539
47165,32.24348831176758
47167,34.91749954223633
47169,33.56611633300781
47171,36.662654876708984
47173,37.10658645629883
47175,35.78752899169922
47177,37.36872100830078
47179,40.09254837036133
47181,37.549842834472656
47183,32.71367263793945
47185,35.65373229980469
47187,34.35292434692383
47189,34.652435302734375
48001,49.65742111206055
48003,38.29853057861328
48005,53.08860778808594
48007,58.29013442993164
48009,41.40496063232422
48011,30.641372680664062
48013,59.39334487915039
48015,55.5728874206543
48017,31.76692771911621
48019,51.28937911987305
48021,56.1505012512207
48023,36.1246337890625
48025,61.23835372924805
48027,53.24494552612305
48029,55.95956802368164
48031,53.03938293457031
48033,32.89225387573242
48035,51.86844253540039
48037,47.66450119018555
48039,57.829063415527344
48041,53.974117279052734
48043,54.24293899536133
48045,28.839628219604492
48047,64.89911651611328
48049,48.51785659790039
48051,54.45303726196289
48053,53.07795333862305
48055,56.987091064453125
48057,58.35570526123047
48059,40.6484375
48061,68.6758804321289
48063,49.85729217529297
48065,31.39381217956543
48067,47.293434143066406
48069,31.499713897705078
48071,56.38615417480469
48073,50.6993408203125
48075,26.73398780822754
48077,44.54431915283203
48079,31.09376335144043
48081,36.086971282958984
48083,44.340335845947266
48085,50.66831588745117
48087,25.79013442993164
48089,57.54422378540039
48091,54.684043884277344
48093,50.411380767822266
48095,43.628929138183594
48097,49.40766906738281
48099,53.01084518432617
48101,28.14911651611328
48103,44.538299560546875
48105,43.540260314941406
48107,29.024572372436523
48109,48.00170135498047
48111,37.7139778137207
48113,49.79271697998047
48115,33.010128021240234
48117,33.153167724609375
