GEOID,tmax
26157,35.20012283325195
26159,41.31203079223633
26161,40.663631439208984
26163,41.911781311035156
26165,37.881126403808594
27001,35.082000732421875
27003,36.95247268676758
27005,34.50846862792969
27007,37.601131439208984
27009,32.72739028930664
27011,40.688594818115234
27013,38.2806282043457
27015,38.360660552978516
27017,34.55064392089844
27019,37.09214782714844
27021,35.224822998046875
27023,39.66019058227539
27025,38.4820556640625
27027,36.80255889892578
27029,36.06166458129883
27031,31.46857452392578
27033,38.96769714355469
27035,33.697078704833984
27037,38.29293441772461
27039,37.03114318847656
27041,35.47128677368164
27043,38.81695556640625
27045,39.64426040649414
27047,38.1712532043457
27049,37.76979446411133
27051,38.53343200683594
27053,37.02298355102539
27055,41.70698928833008
27057,34.91202163696289
27059,36.63786697387695
27061,36.60213088989258
27063,39.76564025878906
27065,35.96990203857422
27067,36.98902130126953
27069,36.03076171875
27071,37.24494171142578
27073,41.402767181396484
27075,33.75199508666992
27077,37.10432815551758
27079,37.21623611450195
27081,41.804473876953125
27083,41.37852096557617
27085,36.96260452270508
27087,35.124595642089844
27089,34.85566711425781
27091,38.5956916809082
27093,35.888511657714844
27095,34.302040100097656
27097,33.16379165649414
27099,38.379432678222656
27101,40.7532958984375
27103,37.95958709716797
27105,42.5291862487793
27107,35.887977600097656
27109,38.1440315246582
27111,35.109352111816406
27113,34.84690856933594
27115,36.7462272644043
27117,43.60201644897461
27119,35.01533126831055
27121,37.148590087890625
27123,37.50996017456055
27125,34.94175338745117
27127,39.210227966308594
27129,37.790557861328125
27131,37.24560546875
27133,46.515708923339844
27135,35.65058898925781
27137,35.57173538208008
27139,37.97079086303711
27141,33.99331283569336
27143,37.6925048828125
27145,34.151065826416016
27147,37.09733200073242
27149,39.450103759765625
27151,39.128440856933594
27153,33.737205505371094
27155,40.25417709350586
27157,39.030555725097656
27159,33.432655334472656
27161,37.45698165893555
27163,37.82217025756836
27165,38.52544021606445
27167,38.83742904663086
27169,40.56816482543945
27171,35.07861328125
27173,41.57744216918945
28001,66.0609130859375
28003,53.080448150634766
28005,67.14445495605469
28007,59.44462966918945
28009,53.986515045166016
28011,58.11969757080078
28013,59.49153518676758
28015,57.17782211303711
28017,59.68342208862305
28019,59.07022476196289
28021,65.1734619140625
28023,65.41455078125
28025,59.780303955078125
28027,56.6756706237793
28029,64.78015899658203
28031,66.43814849853516
28033,54.01482009887695
28035,67.47152709960938
28037,66.20681762695312
28039,67.87939453125
28041,67.49211883544922
28043,57.38612747192383
28045,67.6927490234375
28047,67.37751770019531
28049,63.02302551269531
28051,58.90135192871094
28053,58.906333923339844
28055,62.497413635253906
28057,55.43484115600586
28059,67.31675720214844
28061,65.92333984375
28063,65.51544189453125
28065,65.96513366699219
28067,67.4117660522461
28069,62.20268249511719
28071,57.41689682006836
28073,66.87865447998047
28075,64.1373519897461
28077,66.3821792602539
28079,61.8507080078125
28081,57.337371826171875
28083,57.1336555480957
28085,66.24895477294922
28087,58.98912048339844
28089,62.08363342285156
28091,67.12614440917969
28093,54.51991653442383
28095,57.454463958740234
28097,57.0091552734375
28099,62.2255859375
28101,64.27447509765625
28103,60.457275390625
28105,60.40522766113281
28107,55.73305130004883
28109,67.5955810546875
28111,67.77610778808594
28113,67.6933822631836
28115,58.92451477050781
28117,54.58673858642578
28119,56.07624053955078
28121,63.291481018066406
28123,63.423465728759766
28125,61.11387252807617
28127,64.6390151977539
28129,65.25537109375
28131,67.75675201416016
28133,57.087093353271484
28135,56.73524856567383
28137,54.41938018798828
28139,54.008949279785156
28141,53.244869232177734
28143,55.596405029296875
28145,56.97105026245117
28147,67.24560546875
28149,63.587162017822266
28151,59.34772872924805
28153,66.35828399658203
28155,58.86375427246094
28157,66.49520874023438
28159,60.62125778198242
28161,57.569908142089844
28163,60.97557067871094
29001,48.68036651611328
29003,54.883365631103516
29005,55.34166717529297
29007,47.05602264404297
29009,55.945247650146484
29011,55.844058990478516
29013,56.289859771728516
29015,49.32337188720703
29017,50.19120788574219
29019,47.21953201293945
29021,56.22236633300781
29023,53.08107376098633
29025,51.37799072265625
29027,48.05323028564453
29029,49.480525970458984
29031,49.9351921081543
29033,49.5202751159668
29035,52.91903305053711
29037,55.647090911865234
29039,54.67397689819336
29041,48.41788101196289
29043,54.87055587768555
29045,47.84463119506836
29047,55.105838775634766
29049,53.85284423828125
29051,48.073463439941406
29053,47.32552719116211
29055,50.368709564208984
29057,55.340850830078125
29059,51.0139045715332
29061,50.63904571533203
29063,52.761104583740234
29065,49.1507453918457
29067,53.22551727294922
29069,54.06855392456055
29071,50.64104461669922
29073,49.72977828979492
29075,52.2156982421875
29077,53.89308547973633
29079,49.62139892578125
29081,49.74402618408203
29083,52.46619415283203
29085,51.35116958618164
29087,55.70158004760742
29089,47.416324615478516
29091,53.169578552246094
29093,50.176307678222656
29095,55.03487777709961
29097,57.026275634765625
29099,50.91862869262695
29101,52.07255554199219
29103,47.9580078125
29105,49.252410888671875
29107,51.60047912597656
29109,54.921775817871094
29111,47.8430061340332
29113,49.8494873046875
29115,48.80051040649414
29117,49.6640739440918
29119,58.20389175415039
29121,48.41092300415039
29123,50.21068572998047
29125,48.89584732055664
29127,47.58051300048828
29129,48.32916259765625
29131,48.826316833496094
29133,51.060630798339844
29135,47.101226806640625
29137,47.183738708496094
29139,48.96944808959961
29141,47.63071060180664
29143,52.13899230957031
29145,57.94408416748047
29147,53.54671096801758
29149,54.715476989746094
29151,48.89681625366211
29153,55.3040657043457
29155,53.325965881347656
29157,49.11277770996094
29159,48.55149459838867
29161,49.509918212890625
29163,48.66788864135742
29165,56.82646560668945
29167,53.19069290161133
29169,49.107669830322266
29171,48.659828186035156
29173,47.43950271606445
29175,47.511634826660156
29177,52.164268493652344
29179,51.47906494140625
29181,54.04677963256836
29183,49.85396194458008
29185,52.90057373046875
29186,50.12934494018555
29187,49.84978103637695
29189,49.63956069946289
29195,48.48980712890625
29197,48.5556755065918
29199,48.0059814453125
29201,50.78544998168945
29203,51.82238006591797
29205,47.42068099975586
29207,51.872215270996094
29209,56.43871307373047
29211,48.82682418823242
29213,57.21583557128906
29215,50.08017349243164
29217,55.40142822265625
29219,50.1636962890625
29221,50.68758010864258
29223,51.849300384521484
29225,51.42012405395508
29227,50.77425765991211
29229,50.60592269897461
29510,49.554100036621094
30001,41.72615432739258
30003,49.96908950805664
30005,34.42123794555664
30007,50.857383728027344
30009,52.01665496826172
30011,45.28430938720703
30013,47.42975616455078
30015,42.653987884521484
30017,46.18402099609375
30019,37.047760009765625
30021,44.878787994384766
30023,45.418006896972656
30025,43.4266242980957
30027,46.500606536865234
30029,47.036190032958984
30031,45.59834671020508
30033,45.49070739746094
30035,42.925559997558594
30037,49.904727935791016
30039,46.85343933105469
30041,34.33321762084961
30043,48.7012825012207
30045,48.95838165283203
30047,49.510623931884766
30049,47.073184967041016
30051,39.015384674072266
30053,50.153343200683594
30055,43.21849060058594
30057,45.69163131713867
30059,46.75275802612305
30061,45.948463439941406
30063,48.2684326171875
30065,48.49401092529297
30067,44.669105529785156
30069,48.01945495605469
30071,39.0588264465332
30073,43.00221633911133
30075,50.632835388183594
30077,47.45020294189453
30079,45.095211029052734
30081,48.11705017089844
30083,43.33868408203125
30085,40.479251861572266
30087,46.363014221191406
30089,47.08279800415039
30091,38.7525520324707
30093,46.27342224121094
30095,50.679588317871094
30097,49.220272064208984
30099,44.77961730957031
30101,40.83311462402344
30103,46.754459381103516
30105,38.72698211669922
30107,50.012203216552734
30109,44.275150299072266
30111,49.69023513793945
31001,61.68614959716797
31003,57.9163932800293
31005,61.41929244995117
31007,58.72410583496094
31009,62.13825988769531
31011,58.90586853027344
31013,58.26810836791992
31015,59.528621673583984
31017,60.86362838745117
31019,62.66404342651367
31021,52.32135009765625
31023,56.437705993652344
31025,54.82743453979492
31027,54.4348258972168
31029,66.94095611572266
31031,57.596378326416016
31033,61.0014533996582
31035,60.858558654785156
31037,56.285465240478516
31039,53.755165100097656
31041,62.532752990722656
31043,52.59180450439453
31045,58.50252151489258
31047,64.00847625732422
31049,65.0741958618164
31051,52.91933822631836
31053,54.77794647216797
31055,54.58208084106445
31057,67.65347290039062
31059,59.20051574707031
31061,62.1425895690918
31063,66.39668273925781
31065,65.87444305419922
31067,56.754276275634766
31069,62.0496711730957
31071,61.672271728515625
31073,64.51948547363281
31075,59.335670471191406
31077,61.219051361083984
31079,61.96452713012695
31081,60.588340759277344
31083,63.53824996948242
31085,66.52771759033203
31087,68.28346252441406
31089,59.90508270263672
31091,59.53848648071289
31093,62.134857177734375
31095,58.22600173950195
31097,55.69252014160156
31099,61.66964340209961
31101,64.45570373535156
31103,59.57047653198242
31105,58.483604431152344
31107,57.48479461669922
31109,56.511470794677734
31111,64.30205535888672
31113,62.47647476196289
31115,61.97765350341797
31117,61.58833694458008
31119,57.04271697998047
31121,60.80772399902344
31123,60.83064651489258
31125,60.000240325927734
31127,56.18526077270508
31129,61.17311477661133
31131,55.18016052246094
31133,56.4636344909668
31135,65.65121459960938
31137,63.08271789550781
31139,56.2239875793457
31141,57.87088394165039
31143,57.87913513183594
31145,68.19229125976562
31147,56.873661041259766
31149,60.45587158203125
31151,57.443572998046875
31153,54.94606399536133
31155,55.84320831298828
31157,61.10133743286133
31159,56.818634033203125
31161,58.297019958496094
31163,62.78540802001953
31165,57.429840087890625
31167,55.522483825683594
31169,59.81882095336914
31171,61.23306655883789
31173,52.25705337524414
31175,62.099342346191406
31177,53.45085144042969
31179,54.426448822021484
31181,62.15239334106445
31183,61.10483932495117
31185,58.2659912109375
32001,60.35533905029297
32003,69.69256591796875
32005,50.2313232421875
32007,51.707252502441406
32009,54.88272476196289
32011,54.850624084472656
32013,53.65476989746094
32015,56.69192123413086
32017,59.7634391784668
32019,56.144554138183594
32021,55.84191131591797
32023,56.83517837524414
32027,55.7406120300293
32029,49.60570526123047
32031,49.0526008605957
32033,52.83224105834961
32510,50.45655059814453
33001,40.821685791015625
33003,41.00904846191406
33005,38.21841812133789
33007,38.33869934082031
33009,39.163780212402344
33011,38.84297180175781
33013,39.493499755859375
33015,38.731658935546875
33017,38.65775680541992
33019,37.774234771728516
34001,35.9682502746582
34003,36.817283630371094
34005,35.807518005371094
34007,36.264015197753906
34009,36.88652420043945
34011,36.461700439453125
34013,35.84935760498047
34015,35.98748016357422
34017,36.84031295776367
34019,33.31405258178711
34021,34.90850830078125
34023,35.44441604614258
34025,35.774208068847656
34027,34.16724395751953
34029,35.148136138916016
34031,35.59770965576172
34033,35.79525375366211
34035,34.554473876953125
34037,35.259315490722656
34039,35.682029724121094
34041,33.54555130004883
35001,70.73747253417969
35003,67.93833923339844
35005,77.68093872070312
35006,66.50529479980469
35007,65.02623748779297
35009,71.95966339111328
35011,76.25294494628906
35013,80.70427703857422
35015,80.37678527832031
35017,74.61255645751953
35019,74.02559661865234
35021,69.13680267333984
35023,80.48091888427734
35025,81.07148742675781
35027,71.80610656738281
35028,61.16521072387695
35029,82.27501678466797
35031,64.7010269165039
35033,67.046142578125
35035,75.13738250732422
35037,72.22705078125
35039,57.39118576049805
35041,74.61566925048828
35043,66.21503448486328
35045,64.69905853271484
35047,70.76622009277344
35049,66.62328338623047
35051,77.34353637695312
35053,72.60304260253906
35055,54.6621208190918
35057,68.43489074707031
35059,64.23814392089844
35061,73.55626678466797
36001,37.37129592895508
36003,35.983673095703125
36005,37.50546646118164
36007,36.62906265258789
36009,36.22877883911133
36011,36.11667251586914
36013,36.48405456542969
36015,37.13863754272461
36017,37.24800491333008
36019,32.0615119934082
36021,37.9288330078125
36023,36.18244934082031
36025,35.564666748046875
36027,38.43708419799805
36029,35.98948669433594
36031,35.08176040649414
36033,33.511566162109375
36035,38.87526321411133
36037,34.00508499145508
36039,35.975547790527344
36041,38.37667465209961
36043,38.19551086425781
36045,34.87799072265625
36047,36.83837890625
36049,36.672340393066406
36051,34.97111129760742
36053,37.78775405883789
36055,33.76232147216797
36057,38.57127380371094
36059,36.934139251708984
36061,37.24144744873047
36063,36.14719772338867
36065,39.13343048095703
36067,37.538516998291016
36069,34.261192321777344
36071,37.23788833618164
36073,33.480262756347656
36075,37.2847900390625
36077,36.67766571044922
36079,37.09308624267578
36081,36.819374084472656
36083,36.434513092041016
36085,36.37812423706055
36087,36.78631591796875
36089,34.77536392211914
36091,38.136932373046875
36093,37.636199951171875
36095,36.484554290771484
36097,35.8128662109375
36099,35.84283447265625
36101,35.66591262817383
36103,38.17097473144531
36105,36.07126998901367
36107,36.68048858642578
36109,36.13629150390625
36111,36.882808685302734
36113,38.353416442871094
36115,37.23943328857422
36117,33.73875045776367
36119,36.8843994140625
36121,33.77433776855469
36123,35.02403259277344
37001,44.15590286254883
37003,41.668182373046875
37005,32.23415756225586
37007,51.281620025634766
37009,28.954030990600586
37011,26.031370162963867
37013,43.43643569946289
37015,41.11266326904297
37017,50.65025329589844
37019,48.656646728515625
37021,34.16149139404297
37023,41.116127014160156
37025,48.07907485961914
37027,39.640525817871094
37029,42.132911682128906
37031,49.012664794921875
37033,40.83035659790039
37035,43.84288787841797
37037,47.69610595703125
37039,37.324546813964844
37041,42.66336441040039
37043,34.16141891479492
37045,45.80010986328125
37047,49.17233657836914
37049,45.156654357910156
37051,54.038421630859375
37053,41.31938552856445
37055,42.49274826049805
37057,46.065250396728516
37059,44.511844635009766
37061,48.56345748901367
37063,44.328304290771484
37065,40.41759490966797
37067,43.21064376831055
37069,41.74856185913086
37071,47.046043395996094
37073,42.88814163208008
37075,30.649158477783203
37077,41.491573333740234
37079,43.219810485839844
37081,43.299713134765625
37083,40.13397979736328
37085,51.87226867675781
37087,28.334575653076172
37089,37.40623092651367
37091,41.91261672973633
37093,52.54788589477539
37095,44.216697692871094
37097,43.96615982055664
37099,30.13216781616211
37101,48.22452163696289
37103,44.67970275878906
37105,50.3961067199707
37107,44.49374008178711
37109,45.22921371459961
37111,40.03557205200195
37113,31.482439041137695
37115,33.372310638427734
37117,41.057926177978516
37119,48.201847076416016
37121,29.307340621948242
37123,50.352535247802734
37125,51.40153884887695
37127,41.31334686279297
37129,48.263946533203125
37131,40.69757080078125
37133,46.310157775878906
37135,44.010040283203125
37137,46.813018798828125
37139,42.3582878112793
37141,48.46262741088867
37143,42.60900115966797
37145,41.00090789794922
37147,41.71332550048828
37149,45.36906814575195
37151,46.631473541259766
37153,51.23125076293945
37155,50.681114196777344
37157,40.77433395385742
37159,46.602928161621094
37161,45.35843276977539
37163,52.61761474609375
37165,50.801422119140625
37167,50.041114807128906
37169,41.056827545166016
37171,40.60470199584961
37173,28.274412155151367
37175,34.67454147338867
37177,42.96017074584961
37179,50.01387023925781
37181,40.57419204711914
37183,45.780879974365234
37185,40.16260528564453
37187,42.59385681152344
37189,27.860471725463867
37191,47.1721305847168
37193,39.70786666870117
37195,42.98521041870117
37197,42.585174560546875
37199,29.31802749633789
38001,48.12705993652344
38003,36.05531311035156
38005,39.70197296142578
38007,44.6917724609375
38009,38.041683197021484
38011,44.41114044189453
38013,34.798057556152344
38015,40.88900375366211
38017,35.84424591064453
38019,36.161495208740234
38021,40.22560119628906
38023,36.888179779052734
38025,41.62273025512695
38027,39.54625701904297
38029,43.14851379394531
38031,39.36119842529297
38033,44.365535736083984
38035,35.146690368652344
38037,47.06291580200195
38039,36.5605583190918
38041,46.585716247558594
38043,39.53216552734375
38045,38.96692657470703
38047,40.59639358520508
38049,40.74321746826172
38051,40.51598358154297
38053,42.408531188964844
38055,39.34572982788086
38057,40.19093322753906
38059,43.54204177856445
38061,36.1859130859375
38063,36.33506774902344
38065,40.401851654052734
38067,36.204132080078125
38069,40.156463623046875
38071,38.05107498168945
38073,36.820030212402344
38075,34.68148422241211
38077,38.50664138793945
38079,37.688716888427734
38081,38.23423385620117
38083,41.686676025390625
38085,47.35115432739258
38087,45.12126922607422
38089,44.38335037231445
38091,34.62360382080078
38093,39.32565689086914
38095,37.959983825683594
38097,34.79005813598633
38099,35.82571792602539
38101,36.12129211425781
38103,40.18380355834961
38105,39.57494354248047
39001,35.617820739746094
39003,38.87236785888672
39005,35.483055114746094
39007,35.53046417236328
39009,36.31298065185547
39011,37.26474380493164
39013,34.71546936035156
39015,35.22959899902344
39017,37.031517028808594
39019,34.5108757019043
39021,35.8165168762207
39023,35.57405090332031
39025,35.87857437133789
39027,35.1804313659668
39029,34.616119384765625
39031,35.127838134765625
39033,37.249481201171875
39035,36.265769958496094
39037,37.027706146240234
39039,43.62993240356445
39041,35.90522766113281
39043,38.21609878540039
39045,35.60150146484375
39047,34.94723892211914
39049,35.97633361816406
39051,44.09638595581055
39053,36.38978958129883
39055,36.12004089355469
39057,35.469154357910156
39059,34.17720413208008
39061,37.028648376464844
39063,41.522926330566406
39065,38.224796295166016
39067,34.46406173706055
39069,44.41437530517578
39071,35.20798873901367
39073,35.44420623779297
39075,35.505760192871094
39077,37.10846710205078
39079,35.66966247558594
39081,33.71598815917969
39083,35.11970138549805
39085,36.512489318847656
39087,35.80438232421875
39089,34.948143005371094
39091,36.70244216918945
39093,36.30607986450195
39095,44.5303955078125
39097,35.43372344970703
39099,36.80489730834961
39101,37.39714431762695
39103,36.087894439697266
39105,37.13153076171875
39107,37.60361099243164
39109,36.58588790893555
39111,34.4618034362793
39113,36.48489761352539
39115,35.71727752685547
39117,35.38615798950195
39119,35.21186447143555
39121,34.921974182128906
39123,42.52249526977539
39125,42.789398193359375
39127,35.13585662841797
39129,36.47075653076172
39131,35.525794982910156
39133,37.08867263793945
39135,36.66100311279297
39137,42.00225830078125
39139,35.290470123291016
39141,35.67568588256836
39143,41.71830749511719
39145,35.92609405517578
39147,40.07518005371094
39149,36.92869186401367
39151,36.38909912109375
39153,37.03419494628906
39155,37.12350082397461
39157,35.02007293701172
39159,36.48874282836914
39161,39.8558464050293
39163,35.782814025878906
39165,36.33314514160156
39167,36.243988037109375
39169,35.913848876953125
39171,42.426918029785156
39173,44.13835144042969
39175,39.407997131347656
40001,59.38510513305664
40003,62.72227478027344
40005,68.10966491699219
40007,69.06130981445312
40009,70.53662109375
40011,67.58853149414062
40013,69.35676574707031
40015,69.43490600585938
40017,67.63469696044922
40019,71.88650512695312
40021,60.62321472167969
40023,69.02275848388672
40025,66.79232788085938
40027,69.60198211669922
40029,68.79688262939453
40031,70.48599243164062
40033,72.2798080444336
40035,60.822391510009766
40037,63.10911560058594
40039,69.45279693603516
40041,59.528236389160156
40043,67.91980743408203
40045,68.21221160888672
40047,64.16192626953125
40049,71.8414535522461
40051,70.22702026367188
40053,61.75779724121094
40055,71.59013366699219
40057,72.78279113769531
40059,65.74261474609375
40061,63.89520263671875
40063,66.61231994628906
40065,73.09693145751953
40067,72.31070709228516
40069,70.57157897949219
40071,61.322505950927734
40073,66.92277526855469
40075,71.22633361816406
40077,64.78250885009766
40079,65.00724029541016
40081,65.7695083618164
40083,65.76407623291016
40085,71.91869354248047
40087,70.74854278564453
40089,68.783203125
40091,63.713993072509766
40093,65.99385833740234
40095,70.7342758178711
40097,60.89588928222656
40099,71.67135620117188
40101,62.901397705078125
40103,63.42329406738281
40105,60.75986099243164
40107,64.83930969238281
40109,67.22667694091797
40111,63.250404357910156
40113,61.032958984375
40115,60.951847076416016
40117,62.45843505859375
40119,63.9751091003418
40121,65.14710998535156
40123,70.11746215820312
40125,69.41159057617188
40127,66.81492614746094
40129,69.64464569091797
40131,61.454776763916016
40133,68.29719543457031
40135,62.493927001953125
40137,71.28319549560547
40139,69.90511322021484
40141,72.80806732177734
40143,62.272037506103516
40145,62.28575897216797
40147,61.30838394165039
40149,70.45440673828125
40151,63.25828552246094
40153,66.31100463867188
41001,49.246517181396484
41003,53.71969985961914
41005,50.7075080871582
41007,50.79218673706055
41009,51.97135543823242
41011,55.00181579589844
41013,54.5517578125
41015,53.96153259277344
41017,52.47802734375
41019,55.15782928466797
41021,54.84309387207031
41023,50.355987548828125
41025,53.30147171020508
41027,47.56339645385742
41029,57.762603759765625
41031,54.65991973876953
41033,55.418392181396484
41035,51.665077209472656
41037,51.40951919555664
41039,52.93288040161133
41041,50.818748474121094
41043,52.65729904174805
41045,56.48604965209961
41047,52.50634002685547
41049,54.87564468383789
41051,54.01059341430664
41053,53.806644439697266
41055,54.21012496948242
41057,50.0709114074707
41059,54.77919006347656
41061,48.178192138671875
41063,46.9932861328125
41065,52.95048141479492
41067,52.570396423339844
41069,53.709110260009766
41071,53.44731140136719
42001,32.488670349121094
42003,33.816097259521484
42005,35.77082061767578
42007,34.06468963623047
42009,31.77940559387207
42011,35.15949249267578
42013,32.022064208984375
42015,36.24766540527344
42017,34.24889373779297
42019,35.201019287109375
42021,30.310302734375
42023,36.97721862792969
42025,32.276649475097656
42027,33.98854446411133
42029,33.57373809814453
42031,38.83832931518555
42033,34.460384368896484
42035,36.1864128112793
42037,34.281246185302734
42039,36.60834884643555
42041,32.70178985595703
42043,33.798927307128906
42045,34.77649688720703
42047,37.91968536376953
42049,35.64137268066406
42051,33.269412994384766
42053,40.435665130615234
42055,31.851181030273438
42057,32.31472396850586
42059,34.10678482055664
42061,32.71350860595703
42063,33.346641540527344
42065,36.82323455810547
42067,33.148231506347656
42069,34.1005859375
42071,34.3057975769043
42073,35.155303955078125
42075,34.69105529785156
42077,34.948543548583984
42079,33.22856140136719
42081,36.135765075683594
42083,37.12575912475586
42085,36.17713165283203
42087,33.23057556152344
42089,32.22988510131836
42091,34.81403350830078
42093,35.354740142822266
42095,34.07521438598633
42097,34.029232025146484
42099,32.74309158325195
42101,36.107704162597656
42103,34.281253814697266
42105,36.3654899597168
42107,32.643611907958984
42109,33.75687026977539
42111,30.63347816467285
42113,33.46043395996094
42115,35.657291412353516
42117,36.179718017578125
42119,34.568058013916016
42121,39.13348388671875
42123,39.25563430786133
42125,33.569793701171875
42127,35.03377914428711
42129,32.8233528137207
42131,35.42526626586914
42133,33.506961822509766
44001,40.36542892456055
44003,38.736228942871094
44005,39.831382751464844
44007,37.74569320678711
44009,39.47814178466797
45001,49.45350646972656
45003,52.16248321533203
45005,55.37789535522461
45007,48.47515869140625
45009,53.405540466308594
45011,53.50844192504883
45013,61.28292465209961
45015,56.01936340332031
45017,53.68376541137695
45019,59.5262336730957
45021,47.621177673339844
45023,49.600860595703125
45025,50.66895294189453
45027,53.49184036254883
45029,56.440555572509766
45031,50.709747314453125
45033,49.50080871582031
45035,55.884368896484375
45037,50.724952697753906
45039,50.688514709472656
45041,51.27835464477539
45043,53.75843811035156
45045,47.28189468383789
45047,49.702850341796875
45049,56.66212844848633
45051,50.69392776489258
45053,59.85795974731445
45055,51.627288818359375
45057,50.163604736328125
45059,49.722774505615234
45061,51.63962173461914
45063,52.08625030517578
45065,50.52734375
45067,50.24901580810547
45069,50.29009246826172
45071,50.308746337890625
45073,45.16927719116211
45075,53.736209869384766
45077,46.388912200927734
45079,53.24660110473633
45081,50.18852996826172
45083,48.84613800048828
45085,52.912498474121094
45087,49.32756423950195
45089,53.0302619934082
45091,48.51775360107422
46003,53.65494918823242
46005,49.90743637084961
46007,54.25873565673828
46009,57.04434585571289
46011,43.65658950805664
46013,43.68491744995117
46015,55.030818939208984
46017,53.18504333496094
46019,45.080562591552734
46021,44.83723068237305
46023,57.81162643432617
46025,43.76743698120117
46027,53.69347381591797
46029,40.145755767822266
46031,48.82434844970703
46033,53.328983306884766
46035,53.40424728393555
46037,40.0433235168457
46039,40.82502746582031
46041,49.449947357177734
46043,55.71120834350586
46045,45.98894500732422
46047,58.132999420166016
46049,47.900814056396484
46051,40.35447692871094
46053,57.700096130371094
46055,50.66948699951172
46057,42.56414031982422
46059,49.817222595214844
46061,52.638694763183594
46063,43.57720947265625
46065,52.844459533691406
46067,54.73189926147461
46069,49.94987869262695
46071,54.16028594970703
46073,51.18989181518555
46075,54.9123420715332
46077,45.960262298583984
46079,47.17184066772461
46081,47.613304138183594
46083,51.17404556274414
46085,55.84597396850586
46087,51.26716232299805
46089,42.800235748291016
46091,38.221885681152344
46093,47.75603485107422
46095,56.29764175415039
46097,49.177467346191406
46099,49.64335632324219
46101,45.75566482543945
46103,51.77593994140625
46105,46.54588317871094
46107,48.09038162231445
46109,39.466670989990234
46111,51.12340545654297
46113,57.35020446777344
46115,47.5135498046875
46117,52.02275466918945
46119,50.612911224365234
46121,54.87577438354492
46123,58.024009704589844
46125,52.79550552368164
46127,52.27875518798828
46129,46.256797790527344
46135,54.78904724121094
46137,48.831321716308594
47001,36.51544189453125
47003,50.65105056762695
47005,50.93515396118164
47007,40.211002349853516
47009,37.660133361816406
47011,47.74491882324219
47013,33.03046417236328
47015,47.41065216064453
47017,51.61825180053711
47019,33.068641662597656
47021,50.23351287841797
47023,52.28122329711914
47025,32.81254959106445
47027,40.871768951416016
47029,36.91330337524414
47031,48.2889404296875
47033,52.081565856933594
47035,35.31320571899414
47037,50.06428146362305
47039,52.44464874267578
47041,45.77192306518555
47043,50.48222732543945
47045,51.95293045043945
47047,52.722007751464844
47049,35.38672637939453
47051,49.74492263793945
47053,51.733985900878906
47055,51.231624603271484
47057,35.037349700927734
47059,37.68004608154297
47061,43.74563980102539
47063,36.58688735961914
47065,47.390419006347656
47067,34.339271545410156
47069,52.285648345947266
47071,52.38445281982422
47073,36.892234802246094
47075,52.19059371948242
47077,52.35324478149414
47079,49.820926666259766
47081,51.179264068603516
47083,50.268123626708984
47085,50.943214416503906
47087,42.781654357910156
47089,37.37733459472656
47091,30.116073608398438
47093,38.18621826171875
47095,51.770408630371094
47097,52.628231048583984
47099,51.256595611572266
47101,51.0292854309082
47103,51.80251693725586
47105,41.05120849609375
47107,44.69589614868164
47109,52.369468688964844
47111,43.43277359008789
47113,52.26579666137695
47115,47.184600830078125
47117,51.32435607910156
47119,51.155052185058594
47121,44.37445068359375
47123,40.311912536621094
47125,50.62852096557617
47127,50.759727478027344
47129,36.124637603759766
47131,50.59125518798828
47133,38.32193374633789
47135,51.88885498046875
47137,37.488582611083984
47139,44.442344665527344
47141,40.38578414916992
47143,41.256675720214844
47145,40.69124984741211
47147,48.52593994140625
47149,49.77698516845703
47151,33.828330993652344
47153,42.77449035644531
47155,33.96359634399414
47157,54.03329086303711
47159,45.8245964050293
47161,49.98748016357422
47163,37.42832565307617
47165,47.36658477783203
47167,52.92995071411133
47169,46.7392578125
47171,32.19611358642578
47173,34.92737579345703
47175,40.88509750366211
47177,46.107337951660156
47179,38.17321014404297
47181,51.53190994262695
47183,50.71530532836914
47185,41.22019577026367
47187,50.214927673339844
47189,48.15069580078125
48001,74.7876205444336
48003,83.03074645996094
48005,75.11932373046875
48007,73.68324279785156
48009,75.22807312011719
48011,70.88966369628906
48013,80.56205749511719
48015,76.38359069824219
48017,74.70265197753906
48019,78.43804168701172
48021,77.64922332763672
48023,76.32999420166016
48025,78.75271606445312
48027,75.53536987304688
48029,78.50700378417969
48031,77.2237319946289
48033,81.12909698486328
48035,74.93888854980469
48037,69.41325378417969
48039,73.61030578613281
48041,74.0975112915039
48043,84.35668182373047
48045,72.52367401123047
48047,82.87757110595703
48049,74.99848937988281
48051,74.7149887084961
48053,76.25847625732422
48055,78.2029800415039
48057,73.47880554199219
48059,74.09625244140625
48061,80.74734497070312
48063,70.03521728515625
48065,69.96575927734375
48067,68.91376495361328
48069,72.94432067871094
48071,73.37329864501953
48073,74.3970947265625
48075,74.27287292480469
48077,73.38273620605469
48079,76.83255004882812
48081,80.0861587524414
48083,76.58232879638672
48085,70.88642120361328
48087,71.01310729980469
48089,77.51876831054688
48091,77.66018676757812
48093,74.697265625
48095,78.52503204345703
48097,71.61981201171875
48099,75.55030059814453
48101,75.7562026977539
48103,84.93429565429688
48105,77.35183715820312
48107,75.53489685058594
48109,82.20555114746094
48111,67.94973754882812
48113,72.95586395263672
48115,81.31942749023438
48117,71.74432373046875
48119,70.21512603759766
