GEOID,tmax
26157,38.71161651611328
26159,43.72769546508789
26161,48.23170471191406
26163,45.42152404785156
26165,32.77995681762695
27001,16.250812530517578
27003,19.43956184387207
27005,8.097201347351074
27007,6.587619304656982
27009,18.835100173950195
27011,13.821738243103027
27013,18.92704963684082
27015,18.424503326416016
27017,16.19211196899414
27019,22.152236938476562
27021,15.772330284118652
27023,17.65650749206543
27025,18.319591522216797
27027,6.755821228027344
27029,7.546551704406738
27031,10.513734817504883
27033,13.502827644348145
27035,17.995643615722656
27037,21.703447341918945
27039,21.02202796936035
27041,14.467037200927734
27043,17.172664642333984
27045,22.629165649414062
27047,18.582500457763672
27049,21.222579956054688
27051,12.776237487792969
27053,22.20016098022461
27055,25.285778045654297
27057,13.1300687789917
27059,18.295204162597656
27061,10.99826717376709
27063,12.193016052246094
27065,17.720605850219727
27067,17.19306755065918
27069,4.908725738525391
27071,4.953272342681885
27073,16.43879508972168
27075,11.09145450592041
27077,2.114243984222412
27079,20.39155387878418
27081,14.770293235778809
27083,15.139948844909668
27085,20.091739654541016
27087,5.51826810836792
27089,6.5557379722595215
27091,15.595508575439453
27093,18.277328491210938
27095,17.97077751159668
27097,17.78217887878418
27099,20.413755416870117
27101,12.493815422058105
27103,19.40678596496582
27105,11.276552200317383
27107,5.0763139724731445
27109,22.157114028930664
27111,11.705774307250977
27113,5.896205425262451
27115,18.193994522094727
27117,13.54659366607666
27119,6.455974578857422
27121,15.151411056518555
27123,20.610092163085938
27125,5.884766578674316
27127,16.408842086791992
27129,18.873865127563477
27131,21.675697326660156
27133,13.621038436889648
27135,3.7418580055236816
27137,9.776978492736816
27139,22.717403411865234
27141,20.18492317199707
27143,20.365148544311523
27145,17.449106216430664
27147,20.844423294067383
27149,14.074817657470703
27151,16.62026023864746
27153,15.979667663574219
27155,11.958752632141113
27157,22.750165939331055
27159,14.936663627624512
27161,19.4122314453125
27163,19.58405113220215
27165,17.834186553955078
27167,10.81748104095459
27169,24.76319122314453
27171,20.77145767211914
27173,17.177261352539062
28001,59.17845916748047
28003,58.24516677856445
28005,62.65489196777344
28007,58.210182189941406
28009,58.805545806884766
28011,59.85444259643555
28013,59.57124710083008
28015,60.16937255859375
28017,58.3983268737793
28019,57.26409912109375
28021,59.7357292175293
28023,62.937957763671875
28025,58.02734375
28027,59.6287956237793
28029,60.591339111328125
28031,62.04689407348633
28033,58.14430236816406
28035,63.8812141418457
28037,60.59437561035156
28039,65.1092758178711
28041,63.59475326538086
28043,60.57469940185547
28045,65.2104721069336
28047,64.49555969238281
28049,60.24266052246094
28051,60.33985900878906
28053,61.09693145751953
28055,61.43621063232422
28057,57.9914436340332
28059,65.1771240234375
28061,62.33814239501953
28063,59.16923141479492
28065,61.814762115478516
28067,62.638790130615234
28069,60.157894134521484
28071,60.75301742553711
28073,63.32704544067383
28075,62.473323822021484
28077,62.04169845581055
28079,59.27000045776367
28081,59.06073760986328
28083,61.52597427368164
28085,61.68973922729492
28087,58.32692337036133
28089,59.770145416259766
28091,63.010955810546875
28093,59.08095932006836
28095,57.6731071472168
28097,57.979618072509766
28099,59.543975830078125
28101,61.79021453857422
28103,58.37647247314453
28105,57.9456787109375
28107,60.52131652832031
28109,65.04849243164062
28111,64.12090301513672
28113,63.50094223022461
28115,59.510215759277344
28117,58.431419372558594
28119,60.37339782714844
28121,60.63029479980469
28123,60.704498291015625
28125,61.264060974121094
28127,61.23093032836914
28129,61.656272888183594
28131,65.02481842041016
28133,60.545928955078125
28135,61.371421813964844
28137,59.05475616455078
28139,58.62528991699219
28141,57.93324279785156
28143,58.98836135864258
28145,59.81756591796875
28147,63.29814529418945
28149,60.51141357421875
28151,60.90219497680664
28153,62.73313903808594
28155,57.79419708251953
28157,60.93853759765625
28159,58.01543426513672
28161,61.08993911743164
28163,60.58590316772461
29001,39.8713493347168
29003,36.82357406616211
29005,32.645843505859375
29007,50.107025146484375
29009,59.75008010864258
29011,57.54170227050781
29013,53.794960021972656
29015,55.25847244262695
29017,55.8239631652832
29019,51.069091796875
29021,39.93452835083008
29023,55.59376525878906
29025,39.78740310668945
29027,53.48293685913086
29029,58.09901809692383
29031,55.9011116027832
29033,42.931278228759766
29035,58.75863265991211
29037,50.00850296020508
29039,57.48188781738281
29041,42.16364288330078
29043,59.2420768737793
29045,40.51583480834961
29047,43.213401794433594
29049,40.138084411621094
29051,55.942047119140625
29053,51.65194320678711
29055,55.682918548583984
29057,58.80771255493164
29059,57.15585708618164
29061,37.211875915527344
29063,37.23046112060547
29065,54.829307556152344
29067,58.60710144042969
29069,53.06175994873047
29071,56.26828384399414
29073,55.39585876464844
29075,35.752235412597656
29077,59.414188385009766
29079,36.42999267578125
29081,35.36054611206055
29083,53.45599365234375
29085,56.800697326660156
29087,35.60552978515625
29089,47.45684814453125
29091,59.782493591308594
29093,56.53802490234375
29095,46.00562286376953
29097,58.78959655761719
29099,57.373538970947266
29101,51.20431900024414
29103,41.490501403808594
29105,56.841556549072266
29107,47.74053192138672
29109,59.41316223144531
29111,42.8156623840332
29113,53.66655731201172
29115,38.510189056396484
29117,39.16972351074219
29119,59.08448791503906
29121,41.35537338256836
29123,56.63046646118164
29125,56.547542572021484
29127,45.67649459838867
29129,34.19747543334961
29131,58.03969955444336
29133,53.7265625
29135,54.970924377441406
29137,46.79332733154297
29139,53.2961540222168
29141,55.80210876464844
29143,52.35243225097656
29145,58.92012405395508
29147,33.68006134033203
29149,59.75056838989258
29151,55.57505416870117
29153,59.171451568603516
29155,53.15758514404297
29157,56.20383834838867
29159,51.852684020996094
29161,55.60128402709961
29163,51.55641174316406
29165,41.59761047363281
29167,58.04002380371094
29169,56.973445892333984
29171,36.659400939941406
29173,48.5746955871582
29175,45.112159729003906
29177,43.54906463623047
29179,57.49050521850586
29181,57.91657638549805
29183,55.389747619628906
29185,55.29911804199219
29186,57.06298065185547
29187,56.9052734375
29189,56.2831916809082
29195,46.68181610107422
29197,39.154296875
29199,39.45685958862305
29201,54.33662796020508
29203,58.168304443359375
29205,43.61087417602539
29207,53.439361572265625
29209,59.857723236083984
29211,36.614768981933594
29213,58.7341423034668
29215,56.93291091918945
29217,56.080101013183594
29219,55.01701736450195
29221,56.16385269165039
29223,57.00049591064453
29225,57.67567443847656
29227,34.20246505737305
29229,57.25165557861328
29510,57.07988357543945
30001,36.93467712402344
30003,31.966218948364258
30005,18.329801559448242
30007,41.72163391113281
30009,37.82141876220703
30011,25.102136611938477
30013,39.262699127197266
30015,25.984830856323242
30017,18.7824764251709
30019,16.453567504882812
30021,17.158723831176758
30023,37.45188522338867
30025,19.257225036621094
30027,29.827512741088867
30029,35.45701599121094
30031,37.90424728393555
30033,15.700915336608887
30035,29.91185760498047
30037,34.779415130615234
30039,36.71454620361328
30041,13.873685836791992
30043,40.764156341552734
30045,39.40334701538086
30047,37.95386505126953
30049,40.11204528808594
30051,21.65399932861328
30053,36.089195251464844
30055,15.061468124389648
30057,39.47809982299805
30059,38.48585510253906
30061,37.79938888549805
30063,37.101837158203125
30065,24.317527770996094
30067,37.575782775878906
30069,22.54078483581543
30071,22.053068161010742
30073,32.26850891113281
30075,26.127782821655273
30077,38.01802444458008
30079,16.898807525634766
30081,37.30003356933594
30083,17.729541778564453
30085,16.934301376342773
30087,18.27800178527832
30089,38.340309143066406
30091,17.20722198486328
30093,39.55513381958008
30095,36.3797492980957
30097,41.65817642211914
30099,39.9971923828125
30101,21.9014949798584
30103,18.806034088134766
30105,15.937117576599121
30107,42.71565246582031
30109,16.71987533569336
30111,27.640745162963867
31001,29.69123077392578
31003,19.473299026489258
31005,31.969099044799805
31007,42.030189514160156
31009,25.477134704589844
31011,21.07563018798828
31013,38.136199951171875
31015,18.645517349243164
31017,22.646377563476562
31019,26.225412368774414
31021,25.393260955810547
31023,23.554834365844727
31025,27.61591148376465
31027,20.037294387817383
31029,36.238739013671875
31031,24.422029495239258
31033,43.4825553894043
31035,29.091014862060547
31037,23.671091079711914
31039,23.57608413696289
31041,24.474258422851562
31043,22.19461441040039
31045,34.332462310791016
31047,26.54119110107422
31049,42.04926300048828
31051,20.65263557434082
31053,25.033267974853516
31055,27.798980712890625
31057,39.08308029174805
31059,28.318767547607422
31061,33.904048919677734
31063,29.51329231262207
31065,33.58893585205078
31067,29.08000373840332
31069,38.523292541503906
31071,21.560651779174805
31073,29.062837600708008
31075,30.243873596191406
31077,22.07984733581543
31079,27.3631534576416
31081,26.884872436523438
31083,34.43834686279297
31085,30.240068435668945
31087,34.537872314453125
31089,19.82818031311035
31091,26.677532196044922
31093,24.548233032226562
31095,30.023099899291992
31097,28.867717742919922
31099,29.542736053466797
31101,33.07551574707031
31103,20.162240982055664
31105,43.33306884765625
31107,19.59919548034668
31109,27.498003005981445
31111,26.88930320739746
31113,26.418039321899414
31115,22.51154899597168
31117,26.91042137145996
31119,20.728548049926758
31121,25.234619140625
31123,41.13770294189453
31125,23.252613067626953
31127,31.564422607421875
31129,31.048463821411133
31131,28.175617218017578
31133,31.278976440429688
31135,33.753753662109375
31137,29.384035110473633
31139,19.734766006469727
31141,22.742095947265625
31143,23.32096290588379
31145,34.417667388916016
31147,35.40181350708008
31149,20.824581146240234
31151,27.23638153076172
31153,28.069263458251953
31155,26.01715850830078
31157,43.01109313964844
31159,25.2174015045166
31161,31.111215591430664
31163,23.950098037719727
31165,38.18745040893555
31167,22.146533966064453
31169,30.510473251342773
31171,26.918304443359375
31173,23.203659057617188
31175,22.5611515045166
31177,26.456871032714844
31179,21.014299392700195
31181,32.06033706665039
31183,21.721031188964844
31185,25.201759338378906
32001,57.39226150512695
32003,66.55966186523438
32005,53.18462371826172
32007,48.467384338378906
32009,55.56074142456055
32011,50.8700065612793
32013,53.43484878540039
32015,54.262489318847656
32017,57.76021957397461
32019,55.28959655761719
32021,55.656455993652344
32023,55.27037048339844
32027,55.045166015625
32029,51.40093231201172
32031,53.05189514160156
32033,49.09599304199219
32510,52.14516830444336
33001,46.70965576171875
33003,46.314552307128906
33005,45.251182556152344
33007,41.59083557128906
33009,45.26178741455078
33011,47.73545455932617
33013,47.22331619262695
33015,49.180965423583984
33017,47.38702392578125
33019,45.870758056640625
34001,53.17646789550781
34003,51.34153366088867
34005,53.92401885986328
34007,54.32895278930664
34009,52.44096755981445
34011,52.86064147949219
34013,51.03200149536133
34015,53.881614685058594
34017,52.183380126953125
34019,48.73811340332031
34021,51.62742233276367
34023,51.631282806396484
34025,51.931488037109375
34027,47.69321060180664
34029,52.540218353271484
34031,48.484710693359375
34033,52.991085052490234
34035,50.30271911621094
34037,46.497467041015625
34039,51.36015701293945
34041,47.27135467529297
35001,55.163272857666016
35003,55.0433349609375
35005,64.78421020507812
35006,52.170188903808594
35007,51.681488037109375
35009,61.20175552368164
35011,63.22377014160156
35013,62.895931243896484
35015,63.62105178833008
35017,62.58399963378906
35019,62.02415466308594
35021,59.26741027832031
35023,65.30982208251953
35025,63.67607879638672
35027,61.08150100708008
35028,48.51237106323242
35029,64.82233428955078
35031,51.06825637817383
35033,54.137794494628906
35035,60.00542449951172
35037,61.483863830566406
35039,47.85803985595703
35041,63.04569625854492
35043,52.28440856933594
35045,50.377925872802734
35047,59.082820892333984
35049,52.521202087402344
35051,60.75099182128906
35053,58.17206954956055
35055,45.455291748046875
35057,56.933319091796875
35059,56.71261978149414
35061,58.13810729980469
36001,47.41337966918945
36003,46.80738830566406
36005,51.86403274536133
36007,46.17560958862305
36009,45.5173454284668
36011,46.315406799316406
36013,45.664913177490234
36015,45.748165130615234
36017,45.076499938964844
36019,41.55927658081055
36021,47.28339385986328
36023,44.92267608642578
36025,43.91456604003906
36027,49.298763275146484
36029,45.691741943359375
36031,41.59246826171875
36033,38.72990036010742
36035,44.74857711791992
36037,44.62493133544922
36039,45.14827346801758
36041,39.964473724365234
36043,41.73177719116211
36045,41.946754455566406
36047,51.72248077392578
36049,40.45240783691406
36051,47.53593826293945
36053,44.98739242553711
36055,46.83724594116211
36057,47.18640899658203
36059,51.20258712768555
36061,52.026756286621094
36063,44.80599594116211
36065,44.240875244140625
36067,46.72121047973633
36069,46.884605407714844
36071,48.19749450683594
36073,43.925533294677734
36075,45.478729248046875
36077,44.230628967285156
36079,49.17936325073242
36081,51.51215744018555
36083,47.361412048339844
36085,51.84199142456055
36087,49.95967102050781
36089,39.376922607421875
36091,46.75742721557617
36093,47.4665412902832
36095,45.77401351928711
36097,45.3929443359375
36099,46.75507736206055
36101,46.18907165527344
36103,49.798072814941406
36105,45.26493835449219
36107,46.2422981262207
36109,45.52239990234375
36111,46.72276306152344
36113,44.12476348876953
36115,47.56764221191406
36117,46.1890983581543
36119,50.68303680419922
36121,44.26443862915039
36123,46.3792724609375
37001,56.51166534423828
37003,52.197349548339844
37005,49.08006286621094
37007,58.917842864990234
37009,48.704463958740234
37011,47.131160736083984
37013,60.82081985473633
37015,59.18391799926758
37017,62.08968734741211
37019,63.77077102661133
37021,49.83371353149414
37023,52.04325485229492
37025,54.93809127807617
37027,51.81672286987305
37029,59.97341537475586
37031,62.832584381103516
37033,56.7016716003418
37035,52.88555145263672
37037,57.355682373046875
37039,49.9591178894043
37041,59.59745407104492
37043,50.34252166748047
37045,53.3842887878418
37047,63.567955017089844
37049,60.95270919799805
37051,60.21711730957031
37053,59.880027770996094
37055,62.59183883666992
37057,53.183502197265625
37059,52.309326171875
37061,60.39996337890625
37063,58.26435470581055
37065,59.003719329833984
37067,52.517364501953125
37069,58.84584045410156
37071,55.23530960083008
37073,59.08473205566406
37075,48.577239990234375
37077,58.38733673095703
37079,58.970821380615234
37081,53.86725997924805
37083,60.24551773071289
37085,58.83574295043945
37087,46.179866790771484
37089,50.510498046875
37091,59.135902404785156
37093,59.771366119384766
37095,63.05781173706055
37097,52.52552032470703
37099,48.069149017333984
37101,58.758514404296875
37103,60.50589370727539
37105,57.864837646484375
37107,59.4616584777832
37109,53.682952880859375
37111,51.69160079956055
37113,49.7530517578125
37115,49.598960876464844
37117,59.53164291381836
37119,56.31325912475586
37121,48.900333404541016
37123,56.27534103393555
37125,57.41292190551758
37127,59.33602523803711
37129,63.300819396972656
37131,59.16920471191406
37133,61.216941833496094
37135,57.71921920776367
37137,62.15365219116211
37139,60.189537048339844
37141,62.240447998046875
37143,60.02179718017578
37145,58.130496978759766
37147,59.390159606933594
37149,52.390785217285156
37151,54.19504165649414
37153,59.374534606933594
37155,62.262550354003906
37157,53.60353469848633
37159,53.31227493286133
37161,52.56328582763672
37163,60.430152893066406
37165,60.843910217285156
37167,55.854915618896484
37169,52.3806037902832
37171,51.46709442138672
37173,47.03742980957031
37175,49.52519989013672
37177,62.13200378417969
37179,58.16399383544922
37181,59.31640625
37183,58.354881286621094
37185,61.035682678222656
37187,60.7548713684082
37189,48.11075210571289
37191,59.071746826171875
37193,51.39873504638672
37195,58.80091857910156
37197,51.76710891723633
37199,48.69746017456055
38001,15.709442138671875
38003,9.27813720703125
38005,11.093360900878906
38007,15.482177734375
38009,7.77646541595459
38011,19.046714782714844
38013,12.827919960021973
38015,14.705547332763672
38017,6.951831340789795
38019,0.026247814297676086
38021,14.505744934082031
38023,13.091373443603516
38025,15.034507751464844
38027,13.293864250183105
38029,16.49809455871582
38031,14.900341987609863
38033,16.138137817382812
38035,4.711970806121826
38037,13.677899360656738
38039,7.150054454803467
38041,14.23050308227539
38043,17.20172882080078
38045,14.197122573852539
38047,17.753494262695312
38049,9.22194766998291
38051,15.484138488769531
38053,16.040510177612305
38055,14.007652282714844
38057,15.620391845703125
38059,13.989838600158691
38061,14.312748908996582
38063,3.3749947547912598
38065,14.39427375793457
38067,1.4287487268447876
38069,8.636232376098633
38071,5.260172367095947
38073,10.64035701751709
38075,12.545149803161621
38077,10.828277587890625
38079,4.824326038360596
38081,11.915727615356445
38083,12.999815940856934
38085,15.271957397460938
38087,17.483535766601562
38089,14.024331092834473
38091,4.160205841064453
38093,15.65943431854248
38095,4.6921491622924805
38097,5.247684001922607
38099,2.3362741470336914
38101,12.703015327453613
38103,16.014060974121094
38105,15.045357704162598
39001,53.941986083984375
39003,49.78177261352539
39005,48.09775161743164
39007,46.680870056152344
39009,47.95506286621094
39011,50.41151428222656
39013,50.05796432495117
39015,52.32926559448242
39017,48.97114944458008
39019,50.05725860595703
39021,49.48503494262695
39023,49.712249755859375
39025,50.53427505493164
39027,50.6524772644043
39029,48.70361328125
39031,48.58191680908203
39033,48.141639709472656
39035,47.63634490966797
39037,51.424400329589844
39039,48.47557067871094
39041,49.98103713989258
39043,43.9443359375
39045,49.009765625
39047,50.23394775390625
39049,50.20960235595703
39051,47.92243576049805
39053,48.944637298583984
39055,47.7631950378418
39057,50.4031982421875
39059,50.58631896972656
39061,48.678775787353516
39063,47.68605422973633
39065,49.24966049194336
39067,50.30546951293945
39069,47.61934280395508
39071,52.95120620727539
39073,48.58320236206055
39075,48.75286102294922
39077,46.1140251159668
39079,50.29623031616211
39081,49.859764099121094
39083,47.67107391357422
39085,46.754337310791016
39087,51.431461334228516
39089,48.26600646972656
39091,49.407470703125
39093,45.8553581237793
39095,46.217594146728516
39097,50.00883483886719
39099,49.60122299194336
39101,49.808780670166016
39103,48.58961486816406
39105,47.88688278198242
39107,51.12561798095703
39109,50.68208312988281
39111,50.220855712890625
39113,50.40221405029297
39115,48.74980926513672
39117,48.59950256347656
39119,49.115928649902344
39121,50.32286071777344
39123,43.82355499267578
39125,49.093387603759766
39127,48.04840087890625
39129,50.14756393432617
39131,52.53031921386719
39133,49.802268981933594
39135,49.21867752075195
39137,48.824398040771484
39139,48.05125427246094
39141,51.142391204833984
39143,44.83269500732422
39145,52.84354782104492
39147,46.208438873291016
39149,49.948699951171875
39151,50.5092658996582
39153,50.08184051513672
39155,49.37181091308594
39157,50.3052978515625
39159,50.40678787231445
39161,49.73537063598633
39163,49.30198287963867
39165,50.33126449584961
39167,49.84400177001953
39169,49.26708984375
39171,48.14374923706055
39173,46.20692443847656
39175,48.38704299926758
40001,59.26812744140625
40003,62.6300048828125
40005,63.17523193359375
40007,60.22383117675781
40009,64.17120361328125
40011,62.71614074707031
40013,62.90681076049805
40015,62.93489074707031
40017,62.867671966552734
40019,61.75349426269531
40021,59.95802307128906
40023,63.14234161376953
40025,59.7783088684082
40027,63.52973937988281
40029,63.63059997558594
40031,62.553375244140625
40033,63.819190979003906
40035,57.544681549072266
40037,64.88333892822266
40039,63.366085052490234
40041,57.72040557861328
40043,62.660099029541016
40045,61.90595626831055
40047,63.92027282714844
40049,62.010047912597656
40051,63.71132278442383
40053,63.238338470458984
40055,63.49276351928711
40057,63.84266662597656
40059,61.30734634399414
40061,61.98189926147461
40063,64.02326202392578
40065,62.50525665283203
40067,63.83086013793945
40069,61.83863830566406
40071,64.02487182617188
40073,63.67284393310547
40075,62.90119552612305
40077,61.980560302734375
40079,60.78642272949219
40081,65.60147857666016
40083,64.65261840820312
40085,62.646324157714844
40087,63.49174118041992
40089,62.34531784057617
40091,63.22431945800781
40093,63.35204315185547
40095,62.07194519042969
40097,58.62092208862305
40099,60.428653717041016
40101,62.43041229248047
40103,64.89290618896484
40105,60.74308395385742
40107,64.8751449584961
40109,63.845985412597656
40111,64.33289337158203
40113,63.30135726928711
40115,56.66227722167969
40117,64.49472045898438
40119,65.36869812011719
40121,63.27138137817383
40123,62.298194885253906
40125,64.41352844238281
40127,62.025081634521484
40129,63.52690124511719
40131,60.48601150512695
40133,64.61862182617188
40135,60.91587448120117
40137,63.03457260131836
40139,59.9345817565918
40141,62.10947036743164
40143,63.56822967529297
40145,62.08506393432617
40147,62.26850128173828
40149,63.67728042602539
40151,61.85313034057617
40153,62.14805221557617
41001,41.21883010864258
41003,59.478092193603516
41005,53.455257415771484
41007,53.17445755004883
41009,53.68882751464844
41011,59.5849609375
41013,51.71284484863281
41015,58.08412551879883
41017,50.444854736328125
41019,56.62155532836914
41021,53.974700927734375
41023,48.032772064208984
41025,52.35415267944336
41027,47.97941207885742
41029,53.60557174682617
41031,54.32093811035156
41033,55.25843048095703
41035,48.9337043762207
41037,52.965389251708984
41039,56.40898895263672
41041,56.39875793457031
41043,56.1472282409668
41045,50.34234619140625
41047,56.821075439453125
41049,51.800537109375
41051,55.27036666870117
41053,58.359806060791016
41055,55.09259796142578
41057,52.18375778198242
41059,50.47133255004883
41061,43.90626907348633
41063,40.21446228027344
41065,53.62887954711914
41067,55.364288330078125
41069,52.45167541503906
41071,57.17381286621094
42001,49.29076385498047
42003,50.07640075683594
42005,47.06875228881836
42007,48.31705856323242
42009,45.991092681884766
42011,47.54368591308594
42013,45.8610954284668
42015,45.32392120361328
42017,50.229164123535156
42019,47.35935592651367
42021,44.771202087402344
42023,45.56358337402344
42025,44.61385726928711
42027,45.23447036743164
42029,50.144351959228516
42031,46.18406295776367
42033,44.9744873046875
42035,45.762672424316406
42037,45.27524185180664
42039,46.80619812011719
42041,48.740684509277344
42043,47.637596130371094
42045,52.953731536865234
42047,46.460418701171875
42049,45.82152557373047
42051,47.95945358276367
42053,47.00939178466797
42055,49.1453857421875
42057,47.37565994262695
42059,49.43313217163086
42061,47.2203254699707
42063,46.50397491455078
42065,45.118350982666016
42067,47.61045837402344
42069,44.44784164428711
42071,48.59799575805664
42073,47.789127349853516
42075,47.25383377075195
42077,49.0337028503418
42079,43.8593635559082
42081,46.726898193359375
42083,46.644039154052734
42085,47.848533630371094
42087,46.87807083129883
42089,45.0948600769043
42091,51.2238883972168
42093,47.36725997924805
42095,48.310447692871094
42097,46.870906829833984
42099,47.7794189453125
42101,54.170448303222656
42103,45.019962310791016
42105,45.45790100097656
42107,44.26948928833008
42109,47.66920471191406
42111,44.673343658447266
42113,43.14253616333008
42115,44.944828033447266
42117,45.58079147338867
42119,47.593482971191406
42121,46.90365219116211
42123,46.31647872924805
42125,49.9002685546875
42127,44.32102966308594
42129,48.66823196411133
42131,45.13822937011719
42133,49.13990020751953
44001,48.69482421875
44003,49.27572250366211
44005,47.754615783691406
44007,49.35340881347656
44009,49.205299377441406
45001,55.96017837524414
45003,63.18973922729492
45005,64.16926574707031
45007,54.75254440307617
45009,63.069053649902344
45011,63.84905242919922
45013,65.22091674804688
45015,65.4808578491211
45017,62.708919525146484
45019,65.63656616210938
45021,54.06340408325195
45023,57.85134506225586
45025,60.52157974243164
45027,62.76466369628906
45029,64.83809661865234
45031,62.55118942260742
45033,63.72825241088867
45035,65.84991455078125
45037,60.61122512817383
45039,59.22758483886719
45041,63.97268295288086
45043,64.95866394042969
45045,53.94923400878906
45047,57.21377182006836
45049,64.10128021240234
45051,64.46275329589844
45053,65.79236602783203
45055,59.77560806274414
45057,58.997589111328125
45059,55.89558792114258
45061,60.918636322021484
45063,62.20765686035156
45065,58.38222122192383
45067,64.6180419921875
45069,62.36497116088867
45071,58.80390167236328
45073,53.45620346069336
45075,63.483985900878906
45077,54.032466888427734
45079,61.59424591064453
45081,59.8787727355957
45083,54.16904067993164
45085,61.38436508178711
45087,56.25659942626953
45089,64.2236099243164
45091,56.647796630859375
46003,12.292689323425293
46005,11.499309539794922
46007,22.039838790893555
46009,18.248668670654297
46011,13.016422271728516
46013,14.830109596252441
46015,14.490083694458008
46017,13.676467895507812
46019,25.520832061767578
46021,16.569185256958008
46023,16.958518981933594
46025,11.357348442077637
46027,18.753719329833984
46029,11.742057800292969
46031,15.759725570678711
46033,30.305437088012695
46035,12.108227729797363
46037,11.010272979736328
46039,13.127193450927734
46041,18.057764053344727
46043,14.598787307739258
46045,15.25387954711914
46047,32.68938064575195
46049,14.299654960632324
46051,13.032782554626465
46053,17.7916316986084
46055,19.977619171142578
46057,12.386191368103027
46059,12.065817832946777
46061,12.290775299072266
46063,22.165212631225586
46065,18.621967315673828
46067,15.94143295288086
46069,14.697019577026367
46071,21.655920028686523
46073,10.5233736038208
46075,20.918136596679688
46077,12.489728927612305
46079,12.659847259521484
46081,29.418691635131836
46083,15.913455963134766
46085,18.196565628051758
46087,13.779010772705078
46089,14.796045303344727
46091,10.856629371643066
46093,21.037410736083984
46095,20.198007583618164
46097,11.929101943969727
46099,15.383646011352539
46101,13.0892972946167
46103,23.802658081054688
46105,16.572010040283203
46107,17.14208984375
46109,12.428816795349121
46111,11.248502731323242
46113,25.35251235961914
46115,12.805819511413574
46117,20.608287811279297
46119,18.701786041259766
46121,19.428043365478516
46123,18.89906883239746
46125,16.74646759033203
46127,18.33270263671875
46129,16.48988151550293
46135,18.481822967529297
46137,17.50323486328125
47001,50.88734817504883
47003,53.799522399902344
47005,57.44654846191406
47007,53.15400314331055
47009,50.20269775390625
47011,53.847354888916016
47013,49.61082458496094
47015,52.772518157958984
47017,57.88833236694336
47019,50.73358154296875
47021,56.365116119384766
47023,58.92332458496094
47025,49.3266487121582
47027,56.99415588378906
47029,51.49951934814453
47031,52.92853927612305
47033,57.020835876464844
47035,51.17604446411133
47037,56.688255310058594
47039,58.971012115478516
47041,55.026123046875
47043,57.16376495361328
47045,54.57345199584961
47047,57.705509185791016
47049,52.2464599609375
47051,53.451786041259766
47053,56.92396545410156
47055,54.41831970214844
47057,51.32856750488281
47059,51.4133186340332
47061,52.043975830078125
47063,52.312400817871094
47065,54.43805694580078
47067,50.21721267700195
47069,58.34654998779297
47071,58.70989990234375
47073,51.456600189208984
47075,56.97858810424805
47077,58.77425765991211
47079,56.4034423828125
47081,57.20261764526367
47083,56.490779876708984
47085,57.849876403808594
47087,56.98822021484375
47089,52.5400390625
47091,50.79086685180664
47093,51.24978256225586
47095,52.9958381652832
47097,55.06025695800781
47099,55.8677978515625
47101,56.062782287597656
47103,53.91614532470703
47105,50.9041633605957
47107,52.06918716430664
47109,58.61620330810547
47111,56.903358459472656
47113,58.669105529785156
47115,53.32855987548828
47117,53.72270202636719
47119,54.442691802978516
47121,53.35247802734375
47123,49.88554763793945
47125,56.0621337890625
47127,53.63313293457031
47129,51.57853698730469
47131,53.984092712402344
47133,54.43744659423828
47135,58.4139404296875
47137,54.36314010620117
47139,51.61802291870117
47141,54.489173889160156
47143,53.02580261230469
47145,51.89051055908203
47147,56.37154006958008
47149,54.05912780761719
47151,50.92134475708008
47153,53.01211929321289
47155,49.42380142211914
47157,57.56672668457031
47159,56.64987564086914
47161,55.37981033325195
47163,52.66080856323242
47165,56.918453216552734
47167,55.815982818603516
47169,57.23311996459961
47171,50.28968811035156
47173,50.43503189086914
47175,53.16847610473633
47177,53.93400955200195
47179,52.5066032409668
47181,57.73195266723633
47183,56.17643356323242
47185,53.96029281616211
47187,55.05329513549805
47189,55.422515869140625
48001,66.66173553466797
48003,65.78387451171875
48005,66.98661041259766
48007,67.39390563964844
48009,62.77571487426758
48011,62.748695373535156
48013,72.06047821044922
48015,69.06317901611328
48017,62.493534088134766
48019,69.95671081542969
48021,70.15178680419922
48023,60.10865020751953
48025,71.97061920166016
48027,66.47037506103516
48029,70.27994537353516
48031,66.86688232421875
48033,65.11641693115234
48035,64.04292297363281
48037,63.51173400878906
48039,67.17774200439453
48041,69.35958862304688
48043,67.21128845214844
48045,63.40668487548828
48047,74.00161743164062
48049,65.06207275390625
48051,69.3520736694336
48053,66.59712219238281
48055,69.14904022216797
48057,66.63075256347656
48059,62.5989875793457
48061,75.4228744506836
48063,63.97786331176758
48065,62.42416763305664
48067,63.996009826660156
48069,60.714664459228516
48071,67.29724884033203
48073,66.83386993408203
48075,64.83565521240234
48077,64.3449478149414
48079,63.41753387451172
48081,64.09980010986328
48083,65.49047088623047
48085,62.303794860839844
48087,64.3143539428711
48089,68.78125762939453
48091,68.20561981201172
48093,64.3802261352539
48095,65.388427734375
48097,63.55652618408203
48099,64.30241394042969
48101,63.80059814453125
48103,65.4215316772461
48105,65.42765808105469
48107,63.54304504394531
48109,62.906368255615234
48111,60.348262786865234
48113,63.050785064697266
48115,64.9275894165039
48117,59.65861129760742
