GEOID,tmax
26159,75.62399291992188
26161,78.02086639404297
26163,77.60144805908203
26165,74.91232299804688
27001,50.339385986328125
27003,65.1126937866211
27005,32.392574310302734
27007,32.22200393676758
27009,57.24195098876953
27011,34.07197189331055
27013,63.964447021484375
27015,58.023956298828125
27017,56.105690002441406
27019,62.40074920654297
27021,40.5919189453125
27023,40.004207611083984
27025,65.56300354003906
27027,32.22831726074219
27029,30.095539093017578
27031,54.87571334838867
27033,55.03084182739258
27035,46.68688201904297
27037,65.4255142211914
27039,64.01750946044922
27041,38.02260208129883
27043,63.8602409362793
27045,67.3480453491211
27047,64.34187316894531
27049,64.76616668701172
27051,36.003318786621094
27053,63.82950210571289
27055,70.27725982666016
27057,35.3608283996582
27059,64.4326171875
27061,42.780338287353516
27063,58.90471649169922
27065,60.19247817993164
27067,47.11452865600586
27069,28.960235595703125
27071,41.24934005737305
27073,35.49496078491211
27075,55.41374206542969
27077,31.570024490356445
27079,64.0577621459961
27081,37.501251220703125
27083,41.13685989379883
27085,59.07390594482422
27087,29.948108673095703
27089,29.550569534301758
27091,61.85218048095703
27093,53.901309967041016
27095,59.0821647644043
27097,49.92616271972656
27099,65.05608367919922
27101,46.612083435058594
27103,62.069583892822266
27105,52.906856536865234
27107,30.90581703186035
27109,65.54179382324219
27111,35.252742767333984
27113,29.601316452026367
27115,60.963863372802734
27117,41.7104377746582
27119,30.102724075317383
27121,39.3151969909668
27123,65.56008911132812
27125,29.842252731323242
27127,48.61669921875
27129,50.70384216308594
27131,64.36434173583984
27133,49.348201751708984
27135,29.049026489257812
27137,50.95906448364258
27139,63.87508773803711
27141,61.554100036621094
27143,60.777584075927734
27145,50.07132339477539
27147,64.49559020996094
27149,35.2808837890625
27151,38.091854095458984
27153,42.2200813293457
27155,35.36814880371094
27157,66.74735260009766
27159,38.29209899902344
27161,64.5483627319336
27163,66.15360260009766
27165,61.486717224121094
27167,33.9698371887207
27169,69.0395278930664
27171,60.190025329589844
27173,39.04833221435547
28001,79.1754150390625
28003,75.53553771972656
28005,78.19291687011719
28007,75.63790130615234
28009,75.78532409667969
28011,76.29314422607422
28013,76.16394805908203
28015,77.3346176147461
28017,75.48558807373047
28019,75.13041687011719
28021,78.23311614990234
28023,78.03720092773438
28025,76.10140228271484
28027,77.23632049560547
28029,77.73863983154297
28031,79.10167694091797
28033,75.5207748413086
28035,80.17095184326172
28037,78.09832000732422
28039,82.32754516601562
28041,80.95509338378906
28043,77.21910095214844
28045,82.14653015136719
28047,82.85836029052734
28049,77.79552459716797
28051,77.82630157470703
28053,77.73515319824219
28055,76.6190414428711
28057,75.24561309814453
28059,83.8150863647461
28061,78.23542785644531
28063,78.29411315917969
28065,78.22054290771484
28067,80.15348052978516
28069,75.80786895751953
28071,76.48851013183594
28073,79.26579284667969
28075,76.56342315673828
28077,78.15147399902344
28079,75.40798950195312
28081,75.75454711914062
28083,78.34559631347656
28085,77.42620849609375
28087,76.54120635986328
28089,77.57628631591797
28091,78.9883041381836
28093,75.85181427001953
28095,75.21854400634766
28097,76.00001525878906
28099,74.33906555175781
28101,76.00157928466797
28103,76.63626098632812
28105,76.33769989013672
28107,76.6212387084961
28109,80.23469543457031
28111,80.50067138671875
28113,78.27601623535156
28115,75.71726989746094
28117,75.56726837158203
28119,77.56204223632812
28121,77.89289093017578
28123,76.67422485351562
28125,76.63339233398438
28127,78.14375305175781
28129,78.5631332397461
28131,81.3608627319336
28133,77.23762512207031
28135,77.87373352050781
28137,75.40153503417969
28139,75.48367309570312
28141,75.36772155761719
28143,76.31278991699219
28145,75.92276763916016
28147,78.25849151611328
28149,77.58181762695312
28151,76.08948516845703
28153,79.32759857177734
28155,75.51375579833984
28157,78.77825164794922
28159,74.71151733398438
28161,76.86412811279297
28163,77.50422668457031
29001,74.46834564208984
29003,68.21239471435547
29005,67.87676239013672
29007,74.19823455810547
29009,74.57841491699219
29011,77.71990203857422
29013,76.09873962402344
29015,77.29186248779297
29017,74.7323989868164
29019,74.68816375732422
29021,69.4076919555664
29023,76.64916229248047
29025,73.11880493164062
29027,73.84970092773438
29029,75.33084106445312
29031,75.69464111328125
29033,75.43922424316406
29035,74.35037994384766
29037,73.71202087402344
29039,78.09050750732422
29041,76.37755584716797
29043,71.50154113769531
29045,73.44573974609375
29047,72.69261169433594
29049,71.54170989990234
29051,74.50443267822266
29053,76.465087890625
29055,71.55703735351562
29057,77.81800079345703
29059,73.91437530517578
29061,71.84257507324219
29063,69.9399642944336
29065,69.28268432617188
29067,68.79146575927734
29069,78.44971466064453
29071,74.6451644897461
29073,73.4051284790039
29075,69.26964569091797
29077,73.71575164794922
29079,72.72315979003906
29081,70.37584686279297
29083,77.45561981201172
29085,76.15507507324219
29087,68.2906494140625
29089,76.67088317871094
29091,70.03067016601562
29093,71.9305419921875
29095,72.77008819580078
29097,78.40943145751953
29099,75.69637298583984
29101,76.71561431884766
29103,74.1491470336914
29105,71.36787414550781
29107,75.72283172607422
29109,76.07971954345703
29111,73.61740112304688
29113,75.88834381103516
29115,74.33047485351562
29117,73.76331329345703
29119,77.5250244140625
29121,75.30157470703125
29123,73.2258529663086
29125,71.33138275146484
29127,74.4052505493164
29129,70.93950653076172
29131,74.30152893066406
29133,77.8459243774414
29135,75.46400451660156
29137,75.06353759765625
29139,75.04818725585938
29141,76.38323211669922
29143,78.09123229980469
29145,78.16280364990234
29147,66.83916473388672
29149,73.2531509399414
29151,73.41571044921875
29153,70.13790893554688
29155,78.87081909179688
29157,74.50586700439453
29159,77.42416381835938
29161,70.0220947265625
29163,75.1290054321289
29165,70.64581298828125
29167,75.85608673095703
29169,71.08634948730469
29171,72.96829986572266
29173,74.74798583984375
29175,76.25682830810547
29177,74.19121551513672
29179,72.46849060058594
29181,75.91207885742188
29183,76.4854965209961
29185,77.75460052490234
29186,74.62891387939453
29187,73.47306823730469
29189,76.34735870361328
29195,77.23981475830078
29197,74.17607116699219
29199,74.22633361816406
29201,77.07633209228516
29203,71.25688934326172
29205,74.4558334350586
29207,76.73516082763672
29209,73.11729431152344
29211,73.18023681640625
29213,71.56623077392578
29215,68.02843475341797
29217,77.25483703613281
29219,75.74052429199219
29221,72.90635681152344
29223,74.80068969726562
29225,70.14254760742188
29227,67.98885345458984
29229,68.29851531982422
29510,76.81210327148438
30001,20.421619415283203
30003,31.164186477661133
30005,24.496387481689453
30007,25.328994750976562
30009,26.706541061401367
30011,30.367198944091797
30013,29.020666122436523
30015,28.72661018371582
30017,27.107690811157227
30019,16.20061492919922
30021,22.34025764465332
30023,21.784231185913086
30025,25.326440811157227
30027,28.660240173339844
30029,23.100444793701172
30031,23.605091094970703
30033,24.687061309814453
30035,23.890485763549805
30037,26.762287139892578
30039,24.380300521850586
30041,22.096553802490234
30043,24.10454559326172
30045,27.561662673950195
30047,26.417036056518555
30049,26.16421127319336
30051,24.41620445251465
30053,26.91661262512207
30055,21.51496696472168
30057,22.150299072265625
30059,23.91761589050293
30061,26.94420623779297
30063,26.24177360534668
30065,27.46747589111328
30067,23.84646987915039
30069,28.83332061767578
30071,24.874177932739258
30073,28.263994216918945
30075,30.86542510986328
30077,23.352813720703125
30079,24.061460494995117
30081,26.51291847229004
30083,21.045761108398438
30085,18.804513931274414
30087,28.197498321533203
30089,27.06032943725586
30091,16.635725021362305
30093,21.273828506469727
30095,25.7302303314209
30097,25.7933349609375
30099,29.712263107299805
30101,26.698904037475586
30103,29.18042755126953
30105,19.78972053527832
30107,27.5722713470459
30109,22.654638290405273
30111,27.345510482788086
31001,60.218963623046875
31003,36.1427001953125
31005,30.197906494140625
31007,28.101652145385742
31009,31.680282592773438
31011,41.11191940307617
31013,26.622995376586914
31015,30.903202056884766
31017,31.174564361572266
31019,51.2557258605957
31021,62.75015640258789
31023,58.31830596923828
31025,66.32605743408203
31027,44.150306701660156
31029,40.635501861572266
31031,30.688983917236328
31033,28.469690322875977
31035,61.947017669677734
31037,54.3286247253418
31039,55.716285705566406
31041,35.012088775634766
31043,57.433128356933594
31045,28.408851623535156
31047,41.37508010864258
31049,33.34239196777344
31051,51.365386962890625
31053,60.33906555175781
31055,65.30240631103516
31057,42.136863708496094
31059,63.3115234375
31061,61.612247467041016
31063,40.837013244628906
31065,53.546260833740234
31067,65.02350616455078
31069,29.79928970336914
31071,32.68518829345703
31073,47.18453598022461
31075,28.890769958496094
31077,40.15774154663086
31079,55.83237838745117
31081,58.31455993652344
31083,58.64390182495117
31085,38.74700927734375
31087,43.557979583740234
31089,30.704666137695312
31091,29.514562606811523
31093,48.81816864013672
31095,65.82380676269531
31097,66.01766204833984
31099,57.58583068847656
31101,33.25033950805664
31103,31.214866638183594
31105,28.155994415283203
31107,35.70415496826172
31109,65.28602600097656
31111,33.68619918823242
31113,30.42397117614746
31115,31.881866455078125
31117,29.737464904785156
31119,43.064090728759766
31121,53.86924362182617
31123,27.88615608215332
31125,48.538299560546875
31127,67.70021057128906
31129,64.9828109741211
31131,66.80326843261719
31133,65.83714294433594
31135,36.47800827026367
31137,52.781578063964844
31139,39.595985412597656
31141,49.55720138549805
31143,56.275115966796875
31145,45.83726501464844
31147,68.33870697021484
31149,30.25602149963379
31151,64.77188873291016
31153,65.9009780883789
31155,62.87929153442383
31157,28.92073631286621
31159,62.442054748535156
31161,29.185049057006836
31163,44.71213912963867
31165,26.97205924987793
31167,48.9599609375
31169,65.89012145996094
31171,30.569408416748047
31173,58.095741271972656
31175,37.27064895629883
31177,64.64990234375
31179,47.72099685668945
31181,64.08787536621094
31183,34.8724250793457
31185,60.18069076538086
32001,35.307254791259766
32003,50.53812026977539
32005,34.3993034362793
32007,28.05330467224121
32009,38.109275817871094
32011,29.1877384185791
32013,29.709218978881836
32015,30.92549705505371
32017,41.14752197265625
32019,36.5560417175293
32021,37.43057632446289
32023,35.99848175048828
32027,31.768993377685547
32029,33.412025451660156
32031,31.506288528442383
32033,31.071645736694336
32510,34.15507888793945
33001,70.18709564208984
33003,69.78446960449219
33005,71.4186019897461
33007,67.70500946044922
33009,69.0580062866211
33011,73.65725708007812
33013,71.5197982788086
33015,71.22785949707031
33017,69.20686340332031
33019,70.02225494384766
34001,74.85722351074219
34003,77.46378326416016
34005,76.22863006591797
34007,75.84770202636719
34009,72.9280776977539
34011,74.50151062011719
34013,76.70594024658203
34015,75.60519409179688
34017,75.87675476074219
34019,76.02396392822266
34021,76.92818450927734
34023,76.75645446777344
34025,75.87046813964844
34027,75.35072326660156
34029,75.06412506103516
34031,75.86695861816406
34033,74.70490264892578
34035,76.79698944091797
34037,74.68807983398438
34039,76.44892120361328
34041,75.54239654541016
35001,49.63441848754883
35003,39.976436614990234
35005,73.10846710205078
35006,39.277130126953125
35007,49.3939094543457
35009,73.125732421875
35011,71.84503173828125
35013,65.03435516357422
35015,76.62924194335938
35017,51.34946823120117
35019,62.08613586425781
35021,64.32058715820312
35023,60.16106414794922
35025,78.90116119384766
35027,59.376380920410156
35028,41.86412048339844
35029,62.354225158691406
35031,36.446651458740234
35033,49.75346755981445
35035,63.129940032958984
35037,71.74893188476562
35039,39.29226303100586
35041,75.09127044677734
35043,44.550323486328125
35045,36.741268157958984
35047,56.8074836730957
35049,47.39103698730469
35051,55.92240524291992
35053,50.49169158935547
35055,40.07731628417969
35057,50.7322883605957
35059,63.15947341918945
35061,52.20686721801758
36001,72.17500305175781
36003,76.1384506225586
36005,75.61860656738281
36007,73.0337905883789
36009,76.16815185546875
36011,73.60108184814453
36013,75.16961669921875
36015,71.90998077392578
36017,72.37433624267578
36019,72.09489440917969
36021,73.99321746826172
36023,72.43798828125
36025,73.57547760009766
36027,76.28473663330078
36029,77.35151672363281
36031,67.99347686767578
36033,71.73709869384766
36035,69.97117614746094
36037,77.59185028076172
36039,73.26063537597656
36041,68.44712829589844
36043,70.69202423095703
36045,72.49070739746094
36047,74.67599487304688
36049,71.81087493896484
36051,77.35640716552734
36053,72.33460235595703
36055,76.84957122802734
36057,71.6665267944336
36059,75.7400131225586
36061,75.42288970947266
36063,76.65522003173828
36065,71.75022888183594
36067,73.71209716796875
36069,76.08946990966797
36071,75.2580337524414
36073,77.06700897216797
36075,73.77732849121094
36077,72.5118179321289
36079,76.57157897949219
36081,75.75337982177734
36083,72.70671844482422
36085,74.63983917236328
36087,76.89830017089844
36089,72.96195983886719
36091,69.9763412475586
36093,71.25079345703125
36095,72.57601165771484
36097,72.8853988647461
36099,74.11782836914062
36101,74.14217376708984
36103,74.28131866455078
36105,74.37757110595703
36107,72.67350006103516
36109,72.97041320800781
36111,74.99606323242188
36113,68.36768341064453
36115,70.24790954589844
36117,74.29930114746094
36119,76.93828582763672
36121,76.61543273925781
36123,75.042724609375
37001,75.65170288085938
37003,73.64896392822266
37005,67.6783676147461
37007,76.40933227539062
37009,66.74321746826172
37011,63.968929290771484
37013,77.52825164794922
37015,77.32893371582031
37017,76.48966217041016
37019,78.10401916503906
37021,69.13585662841797
37023,73.29002380371094
37025,75.10421752929688
37027,73.13605499267578
37029,78.26686096191406
37031,75.8169174194336
37033,76.50264739990234
37035,74.30399322509766
37037,75.5575942993164
37039,75.73993682861328
37041,76.98695373535156
37043,72.96852111816406
37045,74.71800994873047
37047,77.30472564697266
37049,77.62071228027344
37051,76.8816909790039
37053,76.70404815673828
37055,77.84700012207031
37057,74.54057312011719
37059,74.6288833618164
37061,76.23550415039062
37063,76.67766571044922
37065,78.04582977294922
37067,74.58399200439453
37069,76.41542053222656
37071,75.4349365234375
37073,78.78636932373047
37075,73.10621643066406
37077,76.92060852050781
37079,77.84005737304688
37081,75.03327941894531
37083,76.98419189453125
37085,76.52252960205078
37087,66.45923614501953
37089,68.83425903320312
37091,77.32508850097656
37093,76.3924560546875
37095,78.68220520019531
37097,74.50672912597656
37099,68.43220520019531
37101,76.01422119140625
37103,78.34768676757812
37105,75.81553649902344
37107,77.56694793701172
37109,74.78201293945312
37111,73.35938262939453
37113,70.99882507324219
37115,71.82626342773438
37117,78.1727294921875
37119,75.47254943847656
37121,67.35343170166016
37123,75.48856353759766
37125,75.59601593017578
37127,77.1507339477539
37129,77.86823272705078
37131,76.81705474853516
37133,77.46318054199219
37135,75.86754608154297
37137,75.89778137207031
37139,77.96749877929688
37141,77.29203796386719
37143,77.92030334472656
37145,76.9162368774414
37147,78.46112823486328
37149,73.34998321533203
37151,75.07044982910156
37153,76.33698272705078
37155,76.81360626220703
37157,75.6293716430664
37159,74.59366607666016
37161,74.37334442138672
37163,75.86370849609375
37165,76.91899871826172
37167,75.53618621826172
37169,74.36067199707031
37171,73.73654174804688
37173,70.03317260742188
37175,68.86361694335938
37177,78.86953735351562
37179,75.42766571044922
37181,76.76695251464844
37183,75.81330871582031
37185,76.91949462890625
37187,78.78197479248047
37189,65.77400970458984
37191,75.96550750732422
37193,73.57864379882812
37195,77.16290283203125
37197,74.57759857177734
37199,67.42436981201172
38001,28.463909149169922
38003,31.134201049804688
38005,30.58588981628418
38007,23.87494468688965
38009,23.133289337158203
38011,27.552839279174805
38013,22.89892578125
38015,29.904939651489258
38017,31.672170639038086
38019,28.08550453186035
38021,29.61942481994629
38023,18.644229888916016
38025,24.389476776123047
38027,29.493602752685547
38029,31.93987274169922
38031,29.12682342529297
38033,23.101640701293945
38035,29.907390594482422
38037,30.205852508544922
38039,29.698936462402344
38041,26.629058837890625
38043,28.56685447692871
38045,29.85065269470215
38047,27.997386932373047
38049,24.24614715576172
38051,28.19932746887207
38053,22.9727840423584
38055,25.30234718322754
38057,24.835769653320312
38059,29.568811416625977
38061,23.827341079711914
38063,28.4671630859375
38065,26.529367446899414
38067,28.622671127319336
38069,28.336931228637695
38071,29.852371215820312
38073,31.433263778686523
38075,23.649154663085938
38077,32.63372039794922
38079,30.047496795654297
38081,30.123117446899414
38083,28.216726303100586
38085,34.42109680175781
38087,25.663541793823242
38089,25.218143463134766
38091,28.83749008178711
38093,29.241756439208984
38095,31.688444137573242
38097,30.03586196899414
38099,28.633750915527344
38101,24.126720428466797
38103,29.53810691833496
38105,20.567916870117188
39001,78.24671936035156
39003,77.99053955078125
39005,76.59228515625
39007,75.68717956542969
39009,76.24166870117188
39011,77.37871551513672
39013,75.24507904052734
39015,77.95922088623047
39017,78.59274291992188
39019,75.2421875
39021,75.73396301269531
39023,76.52377319335938
39025,78.5187759399414
39027,77.28770446777344
39029,75.13813018798828
39031,76.0654525756836
39033,77.33390808105469
39035,76.28697204589844
39037,77.42143249511719
39039,77.2551498413086
39041,76.66374206542969
39043,77.26224517822266
39045,76.02314758300781
39047,76.95487976074219
39049,77.01830291748047
39051,77.9009017944336
39053,76.31671142578125
39055,75.47819519042969
39057,77.01175689697266
39059,75.07442474365234
39061,79.18000030517578
39063,78.31897735595703
39065,77.80746459960938
39067,75.24394226074219
39069,77.97284698486328
39071,77.55660247802734
39073,75.70752716064453
39075,75.87931060791016
39077,77.61991119384766
39079,77.44380187988281
39081,75.47614288330078
39083,75.70169830322266
39085,76.19857788085938
39087,77.69953155517578
39089,76.13011932373047
39091,75.82965850830078
39093,77.21675109863281
39095,78.56695556640625
39097,76.77460479736328
39099,75.22342681884766
39101,77.40665435791016
39103,76.50887298583984
39105,75.63641357421875
39107,77.43202209472656
39109,77.64025115966797
39111,75.76486206054688
39113,77.99982452392578
39115,75.88310241699219
39117,76.09291076660156
39119,76.15960693359375
39121,75.53810119628906
39123,77.25011444091797
39125,77.3791275024414
39127,75.77437591552734
39129,76.95845031738281
39131,78.18667602539062
39133,75.5172348022461
39135,77.61820220947266
39137,78.04074096679688
39139,76.56597137451172
39141,77.556640625
39143,77.76849365234375
39145,78.43663024902344
39147,77.73587036132812
39149,76.7232894897461
39151,75.90618133544922
39153,76.25830841064453
39155,75.71985626220703
39157,75.62097930908203
39159,76.5145263671875
39161,77.56350708007812
39163,76.84945678710938
39165,77.9722900390625
39167,76.851806640625
39169,76.24346160888672
39171,77.01978302001953
39173,78.433837890625
39175,78.35456085205078
40001,75.35887908935547
40003,71.7091064453125
40005,78.83963775634766
40007,71.04512023925781
40009,72.29267120361328
40011,69.37366485595703
40013,78.8104019165039
40015,69.01471710205078
40017,69.81049346923828
40019,73.16777801513672
40021,76.91561126708984
40023,79.79878234863281
40025,72.06398010253906
40027,72.14373779296875
40029,78.4219970703125
40031,70.22614288330078
40033,72.83734130859375
40035,77.12020111083984
40037,76.63136291503906
40039,68.83662414550781
40041,76.82093048095703
40043,68.27545166015625
40045,68.41020965576172
40047,72.07852172851562
40049,72.35889434814453
40051,70.25686645507812
40053,72.11542510986328
40055,74.2575912475586
40057,77.9234619140625
40059,71.80426025390625
40061,78.06491088867188
40063,78.05079650878906
40065,75.79696655273438
40067,73.08464050292969
40069,75.66375732421875
40071,72.86552429199219
40073,71.40442657470703
40075,70.91571807861328
40077,77.02935791015625
40079,75.56725311279297
40081,75.80402374267578
40083,73.10507202148438
40085,74.5523910522461
40087,71.574462890625
40089,76.45773315429688
40091,79.02647399902344
40093,70.66352081298828
40095,76.0252914428711
40097,77.37057495117188
40099,72.60096740722656
40101,79.02274322509766
40103,74.19244384765625
40105,76.34339904785156
40107,77.45073699951172
40109,72.3566665649414
40111,78.12660217285156
40113,74.20865631103516
40115,78.45565795898438
40117,75.52664947509766
40119,75.4197769165039
40121,78.6645278930664
40123,75.12483978271484
40125,74.5361099243164
40127,77.35176849365234
40129,69.76689910888672
40131,77.6402587890625
40133,76.45175170898438
40135,76.84229278564453
40137,71.18301391601562
40139,75.55408477783203
40141,74.0724868774414
40143,77.61783599853516
40145,78.69397735595703
40147,75.8135757446289
40149,69.30550384521484
40151,71.88072204589844
40153,69.4150619506836
41001,32.7633171081543
41003,45.99830627441406
41005,39.153541564941406
41007,43.8337287902832
41009,41.20002365112305
41011,49.37078094482422
41013,36.42740249633789
41015,47.365421295166016
41017,35.914363861083984
41019,41.50419235229492
41021,38.96232986450195
41023,31.248022079467773
41025,30.894834518432617
41027,35.75064468383789
41029,39.18507385253906
41031,37.52137756347656
41033,41.27754592895508
41035,35.980533599853516
41037,34.13566207885742
41039,41.455501556396484
41041,47.665767669677734
41043,40.70976638793945
41045,32.70722198486328
41047,41.252281188964844
41049,38.62358093261719
41051,42.3099479675293
41053,44.67778778076172
41055,38.78512954711914
41057,43.60381317138672
41059,37.27241897583008
41061,32.42930221557617
41063,31.13683319091797
41065,37.61772918701172
41067,42.63174057006836
41069,35.96327209472656
41071,43.84939956665039
42001,74.66897583007812
42003,75.87043762207031
42005,74.28326416015625
42007,75.49429321289062
42009,74.9182357788086
42011,74.45067596435547
42013,73.56478118896484
42015,71.17191314697266
42017,75.91792297363281
42019,74.58629608154297
42021,72.7708511352539
42023,72.99866485595703
42025,72.02266693115234
42027,71.283203125
42029,75.18933868408203
42031,73.9964828491211
42033,72.62579345703125
42035,71.22772979736328
42037,71.19596862792969
42039,74.45042419433594
42041,74.97106170654297
42043,73.64073944091797
42045,75.55131530761719
42047,73.67024993896484
42049,74.79691314697266
42051,75.32262420654297
42053,74.16947937011719
42055,75.72061920166016
42057,75.8205337524414
42059,76.57416534423828
42061,74.02500915527344
42063,73.79857635498047
42065,73.51161193847656
42067,72.53594970703125
42069,73.60012817382812
42071,74.81236267089844
42073,75.39993286132812
42075,74.17642974853516
42077,74.8656997680664
42079,71.52679443359375
42081,71.03475189208984
42083,74.83391571044922
42085,74.76217651367188
42087,72.11611938476562
42089,73.46586608886719
42091,75.6326904296875
42093,71.5468978881836
42095,75.14483642578125
42097,71.80094146728516
42099,73.43934631347656
42101,75.86689758300781
42103,73.86966705322266
42105,73.288330078125
42107,72.09807586669922
42109,71.68753051757812
42111,73.23394775390625
42113,69.41252136230469
42115,73.18477630615234
42117,71.55473327636719
42119,71.15210723876953
42121,74.12042236328125
42123,74.27105712890625
42125,76.12647247314453
42127,74.27579498291016
42129,74.90280151367188
42131,72.34122467041016
42133,74.64138793945312
44001,72.12162780761719
44003,76.56745910644531
44005,73.12423706054688
44007,76.42906951904297
44009,76.3170166015625
45001,77.23015594482422
45003,81.36494445800781
45005,81.4539794921875
45007,76.39129638671875
45009,80.07902526855469
45011,81.44141387939453
45013,80.05025482177734
45015,80.4207534790039
45017,80.56717681884766
45019,80.65303802490234
45021,75.0499267578125
45023,75.65057373046875
45025,77.193359375
45027,80.04613494873047
45029,81.0260238647461
45031,78.40731048583984
45033,77.89554595947266
45035,80.96988677978516
45037,80.05200958251953
45039,77.42033386230469
45041,79.15069580078125
45043,78.83831787109375
45045,74.93878936767578
45047,78.00591278076172
45049,80.98699951171875
45051,78.9744644165039
45053,81.35939025878906
45055,78.35276794433594
45057,76.11395263671875
45059,76.41724395751953
45061,78.94940948486328
45063,79.71682739257812
45065,79.0531997680664
45067,78.86825561523438
45069,77.76656341552734
45071,77.78784942626953
45073,75.07311248779297
45075,80.5173568725586
45077,76.14293670654297
45079,79.8572998046875
45081,79.105224609375
45083,74.84715270996094
45085,79.78199005126953
45087,75.47998809814453
45089,79.12908172607422
45091,75.3384780883789
46003,30.3955135345459
46005,30.953113555908203
46007,31.046733856201172
46009,34.20273208618164
46011,35.0355224609375
46013,30.91803741455078
46015,32.06596374511719
46017,32.543846130371094
46019,33.897159576416016
46021,33.17506790161133
46023,31.259662628173828
46025,29.794404983520508
46027,47.393592834472656
46029,30.4653263092041
46031,34.23891830444336
46033,31.246795654296875
46035,30.346019744873047
46037,29.057893753051758
46039,33.37251663208008
46041,34.9686279296875
46043,30.172527313232422
46045,30.165485382080078
46047,30.739986419677734
46049,30.384496688842773
46051,32.398136138916016
46053,30.56708335876465
46055,32.84894943237305
46057,31.908418655395508
46059,31.101890563964844
46061,32.03680419921875
46063,31.711692810058594
46065,34.05247497558594
46067,33.71226501464844
46069,32.034358978271484
46071,31.95733070373535
46073,30.158700942993164
46075,33.11262893676758
46077,32.72030258178711
46079,37.10771560668945
46081,31.39342498779297
46083,48.14581298828125
46085,33.82271194458008
46087,36.65360641479492
46089,29.336393356323242
46091,28.66613006591797
46093,33.29201126098633
46095,32.67129898071289
46097,33.28606033325195
46099,44.32194900512695
46101,39.6081428527832
46103,32.43004608154297
46105,30.702560424804688
46107,32.60139083862305
46109,32.25897979736328
46111,30.903711318969727
46113,32.57254409790039
46115,30.89531898498535
46117,34.098960876464844
46119,34.00019073486328
46121,31.235986709594727
46123,32.63828659057617
46125,41.780418395996094
46127,53.035037994384766
46129,32.89143753051758
46135,40.40774154663086
46137,33.264320373535156
47001,77.99564361572266
47003,79.53634643554688
47005,76.06665802001953
47007,76.14505004882812
47009,78.0304946899414
47011,79.57595825195312
47013,76.61951446533203
47015,79.74993896484375
47017,76.24812316894531
47019,71.99227905273438
47021,79.24050903320312
47023,76.5363540649414
47025,76.96920776367188
47027,82.08147430419922
47029,76.81851196289062
47031,78.39158630371094
47033,77.9084243774414
47035,75.36480712890625
47037,80.53388977050781
47039,76.40847778320312
47041,80.7330551147461
47043,77.49244689941406
47045,78.60037994384766
47047,76.90969848632812
47049,77.48501586914062
47051,77.90803527832031
47053,77.5505599975586
47055,76.9869155883789
47057,78.07765197753906
47059,77.23019409179688
47061,75.08427429199219
47063,78.40084838867188
47065,78.77998352050781
47067,78.1462173461914
47069,76.39164733886719
47071,75.8670654296875
47073,78.36182403564453
47075,77.62457275390625
47077,76.48601531982422
47079,75.35733032226562
47081,76.86445617675781
47083,76.31233978271484
47085,76.30058288574219
47087,82.1524429321289
47089,79.10870361328125
47091,70.0191650390625
47093,79.1755599975586
47095,78.62825775146484
47097,78.34520721435547
47099,75.726318359375
47101,75.56439208984375
47103,77.63302612304688
47105,79.76781463623047
47107,80.33016204833984
47109,75.95513916015625
47111,81.01206970214844
47113,77.20860290527344
47115,76.8559799194336
47117,78.71260833740234
47119,78.1963119506836
47121,80.19954681396484
47123,78.57475280761719
47125,77.801513671875
47127,78.19346618652344
47129,77.2728042602539
47131,77.77204895019531
47133,79.89495086669922
47135,76.08086395263672
47137,80.06298828125
47139,78.55802917480469
47141,79.6583023071289
47143,78.29391479492188
47145,79.70762634277344
47147,79.62328338623047
47149,80.68031311035156
47151,77.34654235839844
47153,75.63456726074219
47155,75.790283203125
47157,77.31898498535156
47159,81.8020248413086
47161,76.19332122802734
47163,76.7505874633789
47165,80.90892791748047
47167,77.86979675292969
47169,81.62406158447266
47171,71.31681823730469
47173,77.93315887451172
47175,76.36547088623047
47177,78.90376281738281
47179,76.8116455078125
47181,75.1098403930664
47183,76.54664611816406
47185,78.74574279785156
47187,79.23318481445312
47189,81.06156921386719
48001,79.79285430908203
48003,81.9887924194336
48005,78.82322692871094
48007,81.55220794677734
48009,76.25360870361328
48011,78.85442352294922
48013,84.40100860595703
48015,83.97675323486328
48017,77.68472290039062
48019,78.19154357910156
48021,84.71331787109375
48023,78.6840591430664
48025,84.6829833984375
48027,81.60033416748047
48029,81.54964447021484
48031,77.78773498535156
48033,81.31336212158203
48035,78.60419464111328
48037,78.02294158935547
48039,83.51209259033203
48041,83.12137603759766
48043,84.1100082397461
48045,80.34994506835938
48047,87.29400634765625
48049,78.79137420654297
48051,83.36864471435547
48053,79.72889709472656
48055,84.6181411743164
48057,82.87501525878906
48059,78.46231079101562
48061,87.72716522216797
48063,78.7933578491211
48065,77.17105865478516
48067,78.2938232421875
48069,77.1722640991211
48071,80.0273666381836
48073,78.87409210205078
48075,81.3567123413086
48077,74.2422103881836
48079,78.73991394042969
48081,77.67837524414062
48083,79.92268371582031
48085,78.3388671875
48087,77.79838562011719
48089,85.22146606445312
48091,80.03929901123047
48093,77.5184097290039
48095,78.24404907226562
48097,75.23583984375
48099,79.16494750976562
48101,82.74393463134766
48103,84.22288513183594
48105,78.50460815429688
48107,80.8763427734375
48109,78.52286529541016
48111,71.80013275146484
48113,79.0787353515625
48115,81.61556243896484
48117,74.97293090820312
48119,80.49955749511719
48121,77.40823364257812
