GEOID,tmax
26159,48.72364807128906
26161,49.526424407958984
26163,51.36661911010742
26165,45.472442626953125
27001,21.249780654907227
27003,25.58107566833496
27005,17.461217880249023
27007,15.313499450683594
27009,21.86884880065918
27011,20.55404281616211
27013,24.968725204467773
27015,23.681310653686523
27017,22.571937561035156
27019,23.86103630065918
27021,19.35076141357422
27023,20.95564842224121
27025,26.443309783935547
27027,18.516433715820312
27029,15.974493026733398
27031,21.817625045776367
27033,24.72595977783203
27035,20.952516555786133
27037,27.57943344116211
27039,29.287609100341797
27041,18.88273048400879
27043,26.09954071044922
27045,34.33472442626953
27047,27.876420974731445
27049,29.46562957763672
27051,19.469514846801758
27053,24.913982391357422
27055,38.130096435546875
27057,17.963642120361328
27059,24.737319946289062
27061,17.943870544433594
27063,26.660533905029297
27065,23.712383270263672
27067,20.484254837036133
27069,11.641016006469727
27071,14.974970817565918
27073,21.47124671936035
27075,20.552284240722656
27077,12.292139053344727
27079,24.883764266967773
27081,22.497032165527344
27083,23.079309463500977
27085,22.253210067749023
27087,16.5045108795166
27089,13.16569709777832
27091,25.493032455444336
27093,21.077463150024414
27095,22.66979217529297
27097,20.994155883789062
27099,30.75046157836914
27101,25.106706619262695
27103,23.715696334838867
27105,28.079904556274414
27107,17.07337188720703
27109,31.715774536132812
27111,18.545602798461914
27113,14.331464767456055
27115,24.38372802734375
27117,24.99694061279297
27119,15.228716850280762
27121,19.397789001464844
27123,26.722135543823242
27125,15.018576622009277
27127,23.18614387512207
27129,21.82204246520996
27131,26.59596061706543
27133,28.02741050720215
27135,12.164022445678711
27137,18.539457321166992
27139,25.297958374023438
27141,23.0425968170166
27143,23.0885066986084
27145,20.48294448852539
27147,27.45290756225586
27149,19.8377685546875
27151,20.299304962158203
27153,19.553428649902344
27155,20.219141006469727
27157,31.740108489990234
27159,19.053691864013672
27161,26.073780059814453
27163,27.575660705566406
27165,24.501087188720703
27167,19.723312377929688
27169,34.734764099121094
27171,22.602832794189453
27173,22.02756118774414
28001,77.03069305419922
28003,72.12654876708984
28005,76.07625579833984
28007,74.12835693359375
28009,72.31324005126953
28011,74.23664855957031
28013,74.52298736572266
28015,75.1282730102539
28017,74.05899810791016
28019,73.50962829589844
28021,77.13758850097656
28023,72.32632446289062
28025,74.34228515625
28027,73.12979888916016
28029,75.60847473144531
28031,73.21973419189453
28033,71.63833618164062
28035,72.80182647705078
28037,76.21806335449219
28039,72.32427215576172
28041,72.42228698730469
28043,75.26036834716797
28045,73.77416229248047
28047,72.47547149658203
28049,75.94551086425781
28051,75.5450668334961
28053,76.47631072998047
28055,77.04518127441406
28057,73.03816223144531
28059,72.04119110107422
28061,72.18257141113281
28063,76.7310562133789
28065,73.5864486694336
28067,72.82430267333984
28069,72.86222839355469
28071,73.90504455566406
28073,73.04955291748047
28075,72.29642486572266
28077,74.9113998413086
28079,73.60111236572266
28081,73.62895965576172
28083,75.96223449707031
28085,75.16329193115234
28087,74.07134246826172
28089,75.05934143066406
28091,74.52371215820312
28093,72.50200653076172
28095,73.8557357788086
28097,74.5860366821289
28099,72.70614624023438
28101,72.38818359375
28103,73.77677917480469
28105,74.03606414794922
28107,73.76532745361328
28109,74.1225814819336
28111,72.58638763427734
28113,75.58897399902344
28115,73.65274810791016
28117,72.68710327148438
28119,73.9223403930664
28121,74.29345703125
28123,73.0540542602539
28125,76.85636138916016
28127,73.9642105102539
28129,72.9798812866211
28131,72.61947631835938
28133,75.40691375732422
28135,74.93981170654297
28137,72.65213012695312
28139,72.33243560791016
28141,71.8277816772461
28143,72.03583526611328
28145,73.38368225097656
28147,74.81132507324219
28149,77.12415313720703
28151,75.83061218261719
28153,72.34423065185547
28155,74.02021789550781
28157,76.71224975585938
28159,73.00833129882812
28161,74.64051818847656
28163,76.0256576538086
29001,60.652015686035156
29003,57.736900329589844
29005,48.866764068603516
29007,62.3312873840332
29009,64.180419921875
29011,66.63276672363281
29013,66.04393005371094
29015,66.4371566772461
29017,63.392276763916016
29019,64.03600311279297
29021,59.939693450927734
29023,64.98854064941406
29025,62.88465881347656
29027,63.64554977416992
29029,66.11366271972656
29031,63.98762893676758
29033,64.3906021118164
29035,64.04325866699219
29037,64.57930755615234
29039,66.78904724121094
29041,64.08294677734375
29043,64.59004974365234
29045,59.29520797729492
29047,62.979915618896484
29049,61.7899284362793
29051,65.23585510253906
29053,65.43502807617188
29055,63.338623046875
29057,66.37165069580078
29059,65.7928237915039
29061,62.04061508178711
29063,60.68867874145508
29065,62.79957962036133
29067,64.11891174316406
29069,66.53617095947266
29071,63.67457962036133
29073,63.654396057128906
29075,59.046695709228516
29077,65.30036926269531
29079,62.065650939941406
29081,59.68932342529297
29083,66.37059783935547
29085,66.50137329101562
29087,53.99675369262695
29089,64.70792388916016
29091,63.736724853515625
29093,62.20681381225586
29095,63.7277946472168
29097,66.42973327636719
29099,63.22731399536133
29101,65.45552062988281
29103,60.43246841430664
29105,64.79627227783203
29107,64.84752655029297
29109,65.17129516601562
29111,59.97605895996094
29113,62.33039474487305
29115,62.652923583984375
29117,63.26484680175781
29119,65.5455322265625
29121,61.918670654296875
29123,62.61305618286133
29125,64.13143920898438
29127,60.55789566040039
29129,60.08871841430664
29131,65.51261901855469
29133,66.42915344238281
29135,65.29022979736328
29137,62.01144027709961
29139,62.77384948730469
29141,65.81122589111328
29143,66.259765625
29145,65.66239166259766
29147,53.47804641723633
29149,64.39923095703125
29151,64.38198852539062
29153,64.6137924194336
29155,67.3214111328125
29157,63.22654724121094
29159,65.77890014648438
29161,63.772029876708984
29163,61.30559539794922
29165,61.2904052734375
29167,66.26143646240234
29169,64.56009674072266
29171,59.7459716796875
29173,61.107566833496094
29175,63.06977844238281
29177,63.842041015625
29179,63.09792709350586
29181,64.74565887451172
29183,62.957801818847656
29185,66.89480590820312
29186,62.762062072753906
29187,62.13044357299805
29189,62.760196685791016
29195,65.2260513305664
29197,59.60704040527344
29199,59.65135192871094
29201,65.08647918701172
29203,63.64282989501953
29205,61.118446350097656
29207,64.98219299316406
29209,64.7808609008789
29211,61.12199020385742
29213,64.9165267944336
29215,63.221736907958984
29217,66.85282897949219
29219,63.01679229736328
29221,62.692474365234375
29223,63.86781692504883
29225,64.1219253540039
29227,56.196998596191406
29229,63.70261764526367
29510,62.64237976074219
30001,29.00505828857422
30003,28.24260139465332
30005,24.122838973999023
30007,29.86372184753418
30009,27.094470977783203
30011,26.259048461914062
30013,29.541873931884766
30015,28.146516799926758
30017,27.128616333007812
30019,18.631330490112305
30021,23.203672409057617
30023,27.43975257873535
30025,24.305875778198242
30027,25.041627883911133
30029,33.46245193481445
30031,28.638784408569336
30033,24.9499454498291
30035,28.98439598083496
30037,24.55124855041504
30039,29.281539916992188
30041,25.175914764404297
30043,28.308237075805664
30045,25.70779800415039
30047,36.97267532348633
30049,29.185535430908203
30051,26.220897674560547
30053,37.940673828125
30055,23.78215217590332
30057,29.070667266845703
30059,26.188920974731445
30061,36.0863037109375
30063,33.65550994873047
30065,24.10015296936035
30067,26.81207847595215
30069,24.694265365600586
30071,23.637557983398438
30073,29.689395904541016
30075,27.684614181518555
30077,29.312164306640625
30079,25.114696502685547
30081,31.565998077392578
30083,21.603933334350586
30085,20.391279220581055
30087,27.618410110473633
30089,38.42311477661133
30091,17.87884521484375
30093,27.771167755126953
30095,26.23786735534668
30097,26.223278045654297
30099,29.945987701416016
30101,27.410680770874023
30103,27.222747802734375
30105,22.306989669799805
30107,25.414180755615234
30109,22.874074935913086
30111,26.0250244140625
31001,39.30937576293945
31003,30.75396156311035
31005,30.666879653930664
31007,29.00735092163086
31009,31.952098846435547
31011,33.07803726196289
31013,27.956697463989258
31015,29.153718948364258
31017,29.839292526245117
31019,36.96311569213867
31021,36.44009780883789
31023,37.55085372924805
31025,40.95946502685547
31027,31.056806564331055
31029,34.824161529541016
31031,28.818870544433594
31033,28.311540603637695
31035,40.01706314086914
31037,35.98805618286133
31039,35.11206817626953
31041,34.06758117675781
31043,34.383155822753906
31045,28.33831214904785
31047,36.598304748535156
31049,30.621599197387695
31051,32.75088119506836
31053,36.87678909301758
31055,38.73043441772461
31057,36.145103454589844
31059,40.76093673706055
31061,40.73261260986328
31063,37.66722869873047
31065,39.98487854003906
31067,44.32725524902344
31069,29.335845947265625
31071,31.48394203186035
31073,38.12519836425781
31075,29.262929916381836
31077,33.516334533691406
31079,37.55393981933594
31081,38.12131881713867
31083,40.43092727661133
31085,36.53496170043945
31087,38.22768020629883
31089,29.653398513793945
31091,30.651113510131836
31093,35.80070877075195
31095,43.97647476196289
31097,44.422210693359375
31099,38.79779815673828
31101,32.73872375488281
31103,29.007797241210938
31105,28.679346084594727
31107,29.664775848388672
31109,40.877193450927734
31111,35.22129821777344
31113,33.26420593261719
31115,31.70890235900879
31117,32.25314712524414
31119,32.920772552490234
31121,36.841800689697266
31123,28.370819091796875
31125,35.43385314941406
31127,46.458656311035156
31129,41.96186447143555
31131,42.83599853515625
31133,47.012569427490234
31135,33.701297760009766
31137,38.380218505859375
31139,31.126739501953125
31141,35.135414123535156
31143,37.229270935058594
31145,39.22300338745117
31147,50.215553283691406
31149,29.650306701660156
31151,41.68316650390625
31153,39.81427764892578
31155,38.455326080322266
31157,29.967607498168945
31159,39.536441802978516
31161,27.428003311157227
31163,35.203155517578125
31165,30.04391860961914
31167,33.91437911987305
31169,42.846343994140625
31171,31.727067947387695
31173,34.85389709472656
31175,33.39059066772461
31177,37.57327651977539
31179,32.70945358276367
31181,41.28404235839844
31183,31.530284881591797
31185,38.86457824707031
32001,44.04471969604492
32003,59.835575103759766
32005,43.96969985961914
32007,32.31790542602539
32009,48.36481857299805
32011,32.777435302734375
32013,41.67788314819336
32015,34.961578369140625
32017,47.02724075317383
32019,46.4287109375
32021,45.235755920410156
32023,44.04964065551758
32027,42.14961624145508
32029,42.53997039794922
32031,41.08346939086914
32033,32.632633209228516
32510,44.60159683227539
33001,41.48323440551758
33003,40.13090133666992
33005,42.281829833984375
33007,38.30360794067383
33009,39.00691223144531
33011,44.041378021240234
33013,42.3294677734375
33015,45.44298553466797
33017,43.6840934753418
33019,40.55549240112305
34001,52.897216796875
34003,49.31708908081055
34005,52.367244720458984
34007,51.86943435668945
34009,52.93598556518555
34011,52.36050033569336
34013,49.767547607421875
34015,51.71860885620117
34017,50.96468734741211
34019,48.05231857299805
34021,50.93075942993164
34023,51.30129623413086
34025,52.191688537597656
34027,47.12400817871094
34029,52.81309127807617
34031,47.301597595214844
34033,51.54494857788086
34035,49.77252960205078
34037,45.54826736450195
34039,50.579978942871094
34041,46.113590240478516
35001,54.558380126953125
35003,44.927513122558594
35005,69.72879791259766
35006,47.26344680786133
35007,51.648563385009766
35009,69.03697967529297
35011,67.9172592163086
35013,64.90141296386719
35015,73.2710189819336
35017,51.90339279174805
35019,62.759178161621094
35021,64.14910888671875
35023,57.840518951416016
35025,72.63585662841797
35027,58.954002380371094
35028,46.63285827636719
35029,61.874820709228516
35031,46.93937683105469
35033,52.267765045166016
35035,62.73793411254883
35037,68.67185974121094
35039,43.83673095703125
35041,70.19874572753906
35043,49.950279235839844
35045,50.23195266723633
35047,58.78706741333008
35049,51.35411071777344
35051,57.33464050292969
35053,54.607032775878906
35055,42.86896896362305
35057,54.26658630371094
35059,59.97842025756836
35061,56.84773254394531
36001,44.42925262451172
36003,48.409671783447266
36005,50.385963439941406
36007,44.21884536743164
36009,51.13668441772461
36011,46.805049896240234
36013,53.100955963134766
36015,43.96831512451172
36017,44.29190444946289
36019,43.61669921875
36021,45.10651779174805
36023,43.971527099609375
36025,43.547760009765625
36027,45.96908950805664
36029,53.60841369628906
36031,41.20497131347656
36033,42.9643669128418
36035,42.757415771484375
36037,52.70353698730469
36039,43.72188186645508
36041,40.71516418457031
36043,42.69169616699219
36045,47.25319290161133
36047,51.30500030517578
36049,43.60738754272461
36051,50.443328857421875
36053,44.883384704589844
36055,52.412994384765625
36057,44.67387771606445
36059,50.55959701538086
36061,50.831443786621094
36063,54.56636047363281
36065,45.146183013916016
36067,46.57724380493164
36069,48.77313995361328
36071,46.13392639160156
36073,53.881168365478516
36075,47.45973205566406
36077,44.098487854003906
36079,46.258365631103516
36081,51.09929275512695
36083,43.66843795776367
36085,51.37031173706055
36087,47.88545608520508
36089,45.17295837402344
36091,43.037330627441406
36093,44.13372802734375
36095,43.661705017089844
36097,44.55852127075195
36099,47.60307693481445
36101,45.469486236572266
36103,50.25478744506836
36105,43.75627136230469
36107,43.96657943725586
36109,44.455928802490234
36111,44.65751266479492
36113,41.14744186401367
36115,42.84538650512695
36117,50.01087188720703
36119,48.152164459228516
36121,50.70622253417969
36123,46.82930374145508
37001,62.68236541748047
37003,54.627418518066406
37005,47.55266189575195
37007,65.69546508789062
37009,47.64085388183594
37011,46.93315887451172
37013,65.3401870727539
37015,65.72672271728516
37017,65.46253204345703
37019,64.8460464477539
37021,51.744964599609375
37023,54.42110061645508
37025,62.67445755004883
37027,53.72587966918945
37029,63.9589958190918
37031,64.65374755859375
37033,62.388587951660156
37035,57.27680587768555
37037,64.57941436767578
37039,58.653629302978516
37041,64.49005126953125
37043,54.97486114501953
37045,59.1182746887207
37047,64.98505401611328
37049,65.75354766845703
37051,65.75634002685547
37053,62.91645431518555
37055,63.65617752075195
37057,60.82605743408203
37059,59.13139724731445
37061,66.09607696533203
37063,64.72676086425781
37065,66.22273254394531
37067,58.822906494140625
37069,65.07044982910156
37071,60.9047966003418
37073,65.15715026855469
37075,55.4299201965332
37077,64.0702133178711
37079,66.38668060302734
37081,60.8498420715332
37083,65.51514434814453
37085,65.6730728149414
37087,49.29207229614258
37089,51.874305725097656
37091,65.61344146728516
37093,65.21028900146484
37095,64.78678131103516
37097,57.845787048339844
37099,49.978736877441406
37101,66.10609436035156
37103,66.263427734375
37105,65.21005249023438
37107,66.34012603759766
37109,58.708160400390625
37111,53.492000579833984
37113,51.835018157958984
37115,54.28316879272461
37117,66.06056213378906
37119,62.470767974853516
37121,49.782962799072266
37123,64.18177032470703
37125,64.64085388183594
37127,65.79730987548828
37129,65.14476776123047
37131,65.72452545166016
37133,65.71300506591797
37135,63.173561096191406
37137,64.77593231201172
37139,64.13763427734375
37141,65.8163070678711
37143,64.50944519042969
37145,62.9428596496582
37147,66.27157592773438
37149,57.2626953125
37151,62.66157913208008
37153,65.418212890625
37155,65.25069427490234
37157,60.53103256225586
37159,60.73004150390625
37161,57.41493225097656
37163,65.88790130615234
37165,65.42346954345703
37167,64.13793182373047
37169,57.42786407470703
37171,54.92789840698242
37173,52.4167594909668
37175,50.854705810546875
37177,64.7026138305664
37179,64.4522705078125
37181,64.16694641113281
37183,65.36027526855469
37185,64.54527282714844
37187,65.30843353271484
37189,47.17267990112305
37191,66.27395629882812
37193,53.140106201171875
37195,66.28692626953125
37197,56.726844787597656
37199,49.53885269165039
38001,23.824539184570312
38003,16.475866317749023
38005,9.082509994506836
38007,21.836591720581055
38009,4.354927062988281
38011,24.331111907958984
38013,11.852266311645508
38015,18.022916793823242
38017,17.976686477661133
38019,6.091327667236328
38021,21.105730056762695
38023,15.547614097595215
38025,18.56908416748047
38027,11.824902534484863
38029,23.531936645507812
38031,13.490510940551758
38033,22.53742218017578
38035,13.376736640930176
38037,21.858295440673828
38039,13.529580116271973
38041,22.136493682861328
38043,18.087438583374023
38045,19.343027114868164
38047,21.267026901245117
38049,7.124468803405762
38051,22.802989959716797
38053,19.896915435791016
38055,12.053533554077148
38057,15.610026359558105
38059,19.532602310180664
38061,13.100284576416016
38063,11.047379493713379
38065,15.755154609680176
38067,10.471823692321777
38069,7.2758049964904785
38071,8.415301322937012
38073,19.028064727783203
38075,7.565874099731445
38077,19.873897552490234
38079,3.38775634765625
38081,19.992103576660156
38083,12.00121021270752
38085,23.969093322753906
38087,23.291168212890625
38089,20.851158142089844
38091,14.462017059326172
38093,16.630592346191406
38095,5.107966423034668
38097,16.029502868652344
38099,10.779766082763672
38101,8.710678100585938
38103,12.644734382629395
38105,17.61046600341797
39001,64.24063873291016
39003,54.097835540771484
39005,54.88522720336914
39007,54.27243423461914
39009,63.634727478027344
39011,54.752620697021484
39013,60.050777435302734
39015,63.48809814453125
39017,61.177040100097656
39019,57.124210357666016
39021,56.08559799194336
39023,57.526309967041016
39025,63.2276611328125
39027,60.6368522644043
39029,56.628360748291016
39031,58.27633285522461
39033,54.920166015625
39035,54.01713180541992
39037,56.35382080078125
39039,51.29826354980469
39041,57.177310943603516
39043,54.565799713134766
39045,60.38689041137695
39047,60.06249237060547
39049,59.072715759277344
39051,50.8774299621582
39053,65.8170394897461
39055,53.27407455444336
39057,59.218929290771484
39059,60.04756546020508
39061,62.83234405517578
39063,54.12834930419922
39065,54.630348205566406
39067,58.66752243041992
39069,52.26494216918945
39071,62.126708984375
39073,61.9650764465332
39075,56.462738037109375
39077,54.640228271484375
39079,64.67405700683594
39081,58.73565673828125
39083,56.75157928466797
39085,54.03440856933594
39087,66.24798583984375
39089,58.42696762084961
39091,54.97458267211914
39093,54.567501068115234
39095,52.578880310058594
39097,58.031307220458984
39099,55.67498779296875
39101,55.811466217041016
39103,54.28681182861328
39105,64.909912109375
39107,54.77461242675781
39109,57.315093994140625
39111,61.486942291259766
39113,59.183528900146484
39115,62.17087173461914
39117,55.551918029785156
39119,60.26668167114258
39121,61.522056579589844
39123,53.88203430175781
39125,52.05970764160156
39127,60.921260833740234
39129,61.118186950683594
39131,63.65840148925781
39133,54.386741638183594
39135,58.342796325683594
39137,53.31122589111328
39139,54.7557258605957
39141,62.5189208984375
39143,54.46996307373047
39145,65.1510238647461
39147,54.630496978759766
39149,55.54762649536133
39151,55.572425842285156
39153,54.45972442626953
39155,55.08037185668945
39157,57.74555587768555
39159,56.230342864990234
39161,53.31575012207031
39163,63.52930450439453
39165,61.248077392578125
39167,63.39650344848633
39169,55.27599334716797
39171,49.8431282043457
39173,53.53620529174805
39175,55.088096618652344
40001,65.49794006347656
40003,71.64026641845703
40005,69.22380065917969
40007,54.954978942871094
40009,73.14984130859375
40011,74.760498046875
40013,69.67359161376953
40015,76.3167724609375
40017,75.2410888671875
40019,72.7319107055664
40021,67.19815826416016
40023,69.26821899414062
40025,58.563499450683594
40027,73.45526885986328
40029,70.10526275634766
40031,77.322998046875
40033,77.79925537109375
40035,68.70425415039062
40037,72.27336120605469
40039,73.66512298583984
40041,66.81021881103516
40043,71.0897445678711
40045,62.26424789428711
40047,74.82133483886719
40049,73.28591918945312
40051,75.4122085571289
40053,73.42952728271484
40055,76.76789093017578
40057,77.66716003417969
40059,59.58879089355469
40061,67.86399841308594
40063,70.11088562011719
40065,79.0600814819336
40067,75.32244873046875
40069,70.36175537109375
40071,73.89334869384766
40073,75.88477325439453
40075,77.48253631591797
40077,66.88822174072266
40079,66.41677856445312
40081,73.4308853149414
40083,75.13451385498047
40085,72.34595489501953
40087,73.93909454345703
40089,68.46110534667969
40091,69.38825988769531
40093,72.92829132080078
40095,70.69097137451172
40097,68.90843200683594
40099,71.47962951660156
40101,69.18827819824219
40103,74.82035827636719
40105,70.22999572753906
40107,71.1390151977539
40109,74.21094512939453
40111,70.6889877319336
40113,72.56768798828125
40115,67.59314727783203
40117,73.78785705566406
40119,74.31085205078125
40121,68.60879516601562
40123,70.52706909179688
40125,72.44651794433594
40127,67.28580474853516
40129,68.47786712646484
40131,70.43406677246094
40133,71.42961883544922
40135,67.21924591064453
40137,75.26277923583984
40139,56.62102508544922
40141,79.06267547607422
40143,71.48495483398438
40145,70.05054473876953
40147,71.47343444824219
40149,75.60331726074219
40151,67.20818328857422
40153,65.88642120361328
41001,37.69084167480469
41003,49.65715789794922
41005,44.51836395263672
41007,47.392539978027344
41009,47.66801071166992
41011,48.41709518432617
41013,43.68849182128906
41015,48.50769805908203
41017,43.619041442871094
41019,45.46400833129883
41021,51.02013397216797
41023,37.47342300415039
41025,40.893226623535156
41027,42.686405181884766
41029,45.87690353393555
41031,47.00791549682617
41033,46.29524230957031
41035,44.182373046875
41037,43.41446304321289
41039,45.82609176635742
41041,48.742191314697266
41043,45.85934829711914
41045,41.81843185424805
41047,47.1036491394043
41049,48.49038314819336
41051,48.22200393676758
41053,49.45945358276367
41055,51.00861358642578
41057,47.045143127441406
41059,45.50200271606445
41061,36.98466110229492
41063,35.14990234375
41065,48.024234771728516
41067,48.611236572265625
41069,43.50859451293945
41071,49.95161437988281
42001,49.11868667602539
42003,59.16267395019531
42005,56.2022819519043
42007,58.107635498046875
42009,51.87422561645508
42011,47.64899826049805
42013,49.536827087402344
42015,43.20595169067383
42017,48.81439208984375
42019,56.75450897216797
42021,49.68800354003906
42023,48.143638610839844
42025,43.564266204833984
42027,46.90977478027344
42029,48.85615921020508
42031,54.47397994995117
42033,49.142982482910156
42035,46.102699279785156
42037,45.229759216308594
42039,53.88862228393555
42041,48.9973030090332
42043,47.89439392089844
42045,50.127105712890625
42047,49.920352935791016
42049,53.67377471923828
42051,57.68008804321289
42053,52.75368881225586
42055,50.34237289428711
42057,51.54137420654297
42059,60.50014877319336
42061,49.601226806640625
42063,53.760250091552734
42065,52.14738082885742
42067,48.28402328491211
42069,42.9661979675293
42071,48.91379165649414
42073,56.62516403198242
42075,48.02412414550781
42077,46.492820739746094
42079,43.54643630981445
42081,44.67915344238281
42083,49.63791275024414
42085,55.055694580078125
42087,48.13806915283203
42089,43.41259765625
42091,48.998722076416016
42093,46.488075256347656
42095,46.09791946411133
42097,46.6977653503418
42099,48.10882568359375
42101,50.821128845214844
42103,43.612300872802734
42105,46.043067932128906
42107,45.327606201171875
42109,47.205078125
42111,51.485389709472656
42113,41.87102127075195
42115,43.40119552612305
42117,43.66415786743164
42119,46.3715934753418
42121,54.53553009033203
42123,52.50711441040039
42125,59.71633529663086
42127,43.398948669433594
42129,56.937137603759766
42131,43.36063003540039
42133,48.68610763549805
44001,49.198875427246094
44003,48.84728240966797
44005,49.214805603027344
44007,48.22696304321289
44009,49.63552474975586
45001,67.86602783203125
45003,70.88072204589844
45005,71.3775634765625
45007,64.61724853515625
45009,68.80642700195312
45011,71.07411193847656
45013,68.03547668457031
45015,63.88164138793945
45017,66.63229370117188
45019,64.39253234863281
45021,62.40127182006836
45023,66.17141723632812
45025,65.68108367919922
45027,64.74885559082031
45029,66.96724700927734
45031,65.71995544433594
45033,65.30474090576172
45035,65.07633209228516
45037,70.96896362304688
45039,67.44099426269531
45041,64.92488861083984
45043,63.814170837402344
45045,60.5383186340332
45047,68.7635726928711
45049,70.46355438232422
45051,64.3799057006836
45053,70.615478515625
45055,66.47236633300781
45057,65.36675262451172
45059,66.31566619873047
45061,65.61974334716797
45063,68.52812194824219
45065,70.6559066772461
45067,64.83625793457031
45069,65.96212768554688
45071,68.40074157714844
45073,61.561439514160156
45075,66.80481719970703
45077,60.572513580322266
45079,67.52583312988281
45081,69.3661880493164
45083,62.2159309387207
45085,65.72662353515625
45087,65.97452545166016
45089,64.0612564086914
45091,63.85069274902344
46003,28.829681396484375
46005,27.98545265197754
46007,27.51974105834961
46009,28.952112197875977
46011,23.28116798400879
46013,23.67293357849121
46015,29.71638298034668
46017,30.011062622070312
46019,28.99566078186035
46021,25.72329330444336
46023,29.11981964111328
46025,23.58353042602539
46027,31.124347686767578
46029,21.21109390258789
46031,25.81573486328125
46033,28.79071807861328
46035,28.323511123657227
46037,21.050065994262695
46039,21.186729431152344
46041,27.860342025756836
46043,28.48733901977539
46045,25.814550399780273
46047,29.887882232666016
46049,27.281110763549805
46051,20.765640258789062
46053,28.945322036743164
46055,29.372940063476562
46057,22.662832260131836
46059,28.713632583618164
46061,27.703685760498047
46063,26.326520919799805
46065,30.302644729614258
46067,28.175220489501953
46069,28.959192276000977
46071,28.94189453125
46073,28.708595275878906
46075,30.082355499267578
46077,24.613452911376953
46079,25.136945724487305
46081,26.59625244140625
46083,29.59015464782715
46085,30.49908447265625
46087,26.851715087890625
46089,24.1378173828125
46091,20.075092315673828
46093,29.324907302856445
46095,29.75025177001953
46097,26.306711196899414
46099,27.172868728637695
46101,25.185762405395508
46103,28.541736602783203
46105,26.680835723876953
46107,27.456260681152344
46109,20.17936134338379
46111,28.121110916137695
46113,28.327655792236328
46115,26.654983520507812
46117,30.074312210083008
46119,29.203290939331055
46121,28.737720489501953
46123,29.560930252075195
46125,28.57527732849121
46127,32.27311706542969
46129,26.399200439453125
46135,29.533727645874023
46137,28.32501792907715
47001,64.04805755615234
47003,67.42070770263672
47005,70.00492858886719
47007,61.82538986206055
47009,63.20165252685547
47011,65.7992172241211
47013,62.56713104248047
47015,66.1859359741211
47017,70.02159881591797
47019,54.0984992980957
47021,68.36601257324219
47023,71.10789489746094
47025,63.66767883300781
47027,66.62881469726562
47029,60.69472122192383
47031,65.50395965576172
47033,69.99610900878906
47035,60.853275299072266
47037,68.51943969726562
47039,71.01593780517578
47041,66.36856842041016
47043,68.22624206542969
47045,68.67584228515625
47047,71.23075103759766
47049,62.334938049316406
47051,65.24376678466797
47053,69.71306610107422
47055,68.14869689941406
47057,64.59178924560547
47059,61.645416259765625
47061,61.425941467285156
47063,64.42423248291016
47065,65.1806869506836
47067,63.74678421020508
47069,71.54154968261719
47071,71.39173889160156
47073,63.77561569213867
47075,70.48381042480469
47077,70.6614990234375
47079,69.19435119628906
47081,69.0408935546875
47083,68.82318115234375
47085,69.44200134277344
47087,66.80977630615234
47089,64.68143463134766
47091,51.65182113647461
47093,65.4134521484375
47095,67.5379867553711
47097,69.10580444335938
47099,68.4357681274414
47101,68.52993774414062
47103,67.61983489990234
47105,65.4937744140625
47107,65.42853546142578
47109,71.63191223144531
47111,66.29125213623047
47113,70.7359619140625
47115,63.38816452026367
47117,67.83557891845703
47119,68.50898742675781
47121,65.9097900390625
47123,62.841156005859375
47125,68.27262115478516
47127,66.53450775146484
47129,62.622711181640625
47131,68.10731506347656
47133,64.3030776977539
47135,70.13038635253906
47137,64.80561065673828
47139,63.292030334472656
47141,64.33881378173828
47143,63.875797271728516
47145,65.50390625
47147,67.28914642333984
47149,68.18192291259766
47151,62.31861114501953
47153,61.63542938232422
47155,60.40422821044922
47157,70.68831634521484
47159,67.51466369628906
47161,68.59941101074219
47163,60.26182174682617
47165,67.31339263916016
47167,69.70059204101562
47169,67.803955078125
47171,53.965389251708984
47173,64.63050842285156
47175,62.05246353149414
47177,65.04682159423828
47179,60.144527435302734
47181,69.49515533447266
47183,69.13566589355469
47185,64.10720825195312
47187,67.96583557128906
47189,67.93079376220703
48001,72.89093017578125
48003,73.89116668701172
48005,76.84224700927734
48007,73.22468566894531
48009,76.50383758544922
48011,72.96185302734375
48013,83.43920135498047
48015,75.16658020019531
48017,71.92742156982422
48019,77.57315063476562
48021,75.18953704833984
48023,77.33271026611328
48025,79.48027038574219
48027,72.5738754272461
48029,80.17185974121094
48031,75.02265930175781
48033,76.91754150390625
48035,70.10126495361328
48037,72.5272445678711
48039,76.66114807128906
48041,73.71680450439453
48043,79.3784408569336
48045,75.52653503417969
48047,83.64505004882812
48049,73.36229705810547
48051,73.85603332519531
48053,73.65547180175781
48055,76.56629180908203
48057,73.59148406982422
48059,73.42570495605469
48061,78.7453842163086
48063,72.83938598632812
48065,69.66324615478516
48067,73.7762451171875
48069,71.74571990966797
48071,75.74371337890625
48073,74.399658203125
48075,78.87944793701172
48077,75.91921997070312
48079,72.78504180908203
48081,76.66068267822266
48083,74.5197525024414
48085,69.75228881835938
48087,74.85660552978516
48089,75.35348510742188
48091,77.13475799560547
48093,71.53911590576172
48095,75.799560546875
48097,71.4120864868164
48099,71.22013854980469
48101,79.7307357788086
48103,76.53409576416016
48105,77.14527893066406
48107,76.06539154052734
48109,73.2535400390625
48111,63.712162017822266
48113,70.17537689208984
48115,75.17182922363281
48117,70.27635955810547
48119,70.2106704711914
48121,71.03118896484375
