GEOID,tmax
26157,66.03070068359375
26159,64.35366821289062
26161,72.38252258300781
26163,72.96865844726562
26165,55.474430084228516
27001,46.3696403503418
27003,47.75301742553711
27005,44.271575927734375
27007,43.65613555908203
27009,46.927921295166016
27011,47.394432067871094
27013,46.78163146972656
27015,46.896949768066406
27017,47.19009017944336
27019,47.73892593383789
27021,45.76221466064453
27023,48.5642204284668
27025,47.83415222167969
27027,45.788570404052734
27029,43.32491683959961
27031,44.27431106567383
27033,45.168182373046875
27035,46.60399627685547
27037,47.564369201660156
27039,47.88973617553711
27041,47.08607482910156
27043,46.808143615722656
27045,51.22178268432617
27047,47.44349670410156
27049,48.034889221191406
27051,46.93665313720703
27053,47.85896682739258
27055,53.3781852722168
27057,44.92837905883789
27059,47.53127670288086
27061,44.521427154541016
27063,44.80186462402344
27065,47.83656311035156
27067,47.693660736083984
27069,45.73204803466797
27071,42.93104934692383
27073,48.20000076293945
27075,44.87327575683594
27077,43.289039611816406
27079,47.196998596191406
27081,46.14406204223633
27083,47.75968933105469
27085,48.214202880859375
27087,43.90605163574219
27089,45.07187271118164
27091,45.53672409057617
27093,47.381954193115234
27095,47.277496337890625
27097,46.71091842651367
27099,48.74205017089844
27101,46.027095794677734
27103,47.99079895019531
27105,44.3753776550293
27107,45.69147872924805
27109,50.05364227294922
27111,45.78473663330078
27113,44.37722396850586
27115,47.91920471191406
27117,45.65375518798828
27119,45.30039596557617
27121,46.771060943603516
27123,47.69264221191406
27125,44.59846115112305
27127,47.18946838378906
27129,48.17845916748047
27131,46.66532516479492
27133,45.05202102661133
27135,44.27090072631836
27137,44.76692199707031
27139,47.532501220703125
27141,47.088844299316406
27143,48.47515869140625
27145,47.014034271240234
27147,46.54572677612305
27149,47.030982971191406
27151,47.88129806518555
27153,46.603885650634766
27155,47.041534423828125
27157,50.25091552734375
27159,45.788570404052734
27161,46.485450744628906
27163,47.69369888305664
27165,45.89996337890625
27167,46.40553665161133
27169,52.1103515625
27171,47.403141021728516
27173,48.268455505371094
28001,90.42357635498047
28003,89.97057342529297
28005,91.04107666015625
28007,89.52962493896484
28009,90.53739929199219
28011,90.7629623413086
28013,90.42460632324219
28015,90.28519439697266
28017,90.73963165283203
28019,88.9112319946289
28021,90.50100708007812
28023,90.16597747802734
28025,90.8802719116211
28027,91.32202911376953
28029,89.84698486328125
28031,90.48966217041016
28033,91.24502563476562
28035,90.35078430175781
28037,90.60881042480469
28039,90.04326629638672
28041,89.5861587524414
28043,90.54441833496094
28045,88.62574768066406
28047,88.2874526977539
28049,90.01184844970703
28051,91.06282043457031
28053,92.0851821899414
28055,91.00636291503906
28057,90.18785095214844
28059,89.47222900390625
28061,90.31257629394531
28063,90.32953643798828
28065,90.01317596435547
28067,90.40898132324219
28069,90.55196380615234
28071,90.56788635253906
28073,89.96419525146484
28075,90.99327087402344
28077,90.70629119873047
28079,89.70841217041016
28081,90.94569396972656
28083,91.468017578125
28085,90.77352142333984
28087,91.15666198730469
28089,90.61505126953125
28091,90.08812713623047
28093,90.84195709228516
28095,90.91850280761719
28097,89.39678955078125
28099,89.47490692138672
28101,90.4140396118164
28103,90.57213592529297
28105,90.09352111816406
28107,91.01065826416016
28109,89.19551849365234
28111,90.05813598632812
28113,91.20814514160156
28115,90.60770416259766
28117,90.2413101196289
28119,91.58087158203125
28121,89.66419219970703
28123,89.76917266845703
28125,91.36492919921875
28127,89.61225891113281
28129,90.2064437866211
28131,88.88909912109375
28133,91.37175750732422
28135,91.26895141601562
28137,91.090087890625
28139,90.17403411865234
28141,89.56536865234375
28143,91.89092254638672
28145,90.68416595458984
28147,90.14114379882812
28149,90.62387084960938
28151,91.17045593261719
28153,89.0564956665039
28155,89.51530456542969
28157,90.12258911132812
28159,89.160888671875
28161,90.51837158203125
28163,91.21406555175781
29001,60.912906646728516
29003,60.97531509399414
29005,58.681148529052734
29007,64.06461334228516
29009,81.32862854003906
29011,68.21833038330078
29013,62.62649917602539
29015,64.75377655029297
29017,85.51984405517578
29019,63.94194412231445
29021,63.15557098388672
29023,90.7356948852539
29025,59.29395294189453
29027,66.34827423095703
29029,69.43745422363281
29031,85.90001678466797
29033,58.728050231933594
29035,88.68202209472656
29037,61.056434631347656
29039,68.40885925292969
29041,60.2369384765625
29043,81.71084594726562
29045,61.984371185302734
29047,61.28458023071289
29049,60.6317253112793
29051,67.44017791748047
29053,62.72732162475586
29055,75.1214370727539
29057,72.16523742675781
29059,72.23845672607422
29061,59.433021545410156
29063,60.000404357910156
29065,78.36571502685547
29067,83.96651458740234
29069,92.10264587402344
29071,72.17294311523438
29073,70.68083190917969
29075,59.3043327331543
29077,77.09796905517578
29079,59.16769027709961
29081,59.07048416137695
29083,62.72980499267578
29085,67.7070541381836
29087,61.00347137451172
29089,61.946876525878906
29091,86.789794921875
29093,80.29617309570312
29095,60.750205993652344
29097,72.94430541992188
29099,75.27037811279297
29101,60.404327392578125
29103,61.6837158203125
29105,74.61056518554688
29107,59.03517150878906
29109,76.29698944091797
29111,62.75042724609375
29113,68.21292877197266
29115,59.45591735839844
29117,58.92631149291992
29119,81.14485168457031
29121,61.42045211791992
29123,82.49645233154297
29125,71.79086303710938
29127,64.4394760131836
29129,58.17007827758789
29131,69.01616668701172
29133,90.10557556152344
29135,64.66534423828125
29137,63.042236328125
29139,67.34347534179688
29141,64.4549560546875
29143,91.42169189453125
29145,77.49623107910156
29147,59.012351989746094
29149,88.64468383789062
29151,69.75531005859375
29153,87.0846176147461
29155,91.92784881591797
29157,81.36935424804688
29159,61.04790115356445
29161,75.32112121582031
29163,66.22502899169922
29165,64.0589599609375
29167,71.84261322021484
29169,75.0172348022461
29171,58.62974166870117
29173,65.16322326660156
29175,61.48933792114258
29177,59.14157485961914
29179,83.88882446289062
29181,90.19869232177734
29183,71.46715545654297
29185,65.57441711425781
29186,78.4832992553711
29187,78.28327178955078
29189,73.02243041992188
29195,60.06842803955078
29197,60.25785446166992
29199,60.7664909362793
29201,89.12906646728516
29203,84.8077621459961
29205,62.131011962890625
29207,90.38045501708984
29209,83.41766357421875
29211,58.78030776977539
29213,86.58573913574219
29215,80.31535339355469
29217,64.98619079589844
29219,69.59351348876953
29221,75.72347259521484
29223,87.61077117919922
29225,77.64348602294922
29227,58.5622673034668
29229,79.11219024658203
29510,73.9839859008789
30001,48.196346282958984
30003,49.21943664550781
30005,45.08637619018555
30007,44.19053649902344
30009,49.00957489013672
30011,46.28180694580078
30013,44.18035125732422
30015,45.630435943603516
30017,44.523494720458984
30019,42.75167465209961
30021,41.518836975097656
30023,43.16490173339844
30025,40.061031341552734
30027,44.908531188964844
30029,42.84267044067383
30031,46.67481994628906
30033,43.64036560058594
30035,39.8331413269043
30037,44.15003204345703
30039,41.681697845458984
30041,44.74415969848633
30043,43.85723114013672
30045,46.18415451049805
30047,46.637115478515625
30049,42.43124008178711
30051,45.72145080566406
30053,44.80044174194336
30055,43.66210174560547
30057,47.76870346069336
30059,45.566776275634766
30061,45.19453811645508
30063,43.582279205322266
30065,41.5659294128418
30067,48.27660369873047
30069,43.74331283569336
30071,46.368011474609375
30073,42.856754302978516
30075,49.803104400634766
30077,42.19276809692383
30079,42.40719223022461
30081,42.959373474121094
30083,42.60713577270508
30085,43.7806396484375
30087,45.22621154785156
30089,48.1527214050293
30091,41.20022964477539
30093,45.315093994140625
30095,46.10472106933594
30097,49.445133209228516
30099,43.1295051574707
30101,43.32166290283203
30103,44.088279724121094
30105,43.94102478027344
30107,47.48694610595703
30109,38.83623123168945
30111,43.30192565917969
31001,44.85416030883789
31003,41.894752502441406
31005,41.632869720458984
31007,56.36932373046875
31009,49.62266540527344
31011,43.36485290527344
31013,50.83024215698242
31015,40.33025360107422
31017,46.98060989379883
31019,42.590171813964844
31021,49.61790084838867
31023,48.12074661254883
31025,54.923255920410156
31027,42.43040466308594
31029,45.040557861328125
31031,44.28386306762695
31033,51.17170715332031
31035,47.11979675292969
31037,46.89541244506836
31039,46.19908905029297
31041,46.30491256713867
31043,45.58503341674805
31045,51.33759307861328
31047,42.39870834350586
31049,46.2562370300293
31051,43.66374588012695
31053,49.4144172668457
31055,54.21309280395508
31057,48.288108825683594
31059,49.651275634765625
31061,43.92092514038086
31063,40.46647644042969
31065,41.49924850463867
31067,54.92100143432617
31069,44.91905975341797
31071,45.146121978759766
31073,40.38660430908203
31075,42.41621398925781
31077,43.87947463989258
31079,44.333011627197266
31081,46.283241271972656
31083,42.557743072509766
31085,41.01409149169922
31087,44.19342803955078
31089,41.997535705566406
31091,44.15422058105469
31093,44.354225158691406
31095,54.07331085205078
31097,55.61283493041992
31099,42.26874542236328
31101,41.765953063964844
31103,42.314842224121094
31105,56.306396484375
31107,41.408809661865234
31109,53.50875473022461
31111,40.46575164794922
31113,44.34854507446289
31115,47.87412643432617
31117,41.93294906616211
31119,43.14588928222656
31121,45.95323944091797
31123,51.16101837158203
31125,45.05752182006836
31127,57.67073059082031
31129,48.26885223388672
31131,55.35902786254883
31133,57.08163833618164
31135,42.24183654785156
31137,41.284366607666016
31139,41.89616394042969
31141,45.400821685791016
31143,46.88312530517578
31145,42.578514099121094
31147,59.84982681274414
31149,44.831321716308594
31151,51.98881149291992
31153,55.073734283447266
31155,51.675167083740234
31157,57.51029968261719
31159,49.99506378173828
31161,45.79414367675781
31163,44.346736907958984
31165,54.407623291015625
31167,44.25236892700195
31169,51.570465087890625
31171,47.17039108276367
31173,46.11045455932617
31175,45.2848014831543
31177,52.29500961303711
31179,42.97922134399414
31181,46.106204986572266
31183,43.881195068359375
31185,47.80479049682617
32001,63.974369049072266
32003,75.19444274902344
32005,56.198486328125
32007,57.12551498413086
32009,67.51287841796875
32011,59.28380584716797
32013,56.30406951904297
32015,59.59083557128906
32017,66.16194152832031
32019,61.93544006347656
32021,64.67891693115234
32023,66.06275177001953
32027,60.98696517944336
32029,57.57236099243164
32031,55.58586883544922
32033,58.650291442871094
32510,57.141990661621094
33001,69.09075927734375
33003,67.24922943115234
33005,70.52508544921875
33007,65.04545593261719
33009,66.9760513305664
33011,71.66895294189453
33013,69.63134002685547
33015,70.35626220703125
33017,68.68958282470703
33019,68.73516082763672
34001,82.81153106689453
34003,76.63252258300781
34005,82.25374603271484
34007,83.22309112548828
34009,82.9950180053711
34011,83.75518035888672
34013,76.72477722167969
34015,83.72486114501953
34017,77.2197265625
34019,78.08702087402344
34021,80.73524475097656
34023,79.24248504638672
34025,79.66278076171875
34027,75.02175903320312
34029,80.49282836914062
34031,74.85424041748047
34033,83.81341552734375
34035,78.61307525634766
34037,73.3700942993164
34039,77.35800170898438
34041,75.23544311523438
35001,78.06502532958984
35003,70.52088928222656
35005,85.76546478271484
35006,70.64132690429688
35007,72.53093719482422
35009,79.00179290771484
35011,83.43898010253906
35013,88.49563598632812
35015,88.39000701904297
35017,80.18830108642578
35019,81.21212005615234
35021,78.47895812988281
35023,85.78683471679688
35025,87.34982299804688
35027,81.13106536865234
35028,67.8369369506836
35029,87.81649780273438
35031,69.13804626464844
35033,72.81615447998047
35035,83.8651123046875
35037,79.7363510131836
35039,66.10008239746094
35041,81.19326782226562
35043,72.64432525634766
35045,72.1707763671875
35047,76.82941436767578
35049,73.30047607421875
35051,82.59699249267578
35053,79.21502685546875
35055,65.00959014892578
35057,77.99464416503906
35059,74.65528106689453
35061,81.3147964477539
36001,71.54452514648438
36003,70.25127410888672
36005,76.85385131835938
36007,68.32212829589844
36009,70.44269561767578
36011,69.41621398925781
36013,70.28388977050781
36015,69.95854187011719
36017,67.4987564086914
36019,70.33805084228516
36021,72.65061950683594
36023,67.10993194580078
36025,68.52407836914062
36027,73.72804260253906
36029,72.2757339477539
36031,66.85763549804688
36033,69.54258728027344
36035,67.88682556152344
36037,72.2530288696289
36039,71.47706604003906
36041,65.82477569580078
36043,67.29031372070312
36045,72.24445343017578
36047,77.27720642089844
36049,69.24797821044922
36051,71.92384338378906
36053,68.1029052734375
36055,71.96479797363281
36057,69.71089172363281
36059,76.51942443847656
36061,77.04324340820312
36063,71.79947662353516
36065,69.30348205566406
36067,69.5265884399414
36069,71.29110717773438
36071,73.7552719116211
36073,72.26580810546875
36075,70.88077545166016
36077,67.69033813476562
36079,73.86036682128906
36081,77.09349060058594
36083,71.34075164794922
36085,77.6558609008789
36087,75.50224304199219
36089,72.09481811523438
36091,69.204833984375
36093,70.45209503173828
36095,69.85370635986328
36097,69.70491027832031
36099,70.53412628173828
36101,70.23997497558594
36103,74.69589233398438
36105,70.55647277832031
36107,68.61182403564453
36109,68.31383514404297
36111,72.1614761352539
36113,67.72469329833984
36115,69.87155151367188
36117,70.46088409423828
36119,75.28108978271484
36121,70.96891021728516
36123,70.85554504394531
37001,88.45769500732422
37003,87.54798889160156
37005,79.45038604736328
37007,91.05599212646484
37009,76.77886199951172
37011,74.4417495727539
37013,88.45466613769531
37015,87.0958023071289
37017,89.78784942626953
37019,88.75750732421875
37021,80.35942840576172
37023,86.47866821289062
37025,89.7456283569336
37027,86.0127182006836
37029,87.277099609375
37031,87.8913803100586
37033,88.4544906616211
37035,88.48211669921875
37037,89.22825622558594
37039,83.2920913696289
37041,86.64599609375
37043,81.4993667602539
37045,89.3117904663086
37047,89.41209411621094
37049,89.4330825805664
37051,90.86709594726562
37053,86.33051300048828
37055,85.48267364501953
37057,88.82850646972656
37059,88.30721282958984
37061,89.97846221923828
37063,88.75364685058594
37065,88.57966613769531
37067,88.08455657958984
37069,89.20497131347656
37071,90.47893524169922
37073,87.04474639892578
37075,80.1711654663086
37077,88.85742950439453
37079,89.76022338867188
37081,88.423583984375
37083,87.95085906982422
37085,90.58385467529297
37087,75.86357116699219
37089,81.38362884521484
37091,86.4708480834961
37093,90.699951171875
37095,87.55984497070312
37097,88.47701263427734
37099,78.07347106933594
37101,89.9615478515625
37103,90.13101196289062
37105,89.83717346191406
37107,90.06007385253906
37109,89.43547821044922
37111,84.45629119873047
37113,79.55303955078125
37115,80.96843719482422
37117,88.4830551147461
37119,90.37399291992188
37121,76.93341064453125
37123,89.94396209716797
37125,89.8669204711914
37127,88.77022552490234
37129,89.26243591308594
37131,87.09778594970703
37133,89.36209106445312
37135,88.1854476928711
37137,88.16876220703125
37139,87.26617431640625
37141,89.9655532836914
37143,87.07424926757812
37145,88.3358383178711
37147,89.47909545898438
37149,86.84380340576172
37151,89.05805969238281
37153,90.9094467163086
37155,90.34053039550781
37157,88.38165283203125
37159,88.8742904663086
37161,87.9980239868164
37163,90.28912353515625
37165,91.09983825683594
37167,90.30770874023438
37169,87.59784698486328
37171,87.06575012207031
37173,77.62277221679688
37175,80.17803192138672
37177,87.06743621826172
37179,90.34967803955078
37181,89.14375305175781
37183,88.8260269165039
37185,88.90955352783203
37187,87.839599609375
37189,75.9702377319336
37191,89.99601745605469
37193,86.5450439453125
37195,89.24687194824219
37197,87.70555114746094
37199,76.71051788330078
38001,35.37384033203125
38003,44.68729782104492
38005,45.00483703613281
38007,38.71250915527344
38009,44.42858123779297
38011,37.54129409790039
38013,40.444278717041016
38015,39.859619140625
38017,46.206329345703125
38019,45.09483337402344
38021,41.601806640625
38023,40.72074508666992
38025,39.49553298950195
38027,43.908058166503906
38029,38.38180923461914
38031,42.983707427978516
38033,38.346378326416016
38035,46.07841873168945
38037,36.36873245239258
38039,44.42096710205078
38041,35.81831741333008
38043,40.065940856933594
38045,41.97410202026367
38047,38.624359130859375
38049,44.57578659057617
38051,36.763755798339844
38053,40.75012969970703
38055,41.201881408691406
38057,39.5483283996582
38059,37.969547271728516
38061,41.31575393676758
38063,44.33586883544922
38065,39.01945495605469
38067,46.09735107421875
38069,44.393550872802734
38071,45.55348205566406
38073,44.7840576171875
38075,42.87147521972656
38077,45.45206832885742
38079,44.12929916381836
38081,43.92721939086914
38083,42.149200439453125
38085,37.47330856323242
38087,37.4664192199707
38089,37.352455139160156
38091,45.28476333618164
38093,41.88886642456055
38095,45.76023864746094
38097,46.293975830078125
38099,45.441226959228516
38101,42.64232635498047
38103,42.228233337402344
38105,41.6347541809082
39001,82.5643310546875
39003,74.76155090332031
39005,73.9552001953125
39007,73.64789581298828
39009,78.63018035888672
39011,74.97553253173828
39013,77.59713745117188
39015,82.70885467529297
39017,79.38560485839844
39019,75.53962707519531
39021,75.62852478027344
39023,77.00513458251953
39025,82.34931945800781
39027,80.280517578125
39029,74.43549346923828
39031,75.6438980102539
39033,73.90399169921875
39035,74.17903137207031
39037,75.47526550292969
39039,73.97099304199219
39041,75.52397155761719
39043,72.86396026611328
39045,76.97107696533203
39047,79.41118621826172
39049,77.11821746826172
39051,73.63512420654297
39053,79.41361999511719
39055,73.7769546508789
39057,78.29492950439453
39059,76.33064270019531
39061,81.36583709716797
39063,73.47333526611328
39065,74.19347381591797
39067,76.70169830322266
39069,73.76793670654297
39071,81.45189666748047
39073,77.57266998291016
39075,75.14102935791016
39077,73.40914154052734
39079,79.25886535644531
39081,75.51882934570312
39083,74.424560546875
39085,73.86605072021484
39087,81.22869110107422
39089,75.55200958251953
39091,74.29931640625
39093,73.4287338256836
39095,73.47781372070312
39097,77.39830780029297
39099,75.10782623291016
39101,75.57174682617188
39103,74.25814819335938
39105,79.0866470336914
39107,75.02503204345703
39109,76.51976776123047
39111,78.35112762451172
39113,77.4367446899414
39115,77.85769653320312
39117,74.16145324707031
39119,76.66248321533203
39121,77.68220520019531
39123,72.6837387084961
39125,74.91319274902344
39127,76.84451293945312
39129,78.99803924560547
39131,80.62980651855469
39133,75.330810546875
39135,76.77079772949219
39137,74.55755615234375
39139,73.44036102294922
39141,79.90727233886719
39143,72.82949829101562
39145,81.30101776123047
39147,73.0553207397461
39149,75.24075317382812
39151,75.96198272705078
39153,75.62487030029297
39155,74.99449920654297
39157,76.20176696777344
39159,75.22418975830078
39161,75.02542877197266
39163,78.24565887451172
39165,79.8722915649414
39167,80.03755187988281
39169,74.73787689208984
39171,73.05923461914062
39173,73.02327728271484
39175,74.39969635009766
40001,86.1716537475586
40003,65.87348175048828
40005,89.96852111816406
40007,65.14144897460938
40009,82.64143371582031
40011,77.60543823242188
40013,89.65203094482422
40015,84.45658874511719
40017,82.78523254394531
40019,88.8174057006836
40021,85.523193359375
40023,90.04752349853516
40025,71.98369598388672
40027,86.52877044677734
40029,89.64430236816406
40031,87.21788787841797
40033,89.27425384521484
40035,75.93279266357422
40037,81.32791137695312
40039,78.82392120361328
40041,81.72638702392578
40043,74.01368713378906
40045,71.6651611328125
40047,71.95704650878906
40049,88.46302795410156
40051,86.84314727783203
40053,66.17066192626953
40055,85.9658432006836
40057,86.67294311523438
40059,62.40544128417969
40061,89.47978210449219
40063,88.3576431274414
40065,88.30294036865234
40067,89.65210723876953
40069,88.85472106933594
40071,68.42078399658203
40073,78.75059509277344
40075,85.96612548828125
40077,88.6325454711914
40079,89.12217712402344
40081,83.27142333984375
40083,79.9327392578125
40085,89.11662292480469
40087,87.45697021484375
40089,88.98616027832031
40091,87.98869323730469
40093,71.34760284423828
40095,89.09834289550781
40097,81.31637573242188
40099,88.0009536743164
40101,87.1927261352539
40103,73.99852752685547
40105,73.23820495605469
40107,85.82861328125
40109,84.00552368164062
40111,84.75301361083984
40113,72.4767074584961
40115,77.474365234375
40117,76.2889404296875
40119,78.71414947509766
40121,89.20879364013672
40123,88.04768371582031
40125,87.07571411132812
40127,88.83162689208984
40129,78.36127471923828
40131,78.70646667480469
40133,87.43599700927734
40135,89.1530532836914
40137,88.39094543457031
40139,68.7117691040039
40141,88.69638061523438
40143,79.97189331054688
40145,83.76708984375
40147,72.96878051757812
40149,82.22559356689453
40151,64.05139923095703
40153,67.78622436523438
41001,52.130897521972656
41003,65.36241912841797
41005,56.57270431518555
41007,57.4156608581543
41009,58.58628463745117
41011,63.270442962646484
41013,56.857242584228516
41015,61.51311111450195
41017,55.348289489746094
41019,61.540130615234375
41021,63.429237365722656
41023,51.35860824584961
41025,51.68470764160156
41027,53.22236251831055
41029,61.25520706176758
41031,58.751243591308594
41033,61.82392883300781
41035,55.393306732177734
41037,53.67132568359375
41039,59.850955963134766
41041,62.52412414550781
41043,58.57805633544922
41045,54.2950439453125
41047,59.46076583862305
41049,61.192813873291016
41051,60.003177642822266
41053,63.42787551879883
41055,62.87574768066406
41057,57.64604568481445
41059,57.49357223510742
41061,50.97600173950195
41063,49.244415283203125
41065,59.38840866088867
41067,60.41096878051758
41069,57.74466323852539
41071,62.204898834228516
42001,83.16967010498047
42003,76.45146942138672
42005,74.81381225585938
42007,75.10326385498047
42009,80.93372344970703
42011,78.04862213134766
42013,76.34662628173828
42015,69.4874496459961
42017,79.99642181396484
42019,73.9706802368164
42021,73.52548217773438
42023,70.4771957397461
42025,71.86311340332031
42027,73.04257202148438
42029,81.04070281982422
42031,73.8443603515625
42033,72.47649383544922
42035,71.85137939453125
42037,72.26616668701172
42039,72.21953582763672
42041,81.57920837402344
42043,77.71974182128906
42045,82.51467895507812
42047,70.98108673095703
42049,71.69913482666016
42051,76.36375427246094
42053,71.7767333984375
42055,83.1570053100586
42057,83.2745132446289
42059,77.63414764404297
42061,78.74967956542969
42063,74.43580627441406
42065,72.37543487548828
42067,77.5428695678711
42069,69.29524230957031
42071,80.76305389404297
42073,73.87994384765625
42075,77.58584594726562
42077,77.40596008300781
42079,70.0465316772461
42081,72.20917510986328
42083,70.28523254394531
42085,73.2992172241211
42087,76.65384674072266
42089,71.25820922851562
42091,80.62379455566406
42093,73.78282928466797
42095,76.24006652832031
42097,73.92578887939453
42099,78.80967712402344
42101,83.25222778320312
42103,70.81948852539062
42105,69.62239074707031
42107,73.45140075683594
42109,74.80572509765625
42111,74.75264739990234
42113,68.61884307861328
42115,68.49848937988281
42117,70.36860656738281
42119,73.73152160644531
42121,72.8902816772461
42123,70.69664001464844
42125,76.87142944335938
42127,69.10005187988281
42129,76.04097747802734
42131,69.69013977050781
42133,82.12812805175781
44001,70.2003402709961
44003,71.78837585449219
44005,70.2183609008789
44007,71.59185791015625
44009,71.89946746826172
45001,90.44599914550781
45003,91.06109619140625
45005,90.07997131347656
45007,90.02153015136719
45009,89.61641693115234
45011,90.60696411132812
45013,88.07440948486328
45015,90.03612518310547
45017,91.40335845947266
45019,88.5975112915039
45021,89.41812896728516
45023,89.96533966064453
45025,91.15572357177734
45027,91.40044403076172
45029,89.39894104003906
45031,91.68523406982422
45033,90.48810577392578
45035,90.27863311767578
45037,90.48686218261719
45039,90.3657455444336
45041,91.33248901367188
45043,88.47968292236328
45045,88.2607650756836
45047,89.93482208251953
45049,89.49268341064453
45051,89.52008056640625
45053,89.4400405883789
45055,90.9942626953125
45057,90.13569641113281
45059,89.5453109741211
45061,91.61966705322266
45063,91.52099609375
45065,90.59114074707031
45067,90.49803924560547
45069,91.44078826904297
45071,90.50334930419922
45073,87.4120101928711
45075,90.69219970703125
45077,88.40426635742188
45079,91.56168365478516
45081,90.269775390625
45083,89.17473602294922
45085,91.62320709228516
45087,90.01192474365234
45089,90.64783477783203
45091,90.08833312988281
46003,40.3348503112793
46005,42.64005661010742
46007,42.10928726196289
46009,41.2607536315918
46011,44.48493194580078
46013,43.112152099609375
46015,39.29634475708008
46017,39.030303955078125
46019,46.64109420776367
46021,38.34132766723633
46023,40.09050369262695
46025,43.16945266723633
46027,43.40285873413086
46029,43.73305892944336
46031,36.759979248046875
46033,52.28960037231445
46035,41.876731872558594
46037,42.699859619140625
46039,45.1748046875
46041,38.09489059448242
46043,40.38197708129883
46045,39.120155334472656
46047,53.936866760253906
46049,39.00476837158203
46051,45.76156997680664
46053,39.27034378051758
46055,39.7784309387207
46057,44.2119140625
46059,39.26787185668945
46061,42.972347259521484
46063,41.840354919433594
46065,38.816062927246094
46067,41.98701858520508
46069,38.06987762451172
46071,41.31684494018555
46073,39.959720611572266
46075,39.07060241699219
46077,43.792762756347656
46079,43.58313751220703
46081,49.93599319458008
46083,43.35606002807617
46085,38.725868225097656
46087,43.328773498535156
46089,38.30188751220703
46091,42.577491760253906
46093,43.68486022949219
46095,39.9725227355957
46097,43.72599411010742
46099,44.43688201904297
46101,44.44956970214844
46103,46.6623649597168
46105,36.23588180541992
46107,37.76327133178711
46109,45.306785583496094
46111,42.89913558959961
46113,47.746551513671875
46115,42.892059326171875
46117,39.14094161987305
46119,38.603050231933594
46121,40.5169677734375
46123,40.065528869628906
46125,42.94532775878906
46127,44.1128044128418
46129,38.119110107421875
46135,42.2625846862793
46137,37.703155517578125
47001,83.7747802734375
47003,88.62716674804688
47005,89.43190002441406
47007,84.27226257324219
47009,84.93120574951172
47011,87.3362808227539
47013,81.63284301757812
47015,87.57283782958984
47017,89.26905822753906
47019,80.17277526855469
47021,89.97062683105469
47023,89.74874114990234
47025,82.44976806640625
47027,86.29129791259766
47029,84.64009857177734
47031,87.15574645996094
47033,90.61894226074219
47035,82.16879272460938
47037,89.66608428955078
47039,89.15616607666016
47041,87.92304229736328
47043,88.94407653808594
47045,90.82891845703125
47047,91.4172134399414
47049,83.90984344482422
47051,87.17113494873047
47053,89.81484985351562
47055,88.03095245361328
47057,84.676025390625
47059,84.65701293945312
47061,83.88570404052734
47063,85.65351867675781
47065,87.28535461425781
47067,83.46221923828125
47069,90.5267105102539
47071,89.4810791015625
47073,84.64910888671875
47075,91.19387817382812
47077,89.3072509765625
47079,89.30032348632812
47081,88.29694366455078
47083,89.43792724609375
47085,88.90868377685547
47087,87.04834747314453
47089,86.54181671142578
47091,77.939453125
47093,85.61978912353516
47095,91.02435302734375
47097,91.40286254882812
47099,88.05550384521484
47101,87.6487808227539
47103,87.89385986328125
47105,86.52198028564453
47107,87.28187561035156
47109,89.75419616699219
47111,86.43022918701172
47113,90.15875244140625
47115,85.77214813232422
47117,88.8156967163086
47119,88.74980163574219
47121,87.5519790649414
47123,85.31050872802734
47125,89.67005157470703
47127,87.75411987304688
47129,83.69715118408203
47131,89.73365783691406
47133,84.82888793945312
47135,88.1765365600586
47137,85.67850494384766
47139,85.65656280517578
47141,85.55888366699219
47143,85.79548645019531
47145,86.31709289550781
47147,88.98413848876953
47149,88.748779296875
47151,82.8246841430664
47153,84.3369369506836
47155,83.35091400146484
47157,91.52915954589844
47159,87.95039367675781
47161,89.7936782836914
47163,83.94574737548828
47165,88.51659393310547
47167,91.48221588134766
47169,88.06820678710938
47171,79.57027435302734
47173,83.77574920654297
47175,84.34130859375
47177,87.06886291503906
47179,84.3878173828125
47181,88.18316650390625
47183,89.18737030029297
47185,85.56382751464844
47187,88.90475463867188
47189,88.3995361328125
48001,88.48287200927734
48003,90.79727172851562
48005,88.57820129394531
48007,88.7918701171875
48009,89.70587158203125
48011,74.75639343261719
48013,89.86229705810547
48015,90.4710693359375
48017,79.23546600341797
48019,87.19995880126953
48021,90.25431060791016
48023,89.24297332763672
48025,90.361572265625
48027,89.10661315917969
48029,89.19774627685547
48031,87.35816955566406
48033,88.18132019042969
48035,88.9755859375
48037,88.97240447998047
48039,89.80742645263672
48041,90.56137084960938
48043,92.43849182128906
48045,78.44255065917969
48047,93.84489440917969
48049,88.2928466796875
48051,90.53119659423828
48053,88.03194427490234
48055,89.83578491210938
48057,89.01605987548828
48059,87.8546371459961
48061,92.7672348022461
48063,89.39726257324219
48065,72.38850402832031
48067,87.84331512451172
48069,75.37213897705078
48071,88.80755615234375
48073,87.99957275390625
48075,86.56533813476562
48077,90.35419464111328
48079,82.72099304199219
48081,88.10242462158203
48083,88.53388214111328
48085,88.6338882446289
48087,82.4942855834961
48089,90.0189437866211
48091,88.45404052734375
48093,87.83706665039062
48095,88.00836181640625
48097,88.68572235107422
48099,89.25186157226562
48101,87.33484649658203
48103,92.21470642089844
48105,86.4291763305664
48107,84.73421478271484
48109,89.41061401367188
48111,74.57398223876953
48113,89.65119934082031
48115,88.30484008789062
48117,75.51182556152344
48119,89.6087875366211
48121,89.38289642333984
