GEOID,tmax
26163,93.70184326171875
26165,95.35884857177734
27001,80.74174499511719
27003,84.29248809814453
27005,79.85874938964844
27007,78.77521514892578
27009,83.77679443359375
27011,81.7042007446289
27013,85.49105834960938
27015,83.42677307128906
27017,79.95066833496094
27019,85.88975524902344
27021,82.4560546875
27023,81.92863464355469
27025,82.98149871826172
27027,81.3461685180664
27029,77.86094665527344
27031,75.21134948730469
27033,82.0572280883789
27035,81.86080932617188
27037,88.3389663696289
27039,87.81523132324219
27041,81.1624755859375
27043,84.98909759521484
27045,88.26536560058594
27047,84.97843170166016
27049,89.1294937133789
27051,81.28910827636719
27053,85.8277816772461
27055,89.48902130126953
27057,81.15340423583984
27059,83.09097290039062
27061,80.99604797363281
27063,82.41876983642578
27065,82.58794403076172
27067,81.45468139648438
27069,80.71770477294922
27071,81.08793640136719
27073,80.76847076416016
27075,79.61238861083984
27077,80.53680419921875
27079,86.005859375
27081,76.40155792236328
27083,78.99876403808594
27085,85.02149963378906
27087,79.2220458984375
27089,79.68292999267578
27091,83.72645568847656
27093,82.26239776611328
27095,83.82191467285156
27097,82.50728607177734
27099,86.74909210205078
27101,77.86610412597656
27103,85.28636932373047
27105,79.82783508300781
27107,81.55977630615234
27109,89.2632827758789
27111,80.40791320800781
27113,78.67845916748047
27115,81.82087707519531
27117,75.87367248535156
27119,79.95980834960938
27121,81.25623321533203
27123,85.99069213867188
27125,79.13508605957031
27127,81.42007446289062
27129,82.18882751464844
27131,87.31720733642578
27133,78.07189178466797
27135,80.56034851074219
27137,81.10440826416016
27139,86.93917083740234
27141,83.98229217529297
27143,85.7862319946289
27145,81.81423950195312
27147,86.65245056152344
27149,81.60565185546875
27151,82.04727172851562
27153,80.73524475097656
27155,81.49505615234375
27157,90.76914978027344
27159,81.5213623046875
27161,85.80448913574219
27163,86.216552734375
27165,83.79733276367188
27167,81.08061981201172
27169,89.54521942138672
27171,84.24751281738281
27173,80.13825988769531
28001,95.56239318847656
28003,92.70661163330078
28005,96.06873321533203
28007,94.82789611816406
28009,93.92989349365234
28011,92.62931060791016
28013,95.58226776123047
28015,95.04212188720703
28017,95.90766906738281
28019,95.32994079589844
28021,95.47942352294922
28023,96.74050903320312
28025,96.45598602294922
28027,93.61783599853516
28029,95.90187072753906
28031,97.30619049072266
28033,94.3487777709961
28035,96.78974151611328
28037,95.86495971679688
28039,94.3289566040039
28041,95.47464752197266
28043,95.50090026855469
28045,95.00762176513672
28047,93.81463623046875
28049,95.40191650390625
28051,94.63050079345703
28053,93.72895812988281
28055,92.98136901855469
28057,94.8403091430664
28059,93.21292114257812
28061,97.38072204589844
28063,95.48173522949219
28065,96.43634033203125
28067,97.88085174560547
28069,95.98797607421875
28071,94.69775390625
28073,96.57331085205078
28075,96.75611877441406
28077,96.64415740966797
28079,94.49058532714844
28081,95.3624496459961
28083,94.23511505126953
28085,96.30975341796875
28087,96.43978881835938
28089,94.9005126953125
28091,96.48433685302734
28093,94.1550521850586
28095,95.95784759521484
28097,95.57574462890625
28099,94.52159118652344
28101,96.1947250366211
28103,96.15614318847656
28105,96.26617431640625
28107,94.49028778076172
28109,95.92587280273438
28111,96.32659149169922
28113,96.87897491455078
28115,94.98711395263672
28117,93.65982055664062
28119,94.19689178466797
28121,95.77718353271484
28123,95.5400161743164
28125,93.00836944580078
28127,96.3974609375
28129,97.150146484375
28131,94.4542007446289
28133,93.1000747680664
28135,94.27688598632812
28137,94.23660278320312
28139,93.38249206542969
28141,92.98410034179688
28143,94.57064819335938
28145,94.44397735595703
28147,96.388671875
28149,94.46652221679688
28151,93.02426147460938
28153,96.12432098388672
28155,95.6177978515625
28157,94.93042755126953
28159,94.7378158569336
28161,95.15518188476562
28163,94.12126159667969
29001,93.72732543945312
29003,94.68985748291016
29005,92.72747039794922
29007,92.4427261352539
29009,95.203369140625
29011,95.96006774902344
29013,95.14839935302734
29015,92.86660766601562
29017,92.26453399658203
29019,93.12483215332031
29021,94.70206451416016
29023,93.49385833740234
29025,95.60460662841797
29027,93.32634735107422
29029,93.82479858398438
29031,92.92371368408203
29033,93.89729309082031
29035,93.44111633300781
29037,94.44638061523438
29039,95.720703125
29041,94.60149383544922
29043,94.66898345947266
29045,92.2115249633789
29047,94.04901885986328
29049,94.98194885253906
29051,93.85546875
29053,93.35462951660156
29055,93.33959197998047
29057,96.35865020751953
29059,93.98646545410156
29061,96.2106704711914
29063,96.0069351196289
29065,92.58629608154297
29067,92.81475830078125
29069,94.36644744873047
29071,94.11183166503906
29073,93.75397491455078
29075,95.44072723388672
29077,95.03291320800781
29079,94.96565246582031
29081,94.9586410522461
29083,93.75785827636719
29085,94.17145538330078
29087,94.46590423583984
29089,93.7581787109375
29091,92.97010803222656
29093,91.66675567626953
29095,93.8377456665039
29097,96.56584167480469
29099,93.35618591308594
29101,94.20874786376953
29103,93.38725280761719
29105,92.9423828125
29107,93.86479949951172
29109,95.8758316040039
29111,92.42559051513672
29113,93.45477294921875
29115,93.96880340576172
29117,94.68794250488281
29119,95.4570083618164
29121,93.320556640625
29123,91.3271713256836
29125,93.598876953125
29127,92.47338104248047
29129,93.61015319824219
29131,93.89393615722656
29133,93.38518524169922
29135,93.41571044921875
29137,92.1058120727539
29139,93.78378295898438
29141,92.84651184082031
29143,93.87229919433594
29145,96.34525299072266
29147,93.83908081054688
29149,93.8082046508789
29151,93.73832702636719
29153,94.23728942871094
29155,94.23877716064453
29157,91.52345275878906
29159,92.92508697509766
29161,93.53881072998047
29163,92.97017669677734
29165,94.52686309814453
29167,95.3941879272461
29169,94.03461456298828
29171,93.22173309326172
29173,92.37859344482422
29175,93.48817443847656
29177,94.09309387207031
29179,92.99432373046875
29181,93.18131256103516
29183,94.14974975585938
29185,94.35513305664062
29186,91.57205963134766
29187,91.10663604736328
29189,93.48527526855469
29195,93.97743225097656
29197,93.7231216430664
29199,93.44721984863281
29201,93.65737915039062
29203,93.1143798828125
29205,92.46510314941406
29207,93.67945098876953
29209,95.87026977539062
29211,93.52349090576172
29213,95.63325500488281
29215,91.59175109863281
29217,95.13597869873047
29219,94.4605712890625
29221,92.54283905029297
29223,92.71541595458984
29225,92.76274871826172
29227,93.62654876708984
29229,91.47180938720703
29510,92.99589538574219
30001,62.37294387817383
30003,71.85159301757812
30005,74.85726928710938
30007,69.9211196899414
30009,66.88811492919922
30011,77.57816314697266
30013,69.4861831665039
30015,74.27783966064453
30017,77.12594604492188
30019,73.49044036865234
30021,75.3653564453125
30023,62.16246032714844
30025,75.28681945800781
30027,72.11686706542969
30029,61.34132385253906
30031,66.24494171142578
30033,76.22726440429688
30035,64.35784912109375
30037,71.77165222167969
30039,62.52854537963867
30041,75.25647735595703
30043,67.11056518554688
30045,67.47416687011719
30047,66.1290283203125
30049,65.38603973388672
30051,73.42971801757812
30053,62.84944534301758
30055,76.72196960449219
30057,65.54753875732422
30059,64.15831756591797
30061,65.4219970703125
30063,64.70720672607422
30065,72.13944244384766
30067,64.0612564086914
30069,74.93191528320312
30071,77.0526123046875
30073,70.27167510986328
30075,76.1006088256836
30077,63.8636474609375
30079,76.20438385009766
30081,64.40837097167969
30083,76.0250244140625
30085,75.92078399658203
30087,75.78084564208984
30089,66.471435546875
30091,75.4413070678711
30093,64.63355255126953
30095,68.85209655761719
30097,67.47203826904297
30099,68.06543731689453
30101,73.6677017211914
30103,75.55036163330078
30105,74.8935775756836
30107,70.88174438476562
30109,74.46586608886719
30111,72.76625061035156
31001,84.71156311035156
31003,77.3389892578125
31005,71.04345703125
31007,71.40608978271484
31009,77.6290283203125
31011,78.0807113647461
31013,77.53207397460938
31015,76.39225006103516
31017,76.98356628417969
31019,80.80914306640625
31021,85.98001098632812
31023,81.91864013671875
31025,89.08412170410156
31027,79.01524353027344
31029,78.93118286132812
31031,73.57986450195312
31033,69.40719604492188
31035,85.24794006347656
31037,82.51708984375
31039,84.44184112548828
31041,77.70620727539062
31043,83.86210632324219
31045,77.51842498779297
31047,78.54336547851562
31049,70.98031616210938
31051,81.36763763427734
31053,85.4352798461914
31055,87.63079071044922
31057,82.98240661621094
31059,85.96107482910156
31061,88.23505401611328
31063,79.95297241210938
31065,85.45140075683594
31067,91.46124267578125
31069,71.09426879882812
31071,77.83961486816406
31073,81.38463592529297
31075,71.36151885986328
31077,78.31658172607422
31079,81.68949127197266
31081,81.9905776977539
31083,86.99817657470703
31085,78.7314453125
31087,82.54106140136719
31089,76.5809555053711
31091,72.85196685791016
31093,79.88407135009766
31095,90.55712890625
31097,91.50605010986328
31099,84.0149154663086
31101,72.277587890625
31103,77.76472473144531
31105,70.64273834228516
31107,77.24102783203125
31109,87.70758056640625
31111,74.64701843261719
31113,73.85523986816406
31115,78.17000579833984
31117,72.16763305664062
31119,78.8871078491211
31121,80.59974670410156
31123,73.34236907958984
31125,79.52532958984375
31127,92.42769622802734
31129,89.24342346191406
31131,90.41287231445312
31133,93.64613342285156
31135,74.53653717041016
31137,82.95243072509766
31139,78.15496826171875
31141,80.14315032958984
31143,80.21011352539062
31145,83.83577728271484
31147,94.18346405029297
31149,76.45381927490234
31151,87.37128448486328
31153,88.4530258178711
31155,85.4866714477539
31157,74.72441864013672
31159,84.00296020507812
31161,73.62144470214844
31163,79.29010772705078
31165,75.10734558105469
31167,81.48224639892578
31169,89.97433471679688
31171,75.19114685058594
31173,84.33267974853516
31175,78.42808532714844
31177,86.64996337890625
31179,80.92145538330078
31181,89.67437744140625
31183,77.97193145751953
31185,82.09040069580078
32001,86.27793884277344
32003,97.84171295166016
32005,81.7123794555664
32007,75.88753509521484
32009,91.7557373046875
32011,78.87696075439453
32013,81.26750946044922
32015,80.54240417480469
32017,90.57379150390625
32019,86.44107818603516
32021,87.19683074951172
32023,88.15560150146484
32027,84.63512420654297
32029,82.35546875
32031,83.21453857421875
32033,79.34664154052734
32510,83.15361785888672
33001,90.42420196533203
33003,88.97914123535156
33005,90.35690307617188
33007,83.96116638183594
33009,88.03498077392578
33011,90.21881866455078
33013,90.48199462890625
33015,89.67279052734375
33017,88.95620727539062
33019,89.37491607666016
34001,94.54676818847656
34003,93.53536987304688
34005,95.4210205078125
34007,95.6875991821289
34009,93.3855972290039
34011,94.68548583984375
34013,94.0630874633789
34015,95.60113525390625
34017,94.5624771118164
34019,92.64628601074219
34021,95.24991607666016
34023,95.72315216064453
34025,95.92516326904297
34027,91.75404357910156
34029,95.2284927368164
34031,91.79556274414062
34033,95.24200439453125
34035,94.08739471435547
34037,90.98393249511719
34039,94.72294616699219
34041,91.53978729248047
35001,89.34243774414062
35003,82.62260437011719
35005,97.211669921875
35006,85.24640655517578
35007,83.45707702636719
35009,96.81398010253906
35011,99.11469268798828
35013,94.16472625732422
35015,97.75103759765625
35017,86.91657257080078
35019,95.62158966064453
35021,92.90670776367188
35023,92.2858657836914
35025,98.61534881591797
35027,88.00895690917969
35028,83.1612319946289
35029,95.81055450439453
35031,85.71057891845703
35033,84.90227508544922
35035,87.93891906738281
35037,96.8991928100586
35039,82.33466339111328
35041,98.24671173095703
35043,86.863037109375
35045,89.07587432861328
35047,91.95232391357422
35049,86.96270751953125
35051,90.95507049560547
35053,88.05936431884766
35055,79.84192657470703
35057,87.2327880859375
35059,88.07594299316406
35061,90.91525268554688
36001,90.97662353515625
36003,89.66255187988281
36005,93.99176788330078
36007,90.25580596923828
36009,88.42699432373047
36011,90.73623657226562
36013,88.18488311767578
36015,92.72444152832031
36017,89.99713134765625
36019,87.38224029541016
36021,90.97431945800781
36023,89.51036834716797
36025,88.51480102539062
36027,90.6778335571289
36029,90.03109741210938
36031,85.65457153320312
36033,85.78680419921875
36035,88.9942626953125
36037,89.7195053100586
36039,89.12594604492188
36041,85.3898696899414
36043,87.91411590576172
36045,88.09591674804688
36047,93.88044738769531
36049,86.91504669189453
36051,90.28339385986328
36053,90.36571502685547
36055,90.94711303710938
36057,91.93363189697266
36059,92.32219696044922
36061,94.23675537109375
36063,91.29270935058594
36065,90.8475341796875
36067,91.53266906738281
36069,90.00450134277344
36071,91.20901489257812
36073,90.1722183227539
36075,90.67171478271484
36077,88.95941925048828
36079,89.72027587890625
36081,93.28778076171875
36083,90.37026977539062
36085,94.7816390991211
36087,92.1189956665039
36089,86.71175384521484
36091,89.78351593017578
36093,91.00569152832031
36095,89.7889175415039
36097,90.91673278808594
36099,91.38321685791016
36101,90.0423355102539
36103,90.10554504394531
36105,89.53775024414062
36107,91.93743133544922
36109,91.1251449584961
36111,89.39752197265625
36113,87.53748321533203
36115,90.3379898071289
36117,89.95640563964844
36119,91.60057830810547
36121,88.10372161865234
36123,90.47551727294922
37001,92.51005554199219
37003,90.67964172363281
37005,84.9228744506836
37007,94.38414764404297
37009,84.40089416503906
37011,81.38916778564453
37013,91.2208251953125
37015,92.25164031982422
37017,90.92401123046875
37019,88.51744079589844
37021,84.86874389648438
37023,90.32915496826172
37025,93.84999084472656
37027,90.50212097167969
37029,91.29204559326172
37031,89.31188201904297
37033,91.67254638671875
37035,91.38813781738281
37037,92.756103515625
37039,86.62186431884766
37041,92.11380767822266
37043,84.77386474609375
37045,92.14192199707031
37047,89.74608612060547
37049,90.76396942138672
37051,93.04252624511719
37053,90.24658203125
37055,89.16482543945312
37057,92.35533905029297
37059,92.1051025390625
37061,91.92971801757812
37063,93.4182357788086
37065,93.28533172607422
37067,91.70079040527344
37069,93.9610595703125
37071,92.87310791015625
37073,92.6298599243164
37075,84.03518676757812
37077,92.5533218383789
37079,94.0947265625
37081,92.1732177734375
37083,92.87870788574219
37085,93.59233093261719
37087,80.15765380859375
37089,84.13288116455078
37091,92.84171295166016
37093,92.89115905761719
37095,91.01002502441406
37097,91.68231201171875
37099,81.32913208007812
37101,95.17623901367188
37103,91.31439208984375
37105,92.7728042602539
37107,93.13856506347656
37109,91.88557434082031
37111,88.84235382080078
37113,83.01930236816406
37115,86.8793716430664
37117,92.52216339111328
37119,93.56798553466797
37121,83.11000061035156
37123,93.36896514892578
37125,93.09440612792969
37127,94.16184997558594
37129,88.87190246582031
37131,92.96823120117188
37133,89.9761734008789
37135,92.52314758300781
37137,89.76730346679688
37139,91.53223419189453
37141,89.56497192382812
37143,91.98600006103516
37145,91.34380340576172
37147,93.11749267578125
37149,89.28204345703125
37151,92.38507080078125
37153,93.7217025756836
37155,92.29264068603516
37157,91.99842071533203
37159,92.7150650024414
37161,91.18380737304688
37163,92.70570373535156
37165,93.29280853271484
37167,93.85867309570312
37169,90.95816040039062
37171,90.1296157836914
37173,81.30155944824219
37175,81.8860855102539
37177,91.14043426513672
37179,94.06944274902344
37181,92.79116821289062
37183,93.60597229003906
37185,93.18952941894531
37187,91.92449951171875
37189,83.25189971923828
37191,94.69463348388672
37193,89.93669128417969
37195,95.15548706054688
37197,91.03126525878906
37199,82.00666046142578
38001,73.75091552734375
38003,77.79608154296875
38005,76.11957550048828
38007,73.96708679199219
38009,75.46197509765625
38011,74.22893524169922
38013,75.41670989990234
38015,77.11695861816406
38017,80.09971618652344
38019,75.63590240478516
38021,79.3367919921875
38023,74.8155746459961
38025,74.2779541015625
38027,75.36736297607422
38029,78.17754364013672
38031,75.4822769165039
38033,74.25182342529297
38035,79.34180450439453
38037,75.91962432861328
38039,75.95757293701172
38041,73.38816833496094
38043,76.60560607910156
38045,78.32009887695312
38047,76.27625274658203
38049,76.9549331665039
38051,76.0800552368164
38053,74.13766479492188
38055,75.56254577636719
38057,75.22200775146484
38059,76.49139404296875
38061,75.20465850830078
38063,76.19538116455078
38065,75.65676879882812
38067,79.3866958618164
38069,76.85213470458984
38071,75.71776580810547
38073,79.4527359008789
38075,75.69414520263672
38077,80.15242004394531
38079,75.16641998291016
38081,79.54592895507812
38083,76.66207885742188
38085,78.09918975830078
38087,73.51461791992188
38089,73.5914077758789
38091,76.99787139892578
38093,76.37348937988281
38095,75.83589172363281
38097,79.75962829589844
38099,78.4442138671875
38101,75.11136627197266
38103,76.03688049316406
38105,74.72508239746094
39001,92.72348022460938
39003,89.3485107421875
39005,90.2955551147461
39007,90.19766998291016
39009,90.99810791015625
39011,89.59101867675781
39013,90.12361907958984
39015,92.47875213623047
39017,93.29913330078125
39019,90.03028869628906
39021,89.29867553710938
39023,90.15032958984375
39025,92.71733856201172
39027,90.85391998291016
39029,88.96778869628906
39031,89.81441497802734
39033,90.25538635253906
39035,91.90826416015625
39037,91.0137939453125
39039,91.77800750732422
39041,90.85407257080078
39043,92.94696807861328
39045,91.02008056640625
39047,91.21343231201172
39049,91.80219268798828
39051,92.51101684570312
39053,91.87176513671875
39055,90.44929504394531
39057,90.88613891601562
39059,90.2352523803711
39061,93.35763549804688
39063,90.12071990966797
39065,89.42597198486328
39067,90.3877182006836
39069,91.64300537109375
39071,91.42337036132812
39073,90.57787322998047
39075,89.80634307861328
39077,92.29736328125
39079,91.09949493408203
39081,89.63005065917969
39083,89.27759552001953
39085,91.5198974609375
39087,92.7878189086914
39089,89.82748413085938
39091,88.7059326171875
39093,92.4752426147461
39095,93.87405395507812
39097,90.67848205566406
39099,89.96369934082031
39101,90.2488784790039
39103,91.63109588623047
39105,91.55016326904297
39107,90.63490295410156
39109,91.15271759033203
39111,90.10942840576172
39113,92.0120620727539
39115,90.51409149169922
39117,89.45964050292969
39119,89.95907592773438
39121,90.46829986572266
39123,93.82295989990234
39125,92.08917236328125
39127,89.86870574951172
39129,92.79298400878906
39131,92.0768051147461
39133,90.98991394042969
39135,91.39013671875
39137,90.20213317871094
39139,89.65126037597656
39141,92.32526397705078
39143,93.46504974365234
39145,92.5954818725586
39147,92.06260681152344
39149,89.78353881835938
39151,91.39083862304688
39153,92.22480010986328
39155,90.30490112304688
39157,90.75981903076172
39159,90.12760162353516
39161,90.83853149414062
39163,90.39161682128906
39165,92.40436553955078
39167,91.50090789794922
39169,90.57959747314453
39171,91.64358520507812
39173,92.21306610107422
39175,90.58275604248047
40001,93.13919067382812
40003,96.4339828491211
40005,93.58352661132812
40007,91.50447845458984
40009,94.54798889160156
40011,95.39339447021484
40013,96.37427520751953
40015,94.41764831542969
40017,93.0592269897461
40019,95.8042984008789
40021,93.36163330078125
40023,94.95755004882812
40025,89.98370361328125
40027,90.87627410888672
40029,93.09904479980469
40031,95.2989501953125
40033,96.82103729248047
40035,94.55999755859375
40037,91.75288391113281
40039,95.28363800048828
40041,94.3356704711914
40043,93.45538330078125
40045,90.4256362915039
40047,95.26316833496094
40049,93.35137939453125
40051,92.86042022705078
40053,95.83765411376953
40055,95.02342224121094
40057,94.57793426513672
40059,92.9466323852539
40061,93.24153900146484
40063,91.09393310546875
40065,95.53521728515625
40067,97.28763580322266
40069,95.28083038330078
40071,93.99504852294922
40073,95.15291595458984
40075,96.00818634033203
40077,91.72908782958984
40079,93.13108825683594
40081,91.61785888671875
40083,93.32963562011719
40085,97.81194305419922
40087,91.78206634521484
40089,92.85830688476562
40091,91.94042205810547
40093,95.72372436523438
40095,96.82356262207031
40097,94.28865814208984
40099,94.27631378173828
40101,93.1958236694336
40103,94.0370101928711
40105,93.37896728515625
40107,91.26618194580078
40109,91.57331085205078
40111,91.9146957397461
40113,92.05025482177734
40115,96.0809555053711
40117,92.72415161132812
40119,92.57671356201172
40121,91.22148132324219
40123,92.8360366821289
40125,91.07974243164062
40127,92.13862609863281
40129,92.50342559814453
40131,93.7522964477539
40133,91.22879791259766
40135,94.34932708740234
40137,94.93080139160156
40139,90.45536804199219
40141,96.56371307373047
40143,92.7870101928711
40145,93.46900177001953
40147,92.53787994384766
40149,95.9985580444336
40151,95.35957336425781
40153,92.90129852294922
41001,76.45956420898438
41003,84.3240966796875
41005,73.3037338256836
41007,68.89160919189453
41009,71.50535583496094
41011,76.85704803466797
41013,79.84589385986328
41015,82.38617706298828
41017,78.89253997802734
41019,81.87300109863281
41021,82.98080444335938
41023,75.83815002441406
41025,79.31722259521484
41027,70.28890228271484
41029,83.82140350341797
41031,80.5303726196289
41033,85.28794860839844
41035,80.56825256347656
41037,80.44159698486328
41039,78.84664916992188
41041,76.501708984375
41043,77.8224105834961
41045,81.59278106689453
41047,77.07427215576172
41049,81.61650085449219
41051,74.59077453613281
41053,81.70331573486328
41055,82.5606460571289
41057,71.11170196533203
41059,79.12376403808594
41061,72.84268951416016
41063,71.16677856445312
41065,79.75575256347656
41067,74.78245544433594
41069,79.40538787841797
41071,78.68338012695312
42001,91.56759643554688
42003,89.05747985839844
42005,89.1804428100586
42007,89.00363159179688
42009,89.59160614013672
42011,92.62800598144531
42013,89.12547302246094
42015,90.8145751953125
42017,93.77024841308594
42019,88.45105743408203
42021,86.97991180419922
42023,88.80068969726562
42025,88.22591400146484
42027,88.75853729248047
42029,93.10208892822266
42031,89.59701538085938
42033,88.4126205444336
42035,89.83171081542969
42037,89.57369995117188
42039,88.77568054199219
42041,91.66307830810547
42043,91.22636413574219
42045,95.1347427368164
42047,88.59391784667969
42049,89.20783996582031
42051,87.79054260253906
42053,89.3781509399414
42055,89.94202423095703
42057,89.90296936035156
42059,89.36447143554688
42061,90.02743530273438
42063,88.53986358642578
42065,87.88908386230469
42067,90.73706817626953
42069,88.34147644042969
42071,91.90675354003906
42073,88.91505432128906
42075,91.335205078125
42077,93.10576629638672
42079,88.25204467773438
42081,89.81446075439453
42083,88.28181457519531
42085,88.75437927246094
42087,90.06392669677734
42089,87.57603454589844
42091,94.99607849121094
42093,90.669677734375
42095,92.17255401611328
42097,90.20304107666016
42099,90.71209716796875
42101,96.03229522705078
42103,88.89350891113281
42105,88.48846435546875
42107,89.32600402832031
42109,90.64973449707031
42111,86.3358383178711
42113,86.44709777832031
42115,90.06937408447266
42117,89.57925415039062
42119,90.34735107421875
42121,89.52347564697266
42123,88.48455047607422
42125,89.2531509399414
42127,89.63706970214844
42129,88.27884674072266
42131,89.40689086914062
42133,91.90794372558594
44001,89.856201171875
44003,89.38566589355469
44005,88.52564239501953
44007,89.65433502197266
44009,88.97347259521484
45001,91.04646301269531
45003,92.54934692382812
45005,90.70304107666016
45007,90.77779388427734
45009,90.33096313476562
45011,91.69065856933594
45013,87.8221664428711
45015,90.0239486694336
45017,90.85498046875
45019,88.57975769042969
45021,91.90721893310547
45023,91.24832916259766
45025,93.59754943847656
45027,90.20992279052734
45029,88.57371520996094
45031,92.99363708496094
45033,92.54541778564453
45035,89.33317565917969
45037,92.88634490966797
45039,91.52201843261719
45041,92.13988494873047
45043,88.90520477294922
45045,89.32494354248047
45047,91.9776611328125
45049,89.23533630371094
45051,89.40264129638672
45053,89.02481079101562
45055,91.48090362548828
45057,92.44657135009766
45059,91.24195861816406
45061,91.287109375
45063,92.76512908935547
45065,91.87677764892578
45067,91.38197326660156
45069,93.61386108398438
45071,92.14183044433594
45073,88.807373046875
45075,90.51426696777344
45077,89.45044708251953
45079,91.95928192138672
45081,92.77098846435547
45083,90.59223937988281
45085,90.1246337890625
45087,90.94978332519531
45089,90.87467193603516
45091,92.04067993164062
46003,76.9669189453125
46005,79.29829406738281
46007,73.08405303955078
46009,75.77507019042969
46011,75.4573974609375
46013,82.30147552490234
46015,78.94569396972656
46017,79.28496551513672
46019,78.98881530761719
46021,79.06637573242188
46023,76.83709716796875
46025,78.36500549316406
46027,79.95246124267578
46029,77.6394271850586
46031,77.63679504394531
46033,70.3297119140625
46035,75.2047348022461
46037,79.00646209716797
46039,76.79765319824219
46041,78.48210144042969
46043,75.69572448730469
46045,79.39618682861328
46047,74.8753433227539
46049,79.54756927490234
46051,79.81629943847656
46053,78.21305847167969
46055,77.02875518798828
46057,76.71118927001953
46059,79.06450653076172
46061,73.81964874267578
46063,77.25537109375
46065,80.47853088378906
46067,74.44314575195312
46069,78.98370361328125
46071,75.85979461669922
46073,77.32707977294922
46075,78.06982421875
46077,75.97689819335938
46079,74.46163940429688
46081,69.25153350830078
46083,79.23723602294922
46085,80.55619049072266
46087,73.98686981201172
46089,77.93568420410156
46091,78.9870376586914
46093,76.922607421875
46095,76.8145980834961
46097,74.63201141357422
46099,76.5677261352539
46101,75.57537078857422
46103,73.48745727539062
46105,75.15692138671875
46107,79.96217346191406
46109,80.15090942382812
46111,76.6417465209961
46113,75.04810333251953
46115,81.3737564086914
46117,78.93861389160156
46119,80.3199234008789
46121,74.34387969970703
46123,80.16181182861328
46125,76.47172546386719
46127,82.0619125366211
46129,79.5096206665039
46135,76.728759765625
46137,76.64537048339844
47001,90.28933715820312
47003,91.51828002929688
47005,92.22628784179688
47007,88.35289764404297
47009,89.2176513671875
47011,90.08297729492188
47013,88.92784118652344
47015,90.70543670654297
47017,92.38158416748047
47019,87.67243194580078
47021,93.77597045898438
47023,92.74522399902344
47025,87.89368438720703
47027,91.88912200927734
47029,90.09683990478516
47031,90.02714538574219
47033,93.63138580322266
47035,87.51038360595703
47037,94.1569595336914
47039,92.49275207519531
47041,91.14274597167969
47043,92.3777847290039
47045,93.580810546875
47047,94.24698638916016
47049,89.38800048828125
47051,89.43778991699219
47053,93.02330017089844
47055,90.8924331665039
47057,88.86366271972656
47059,90.77706909179688
47061,87.16038513183594
47063,89.58782196044922
47065,90.07524871826172
47067,88.18885040283203
47069,93.82471466064453
47071,92.29026794433594
47073,90.00590515136719
47075,94.23956298828125
47077,92.35376739501953
47079,92.02153015136719
47081,91.88397216796875
47083,92.19921875
47085,92.14646911621094
47087,91.904052734375
47089,90.44831085205078
47091,86.45661926269531
47093,91.07330322265625
47095,93.34455108642578
47097,94.1790771484375
47099,91.16421508789062
47101,91.16423034667969
47103,90.65514373779297
47105,91.39949035644531
47107,90.90267181396484
47109,92.83882141113281
47111,92.53523254394531
47113,93.0948486328125
47115,88.11590576171875
47117,91.57553100585938
47119,92.26115417480469
47121,91.2646484375
47123,89.1806640625
47125,92.93768310546875
47127,90.36341857910156
47129,89.6851577758789
47131,92.46243286132812
47133,90.09540557861328
47135,92.26251983642578
47137,90.93656158447266
47139,88.5208740234375
47141,90.06329345703125
47143,89.88212585449219
47145,91.62213897705078
47147,93.58890533447266
47149,92.7279052734375
47151,89.79495239257812
47153,87.76527404785156
47155,87.09944152832031
47157,94.55480194091797
47159,92.15202331542969
47161,92.28607177734375
47163,91.26119232177734
47165,93.25089263916016
47167,94.31197357177734
47169,92.82752990722656
47171,86.15187072753906
47173,89.60584259033203
47175,88.26890563964844
47177,90.02680969238281
47179,91.32063293457031
47181,91.82595825195312
47183,92.47491455078125
47185,89.7662582397461
47187,93.34376525878906
47189,92.64733123779297
48001,97.63076782226562
48003,95.6792984008789
48005,95.4299087524414
48007,89.2034912109375
48009,97.62535095214844
48011,93.48495483398438
48013,98.51879119873047
48015,93.8506851196289
48017,96.5611572265625
48019,96.9955825805664
48021,97.14436340332031
48023,95.92344665527344
48025,93.33709716796875
48027,99.0705795288086
48029,98.30304718017578
48031,97.90464782714844
48033,95.47294616699219
48035,99.85238647460938
48037,94.6915054321289
48039,91.0608901977539
48041,94.11685943603516
48043,90.50041961669922
48045,93.52526092529297
48047,97.43306732177734
48049,100.72920227050781
48051,94.28704833984375
48053,98.99923706054688
48055,98.20643615722656
48057,89.75244903564453
48059,98.39632415771484
48061,93.83259582519531
48063,97.32350158691406
48065,92.0169448852539
48067,95.65431213378906
48069,94.92322540283203
48071,90.88834381103516
48073,97.7352294921875
48075,93.73182678222656
48077,98.51748657226562
48079,96.99236297607422
48081,98.6373291015625
48083,100.59418487548828
48085,98.93305969238281
48087,93.7957763671875
48089,94.57763671875
48091,97.82174682617188
48093,100.48066711425781
48095,98.86234283447266
48097,99.08528900146484
48099,100.40090942382812
48101,93.02091217041016
48103,97.58966064453125
48105,93.65177154541016
48107,92.02738189697266
48109,95.96366882324219
48111,91.12286376953125
48113,100.55259704589844
48115,95.05497741699219
48117,95.74110412597656
48119,98.42291259765625
48121,100.07906341552734
48123,94.8680648803711
48125,92.00830841064453
48127,103.55598449707031
48129,92.81963348388672
