GEOID,tmax
26151,17.26395606994629
26153,6.574487686157227
26155,15.044200897216797
26157,16.395925521850586
26159,12.238044738769531
26161,14.910154342651367
26163,16.840938568115234
26165,9.225177764892578
27001,-3.026855945587158
27003,3.3305130004882812
27005,-3.7229835987091064
27007,-4.934066295623779
27009,1.1893848180770874
27011,3.1771297454833984
27013,5.654044151306152
27015,6.16586971282959
27017,-2.8743221759796143
27019,4.688106060028076
27021,-2.5364859104156494
27023,4.435065746307373
27025,1.894791603088379
27027,-2.8154139518737793
27029,-4.695363998413086
27031,-9.292988777160645
27033,7.586606502532959
27035,-1.0553585290908813
27037,4.777140140533447
27039,4.458898544311523
27041,1.2337793111801147
27043,6.120606422424316
27045,3.4211878776550293
27047,4.872281074523926
27049,4.6991286277771
27051,0.7654792666435242
27053,4.2780914306640625
27055,3.627570390701294
27057,-3.099071502685547
27059,1.7535879611968994
27061,-5.636588096618652
27063,8.974461555480957
27065,-0.25919854640960693
27067,3.8910577297210693
27069,-7.196122169494629
27071,-7.866398811340332
27073,5.034688949584961
27075,-8.13798713684082
27077,-7.770155429840088
27079,4.576221466064453
27081,8.545567512512207
27083,8.719488143920898
27085,4.855081081390381
27087,-5.242941856384277
27089,-6.277211666107178
27091,7.233858108520508
27093,3.86354398727417
27095,0.4022768437862396
27097,0.20114697515964508
27099,4.368569374084473
27101,9.16660213470459
27103,5.073428153991699
27105,11.13241195678711
27107,-4.635890960693359
27109,4.003798961639404
27111,-0.7479365468025208
27113,-5.969760417938232
27115,-0.7073892951011658
27117,10.799848556518555
27119,-5.101627349853516
27121,2.2095465660095215
27123,4.017383575439453
27125,-5.646548748016357
27127,7.268881797790527
27129,5.377561092376709
27131,4.929248809814453
27133,13.871328353881836
27135,-7.949838161468506
27137,-7.859992504119873
27139,5.121260643005371
27141,2.179891586303711
27143,5.166956424713135
27145,1.6024640798568726
27147,4.793468952178955
27149,1.8901923894882202
27151,3.5242462158203125
27153,0.37687981128692627
27155,1.4062271118164062
27157,4.646925449371338
27159,-1.0642783641815186
27161,4.75730037689209
27163,3.551018476486206
27165,6.478530406951904
27167,-0.2494131177663803
27169,4.213687419891357
27171,3.342858076095581
27173,6.758677959442139
28001,55.522396087646484
28003,41.264930725097656
28005,57.64387512207031
28007,50.4997444152832
28009,40.61109161376953
28011,45.205909729003906
28013,45.3401985168457
28015,47.12656784057617
28017,45.53246307373047
28019,47.88523483276367
28021,53.01435852050781
28023,53.49165725708008
28025,47.035579681396484
28027,45.83000946044922
28029,55.35107421875
28031,57.20651626586914
28033,42.27989959716797
28035,57.64366149902344
28037,56.21883010864258
28039,56.818031311035156
28041,55.235023498535156
28043,45.82685470581055
28045,56.92194366455078
28047,56.43867492675781
28049,53.18972396850586
28051,49.445003509521484
28053,48.6417121887207
28055,49.769927978515625
28057,44.20981216430664
28059,56.45244598388672
28061,55.281227111816406
28063,54.044410705566406
28065,57.44162368774414
28067,56.40877914428711
28069,50.859718322753906
28071,43.190940856933594
28073,57.79121780395508
28075,52.90958023071289
28077,57.75297546386719
28079,52.680179595947266
28081,44.027320861816406
28083,46.333717346191406
28085,57.09491729736328
28087,47.5755729675293
28089,52.87769317626953
28091,58.26122283935547
28093,41.176692962646484
28095,46.04793930053711
28097,46.5108642578125
28099,51.676490783691406
28101,54.04175567626953
28103,48.86675262451172
28105,47.96269607543945
28107,44.25189971923828
28109,57.931739807128906
28111,57.04471969604492
28113,58.39179611206055
28115,43.7579345703125
28117,42.39777755737305
28119,45.46866226196289
28121,54.521121978759766
28123,54.282203674316406
28125,49.212886810302734
28127,56.2047004699707
28129,56.00706481933594
28131,57.52823257446289
28133,45.48404312133789
28135,45.3753776550293
28137,43.218570709228516
28139,40.94498825073242
28141,42.43141174316406
28143,45.05683135986328
28145,42.48051071166992
28147,58.27633285522461
28149,51.364349365234375
28151,46.55533981323242
28153,53.752193450927734
28155,46.35671615600586
28157,56.89250183105469
28159,49.5698127746582
28161,44.82477569580078
28163,51.04454803466797
29001,27.18817138671875
29003,33.2337646484375
29005,33.37518310546875
29007,31.625274658203125
29009,35.631595611572266
29011,31.812620162963867
29013,32.90194320678711
29015,34.14625549316406
29017,31.92588233947754
29019,33.481346130371094
29021,34.12314987182617
29023,33.6268196105957
29025,31.787303924560547
29027,34.08746337890625
29029,36.23013687133789
29031,31.137937545776367
29033,31.824649810791016
29035,37.22146987915039
29037,33.462215423583984
29039,33.46293258666992
29041,30.98394012451172
29043,35.30971145629883
29045,22.507915496826172
29047,34.765472412109375
29049,33.107086181640625
29051,35.744728088378906
29053,33.88483428955078
29055,37.15758514404297
29057,33.20528793334961
29059,34.523780822753906
29061,30.529470443725586
29063,32.03192901611328
29065,37.2288818359375
29067,36.50735092163086
29069,33.546180725097656
29071,35.71700668334961
29073,35.417789459228516
29075,31.41309928894043
29077,34.2508544921875
29079,28.89849281311035
29081,29.106220245361328
29083,33.42644119262695
29085,34.454315185546875
29087,34.12055969238281
29089,33.10851287841797
29091,37.43414306640625
29093,35.95867156982422
29095,34.68382263183594
29097,32.87679672241211
29099,35.426856994628906
29101,32.76780700683594
29103,25.976221084594727
29105,35.73466491699219
29107,33.053436279296875
29109,33.344783782958984
29111,25.04938316345215
29113,31.7645263671875
29115,29.022823333740234
29117,30.202150344848633
29119,34.94694900512695
29121,28.848691940307617
29123,33.30266571044922
29125,36.63772201538086
29127,27.41999626159668
29129,27.019859313964844
29131,36.76258087158203
29133,31.21799659729004
29135,34.44944381713867
29137,30.094676971435547
29139,32.7700080871582
29141,34.1688232421875
29143,31.815895080566406
29145,34.13595199584961
29147,32.644378662109375
29149,37.751869201660156
29151,35.86745834350586
29153,37.97518539428711
29155,32.869956970214844
29157,31.789085388183594
29159,33.5470085144043
29161,37.06570053100586
29163,30.4312686920166
29165,35.30259704589844
29167,34.129940032958984
29169,37.28129196166992
29171,26.306026458740234
29173,29.495092391967773
29175,31.566011428833008
29177,33.077537536621094
29179,37.60100555419922
29181,36.1609992980957
29183,33.817832946777344
29185,33.547359466552734
29186,33.7306022644043
29187,34.3525390625
29189,33.83715057373047
29195,33.09944534301758
29197,25.21217155456543
29199,23.729904174804688
29201,30.86767578125
29203,37.86423873901367
29205,27.73621940612793
29207,31.939226150512695
29209,36.240211486816406
29211,27.541728973388672
29213,37.992061614990234
29215,36.43144607543945
29217,32.13338088989258
29219,33.65066909790039
29221,36.35582733154297
29223,34.68674087524414
29225,34.512718200683594
29227,30.265825271606445
29229,35.43718338012695
29510,33.182029724121094
30001,31.91241455078125
30003,36.46760177612305
30005,36.98399353027344
30007,35.64426040649414
30009,30.045639038085938
30011,35.61663055419922
30013,39.95124435424805
30015,39.57022476196289
30017,36.264591217041016
30019,28.86064338684082
30021,31.1890926361084
30023,32.080406188964844
30025,33.484886169433594
30027,39.106388092041016
30029,34.289520263671875
30031,29.11442756652832
30033,35.876529693603516
30035,36.62489700317383
30037,37.8746337890625
30039,33.533058166503906
30041,35.63924789428711
30043,35.78752136230469
30045,37.03274917602539
30047,35.98337936401367
30049,37.65248107910156
30051,38.53970718383789
30053,37.066715240478516
30055,32.50373077392578
30057,32.5435905456543
30059,33.16752243041992
30061,34.66500473022461
30063,33.629940032958984
30065,39.79754638671875
30067,28.231645584106445
30069,40.96979904174805
30071,37.11193084716797
30073,39.52763748168945
30075,36.88731384277344
30077,34.59547805786133
30079,33.49724197387695
30081,33.14529800415039
30083,29.899805068969727
30085,29.935779571533203
30087,36.50303268432617
30089,35.94306182861328
30091,27.542890548706055
30093,34.46152877807617
30095,33.28813552856445
30097,33.87868881225586
30099,40.4542236328125
30101,39.931148529052734
30103,37.97453689575195
30105,32.11106872558594
30107,36.81256103515625
30109,29.993127822875977
30111,36.793399810791016
31001,40.5554084777832
31003,31.809799194335938
31005,39.579532623291016
31007,37.316490173339844
31009,37.7289924621582
31011,34.364288330078125
31013,38.406349182128906
31015,28.76512908935547
31017,35.18445587158203
31019,39.898765563964844
31021,29.47174644470215
31023,34.94652557373047
31025,33.270103454589844
31027,26.713144302368164
31029,44.112892150878906
31031,36.45344924926758
31033,39.77296829223633
31035,39.18858337402344
31037,33.52953338623047
31039,30.400190353393555
31041,38.8957405090332
31043,26.41903305053711
31045,37.67346954345703
31047,41.47222900390625
31049,41.57234191894531
31051,26.43428611755371
31053,32.0571174621582
31055,32.51018524169922
31057,45.34675979614258
31059,36.93132019042969
31061,41.556968688964844
31063,43.9831657409668
31065,43.448883056640625
31067,35.95469665527344
31069,40.075862884521484
31071,36.51210403442383
31073,42.269039154052734
31075,38.558467864990234
31077,36.09877395629883
31079,39.72264099121094
31081,38.77259826660156
31083,42.78004455566406
31085,43.21745681762695
31087,44.472354888916016
31089,32.59912109375
31091,37.99404525756836
31093,38.4439811706543
31095,37.64873123168945
31097,34.6922721862793
31099,40.47129440307617
31101,41.50328826904297
31103,32.10011291503906
31105,38.03662109375
31107,28.461750030517578
31109,35.19358444213867
31111,41.683021545410156
31113,39.049930572509766
31115,36.94440841674805
31117,39.08252716064453
31119,32.263671875
31121,38.2597541809082
31123,39.462677001953125
31125,36.469295501708984
31127,34.173885345458984
31129,39.71617889404297
31131,33.75637435913086
31133,35.51714324951172
31135,42.338592529296875
31137,41.10916519165039
31139,29.92210578918457
31141,34.617828369140625
31143,36.72232437133789
31145,44.562782287597656
31147,35.068397521972656
31149,34.52693557739258
31151,36.060367584228516
31153,33.148807525634766
31155,33.777503967285156
31157,39.40089416503906
31159,35.72146987915039
31161,39.45415496826172
31163,39.51237106323242
31165,36.008079528808594
31167,31.708227157592773
31169,38.315738677978516
31171,37.73701477050781
31173,27.949207305908203
31175,38.00252151489258
31177,31.151002883911133
31179,29.571807861328125
31181,41.02577209472656
31183,35.058013916015625
31185,36.977943420410156
32001,49.05540084838867
32003,60.3497314453125
32005,49.940406799316406
32007,41.93025207519531
32009,52.50333023071289
32011,41.96414566040039
32013,47.60744094848633
32015,45.04018783569336
32017,51.516151428222656
32019,50.18437576293945
32021,48.96422576904297
32023,49.21742630004883
32027,48.38175582885742
32029,48.3916015625
32031,47.727394104003906
32033,42.3906135559082
32510,49.557350158691406
33001,34.42083740234375
33003,33.31852340698242
33005,32.147911071777344
33007,27.651599884033203
33009,30.219348907470703
33011,34.72220230102539
33013,33.57801055908203
33015,36.891502380371094
33017,35.68460464477539
33019,30.760841369628906
34001,41.27163314819336
34003,39.21901321411133
34005,41.16635513305664
34007,41.355567932128906
34009,40.921485900878906
34011,41.2591438293457
34013,38.802146911621094
34015,41.51178741455078
34017,39.610626220703125
34019,37.07344436645508
34021,39.69715118408203
34023,40.636165618896484
34025,41.058494567871094
34027,35.30686569213867
34029,41.147457122802734
34031,35.88908004760742
34033,40.85670471191406
34035,38.93999481201172
34037,33.299583435058594
34039,39.383888244628906
34041,34.6429443359375
35001,45.81760787963867
35003,48.20677185058594
35005,56.135009765625
35006,43.14914321899414
35007,39.0223388671875
35009,47.59061813354492
35011,51.669124603271484
35013,59.04417037963867
35015,57.69013595581055
35017,56.72773361206055
35019,48.64693069458008
35021,46.061439514160156
35023,60.442420959472656
35025,55.28398132324219
35027,51.68227767944336
35028,33.87083053588867
35029,59.39851379394531
35031,41.45772933959961
35033,41.35722732543945
35035,56.35066604614258
35037,48.13621139526367
35039,35.60042953491211
35041,50.84233474731445
35043,40.206573486328125
35045,41.52644348144531
35047,45.571224212646484
35049,39.73862075805664
35051,55.50927734375
35053,50.535186767578125
35055,30.088356018066406
35057,44.665382385253906
35059,42.89623260498047
35061,49.2514533996582
36001,35.239986419677734
36003,20.50324058532715
36005,39.54201889038086
36007,26.2708683013916
36009,19.46184539794922
36011,25.694318771362305
36013,20.068561553955078
36015,25.966978073120117
36017,26.35607147216797
36019,29.145694732666016
36021,36.11582565307617
36023,24.088848114013672
36025,27.527910232543945
36027,37.0507698059082
36029,22.577024459838867
36031,26.436443328857422
36033,25.05778694152832
36035,30.70748519897461
36037,21.61842918395996
36039,32.70145034790039
36041,24.420129776000977
36043,26.424358367919922
36045,25.241724014282227
36047,39.33341979980469
36049,24.11065101623535
36051,23.461050033569336
36053,26.504684448242188
36055,24.790132522583008
36057,34.2069206237793
36059,40.00540542602539
36061,39.45172119140625
36063,22.755023956298828
36065,28.197708129882812
36067,26.341171264648438
36069,24.499900817871094
36071,34.85758590698242
36073,22.31218910217285
36075,26.353429794311523
36077,28.286500930786133
36079,36.677669525146484
36081,39.66241455078125
36083,33.4781608581543
36085,39.58183670043945
36087,37.81453323364258
36089,25.22544288635254
36091,33.179466247558594
36093,34.60321807861328
36095,31.607376098632812
36097,24.68158531188965
36099,26.569957733154297
36101,22.95424461364746
36103,41.16450881958008
36105,29.615835189819336
36107,25.905977249145508
36109,25.056594848632812
36111,32.746986389160156
36113,29.631912231445312
36115,33.6196403503418
36117,26.162355422973633
36119,38.775733947753906
36121,20.046730041503906
36123,24.549362182617188
37001,47.07959747314453
37003,44.78422546386719
37005,33.47970962524414
37007,51.43215560913086
37009,30.825328826904297
37011,30.113595962524414
37013,50.35068893432617
37015,49.172767639160156
37017,56.47320556640625
37019,54.29379653930664
37021,36.88510513305664
37023,44.10601043701172
37025,48.6933479309082
37027,42.9691162109375
37029,47.2000617980957
37031,50.286869049072266
37033,45.936885833740234
37035,46.45735168457031
37037,49.367469787597656
37039,41.462013244628906
37041,48.25402069091797
37043,40.313385009765625
37045,48.28924560546875
37047,55.28437805175781
37049,51.723480224609375
37051,56.37847900390625
37053,46.08501052856445
37055,46.40978240966797
37057,46.56976318359375
37059,46.50296401977539
37061,56.28537368774414
37063,47.88022994995117
37065,50.39845275878906
37067,45.29192352294922
37069,48.496131896972656
37071,49.202430725097656
37073,48.946998596191406
37075,38.085086822509766
37077,46.759185791015625
37079,53.056793212890625
37081,46.212738037109375
37083,49.019954681396484
37085,53.944671630859375
37087,32.89672088623047
37089,39.38920593261719
37091,49.94847106933594
37093,53.854347229003906
37095,49.16635513305664
37097,46.94571304321289
37099,36.061580657958984
37101,52.786842346191406
37103,53.3701286315918
37105,51.588462829589844
37107,54.56298828125
37109,47.61372756958008
37111,42.158531188964844
37113,38.4926643371582
37115,36.437313079833984
37117,49.956947326660156
37119,49.3102912902832
37121,33.22824478149414
37123,50.21409606933594
37125,51.424476623535156
37127,49.6508674621582
37129,53.54975128173828
37131,49.54895782470703
37133,52.90961837768555
37135,47.10633850097656
37137,50.364315032958984
37139,47.51289749145508
37141,54.96610641479492
37143,48.08546447753906
37145,45.3518180847168
37147,51.5598030090332
37149,46.25761795043945
37151,47.58638000488281
37153,52.03317642211914
37155,55.001956939697266
37157,46.032981872558594
37159,47.31083679199219
37161,47.049198150634766
37163,57.31536102294922
37165,53.17481994628906
37167,49.76120376586914
37169,43.82731628417969
37171,42.36994552612305
37173,34.69586944580078
37175,38.434722900390625
37177,48.48798370361328
37179,49.96142578125
37181,47.38862991333008
37183,49.73685073852539
37185,47.79608154296875
37187,49.53404998779297
37189,31.057132720947266
37191,54.46855163574219
37193,42.123023986816406
37195,51.33820724487305
37197,45.05094528198242
37199,33.160865783691406
38001,29.72271156311035
38003,2.1185665130615234
38005,4.5306315422058105
38007,27.190441131591797
38009,4.9151506423950195
38011,32.02933883666992
38013,13.745777130126953
38015,18.615209579467773
38017,-0.8194133639335632
38019,-4.663985729217529
38021,5.906294822692871
38023,21.48994255065918
38025,25.720975875854492
38027,3.244239091873169
38029,21.201507568359375
38031,3.9933438301086426
38033,28.614322662353516
38035,-4.0716071128845215
38037,28.220439910888672
38039,-0.0026017348282039165
38041,28.47210693359375
38043,13.299398422241211
38045,5.763413429260254
38047,13.260945320129395
38049,9.162986755371094
38051,13.874128341674805
38053,25.81501007080078
38055,18.115421295166016
38057,23.29327392578125
38059,24.88990020751953
38061,17.120370864868164
38063,-2.5045034885406494
38065,21.668638229370117
38067,-6.72157096862793
38069,6.298059940338135
38071,-0.5821269154548645
38073,1.9969735145568848
38075,9.031271934509277
38077,0.11458161473274231
38079,2.993036985397339
38081,1.81196129322052
38083,14.305179595947266
38085,27.21784210205078
38087,30.56483268737793
38089,27.428613662719727
38091,-2.8915884494781494
38093,6.72426700592041
38095,0.7931407690048218
38097,-3.519911527633667
38099,-5.149749279022217
38101,12.841524124145508
38103,9.260506629943848
38105,24.102394104003906
39001,26.063793182373047
39003,18.551563262939453
39005,19.083911895751953
39007,18.563032150268555
39009,27.261917114257812
39011,19.371341705322266
39013,24.92058563232422
39015,25.61469841003418
39017,26.32726287841797
39019,22.286069869995117
39021,21.515666961669922
39023,22.99483871459961
39025,26.219446182250977
39027,24.57868003845215
39029,21.33729362487793
39031,24.41365623474121
39033,19.34814453125
39035,18.52939796447754
39037,21.547836303710938
39039,13.85185718536377
39041,23.28017234802246
39043,18.910995483398438
39045,25.582157135009766
39047,24.50436782836914
39049,25.166736602783203
39051,15.176997184753418
39053,28.132980346679688
39055,16.8498477935791
39057,24.381338119506836
39059,25.058815002441406
39061,26.977930068969727
39063,18.945606231689453
39065,20.099271774291992
39067,24.157756805419922
39069,16.135290145874023
39071,24.733963012695312
39073,25.866615295410156
39075,21.43256950378418
39077,18.47161102294922
39079,26.257200241088867
39081,23.966796875
39083,22.56650161743164
39085,18.98936653137207
39087,29.05523681640625
39089,24.517927169799805
39091,20.643871307373047
39093,18.273757934570312
39095,17.53553581237793
39097,23.8304500579834
39099,20.475204467773438
39101,21.234634399414062
39103,18.05219841003418
39105,28.277305603027344
39107,19.512798309326172
39109,22.855724334716797
39111,25.481815338134766
39113,24.605924606323242
39115,26.441082000732422
39117,20.765607833862305
39119,26.060989379882812
39121,25.610639572143555
39123,18.612638473510742
39125,14.942411422729492
39127,25.67552375793457
39129,26.202438354492188
39131,25.813404083251953
39133,18.728979110717773
39135,23.856164932250977
39137,17.387914657592773
39139,19.40019989013672
39141,25.792930603027344
39143,18.908832550048828
39145,27.01576042175293
39147,18.867822647094727
39149,20.748350143432617
39151,20.499591827392578
39153,19.010723114013672
39155,19.59972381591797
39157,23.26967430114746
39159,22.2359561920166
39161,16.730140686035156
39163,25.866443634033203
39165,25.827468872070312
39167,27.17213249206543
39169,19.247310638427734
39171,12.968113899230957
39173,17.976154327392578
39175,19.984115600585938
40001,35.02094268798828
40003,46.31127166748047
40005,44.16755294799805
40007,48.94055938720703
40009,44.85842514038086
40011,43.92499923706055
40013,46.127418518066406
40015,42.09770584106445
40017,41.863868713378906
40019,43.187950134277344
40021,34.491722106933594
40023,47.48945617675781
40025,45.13848114013672
40027,41.12840270996094
40029,42.9041633605957
40031,41.566158294677734
40033,42.9255485534668
40035,31.41571807861328
40037,36.815372467041016
40039,44.59870529174805
40041,32.50523376464844
40043,45.59223937988281
40045,48.07699966430664
40047,42.525604248046875
40049,42.0181999206543
40051,41.873600006103516
40053,43.179588317871094
40055,43.807003021240234
40057,45.105552673339844
40059,48.94134521484375
40061,40.468223571777344
40063,40.5374755859375
40065,43.60660934448242
40067,43.75251388549805
40069,43.51617431640625
40071,39.37311553955078
40073,42.54304122924805
40075,42.52033615112305
40077,42.89812469482422
40079,44.07071304321289
40081,39.4429817199707
40083,40.65799331665039
40085,44.73966979980469
40087,41.73721694946289
40089,49.102783203125
40091,38.39007568359375
40093,45.95854949951172
40095,44.84193420410156
40097,31.906171798706055
40099,42.146121978759766
40101,36.89435958862305
40103,39.966915130615234
40105,32.39568328857422
40107,38.76654052734375
40109,40.694461822509766
40111,36.98063659667969
40113,35.43863296508789
40115,32.66450119018555
40117,37.16730880737305
40119,38.92545700073242
40121,41.20070266723633
40123,41.75758361816406
40125,40.84347152709961
40127,45.37784957885742
40129,46.37736511230469
40131,32.26365280151367
40133,40.604976654052734
40135,38.50783157348633
40137,42.193424224853516
40139,47.35158920288086
40141,43.034610748291016
40143,34.50391387939453
40145,34.44029235839844
40147,33.38450241088867
40149,43.441810607910156
40151,48.266876220703125
40153,47.76768112182617
41001,41.7355842590332
41003,49.85137939453125
41005,48.4348030090332
41007,51.22639083862305
41009,47.44456481933594
41011,61.3052978515625
41013,52.19524002075195
41015,63.559932708740234
41017,54.205623626708984
41019,53.936851501464844
41021,50.25058364868164
41023,45.31181716918945
41025,47.83060836791992
41027,48.650352478027344
41029,53.48495101928711
41031,53.37031936645508
41033,56.59601593017578
41035,51.48694610595703
41037,50.89165115356445
41039,51.98347473144531
41041,52.421085357666016
41043,49.965911865234375
41045,46.62560272216797
41047,48.7021484375
41049,47.875911712646484
41051,47.02900695800781
41053,50.1993293762207
41055,51.74140548706055
41057,51.293094635009766
41059,46.28705978393555
41061,42.30705642700195
41063,38.40541458129883
41065,51.697139739990234
41067,48.1817741394043
41069,50.468231201171875
41071,49.5874137878418
42001,34.493709564208984
42003,25.143251419067383
42005,23.619409561157227
42007,23.27680015563965
42009,29.022790908813477
42011,36.421470642089844
42013,25.094402313232422
42015,26.360713958740234
42017,38.05610275268555
42019,21.880359649658203
42021,21.222919464111328
42023,21.48451805114746
42025,29.260683059692383
42027,25.234302520751953
42029,37.44924545288086
42031,21.137487411499023
42033,21.904041290283203
42035,24.820531845092773
42037,29.77581787109375
42039,18.338552474975586
42041,33.30400085449219
42043,32.75519561767578
42045,40.09739303588867
42047,20.603689193725586
42049,19.55634307861328
42051,24.887508392333984
42053,20.111732482910156
42055,33.3750114440918
42057,32.76017761230469
42059,25.66739273071289
42061,29.067258834838867
42063,23.368078231811523
42065,20.874225616455078
42067,30.962656021118164
42069,26.854015350341797
42071,36.349578857421875
42073,21.638029098510742
42075,34.10154342651367
42077,36.18861770629883
42079,27.74734115600586
42081,26.620281219482422
42083,19.831192016601562
42085,19.315446853637695
42087,29.420991897583008
42089,28.65739631652832
42091,39.16168975830078
42093,30.75787353515625
42095,35.11759948730469
42097,30.55792236328125
42099,31.633737564086914
42101,41.24968719482422
42103,29.451635360717773
42105,20.832256317138672
42107,30.91077423095703
42109,30.099088668823242
42111,22.67019271850586
42113,24.175025939941406
42115,26.468944549560547
42117,23.542203903198242
42119,29.081117630004883
42121,19.48098373413086
42123,19.873184204101562
42125,24.985502243041992
42127,27.82621192932129
42129,25.211801528930664
42131,27.496910095214844
42133,35.387184143066406
44001,38.704734802246094
44003,39.06904220581055
44005,38.959068298339844
44007,38.15686798095703
44009,40.24718475341797
45001,51.4818115234375
45003,53.383277893066406
45005,53.95392608642578
45007,50.80755615234375
45009,53.49974060058594
45011,53.79627227783203
45013,54.564544677734375
45015,55.45333480834961
45017,53.95859146118164
45019,54.8111572265625
45021,48.998077392578125
45023,51.01272964477539
45025,52.357391357421875
45027,55.25672149658203
45029,54.32553482055664
45031,54.17081832885742
45033,54.663536071777344
45035,55.13046646118164
45037,52.72669982910156
45039,52.160865783691406
45041,54.97691345214844
45043,55.180885314941406
45045,48.66556930541992
45047,51.79228591918945
45049,53.96480941772461
45051,55.387821197509766
45053,55.24307632446289
45055,52.756866455078125
45057,50.820289611816406
45059,51.414398193359375
45061,54.042789459228516
45063,52.99066162109375
45065,52.22430419921875
45067,55.09899139404297
45069,53.79090118408203
45071,52.51420593261719
45073,48.03163146972656
45075,54.27960968017578
45077,48.94334411621094
45079,53.24013900756836
45081,52.3714714050293
45083,49.50585174560547
45085,54.39359664916992
45087,51.321327209472656
45089,55.321170806884766
45091,49.82169723510742
46003,20.142826080322266
46005,13.258820533752441
46007,37.88069534301758
46009,25.098230361938477
46011,9.667349815368652
46013,6.493870258331299
46015,23.294029235839844
46017,20.660615921020508
46019,36.100830078125
46021,22.226648330688477
46023,25.593265533447266
46025,7.797276973724365
46027,22.800559997558594
46029,5.33836030960083
46031,29.170452117919922
46033,34.518455505371094
46035,18.349634170532227
46037,3.933802366256714
46039,5.733623504638672
46041,30.26259994506836
46043,22.649869918823242
46045,14.787490844726562
46047,36.86274337768555
46049,15.15465259552002
46051,4.279237270355225
46053,27.67949676513672
46055,35.128658294677734
46057,7.999024391174316
46059,16.052000045776367
46061,17.143518447875977
46063,35.050453186035156
46065,24.547027587890625
46067,21.202539443969727
46069,19.347763061523438
46071,37.147525787353516
46073,16.844993591308594
46075,31.077871322631836
46077,11.434473037719727
46079,13.403059959411621
46081,31.997142791748047
46083,18.641695022583008
46085,25.657764434814453
46087,17.1740779876709
46089,13.228312492370605
46091,1.9206808805465698
46093,35.1498908996582
46095,33.27886199951172
46097,13.74781608581543
46099,16.568233489990234
46101,12.646308898925781
46103,35.430419921875
46105,31.70349884033203
46107,22.977252960205078
46109,2.3990015983581543
46111,14.687321662902832
46113,39.307743072509766
46115,10.069208145141602
46117,31.35116195678711
46119,25.252626419067383
46121,32.784969329833984
46123,29.247323989868164
46125,19.910303115844727
46127,22.26659393310547
46129,22.72211456298828
46135,23.149248123168945
46137,33.48246765136719
47001,37.617347717285156
47003,38.05892562866211
47005,40.91945266723633
47007,39.29124450683594
47009,41.014129638671875
47011,45.46843719482422
47013,34.13704299926758
47015,38.04664993286133
47017,38.84090042114258
47019,35.87263870239258
47021,38.033905029296875
47023,40.14678955078125
47025,34.314186096191406
47027,34.71239471435547
47029,39.24213409423828
47031,39.219547271728516
47033,36.46908187866211
47035,35.15167236328125
47037,37.520755767822266
47039,41.41035842895508
47041,37.376827239990234
47043,38.892547607421875
47045,33.56389236450195
47047,39.01503372192383
47049,33.469783782958984
47051,40.847476959228516
47053,36.07011795043945
47055,39.85913848876953
47057,37.2693977355957
47059,38.79561233520508
47061,39.04228591918945
47063,38.72300338745117
47065,45.28475570678711
47067,35.82612991333008
47069,39.519683837890625
47071,42.1644287109375
47073,38.00564956665039
47075,37.43031692504883
47077,40.245113372802734
47079,37.81215286254883
47081,39.941566467285156
47083,40.53740310668945
47085,41.12424850463867
47087,35.81134033203125
47089,39.89437484741211
47091,32.91499710083008
47093,39.992881774902344
47095,32.05156326293945
47097,35.50290298461914
47099,40.56990432739258
47101,40.135948181152344
47103,40.003517150878906
47105,41.94075393676758
47107,43.9582633972168
47109,40.92430877685547
47111,34.08867263793945
47113,38.699424743652344
47115,43.57089614868164
47117,38.508583068847656
47119,39.09084701538086
47121,43.446380615234375
47123,42.421077728271484
47125,39.31805419921875
47127,38.946258544921875
47129,36.23399353027344
47131,32.493141174316406
47133,34.53392791748047
47135,41.11956024169922
47137,34.166378021240234
47139,43.78371047973633
47141,35.530120849609375
47143,40.83878707885742
47145,40.84528350830078
47147,35.94987869262695
47149,37.9749755859375
47151,34.0030403137207
47153,40.784603118896484
47155,38.19630813598633
47157,39.91807556152344
47159,36.369041442871094
47161,39.81395721435547
47163,38.79279327392578
47165,35.43898010253906
47167,37.44594955444336
47169,35.97237777709961
47171,35.64142608642578
47173,36.51980972290039
47175,37.50624084472656
47177,39.03562927246094
47179,39.6663932800293
47181,41.60945510864258
47183,35.31438446044922
47185,36.99467849731445
47187,38.155818939208984
47189,36.683712005615234
48001,57.709835052490234
48003,57.676063537597656
48005,59.50459289550781
48007,64.17933654785156
48009,48.306758880615234
48011,48.050167083740234
48013,64.29664611816406
48015,61.3604850769043
48017,49.325191497802734
48019,61.127838134765625
48021,60.67682647705078
48023,49.21021270751953
48025,66.05239868164062
48027,56.730560302734375
48029,63.1004753112793
48031,60.46219253540039
48033,54.39635467529297
48035,55.552879333496094
48037,51.7659797668457
48039,61.70842361450195
48041,58.724403381347656
48043,62.275394439697266
48045,46.79938888549805
48047,70.92057037353516
48049,57.35340118408203
48051,58.78439712524414
48053,58.82600021362305
48055,62.10519790649414
48057,63.96029281616211
48059,53.780452728271484
48061,70.61565399169922
48063,52.906185150146484
48065,49.05687713623047
48067,52.61472702026367
48069,46.90031433105469
48071,60.9622688293457
48073,58.482139587402344
48075,46.07117462158203
48077,45.89316177368164
48079,51.70241928100586
48081,56.04806137084961
48083,57.25149917602539
48085,50.7358512878418
48087,45.48684310913086
48089,62.160888671875
48091,61.56275939941406
48093,56.39508819580078
48095,58.957393646240234
48097,46.68485641479492
