GEOID,tmax
26157,73.0167465209961
26159,69.30719757080078
26161,73.86996459960938
26163,75.12371826171875
26165,65.69371032714844
27001,53.43611526489258
27003,62.94554901123047
27005,53.9796142578125
27007,51.08876037597656
27009,59.36399459838867
27011,61.72380828857422
27013,73.85671997070312
27015,72.16339874267578
27017,52.08208084106445
27019,68.0269546508789
27021,52.96520233154297
27023,65.86748504638672
27025,60.391475677490234
27027,54.7265510559082
27029,52.47404861450195
27031,44.96905517578125
27033,73.42967224121094
27035,54.52141571044922
27037,68.45205688476562
27039,70.86798858642578
27041,57.92888259887695
27043,75.889892578125
27045,71.2227783203125
27047,74.53065490722656
27049,69.27018737792969
27051,58.060302734375
27053,65.65618133544922
27055,71.74951934814453
27057,52.92147445678711
27059,60.481101989746094
27061,50.94340515136719
27063,75.51985931396484
27065,56.632930755615234
27067,66.05210876464844
27069,52.95309829711914
27071,48.603084564208984
27073,65.43925476074219
27075,46.815181732177734
27077,48.512569427490234
27079,71.7481918334961
27081,66.45962524414062
27083,68.52626037597656
27085,69.25347900390625
27087,53.94599914550781
27089,53.4417610168457
27091,75.57588958740234
27093,66.89192962646484
27095,57.669803619384766
27097,57.08412170410156
27099,72.24268341064453
27101,70.95519256591797
27103,72.08303833007812
27105,74.22702026367188
27107,54.671573638916016
27109,70.22301483154297
27111,55.04087829589844
27113,53.30506134033203
27115,54.56631088256836
27117,69.5380859375
27119,54.311038970947266
27121,60.86358642578125
27123,64.87714385986328
27125,53.95835494995117
27127,70.30010223388672
27129,68.92256164550781
27131,70.70983123779297
27133,73.41419219970703
27135,50.674835205078125
27137,49.83049774169922
27139,69.48371124267578
27141,61.921363830566406
27143,70.66719818115234
27145,61.20029067993164
27147,72.25663757324219
27149,60.69539260864258
27151,63.80575942993164
27153,57.09885025024414
27155,58.78015899658203
27157,69.53775787353516
27159,54.911521911621094
27161,73.2989730834961
27163,64.62772369384766
27165,74.28593444824219
27167,55.63674545288086
27169,69.44120788574219
27171,64.89217376708984
27173,66.97118377685547
28001,82.5220947265625
28003,83.24571228027344
28005,84.14512634277344
28007,84.23481750488281
28009,82.00152587890625
28011,84.66097259521484
28013,85.26258850097656
28015,85.09104919433594
28017,85.71406555175781
28019,84.79610443115234
28021,83.45157623291016
28023,86.22109985351562
28025,86.54000854492188
28027,83.2293930053711
28029,84.28860473632812
28031,85.55812072753906
28033,81.49484252929688
28035,84.60772705078125
28037,83.28203582763672
28039,84.85107421875
28041,84.91313171386719
28043,85.0606460571289
28045,81.80290985107422
28047,82.38818359375
28049,84.4852294921875
28051,84.98075866699219
28053,85.3366928100586
28055,84.76007843017578
28057,85.11038970947266
28059,83.47383117675781
28061,86.55084228515625
28063,82.7955322265625
28065,84.68619537353516
28067,86.38019561767578
28069,85.65869903564453
28071,83.9336166381836
28073,84.10192108154297
28075,86.39473724365234
28077,84.76837158203125
28079,84.29061126708984
28081,85.33580780029297
28083,85.76652526855469
28085,84.00277709960938
28087,86.83255767822266
28089,84.55192565917969
28091,84.2598876953125
28093,82.0268783569336
28095,85.8121566772461
28097,84.29180145263672
28099,84.43866729736328
28101,85.78341674804688
28103,86.37190246582031
28105,86.54534149169922
28107,83.19029235839844
28109,83.64038848876953
28111,84.93638610839844
28113,84.71961975097656
28115,84.91078186035156
28117,84.38485717773438
28119,83.45046997070312
28121,85.29949188232422
28123,85.1655044555664
28125,84.87556457519531
28127,85.3089370727539
28129,86.19575500488281
28131,83.94607543945312
28133,85.15694427490234
28135,84.74784851074219
28137,82.15603637695312
28139,82.75019836425781
28141,84.3082504272461
28143,81.9832992553711
28145,84.13872528076172
28147,84.20458984375
28149,83.74224090576172
28151,85.67386627197266
28153,85.22888946533203
28155,85.07437896728516
28157,83.08039093017578
28159,84.86617279052734
28161,84.48139953613281
28163,84.30451202392578
29001,73.55684661865234
29003,75.56120300292969
29005,77.11653137207031
29007,71.41995239257812
29009,72.04695892333984
29011,73.64537048339844
29013,73.30281066894531
29015,73.7756118774414
29017,75.7547836303711
29019,72.6412582397461
29021,74.3759536743164
29023,76.95348358154297
29025,74.22148132324219
29027,72.90675354003906
29029,73.30398559570312
29031,76.62796020507812
29033,72.56500244140625
29035,76.41365814208984
29037,71.14163970947266
29039,73.4649429321289
29041,72.7448501586914
29043,71.66497039794922
29045,73.40068054199219
29047,71.81710052490234
29049,73.20169830322266
29051,73.15911865234375
29053,72.4131851196289
29055,74.74405670166016
29057,72.8304443359375
29059,72.21316528320312
29061,74.50684356689453
29063,74.58297729492188
29065,74.28890228271484
29067,72.20054626464844
29069,78.85737609863281
29071,74.36050415039062
29073,73.91739654541016
29075,75.53153228759766
29077,71.62425231933594
29079,73.78719329833984
29081,74.8283462524414
29083,72.83781433105469
29085,73.10726165771484
29087,76.82460021972656
29089,72.51696014404297
29091,75.02159881591797
29093,74.70758056640625
29095,70.92277526855469
29097,73.64505767822266
29099,74.66862487792969
29101,71.8506088256836
29103,72.9379653930664
29105,72.16493225097656
29107,71.74344635009766
29109,71.91068267822266
29111,72.12760925292969
29113,71.48248291015625
29115,72.91637420654297
29117,73.4847640991211
29119,73.69774627685547
29121,72.67406463623047
29123,74.82638549804688
29125,73.6958236694336
29127,71.48764038085938
29129,74.11622619628906
29131,73.57212829589844
29133,78.42620086669922
29135,72.57915496826172
29137,71.25554656982422
29139,72.39875030517578
29141,72.77307891845703
29143,78.18663787841797
29145,73.5216293334961
29147,76.2635498046875
29149,76.98500061035156
29151,73.80136108398438
29153,73.51543426513672
29155,79.22347259521484
29157,74.60274505615234
29159,72.3132095336914
29161,73.86797332763672
29163,70.65589904785156
29165,72.93147277832031
29167,72.67353057861328
29169,74.01580047607422
29171,74.57597351074219
29173,70.93916320800781
29175,72.125244140625
29177,72.53394317626953
29179,75.58759307861328
29181,76.88818359375
29183,73.20890808105469
29185,73.46483612060547
29186,73.74015045166016
29187,74.0432357788086
29189,73.57666015625
29195,72.35529327392578
29197,74.50436401367188
29199,74.27819061279297
29201,77.93033599853516
29203,76.08170318603516
29205,71.69730377197266
29207,77.31912994384766
29209,72.58734893798828
29211,73.44213104248047
29213,73.25452423095703
29215,73.01333618164062
29217,73.721923828125
29219,73.1088638305664
29221,74.75273132324219
29223,75.74127960205078
29225,70.58340454101562
29227,75.67576599121094
29229,71.14643096923828
29510,73.71015167236328
30001,50.30366897583008
30003,71.74796295166016
30005,63.631893157958984
30007,56.275726318359375
30009,66.17237854003906
30011,68.90937805175781
30013,56.99127197265625
30015,63.184959411621094
30017,73.57257843017578
30019,65.88614654541016
30021,72.78941345214844
30023,48.26912307739258
30025,71.17288970947266
30027,64.82621765136719
30029,48.68742752075195
30031,56.422550201416016
30033,70.90840148925781
30035,50.30260467529297
30037,66.88848114013672
30039,47.880489349365234
30041,61.82512664794922
30043,52.916561126708984
30045,57.79426193237305
30047,53.15217208862305
30049,51.40485382080078
30051,59.46800994873047
30053,48.511714935302734
30055,72.27425384521484
30057,53.62370300292969
30059,54.63987350463867
30061,47.98311996459961
30063,50.0048942565918
30065,70.55268859863281
30067,57.104942321777344
30069,70.63915252685547
30071,66.91873931884766
30073,55.591922760009766
30075,72.14028930664062
30077,49.75584030151367
30079,73.57042694091797
30081,49.105438232421875
30083,71.51387023925781
30085,69.06935119628906
30087,73.26776885986328
30089,49.964874267578125
30091,66.42652130126953
30093,50.735931396484375
30095,65.63018035888672
30097,62.15626907348633
30099,54.25467300415039
30101,57.76360321044922
30103,74.24688720703125
30105,67.56682586669922
30107,61.31839370727539
30109,71.3118896484375
30111,72.69347381591797
31001,78.11720275878906
31003,74.10186767578125
31005,71.54454040527344
31007,70.77735900878906
31009,75.18283081054688
31011,74.59276580810547
31013,70.20404052734375
31015,76.98648834228516
31017,76.33026123046875
31019,77.17640686035156
31021,75.96208190917969
31023,75.2735824584961
31025,77.281982421875
31027,74.2177963256836
31029,75.7294692993164
31031,71.62171936035156
31033,73.59919738769531
31035,77.90127563476562
31037,74.22113037109375
31039,74.1205825805664
31041,74.93453216552734
31043,76.44558715820312
31045,71.57113647460938
31047,75.94889068603516
31049,73.369384765625
31051,74.58727264404297
31053,75.3629379272461
31055,76.75390625
31057,77.88636016845703
31059,77.61455535888672
31061,79.51261138916016
31063,76.0137710571289
31065,78.13490295410156
31067,77.56290435791016
31069,72.22753143310547
31071,74.71873474121094
31073,76.77479553222656
31075,70.21139526367188
31077,75.32456970214844
31079,77.97454833984375
31081,77.7130126953125
31083,79.45576477050781
31085,74.8267593383789
31087,76.59419250488281
31089,75.27505493164062
31091,70.80799102783203
31093,77.18138885498047
31095,78.25625610351562
31097,77.2640609741211
31099,77.61499786376953
31101,73.00739288330078
31103,76.74261474609375
31105,70.9110107421875
31107,75.48587036132812
31109,77.59074401855469
31111,74.17500305175781
31113,73.10900115966797
31115,75.63849639892578
31117,72.01055908203125
31119,73.69257354736328
31121,77.4552001953125
31123,73.22590637207031
31125,76.1258773803711
31127,77.43872833251953
31129,78.62860870361328
31131,77.4913101196289
31133,77.06394958496094
31135,73.79078674316406
31137,77.34587097167969
31139,73.52381134033203
31141,74.68016815185547
31143,76.30023956298828
31145,76.96142578125
31147,77.1158676147461
31149,76.11898803710938
31151,77.64181518554688
31153,77.07035064697266
31155,76.37797546386719
31157,73.21975708007812
31159,76.69685363769531
31161,68.78813934326172
31163,76.51049041748047
31165,70.53986358642578
31167,73.199462890625
31169,78.52633666992188
31171,73.06863403320312
31173,75.3672103881836
31175,75.67599487304688
31177,76.30451965332031
31179,72.89862060546875
31181,78.8102798461914
31183,74.61457061767578
31185,76.9517593383789
32001,68.69428253173828
32003,85.71997833251953
32005,62.99619674682617
32007,59.52498245239258
32009,73.6666488647461
32011,65.22502899169922
32013,61.89547348022461
32015,65.41110229492188
32017,76.70416259765625
32019,67.39884185791016
32021,68.58909606933594
32023,73.20193481445312
32027,64.98897552490234
32029,63.304168701171875
32031,60.201663970947266
32033,64.09333801269531
32510,63.982757568359375
33001,76.05467224121094
33003,75.16043853759766
33005,75.81169128417969
33007,69.40807342529297
33009,72.91939544677734
33011,78.76341247558594
33013,77.25909423828125
33015,77.77068328857422
33017,76.17699432373047
33019,74.70763397216797
34001,78.77314758300781
34003,78.6227798461914
34005,79.42061614990234
34007,79.3455581665039
34009,78.2130355834961
34011,78.7611312866211
34013,79.03914642333984
34015,79.09852600097656
34017,79.41189575195312
34019,78.06181335449219
34021,79.46595001220703
34023,79.82559967041016
34025,79.3712158203125
34027,77.382080078125
34029,78.73885345458984
34031,77.60596466064453
34033,78.7811050415039
34035,78.99272155761719
34037,77.76319885253906
34039,79.505859375
34041,77.75148010253906
35001,84.44017791748047
35003,77.5890121459961
35005,88.40674591064453
35006,79.70365905761719
35007,78.86682891845703
35009,89.60798645019531
35011,87.73208618164062
35013,91.85567474365234
35015,95.2175521850586
35017,84.39759826660156
35019,86.150146484375
35021,87.93065643310547
35023,90.48147583007812
35025,95.66893005371094
35027,82.12128448486328
35028,75.9527587890625
35029,92.1888198852539
35031,80.02863311767578
35033,78.57435607910156
35035,87.1270523071289
35037,91.86151885986328
35039,75.53616333007812
35041,89.67772674560547
35043,81.25777435302734
35045,82.17220306396484
35047,83.86282348632812
35049,79.66043853759766
35051,87.08401489257812
35053,84.71672821044922
35055,72.31494140625
35057,81.82990264892578
35059,83.851806640625
35061,87.13502502441406
36001,76.9713363647461
36003,73.55802917480469
36005,78.23674774169922
36007,75.2625503540039
36009,72.15463256835938
36011,74.62042236328125
36013,73.28546905517578
36015,77.24231719970703
36017,73.6931381225586
36019,72.16222381591797
36021,77.63058471679688
36023,73.2500991821289
36025,73.57344818115234
36027,77.7469482421875
36029,71.6954345703125
36031,70.61717224121094
36033,70.2234878540039
36035,73.76055908203125
36037,71.01531982421875
36039,74.79057312011719
36041,69.47877502441406
36043,71.36522674560547
36045,70.49781799316406
36047,78.38093566894531
36049,69.6407241821289
36051,74.1042251586914
36053,73.19034576416016
36055,72.2492446899414
36057,76.79745483398438
36059,75.97400665283203
36061,78.88261413574219
36063,70.08635711669922
36065,73.07112884521484
36067,74.65735626220703
36069,74.55583953857422
36071,77.44902801513672
36073,70.09504699707031
36075,73.08243560791016
36077,73.3610610961914
36079,76.48979187011719
36081,77.476806640625
36083,76.44304656982422
36085,79.48808288574219
36087,77.71739196777344
36089,70.09870147705078
36091,75.61582946777344
36093,76.67791748046875
36095,75.02355194091797
36097,75.9174575805664
36099,75.82025146484375
36101,75.7412109375
36103,72.1085205078125
36105,75.49520874023438
36107,76.225830078125
36109,75.36927032470703
36111,75.60292053222656
36113,72.86305236816406
36115,76.04293823242188
36117,73.5059585571289
36119,77.17189025878906
36121,70.7386703491211
36123,75.6839599609375
37001,83.84700775146484
37003,84.92125701904297
37005,79.77142333984375
37007,85.07503509521484
37009,78.39967346191406
37011,77.33515167236328
37013,86.23028564453125
37015,86.18017578125
37017,85.76863861083984
37019,85.74508666992188
37021,82.444580078125
37023,85.15496063232422
37025,84.59156036376953
37027,85.3423080444336
37029,82.86627960205078
37031,83.7047119140625
37033,85.19815826416016
37035,84.99971008300781
37037,83.23444366455078
37039,82.68854522705078
37041,85.28693389892578
37043,82.32353210449219
37045,85.81218719482422
37047,86.25592803955078
37049,86.45775604248047
37051,85.5593032836914
37053,81.0464859008789
37055,79.1590576171875
37057,83.60883331298828
37059,84.31794738769531
37061,85.80243682861328
37063,84.089599609375
37065,86.62776947021484
37067,83.90736389160156
37069,84.77030181884766
37071,85.67036437988281
37073,85.3941650390625
37075,80.9271011352539
37077,84.62861633300781
37079,86.71586608886719
37081,83.68272399902344
37083,85.93228912353516
37085,84.357421875
37087,78.40918731689453
37089,82.37248229980469
37091,85.83589935302734
37093,85.37349700927734
37095,83.42918395996094
37097,84.73522186279297
37099,80.92327117919922
37101,84.99210357666016
37103,86.79583740234375
37105,83.40302276611328
37107,86.74639892578125
37109,85.48487854003906
37111,85.05120849609375
37113,82.0347900390625
37115,82.88355255126953
37117,86.4286880493164
37119,85.23005676269531
37121,79.40665435791016
37123,83.69208526611328
37125,83.80614471435547
37127,85.62189483642578
37129,86.14844512939453
37131,85.83306884765625
37133,86.1526870727539
37135,83.69760131835938
37137,85.35615539550781
37139,83.48210906982422
37141,86.47346496582031
37143,84.57182312011719
37145,84.73138427734375
37147,86.87174224853516
37149,84.91665649414062
37151,83.34284210205078
37153,85.03410339355469
37155,86.16666412353516
37157,84.88604736328125
37159,84.2617416381836
37161,85.81683349609375
37163,85.12203216552734
37165,86.11274719238281
37167,84.12855529785156
37169,84.31307220458984
37171,83.94502258300781
37173,78.92105102539062
37175,81.32901763916016
37177,83.06182861328125
37179,84.56029510498047
37181,85.0322265625
37183,83.80026245117188
37185,85.31902313232422
37187,85.21003723144531
37189,78.53317260742188
37191,85.90972900390625
37193,84.806396484375
37195,86.1570816040039
37197,84.41194915771484
37199,79.50697326660156
38001,69.56552124023438
38003,54.14495849609375
38005,51.5162239074707
38007,69.73295593261719
38009,56.725433349609375
38011,71.44041442871094
38013,56.59269332885742
38015,58.13716506958008
38017,54.442867279052734
38019,51.399932861328125
38021,57.14229965209961
38023,63.020572662353516
38025,65.18219757080078
38027,51.89197540283203
38029,60.440677642822266
38031,52.61437225341797
38033,70.76978302001953
38035,53.099491119384766
38037,64.49124908447266
38039,52.12999725341797
38041,68.31086730957031
38043,57.32769775390625
38045,56.94487762451172
38047,59.87786102294922
38049,56.768211364746094
38051,60.42444610595703
38053,66.05876922607422
38055,59.65971755981445
38057,63.0013427734375
38059,61.32778549194336
38061,58.37893295288086
38063,51.27384567260742
38065,59.97355270385742
38067,52.902626037597656
38069,53.24512481689453
38071,51.304439544677734
38073,55.364990234375
38075,56.77705764770508
38077,55.714942932128906
38079,53.27656173706055
38081,55.22085189819336
38083,55.666507720947266
38085,62.14667510986328
38087,70.95612335205078
38089,68.222900390625
38091,51.79688262939453
38093,55.46254348754883
38095,52.285831451416016
38097,53.17991638183594
38099,52.57289123535156
38101,57.985652923583984
38103,52.047325134277344
38105,63.838775634765625
39001,73.8981704711914
39003,75.83700561523438
39005,75.23273468017578
39007,74.48430633544922
39009,69.02871704101562
39011,75.51822662353516
39013,70.4598617553711
39015,73.85308837890625
39017,72.82447052001953
39019,73.77383422851562
39021,72.51441955566406
39023,71.67622375488281
39025,74.29346466064453
39027,70.81398010253906
39029,74.1983413696289
39031,73.62937927246094
39033,74.6348648071289
39035,74.52213287353516
39037,73.35689544677734
39039,75.99114990234375
39041,72.74987030029297
39043,72.89945220947266
39045,69.76385498046875
39047,69.7361831665039
39049,71.61009979248047
39051,75.47840881347656
39053,72.14434051513672
39055,74.16797637939453
39057,71.45182037353516
39059,71.07662963867188
39061,74.0593490600586
39063,74.64440155029297
39065,74.21947479248047
39067,72.5787124633789
39069,75.7713394165039
39071,71.1407470703125
39073,68.2005615234375
39075,74.68841552734375
39077,74.14403533935547
39079,69.26145935058594
39081,72.5888900756836
39083,73.48553466796875
39085,73.90560150146484
39087,75.8566665649414
39089,71.6878890991211
39091,73.3435287475586
39093,73.90681457519531
39095,75.47661590576172
39097,71.06261444091797
39099,75.80537414550781
39101,73.83425903320312
39103,75.32527160644531
39105,69.86219787597656
39107,75.5748062133789
39109,74.10006713867188
39111,69.09178924560547
39113,72.89696502685547
39115,69.6058120727539
39117,73.62776947021484
39119,71.62403106689453
39121,69.86347961425781
39123,73.96041870117188
39125,76.6279525756836
39127,69.38710021972656
39129,69.98143768310547
39131,70.38145446777344
39133,75.6820068359375
39135,71.5266342163086
39137,76.09036254882812
39139,75.19196319580078
39141,69.22278594970703
39143,73.78742980957031
39145,73.26737976074219
39147,73.97957611083984
39149,74.65856170654297
39151,76.06455993652344
39153,76.51290130615234
39155,75.94161224365234
39157,74.34996795654297
39159,72.93997955322266
39161,76.93992614746094
39163,67.64456176757812
39165,72.64707946777344
39167,70.03055572509766
39169,75.53362274169922
39171,75.16735076904297
39173,74.72574615478516
39175,74.23812103271484
40001,74.99353790283203
40003,81.19001770019531
40005,86.44508361816406
40007,82.26554870605469
40009,84.09799194335938
40011,81.48845672607422
40013,88.2711181640625
40015,82.5078125
40017,81.09313201904297
40019,89.893798828125
40021,75.61409759521484
40023,86.52958679199219
40025,84.5147933959961
40027,83.29666900634766
40029,86.68257904052734
40031,85.98104858398438
40033,91.18132019042969
40035,74.06486511230469
40037,77.00572967529297
40039,81.88561248779297
40041,73.70152282714844
40043,81.07601165771484
40045,81.9185791015625
40047,80.07166290283203
40049,87.19235229492188
40051,84.3163070678711
40053,80.40259552001953
40055,85.04785919189453
40057,87.80645751953125
40059,82.03233337402344
40061,80.22196960449219
40063,84.16535186767578
40065,87.1783218383789
40067,92.27752685546875
40069,88.08637237548828
40071,78.69571685791016
40073,80.94192504882812
40075,84.12116241455078
40077,81.53863525390625
40079,80.3896484375
40081,80.02496337890625
40083,79.66643524169922
40085,91.1518783569336
40087,84.55211639404297
40089,84.42023468017578
40091,80.43443298339844
40093,81.40177154541016
40095,89.42350769042969
40097,74.21790313720703
40099,87.93958282470703
40101,78.55351257324219
40103,78.79802703857422
40105,73.9007797241211
40107,81.01464080810547
40109,81.0336685180664
40111,78.6487045288086
40113,74.92455291748047
40115,74.8134994506836
40117,76.3561019897461
40119,77.98615264892578
40121,83.04627990722656
40123,86.24925231933594
40125,83.87508392333984
40127,83.68590545654297
40129,82.91040802001953
40131,74.26644134521484
40133,84.15513610839844
40135,78.4757080078125
40137,88.876220703125
40139,84.1744613647461
40141,89.16777801513672
40143,75.5374755859375
40145,76.38106536865234
40147,74.06781768798828
40149,82.29637145996094
40151,80.95207214355469
40153,81.07320404052734
41001,53.48313522338867
41003,60.92524337768555
41005,51.28681945800781
41007,59.30663299560547
41009,59.292938232421875
41011,61.624855041503906
41013,54.23642349243164
41015,60.083011627197266
41017,51.25016784667969
41019,59.01016616821289
41021,59.9532585144043
41023,51.27155685424805
41025,55.427005767822266
41027,48.34425735473633
41029,57.2153205871582
41031,55.79673767089844
41033,59.076988220214844
41035,52.24544906616211
41037,54.693389892578125
41039,56.67611312866211
41041,58.409385681152344
41043,54.564842224121094
41045,58.65721130371094
41047,55.088218688964844
41049,58.72180938720703
41051,56.5876350402832
41053,59.66714859008789
41055,59.61688995361328
41057,56.41188049316406
41059,57.58864212036133
41061,50.16285705566406
41063,50.42454147338867
41065,55.595062255859375
41067,58.2473258972168
41069,54.777496337890625
41071,58.987239837646484
42001,76.83221435546875
42003,75.56277465820312
42005,76.38803100585938
42007,75.4443359375
42009,74.035888671875
42011,77.8838882446289
42013,75.14987182617188
42015,77.32376861572266
42017,78.44340515136719
42019,75.86004638671875
42021,72.11919403076172
42023,76.79411315917969
42025,75.11931610107422
42027,76.43089294433594
42029,77.15457153320312
42031,76.05409240722656
42033,75.9730224609375
42035,78.0058822631836
42037,77.24360656738281
42039,74.63652801513672
42041,77.41075134277344
42043,76.54554748535156
42045,78.3145980834961
42047,75.9654312133789
42049,73.96460723876953
42051,69.29279327392578
42053,75.52930450439453
42055,77.2254867553711
42057,76.36610412597656
42059,69.45183563232422
42061,76.83768463134766
42063,74.81756591796875
42065,75.76416778564453
42067,77.53469848632812
42069,75.85344696044922
42071,76.57960510253906
42073,75.69348907470703
42075,76.18773651123047
42077,79.1227798461914
42079,75.64006042480469
42081,78.43589782714844
42083,74.3818130493164
42085,75.5619125366211
42087,77.15503692626953
42089,74.90901184082031
42091,78.62818145751953
42093,78.93072509765625
42095,78.50515747070312
42097,77.59425354003906
42099,77.04489135742188
42101,79.23662567138672
42103,75.882568359375
42105,75.62478637695312
42107,75.47652435302734
42109,77.97831726074219
42111,68.5502700805664
42113,74.89470672607422
42115,76.07500457763672
42117,77.15676879882812
42119,78.63736724853516
42121,75.620361328125
42123,74.5631103515625
42125,72.57173919677734
42127,75.65071105957031
42129,73.63187408447266
42131,77.1762924194336
42133,76.7915267944336
44001,73.345947265625
44003,74.81849670410156
44005,70.70780181884766
44007,76.51332092285156
44009,72.60684967041016
45001,85.4551010131836
45003,88.2892837524414
45005,88.67723083496094
45007,85.53939056396484
45009,88.52801513671875
45011,88.83993530273438
45013,88.03331756591797
45015,87.81108856201172
45017,88.3482437133789
45019,86.8622055053711
45021,85.52739715576172
45023,85.55408477783203
45025,86.06505584716797
45027,87.0639419555664
45029,88.0774917602539
45031,87.45152282714844
45033,87.41120147705078
45035,88.13903045654297
45037,86.8745346069336
45039,86.45207214355469
45041,87.83885192871094
45043,86.41893005371094
45045,84.92031860351562
45047,85.79168701171875
45049,88.87339782714844
45051,86.9551010131836
45053,89.36650085449219
45055,86.58829498291016
45057,85.12918853759766
45059,85.42768859863281
45061,87.04810333251953
45063,88.28780364990234
45065,85.98507690429688
45067,87.75152587890625
45069,87.01226806640625
45071,86.52908325195312
45073,85.14769744873047
45075,88.5796127319336
45077,85.38945007324219
45079,87.94229888916016
45081,86.6595687866211
45083,85.1771011352539
45085,87.06491088867188
45087,85.76231384277344
45089,87.27002716064453
45091,85.31935119628906
46003,73.96910095214844
46005,68.13768005371094
46007,71.101318359375
46009,76.31693267822266
46011,66.8951187133789
46013,59.665687561035156
46015,74.71844482421875
46017,71.20864868164062
46019,72.16901397705078
46021,61.63154220581055
46023,76.98174285888672
46025,63.130680084228516
46027,76.16401672363281
46029,61.34811019897461
46031,65.33723449707031
46033,68.3320083618164
46035,74.3347396850586
46037,58.02993392944336
46039,63.54118347167969
46041,68.44644165039062
46043,76.0562515258789
46045,61.55982208251953
46047,72.65969848632812
46049,62.29648208618164
46051,61.514991760253906
46053,76.52863311767578
46055,75.24653625488281
46057,64.5746078491211
46059,65.2649917602539
46061,74.55056762695312
46063,71.90995788574219
46065,71.18370056152344
46067,75.73976135253906
46069,66.42660522460938
46071,74.5495376586914
46073,70.09005737304688
46075,74.89811706542969
46077,67.7146224975586
46079,70.32504272460938
46081,65.26107025146484
46083,75.44043731689453
46085,74.56624603271484
46087,74.06668853759766
46089,60.583274841308594
46091,55.29957580566406
46093,73.61135864257812
46095,75.90443420410156
46097,71.23263549804688
46099,73.02227783203125
46101,69.79755401611328
46103,70.88723754882812
46105,71.45526885986328
46107,64.31232452392578
46109,57.78023147583008
46111,71.35248565673828
46113,71.88124084472656
46115,63.903778076171875
46117,73.5592041015625
46119,68.27330017089844
46121,73.97936248779297
46123,76.52234649658203
46125,75.26897430419922
46127,76.70719146728516
46129,62.707801818847656
46135,75.42170715332031
46137,72.46075439453125
47001,83.29796600341797
47003,82.54951477050781
47005,81.83502960205078
47007,80.8204116821289
47009,83.78021240234375
47011,83.06521606445312
47013,81.96023559570312
47015,82.35091400146484
47017,80.43038940429688
47019,80.98614501953125
47021,83.4244155883789
47023,82.07610321044922
47025,82.10770416259766
47027,82.54810333251953
47029,84.76969146728516
47031,81.0127182006836
47033,80.42827606201172
47035,79.81212615966797
47037,83.44792175292969
47039,83.19488525390625
47041,83.53765869140625
47043,83.2308578491211
47045,79.717529296875
47047,81.08677673339844
47049,79.93949890136719
47051,80.52216339111328
47053,79.70819854736328
47055,81.5877914428711
47057,83.4218521118164
47059,83.80321502685547
47061,78.36871337890625
47063,83.9249038696289
47065,82.66588592529297
47067,82.17493438720703
47069,81.54670715332031
47071,83.72303771972656
47073,82.95924377441406
47075,81.00395965576172
47077,81.92066955566406
47079,79.86717224121094
47081,83.57706451416016
47083,82.12835693359375
47085,82.71370697021484
47087,83.27549743652344
47089,84.94220733642578
47091,79.97163391113281
47093,84.45609283447266
47095,78.64454650878906
47097,80.90090942382812
47099,82.30269622802734
47101,82.77032470703125
47103,81.90998077392578
47105,84.05687713623047
47107,83.93656921386719
47109,82.72076416015625
47111,82.64519500732422
47113,81.09449768066406
47115,80.2088394165039
47117,82.60601043701172
47119,83.19218444824219
47121,83.70380401611328
47123,83.4143295288086
47125,82.78233337402344
47127,81.59992980957031
47129,81.44869995117188
47131,78.50824737548828
47133,81.27864837646484
47135,83.17601776123047
47137,81.14322662353516
47139,82.65730285644531
47141,82.2846908569336
47143,82.35646057128906
47145,83.81438446044922
47147,82.2488021850586
47149,82.90494537353516
47151,81.3617935180664
47153,79.75886535644531
47155,82.50924682617188
47157,81.2774887084961
47159,83.38420104980469
47161,81.29167175292969
47163,82.83233642578125
47165,82.50843048095703
47167,81.1290283203125
47169,83.00533294677734
47171,81.34038543701172
47173,83.42984008789062
47175,81.03688049316406
47177,82.33186340332031
47179,83.77518463134766
47181,83.24327087402344
47183,79.14904022216797
47185,82.51364135742188
47187,83.23582458496094
47189,82.88789367675781
48001,87.95409393310547
48003,99.57903289794922
48005,86.63819885253906
48007,85.51882934570312
48009,96.2130355834961
48011,89.98178100585938
48013,97.3817138671875
48015,88.77745056152344
48017,91.6104965209961
48019,92.53532409667969
48021,93.08332061767578
48023,95.14842987060547
48025,94.2000732421875
48027,91.546142578125
48029,95.6696548461914
48031,91.65508270263672
48033,98.30297088623047
48035,92.40574645996094
48037,87.09986114501953
48039,84.18767547607422
48041,88.81391906738281
48043,99.29512786865234
48045,92.14877319335938
48047,97.91416931152344
48049,98.31005096435547
48051,89.78312683105469
48053,92.62125396728516
48055,95.17145538330078
48057,85.27137756347656
48059,98.62604522705078
48061,92.62023162841797
48063,86.85272979736328
48065,87.49542999267578
48067,87.05429077148438
48069,90.7532730102539
48071,82.75162506103516
48073,86.6766586303711
48075,90.71635437011719
48077,95.20333862304688
48079,93.48104858398438
48081,101.74970245361328
48083,99.7244873046875
48085,88.7281265258789
48087,88.02581024169922
48089,90.14397430419922
48091,94.0057601928711
48093,97.34833526611328
48095,99.85298156738281
48097,91.53909301757812
48099,93.00588989257812
48101,92.86162567138672
48103,103.10626983642578
48105,99.72410583496094
48107,95.24492645263672
48109,96.26917266845703
48111,85.80980682373047
48113,90.00542449951172
48115,98.68321228027344
48117,89.54496765136719
48119,87.2392578125
48121,91.46869659423828
48123,93.76445007324219
