GEOID,tmax
26159,77.85063934326172
26161,73.35564422607422
26163,72.26766967773438
26165,76.18305206298828
27001,72.70722198486328
27003,81.02777862548828
27005,66.92312622070312
27007,64.34425354003906
27009,77.79373931884766
27011,74.61767578125
27013,89.33525085449219
27015,86.8089599609375
27017,69.5943603515625
27019,84.524169921875
27021,71.05974578857422
27023,80.19552612304688
27025,78.55581665039062
27027,66.36772918701172
27029,64.2835922241211
27031,66.2998275756836
27033,84.95611572265625
27035,73.83670043945312
27037,84.61418151855469
27039,85.77545166015625
27041,74.03521728515625
27043,90.47763061523438
27045,84.50684356689453
27047,88.60888671875
27049,84.37918853759766
27051,73.30651092529297
27053,83.21054077148438
27055,83.83552551269531
27057,68.30410766601562
27059,78.76010131835938
27061,69.93893432617188
27063,85.82787322998047
27065,75.71163940429688
27067,80.25536346435547
27069,59.45462417602539
27071,67.37086486816406
27073,77.98468017578125
27075,66.48392486572266
27077,61.818885803222656
27079,87.30329132080078
27081,77.56877136230469
27083,81.1456298828125
27085,83.83058166503906
27087,64.48760223388672
27089,60.02892303466797
27091,89.18307495117188
27093,81.106201171875
27095,76.37554168701172
27097,75.82650756835938
27099,86.10039520263672
27101,81.35489654541016
27103,87.4039535522461
27105,82.41829681396484
27107,64.15868377685547
27109,84.58195495605469
27111,70.4879150390625
27113,61.209041595458984
27115,73.05327606201172
27117,78.87495422363281
27119,62.1883659362793
27121,76.45474243164062
27123,82.64498901367188
27125,62.02747344970703
27127,84.23741912841797
27129,83.40629577636719
27131,86.46219635009766
27133,80.6549072265625
27135,59.1784553527832
27137,68.85045623779297
27139,85.69276428222656
27141,79.94837951660156
27143,85.76265716552734
27145,78.12977600097656
27147,87.36862182617188
27149,75.30876159667969
27151,78.16610717773438
27153,74.68067932128906
27155,72.82665252685547
27157,83.88338470458984
27159,71.64208984375
27161,88.68048858642578
27163,81.53926849365234
27165,88.15524291992188
27167,69.82341003417969
27169,83.44066619873047
27171,81.68151092529297
27173,80.3357162475586
28001,91.57697296142578
28003,82.72270202636719
28005,91.10082244873047
28007,86.98859405517578
28009,83.61170959472656
28011,89.9516830444336
28013,85.97109985351562
28015,87.7399673461914
28017,85.0191650390625
28019,85.5406265258789
28021,91.73711395263672
28023,86.48678588867188
28025,84.90139770507812
28027,88.53800964355469
28029,90.72644805908203
28031,89.21028137207031
28033,85.14202117919922
28035,88.55481719970703
28037,91.26951599121094
28039,86.79115295410156
28041,87.28443908691406
28043,87.44647979736328
28045,86.946044921875
28047,85.87438201904297
28049,90.53993225097656
28051,88.7560043334961
28053,90.38697052001953
28055,91.45097351074219
28057,83.0020523071289
28059,85.54335021972656
28061,87.49308776855469
28063,91.50189971923828
28065,89.50507354736328
28067,88.63742065429688
28069,84.75057983398438
28071,85.4877700805664
28073,88.91438293457031
28075,85.3366470336914
28077,90.44495391845703
28079,87.2917251586914
28081,84.20564270019531
28083,89.4013671875
28085,90.56420135498047
28087,83.8509750366211
28089,89.06967163085938
28091,90.05052185058594
28093,84.37972259521484
28095,83.7359848022461
28097,86.76010131835938
28099,85.94170379638672
28101,86.67943572998047
28103,84.5029525756836
28105,85.06719970703125
28107,86.64508056640625
28109,88.76305389404297
28111,88.02630615234375
28113,90.76266479492188
28115,84.81744384765625
28117,83.10810852050781
28119,88.06194305419922
28121,89.19085693359375
28123,87.80061340332031
28125,91.14984893798828
28127,89.5163345336914
28129,88.55016326904297
28131,87.33625793457031
28133,89.96307373046875
28135,88.35540008544922
28137,85.71871948242188
28139,83.28279113769531
28141,82.08445739746094
28143,86.82852172851562
28145,84.41072082519531
28147,90.1493148803711
28149,91.47586822509766
28151,90.77771759033203
28153,87.31049346923828
28155,85.68157196044922
28157,91.28887939453125
28159,85.23097229003906
28161,86.65449523925781
28163,89.97731018066406
29001,90.02666473388672
29003,91.93321990966797
29005,94.23468017578125
29007,89.42445373535156
29009,86.56082916259766
29011,88.05453491210938
29013,88.07119750976562
29015,90.27777862548828
29017,83.781494140625
29019,91.13116455078125
29021,91.08199310302734
29023,86.26051330566406
29025,90.02930450439453
29027,90.0618896484375
29029,90.01971435546875
29031,83.29623413085938
29033,90.77471160888672
29035,86.15050506591797
29037,87.99373626708984
29039,89.037841796875
29041,91.67617797851562
29043,87.17465209960938
29045,88.45818328857422
29047,89.5704345703125
29049,89.83122253417969
29051,91.12114715576172
29053,91.79512786865234
29055,87.55441284179688
29057,88.80615234375
29059,88.6068115234375
29061,90.68910217285156
29063,90.73509979248047
29065,86.82003784179688
29067,86.70868682861328
29069,85.388671875
29071,87.73987579345703
29073,88.81343841552734
29075,91.64186096191406
29077,87.99702453613281
29079,90.82952117919922
29081,91.19979858398438
29083,89.49137878417969
29085,89.48383331298828
29087,93.56050109863281
29089,91.97965240478516
29091,86.16078186035156
29093,84.73417663574219
29095,88.75495910644531
29097,87.85128021240234
29099,85.28777313232422
29101,89.508056640625
29103,89.5159683227539
29105,88.01879119873047
29107,89.86346435546875
29109,87.74751281738281
29111,88.673583984375
29113,87.16114044189453
29115,90.83735656738281
29117,90.71019744873047
29119,86.69316101074219
29121,90.70195007324219
29123,83.77526092529297
29125,89.31739807128906
29127,88.64816284179688
29129,90.73573303222656
29131,90.4926986694336
29133,83.90312194824219
29135,91.30164337158203
29137,89.9944839477539
29139,88.63307189941406
29141,90.7174072265625
29143,84.65437316894531
29145,86.9925765991211
29147,92.88314056396484
29149,86.237548828125
29151,90.0050048828125
29153,86.93870544433594
29155,84.72466278076172
29157,82.74577331542969
29159,90.80401611328125
29161,88.43450164794922
29163,87.43059539794922
29165,90.19200134277344
29167,88.92135620117188
29169,88.85941314697266
29171,90.08575439453125
29173,88.44776153564453
29175,91.18516540527344
29177,89.74752807617188
29179,85.79720306396484
29181,86.3335189819336
29183,86.43986511230469
29185,89.44915771484375
29186,83.33077239990234
29187,83.635986328125
29189,85.28237915039062
29195,91.46297454833984
29197,89.57813262939453
29199,89.22764587402344
29201,84.00035095214844
29203,86.58268737792969
29205,89.71432495117188
29207,85.14488220214844
29209,87.39083862304688
29211,90.35380554199219
29213,87.2950439453125
29215,86.68986511230469
29217,88.36172485351562
29219,87.7859878540039
29221,85.66095733642578
29223,85.50267028808594
29225,86.60777282714844
29227,92.00700378417969
29229,86.57471466064453
29510,84.63202667236328
30001,37.402320861816406
30003,52.895084381103516
30005,56.75004577636719
30007,47.15007400512695
30009,46.033443450927734
30011,54.30874252319336
30013,51.48664093017578
30015,56.72331619262695
30017,56.956031799316406
30019,49.672332763671875
30021,54.893646240234375
30023,40.45246887207031
30025,54.44356918334961
30027,55.19000244140625
30029,40.66917037963867
30031,39.80540466308594
30033,57.84391784667969
30035,42.48245620727539
30037,52.69414138793945
30039,41.871986389160156
30041,57.50066375732422
30043,44.30009078979492
30045,49.03011703491211
30047,45.36442565917969
30049,45.68626403808594
30051,55.92902374267578
30053,44.08211898803711
30055,55.20893859863281
30057,38.86764907836914
30059,44.363136291503906
30061,44.1519775390625
30063,44.11747360229492
30065,58.387332916259766
30067,38.27260971069336
30069,60.01138687133789
30071,56.48307800292969
30073,49.07545852661133
30075,54.253822326660156
30077,43.2297477722168
30079,56.412960052490234
30081,42.957611083984375
30083,53.611595153808594
30085,52.410667419433594
30087,57.38716125488281
30089,44.35308074951172
30091,50.767818450927734
30093,41.60927200317383
30095,47.4859504699707
30097,44.15556716918945
30099,48.1474609375
30101,53.3231086730957
30103,59.341487884521484
30105,52.875370025634766
30107,48.47317886352539
30109,53.78030014038086
30111,56.79949188232422
31001,84.64681243896484
31003,78.68643951416016
31005,69.07972717285156
31007,63.737552642822266
31009,74.23662567138672
31011,80.7098388671875
31013,63.129329681396484
31015,75.023681640625
31017,72.38099670410156
31019,80.8397445678711
31021,87.5087890625
31023,86.63899993896484
31025,92.1221694946289
31027,80.610595703125
31029,74.39530944824219
31031,68.43576049804688
31033,66.55610656738281
31035,86.54765319824219
31037,85.40544128417969
31039,85.0331039428711
31041,76.04823303222656
31043,84.79180908203125
31045,63.6284294128418
31047,77.94371795654297
31049,69.67552185058594
31051,82.55372619628906
31053,87.34078216552734
31055,90.37626647949219
31057,76.83537292480469
31059,88.27606201171875
31061,84.6981201171875
31063,77.87631225585938
31065,81.73361206054688
31067,92.3050537109375
31069,67.62310028076172
31071,76.44920349121094
31073,79.48165893554688
31075,67.58934783935547
31077,79.80474090576172
31079,83.31317901611328
31081,85.03665161132812
31083,83.23623657226562
31085,75.67872619628906
31087,78.44795227050781
31089,75.31575012207031
31091,69.88645935058594
31093,81.95040130615234
31095,91.60769653320312
31097,93.08255767822266
31099,82.75651550292969
31101,71.60521697998047
31103,71.82984924316406
31105,65.1889877319336
31107,78.29695892333984
31109,90.84452819824219
31111,74.25878143310547
31113,73.25914001464844
31115,75.4264144897461
31117,71.12328338623047
31119,81.69881439208984
31121,84.19925689697266
31123,65.4984359741211
31125,83.11473846435547
31127,94.11319732666016
31129,88.30149841308594
31131,93.0301284790039
31133,93.3640365600586
31135,72.5511703491211
31137,80.89433288574219
31139,80.03694915771484
31141,83.84587860107422
31143,85.46688842773438
31145,80.15174102783203
31147,94.16580200195312
31149,73.406005859375
31151,90.06890869140625
31153,91.4615249633789
31155,89.04402160644531
31157,64.41043853759766
31159,88.39579772949219
31161,64.84140014648438
31163,79.80284881591797
31165,61.00395965576172
31167,83.1659927368164
31169,90.05233764648438
31171,72.38220977783203
31173,85.15048217773438
31175,78.3073501586914
31177,88.99909210205078
31179,82.02997589111328
31181,86.50961303710938
31183,77.90107727050781
31185,86.72545623779297
32001,50.110111236572266
32003,69.30972290039062
32005,41.5590934753418
32007,40.734580993652344
32009,57.07176208496094
32011,43.48075866699219
32013,43.46976852416992
32015,44.47322463989258
32017,58.765567779541016
32019,47.83006286621094
32021,51.26774978637695
32023,54.504180908203125
32027,45.42162322998047
32029,42.021583557128906
32031,40.642730712890625
32033,46.586116790771484
32510,42.49318313598633
33001,66.89356231689453
33003,67.80368041992188
33005,66.14990234375
33007,68.17069244384766
33009,68.90703582763672
33011,64.11711120605469
33013,66.56218719482422
33015,61.84465789794922
33017,63.528900146484375
33019,67.81050872802734
34001,65.93757629394531
34003,71.36731719970703
34005,68.69770050048828
34007,69.6756362915039
34009,63.931396484375
34011,67.16336822509766
34013,70.7077865600586
34015,69.69330596923828
34017,69.35176086425781
34019,71.52825164794922
34021,70.87991333007812
34023,70.08734893798828
34025,68.28633880615234
34027,70.92450714111328
34029,66.3770751953125
34031,71.13146209716797
34033,69.12016296386719
34035,71.52115631103516
34037,71.70864868164062
34039,70.32490539550781
34041,72.03158569335938
35001,83.21929168701172
35003,70.99537658691406
35005,92.88563537597656
35006,73.56842803955078
35007,77.55131530761719
35009,92.23120880126953
35011,92.56010437011719
35013,88.015869140625
35015,93.70478820800781
35017,79.07978820800781
35019,88.03010559082031
35021,89.13633728027344
35023,86.54363250732422
35025,95.17694854736328
35027,82.72196197509766
35028,73.8935317993164
35029,87.38740539550781
35031,72.94285583496094
35033,77.82319641113281
35035,83.7869873046875
35037,92.26847839355469
35039,70.55734252929688
35041,94.05309295654297
35043,78.0322265625
35045,76.1073226928711
35047,84.3756103515625
35049,79.05970001220703
35051,82.44200897216797
35053,80.8630599975586
35055,68.36174774169922
35057,80.57090759277344
35059,87.97212219238281
35061,85.3162612915039
36001,73.4151382446289
36003,71.14189910888672
36005,68.80984497070312
36007,72.43025207519531
36009,73.37537384033203
36011,71.9850845336914
36013,74.3515396118164
36015,71.6854476928711
36017,72.16850280761719
36019,72.9249038696289
36021,72.64308166503906
36023,71.4117202758789
36025,70.64839172363281
36027,71.8181381225586
36029,73.08472442626953
36031,70.68170166015625
36033,71.55160522460938
36035,72.6057357788086
36037,70.91926574707031
36039,70.84117889404297
36041,70.25975036621094
36043,72.41017150878906
36045,73.99221801757812
36047,68.0898208618164
36049,73.31616973876953
36051,70.71399688720703
36053,73.00560760498047
36055,69.66728210449219
36057,74.44698333740234
36059,67.54423522949219
36061,68.85324096679688
36063,72.53813171386719
36065,74.66560363769531
36067,73.25749206542969
36069,70.26554870605469
36071,72.15228271484375
36073,70.23124694824219
36075,73.37608337402344
36077,71.91998291015625
36079,70.4178695678711
36081,68.24664306640625
36083,72.7392349243164
36085,68.27987670898438
36087,71.43212890625
36089,74.02507019042969
36091,73.91236877441406
36093,73.99655151367188
36095,71.31656646728516
36097,70.8585433959961
36099,72.1036605834961
36101,70.38362884521484
36103,62.0280876159668
36105,70.8907241821289
36107,72.1500473022461
36109,71.71231842041016
36111,71.31791687011719
36113,71.87353515625
36115,73.8563232421875
36117,70.4693832397461
36119,70.1491470336914
36121,70.31478118896484
36123,70.67874145507812
37001,68.94062805175781
37003,72.31517028808594
37005,68.7536849975586
37007,72.55187225341797
37009,69.05628204345703
37011,68.10001373291016
37013,64.97917938232422
37015,65.9608383178711
37017,71.25891876220703
37019,71.08319091796875
37021,71.27326202392578
37023,73.00804901123047
37025,70.96797943115234
37027,73.0780029296875
37029,61.555442810058594
37031,64.01700592041016
37033,69.39636993408203
37035,72.36631774902344
37037,69.7388916015625
37039,74.12490844726562
37041,62.678829193115234
37043,71.30632019042969
37045,73.15599060058594
37047,72.05284881591797
37049,66.78411865234375
37051,70.94145965576172
37053,59.67353439331055
37055,57.8983154296875
37057,70.47489166259766
37059,71.6054458618164
37061,69.76571655273438
37063,69.29095458984375
37065,68.62847137451172
37067,70.82057189941406
37069,69.09629821777344
37071,72.1618881225586
37073,64.58560943603516
37075,72.22615814208984
37077,69.20172882080078
37079,68.89054870605469
37081,69.4639663696289
37083,68.48040008544922
37085,70.24482727050781
37087,69.48674011230469
37089,70.15776062011719
37091,66.0259780883789
37093,71.65455627441406
37095,61.086181640625
37097,71.74866485595703
37099,68.86703491210938
37101,69.74197387695312
37103,68.46127319335938
37105,70.2895736694336
37107,69.01905822753906
37109,72.34003448486328
37111,72.71671295166016
37113,69.33836364746094
37115,73.37300872802734
37117,66.94795989990234
37119,71.27671813964844
37121,70.17166900634766
37123,71.19947814941406
37125,70.93672180175781
37127,69.10375213623047
37129,70.13319396972656
37131,67.99854278564453
37133,68.44586181640625
37135,68.50546264648438
37137,64.14598083496094
37139,61.528839111328125
37141,70.29484558105469
37143,62.25019454956055
37145,68.9395751953125
37147,67.9132080078125
37149,73.13099670410156
37151,70.03606414794922
37153,72.53144073486328
37155,72.56489562988281
37157,70.11327362060547
37159,70.87358093261719
37161,73.59530639648438
37163,70.1874771118164
37165,72.91072845458984
37167,71.35873413085938
37169,70.9749984741211
37171,72.2357406616211
37173,70.6570053100586
37175,69.07553100585938
37177,60.904842376708984
37179,71.3520278930664
37181,69.14572143554688
37183,69.39610290527344
37185,68.98702239990234
37187,63.5497932434082
37189,68.67052459716797
37191,69.47953796386719
37193,72.52816772460938
37195,69.22042846679688
37197,72.17720031738281
37199,69.82000732421875
38001,54.418636322021484
38003,61.86167526245117
38005,58.69732666015625
38007,52.20926284790039
38009,54.00971603393555
38011,53.81559371948242
38013,49.3512077331543
38015,57.399471282958984
38017,64.29486083984375
38019,55.03165817260742
38021,62.86949157714844
38023,49.582908630371094
38025,51.633872985839844
38027,60.36376953125
38029,58.409339904785156
38031,61.17882537841797
38033,52.9749870300293
38035,59.92361831665039
38037,55.2137451171875
38039,60.13736343383789
38041,53.45542907714844
38043,58.70846939086914
38045,61.85111618041992
38047,58.11271286010742
38049,55.92688751220703
38051,58.253482818603516
38053,51.34744644165039
38055,53.58628845214844
38057,52.95610809326172
38059,55.39876174926758
38061,49.86397933959961
38063,58.15339279174805
38065,54.227813720703125
38067,58.709312438964844
38069,57.26681137084961
38071,57.41971969604492
38073,64.843994140625
38075,51.98287582397461
38077,68.52076721191406
38079,54.51009750366211
38081,66.06596374511719
38083,56.70930862426758
38085,57.63923263549805
38087,53.22039794921875
38089,52.4749870300293
38091,60.36292266845703
38093,60.5126838684082
38095,55.919761657714844
38097,62.11980438232422
38099,58.18178939819336
38101,51.98811721801758
38103,59.552120208740234
38105,50.16439437866211
39001,75.83226776123047
39003,76.0888442993164
39005,73.5975570678711
39007,73.22527313232422
39009,75.17583465576172
39011,75.68091583251953
39013,73.66592407226562
39015,76.077880859375
39017,76.56607055664062
39019,73.09903717041016
39021,74.27215576171875
39023,74.5117416381836
39025,76.57431030273438
39027,74.88817596435547
39029,72.78148651123047
39031,74.2334976196289
39033,74.8019027709961
39035,72.55377197265625
39037,75.31500244140625
39039,75.94125366210938
39041,74.61441040039062
39043,73.30754852294922
39045,74.37815856933594
39047,74.6463394165039
39049,74.88893127441406
39051,75.65031433105469
39053,76.1473159790039
39055,72.4686279296875
39057,74.92061614990234
39059,74.25334930419922
39061,77.29088592529297
39063,76.67137145996094
39065,75.51370239257812
39067,73.39771270751953
39069,76.51215362548828
39071,75.06544494628906
39073,74.48233032226562
39075,73.71558380126953
39077,74.41429901123047
39079,75.42053985595703
39081,73.1920166015625
39083,73.7607650756836
39085,72.18220520019531
39087,76.42993927001953
39089,73.9778823852539
39091,74.587158203125
39093,73.48883056640625
39095,75.18667602539062
39097,74.43997955322266
39099,72.97534942626953
39101,75.11328887939453
39103,73.47462463378906
39105,75.74742889404297
39107,75.8839340209961
39109,75.30252075195312
39111,74.45162963867188
39113,75.49429321289062
39115,74.70594024658203
39117,73.77339935302734
39119,74.49919128417969
39121,74.52960968017578
39123,74.35874938964844
39125,76.03292083740234
39127,74.29014587402344
39129,75.18694305419922
39131,75.2362060546875
39133,73.0091781616211
39135,75.33867645263672
39137,76.52974700927734
39139,73.53621673583984
39141,75.10142517089844
39143,75.49345397949219
39145,75.8583755493164
39147,75.8634033203125
39149,75.25535583496094
39151,73.22968292236328
39153,73.37474060058594
39155,73.56269073486328
39157,73.83489227294922
39159,74.62957763671875
39161,76.05326080322266
39163,74.96631622314453
39165,75.8691177368164
39167,75.43341064453125
39169,73.6489486694336
39171,75.30672454833984
39173,76.81198120117188
39175,75.98744201660156
40001,84.35264587402344
40003,98.054443359375
40005,87.41233825683594
40007,99.41659545898438
40009,103.2942123413086
40011,97.64136505126953
40013,88.65774536132812
40015,97.25846862792969
40017,94.21744537353516
40019,90.54993438720703
40021,85.25994873046875
40023,88.26427459716797
40025,94.5635757446289
40027,90.13850402832031
40029,87.73040008544922
40031,98.45846557617188
40033,98.52165985107422
40035,87.0247573852539
40037,88.7877197265625
40039,100.77141571044922
40041,86.10836791992188
40043,99.69197845458984
40045,99.85559844970703
40047,94.82555389404297
40049,90.50774383544922
40051,93.51591491699219
40053,95.3941879272461
40055,104.98006439208984
40057,105.78437042236328
40059,100.74398803710938
40061,84.84439086914062
40063,87.0193099975586
40065,105.63475036621094
40067,94.14100646972656
40069,88.32695770263672
40071,92.5244140625
40073,95.48860931396484
40075,102.50804138183594
40077,83.71505737304688
40079,83.66331481933594
40081,89.90694427490234
40083,92.55352020263672
40085,90.67789459228516
40087,90.95474243164062
40089,86.4101333618164
40091,86.28092193603516
40093,98.7213363647461
40095,89.08377838134766
40097,86.9458999633789
40099,88.98714447021484
40101,86.35460662841797
40103,92.55316925048828
40105,87.78675842285156
40107,87.67008209228516
40109,91.04524230957031
40111,87.40664672851562
40113,89.65807342529297
40115,87.22950744628906
40117,90.64891052246094
40119,91.19248962402344
40121,85.80115509033203
40123,87.71337890625
40125,88.97547912597656
40127,85.09706115722656
40129,101.42117309570312
40131,87.8341293334961
40133,88.0376968383789
40135,85.17583465576172
40137,93.55574798583984
40139,98.35501098632812
40141,103.18998718261719
40143,88.3899154663086
40145,87.35478210449219
40147,88.73442840576172
40149,101.62845611572266
40151,99.79847717285156
40153,100.11563110351562
41001,42.256797790527344
41003,51.879085540771484
41005,47.34730911254883
41007,50.377742767333984
41009,51.195796966552734
41011,46.83442687988281
41013,44.3000373840332
41015,43.9027099609375
41017,43.031898498535156
41019,45.70906448364258
41021,53.42730712890625
41023,40.93665313720703
41025,40.70683288574219
41027,44.93779373168945
41029,43.54738998413086
41031,48.40367126464844
41033,41.639156341552734
41035,40.18204116821289
41037,40.843406677246094
41039,47.0623664855957
41041,50.729583740234375
41043,47.729000091552734
41045,43.73632049560547
41047,49.778141021728516
41049,52.2756233215332
41051,52.55245590209961
41053,52.250038146972656
41055,53.04753494262695
41057,49.70830154418945
41059,51.89651107788086
41061,44.27659606933594
41063,42.4307746887207
41065,50.04320526123047
41067,52.00410461425781
41069,45.38848876953125
41071,53.14046859741211
42001,69.42920684814453
42003,73.38037109375
42005,73.50364685058594
42007,73.078369140625
42009,71.7398910522461
42011,71.52249908447266
42013,72.2326431274414
42015,71.73523712158203
42017,71.26655578613281
42019,73.03777313232422
42021,70.7692642211914
42023,73.6711654663086
42025,70.6017074584961
42027,72.3946533203125
42029,70.29208374023438
42031,74.0251235961914
42033,73.14694213867188
42035,72.7651138305664
42037,72.35961151123047
42039,73.88226318359375
42041,70.93639373779297
42043,71.43464660644531
42045,70.59149932861328
42047,74.2220687866211
42049,73.65397644042969
42051,71.98699188232422
42053,74.79686737060547
42055,70.63429260253906
42057,71.60851287841797
42059,73.78016662597656
42061,72.5508041381836
42063,72.92249298095703
42065,73.88150024414062
42067,72.2690200805664
42069,71.43182373046875
42071,70.6540298461914
42073,73.1904525756836
42075,71.34616088867188
42077,71.86681365966797
42079,71.56330871582031
42081,72.30774688720703
42083,73.75898742675781
42085,73.3360824584961
42087,72.45210266113281
42089,70.74176788330078
42091,71.39295959472656
42093,73.32330322265625
42095,72.14861297607422
42097,72.53564453125
42099,71.34269714355469
42101,70.99737548828125
42103,71.10784912109375
42105,71.65612030029297
42107,70.90352630615234
42109,72.53675079345703
42111,68.85909271240234
42113,70.01974487304688
42115,71.99955749511719
42117,71.0002212524414
42119,72.6792984008789
42121,74.04891204833984
42123,74.89891052246094
42125,73.20204162597656
42127,71.5196762084961
42129,72.77565002441406
42131,72.1127700805664
42133,69.67679595947266
44001,53.095947265625
44003,55.70890426635742
44005,52.08905029296875
44007,56.734619140625
44009,55.10813522338867
45001,73.05364227294922
45003,73.84503936767578
45005,74.62496185302734
45007,72.65396118164062
45009,74.45242309570312
45011,74.33837127685547
45013,73.18050384521484
45015,76.26334381103516
45017,73.86201477050781
45019,75.16053771972656
45021,73.33574676513672
45023,72.4736328125
45025,72.9803695678711
45027,75.00637817382812
45029,74.70301055908203
45031,74.3863754272461
45033,74.0884780883789
45035,75.19222259521484
45037,73.74685668945312
45039,72.755859375
45041,75.33280181884766
45043,75.5910415649414
45045,72.50670623779297
45047,73.3519058227539
45049,74.63400268554688
45051,73.58788299560547
45053,74.21631622314453
45055,72.89826202392578
45057,71.75421142578125
45059,73.15422058105469
45061,73.90836334228516
45063,73.27898406982422
45065,73.72081756591797
45067,74.81592559814453
45069,74.18057250976562
45071,73.43083953857422
45073,72.59764099121094
45075,74.3199234008789
45077,72.7272720336914
45079,73.38207244873047
45081,73.4358901977539
45083,73.39740753173828
45085,74.17298889160156
45087,73.41698455810547
45089,76.22564697265625
45091,72.23041534423828
46003,72.97055053710938
46005,71.49115753173828
46007,65.57735443115234
46009,77.82896423339844
46011,75.33103942871094
46013,65.9288330078125
46015,71.73584747314453
46017,69.75000762939453
46019,58.71980285644531
46021,59.83535385131836
46023,75.02024841308594
46025,68.92938995361328
46027,81.37934875488281
46029,69.8106918334961
46031,58.36545944213867
46033,59.270626068115234
46035,74.7587890625
46037,66.69842529296875
46039,73.68888092041016
46041,60.94709014892578
46043,74.59496307373047
46045,62.79892349243164
46047,63.67018508911133
46049,64.8291015625
46051,72.66085815429688
46053,72.45222473144531
46055,64.09709930419922
46057,71.82666015625
46059,67.64283752441406
46061,75.77655792236328
46063,55.35266876220703
46065,66.80326080322266
46067,76.87914276123047
46069,65.77735900878906
46071,66.16022491455078
46073,70.89750671386719
46075,66.61068725585938
46077,72.34956359863281
46079,75.11664581298828
46081,51.48590850830078
46083,80.38456726074219
46085,69.13142395019531
46087,76.20706176757812
46089,60.75172424316406
46091,65.8926773071289
46093,61.68213653564453
46095,67.89338684082031
46097,74.212158203125
46099,78.35391235351562
46101,77.57279205322266
46103,61.10850524902344
46105,57.232627868652344
46107,62.06084060668945
46109,70.13863372802734
46111,73.85716247558594
46113,65.96150207519531
46115,68.95984649658203
46117,65.25804138183594
46119,64.43050384521484
46121,67.86145782470703
46123,70.31185913085938
46125,78.68621063232422
46127,82.73536682128906
46129,60.45175552368164
46135,79.36669921875
46137,60.82480239868164
47001,77.37682342529297
47003,78.56129455566406
47005,82.63699340820312
47007,76.0928726196289
47009,77.01188659667969
47011,77.49608612060547
47013,76.58529663085938
47015,78.83826446533203
47017,82.63036346435547
47019,73.11856842041016
47021,80.7332763671875
47023,82.2256851196289
47025,76.84303283691406
47027,80.71402740478516
47029,76.49363708496094
47031,77.56629943847656
47033,83.14864349365234
47035,76.1160888671875
47037,80.31029510498047
47039,82.2916259765625
47041,79.75065612792969
47043,80.89252471923828
47045,83.8477554321289
47047,83.48675537109375
47049,77.52123260498047
47051,76.35921478271484
47053,83.05147552490234
47055,78.45612335205078
47057,77.43238067626953
47059,76.98003387451172
47061,74.9603500366211
47063,77.68140411376953
47065,76.8206558227539
47067,76.71849822998047
47069,82.80558013916016
47071,82.0416259765625
47073,77.2140884399414
47075,83.28278350830078
47077,82.21773529052734
47079,82.99371337890625
47081,81.01512908935547
47083,81.99535369873047
47085,81.99327850341797
47087,80.69934844970703
47089,77.93099975585938
47091,71.6287612915039
47093,78.11189270019531
47095,84.26128387451172
47097,83.86132049560547
47099,79.24097442626953
47101,80.12389373779297
47103,77.69377136230469
47105,78.43386840820312
47107,78.11980438232422
47109,82.39811706542969
47111,79.75765228271484
47113,82.48651123046875
47115,75.29430389404297
47117,78.71251678466797
47119,79.79768371582031
47121,78.45953369140625
47123,76.84172821044922
47125,81.43120574951172
47127,77.42574310302734
47129,77.1269302368164
47131,83.59394073486328
47133,79.07975769042969
47135,81.70169067382812
47137,79.49691009521484
47139,76.48121643066406
47141,78.88246154785156
47143,77.4313735961914
47145,78.60684967041016
47147,79.72161865234375
47149,79.76615142822266
47151,77.00931549072266
47153,75.22598266601562
47155,75.5261459350586
47157,84.42942810058594
47159,80.6843032836914
47161,82.39126586914062
47163,76.46527862548828
47165,79.5737533569336
47167,83.88336944580078
47169,80.45687866210938
47171,72.95486450195312
47173,77.4737548828125
47175,76.5297622680664
47177,78.20233917236328
47179,76.5583267211914
47181,80.47663879394531
47183,83.25330352783203
47185,78.446533203125
47187,79.76942443847656
47189,80.12825775146484
48001,90.27643585205078
48003,96.73611450195312
48005,91.5403060913086
48007,87.53474426269531
48009,99.79706573486328
48011,98.5616226196289
48013,96.86320495605469
48015,92.7673568725586
48017,94.86820220947266
48019,94.8821029663086
48021,93.78650665283203
48023,102.55630493164062
48025,92.38538360595703
48027,94.14154815673828
48029,95.96974182128906
48031,93.96656799316406
48033,100.76070404052734
48035,94.29777526855469
48037,89.9280776977539
48039,88.80233001708984
48041,92.21778106689453
48043,101.24201965332031
48045,100.48481750488281
48047,94.87376403808594
48049,98.59039306640625
48051,92.83785247802734
48053,95.07077026367188
48055,94.22938537597656
48057,88.25931549072266
48059,98.06085968017578
48061,92.9906997680664
48063,90.56855773925781
48065,96.94837951660156
48067,90.25315856933594
48069,94.64285278320312
48071,88.5771713256836
48073,90.39887237548828
48075,106.09407806396484
48077,96.68575286865234
48079,95.38630676269531
48081,101.92131805419922
48083,98.72626495361328
48085,89.4739761352539
48087,103.8468017578125
48089,93.07059478759766
48091,94.35050964355469
48093,97.46102905273438
48095,98.8179702758789
48097,90.44766998291016
48099,94.8372802734375
48101,105.72038269042969
48103,101.02766418457031
48105,100.75920104980469
48107,99.28056335449219
48109,92.36331176757812
48111,93.47723388671875
48113,90.746826171875
48115,98.22080993652344
48117,93.28500366210938
48119,89.74237823486328
48121,91.1574478149414
48123,92.88438415527344
48125,102.25164031982422
