GEOID,tmax
26159,37.98981857299805
26161,37.453285217285156
26163,39.1744499206543
26165,35.77043533325195
27001,34.45832061767578
27003,37.26434326171875
27005,33.27635955810547
27007,36.22869110107422
27009,36.095767974853516
27011,37.37372970581055
27013,38.79246139526367
27015,38.74857711791992
27017,34.96400451660156
27019,37.25617980957031
27021,34.55269241333008
27023,36.78850555419922
27025,37.12918472290039
27027,35.744346618652344
27029,34.168792724609375
27031,34.326568603515625
27033,39.190574645996094
27035,35.01713180541992
27037,37.28413391113281
27039,35.937129974365234
27041,33.771575927734375
27043,39.23055648803711
27045,35.30501174926758
27047,37.30680847167969
27049,36.76484298706055
27051,35.11100387573242
27053,37.26554489135742
27055,35.97461700439453
27057,34.01084899902344
27059,36.9614143371582
27061,34.266700744628906
27063,40.31500244140625
27065,36.064727783203125
27067,35.60494613647461
27069,34.07777786254883
27071,36.509010314941406
27073,38.299949645996094
27075,34.52299118041992
27077,38.6061897277832
27079,37.55839920043945
27081,39.0388069152832
27083,38.92303466796875
27085,36.88336181640625
27087,33.55076217651367
27089,34.36174392700195
27091,39.950645446777344
27093,36.01046371459961
27095,35.89961242675781
27097,35.2863883972168
27099,35.743858337402344
27101,39.5088005065918
27103,38.16342544555664
27105,41.05802536010742
27107,35.00300979614258
27109,35.864349365234375
27111,33.79655456542969
27113,34.420494079589844
27115,35.99311447143555
27117,40.844791412353516
27119,34.09931182861328
27121,34.53665542602539
27123,37.346744537353516
27125,34.18715286254883
27127,38.49106216430664
27129,37.07773971557617
27131,36.83942413330078
27133,42.90595245361328
27135,36.4234504699707
27137,34.101226806640625
27139,37.394317626953125
27141,36.88175964355469
27143,37.51356887817383
27145,35.30112075805664
27147,36.585872650146484
27149,35.699920654296875
27151,36.07707595825195
27153,34.23953628540039
27155,36.86983108520508
27157,36.75970458984375
27159,33.97966384887695
27161,37.559715270996094
27163,37.255191802978516
27165,39.351318359375
27167,36.41332244873047
27169,36.009029388427734
27171,36.79278564453125
27173,38.39791488647461
28001,68.22242736816406
28003,61.99604415893555
28005,67.46868896484375
28007,62.060508728027344
28009,61.58842086791992
28011,61.52298355102539
28013,63.068603515625
28015,61.82402801513672
28017,63.58882522583008
28019,62.19294738769531
28021,65.78645324707031
28023,64.47856903076172
28025,63.697689056396484
28027,61.43588638305664
28029,64.75715637207031
28031,64.86672973632812
28033,61.46402359008789
28035,67.59662628173828
28037,66.73645782470703
28039,71.98471069335938
28041,69.5595474243164
28043,62.32472610473633
28045,72.52557373046875
28047,72.87181854248047
28049,63.78946304321289
28051,62.04734802246094
28053,62.396568298339844
28055,63.91697311401367
28057,63.39946746826172
28059,74.43445587158203
28061,63.673484802246094
28063,66.56593322753906
28065,64.96965026855469
28067,65.45902252197266
28069,62.785221099853516
28071,62.578407287597656
28073,66.9039306640625
28075,63.210758209228516
28077,65.53636169433594
28079,62.29561233520508
28081,63.727020263671875
28083,61.908348083496094
28085,65.55306243896484
28087,63.56028747558594
28089,62.672569274902344
28091,67.01505279541016
28093,61.65839385986328
28095,63.79801940917969
28097,62.10972213745117
28099,62.29425048828125
28101,62.79941177368164
28103,63.13346481323242
28105,63.191410064697266
28107,61.86945724487305
28109,69.92227935791016
28111,68.47464752197266
28113,67.13703918457031
28115,63.26470184326172
28117,62.883121490478516
28119,61.61041259765625
28121,63.15221405029297
28123,62.69293212890625
28125,63.21103286743164
28127,63.917667388916016
28129,63.60285186767578
28131,70.73627471923828
28133,61.61173629760742
28135,61.69551086425781
28137,61.68122100830078
28139,61.96084976196289
28141,62.3657112121582
28143,61.69960403442383
28145,62.99091339111328
28147,67.09700012207031
28149,64.56607055664062
28151,62.34148025512695
28153,66.38395690917969
28155,62.58109664916992
28157,68.69486999511719
28159,62.219642639160156
28161,62.354129791259766
28163,62.66901779174805
29001,47.90426254272461
29003,54.52507400512695
29005,54.907867431640625
29007,51.06966781616211
29009,57.85962677001953
29011,58.38629150390625
29013,56.710147857666016
29015,54.91078567504883
29017,57.62379837036133
29019,52.37179183959961
29021,55.10258865356445
29023,60.026695251464844
29025,53.4123649597168
29027,52.61357116699219
29029,54.50703048706055
29031,57.311378479003906
29033,53.457313537597656
29035,59.19721984863281
29037,55.525596618652344
29039,57.368316650390625
29041,52.197811126708984
29043,56.70981979370117
29045,46.77701950073242
29047,54.83530807495117
29049,54.021121978759766
29051,53.79745864868164
29053,53.4765510559082
29055,55.008304595947266
29057,57.6836051940918
29059,54.916446685791016
29061,53.000144958496094
29063,53.77591323852539
29065,55.15373611450195
29067,56.949790954589844
29069,60.148197174072266
29071,54.54526901245117
29073,53.8398551940918
29075,53.35316467285156
29077,56.324607849121094
29079,51.44768142700195
29081,51.54694747924805
29083,55.83745574951172
29085,55.50592803955078
29087,55.4611930847168
29089,52.75035858154297
29091,58.67086410522461
29093,55.946014404296875
29095,55.031089782714844
29097,58.886512756347656
29099,55.0076789855957
29101,54.84490203857422
29103,47.75129318237305
29105,54.196189880371094
29107,54.3199348449707
29109,57.4102783203125
29111,47.930267333984375
29113,52.153629302978516
29115,50.85227584838867
29117,52.60426712036133
29119,59.72254943847656
29121,49.484031677246094
29123,56.83954620361328
29125,53.797630310058594
29127,49.060543060302734
29129,49.69742202758789
29131,53.927982330322266
29133,57.77195739746094
29135,53.373966217041016
29137,50.324527740478516
29139,52.23923873901367
29141,53.76310348510742
29143,58.89793014526367
29145,58.92469787597656
29147,53.70277786254883
29149,60.03154373168945
29151,53.837955474853516
29153,59.32890701293945
29155,59.57270050048828
29157,56.38737106323242
29159,54.11188888549805
29161,54.46495819091797
29163,50.72370529174805
29165,55.50782012939453
29167,56.202247619628906
29169,54.18441390991211
29171,47.534828186035156
29173,49.97750473022461
29175,50.96787643432617
29177,54.0022087097168
29179,57.231815338134766
29181,60.28975296020508
29183,53.313575744628906
29185,56.66038513183594
29186,55.8023796081543
29187,55.47319412231445
29189,53.511871337890625
29195,53.58747863769531
29197,46.55482864379883
29199,46.60637664794922
29201,58.048728942871094
29203,57.78580856323242
29205,48.98025131225586
29207,59.131011962890625
29209,58.11265182495117
29211,49.1927604675293
29213,58.831336975097656
29215,55.423583984375
29217,57.92048645019531
29219,53.08668899536133
29221,55.13443374633789
29223,58.76266860961914
29225,54.52812576293945
29227,52.315860748291016
29229,54.77061462402344
29510,53.50800704956055
30001,51.18843460083008
30003,53.03752136230469
30005,50.78511428833008
30007,51.41667938232422
30009,52.39606475830078
30011,49.99498748779297
30013,49.91027069091797
30015,52.553672790527344
30017,50.009056091308594
30019,42.716495513916016
30021,45.44281768798828
30023,49.78342056274414
30025,46.13229751586914
30027,48.47014617919922
30029,45.34154510498047
30031,50.77042770385742
30033,49.714805603027344
30035,46.21794509887695
30037,48.54452133178711
30039,50.40055847167969
30041,52.83747482299805
30043,50.98754119873047
30045,45.45815658569336
30047,49.629188537597656
30049,49.54140090942383
30051,51.62154006958008
30053,44.30378341674805
30055,47.58488464355469
30057,51.36178207397461
30059,45.20724105834961
30061,49.406761169433594
30063,50.83232879638672
30065,50.23815155029297
30067,48.54051208496094
30069,50.66209030151367
30071,51.12203598022461
30073,49.40028762817383
30075,52.702457427978516
30077,49.945011138916016
30079,47.92173767089844
30081,52.63697052001953
30083,42.87762451171875
30085,42.913673400878906
30087,50.87771987915039
30089,47.84624099731445
30091,39.45938491821289
30093,50.6308708190918
30095,50.427330017089844
30097,47.53730392456055
30099,49.24790954589844
30101,50.334625244140625
30103,51.40890121459961
30105,48.79728698730469
30107,45.98029327392578
30109,43.651676177978516
30111,53.12745666503906
31001,56.955039978027344
31003,52.47554016113281
31005,55.865108489990234
31007,57.56081771850586
31009,57.012699127197266
31011,54.25029373168945
31013,55.71581268310547
31015,52.06113052368164
31017,55.18520736694336
31019,57.41533279418945
31021,51.113189697265625
31023,53.919921875
31025,53.96288299560547
31027,49.78792190551758
31029,59.30360794067383
31031,54.445682525634766
31033,57.15983581542969
31035,56.88007736206055
31037,52.817222595214844
31039,51.06011962890625
31041,57.51336669921875
31043,49.810462951660156
31045,55.83933639526367
31047,58.518157958984375
31049,57.667701721191406
31051,49.50069046020508
31053,52.377586364746094
31055,52.80221939086914
31057,60.227481842041016
31059,56.52785873413086
31061,57.59073257446289
31063,60.598426818847656
31065,60.3457145690918
31067,55.92620086669922
31069,56.36101150512695
31071,55.98273468017578
31073,59.02861404418945
31075,54.79790496826172
31077,56.10072708129883
31079,57.017120361328125
31081,56.42634963989258
31083,58.63938903808594
31085,59.96062088012695
31087,61.4814338684082
31089,53.2962532043457
31091,55.6710319519043
31093,57.02533721923828
31095,56.73429870605469
31097,55.37818145751953
31099,57.10693359375
31101,57.80790328979492
31103,53.59695816040039
31105,56.99094009399414
31107,51.030967712402344
31109,54.97872543334961
31111,58.64932632446289
31113,57.377662658691406
31115,56.63114547729492
31117,56.58903884887695
31119,52.49013900756836
31121,56.380027770996094
31123,57.23260498046875
31125,55.65058898925781
31127,55.46217346191406
31129,57.2542724609375
31131,54.806251525878906
31133,55.76112365722656
31135,58.273216247558594
31137,57.80145263671875
31139,51.077945709228516
31141,53.77693557739258
31143,55.18124008178711
31145,62.04530715942383
31147,55.97603225708008
31149,54.5580940246582
31151,56.095455169677734
31153,53.43281555175781
31155,53.51763916015625
31157,59.2571907043457
31159,55.157020568847656
31161,54.23890686035156
31163,57.39765167236328
31165,56.49310302734375
31167,51.56698989868164
31169,57.083465576171875
31171,56.7572021484375
31173,50.08073425292969
31175,57.15285873413086
31177,51.996925354003906
31179,50.38325119018555
31181,57.3200798034668
31183,54.82423400878906
31185,55.98503112792969
32001,74.93656921386719
32003,84.90608978271484
32005,61.10231018066406
32007,65.68541717529297
32009,76.73554992675781
32011,70.6820297241211
32013,67.23992919921875
32015,70.73994445800781
32017,76.07623291015625
32019,68.80517578125
32021,71.78864288330078
32023,75.05839538574219
32027,71.62762451171875
32029,64.02801513671875
32031,63.15382385253906
32033,68.7146224975586
32510,62.54191207885742
33001,57.05597686767578
33003,56.532867431640625
33005,56.49629211425781
33007,53.85517883300781
33009,56.01264953613281
33011,56.80889892578125
33013,57.24032974243164
33015,55.867027282714844
33017,55.781272888183594
33019,56.44816970825195
34001,52.18061447143555
34003,53.38772201538086
34005,51.45122146606445
34007,50.68798828125
34009,53.097557067871094
34011,51.29563903808594
34013,52.46236038208008
34015,50.37089920043945
34017,53.700897216796875
34019,49.76115798950195
34021,51.05634307861328
34023,52.084075927734375
34025,52.32808303833008
34027,50.30264663696289
34029,52.38273239135742
34031,51.63359451293945
34033,50.182777404785156
34035,51.306053161621094
34037,50.39174270629883
34039,52.5341796875
34041,49.44139099121094
35001,77.21073150634766
35003,74.99813842773438
35005,77.3512191772461
35006,75.27787780761719
35007,65.5969467163086
35009,70.23143768310547
35011,74.70571899414062
35013,88.6674575805664
35015,81.1732177734375
35017,83.03427124023438
35019,72.49496459960938
35021,69.74242401123047
35023,90.85393524169922
35025,77.0190658569336
35027,73.5804672241211
35028,68.20452880859375
35029,90.16641998291016
35031,75.28827667236328
35033,66.72177124023438
35035,80.14364624023438
35037,71.15084838867188
35039,69.36669158935547
35041,72.34107208251953
35043,73.9645767211914
35045,78.40400695800781
35047,70.1689453125
35049,70.21696472167969
35051,82.94898223876953
35053,78.67781829833984
35055,64.49569702148438
35057,71.11924743652344
35059,65.59423828125
35061,80.41818237304688
36001,57.66436004638672
36003,41.553001403808594
36005,54.16827392578125
36007,48.6594123840332
36009,40.709224700927734
36011,51.15086364746094
36013,40.845252990722656
36015,45.7174186706543
36017,49.92138671875
36019,54.43500900268555
36021,57.74604415893555
36023,48.818939208984375
36025,49.36301803588867
36027,55.87070083618164
36029,44.924560546875
36031,53.20383834838867
36033,51.70613098144531
36035,54.7363395690918
36037,47.217384338378906
36039,53.83978271484375
36041,50.76876449584961
36043,51.40071105957031
36045,52.413658142089844
36047,53.89162063598633
36049,50.42313003540039
36051,46.61201858520508
36053,51.63678741455078
36055,50.167057037353516
36057,57.027137756347656
36059,54.04121017456055
36061,54.045780181884766
36063,47.93719482421875
36065,53.40845489501953
36067,52.59326934814453
36069,48.37385177612305
36071,52.95294189453125
36073,49.20499038696289
36075,53.498046875
36077,51.371944427490234
36079,53.83818435668945
36081,53.909263610839844
36083,58.202064514160156
36085,53.26797103881836
36087,53.39448928833008
36089,51.235591888427734
36091,58.404048919677734
36093,58.09221267700195
36095,53.35953903198242
36097,46.12480163574219
36099,50.61590576171875
36101,43.4533805847168
36103,54.613037109375
36105,49.86013412475586
36107,47.35443115234375
36109,48.11138916015625
36111,53.105201721191406
36113,55.61361312866211
36115,59.0906982421875
36117,51.900108337402344
36119,53.9105224609375
36121,43.580177307128906
36123,47.43412399291992
37001,48.54952621459961
37003,54.606239318847656
37005,49.64607620239258
37007,55.94369125366211
37009,49.13046646118164
37011,48.59492111206055
37013,64.65122985839844
37015,60.65125274658203
37017,58.446617126464844
37019,64.65099334716797
37021,53.41517639160156
37023,54.9952278137207
37025,54.0074462890625
37027,54.64120864868164
37029,61.700618743896484
37031,68.4710922241211
37033,47.889034271240234
37035,55.127777099609375
37037,50.21622848510742
37039,57.35540771484375
37041,62.316043853759766
37043,56.371315002441406
37045,56.583133697509766
37047,60.81163024902344
37049,65.30516052246094
37051,53.827964782714844
37053,62.66708755493164
37055,65.92793273925781
37057,51.66936111450195
37059,52.797645568847656
37061,60.54219055175781
37063,49.77503967285156
37065,57.66949462890625
37067,50.91191482543945
37069,52.22827911376953
37071,55.68936538696289
37073,59.316585540771484
37075,55.32525634765625
37077,49.96084213256836
37079,59.366416931152344
37081,49.11345672607422
37083,55.16263198852539
37085,51.84416580200195
37087,52.47452926635742
37089,54.504539489746094
37091,58.66188049316406
37093,53.427764892578125
37095,66.17604064941406
37097,53.969139099121094
37099,54.03605651855469
37101,53.4965705871582
37103,64.15782165527344
37105,51.06193161010742
37107,61.00584030151367
37109,55.457462310791016
37111,54.513980865478516
37113,55.1751594543457
37115,53.85914611816406
37117,61.27128219604492
37119,54.896263122558594
37121,50.14812088012695
37123,53.25779724121094
37125,52.22004699707031
37127,54.48446273803711
37129,65.69593048095703
37131,55.75160598754883
37133,65.40569305419922
37135,48.485069274902344
37137,66.99235534667969
37139,62.19479751586914
37141,63.48190689086914
37143,62.234188079833984
37145,48.24652099609375
37147,61.07110595703125
37149,57.256141662597656
37151,50.859256744384766
37153,55.02900314331055
37155,56.295127868652344
37157,48.53879165649414
37159,53.122074127197266
37161,56.85869216918945
37163,56.699703216552734
37165,55.288307189941406
37167,54.09019088745117
37169,50.20151901245117
37171,52.392520904541016
37173,53.95266342163086
37175,54.61927795410156
37177,64.923828125
37179,55.416282653808594
37181,50.92932891845703
37183,51.02841567993164
37185,51.9781608581543
37187,63.817779541015625
37189,49.09684371948242
37191,57.25993728637695
37193,53.979312896728516
37195,56.23579025268555
37197,52.93331527709961
37199,50.46959686279297
38001,42.10868835449219
38003,34.25132751464844
38005,30.986377716064453
38007,40.06227111816406
38009,32.27504348754883
38011,43.85109329223633
38013,36.0378303527832
38015,34.171051025390625
38017,35.98973083496094
38019,29.8138370513916
38021,37.823726654052734
38023,37.30820083618164
38025,37.7856330871582
38027,31.580825805664062
38029,37.3489875793457
38031,32.14119338989258
38033,41.93114471435547
38035,32.872352600097656
38037,39.02564239501953
38039,32.21953582763672
38041,39.89472198486328
38043,33.29498291015625
38045,35.84624099731445
38047,34.75699234008789
38049,32.36625671386719
38051,36.41201400756836
38053,39.08788299560547
38055,33.83293533325195
38057,36.09372329711914
38059,36.63161087036133
38061,35.8371696472168
38063,30.9844970703125
38065,34.97353744506836
38067,32.86483383178711
38069,31.063844680786133
38071,30.582754135131836
38073,36.9284553527832
38075,34.705177307128906
38077,37.48221206665039
38079,29.457542419433594
38081,38.240352630615234
38083,31.883544921875
38085,39.775901794433594
38087,42.04061508178711
38089,38.712974548339844
38091,32.89756774902344
38093,33.20771408081055
38095,29.994741439819336
38097,34.51252746582031
38099,31.8594913482666
38101,33.86198806762695
38103,31.728641510009766
38105,37.95386505126953
39001,42.042701721191406
39003,39.735897064208984
39005,39.1392822265625
39007,40.796077728271484
39009,44.73759841918945
39011,39.5567741394043
39013,43.25188064575195
39015,41.623146057128906
39017,41.49424362182617
39019,41.30980682373047
39021,38.480316162109375
39023,38.977622985839844
39025,41.912330627441406
39027,39.91405487060547
39029,40.66804885864258
39031,41.51182174682617
39033,38.947425842285156
39035,40.205631256103516
39037,39.48059844970703
39039,39.861289978027344
39041,39.24504852294922
39043,40.241050720214844
39045,40.795555114746094
39047,39.69402313232422
39049,39.951271057128906
39051,39.05308151245117
39053,45.917083740234375
39055,39.413291931152344
39057,39.62522506713867
39059,43.247188568115234
39061,42.50933837890625
39063,39.75795364379883
39065,38.97628402709961
39067,42.309513092041016
39069,39.87602996826172
39071,40.51214599609375
39073,42.03858947753906
39075,40.39783477783203
39077,39.482765197753906
39079,43.655433654785156
39081,41.9940299987793
39083,39.44589614868164
39085,40.87117004394531
39087,45.938499450683594
39089,40.10151672363281
39091,38.41669845581055
39093,40.194053649902344
39095,39.70408630371094
39097,39.13630294799805
39099,40.40121841430664
39101,39.128536224365234
39103,39.66928482055664
39105,45.90472412109375
39107,40.03916931152344
39109,39.56443405151367
39111,44.64430618286133
39113,40.14915084838867
39115,44.079166412353516
39117,38.42683029174805
39119,42.61510467529297
39121,44.34834289550781
39123,40.24733352661133
39125,40.32109451293945
39127,42.16508483886719
39129,40.72251510620117
39131,41.840660095214844
39133,39.998313903808594
39135,39.89850997924805
39137,40.13096237182617
39139,38.53599166870117
39141,41.20964813232422
39143,40.13072204589844
39145,43.363990783691406
39147,39.637718200683594
39149,39.21335983276367
39151,40.494728088378906
39153,40.055538177490234
39155,40.60966873168945
39157,41.85446548461914
39159,38.84961700439453
39161,40.4300537109375
39163,43.114070892333984
39165,40.83594512939453
39167,45.94874572753906
39169,39.959815979003906
39171,38.85858154296875
39173,40.0655517578125
39175,39.48731994628906
40001,62.300987243652344
40003,63.434120178222656
40005,67.63034057617188
40007,62.92232131958008
40009,66.23331451416016
40011,64.49748229980469
40013,69.13045501708984
40015,66.10310363769531
40017,64.9267349243164
40019,68.566162109375
40021,63.241905212402344
40023,69.75353240966797
40025,63.76186752319336
40027,65.29106903076172
40029,66.871337890625
40031,68.13262176513672
40033,70.42411041259766
40035,61.598106384277344
40037,64.2865219116211
40039,64.9063949584961
40041,61.412010192871094
40043,63.769657135009766
40045,63.46806716918945
40047,63.9664306640625
40049,66.94287109375
40051,66.51065826416016
40053,63.11801528930664
40055,67.99496459960938
40057,69.13660430908203
40059,63.51656723022461
40061,65.98772430419922
40063,65.24657440185547
40065,69.73070526123047
40067,70.29399108886719
40069,67.43103790283203
40071,62.724464416503906
40073,65.14395904541016
40075,67.45122528076172
40077,65.9286880493164
40079,66.16647338867188
40081,64.6412582397461
40083,64.72711181640625
40085,69.80433654785156
40087,66.00740051269531
40089,69.16899108886719
40091,65.33206939697266
40093,64.17747497558594
40095,68.85010528564453
40097,63.074214935302734
40099,66.85208892822266
40101,65.19557189941406
40103,63.88412094116211
40105,62.2297248840332
40107,64.6357650756836
40109,64.77914428710938
40111,64.68326568603516
40113,62.961708068847656
40115,60.86494064331055
40117,63.96376037597656
40119,64.35128021240234
40121,65.91942596435547
40123,65.71975708007812
40125,65.08979034423828
40127,67.38517761230469
40129,64.71286010742188
40131,63.485172271728516
40133,65.0033187866211
40135,65.20953369140625
40137,68.4161148071289
40139,62.61518478393555
40141,70.39697265625
40143,64.20160675048828
40145,64.49735260009766
40147,63.00615310668945
40149,65.89459228515625
40151,63.179420471191406
40153,63.3222541809082
41001,56.17974090576172
41003,51.428916931152344
41005,48.76115417480469
41007,44.7740364074707
41009,46.72122573852539
41011,49.988807678222656
41013,55.20034408569336
41015,45.49016189575195
41017,52.53486251831055
41019,51.5921630859375
41021,54.167442321777344
41023,54.86662673950195
41025,59.6630973815918
41027,45.635841369628906
41029,51.806884765625
41031,54.46004104614258
41033,46.656166076660156
41035,50.19062805175781
41037,53.78894805908203
41039,52.08347702026367
41041,47.617210388183594
41043,52.30142593383789
41045,63.636985778808594
41047,51.31167221069336
41049,54.79893493652344
41051,50.215518951416016
41053,49.16658020019531
41055,52.814701080322266
41057,44.06246566772461
41059,55.864158630371094
41061,53.774112701416016
41063,52.25045394897461
41065,51.98686981201172
41067,47.577152252197266
41069,54.08243179321289
41071,48.85511779785156
42001,41.62500762939453
42003,41.40129089355469
42005,39.90639114379883
42007,41.03716278076172
42009,38.2781867980957
42011,46.33506393432617
42013,38.193145751953125
42015,44.5134391784668
42017,49.20365905761719
42019,39.963130950927734
42021,36.445762634277344
42023,40.098270416259766
42025,44.66275405883789
42027,39.71981430053711
42029,47.01694869995117
42031,39.244293212890625
42033,38.66093063354492
42035,40.848388671875
42037,44.2267951965332
42039,39.66267013549805
42041,41.94659423828125
42043,43.44919967651367
42045,48.860328674316406
42047,39.31993103027344
42049,40.322452545166016
42051,40.07979202270508
42053,39.221378326416016
42055,40.44696807861328
42057,39.601158142089844
42059,42.92472839355469
42061,39.86002731323242
42063,38.901039123535156
42065,38.94496536254883
42067,41.74367141723633
42069,45.80049133300781
42071,45.63574981689453
42073,40.45222854614258
42075,44.59219741821289
42077,47.26785659790039
42079,44.46992111206055
42081,42.412593841552734
42083,39.51337432861328
42085,39.82258987426758
42087,40.8825798034668
42089,46.21767807006836
42091,48.63079833984375
42093,44.66735076904297
42095,48.39892578125
42097,43.91324996948242
42099,41.61345672607422
42101,49.96782302856445
42103,48.143653869628906
42105,39.920555114746094
42107,43.64335632324219
42109,42.80862808227539
42111,35.69135665893555
42113,41.35334396362305
42115,46.72356033325195
42117,41.640602111816406
42119,42.72469711303711
42121,39.31077194213867
42123,39.44931411743164
42125,41.967384338378906
42127,47.630615234375
42129,39.895103454589844
42131,45.30958938598633
42133,43.48242950439453
44001,55.58456802368164
44003,55.56013488769531
44005,54.968017578125
44007,55.74778747558594
44009,55.681419372558594
45001,63.25062561035156
45003,66.29206085205078
45005,72.55195617675781
45007,61.87446212768555
45009,69.23307037353516
45011,69.43019104003906
45013,76.636474609375
45015,67.17610168457031
45017,63.4921989440918
45019,71.03645324707031
45021,57.71770477294922
45023,57.648109436035156
45025,57.7677116394043
45027,63.221214294433594
45029,72.1306381225586
45031,59.99148941040039
45033,58.46207809448242
45035,68.96515655517578
45037,64.89627075195312
45039,58.95653533935547
45041,61.21989059448242
45043,65.69197845458984
45045,59.35860824584961
45047,62.561485290527344
45049,74.25442504882812
45051,62.3696403503418
45053,77.01969909667969
45055,59.27360153198242
45057,56.96202087402344
45059,60.7565803527832
45061,60.46500015258789
45063,61.73654556274414
45065,65.06643676757812
45067,60.543704986572266
45069,57.97395324707031
45071,60.24186706542969
45073,60.67803955078125
45075,65.8432846069336
45077,59.91462326049805
45079,61.04371643066406
45081,61.81257629394531
45083,59.044189453125
45085,61.73594665527344
45087,58.9890251159668
45089,63.61565399169922
45091,56.552467346191406
46003,49.854591369628906
46005,48.59709548950195
46007,52.97092819213867
46009,50.37123107910156
46011,41.44269561767578
46013,42.12847900390625
46015,50.73534393310547
46017,50.06309127807617
46019,52.16811752319336
46021,40.66789627075195
46023,51.11387634277344
46025,43.98728561401367
46027,49.00441360473633
46029,40.25411605834961
46031,42.924652099609375
46033,51.93424606323242
46035,49.52741622924805
46037,40.54362106323242
46039,38.78773880004883
46041,46.017948150634766
46043,50.01506423950195
46045,42.382179260253906
46047,56.12771987915039
46049,44.92537307739258
46051,38.57334899902344
46053,51.56141662597656
46055,51.80170440673828
46057,41.924861907958984
46059,47.75954818725586
46061,48.625858306884766
46063,47.48127365112305
46065,49.82766342163086
46067,49.118019104003906
46069,47.434749603271484
46071,53.532691955566406
46073,49.065677642822266
46075,52.096885681152344
46077,44.61482620239258
46079,44.15397262573242
46081,48.88377380371094
46083,46.4628791809082
46085,51.5524787902832
46087,46.661949157714844
46089,39.37779998779297
46091,38.7151985168457
46093,52.445125579833984
46095,53.36051559448242
46097,46.69456481933594
46099,44.736656188964844
46101,42.710880279541016
46103,52.02785110473633
46105,46.83745574951172
46107,44.650421142578125
46109,38.101871490478516
46111,49.08115005493164
46113,54.773216247558594
46115,46.822689056396484
46117,50.703285217285156
46119,47.75478744506836
46121,53.236751556396484
46123,52.769874572753906
46125,47.51512145996094
46127,48.39490509033203
46129,42.5384635925293
46135,49.35289764404297
46137,48.71516036987305
47001,54.874412536621094
47003,58.16371536254883
47005,58.30172348022461
47007,53.20787811279297
47009,57.787506103515625
47011,59.26565933227539
47013,52.69508743286133
47015,54.364376068115234
47017,57.91924285888672
47019,51.37177276611328
47021,56.395469665527344
47023,59.97759246826172
47025,55.17848587036133
47027,50.5479850769043
47029,57.42489242553711
47031,55.8515739440918
47033,58.796409606933594
47035,50.67170333862305
47037,56.3068733215332
47039,60.892982482910156
47041,53.03459167480469
47043,57.22573471069336
47045,58.88801574707031
47047,60.55063247680664
47049,49.31366729736328
47051,57.22437286376953
47053,58.063621520996094
47055,60.845184326171875
47057,57.440032958984375
47059,56.54966354370117
47061,53.76344299316406
47063,58.05241394042969
47065,57.94133377075195
47067,56.03639221191406
47069,60.46028518676758
47071,61.71890640258789
47073,56.47748947143555
47075,59.57518768310547
47077,59.50986862182617
47079,56.55877685546875
47081,59.99263000488281
47083,56.73072052001953
47085,58.430015563964844
47087,51.40701675415039
47089,58.67110061645508
47091,49.93136978149414
47093,57.54088592529297
47095,58.80435562133789
47097,59.70375061035156
47099,61.01652145385742
47101,60.73377227783203
47103,59.60646438598633
47105,57.29890060424805
47107,58.0726318359375
47109,61.061405181884766
47111,50.92327880859375
47113,59.05052947998047
47115,56.38420867919922
47117,59.724815368652344
47119,60.707305908203125
47121,57.1651725769043
47123,57.583255767822266
47125,55.42238235473633
47127,58.047794342041016
47129,51.95697784423828
47131,57.76278305053711
47133,49.8604850769043
47135,60.745506286621094
47137,49.718936920166016
47139,58.957523345947266
47141,50.71289825439453
47143,54.9672737121582
47145,55.821067810058594
47147,53.75757598876953
47149,56.76258850097656
47151,50.739810943603516
47153,54.224708557128906
47155,57.13277816772461
47157,61.08950424194336
47159,52.734840393066406
47161,55.765892028808594
47163,53.738433837890625
47165,52.87508010864258
47167,60.30196762084961
47169,52.818328857421875
47171,52.0832405090332
47173,56.159423828125
47175,52.12137985229492
47177,53.99832534790039
47179,54.73202896118164
47181,61.17992401123047
47183,57.03404235839844
47185,51.776649475097656
47187,58.20013427734375
47189,54.34273910522461
48001,73.47148895263672
48003,78.97576141357422
48005,74.25463104248047
48007,81.59832000732422
48009,72.92574310302734
48011,65.82579803466797
48013,88.44585418701172
48015,80.66336822509766
48017,70.86872100830078
48019,83.85652160644531
48021,78.74608612060547
48023,73.26009368896484
48025,86.44332122802734
48027,77.22479248046875
48029,84.7459487915039
48031,79.59003448486328
48033,76.60148620605469
48035,75.40057373046875
48037,71.56124877929688
48039,80.36329650878906
48041,78.13736724853516
48043,90.7549819946289
48045,67.73424530029297
48047,90.2518310546875
48049,78.27854919433594
48051,78.91322326660156
48053,78.22480010986328
48055,79.51081848144531
48057,81.31483459472656
48059,76.57301330566406
48061,86.73133087158203
48063,72.38274383544922
48065,64.32913208007812
48067,71.83887481689453
48069,67.29908752441406
48071,78.57366180419922
48073,73.53147888183594
48075,70.33236694335938
48077,71.83873748779297
48079,72.41493225097656
48081,79.6452407836914
48083,78.94087219238281
48085,71.24031829833984
48087,67.70945739746094
48089,80.80484771728516
48091,81.1842269897461
48093,76.8018798828125
48095,80.58558654785156
48097,70.50553131103516
48099,76.53788757324219
48101,71.73088073730469
48103,85.47357177734375
48105,85.04133605957031
48107,70.86890411376953
48109,84.42852783203125
48111,65.38888549804688
48113,72.5890121459961
48115,76.0274887084961
48117,67.30878448486328
48119,71.21781921386719
48121,72.13838195800781
