GEOID,tmax
27043,46.930859375000004
27045,46.25161994485294
27047,45.6637109375
27049,46.0390625
27051,42.762369791666664
27053,45.314981617647064
27055,47.918164062500004
27057,36.0871875
27059,43.37122231012658
27061,32.675689338235294
27063,44.91050502232143
27065,41.06953125
27067,43.22566105769231
27069,28.43477145522388
27071,29.336252189141856
27073,45.32770908273381
27075,31.67397670025189
27077,26.00392578125
27079,46.007226562499994
27081,43.211093749999996
27083,44.42415966386555
27085,44.61821732954545
27087,35.34552283653846
27089,29.46299146884273
27091,46.4896484375
27093,43.271217105263155
27095,40.94012995049505
27097,40.22134908536585
27099,45.18447265625
27101,43.2665625
27103,46.10326344936709
27105,43.88118024553571
27107,37.007704741379314
27109,45.929769736842104
27111,40.32259908536585
27113,30.84326603982301
27115,40.403867187500005
27117,43.196527777777774
27119,33.73001077586207
27121,42.4157421875
27123,45.6671875
27125,32.529513888888886
27127,45.14489729020979
27129,44.667714968152865
27131,45.594754464285714
27133,44.4541015625
27135,25.91760349025974
27137,31.750980924317616
27139,45.982343750000005
27141,43.436665239726025
27143,45.47941365979381
27145,41.829570312499996
27147,45.25208333333333
27149,43.6953125
27151,44.14478326612903
27153,40.35126129518072
27155,43.853504672897195
27157,46.86438953488372
27159,39.07235576923077
27161,45.913671875000006
27163,45.567341549295776
27165,46.17232142857143
27167,42.05993303571429
27169,47.13894230769231
27171,44.029017857142854
27173,45.03094758064516
28001,72.86605769230769
28003,66.70226562500001
28005,74.19489368556701
28007,65.50301136363636
28009,67.3001024590164
28011,68.25172948473282
28013,66.77229634831461
28015,66.38690043604652
28017,66.13534902597402
28019,65.125625
28021,70.89051797945206
28023,67.564208984375
28025,65.69739583333333
28027,68.05792410714287
28029,70.44596354166667
28031,70.6216864224138
28033,68.16076858108109
28035,73.40184426229509
28037,72.75837912087913
28039,75.7161376953125
28041,73.37246710526317
28043,67.05118303571429
28045,77.15330105633804
28047,76.86126143292684
28049,68.825975
28051,66.576171875
28053,67.71830357142858
28055,68.85665983606557
28057,65.52698317307693
28059,77.31861213235294
28061,67.7624177631579
28063,71.76528253424658
28065,71.14713983050848
28067,70.57261832524271
28069,64.82294642857143
28071,67.62077105978261
28073,73.24816300675676
28075,65.69860795454545
28077,71.79876399253732
28079,65.64822265625
28081,66.30095615671642
28083,67.54889396067416
28085,71.92883357558141
28087,64.94045608108108
28089,66.8485294117647
28091,73.5612235915493
28093,67.78375589622641
28095,65.39456708715596
28097,65.97524245689655
28099,65.05671875
28101,66.00921875
28103,64.81791193181819
28105,65.3545708955224
28107,67.97835477941176
28109,75.92819293478261
28111,73.51755617977528
28113,74.01046316964286
28115,66.65863839285714
28117,66.2938268442623
28119,68.1311691810345
28121,67.75896381578947
28123,66.47321428571429
28125,68.40757415254237
28127,69.3231210443038
28129,68.27485795454545
28131,75.82258522727274
28133,67.90845853365384
28135,67.74901785714286
28137,68.09460227272729
28139,66.81379841549297
28141,65.90993470149253
28143,68.12141285211268
28145,67.00550986842106
28147,73.91692708333333
28149,69.45470448369565
28151,68.28803879310345
28153,70.1253654233871
28155,65.73155737704919
28157,74.18253676470589
28159,64.74483695652175
28161,67.35470950704224
28163,67.42851268796993
29001,60.24569024725275
29003,58.6011962890625
29005,57.12464334239131
29007,64.51374446902655
29009,66.11324152542373
29011,66.66268682065218
29013,65.88390858208956
29015,66.27648948598132
29017,69.0839705882353
29019,65.178515625
29021,60.326702425373135
29023,70.33653846153847
29025,61.115127840909096
29027,65.63127385496183
29029,66.77220685840709
29031,68.86723901098902
29033,63.40258522727273
29035,69.26542693661973
29037,64.68340371621622
29039,66.43212256493507
29041,63.593250512295086
29043,66.21168831168832
29045,61.21079044117647
29047,62.4639856557377
29049,60.610937500000006
29051,66.68169642857144
29053,65.72187500000001
29055,67.10381355932203
29057,66.29405438311689
29059,66.04443359375
29061,59.79261363636363
29063,59.17399720149254
29065,66.6250543478261
29067,67.03490767045454
29069,69.88003472222223
29071,67.35985915492958
29073,66.59952910958904
29075,57.854646381578945
29077,65.77678571428571
29079,59.97142857142857
29081,57.70369318181818
29083,66.04747596153847
29085,66.2584918478261
29087,58.19211956521739
29089,64.98929476351353
29091,67.78813868613139
29093,67.38875
29095,63.65124362244899
29097,66.8965625
29099,67.94885110294118
29101,65.10543212890626
29103,61.347851562500004
29105,66.14044836956522
29107,64.25102103960397
29109,65.82618475274725
29111,62.43737980769231
29113,66.210693359375
29115,61.504656559405944
29117,61.65818256578948
29119,67.28569711538462
29121,61.954925
29123,68.41464285714287
29125,66.63479287790697
29127,63.56290118243244
29129,58.0746875
29131,66.88310122282608
29133,69.48727678571429
29135,66.04375
29137,63.84557291666667
29139,65.63098323170732
29141,66.08121675531916
29143,70.0454304245283
29145,66.75735887096775
29147,56.91442307692308
29149,68.91589673913043
29151,66.68363402061856
29153,68.33206073113207
29155,69.90546875
29157,68.33768028846154
29159,65.6036704009434
29161,66.78624705188679
29163,65.07736449115045
29165,61.89497466216217
29167,66.0869375
29169,66.75647321428572
29171,58.45603693181818
29173,64.26141304347827
29175,63.58420557228916
29177,62.7083984375
29179,68.125859375
29181,69.73501644736842
29183,67.2314606741573
29185,66.49129464285714
29186,68.16509740259741
29187,67.546484375
29189,67.41040396341464
29195,64.83500774793389
29197,59.22246875
29199,60.1959716796875
29201,69.4765625
29203,68.05852096273291
29205,62.604687500000004
29207,70.13796106557378
29209,66.78541666666668
29211,59.63076171875
29213,67.85511363636364
29215,66.45956038135593
29217,66.6298780487805
29219,66.4203857421875
29221,67.2744972826087
29223,69.67452761627908
29225,65.24404920212766
29227,56.58244680851064
29229,65.89772586633664
29510,67.5484375
30001,49.003115047770706
30003,51.640194404069774
30005,50.984903254533684
30007,57.5559198943662
30009,51.4292467948718
30011,47.2394996761658
30013,58.33322469325154
30015,57.68406294579173
30017,50.10970444277108
30019,44.06285679133858
30021,47.1910642281106
30023,52.11663306451614
30025,46.82403846153846
30027,53.58832097457627
30029,56.360690789473686
30031,52.09183500542299
30033,50.32747223889556
30035,54.93038319120287
30037,54.22690217391305
30039,55.2608800167224
30041,54.577265625
30043,54.52625655594405
30045,53.72930640243903
30047,61.92021875
30049,56.5000866639478
30051,56.675824175824175
30053,56.98960658482143
30055,48.428799867021276
30057,50.34965418012924
30059,53.23423945783133
30061,60.182682291666666
30063,59.833149509803924
30065,53.02597891566265
30067,49.4085681352459
30069,53.14128787878788
30071,50.076503632938646
30073,58.156101973684216
30075,49.74588118374558
30077,55.986906550480775
30079,48.81582231228669
30081,56.388454451650944
30083,46.298503812997346
30085,45.813234011627905
30087,51.063397491349484
30089,60.47201704545454
30091,43.83482142857143
30093,52.41335
30095,53.07608056006494
30097,52.9485433467742
30099,57.78908155487805
30101,57.55890799581005
30103,51.97113486842105
30105,47.53205476588629
30107,54.42088501908397
30109,46.0728527607362
30111,53.844631498893804
31001,57.027187500000004
31003,51.022861842105264
31005,53.307812500000004
31007,51.74495849609375
31009,53.03674665178572
31011,53.166900802752295
31013,52.6066066576087
31015,51.149609375000004
31017,52.32294034090909
31019,55.92808388157895
31021,53.34669471153846
31023,55.389079122340426
31025,56.285435267857146
31027,48.117449904580155
31029,56.52233455882354
31031,52.056323584669336
31033,53.67833806818182
31035,57.03764204545455
31037,54.14151119402985
31039,52.37368607954546
31041,53.74631617647059
31043,50.7284375
31045,52.7725625
31047,55.69362143987342
31049,55.18926339285714
31051,49.22729301948052
31053,54.35813873626373
31055,55.40275135869565
31057,57.66788832720588
31059,56.82443181818182
31061,58.46993963068182
31063,56.90298295454546
31065,58.91047712053571
31067,56.64546547202797
31069,54.08533522727273
31071,52.407723721590905
31073,57.07703488372093
31075,52.41149193548387
31077,53.72954545454546
31079,56.261152343750005
31081,56.30965737951808
31083,58.84547230113637
31085,56.392788461538466
31087,57.99139229910714
31089,51.39124767945545
31091,52.598423549107146
31093,55.41486150568182
31095,57.017826704545456
31097,56.66651785714286
31099,56.981004213483146
31101,55.06907894736842
31103,52.23885817307692
31105,50.803125
31107,49.115879564606736
31109,56.527556818181814
31111,54.93080755739796
31113,53.42443181818182
31115,52.79636008522728
31117,53.27702205882353
31119,52.16770241477273
31121,56.00098684210526
31123,54.16089638157895
31125,55.0943631329114
31127,57.17033390410958
31129,57.90472301136364
31131,56.73848071808511
31133,56.808380681818186
31135,55.474118890977444
31137,56.99273792613637
31139,49.88352272727273
31141,54.24280427631579
31143,55.835145246478874
31145,58.44912860576923
31147,57.633396084337356
31149,52.04421583850932
31151,56.77443181818182
31153,55.990625
31155,55.59574092741936
31157,53.59535435267857
31159,56.354811789772725
31161,52.212293198529416
31163,54.88943536931818
31165,51.47491319444445
31167,52.032421875
31169,57.39911221590909
31171,53.00284598214286
31173,51.447249119718315
31175,53.70639204545455
31177,54.525355113636365
31179,50.16694196428571
31181,58.271738281249995
31183,52.26182528409092
31185,56.45740411931819
32001,61.003537131882204
32003,54.02016124675886
32005,53.38014787946429
32007,53.51033172551875
32009,54.948609203296705
32011,54.739765625000004
32013,59.237373202875396
32015,55.98075856854839
32017,50.28551188650307
32019,58.08697749196141
32021,56.13603974412752
32023,52.06302880338078
32027,60.173166602167186
32029,55.698660714285715
32031,57.39644189124158
32033,48.9287359775641
32510,55.32713068181818
33001,52.229937500000005
33003,49.10338541666667
33005,53.36105090725806
33007,41.50008624188312
33009,47.417941994863014
33011,54.843664383561645
33013,53.40079617834395
33015,55.20936141304348
33017,53.41442110655738
33019,51.283953651685394
34001,59.5521551724138
34003,59.96254111842105
34005,60.62584134615385
34007,61.141015624999994
34009,58.633203124999994
34011,60.26193359375001
34013,59.72053571428571
34015,61.14837853773585
34017,58.73984375
34019,60.10440140845071
34021,60.98074448529412
34023,60.09384191176471
34025,59.23443667763158
34027,59.067125000000004
34029,58.833402423469394
34031,59.09460227272727
34033,60.845703125
34035,60.70754654255319
34037,58.70369485294118
34039,59.69609375000001
34041,59.330584016393445
35001,51.1925174689441
35003,48.58970044378699
35005,52.351810599662166
35006,47.90326180875576
35007,38.040592783505154
35009,46.00186353211009
35011,48.60016447368421
35013,64.48307772140221
35015,55.87565038071066
35017,58.799529334500875
35019,46.26308902370204
35021,45.0290625
35023,65.403601530083
35025,51.29513134057971
35027,49.94869937150838
35028,42.500551470588235
35029,65.57862762237762
35031,47.34944942284326
35033,38.98351961678832
35035,57.58708488310308
35037,46.99492846385542
35039,42.42028100503919
35041,47.183763392857145
35043,47.771466521937846
35045,49.95095893501806
35047,43.4998523448519
35049,44.24017701048951
35051,58.535364494906624
35053,53.41047388347023
35055,36.2721875
35057,46.346722560975614
35059,45.130269340034964
35061,54.04973958333334
36001,55.14799360795455
36003,52.752319487577644
36005,58.184375
36007,54.07382489669422
36009,53.37552816901409
36011,52.86435546875
36013,55.16062672651934
36015,54.81609141791045
36017,52.22847576530612
36019,43.145535714285714
36021,56.75870535714286
36023,51.62582831325302
36025,52.168473101265825
36027,58.02552083333333
36029,54.073679956896555
36031,44.174574795081966
36033,41.59271012931034
36035,50.27555803571429
36037,52.96089638157895
36039,53.727351051401875
36041,44.08613085284281
36043,46.7706640625
36045,46.484375
36047,57.865156250000005
36049,45.10073014018691
36051,53.62900390625
36053,50.90617698598131
36055,53.25599941037736
36057,53.7190360915493
36059,57.93811773255814
36061,58.246249999999996
36063,53.38343750000001
36065,50.15737888755981
36067,52.203518606870226
36069,53.35591517857143
36071,58.952775186567166
36073,52.800355113636364
36075,50.22657169117647
36077,51.342337200598806
36079,57.96746093750001
36081,58.18349609375
36083,54.599843750000005
36085,58.123437499999994
36087,59.436351102941174
36089,43.48068421052632
36091,53.13367928832117
36093,54.47549107142857
36095,52.038789441747575
36097,53.74197716346154
36099,54.43659090909092
36101,53.36191152597402
36103,57.001531250000006
36105,55.2927734375
36107,54.43052455357143
36109,53.597115384615385
36111,55.95397273936171
36113,48.543232484076434
36115,53.112567446043165
36117,53.054429611650484
36119,58.736937499999996
36121,52.0706668814433
36123,53.76530070754717
37001,71.96904017857143
37003,73.83250762195122
37005,66.25699013157895
37007,75.7895703125
37009,64.38700284090909
37011,63.56778846153846
37013,68.31155523255815
37015,69.43424479166667
37017,73.58303052325581
37019,72.60626260080646
37021,68.34764819587629
37023,73.30661057692308
37025,75.13446344339623
37027,72.566015625
37029,66.42748161764706
37031,67.31778371710527
37033,71.84910714285715
37035,75.07462923728814
37037,72.82648879716982
37039,67.24509943181818
37041,67.05456730769231
37043,66.99151785714285
37045,76.02466517857142
37047,73.97870244565217
37049,69.19277871621621
37051,73.67670454545456
37053,64.809375
37055,64.7375
37057,73.59158088235294
37059,74.309140625
37061,71.965175
37063,71.99864130434783
37065,71.04571834415584
37067,73.1073093220339
37069,71.37885273972603
37071,76.01255681818182
37073,68.7014030612245
37075,65.56137907608696
37077,71.33984375
37079,71.1053515625
37081,72.24833984375
37083,71.00962611607143
37085,73.14064275568182
37087,64.5006669207317
37089,70.69232954545454
37091,69.71148897058823
37093,74.1495814732143
37095,66.66015625
37097,74.68695575842698
37099,66.10772688356164
37101,72.2592830882353
37103,70.43241071428572
37105,73.27789634146342
37107,71.11109375000001
37109,75.53783482142858
37111,71.9526278409091
37113,66.56118421052632
37115,67.17899816176471
37117,69.90211538461539
37119,75.6667325949367
37121,64.95215992647059
37123,74.26826435810811
37125,73.743546875
37127,71.39479166666668
37129,71.34445043103449
37131,70.92604166666668
37133,70.00143229166667
37135,71.55829741379311
37137,67.43060661764706
37139,66.46879464285715
37141,72.03513719512195
37143,66.97528782894737
37145,71.22828125000001
37147,70.346533203125
37149,75.1015625
37151,73.08330792682928
37153,75.0908203125
37155,74.64593750000002
37157,72.34353448275863
37159,74.53194224683544
37161,75.39520089285715
37163,72.84848312043796
37165,75.0155
37167,75.03077330508475
37169,72.47026785714286
37171,72.4086875
37173,64.45048945783132
37175,69.17698102678573
37177,66.54965572033899
37179,75.70547733516484
37181,71.17035361842106
37183,72.0814208984375
37185,71.11560096153846
37187,67.95167613636364
37189,64.30316051136364
37191,71.83700457317074
37193,72.18328263274336
37195,71.49542613636365
37197,73.70126201923077
37199,65.05166223404255
38001,45.337193080357146
38003,37.71468637589928
38005,35.450659458174904
38007,44.92861473880597
38009,37.763965450310565
38011,45.772109375
38013,40.218314302884615
38015,40.411679556856186
38017,39.130401785714284
38019,30.49505681818182
38021,40.47275914634146
38023,41.97598476890756
38025,44.027229634831464
38027,35.46731770833333
38029,41.26001729249012
38031,36.167187500000004
38033,45.531600215517244
38035,33.74565319548872
38037,44.399169921875
38039,35.418476562500004
38041,44.677490234375
38043,38.26288602941177
38045,39.0806884765625
38047,38.038671875
38049,39.066029575892856
38051,38.67943638392857
38053,44.42915320576541
38055,41.15392323369565
38057,43.33220535714286
38059,43.12290296052632
38061,41.266976983532935
38063,33.2637939453125
38065,42.36673553719008
38067,30.669728458737865
38069,36.71168841019418
38071,33.27652191558441
38073,40.593847656250006
38075,39.950255681818184
38077,42.30890685797665
38079,33.67880681818182
38081,41.985060975609755
38083,38.5560546875
38085,44.103577769886364
38087,45.40480238970588
38089,44.38091517857143
38091,35.50101318359375
38093,37.16019381009615
38095,33.07206730769231
38097,36.41177226027397
38099,31.729499999999998
38101,40.271731839005234
38103,37.08513569078948
38105,43.05683379120879
39001,62.509640957446805
39003,60.928625000000004
39005,59.43359375
39007,58.879765625000005
39009,61.804311708860766
39011,61.11741071428572
39013,58.76954044117647
39015,62.344784628378385
39017,62.66217996987952
39019,58.93107069672131
39021,60.63145380434783
39023,61.12477678571429
39025,62.63426496478873
39027,61.5420166015625
39029,58.8001953125
39031,60.196892556179776
39033,59.90622767857143
39035,59.823581414473686
39037,61.34171195652174
39039,59.92012019230769
39041,60.8069375
39043,60.36938344594595
39045,61.113499999999995
39047,61.398508522727276
39049,61.42699353448276
39051,59.32389112903226
39053,63.22934503424658
39055,58.533557692307696
39057,61.62265625
39059,59.85517578125
39061,63.12439516129032
39063,60.43368902439025
39065,60.43780048076923
39067,58.934374999999996
39069,60.18084821428572
39071,61.688334517045455
39073,61.398058035714286
39075,59.61421370967742
39077,59.98841796875
39079,62.51497596153847
39081,58.909151785714286
39083,59.87275390625
39085,59.56064967105263
39087,63.642031249999995
39089,60.39205848623853
39091,60.382421875000006
39093,60.2425625
39095,60.06739783653847
39097,61.088836348684204
39099,58.9474853515625
39101,60.57060546875
39103,59.54533547794118
39105,62.47082589285714
39107,61.43637764084507
39109,61.638125
39111,59.218065068493146
39113,62.0465666118421
39115,60.9289794921875
39117,59.685227272727275
39119,60.65750829646018
39121,60.005122950819676
39123,60.227508223684204
39125,60.60223214285715
39127,60.94105113636363
39129,61.887195616883126
39131,62.157834821428565
39133,59.033203125
39135,61.5727783203125
39137,60.7731875
39139,59.28320806962026
39141,61.94522321428572
39143,60.26073369565218
39145,62.90234375
39147,60.08616071428572
39149,61.135769230769235
39151,59.17258522727273
39153,59.46571691176471
39155,59.190755208333336
39157,59.57506648936171
39159,60.728847947761196
39161,61.1639705882353
39163,61.9858642578125
39165,62.3470947265625
39167,60.95353954081633
39169,59.5203125
39171,58.51665178571428
39173,60.27869318181818
39175,60.46513671875
40001,68.05641351744185
40003,65.53462740384614
40005,65.27042738970589
40007,58.65154551630435
40009,54.4447625
40011,60.41348505434783
40013,64.29796757518798
40015,57.57789228723405
40017,59.99670673076923
40019,59.872929687500005
40021,68.55680526859504
40023,67.57017161885246
40025,52.79639945652174
40027,60.774491279069764
40029,64.34774070945946
40031,56.16190952034884
40033,56.74985795454546
40035,68.67524456521738
40037,66.55551155821918
40039,57.40599662162162
40041,68.14346217105263
40043,58.62778876582278
40045,57.189822168508286
40047,65.08683742088607
40049,60.00981158088236
40051,58.63257431402439
40053,67.08875
40055,54.26315789473684
40057,53.50884789156626
40059,61.24701171875
40061,69.16336616847826
40063,64.65511811023623
40065,54.27091346153846
40067,58.31508091517857
40069,62.17674932065218
40071,67.92677801724138
40073,62.84614291958042
40075,55.316268382352945
40077,68.03035922897196
40079,69.04801076680673
40081,64.49531250000001
40083,63.919393382352936
40085,60.28022151898734
40087,59.930900493421056
40089,69.17184127697843
40091,67.7237441588785
40093,62.632042410714284
40095,61.93365384615385
40097,68.95754145408164
40099,60.2594279661017
40101,68.96868990384615
40103,66.42105724299066
40105,69.07328125000001
40107,65.37063210227274
40109,61.900661057692304
40111,67.22298519736843
40113,68.22971459537573
40115,68.28202054794521
40117,67.23311434659091
40119,65.79936224489796
40121,66.68921274038462
40123,62.08255208333334
40125,62.22561910377359
40127,67.571375
40129,55.48791118421053
40131,69.05162438118812
40133,63.39258643617021
40135,69.51974431818182
40137,57.912734375
40139,56.943900240384615
40141,55.159916834677425
40143,68.39779094827587
40145,68.99565770348838
40147,69.22886160714286
40149,56.16591796875
40151,63.79924708549223
40153,60.141995320855614
41001,62.14804091125954
41003,74.90928485576923
41005,68.07083333333334
41007,71.73733377659575
41009,71.506015625
41011,72.37682291666667
41013,60.216944934475805
41015,68.82733483840303
41017,59.561007653061225
41019,69.94406956004757
41021,64.70754076086956
41023,59.46004723837209
41025,59.798572246012995
41027,64.01234375
41029,65.67235576923078
41031,63.65572084664537
41033,68.03007963320464
41035,57.935960388183595
41037,58.38831736060162
41039,69.71478707901555
41041,73.76008272058824
41043,69.52928788363172
41045,61.26039289019124
41047,70.76782670454546
41049,63.374087789017345
41051,71.56172863924051
41053,74.16635257633588
41055,65.68264266304348
41057,71.91695272020726
41059,64.02135135135134
41061,61.90301496478873
41063,61.508833798882684
41065,65.21266084558823
41067,72.68778195488721
41069,60.87193326271187
41071,74.12409752155173
42001,61.63755580357143
42003,59.37327302631579
42005,58.1421875
42007,59.0793212890625
42009,58.92702934451219
42011,59.30625
42013,57.2253125
42015,54.99263392857143
42017,60.304578125
42019,58.226335685483875
42021,55.18676382211539
42023,55.3479248046875
42025,55.814375000000005
42027,56.90972723988439
42029,60.024634576612904
42031,57.066699218749996
42033,55.938115026595746
42035,56.55146484375
42037,57.56
42039,57.07230494966443
42041,61.33369728915663
42043,60.37140625
42045,60.743750000000006
42047,55.16061789772728
42049,56.884214154411765
42051,58.09269622093023
42053,55.87274816176471
42055,61.4568405511811
42057,60.86970982142857
42059,58.940813873626375
42061,59.222805851063825
42063,57.18604244402985
42065,56.27815533980583
42067,60.134140625
42069,54.759289383561644
42071,60.57897995283018
42073,58.809186422413795
42075,60.006332236842105
42077,58.95304129464286
42079,55.69301861702127
42081,56.71466529187817
42083,53.8155078125
42085,58.004947916666666
42087,59.267620192307696
42089,56.02634375
42091,60.41688701923078
42093,59.02590460526316
42095,59.173671875
42097,59.06790707236842
42099,60.30163118131868
42101,61.25550271739131
42103,56.30216346153846
42105,53.5175
42107,57.208662499999996
42109,59.56223958333334
42111,55.39344276685393
42113,53.684375
42115,54.366010123239434
42117,54.34500844594595
42119,58.7069375
42121,56.9915514380531
42123,55.129201858108104
42125,58.97752130681818
42127,54.71442407024794
42129,58.3048746257485
42131,55.318573588709675
42133,61.2347816780822
44001,54.433203125000006
44003,55.6953125
44005,54.03330078125
44007,55.91348805147059
44009,55.62229567307692
45001,77.85050000000001
45003,79.58069556451613
45005,81.65399590163935
45007,77.21809430803572
45009,81.419140625
45011,80.7656631097561
45013,81.23332698170732
45015,79.80207162921349
45017,79.83244318181819
45019,79.75523097826088
45021,76.9982421875
45023,77.18541100543479
45025,76.39805349576271
45027,79.28598345588236
45029,82.01540912828948
45031,77.03564680232559
45033,75.74890624999999
45035,81.321875
45037,78.78403716216216
45039,77.85078125000001
45041,77.23469827586207
45043,76.67232142857142
45045,76.105859375
45047,78.23204291044776
45049,82.31699695121952
45051,74.94946986607144
45053,82.582373046875
45055,77.69780405405406
45057,76.50555555555556
45059,77.88541179906542
45061,77.80108580508475
45063,78.95724431818182
45065,78.38171542553192
45067,76.23626760563381
45069,76.14198069852942
45071,78.3541447368421
45073,75.30960051546391
45075,80.54615091463415
45077,75.792875
45079,78.89235641891892
45081,78.57059235074627
45083,77.07042776639345
45085,78.80286989795918
45087,77.80118243243244
45089,78.19769071691178
45091,76.60795454545455
46003,47.903800675675676
46005,46.36842698317308
46007,51.59036057692308
46009,48.176515625
46011,43.89852294921875
46013,43.3789314516129
46015,49.83905109489051
46017,48.70246975806451
46019,48.062871621621625
46021,42.695760489510484
46023,50.063764880952384
46025,44.115931919642854
46027,47.640920608108104
46029,43.53145833333333
46031,45.707390202702705
46033,48.569140625
46035,47.4005859375
46037,42.74858870967742
46039,43.431687499999995
46041,47.24159526209677
46043,48.39125
46045,42.8872314453125
46047,52.81188636363637
46049,44.53914620535714
46051,44.30961538461539
46053,51.16774680397727
46055,51.28279702970297
46057,44.30546875
46059,46.09327275104602
46061,46.71904296875
46063,46.45853365384615
46065,49.41612942913385
46067,46.98072916666667
46069,46.63221628289474
46071,52.51052862149533
46073,46.49278350515464
46075,51.438861196319024
46077,44.58045726102941
46079,44.048828125
46081,42.96875
46083,46.15344769021739
46085,51.02813044425088
46087,45.2099609375
46089,40.733723958333336
46091,42.02123161764706
46093,49.714031661184215
46095,52.295816532258065
46097,45.43323863636363
46099,44.66416015625
46101,43.958124999999995
46103,49.218544682628064
46105,47.328013833992095
46107,44.95828354779412
46109,43.47367921270718
46111,46.84596354166666
46113,52.75703584558824
46115,45.5875
46117,50.58256406903766
46119,47.69313858695652
46121,51.59850260416667
46123,51.98651041666667
46125,45.859765625
46127,48.398375
46129,43.58859105603448
46135,46.882095588235295
46137,49.19142762158055
47001,67.73694852941178
47003,65.90061141304349
47005,66.96368447580646
47007,64.61197916666667
47009,69.00125
47011,67.81627038043479
47013,66.34717465753425
47015,66.2998798076923
47017,68.02034574468085
47019,66.1110331632653
47021,65.37281250000001
47023,67.64140625
47025,67.37136230468751
47027,67.54783653846155
47029,69.18817307692308
47031,65.1860307835821
47033,69.16971153846154
47035,64.39756610576923
47037,66.63611550632912
47039,67.37608418367347
47041,67.09655612244899
47043,64.81099999999999
47045,69.6921875
47047,68.12780330882353
47049,65.32331414473686
47051,64.14395960365853
47053,69.2089164402174
47055,65.02066761363636
47057,68.80126329787234
47059,69.36435855263157
47061,62.9296875
47063,69.53331473214287
47065,66.63365234375
47067,67.83978794642857
47069,67.60419921875
47071,66.93239462209303
47073,68.85993150684932
47075,68.83257705479451
47077,67.69231927710844
47079,67.35170094936709
47081,65.76666100543478
47083,65.19500000000001
47085,65.93521341463415
47087,67.75712890625
47089,70.0058510638298
47091,64.79375
47093,69.46840277777778
47095,69.9828125
47097,69.14720394736842
47099,65.00161132812501
47101,65.4515234375
47103,64.92378472222222
47105,69.11907894736842
47107,68.37557692307693
47109,67.20538403614458
47111,66.98812500000001
47113,68.30141189759037
47115,64.02335304054054
47117,65.69475446428571
47119,65.89410282258065
47121,68.13930664062501
47123,68.12102272727273
47125,64.40168750000001
47127,64.87953125
47129,66.10711348684211
47131,69.62934027777777
47133,66.27615384615385
47135,66.61416330645162
47137,66.68716517857143
47139,67.57120901639344
47141,66.19703947368421
47143,66.56643629807692
47145,68.46167902542373
47147,65.37339469178082
47149,67.10060483870969
47151,65.8215909090909
47153,63.84092987804878
47155,68.08453663793104
47157,68.38873641304349
47159,68.0005625
47161,65.24801136363637
47163,68.18880635245903
47165,66.75589231927712
47167,68.65618397887324
47169,67.84901315789475
47171,65.94921875
47173,68.35992398648648
47175,64.3876524390244
47177,65.80334821428572
47179,68.85536684782609
47181,65.6915962837838
47183,68.88180147058823
47185,66.00898437500001
47187,65.99683823529412
47189,67.52756696428571
48001,66.28318790584416
48003,52.65872564935065
48005,68.0248708677686
48007,82.75203125
48009,55.749583333333334
48011,51.33453125
48013,83.02833399681529
48015,74.091259765625
48017,47.3570703125
48019,72.19784292035398
48021,74.51195
48023,54.049296875
48025,85.68921875000001
48027,67.7472475165563
48029,78.91666969476745
48031,71.0480831185567
48033,51.194771634615385
48035,62.963716517857144
48037,68.89255514705883
48039,75.35546875
48041,69.91554969879519
48043,68.17112652972028
48045,50.73514423076924
48047,86.7249337923729
48049,58.77122961956522
48051,71.04090460526317
48053,67.41887668918919
48055,77.00874155405405
48057,81.8307426948052
48059,54.8568359375
48061,87.05294331395349
48063,67.50312500000001
48065,51.98438592657343
48067,67.83980550699302
48069,48.34516826923077
48071,71.0515625
48073,66.26298828125
48075,52.743107476635515
48077,57.225514595808384
48079,48.097649456521744
48081,53.80535714285715
48083,57.31257900280899
48085,63.02488839285714
48087,52.944579326923076
48089,76.81311141304349
48091,76.0525390625
48093,59.411302463503645
48095,58.25692259933775
48097,60.22312030075188
48099,64.6357536764706
48101,51.768663877952754
48103,57.53801605504587
48105,59.0865521890863
48107,49.350875
48109,59.98150034530387
48111,51.00251623376624
48113,63.17039118705036
48115,50.920390625
48117,48.115625
48119,66.30824854651163
48121,61.54659090909092
48123,82.41024709302326
48125,50.140084134615385
48127,79.8840625
48129,52.00239182692308
48131,85.73697010869564
48133,56.85633413461539
48135,54.37859375000001
48137,64.87017663043478
48139,63.79073153409091
48141,66.38479313380282
48143,59.41606250000001
48145,67.51645642201835
48147,64.63151676829268
48149,75.58137922932332
48151,51.671875
48153,49.006184440559444
48155,52.67295673076923
48157,75.25695903361344
48159,67.4967105263158
48161,66.37868303571429
48163,81.0102734375
48165,51.05555803571429
48167,72.01277573529413
48169,50.73462936046512
48171,68.16286764705883
48173,53.062920673076924
48175,84.81839247881356
48177,80.05007243377484
48179,52.522497814685316
48181,62.34353642086331
48183,66.4007421875
48185,69.85305397727272
48187,79.13012066831683
48189,48.81953125
48191,52.28201923076924
48193,61.82800480769231
48195,55.13468094405595
48197,53.030336084905656
48199,70.62781982421875
48201,72.12598286290323
48203,66.46624300373135
48205,50.56892857142857
48207,52.77739291958042
48209,74.19677835051547
48211,54.92663461538462
48213,65.45166015625
48215,87.21564700704225
48217,63.991894531250004
48219,48.74099864130435
48221,60.676953125000004
48223,66.29545815677966
