GEOID,tmax
27045,79.23066406250001
27047,84.36535156250001
27049,80.29400436046512
27051,87.48046875
27053,80.63501838235294
27055,76.590576171875
27057,77.78921875
27059,77.79070411392405
27061,72.95137867647058
27063,83.75276227678572
27065,76.02515625000001
27067,86.85105168269232
27069,81.8927005597015
27071,75.77868049474606
27073,90.7929856115108
27075,66.15781249999999
27077,80.4470703125
27079,84.71113281250001
27081,88.50015625
27083,88.98491334033613
27085,84.885546875
27087,81.12612680288461
27089,81.402271884273
27091,84.04789062500001
27093,84.90583881578948
27095,77.24630259900991
27097,79.76914634146343
27099,82.23514229910714
27101,86.57197916666667
27103,86.21325158227849
27105,84.72357700892857
27107,83.81148706896552
27109,80.40041118421053
27111,83.54927591463415
27113,81.41064712389381
27115,74.11267578124999
27117,87.24027777777779
27119,82.39139278017242
27121,86.90984375
27123,78.96875
27125,81.93333333333334
27127,88.31687062937063
27129,87.6046476910828
27131,83.10781250000001
27133,86.11408203125
27135,81.16044541396104
27137,68.91920362903225
27139,82.834296875
27141,80.27309503424658
27143,85.56478737113403
27145,83.72
27147,83.98055555555555
27149,89.02753906250001
27151,89.17200100806451
27153,82.45345444277109
27155,89.37552570093457
27157,79.14845566860465
27159,80.03193681318682
27161,85.14960937500001
27163,78.13014964788734
27165,85.96400669642857
27167,86.94676339285715
27169,77.82451923076923
27171,82.24698660714287
27173,89.96097530241936
28001,92.39475961538461
28003,83.093984375
28005,92.53166881443299
28007,88.23197443181817
28009,84.07873975409836
28011,88.89386927480916
28013,87.11125351123596
28015,88.03513808139536
28017,86.77581168831169
28019,87.418671875
28021,90.36727311643835
28023,90.02963867187499
28025,87.52760416666668
28027,87.95200892857143
28029,91.19934895833333
28031,92.15646551724137
28033,86.0
28035,92.25573770491803
28037,92.01148695054945
28039,90.90517578125001
28041,91.07004934210526
28043,87.96232142857143
28045,90.37086267605635
28047,90.41768292682927
28049,89.4606125
28051,88.42877604166668
28053,88.51116071428571
28055,88.03168545081968
28057,85.13515625000001
28059,90.30326286764706
28061,90.60169407894738
28063,91.33257705479451
28065,92.09478283898305
28067,92.03062803398059
28069,88.475
28071,86.21307744565217
28073,92.23880912162163
28075,89.01691761363637
28077,92.47861473880597
28079,88.935546875
28081,85.63647388059702
28083,88.73365519662921
28085,91.87485465116279
28087,87.58621199324324
28089,89.11332720588236
28091,92.76168573943663
28093,85.09615271226416
28095,86.62468463302753
28097,87.73550646551725
28099,88.59892578125
28101,89.5534375
28103,88.22494318181818
28105,87.76033115671642
28107,87.00105698529413
28109,91.7994972826087
28111,91.91004213483147
28113,92.61163504464287
28115,85.87424107142859
28117,84.1001793032787
28119,87.83612607758621
28121,90.25057565789474
28123,89.78837568681318
28125,88.04502118644068
28127,91.40338212025317
28129,91.09126420454545
28131,91.38487215909092
28133,88.73475060096153
28135,88.16187500000001
28137,86.33132102272727
28139,83.73316461267606
28141,83.06933302238805
28143,86.89366197183098
28145,85.17894736842105
28147,92.42291666666668
28149,88.37014266304348
28151,88.64350754310345
28153,90.82990171370967
28155,87.25202356557378
28157,92.75317095588237
28159,87.8030570652174
28161,87.24938380281691
28163,88.24259868421052
29001,87.9583962912088
29003,86.4343994140625
29005,87.24162703804348
29007,87.76602599557522
29009,79.55687235169492
29011,79.13108016304348
29013,79.75992304104477
29015,83.75959404205608
29017,81.76768382352941
29019,87.64518229166667
29021,85.75631996268658
29023,83.16126802884615
29025,86.67457386363637
29027,87.53485209923664
29029,84.57383849557522
29031,82.03020260989011
29033,87.02720170454545
29035,82.0290272887324
29037,80.96055743243244
29039,81.58747970779221
29041,88.14107325819673
29043,81.38366477272727
29045,86.90661764705882
29047,84.53104508196722
29049,85.56026785714286
29051,86.94129464285714
29053,86.63872514204546
29055,83.72461599576272
29057,81.33252840909091
29059,83.04001953125001
29061,87.50964133522727
29063,86.57698227611941
29065,82.08255434782609
29067,81.948828125
29069,84.19826388888889
29071,85.7122139084507
29073,86.37005565068493
29075,86.96772203947368
29077,81.69928571428572
29079,88.16562499999999
29081,87.1642820247934
29083,82.60877403846153
29085,83.01508152173913
29087,86.97296195652174
29089,87.67970861486488
29091,82.60128877737226
29093,80.5228125
29095,82.95489477040817
29097,79.16977678571429
29099,83.87890625
29101,83.5863037109375
29103,88.3416015625
29105,83.18835597826087
29107,84.94656559405941
29109,80.3238495879121
29111,88.01147836538462
29113,86.73154296874999
29115,88.24094987623762
29117,87.92619243421052
29119,79.13227163461539
29121,88.3029875
29123,80.90515625
29125,85.48001453488372
29127,88.11260557432432
29129,87.20412499999999
29131,85.67442255434783
29133,82.10848214285714
29135,86.3875
29137,88.42161458333334
29139,87.33936737804878
29141,84.93334441489361
29143,83.09874705188679
29145,78.79259072580645
29147,86.39050480769231
29149,83.12648097826087
29151,86.99002899484536
29153,82.99778891509433
29155,83.79792351973686
29157,81.70300480769231
29159,84.9211674528302
29161,84.12809551886792
29163,87.03054480088495
29165,84.39991554054055
29167,82.47200000000001
29169,84.2830965909091
29171,86.95816761363636
29173,87.77391304347827
29175,88.09463478915663
29177,85.61665039062501
29179,81.13660156249999
29181,83.11171052631579
29183,85.91309691011236
29185,82.20848214285714
29186,81.83421266233766
29187,80.99238281250001
29189,84.84275914634146
29195,86.707076446281
29197,87.08337499999999
29199,87.354833984375
29201,82.50973011363637
29203,82.12372864906833
29205,88.53732638888889
29207,82.97725409836066
29209,81.28836805555557
29211,87.875
29213,82.38082386363637
29215,82.06114936440679
29217,79.4172637195122
29219,86.60952148437501
29221,82.32369565217391
29223,81.81776889534883
29225,81.40560172872341
29227,86.46316489361702
29229,81.7514542079208
29510,84.4515625
30001,63.88185210987261
30003,74.23735646802325
30005,65.51051853950777
30007,70.28961267605634
30009,71.03525641025641
30011,73.93226198186528
30013,67.59782400306749
30015,69.52791770684736
30017,73.97232680722891
30019,67.70369094488188
30021,72.39245751728112
30023,62.34233870967743
30025,73.93127731643357
30027,69.99522490221644
30029,56.35847039473684
30031,68.95408419197398
30033,72.5092512004802
30035,56.735331575403954
30037,73.87615489130435
30039,61.27257525083612
30041,67.08434895833334
30043,67.25886691433567
30045,67.11946455792683
30047,62.481265625
30049,63.06709064029364
30051,68.2122767857143
30053,54.66439732142857
30055,71.63731050531916
30057,66.52430078756059
30059,66.06418674698796
30061,57.134375
30063,60.63170955882353
30065,74.46049039909639
30067,68.35977523053279
30069,73.29038825757576
30071,67.62318857642627
30073,62.84375
30075,73.57883723498234
30077,62.08242563100961
30079,72.87018451365188
30081,61.95073702830189
30083,72.81243368700265
30085,71.02288154069768
30087,74.57262110726644
30089,58.55982954545455
30091,71.1090625
30093,65.1997625
30095,72.61583299512988
30097,71.8559375
30099,62.73108993902439
30101,64.73801064944135
30103,75.69572368421052
30105,68.2619356187291
30107,71.60950023854963
30109,73.76200153374234
30111,75.79538509402654
31001,91.3959375
31003,86.85379464285714
31005,87.08482142857143
31007,82.52095947265626
31009,90.84490792410715
31011,88.80153383027523
31013,84.53536005434783
31015,90.39881114130436
31017,91.31647727272728
31019,91.56051603618421
31021,87.14699519230768
31023,90.42789228723406
31025,88.12293526785714
31027,86.4378697519084
31029,88.56148897058823
31031,88.9590994488978
31033,84.55632102272727
31035,90.79673295454545
31037,89.67702891791046
31039,87.83755326704546
31041,90.50493014705883
31043,85.947265625
31045,85.10725000000001
31047,91.02689873417721
31049,86.90220982142857
31051,86.13222402597404
31053,89.11816620879121
31055,88.46032608695653
31057,89.45678998161765
31059,89.8924715909091
31061,91.62947443181818
31063,90.29988636363638
31065,91.33998325892857
31067,87.24133522727273
31069,86.35289204545455
31071,89.10269886363636
31073,90.99954578488372
31075,86.75631300403225
31077,89.96875
31079,91.9255859375
31081,91.53418674698796
31083,91.77409446022727
31085,88.93617788461538
31087,89.71928013392858
31089,88.94644183168317
31091,88.60244140625001
31093,91.62867542613637
31095,87.75829190340909
31097,87.07723214285714
31099,91.50602176966294
31101,88.17401315789473
31103,92.42450721153847
31105,81.67978515625
31107,87.07593925561798
31109,89.21242897727272
31111,89.62539859693878
31113,90.19744318181819
31115,90.1444424715909
31117,88.74163602941177
31119,87.92560369318181
31121,91.8072574013158
31123,85.43120888157894
31125,90.94163370253165
31127,87.11922089041096
31129,89.86271306818182
31131,87.66760305851065
31133,86.22308238636363
31135,88.03641917293233
31137,91.2616122159091
31139,86.54701704545455
31141,89.93873355263158
31143,91.37880721830987
31145,90.45524338942307
31147,86.92863328313254
31149,90.72718361801242
31151,89.14744318181818
31153,88.50098505434784
31155,89.64831149193549
31157,84.252734375
31159,90.26349431818181
31161,85.77493106617646
31163,91.25633877840909
31165,82.37074652777778
31167,88.06660156250001
31169,88.68497869318183
31171,90.31354631696429
31173,86.30858274647888
31175,90.21619318181818
31177,88.00454545454545
31179,86.77705357142857
31181,90.97162109375
31183,88.33757102272727
31185,91.1209872159091
32001,83.89166933418694
32003,88.1898727852204
32005,75.40767299107144
32007,73.16185384055333
32009,80.80810439560439
32011,75.82824218750001
32013,77.0382248402556
32015,77.45217093894009
32017,79.48302338957055
32019,81.44442825562702
32021,80.62942271392617
32023,79.34637566725979
32027,80.79151993034057
32029,78.04095982142857
32031,77.38263805341676
32033,73.26665665064102
32510,77.29083806818181
33001,68.463875
33003,66.14583333333333
33005,67.57869203629032
33007,58.74048295454546
33009,63.37671232876713
33011,69.64126712328768
33013,68.9999601910828
33015,71.41620923913044
33017,70.29380122950819
33019,66.38644662921348
34001,76.00802801724139
34003,72.25945723684211
34005,74.43175480769231
34007,74.437109375
34009,77.06640625
34011,76.06765625
34013,72.54419642857144
34015,74.74920400943397
34017,73.911875
34019,70.9356954225352
34021,72.99549632352942
34023,73.44577205882354
34025,73.83205180921054
34027,69.9846875
34029,74.65184948979592
34031,70.2159090909091
34033,75.23515625
34035,72.37134308510639
34037,68.98238970588235
34039,73.23906249999999
34041,69.69118852459017
35001,80.73739324534161
35003,73.30543176775147
35005,92.57187499999999
35006,75.24009216589862
35007,75.04548163659794
35009,91.39064650229358
35011,92.1739720394737
35013,89.70235528136533
35015,95.32022525380711
35017,81.45746771015763
35019,87.63445612302483
35021,88.7621875
35023,89.33701374481329
35025,94.74594655797101
35027,82.3202994064246
35028,72.05579044117648
35029,89.20336538461538
35031,76.47143453827461
35033,76.05919822080293
35035,85.65450484856537
35037,92.88266189759037
35039,70.67699293113102
35041,92.00010714285715
35043,76.85942641681902
35045,80.10776173285198
35047,83.65102697461214
35049,76.48312937062937
35051,82.76404923599321
35053,79.86720514630392
35055,66.5348973880597
35057,78.5882050304878
35059,84.93633905157343
35061,82.98428819444445
36001,66.77927911931819
36003,65.29510869565217
36005,73.43616071428572
36007,66.51913739669422
36009,65.43270246478873
36011,66.36171875000001
36013,66.53625690607734
36015,66.97448694029852
36017,65.19725765306123
36019,60.246339285714285
36021,67.9240625
36023,64.59958584337349
36025,63.888231803797474
36027,68.73447916666667
36029,67.37931034482759
36031,59.151275614754105
36033,58.93288793103449
36035,63.19447544642857
36037,67.31315789473685
36039,64.39185163551402
36041,57.89221362876253
36043,60.503339843750005
36045,63.17934715346534
36047,74.13265625
36049,59.98917202102804
36051,67.24439174107144
36053,64.47359813084113
36055,67.72034198113208
36057,66.45827464788734
36059,73.17761627906977
36061,73.889375
36063,67.9910661764706
36065,64.12642045454545
36067,65.9956106870229
36069,66.7291015625
36071,69.38767490671643
36073,67.68295454545455
36075,65.03909926470588
36077,63.937958458083834
36079,68.774140625
36081,73.6970703125
36083,67.05551136363637
36085,74.0953125
36087,70.84558823529412
36089,61.07820065789474
36091,66.51173585766423
36093,66.78058035714285
36095,63.68008191747573
36097,66.22163461538462
36099,67.6696590909091
36101,65.85659496753247
36103,72.91821875000001
36105,65.8642578125
36107,66.71796875
36109,66.25192307692308
36111,66.37450964095744
36113,62.6890326433121
36115,67.68455485611511
36117,67.26287924757283
36119,70.90025
36121,65.49962951030928
36123,66.67494103773586
37001,79.50834821428572
37003,78.5016006097561
37005,71.07302631578948
37007,81.82712890625001
37009,69.65213068181819
37011,68.05228365384616
37013,80.6140625
37015,79.82877604166667
37017,82.36042877906978
37019,82.26436491935483
37021,72.32487113402063
37023,77.5498798076923
37025,80.26541863207547
37027,77.47968750000001
37029,79.35298713235295
37031,81.64784128289475
37033,79.54151785714286
37035,79.41827330508475
37037,80.39927771226417
37039,73.86704545454546
37041,79.49933894230769
37043,71.14045758928572
37045,79.8153125
37047,81.77625679347827
37049,81.71321790540541
37051,82.0518465909091
37053,79.44140625
37055,80.26435731132077
37057,79.47549632352941
37059,79.63285156250001
37061,83.12303750000001
37063,80.15825407608696
37065,80.80089285714287
37067,79.0381091101695
37069,80.58112157534246
37071,80.21085227272728
37073,79.35274234693878
37075,70.66453804347827
37077,79.91287109375
37079,81.7675390625
37081,79.099560546875
37083,80.36269531250001
37085,81.35106534090909
37087,68.00754573170732
37089,73.20056818181818
37091,79.70661764705883
37093,81.42366071428572
37095,80.3296875
37097,79.30372191011236
37099,68.41455479452054
37101,81.85002626050421
37103,82.39457589285715
37105,80.87404725609755
37107,82.31937500000001
37109,79.73314732142858
37111,75.86008522727273
37113,69.13906250000001
37115,73.07511488970589
37117,80.21966346153847
37119,80.30005933544304
37121,69.9790900735294
37123,80.67411317567569
37125,80.79350000000001
37127,80.99982638888889
37129,82.93582974137931
37131,80.22256944444445
37133,82.82122395833333
37135,79.28273168103448
37137,81.22674632352943
37139,79.38982142857144
37141,83.25083841463415
37143,79.39876644736843
37145,79.244140625
37147,81.022900390625
37149,78.25326704545455
37151,79.8421112804878
37153,81.58730468750001
37155,81.66774553571429
37157,79.3188577586207
37159,79.6551424050633
37161,78.87232142857144
37163,82.6882299270073
37165,81.71853125000001
37167,80.86051377118643
37169,78.45064732142858
37171,77.9414375
37173,68.63569277108434
37175,70.95538504464285
37177,79.93262711864408
37179,80.92544642857143
37181,80.12964638157895
37183,80.54814453125
37185,80.29127403846154
37187,79.88460227272726
37189,69.19307528409091
37191,82.40720274390245
37193,77.45186670353982
37195,81.56801136363637
37197,79.05150240384616
37199,69.6623670212766
38001,82.46570870535714
38003,85.64980328237411
38005,85.86076520912549
38007,76.96718750000001
38009,83.42918284161492
38011,78.11571875
38013,77.19504957932692
38015,85.65822010869564
38017,85.85607142857144
38019,83.81555681818182
38021,85.33439786585366
38023,73.87381171218489
38025,79.57786165730337
38027,86.21614583333333
38029,86.19837574110673
38031,86.42005208333333
38033,75.26780711206897
38035,84.304570018797
38037,84.859619140625
38039,85.67925781250001
38041,81.988818359375
38043,85.97981617647059
38045,85.52480468750001
38047,85.35203683035714
38049,85.1298828125
38051,85.14143415178572
38053,76.06139102882705
38055,83.67525475543479
38057,82.96587500000001
38059,84.88848684210527
38061,78.79827376497006
38063,84.8756591796875
38065,84.30668904958678
38067,83.81102851941748
38069,85.44084496359224
38071,85.2809862012987
38073,85.88017578125
38075,81.51474431818183
38077,87.4392448929961
38079,83.63980113636364
38081,86.3282393292683
38083,85.24832589285714
38085,86.23171164772727
38087,77.80886948529412
38089,80.22377232142857
38091,85.24425048828125
38093,86.13078801081731
38095,84.68490384615386
38097,84.98576626712328
38099,83.89625
38101,82.26861501963351
38103,86.1224917763158
38105,74.6165994162088
39001,75.03528922872341
39003,74.48393750000001
39005,70.499609375
39007,68.29765625
39009,72.85298655063292
39011,74.99483816964286
39013,69.67691176470589
39015,75.55061233108108
39017,77.29819277108433
39019,68.95601946721311
39021,74.54354619565217
39023,74.88660714285714
39025,76.49751320422536
39027,74.8605224609375
39029,68.45380859375
39031,71.14557584269663
39033,72.66412946428572
39035,69.51097861842106
39037,75.93812839673913
39039,72.18781249999999
39041,73.8123125
39043,72.31034628378379
39045,73.256
39047,74.5424715909091
39049,74.4223599137931
39051,71.4210433467742
39053,74.5666095890411
39055,67.61836538461539
39057,75.24086914062501
39059,70.73937500000001
39061,77.66184475806452
39063,74.33704268292684
39065,74.39519230769231
39067,69.496875
39069,72.60707589285714
39071,74.65411931818181
39073,73.20171875
39075,70.24818548387097
39077,72.01378906250001
39079,74.46117788461538
39081,69.37098214285714
39083,71.36849609375
39085,68.97586348684212
39087,75.19457589285715
39089,72.2090739678899
39091,74.36660156250001
39093,71.15168750000001
39095,72.524609375
39097,74.54683388157895
39099,68.206982421875
39101,73.9403076171875
39103,69.77787224264705
39105,73.32366071428571
39107,75.36399647887323
39109,75.92064903846155
39111,70.1787243150685
39113,76.33758223684211
39115,71.9429931640625
39117,71.89147727272729
39119,71.8401825221239
39121,70.89480020491803
39123,73.13984375
39125,73.04375
39127,72.40220170454546
39129,74.7604099025974
39131,74.60495535714286
39133,68.16132812500001
39135,76.33466796875
39137,73.779125
39139,70.84899129746836
39141,74.58875
39143,73.60788043478261
39145,75.02391304347827
39147,73.61177455357144
39149,75.2763701923077
39151,68.82826704545455
39153,68.97424172794118
39155,68.39075520833333
39157,69.97189162234044
39159,74.48659048507463
39161,74.1715762867647
39163,73.772216796875
39165,76.299072265625
39167,71.65194515306122
39169,69.89699928977274
39171,71.12569196428572
39173,73.85142045454546
39175,74.28615722656251
40001,79.77489098837209
40003,86.7921514423077
40005,87.81571691176471
40007,92.85373641304349
40009,95.51288749999999
40011,88.82218070652173
40013,89.11828007518798
40015,89.6934258643617
40017,86.09486778846154
40019,85.23828125
40021,80.40463584710744
40023,90.79704149590165
40025,88.66458899456522
40027,83.16378997093024
40029,86.19953547297297
40031,91.7675054505814
40033,93.20170454545455
40035,76.8202445652174
40037,79.65588613013698
40039,92.71047297297297
40041,78.85464638157895
40043,91.51285601265823
40045,93.0684651243094
40047,83.33159612341773
40049,84.27413832720588
40051,86.48952934451219
40053,82.48771484375001
40055,96.82501644736841
40057,97.29896460843374
40059,92.774521484375
40061,84.26526834239131
40063,83.63096702755905
40065,97.68064903846155
40067,89.3064453125
40069,85.4420855978261
40071,78.23129310344828
40073,85.84314903846153
40075,94.909375
40077,85.05833820093459
40079,84.32083114495799
40081,80.97802734375
40083,82.46156775210085
40085,86.63423655063292
40087,84.21646792763158
40089,88.06668165467627
40091,83.29158878504674
40093,89.10047991071428
40095,86.46135817307693
40097,79.20121173469387
40099,83.69375000000001
40101,82.50557692307693
40103,79.94510806074766
40105,75.49796875
40107,81.64653764204546
40109,82.8301231971154
40111,81.29794407894738
40113,76.08260476878613
40115,78.09783818493152
40117,78.31196732954545
40119,80.01525829081633
40121,85.28423227163461
40123,83.58541666666667
40125,82.32796285377358
40127,87.55784375000002
40129,94.2547697368421
40131,78.16774443069308
40133,82.42842420212766
40135,82.8518465909091
40137,87.46109374999999
40139,91.7384014423077
40141,96.7530493951613
40143,79.00932112068966
40145,80.67701671511628
40147,75.6672767857143
40149,93.69355468750001
40151,89.87527525906737
40153,91.91933489304813
41001,67.03564527671756
41003,69.04495192307692
41005,63.71705729166667
41007,64.43221409574468
41009,67.55328125
41011,68.13604166666667
41013,69.43601940524194
41015,70.28304420152091
41017,68.72479272959184
41019,69.5257394470868
41021,71.16820652173914
41023,65.36208212209303
41025,72.52098161547549
41027,60.33078125
41029,75.11959134615384
41031,68.60594548722045
41033,73.64639237451738
41035,71.94554748535157
41037,72.68799179200293
41039,67.94050761010362
41041,65.47801470588236
41043,66.90262148337595
41045,73.77126388032079
41047,66.79375
41049,69.29952131502891
41051,67.63063686708861
41053,67.93097566793894
41055,70.71283967391305
41057,63.84252752590674
41059,67.50755912162163
41061,63.24536971830986
41063,62.38489874301676
41065,67.6092830882353
41067,67.71748120300752
41069,67.54461334745763
41071,68.3365301724138
42001,72.536328125
42003,69.55020559210527
42005,68.65779854910714
42007,69.0052490234375
42009,69.85453506097562
42011,70.6746875
42013,68.42667279411765
42015,66.61220238095238
42017,71.4993125
42019,68.10138608870967
42021,65.69036959134615
42023,67.52297363281251
42025,66.539609375
42027,69.09264812138728
42029,72.11906502016129
42031,67.487158203125
42033,67.41909906914894
42035,69.10205078125
42037,68.89578125
42039,67.16597105704699
42041,72.56217996987952
42043,71.6465625
42045,73.2724676724138
42047,66.5868252840909
42049,67.17517233455884
42051,68.46907703488372
42053,66.72465533088236
42055,72.38882874015748
42057,71.83584821428572
42059,69.70264423076924
42061,70.83134973404255
42063,67.9301072761194
42065,67.1369993932039
42067,71.92671875
42069,65.90353167808219
42071,72.25757665094339
42073,68.34428879310344
42075,71.32615131578947
42077,69.86579241071429
42079,66.73846409574469
42081,68.79171161167513
42083,65.384375
42085,67.54401041666667
42087,71.21576923076924
42089,66.5076875
42091,71.9782451923077
42093,70.83766447368421
42095,69.70367187500001
42097,70.7421875
42099,71.72903502747253
42101,73.5265625
42103,66.69682348901098
42105,65.726484375
42107,68.262575
42109,71.52786458333334
42111,65.68719276685393
42113,64.6508445945946
42115,66.1275088028169
42117,66.41397804054054
42119,70.82825000000001
42121,67.25269634955752
42123,66.28504011824324
42125,69.3920809659091
42127,65.9272339876033
42129,68.85090755988024
42131,66.64387600806452
42133,72.35715967465754
44001,72.475390625
44003,71.1246875
44005,72.20644531250001
44007,70.82221966911764
44009,71.76929086538462
45001,82.729625
45003,83.03081653225807
45005,83.88163422131149
45007,81.26960100446429
45009,83.36729910714287
45011,83.3830030487805
45013,85.02985899390244
45015,84.01142029494382
45017,83.08752840909092
45019,84.38250679347827
45021,80.74690290178572
45023,81.67654551630434
45025,82.00696504237288
45027,83.22624080882353
45029,84.1478207236842
45031,82.38544694767442
45033,81.70859375
45035,84.0078125
45037,83.28517736486488
45039,82.45227004716982
45041,82.30774515086208
45043,82.92589285714286
45045,79.3429296875
45047,82.86763059701494
45049,84.26036585365854
45051,81.57692522321429
45053,85.00405273437501
45055,82.91461148648649
45057,81.54739583333334
45059,82.038449182243
45061,82.74774894067797
45063,82.60850852272728
45065,83.66921542553192
45067,81.7487676056338
45069,82.22876838235295
45071,82.66925986842107
45073,78.84407216494846
45075,83.2037919207317
45077,78.9981875
45079,83.19902871621622
45081,82.69615205223882
45083,80.58132684426229
45085,83.16741071428571
45087,81.91408361486488
45089,83.01906020220588
45091,80.8737215909091
46003,92.32356418918918
46005,92.66346153846153
46007,87.86641826923078
46009,88.131171875
46011,88.857763671875
46013,87.21108870967741
46015,93.74381843065694
46017,93.69732862903226
46019,80.44383023648649
46021,87.07642045454546
46023,91.07931547619049
46025,89.84391741071428
46027,86.58644425675676
46029,89.0475
46031,86.63154560810811
46033,81.51853236607144
46035,91.24921875000001
46037,87.87295866935484
46039,89.02034375000001
46041,88.2737777217742
46043,90.72058035714286
46045,87.88210449218751
46047,84.88916477272727
46049,89.81662946428571
46051,90.05312500000001
46053,92.47841796875001
46055,89.02274133663366
46057,89.4746875
46059,92.08000130753138
46061,90.1917236328125
46063,78.93407451923076
46065,92.58346456692914
46067,88.90291666666667
46069,91.64017269736841
46071,89.32935163551402
46073,92.65315721649485
46075,91.92186541411043
46077,89.94153262867647
46079,88.4234375
46081,74.08678768382353
46083,86.03240489130435
46085,93.7808743466899
46087,88.46298828124999
46089,86.09694010416668
46091,86.53823529411765
46093,84.89452097039474
46095,91.96230558755761
46097,90.16008522727273
46099,87.08424072265625
46101,87.995625
46103,83.73080108574611
46105,84.1110671936759
46107,88.99210707720589
46109,89.00564571823205
46111,92.18307291666667
46113,86.87766544117648
46115,91.13615301724138
46117,91.14375653765691
46119,90.86340862771739
46121,90.84218750000001
46123,93.43442708333335
46125,87.19322916666667
46127,85.686125
46129,87.68774245689656
46135,87.3122794117647
46137,87.39492306231003
47001,76.82683823529412
47003,80.20604619565218
47005,80.32827620967743
47007,76.19244791666668
47009,76.96625
47011,80.21939538043478
47013,75.23910530821918
47015,78.68425480769231
47017,80.44276928191489
47019,72.7717793367347
47021,80.805625
47023,81.60279017857144
47025,76.2546875
47027,80.25673076923077
47029,76.80096153846154
47031,78.40352145522388
47033,82.48653846153847
47035,75.24759615384616
47037,80.94942642405063
47039,81.05086096938776
47041,79.31801658163266
47043,80.22725
47045,82.99475
47047,84.00436580882354
47049,76.54555921052632
47051,78.36269054878049
47053,81.5703125
47055,80.76203835227273
47057,77.75877659574469
47059,77.72207236842105
47061,75.30625
47063,78.57299107142858
47065,79.514375
47067,76.86037946428573
47069,82.857177734375
47071,81.75394258720931
47073,77.86705907534247
47075,83.2308433219178
47077,80.8468561746988
47079,79.79149525316456
47081,80.45203804347827
47083,80.099375
47085,80.29405487804878
47087,80.24111328125001
47089,78.65398936170213
47091,71.11768617021276
47093,78.29427083333333
47095,83.00890625000001
47097,83.9006167763158
47099,80.17431640625
47101,79.87296875000001
47103,80.46857638888889
47105,79.08310032894737
47107,79.85641826923077
47109,82.2132906626506
47111,79.4071875
47113,81.84597138554217
47115,77.33673986486487
47117,80.8513671875
47119,80.95972782258065
47121,80.22822265625
47123,77.16946022727272
47125,80.4884375
47127,79.45109375000001
47129,76.43231907894737
47131,81.74149305555557
47133,78.44173076923077
47135,80.47842741935484
47137,78.85675223214287
47139,77.93434938524591
47141,78.26044407894737
47143,78.24317908653846
47145,79.19994703389831
47147,80.09741010273973
47149,80.5218245967742
47151,75.73181818181818
47153,75.9110137195122
47155,75.07020474137931
47157,85.45009510869566
47159,80.27121875
47161,79.81292613636364
47163,76.35012807377049
47165,80.01140813253012
47167,84.52363556338028
47169,80.4201480263158
47171,72.37765625
47173,77.12352195945945
47175,76.11680640243902
47177,78.25379464285714
47179,76.88688858695652
47181,80.27580236486487
47183,80.54110294117648
47185,78.07601562500001
47187,80.49577205882353
47189,80.26584821428571
48001,92.91756290584415
48003,97.1810267857143
48005,92.79079287190083
48007,92.316875
48009,96.9121875
48011,93.93546875
48013,96.66600318471338
48015,95.65053710937501
48017,91.484375
48019,87.40425884955752
48021,96.95885000000001
48023,97.904609375
48025,95.27175781250001
48027,95.63681705298013
48029,95.0329487645349
48031,92.43555090206186
48033,97.04198317307693
48035,95.384609375
48037,91.12753906249999
48039,92.78068181818182
48041,95.45406626506023
48043,97.02681927447553
48045,95.14495192307692
48047,96.78379237288136
48049,93.64072690217391
48051,96.31106907894737
48053,93.76658572635135
48055,97.10842483108108
48057,92.65484983766234
48059,93.82308593750001
48061,94.26460755813953
48063,93.44427083333333
48065,92.52263986013986
48067,91.91795236013986
48069,91.10814903846155
48071,90.9862109375
48073,92.3388671875
48075,97.28811331775701
48077,93.78784618263474
48079,92.18052989130435
48081,94.79508928571428
48083,93.50771594101124
48085,91.23147321428571
48087,95.961875
48089,96.14395380434783
48091,94.58462890625
48093,94.53501368613139
48095,92.57771109271523
48097,88.1921640037594
48099,94.7951286764706
48101,96.97960137795276
48103,100.0030246559633
48105,95.45463991116752
48107,94.58273750000001
48109,93.96072168508287
48111,89.71231737012988
48113,93.30774505395684
48115,96.1846484375
48117,90.97638392857144
48119,92.8232558139535
48121,91.58227982954546
48123,96.09011627906976
48125,95.54681490384615
48127,97.72648437500001
48129,94.79847355769232
48131,96.10885869565219
48133,94.62280048076924
48135,98.0669140625
48137,89.75520484949833
48139,93.9734375
48141,93.9453125
48143,95.22743750000001
48145,95.4809633027523
48147,91.01928353658538
48149,96.73666588345864
48151,96.28660714285715
48153,93.62394012237763
48155,97.92391826923077
48157,94.37049632352942
48159,93.38503289473684
48161,93.58270089285715
48163,96.37821289062501
48165,95.70252232142859
48167,90.98474264705882
48169,96.96264534883721
48171,88.00698529411765
48173,95.98729567307693
48175,95.32653601694915
48177,97.02863203642384
48179,93.1419798951049
48181,88.70495728417266
48183,92.638203125
48185,94.27041193181819
48187,96.77563428217823
48189,92.7796875
48191,96.83786057692308
48193,94.43353365384615
48195,92.6664117132867
48197,97.87498525943397
48199,92.54598388671876
48201,93.0189453125
48203,92.20764925373135
48205,91.20185267857144
48207,97.22394012237763
48209,95.02247100515464
48211,94.04721153846154
48213,93.06855468750001
48215,96.92088468309859
48217,94.7294921875
48219,92.80879755434783
48221,96.22569754464287
48223,92.93555349576272
48225,92.88247514204546
48227,96.81435751748252
48229,92.32725560278207
