GEOID,tmax
27001,43.24337754360467
27003,41.85069444444444
27005,40.360182388475835
27007,44.59698660714285
27009,41.24557926829269
27011,40.456875000000004
27013,35.69115691489362
27015,37.00582812499999
27017,44.021157094594585
27019,38.44203125
27021,44.50272058823525
27023,39.26747419724771
27025,43.24163370253166
27027,37.02975961538461
27029,43.066148792613625
27031,40.54662885273974
27033,37.386907327586215
27035,43.65960618622447
27037,39.746845518867936
27039,37.107291666666676
27041,38.94806490384617
27043,35.07253069196428
27045,39.08015854779413
27047,35.54234375
27049,39.25243459302324
27051,39.097786458333346
27053,40.13046874999999
27055,41.878613281250004
27057,44.80359375
27059,42.589062500000004
27061,42.94578125
27063,36.7875279017857
27065,43.12109375000001
27067,37.70063100961538
27069,38.61553171641791
27071,43.66859949649739
27073,40.8566434352518
27075,41.64606029596979
27077,44.006093750000026
27079,36.76015625
27081,39.048125
27083,39.38588497899159
27085,37.44506392045455
27087,40.15232872596152
27089,38.95822514836796
27091,35.78
27093,37.984950657894736
27095,42.26242264851486
27097,41.976211890243924
27099,36.81590401785717
27101,37.723125
27103,36.412954905063266
27105,36.757519531250004
27107,37.16132543103447
27109,38.63848684210527
27111,39.251371951219554
27113,39.46644081858407
27115,44.039785156249984
27117,37.65138888888888
27119,37.98355334051725
27121,38.66457031249999
27123,41.1828125
27125,38.87743055555558
27127,38.33107517482516
27129,37.59194864649684
27131,37.41657366071428
27133,36.66083984375
27135,41.039630681818174
27137,42.22001783498764
27139,38.386015625
27141,41.00693493150685
27143,36.94420103092785
27145,39.353515624999986
27147,36.24826388888888
27149,39.69218750000001
27151,39.41490675403226
27153,40.63649284638552
27155,39.554059579439254
27157,40.310283430232566
27159,42.77867445054947
27161,35.72929687500002
27163,41.63994278169014
27165,36.3310825892857
27167,37.72689732142855
27169,40.81562500000001
27171,39.44464285714286
27173,40.00462449596775
28001,62.755985576923074
28003,60.366875000000014
28005,63.15699097938142
28007,57.6526846590909
28009,59.448847336065576
28011,57.68939646946567
28013,60.036516853932596
28015,57.483048691860475
28017,61.1606939935065
28019,58.582343750000014
28021,61.30066352739723
28023,59.5478515625
28025,61.26979166666667
28027,57.68666294642857
28029,61.28450520833332
28031,61.88596443965517
28033,57.75109797297295
28035,63.51314036885244
28037,62.39632554945056
28039,64.1607177734375
28041,62.86023026315789
28043,58.50439732142856
28045,65.7973371478873
28047,65.6994092987805
28049,59.70008749999999
28051,57.41757812499999
28053,57.67566964285717
28055,58.7577100409836
28057,61.490865384615404
28059,65.61144301470591
28061,59.52934210526319
28063,61.88801369863013
28065,62.38262711864405
28067,61.70259405339807
28069,58.70281249999998
28071,59.81547214673912
28073,63.67901182432431
28075,58.59781250000001
28077,62.83528451492536
28079,57.782714843749986
28081,61.67544309701495
28083,57.686183286516865
28085,62.352598110465095
28087,61.14567145270269
28089,58.168244485294125
28091,64.29363996478871
28093,58.98500884433963
28095,61.81520928899082
28097,57.98846982758621
28099,58.10140624999999
28101,58.41390624999998
28103,59.82419034090906
28105,60.36658115671643
28107,58.57012867647059
28109,65.09774456521738
28111,63.33172401685396
28113,63.748353794642846
28115,60.899441964285714
28117,61.05243340163935
28119,58.03720366379313
28121,59.15863486842105
28123,58.274004120879106
28125,58.22680084745763
28127,60.66649525316459
28129,59.77343749999999
28131,64.69786931818183
28133,57.566706730769205
28135,58.0564732142857
28137,58.28196022727274
28139,60.10044014084507
28141,60.51350279850747
28143,57.55889084507044
28145,60.78939144736842
28147,64.12109375000001
28149,59.86239809782607
28151,57.630603448275885
28153,61.06310483870967
28155,59.254508196721304
28157,63.128584558823526
28159,58.56559103260869
28161,59.05149647887327
28163,57.99902490601507
29001,56.53149038461538
29003,56.3771240234375
29005,54.83184442934784
29007,60.185107853982295
29009,61.749457097457615
29011,60.85533288043479
29013,60.26321128731343
29015,60.71233936915884
29017,57.35965073529412
29019,61.7044270833333
29021,56.70193563432834
29023,57.77926682692309
29025,58.148153409090924
29027,61.330295801526724
29029,60.931167035398225
29031,57.10681662087911
29033,60.23634943181818
29035,59.87227112676059
29037,59.18179898648646
29039,61.09987824675325
29041,60.5122950819672
29043,61.886465097402585
29045,57.194375000000015
29047,56.97730532786887
29049,56.58437499999998
29051,62.283928571428575
29053,62.419264914772725
29055,61.22556938559319
29057,61.44322240259741
29059,60.01003906250001
29061,57.90520241477271
29063,56.82576958955224
29065,60.989904891304356
29067,61.42428977272727
29069,56.4782986111111
29071,60.72315140845069
29073,61.2515410958904
29075,56.69115953947367
29077,61.26084821428574
29079,57.642857142857146
29081,56.768827479338846
29083,60.887620192307686
29085,59.762839673913035
29087,56.51970108695651
29089,62.005764358108095
29091,60.860561131386866
29093,59.48078125
29095,58.08077168367347
29097,61.283080357142836
29099,59.193014705882376
29101,60.576757812500006
29103,57.65117187500001
29105,60.51691576086957
29107,60.20867883663366
29109,61.5861092032967
29111,57.91520432692305
29113,59.02475585937503
29115,58.36370668316833
29117,58.903412828947374
29119,61.638341346153844
29121,58.49903749999999
29123,58.15142857142858
29125,61.656667877906976
29127,58.52396537162165
29129,56.01143750000001
29131,61.8432235054348
29133,56.80491071428572
29135,62.181026785714295
29137,59.82968749999999
29139,60.24075838414634
29141,61.4699135638298
29143,56.51053950471701
29145,61.3345262096774
29147,55.20292832167833
29149,60.35807065217389
29151,61.82714239690723
29153,62.13142688679245
29155,56.33053042763161
29157,57.30132211538464
29159,61.68447818396222
29161,61.48879716981135
29163,58.62180586283188
29165,56.90962837837838
29167,60.41201562500003
29169,61.35245535714287
29171,54.83765980113635
29173,58.93804347826086
29175,60.42692018072288
29177,58.68212890624999
29179,60.30605468750001
29181,59.09133223684212
29183,59.0203827247191
29185,60.84754464285716
29186,58.050142045454564
29187,58.492578124999994
29189,58.40543064024391
29195,61.70557851239666
29197,55.54343749999999
29199,56.790649414062514
29201,56.90553977272728
29203,60.960102872670845
29205,58.76423611111112
29207,56.94825819672132
29209,62.573437500000004
29211,56.355810546874984
29213,63.017187500000006
29215,60.72921080508473
29217,60.73860518292682
29219,60.08347167968749
29221,60.028641304347815
29223,58.58924418604651
29225,60.29509640957447
29227,55.73809840425531
29229,60.46834777227724
29510,57.849999999999994
30001,38.54909434713382
30003,49.089207848837226
30005,46.140335573186505
30007,42.81874999999997
30009,47.20328525641023
30011,47.47802784974093
30013,47.33885161042946
30015,50.34662758559203
30017,47.779099209337396
30019,36.26713828740157
30021,43.87872983870968
30023,39.97468497983873
30025,45.7754479895105
30027,49.76942633637551
30029,38.163371710526256
30031,41.644922722342756
30033,48.188199654861904
30035,40.610567212746815
30037,50.64626358695651
30039,42.07806229096993
30041,46.590624999999946
30043,41.41140187937063
30045,45.12580030487808
30047,42.650656250000026
30049,43.35130505709627
30051,46.729670329670334
30053,39.141259765625016
30055,42.47488696808514
30057,39.97375555331175
30059,41.79444653614457
30061,41.74407552083336
30063,42.80058210784316
30065,52.634727974397585
30067,42.065464907786904
30069,52.19119318181819
30071,45.63261739773951
30073,47.16874999999999
30075,48.83015404151943
30077,41.924710787259606
30079,45.702298421501716
30081,42.092563384433944
30083,41.686749834217515
30085,39.13030886627904
30087,49.9176200259515
30089,42.03988636363639
30091,37.94700892857146
30093,40.06748750000001
30095,49.00959821428574
30097,46.91137600806452
30099,46.97707698170729
30101,46.32886260474861
30103,51.62023026315791
30105,40.395234113712405
30107,47.35179508587785
30109,44.32090682515337
30111,52.20383019911508
31001,44.29296874999999
31003,38.356355733082715
31005,42.036383928571425
31007,42.951171875000014
31009,41.68102678571427
31011,39.93512041284402
31013,44.6848335597826
31015,39.89685801630433
31017,41.17691761363636
31019,42.60442023026315
31021,40.64717548076923
31023,44.16196808510639
31025,50.030803571428564
31027,36.70331583969465
31029,42.122334558823525
31031,45.079731337675284
31033,40.69744318181816
31035,45.62144886363635
31037,41.486310634328355
31039,39.28677201704545
31041,41.560150735294094
31043,37.35605468749999
31045,47.69443750000001
31047,43.906042325949365
31049,40.94033482142857
31051,36.75495129870131
31053,42.05329670329672
31055,46.1132472826087
31057,43.45276884191178
31059,47.28394886363636
31061,45.25182883522728
31063,47.53974431818182
31065,48.21858258928571
31067,52.6106097027972
31069,42.958011363636345
31071,39.60062144886365
31073,45.88148619186045
31075,43.28050655241935
31077,40.45397727272728
31079,43.45355468749999
31081,44.50190135542169
31083,46.287499999999994
31085,45.62920673076924
31087,47.39893973214286
31089,39.30313660272278
31091,43.20140904017859
31093,42.297904829545466
31095,50.71622869318182
31097,53.63772321428572
31099,43.54452247191011
31101,42.169819078947356
31103,41.248581730769224
31105,41.4904296875
31107,37.828511235955055
31109,49.58110795454546
31111,44.50995695153061
31113,42.9278409090909
31115,40.363991477272734
31117,42.79558823529412
31119,39.13176491477273
31121,43.45723684210525
31123,43.32580180921052
31125,42.09402689873419
31127,54.78722174657534
31129,46.93389559659092
31131,52.21334773936168
31133,55.18522727272725
31135,41.75768327067669
31137,44.26425781250001
31139,37.73508522727272
31141,41.27754934210526
31143,43.88360475352112
31145,49.17693810096153
31147,56.53702936746987
31149,40.08550077639751
31151,49.47059659090909
31153,48.15078125000001
31155,45.411542338709666
31157,44.53596540178574
31159,47.19021661931818
31161,47.09805836397059
31163,41.57049005681819
31165,44.15529513888888
31167,39.08398437500001
31169,48.617240767045445
31171,43.03856026785716
31173,38.16115757042253
31175,40.52911931818181
31177,43.59985795454546
31179,37.63866071428572
31181,45.738710937499995
31183,39.20974786931817
31185,45.73698508522729
32001,48.29485435339303
32003,61.96771013396705
32005,43.90352957589284
32007,41.43689991354207
32009,52.03888221153846
32011,41.56362060546873
32013,48.6470527156549
32015,43.87258964573734
32017,50.08704083588957
32019,46.38846965434084
32021,46.541309249161046
32023,49.551986766014174
32027,49.17592879256972
32029,44.83069196428573
32031,48.80257609480267
32033,40.809505208333356
32510,45.59779829545455
33001,46.10150000000001
33003,45.28984374999997
33005,44.21316784274194
33007,39.61466112012986
33009,43.52340004280824
33011,45.79666095890412
33013,45.702607484076445
33015,47.94235054347825
33017,47.46990266393443
33019,44.203405898876404
34001,43.63647629310345
34003,46.52064144736841
34005,44.51887019230769
34007,44.185937500000016
34009,43.03203125
34011,43.18548828125
34013,45.857589285714276
34015,43.923142688679235
34017,45.29890625
34019,44.70636003521126
34021,45.095909926470576
34023,45.37233455882353
34025,45.032606907894746
34027,44.99881249999999
34029,44.370982142857144
34031,45.61803977272726
34033,43.46878004807692
34035,45.42250664893618
34037,45.107904411764714
34039,45.517187500000006
34041,44.75076844262294
35001,61.60540566770186
35003,55.16448779585795
35005,65.1112647804054
35006,56.70312499999992
35007,53.565520296391725
35009,69.79619409403668
35011,67.68564967105262
35013,67.30162303966783
35015,65.53718274111674
35017,61.94120512259198
35019,65.12302835778786
35021,65.30647321428573
35023,69.20397756742739
35025,67.57547554347825
35027,59.991366969273784
35028,53.17647058823528
35029,68.28987106643359
35031,56.23870937120289
35033,55.18505930656929
35035,62.110607066950095
35037,69.8470670180723
35039,51.54835526315788
35041,69.36711607142857
35043,57.40661848720291
35045,57.45165275270759
35047,61.81279751410438
35049,56.89269012237764
35051,62.43581016553484
35053,60.59942890143739
35055,48.41316231343283
35057,59.27210365853661
35059,60.76130354020979
35061,63.65486111111111
36001,45.710937500000014
36003,49.79875776397513
36005,45.417633928571426
36007,46.98016528925619
36009,50.174559859154904
36011,48.40202287946429
36013,49.490176104972335
36015,48.556599813432825
36017,46.29582270408164
36019,39.59166071428571
36021,45.800669642857144
36023,46.91048569277111
36025,45.12464398734177
36027,46.355208333333316
36029,48.498141163793086
36031,41.906962090163894
36033,39.6762338362069
36035,44.26266741071427
36037,48.571731085526324
36039,44.955373831775695
36041,41.64301839464884
36043,42.63060546875
36045,42.95747215346536
36047,44.69421874999999
36049,42.368793808411226
36051,49.53191964285717
36053,45.814369158878485
36055,48.4682488207547
36057,45.77431778169013
36059,45.9591569767442
36061,45.078125
36063,47.33474264705881
36065,44.63243122009569
36067,47.49988072519087
36069,49.38664899553571
36071,46.069846082089555
36073,47.51455965909091
36075,45.82434742647059
36077,45.193488023952106
36079,46.208749999999995
36081,45.559765625000004
36083,45.11187500000003
36085,44.439062500000006
36087,46.42895220588236
36089,41.08653618421054
36091,45.432664233576624
36093,45.730625
36095,45.02842839805823
36097,48.91069711538463
36099,49.565852272727255
36101,49.15296266233766
36103,46.48859375000002
36105,45.19291015625001
36107,47.84709821428571
36109,48.3350360576923
36111,45.62506648936171
36113,44.31606289808918
36115,45.792884442446024
36117,48.298027912621365
36119,46.532187500000006
36121,48.54373389175257
36123,49.47676886792452
37001,44.85593750000002
37003,43.22873475609756
37005,37.79337993421052
37007,47.08414062500002
37009,37.25511363636362
37011,37.75048076923076
37013,60.696220930232535
37015,53.99127604166668
37017,52.71438953488372
37019,57.907774697580635
37021,41.43680734536083
37023,43.913100961538476
37025,43.898732311320764
37027,43.41875
37029,56.60234375
37031,66.49105674342104
37033,45.59553571428571
37035,43.76697563559323
37037,46.785126768867926
37039,43.172656249999996
37041,56.80462740384616
37043,42.88588169642858
37045,44.46238839285715
37047,53.96542119565216
37049,61.309797297297315
37051,50.63508522727274
37053,57.71054687500001
37055,65.01848466981133
37057,43.714889705882364
37059,43.535117187500006
37061,54.295025
37063,46.04966032608695
37065,49.721306818181816
37067,43.46904131355933
37069,44.81344178082191
37071,43.84573863636364
37073,52.66326530612246
37075,41.15682744565218
37077,44.543749999999996
37079,52.52527343749999
37081,44.02739257812501
37083,46.55707310267858
37085,49.28297230113635
37087,39.96400533536586
37089,42.033465909090914
37091,51.15753676470589
37093,50.012304687499984
37095,64.87526041666666
37097,43.30229985955057
37099,41.3245933219178
37101,48.70542279411764
37103,59.14765625
37105,48.28403201219513
37107,54.59703124999999
37109,43.89955357142857
37111,43.57237215909093
37113,42.15127467105261
37115,41.89482996323528
37117,54.82127403846153
37119,43.744857594936704
37121,39.64214154411765
37123,46.05508868243246
37125,47.827906250000005
37127,46.60520833333333
37129,59.77780172413794
37131,47.253645833333344
37133,60.68359375000003
37135,45.264574353448275
37137,64.37352941176472
37139,57.35549107142857
37141,57.41048018292682
37143,57.26439144736842
37145,45.10296874999998
37147,54.646337890625006
37149,45.00909090909091
37151,44.839634146341474
37153,48.36035156249999
37155,51.26632812499999
37157,44.805280172413795
37159,43.48318829113924
37161,44.96227678571429
37163,51.41538549270073
37165,50.05062500000001
37167,45.072404661016954
37169,43.40649553571428
37171,42.75162500000002
37173,40.86598268072288
37175,42.11068638392858
37177,62.791869703389814
37179,44.942135989010985
37181,43.560485197368415
37183,47.018640136718744
37185,43.47024038461539
37187,59.914318181818196
37189,37.74708806818182
37191,50.9334413109756
37193,42.50257190265486
37195,49.11329545454545
37197,43.30652043269231
37199,39.49591090425532
38001,44.21880580357142
38003,35.30200651978414
38005,33.21990850760459
38007,42.94433302238804
38009,30.98968361801244
38011,45.38328125
38013,34.90809795673078
38015,36.5001410953177
38017,35.528839285714284
38019,32.27767045454544
38021,37.44884146341461
38023,36.74095325630251
38025,41.02058023174154
38027,34.58020833333333
38029,39.81824975296443
38031,35.042708333333344
38033,43.79181034482756
38035,35.451920817669176
38037,41.481201171874986
38039,34.682656249999994
38041,42.882983398437496
38043,36.09461397058825
38045,36.732470703124996
38047,37.51802455357143
38049,32.58706752232141
38051,38.75619419642857
38053,40.804494905566585
38055,35.888854449728235
38057,38.899303571428575
38059,39.21916118421049
38061,36.7227264221557
38063,34.105712890624986
38065,37.59745609504133
38067,36.83927487864076
38069,32.01365291262136
38071,33.269581980519476
38073,36.09824218750001
38075,33.374460227272735
38077,37.28607733463037
38079,29.7775284090909
38081,36.82986852134143
38083,33.97427455357145
38085,41.636807528409086
38087,44.43200827205881
38089,42.243805803571455
38091,34.51312255859374
38093,35.909848257211564
38095,31.230745192307683
38097,35.3041095890411
38099,35.3975625
38101,34.461710569371725
38103,34.24839638157895
38105,38.46500257554942
39001,55.50920877659574
39003,52.530124999999984
39005,51.9837890625
39007,50.77191406250001
39009,52.90880142405062
39011,52.62868303571429
39013,50.76185661764705
39015,55.65179476351352
39017,55.41457078313253
39019,51.17848360655738
39021,52.50006793478263
39023,53.08705357142858
39025,55.96428257042253
39027,54.24160156250001
39029,51.072119140625
39031,52.31051615168541
39033,52.193348214285706
39035,51.728762335526305
39037,53.03215013586957
39039,52.96653846153848
39041,52.59368749999999
39043,52.223015202702705
39045,53.13087500000003
39047,53.77535511363638
39049,53.22160560344829
39051,53.215776209677415
39053,53.18371147260273
39055,51.18341346153845
39057,53.8102783203125
39059,51.90828124999998
39061,56.33538306451613
39063,52.355811737804885
39065,52.14489182692306
39067,51.09598214285713
39069,52.90993303571426
39071,54.67737926136365
39073,53.35872767857143
39075,51.95763608870969
39077,52.562187500000014
39079,54.171370192307705
39081,50.86450892857143
39083,52.09267578124999
39085,50.82154605263158
39087,53.228950892857156
39089,52.47229071100919
39091,52.152929687500006
39093,52.36081250000003
39095,53.04209735576926
39097,53.07265625
39099,51.258374023437504
39101,52.367993164062504
39103,52.093037683823525
39105,52.722901785714264
39107,52.889942781690124
39109,53.325456730769226
39111,50.99362157534246
39113,54.14455180921053
39115,52.531689453125
39117,51.88671875
39119,52.59596238938053
39121,51.82766393442622
39123,52.51200657894737
39125,52.981696428571404
39127,52.84957386363636
39129,53.89257305194805
39131,54.722589285714285
39133,51.432421875
39135,53.843457031250004
39137,52.68574999999999
39139,51.82207278481014
39141,54.33540178571429
39143,52.82228260869564
39145,54.939300271739135
39147,52.593861607142834
39149,52.696971153846135
39151,51.53252840909091
39153,51.87713694852938
39155,51.43164062500001
39157,51.764245345744676
39159,52.47541977611941
39161,52.92293198529409
39163,53.75776367187499
39165,54.998339843749996
39167,51.98037308673467
39169,51.967631392045455
39171,52.93785714285715
39173,52.92755681818183
39175,52.384912109375016
40001,61.65339752906978
40003,68.13986778846152
40005,63.8285041360294
40007,66.28569972826082
40009,70.59627499999999
40011,68.39008152173919
40013,64.18842810150376
40015,67.14689993351068
40017,66.9751682692308
40019,66.29351562500001
40021,62.709710743801644
40023,63.917840676229524
40025,62.29057404891308
40027,65.87803415697672
40029,64.10050675675674
40031,67.14325036337209
40033,68.10710227272727
40035,62.37389945652174
40037,66.1861301369863
40039,69.22552787162164
40041,61.97495888157896
40043,69.51892800632908
40045,70.00394509668507
40047,68.10715981012659
40049,66.01232766544118
40051,66.53304115853656
40053,67.85919921874998
40055,70.13246710526315
40057,71.00378388554215
40059,67.44461914062502
40061,63.64842051630436
40063,64.29890501968502
40065,69.58870192307695
40067,67.71071428571426
40069,64.60849184782609
40071,67.46378232758617
40073,68.15114729020976
40075,68.1704963235294
40077,63.0411945093458
40079,62.813832720588245
40081,66.5013671875
40083,67.40275735294121
40085,66.60870253164558
40087,66.04993832236842
40089,63.21394446942446
40091,64.3942172897196
40093,69.26562499999997
40095,65.22400841346155
40097,63.37372448979591
40099,65.3378972457627
40101,64.27960336538462
40103,67.90879088785046
40105,63.40281250000001
40107,65.20332031250001
40109,66.41256009615384
40111,65.18453947368423
40113,66.20414559248556
40115,61.83272688356164
40117,67.34113991477273
40119,67.38139349489795
40121,63.78381911057693
40123,64.43151041666665
40125,65.54211379716979
40127,63.07228906249997
40129,70.7934210526316
40131,64.43258044554456
40133,65.03999335106384
40135,63.09460227272726
40137,66.815234375
40139,64.3404597355769
40141,68.59810987903221
40143,65.65188577586207
40145,64.64560319767442
40147,64.76843749999996
40149,68.5568359375
40151,68.01092940414505
40153,69.47114806149737
41001,46.77684279580157
41003,51.242908653846136
41005,52.27682291666669
41007,51.62516622340425
41009,51.501171875
41011,57.72614583333335
41013,54.07679246471774
41015,60.14456986692015
41017,55.55388392857143
41019,55.521696640903656
41021,54.01372282608695
41023,50.21349927325582
41025,47.50542214264621
41027,52.44312500000002
41029,54.63605769230772
41031,56.731040335463256
41033,56.62180863899611
41035,53.57100982666023
41037,51.770275816214216
41039,54.40604355569949
41041,52.626792279411745
41043,52.7216152493606
41045,46.25710209747065
41047,51.22755681818178
41049,53.7669617052023
41051,51.25530063291139
41053,50.588048664122134
41055,54.682914402173914
41057,52.00496275906736
41059,52.26525337837837
41061,47.778838028169055
41063,48.246875
41065,55.600114889705864
41067,50.509633458646626
41069,53.372235169491546
41071,50.22609105603451
42001,42.845200892857136
42003,50.80193256578947
42005,51.2277064732143
42007,51.21618652343751
42009,43.44087271341465
42011,43.72322916666666
42013,45.92038602941176
42015,47.113839285714285
42017,44.38132812500002
42019,51.46692288306452
42021,45.706204927884606
42023,50.29597167968749
42025,43.81484375000001
42027,46.57517160404625
42029,43.23514364919356
42031,51.76542968750002
42033,49.07374501329787
42035,47.523046875
42037,44.760488281250005
42039,50.95049286912752
42041,43.68034638554216
42043,43.335625
42045,43.81589439655173
42047,51.138103693181826
42049,49.9285500919118
42051,46.11635174418605
42053,51.860386029411764
42055,43.51751968503936
42057,43.599151785714284
42059,48.91935096153845
42061,45.50378989361703
42063,49.33727845149254
42065,51.205415655339785
42067,44.636562500000004
42069,45.169434931506835
42071,43.10344929245282
42073,51.518992456896555
42075,43.265789473684215
42077,44.22684151785715
42079,44.84305186170213
42081,46.42841053299496
42083,51.07437499999999
42085,51.348177083333354
42087,45.27975961538461
42089,44.10134375
42091,44.10294471153848
42093,45.18470394736841
42095,44.58664062499999
42097,44.23863075657896
42099,43.849124313186806
42101,44.358491847826095
42103,44.712654532967
42105,49.5471875
42107,43.3295375
42109,44.393489583333334
42111,41.89968398876404
42113,44.97949746621623
42115,46.22075264084509
42117,48.03793918918919
42119,44.94396874999998
42121,51.65190818584072
42123,51.3114231418919
42125,49.88813920454545
42127,45.26593491735538
42129,48.311826347305406
42131,46.00171370967742
42133,42.66399828767127
44001,49.2828125
44003,49.57203125000001
44005,49.98681640625
44007,49.52787224264706
44009,49.55243389423078
45001,48.676625
45003,49.58883064516127
45005,52.46139856557377
45007,50.52131696428571
45009,51.90973772321429
45011,51.21297637195122
45013,58.12812499999999
45015,55.53509480337077
45017,50.38019886363635
45019,58.41243206521738
45021,44.62887834821429
45023,44.87528872282608
45025,47.77597987288135
45027,51.70790441176468
45029,55.06814350328949
45031,49.58466569767442
45033,51.096875000000004
45035,54.320743534482766
45037,47.74448902027028
45039,46.131618514150944
45041,51.20113146551723
45043,57.08593749999997
45045,46.7748828125
45047,46.235657649253746
45049,54.04502667682925
45051,54.65175781249999
45053,56.58476562499998
45055,47.99235641891894
45057,45.627604166666664
45059,45.608162967289715
45061,49.568114406779664
45063,48.037897727272714
45065,47.84035904255321
45067,52.04084507042254
45069,50.062247242647054
45071,45.48993421052631
45073,50.3118395618557
45075,51.34296875000002
45077,49.081624999999995
45079,48.64961993243245
45081,46.38404850746268
45083,45.52501280737704
45085,50.491613520408166
45087,44.845713682432425
45089,53.47684972426472
45091,44.11036931818179
46003,39.67331081081081
46005,39.66298076923077
46007,50.121730769230744
46009,37.39479687500002
46011,38.2806640625
46013,38.61794354838712
46015,42.244787864963506
46017,43.64163306451611
46019,49.71874999999999
46021,43.35640297202796
46023,39.836681547619065
46025,37.67003348214287
46027,35.952892736486476
46029,38.4257291666667
46031,44.51876055743246
46033,49.53056361607144
46035,37.6263671875
46037,37.532157258064494
46039,39.31264062499999
46041,47.94611895161291
46043,38.572410714285716
46045,42.25478515624999
46047,49.904477272727306
46049,43.1140625
46051,40.039783653846136
46053,41.02253196022727
46055,51.52376237623764
46057,38.246406249999986
46059,42.688617939330534
46061,35.63955078125
46063,47.116045673076954
46065,48.94752706692912
46067,35.781666666666666
46069,45.555417351973695
46071,51.96327394859811
46073,40.24004510309278
46075,50.21982361963194
46077,37.06136259191176
46079,35.89010416666667
46081,46.11978400735292
46083,35.33006114130436
46085,46.631565766550544
46087,34.23256835937501
46089,40.2998046875
46091,37.05643382352939
46093,51.26995014391443
46095,48.76204637096775
46097,35.89275568181819
46099,35.590771484374976
46101,37.30812499999999
46103,50.97908198775051
46105,47.0407608695652
46107,47.24147518382353
46109,38.88945959944753
46111,38.105598958333346
46113,52.39534007352942
46115,39.641002155172416
46117,51.01355910041841
46119,49.21066576086956
46121,45.92187499999999
46123,43.50114583333334
46125,34.60963541666667
46127,36.10906250000001
46129,45.61286368534481
46135,35.84518382352942
46137,49.07636303191491
47001,44.92536764705882
47003,54.786141304347844
47005,59.757333669354836
47007,45.635156249999994
47009,44.10552734375001
47011,45.99371603260869
47013,44.898587328767135
47015,53.289182692307676
47017,58.535937499999996
47019,41.12082270408162
47021,58.60312500000001
47023,59.00100446428571
47025,44.519799804687516
47027,55.681610576923084
47029,44.555216346153856
47031,51.71940298507463
47033,57.17836538461539
47035,45.91903545673074
47037,57.83975474683543
47039,60.010778061224485
47041,53.52136479591837
47043,59.0294375
47045,56.57037499999997
47047,58.025827205882344
47049,49.29169407894737
47051,51.002896341463405
47053,57.282235054347815
47055,56.743128551136394
47057,44.83816489361701
47059,44.55603618421054
47061,46.7109375
47063,45.262946428571425
47065,46.45871093750001
47067,44.66629464285713
47069,58.78481445312499
47071,60.128924418604655
47073,44.97776113013699
47075,57.42711900684932
47077,59.100978915662644
47079,58.651285601265805
47081,59.403226902173884
47083,59.7771875
47085,59.93378429878049
47087,55.30419921875
47089,45.422805851063835
47091,39.15811170212767
47093,45.11892361111113
47095,56.41625000000002
47097,56.59697779605262
47099,57.81977539062499
47101,58.689921874999996
47103,54.72065972222223
47105,45.269078947368406
47107,45.667668269230745
47109,59.74124623493976
47111,56.30218750000001
47113,58.036125753012044
47115,47.18103885135135
47117,56.23646763392856
47119,58.081098790322585
47121,46.67597656249999
47123,43.949005681818164
47125,59.1235625
47127,53.26390624999999
47129,46.298787006578955
47131,56.64374999999998
47133,52.13382211538463
47135,59.84397681451611
47137,52.74871651785713
47139,44.4077356557377
47141,51.74350328947369
47143,46.028155048076925
47145,46.23530190677966
47147,57.487607020547955
47149,56.005745967741916
47151,46.9411323051948
47153,45.457469512195125
47155,43.73539870689656
47157,57.339524456521765
47159,56.0969375
47161,59.537571022727285
47163,43.414369877049175
47165,56.98414909638553
47167,56.83992077464791
47169,57.060115131578954
47171,41.264374999999994
47173,44.8261402027027
47175,47.325724085365856
47177,50.78861607142857
47179,44.01365489130434
47181,58.96820101351351
47183,57.521121323529364
47185,50.12562499999999
47187,57.54742647058823
47189,56.420368303571436
48001,66.37094155844159
48003,67.95446428571435
48005,66.10400309917354
48007,62.328125
48009,69.58999999999996
48011,73.03826923076922
48013,64.54537221337577
48015,65.38935546875
48017,71.06960937499998
48019,60.32461283185841
48021,65.23340000000002
48023,69.867265625
48025,65.627890625
48027,66.4771523178808
48029,62.81813226744182
48031,61.90252899484536
48033,68.18908653846152
48035,68.77876116071428
48037,64.25161994485292
48039,64.38302556818182
48041,65.75220256024099
48043,65.7329053758742
48045,73.4040024038461
48047,71.67531779661017
48049,67.66810461956518
48051,65.68901315789479
48053,64.30849873310812
48055,64.80933277027029
48057,62.959415584415595
48059,68.44332031250002
48061,70.4377180232558
48063,65.34791666666668
48065,71.52909746503497
48067,64.69718094405596
48069,71.50437500000004
48071,63.992011718749986
48073,66.52216796875
48075,71.95931658878507
48077,68.7660273203593
48079,70.16403532608695
48081,67.73526785714289
48083,68.04898174157306
48085,65.38671875000003
48087,72.21323317307689
48089,65.78057065217389
48091,62.42105468749999
48093,67.92568430656935
48095,66.67086092715235
48097,66.72010103383458
48099,67.15330882352943
48101,70.95124261811023
48103,67.4243405963303
48105,63.765260152284306
48107,69.77052499999999
48109,68.74813535911603
48111,65.53985389610388
48113,66.64140062949643
48115,68.2881640625
48117,70.8226785714286
48119,64.11646075581395
48121,67.27450284090908
48123,65.45926598837212
48125,69.59122596153843
48127,67.44312499999998
48129,73.01522836538456
48131,69.44000000000001
48133,68.48602163461535
48135,67.51027343750002
48137,61.68730142140464
48139,66.73991477272726
48141,69.41565801056339
48143,68.36206249999998
48145,66.88016055045873
