GEOID,tmax
26159,80.9405288696289
26161,82.93392181396484
26163,85.26712799072266
26165,82.30696105957031
27001,77.66481018066406
27003,82.29509735107422
27005,80.02676391601562
27007,77.96267700195312
27009,81.22451782226562
27011,85.7314224243164
27013,84.8218765258789
27015,85.4238052368164
27017,77.50460052490234
27019,82.7669448852539
27021,77.39027404785156
27023,85.66575622558594
27025,81.5316390991211
27027,83.9948959350586
27029,78.40040588378906
27031,75.88788604736328
27033,85.86322021484375
27035,78.58443450927734
27037,84.259033203125
27039,83.83624267578125
27041,81.16020202636719
27043,85.17081451416016
27045,84.67831420898438
27047,84.46904754638672
27049,84.40160369873047
27051,82.84685516357422
27053,82.8335952758789
27055,86.12409210205078
27057,77.8298110961914
27059,81.39793395996094
27061,76.63870239257812
27063,86.37606048583984
27065,80.13308715820312
27067,83.59727478027344
27069,85.42890167236328
27071,76.21917724609375
27073,86.0031509399414
27075,75.9012222290039
27077,78.47679901123047
27079,84.26618194580078
27081,83.3051528930664
27083,85.53134155273438
27085,83.50740051269531
27087,80.63020324707031
27089,83.67994689941406
27091,85.24665832519531
27093,83.29425048828125
27095,80.50154113769531
27097,79.89312744140625
27099,83.93086242675781
27101,84.7779312133789
27103,84.60391998291016
27105,86.19337463378906
27107,83.55773162841797
27109,84.78163146972656
27111,80.46871185302734
27113,81.72453308105469
27115,79.23971557617188
27117,83.94563293457031
27119,82.9593276977539
27121,82.82601928710938
27123,83.28248596191406
27125,81.88888549804688
27127,86.0202407836914
27129,84.98501586914062
27131,84.08988189697266
27133,86.27540588378906
27135,81.85421752929688
27137,75.83248138427734
27139,83.54656219482422
27141,82.12445831298828
27143,83.94905090332031
27145,81.07304382324219
27147,84.32775115966797
27149,84.78011322021484
27151,85.39965057373047
27153,79.64070129394531
27155,84.11588287353516
27157,85.94452667236328
27159,78.69746398925781
27161,84.9954605102539
27163,83.44007873535156
27165,85.29988861083984
27167,83.2253646850586
27169,85.57677459716797
27171,82.4268569946289
27173,85.56461334228516
28001,90.1280746459961
28003,88.8089828491211
28005,89.51801300048828
28007,88.17131042480469
28009,88.8056411743164
28011,91.62564086914062
28013,89.18232727050781
28015,89.9022216796875
28017,88.70960998535156
28019,87.947509765625
28021,89.71553039550781
28023,87.90898132324219
28025,88.84603118896484
28027,90.73987579345703
28029,88.52713012695312
28031,89.02310180664062
28033,90.0562973022461
28035,88.49862670898438
28037,88.87342071533203
28039,87.0521011352539
28041,87.26410675048828
28043,90.10928344726562
28045,85.03260803222656
28047,85.8407211303711
28049,89.4872055053711
28051,90.32364654541016
28053,92.04377746582031
28055,92.09695434570312
28057,87.20896911621094
28059,86.09440612792969
28061,88.76862335205078
28063,89.35919952392578
28065,88.51123046875
28067,89.24036407470703
28069,87.53776550292969
28071,89.2318344116211
28073,88.46226501464844
28075,87.96305847167969
28077,88.44915771484375
28079,87.8177261352539
28081,88.59717559814453
28083,91.76766204833984
28085,87.884765625
28087,88.64042663574219
28089,89.21195220947266
28091,88.70323944091797
28093,89.17407989501953
28095,87.77735900878906
28097,88.6535415649414
28099,87.45573425292969
28101,88.19621276855469
28103,88.29784393310547
28105,88.76522064208984
28107,90.1274642944336
28109,87.41820526123047
28111,88.13716125488281
28113,89.11305236816406
28115,88.80413818359375
28117,88.37105560302734
28119,90.93878173828125
28121,88.85027313232422
28123,88.19044494628906
28125,92.18529510498047
28127,88.57601928710938
28129,88.94377899169922
28131,87.47384643554688
28133,91.96681213378906
28135,91.14765930175781
28137,89.98240661621094
28139,88.72327423095703
28141,87.92787170410156
28143,90.1290283203125
28145,88.90476989746094
28147,88.56633758544922
28149,90.30776977539062
28151,92.85330200195312
28153,87.39275360107422
28155,88.390625
28157,90.45757293701172
28159,87.7048110961914
28161,89.78380584716797
28163,90.46959686279297
29001,89.36933898925781
29003,90.50812530517578
29005,91.06102752685547
29007,90.7861328125
29009,86.7437744140625
29011,90.25395965576172
29013,91.59420013427734
29015,90.2894515991211
29017,89.47484588623047
29019,91.2228012084961
29021,90.82427215576172
29023,89.22280883789062
29025,89.9776611328125
29027,91.43836212158203
29029,90.20076751708984
29031,90.50886535644531
29033,90.70452880859375
29035,88.32625579833984
29037,90.6935806274414
29039,90.71634674072266
29041,90.98278045654297
29043,86.25880432128906
29045,87.43128967285156
29047,90.32026672363281
29049,89.76316833496094
29051,91.05672454833984
29053,91.07296752929688
29055,90.42119598388672
29057,89.65245819091797
29059,88.43507385253906
29061,89.2280044555664
29063,89.82694244384766
29065,88.7123794555664
29067,86.14520263671875
29069,90.60733032226562
29071,91.36153411865234
29073,91.1131591796875
29075,89.18355560302734
29077,87.17915344238281
29079,88.33317565917969
29081,87.6348648071289
29083,91.42598724365234
29085,89.57640838623047
29087,90.91848754882812
29089,91.55827331542969
29091,87.13162231445312
29093,88.16255950927734
29095,90.5172348022461
29097,89.83323669433594
29099,91.61627960205078
29101,91.58698272705078
29103,89.0567626953125
29105,88.1410903930664
29107,91.40936279296875
29109,87.86843872070312
29111,88.52973937988281
29113,91.68366241455078
29115,89.48170471191406
29117,89.93421173095703
29119,88.56045532226562
29121,89.53570556640625
29123,88.18701934814453
29125,90.76289367675781
29127,89.78463745117188
29129,86.46776580810547
29131,90.67818450927734
29133,90.45198059082031
29135,90.76319885253906
29137,90.35779571533203
29139,91.81503295898438
29141,90.43167114257812
29143,90.54637908935547
29145,89.06224060058594
29147,90.052001953125
29149,88.45003509521484
29151,91.52681732177734
29153,86.37220764160156
29155,91.29168701171875
29157,89.56078338623047
29159,90.78814697265625
29161,89.81602478027344
29163,90.81950378417969
29165,90.80966186523438
29167,89.1283950805664
29169,89.86723327636719
29171,87.6036605834961
29173,90.45121002197266
29175,90.6081771850586
29177,90.46222686767578
29179,88.27162170410156
29181,88.44043731689453
29183,92.49878692626953
29185,91.14672088623047
29186,89.34495544433594
29187,88.7070083618164
29189,92.23607635498047
29195,91.45529174804688
29197,88.40689849853516
29199,88.05408477783203
29201,90.73786163330078
29203,88.675048828125
29205,89.5648422241211
29207,90.29434967041016
29209,86.87577819824219
29211,88.04920196533203
29213,86.46324157714844
29215,86.53755950927734
29217,90.927490234375
29219,92.12745666503906
29221,90.0322036743164
29223,88.64073944091797
29225,85.52535247802734
29227,88.50708770751953
29229,85.30754089355469
29510,92.38594055175781
30001,68.22611236572266
30003,81.20154571533203
30005,73.74046325683594
30007,73.71438598632812
30009,75.79907989501953
30011,80.25483703613281
30013,72.1627426147461
30015,75.97624206542969
30017,81.15959930419922
30019,73.05843353271484
30021,78.64166259765625
30023,67.35397338867188
30025,78.76296997070312
30027,74.05659484863281
30029,65.98431396484375
30031,71.6322021484375
30033,78.66844177246094
30035,65.0522232055664
30037,75.383544921875
30039,66.26853942871094
30041,75.4624252319336
30043,71.87800598144531
30045,69.8738784790039
30047,71.0550765991211
30049,68.42729187011719
30051,73.86871337890625
30053,67.77996826171875
30055,78.37025451660156
30057,70.93495178222656
30059,68.5179443359375
30061,68.12159729003906
30063,68.48662567138672
30065,78.26548767089844
30067,70.47728729248047
30069,78.89683532714844
30071,75.53292083740234
30073,70.55332946777344
30075,83.3969497680664
30077,67.79666137695312
30079,79.33504486083984
30081,68.6239242553711
30083,78.44981384277344
30085,76.66116333007812
30087,81.93185424804688
30089,69.49629974365234
30091,75.09184265136719
30093,70.43655395507812
30095,74.42574310302734
30097,73.43380737304688
30099,69.23748779296875
30101,72.3479232788086
30103,83.08319091796875
30105,74.29949951171875
30107,72.732666015625
30109,77.63892364501953
30111,80.533447265625
31001,91.92839813232422
31003,89.58758544921875
31005,89.25623321533203
31007,87.74871826171875
31009,88.22914123535156
31011,90.35343933105469
31013,87.65408325195312
31015,87.3789291381836
31017,87.15438079833984
31019,90.85237884521484
31021,91.80670928955078
31023,91.1334457397461
31025,91.4207763671875
31027,89.86097717285156
31029,92.13800048828125
31031,86.625
31033,89.77632904052734
31035,92.34211730957031
31037,92.3467788696289
31039,91.52360534667969
31041,88.64118957519531
31043,91.187255859375
31045,86.94255065917969
31047,89.58086395263672
31049,90.1247787475586
31051,90.33289337158203
31053,92.4041748046875
31055,92.5242691040039
31057,92.29736328125
31059,91.39823913574219
31061,92.4787368774414
31063,90.80117797851562
31065,91.40531921386719
31067,90.88048553466797
31069,89.46575927734375
31071,87.67723083496094
31073,89.88245391845703
31075,88.3914566040039
31077,90.24598693847656
31079,92.36589813232422
31081,92.65946197509766
31083,91.77982330322266
31085,90.98605346679688
31087,92.17481994628906
31089,87.51490783691406
31091,87.82727813720703
31093,91.96855163574219
31095,91.29642486572266
31097,90.27971649169922
31099,90.97652435302734
31101,90.47352600097656
31103,85.36764526367188
31105,86.9445571899414
31107,89.4259033203125
31109,91.38600158691406
31111,90.30076599121094
31113,88.83818817138672
31115,87.56157684326172
31117,89.05371856689453
31119,91.23751831054688
31121,92.93732452392578
31123,90.24968719482422
31125,91.9497299194336
31127,91.02620697021484
31129,92.86389923095703
31131,91.0191879272461
31133,90.58123016357422
31135,91.03092193603516
31137,90.04324340820312
31139,90.38197326660156
31141,91.91565704345703
31143,92.10443878173828
31145,92.16082763671875
31147,90.83283996582031
31149,86.54888153076172
31151,90.76557159423828
31153,92.28433227539062
31155,92.00607299804688
31157,90.53573608398438
31159,90.82930755615234
31161,86.65409851074219
31163,90.4056167602539
31165,86.84452819824219
31167,91.8814468383789
31169,92.23933410644531
31171,88.31332397460938
31173,90.99443817138672
31175,89.11415100097656
31177,92.27376556396484
31179,90.9123306274414
31181,93.07090759277344
31183,88.9551010131836
31185,91.6971664428711
32001,91.36398315429688
32003,100.52098846435547
32005,83.61756896972656
32007,82.02333068847656
32009,90.87413787841797
32011,86.3123779296875
32013,87.56846618652344
32015,86.70867919921875
32017,91.50818634033203
32019,89.5513916015625
32021,88.36428833007812
32023,89.85137176513672
32027,89.76165771484375
32029,85.89109802246094
32031,86.02867889404297
32033,83.25113677978516
32510,85.84203338623047
33001,73.69561767578125
33003,69.47234344482422
33005,76.36259460449219
33007,58.68583679199219
33009,68.04920196533203
33011,77.62228393554688
33013,75.66522216796875
33015,75.6777114868164
33017,73.57024383544922
33019,74.06806945800781
34001,89.33551788330078
34003,81.07937622070312
34005,88.19003295898438
34007,88.119384765625
34009,89.34652709960938
34011,89.57136535644531
34013,82.10150146484375
34015,88.41297912597656
34017,82.21965026855469
34019,82.6248779296875
34021,86.03727722167969
34023,84.94620513916016
34025,86.15741729736328
34027,79.96646118164062
34029,87.59347534179688
34031,79.36334991455078
34033,88.51779174804688
34035,83.54010772705078
34037,78.42558288574219
34039,83.02499389648438
34041,80.08853149414062
35001,89.14907836914062
35003,85.95484924316406
35005,94.32393646240234
35006,86.52965545654297
35007,83.70948791503906
35009,93.31607818603516
35011,93.22206115722656
35013,99.634765625
35015,95.82060241699219
35017,93.35823822021484
35019,92.45748901367188
35021,93.18482208251953
35023,98.70320129394531
35025,95.0427017211914
35027,89.64606475830078
35028,82.3038330078125
35029,100.92375946044922
35031,88.33930206298828
35033,85.28531646728516
35035,92.91117095947266
35037,95.5858154296875
35039,82.44715118408203
35041,93.47582244873047
35043,87.30767059326172
35045,91.30847930908203
35047,90.74789428710938
35049,86.25165557861328
35051,95.56558990478516
35053,92.07703399658203
35055,78.15463256835938
35057,88.4491958618164
35059,89.924560546875
35061,92.53729248046875
36001,77.29576873779297
36003,78.56956481933594
36005,81.54620361328125
36007,77.07032775878906
36009,77.57616424560547
36011,75.4313735961914
36013,79.5540771484375
36015,80.38585662841797
36017,74.6694107055664
36019,60.52877426147461
36021,78.42906951904297
36023,74.4268798828125
36025,74.26747131347656
36027,79.9039306640625
36029,75.97920227050781
36031,64.1253890991211
36033,63.744544982910156
36035,74.54278564453125
36037,75.1691665649414
36039,75.19525146484375
36041,68.794189453125
36043,71.70013427734375
36045,70.62420654296875
36047,82.0565185546875
36049,70.1224594116211
36051,78.2763900756836
36053,73.32789611816406
36055,76.04381561279297
36057,77.1721420288086
36059,80.89886474609375
36061,81.81675720214844
36063,72.50655364990234
36065,72.72213745117188
36067,74.78450012207031
36069,77.7158203125
36071,78.60965728759766
36073,73.4583511352539
36075,72.97459411621094
36077,73.81289672851562
36079,79.32158660888672
36081,81.66764831542969
36083,77.40308380126953
36085,83.341796875
36087,79.6820068359375
36089,68.85775756835938
36091,75.94100952148438
36093,77.29827117919922
36095,75.40403747558594
36097,78.92298126220703
36099,77.38585662841797
36101,79.54527282714844
36103,78.94039154052734
36105,76.0185775756836
36107,78.56708526611328
36109,77.09922790527344
36111,76.54297637939453
36113,70.68042755126953
36115,74.4476318359375
36117,75.2146224975586
36119,80.16629028320312
36121,75.53478240966797
36123,78.86732482910156
37001,90.36116027832031
37003,89.40933990478516
37005,82.84907531738281
37007,89.80552673339844
37009,80.59107971191406
37011,78.91908264160156
37013,89.74465942382812
37015,91.03582000732422
37017,88.08006286621094
37019,85.67427825927734
37021,83.23091888427734
37023,89.42304229736328
37025,90.20863342285156
37027,89.54728698730469
37029,90.70954132080078
37031,84.34945678710938
37033,90.9625015258789
37035,89.55757141113281
37037,90.25342559814453
37039,84.00186920166016
37041,90.89118194580078
37043,82.87115478515625
37045,90.28705596923828
37047,86.8907241821289
37049,88.55479431152344
37051,90.34119415283203
37053,89.4579086303711
37055,86.93489074707031
37057,89.5534439086914
37059,90.10765838623047
37061,89.52923583984375
37063,91.14484405517578
37065,91.31580352783203
37067,90.10100555419922
37069,91.03003692626953
37071,90.26860809326172
37073,92.21150207519531
37075,80.73233032226562
37077,90.51753234863281
37079,91.60645294189453
37081,90.29444122314453
37083,91.08760833740234
37085,91.07209014892578
37087,77.61512756347656
37089,83.69982147216797
37091,91.6361312866211
37093,89.76174926757812
37095,88.83203125
37097,89.8281021118164
37099,79.9969482421875
37101,92.18863677978516
37103,89.16343688964844
37105,89.97149658203125
37107,90.90291595458984
37109,90.0233383178711
37111,88.6651611328125
37113,81.68804168701172
37115,83.50775909423828
37117,90.83698272705078
37119,90.43687438964844
37121,80.70474243164062
37123,89.37393188476562
37125,89.63179779052734
37127,91.32732391357422
37129,86.27688598632812
37131,91.35662078857422
37133,87.4004898071289
37135,90.27738952636719
37137,87.18865966796875
37139,90.66458129882812
37141,87.64710998535156
37143,90.9714584350586
37145,90.5077896118164
37147,91.20680236816406
37149,89.03925323486328
37151,90.09477233886719
37153,89.54755401611328
37155,89.00123596191406
37157,90.88314056396484
37159,89.67224884033203
37161,90.2760009765625
37163,90.11162567138672
37165,89.85590362548828
37167,89.69644165039062
37169,90.25289916992188
37171,89.78117370605469
37173,77.98165893554688
37175,81.23704528808594
37177,89.25147247314453
37179,90.02100372314453
37181,90.2503433227539
37183,91.41923522949219
37185,90.60760498046875
37187,90.23367309570312
37189,80.50479888916016
37191,91.70823669433594
37193,89.49725341796875
37195,91.75485229492188
37197,90.50006866455078
37199,80.17674255371094
38001,80.05423736572266
38003,84.28982543945312
38005,82.52305603027344
38007,79.31292724609375
38009,82.6732406616211
38011,81.2109603881836
38013,77.17449188232422
38015,81.68006134033203
38017,85.27301025390625
38019,83.04380798339844
38021,82.33147430419922
38023,75.95543670654297
38025,80.27489471435547
38027,83.02665710449219
38029,81.1074447631836
38031,83.08229064941406
38033,78.44056701660156
38035,84.88900756835938
38037,81.11360168457031
38039,82.88648986816406
38041,79.64495086669922
38043,80.54051208496094
38045,82.80253601074219
38047,79.92061614990234
38049,82.15888214111328
38051,79.758056640625
38053,78.853515625
38055,81.0763931274414
38057,81.52910614013672
38059,82.22052001953125
38061,78.94110870361328
38063,82.77836608886719
38065,81.22403717041016
38067,84.9440689086914
38069,81.95480346679688
38071,83.11515045166016
38073,84.90467071533203
38075,80.72215270996094
38077,84.16424560546875
38079,82.93807220458984
38081,83.66010284423828
38083,80.98193359375
38085,81.97832489013672
38087,80.41946411132812
38089,80.0247573852539
38091,82.8424072265625
38093,82.08221435546875
38095,84.29124450683594
38097,83.96842193603516
38099,84.57160186767578
38101,80.26287841796875
38103,81.19408416748047
38105,77.45647430419922
39001,88.92843627929688
39003,86.45281219482422
39005,85.6800537109375
39007,82.39749145507812
39009,87.37781524658203
39011,87.30762481689453
39013,85.52478790283203
39015,88.62386322021484
39017,89.66116333007812
39019,85.51991271972656
39021,87.1080093383789
39023,88.15058135986328
39025,89.24078369140625
39027,88.62039947509766
39029,84.32339477539062
39031,86.23583984375
39033,85.68040466308594
39035,85.32548522949219
39037,88.81698608398438
39039,83.04330444335938
39041,87.3423843383789
39043,84.74154663085938
39045,87.80810546875
39047,88.5716552734375
39049,88.7859878540039
39051,83.35250854492188
39053,87.9439697265625
39055,83.37228393554688
39057,88.682861328125
39059,86.2394790649414
39061,89.59940338134766
39063,85.79671478271484
39065,85.94257354736328
39067,85.87432861328125
39069,84.27543640136719
39071,88.60447692871094
39073,87.23094177246094
39075,85.87042999267578
39077,84.98998260498047
39079,87.37655639648438
39081,84.89888000488281
39083,85.47757720947266
39085,83.0460433959961
39087,89.05896759033203
39089,86.71002197265625
39091,86.17008972167969
39093,85.64836883544922
39095,85.67740631103516
39097,88.14298248291016
39099,85.2867660522461
39101,86.24980163574219
39103,86.28194427490234
39105,87.19058990478516
39107,87.8544692993164
39109,88.97200012207031
39111,85.68034362792969
39113,89.41996002197266
39115,87.44860076904297
39117,85.64739990234375
39119,87.24336242675781
39121,86.83360290527344
39123,85.2147216796875
39125,83.93280792236328
39127,86.95813751220703
39129,88.84886169433594
39131,88.38170623779297
39133,85.58769226074219
39135,88.8427963256836
39137,85.36106872558594
39139,85.40412139892578
39141,88.37152099609375
39143,85.10053253173828
39145,89.26055145263672
39147,85.16292572021484
39149,87.6807632446289
39151,87.17805480957031
39153,87.00714874267578
39155,84.51905822753906
39157,86.96440124511719
39159,86.8606948852539
39161,85.9481430053711
39163,86.66903686523438
39165,89.55075073242188
39167,87.93560028076172
39169,86.4318618774414
39171,82.0863037109375
39173,85.45555877685547
39175,85.94490051269531
40001,88.04842376708984
40003,98.6130599975586
40005,91.39860534667969
40007,98.63397216796875
40009,99.49711608886719
40011,97.41748809814453
40013,91.09928131103516
40015,94.61274719238281
40017,94.66667938232422
40019,91.45368194580078
40021,88.92674255371094
40023,91.65863037109375
40025,94.40910339355469
40027,91.89958190917969
40029,91.59998321533203
40031,94.14569854736328
40033,94.35231018066406
40035,89.86839294433594
40037,90.90884399414062
40039,98.05038452148438
40041,88.4048843383789
40043,97.88679504394531
40045,98.51853942871094
40047,96.28900909423828
40049,91.69274139404297
40051,92.9298324584961
40053,96.85948944091797
40055,98.47591400146484
40057,98.88591003417969
40059,98.500244140625
40061,90.16236877441406
40063,91.10720825195312
40065,97.70405578613281
40067,92.46005249023438
40069,90.97718811035156
40071,94.65946960449219
40073,96.59917449951172
40075,96.71729278564453
40077,89.54061126708984
40079,88.56588745117188
40081,91.82537841796875
40083,94.05316925048828
40085,91.69466400146484
40087,92.09796905517578
40089,90.04768371582031
40091,90.64871978759766
40093,98.58023834228516
40095,91.20954895019531
40097,89.4401626586914
40099,90.91194915771484
40101,90.58750915527344
40103,94.3216323852539
40105,90.50862884521484
40107,91.01849365234375
40109,92.7711410522461
40111,90.85834503173828
40113,90.85900115966797
40115,90.00691986083984
40117,91.78711700439453
40119,92.5374984741211
40121,90.7780532836914
40123,90.739501953125
40125,91.42210388183594
40127,90.09339904785156
40129,99.5215835571289
40131,90.3685073852539
40133,91.09916687011719
40135,89.82638549804688
40137,92.2490234375
40139,98.43157196044922
40141,96.21867370605469
40143,90.9542007446289
40145,90.56818389892578
40147,90.68406677246094
40149,97.21372985839844
40151,98.57306671142578
40153,98.0587158203125
41001,72.99869537353516
41003,75.32728576660156
41005,69.45204162597656
41007,66.92622375488281
41009,70.22073364257812
41011,70.60826110839844
41013,76.64698791503906
41015,74.75688934326172
41017,74.03872680664062
41019,74.89630126953125
41021,78.70012664794922
41023,72.01692962646484
41025,79.99481201171875
41027,67.90685272216797
41029,79.15227508544922
41031,76.8499526977539
41033,77.88829803466797
41035,77.02247619628906
41037,79.101806640625
41039,71.82406616210938
41041,70.11343383789062
41043,71.6744384765625
41045,82.55221557617188
41047,71.80414581298828
41049,76.86341094970703
41051,72.20989227294922
41053,74.84700012207031
41055,78.60025787353516
41057,67.2887191772461
41059,73.76242065429688
41061,67.683837890625
41063,67.0787124633789
41065,75.94776153564453
41067,71.58353424072266
41069,75.11035919189453
41071,73.19501495361328
42001,89.57913208007812
42003,85.7167739868164
42005,84.859619140625
42007,85.19027709960938
42009,86.48957061767578
42011,84.2767562866211
42013,83.81683349609375
42015,79.47078704833984
42017,84.20832824707031
42019,84.49140167236328
42021,81.66036224365234
42023,79.07652282714844
42025,77.56519317626953
42027,81.00818634033203
42029,86.13223266601562
42031,84.0571060180664
42033,80.89668273925781
42035,80.4316635131836
42037,80.48147583007812
42039,81.52959442138672
42041,88.78706359863281
42043,85.10581970214844
42045,86.78089141845703
42047,79.88104248046875
42049,81.19779968261719
42051,82.6485595703125
42053,81.88227081298828
42055,90.10028076171875
42057,88.74909210205078
42059,83.88152313232422
42061,85.98744201660156
42063,83.40550231933594
42065,82.21417999267578
42067,85.82837677001953
42069,75.58888244628906
42071,86.92374420166016
42073,84.47743225097656
42075,84.67809295654297
42077,82.83201599121094
42079,76.7340087890625
42081,80.87886810302734
42083,78.5183334350586
42085,83.11701965332031
42087,84.7408676147461
42089,76.26634216308594
42091,85.18124389648438
42093,82.51453399658203
42095,81.18101501464844
42097,82.65869903564453
42099,86.38123321533203
42101,86.7856674194336
42103,76.5363998413086
42105,78.17005920410156
42107,80.18335723876953
42109,83.86542510986328
42111,81.56818389892578
42113,76.6764907836914
42115,77.26478576660156
42117,79.5822525024414
42119,82.74920654296875
42121,83.05460357666016
42123,80.14606475830078
42125,84.82209014892578
42127,76.28479766845703
42129,84.359619140625
42131,77.59323120117188
42133,88.45664978027344
44001,78.1790542602539
44003,78.83908081054688
44005,77.68411254882812
44007,79.16192626953125
44009,77.79460144042969
45001,89.2086181640625
45003,89.37615203857422
45005,88.49577331542969
45007,89.4885025024414
45009,88.07804870605469
45011,89.18071746826172
45013,86.54444885253906
45015,86.61498260498047
45017,88.09876251220703
45019,85.12545776367188
45021,89.93489074707031
45023,88.86857604980469
45025,89.30193328857422
45027,86.84101104736328
45029,86.82803344726562
45031,89.18171691894531
45033,89.25763702392578
45035,86.75777435302734
45037,89.16120910644531
45039,88.8015365600586
45041,88.61388397216797
45043,84.53763580322266
45045,88.77648162841797
45047,88.9112777709961
45049,88.0010986328125
45051,86.48896026611328
45053,87.93368530273438
45055,88.38330841064453
45057,89.19828796386719
45059,89.2364273071289
45061,88.04105377197266
45063,89.12242889404297
45065,89.09217834472656
45067,88.17742919921875
45069,89.85149383544922
45071,89.2657699584961
45073,88.48980712890625
45075,88.02863311767578
45077,88.59918975830078
45079,88.79521942138672
45081,88.77681732177734
45083,89.84044647216797
45085,87.29523468017578
45087,89.00835418701172
45089,86.79715728759766
45091,89.51455688476562
46003,83.28215026855469
46005,83.79317474365234
46007,83.91224670410156
46009,88.29468536376953
46011,82.90592193603516
46013,84.30364227294922
46015,82.54371643066406
46017,81.7314453125
46019,81.45531463623047
46021,81.1594009399414
46023,86.0889663696289
46025,82.89929962158203
46027,89.58709716796875
46029,82.29595184326172
46031,81.73341369628906
46033,81.42466735839844
46035,84.62641143798828
46037,82.09794616699219
46039,82.50993347167969
46041,81.7783203125
46043,85.16651916503906
46045,82.42964172363281
46047,87.03160095214844
46049,82.18844604492188
46051,84.30548095703125
46053,84.12537384033203
46055,81.879150390625
46057,82.71267700195312
46059,81.87483978271484
46061,85.09807586669922
46063,81.58973693847656
46065,80.59548950195312
46067,86.5708999633789
46069,80.0354995727539
46071,83.08085632324219
46073,81.87007904052734
46075,81.2092056274414
46077,83.16410064697266
46079,83.4192886352539
46081,75.52055358886719
46083,87.72151184082031
46085,81.72785949707031
46087,85.09871673583984
46089,81.15420532226562
46091,82.006591796875
46093,82.32579040527344
46095,82.71231842041016
46097,84.0385971069336
46099,85.37873840332031
46101,83.74819946289062
46103,80.670166015625
46105,80.97854614257812
46107,80.23648071289062
46109,83.58859252929688
46111,84.30352783203125
46113,84.81068420410156
46115,84.76282501220703
46117,81.07058715820312
46119,80.05183410644531
46121,83.3927001953125
46123,83.01351928710938
46125,87.13114929199219
46127,90.03239440917969
46129,81.07654571533203
46135,88.42462158203125
46137,81.61602020263672
47001,85.61824035644531
47003,87.22088623046875
47005,89.38613891601562
47007,84.13330078125
47009,85.73703002929688
47011,88.02503967285156
47013,83.81169128417969
47015,85.76963806152344
47017,89.42498016357422
47019,83.88186645507812
47021,88.31077575683594
47023,89.81645965576172
47025,84.5498046875
47027,86.54559326171875
47029,86.46119689941406
47031,85.83269500732422
47033,90.58806610107422
47035,82.87102508544922
47037,88.58427429199219
47039,89.6154556274414
47041,86.51130676269531
47043,87.78846740722656
47045,90.84181213378906
47047,89.87037658691406
47049,85.01777648925781
47051,86.89350128173828
47053,90.00682067871094
47055,85.99402618408203
47057,86.32968139648438
47059,86.79997253417969
47061,83.71871948242188
47063,87.18915557861328
47065,87.89909362792969
47067,85.71466827392578
47069,89.75413513183594
47071,89.19813537597656
47073,87.11377716064453
47075,90.7301025390625
47077,89.64030456542969
47079,88.9287109375
47081,87.82919311523438
47083,88.49169921875
47085,88.71253967285156
47087,86.6498031616211
47089,87.57630920410156
47091,82.64519500732422
47093,87.15599060058594
47095,90.6661148071289
47097,90.9530029296875
47099,86.32862091064453
47101,86.88919067382812
47103,86.97760009765625
47105,87.24813842773438
47107,87.5986099243164
47109,89.4092025756836
47111,87.07652282714844
47113,90.17613983154297
47115,86.59005737304688
47117,87.3631820678711
47119,87.77444458007812
47121,87.36515808105469
47123,85.96060180664062
47125,88.73056030273438
47127,86.83865356445312
47129,85.14334106445312
47131,89.75995635986328
47133,85.13131713867188
47135,88.70637512207031
47137,86.35224914550781
47139,86.49791717529297
47141,85.27584075927734
47143,85.52552795410156
47145,87.05406188964844
47147,88.0986099243164
47149,87.55630493164062
47151,84.55722045898438
47153,84.54015350341797
47155,83.36466979980469
47157,90.25788116455078
47159,86.95182037353516
47161,88.72266387939453
47163,87.26994323730469
47165,87.94661712646484
47167,90.42594909667969
47169,87.66548156738281
47171,82.42103576660156
47173,85.74317169189453
47175,84.07789611816406
47177,85.90538024902344
47179,87.20452117919922
47181,87.50824737548828
47183,89.26036834716797
47185,85.42546081542969
47187,87.94633483886719
47189,87.4680404663086
48001,90.45849609375
48003,94.80376434326172
48005,91.93620300292969
48007,86.70758056640625
48009,94.7618637084961
48011,98.19347381591797
48013,89.4954605102539
48015,91.90775299072266
48017,94.46630859375
48019,87.80704498291016
48021,92.05867004394531
48023,95.87161254882812
48025,88.95121765136719
48027,93.37299346923828
48029,89.68216705322266
48031,88.66083526611328
48033,93.22294616699219
48035,92.83668518066406
48037,90.97079467773438
48039,88.62969970703125
48041,91.64997100830078
48043,97.98051452636719
48045,97.5750961303711
48047,91.69379425048828
48049,91.56878662109375
48051,92.65172576904297
48053,91.04133605957031
48055,91.22003936767578
48057,88.39053344726562
48059,90.9598388671875
48061,89.17459106445312
48063,91.25116729736328
48065,98.8487319946289
48067,90.65373992919922
48069,95.10204315185547
48071,88.51424407958984
48073,90.33319854736328
48075,98.99238586425781
48077,93.26185607910156
48079,94.26312255859375
48081,93.79987335205078
48083,92.31221771240234
48085,90.79236602783203
48087,99.0569076538086
48089,91.22151947021484
48091,89.30369567871094
48093,92.49067687988281
48095,91.94285583496094
48097,91.23279571533203
48099,93.72542572021484
48101,97.27900695800781
48103,96.8023681640625
48105,91.14045715332031
48107,93.82059478759766
48109,96.13660430908203
48111,95.10904693603516
48113,92.02860260009766
48115,93.5291519165039
48117,95.47306823730469
48119,91.0144271850586
48121,91.72850799560547
48123,90.90840911865234
48125,94.56414031982422
48127,91.37274169921875
