GEOID,tmax
26157,32.07133483886719
26159,32.30695343017578
26161,31.924257278442383
26163,33.15521240234375
26165,29.362201690673828
27001,22.200246810913086
27003,22.925151824951172
27005,27.52765464782715
27007,28.947946548461914
27009,21.817272186279297
27011,27.784217834472656
27013,20.76641845703125
27015,22.853328704833984
27017,20.63096809387207
27019,21.91619110107422
27021,26.12041473388672
27023,25.70429039001465
27025,23.333206176757812
27027,27.502397537231445
27029,29.564861297607422
27031,22.233293533325195
27033,24.500839233398438
27035,23.62510871887207
27037,21.619619369506836
27039,21.02734375
27041,25.20364761352539
27043,20.86174774169922
27045,21.714548110961914
27047,21.344303131103516
27049,21.169464111328125
27051,26.662353515625
27053,22.469778060913086
27055,22.65607261657715
27057,28.706045150756836
27059,22.735750198364258
27061,24.52261734008789
27063,24.263208389282227
27065,21.9827938079834
27067,24.132076263427734
27069,25.98716163635254
27071,24.942241668701172
27073,27.31618881225586
27075,20.589733123779297
27077,26.687707901000977
27079,21.125
27081,28.095643997192383
27083,26.72416877746582
27085,21.754789352416992
27087,28.23255157470703
27089,26.860881805419922
27091,22.025264739990234
27093,22.011878967285156
27095,22.02241325378418
27097,22.77745246887207
27099,21.55278778076172
27101,26.252668380737305
27103,21.317262649536133
27105,24.64504623413086
27107,27.37010383605957
27109,21.46257781982422
27111,26.435951232910156
27113,27.65773582458496
27115,21.65481185913086
27117,28.38576316833496
27119,27.506122589111328
27121,25.223573684692383
27123,22.427343368530273
27125,27.706010818481445
27127,24.65889549255371
27129,23.630170822143555
27131,21.149442672729492
27133,26.249910354614258
27135,26.477209091186523
27137,21.600244522094727
27139,21.890439987182617
27141,22.126367568969727
27143,21.758224487304688
27145,22.5439510345459
27147,20.970182418823242
27149,26.4398193359375
27151,26.052101135253906
27153,24.12596321105957
27155,28.040142059326172
27157,21.694456100463867
27159,26.052818298339844
27161,20.738964080810547
27163,22.534996032714844
27165,22.079408645629883
27167,27.736146926879883
27169,22.381851196289062
27171,21.792312622070312
27173,26.739051818847656
28001,55.51342010498047
28003,63.790096282958984
28005,60.9951171875
28007,60.40135955810547
28009,59.46005630493164
28011,49.281429290771484
28013,62.407470703125
28015,58.68821334838867
28017,65.28192138671875
28019,61.98590850830078
28021,57.473087310791016
28023,67.8803939819336
28025,66.37545776367188
28027,50.766048431396484
28029,61.42631912231445
28031,67.13970184326172
28033,55.596065521240234
28035,68.06794738769531
28037,58.90447998046875
28039,68.49158477783203
28041,68.47518157958984
28043,59.20601272583008
28045,68.5870361328125
28047,68.40324401855469
28049,60.23685073852539
28051,58.60888671875
28053,55.598548889160156
28055,53.60411834716797
28057,67.72012329101562
28059,68.37003326416016
28061,66.68091583251953
28063,56.65132141113281
28065,66.14965057373047
28067,68.29264831542969
28069,65.46638488769531
28071,59.55296325683594
28073,67.67169189453125
28075,66.38471221923828
28077,65.06405639648438
28079,61.138641357421875
28081,66.28324890136719
28083,55.8656005859375
28085,62.269161224365234
28087,67.76689910888672
28089,60.678916931152344
28091,67.20626068115234
28093,57.98438262939453
28095,67.68357849121094
28097,60.04438018798828
28099,62.02200698852539
28101,64.20292663574219
28103,66.41862487792969
28105,65.32938385009766
28107,56.33345031738281
28109,68.71089172363281
28111,68.05863952636719
28113,64.2305908203125
28115,63.55238342285156
28117,65.67769622802734
28119,53.775962829589844
28121,62.777076721191406
28123,63.100685119628906
28125,54.17709732055664
28127,64.56838989257812
28129,65.85175323486328
28131,68.54478454589844
28133,52.58942794799805
28135,55.254634857177734
28137,55.97434997558594
28139,61.61359405517578
28141,66.969970703125
28143,53.27705764770508
28145,62.62645721435547
28147,65.98896026611328
28149,56.773807525634766
28151,51.17884063720703
28153,68.57935333251953
28155,62.51357650756836
28157,57.273189544677734
28159,62.490440368652344
28161,59.08271408081055
28163,58.035369873046875
29001,26.762781143188477
29003,28.599512100219727
29005,27.834749221801758
29007,31.202512741088867
29009,35.77165603637695
29011,32.992515563964844
29013,32.52092742919922
29015,33.197383880615234
29017,40.94437026977539
29019,32.38504409790039
29021,29.601398468017578
29023,43.84986877441406
29025,29.398757934570312
29027,33.0810546875
29029,33.66365432739258
29031,43.92409133911133
29033,30.096080780029297
29035,41.580623626708984
29037,31.691242218017578
29039,32.81708526611328
29041,30.120466232299805
29043,34.40103530883789
29045,29.940980911254883
29047,30.93617820739746
29049,29.77684211730957
29051,33.9893684387207
29053,32.716548919677734
29055,34.877567291259766
29057,33.34461212158203
29059,32.97154235839844
29061,28.09951400756836
29063,28.686811447143555
29065,35.59769058227539
29067,36.46794509887695
29069,48.75316619873047
29071,33.7182502746582
29073,33.15866470336914
29075,28.013559341430664
29077,33.208805084228516
29079,26.681472778320312
29081,26.4206600189209
29083,33.123558044433594
29085,33.126197814941406
29087,28.350908279418945
29089,32.01394271850586
29091,40.545047760009766
29093,36.70101547241211
29095,31.30349349975586
29097,33.787025451660156
29099,34.65200424194336
29101,32.11249923706055
29103,28.315820693969727
29105,33.349449157714844
29107,31.36911964416504
29109,33.47378158569336
29111,30.536441802978516
29113,33.204833984375
29115,27.5379581451416
29117,28.11174201965332
29119,36.316017150878906
29121,28.4583740234375
29123,37.972721099853516
29125,34.00116729736328
29127,31.30414390563965
29129,24.87680435180664
29131,33.86268997192383
29133,52.82003402709961
29135,32.989173889160156
29137,30.701383590698242
29139,32.6212158203125
29141,32.719993591308594
29143,49.59671401977539
29145,34.499664306640625
29147,27.354015350341797
29149,43.508705139160156
29151,33.882362365722656
29153,39.68857192993164
29155,51.396209716796875
29157,39.81221389770508
29159,32.63873291015625
29161,34.4200439453125
29163,31.907068252563477
29165,30.792478561401367
29167,33.078453063964844
29169,34.271549224853516
29171,25.21306610107422
29173,31.47525405883789
29175,30.6662654876709
29177,30.509136199951172
29179,38.399024963378906
29181,43.91763687133789
29183,34.100547790527344
29185,32.663902282714844
29186,36.39925765991211
29187,35.848289489746094
29189,34.1338996887207
29195,32.036434173583984
29197,26.493864059448242
29199,27.878589630126953
29201,48.16889190673828
29203,39.501556396484375
29205,29.387998580932617
29207,45.0109977722168
29209,35.95045471191406
29211,25.757715225219727
29213,38.13137435913086
29215,35.378963470458984
29217,32.52322769165039
29219,33.57744598388672
29221,34.99515914916992
29223,40.12642288208008
29225,32.3843994140625
29227,27.10165023803711
29229,33.76620101928711
29510,34.443946838378906
30001,28.467350006103516
30003,44.055362701416016
30005,44.19511413574219
30007,39.094120025634766
30009,39.14400100708008
30011,44.803096771240234
30013,42.38943862915039
30015,45.95609664916992
30017,45.49141311645508
30019,32.431514739990234
30021,44.05655288696289
30023,33.68894577026367
30025,44.358951568603516
30027,44.80919647216797
30029,35.555118560791016
30031,33.52052307128906
30033,45.75081253051758
30035,39.01494216918945
30037,43.6442756652832
30039,34.18168640136719
30041,42.512630462646484
30043,37.870216369628906
30045,39.85799026489258
30047,37.804073333740234
30049,38.76993179321289
30051,43.393714904785156
30053,34.58826446533203
30055,44.03792953491211
30057,31.768230438232422
30059,35.388282775878906
30061,35.22914123535156
30063,37.701358795166016
30065,45.64055252075195
30067,32.79878616333008
30069,46.89508056640625
30071,43.58274841308594
30073,42.65182113647461
30075,45.092533111572266
30077,36.2051887512207
30079,45.32567596435547
30081,32.79819869995117
30083,42.283355712890625
30085,38.747257232666016
30087,45.562889099121094
30089,35.957489013671875
30091,33.76815414428711
30093,35.81978225708008
30095,40.439918518066406
30097,39.12176513671875
30099,42.529876708984375
30101,43.627193450927734
30103,46.955665588378906
30105,38.46555709838867
30107,41.981590270996094
30109,44.51463317871094
30111,44.78263854980469
31001,36.62371063232422
31003,36.195316314697266
31005,39.70354461669922
31007,40.08266830444336
31009,43.18891525268555
31011,36.68714904785156
31013,41.55958557128906
31015,37.063167572021484
31017,43.73289108276367
31019,38.73876953125
31021,27.04630470275879
31023,30.93227767944336
31025,28.396337509155273
31027,29.851242065429688
31029,40.94841384887695
31031,43.30765151977539
31033,38.93555450439453
31035,35.05946350097656
31037,30.76955795288086
31039,28.587467193603516
31041,41.99855422973633
31043,26.543134689331055
31045,42.233070373535156
31047,40.8247184753418
31049,38.43183517456055
31051,27.338623046875
31053,28.54068374633789
31055,28.01270866394043
31057,41.425132751464844
31059,33.21189498901367
31061,38.70675277709961
31063,41.27300262451172
31065,40.57928466796875
31067,31.50604248046875
31069,39.848880767822266
31071,42.043819427490234
31073,40.33274841308594
31075,40.45989990234375
31077,39.21487808227539
31079,37.1293830871582
31081,34.88113784790039
31083,39.6491813659668
31085,40.61559295654297
31087,41.0713005065918
31089,38.955047607421875
31091,41.701114654541016
31093,38.346580505371094
31095,33.687339782714844
31097,30.374330520629883
31099,37.6867790222168
31101,39.821475982666016
31103,42.36442565917969
31105,36.85101318359375
31107,34.13911056518555
31109,30.253520965576172
31111,41.68318176269531
31113,42.74009323120117
31115,42.936649322509766
31117,41.35358428955078
31119,34.165184020996094
31121,35.870357513427734
31123,41.27098846435547
31125,36.048397064208984
31127,29.597888946533203
31129,36.955894470214844
31131,28.976917266845703
31133,31.173376083374023
31135,39.7233772277832
31137,38.845123291015625
31139,33.389434814453125
31141,33.44034194946289
31143,33.34977722167969
31145,40.95683288574219
31147,29.76567268371582
31149,42.01260757446289
31151,31.967365264892578
31153,28.210041046142578
31155,29.114891052246094
31157,42.977256774902344
31159,31.277000427246094
31161,42.394317626953125
31163,40.09994125366211
31165,39.72644805908203
31167,31.599023818969727
31169,35.59808349609375
31171,43.01004409790039
31173,27.05217933654785
31175,41.6461296081543
31177,27.549591064453125
31179,30.267173767089844
31181,37.97355270385742
31183,39.66490173339844
31185,32.974246978759766
32001,44.08851623535156
32003,53.30959701538086
32005,44.70851516723633
32007,36.89358901977539
32009,43.60575866699219
32011,37.36054229736328
32013,37.79296112060547
32015,39.83466339111328
32017,42.46145248413086
32019,43.836265563964844
32021,43.46784591674805
32023,41.59489822387695
32027,41.741485595703125
32029,42.27566909790039
32031,39.6363410949707
32033,36.968505859375
32510,43.09211730957031
33001,33.45183563232422
33003,33.525638580322266
33005,33.9662971496582
33007,28.133325576782227
33009,31.231534957885742
33011,35.54234313964844
33013,33.94035720825195
33015,37.84671401977539
33017,36.673851013183594
33019,32.54288864135742
34001,46.345951080322266
34003,37.641143798828125
34005,43.773651123046875
34007,42.615577697753906
34009,48.173439025878906
34011,45.144744873046875
34013,38.50558090209961
34015,42.28267288208008
34017,40.87009811401367
34019,36.51294708251953
34021,39.776512145996094
34023,40.53342056274414
34025,42.35309982299805
34027,35.779273986816406
34029,44.880584716796875
34031,35.57869338989258
34033,42.192100524902344
34035,38.1066780090332
34037,34.20549774169922
34039,39.71484375
34041,34.53891372680664
35001,44.288082122802734
35003,41.89772033691406
35005,49.936622619628906
35006,41.39230728149414
35007,40.19794464111328
35009,47.05415725708008
35011,51.31332015991211
35013,49.51232147216797
35015,48.55221939086914
35017,48.06688690185547
35019,49.298030853271484
35021,45.703460693359375
35023,52.13971710205078
35025,48.396175384521484
35027,46.53292465209961
35028,37.35336685180664
35029,51.2977180480957
35031,40.83882522583008
35033,43.86494445800781
35035,46.30702590942383
35037,48.29310607910156
35039,37.82968521118164
35041,48.31954574584961
35043,41.135498046875
35045,38.92243957519531
35047,46.853458404541016
35049,40.31386184692383
35051,46.02345657348633
35053,43.7186393737793
35055,35.72231674194336
35057,41.98049545288086
35059,41.10307312011719
35061,46.11434555053711
36001,33.17024230957031
36003,40.44211959838867
36005,41.6016731262207
36007,35.945648193359375
36009,39.824981689453125
36011,37.83527755737305
36013,39.724273681640625
36015,38.27255630493164
36017,36.14411926269531
36019,30.82245635986328
36021,33.5683708190918
36023,36.48750305175781
36025,35.20274353027344
36027,34.785701751708984
36029,37.948829650878906
36031,30.570852279663086
36033,30.37682342529297
36035,33.58742904663086
36037,38.170501708984375
36039,33.838260650634766
36041,31.437376022338867
36043,33.795166015625
36045,33.70636749267578
36047,42.5676155090332
36049,33.3274040222168
36051,40.42037582397461
36053,35.906368255615234
36055,38.3894157409668
36057,34.14126205444336
36059,43.15176773071289
36061,41.54703140258789
36063,35.956050872802734
36065,34.95458984375
36067,36.954280853271484
36069,39.77132034301758
36071,33.95403289794922
36073,37.20323181152344
36075,35.726863861083984
36077,35.626102447509766
36079,35.39262390136719
36081,42.5140266418457
36083,32.777130126953125
36085,42.10820388793945
36087,36.120052337646484
36089,32.69868087768555
36091,33.036224365234375
36093,33.119476318359375
36095,34.27880859375
36097,39.146759033203125
36099,38.674415588378906
36101,40.07487487792969
36103,47.27260208129883
36105,34.2027587890625
36107,37.14061737060547
36109,37.6578369140625
36111,34.08693313598633
36113,31.981626510620117
36115,33.90607452392578
36117,38.05919647216797
36119,37.83821105957031
36121,39.15703201293945
36123,40.066104888916016
37001,46.32431411743164
37003,45.551063537597656
37005,47.56464385986328
37007,50.10318374633789
37009,49.874820709228516
37011,49.71338653564453
37013,62.141632080078125
37015,53.75740432739258
37017,66.06317901611328
37019,71.04663848876953
37021,51.47214126586914
37023,48.346981048583984
37025,47.49462127685547
37027,47.72055435180664
37029,53.76254653930664
37031,67.23284912109375
37033,44.539676666259766
37035,46.141632080078125
37037,49.25407409667969
37039,61.726234436035156
37041,54.64549255371094
37043,58.92403793334961
37045,49.83258056640625
37047,68.49026489257812
37049,65.92532348632812
37051,59.154170989990234
37053,54.674461364746094
37055,61.316864013671875
37057,45.46277618408203
37059,44.11216354370117
37061,66.46527099609375
37063,47.42789840698242
37065,52.41370391845703
37067,43.50169372558594
37069,48.673187255859375
37071,49.41289138793945
37073,51.38856506347656
37075,59.53895950317383
37077,46.43979263305664
37079,59.42921447753906
37081,44.907928466796875
37083,48.438323974609375
37085,54.903358459472656
37087,50.804283142089844
37089,49.59132385253906
37091,51.2239875793457
37093,55.520408630371094
37095,63.42231369018555
37097,44.80947494506836
37099,51.966896057128906
37101,55.34556579589844
37103,67.3275375366211
37105,51.792537689208984
37107,63.81201171875
37109,47.575599670410156
37111,51.50117111206055
37113,55.686824798583984
37115,53.689388275146484
37117,56.30126953125
37119,48.74140548706055
37121,52.18490982055664
37123,49.583778381347656
37125,51.67027282714844
37127,50.304622650146484
37129,71.6335220336914
37131,48.68489456176758
37133,68.713134765625
37135,46.71528625488281
37137,65.8876953125
37139,54.43154525756836
37141,70.64531707763672
37143,54.575260162353516
37145,45.355098724365234
37147,58.924285888671875
37149,50.38554763793945
37151,47.43196487426758
37153,51.77995681762695
37155,60.73380661010742
37157,43.544586181640625
37159,45.69620895385742
37161,50.263671875
37163,63.11434555053711
37165,54.79865264892578
37167,48.458099365234375
37169,42.86878204345703
37171,44.16945266723633
37173,55.1033935546875
37175,50.349395751953125
37177,60.21366500854492
37179,49.76899337768555
37181,46.65335464477539
37183,50.33171844482422
37185,46.52269744873047
37187,58.43871307373047
37189,49.8433952331543
37191,59.801753997802734
37193,46.22616195678711
37195,54.3098030090332
37197,43.818111419677734
37199,53.13848114013672
38001,45.76926803588867
38003,31.242938995361328
38005,27.241615295410156
38007,45.18975067138672
38009,27.72345542907715
38011,46.728797912597656
38013,32.444801330566406
38015,32.069435119628906
38017,29.602869033813477
38019,27.260009765625
38021,29.108423233032227
38023,32.27738571166992
38025,43.212039947509766
38027,29.427734375
38029,32.94673156738281
38031,30.204492568969727
38033,44.919639587402344
38035,28.02815055847168
38037,42.019020080566406
38039,29.80805206298828
38041,45.614524841308594
38043,28.74590301513672
38045,30.592147827148438
38047,29.773344039916992
38049,28.624237060546875
38051,30.091434478759766
38053,42.68858337402344
38055,35.36583709716797
38057,41.21483612060547
38059,39.920833587646484
38061,37.746341705322266
38063,28.449657440185547
38065,38.89921188354492
38067,27.302818298339844
38069,25.887054443359375
38071,27.975156784057617
38073,30.971166610717773
38075,32.437355041503906
38077,29.34392547607422
38079,25.443166732788086
38081,29.373817443847656
38083,29.128257751464844
38085,38.33497619628906
38087,46.66630935668945
38089,45.759891510009766
38091,28.614177703857422
38093,30.362091064453125
38095,26.346866607666016
38097,27.9658203125
38099,27.854148864746094
38101,34.59550857543945
38103,27.765962600708008
38105,37.670814514160156
39001,55.890316009521484
39003,38.12028121948242
39005,44.472999572753906
39007,41.91230392456055
39009,52.767086029052734
39011,39.333091735839844
39013,51.70431137084961
39015,55.389095306396484
39017,48.64652633666992
39019,48.71578598022461
39021,45.404109954833984
39023,47.598270416259766
39025,54.177947998046875
39027,51.6790657043457
39029,47.6938591003418
39031,48.1803092956543
39033,42.64558792114258
39035,42.35804748535156
39037,42.2409782409668
39039,33.91825866699219
39041,46.64911651611328
39043,38.728050231933594
39045,50.044883728027344
39047,51.193180084228516
39049,49.10064697265625
39051,33.43295669555664
39053,54.25339889526367
39055,42.75491714477539
39057,49.47996139526367
39059,51.141170501708984
39061,51.343448638916016
39063,38.44795608520508
39065,41.09591293334961
39067,50.41950225830078
39069,34.76918411254883
39071,53.89219665527344
39073,51.490474700927734
39075,46.8077278137207
39077,41.09109878540039
39079,54.21504592895508
39081,50.01738357543945
39083,46.29384994506836
39085,41.45097351074219
39087,55.30394744873047
39089,47.90544509887695
39091,42.65681076049805
39093,41.44772720336914
39095,34.930240631103516
39097,48.84210968017578
39099,46.3800048828125
39101,43.92329788208008
39103,43.8144645690918
39105,53.578128814697266
39107,38.35927200317383
39109,44.9638671875
39111,52.870506286621094
39113,47.58460235595703
39115,51.71809768676758
39117,45.14984893798828
39119,49.916465759277344
39121,52.192108154296875
39123,35.8421630859375
39125,34.52231979370117
39127,49.97797393798828
39129,51.203460693359375
39131,54.52696990966797
39133,45.194068908691406
39135,45.26637649536133
39137,36.2319450378418
39139,44.460777282714844
39141,53.094268798828125
39143,37.006656646728516
39145,55.26413345336914
39147,39.21718215942383
39149,41.55354690551758
39151,47.20097732543945
39153,45.3385124206543
39155,44.49781799316406
39157,48.872398376464844
39159,45.51731491088867
39161,35.83497619628906
39163,53.09031677246094
39165,50.71353530883789
39167,53.75413131713867
39169,45.56074523925781
39171,32.89309310913086
39173,36.16006851196289
39175,41.193660736083984
40001,40.94246292114258
40003,42.14952850341797
40005,40.32364273071289
40007,46.6674690246582
40009,45.254005432128906
40011,41.01616287231445
40013,39.191646575927734
40015,38.69867706298828
40017,38.041751861572266
40019,36.908016204833984
40021,40.314266204833984
40023,41.897708892822266
40025,43.64035415649414
40027,36.30353546142578
40029,40.24003219604492
40031,39.28103256225586
40033,39.89691162109375
40035,36.04747772216797
40037,38.937843322753906
40039,42.42569351196289
40041,37.67424774169922
40043,42.941001892089844
40045,45.42501449584961
40047,40.302494049072266
40049,36.67427062988281
40051,37.060882568359375
40053,40.85324478149414
40055,45.15422821044922
40057,46.61186981201172
40059,44.29336166381836
40061,43.06867599487305
40063,40.02342987060547
40065,45.09722137451172
40067,38.23356246948242
40069,37.6543083190918
40071,40.24146270751953
40073,39.6199836730957
40075,41.804298400878906
40077,42.57069778442383
40079,44.3765869140625
40081,38.6405143737793
40083,38.10319900512695
40085,37.469932556152344
40087,36.359535217285156
40089,44.025333404541016
40091,40.610076904296875
40093,42.57415771484375
40095,37.32755661010742
40097,38.06126022338867
40099,36.379188537597656
40101,40.855560302734375
40103,40.354652404785156
40105,35.6208381652832
40107,39.27424621582031
40109,36.92784118652344
40111,39.41999053955078
40113,37.94499969482422
40115,35.71991729736328
40117,40.153594970703125
40119,39.756561279296875
40121,41.00004196166992
40123,38.18753433227539
40125,37.45399475097656
40127,41.94609069824219
40129,45.812984466552734
40131,37.05259704589844
40133,38.8217887878418
40135,43.410423278808594
40137,37.35694885253906
40139,47.36034393310547
40141,42.71416473388672
40143,38.06243133544922
40145,39.10487365722656
40147,35.98081588745117
40149,41.71246337890625
40151,43.12894821166992
40153,43.56721496582031
41001,33.527305603027344
41003,50.763648986816406
41005,47.85675048828125
41007,51.132877349853516
41009,50.05154800415039
41011,52.27273178100586
41013,40.3185920715332
41015,47.72831726074219
41017,41.30510711669922
41019,49.44267654418945
41021,48.815921783447266
41023,37.352821350097656
41025,38.1851921081543
41027,42.79875183105469
41029,47.105506896972656
41031,46.70970153808594
41033,46.3433837890625
41035,40.13655090332031
41037,40.28636932373047
41039,48.60662078857422
41041,51.11347198486328
41043,48.705711364746094
41045,37.074493408203125
41047,50.00739288330078
41049,46.54690933227539
41051,50.96308135986328
41053,50.99508285522461
41055,48.72284698486328
41057,49.212825775146484
41059,43.72920608520508
41061,35.83688735961914
41063,34.296592712402344
41065,46.50022506713867
41067,50.464324951171875
41069,42.55498504638672
41071,50.73881149291992
42001,37.17483139038086
42003,49.514766693115234
42005,47.81671905517578
42007,48.104774475097656
42009,43.38450622558594
42011,37.65381622314453
42013,42.04583740234375
42015,36.81124496459961
42017,37.56764221191406
42019,47.529876708984375
42021,43.0899543762207
42023,39.79296112060547
42025,35.771095275878906
42027,37.93269729614258
42029,38.85474395751953
42031,46.0034294128418
42033,41.367149353027344
42035,36.99260330200195
42037,35.526634216308594
42039,42.356380462646484
42041,36.638526916503906
42043,35.24822235107422
42045,39.58296203613281
42047,41.89971923828125
42049,40.92641830444336
42051,49.738861083984375
42053,43.504573822021484
42055,39.36836242675781
42057,41.868282318115234
42059,53.20613479614258
42061,40.897300720214844
42063,46.09048080444336
42065,44.50161361694336
42067,36.201202392578125
42069,35.739322662353516
42071,37.86454772949219
42073,47.14876937866211
42075,36.341087341308594
42077,37.07794189453125
42079,35.8026237487793
42081,35.55567169189453
42083,41.19298553466797
42085,45.03963088989258
42087,37.43913269042969
42089,33.884376525878906
42091,37.88975524902344
42093,35.23604202270508
42095,35.348838806152344
42097,34.94845199584961
42099,36.11505889892578
42101,39.90587615966797
42103,34.01520538330078
42105,38.883201599121094
42107,36.22181701660156
42109,34.55638122558594
42111,45.46229553222656
42113,35.15855026245117
42115,35.96578598022461
42117,37.13292694091797
42119,34.911991119384766
42121,44.66192626953125
42123,41.75189208984375
42125,51.300193786621094
42127,34.91939163208008
42129,48.27565002441406
42131,36.344120025634766
42133,36.94906234741211
44001,48.68998718261719
44003,45.486759185791016
44005,49.55571365356445
44007,42.846920013427734
44009,48.30621337890625
45001,61.21041488647461
45003,70.20330047607422
45005,76.6946029663086
45007,56.35001754760742
45009,74.34567260742188
45011,73.82706451416016
45013,75.95137786865234
45015,75.5287094116211
45017,68.76841735839844
45019,75.84886169433594
45021,51.67682647705078
45023,53.099578857421875
45025,52.53300857543945
45027,69.57327270507812
45029,77.52803802490234
45031,57.81163787841797
45033,61.32722473144531
45035,76.8739242553711
45037,67.27445220947266
45039,56.05257797241211
45041,64.86651611328125
45043,71.11116027832031
45045,52.54816818237305
45047,61.86363220214844
45049,78.13882446289062
45051,68.3728256225586
45053,78.32427215576172
45055,56.323577880859375
45057,52.19869613647461
45059,56.544776916503906
45061,59.7138786315918
45063,63.893524169921875
45065,65.78276062011719
45067,65.82125091552734
45069,55.846588134765625
45071,58.483665466308594
45073,54.219818115234375
45075,72.591552734375
45077,53.27766418457031
45079,61.83097839355469
45081,63.06450653076172
45083,52.10751724243164
45085,64.2520751953125
45087,53.495906829833984
45089,71.05945587158203
45091,51.40525436401367
46003,32.44407653808594
46005,30.641624450683594
46007,42.87095260620117
46009,32.262088775634766
46011,29.079545974731445
46013,29.941783905029297
46015,36.02336502075195
46017,36.20330810546875
46019,46.02009201049805
46021,34.28464126586914
46023,35.00779342651367
46025,28.834136962890625
46027,26.621639251708984
46029,27.77639389038086
46031,40.027069091796875
46033,42.295989990234375
46035,30.22802734375
46037,27.58277702331543
46039,27.885013580322266
46041,39.988525390625
46043,32.55464172363281
46045,32.917633056640625
46047,41.19462966918945
46049,33.88552474975586
46051,28.022159576416016
46053,38.21268844604492
46055,44.133792877197266
46057,28.685585021972656
46059,34.742061614990234
46061,29.12924575805664
46063,47.77000427246094
46065,39.27627944946289
46067,29.726913452148438
46069,36.29884719848633
46071,44.515647888183594
46073,32.294315338134766
46075,42.16183853149414
46077,29.683048248291016
46079,29.79650115966797
46081,41.90727615356445
46083,25.1549072265625
46085,39.58844757080078
46087,28.8135986328125
46089,31.08833885192871
46091,27.50177001953125
46093,47.12724685668945
46095,42.84549331665039
46097,29.215288162231445
46099,27.876171112060547
46101,29.216405868530273
46103,45.202354431152344
46105,46.48490905761719
46107,36.6126823425293
46109,28.644636154174805
46111,29.16007423400879
46113,45.067806243896484
46115,31.004108428955078
46117,41.82888412475586
46119,38.57362747192383
46121,43.04633712768555
46123,41.27729034423828
46125,27.337646484375
46127,25.130352020263672
46129,35.681297302246094
46135,29.07111167907715
46137,43.54027557373047
47001,61.536869049072266
47003,69.30979919433594
47005,68.06501007080078
47007,64.66777038574219
47009,60.42156219482422
47011,66.03954315185547
47013,61.00804901123047
47015,71.06413269042969
47017,63.69758605957031
47019,53.56218719482422
47021,70.46311950683594
47023,62.8281364440918
47025,59.21373748779297
47027,72.70638275146484
47029,56.26102828979492
47031,67.95463562011719
47033,58.21596908569336
47035,63.137821197509766
47037,71.74242401123047
47039,67.24589538574219
47041,72.13813781738281
47043,68.862548828125
47045,54.96438980102539
47047,57.685482025146484
47049,63.57318115234375
47051,66.81731414794922
47053,59.0230598449707
47055,70.1751480102539
47057,58.423622131347656
47059,55.99854278564453
47061,65.1073226928711
47063,57.30220413208008
47065,66.53404998779297
47067,58.35136795043945
47069,59.78413009643555
47071,66.66845703125
47073,57.33624267578125
47075,58.10158920288086
47077,64.77458190917969
47079,63.923587799072266
47081,67.9786148071289
47083,69.27019500732422
47085,68.9731216430664
47087,73.37146759033203
47089,58.21537780761719
47091,52.65676498413086
47093,60.558963775634766
47095,52.70914077758789
47097,55.102256774902344
47099,69.47813415527344
47101,68.04183197021484
47103,69.27465057373047
47105,63.0391731262207
47107,65.34078216552734
47109,63.25047302246094
47111,74.37437438964844
47113,60.87128448486328
47115,66.15626525878906
47117,69.78179168701172
47119,69.17514038085938
47121,65.7027587890625
47123,63.429046630859375
47125,70.08980560302734
47127,67.84082794189453
47129,62.3440055847168
47131,55.387760162353516
47133,68.57485961914062
47135,68.19190979003906
47137,67.05366516113281
47139,64.5645980834961
47141,69.7981185913086
47143,64.821533203125
47145,63.73632049560547
47147,70.82769012451172
47149,71.85626220703125
47151,61.9119873046875
47153,65.14681243896484
47155,57.23412322998047
47157,55.851375579833984
47159,74.32872009277344
47161,68.29104614257812
47163,55.82060623168945
47165,73.35530853271484
47167,55.60031509399414
47169,74.89302825927734
47171,53.87779235839844
47173,60.14533233642578
47175,65.8878402709961
47177,68.8398666381836
47179,55.921268463134766
47181,68.3858642578125
47183,59.53898620605469
47185,68.25862884521484
47187,70.06741333007812
47189,73.45532989501953
48001,44.064598083496094
48003,49.03228759765625
48005,50.61266326904297
48007,59.11824035644531
48009,41.673919677734375
48011,47.12592315673828
48013,58.62513732910156
48015,54.519737243652344
48017,48.57666778564453
48019,54.563777923583984
48021,56.037227630615234
48023,44.49639129638672
48025,59.90225601196289
48027,51.85938262939453
48029,56.947139739990234
48031,53.00016784667969
48033,43.46638488769531
48035,47.46058654785156
48037,44.28864669799805
48039,56.23353958129883
48041,50.78800582885742
48043,45.77903747558594
48045,46.32376480102539
48047,64.2135238647461
48049,48.17435836791992
48051,53.24375534057617
48053,51.20246124267578
48055,57.39426040649414
48057,58.75198745727539
48059,45.609466552734375
48061,56.71430969238281
48063,44.304752349853516
48065,46.45998764038086
48067,43.91542434692383
48069,46.56705856323242
48071,55.75033187866211
48073,44.820457458496094
48075,48.10133361816406
48077,39.438018798828125
48079,49.275306701660156
48081,43.243988037109375
48083,48.3648796081543
48085,40.5809440612793
48087,47.2263069152832
48089,56.250144958496094
48091,55.66327667236328
48093,47.805519104003906
48095,49.372798919677734
48097,38.04564666748047
48099,50.853607177734375
48101,47.903343200683594
48103,42.482608795166016
48105,39.79280090332031
48107,44.03356170654297
48109,44.368160247802734
48111,44.74773406982422
48113,43.920372009277344
48115,46.193077087402344
48117,46.66697692871094
48119,42.148712158203125
48121,40.357627868652344
