GEOID,tmax
26155,38.998531341552734
26157,38.94514465332031
26159,41.692256927490234
26161,38.21942138671875
26163,39.524169921875
26165,38.5649528503418
27001,34.20851135253906
27003,37.909202575683594
27005,33.95579147338867
27007,36.93549346923828
27009,37.28915023803711
27011,36.792537689208984
27013,38.12429428100586
27015,37.968475341796875
27017,34.331478118896484
27019,40.03648376464844
27021,36.77317428588867
27023,37.70142364501953
27025,35.5601921081543
27027,33.86174774169922
27029,36.32270050048828
27031,34.84321212768555
27033,37.16657638549805
27035,36.742820739746094
27037,38.75935363769531
27039,36.276607513427734
27041,36.443912506103516
27043,38.62819290161133
27045,34.60103225708008
27047,36.757930755615234
27049,37.1094970703125
27051,36.01988983154297
27053,39.749229431152344
27055,36.07378387451172
27057,36.48185729980469
27059,36.5394287109375
27061,35.90476608276367
27063,37.79563522338867
27065,34.76103591918945
27067,37.7605094909668
27069,35.367740631103516
27071,36.654815673828125
27073,37.22181701660156
27075,37.31771469116211
27077,37.63077926635742
27079,38.266700744628906
27081,36.52546691894531
27083,37.69300842285156
27085,39.25948715209961
27087,34.28380584716797
27089,35.51042938232422
27091,37.472511291503906
27093,38.33962631225586
27095,35.98654556274414
27097,36.98188018798828
27099,35.56449890136719
27101,36.679725646972656
27103,38.32376480102539
27105,38.5174674987793
27107,34.220977783203125
27109,35.66383743286133
27111,34.82929992675781
27113,35.26722717285156
27115,33.691505432128906
27117,37.76197814941406
27119,34.63679885864258
27121,36.4843864440918
27123,38.633853912353516
27125,35.01607894897461
27127,37.895999908447266
27129,38.070945739746094
27131,37.92336654663086
27133,40.51293182373047
27135,37.944332122802734
27137,37.90086364746094
27139,39.80662155151367
27141,38.10442352294922
27143,39.095909118652344
27145,37.96355438232422
27147,36.79869842529297
27149,35.78609085083008
27151,36.94459915161133
27153,37.176239013671875
27155,36.84272384643555
27157,36.164093017578125
27159,36.69504165649414
27161,37.562721252441406
27163,37.491455078125
27165,37.64027786254883
27167,34.90690612792969
27169,35.162559509277344
27171,39.16289138793945
27173,38.11707305908203
28001,64.14330291748047
28003,62.983699798583984
28005,63.47104263305664
28007,65.56880187988281
28009,64.20646667480469
28011,64.83847045898438
28013,67.66913604736328
28015,66.05287170410156
28017,67.6779556274414
28019,65.88804626464844
28021,64.82611083984375
28023,64.65552520751953
28025,68.06324768066406
28027,64.61775970458984
28029,64.10124969482422
28031,63.65577697753906
28033,63.71784973144531
28035,63.05907440185547
28037,64.05695343017578
28039,63.857357025146484
28041,63.52351760864258
28043,66.60549926757812
28045,63.414066314697266
28047,63.81492614746094
28049,64.95783996582031
28051,67.07328796386719
28053,67.74851989746094
28055,66.95744323730469
28057,65.53308868408203
28059,64.26337432861328
28061,64.26209259033203
28063,64.34437561035156
28065,63.33223342895508
28067,63.487762451171875
28069,66.03819274902344
28071,67.20325469970703
28073,62.5977897644043
28075,65.84015655517578
28077,63.92179489135742
28079,65.41790771484375
28081,66.12711334228516
28083,66.45742797851562
28085,63.881832122802734
28087,67.65057373046875
28089,66.23262023925781
28091,62.8636474609375
28093,64.81583404541016
28095,67.10651397705078
28097,65.52469635009766
28099,65.24957275390625
28101,65.30159759521484
28103,66.92808532714844
28105,67.63788604736328
28107,65.79608154296875
28109,62.59834671020508
28111,63.35313415527344
28113,63.349517822265625
28115,67.12749481201172
28117,64.02117919921875
28119,65.03250885009766
28121,64.478759765625
28123,64.96145629882812
28125,67.24958801269531
28127,63.907676696777344
28129,64.40157318115234
28131,63.0311164855957
28133,65.71527862548828
28135,66.00374603271484
28137,64.63179016113281
28139,63.72687911987305
28141,63.55265426635742
28143,64.01315307617188
28145,65.93546295166016
28147,62.70494842529297
28149,65.82243347167969
28151,65.73469543457031
28153,63.19874572753906
28155,66.64019775390625
28157,63.1663932800293
28159,65.82073211669922
28161,67.08663177490234
28163,67.34175872802734
29001,49.783016204833984
29003,49.149574279785156
29005,48.83474349975586
29007,49.90013122558594
29009,62.46784973144531
29011,58.81330871582031
29013,55.76890563964844
29015,54.64854431152344
29017,57.9365234375
29019,51.07529067993164
29021,50.839447021484375
29023,61.87158966064453
29025,49.430015563964844
29027,50.828277587890625
29029,56.100914001464844
29031,57.43616485595703
29033,50.71149826049805
29035,61.535953521728516
29037,54.5853385925293
29039,57.173973083496094
29041,51.116180419921875
29043,60.00695037841797
29045,49.73287582397461
29047,52.865291595458984
29049,50.19059753417969
29051,52.03144454956055
29053,52.05170440673828
29055,54.95217514038086
29057,58.61634063720703
29059,56.1348762512207
29061,48.48410415649414
29063,48.569480895996094
29065,56.585697174072266
29067,60.32917022705078
29069,62.07736587524414
29071,53.18438720703125
29073,52.428524017333984
29075,48.350547790527344
29077,58.9737663269043
29079,48.50278854370117
29081,48.333621978759766
29083,53.95964431762695
29085,55.48139572143555
29087,49.80072784423828
29089,51.98048400878906
29091,62.11180114746094
29093,57.13273239135742
29095,53.591156005859375
29097,61.28411865234375
29099,54.49767303466797
29101,52.76661682128906
29103,49.89767837524414
29105,56.546993255615234
29107,52.300140380859375
29109,60.14706039428711
29111,50.15642166137695
29113,50.82216262817383
29115,49.355628967285156
29117,49.2496223449707
29119,64.82672119140625
29121,50.410526275634766
29123,57.23841857910156
29125,53.725643157958984
29127,50.11888885498047
29129,47.60177993774414
29131,54.49254608154297
29133,59.964927673339844
29135,51.7139778137207
29137,50.550048828125
29139,50.90422058105469
29141,53.40321731567383
29143,60.72344970703125
29145,63.42201232910156
29147,48.23701095581055
29149,63.58808898925781
29151,52.408111572265625
29153,62.33138656616211
29155,61.62825393676758
29157,56.148399353027344
29159,52.548179626464844
29161,55.36222457885742
29163,49.74388885498047
29165,53.319793701171875
29167,57.250450134277344
29169,56.2495002746582
29171,48.72959899902344
29173,49.79777526855469
29175,51.59683609008789
29177,51.37211990356445
29179,58.918128967285156
29181,63.50284957885742
29183,52.11298751831055
29185,55.07562255859375
29186,55.83057403564453
29187,56.14677810668945
29189,52.57266616821289
29195,51.77934265136719
29197,49.79032897949219
29199,49.898128509521484
29201,59.52984619140625
29203,60.32358932495117
29205,49.9330940246582
29207,60.40384292602539
29209,61.54398727416992
29211,48.630680084228516
29213,62.53378677368164
29215,58.196468353271484
29217,56.91259002685547
29219,51.943973541259766
29221,55.17707824707031
29223,59.4682731628418
29225,57.38380432128906
29227,47.89398956298828
29229,57.81861114501953
29510,52.4140625
30001,41.222537994384766
30003,45.95473861694336
30005,40.29148483276367
30007,44.65590286254883
30009,44.073028564453125
30011,40.66322708129883
30013,43.09206008911133
30015,42.36967849731445
30017,41.586456298828125
30019,35.537132263183594
30021,39.3055305480957
30023,43.24924850463867
30025,40.82036590576172
30027,42.64883804321289
30029,48.569969177246094
30031,40.88306427001953
30033,40.568031311035156
30035,45.70528030395508
30037,41.52956771850586
30039,46.98249816894531
30041,39.78602600097656
30043,46.18199920654297
30045,44.27403259277344
30047,49.54948806762695
30049,47.65497589111328
30051,42.538326263427734
30053,50.80669403076172
30055,38.03410720825195
30057,42.96241760253906
30059,45.781349182128906
30061,52.45166778564453
30063,49.41549301147461
30065,41.852813720703125
30067,42.317291259765625
30069,43.21382522583008
30071,41.147178649902344
30073,46.17450714111328
30075,44.62689208984375
30077,47.44484329223633
30079,39.81039810180664
30081,47.0285530090332
30083,39.839019775390625
30085,37.460716247558594
30087,42.95354461669922
30089,50.78178024291992
30091,36.95671844482422
30093,43.00826644897461
30095,41.53819274902344
30097,40.569801330566406
30099,46.8839225769043
30101,44.45216369628906
30103,43.35700988769531
30105,37.23566818237305
30107,42.881282806396484
30109,39.66992950439453
30111,42.49087142944336
31001,54.217010498046875
31003,46.70756530761719
31005,49.881248474121094
31007,46.184173583984375
31009,50.1119499206543
31011,50.053184509277344
31013,44.54806900024414
31015,43.8909912109375
31017,45.19953918457031
31019,54.60550308227539
31021,46.03651428222656
31023,48.75092315673828
31025,47.75901794433594
31027,43.71529769897461
31029,56.76042938232422
31031,43.317752838134766
31033,47.30393981933594
31035,53.320045471191406
31037,48.05620193481445
31039,46.08441162109375
31041,53.647220611572266
31043,45.760948181152344
31045,44.515037536621094
31047,56.63344955444336
31049,50.594818115234375
31051,43.96065902709961
31053,47.38621139526367
31055,48.095027923583984
31057,58.985652923583984
31059,52.4427375793457
31061,55.190521240234375
31063,59.07862091064453
31065,58.18373107910156
31067,51.239009857177734
31069,47.86990737915039
31071,49.918701171875
31073,56.94495391845703
31075,46.9994010925293
31077,51.785491943359375
31079,54.2286376953125
31081,53.10184097290039
31083,56.20725631713867
31085,58.31526184082031
31087,60.618614196777344
31089,45.61664962768555
31091,48.510597229003906
31093,53.84633255004883
31095,52.99838638305664
31097,49.54369354248047
31099,54.158607482910156
31101,53.2138786315918
31103,41.976287841796875
31105,46.60602951049805
31107,45.00982666015625
31109,49.74077606201172
31111,56.46308517456055
31113,53.3539924621582
31115,49.770503997802734
31117,51.958065032958984
31119,47.469547271728516
31121,53.16378402709961
31123,46.4450798034668
31125,51.944740295410156
31127,49.36374282836914
31129,54.24471664428711
31131,48.228424072265625
31133,50.9322509765625
31135,54.70353698730469
31137,55.04610061645508
31139,45.276702880859375
31141,49.396358489990234
31143,50.91495132446289
31145,60.62599182128906
31147,50.66557693481445
31149,45.17437744140625
31151,51.318626403808594
31153,48.1973991394043
31155,48.44831848144531
31157,47.908721923828125
31159,49.91883850097656
31161,42.77449417114258
31163,54.33512496948242
31165,45.82769012451172
31167,46.28071212768555
31169,53.7001953125
31171,50.30801010131836
31173,45.56155014038086
31175,52.71912384033203
31177,46.977333068847656
31179,44.196556091308594
31181,54.912933349609375
31183,49.49173355102539
31185,51.49605941772461
32001,63.23698806762695
32003,70.66494750976562
32005,59.2490119934082
32007,53.81252670288086
32009,62.1717643737793
32011,55.823814392089844
32013,59.32111358642578
32015,57.72494888305664
32017,62.43000411987305
32019,62.86151123046875
32021,60.93650436401367
32023,61.07487487792969
32027,60.575130462646484
32029,59.49335861206055
32031,57.70547103881836
32033,55.2518310546875
32510,59.96863555908203
33001,34.81639099121094
33003,31.8005313873291
33005,36.78205871582031
33007,24.950048446655273
33009,30.220563888549805
33011,38.88786697387695
33013,36.199615478515625
33015,38.490806579589844
33017,35.50326156616211
33019,34.36111831665039
34001,48.88667678833008
34003,45.47312545776367
34005,49.095455169677734
34007,48.978172302246094
34009,49.37192153930664
34011,49.47366714477539
34013,46.34768295288086
34015,48.87566375732422
34017,48.025447845458984
34019,45.398616790771484
34021,47.99252700805664
34023,48.47032165527344
34025,48.54867172241211
34027,42.8852424621582
34029,48.836219787597656
34031,42.70768737792969
34033,49.52326202392578
34035,46.682857513427734
34037,41.05484390258789
34039,47.48906326293945
34041,43.223690032958984
35001,58.022064208984375
35003,54.19590377807617
35005,59.530094146728516
35006,54.72911071777344
35007,54.29581069946289
35009,59.89604187011719
35011,60.53291320800781
35013,62.62642288208008
35015,59.60067367553711
35017,58.7917366027832
35019,59.7640495300293
35021,61.300750732421875
35023,63.07322311401367
35025,59.95850372314453
35027,56.2747802734375
35028,52.48409652709961
35029,63.76295471191406
35031,55.90617370605469
35033,54.680362701416016
35035,56.782958984375
35037,61.853965759277344
35039,52.558326721191406
35041,59.796630859375
35043,56.07742691040039
35045,58.898948669433594
35047,58.26704406738281
35049,54.978721618652344
35051,60.46937942504883
35053,57.50356674194336
35055,49.555213928222656
35057,56.022525787353516
35059,59.585350036621094
35061,60.209754943847656
36001,36.18722915649414
36003,35.0098991394043
36005,47.3153190612793
36007,34.31575012207031
36009,36.46222686767578
36011,34.57858657836914
36013,38.01915740966797
36015,36.36491012573242
36017,32.572566986083984
36019,29.007278442382812
36021,37.48350524902344
36023,31.901308059692383
36025,32.34184646606445
36027,40.5986213684082
36029,37.27865219116211
36031,28.379846572875977
36033,29.73162269592285
36035,33.10752487182617
36037,34.912208557128906
36039,34.50471878051758
36041,30.1470890045166
36043,32.67006301879883
36045,33.490840911865234
36047,47.77865219116211
36049,32.096622467041016
36051,35.454288482666016
36053,32.654170989990234
36055,36.1634635925293
36057,35.8346061706543
36059,46.55734634399414
36061,47.76792907714844
36063,36.30453109741211
36065,33.364078521728516
36067,34.72169876098633
36069,34.5797004699707
36071,40.79515075683594
36073,36.307918548583984
36075,35.07514953613281
36077,32.29139709472656
36079,41.516971588134766
36081,47.267372131347656
36083,35.01996994018555
36085,48.48612976074219
36087,43.58563995361328
36089,34.39223861694336
36091,33.95155715942383
36093,35.54344940185547
36095,33.84263229370117
36097,34.55068588256836
36099,35.44486618041992
36101,34.476051330566406
36103,45.53254318237305
36105,36.09804153442383
36107,35.30322265625
36109,33.93512725830078
36111,37.24018859863281
36113,31.20535659790039
36115,34.46231460571289
36117,35.147457122802734
36119,44.29753875732422
36121,33.906883239746094
36123,34.87010955810547
37001,58.276607513427734
37003,59.36965560913086
37005,51.33001708984375
37007,63.19783020019531
37009,49.68753433227539
37011,47.409793853759766
37013,58.77002716064453
37015,57.412872314453125
37017,61.92625427246094
37019,61.7911491394043
37021,54.29625701904297
37023,59.048675537109375
37025,60.76235580444336
37027,58.9305419921875
37029,55.226234436035156
37031,58.67413330078125
37033,58.374916076660156
37035,59.98488235473633
37037,59.586360931396484
37039,58.677120208740234
37041,57.691646575927734
37043,56.82451629638672
37045,61.12112808227539
37047,61.669620513916016
37049,59.82216262817383
37051,62.387447357177734
37053,54.06103515625
37055,56.255123138427734
37057,58.74522018432617
37059,59.04767990112305
37061,61.62932205200195
37063,59.34946060180664
37065,58.39971923828125
37067,57.74882507324219
37069,59.320594787597656
37071,61.5350227355957
37073,56.9210090637207
37075,54.267967224121094
37077,59.30893325805664
37079,58.999122619628906
37081,57.292850494384766
37083,57.87468719482422
37085,61.54766845703125
37087,48.96464920043945
37089,55.61927795410156
37091,56.888694763183594
37093,61.87785339355469
37095,57.651771545410156
37097,59.80946350097656
37099,51.807151794433594
37101,60.74617004394531
37103,60.251686096191406
37105,60.49799728393555
37107,59.17094802856445
37109,60.717342376708984
37111,58.5056266784668
37113,54.14177703857422
37115,54.05604934692383
37117,57.89839172363281
37119,61.402259826660156
37121,50.13323211669922
37123,61.45943832397461
37125,61.04248809814453
37127,59.093467712402344
37129,62.468284606933594
37131,57.03591537475586
37133,61.59433364868164
37135,58.75417709350586
37137,58.78337478637695
37139,55.97138977050781
37141,62.1561164855957
37143,57.09656524658203
37145,58.572879791259766
37147,58.9327278137207
37149,60.642913818359375
37151,58.65559768676758
37153,62.36545181274414
37155,61.7879524230957
37157,57.54491424560547
37159,59.81626892089844
37161,61.188201904296875
37163,62.26918411254883
37165,62.03658676147461
37167,61.76864242553711
37169,57.26898193359375
37171,57.715576171875
37173,50.8791618347168
37175,54.15251922607422
37177,57.26310348510742
37179,62.007694244384766
37181,59.63285827636719
37183,59.535282135009766
37185,59.12929153442383
37187,57.83095932006836
37189,49.17414855957031
37191,60.30144500732422
37193,58.82915115356445
37195,59.54616928100586
37197,58.71546936035156
37199,50.39902114868164
38001,37.257720947265625
38003,35.539310455322266
38005,36.26959991455078
38007,40.034873962402344
38009,37.81785202026367
38011,37.72610855102539
38013,38.98483657836914
38015,35.37263107299805
38017,35.41139602661133
38019,36.841758728027344
38021,33.913597106933594
38023,38.96574401855469
38025,39.79717254638672
38027,35.40797424316406
38029,33.107791900634766
38031,34.85905075073242
38033,39.53074264526367
38035,34.384307861328125
38037,36.8350830078125
38039,34.88246154785156
38041,37.628021240234375
38043,33.12661361694336
38045,34.674869537353516
38047,31.899229049682617
38049,37.70466995239258
38051,30.913137435913086
38053,40.2292366027832
38055,37.4827995300293
38057,38.728492736816406
38059,37.507713317871094
38061,38.53965377807617
38063,34.44613265991211
38065,37.5350456237793
38067,36.10823059082031
38069,36.63222122192383
38071,36.276817321777344
38073,35.779640197753906
38075,38.6314582824707
38077,35.31621170043945
38079,38.05927658081055
38081,34.29633712768555
38083,36.518489837646484
38085,35.584659576416016
38087,39.202266693115234
38089,38.69854736328125
38091,34.68667984008789
38093,34.56780242919922
38095,38.624454498291016
38097,34.76496505737305
38099,34.9581184387207
38101,38.09149932861328
38103,34.973384857177734
38105,39.010799407958984
39001,51.48406219482422
39003,36.87748336791992
39005,40.46760177612305
39007,40.560943603515625
39009,46.5323486328125
39011,36.72365188598633
39013,44.102291107177734
39015,50.579341888427734
39017,47.826961517333984
39019,42.495697021484375
39021,38.4049072265625
39023,40.19319152832031
39025,50.02671432495117
39027,44.56855010986328
39029,41.96154022216797
39031,42.926998138427734
39033,39.065277099609375
39035,41.12688446044922
39037,39.627281188964844
39039,37.060821533203125
39041,40.81568908691406
39043,40.54083251953125
39045,42.81174087524414
39047,42.784873962402344
39049,41.928165435791016
39051,37.81654357910156
39053,49.355220794677734
39055,40.561439514160156
39057,42.10978317260742
39059,44.169227600097656
39061,50.03186798095703
39063,38.72858428955078
39065,38.43163299560547
39067,43.420310974121094
39069,38.04576873779297
39071,47.28293991088867
39073,44.25963592529297
39075,42.04901885986328
39077,40.086421966552734
39079,48.165382385253906
39081,43.52943801879883
39083,41.523651123046875
39085,41.503150939941406
39087,50.80462646484375
39089,42.06231689453125
39091,37.07695388793945
39093,40.486881256103516
39095,40.033878326416016
39097,40.68526077270508
39099,41.606143951416016
39101,39.625526428222656
39103,40.93325424194336
39105,48.170921325683594
39107,37.25556182861328
39109,40.065330505371094
39111,45.376808166503906
39113,43.08087921142578
39115,45.50178527832031
39117,39.67612838745117
39119,44.01825714111328
39121,45.45833206176758
39123,40.35867691040039
39125,36.948577880859375
39127,43.98290252685547
39129,43.677490234375
39131,48.269683837890625
39133,41.77104568481445
39135,42.751686096191406
39137,37.41774368286133
39139,39.62975311279297
39141,45.83345031738281
39143,40.4284553527832
39145,50.80427551269531
39147,39.82546615600586
39149,37.22467803955078
39151,42.554847717285156
39153,42.125205993652344
39155,41.28813552856445
39157,42.75844955444336
39159,39.30339813232422
39161,36.253597259521484
39163,46.53219223022461
39165,46.25094223022461
39167,47.3307991027832
39169,41.449581146240234
39171,36.51988983154297
39173,39.43671798706055
39175,39.74250411987305
40001,65.48937225341797
40003,67.44602966308594
40005,68.33854675292969
40007,68.17543029785156
40009,67.92127990722656
40011,68.44388580322266
40013,67.64054870605469
40015,67.293701171875
40017,68.38233947753906
40019,67.17498016357422
40021,66.16763305664062
40023,68.13467407226562
40025,63.87211990356445
40027,68.9802017211914
40029,68.52544403076172
40031,66.29055786132812
40033,66.58485412597656
40035,64.49609375
40037,69.11263275146484
40039,67.43453979492188
40041,64.99811553955078
40043,67.54008483886719
40045,68.67861938476562
40047,69.45541381835938
40049,68.4227294921875
40051,68.70018768310547
40053,68.06175231933594
40055,67.49642944335938
40057,67.75740051269531
40059,68.2229995727539
40061,68.06928253173828
40063,68.69371032714844
40065,67.10040283203125
40067,67.02899932861328
40069,67.38961791992188
40071,68.55567169189453
40073,69.4804458618164
40075,66.64827728271484
40077,67.8837890625
40079,68.03033447265625
40081,69.60491943359375
40083,69.61709594726562
40085,67.22918701171875
40087,69.20231628417969
40089,68.05687713623047
40091,68.43770599365234
40093,68.52108001708984
40095,67.37418365478516
40097,65.95946502685547
40099,67.0856704711914
40101,68.21244049072266
40103,70.46533966064453
40105,65.4481430053711
40107,68.77503204345703
40109,68.9681625366211
40111,68.56407165527344
40113,67.802490234375
40115,64.30947875976562
40117,70.00430297851562
40119,70.2386245727539
40121,68.46512603759766
40123,67.8187026977539
40125,69.1975326538086
40127,67.82811737060547
40129,68.46051788330078
40131,66.89431762695312
40133,68.97216033935547
40135,67.3720703125
40137,67.13184356689453
40139,66.21931457519531
40141,66.08443450927734
40143,68.4151840209961
40145,67.77793884277344
40147,66.44395446777344
40149,66.66111755371094
40151,67.32685852050781
40153,67.83090209960938
41001,54.67020797729492
41003,68.85551452636719
41005,60.866085052490234
41007,69.76898193359375
41009,69.33129119873047
41011,70.88726806640625
41013,56.3133430480957
41015,71.10948181152344
41017,54.0576057434082
41019,68.06890106201172
41021,52.596195220947266
41023,55.395992279052734
41025,55.2408561706543
41027,52.61743927001953
41029,66.33868408203125
41031,54.576316833496094
41033,69.28974151611328
41035,58.11473846435547
41037,54.4528923034668
41039,65.10221862792969
41041,70.46336364746094
41043,62.179969787597656
41045,55.899837493896484
41047,63.96493911743164
41049,53.49110794067383
41051,64.72056579589844
41053,69.25335693359375
41055,50.83023452758789
41057,68.61809539794922
41059,53.60674285888672
41061,54.672508239746094
41063,52.85820007324219
41065,52.901668548583984
41067,67.80400848388672
41069,56.014495849609375
41071,69.76155090332031
42001,47.00439453125
42003,43.781105041503906
42005,41.95261001586914
42007,42.48051834106445
42009,45.11491012573242
42011,45.01105499267578
42013,41.73404312133789
42015,36.61457443237305
42017,46.56041717529297
42019,41.012447357177734
42021,39.413150787353516
42023,37.79712677001953
42025,38.82552719116211
42027,40.02129364013672
42029,46.51608657836914
42031,40.10175704956055
42033,39.21669006347656
42035,39.69465255737305
42037,40.309906005859375
42039,38.88741683959961
42041,46.957374572753906
42043,44.88338088989258
42045,47.640228271484375
42047,38.31446075439453
42049,38.98939895629883
42051,44.34267807006836
42053,38.96099090576172
42055,48.00373458862305
42057,47.253265380859375
42059,45.52265930175781
42061,43.91740798950195
42063,41.18681335449219
42065,39.64088821411133
42067,44.50636672973633
42069,36.664920806884766
42071,46.28438186645508
42073,40.93235397338867
42075,44.63691329956055
42077,45.01889419555664
42079,37.74797058105469
42081,39.77414321899414
42083,36.95983123779297
42085,39.82286834716797
42087,43.18017578125
42089,38.48833084106445
42091,46.917945861816406
42093,42.40791702270508
42095,44.345558166503906
42097,42.48148727416992
42099,45.31309127807617
42101,48.90190124511719
42103,37.89707565307617
42105,35.594444274902344
42107,40.25495529174805
42109,43.309017181396484
42111,42.065757751464844
42113,34.80827331542969
42115,35.293495178222656
42117,36.051937103271484
42119,42.34247589111328
42121,39.26401138305664
42123,38.098575592041016
42125,44.445953369140625
42127,36.09022521972656
42129,43.19701385498047
42131,37.33856201171875
42133,46.69506072998047
44001,45.13129806518555
44003,43.28468704223633
44005,45.32685470581055
44007,42.21656036376953
44009,44.19404602050781
45001,61.830848693847656
45003,63.002925872802734
45005,62.46865463256836
45007,62.10553741455078
45009,62.499080657958984
45011,63.25242614746094
45013,62.6552848815918
45015,61.648162841796875
45017,62.85325241088867
45019,61.272071838378906
45021,60.70674133300781
45023,61.4234504699707
45025,62.9059944152832
45027,62.47133255004883
45029,61.317501068115234
45031,62.948883056640625
45033,62.27084732055664
45035,61.68409729003906
45037,62.12717056274414
45039,62.183067321777344
45041,63.128238677978516
45043,61.463321685791016
45045,61.05310821533203
45047,61.58458709716797
45049,61.431331634521484
45051,62.37232208251953
45053,62.26314163208008
45055,62.86544418334961
45057,61.87990188598633
45059,61.52186965942383
45061,62.812782287597656
45063,62.74266815185547
45065,61.834529876708984
45067,62.547489166259766
45069,62.76094055175781
45071,62.06888198852539
45073,61.14016342163086
45075,62.66692352294922
45077,61.69690704345703
45079,63.40834045410156
45081,61.84324645996094
45083,61.59673309326172
45085,62.81832504272461
45087,61.58369827270508
45089,62.30400085449219
45091,61.03469467163086
46003,39.9793586730957
46005,36.47146987915039
46007,39.45012283325195
46009,43.73000717163086
46011,36.10176086425781
46013,34.29225540161133
46015,39.535831451416016
46017,36.811058044433594
46019,41.223262786865234
46021,32.503150939941406
46023,42.7687873840332
46025,34.38916015625
46027,43.4455451965332
46029,33.748722076416016
46031,35.3773078918457
46033,42.88845443725586
46035,39.937232971191406
46037,32.744781494140625
46039,34.86651611328125
46041,35.72842788696289
46043,41.628971099853516
46045,32.40483856201172
46047,45.84196853637695
46049,32.43815612792969
46051,35.31565475463867
46053,41.2525749206543
46055,37.734981536865234
46057,35.222206115722656
46059,33.65680694580078
46061,39.769615173339844
46063,38.52997970581055
46065,34.82967758178711
46067,41.75704574584961
46069,33.01021194458008
46071,39.432430267333984
46073,37.331661224365234
46075,36.604949951171875
46077,36.7073974609375
46079,38.005435943603516
46081,41.3825569152832
46083,42.32865905761719
46085,36.901275634765625
46087,40.08727264404297
46089,31.78748321533203
46091,32.398345947265625
46093,38.718265533447266
46095,38.25302505493164
46097,38.48581314086914
46099,41.311614990234375
46101,38.113983154296875
46103,39.89613342285156
46105,36.8422737121582
46107,32.816619873046875
46109,35.187049865722656
46111,38.25922775268555
46113,41.8045768737793
46115,34.52817916870117
46117,36.73948287963867
46119,34.014949798583984
46121,38.44486618041992
46123,39.1795768737793
46125,41.867610931396484
46127,44.07099151611328
46129,32.54537582397461
46135,42.78831481933594
46137,36.62227249145508
47001,59.56749725341797
47003,61.69370651245117
47005,62.78357696533203
47007,57.83717346191406
47009,58.9923095703125
47011,60.8210563659668
47013,56.836708068847656
47015,60.780616760253906
47017,62.3076057434082
47019,53.37191390991211
47021,61.8976936340332
47023,63.58265686035156
47025,56.03204345703125
47027,60.66802978515625
47029,57.98044204711914
47031,59.90264892578125
47033,61.88357925415039
47035,56.59504318237305
47037,62.538299560546875
47039,63.91685104370117
47041,60.65481948852539
47043,61.01609420776367
47045,61.02373504638672
47047,63.19981002807617
47049,58.52571487426758
47051,60.08872985839844
47053,61.236568450927734
47055,61.49351501464844
47057,58.08234786987305
47059,57.29571533203125
47061,57.19801330566406
47063,58.758235931396484
47065,60.555267333984375
47067,56.21003723144531
47069,63.1978759765625
47071,63.780696868896484
47073,57.317413330078125
47075,62.51844024658203
47077,63.58013916015625
47079,60.56667709350586
47081,61.61453628540039
47083,60.983516693115234
47085,62.07758712768555
47087,61.1187858581543
47089,59.704917907714844
47091,52.02096176147461
47093,60.44932556152344
47095,60.457401275634766
47097,61.962608337402344
47099,61.515960693359375
47101,61.50699234008789
47103,61.680599212646484
47105,61.14291000366211
47107,61.02153778076172
47109,63.37650680541992
47111,60.05476379394531
47113,63.0517578125
47115,59.374271392822266
47117,62.311309814453125
47119,61.86377716064453
47121,61.18594741821289
47123,59.31052780151367
47125,61.010467529296875
47127,60.85378646850586
47129,59.055809020996094
47131,59.5322265625
47133,59.38731384277344
47135,63.0124626159668
47137,60.04212951660156
47139,59.56837844848633
47141,59.201839447021484
47143,59.47639846801758
47145,61.32332229614258
47147,60.648780822753906
47149,62.262046813964844
47151,57.80076217651367
47153,57.728973388671875
47155,56.516029357910156
47157,63.118736267089844
47159,61.646419525146484
47161,60.15964889526367
47163,56.71250915527344
47165,61.07427978515625
47167,62.33860397338867
47169,61.768184661865234
47171,52.137733459472656
47173,58.471229553222656
47175,57.598594665527344
47177,59.696231842041016
47179,57.03755569458008
47181,62.43134307861328
47183,60.2506103515625
47185,59.03793716430664
47187,61.84788131713867
47189,62.01805877685547
48001,68.46202087402344
48003,62.19331359863281
48005,66.61348724365234
48007,62.74689483642578
48009,66.22431945800781
48011,63.974403381347656
48013,65.40399932861328
48015,65.76576232910156
48017,61.03594207763672
48019,65.68720245361328
48021,67.53067779541016
48023,65.76214599609375
48025,65.46163177490234
48027,66.05882263183594
48029,65.53820037841797
48031,65.46488952636719
48033,65.01303100585938
48035,65.84095001220703
48037,68.12908172607422
48039,63.04050827026367
48041,67.10429382324219
48043,64.17132568359375
48045,64.25577545166016
48047,63.646881103515625
48049,65.16436767578125
48051,67.29378509521484
48053,66.12517547607422
48055,66.5155029296875
48057,65.19503021240234
48059,64.4893798828125
48061,62.02806854248047
48063,67.05598449707031
48065,64.62466430664062
48067,67.74565887451172
48069,60.82505416870117
48071,63.44401168823242
48073,67.65650177001953
48075,67.76310729980469
48077,66.71316528320312
48079,60.833778381347656
48081,64.67042541503906
48083,65.2503662109375
48085,67.17544555664062
48087,66.88072204589844
48089,65.74807739257812
48091,65.01158905029297
48093,65.13316345214844
48095,64.29730987548828
48097,66.67668151855469
48099,65.83937072753906
48101,66.62776947021484
48103,64.36451721191406
48105,63.60968780517578
48107,63.383827209472656
48109,61.50938034057617
48111,62.79058837890625
48113,67.78823852539062
48115,63.69337463378906
48117,61.249874114990234
