GEOID,tmax
26157,89.73241424560547
26159,86.30391693115234
26161,90.24756622314453
26163,91.00279998779297
26165,87.35428619384766
27001,83.25798797607422
27003,87.19770050048828
27005,84.19309997558594
27007,81.74357604980469
27009,85.67338562011719
27011,87.2289810180664
27013,87.56056213378906
27015,87.83992004394531
27017,82.73031616210938
27019,87.9810791015625
27021,83.93441772460938
27023,89.439453125
27025,86.22008514404297
27027,86.40169525146484
27029,82.36420440673828
27031,79.64177703857422
27033,87.7569351196289
27035,84.0964584350586
27037,88.36261749267578
27039,86.57139587402344
27041,85.99961853027344
27043,86.88640594482422
27045,86.8194351196289
27047,86.61587524414062
27049,87.33878326416016
27051,86.17815399169922
27053,87.93195343017578
27055,87.28470611572266
27057,83.54842376708984
27059,86.42855072021484
27061,82.21367645263672
27063,87.69308471679688
27065,85.39400482177734
27067,87.16309356689453
27069,84.11241912841797
27071,80.8470230102539
27073,88.78514099121094
27075,81.19569396972656
27077,81.48434448242188
27079,87.3380355834961
27081,87.1898193359375
27083,88.8514633178711
27085,88.05068969726562
27087,84.36756896972656
27089,83.2953109741211
27091,87.06476593017578
27093,86.24345397949219
27095,85.55342864990234
27097,84.9306411743164
27099,86.71583557128906
27101,87.02686309814453
27103,88.05538940429688
27105,88.04268646240234
27107,86.25702667236328
27109,86.82908630371094
27111,84.62625885009766
27113,82.76554107666016
27115,84.6096420288086
27117,87.454833984375
27119,84.36766052246094
27121,87.03742980957031
27123,87.56139373779297
27125,83.51536560058594
27127,88.14716339111328
27129,87.7177963256836
27131,87.37335205078125
27133,89.02057647705078
27135,82.83284759521484
27137,81.98764038085938
27139,88.26329803466797
27141,86.3039779663086
27143,88.62368774414062
27145,85.77669525146484
27147,86.72265625
27149,87.26097106933594
27151,88.81861114501953
27153,84.48528289794922
27155,85.9173812866211
27157,87.9592056274414
27159,84.28659057617188
27161,86.67822265625
27163,87.1233139038086
27165,87.64204406738281
27167,85.65828704833984
27169,86.92385864257812
27171,86.84927368164062
27173,89.14543151855469
28001,87.63800811767578
28003,88.5875244140625
28005,89.09135437011719
28007,88.80447387695312
28009,89.30410766601562
28011,87.42295837402344
28013,90.18148040771484
28015,89.405517578125
28017,89.99066925048828
28019,89.34139251708984
28021,88.4833984375
28023,91.68868255615234
28025,90.20071411132812
28027,88.4192123413086
28029,89.27854919433594
28031,91.25695037841797
28033,89.47217559814453
28035,91.304443359375
28037,88.48143005371094
28039,90.63197326660156
28041,91.41650390625
28043,90.02603912353516
28045,89.67321014404297
28047,89.18403625488281
28049,89.3050537109375
28051,89.1375961303711
28053,88.62142944335938
28055,87.38896179199219
28057,89.26813507080078
28059,90.15299987792969
28061,91.5743179321289
28063,88.00739288330078
28065,90.2690658569336
28067,92.17744445800781
28069,90.24903106689453
28071,89.72264862060547
28073,90.83495330810547
28075,91.32306671142578
28077,90.23858642578125
28079,88.40367126464844
28081,89.78165435791016
28083,88.87493133544922
28085,89.52469635009766
28087,90.07132720947266
28089,89.16567993164062
28091,90.43560028076172
28093,89.3854751586914
28095,89.5419921875
28097,89.7786865234375
28099,88.4859619140625
28101,90.25349426269531
28103,90.19708251953125
28105,90.17330932617188
28107,89.40772247314453
28109,90.31107330322266
28111,91.28591918945312
28113,90.3582763671875
28115,89.61383819580078
28117,88.92252349853516
28119,88.8788070678711
28121,89.7186508178711
28123,89.43207550048828
28125,87.74446105957031
28127,90.14759063720703
28129,91.0296401977539
28131,89.56473541259766
28133,87.86919403076172
28135,88.87521362304688
28137,89.32447814941406
28139,88.82339477539062
28141,88.75074005126953
28143,89.6124267578125
28145,89.4072265625
28147,90.16370391845703
28149,88.24707794189453
28151,87.90850067138672
28153,91.46288299560547
28155,89.81891632080078
28157,87.2077865600586
28159,88.70526885986328
28161,89.96269989013672
28163,88.72114562988281
29001,94.80277252197266
29003,94.16448974609375
29005,92.55123138427734
29007,91.98246002197266
29009,92.39923858642578
29011,93.66797637939453
29013,92.97651672363281
29015,92.1812744140625
29017,90.41677856445312
29019,92.39664459228516
29021,94.2705078125
29023,90.32330322265625
29025,96.69772338867188
29027,92.46286010742188
29029,92.60169219970703
29031,91.76693725585938
29033,94.470947265625
29035,90.83494567871094
29037,92.93553161621094
29039,94.04011535644531
29041,95.03092956542969
29043,93.4847183227539
29045,93.45033264160156
29047,94.19120025634766
29049,95.3154296875
29051,92.58942413330078
29053,92.46453094482422
29055,92.4869384765625
29057,94.61193084716797
29059,92.97374725341797
29061,97.41978454589844
29063,96.41768646240234
29065,91.48713684082031
29067,92.18323516845703
29069,90.51373291015625
29071,93.3438949584961
29073,93.07305145263672
29075,95.78437805175781
29077,93.99002838134766
29079,96.16967010498047
29081,95.29763793945312
29083,92.67767333984375
29085,93.28903198242188
29087,93.64110565185547
29089,93.29121398925781
29091,92.36192321777344
29093,89.85335540771484
29095,93.31734466552734
29097,94.43415069580078
29099,92.26530456542969
29101,93.48987579345703
29103,94.50419616699219
29105,91.72562408447266
29107,93.7193374633789
29109,93.88776397705078
29111,93.44548034667969
29113,92.30619049072266
29115,95.05245208740234
29117,96.02140045166016
29119,92.64653778076172
29121,94.3104019165039
29123,89.2837142944336
29125,92.63850402832031
29127,92.92343139648438
29129,94.05290985107422
29131,92.5428466796875
29133,92.39402770996094
29135,92.26715850830078
29137,92.25499725341797
29139,93.06889343261719
29141,91.82310485839844
29143,91.52432250976562
29145,94.00946044921875
29147,93.47955322265625
29149,92.06197357177734
29151,92.79352569580078
29153,93.0843505859375
29155,90.489013671875
29157,90.20962524414062
29159,92.259765625
29161,92.66043090820312
29163,92.04639434814453
29165,94.38412475585938
29167,94.37380981445312
29169,92.81764221191406
29171,93.7484359741211
29173,92.16714477539062
29175,93.73299407958984
29177,94.63929748535156
29179,90.919189453125
29181,90.42439270019531
29183,93.0691909790039
29185,93.05838775634766
29186,90.13375854492188
29187,89.5152359008789
29189,92.41948699951172
29195,93.52674865722656
29197,94.51329803466797
29199,94.47998809814453
29201,92.72431945800781
29203,91.4502944946289
29205,93.2308578491211
29207,91.29183197021484
29209,93.64559173583984
29211,94.44795227050781
29213,93.5838394165039
29215,90.68833923339844
29217,92.74795532226562
29219,93.6899642944336
29221,91.38602447509766
29223,90.06070709228516
29225,92.0324935913086
29227,93.51091003417969
29229,90.81369018554688
29510,91.9501953125
30001,84.00106048583984
30003,93.65030670166016
30005,95.06852722167969
30007,90.5365219116211
30009,87.8728256225586
30011,92.53004455566406
30013,91.23674774169922
30015,94.69715881347656
30017,95.2198486328125
30019,90.73046112060547
30021,91.75019836425781
30023,85.32630157470703
30025,91.22826385498047
30027,91.79817962646484
30029,85.0927734375
30031,86.04798126220703
30033,95.69590759277344
30035,86.45401000976562
30037,88.99201202392578
30039,86.29350280761719
30041,95.1535873413086
30043,88.08348846435547
30045,88.81053924560547
30047,89.38800811767578
30049,88.47443389892578
30051,94.02237701416016
30053,85.8341293334961
30055,94.61952209472656
30057,85.32218933105469
30059,86.85474395751953
30061,88.70173645019531
30063,88.6611557006836
30065,91.28623962402344
30067,84.918212890625
30069,94.73243713378906
30071,97.7043685913086
30073,91.62116241455078
30075,96.94805145263672
30077,87.94287109375
30079,93.30284881591797
30081,87.2395248413086
30083,91.31238555908203
30085,91.79872131347656
30087,95.27058410644531
30089,88.36493682861328
30091,88.4869613647461
30093,86.7927474975586
30095,87.1456069946289
30097,86.10478973388672
30099,89.90994262695312
30101,93.9889144897461
30103,94.25338745117188
30105,94.77416229248047
30107,89.04801177978516
30109,90.003173828125
30111,91.79661560058594
31001,91.5738296508789
31003,90.7889175415039
31005,93.10086059570312
31007,94.72968292236328
31009,91.65040588378906
31011,90.40013885498047
31013,93.08991241455078
31015,92.01305389404297
31017,92.27943420410156
31019,90.72897338867188
31021,91.18087768554688
31023,90.19512939453125
31025,92.05949401855469
31027,89.36434173583984
31029,94.65770721435547
31031,93.52348327636719
31033,94.03276824951172
31035,91.60723876953125
31037,90.63041687011719
31039,90.25749969482422
31041,90.56243133544922
31043,89.91758728027344
31045,94.67707061767578
31047,90.42524719238281
31049,93.49882507324219
31051,88.69387817382812
31053,91.46788024902344
31055,92.0328140258789
31057,95.08048248291016
31059,91.07595825195312
31061,92.81685638427734
31063,92.68750762939453
31065,92.7656021118164
31067,92.85191345214844
31069,93.32479095458984
31071,90.79601287841797
31073,91.14025115966797
31075,93.01828002929688
31077,90.56349182128906
31079,91.24654388427734
31081,90.96778869628906
31083,92.29690551757812
31085,93.42567443847656
31087,94.0785903930664
31089,91.64210510253906
31091,92.81991577148438
31093,91.26644897460938
31095,92.26066589355469
31097,92.61160278320312
31099,91.13034057617188
31101,93.36309814453125
31103,92.42927551269531
31105,93.83447265625
31107,91.28411102294922
31109,92.35340881347656
31111,91.79121398925781
31113,90.75283813476562
31115,91.26446533203125
31117,92.0513687133789
31119,90.02073669433594
31121,91.26656341552734
31123,95.14877319335938
31125,91.03036499023438
31127,92.7603530883789
31129,92.79322814941406
31131,92.3783187866211
31133,93.60797119140625
31135,93.30374908447266
31137,90.86843872070312
31139,89.83837127685547
31141,90.57135772705078
31143,90.01828002929688
31145,93.86529541015625
31147,93.62547302246094
31149,91.32305145263672
31151,91.41358184814453
31153,92.17664337158203
31155,91.76585388183594
31157,96.71080780029297
31159,90.71275329589844
31161,93.04673767089844
31163,90.95341491699219
31165,94.41680908203125
31167,89.8650131225586
31169,92.44161987304688
31171,92.25218963623047
31173,89.82415771484375
31175,90.66812896728516
31177,91.56233215332031
31179,89.09927368164062
31181,93.84983825683594
31183,91.02996063232422
31185,90.1397705078125
32001,98.50314331054688
32003,102.25264739990234
32005,88.45638275146484
32007,92.68521118164062
32009,97.0835189819336
32011,93.48687744140625
32013,93.50016784667969
32015,94.79791259765625
32017,95.15535736083984
32019,95.71752166748047
32021,95.57128143310547
32023,94.49687957763672
32027,96.04509735107422
32029,91.16118621826172
32031,90.4609603881836
32033,90.4081802368164
32510,90.07939910888672
33001,89.72808074951172
33003,88.17979431152344
33005,88.47164154052734
33007,84.17528533935547
33009,86.11909484863281
33011,88.91706085205078
33013,89.51891326904297
33015,89.12141418457031
33017,88.9045639038086
33019,87.21314239501953
34001,84.05905151367188
34003,89.45706176757812
34005,86.61048889160156
34007,87.30961608886719
34009,81.8644027709961
34011,85.38643646240234
34013,89.10295867919922
34015,87.45941162109375
34017,88.52545166015625
34019,87.24866485595703
34021,88.44222259521484
34023,89.2403335571289
34025,88.02217864990234
34027,87.18672943115234
34029,85.56815338134766
34031,87.83829498291016
34033,87.42413330078125
34035,88.53214263916016
34037,87.18083190917969
34039,89.01689147949219
34041,86.99304962158203
35001,86.43295288085938
35003,77.90548706054688
35005,86.54143524169922
35006,82.53599548339844
35007,83.54463958740234
35009,87.39550018310547
35011,88.97459411621094
35013,87.35855102539062
35015,86.17704010009766
35017,81.30876922607422
35019,88.7785415649414
35021,89.0478515625
35023,85.63262176513672
35025,85.14553833007812
35027,81.95158386230469
35028,80.01319885253906
35029,87.81278228759766
35031,85.1631851196289
35033,82.93602752685547
35035,81.39117431640625
35037,90.0217514038086
35039,83.92451477050781
35041,86.49826049804688
35043,84.57689666748047
35045,91.97937774658203
35047,87.61121368408203
35049,83.93656921386719
35051,83.82075500488281
35053,83.08849334716797
35055,79.5417251586914
35057,83.06451416015625
35059,86.31037139892578
35061,88.25521850585938
36001,88.5159683227539
36003,85.53633117675781
36005,88.18822479248047
36007,84.5859603881836
36009,84.05547332763672
36011,87.41943359375
36013,83.79988861083984
36015,88.59899139404297
36017,84.00875854492188
36019,87.19893646240234
36021,89.232666015625
36023,84.21926879882812
36025,83.48368835449219
36027,89.00346374511719
36029,86.29618835449219
36031,84.61419677734375
36033,85.65313720703125
36035,85.74528503417969
36037,86.52611541748047
36039,86.2072525024414
36041,83.33454132080078
36043,84.48970031738281
36045,85.96662902832031
36047,86.68959045410156
36049,84.10938262939453
36051,87.13429260253906
36053,84.93545532226562
36055,88.63578796386719
36057,88.6475601196289
36059,85.86603546142578
36061,87.92937469482422
36063,87.95350646972656
36065,86.32383728027344
36067,87.4866943359375
36069,87.34909057617188
36071,88.30948638916016
36073,87.36907196044922
36075,87.60472869873047
36077,83.76378631591797
36079,87.5422134399414
36081,86.76497650146484
36083,88.03011322021484
36085,87.5259780883789
36087,88.85086059570312
36089,85.89083099365234
36091,87.26410675048828
36093,88.33467102050781
36095,86.09577178955078
36097,87.24720001220703
36099,88.47576141357422
36101,86.30618286132812
36103,82.60961151123047
36105,85.47138977050781
36107,86.976318359375
36109,86.77674865722656
36111,86.54866790771484
36113,85.47808837890625
36115,88.0126724243164
36117,87.77566528320312
36119,88.34320831298828
36121,84.3847885131836
36123,87.42090606689453
37001,86.2005386352539
37003,87.12744140625
37005,81.76441192626953
37007,90.66777801513672
37009,80.38543701171875
37011,76.97836303710938
37013,83.93463897705078
37015,84.3546371459961
37017,86.3354263305664
37019,85.93583679199219
37021,81.69872283935547
37023,86.90693664550781
37025,89.1483383178711
37027,86.98346710205078
37029,81.74821472167969
37031,83.78710174560547
37033,85.78328704833984
37035,87.6469497680664
37037,87.16000366210938
37039,84.90155029296875
37041,83.69739532470703
37043,83.06620788574219
37045,88.83238983154297
37047,86.00979614257812
37049,84.59757995605469
37051,88.40690612792969
37053,79.75663757324219
37055,78.58189392089844
37057,86.96147918701172
37059,87.14077758789062
37061,85.9015884399414
37063,87.4947509765625
37065,85.5351333618164
37067,86.25344848632812
37069,87.60252380371094
37071,89.17160034179688
37073,84.97792053222656
37075,81.67253112792969
37077,86.73636627197266
37079,86.55630493164062
37081,85.98829650878906
37083,85.5755615234375
37085,88.51900482177734
37087,77.4142837524414
37089,81.6701889038086
37091,85.47482299804688
37093,88.81124114990234
37095,82.25672149658203
37097,87.39026641845703
37099,79.4327621459961
37101,88.89545440673828
37103,84.9849853515625
37105,87.77740478515625
37107,85.95561218261719
37109,88.18927001953125
37111,85.46527862548828
37113,81.282958984375
37115,83.15877532958984
37117,84.4732666015625
37119,89.35067749023438
37121,78.74230194091797
37123,88.98027801513672
37125,88.68540954589844
37127,87.1312026977539
37129,86.263671875
37131,85.78934478759766
37133,85.38014221191406
37135,86.47515106201172
37137,83.3512191772461
37139,82.15119171142578
37141,85.30087280273438
37143,83.1792221069336
37145,85.75244140625
37147,85.545166015625
37149,86.24470520019531
37151,86.86534118652344
37153,90.038330078125
37155,88.31978607177734
37157,86.12461853027344
37159,87.80789947509766
37161,87.9540786743164
37163,87.10428619384766
37165,89.5604476928711
37167,89.30188751220703
37169,86.07485961914062
37171,86.43893432617188
37173,78.67847442626953
37175,79.9343490600586
37177,81.70596313476562
37179,90.05487060546875
37181,86.68540954589844
37183,87.70585632324219
37185,86.69230651855469
37187,83.41026306152344
37189,79.01097869873047
37191,87.73017883300781
37193,86.61164093017578
37195,87.88871765136719
37197,86.76045227050781
37199,78.03624725341797
38001,89.12065124511719
38003,83.7885971069336
38005,82.27593994140625
38007,88.9782485961914
38009,84.50638580322266
38011,89.70751190185547
38013,86.38050842285156
38015,83.75574493408203
38017,85.8695297241211
38019,80.8084716796875
38021,85.0143051147461
38023,86.33552551269531
38025,86.9014663696289
38027,81.84076690673828
38029,85.3840103149414
38031,81.96382904052734
38033,89.60152435302734
38035,84.0737533569336
38037,88.44918823242188
38039,81.9879379272461
38041,87.86206817626953
38043,81.58769226074219
38045,83.61488342285156
38047,81.04451751708984
38049,85.36540985107422
38051,81.88362884521484
38053,88.00220489501953
38055,85.32599639892578
38057,85.9615478515625
38059,86.4224624633789
38061,86.72882080078125
38063,81.76367950439453
38065,84.99634552001953
38067,83.82950592041016
38069,83.27632141113281
38071,81.65544128417969
38073,85.31905364990234
38075,86.556640625
38077,84.97270202636719
38079,81.34879302978516
38081,85.40996551513672
38083,83.43917083740234
38085,89.74462127685547
38087,89.17150115966797
38089,87.451171875
38091,82.41097259521484
38093,81.90853118896484
38095,81.61589813232422
38097,84.67460632324219
38099,83.21759796142578
38101,85.8199234008789
38103,81.90927124023438
38105,87.23409271240234
39001,89.9423599243164
39003,88.8030776977539
39005,86.80500030517578
39007,85.14278411865234
39009,88.00635528564453
39011,88.93074035644531
39013,85.71403503417969
39015,90.50823974609375
39017,92.29654693603516
39019,85.96253967285156
39021,88.01702880859375
39023,88.7291259765625
39025,91.27043914794922
39027,89.19196319580078
39029,84.64210510253906
39031,87.53964233398438
39033,86.97339630126953
39035,87.0283203125
39037,89.74142456054688
39039,89.82421112060547
39041,88.7557601928711
39043,87.99264526367188
39045,88.6736068725586
39047,89.05854034423828
39049,89.59274291992188
39051,90.85359954833984
39053,88.0140151977539
39055,85.25709533691406
39057,89.45269775390625
39059,87.15826416015625
39061,92.3984375
39063,88.70724487304688
39065,88.278076171875
39067,86.30892944335938
39069,90.46192932128906
39071,89.2277603149414
39073,87.9370346069336
39075,87.09242248535156
39077,87.73808288574219
39079,87.62641143798828
39081,85.10122680664062
39083,87.1871566772461
39085,86.2851791381836
39087,88.54232025146484
39089,87.8799057006836
39091,87.6960220336914
39093,87.70809936523438
39095,91.78046417236328
39097,88.72344970703125
39099,85.56521606445312
39101,88.01038360595703
39103,87.27694702148438
39105,87.989013671875
39107,89.15430450439453
39109,90.12750244140625
39111,85.8185806274414
39113,90.8705062866211
39115,87.85847473144531
39117,86.95313262939453
39119,87.79158020019531
39121,87.15234375
39123,90.1465835571289
39125,90.06684875488281
39127,87.69586181640625
39129,90.20941162109375
39131,88.97311401367188
39133,86.3489990234375
39135,90.21649932861328
39137,89.36454772949219
39139,86.40327453613281
39141,89.4626693725586
39143,89.8274917602539
39145,89.07853698730469
39147,88.65111541748047
39149,89.02373504638672
39151,87.47148132324219
39153,87.82962036132812
39155,85.59913635253906
39157,87.49531555175781
39159,88.3899917602539
39161,89.12696838378906
39163,87.33552551269531
39165,91.16316223144531
39167,87.8473129272461
39169,87.08552551269531
39171,89.09974670410156
39173,90.3053970336914
39175,88.27611541748047
40001,90.36963653564453
40003,95.45397186279297
40005,91.0805435180664
40007,93.13020324707031
40009,94.92743682861328
40011,93.9971923828125
40013,90.90478515625
40015,93.0824203491211
40017,91.24591827392578
40019,91.4262466430664
40021,91.98109436035156
40023,91.42413330078125
40025,89.95873260498047
40027,89.73361206054688
40029,91.76327514648438
40031,94.8324203491211
40033,96.14775848388672
40035,94.09203338623047
40037,93.1700668334961
40039,94.4607925415039
40041,92.43046569824219
40043,92.7059555053711
40045,92.33273315429688
40047,93.970947265625
40049,91.21107482910156
40051,91.05618286132812
40053,94.6551513671875
40055,95.77163696289062
40057,95.84468078613281
40059,93.91709899902344
40061,92.1931381225586
40063,92.0298080444336
40065,96.71868896484375
40067,93.57940673828125
40069,91.5354232788086
40071,93.28531646728516
40073,93.50928497314453
40075,96.00086212158203
40077,90.88765716552734
40079,90.79301452636719
40081,92.29639434814453
40083,92.48529052734375
40085,91.73560333251953
40087,90.1097412109375
40089,90.48545837402344
40091,92.81388854980469
40093,94.66127014160156
40095,91.01226806640625
40097,93.9504623413086
40099,91.1993408203125
40101,93.25907135009766
40103,93.37117767333984
40105,93.8575210571289
40107,92.89913177490234
40109,90.63214111328125
40111,93.46804809570312
40113,92.72766876220703
40115,94.611572265625
40117,93.109375
40119,92.72210693359375
40121,91.43446350097656
40123,91.77571105957031
40125,91.0994644165039
40127,90.35675048828125
40129,93.47186279296875
40131,94.49407958984375
40133,92.0352783203125
40135,92.02116394042969
40137,92.56837463378906
40139,91.35151672363281
40141,97.12079620361328
40143,94.12359619140625
40145,94.05625915527344
40147,93.52730560302734
40149,95.41093444824219
40151,94.60206604003906
40153,92.90898132324219
41001,90.4427490234375
41003,70.88573455810547
41005,69.1295394897461
41007,70.39167022705078
41009,70.21308135986328
41011,71.54580688476562
41013,88.74816131591797
41015,73.33549499511719
41017,83.70126342773438
41019,75.3463363647461
41021,90.89590454101562
41023,87.05619812011719
41025,89.49539184570312
41027,72.51521301269531
41029,82.36217498779297
41031,86.0713882446289
41033,78.40205383300781
41035,81.60321044921875
41037,85.64705657958984
41039,71.05541229248047
41041,68.87932586669922
41043,69.45897674560547
41045,95.78836059570312
41047,69.10671997070312
41049,90.64169311523438
41051,70.29808044433594
41053,69.45354461669922
41055,89.47798156738281
41057,67.20405578613281
41059,89.90885925292969
41061,85.61820983886719
41063,86.65901184082031
41065,84.83135223388672
41067,69.03974914550781
41069,88.8290786743164
41071,69.29008483886719
42001,87.0022201538086
42003,85.20152282714844
42005,85.0064697265625
42007,84.83953857421875
42009,85.01642608642578
42011,87.40536499023438
42013,84.22235107421875
42015,86.16300201416016
42017,87.55988311767578
42019,84.35079956054688
42021,81.78229522705078
42023,83.98571014404297
42025,83.31745910644531
42027,84.08914184570312
42029,87.14952087402344
42031,85.02056884765625
42033,83.2441635131836
42035,85.38847351074219
42037,85.09617614746094
42039,83.8160629272461
42041,87.3250732421875
42043,86.80382537841797
42045,88.26472473144531
42047,83.713134765625
42049,84.43484497070312
42051,83.0269775390625
42053,84.67130279541016
42055,85.78756713867188
42057,85.77971649169922
42059,84.98722839355469
42061,85.63890075683594
42063,83.93029022216797
42065,82.96894836425781
42067,86.64458465576172
42069,83.19424438476562
42071,86.87957000732422
42073,84.64481353759766
42075,86.57801055908203
42077,88.08724212646484
42079,83.35709381103516
42081,85.71019744873047
42083,83.66743469238281
42085,84.08045196533203
42087,85.85680389404297
42089,82.84036254882812
42091,88.7457275390625
42093,86.6393814086914
42095,87.40528106689453
42097,86.05171203613281
42099,86.46726989746094
42101,88.79224395751953
42103,84.5783920288086
42105,83.9212875366211
42107,84.41655731201172
42109,86.67401885986328
42111,80.62952423095703
42113,81.6730728149414
42115,84.5632095336914
42117,85.42477416992188
42119,86.40028381347656
42121,84.83397674560547
42123,83.78529357910156
42125,84.97566986083984
42127,84.5599594116211
42129,84.04772186279297
42131,84.3403091430664
42133,87.15190887451172
44001,84.0826644897461
44003,84.44532775878906
44005,81.76531982421875
44007,85.7557144165039
44009,82.89424896240234
45001,88.29530334472656
45003,90.43822479248047
45005,89.53276824951172
45007,88.20206451416016
45009,89.65753936767578
45011,90.15137481689453
45013,89.36817932128906
45015,90.94117736816406
45017,90.57200622558594
45019,91.16433715820312
45021,88.73345947265625
45023,88.59790802001953
45025,90.70423126220703
45027,90.26424407958984
45029,89.1679458618164
45031,90.80201721191406
45033,89.18621063232422
45035,90.04169464111328
45037,90.115966796875
45039,89.59577178955078
45041,90.34310150146484
45043,89.16287231445312
45045,86.51551818847656
45047,89.09041595458984
45049,88.83121490478516
45051,87.39258575439453
45053,89.5093994140625
45055,89.96073150634766
45057,89.61347198486328
45059,88.45323181152344
45061,90.14241790771484
45063,91.24601745605469
45065,88.9631118774414
45067,88.7687759399414
45069,90.38008117675781
45071,89.74742889404297
45073,86.79287719726562
45075,90.25282287597656
45077,86.85005187988281
45079,91.01313781738281
45081,90.28594207763672
45083,87.49224090576172
45085,89.75972747802734
45087,88.21104431152344
45089,90.3447265625
45091,88.76235961914062
46003,91.82152557373047
46005,93.0451431274414
46007,94.2597885131836
46009,91.05306243896484
46011,87.28038787841797
46013,89.8552474975586
46015,92.28816986083984
46017,92.46942901611328
46019,92.61106872558594
46021,88.6464614868164
46023,92.1943359375
46025,89.15421295166016
46027,89.90680694580078
46029,85.72635650634766
46031,91.45628356933594
46033,91.73483276367188
46035,91.2438735961914
46037,86.46527099609375
46039,85.80653381347656
46041,93.0889892578125
46043,91.49956512451172
46045,88.68228149414062
46047,97.09088897705078
46049,90.31087493896484
46051,86.2984390258789
46053,91.64311218261719
46055,94.54041290283203
46057,87.05821990966797
46059,91.57079315185547
46061,90.34500885009766
46063,91.36414337158203
46065,94.52285766601562
46067,90.52710723876953
46069,91.70018768310547
46071,95.75706481933594
46073,91.1603012084961
46075,94.41426849365234
46077,89.0592269897461
46079,88.43313598632812
46081,87.16753387451172
46083,89.960693359375
46085,93.63653564453125
46087,89.59492492675781
46089,85.20065307617188
46091,85.00120544433594
46093,91.76152801513672
46095,94.10358428955078
46097,89.9018783569336
46099,89.51952362060547
46101,88.38599395751953
46103,91.61663818359375
46105,90.2123794555664
46107,91.74501037597656
46109,85.06888580322266
46111,91.98443603515625
46113,96.03192901611328
46115,92.79869079589844
46117,94.87950897216797
46119,93.8040771484375
46121,92.43386840820312
46123,92.54338836669922
46125,89.86428833007812
46127,89.9356918334961
46129,90.50125885009766
46135,90.08790588378906
46137,92.64006042480469
47001,87.376953125
47003,89.21488189697266
47005,89.69347381591797
47007,85.52194213867188
47009,87.19680786132812
47011,88.1993637084961
47013,86.00221252441406
47015,88.38021087646484
47017,89.77095794677734
47019,82.94520568847656
47021,90.61398315429688
47023,89.44573211669922
47025,86.2902603149414
47027,88.75160217285156
47029,87.54306030273438
47031,87.80889129638672
47033,89.72403717041016
47035,83.93624114990234
47037,91.14694213867188
47039,89.56121826171875
47041,88.6928939819336
47043,89.00302124023438
47045,89.89545440673828
47047,89.752685546875
47049,85.50138092041016
47051,87.17145538330078
47053,89.83712768554688
47055,87.99874877929688
47057,87.62881469726562
47059,87.77594757080078
47061,84.80094146728516
47063,88.07515716552734
47065,87.95160675048828
47067,86.55804443359375
47069,89.86385345458984
47071,88.97041320800781
47073,87.74974060058594
47075,90.00523376464844
47077,89.44495391845703
47079,89.91800689697266
47081,88.33451080322266
47083,89.40089416503906
47085,89.17229461669922
47087,89.01578521728516
47089,89.00615692138672
47091,81.7398452758789
47093,89.0755615234375
47095,90.36077880859375
47097,89.78116607666016
47099,87.88882446289062
47101,87.6929931640625
47103,88.29487609863281
47105,88.79621887207031
47107,88.74129486083984
47109,89.27823638916016
47111,89.48675537109375
47113,89.55069732666016
47115,85.86982727050781
47117,89.00183868408203
47119,88.864990234375
47121,88.60535430908203
47123,87.26860809326172
47125,90.22643280029297
47127,88.16825866699219
47129,85.79866027832031
47131,90.06623077392578
47133,86.68265533447266
47135,89.18104553222656
47137,87.40963745117188
47139,86.91654205322266
47141,87.04454040527344
47143,86.90530395507812
47145,88.25006103515625
47147,90.83306884765625
47149,90.20494842529297
47151,86.14057922363281
47153,85.30450439453125
47155,85.05023193359375
47157,89.72801208496094
47159,89.5610122680664
47161,89.88196563720703
47163,86.90492248535156
47165,90.30841827392578
47167,89.64671325683594
47169,90.02057647705078
47171,81.79759216308594
47173,87.81216430664062
47175,85.53036499023438
47177,87.64249420166016
47179,87.2291259765625
47181,88.58058166503906
47183,90.33883666992188
47185,86.86949920654297
47187,90.13886260986328
47189,90.0328369140625
48001,89.80254364013672
48003,85.90875244140625
48005,85.8511962890625
48007,89.2020263671875
48009,96.39201354980469
48011,92.58953857421875
48013,90.2960433959961
48015,87.49029541015625
48017,87.5523681640625
48019,84.52255249023438
48021,87.87922668457031
48023,96.3699951171875
48025,90.85211944580078
48027,89.8038558959961
48029,85.97142028808594
48031,86.38504791259766
48033,90.83956909179688
48035,92.21745300292969
48037,89.65576934814453
48039,87.88346862792969
48041,85.03445434570312
48043,86.67050170898438
48045,93.35940551757812
48047,94.07500457763672
48049,90.91358184814453
48051,85.39875030517578
48053,89.21746063232422
48055,88.34703063964844
48057,89.55904388427734
48059,88.55915069580078
48061,92.22765350341797
48063,90.95475006103516
48065,91.47093963623047
48067,88.57304382324219
48069,89.85554504394531
48071,86.81718444824219
48073,87.9070816040039
48075,95.72602081298828
48077,95.58866882324219
48079,87.09829711914062
48081,86.97651672363281
48083,89.13357543945312
48085,90.61219024658203
48087,94.24610137939453
48089,90.38990783691406
48091,84.93342590332031
48093,92.11029815673828
48095,87.72314453125
48097,91.81539916992188
48099,91.90556335449219
48101,95.82017517089844
48103,88.26151275634766
48105,84.04215240478516
48107,91.06231689453125
48109,84.3994369506836
48111,89.9410629272461
48113,92.25698852539062
48115,89.37687683105469
48117,90.4265365600586
48119,92.48297882080078
48121,92.04181671142578
48123,91.89872741699219
48125,92.86090087890625
