GEOID,tmax
26153,18.43994903564453
26155,21.353710174560547
26157,20.36913299560547
26159,27.081228256225586
26161,22.146080017089844
26163,22.873994827270508
26165,18.892486572265625
27001,21.233373641967773
27003,22.411394119262695
27005,16.26201057434082
27007,17.224342346191406
27009,21.65926170349121
27011,16.911640167236328
27013,18.83932113647461
27015,19.025251388549805
27017,21.48766326904297
27019,20.809677124023438
27021,21.44507598876953
27023,17.731191635131836
27025,22.994972229003906
27027,13.858635902404785
27029,17.77849769592285
27031,14.546589851379395
27033,18.856714248657227
27035,22.814748764038086
27037,21.525178909301758
27039,18.72285270690918
27041,18.82703399658203
27043,20.158716201782227
27045,19.395902633666992
27047,18.268861770629883
27049,20.989498138427734
27051,17.301172256469727
27053,21.945709228515625
27055,21.72199821472168
27057,19.93683624267578
27059,22.467849731445312
27061,18.44445037841797
27063,20.38166046142578
27065,22.317890167236328
27067,18.894775390625
27069,11.184378623962402
27071,15.479413032531738
27073,17.005353927612305
27075,16.2841739654541
27077,15.576787948608398
27079,18.420507431030273
27081,16.74300765991211
27083,17.544326782226562
27085,20.000732421875
27087,15.782371520996094
27089,12.800426483154297
27091,20.09575653076172
27093,19.917892456054688
27095,22.032054901123047
27097,21.985801696777344
27099,18.378633499145508
27101,17.29462242126465
27103,18.666770935058594
27105,19.49065399169922
27107,13.461491584777832
27109,19.917383193969727
27111,17.38286590576172
27113,13.4823637008667
27115,22.417139053344727
27117,17.95227813720703
27119,13.461957931518555
27121,17.91350555419922
27123,22.45670509338379
27125,13.69861125946045
27127,18.206188201904297
27129,18.575037002563477
27131,19.070640563964844
27133,20.661407470703125
27135,13.97347354888916
27137,17.735523223876953
27139,20.63656234741211
27141,21.608631134033203
27143,19.437240600585938
27145,20.812191009521484
27147,18.068641662597656
27149,16.29791831970215
27151,17.28458595275879
27153,20.953990936279297
27155,17.24047088623047
27157,21.96589469909668
27159,20.92298126220703
27161,18.16943359375
27163,22.694042205810547
27165,19.494211196899414
27167,15.525530815124512
27169,21.241121292114258
27171,21.137989044189453
27173,17.859121322631836
28001,55.67456817626953
28003,44.48448181152344
28005,58.618751525878906
28007,49.173892974853516
28009,45.311195373535156
28011,43.112728118896484
28013,47.4211311340332
28015,47.539981842041016
28017,47.21464157104492
28019,47.908145904541016
28021,53.86798095703125
28023,53.343505859375
28025,48.485904693603516
28027,42.67967224121094
28029,55.06088638305664
28031,56.148311614990234
28033,44.24632263183594
28035,56.434024810791016
28037,56.97808837890625
28039,55.805641174316406
28041,55.48600387573242
28043,46.8618278503418
28045,54.964134216308594
28047,53.78574752807617
28049,53.06718444824219
28051,49.871482849121094
28053,49.943721771240234
28055,51.09477233886719
28057,46.302757263183594
28059,54.355857849121094
28061,54.125343322753906
28063,54.8436164855957
28065,56.44667434692383
28067,55.5104866027832
28069,50.51144027709961
28071,47.28744888305664
28073,56.575523376464844
28075,52.32766342163086
28077,57.234920501708984
28079,50.99557876586914
28081,46.25914001464844
28083,46.7667121887207
28085,57.21316146850586
28087,48.95671463012695
28089,52.09695053100586
28091,57.35344696044922
28093,45.7318000793457
28095,47.62619400024414
28097,47.029659271240234
28099,50.61380386352539
28101,52.80900192260742
28103,49.53018569946289
28105,48.89179229736328
28107,45.55483627319336
28109,56.89377212524414
28111,56.159610748291016
28113,58.74251174926758
28115,46.533843994140625
28117,45.21356201171875
28119,43.671722412109375
28121,53.09330368041992
28123,52.80146789550781
28125,50.67449188232422
28127,54.98831558227539
28129,54.70656204223633
28131,55.554073333740234
28133,45.28730392456055
28135,45.210296630859375
28137,44.983760833740234
28139,44.91945266723633
28141,44.86128234863281
28143,43.055355072021484
28145,46.194026947021484
28147,57.93896484375
28149,52.52627944946289
28151,46.382179260253906
28153,53.991695404052734
28155,47.37973403930664
28157,56.99835205078125
28159,49.11992645263672
28161,47.00844955444336
28163,51.87960433959961
29001,36.845497131347656
29003,34.60551834106445
29005,33.88884735107422
29007,34.89738845825195
29009,47.6980094909668
29011,44.57365036010742
29013,39.33386993408203
29015,38.57862091064453
29017,37.94483947753906
29019,35.59550857543945
29021,35.517356872558594
29023,39.89783477783203
29025,35.62620544433594
29027,36.40617752075195
29029,41.25117874145508
29031,37.28303909301758
29033,35.7333869934082
29035,42.10031509399414
29037,37.60955810546875
29039,43.06207275390625
29041,36.100746154785156
29043,45.666900634765625
29045,37.14091873168945
29047,36.99333953857422
29049,35.529911041259766
29051,37.46437072753906
29053,35.3746223449707
29055,40.6337776184082
29057,45.03036880493164
29059,41.8293342590332
29061,35.62247085571289
29063,34.834590911865234
29065,41.196353912353516
29067,44.12688064575195
29069,39.54598617553711
29071,39.58897018432617
29073,38.97266387939453
29075,34.76755905151367
29077,45.276187896728516
29079,36.12139892578125
29081,35.3571891784668
29083,37.60273361206055
29085,40.739715576171875
29087,34.74116897583008
29089,35.56840515136719
29091,43.88924026489258
29093,40.4816780090332
29095,36.93513107299805
29097,47.10111618041992
29099,40.11909484863281
29101,35.8773078918457
29103,36.31428146362305
29105,41.941898345947266
29107,35.79682159423828
29109,46.38491439819336
29111,36.39849853515625
29113,36.60017776489258
29115,36.057518005371094
29117,36.012115478515625
29119,49.554527282714844
29121,36.44196319580078
29123,39.07891082763672
29125,39.92945098876953
29127,35.34122085571289
29129,35.37033462524414
29131,40.056148529052734
29133,37.464454650878906
29135,36.014034271240234
29137,35.46765899658203
29139,36.732887268066406
29141,37.431396484375
29143,37.801841735839844
29145,48.840240478515625
29147,33.56649398803711
29149,43.944854736328125
29151,38.67039108276367
29153,45.15040969848633
29155,39.36676025390625
29157,38.504493713378906
29159,35.57052993774414
29161,40.99039840698242
29163,34.83077621459961
29165,37.171390533447266
29167,43.44757843017578
29169,41.8929443359375
29171,36.22669982910156
29173,34.60291290283203
29175,36.28046417236328
29177,36.048683166503906
29179,41.63063049316406
29181,42.48581314086914
29183,38.080589294433594
29185,39.918357849121094
29186,39.826419830322266
29187,39.99372482299805
29189,38.338478088378906
29195,35.37018966674805
29197,36.89012908935547
29199,36.93555450439453
29201,37.43635559082031
29203,42.834991455078125
29205,35.47066116333008
29207,37.90454864501953
29209,46.95193099975586
29211,36.15863800048828
29213,47.139434814453125
29215,42.214378356933594
29217,41.73942565917969
29219,38.310874938964844
29221,40.3114128112793
29223,39.557682037353516
29225,42.9651985168457
29227,33.7866096496582
29229,42.457767486572266
29510,37.9482421875
30001,30.702312469482422
30003,21.230113983154297
30005,13.765048027038574
30007,26.07172393798828
30009,23.053876876831055
30011,16.514026641845703
30013,24.193572998046875
30015,17.338146209716797
30017,15.787150382995605
30019,9.999059677124023
30021,14.207575798034668
30023,30.933744430541992
30025,14.509808540344238
30027,21.334041595458984
30029,28.656461715698242
30031,26.851455688476562
30033,13.339628219604492
30035,16.23402214050293
30037,18.650806427001953
30039,33.450599670410156
30041,10.222813606262207
30043,26.759113311767578
30045,26.055173873901367
30047,32.52928161621094
30049,27.141937255859375
30051,12.533405303955078
30053,30.900583267211914
30055,13.284399032592773
30057,30.039161682128906
30059,29.028554916381836
30061,36.320823669433594
30063,32.97633743286133
30065,14.893292427062988
30067,29.590118408203125
30069,15.440861701965332
30071,14.516681671142578
30073,19.006065368652344
30075,20.811113357543945
30077,27.769819259643555
30079,14.503334999084473
30081,35.96356201171875
30083,15.056370735168457
30085,12.89030933380127
30087,17.042404174804688
30089,32.053993225097656
30091,11.002723693847656
30093,27.443580627441406
30095,20.088462829589844
30097,24.07292366027832
30099,23.950836181640625
30101,13.474547386169434
30103,16.235578536987305
30105,10.398965835571289
30107,24.864952087402344
30109,13.250266075134277
30111,14.450276374816895
31001,31.44677734375
31003,31.12496566772461
31005,28.184221267700195
31007,32.735286712646484
31009,26.94828224182129
31011,32.99990463256836
31013,26.681699752807617
31015,25.220518112182617
31017,25.48733139038086
31019,29.57997703552246
31021,31.122852325439453
31023,33.15432357788086
31025,33.35041809082031
31027,29.169063568115234
31029,32.41996765136719
31031,25.131669998168945
31033,31.938308715820312
31035,31.828907012939453
31037,33.708961486816406
31039,31.935998916625977
31041,27.876449584960938
31043,30.00321388244629
31045,24.336593627929688
31047,29.303293228149414
31049,29.904008865356445
31051,29.05616569519043
31053,33.054264068603516
31055,33.70695114135742
31057,34.607662200927734
31059,32.54744338989258
31061,32.51945495605469
31063,31.182064056396484
31065,33.31159591674805
31067,33.79677963256836
31069,28.396055221557617
31071,28.53850746154785
31073,30.62894630432129
31075,27.487823486328125
31077,30.999094009399414
31079,31.009693145751953
31081,32.09926223754883
31083,32.495323181152344
31085,30.831880569458008
31087,33.37233352661133
31089,26.84727668762207
31091,27.20077896118164
31093,31.336286544799805
31095,33.777889251708984
31097,34.157005310058594
31099,30.29310417175293
31101,28.80462646484375
31103,23.888736724853516
31105,36.1917610168457
31107,28.895278930664062
31109,33.781341552734375
31111,28.681800842285156
31113,27.695934295654297
31115,26.917444229125977
31117,27.85861587524414
31119,33.39899826049805
31121,33.017147064208984
31123,28.957210540771484
31125,33.35068893432617
31127,34.55325698852539
31129,33.40241622924805
31131,33.59714126586914
31133,34.77547836303711
31135,30.10617446899414
31137,29.990381240844727
31139,31.50381851196289
31141,34.18014907836914
31143,33.61070251464844
31145,34.122135162353516
31147,35.44774627685547
31149,25.25173568725586
31151,32.794193267822266
31153,33.83171844482422
31155,33.805145263671875
31157,30.298908233642578
31159,32.7488899230957
31161,25.623573303222656
31163,30.06165313720703
31165,26.381423950195312
31167,32.759010314941406
31169,33.6160888671875
31171,27.64352798461914
31173,30.589046478271484
31175,29.665109634399414
31177,32.473758697509766
31179,30.794391632080078
31181,33.192237854003906
31183,30.342742919921875
31185,32.60828399658203
32001,53.792274475097656
32003,56.556846618652344
32005,43.47908020019531
32007,44.06735610961914
32009,47.06886672973633
32011,47.380943298339844
32013,49.6879997253418
32015,49.81990432739258
32017,47.601844787597656
32019,48.640830993652344
32021,48.05271911621094
32023,48.49648666381836
32027,50.6134033203125
32029,45.83226776123047
32031,46.537357330322266
32033,43.01213073730469
32510,44.711143493652344
33001,21.782493591308594
33003,18.67234230041504
33005,20.876052856445312
33007,12.86824893951416
33009,17.19097137451172
33011,23.252920150756836
33013,21.463258743286133
33015,24.08557891845703
33017,21.751291275024414
33019,18.841371536254883
34001,30.03036117553711
34003,27.88125991821289
34005,30.16108512878418
34007,30.249608993530273
34009,30.747655868530273
34011,30.553056716918945
34013,27.696372985839844
34015,30.077350616455078
34017,29.078516006469727
34019,27.073841094970703
34021,29.156944274902344
34023,29.15778923034668
34025,29.17059326171875
34027,25.05221176147461
34029,29.44580841064453
34031,25.500993728637695
34033,30.2484073638916
34035,28.018293380737305
34037,24.28367805480957
34039,28.390039443969727
34041,25.664901733398438
35001,66.89434814453125
35003,63.46528625488281
35005,70.29862976074219
35006,62.12822341918945
35007,58.804466247558594
35009,68.01346588134766
35011,68.5517349243164
35013,75.85708618164062
35015,70.64362335205078
35017,70.80476379394531
35019,67.20179748535156
35021,68.08911895751953
35023,78.03346252441406
35025,66.15792083740234
35027,68.82907104492188
35028,56.16557693481445
35029,77.1894760131836
35031,59.65772247314453
35033,59.294437408447266
35035,71.14102172851562
35037,69.4704360961914
35039,50.7486686706543
35041,66.96931457519531
35043,59.51841354370117
35045,57.924072265625
35047,64.07283782958984
35049,61.37381362915039
35051,72.9830322265625
35053,69.54483795166016
35055,51.19169998168945
35057,66.31746673583984
35059,66.20730590820312
35061,70.70389556884766
36001,23.404457092285156
36003,15.519318580627441
36005,28.957979202270508
36007,19.026893615722656
36009,14.79371452331543
36011,18.085376739501953
36013,15.430014610290527
36015,19.461549758911133
36017,17.946456909179688
36019,17.52044677734375
36021,24.379514694213867
36023,16.412248611450195
36025,18.420936584472656
36027,26.440858840942383
36029,16.178112030029297
36031,16.226699829101562
36033,15.84595775604248
36035,19.621965408325195
36037,16.401796340942383
36039,21.00324058532715
36041,15.467126846313477
36043,16.704124450683594
36045,17.288867950439453
36047,28.857383728027344
36049,15.440552711486816
36051,17.537158966064453
36053,17.48657989501953
36055,18.930116653442383
36057,22.451587677001953
36059,28.578723907470703
36061,29.11261749267578
36063,16.858285903930664
36065,17.985431671142578
36067,18.25528907775879
36069,17.717679977416992
36071,25.125404357910156
36073,18.109739303588867
36075,18.00948715209961
36077,18.432340621948242
36079,26.41033172607422
36081,28.62939453125
36083,22.738821029663086
36085,29.045703887939453
36087,27.067371368408203
36089,17.15016746520996
36091,21.89422035217285
36093,22.97423553466797
36095,20.31047821044922
36097,18.09117317199707
36099,19.036293029785156
36101,16.815208435058594
36103,29.230039596557617
36105,21.22090721130371
36107,18.996248245239258
36109,17.848934173583984
36111,22.95254898071289
36113,19.067258834838867
36115,22.118892669677734
36117,18.367021560668945
36119,27.708148956298828
36121,14.280217170715332
36123,18.25722312927246
37001,43.985694885253906
37003,43.254844665527344
37005,32.1790657043457
37007,50.70024490356445
37009,29.523988723754883
37011,28.023963928222656
37013,44.88904571533203
37015,42.773193359375
37017,46.58700942993164
37019,47.41866683959961
37021,36.58392333984375
37023,42.74656677246094
37025,47.46205139160156
37027,42.023338317871094
37029,42.08694839477539
37031,45.79510498046875
37033,42.28169631958008
37035,44.94402313232422
37037,46.84527587890625
37039,42.374820709228516
37041,43.929866790771484
37043,41.793277740478516
37045,46.76981735229492
37047,47.58146667480469
37049,45.811134338378906
37051,48.03194046020508
37053,41.68242263793945
37055,44.784767150878906
37057,45.429500579833984
37059,44.53834533691406
37061,45.24323272705078
37063,44.14678955078125
37065,43.06052017211914
37067,42.92659378051758
37069,43.064537048339844
37071,47.610206604003906
37073,42.57392501831055
37075,37.83876419067383
37077,42.597740173339844
37079,44.190738677978516
37081,43.168792724609375
37083,41.85991668701172
37085,47.89360046386719
37087,32.37156295776367
37089,39.66284942626953
37091,42.11038589477539
37093,49.5522575378418
37095,45.06668472290039
37097,44.73543167114258
37099,36.99987030029297
37101,45.61833572387695
37103,45.71525573730469
37105,48.2682991027832
37107,44.32411193847656
37109,46.207645416259766
37111,41.38772964477539
37113,39.671348571777344
37115,34.71302795410156
37117,43.393978118896484
37119,47.744503021240234
37121,30.70609474182129
37123,49.62420654296875
37125,49.572975158691406
37127,43.1987190246582
37129,47.00129318237305
37131,41.47291564941406
37133,46.63675308227539
37135,43.848384857177734
37137,45.52471160888672
37139,42.72712707519531
37141,45.73500442504883
37143,43.44382095336914
37145,41.904510498046875
37147,44.348228454589844
37149,45.53813934326172
37151,46.215145111083984
37153,50.58774185180664
37155,48.622161865234375
37157,42.05179977416992
37159,46.212894439697266
37161,45.972076416015625
37163,46.28688430786133
37165,50.16920471191406
37167,49.209938049316406
37169,41.31986999511719
37171,40.796024322509766
37173,34.411441802978516
37175,39.559913635253906
37177,44.425559997558594
37179,48.78287887573242
37181,42.509681701660156
37183,44.73139572143555
37185,42.13035583496094
37187,44.116634368896484
37189,29.473024368286133
37191,44.85910415649414
37193,41.471092224121094
37195,44.19244384765625
37197,42.88961410522461
37199,31.535825729370117
38001,11.034686088562012
38003,13.265999794006348
38005,13.006662368774414
38007,15.00879192352295
38009,10.882192611694336
38011,12.583836555480957
38013,9.429274559020996
38015,12.340578079223633
38017,13.960837364196777
38019,10.964839935302734
38021,12.630484580993652
38023,9.094167709350586
38025,14.57089900970459
38027,12.307682991027832
38029,11.927824020385742
38031,11.911588668823242
38033,13.600542068481445
38035,11.979494094848633
38037,11.727996826171875
38039,12.30875015258789
38041,11.021048545837402
38043,10.9007568359375
38045,12.575027465820312
38047,10.357625007629395
38049,12.266776084899902
38051,10.423218727111816
38053,15.306037902832031
38055,11.459465026855469
38057,11.961852073669434
38059,12.616473197937012
38061,11.430562973022461
38063,11.692010879516602
38065,11.600760459899902
38067,10.687189102172852
38069,12.953965187072754
38071,12.024667739868164
38073,14.31650447845459
38075,10.557735443115234
38077,15.042581558227539
38079,12.767987251281738
38081,13.39162540435791
38083,13.098775863647461
38085,13.024374961853027
38087,13.515645027160645
38089,12.71324634552002
38091,12.571654319763184
38093,11.805785179138184
38095,13.246809005737305
38097,12.832077980041504
38099,11.24275016784668
38101,11.12762451171875
38103,12.540245056152344
38105,11.91916561126709
39001,30.609272003173828
39003,24.28238296508789
39005,22.158227920532227
39007,21.005292892456055
39009,29.51523208618164
39011,23.95505714416504
39013,23.318681716918945
39015,30.18907356262207
39017,30.14101791381836
39019,21.936899185180664
39021,23.616151809692383
39023,24.914592742919922
39025,30.51940155029297
39027,26.38370704650879
39029,21.241235733032227
39031,25.274452209472656
39033,22.656949996948242
39035,22.271757125854492
39037,25.669830322265625
39039,25.086711883544922
39041,24.963125228881836
39043,23.617420196533203
39045,26.75185203552246
39047,25.435155868530273
39049,26.180126190185547
39051,24.776439666748047
39053,32.01057052612305
39055,21.2203369140625
39057,25.863037109375
39059,26.012802124023438
39061,31.22922706604004
39063,25.26093292236328
39065,24.407039642333984
39067,22.93744468688965
39069,25.495315551757812
39071,27.678997039794922
39073,27.99597930908203
39075,23.49110984802246
39077,22.839622497558594
39079,30.78272819519043
39081,22.18727684020996
39083,24.122825622558594
39085,22.491853713989258
39087,32.28024673461914
39089,25.46912956237793
39091,22.78076171875
39093,22.4287109375
39095,25.828794479370117
39097,24.737089157104492
39099,21.63448143005371
39101,24.10077476501465
39103,22.106281280517578
39105,30.850364685058594
39107,24.735876083374023
39109,26.042016983032227
39111,24.876911163330078
39113,27.563003540039062
39115,28.24385643005371
39117,22.757822036743164
39119,27.174898147583008
39121,26.94605827331543
39123,25.078149795532227
39125,25.146846771240234
39127,27.561071395874023
39129,27.507007598876953
39131,29.525426864624023
39133,22.37421989440918
39135,26.611536026000977
39137,25.122968673706055
39139,21.839155197143555
39141,28.385602951049805
39143,25.066320419311523
39145,31.243816375732422
39147,24.399051666259766
39149,23.929855346679688
39151,22.82878303527832
39153,22.972986221313477
39155,21.97399139404297
39157,23.563884735107422
39159,24.108680725097656
39161,24.281963348388672
39163,29.953907012939453
39165,28.761423110961914
39167,28.35688018798828
39169,22.511287689208984
39171,24.23918342590332
39173,25.76418685913086
39175,24.936065673828125
40001,49.40305709838867
40003,52.9965705871582
40005,53.658382415771484
40007,58.86997985839844
40009,57.31571960449219
40011,54.280452728271484
40013,53.56671905517578
40015,54.149566650390625
40017,54.4920768737793
40019,52.553558349609375
40021,50.03871536254883
40023,53.89044189453125
40025,65.842529296875
40027,54.5412483215332
40029,53.55662536621094
40031,54.462379455566406
40033,55.38723373413086
40035,48.380489349365234
40037,52.81352233886719
40039,54.23048400878906
40041,49.17709732055664
40043,54.018680572509766
40045,56.54484176635742
40047,54.143585205078125
40049,53.80315399169922
40051,54.95623779296875
40053,52.66604995727539
40055,57.50600814819336
40057,58.94533920288086
40059,56.81187438964844
40061,53.27790069580078
40063,53.46379089355469
40065,57.923423767089844
40067,53.65915298461914
40069,52.863704681396484
40071,51.972808837890625
40073,54.93828582763672
40075,55.3906364440918
40077,53.52939224243164
40079,53.76247787475586
40081,54.33843994140625
40083,54.82079315185547
40085,52.81988525390625
40087,54.84633255004883
40089,53.55485153198242
40091,52.79079818725586
40093,54.12654113769531
40095,53.16044616699219
40097,49.41748046875
40099,52.41386413574219
40101,52.15937805175781
40103,54.247467041015625
40105,48.717559814453125
40107,53.16200256347656
40109,54.636009216308594
40111,52.32475280761719
40113,50.78257751464844
40115,48.922218322753906
40117,53.282814025878906
40119,54.375946044921875
40121,53.51954650878906
40123,52.97197341918945
40125,54.38844299316406
40127,53.431602478027344
40129,56.67229461669922
40131,49.834625244140625
40133,53.86989974975586
40135,51.89209747314453
40137,53.61260986328125
40139,62.199668884277344
40141,56.801700592041016
40143,51.38357925415039
40145,50.97486877441406
40147,49.33479309082031
40149,54.2755012512207
40151,53.86353302001953
40153,54.90242385864258
41001,41.70891571044922
41003,38.4434814453125
41005,36.29137420654297
41007,42.341522216796875
41009,39.487693786621094
41011,44.55108642578125
41013,39.86104202270508
41015,45.87495040893555
41017,39.02079391479492
41019,41.257205963134766
41021,33.32456588745117
41023,41.30182647705078
41025,46.56858825683594
41027,31.828866958618164
41029,45.22357177734375
41031,35.43930435180664
41033,44.15616226196289
41035,41.94511032104492
41037,42.45391845703125
41039,38.479637145996094
41041,42.16022872924805
41043,36.650299072265625
41045,48.84746551513672
41047,37.01556396484375
41049,36.83433151245117
41051,37.08608627319336
41053,38.77945327758789
41055,30.49695587158203
41057,40.943878173828125
41059,38.64768981933594
41061,41.1212043762207
41063,40.708797454833984
41065,32.32896423339844
41067,37.96941375732422
41069,38.35225296020508
41071,39.2809944152832
42001,25.70849609375
42003,23.334802627563477
42005,21.72273063659668
42007,21.708585739135742
42009,22.601619720458984
42011,26.31087303161621
42013,20.801225662231445
42015,19.61070442199707
42017,28.000045776367188
42019,20.717267990112305
42021,18.22081184387207
42023,17.553253173828125
42025,21.0640926361084
42027,19.486072540283203
42029,27.156957626342773
42031,19.27142333984375
42033,18.887027740478516
42035,19.547510147094727
42037,22.391862869262695
42039,18.393327713012695
42041,26.005901336669922
42043,25.770078659057617
42045,28.571962356567383
42047,17.507076263427734
42049,17.674978256225586
42051,22.01716423034668
42053,17.534626007080078
42055,25.76413917541504
42057,24.77988624572754
42059,23.49690055847168
42061,22.707181930541992
42063,20.768680572509766
42065,18.97408103942871
42067,23.62191390991211
42069,20.171342849731445
42071,26.984010696411133
42073,20.781702041625977
42075,26.114042282104492
42077,26.64366340637207
42079,20.381521224975586
42081,20.938282012939453
42083,15.653069496154785
42085,19.801855087280273
42087,22.08609962463379
42089,21.323328018188477
42091,28.188905715942383
42093,23.987150192260742
42095,26.404678344726562
42097,23.850805282592773
42099,24.599763870239258
42101,30.096900939941406
42103,21.670108795166016
42105,15.955273628234863
42107,22.035749435424805
42109,23.52770233154297
42111,18.650747299194336
42113,17.791507720947266
42115,19.556297302246094
42117,17.683311462402344
42119,22.780485153198242
42121,18.538951873779297
42123,16.27761459350586
42125,23.101207733154297
42127,20.624570846557617
42129,22.453426361083984
42131,20.641101837158203
42133,26.60388946533203
44001,27.927148818969727
44003,27.310449600219727
44005,27.459569931030273
44007,26.610599517822266
44009,28.0430965423584
45001,51.13856887817383
45003,52.37190246582031
45005,52.45597839355469
45007,50.80757141113281
45009,52.29865264892578
45011,52.85725784301758
45013,55.9668083190918
45015,52.77892303466797
45017,51.98808670043945
45019,54.868873596191406
45021,47.31249237060547
45023,48.656036376953125
45025,50.27791213989258
45027,51.69999313354492
45029,52.69706344604492
45031,50.67463302612305
45033,49.861717224121094
45035,52.80900192260742
45037,51.5534782409668
45039,50.00605392456055
45041,51.133544921875
45043,51.56666946411133
45045,48.3656005859375
45047,50.90275573730469
45049,51.95226287841797
45051,50.39090347290039
45053,53.840965270996094
45055,50.57621383666992
45057,48.903079986572266
45059,50.22335433959961
45061,50.8123779296875
45063,51.5206184387207
45065,51.35340118408203
45067,50.39677047729492
45069,50.64162826538086
45071,50.55236053466797
45073,48.08608627319336
45075,52.265357971191406
45077,49.08537292480469
45079,51.8721809387207
45081,50.857337951660156
45083,48.63972473144531
45085,51.43647384643555
45087,49.237205505371094
45089,51.45660400390625
45091,47.74650192260742
46003,20.160120010375977
46005,16.146196365356445
46007,22.9338436126709
46009,25.683406829833984
46011,16.238643646240234
46013,13.8587646484375
46015,21.31928825378418
46017,19.28453254699707
46019,19.51270866394043
46021,12.80324935913086
46023,23.7357234954834
46025,14.80272388458252
46027,26.32198143005371
46029,14.625443458557129
46031,13.653149604797363
46033,23.727916717529297
46035,19.030370712280273
46037,13.230692863464355
46039,15.51762580871582
46041,16.815074920654297
46043,21.884140014648438
46045,13.644336700439453
46047,22.54953956604004
46049,14.221683502197266
46051,15.759720802307129
46053,23.31468963623047
46055,19.512691497802734
46057,15.698614120483398
46059,15.595005989074707
46061,18.361297607421875
46063,15.300736427307129
46065,18.134042739868164
46067,21.782852172851562
46069,16.25792121887207
46071,21.583406448364258
46073,17.87260627746582
46075,18.86385726928711
46077,16.334115982055664
46079,17.354297637939453
46081,25.493818283081055
46083,23.05107307434082
46085,19.973482131958008
46087,18.97395133972168
46089,12.109676361083984
46091,12.338522911071777
46093,18.753934860229492
46095,20.33270263671875
46097,17.1416015625
46099,20.99491310119629
46101,17.89421844482422
46103,22.11868667602539
46105,13.615425109863281
46107,15.195830345153809
46109,15.455109596252441
46111,16.960010528564453
46113,22.81943130493164
46115,14.791851043701172
46117,19.131128311157227
46119,16.91771125793457
46121,21.005029678344727
46123,21.88817024230957
46125,22.440950393676758
46127,26.73776626586914
46129,14.039081573486328
46135,25.5479793548584
46137,16.798234939575195
47001,38.96217727661133
47003,40.47713851928711
47005,41.94108200073242
47007,37.11728286743164
47009,40.30181884765625
47011,42.21931076049805
47013,35.743492126464844
47015,38.99185562133789
47017,40.92499542236328
47019,32.74606704711914
47021,40.858360290527344
47023,43.337764739990234
47025,35.00599670410156
47027,38.84613800048828
47029,38.06553649902344
47031,38.59575653076172
47033,40.99391555786133
47035,35.388587951660156
47037,40.88022232055664
47039,43.525474548339844
47041,38.92079544067383
47043,40.47844696044922
47045,39.480735778808594
47047,43.894325256347656
47049,37.177406311035156
47051,39.41239547729492
47053,39.928077697753906
47055,41.54899597167969
47057,37.234989166259766
47059,36.63020706176758
47061,36.49283981323242
47063,37.970157623291016
47065,41.580013275146484
47067,35.26118087768555
47069,43.95806884765625
47071,44.45720672607422
47073,36.39836120605469
47075,42.17662811279297
47077,42.51239776611328
47079,39.485233306884766
47081,41.600711822509766
47083,40.7492790222168
47085,41.700660705566406
47087,39.35662841796875
47089,39.213802337646484
47091,30.937196731567383
47093,40.25909423828125
47095,38.092987060546875
47097,41.308494567871094
47099,42.2521858215332
47101,42.144378662109375
47103,40.924827575683594
47105,41.857765197753906
47107,42.27192687988281
47109,44.1519889831543
47111,37.89207077026367
47113,42.452205657958984
47115,39.76774978637695
47117,41.76810073852539
47119,41.8026008605957
47121,41.60358810424805
47123,41.52249526977539
47125,41.02772521972656
47127,39.83096694946289
47129,38.13536834716797
47131,37.560935974121094
47133,37.797889709472656
47135,43.076290130615234
47137,38.519412994384766
47139,41.73237228393555
47141,37.559715270996094
47143,39.2539176940918
47145,41.18555450439453
47147,39.206092834472656
47149,40.48698425292969
47151,36.618228912353516
47153,37.47601318359375
47155,37.470272064208984
47157,43.681549072265625
47159,39.715110778808594
47161,40.25623321533203
47163,35.695411682128906
47165,38.92972183227539
47167,42.44200134277344
47169,39.595970153808594
47171,31.915918350219727
47173,37.56580352783203
47175,36.312557220458984
47177,38.274078369140625
47179,36.291507720947266
47181,43.40795135498047
47183,38.75502395629883
47185,37.53083801269531
47187,40.802772521972656
47189,39.939453125
48001,58.49300765991211
48003,62.16912841796875
48005,60.20835876464844
48007,57.9367561340332
48009,58.286014556884766
48011,63.22611999511719
48013,59.06121063232422
48015,59.211612701416016
48017,65.4775390625
48019,57.58710861206055
48021,61.45716857910156
48023,59.59096145629883
48025,59.94915771484375
48027,61.527931213378906
48029,58.43409729003906
48031,58.41305160522461
48033,61.437461853027344
48035,60.26762008666992
48037,53.049415588378906
48039,58.75628662109375
48041,59.09426498413086
48043,69.42994689941406
48045,61.58562088012695
48047,59.468441009521484
48049,60.4077262878418
48051,60.14984893798828
48053,59.45830154418945
48055,60.274436950683594
48057,59.65568542480469
48059,59.01097106933594
48061,58.71478271484375
48063,54.544857025146484
48065,64.6976089477539
48067,52.93973922729492
48069,63.76360321044922
48071,57.48524856567383
48073,58.53705978393555
48075,60.11785125732422
48077,55.70551300048828
48079,64.0191650390625
48081,59.93733215332031
48083,61.86069107055664
48085,54.82017135620117
48087,59.23546600341797
48089,60.102935791015625
48091,57.754722595214844
48093,60.691978454589844
48095,60.911380767822266
48097,52.88893127441406
48099,62.110626220703125
48101,59.659053802490234
48103,64.14998626708984
48105,58.90583419799805
48107,59.30327224731445
48109,73.7666015625
48111,67.9199447631836
48113,56.731903076171875
48115,61.24571990966797
