GEOID,tmax
26157,37.794525146484375
26159,41.88488006591797
26161,41.109642028808594
26163,41.640541076660156
26165,36.04228973388672
27001,25.679780960083008
27003,29.3952693939209
27005,25.17649269104004
27007,28.328996658325195
27009,25.246870040893555
27011,24.655235290527344
27013,29.57261085510254
27015,26.646318435668945
27017,26.526670455932617
27019,28.406299591064453
27021,25.679555892944336
27023,26.251243591308594
27025,30.06831932067871
27027,24.86818504333496
27029,27.54804039001465
27031,28.644739151000977
27033,25.560466766357422
27035,25.05211067199707
27037,30.138858795166016
27039,30.775585174560547
27041,24.565021514892578
27043,30.936241149902344
27045,32.16112518310547
27047,31.4454402923584
27049,30.500667572021484
27051,24.33483123779297
27053,28.94321632385254
27055,33.78368377685547
27057,26.435224533081055
27059,29.022287368774414
27061,27.693655014038086
27063,26.355146408081055
27065,27.563945770263672
27067,25.5264835357666
27069,21.478347778320312
27071,29.38103485107422
27073,24.925487518310547
27075,29.82647132873535
27077,28.760292053222656
27079,28.902881622314453
27081,24.54167938232422
27083,24.890607833862305
27085,27.4179630279541
27087,25.601173400878906
27089,23.1803035736084
27091,28.456308364868164
27093,25.900514602661133
27095,26.250734329223633
27097,24.535375595092773
27099,31.653366088867188
27101,24.44139289855957
27103,28.056848526000977
27105,25.106172561645508
27107,24.239852905273438
27109,31.320573806762695
27111,24.3640193939209
27113,24.76226234436035
27115,28.03629493713379
27117,25.18357276916504
27119,23.442842483520508
27121,24.240985870361328
27123,29.612110137939453
27125,24.58604621887207
27127,25.51767921447754
27129,26.34006690979004
27131,30.116649627685547
27133,25.82779312133789
27135,26.150936126708984
27137,30.392803192138672
27139,29.45125961303711
27141,26.537128448486328
27143,28.01667022705078
27145,24.56124496459961
27147,30.771331787109375
27149,24.502216339111328
27151,25.255258560180664
27153,24.319936752319336
27155,24.306760787963867
27157,31.131149291992188
27159,24.417299270629883
27161,30.527538299560547
27163,29.906667709350586
27165,27.31739616394043
27167,24.32568359375
27169,32.78012466430664
27171,26.817495346069336
27173,25.723560333251953
28001,84.83405303955078
28003,66.4646987915039
28005,86.61164093017578
28007,80.40760040283203
28009,65.83973693847656
28011,59.72285079956055
28013,73.78997802734375
28015,76.06099700927734
28017,75.00083923339844
28019,78.66950988769531
28021,82.91510772705078
28023,85.21868896484375
28025,78.18619537353516
28027,60.28807830810547
28029,85.37248992919922
28031,86.79822540283203
28033,62.66753387451172
28035,84.79569244384766
28037,86.19960021972656
28039,82.59547424316406
28041,84.06192779541016
28043,73.84000396728516
28045,82.0976333618164
28047,80.36666107177734
28049,83.85895538330078
28051,78.71936798095703
28053,74.65579986572266
28055,73.36666107177734
28057,74.22526550292969
28059,80.36963653564453
28061,86.09375762939453
28063,84.14796447753906
28065,86.83451080322266
28067,86.25208282470703
28069,83.58251953125
28071,68.9649429321289
28073,85.22406768798828
28075,84.97671508789062
28077,87.34808349609375
28079,82.98163604736328
28081,72.31167602539062
28083,70.95071411132812
28085,86.98748016357422
28087,80.6641616821289
28089,84.15576171875
28091,86.18773651123047
28093,65.93621063232422
28095,77.39119720458984
28097,76.91077423095703
28099,82.67469787597656
28101,85.00892639160156
28103,82.26747131347656
28105,79.37469482421875
28107,65.8316650390625
28109,83.83214569091797
28111,84.24977111816406
28113,87.08833312988281
28115,71.56328582763672
28117,69.3736572265625
28119,63.59437561035156
28121,85.96588897705078
28123,85.16028594970703
28125,74.03855895996094
28127,86.67918395996094
28129,86.66552734375
28131,82.23745727539062
28133,65.78533935546875
28135,67.9759750366211
28137,63.750911712646484
28139,66.48758697509766
28141,69.97431182861328
28143,59.981082916259766
28145,69.11003875732422
28147,86.35302734375
28149,80.17739868164062
28151,65.07122802734375
28153,84.65755462646484
28155,76.70304107666016
28157,85.11575317382812
28159,80.96388244628906
28161,71.43577575683594
28163,81.18173217773438
29001,35.78887939453125
29003,32.630287170410156
29005,32.274200439453125
29007,40.344383239746094
29009,45.964820861816406
29011,41.13850402832031
29013,38.821388244628906
29015,42.101524353027344
29017,52.57966232299805
29019,40.934814453125
29021,33.76699447631836
29023,52.2848014831543
29025,33.65234375
29027,42.31758117675781
29029,44.189666748046875
29031,54.57867431640625
29033,35.32025146484375
29035,49.20789337158203
29037,36.708213806152344
29039,42.423622131347656
29041,36.843421936035156
29043,43.72431182861328
29045,37.096168518066406
29047,35.155818939208984
29049,34.14436340332031
29051,43.385128021240234
29053,40.6927604675293
29055,46.230430603027344
29057,43.20356750488281
29059,43.29513168334961
29061,32.54052734375
29063,32.496437072753906
29065,45.228179931640625
29067,43.75226974487305
29069,56.72484588623047
29071,45.90586853027344
29073,44.98710250854492
29075,32.197914123535156
29077,43.3963508605957
29079,32.89338684082031
29081,32.5319938659668
29083,40.10282516479492
29085,42.5322265625
29087,32.867061614990234
29089,39.32477951049805
29091,46.31444549560547
29093,48.27839660644531
29095,35.12540817260742
29097,43.202186584472656
29099,47.198028564453125
29101,38.67198181152344
29103,36.5670166015625
29105,44.12010192871094
29107,36.12043380737305
29109,43.75204086303711
29111,37.599422454833984
29113,43.819313049316406
29115,35.205257415771484
29117,33.97221755981445
29119,46.74128723144531
29121,37.33124923706055
29123,49.893802642822266
29125,44.99789810180664
29127,38.54378890991211
29129,32.37687683105469
29131,44.30940628051758
29133,59.53950881958008
29135,42.33733367919922
29137,38.95701599121094
29139,42.87773132324219
29141,42.977481842041016
29143,58.227108001708984
29145,45.157283782958984
29147,32.13233947753906
29149,48.1195068359375
29151,44.264854431152344
29153,44.866573333740234
29155,59.34203338623047
29157,51.4532356262207
29159,40.045509338378906
29161,45.27312469482422
29163,41.736881256103516
29165,34.98412322998047
29167,43.01378631591797
29169,44.712615966796875
29171,33.844364166259766
29173,39.6532096862793
29175,38.894989013671875
29177,34.6117057800293
29179,48.22414016723633
29181,49.8613166809082
29183,45.26111602783203
29185,41.0153694152832
29186,49.029823303222656
29187,48.604248046875
29189,45.89844512939453
29195,37.72486114501953
29197,35.280006408691406
29199,35.657432556152344
29201,57.54759216308594
29203,46.7677116394043
29205,37.76614761352539
29207,55.55775451660156
29209,45.32000732421875
29211,33.735435485839844
29213,45.37663269042969
29215,44.65989303588867
29217,39.687557220458984
29219,44.60392761230469
29221,47.35780715942383
29223,51.022037506103516
29225,42.867584228515625
29227,32.338623046875
29229,43.30732727050781
29510,46.27988052368164
30001,20.547529220581055
30003,20.471168518066406
30005,8.559917449951172
30007,20.13213348388672
30009,21.999113082885742
30011,20.824607849121094
30013,16.082674026489258
30015,12.602640151977539
30017,14.641191482543945
30019,6.565035343170166
30021,10.042925834655762
30023,21.36490821838379
30025,17.642980575561523
30027,16.793394088745117
30029,21.60223960876465
30031,21.328126907348633
30033,10.740083694458008
30035,14.999879837036133
30037,18.693214416503906
30039,22.5802059173584
30041,8.216182708740234
30043,20.510507583618164
30045,21.600786209106445
30047,25.410869598388672
30049,18.17355728149414
30051,12.064597129821777
30053,25.153846740722656
30055,6.583240032196045
30057,22.21349334716797
30059,19.696672439575195
30061,24.55614471435547
30063,24.255407333374023
30065,16.907724380493164
30067,22.42778205871582
30069,16.07984733581543
30071,8.799675941467285
30073,15.79369068145752
30075,24.661531448364258
30077,20.756507873535156
30079,10.277373313903809
30081,24.59848976135254
30083,10.7565336227417
30085,7.725055694580078
30087,15.183062553405762
30089,26.003049850463867
30091,11.131011009216309
30093,21.25038719177246
30095,20.361083984375
30097,22.088348388671875
30099,16.798442840576172
30101,14.2142915725708
30103,14.520970344543457
30105,4.802093029022217
30107,21.0030574798584
30109,15.400211334228516
30111,17.462770462036133
31001,27.160390853881836
31003,23.850252151489258
31005,24.40843963623047
31007,26.090824127197266
31009,24.524824142456055
31011,24.639522552490234
31013,24.78782844543457
31015,23.546489715576172
31017,25.259340286254883
31019,26.63078498840332
31021,28.853740692138672
31023,26.79650115966797
31025,30.624238967895508
31027,24.660999298095703
31029,27.839521408081055
31031,25.587251663208008
31033,26.308034896850586
31035,27.801118850708008
31037,26.626604080200195
31039,27.087472915649414
31041,23.9831600189209
31043,26.618896484375
31045,23.322547912597656
31047,26.725360870361328
31049,26.75672149658203
31051,25.62879753112793
31053,28.265478134155273
31055,30.949325561523438
31057,30.532007217407227
31059,28.556888580322266
31061,26.787086486816406
31063,26.951040267944336
31065,28.265636444091797
31067,30.1983642578125
31069,25.100317001342773
31071,23.92251205444336
31073,28.098167419433594
31075,24.329870223999023
31077,23.942737579345703
31079,26.808805465698242
31081,27.343830108642578
31083,27.738983154296875
31085,25.649158477783203
31087,27.967750549316406
31089,23.56474494934082
31091,24.564861297607422
31093,25.454565048217773
31095,30.079509735107422
31097,30.738643646240234
31099,27.009965896606445
31101,24.62466049194336
31103,24.528715133666992
31105,26.295825958251953
31107,23.687789916992188
31109,29.883634567260742
31111,24.25388526916504
31113,23.80854034423828
31115,23.79141616821289
31117,23.627470016479492
31119,24.669483184814453
31121,26.48722267150879
31123,25.06374168395996
31125,25.41739273071289
31127,31.96843147277832
31129,28.348922729492188
31131,30.616357803344727
31133,31.410654067993164
31135,25.3980655670166
31137,27.98885154724121
31139,24.26194953918457
31141,25.746997833251953
31143,26.065353393554688
31145,28.465089797973633
31147,33.10365295410156
31149,23.9556827545166
31151,28.773597717285156
31153,31.000682830810547
31155,29.142179489135742
31157,26.522876739501953
31159,27.855716705322266
31161,23.622821807861328
31163,24.989803314208984
31165,25.405637741088867
31167,25.614013671875
31169,29.547391891479492
31171,25.171777725219727
31173,27.067726135253906
31175,23.859588623046875
31177,29.923784255981445
31179,25.373071670532227
31181,27.149381637573242
31183,24.030017852783203
31185,27.072132110595703
32001,33.71672439575195
32003,49.94131851196289
32005,29.876483917236328
32007,26.247150421142578
32009,37.81651306152344
32011,27.74410057067871
32013,30.411701202392578
32015,29.156991958618164
32017,39.01631546020508
32019,34.575653076171875
32021,34.50358963012695
32023,36.14633560180664
32027,30.90613555908203
32029,30.603376388549805
32031,29.833480834960938
32033,27.526140213012695
32510,30.829296112060547
33001,38.17399978637695
33003,37.08646011352539
33005,36.02899169921875
33007,28.839778900146484
33009,33.536659240722656
33011,38.47317886352539
33013,37.487430572509766
33015,41.42670440673828
33017,41.24410629272461
33019,34.41604232788086
34001,55.84599685668945
34003,47.905887603759766
34005,54.23428726196289
34007,53.73349380493164
34009,55.77436447143555
34011,55.2996711730957
34013,46.9227409362793
34015,53.544410705566406
34017,48.25765609741211
34019,44.50059509277344
34021,49.420799255371094
34023,48.41269302368164
34025,50.255043029785156
34027,43.04918670654297
34029,53.0322265625
34031,43.84222412109375
34033,53.8343620300293
34035,46.371315002441406
34037,40.67435073852539
34039,47.126075744628906
34041,41.74419021606445
35001,46.15065383911133
35003,40.48524475097656
35005,59.51414489746094
35006,39.4100341796875
35007,44.87317657470703
35009,54.028438568115234
35011,60.04345703125
35013,58.293338775634766
35015,59.14282989501953
35017,48.92945098876953
35019,55.849178314208984
35021,55.55128860473633
35023,55.75499725341797
35025,56.760887145996094
35027,53.17904281616211
35028,33.82316207885742
35029,57.67120361328125
35031,37.843109130859375
35033,44.44422912597656
35035,53.52940368652344
35037,57.35382843017578
35039,32.295982360839844
35041,55.47956848144531
35043,39.717288970947266
35045,40.661094665527344
35047,50.60371398925781
35049,40.25215530395508
35051,53.95469284057617
35053,49.52977752685547
35055,30.634662628173828
35057,46.83474349975586
35059,52.456050872802734
35061,50.85152816772461
36001,37.32761001586914
36003,37.20065689086914
36005,48.55984878540039
36007,35.89799880981445
36009,39.113529205322266
36011,34.40465545654297
36013,41.27192687988281
36015,34.31692886352539
36017,34.31312561035156
36019,27.404394149780273
36021,40.05009460449219
36023,33.52165222167969
36025,34.8582763671875
36027,43.417057037353516
36029,38.86861038208008
36031,28.758668899536133
36033,28.8297119140625
36035,32.662235260009766
36037,36.31047821044922
36039,36.92287826538086
36041,29.713762283325195
36043,31.446758270263672
36045,31.66373634338379
36047,48.16783142089844
36049,30.968862533569336
36051,36.94063186645508
36053,34.100406646728516
36055,36.602535247802734
36057,35.45516586303711
36059,49.34360122680664
36061,48.445037841796875
36063,37.7321662902832
36065,33.40650939941406
36067,35.18387985229492
36069,35.363258361816406
36071,41.43890380859375
36073,36.329307556152344
36075,34.28438186645508
36077,34.0075798034668
36079,45.196250915527344
36081,49.04144287109375
36083,37.82297897338867
36085,47.638084411621094
36087,45.872344970703125
36089,29.996692657470703
36091,34.54812240600586
36093,36.23823547363281
36095,35.03989028930664
36097,33.91736602783203
36099,35.11433410644531
36101,35.06248092651367
36103,48.490413665771484
36105,37.40706253051758
36107,35.128173828125
36109,33.974021911621094
36111,39.04322814941406
36113,30.876420974731445
36115,33.91645812988281
36117,34.119667053222656
36119,47.80924987792969
36121,36.081695556640625
36123,35.5477294921875
37001,76.4490966796875
37003,77.39027404785156
37005,74.61737823486328
37007,78.95657348632812
37009,74.06170654296875
37011,72.00627899169922
37013,79.98504638671875
37015,77.96646881103516
37017,79.77186584472656
37019,79.7396469116211
37021,75.20248413085938
37023,77.90301513671875
37025,78.2527847290039
37027,78.0430679321289
37029,77.0602798461914
37031,78.817138671875
37033,76.41534423828125
37035,77.83391571044922
37037,76.0234146118164
37039,77.78190612792969
37041,78.16096496582031
37043,74.51470184326172
37045,78.34437561035156
37047,79.77196502685547
37049,80.74481964111328
37051,78.96485900878906
37053,76.91850280761719
37055,77.76046752929688
37057,77.1871337890625
37059,77.9939956665039
37061,79.97777557373047
37063,76.0549087524414
37065,78.23635864257812
37067,77.50157165527344
37069,77.1755599975586
37071,79.25524139404297
37073,75.45610046386719
37075,75.06155395507812
37077,76.28318786621094
37079,79.78054809570312
37081,76.6478500366211
37083,77.44282531738281
37085,77.35459899902344
37087,70.71648406982422
37089,74.0251693725586
37091,75.86852264404297
37093,78.99452209472656
37095,79.17249298095703
37097,77.92450714111328
37099,70.84647369384766
37101,77.24522399902344
37103,81.14097595214844
37105,76.91339111328125
37107,80.532470703125
37109,78.5021743774414
37111,78.0377197265625
37113,72.01465606689453
37115,77.92706298828125
37117,78.9692611694336
37119,79.47942352294922
37121,74.61392211914062
37123,77.87660217285156
37125,78.23540496826172
37127,77.61668395996094
37129,81.1746826171875
37131,76.19624328613281
37133,81.0870132446289
37135,75.81859588623047
37137,79.44477081298828
37139,77.71382141113281
37141,80.94126892089844
37143,78.08905792236328
37145,76.08590698242188
37147,80.0060806274414
37149,77.93489074707031
37151,76.13633728027344
37153,79.12480163574219
37155,79.76773834228516
37157,77.12227630615234
37159,77.93417358398438
37161,78.77153778076172
37163,78.87666320800781
37165,79.27552032470703
37167,78.0097885131836
37169,77.31957244873047
37171,78.185302734375
37173,72.26343536376953
37175,71.64786529541016
37177,79.13097381591797
37179,79.17251586914062
37181,76.45008087158203
37183,75.77229309082031
37185,76.79298400878906
37187,79.32462310791016
37189,73.43523406982422
37191,78.93550109863281
37193,78.3429946899414
37195,78.43897247314453
37197,78.10197448730469
37199,73.989013671875
38001,16.730480194091797
38003,23.95184898376465
38005,17.720735549926758
38007,20.297183990478516
38009,18.921754837036133
38011,18.468061447143555
38013,18.252994537353516
38015,19.143484115600586
38017,24.367456436157227
38019,19.50130844116211
38021,24.3065185546875
38023,14.347493171691895
38025,20.470701217651367
38027,18.916667938232422
38029,20.741363525390625
38031,20.061687469482422
38033,17.78802490234375
38035,20.702625274658203
38037,16.23809814453125
38039,20.744272232055664
38041,17.80411720275879
38043,20.071332931518555
38045,24.322021484375
38047,22.797998428344727
38049,18.74419593811035
38051,22.227294921875
38053,18.106569290161133
38055,18.76599884033203
38057,18.576419830322266
38059,17.528114318847656
38061,18.766298294067383
38063,19.26859474182129
38065,17.429927825927734
38067,19.459083557128906
38069,18.26246452331543
38071,17.919618606567383
38073,25.32623291015625
38075,18.631431579589844
38077,24.425777435302734
38079,21.133682250976562
38081,25.113929748535156
38083,19.74180030822754
38085,17.067832946777344
38087,19.48325538635254
38089,19.543031692504883
38091,20.54124641418457
38093,22.2678165435791
38095,19.52473258972168
38097,21.82172393798828
38099,19.82133674621582
38101,18.519929885864258
38103,18.358234405517578
38105,15.581427574157715
39001,51.089393615722656
39003,44.248321533203125
39005,48.834495544433594
39007,44.719486236572266
39009,46.48025894165039
39011,45.7761344909668
39013,44.21952819824219
39015,52.29195022583008
39017,53.91954040527344
39019,44.84577560424805
39021,49.79023361206055
39023,50.96875
39025,52.892295837402344
39027,51.72529220581055
39029,44.01763153076172
39031,47.9842643737793
39033,49.146507263183594
39035,46.58827209472656
39037,50.95920944213867
39039,39.636531829833984
39041,49.550819396972656
39043,47.110107421875
39045,48.885826110839844
39047,49.49553298950195
39049,49.709556579589844
39051,40.77412033081055
39053,47.959877014160156
39055,45.230377197265625
39057,51.96259689331055
39059,45.33922576904297
39061,54.0106201171875
39063,46.102500915527344
39065,47.33049011230469
39067,44.590206146240234
39069,41.832374572753906
39071,51.92158889770508
39073,47.39213562011719
39075,47.95486831665039
39077,47.77043533325195
39079,47.520240783691406
39081,43.68989944458008
39083,49.57660675048828
39085,45.64210510253906
39087,49.06446838378906
39089,49.18817901611328
39091,48.451904296875
39093,47.133758544921875
39095,44.16179656982422
39097,49.33993911743164
39099,45.55781555175781
39101,49.43043899536133
39103,47.49886703491211
39105,47.43889236450195
39107,45.782264709472656
39109,51.45295333862305
39111,44.298858642578125
39113,53.31100082397461
39115,46.210044860839844
39117,49.40926742553711
39119,47.58422088623047
39121,45.22987365722656
39123,45.555511474609375
39125,40.210296630859375
39127,47.283565521240234
39129,49.33184814453125
39131,49.2376594543457
39133,46.531959533691406
39135,52.96194076538086
39137,42.987640380859375
39139,49.57803726196289
39141,49.03087615966797
39143,46.09737777709961
39145,48.721439361572266
39147,46.669551849365234
39149,48.28461837768555
39151,47.04982376098633
39153,47.651588439941406
39155,45.96984100341797
39157,46.05891036987305
39159,49.31195831298828
39161,41.80130386352539
39163,47.34498977661133
39165,53.40065383911133
39167,45.990482330322266
39169,47.8258056640625
39171,38.72988510131836
39173,45.223297119140625
39175,48.10691833496094
40001,48.239776611328125
40003,33.207252502441406
40005,42.13585662841797
40007,37.80109405517578
40009,35.86973190307617
40011,32.95488739013672
40013,40.65938186645508
40015,34.05121612548828
40017,33.28720474243164
40019,35.38936996459961
40021,46.183570861816406
40023,46.509300231933594
40025,54.41134262084961
40027,35.25230026245117
40029,40.42148971557617
40031,33.84275817871094
40033,34.16521453857422
40035,42.65422439575195
40037,36.333740234375
40039,34.16315460205078
40041,46.09083938598633
40043,33.379302978515625
40045,35.58858871459961
40047,33.25437545776367
40049,36.375118255615234
40051,35.24970245361328
40053,33.19472885131836
40055,35.20280838012695
40057,36.29700469970703
40059,34.344791412353516
40061,46.97233963012695
40063,39.22956466674805
40065,35.066795349121094
40067,33.99541473388672
40069,38.28001403808594
40071,34.192100524902344
40073,33.070152282714844
40075,34.432098388671875
40077,47.05287170410156
40079,50.074493408203125
40081,34.08477783203125
40083,33.02409744262695
40085,35.03887939453125
40087,36.03908157348633
40089,51.58979034423828
40091,42.412445068359375
40093,33.38212966918945
40095,37.15451431274414
40097,43.36436462402344
40099,36.803504943847656
40101,44.356422424316406
40103,34.01028060913086
40105,39.4270133972168
40107,37.54671859741211
40109,33.4742317199707
40111,39.655364990234375
40113,36.22334671020508
40115,44.89702224731445
40117,35.41626739501953
40119,33.81913757324219
40121,42.77861785888672
40123,38.165626525878906
40125,35.876060485839844
40127,47.43796920776367
40129,35.86890411376953
40131,40.53884506225586
40133,36.99211120605469
40135,48.089664459228516
40137,34.427772521972656
40139,47.386775970458984
40141,34.25703048706055
40143,39.0938835144043
40145,42.36373519897461
40147,37.99296188354492
40149,34.7490119934082
40151,33.004886627197266
40153,33.781124114990234
41001,25.236560821533203
41003,41.43181228637695
41005,32.46512985229492
41007,37.056640625
41009,36.088523864746094
41011,42.2434196472168
41013,24.009891510009766
41015,40.02810287475586
41017,25.488489151000977
41019,36.91972351074219
41021,28.02185821533203
41023,22.485469818115234
41025,27.331584930419922
41027,27.26382827758789
41029,34.76088333129883
41031,24.57356834411621
41033,35.6988525390625
41035,29.46487045288086
41037,27.054973602294922
41039,35.65164566040039
41041,42.78801727294922
41043,34.28449249267578
41045,31.493701934814453
41047,35.39729309082031
41049,26.79596519470215
41051,36.73145294189453
41053,40.33048629760742
41055,28.234880447387695
41057,37.355499267578125
41059,25.095157623291016
41061,22.54770851135254
41063,23.757915496826172
41065,25.957645416259766
41067,37.489173889160156
41069,22.709049224853516
41071,38.43967056274414
42001,45.653621673583984
42003,45.04397201538086
42005,42.24490737915039
42007,43.45923614501953
42009,44.20185470581055
42011,43.9773063659668
42013,41.80948257446289
42015,34.949012756347656
42017,47.05916213989258
42019,43.098304748535156
42021,41.81160354614258
42023,36.86897659301758
42025,39.61912155151367
42027,37.68812942504883
42029,49.10715866088867
42031,42.445213317871094
42033,39.95341873168945
42035,36.35100173950195
42037,38.59074020385742
42039,43.99319076538086
42041,43.79744338989258
42043,42.497772216796875
42045,50.773983001708984
42047,39.30146026611328
42049,43.419525146484375
42051,47.564422607421875
42053,41.84149932861328
42055,44.869720458984375
42057,44.51457214355469
42059,46.129798889160156
42061,41.67900085449219
42063,42.08888626098633
42065,41.415016174316406
42067,40.09794998168945
42069,38.08653259277344
42071,47.423709869384766
42073,43.89414596557617
42075,43.37440490722656
42077,44.3167724609375
42079,37.60133743286133
42081,36.82900619506836
42083,39.053550720214844
42085,44.59249496459961
42087,39.01388931274414
42089,39.6353759765625
42091,48.028724670410156
42093,39.44905471801758
42095,43.1330451965332
42097,39.69167709350586
42099,41.419151306152344
42101,51.315608978271484
42103,38.52109909057617
42105,36.004093170166016
42107,39.413299560546875
42109,39.823341369628906
42111,46.52825927734375
42113,33.81434631347656
42115,36.887027740478516
42117,34.96678924560547
42119,38.80195999145508
42121,43.46076583862305
42123,41.48406219482422
42125,45.187896728515625
42127,38.0848503112793
42129,45.34036636352539
42131,37.145118713378906
42133,47.68294906616211
44001,42.60224533081055
44003,44.297481536865234
44005,42.5346794128418
44007,43.763282775878906
44009,44.316349029541016
45001,79.28597259521484
45003,81.75817108154297
45005,80.44245910644531
45007,78.35872650146484
45009,79.87681579589844
45011,80.91807556152344
45013,81.06251525878906
45015,81.44281768798828
45017,80.7508544921875
45019,80.5306167602539
45021,78.22233581542969
45023,80.31571197509766
45025,79.04962158203125
45027,81.39149475097656
45029,80.7142105102539
45031,79.47777557373047
45033,80.28421020507812
45035,81.1661376953125
45037,81.53895568847656
45039,80.91099548339844
45041,81.18848419189453
45043,81.0067367553711
45045,77.90978240966797
45047,80.24969482421875
45049,80.29251098632812
45051,79.7992935180664
45053,81.59695434570312
45055,80.39363861083984
45057,79.72489166259766
45059,79.81407165527344
45061,80.308349609375
45063,81.7297134399414
45065,80.5708236694336
45067,80.89033508300781
45069,79.49275970458984
45071,81.4276351928711
45073,77.23249816894531
45075,80.80171966552734
45077,78.01664733886719
45079,81.25428771972656
45081,81.2630615234375
45083,78.86163330078125
45085,80.84043884277344
45087,80.29188537597656
45089,82.15554809570312
45091,79.65705108642578
46003,21.76324462890625
46005,22.985759735107422
46007,23.346694946289062
46009,23.32635498046875
46011,24.657123565673828
46013,25.33123016357422
46015,22.013713836669922
46017,21.66497039794922
46019,15.694859504699707
46021,21.00200653076172
46023,22.93206787109375
46025,25.541879653930664
46027,24.839811325073242
46029,24.855274200439453
46031,15.147895812988281
46033,25.38022232055664
46035,21.547754287719727
46037,25.563514709472656
46039,23.978979110717773
46041,15.37073040008545
46043,22.346294403076172
46045,23.341272354125977
46047,23.3492431640625
46049,22.62216567993164
46051,24.444936752319336
46053,22.74059295654297
46055,13.724377632141113
46057,24.785215377807617
46059,21.91669464111328
46061,21.696664810180664
46063,16.96997833251953
46065,20.397357940673828
46067,22.732513427734375
46069,21.318260192871094
46071,19.063404083251953
46073,21.46466827392578
46075,19.135379791259766
46077,24.347105026245117
46079,24.409635543823242
46081,25.68646812438965
46083,25.120704650878906
46085,21.34063148498535
46087,23.209766387939453
46089,22.73021697998047
46091,25.16083335876465
46093,14.060714721679688
46095,22.36026954650879
46097,22.638458251953125
46099,25.261028289794922
46101,25.092695236206055
46103,19.4658260345459
46105,13.36958122253418
46107,21.44242286682129
46109,25.082881927490234
46111,21.79549217224121
46113,22.006134033203125
46115,24.64331817626953
46117,15.595351219177246
46119,19.7913818359375
46121,24.13423728942871
46123,22.940494537353516
46125,23.971500396728516
46127,25.930883407592773
46129,21.649394989013672
46135,23.595029830932617
46137,11.63930606842041
47001,76.16606903076172
47003,71.2520523071289
47005,63.13105773925781
47007,73.28990936279297
47009,79.5553970336914
47011,79.65536499023438
47013,73.61695861816406
47015,69.64071655273438
47017,63.021629333496094
47019,78.27096557617188
47021,65.37527465820312
47023,64.75013732910156
47025,74.78853607177734
47027,67.56798553466797
47029,80.79969024658203
47031,71.531494140625
47033,63.256385803222656
47035,71.17774963378906
47037,66.24923706054688
47039,65.36894989013672
47041,70.15145111083984
47043,64.04651641845703
47045,60.99143600463867
47047,64.15857696533203
47049,69.56333923339844
47051,73.64216613769531
47053,62.4129638671875
47055,71.49361419677734
47057,78.01941680908203
47059,81.4227066040039
47061,71.69156646728516
47063,79.53162384033203
47065,78.11478424072266
47067,76.17388916015625
47069,64.47650146484375
47071,66.81425476074219
47073,79.06665802001953
47075,63.13379669189453
47077,64.28092956542969
47079,62.331077575683594
47081,65.29590606689453
47083,63.44123077392578
47085,63.18826675415039
47087,68.3480453491211
47089,80.93805694580078
47091,76.59663391113281
47093,79.48289489746094
47095,59.424278259277344
47097,61.03568649291992
47099,70.09403228759766
47101,67.34156799316406
47103,72.74576568603516
47105,79.1335220336914
47107,79.85652160644531
47109,65.25022888183594
47111,64.94152069091797
47113,64.41276550292969
47115,75.2335433959961
47117,70.6640853881836
47119,68.65764617919922
47121,78.78714752197266
47123,79.0751953125
47125,64.8365707397461
47127,72.29116821289062
47129,73.31046295166016
47131,59.68272399902344
47133,69.30818939208984
47135,65.62799835205078
47137,68.92893981933594
47139,79.26002502441406
47141,69.7784423828125
47143,76.11247253417969
47145,77.69924926757812
47147,64.77159118652344
47149,68.96910095214844
47151,71.9410400390625
47153,73.50894165039062
47155,78.58893585205078
47157,62.779266357421875
47159,67.19783782958984
47161,63.89651870727539
47163,80.24298858642578
47165,65.06193542480469
47167,61.291343688964844
47169,65.69134521484375
47171,78.12675476074219
47173,76.86978149414062
47175,71.89540100097656
47177,72.19902038574219
47179,81.69729614257812
47181,68.7184829711914
47183,61.019187927246094
47185,71.75817108154297
47187,67.0558090209961
47189,66.36625671386719
48001,52.91633605957031
48003,51.23046875
48005,69.02883911132812
48007,58.780975341796875
48009,34.66082000732422
48011,47.28187942504883
48013,54.65937805175781
48015,54.69029998779297
48017,52.68499755859375
48019,56.55537796020508
48021,48.234676361083984
48023,35.676509857177734
48025,54.25091552734375
48027,43.68650817871094
48029,57.033416748046875
48031,54.194664001464844
48033,43.55400848388672
48035,41.98726272583008
48037,51.93842697143555
48039,73.06190490722656
48041,48.90651321411133
48043,66.54401397705078
48045,44.31705856323242
48047,59.01721954345703
48049,43.10603713989258
48051,47.015380859375
48053,49.28727722167969
48055,51.16364669799805
48057,60.32265090942383
48059,36.221561431884766
48061,68.19556427001953
48063,52.73326873779297
48065,47.970191955566406
48067,52.660465240478516
48069,51.23115921020508
48071,77.72647857666016
48073,58.18962478637695
48075,37.691532135009766
48077,33.781978607177734
48079,52.78282928466797
48081,41.869293212890625
48083,43.55403137207031
48085,40.21828842163086
48087,37.53337860107422
48089,55.41807556152344
48091,55.91475296020508
48093,41.56904220581055
48095,46.00343322753906
48097,35.15896224975586
48099,44.1156120300293
48101,37.419708251953125
48103,53.9343376159668
48105,47.60987854003906
48107,41.65616989135742
48109,63.247127532958984
48111,56.515106201171875
48113,42.15389633178711
48115,46.73563766479492
48117,53.90460205078125
48119,46.861732482910156
48121,37.88534164428711
