GEOID,tmax
27047,87.6904296875
27049,85.09716569767443
27051,89.12473958333334
27053,88.49802389705881
27055,86.01918945312501
27057,87.565
27059,88.4917325949367
27061,85.26781249999999
27063,88.77596261160714
27065,88.12093750000001
27067,89.18686899038462
27069,86.04939365671643
27071,84.34769319176883
27073,88.89636915467625
27075,83.78620119647356
27077,84.25056640625
27079,88.6927734375
27081,87.73296875
27083,89.3310399159664
27085,89.18531605113637
27087,88.14872295673078
27089,86.8379497403561
27091,88.2822265625
27093,89.09510690789475
27095,88.42069925742575
27097,88.80070121951219
27099,86.42325613839286
27101,88.74489583333333
27103,89.28564082278481
27105,88.97534877232144
27107,89.85894396551724
27109,84.74202302631579
27111,88.81623475609757
27113,87.2361310840708
27115,87.11580078125
27117,88.43038194444445
27119,88.41575969827586
27121,88.7369140625
27123,87.3875
27125,87.86302083333334
27127,90.0173513986014
27129,89.65356289808918
27131,87.56127232142858
27133,89.46921875000001
27135,85.52771915584417
27137,84.44035359801488
27139,88.51929687500001
27141,89.09586900684933
27143,89.25757087628865
27145,88.92634765625
27147,87.36128472222222
27149,88.84707031250001
27151,89.22983870967742
27153,88.63485504518073
27155,88.88084112149532
27157,83.99184229651163
27159,88.5612293956044
27161,88.248046875
27163,86.3992957746479
27165,89.07098214285715
27167,90.02834821428571
27169,84.61033653846155
27171,89.09698660714285
27173,89.36864919354838
28001,88.87372596153847
28003,86.27890625
28005,88.1659149484536
28007,85.80644886363636
28009,87.12799692622951
28011,87.42578721374046
28013,86.71213132022473
28015,86.38492005813954
28017,86.14811282467532
28019,85.33507812500001
28021,88.34612585616439
28023,85.705859375
28025,86.15026041666667
28027,87.84419642857144
28029,87.75325520833333
28031,86.92618534482759
28033,88.69562922297297
28035,87.17225922131148
28037,88.09515796703297
28039,86.6971923828125
28041,86.50121710526317
28043,87.02957589285714
28045,87.65699823943662
28047,87.41053734756098
28049,87.7001
28051,86.76875
28053,87.51986607142858
28055,87.94777151639344
28057,85.08287259615385
28059,86.82224264705881
28061,85.81822368421054
28063,88.23901969178083
28065,86.9853283898305
28067,86.77794296116504
28069,85.34321428571428
28071,87.50743885869565
28073,87.0830025337838
28075,85.27808238636365
28077,87.63355876865671
28079,85.90349609375001
28081,86.01448227611941
28083,87.43658707865168
28085,87.43568313953489
28087,85.66250000000001
28089,87.03717830882354
28091,87.69542253521126
28093,87.85545400943397
28095,85.49207282110093
28097,85.96047952586207
28099,85.28228515625
28101,85.49484375
28103,85.7495596590909
28105,85.95298507462687
28107,88.14963235294118
28109,87.68089673913043
28111,87.04378511235956
28113,87.75931919642858
28115,86.39455357142857
28117,85.81027151639344
28119,88.29339978448277
28121,86.95649671052631
28123,86.00231799450549
28125,87.79118114406779
28127,87.02193433544305
28129,86.42171519886364
28131,87.3348721590909
28133,87.4531700721154
28135,87.71964285714286
28137,88.42620738636363
28139,86.47356954225353
28141,85.19381996268658
28143,88.47915933098591
28145,86.72187500000001
28147,87.47786458333333
28149,88.03264266304348
28151,87.52287176724138
28153,86.11919102822581
28155,85.78975409836066
28157,89.02605698529412
28159,85.19828464673913
28161,87.28959066901409
28163,87.32166353383458
29001,84.48650412087912
29003,80.87685546875001
29005,82.01801970108696
29007,85.94997234513275
29009,82.4518405720339
29011,85.05169836956522
29013,84.76197527985076
29015,83.91323014018693
29017,88.11665441176471
29019,84.37734375000001
29021,81.09449626865671
29023,88.8966045673077
29025,80.54396306818182
29027,85.45789599236642
29029,83.40490873893806
29031,88.70664491758242
29033,81.94232954545454
29035,87.07231514084508
29037,83.38931587837838
29039,84.88321834415585
29041,83.17608862704918
29043,81.5304991883117
29045,87.72207720588236
29047,81.395568647541
29049,80.39999999999999
29051,84.30691964285714
29053,83.55040838068182
29055,86.68989671610169
29057,84.12293019480519
29059,82.50125
29061,80.84321732954545
29063,80.47973414179106
29065,85.40851902173914
29067,82.89357244318182
29069,89.6498263888889
29071,87.77603433098591
29073,86.94026113013699
29075,81.13807565789475
29077,81.96700892857143
29079,81.65245535714286
29081,81.84400826446281
29083,84.71129807692309
29085,83.70251358695651
29087,81.4321331521739
29089,83.88777449324324
29091,84.86370894160584
29093,85.98671875
29095,82.29625318877551
29097,84.83133928571428
29099,87.71962316176472
29101,83.696826171875
29103,86.226171875
29105,82.58697010869565
29107,82.82229269801981
29109,82.83083791208792
29111,87.4657451923077
29113,88.228759765625
29115,82.32899133663366
29117,81.13844572368421
29119,84.67542067307693
29121,84.3065375
29123,86.94359374999999
29125,85.2381722383721
29127,87.48891469594595
29129,82.5815
29131,83.778125
29133,89.69464285714285
29135,83.48995535714286
29137,86.12578125
29139,87.02690548780488
29141,83.15772938829788
29143,90.03646816037737
29145,84.30509072580645
29147,81.1547312062937
29149,86.24028532608696
29151,85.94432989690722
29153,84.17373231132075
29155,89.84886924342106
29157,87.79981971153846
29159,83.48586379716981
29161,85.44970518867925
29163,87.74163440265487
29165,81.46598395270271
29167,83.198890625
29169,83.98394886363637
29171,83.96109730113636
29173,87.29048913043478
29175,84.31961596385543
29177,81.45400390625001
29179,86.4716796875
29181,87.65019736842106
29183,88.57264747191012
29185,85.06370535714285
29186,87.14673295454546
29187,86.30859375
29189,88.31808307926829
29195,83.1469395661157
29197,85.52131250000001
29199,86.830126953125
29201,89.71143465909091
29203,85.97842585403727
29205,86.13003472222223
29207,89.63780737704919
29209,82.234375
29211,82.749365234375
29213,82.62670454545456
29215,83.946875
29217,85.41692073170732
29219,87.6824462890625
29221,86.56201086956521
29223,87.98619186046511
29225,80.99509640957447
29227,81.64900265957448
29229,82.18070853960396
29510,88.39375000000001
30001,61.17714968152866
30003,78.07444040697675
30005,79.27229598445597
30007,70.03173415492958
30009,72.76790865384615
30011,80.7456768134715
30013,75.09857170245398
30015,79.52051756419401
30017,82.76537085843374
30019,84.22391732283465
30021,82.59794426843318
30023,60.495047883064515
30025,81.4585500437063
30027,77.09005867014342
30029,66.4492615131579
30031,65.98537147505424
30033,80.91864308223289
30035,70.16663487432676
30037,77.26813858695652
30039,62.72994878762542
30041,81.44669270833334
30043,66.83556599650349
30045,72.08588509908537
30047,68.63084375
30049,70.06936684339314
30051,81.65509958791209
30053,72.32679268973214
30055,83.01405252659575
30057,64.38275696688207
30059,68.365625
30061,67.6181640625
30063,65.98563112745099
30065,80.63557981927711
30067,65.94327292520492
30069,81.02395833333334
30071,81.03266785522067
30073,76.26628289473685
30075,80.70969246908128
30077,66.463671875
30079,82.5437446672355
30081,63.89318617334906
30083,83.42037052387269
30085,84.19143168604651
30087,81.2264705882353
30089,70.86525568181818
30091,85.07017857142857
30093,62.621825
30095,74.35930905032467
30097,71.57006048387096
30099,74.41877667682928
30101,80.84153718575419
30103,82.02499999999999
30105,83.19383361204014
30107,73.69278983778625
30109,81.81964148773007
30111,81.51272469579646
31001,87.40578125
31003,86.97750234962406
31005,78.94877232142858
31007,77.84407958984376
31009,82.40326450892857
31011,86.78414564220185
31013,79.04479449728261
31015,88.75884850543478
31017,83.63785511363638
31019,84.72688116776315
31021,89.00612980769232
31023,89.01610704787234
31025,85.74068080357144
31027,89.79462070610687
31029,79.14558823529411
31031,80.87862913326653
31033,76.90568181818182
31035,88.68565340909092
31037,89.19848414179104
31039,89.17924360795455
31041,82.01005514705882
31043,90.21031250000001
31045,81.0334375
31047,82.23481012658227
31049,77.99080357142857
31051,89.83431412337663
31053,89.18183379120879
31055,87.44507472826088
31057,79.55182674632353
31059,88.93025568181818
31061,86.47397017045455
31063,81.07232954545455
31065,83.01636439732144
31067,85.88887674825175
31069,78.25544886363637
31071,84.15333806818182
31073,82.32919694767442
31075,78.8863029233871
31077,85.75639204545455
31079,87.09810546874999
31081,88.39519954819276
31083,84.83217329545454
31085,79.83701923076923
31087,80.38567243303571
31089,86.63222076113863
31091,79.99129464285714
31093,86.6903409090909
31095,87.65985440340908
31097,84.2747767857143
31099,85.58207514044943
31101,79.54613486842105
31103,85.71615384615384
31105,76.86513671875
31107,89.2878599016854
31109,87.71019176136365
31111,80.33826530612245
31113,80.72826704545454
31115,83.25733309659091
31117,79.83556985294118
31119,87.98888494318182
31121,88.41615953947368
31123,78.25076069078948
31125,88.0210838607595
31127,82.91684503424658
31129,89.04069602272727
31131,84.75816156914894
31133,83.31257102272727
31135,78.98027490601504
31137,83.66993963068182
31139,88.19005681818183
31141,88.7208470394737
31143,89.13395686619718
31145,81.35464242788461
31147,82.06605798192771
31149,84.68895574534162
31151,88.29985795454546
31153,86.73461277173914
31155,88.65157510080645
31157,80.11685267857142
31159,88.83567116477273
31161,79.32517233455883
31163,84.7120028409091
31165,80.12157118055556
31167,88.77109375
31169,88.86459517045455
31171,81.20343191964287
31173,89.39936179577465
31175,84.25355113636364
31177,88.09573863636365
31179,88.83660714285715
31181,88.073515625
31183,85.51580255681819
31185,89.09422940340909
32001,78.29945782650448
32003,83.76087807908384
32005,69.86629464285714
32007,71.58345979705133
32009,77.31944539835165
32011,72.18640625
32013,70.99963458466453
32015,72.3788810483871
32017,77.04433569785277
32019,75.66957897909968
32021,75.20247745385907
32023,75.54828959074733
32027,75.26932565789474
32029,72.33694196428571
32031,70.67543461260829
32033,69.49964943910257
32510,71.91448863636364
33001,84.82925
33003,85.02039930555556
33005,83.49506048387097
33007,84.43440543831169
33009,84.8318493150685
33011,83.53077910958903
33013,84.72093949044586
33015,81.6069972826087
33017,82.14088114754098
33019,84.76155196629215
34001,73.76109913793103
34003,79.06644736842105
34005,76.48542067307693
34007,77.8515625
34009,71.367578125
34011,75.4485546875
34013,77.92276785714287
34015,78.18443396226417
34017,74.7753125
34019,79.53956866197183
34021,78.48814338235294
34023,76.97049632352942
34025,74.91597450657896
34027,79.18325
34029,73.21589604591837
34031,79.56619318181819
34033,77.61820913461538
34035,79.17280585106384
34037,80.90308823529412
34039,76.96171875
34041,80.67123463114754
35001,79.0279697204969
35003,72.38252126479291
35005,85.431640625
35006,76.11708669354839
35007,64.30001610824742
35009,79.52357368119267
35011,81.0500822368421
35013,89.53542147140222
35015,89.61039815989848
35017,78.93451729422067
35019,76.05978061512415
35021,74.57566964285714
35023,86.10494359439835
35025,85.17554347826088
35027,77.9683091829609
35028,67.87343750000001
35029,87.68940122377623
35031,77.14443537363306
35033,63.804601961678834
35035,85.93714465993625
35037,79.78667921686748
35039,69.0837730963046
35041,81.68040178571428
35043,75.36728462065814
35045,81.30207581227438
35047,71.40933312764457
35049,69.47715253496504
35051,82.56204106536504
35053,79.75815580082136
35055,61.42571828358209
35057,72.2274961890244
35059,71.04293323863637
35061,82.68446180555556
36001,85.60976562500001
36003,84.13746118012422
36005,73.86607142857143
36007,84.96971849173553
36009,84.32570422535211
36011,84.84549386160714
36013,84.80857216850829
36015,84.65566697761194
36017,84.74767219387755
36019,86.93037500000001
36021,84.05013392857143
36023,84.08004518072289
36025,83.22927215189874
36027,81.915625
36029,85.79075969827586
36031,85.13098360655738
36033,85.47188038793104
36035,85.62416294642857
36037,85.595703125
36039,82.94502044392523
36041,83.44142454013378
36043,84.43326171875
36045,84.52211478960398
36047,72.66734375000001
36049,84.57811039719627
36051,85.22894810267857
36053,85.09566296728971
36055,84.03695459905661
36057,87.22522007042254
36059,73.34603924418606
36061,73.7515625
36063,86.76748161764706
36065,86.04548444976078
36067,85.67838740458015
36069,84.72822265625
36071,81.66329291044777
36073,84.79978693181818
36075,84.68383272058823
36077,84.68368263473054
36079,79.5962890625
36081,73.59423828125
36083,85.33330965909092
36085,73.134375
36087,79.75335477941178
36089,86.48733223684211
36091,87.06146213503649
36093,86.62879464285714
36095,84.44725424757283
36097,84.29627403846153
36099,85.71568181818182
36101,83.95223214285714
36103,71.21478125
36105,82.27712890625
36107,84.89107142857144
36109,84.73094951923078
36111,82.43440824468085
36113,86.04630772292994
36115,87.59412095323742
36117,83.25371662621359
36119,78.0059375
36121,83.8198775773196
36123,84.79221698113209
37001,76.52569196428573
37003,74.27804878048781
37005,68.70127467105263
37007,78.39658203125
37009,68.92301136363636
37011,67.23593749999999
37013,72.80381540697675
37015,73.163671875
37017,79.2359375
37019,78.00773689516129
37021,71.43588917525773
37023,75.05883413461538
37025,75.47700471698113
37027,75.03359375
37029,71.72532169117648
37031,72.59344161184211
37033,76.98482142857142
37035,74.97833686440678
37037,77.95147405660379
37039,76.61051136363636
37041,71.30901442307693
37043,72.9700892857143
37045,75.75647321428572
37047,79.02520380434783
37049,73.8220016891892
37051,79.56832386363637
37053,70.15273437500001
37055,70.64109669811322
37057,74.81551470588235
37059,74.68425781250001
37061,77.38733750000002
37063,77.94921875
37065,74.74835633116884
37067,74.36363877118644
37069,76.73512414383562
37071,75.52599431818182
37073,72.93880739795918
37075,73.83471467391306
37077,77.5016796875
37079,75.15886718750001
37081,75.178173828125
37083,75.13408203125
37085,78.92640269886364
37087,67.92471417682927
37089,70.83321022727273
37091,73.30597426470588
37093,79.59804687500001
37095,72.36822916666667
37097,74.41929424157303
37099,68.51434075342466
37101,77.56793592436975
37103,75.13631696428571
37105,78.76501524390244
37107,75.524375
37109,75.24587053571429
37111,74.35454545454546
37113,70.15322779605263
37115,73.97118566176471
37117,73.64360576923077
37119,75.43692642405064
37121,70.0494025735294
37123,77.23032094594595
37125,78.385859375
37127,75.99149305555557
37129,77.08292025862069
37131,74.70243055555557
37133,75.15690104166667
37135,76.89598599137932
37137,72.41121323529413
37139,71.571875
37141,77.80602134146342
37143,71.70805921052632
37145,77.26343750000001
37147,74.10341796875001
37149,75.13948863636364
37151,76.12972560975611
37153,79.0671875
37155,79.82154017857142
37157,75.79159482758621
37159,74.73041930379746
37161,75.79748883928572
37163,78.58752281021899
37165,79.9019375
37167,76.63151483050848
37169,74.24716517857142
37171,73.9814375
37173,70.72473644578314
37175,69.13454241071429
37177,72.18561970338983
37179,76.42652815934066
37181,77.06587171052632
37183,77.7224609375
37185,76.3844951923077
37187,72.76795454545454
37189,68.30617897727274
37191,76.65958460365853
37193,74.03891039823009
37195,75.84994318181818
37197,74.40438701923077
37199,69.32755984042554
38001,79.76671316964287
38003,86.1457340377698
38005,83.6599572243346
38007,81.35503731343285
38009,84.57200116459627
38011,81.09162500000001
38013,82.85135216346154
38015,74.90021948160536
38017,89.20165178571429
38019,83.80931818181818
38021,83.23311737804877
38023,84.04779411764706
38025,80.95065396769662
38027,84.26940104166667
38029,73.90102519762847
38031,84.01106770833333
38033,81.61912715517241
38035,87.08127937030075
38037,76.194384765625
38039,85.674453125
38041,79.2505859375
38043,76.87955882352942
38045,83.515185546875
38047,76.77416294642858
38049,82.45164620535714
38051,76.7046875
38053,82.10672837972167
38055,78.6982379415761
38057,79.08044642857143
38059,75.54144736842105
38061,81.30320920658683
38063,85.066015625
38065,76.70375774793389
38067,85.40364077669904
38069,82.8620145631068
38071,84.64780844155844
38073,87.26416015625
38075,83.71642045454546
38077,89.13506201361868
38079,83.93375
38081,86.6942930640244
38083,78.0797154017857
38085,74.83932883522728
38087,81.13892463235294
38089,79.96216517857142
38091,86.76168212890626
38093,82.16475736177884
38095,84.50634615384615
38097,88.84235873287672
38099,85.5270625
38101,81.30816835732985
38103,80.66161595394738
38105,82.91668097527473
39001,82.82352061170212
39003,87.692375
39005,84.4462890625
39007,84.327734375
39009,82.53599683544304
39011,87.20033482142857
39013,82.53119485294118
39015,84.1298775337838
39017,87.28578689759037
39019,82.68493852459017
39021,84.93695652173913
39023,85.04397321428571
39025,85.56386443661972
39027,84.4478515625
39029,82.693701171875
39031,83.75442415730338
39033,85.9296875
39035,84.28493009868421
39037,86.61737432065217
39039,89.53466346153846
39041,84.972125
39043,85.61499155405406
39045,83.301125
39047,84.21150568181818
39049,84.80872844827586
39051,89.37431955645161
39053,82.0201198630137
39055,83.58665865384616
39057,85.2522705078125
39059,83.19119140625
39061,87.36678427419355
39063,87.76141387195122
39065,86.37175480769231
39067,82.68191964285714
39069,89.23015625000001
39071,83.56958451704546
39073,82.59607142857143
39075,83.62479838709677
39077,86.30322265625
39079,82.19836538461539
39081,82.77053571428571
39083,83.7623046875
39085,83.91541940789475
39087,81.60747767857143
39089,83.43520642201835
39091,85.394921875
39093,85.599125
39095,87.90168269230769
39097,84.61521381578947
39099,83.0765380859375
39101,85.894091796875
39103,84.64296875000001
39105,82.34354910714286
39107,87.74553257042254
39109,86.39072115384616
39111,82.67392979452056
39113,86.45222039473686
39115,82.75991210937501
39117,84.30482954545455
39119,83.3766592920354
39121,82.87051741803279
39123,86.62097039473684
39125,89.36674107142858
39127,82.70958806818183
39129,84.46554383116883
39131,82.70354910714286
39133,83.334765625
39135,86.4506591796875
39137,88.6368125
39139,84.3813884493671
39141,83.50531250000002
39143,87.39076086956523
39145,82.09673913043478
39147,87.27265625
39149,86.48677884615384
39151,83.11917613636363
39153,83.96858915441176
39155,84.01197916666668
39157,83.35280917553192
39159,85.22782182835822
39161,88.71220128676471
39163,82.41823730468751
39165,86.0516357421875
39167,83.06466836734694
39169,84.0435546875
39171,89.45796875
39173,88.58167613636364
39175,86.9177978515625
40001,86.27307412790698
40003,89.41567307692308
40005,88.43426011029412
40007,84.3894870923913
40009,87.58557499999999
40011,88.23135190217391
40013,88.4577655075188
40015,87.87988696808512
40017,87.42701923076923
40019,86.933046875
40021,87.44762396694215
40023,89.63365778688524
40025,76.92102581521739
40027,86.4859738372093
40029,87.97198057432432
40031,88.33748183139535
40033,89.25710227272727
40035,86.75851902173913
40037,87.76715539383562
40039,88.15498310810811
40041,86.24263980263159
40043,87.60997824367088
40045,86.36663501381216
40047,88.72047072784811
40049,86.61626838235294
40051,87.22952553353659
40053,89.176103515625
40055,88.78185855263159
40057,88.4429781626506
40059,87.36177734374999
40061,88.95801630434784
40063,87.49571850393701
40065,89.75925480769232
40067,88.27611607142858
40069,86.88440896739131
40071,88.0736853448276
40073,88.76932910839162
40075,88.98786764705883
40077,88.02605140186917
40079,87.72442883403362
40081,87.34677734375
40083,87.90895483193277
40085,87.53459256329114
40087,86.66778371710527
40089,88.5244210881295
40091,88.79186623831777
40093,88.89888392857142
40095,87.35621995192308
40097,87.82095025510205
40099,85.95233050847457
40101,89.06865384615385
40103,88.09465537383178
40105,87.24734375
40107,87.56173650568182
40109,86.9755859375
40111,88.3560855263158
40113,87.4587608381503
40115,86.20862585616439
40117,87.79520596590909
40119,87.75766900510203
40121,88.43558443509616
40123,86.28111979166667
40125,86.54525353773585
40127,88.22939843750001
40129,86.93100328947368
40131,88.18887685643564
40133,86.84838763297873
40135,88.53948863636364
40137,87.37261718750001
40139,80.31014122596154
40141,90.14288054435484
40143,88.46174568965517
40145,88.85076308139534
40147,87.81687500000001
40149,88.4271484375
40151,88.66670174870467
40153,87.54198696524064
41001,64.25741591125954
41003,65.33042367788461
41005,59.08489583333334
41007,58.03108377659574
41009,60.6836328125
41011,62.846562500000005
41013,65.54413747479839
41015,64.1898110741445
41017,63.472822066326536
41019,63.93312834423306
41021,69.80264945652173
41023,65.65406976744185
41025,68.57951952894271
41027,55.085781250000004
41029,67.04044471153847
41031,65.3860373402556
41033,65.72822755791506
41035,64.78259887695313
41037,67.83110555759355
41039,63.08462799546633
41041,60.27828125
41043,63.35290121483376
41045,66.93429499537322
41047,63.338991477272735
41049,70.03190932080925
41051,62.33103243670886
41053,63.83857347328244
41055,68.0859035326087
41057,57.76840187823834
41059,69.6541554054054
41061,64.33844190140846
41063,61.85874650837989
41065,64.12271369485295
41067,62.00884633458647
41069,65.27645127118645
41071,63.69238954741379
42001,80.25747767857143
42003,84.21825657894738
42005,84.43567243303572
42007,83.50588378906251
42009,79.7918349847561
42011,81.79229166666667
42013,81.15472426470589
42015,84.1107142857143
42017,79.443640625
42019,83.80863155241936
42021,79.56099759615384
42023,84.9767333984375
42025,80.67828125000001
42027,83.14425578034682
42029,79.76271421370969
42031,84.23486328125
42033,83.02907247340426
42035,84.510546875
42037,84.16009765625
42039,84.27503145973155
42041,82.16551204819277
42043,83.43390624999999
42045,79.36056034482759
42047,84.1532315340909
42049,84.38653492647059
42051,81.29560319767442
42053,84.28664981617646
42055,80.45151328740158
42057,80.34787946428571
42059,82.98088942307693
42061,82.1279255319149
42063,82.96585820895523
42065,83.76406250000001
42067,83.462890625
42069,82.5271404109589
42071,81.19469339622643
42073,83.6033135775862
42075,82.84358552631579
42077,81.31166294642857
42079,82.76253324468085
42081,84.48460501269037
42083,84.157373046875
42085,83.666015625
42087,83.15548076923076
42089,80.41662500000001
42091,80.08653846153847
42093,85.4967105263158
42095,81.04742187500001
42097,84.64629934210527
42099,82.74507211538462
42101,79.24938858695653
42103,81.3171875
42105,84.2403125
42107,82.03325
42109,84.49817708333333
42111,77.07560568820224
42113,81.91351351351352
42115,84.00302596830986
42117,83.69048141891892
42119,84.66012500000001
42121,84.15980365044248
42123,84.42442989864865
42125,83.17290482954546
42127,82.80781250000001
42129,82.9484375
42131,83.8881300403226
42133,80.6974743150685
44001,70.22890625000001
44003,74.54234375000001
44005,69.90986328125
44007,76.38393841911765
44009,72.93512620192308
45001,75.401
45003,77.13998991935485
45005,79.26429303278688
45007,75.11650390625
45009,78.45345982142858
45011,78.20337271341464
45013,79.25737423780488
45015,79.57059339887641
45017,78.09815340909091
45019,79.31287364130435
45021,76.14620535714286
45023,76.78126698369566
45025,78.59120762711865
45027,79.18478860294118
45029,79.50368009868421
45031,79.67318313953488
45033,79.960859375
45035,79.29865301724138
45037,76.37003800675676
45039,77.19223172169812
45041,79.79758890086208
45043,79.38582589285714
45045,74.429375
45047,75.60592350746269
45049,79.96838795731708
45051,79.015625
45053,80.6240234375
45055,78.19442567567569
45057,76.8375
45059,75.52803738317758
45061,78.97637711864407
45063,77.0141903409091
45065,76.17539893617021
45067,79.69306778169013
45069,80.23106617647059
45071,76.58167763157896
45073,75.6320231958763
45075,78.26245236280488
45077,74.9718125
45079,77.96347128378379
45081,76.1428171641791
45083,75.64688780737706
45085,78.91135204081633
45087,76.53289695945946
45089,79.65564108455884
45091,76.12642045454545
46003,89.20270270270271
46005,88.48135516826923
46007,80.71689903846153
46009,90.86028125000001
46011,87.66300048828126
46013,84.46008064516128
46015,87.78429516423358
46017,86.39027217741936
46019,80.69801942567568
46021,75.94314903846154
46023,89.72857142857143
46025,86.25764508928572
46027,91.12255067567568
46029,85.56343749999999
46031,76.59418285472974
46033,78.57771205357143
46035,90.773046875
46037,84.8874747983871
46039,86.3346875
46041,78.64981098790324
46043,90.06345982142857
46045,80.60556640625
46047,82.42372727272728
46049,82.3831752232143
46051,86.77019230769231
46053,87.46929154829546
46055,82.36482054455446
46057,86.67546875000001
46059,84.89300470711298
46061,91.322216796875
46063,80.65291466346154
46065,84.24174458661417
46067,91.29385416666666
46069,83.2349609375
46071,82.75138726635514
46073,87.76085695876289
46075,84.09664493865031
46077,88.08114659926471
46079,88.99869791666667
46081,74.16930147058824
46083,90.59553328804348
46085,85.87892530487805
46087,90.605908203125
46089,79.12467447916667
46091,85.22738970588235
46093,80.5405119243421
46095,84.09099942396314
46097,89.9671875
46099,89.9293701171875
46101,88.87578125
46103,79.33750695991091
46105,80.12315340909092
46107,79.50850183823529
46109,87.12329074585637
46111,90.34973958333333
46113,81.88485753676471
46115,86.36325431034483
46117,83.22074398535565
46119,82.02971297554348
46121,82.61106770833334
46123,85.79343750000001
46125,91.00429687500001
46127,90.72875
46129,77.27627963362069
46135,91.13430147058824
46137,80.27861417173253
47001,82.60652573529413
47003,83.81134510869566
47005,86.74395161290323
47007,79.32109375
47009,81.57013671875
47011,82.08359375
47013,81.07330907534246
47015,83.26790865384616
47017,87.15611702127661
47019,74.8501594387755
47021,85.9559375
47023,87.11060267857144
47025,81.6487548828125
47027,84.08209134615385
47029,79.45314903846155
47031,82.16828358208956
47033,88.6798076923077
47035,78.87910156250001
47037,86.20150316455695
47039,86.86843112244898
47041,83.57407525510203
47043,85.2453125
47045,89.3984375
47047,88.28143382352943
47049,80.44216694078948
47051,81.17639100609756
47053,88.34828464673913
47055,83.24710582386363
47057,82.57533244680852
47059,80.7447697368421
47061,78.56796875
47063,82.53459821428571
47065,81.44427734375
47067,81.31417410714286
47069,87.42148437499999
47071,86.32752543604651
47073,81.85502996575343
47075,88.71406250000001
47077,86.97556475903615
47079,86.99808148734176
47081,85.27944972826087
47083,86.02718750000001
47085,86.04321646341464
47087,84.19179687500001
47089,82.86615691489362
47091,72.53470744680853
47093,83.81354166666667
47095,89.81140624999999
47097,89.26675575657895
47099,83.4376953125
47101,84.372265625
47103,82.78159722222223
47105,83.91949013157895
47107,82.87336538461538
47109,86.79783509036145
47111,84.1965625
47113,87.7195218373494
47115,79.74940878378379
47117,83.9767578125
47119,84.7321068548387
47121,83.223974609375
47123,81.00326704545455
47125,86.27731250000001
47127,82.475234375
47129,81.02206003289473
47131,89.04131944444444
47133,81.84182692307692
47135,86.04422883064517
47137,82.61847098214287
47139,80.20855532786885
47141,81.76817434210525
47143,81.46240985576924
47145,83.78742055084746
47147,85.81988441780823
47149,85.24939516129032
47151,80.82226055194806
47153,78.75575457317073
47155,78.60247844827587
47157,89.01744565217392
47159,85.04234375
47161,86.44744318181819
47163,80.19725922131148
47165,85.58185240963856
47167,89.07018045774649
47169,85.66546052631578
47171,74.0646875
47173,82.91309121621622
47175,79.49043445121953
47177,82.0325892857143
47179,80.2765625
47181,84.5329391891892
47183,87.98711397058824
47185,81.43953125
47187,85.00222426470589
47189,85.56389508928571
48001,88.10928368506494
48003,87.05846185064935
48005,89.70541064049587
48007,87.12546875
48009,89.63385416666667
48011,82.4065985576923
48013,89.5250298566879
48015,88.949755859375
48017,81.92984375
48019,86.39437223451327
48021,87.828125
48023,89.552890625
48025,88.7421875
48027,85.29119412251656
48029,88.32145712209302
48031,85.7712306701031
48033,87.96139423076923
48035,86.93555803571428
48037,89.26425781249999
48039,86.74488636363635
48041,87.87776731927711
48043,93.54700611888113
48045,83.5634014423077
48047,92.19846398305086
48049,86.3218070652174
48051,87.65774671052631
48053,85.14304265202703
48055,88.46796875
48057,86.85689935064936
48059,85.744765625
48061,90.00704941860467
48063,89.24114583333333
48065,81.23900786713287
48067,88.61523164335664
48069,80.53358173076923
48071,86.18175781250001
48073,88.58642578125
48075,87.77437207943926
48077,89.11252806886228
48079,83.44735054347827
48081,87.01383928571428
48083,86.30352879213484
48085,88.53761160714286
48087,86.40467548076923
48089,89.1952445652174
48091,87.21886718750001
48093,86.40268020072993
48095,86.50997516556292
48097,87.71171287593985
48099,85.28023897058823
48101,87.42064468503936
48103,89.6606364678899
48105,88.82752617385786
48107,84.5517875
48109,91.88397790055248
48111,76.27520292207792
48113,89.0517648381295
48115,87.3941796875
48117,78.92944196428572
48119,89.40377906976745
48121,89.03227982954546
48123,88.60341569767442
48125,85.86262019230769
48127,92.09367187500001
48129,84.05223557692307
48131,91.10652173913043
48133,86.54930288461539
48135,87.35726562500001
48137,86.61597512541806
48139,88.26938920454546
48141,94.04790933098592
48143,86.8885625
48145,86.61823394495414
48147,88.68319359756097
48149,88.56487312030076
48151,87.14877232142858
48153,82.73425480769231
48155,88.80046574519231
48157,88.6436318277311
48159,89.58223684210526
48161,87.5599330357143
48163,90.56486328125001
48165,86.77276785714285
48167,85.36636029411764
48169,87.2875363372093
48171,85.03198529411766
48173,87.94300480769232
48175,88.40695180084747
48177,88.91876034768212
48179,82.67711975524476
48181,87.92120053956835
48183,88.195859375
48185,88.14453125
48187,88.53292079207921
48189,82.42109375000001
48191,86.48439903846155
48193,85.74014423076925
48195,81.2551354895105
48197,88.94317511792453
48199,88.26636962890625
48201,88.1995337701613
48203,87.99194263059702
48205,77.37593749999999
48207,88.36358173076923
48209,86.76734858247424
48211,85.22796875
48213,87.8671875
48215,92.20684419014084
48217,87.44609375
48219,83.80441576086956
48221,88.46169084821429
48223,89.08779131355932
48225,88.79915660511364
48227,88.3393902972028
48229,93.2617489374034
