GEOID,tmax
26159,85.86994171142578
26161,86.76524353027344
26163,88.95487976074219
26165,85.30732727050781
27001,84.99226379394531
27003,86.2542724609375
27005,81.91117095947266
27007,81.67961120605469
27009,86.37981414794922
27011,91.00853729248047
27013,88.7421646118164
27015,89.33430480957031
27017,85.18633270263672
27019,87.68266296386719
27021,84.05231475830078
27023,90.9427261352539
27025,85.80581665039062
27027,83.81745910644531
27029,81.03508758544922
27031,74.08174133300781
27033,89.70660400390625
27035,85.54421997070312
27037,88.96033477783203
27039,88.81998443603516
27041,87.17308044433594
27043,89.55410766601562
27045,87.64859008789062
27047,88.99532318115234
27049,88.97555541992188
27051,87.29328918457031
27053,87.20289611816406
27055,87.60484313964844
27057,82.14122772216797
27059,86.17395782470703
27061,82.42412567138672
27063,90.06655883789062
27065,86.23540496826172
27067,88.97966766357422
27069,84.92076110839844
27071,81.04386901855469
27073,91.10839080810547
27075,81.28785705566406
27077,81.87102508544922
27079,87.74650573730469
27081,89.10658264160156
27083,90.42484283447266
27085,88.23411560058594
27087,81.36491394042969
27089,84.38005065917969
27091,89.08538818359375
27093,88.13350677490234
27095,86.18917846679688
27097,86.44597625732422
27099,88.51737213134766
27101,89.64219665527344
27103,88.22908020019531
27105,90.44778442382812
27107,82.8847427368164
27109,88.88563537597656
27111,83.92378997802734
27113,83.01470184326172
27115,85.55421447753906
27117,89.66822814941406
27119,83.24073028564453
27121,88.76954650878906
27123,87.12330627441406
27125,82.63536834716797
27127,90.03013610839844
27129,89.1441650390625
27131,88.66649627685547
27133,90.9488296508789
27135,83.18562316894531
27137,83.63749694824219
27139,88.22064208984375
27141,86.15772247314453
27143,88.35267639160156
27145,87.55914306640625
27147,88.80335998535156
27149,89.51608276367188
27151,90.6229019165039
27153,86.0943603515625
27155,88.82567596435547
27157,89.47378540039062
27159,84.24690246582031
27161,88.71503448486328
27163,87.0233154296875
27165,89.28907775878906
27167,85.7177734375
27169,87.85151672363281
27171,87.0577163696289
27173,90.5750732421875
28001,92.44924926757812
28003,91.3273696899414
28005,93.3929443359375
28007,91.54976654052734
28009,91.49665069580078
28011,91.46727752685547
28013,92.87154388427734
28015,92.50623321533203
28017,92.67738342285156
28019,91.98025512695312
28021,92.68341827392578
28023,93.45513916015625
28025,93.10712432861328
28027,92.71475982666016
28029,92.41265869140625
28031,92.81103515625
28033,92.62816619873047
28035,93.45072937011719
28037,92.77505493164062
28039,93.69501495361328
28041,93.79696655273438
28043,93.19806671142578
28045,91.51356506347656
28047,91.11128997802734
28049,92.11798858642578
28051,92.34416961669922
28053,92.91096496582031
28055,92.402099609375
28057,91.85865020751953
28059,92.38118743896484
28061,93.24385070800781
28063,92.55620574951172
28065,92.40850830078125
28067,93.47855377197266
28069,92.53707122802734
28071,92.10041046142578
28073,92.93872833251953
28075,93.25516510009766
28077,93.0765609741211
28079,91.31248474121094
28081,92.3615493774414
28083,92.70796966552734
28085,93.0233383178711
28087,93.23436737060547
28089,91.88530731201172
28091,92.93843078613281
28093,91.9757308959961
28095,92.5448989868164
28097,92.64698791503906
28099,91.40450286865234
28101,92.65343475341797
28103,93.04412841796875
28105,92.90284729003906
28107,92.54634857177734
28109,92.87645721435547
28111,93.74940490722656
28113,93.8000717163086
28115,92.22129821777344
28117,91.74493408203125
28119,92.9873046875
28121,91.77538299560547
28123,91.77008819580078
28125,92.52928924560547
28127,92.16200256347656
28129,92.71236419677734
28131,92.3108901977539
28133,92.09906768798828
28135,92.75157165527344
28137,92.45269012451172
28139,91.43057250976562
28141,91.1845474243164
28143,92.8025131225586
28145,92.0521469116211
28147,93.05641174316406
28149,92.4154052734375
28151,92.19578552246094
28153,93.20153045654297
28155,92.5838394165039
28157,92.32855224609375
28159,91.55419158935547
28161,92.76670837402344
28163,92.35775756835938
29001,94.78052520751953
29003,95.11614990234375
29005,94.19406127929688
29007,92.86732482910156
29009,91.5259780883789
29011,93.60755920410156
29013,94.49247741699219
29015,93.84981536865234
29017,91.17049407958984
29019,93.8394546508789
29021,95.2608871459961
29023,91.7007064819336
29025,95.06352233886719
29027,93.9422378540039
29029,94.72728729248047
29031,91.65509033203125
29033,94.46569061279297
29035,92.63618469238281
29037,93.81478881835938
29039,94.20832061767578
29041,94.68998718261719
29043,92.92375183105469
29045,92.74110412597656
29047,94.33245849609375
29049,94.66743469238281
29051,95.17335510253906
29053,94.24667358398438
29055,92.95178985595703
29057,93.90873718261719
29059,93.19094848632812
29061,95.92253112792969
29063,95.59933471679688
29065,92.286865234375
29067,92.78097534179688
29069,91.29021453857422
29071,93.63648223876953
29073,93.53282928466797
29075,95.84758758544922
29077,92.80011749267578
29079,95.40998840332031
29081,95.96247863769531
29083,94.17584228515625
29085,93.48124694824219
29087,94.7503890991211
29089,94.22867584228516
29091,92.30411529541016
29093,91.33283233642578
29095,93.8205795288086
29097,93.24630737304688
29099,94.06774139404297
29101,94.08983612060547
29103,93.9015121459961
29105,93.64099884033203
29107,94.13402557373047
29109,92.2406997680664
29111,93.02647399902344
29113,93.16748046875
29115,94.56682586669922
29117,94.9046401977539
29119,92.52294921875
29121,94.50444793701172
29123,90.9561996459961
29125,94.3488540649414
29127,93.12287139892578
29129,95.25190734863281
29131,95.20919799804688
29133,89.45172882080078
29135,94.52591705322266
29137,93.37044525146484
29139,93.35252380371094
29141,94.51184844970703
29143,89.74217987060547
29145,92.74243927001953
29147,94.83209991455078
29149,93.34086608886719
29151,94.661865234375
29153,93.22196960449219
29155,90.34794616699219
29157,91.98313903808594
29159,94.019287109375
29161,93.70523834228516
29163,92.44934844970703
29165,95.15715789794922
29167,93.64978790283203
29169,95.0886459350586
29171,93.97029876708984
29173,92.70689392089844
29175,94.09483337402344
29177,94.24454498291016
29179,92.17230987548828
29181,92.89334106445312
29183,93.68683624267578
29185,94.07120513916016
29186,92.83688354492188
29187,91.91748046875
29189,93.58647918701172
29195,94.66473388671875
29197,93.86019897460938
29199,93.3533935546875
29201,90.72334289550781
29203,92.89715576171875
29205,93.43814849853516
29207,90.7112808227539
29209,93.23491668701172
29211,94.470458984375
29213,94.00504302978516
29215,91.67533111572266
29217,93.4951400756836
29219,93.5616683959961
29221,92.46748352050781
29223,91.4083480834961
29225,92.00550842285156
29227,95.23101806640625
29229,92.00096130371094
29510,93.6158218383789
30001,72.37641143798828
30003,84.1297607421875
30005,80.33492279052734
30007,75.29631042480469
30009,78.04975128173828
30011,82.43806457519531
30013,72.99803924560547
30015,79.70954895019531
30017,85.85236358642578
30019,81.78670501708984
30021,84.49724578857422
30023,68.35298919677734
30025,83.5833969116211
30027,80.82024383544922
30029,65.12023162841797
30031,73.5179214477539
30033,86.31363677978516
30035,65.70384979248047
30037,80.4163589477539
30039,67.02388763427734
30041,79.76097869873047
30043,73.53378295898438
30045,73.74370574951172
30047,71.20393371582031
30049,67.54550170898438
30051,77.0399169921875
30053,65.27970123291016
30055,85.49982452392578
30057,74.1908950805664
30059,71.5722885131836
30061,68.27688598632812
30063,68.28465270996094
30065,83.63603210449219
30067,72.60197448730469
30069,85.5608139038086
30071,83.39434814453125
30073,70.50270080566406
30075,85.31492614746094
30077,67.03662109375
30079,85.43531799316406
30081,69.17959594726562
30083,84.82913970947266
30085,83.4731674194336
30087,85.86724090576172
30089,69.219482421875
30091,81.93266296386719
30093,72.09407043457031
30095,77.04171752929688
30097,75.42296600341797
30099,68.23493957519531
30101,74.81544494628906
30103,85.97139739990234
30105,83.65383911132812
30107,77.83145141601562
30109,83.82764434814453
30111,84.3012924194336
31001,95.43157958984375
31003,94.16765594482422
31005,98.32467651367188
31007,97.31724548339844
31009,96.6890869140625
31011,93.43415832519531
31013,95.57747650146484
31015,94.6588134765625
31017,95.33967590332031
31019,95.64384460449219
31021,94.19757843017578
31023,95.22028350830078
31025,94.61097717285156
31027,93.87420654296875
31029,102.75798034667969
31031,93.1755142211914
31033,97.69745635986328
31035,95.92389678955078
31037,94.31198120117188
31039,93.80482482910156
31041,96.86917877197266
31043,93.26978302001953
31045,94.80901336669922
31047,96.91633605957031
31049,98.86660766601562
31051,93.26873779296875
31053,94.74934387207031
31055,94.58381652832031
31057,103.21836853027344
31059,95.69314575195312
31061,98.49983978271484
31063,98.47001647949219
31065,99.87992095947266
31067,96.83548736572266
31069,97.58631134033203
31071,95.15020751953125
31073,97.71463012695312
31075,96.43598937988281
31077,94.78510284423828
31079,95.02058410644531
31081,94.8665771484375
31083,99.11260223388672
31085,99.83740997314453
31087,101.04651641845703
31089,94.77342987060547
31091,96.66761016845703
31093,95.5131607055664
31095,97.3430404663086
31097,95.48794555664062
31099,95.63150787353516
31101,99.51587677001953
31103,93.80204772949219
31105,96.30814361572266
31107,95.1399917602539
31109,95.74378204345703
31111,98.45674133300781
31113,97.54698181152344
31115,95.83612060546875
31117,97.99929809570312
31119,93.05030822753906
31121,94.983642578125
31123,97.93437957763672
31125,94.22444915771484
31127,94.66122436523438
31129,97.28639221191406
31131,95.03353118896484
31133,96.24903106689453
31135,100.41092681884766
31137,96.88851165771484
31139,93.67853546142578
31141,93.70886993408203
31143,94.86482238769531
31145,100.57373809814453
31147,94.9524917602539
31149,94.78652954101562
31151,95.66100311279297
31153,94.63483428955078
31155,95.57691192626953
31157,99.31932067871094
31159,95.31648254394531
31161,91.87589263916016
31163,96.3393325805664
31165,96.35000610351562
31167,93.3173599243164
31169,97.53522491455078
31171,97.11580657958984
31173,93.38105010986328
31175,95.8204345703125
31177,94.3045425415039
31179,93.62380981445312
31181,97.4079360961914
31183,94.76625061035156
31185,95.14118194580078
32001,93.50574493408203
32003,99.69430541992188
32005,85.49136352539062
32007,87.47036743164062
32009,92.97755432128906
32011,91.59515380859375
32013,87.71443939208984
32015,91.3729248046875
32017,91.07117462158203
32019,91.61104583740234
32021,92.50809478759766
32023,91.93990325927734
32027,91.2184066772461
32029,87.84846496582031
32031,86.58575439453125
32033,88.14334869384766
32510,86.36553955078125
33001,78.6581039428711
33003,78.88793182373047
33005,77.212890625
33007,77.57681274414062
33009,78.41960906982422
33011,76.82565307617188
33013,78.89959716796875
33015,75.40506744384766
33017,76.93734741210938
33019,78.90609741210938
34001,89.79222869873047
34003,79.7549057006836
34005,90.2259521484375
34007,91.09233093261719
34009,89.093017578125
34011,90.51438903808594
34013,81.38239288330078
34015,91.20660400390625
34017,81.71269226074219
34019,85.26921844482422
34021,88.47293090820312
34023,86.02323150634766
34025,86.76962280273438
34027,80.2536392211914
34029,88.17756652832031
34031,78.0564956665039
34033,90.72050476074219
34035,85.23942565917969
34037,78.86882019042969
34039,83.24003601074219
34041,82.92979431152344
35001,96.42823791503906
35003,87.81144714355469
35005,103.0347671508789
35006,91.3462905883789
35007,90.11510467529297
35009,101.21200561523438
35011,102.03228759765625
35013,99.78654479980469
35015,102.26765441894531
35017,93.06633758544922
35019,99.31910705566406
35021,100.45060729980469
35023,97.0499038696289
35025,101.4977798461914
35027,96.08390808105469
35028,87.458984375
35029,99.53520965576172
35031,91.47693634033203
35033,90.16871643066406
35035,96.01679992675781
35037,102.71890258789062
35039,85.92665100097656
35041,101.263916015625
35043,92.9781494140625
35045,93.3522720336914
35047,96.27061462402344
35049,92.23589324951172
35051,96.75032043457031
35053,96.2864990234375
35055,83.17008972167969
35057,94.73133850097656
35059,98.08368682861328
35061,98.7117691040039
36001,79.13723754882812
36003,84.74015045166016
36005,80.31172180175781
36007,83.73214721679688
36009,83.13765716552734
36011,83.54827117919922
36013,83.16942596435547
36015,85.80226135253906
36017,82.39490509033203
36019,82.36042022705078
36021,77.92633056640625
36023,83.14453125
36025,77.48906707763672
36027,77.70645904541016
36029,83.51969146728516
36031,79.72944641113281
36033,81.48900604248047
36035,79.28626251220703
36037,83.24944305419922
36039,76.56966400146484
36041,78.50435638427734
36043,80.2646713256836
36045,83.90118408203125
36047,81.52337646484375
36049,81.83512878417969
36051,84.63477325439453
36053,83.41654205322266
36055,83.28759765625
36057,80.3418960571289
36059,79.39033508300781
36061,81.0893783569336
36063,83.01721954345703
36065,83.66488647460938
36067,85.18753051757812
36069,83.883056640625
36071,77.140625
36073,82.66262817382812
36075,84.42649841308594
36077,78.45832061767578
36079,76.33303833007812
36081,80.63032531738281
36083,78.47077941894531
36085,83.13007354736328
36087,77.93009185791016
36089,83.03004455566406
36091,80.48160552978516
36093,79.84213256835938
36095,76.99478912353516
36097,84.51883697509766
36099,84.35733795166016
36101,84.94378662109375
36103,77.75424194335938
36105,76.96379852294922
36107,84.9857177734375
36109,84.15129852294922
36111,76.20364379882812
36113,79.83745574951172
36115,81.40065002441406
36117,82.2093505859375
36119,77.68904113769531
36121,82.46273803710938
36123,84.43040466308594
37001,94.18610382080078
37003,90.20104217529297
37005,82.17250061035156
37007,97.3906021118164
37009,79.2625961303711
37011,76.97196197509766
37013,93.5946044921875
37015,94.28099060058594
37017,94.64431762695312
37019,92.86997985839844
37021,83.83219909667969
37023,88.61531066894531
37025,95.66703796386719
37027,88.3512191772461
37029,93.02318572998047
37031,91.2308120727539
37033,92.80482482910156
37035,91.98219299316406
37037,95.25181579589844
37039,85.16189575195312
37041,94.54039764404297
37043,83.31619262695312
37045,92.97075653076172
37047,93.83946228027344
37049,93.64064025878906
37051,96.3641128540039
37053,92.12451171875
37055,89.00257110595703
37057,93.87652587890625
37059,92.765380859375
37061,94.38005065917969
37063,95.21674346923828
37065,95.33012390136719
37067,92.404541015625
37069,94.48938751220703
37071,94.91748046875
37073,94.80111694335938
37075,81.16895294189453
37077,94.08951568603516
37079,95.20970153808594
37081,93.80972290039062
37083,94.9908676147461
37085,96.185302734375
37087,78.39936828613281
37089,84.42369079589844
37091,94.92851257324219
37093,96.363525390625
37095,91.5328598022461
37097,92.57056427001953
37099,80.44769287109375
37101,95.63230895996094
37103,94.2398452758789
37105,95.36051940917969
37107,95.12067413330078
37109,93.34899139404297
37111,86.528564453125
37113,81.67621612548828
37115,84.35346984863281
37117,94.04296112060547
37119,96.01618957519531
37121,79.1753921508789
37123,95.904296875
37125,95.49503326416016
37127,94.97348022460938
37129,93.64187622070312
37131,95.09337615966797
37133,94.00896453857422
37135,94.49380493164062
37137,92.61199188232422
37139,93.31716918945312
37141,93.26773834228516
37143,93.97551727294922
37145,93.3929214477539
37147,94.90766143798828
37149,90.10555267333984
37151,95.12844848632812
37153,96.68524932861328
37155,96.35913848876953
37157,91.88346099853516
37159,93.8367691040039
37161,90.97705841064453
37163,95.11923217773438
37165,96.79103088378906
37167,96.51258087158203
37169,90.12533569335938
37171,89.3134536743164
37173,78.63703155517578
37175,82.21957397460938
37177,91.94522094726562
37179,97.28141021728516
37181,94.09809875488281
37183,95.02172088623047
37185,94.74219512939453
37187,93.26516723632812
37189,78.92768096923828
37191,95.29348754882812
37193,88.62387084960938
37195,95.11473846435547
37197,91.44475555419922
37199,79.02054595947266
38001,86.13690948486328
38003,83.69129180908203
38005,82.96864318847656
38007,84.60358428955078
38009,81.566650390625
38011,84.67620849609375
38013,79.7581558227539
38015,82.377197265625
38017,84.92745971679688
38019,83.51524353027344
38021,86.41716766357422
38023,81.31669616699219
38025,83.5284194946289
38027,83.30876922607422
38029,83.66767120361328
38031,82.80012512207031
38033,84.12088012695312
38035,84.9726791381836
38037,85.41551971435547
38039,82.6218490600586
38041,85.21049499511719
38043,81.9539794921875
38045,84.28262329101562
38047,82.22496795654297
38049,83.01316833496094
38051,82.6939926147461
38053,83.33490753173828
38055,83.0822982788086
38057,83.47734832763672
38059,83.90143585205078
38061,80.9256820678711
38063,83.71306610107422
38065,82.92662811279297
38067,85.92422485351562
38069,82.24267578125
38071,84.01443481445312
38073,86.33567810058594
38075,81.09178924560547
38077,86.97115325927734
38079,81.06224822998047
38081,87.07414245605469
38083,82.4700698852539
38085,86.17294311523438
38087,85.07363891601562
38089,84.53829193115234
38091,82.7090835571289
38093,82.41551208496094
38095,82.72750091552734
38097,83.44471740722656
38099,85.30755615234375
38101,81.8044204711914
38103,81.91268157958984
38105,82.37054443359375
39001,90.38646697998047
39003,88.18885040283203
39005,88.97734069824219
39007,87.47732543945312
39009,88.71990966796875
39011,88.388427734375
39013,87.4151611328125
39015,90.4059829711914
39017,91.72051239013672
39019,87.99056243896484
39021,88.93162536621094
39023,89.60993194580078
39025,90.81090545654297
39027,90.22550201416016
39029,87.23167419433594
39031,88.13268280029297
39033,89.27003479003906
39035,89.70266723632812
39037,88.7703857421875
39039,87.25115203857422
39041,89.9843978881836
39043,90.90624237060547
39045,89.55078125
39047,90.84282684326172
39049,90.94737243652344
39051,87.97010803222656
39053,88.57998657226562
39055,87.77479553222656
39057,89.94596099853516
39059,88.47480010986328
39061,91.71756744384766
39063,89.45378112792969
39065,89.14698028564453
39067,87.8462905883789
39069,88.47138214111328
39071,90.68424987792969
39073,88.98564147949219
39075,88.18170166015625
39077,90.2734603881836
39079,89.48036193847656
39081,87.44056701660156
39083,87.76994323730469
39085,88.60910034179688
39087,89.13899993896484
39089,88.47114562988281
39091,88.7882080078125
39093,90.11742401123047
39095,90.87937927246094
39097,90.33141326904297
39099,87.63558959960938
39101,89.7916030883789
39103,89.74075317382812
39105,88.76056671142578
39107,88.34284210205078
39109,89.94991302490234
39111,87.51566314697266
39113,90.57951354980469
39115,88.36197662353516
39117,88.31075286865234
39119,88.38351440429688
39121,88.47090911865234
39123,91.4399185180664
39125,87.9357681274414
39127,87.94837188720703
39129,91.92424011230469
39131,90.62013244628906
39133,88.6972885131836
39135,89.21324920654297
39137,88.16932678222656
39139,88.47737884521484
39141,91.3573226928711
39143,91.28207397460938
39145,90.23575592041016
39147,90.4509048461914
39149,88.86663818359375
39151,89.4211654663086
39153,90.13313293457031
39155,88.2286605834961
39157,88.56522369384766
39159,89.75457763671875
39161,88.11945343017578
39163,89.10868835449219
39165,91.1424789428711
39167,89.06969451904297
39169,89.18212127685547
39171,86.1697006225586
39173,90.38542175292969
39175,90.02072143554688
40001,92.54668426513672
40003,100.7087631225586
40005,94.33210754394531
40007,100.87508392333984
40009,99.66117095947266
40011,99.23175048828125
40013,94.9912338256836
40015,98.51725769042969
40017,98.57902526855469
40019,95.39657592773438
40021,93.5692367553711
40023,93.94359588623047
40025,101.62383270263672
40027,96.9392318725586
40029,94.91719055175781
40031,98.57435607910156
40033,98.92230224609375
40035,94.0970458984375
40037,96.46802520751953
40039,98.450439453125
40041,93.16985321044922
40043,97.4479751586914
40045,99.09285736083984
40047,99.25788879394531
40049,96.11014556884766
40051,97.80752563476562
40053,99.8534164428711
40055,100.14513397216797
40057,101.92438507080078
40059,100.38150024414062
40061,94.1473617553711
40063,95.04621124267578
40065,100.86711120605469
40067,96.9896240234375
40069,94.80323791503906
40071,98.46572875976562
40073,99.7021713256836
40075,99.59432220458984
40077,92.5012435913086
40079,92.74696350097656
40081,97.30741882324219
40083,98.49066162109375
40085,95.72388458251953
40087,97.02643585205078
40089,91.93026733398438
40091,94.65277099609375
40093,99.67481231689453
40095,95.19102478027344
40097,94.66386413574219
40099,94.55521392822266
40101,94.88383483886719
40103,98.58250427246094
40105,94.74917602539062
40107,96.01275634765625
40109,97.76792907714844
40111,95.73587036132812
40113,96.25682830810547
40115,93.98665618896484
40117,97.32532501220703
40119,97.69696807861328
40121,93.79031372070312
40123,94.78570556640625
40125,96.83940124511719
40127,92.20207214355469
40129,98.94580078125
40131,95.50786590576172
40133,96.50234985351562
40135,94.31243133544922
40137,96.66555786132812
40139,101.95341491699219
40141,100.28845977783203
40143,96.29912567138672
40145,95.55233764648438
40147,95.48859405517578
40149,98.79937744140625
40151,100.17294311523438
40153,98.32904052734375
41001,77.61198425292969
41003,75.94847106933594
41005,67.19496154785156
41007,69.39376831054688
41009,71.69303131103516
41011,69.66097259521484
41013,77.15504455566406
41015,74.8693618774414
41017,73.89921569824219
41019,73.10974884033203
41021,77.29856872558594
41023,75.19049072265625
41025,80.97795867919922
41027,62.69640350341797
41029,79.31293487548828
41031,73.71665954589844
41033,76.72982025146484
41035,78.30921936035156
41037,79.83326721191406
41039,70.52091217041016
41041,69.23005676269531
41043,69.5757827758789
41045,84.63878631591797
41047,70.86552429199219
41049,77.41492462158203
41051,72.02719116210938
41053,74.97965240478516
41055,75.5363540649414
41057,67.75823211669922
41059,76.664794921875
41061,71.69495391845703
41063,71.39949798583984
41065,72.08427429199219
41067,71.87922668457031
41069,75.72108459472656
41071,74.0473403930664
42001,90.02371215820312
42003,88.10186767578125
42005,86.9748764038086
42007,87.58024597167969
42009,88.16687774658203
42011,88.33338165283203
42013,85.86503601074219
42015,84.92098236083984
42017,87.93812561035156
42019,87.20803833007812
42021,83.4496841430664
42023,84.87338256835938
42025,83.46623229980469
42027,86.08143615722656
42029,88.82555389404297
42031,85.27508544921875
42033,84.15166473388672
42035,87.0141372680664
42037,86.43859100341797
42039,85.8812255859375
42041,90.88082885742188
42043,89.12960815429688
42045,90.67572021484375
42047,83.85865020751953
42049,85.56523895263672
42051,85.56848907470703
42053,84.37596130371094
42055,90.00292205810547
42057,89.75386047363281
42059,87.74024963378906
42061,88.23445129394531
42063,85.27197265625
42065,83.73091888427734
42067,89.73441314697266
42069,83.13035583496094
42071,87.97998046875
42073,86.90184783935547
42075,88.1365737915039
42077,87.44058990478516
42079,84.36952209472656
42081,86.84846496582031
42083,83.62802124023438
42085,86.59306335449219
42087,88.8271255493164
42089,81.13240814208984
42091,89.68628692626953
42093,87.84088897705078
42095,85.3421401977539
42097,87.72452545166016
42099,89.96199035644531
42101,91.19342041015625
42103,79.05679321289062
42105,84.74131774902344
42107,85.972900390625
42109,88.60472106933594
42111,83.33187866210938
42113,82.6838607788086
42115,83.71586608886719
42117,85.22309112548828
42119,88.0487289428711
42121,85.81038665771484
42123,84.3055648803711
42125,87.57170867919922
42127,80.81797790527344
42129,86.15878295898438
42131,84.97346496582031
42133,89.02079010009766
44001,75.42500305175781
44003,74.14449310302734
44005,75.42389678955078
44007,73.1091079711914
44009,75.01130676269531
45001,94.03608703613281
45003,97.58847045898438
45005,96.70905303955078
45007,92.90057373046875
45009,96.73894500732422
45011,97.43973541259766
45013,95.20924377441406
45015,95.97648620605469
45017,95.97270965576172
45019,94.26132202148438
45021,93.25907135009766
45023,95.22689056396484
45025,96.87841796875
45027,95.52465057373047
45029,95.77615356445312
45031,96.48339080810547
45033,96.74506378173828
45035,96.19860076904297
45037,96.58683013916016
45039,95.5874252319336
45041,96.3978500366211
45043,93.76587677001953
45045,90.88224792480469
45047,95.02366638183594
45049,95.75452423095703
45051,93.49694061279297
45053,95.6461410522461
45055,95.83849334716797
45057,96.31965637207031
45059,94.63465118408203
45061,95.99858856201172
45063,97.22277069091797
45065,95.43395233154297
45067,95.83943939208984
45069,96.90264892578125
45071,96.12149810791016
45073,89.77023315429688
45075,96.52528381347656
45077,90.02191925048828
45079,96.44486999511719
45081,96.3306655883789
45083,93.09026336669922
45085,95.17720031738281
45087,95.18706512451172
45089,95.68372344970703
45091,95.01054382324219
46003,91.21981811523438
46005,90.1573257446289
46007,89.08216857910156
46009,95.16173553466797
46011,89.09447479248047
46013,89.03252410888672
46015,90.4300308227539
46017,89.47587585449219
46019,83.22394561767578
46021,85.51708221435547
46023,93.75395202636719
46025,88.76791381835938
46027,93.51407623291016
46029,88.21990966796875
46031,88.40391540527344
46033,88.20218658447266
46035,92.70170593261719
46037,87.70360565185547
46039,88.2072982788086
46041,88.6456527709961
46043,93.0998764038086
46045,87.41829681396484
46047,94.5627212524414
46049,87.68607330322266
46051,89.94595336914062
46053,92.67315673828125
46055,88.26676940917969
46057,88.75077819824219
46059,88.50817108154297
46061,93.1844253540039
46063,83.8197021484375
46065,88.2907485961914
46067,93.97782135009766
46069,87.643310546875
46071,89.58332061767578
46073,89.29383087158203
46075,89.28364562988281
46077,90.00161743164062
46079,90.72172546386719
46081,81.31021881103516
46083,92.38309478759766
46085,89.79759979248047
46087,92.46371459960938
46089,85.42827606201172
46091,86.8730697631836
46093,86.39754486083984
46095,90.74955749511719
46097,92.33415985107422
46099,91.4744873046875
46101,89.85037231445312
46103,86.49520111083984
46105,87.06448364257812
46107,86.77234649658203
46109,88.71690368652344
46111,91.7672348022461
46113,90.89669036865234
46115,89.74163818359375
46117,88.44995880126953
46119,87.08322143554688
46121,90.7684555053711
46123,91.51519012451172
46125,92.89035034179688
46127,93.08836364746094
46129,86.65375518798828
46135,94.15901947021484
46137,89.33448028564453
47001,87.47032165527344
47003,87.08859252929688
47005,88.48313903808594
47007,83.62200164794922
47009,86.80929565429688
47011,87.79518127441406
47013,85.72161102294922
47015,85.5628433227539
47017,88.44783020019531
47019,82.17557525634766
47021,89.40577697753906
47023,90.44144439697266
47025,86.2452392578125
47027,89.21788024902344
47029,88.01409912109375
47031,84.52183532714844
47033,89.72029876708984
47035,82.66114807128906
47037,89.35973358154297
47039,89.29335021972656
47041,86.6256332397461
47043,88.02738952636719
47045,89.36841583251953
47047,91.66207122802734
47049,86.38558197021484
47051,85.33721923828125
47053,88.83057403564453
47055,88.38257598876953
47057,88.06580352783203
47059,87.56641387939453
47061,81.67431640625
47063,88.82354736328125
47065,86.84530639648438
47067,86.66978454589844
47069,91.23141479492188
47071,90.3682861328125
47073,87.57290649414062
47075,90.49727630615234
47077,89.25828552246094
47079,88.06863403320312
47081,87.89551544189453
47083,87.90786743164062
47085,87.96435546875
47087,88.42621612548828
47089,89.61686706542969
47091,79.5118408203125
47093,88.67536926269531
47095,89.01441192626953
47097,90.72116088867188
47099,89.5064697265625
47101,88.30088806152344
47103,87.07154846191406
47105,88.91301727294922
47107,88.6056137084961
47109,91.00146484375
47111,88.6004638671875
47113,90.18187713623047
47115,84.3714828491211
47117,88.48143005371094
47119,88.93558502197266
47121,87.98725891113281
47123,87.34635925292969
47125,88.86248779296875
47127,86.03770446777344
47129,86.29105377197266
47131,88.04708862304688
47133,86.85986328125
47135,88.26482391357422
47137,88.5986099243164
47139,87.11554718017578
47141,85.80570983886719
47143,85.87884521484375
47145,88.4632568359375
47147,89.18522644042969
47149,87.50702667236328
47151,86.22552490234375
47153,82.89643096923828
47155,85.09129333496094
47157,92.76922607421875
47159,88.00675201416016
47161,87.8371810913086
47163,85.48274230957031
47165,88.7344970703125
47167,91.7372055053711
47169,88.62024688720703
47171,82.03572082519531
47173,87.6006088256836
47175,83.12383270263672
47177,84.70878601074219
47179,86.84455108642578
47181,89.56183624267578
47183,88.10093688964844
47185,84.887451171875
47187,88.42193603515625
47189,87.83961486816406
48001,93.78301239013672
48003,100.9512710571289
48005,94.0893783569336
48007,89.25687408447266
48009,98.26596069335938
48011,102.41162872314453
48013,99.22775268554688
48015,96.00870513916016
48017,100.5926513671875
48019,95.67967987060547
48021,98.14778900146484
48023,98.92655944824219
48025,96.62297058105469
48027,97.13645935058594
48029,98.105712890625
48031,94.8019790649414
48033,100.1556396484375
48035,96.74249267578125
48037,92.15624237060547
48039,92.74041748046875
48041,96.26456451416016
48043,95.99996948242188
48045,102.42362976074219
48047,98.32506561279297
48049,97.75221252441406
48051,96.3379135131836
48053,96.8878402709961
48055,99.59634399414062
48057,90.99581909179688
48059,95.36509704589844
48061,95.90461730957031
48063,92.37812042236328
48065,101.84258270263672
48067,91.94151306152344
48069,100.45347595214844
48071,92.42796325683594
48073,93.29888916015625
48075,103.26799011230469
48077,97.82770538330078
48079,100.2954330444336
48081,99.17071533203125
48083,97.62743377685547
48085,94.93042755126953
48087,102.03685760498047
48089,97.27897644042969
48091,96.79444122314453
48093,97.43119812011719
48095,97.71739196777344
48097,95.61836242675781
48099,98.01641845703125
48101,101.58496856689453
48103,102.07994842529297
48105,96.63289642333984
48107,99.52118682861328
48109,98.88761901855469
48111,102.7603530883789
48113,95.76941680908203
48115,100.2890396118164
48117,101.80142974853516
48119,94.26151275634766
48121,96.29496002197266
48123,98.66419219970703
48125,100.3496322631836
48127,103.72972869873047
