GEOID,tmax
27051,85.25299479166668
27053,85.76259191176472
27055,84.023193359375
27057,80.33624999999999
27059,82.77950949367089
27061,81.05410845588236
27063,88.79027622767858
27065,79.89375
27067,87.01412259615384
27069,86.07660914179104
27071,83.1905045971979
27073,89.69722347122303
27075,70.34400976070529
27077,83.1125
27079,88.1560546875
27081,88.264375
27083,89.96361607142858
27085,88.01812855113637
27087,82.00286959134615
27089,85.00214669881306
27091,89.043125
27093,86.56484375
27095,80.5778620049505
27097,80.92885670731708
27099,85.44402901785715
27101,88.77552083333333
27103,89.67867879746836
27105,88.67727399553573
27107,85.86567887931035
27109,85.21940789473685
27111,82.34496951219512
27113,83.890625
27115,77.41953125
27117,88.43020833333334
27119,85.409375
27121,85.040703125
27123,85.1734375
27125,84.16770833333334
27127,90.48121722027972
27129,89.3439191878981
27131,86.439453125
27133,89.099375
27135,83.24123883928571
27137,76.60484258684863
27139,87.135546875
27141,84.00697773972604
27143,88.99647229381443
27145,83.96064453125
27147,86.32204861111111
27149,86.71835937499999
27151,87.75826612903225
27153,81.54786332831326
27155,87.3411945093458
27157,85.92903343023256
27159,80.5287603021978
27161,87.7193359375
27163,84.72843309859155
27165,89.82399553571429
27167,86.39397321428571
27169,84.81298076923076
27171,85.73683035714286
27173,90.04671118951613
28001,89.93014423076923
28003,91.035078125
28005,89.28439110824742
28007,90.64548295454547
28009,91.26675204918034
28011,93.37669370229007
28013,91.3965238764045
28015,91.7296511627907
28017,91.1718952922078
28019,90.436484375
28021,90.84559075342466
28023,88.19184570312501
28025,91.35729166666667
28027,93.31651785714287
28029,90.19440104166668
28031,88.94100215517241
28033,91.9472972972973
28035,88.60202356557377
28037,89.73645260989012
28039,87.957763671875
28041,88.26021381578947
28043,92.11357142857143
28045,86.45198063380282
28047,86.36391006097561
28049,90.7849625
28051,91.80911458333333
28053,92.63013392857142
28055,92.1109631147541
28057,90.63305288461538
28059,86.63805147058825
28061,88.20159539473686
28063,90.25323202054796
28065,89.03726165254237
28067,88.63610436893205
28069,89.34325892857144
28071,91.65725203804348
28073,88.58883023648649
28075,88.53073863636364
28077,89.75384794776119
28079,89.973359375
28081,91.14582555970149
28083,92.95588132022473
28085,89.58528343023256
28087,90.80177364864865
28089,90.92352941176472
28091,89.30013204225352
28093,91.5182045990566
28095,90.91645642201836
28097,91.21597521551725
28099,89.31453125
28101,88.646875
28103,90.40079545454545
28105,91.09608208955224
28107,92.40891544117648
28109,88.22970108695652
28111,88.46709971910113
28113,89.4777064732143
28115,91.09866071428571
28117,90.94354508196722
28119,93.19272629310345
28121,89.98634868421053
28123,89.19883241758242
28125,92.32431144067797
28127,89.47503955696202
28129,88.87929687500001
28131,87.8984375
28133,93.16565504807691
28135,92.91111607142858
28137,92.15383522727272
28139,91.04586267605634
28141,90.4565531716418
28143,92.81080545774648
28145,91.29884868421053
28147,89.14114583333333
28149,91.27985733695652
28151,92.92638739224138
28153,88.08249747983872
28155,90.88199282786886
28157,89.14779411764707
28159,89.9540081521739
28161,91.90922095070422
28163,91.6263745300752
29001,84.68971497252748
29003,88.353271484375
29005,87.40991847826088
29007,83.59518805309735
29009,87.96886917372882
29011,89.02894021739131
29013,88.54877565298509
29015,89.55965245327103
29017,85.42277573529412
29019,86.024609375
29021,88.28295242537313
29023,88.36993689903846
29025,88.83849431818182
29027,84.97279341603054
29029,88.89251935840709
29031,85.8739010989011
29033,89.16240056818182
29035,87.64669894366197
29037,87.809375
29039,89.53644480519482
29041,87.75204918032787
29043,88.0041801948052
29045,82.52375
29047,88.4595543032787
29049,88.32790178571429
29051,87.27276785714285
29053,88.00326704545455
29055,85.32416578389831
29057,89.33007305194806
29059,88.5379296875
29061,88.83790838068182
29063,88.66851679104478
29065,86.1746195652174
29067,87.59609375000001
29069,90.04201388888889
29071,84.20861575704225
29073,84.90697773972603
29075,88.86819490131579
29077,88.44339285714285
29079,87.72812499999999
29081,88.11692923553719
29083,89.99411057692308
29085,89.38947010869566
29087,87.96059782608695
29089,87.40586993243244
29091,87.87339187956205
29093,84.15796875000001
29095,88.10707908163265
29097,89.28875000000001
29099,83.61006433823529
29101,89.67613525390625
29103,83.7625
29105,87.8507472826087
29107,89.65249071782179
29109,88.55597527472527
29111,82.44921875
29113,82.238134765625
29115,86.91893564356435
29117,88.46981907894737
29119,89.03118990384615
29121,85.4207375
29123,84.32736607142857
29125,86.78750000000001
29127,82.27894847972973
29129,86.5525625
29131,88.14682404891305
29133,89.26361607142857
29135,87.48058035714286
29137,84.17369791666667
29139,83.18081173780489
29141,88.41171875
29143,89.49758254716981
29145,88.88644153225806
29147,87.94662368881119
29149,88.52085597826087
29151,86.1371456185567
29153,88.21126179245285
29155,90.41729029605263
29157,84.50144230769232
29159,89.29314563679246
29161,87.0848024764151
29163,81.44947455752212
29165,87.95791807432433
29167,89.14775
29169,87.93624188311688
29171,84.90248579545455
29173,82.071875
29175,85.94781626506024
29177,89.18471679687501
29179,85.937890625
29181,88.56973684210526
29183,83.23142556179775
29185,89.95785714285715
29186,83.6679991883117
29187,83.1591796875
29189,83.3452743902439
29195,88.98369059917356
29197,84.20703125
29199,83.67727050781251
29201,87.8901278409091
29203,87.52853260869566
29205,83.953125
29207,88.09646516393444
29209,88.63576388888889
29211,85.808837890625
29213,88.78607954545454
29215,87.14502118644069
29217,89.0782012195122
29219,83.11455078125
29221,83.64679347826088
29223,86.5529069767442
29225,86.9692652925532
29227,88.27513297872342
29229,87.00804455445545
29510,83.64375000000001
30001,64.37444267515923
30003,80.03028888081397
30005,80.19375404792746
30007,77.31049735915492
30009,73.82019230769231
30011,84.48098283678758
30013,78.45922162576689
30015,81.91290789942938
30017,86.63154179216868
30019,87.5060716043307
30021,85.99957877304149
30023,64.19393901209678
30025,85.57915756118882
30027,79.90452045306388
30029,76.24752302631579
30031,73.06725867678958
30033,84.62347876650661
30035,78.09462802962298
30037,78.5555027173913
30039,65.21059260033445
30041,81.749375
30043,71.73526551573427
30045,75.40639291158537
30047,76.62396875
30049,72.849268454323
30051,82.42493131868133
30053,79.50302036830357
30055,87.23696143617022
30057,69.40025242326332
30059,73.17632153614458
30061,70.097265625
30063,69.37138480392157
30065,81.20676298945783
30067,71.05320504610657
30069,82.9315340909091
30071,83.2045748116254
30073,80.48774671052631
30075,83.64766177120141
30077,69.38143780048077
30079,86.55150917235495
30081,64.08677771226415
30083,87.08807194960212
30085,88.28289970930233
30087,84.37895220588236
30089,76.21099431818183
30091,88.88638392857143
30093,67.0994375
30095,75.58050933441558
30097,73.99520665322581
30099,77.78153201219513
30101,83.10186801675978
30103,84.12080592105264
30105,86.05085702341138
30107,75.92099833015267
30109,85.23846817484663
30111,81.47031941371681
31001,86.4584375
31003,86.20374765037594
31005,78.05100446428573
31007,73.577978515625
31009,83.56379743303572
31011,86.1214019495413
31013,76.57384510869566
31015,88.8386379076087
31017,84.53238636363638
31019,84.15503700657895
31021,88.16796875
31023,88.04998337765959
31025,87.43856026785714
31027,88.42229246183206
31029,79.32527573529411
31031,81.07512368486974
31033,75.10539772727273
31035,87.81164772727273
31037,87.68875932835822
31039,87.37668678977273
31041,82.5186544117647
31043,88.9119921875
31045,78.39725000000001
31047,82.05555775316456
31049,77.60950892857143
31051,88.22863230519481
31053,87.87633928571428
31055,87.98464673913044
31057,79.90690487132353
31059,88.34943181818181
31061,84.9764737215909
31063,81.52190340909091
31065,82.24405691964286
31067,87.164138986014
31069,77.52302272727272
31071,84.36283735795455
31073,81.6592659883721
31075,77.89081401209677
31077,85.52031250000002
31079,86.66955078125001
31081,87.88098644578314
31083,83.34506392045455
31085,80.42235576923076
31087,81.405078125
31089,86.59654238861387
31091,79.96706194196429
31093,86.48451704545454
31095,87.98680752840909
31097,86.63504464285714
31099,84.50969101123596
31101,79.25230263157896
31103,86.2390625
31105,71.79580078125
31107,88.55826896067416
31109,88.13963068181818
31111,80.77628348214286
31113,81.62940340909091
31115,83.94048295454546
31117,79.84806985294118
31119,86.72310014204545
31121,88.04627878289475
31123,76.80892269736843
31125,87.53352452531645
31127,86.86860017123288
31129,87.81166548295455
31131,87.15611702127661
31133,86.06264204545455
31135,78.92793703007519
31137,82.59991122159092
31139,86.88480113636363
31141,87.60941611842105
31143,88.4177596830986
31145,82.09887319711538
31147,86.95862198795182
31149,85.13712150621119
31151,88.40639204545455
31153,87.88682065217392
31155,88.04178427419355
31157,76.51635044642858
31159,88.47388139204546
31161,77.7529296875
31163,84.50490056818182
31165,75.9
31167,87.0220703125
31169,88.23449928977273
31171,82.26037946428572
31173,87.94419014084508
31175,84.35823863636364
31177,87.9674715909091
31179,87.03841517857144
31181,86.69275390625
31183,85.24685724431818
31185,88.53428622159092
32001,81.22312540012804
32003,93.63828327571306
32005,72.87466517857143
32007,72.53273741809247
32009,80.47985061813186
32011,74.18510498046875
32013,79.39305111821086
32015,75.30347602246545
32017,83.84365797546013
32019,78.03230506430869
32021,76.96059668624162
32023,79.37032695729538
32027,81.18287538699691
32029,76.29955357142858
32031,79.14705546198269
32033,71.49132612179488
32510,75.94595170454546
33001,62.232875
33003,59.61223958333334
33005,64.26969506048387
33007,57.28122463474026
33009,60.82894370719178
33011,63.7333797089041
33013,63.76136544585988
33015,62.21725543478261
33017,61.16769979508197
33019,63.72025983146068
34001,77.74094827586208
34003,75.425
34005,77.87706730769231
34007,78.58984375
34009,77.275
34011,78.56005859375
34013,75.72299107142858
34015,79.00483490566039
34017,75.59234375
34019,76.22616637323944
34021,77.57077205882354
34023,76.88777573529413
34025,76.62530838815789
34027,74.56081250000001
34029,76.71530612244898
34031,74.30894886363636
34033,79.00634014423078
34035,76.96948138297873
34037,73.89533088235295
34039,76.26640625
34041,75.11862192622952
35001,80.22703804347826
35003,75.0538276627219
35005,80.18284417229731
35006,76.40794930875576
35007,62.250902061855676
35009,71.57522935779818
35011,77.88083881578947
35013,89.3797480396679
35015,82.81897208121828
35017,84.18320380910683
35019,74.20683196952596
35021,67.68553571428572
35023,92.34936462655602
35025,79.51938405797101
35027,75.61996988477654
35028,68.58400735294119
35029,91.12930506993008
35031,77.41439094775212
35033,63.65694571167883
35035,80.75504616099894
35037,71.8706438253012
35039,71.16680256159015
35041,74.39578571428572
35043,76.51056329981719
35045,83.16670239169676
35047,69.11169120239775
35049,70.70319602272727
35051,83.73703575976232
35053,80.05151918634498
35055,62.780251865671644
35057,72.51354801829268
35059,64.38001256555944
35061,83.92864583333333
36001,72.05000000000001
36003,68.5710597826087
36005,74.33616071428571
36007,70.35936208677687
36009,69.33039172535211
36011,70.97032645089287
36013,71.10307320441989
36015,70.7554104477612
36017,69.28686224489796
36019,69.36478571428572
36021,71.85258928571429
36023,68.72515060240964
36025,68.50559731012659
36027,72.26864583333334
36029,71.08186961206897
36031,67.34173668032787
36033,67.14170258620689
36035,70.27042410714286
36037,71.49934210526315
36039,69.4689398364486
36041,66.05989234949833
36043,68.18591796875
36045,68.18622370049505
36047,75.26890625000001
36049,67.52141501168225
36051,71.16481584821429
36053,69.60614778037383
36055,71.3723466981132
36057,73.03576144366197
36059,73.46377180232558
36061,75.09312500000001
36063,72.67685661764706
36065,70.90017194976078
36067,71.10995944656489
36069,71.37788783482144
36071,73.7941697761194
36073,71.48132102272729
36075,69.92416360294118
36077,69.27311938622755
36079,71.77578125
36081,74.676171875
36083,70.83257102272728
36085,75.7671875
36087,74.28097426470589
36089,68.2602302631579
36091,72.15808622262773
36093,72.59120535714285
36095,69.67179915048544
36097,70.21159855769231
36099,72.50741477272727
36101,69.51820211038962
36103,69.59403125
36105,70.487744140625
36107,70.52371651785714
36109,70.30012019230769
36111,71.03585438829788
36113,69.48874402866242
36115,71.67486510791366
36117,71.06671723300971
36119,73.026875
36121,68.87100515463918
36123,71.18290094339623
37001,78.29435267857143
37003,73.42846798780488
37005,71.17442434210527
37007,76.45402343750001
37009,71.36306818181819
37011,71.99591346153846
37013,77.8078851744186
37015,79.42721354166667
37017,79.3765625
37019,77.72875504032258
37021,77.20455863402063
37023,75.15276442307693
37025,74.06252948113207
37027,74.712890625
37029,77.04342830882354
37031,75.36005345394737
37033,79.16160714285715
37035,73.48747351694915
37037,78.83966686320755
37039,79.99637784090909
37041,77.29693509615385
37043,76.96082589285716
37045,74.71866071428572
37047,78.91851222826088
37049,77.78129222972974
37051,79.90639204545455
37053,75.50312500000001
37055,74.44540094339624
37057,75.4953125
37059,75.216171875
37061,79.283075
37063,79.74310461956522
37065,80.35271915584416
37067,76.4243908898305
37069,80.0099529109589
37071,73.66411931818182
37073,78.72853954081633
37075,77.54904891304349
37077,79.76064453125
37079,79.7664453125
37081,77.257666015625
37083,80.19796316964286
37085,79.84653764204546
37087,75.05834603658536
37089,75.71775568181818
37091,79.33465073529412
37093,78.99587053571429
37095,76.128125
37097,73.67824789325843
37099,74.27457191780822
37101,80.27727153361346
37103,78.78212053571428
37105,79.20541158536585
37107,79.514609375
37109,73.58046875000001
37111,76.77691761363637
37113,74.87767269736842
37115,79.77300091911765
37117,79.95680288461539
37119,73.56305379746836
37121,75.37619485294118
37123,76.2254222972973
37125,77.9208125
37127,80.265625
37129,77.33022629310345
37131,80.20086805555556
37133,77.608984375
37135,78.68556034482758
37137,76.29025735294118
37139,76.99678571428572
37141,78.61169969512196
37143,77.3234375
37145,79.25562500000001
37147,79.57197265625
37149,77.20156250000001
37151,76.70068597560976
37153,77.46503906250001
37155,79.22287946428571
37157,78.53475215517241
37159,74.19551028481013
37161,76.47483258928571
37163,79.65812043795621
37165,78.513125
37167,75.23503707627118
37169,77.19948660714286
37171,75.91775
37173,76.19047439759036
37175,74.27513950892858
37177,76.60648834745764
37179,74.459323489011
37181,79.83063322368422
37183,79.8531494140625
37185,79.90531250000001
37187,78.1462215909091
37189,71.37627840909092
37191,79.93820503048781
37193,74.10362278761062
37195,80.22389204545456
37197,75.49044471153846
37199,75.66585771276596
38001,86.41810825892857
38003,88.0230777877698
38005,87.91201877376426
38007,85.89232742537314
38009,88.53264751552796
38011,85.689078125
38013,87.0895733173077
38015,87.84764318561874
38017,88.10116071428573
38019,85.5014715909091
38021,89.64506859756098
38023,87.81737132352941
38025,87.17927492977529
38027,87.88528645833333
38029,88.32603754940712
38031,88.15143229166668
38033,85.46546336206897
38035,87.3071252349624
38037,87.059423828125
38039,87.2983203125
38041,86.54682617187501
38043,88.15856617647059
38045,89.10349121093749
38047,88.09137834821429
38049,88.79035993303572
38051,88.18856026785714
38053,86.35100335487077
38055,87.49459918478261
38057,87.7531517857143
38059,87.44753289473685
38061,86.68093656437125
38063,86.384814453125
38065,87.3827737603306
38067,87.10363319174758
38069,88.24392445388351
38071,86.92416801948053
38073,88.71992187500001
38075,88.40553977272727
38077,87.90839615758755
38079,86.73303977272728
38081,88.9135099085366
38083,87.5796875
38085,87.80511363636364
38087,85.83821231617647
38089,86.60513392857143
38091,87.0509521484375
38093,88.32954101562501
38095,87.00225961538462
38097,87.60668878424657
38099,86.72318750000001
38101,87.50752208769633
38103,88.15156250000001
38105,86.93245192307693
39001,79.62609707446809
39003,79.9445
39005,73.0263671875
39007,71.77789062500001
39009,74.66277689873418
39011,79.91696428571429
39013,72.49338235294118
39015,80.40616554054054
39017,82.06622740963856
39019,71.61521516393442
39021,77.86148097826087
39023,78.43616071428572
39025,81.35165052816902
39027,79.1744140625
39029,71.784423828125
39031,72.59417134831462
39033,75.48486607142857
39035,72.02224506578948
39037,80.27426970108696
39039,81.13891826923077
39041,75.81162499999999
39043,74.15975506756757
39045,75.0629375
39047,78.1590909090909
39049,76.59105603448276
39051,80.78553427419355
39053,77.9412243150685
39055,71.34600961538462
39057,79.254833984375
39059,72.41123046875
39061,82.63339213709678
39063,78.94182545731708
39065,78.0555889423077
39067,71.99620535714286
39069,80.64841517857144
39071,79.03107244318181
39073,75.15741071428572
39075,72.20015120967743
39077,74.9366796875
39079,77.79182692307693
39081,72.51272321428571
39083,73.04896484375
39085,71.3609375
39087,79.25863839285715
39089,73.58448967889909
39091,77.8626953125
39093,73.7223125
39095,78.51361177884615
39097,77.41706414473686
39099,71.911572265625
39101,76.42849121093751
39103,72.81578584558824
39105,75.81412946428571
39107,80.60732834507043
39109,80.03122596153847
39111,72.89509845890412
39113,80.63053042763158
39115,73.31166992187501
39117,74.10205965909091
39119,72.96891592920355
39121,72.70425204918034
39123,76.30094572368421
39125,81.16696428571429
39127,73.60688920454545
39129,77.57948457792207
39131,78.49504464285714
39133,71.6404296875
39135,80.77028808593751
39137,80.474
39139,73.34677610759493
39141,78.03419642857143
39143,76.82697010869566
39145,79.09729959239131
39147,76.94425223214287
39149,79.61411057692308
39151,71.5877840909091
39153,72.11679687499999
39155,72.42877604166667
39157,71.98911236702128
39159,76.94018190298507
39161,80.90792738970589
39163,76.31357421875
39165,80.833349609375
39167,73.74252232142858
39169,72.43112571022728
39171,81.03573660714287
39173,79.25355113636364
39175,77.4190185546875
40001,88.68986191860465
40003,88.62525240384615
40005,87.2113396139706
40007,83.83855298913043
40009,85.52210000000001
40011,87.48787364130435
40013,86.14940084586468
40015,87.27018783244682
40017,87.04462740384616
40019,86.1018359375
40021,89.86544421487604
40023,87.15681352459016
40025,71.72009171195651
40027,86.82331031976744
40029,87.59628378378379
40031,87.5917605377907
40033,88.37159090909091
40035,90.38040760869566
40037,89.88153895547946
40039,86.95929054054054
40041,89.80242598684211
40043,86.38849881329114
40045,84.93194924033149
40047,88.61731606012658
40049,86.71439568014705
40051,86.96945503048781
40053,88.838779296875
40055,86.62467105263158
40057,85.71400602409638
40059,86.18615234375001
40061,89.92129755434782
40063,88.19928641732284
40065,87.43052884615385
40067,87.31522042410714
40069,86.02537364130436
40071,88.94943965517241
40073,88.57402753496504
40075,87.59310661764707
40077,88.15313960280375
40079,88.51842830882353
40081,88.83544921875
40083,88.607943802521
40085,85.79066455696203
40087,86.76067023026316
40089,87.8017704586331
40091,90.04237733644861
40093,88.03886160714286
40095,85.59137620192307
40097,90.94526466836736
40099,85.76498940677968
40101,90.83263221153847
40103,89.20427862149533
40105,90.58328125
40107,89.04628906250001
40109,87.41071213942308
40111,90.18260690789474
40113,89.92022669797687
40115,90.21720890410958
40117,89.97249644886364
40119,89.41589604591837
40121,88.62576622596154
40123,86.52994791666667
40125,87.40240271226415
40127,87.0712109375
40129,85.16036184210526
40131,91.16887376237624
40133,87.85505319148936
40135,90.13025568181818
40137,86.965625
40139,79.54368990384616
40141,88.20372983870968
40143,90.99202586206897
40145,91.2734375
40147,90.87587053571428
40149,87.18271484375
40151,87.47109779792746
40153,86.20883188502674
41001,76.26542223282443
41003,82.86460336538462
41005,80.20685763888889
41007,71.25641622340426
41009,78.95234375
41011,77.12161458333334
41013,78.42961189516129
41015,82.35166349809886
41017,78.37209821428571
41019,80.27482349881095
41021,84.8827445652174
41023,75.60935683139535
41025,77.56111285440048
41027,78.20218750000001
41029,82.7100360576923
41031,83.1973392571885
41033,82.89653112934364
41035,76.38089294433594
41037,76.30276618672048
41039,80.22355488989638
41041,75.81370404411764
41043,80.94893702046036
41045,78.28657560919186
41047,81.45901988636365
41049,83.2201770231214
41051,82.81083860759495
41053,82.12422471374046
41055,85.16216032608696
41057,73.27642487046633
41059,82.44028716216216
41061,76.29382482394367
41063,72.46003840782123
41065,83.58931525735295
41067,80.51287593984962
41069,78.82302436440678
41071,81.53236799568967
42001,75.2375
42003,75.3060855263158
42005,75.00425502232143
42007,73.306396484375
42009,73.45993711890245
42011,76.049375
42013,72.48841911764706
42015,70.40602678571429
42017,76.842921875
42019,74.24908014112904
42021,71.04412560096154
42023,71.6037353515625
42025,71.3140625
42027,72.74158236994221
42029,77.4129158266129
42031,74.09345703125
42033,71.95851894946809
42035,72.7388671875
42037,73.38013671875
42039,72.80899748322149
42041,75.60628765060241
42043,75.78031250000001
42045,78.41206896551724
42047,71.20891335227273
42049,71.84609375000001
42051,75.03212209302326
42053,72.69956341911765
42055,74.7072588582677
42057,74.36247767857144
42059,74.7790521978022
42061,73.99581117021278
42063,73.58543610074628
42065,72.71981189320388
42067,75.174453125
42069,70.28062928082193
42071,77.19236438679245
42073,73.05328663793104
42075,76.10962171052633
42077,75.2218470982143
42079,71.29860372340427
42081,72.46180996192894
42083,69.52771484375
42085,72.85182291666668
42087,74.42504807692308
42089,71.38006250000001
42091,77.4884014423077
42093,74.94761513157896
42095,75.151953125
42097,74.90709292763158
42099,75.04268543956044
42101,78.53097826086957
42103,71.45195741758242
42105,69.360546875
42107,73.1829875
42109,75.15989583333334
42111,71.81575667134831
42113,68.61513935810811
42115,70.12799295774649
42117,69.93423986486486
42119,74.46481250000001
42121,73.98987831858408
42123,71.9552681587838
42125,74.30905539772728
42127,70.28010072314049
42129,74.94561190119761
42131,70.88213205645161
42133,76.26826840753425
44001,61.587500000000006
44003,62.43734375
44005,61.63671875
44007,62.019921875
44009,63.337469951923076
45001,78.7443125
45003,79.96510080645162
45005,81.99633709016393
45007,78.36657366071428
45009,81.07561383928571
45011,81.1655868902439
45013,80.30005716463415
45015,81.93577949438202
45017,79.40775568181817
45019,80.85006793478261
45021,75.43830915178572
45023,75.29859035326088
45025,76.82791313559322
45027,80.38258272058823
45029,81.43912417763158
45031,78.59609375000001
45033,79.18179687499999
45035,81.50743534482758
45037,79.37238175675677
45039,76.33362323113208
45041,79.86814385775861
45043,80.00279017857143
45045,77.0196875
45047,78.11849347014926
45049,82.03248856707317
45051,78.68038504464286
45053,81.77392578125
45055,77.19484797297298
45057,75.10503472222223
45059,77.10448306074767
45061,78.44939088983051
45063,78.00853693181818
45065,79.64494680851064
45067,79.64889964788733
45069,78.68956801470588
45071,77.03582236842105
45073,79.158231314433
45075,80.28573742378049
45077,78.0141875
45079,78.10181587837839
45081,77.84668843283583
45083,76.65201075819672
45085,79.23923788265306
45087,76.24499577702703
45089,81.21295955882353
45091,74.3784090909091
46003,90.56587837837837
46005,91.99846754807693
46007,80.39757211538462
46009,90.43925000000002
46011,88.47005615234376
46013,91.07041330645161
46015,89.45116332116788
46017,89.45982862903226
46019,84.60986486486487
46021,88.94791302447553
46023,90.07336309523811
46025,89.44196428571429
46027,90.04087837837838
46029,87.6234375
46031,87.65411739864865
46033,77.86383928571429
46035,91.6021484375
46037,88.00670362903226
46039,87.514671875
46041,87.66720010080645
46043,90.46765625
46045,89.94753417968751
46047,80.31716477272728
46049,90.30513392857144
46051,88.27896634615385
46053,87.87830255681818
46055,85.3851485148515
46057,88.52953125
46059,90.13631668410042
46061,91.6827880859375
46063,85.14756610576923
46065,88.26262303149606
46067,91.10385416666668
46069,88.5133943256579
46071,83.37881133177571
46073,90.34444265463918
46075,86.14174654907976
46077,89.59855238970589
46079,89.02317708333334
46081,76.30338924632353
46083,89.69752038043478
46085,88.0302918118467
46087,90.34487304687501
46089,89.33600260416668
46091,87.87913602941177
46093,84.02017115542763
46095,85.3955069124424
46097,90.76946022727273
46099,89.374560546875
46101,88.9109375
46103,80.26710398106904
46105,86.15746665019762
46107,87.96968060661764
46109,87.75967714088398
46111,92.13658854166667
46113,80.90722426470587
46115,91.92537715517241
46117,87.27121469665272
46119,88.0639011548913
46121,83.61660156250001
46123,86.78671875
46125,90.24583333333334
46127,89.5934375
46129,88.25642510775863
46135,90.34829044117647
46137,86.75463050911854
47001,84.66075367647059
47003,88.1030570652174
47005,89.69889112903226
47007,83.20390625
47009,83.57457031250001
47011,85.73250679347827
47013,83.74210188356165
47015,87.0655048076923
47017,90.09727393617023
47019,78.04980867346939
47021,87.9278125
47023,90.96138392857144
47025,84.632861328125
47027,86.8877403846154
47029,83.54447115384616
47031,86.48631063432836
47033,91.1533653846154
47035,82.4823467548077
47037,88.46236155063292
47039,90.36281887755102
47041,87.09716198979592
47043,87.60275
47045,90.8028125
47047,91.49898897058824
47049,83.55904605263159
47051,85.90893673780488
47053,90.67669836956522
47055,88.12199928977273
47057,85.46502659574469
47059,84.34210526315789
47061,83.03463541666667
47063,85.68560267857143
47065,85.16626953125
47067,84.61785714285715
47069,91.38784179687501
47071,90.64569404069768
47073,84.92990154109589
47075,91.46568921232877
47077,90.43273719879518
47079,89.47948971518987
47081,88.27078804347826
47083,88.6146875
47085,88.88435594512195
47087,87.20058593750001
47089,85.65890957446808
47091,75.06865026595744
47093,85.63506944444444
47095,90.30546875
47097,91.10598273026316
47099,88.11713867187501
47101,88.03062500000001
47103,87.88715277777777
47105,85.46118421052631
47107,85.48163461538462
47109,91.09011671686747
47111,86.85062500000001
47113,91.10807605421688
47115,83.98754222972973
47117,88.19048549107143
47119,88.24606854838709
47121,85.925732421875
47123,83.32201704545456
47125,88.1984375
47127,87.332421875
47129,83.64989720394738
47131,90.08940972222223
47133,85.08939903846155
47135,89.40357862903227
47137,85.38325892857144
47139,83.90053790983607
47141,85.33338815789475
47143,84.55778245192307
47145,85.64915254237289
47147,87.35789811643836
47149,88.6311995967742
47151,83.51897321428571
47153,82.95426829268293
47155,82.24935344827587
47157,91.62402173913044
47159,87.96846875000001
47161,88.9286221590909
47163,82.04636270491804
47165,87.62193147590362
47167,91.28274647887324
47169,88.15082236842106
47171,79.15765625
47173,85.33830236486487
47175,83.58022103658537
47177,86.00223214285714
47179,83.13186141304348
47181,88.92474662162162
47183,89.93617647058824
47185,85.16773437500001
47187,87.9007536764706
47189,88.35965401785714
48001,85.12109375
48003,82.1958806818182
48005,87.16300361570248
48007,81.70671875
48009,85.87614583333334
48011,77.03072115384614
48013,88.45538415605097
48015,86.13564453125001
48017,73.178515625
48019,85.37701880530973
48021,86.76252500000001
48023,84.45757812500001
48025,85.5400390625
48027,87.23498551324504
48029,87.21133720930233
48031,84.39759987113402
48033,80.97568509615385
48035,87.9940625
48037,89.13521369485295
48039,85.42116477272727
48041,86.42831325301205
48043,86.90190122377622
48045,78.11364182692307
48047,91.74762976694915
48049,80.22826086956522
48051,86.4220230263158
48053,84.6921875
48055,86.99520692567567
48057,81.58090503246754
48059,77.4308984375
48061,92.36856831395349
48063,85.63177083333333
48065,76.68875655594405
48067,88.7459243881119
48069,72.7549639423077
48071,85.3942578125
48073,85.3359375
48075,84.27859228971964
48077,87.25013098802395
48079,74.92877717391305
48081,80.02433035714287
48083,79.2689606741573
48085,85.23526785714287
48087,83.20567307692309
48089,85.98338994565218
48091,85.9307421875
48093,82.11751824817519
48095,80.97689362582783
48097,85.23639567669174
48099,86.57610294117647
48101,83.16701525590551
48103,86.37594610091743
48105,85.21492703045686
48107,78.0092375
48109,83.61302658839779
48111,70.47822646103897
48113,86.29814523381296
48115,80.265078125
48117,71.11002232142857
48119,85.07416424418605
48121,86.26356534090908
48123,85.79811046511628
48125,79.86290865384616
48127,91.64054687500001
48129,79.85977163461538
48131,90.57795516304348
48133,79.80038461538463
48135,83.681328125
48137,84.4516199832776
48139,86.74105113636364
48141,89.9580985915493
48143,84.06303125
48145,87.79909690366972
48147,85.38410823170733
48149,86.48246005639099
48151,79.36986607142858
48153,76.45874125874126
48155,84.8067157451923
48157,86.196875
48159,85.12146381578948
48161,85.76640625
48163,90.13349609375
48165,80.06917410714286
48167,85.30597426470588
48169,80.67172965116279
48171,82.99430147058824
48173,82.74085336538462
48175,84.76738612288136
48177,86.99489859271524
48179,79.1433020104895
48181,85.01683902877699
48183,85.86640625
48185,86.40308238636365
48187,87.06234529702971
48189,75.0931640625
48191,82.13443509615385
48193,84.88016826923078
48195,79.47244318181819
48197,85.68531839622642
48199,86.6317138671875
48201,86.67925277217742
48203,87.61026119402985
48205,71.04627232142857
48207,81.14932255244754
48209,85.63611469072166
48211,83.22330528846155
48213,84.5638671875
48215,93.40565580985917
48217,88.21318359375
48219,75.47890625000001
48221,86.97784598214287
48223,84.32727754237288
48225,86.22260298295454
48227,81.77112106643357
48229,84.9464861862442
48231,84.80253276209677
48233,79.07497596153847
48235,83.05810612416107
48237,85.35527194656488
