GEOID,tmax
27013,33.709242021276594
27015,32.269859375
27017,32.683836570945935
27019,32.997265625
27021,29.14613970588234
27023,29.458944954128437
27025,34.58429588607594
27027,20.99021634615386
27029,25.41475497159091
27031,32.76525042808218
27033,32.378960129310364
27035,30.82542251275511
27037,37.01407724056604
27039,39.13003472222224
27041,25.380240384615384
27043,35.69354073660715
27045,41.93598345588236
27047,39.26597656249999
27049,38.8501816860465
27051,24.192708333333325
27053,34.14494485294118
27055,44.93471679687502
27057,26.529140625000007
27059,33.47674050632909
27061,30.21750919117646
27063,33.01639229910713
27065,33.216874999999995
27067,28.941676682692307
27069,22.015485074626863
27071,29.1141336471104
27073,29.427371852517986
27075,32.5617561397985
27077,27.61378906250002
27079,33.733789062499994
27081,30.014843750000004
27083,31.887027310924378
27085,31.194602272727277
27087,23.91149338942307
27089,23.01230990356083
27091,33.13449218749999
27093,29.94465460526316
27095,31.900170173267327
27097,30.222568597560997
27099,40.63776506696429
27101,32.07187499999999
27103,32.04450158227848
27105,32.98048270089286
27107,21.684234913793084
27109,40.88626644736841
27111,24.252858231707293
27113,23.835287610619474
27115,33.91173828124998
27117,31.711805555555543
27119,22.900713900862065
27121,26.567070312500004
27123,35.887499999999996
27125,23.780729166666664
27127,32.360511363636384
27129,31.05745421974521
27131,36.00479910714286
27133,33.24470703125
27135,24.6943942775974
27137,31.39694091191063
27139,34.338359374999996
27141,32.22114726027397
27143,31.665544458762895
27145,28.75642578125001
27147,37.70121527777777
27149,25.866113281250005
27151,27.9538558467742
27153,27.82072665662649
27155,24.00934579439252
27157,41.30381540697674
27159,27.54821428571428
27161,36.17089843750001
27163,36.51208186619718
27165,32.452845982142854
27167,21.384040178571436
27169,43.03942307692307
27171,31.874218749999997
27173,30.938734879032264
28001,77.09649038461535
28003,65.87679687500001
28005,74.85032216494845
28007,70.14811079545453
28009,65.20755635245902
28011,66.57721851145041
28013,68.5076720505618
28015,69.93490188953487
28017,69.51107954545456
28019,69.57945312500001
28021,76.82566352739728
28023,72.51420898437499
28025,71.20208333333333
28027,64.56573660714287
28029,74.45130208333335
28031,72.72621228448274
28033,62.449873310810815
28035,74.08007172131147
28037,75.40305631868135
28039,74.89853515624999
28041,74.39902960526314
28043,69.16859375000001
28045,73.85673415492958
28047,73.29641768292683
28049,74.19739999999999
28051,70.64869791666666
28053,70.85401785714285
28055,72.88107069672131
28057,69.61123798076925
28059,73.78437499999998
28061,71.9711019736842
28063,76.52823202054793
28065,72.6108315677966
28067,73.15752427184465
28069,72.33084821428572
28071,66.37608695652175
28073,73.48836570945946
28075,72.14971590909092
28077,73.3277985074627
28079,71.03539062500002
28081,68.94176772388059
28083,70.03779845505618
28085,73.53310319767442
28087,72.9678631756757
28089,71.65762867647061
28091,73.6479753521127
28093,64.51488797169812
28095,70.91003440366974
28097,68.88569504310344
28099,71.46324218750001
28101,71.67562500000001
28103,73.11210227272727
28105,71.27887126865673
28107,64.9571231617647
28109,74.62759510869564
28111,74.36209620786516
28113,73.60892857142858
28115,67.80654017857144
28117,67.58135245901639
28119,65.18168103448275
28121,72.70760690789471
28123,71.54235920329674
28125,71.89078389830512
28127,72.8428401898734
28129,72.2486328125
28131,74.57400568181818
28133,68.46690204326924
28135,67.89834821428569
28137,63.10944602272728
28139,65.77040052816898
28141,66.80216884328358
28143,62.44709507042254
28145,66.94728618421053
28147,73.35885416666666
28149,75.47666440217388
28151,69.20973868534482
28153,73.16978326612899
28155,69.00373975409833
28157,77.27049632352941
28159,71.01044497282611
28161,67.68032570422534
28163,71.78376409774437
29001,67.8918269230769
29003,64.28310546875002
29005,60.74909986413046
29007,70.06693860619468
29009,69.06183792372879
29011,68.93179347826087
29013,67.89610541044777
29015,70.89634929906539
29017,60.84549632352941
29019,71.11822916666668
29021,66.55974813432834
29023,60.45600961538462
29025,67.08125000000003
29027,71.54256917938928
29029,71.86855641592919
29031,60.78763736263738
29033,68.10009943181817
29035,62.22625440140847
29037,67.65565878378378
29039,71.04443993506493
29041,69.21617571721312
29043,70.76282467532465
29045,67.60773897058826
29047,67.92461577868853
29049,67.05111607142858
29051,72.7292410714286
29053,71.14153053977272
29055,68.09962923728813
29057,70.8172483766234
29059,70.41382812500002
29061,66.88634588068182
29063,65.62028917910446
29065,66.70123641304349
29067,70.88302556818181
29069,61.03767361111109
29071,68.14765624999998
29073,70.04252996575345
29075,64.38316200657896
29077,70.61013392857141
29079,67.49084821428572
29081,65.663881714876
29083,69.4876201923077
29085,71.0741847826087
29087,63.62065217391305
29089,70.3286739864865
29091,68.23064552919709
29093,63.01937500000002
29095,67.75519770408162
29097,69.8577232142857
29099,65.19136029411764
29101,68.98635253906251
29103,68.03007812499999
29105,69.51605978260869
29107,68.08200804455448
29109,69.47687156593409
29111,69.17962740384614
29113,68.882275390625
29115,68.12948638613862
29117,67.8453125
29119,69.86364182692307
29121,68.70616249999999
29123,61.55837053571429
29125,72.17394622093022
29127,69.65329391891889
29129,65.87675
29131,72.82435461956523
29133,61.5189732142857
29135,71.80357142857144
29137,69.18007812500001
29139,69.86996951219514
29141,71.69335106382978
29143,61.34313089622637
29145,69.234627016129
29147,61.9516499125874
29149,65.47192934782606
29151,72.163949742268
29153,71.47529481132077
29155,61.14545641447367
29157,60.40769230769231
29159,70.61336969339625
29161,69.93279775943398
29163,69.15412057522124
29165,67.5652027027027
29167,71.34546875
29169,70.4362824675325
29171,66.37721946022724
29173,69.77472826086955
29175,69.13889307228915
29177,67.33261718749996
29179,63.509140625000015
29181,61.59134868421052
29183,67.6245786516854
29185,70.27142857142857
29186,61.850121753246746
29187,62.56484375000002
29189,65.85203887195121
29195,70.02035123966942
29197,66.79596875000004
29199,66.8993896484375
29201,61.472869318181814
29203,66.14427406832303
29205,68.29704861111111
29207,61.1826844262295
29209,71.19305555555556
29211,67.23564453125002
29213,73.01534090909091
29215,68.30301906779661
29217,68.51974085365858
29219,68.64995117187502
29221,64.91957880434785
29223,61.42234738372093
29225,68.73648603723403
29227,63.44375000000002
29229,69.41738861386139
29510,64.91875
30001,23.972357683121004
30003,38.407480014534855
30005,29.826014005829002
30007,34.83725792253519
30009,35.28709935897437
30011,36.45642810880833
30013,37.81405291411041
30015,39.42847048858773
30017,37.87071253765059
30019,19.007412647637793
30021,29.15506552419353
30023,26.883631552419363
30025,33.874983610139886
30027,39.737235169491456
30029,31.537314144736857
30031,28.63131439804774
30033,34.99431647659061
30035,32.16829555655297
30037,39.396331521739135
30039,29.834657190635465
30041,32.41950520833332
30043,32.752982954545466
30045,39.792768673780465
30047,37.30606250000002
30049,33.20380046900492
30051,35.430631868131854
30053,33.19522879464288
30055,27.930581781914885
30057,27.33463499596124
30059,32.81576054216864
30061,33.10247395833334
30063,33.97288602941178
30065,40.9460796310241
30067,27.93893442622949
30069,42.37500000000001
30071,29.022125605489755
30073,36.335740131578945
30075,37.96018937720848
30077,31.296807391826942
30079,34.40555140784983
30081,31.145139298349015
30083,23.689025198938985
30085,20.400072674418613
30087,37.60587694636676
30089,33.60812500000002
30091,18.32415178571427
30093,28.69655
30095,34.99129464285715
30097,32.960015120967725
30099,35.70131859756099
30101,35.96476082402233
30103,38.38791118421054
30105,23.753778219063545
30107,37.98155415076336
30109,29.982333205521503
30111,39.287610619468985
31001,42.73937499999998
31003,36.908023966165445
31005,33.9125
31007,38.57817382812501
31009,36.411983816964295
31011,37.81735951834861
31013,37.92138247282607
31015,36.9334918478261
31017,35.686221590909106
31019,40.61226356907897
31021,43.81899038461538
31023,43.43894614361702
31025,52.78973214285716
31027,36.005343511450384
31029,34.520404411764716
31031,35.62096693386779
31033,34.837286931818184
31035,43.283522727272725
31037,41.30475746268658
31039,40.27034801136363
31041,36.662430147058835
31043,38.79253906249999
31045,40.38656249999998
31047,39.042553401898736
31049,34.18792410714285
31051,36.76700487012985
31053,43.32618475274723
31055,48.2617527173913
31057,34.66019071691174
31059,45.18806818181819
31061,42.92352627840908
31063,38.0009375
31065,40.930943080357125
31067,52.43369755244755
31069,34.537028409090894
31071,37.12897727272727
31073,39.99355014534885
31075,34.42748235887097
31077,37.57329545454547
31079,41.70224609374999
31081,42.774585843373494
31083,42.41455965909092
31085,35.03978365384616
31087,35.89518694196429
31089,37.10367806311881
31091,34.9383091517857
31093,39.76505681818182
31095,49.825177556818154
31097,55.41227678571428
31099,42.034620786516854
31101,34.23100328947367
31103,35.397500000000015
31105,36.66679687499998
31107,36.63493679775279
31109,49.84339488636365
31111,36.00286192602039
31113,35.78707386363636
31115,36.68616832386363
31117,34.935202205882355
31119,38.37830255681819
31121,42.10501644736841
31123,36.64623766447368
31125,40.3940664556962
31127,58.674250856164406
31129,44.862233664772724
31131,55.44727393617021
31133,56.82904829545456
31135,34.0313439849624
31137,40.941033380681816
31139,36.865624999999994
31141,40.382853618421045
31143,43.56016725352112
31145,38.118134014423056
31147,61.45737951807229
31149,35.88963509316768
31151,47.94758522727271
31153,50.555468749999996
31155,45.99921875000001
31157,41.081110491071435
31159,46.057226562500006
31161,35.98147977941182
31163,38.68272372159092
31165,41.54661458333332
31167,39.20039062499999
31169,47.0235440340909
31171,35.478710937500004
31173,40.10079225352112
31175,37.47883522727273
31177,46.158593750000016
31179,37.5747767857143
31181,43.67257812499999
31183,37.34918323863636
31185,44.51914062499999
32001,37.933780809859186
32003,49.713183340535835
32005,41.76188616071427
32007,32.401239420276596
32009,38.95658482142854
32011,31.539013671875022
32013,33.281179113418496
32015,33.25199992799544
32017,41.21238688650302
32019,41.868483721864976
32021,39.591366925335606
32023,39.524523465302536
32027,34.258301083591334
32029,40.866406250000004
32031,37.50473111164584
32033,31.292678285256475
32510,42.23558238636363
33001,40.812125
33003,39.0021701388889
33005,45.32104334677424
33007,36.84580965909092
33009,39.92523009417808
33011,45.2248180650685
33013,42.08012539808917
33015,45.34433423913042
33017,42.35576331967212
33019,43.19880617977528
34001,54.791271551724165
34003,50.26496710526316
34005,54.74663461538461
34007,54.897265625
34009,53.872265625000004
34011,54.244062500000005
34013,50.92075892857143
34015,54.680955188679256
34017,50.86765625
34019,52.25336707746477
34021,53.10202205882352
34023,52.52159926470588
34025,52.429296874999984
34027,50.196124999999995
34029,53.404129464285724
34031,49.343323863636364
34033,54.047295673076924
34035,52.34843749999998
34037,49.10082720588236
34039,51.56171874999999
34041,50.9935963114754
35001,45.300766692546546
35003,41.79518306213015
35005,60.27832559121622
35006,39.19844470046083
35007,38.30430090206185
35009,52.583242545871556
35011,55.67783717105259
35013,57.193046586715816
35015,62.84660532994923
35017,50.423352670753054
35019,49.54936512415351
35021,47.43906250000001
35023,57.72608921161821
35025,61.483288043478254
35027,49.87062892807265
35028,34.47748161764706
35029,57.92967657342656
35031,37.15943385479951
35033,38.979773038321184
35035,53.50038190754511
35037,52.23180346385538
35039,33.18606872900335
35041,56.45685714285712
35043,39.58686014625227
35045,37.43919223826719
35047,44.68090400211564
35049,38.6958151223776
35051,50.65005040322577
35053,47.21773293121149
35055,30.39632929104479
35057,43.261232850609794
35059,46.091977163461536
35061,48.89270833333337
36001,48.7845525568182
36003,51.002717391304316
36005,50.43191964285715
36007,50.87175878099172
36009,51.87559419014085
36011,50.92297712053571
36013,52.90456664364641
36015,50.4881996268657
36017,50.28765943877549
36019,46.65328571428572
36021,49.438035714285704
36023,50.32547063253013
36025,49.86720727848104
36027,49.43072916666667
36029,53.600565732758625
36031,43.292694672131155
36033,45.7338739224138
36035,45.96171874999999
36037,52.75569490131579
36039,49.143370327102794
36041,43.39401128762542
36043,45.658320312500024
36045,48.44149907178217
36047,50.763593750000005
36049,46.50362879672897
36051,52.785253906249984
36053,49.611901285046734
36055,52.349631485849066
36057,47.983120598591555
36059,50.79829215116279
36061,50.6946875
36063,53.486176470588234
36065,47.8165445574163
36067,50.77043177480918
36069,51.57399553571427
36071,48.38575093283582
36073,52.4411221590909
36075,49.57531249999999
36077,49.10783121257485
36079,48.685507812500006
36081,50.744433593749996
36083,48.29626420454544
36085,51.150000000000006
36087,49.26999080882352
36089,47.18835855263159
36091,46.69213047445254
36093,47.91513392857143
36095,48.68235740291263
36097,50.67635216346153
36099,51.32622159090909
36101,50.521773538961035
36103,51.01465624999998
36105,48.494169921874985
36107,50.74531249999999
36109,51.03323317307694
36111,49.070977393617
36113,44.443252388535036
36115,47.01581609712228
36117,50.94792172330097
36119,49.4995625
36121,51.999484536082484
36123,51.0714033018868
37001,63.66895089285712
37003,63.14912347560976
37005,57.88795230263159
37007,64.78865234375
37009,56.93941761363637
37011,55.505649038461556
37013,64.25218023255815
37015,64.20234375000001
37017,65.79578488372093
37019,66.26736391129033
37021,59.252980025773205
37023,64.44795673076923
37025,64.54380896226415
37027,63.47812500000001
37029,62.490395220588226
37031,64.37409539473686
37033,64.02767857142855
37035,64.2627118644068
37037,64.40225530660379
37039,63.37492897727272
37041,62.86772836538463
37043,61.02349330357141
37045,65.61138392857143
37047,66.08413722826086
37049,65.25781249999999
37051,65.98295454545453
37053,60.760156249999994
37055,60.092895047169804
37057,62.575680147058804
37059,62.845742187500015
37061,64.72951250000003
37063,64.97197690217395
37065,64.98934659090911
37067,61.81297669491525
37069,64.86887842465752
37071,65.59505681818182
37073,63.87940051020408
37075,60.01891983695653
37077,64.29101562500001
37079,64.2976953125
37081,62.6451171875
37083,64.49605189732144
37085,65.41617542613636
37087,56.23877667682926
37089,60.19607954545457
37091,63.99715073529413
37093,65.79319196428573
37095,62.99401041666669
37097,63.62940660112359
37099,58.35678510273973
37101,64.83369222689075
37103,65.5260044642857
37105,64.99576981707318
37107,64.19398437500001
37109,64.68191964285714
37111,63.90696022727274
37113,59.18262746710527
37115,59.56973805147058
37117,64.73685096153848
37119,65.42656249999999
37121,57.78483455882355
37123,64.1200802364865
37125,64.95279687499996
37127,64.93124999999996
37129,66.69800646551724
37131,64.23003472222221
37133,65.42747395833334
37135,63.91605603448276
37137,64.24972426470589
37139,62.7209375
37141,66.47370426829266
37143,63.03223684210527
37145,63.92257812499999
37147,64.63012695312501
37149,64.66250000000001
37151,63.20583079268294
37153,65.32636718750001
37155,65.85808035714285
37157,62.879148706896565
37159,63.527412974683564
37161,65.6739955357143
37163,65.06678832116788
37165,65.71259375000001
37167,64.3006091101695
37169,60.92816964285714
37171,61.6094375
37173,57.692356927710854
37175,59.3412667410714
37177,62.57473516949152
37179,64.82017513736258
37181,64.23902138157894
37183,65.04324951171876
37185,64.14665865384616
37187,63.8415909090909
37189,56.82638494318182
37191,64.15133384146343
37193,62.579341814159285
37195,64.68457386363634
37197,62.69897836538461
37199,56.763164893616995
38001,26.543833705357148
38003,19.26731677158273
38005,17.820348146387836
38007,26.14685167910449
38009,13.736175271739135
38011,32.2069296875
38013,15.241691706730766
38015,17.121310618729108
38017,19.56245535714285
38019,17.263267045454548
38021,22.839961890243906
38023,17.108462447479
38025,20.78523525280899
38027,19.32161458333332
38029,20.836542737154154
38031,19.984635416666656
38033,28.704040948275857
38035,20.53435737781955
38037,21.157861328124998
38039,18.10824218750001
38041,24.399365234374997
38043,18.035110294117644
38045,21.944360351562512
38047,22.708705357142865
38049,15.756389508928581
38051,25.01595982142857
38053,21.528302062624263
38055,16.938489300271748
38057,19.317312500000003
38059,19.876398026315766
38061,15.888290606287429
38063,17.90908203125002
38065,18.768349690082637
38067,20.427108616504853
38069,15.95837378640775
38071,17.75913149350651
38073,20.128808593749998
38075,15.287357954545449
38077,20.65046814202333
38079,13.75599431818182
38081,20.22900152439025
38083,15.875585937499991
38085,22.041193181818183
38087,30.44974724264706
38089,24.2064732142857
38091,17.577478027343744
38093,20.816796875000005
38095,16.153798076923078
38097,19.35964255136986
38099,19.83525000000001
38101,15.650282231675387
38103,18.32249177631579
38105,18.66021205357142
39001,62.21417885638296
39003,55.88412500000002
39005,56.53242187500002
39007,54.96160156249998
39009,61.76230221518986
39011,55.94743303571429
39013,59.77806985294116
39015,61.05407516891894
39017,58.43394201807229
39019,57.045081967213136
39021,55.12078804347825
39023,56.31071428571427
39025,60.49181338028169
39027,58.53923339843751
39029,55.28427734375
39031,59.141099016853936
39033,55.361227678571446
39035,57.51677631578947
39037,55.506844429347844
39039,54.93031249999999
39041,55.99662499999999
39043,55.06744087837838
39045,58.46168750000001
39047,58.01775568181818
39049,57.793696120689674
39051,54.40950100806454
39053,63.36110873287671
39055,55.312163461538454
39057,57.74404296875002
39059,60.692421874999994
39061,59.714919354838734
39063,55.71400533536585
39065,55.24549278846156
39067,58.24441964285715
39069,54.97933035714286
39071,59.71862571022725
39073,59.39274553571428
39075,57.627772177419345
39077,55.867929687499974
39079,62.023437499999986
39081,56.8044642857143
39083,56.259921874999996
39085,56.12384868421053
39087,65.11839285714285
39089,57.61181192660552
39091,54.565039062500006
39093,56.783562499999995
39095,55.41406249999997
39097,56.8528782894737
39099,55.40461425781252
39101,55.229931640625
39103,57.389636948529414
39105,62.676540178571436
39107,56.12649647887323
39109,57.04747596153846
39111,60.572880993150676
39113,57.92181332236842
39115,60.991601562500016
39117,54.94296874999999
39119,60.71873617256635
39121,61.00356045081968
39123,54.732771381578964
39125,55.63035714285713
39127,59.43401988636363
39129,58.59602272727273
39131,60.9832142857143
39133,56.62695312500001
39135,55.9666748046875
39137,55.67112499999999
39139,55.84626186708861
39141,59.62799107142854
39143,55.13811141304347
39145,63.116644021739106
39147,55.47098214285713
39149,55.871634615384615
39151,58.0884943181818
39153,58.14466911764706
39155,55.33841145833335
39157,58.82691156914895
39159,55.05032649253731
39161,56.27497702205883
39163,60.76352539062499
39165,59.13051757812499
39167,62.1451211734694
39169,57.39272017045455
39171,53.91078125000001
39173,55.47386363636366
39175,55.60214843750002
40001,71.30599563953491
40003,61.46558894230771
40005,69.27575827205885
40007,52.94711277173914
40009,62.662887500000004
40011,65.03586956521738
40013,69.62765507518797
40015,66.04396609042551
40017,67.59629807692308
40019,65.401953125
40021,72.03186983471075
40023,71.49510758196725
40025,50.42875339673915
40027,68.09549418604651
40029,68.66188766891891
40031,66.75236191860466
40033,68.17812500000004
40035,71.53347826086957
40037,69.85547945205477
40039,62.886285895270234
40041,72.08194901315791
40043,61.41741495253162
40045,58.0682234116022
40047,67.62841178797467
40049,66.33669577205879
40051,67.23839557926833
40053,64.09563476562496
40055,65.23842105263158
40057,65.78913780120483
40059,55.62086914062503
40061,72.24626358695654
40063,69.17261318897638
40065,67.22415865384617
40067,66.81247209821429
40069,66.60689538043479
40071,66.13822198275862
40073,68.87000655594402
40075,65.83207720588231
40077,70.83089953271029
40079,71.8451483718488
40081,70.72949218750001
40083,70.84925157563023
40085,66.25090981012659
40087,67.37662417763157
40089,72.37960881294964
40091,71.20467289719625
40093,62.99395089285717
40095,67.06971153846155
40097,72.54706632653061
40099,65.07118644067795
40101,72.33406250000002
40103,69.19636390186916
40105,70.50609374999999
40107,69.89875710227271
40109,69.77430889423077
40111,70.66792763157895
40113,67.8670971820809
40115,71.46553938356166
40117,69.03183593749998
40119,70.5341198979592
40121,70.1299278846154
40123,66.75143229166667
40125,68.7516804245283
40127,70.26582031249997
40129,60.758799342105256
40131,71.60097462871285
40133,68.97689494680851
40135,72.39062499999997
40137,66.3979296875
40139,51.99863281249999
40141,68.00850554435485
40143,70.79439655172413
40145,72.24049781976743
40147,69.86388392857143
40149,64.0009765625
40151,58.150712435233174
40153,58.45599933155078
41001,31.395285663167932
41003,47.87926682692308
41005,43.27860243055558
41007,48.76050531914895
41009,46.725546875000006
41011,52.4146354166667
41013,37.75521988407257
41015,51.34582937262357
41017,37.900424107142896
41019,44.8124256837099
41021,41.3540081521739
41023,32.758502906976744
41025,34.325146743945595
41027,37.73109375
41029,42.635877403846195
41031,41.79455371405747
41033,45.77256274131273
41035,36.22462768554685
41037,35.53670327402786
41039,43.79783638277205
41041,49.26684742647059
41043,43.216767902813295
41045,34.058529649907385
41047,44.58700284090907
41049,40.262775469653164
41051,45.57743275316455
41053,48.072471374045804
41055,40.85326086956521
41057,47.74540965025904
41059,38.63184966216221
41061,32.99903169014083
41063,32.51405377094971
41065,40.57805606617648
41067,47.40203242481203
41069,39.044120762711884
41071,48.10132004310344
42001,52.39229910714285
42003,57.132894736842076
42005,53.631263950892865
42007,55.4791015625
42009,52.34766577743903
42011,51.40343750000002
42013,51.076029411764715
42015,49.925223214285715
42017,52.938078125000004
42019,53.912890624999996
42021,50.196063701923066
42023,49.299291992187506
42025,49.84765625000001
42027,49.926110910404624
42029,52.40820312499999
42031,51.593310546874996
42033,50.80156250000001
42035,48.44648437499999
42037,49.464921874999995
42039,52.814104446308725
42041,51.65564759036143
42043,50.670468750000005
42045,53.7988146551724
42047,50.881036931818166
42049,53.503010110294085
42051,55.820348837209316
42053,51.15560661764707
42055,52.15809547244093
42057,52.92098214285714
42059,59.10384615384615
42061,51.833610372340445
42063,52.59453125
42065,51.661013349514576
42067,50.918749999999996
42069,49.919285102739735
42071,51.29861438679246
42073,54.78488685344829
42075,50.67080592105264
42077,52.08777901785716
42079,49.90964095744682
42081,49.00841529187818
42083,51.05433593749999
42085,53.61106770833334
42087,50.918822115384614
42089,49.08762499999999
42091,53.37950721153846
42093,50.276809210526324
42095,51.66335937499999
42097,49.993893914473674
42099,50.87032967032966
42101,54.09769021739132
42103,48.447252747252755
42105,48.25859375000001
42107,49.42073750000003
42109,50.36302083333333
42111,51.56686271067415
42113,47.944974662162146
42115,50.32591329225349
42117,48.42089527027028
42119,49.94853124999999
42121,51.39890763274336
42123,51.21925675675677
42125,57.99346590909093
42127,49.55302169421486
42129,55.21390344311376
42131,50.326839717741954
42133,51.69019691780821
44001,51.339453125
44003,51.49765625
44005,51.211132812500004
44007,51.520818014705895
44009,51.69561298076923
45001,66.56787500000002
45003,67.60352822580647
45005,68.82369364754099
45007,65.90318080357139
45009,67.20119977678571
45011,67.9643292682927
45013,67.41949314024389
45015,68.57640449438198
45017,67.11687500000001
45019,68.1649796195652
45021,65.81855468750001
45023,66.01672894021736
45025,65.03269332627119
45027,66.94572610294117
45029,68.76122532894739
45031,65.76389898255813
45033,66.16226562499999
45035,68.79477370689655
45037,66.77713260135135
45039,65.88385908018867
45041,67.0325969827586
45043,67.115625
45045,64.72519531250003
45047,66.65020988805968
45049,69.54224466463414
45051,66.10013950892858
45053,70.04858398437501
45055,65.51461148648649
45057,65.4901041666667
45059,66.19211448598128
45061,65.71686970338983
45063,67.26363636363637
45065,66.49261968085106
45067,66.79062499999999
45069,65.95742187499998
45071,66.68893092105262
45073,65.02382409793813
45075,67.53825266768293
45077,65.27600000000001
45079,66.50126689189187
45081,67.0017723880597
45083,65.2268058401639
45085,66.21076211734695
45087,66.04702280405407
45089,67.93361672794114
45091,66.87954545454542
46003,31.340582770270277
46005,28.018284254807686
46007,38.04932692307693
46009,35.88589062500001
46011,29.11905517578126
46013,24.07948588709677
46015,32.102645985401466
46017,30.653629032258067
46019,38.07834459459459
46021,24.177709790209786
46023,35.24062499999999
46025,23.893722098214287
46027,36.45496199324323
46029,23.94916666666667
46031,25.101108530405423
46033,38.502901785714265
46035,32.2244140625
46037,20.80957661290323
46039,26.972937500000008
46041,28.386164314516115
46043,33.459285714285706
46045,25.878271484374995
46047,41.953232954545435
46049,26.57589285714287
46051,25.823197115384612
46053,34.999866832386374
46055,36.71400061881188
46057,26.20703125
46059,27.90416448744771
46061,32.6908203125
46063,35.13188100961537
46065,32.6619340551181
46067,34.22229166666668
46069,28.52545230263157
46071,40.07332067757005
46073,29.46599548969073
46075,36.115136119631906
46077,27.362994025735293
46079,30.502864583333334
46081,34.49578354779413
46083,34.752734375
46085,34.18757621951221
46087,32.685400390625
46089,25.631835937499982
46091,19.407904411764708
46093,37.15413754111843
46095,37.57075892857142
46097,30.00724431818182
46099,33.41262207031247
46101,31.682031250000005
46103,38.082579342984424
46105,30.921328433794482
46107,26.060868566176463
46109,22.84647790055249
46111,30.071093749999985
46113,39.86221966911764
46115,25.99579741379311
46117,34.63251176778245
46119,30.16553158967392
46121,36.006054687500004
46123,35.49921875
46125,34.651562500000004
46127,36.529625
46129,24.34636314655173
46135,35.58180147058823
46137,32.27064969604866
47001,63.80744485294119
47003,66.16718750000001
47005,60.963986895161284
47007,63.61822916666665
47009,64.60689453125002
47011,67.76674592391306
47013,61.884353595890424
47015,64.40649038461537
47017,60.67313829787235
47019,61.131186224489795
47021,61.37187500000001
47023,63.27232142857144
47025,61.8962158203125
47027,65.99194711538462
47029,63.40156250000001
47031,64.27532649253732
47033,61.55576923076925
47035,62.128906249999986
47037,63.0628164556962
47039,61.98698979591839
47041,65.33185586734692
47043,61.01356249999999
47045,60.73793750000001
47047,63.96709558823528
47049,63.13493009868421
47051,64.79100609756097
47053,61.284544836956506
47055,65.24886363636364
47057,63.52333776595744
47059,63.457220394736886
47061,60.904687499999994
47063,64.31411830357143
47065,67.13603515624999
47067,61.94860491071429
47069,64.39750976562497
47071,63.61642441860465
47073,63.05809075342465
47075,62.31547517123287
47077,61.92245858433734
47079,60.65296677215189
47081,63.05580842391306
47083,60.900781249999994
47085,61.30607850609757
47087,66.46953125
47089,65.03999335106384
47091,58.95152925531913
47093,65.06458333333336
47095,60.88015625
47097,61.57935855263158
47099,63.79296875
47101,62.9941015625
47103,66.16388888888888
47105,66.51011513157896
47107,67.52685096153846
47109,64.40745481927713
47111,63.525
47113,62.579668674698794
47115,63.97318412162162
47117,66.62940848214286
47119,65.90937499999998
47121,67.99384765625001
47123,65.39261363636366
47125,60.5463125
47127,65.63890625
47129,63.439679276315786
47131,60.88576388888887
47133,65.05401442307694
47135,61.691834677419344
47137,65.3
47139,66.1015625
47141,64.75674342105262
47143,66.0455829326923
47145,66.43501059322034
47147,60.56344178082193
47149,65.19112903225806
47151,62.680539772727286
47153,62.7735518292683
47155,62.492672413793116
47157,63.173138586956505
47159,66.21209375000001
47161,60.838139204545456
47163,64.19943647540984
47165,62.22759789156629
47167,62.44471830985918
47169,64.55986842105264
47171,60.00593749999999
47173,63.37191722972971
47175,62.48612804878049
47177,63.8720982142857
47179,64.78091032608695
47181,62.44037162162162
47183,61.1477573529412
47185,64.21671875
47187,63.92766544117648
47189,64.49776785714283
48001,75.94750405844164
48003,63.98202110389609
48005,78.60707644628094
48007,73.97421875
48009,67.8705208333333
48011,59.06457932692309
48013,75.43422571656049
48015,75.47802734375
48017,57.53152343750003
48019,69.00515763274336
48021,73.76618750000002
48023,67.73210937500001
48025,77.81621093750005
48027,73.06156870860927
48029,74.12380995639535
48031,69.6074742268041
48033,67.42495192307695
48035,72.12503348214287
48037,75.03011259191179
48039,76.42251420454542
48041,74.56041039156625
48043,64.98882211538456
48045,60.91271634615386
48047,80.8296477754237
48049,68.31069972826089
48051,74.50679276315793
48053,69.90774915540541
48055,73.96953124999997
48057,73.40821834415584
48059,65.5471484375
48061,83.93357558139536
48063,74.68333333333334
48065,57.47210445804197
48067,75.00666520979019
48069,55.765408653846144
48071,75.00242187500001
48073,76.775
48075,66.64973714953271
48077,67.90324663173652
48079,59.98596467391307
48081,64.99129464285713
48083,67.43655196629213
48085,72.04084821428572
48087,63.47414663461536
48089,74.83172554347826
48091,72.36517578125002
48093,67.53573220802919
48095,65.98999379139076
48097,67.11723449248122
48099,71.21516544117654
48101,67.04651820866141
48103,69.00075974770644
48105,64.72229536802031
48107,63.653337499999985
48109,60.410782113259735
48111,52.22248376623376
48113,73.12542715827338
48115,65.40769531249998
48117,53.30709821428569
48119,74.17082122093025
48121,70.17116477272725
48123,75.45301598837209
48125,65.51104567307695
48127,70.76851562500002
48129,61.099423076923095
48131,76.06050271739127
48133,65.86758413461536
48135,66.80562499999998
48137,63.681260451505
48139,73.48650568181812
48141,61.325066021126744
48143,67.42925
48145,75.27444094036697
48147,71.63372713414637
48149,73.90751879699249
48151,66.33716517857144
48153,61.26602928321675
48155,68.18186598557693
48157,77.36787027310926
