GEOID,tmax
26161,71.60575866699219
26163,72.5584945678711
26165,68.59335327148438
27001,70.4153060913086
27003,70.2380599975586
27005,73.0269546508789
27007,73.92816162109375
27009,71.2575454711914
27011,76.09261322021484
27013,72.45436096191406
27015,73.85175323486328
27017,69.76351165771484
27019,71.16707611083984
27021,71.12258911132812
27023,74.74755096435547
27025,69.9950942993164
27027,76.89295196533203
27029,73.35326385498047
27031,69.31182861328125
27033,73.6754150390625
27035,70.74066925048828
27037,68.71540832519531
27039,66.20793914794922
27041,72.28829193115234
27043,72.03398895263672
27045,65.09668731689453
27047,68.63937377929688
27049,67.01573181152344
27051,74.82281494140625
27053,70.46920776367188
27055,64.87993621826172
27057,71.6058578491211
27059,70.68075561523438
27061,71.48570251464844
27063,73.12767791748047
27065,70.5859375
27067,72.8392562866211
27069,78.18307495117188
27071,73.32054138183594
27073,75.67456817626953
27075,70.0932388305664
27077,75.3159408569336
27079,71.0022964477539
27081,73.77818298339844
27083,74.5295639038086
27085,72.01502227783203
27087,74.13839721679688
27089,77.24678039550781
27091,73.01717376708984
27093,72.02754974365234
27095,70.82349395751953
27097,70.9173812866211
27099,65.68228912353516
27101,73.35641479492188
27103,72.68732452392578
27105,73.01781463623047
27107,77.00717163085938
27109,65.55712890625
27111,73.07840728759766
27113,76.1943588256836
27115,70.2047119140625
27117,73.63422393798828
27119,76.87104797363281
27121,73.03304290771484
27123,69.44192504882812
27125,76.1728744506836
27127,74.54074096679688
27129,73.6552963256836
27131,68.93272399902344
27133,73.88471221923828
27135,76.76947021484375
27137,71.14472961425781
27139,70.41522979736328
27141,71.33892822265625
27143,72.2890396118164
27145,71.57080078125
27147,68.01915740966797
27149,75.04829406738281
27151,74.62003326416016
27153,71.00951385498047
27155,76.50408172607422
27157,66.43944549560547
27159,71.11022186279297
27161,70.21027374267578
27163,68.85887145996094
27165,73.52157592773438
27167,76.85344696044922
27169,65.60527038574219
27171,71.45662689208984
27173,75.07136535644531
28001,87.15166473388672
28003,81.91598510742188
28005,86.1489028930664
28007,84.83765411376953
28009,82.7178726196289
28011,84.58970642089844
28013,83.92048645019531
28015,84.92936706542969
28017,83.28881072998047
28019,83.70535278320312
28021,87.59536743164062
28023,85.44779205322266
28025,83.42900085449219
28027,84.03175354003906
28029,86.69031524658203
28031,86.16584014892578
28033,83.22018432617188
28035,86.6147689819336
28037,86.5677719116211
28039,87.35367584228516
28041,87.07078552246094
28043,84.67676544189453
28045,86.5396728515625
28047,86.8193130493164
28049,86.97298431396484
28051,85.80616760253906
28053,86.4580307006836
28055,87.2643814086914
28057,81.77752685546875
28059,87.30946350097656
28061,85.49108123779297
28063,87.1514892578125
28065,85.915771484375
28067,86.50244140625
28069,83.90876770019531
28071,83.59747314453125
28073,86.08019256591797
28075,84.43669891357422
28077,86.37580108642578
28079,85.15904235839844
28081,82.7121810913086
28083,85.53978729248047
28085,86.08639526367188
28087,82.91542053222656
28089,86.34504699707031
28091,86.37324523925781
28093,83.09127044677734
28095,82.47138977050781
28097,84.42214965820312
28099,84.29971313476562
28101,84.88452911376953
28103,83.63050079345703
28105,83.61021423339844
28107,83.9083023071289
28109,86.47344207763672
28111,86.9892349243164
28113,86.0787582397461
28115,83.11294555664062
28117,81.99956512451172
28119,84.26370239257812
28121,86.19005584716797
28123,85.39679718017578
28125,86.99617004394531
28127,86.10212707519531
28129,85.83534240722656
28131,86.91658782958984
28133,85.28240203857422
28135,84.63871765136719
28137,83.50137329101562
28139,82.37984466552734
28141,81.08035278320312
28143,83.61766815185547
28145,83.00440979003906
28147,85.92578125
28149,87.57232666015625
28151,85.86372375488281
28153,86.33382415771484
28155,83.72340393066406
28157,86.5140380859375
28159,83.68927764892578
28161,84.12528228759766
28163,86.6458969116211
29001,73.57975769042969
29003,77.28418731689453
29005,75.60712432861328
29007,72.16791534423828
29009,77.7415542602539
29011,78.1685791015625
29013,76.95681762695312
29015,76.04276275634766
29017,76.54541015625
29019,73.09478759765625
29021,77.58049774169922
29023,79.07536315917969
29025,77.33212280273438
29027,72.36851501464844
29029,76.51261901855469
29031,77.07769012451172
29033,76.71578979492188
29035,76.8314208984375
29037,76.76242065429688
29039,77.10774993896484
29041,75.59477233886719
29043,76.73506927490234
29045,71.74591827392578
29047,77.60160064697266
29049,77.53278350830078
29051,73.72572326660156
29053,74.5653076171875
29055,73.378173828125
29057,77.5097427368164
29059,77.0670394897461
29061,77.70386505126953
29063,77.93082427978516
29065,73.87786102294922
29067,76.10685729980469
29069,81.0361557006836
29071,73.28115844726562
29073,72.77315521240234
29075,78.32203674316406
29077,76.97586059570312
29079,77.04266357421875
29081,77.87665557861328
29083,76.28278350830078
29085,76.63070678710938
29087,75.88371276855469
29089,74.46214294433594
29091,76.51494598388672
29093,73.69573974609375
29095,77.16331481933594
29097,78.87786102294922
29099,74.17562103271484
29101,76.26127624511719
29103,72.5389404296875
29105,76.63434600830078
29107,76.65245819091797
29109,77.41646575927734
29111,72.41958618164062
29113,73.18219757080078
29115,75.71856689453125
29117,77.00263214111328
29119,79.97904205322266
29121,73.94607543945312
29123,75.02715301513672
29125,73.70348358154297
29127,72.73670959472656
29129,76.87564086914062
29131,75.03466796875
29133,79.4734115600586
29135,74.06140899658203
29137,72.82203674316406
29139,72.18170166015625
29141,75.170654296875
29143,80.26651000976562
29145,79.16834259033203
29147,76.76724243164062
29149,77.44227600097656
29151,73.10477447509766
29153,77.2562255859375
29155,81.3967514038086
29157,75.93962860107422
29159,75.5777816772461
29161,74.28779602050781
29163,72.77709197998047
29165,77.69386291503906
29167,77.08384704589844
29169,75.51026153564453
29171,74.91015625
29173,72.48797607421875
29175,73.85171508789062
29177,77.18958282470703
29179,74.73338317871094
29181,78.51351165771484
29183,73.83455657958984
29185,76.63150787353516
29186,74.86124420166016
29187,73.8641357421875
29189,74.14582824707031
29195,75.80255126953125
29197,72.9244384765625
29199,71.98531341552734
29201,78.57172393798828
29203,75.58157348632812
29205,72.86783599853516
29207,78.96717834472656
29209,77.65457916259766
29211,75.44325256347656
29213,77.62944030761719
29215,75.1080093383789
29217,77.6405258178711
29219,72.6977767944336
29221,73.23112487792969
29223,76.70729064941406
29225,76.0574951171875
29227,78.0026626586914
29229,75.7261734008789
29510,74.55585479736328
30001,50.2181396484375
30003,66.60481262207031
30005,55.134864807128906
30007,55.534244537353516
30009,60.178340911865234
30011,75.15097045898438
30013,58.9914665222168
30015,57.2006721496582
30017,72.68254852294922
30019,66.23117065429688
30021,71.01311492919922
30023,50.55717086791992
30025,73.75476837158203
30027,57.94858169555664
30029,52.09586715698242
30031,49.45649337768555
30033,66.72955322265625
30035,52.89008712768555
30037,59.71969223022461
30039,50.37921142578125
30041,54.48506546020508
30043,53.86738204956055
30045,53.34469223022461
30047,56.28129577636719
30049,55.24150848388672
30051,55.70309066772461
30053,53.05290603637695
30055,70.94426727294922
30057,50.15580749511719
30059,51.12689971923828
30061,54.27672576904297
30063,52.915340423583984
30065,63.19125747680664
30067,49.00787353515625
30069,62.8825569152832
30071,59.74803161621094
30073,57.76232147216797
30075,73.28386688232422
30077,52.54302978515625
30079,71.82156372070312
30081,50.238502502441406
30083,70.2199478149414
30085,69.09131622314453
30087,68.12345123291016
30089,55.50885009765625
30091,66.84449768066406
30093,52.74089431762695
30095,58.528316497802734
30097,54.28001022338867
30099,57.78705978393555
30101,57.05438995361328
30103,66.42841339111328
30105,66.22954559326172
30107,55.20469284057617
30109,71.4449462890625
30111,65.68756103515625
31001,80.45288848876953
31003,77.2962646484375
31005,77.56649017333984
31007,76.92675018310547
31009,78.3099594116211
31011,77.86922454833984
31013,79.66786193847656
31015,78.72370910644531
31017,78.70236206054688
31019,79.66822052001953
31021,75.8492660522461
31023,77.4116439819336
31025,76.82000732421875
31027,76.37785339355469
31029,78.94806671142578
31031,78.55021667480469
31033,79.41614532470703
31035,80.45716857910156
31037,76.84358215332031
31039,75.92825317382812
31041,78.302734375
31043,75.52989196777344
31045,79.92527770996094
31047,78.7069091796875
31049,80.42215728759766
31051,75.62870025634766
31053,76.60630798339844
31055,76.39664459228516
31057,80.36958312988281
31059,79.80374145507812
31061,80.87489318847656
31063,78.6899185180664
31065,80.47076416015625
31067,78.9075927734375
31069,80.23164367675781
31071,78.94108581542969
31073,79.20376586914062
31075,77.71595001220703
31077,79.11125183105469
31079,80.025634765625
31081,79.49443817138672
31083,80.63351440429688
31085,77.58967590332031
31087,79.44705963134766
31089,78.42090606689453
31091,76.53153991699219
31093,79.80307006835938
31095,79.96514892578125
31097,77.87346649169922
31099,79.99939727783203
31101,78.13174438476562
31103,79.3877944946289
31105,75.28096771240234
31107,77.48141479492188
31109,78.19107818603516
31111,76.8185043334961
31113,76.72601318359375
31115,78.93047332763672
31117,76.15496063232422
31119,76.80841827392578
31121,79.27132415771484
31123,80.63799285888672
31125,78.6884536743164
31127,76.56981658935547
31129,81.4646224975586
31131,77.20855712890625
31133,77.91299438476562
31135,78.01963806152344
31137,79.50194549560547
31139,76.46832275390625
31141,77.36624145507812
31143,78.15166473388672
31145,80.15072631835938
31147,75.93484497070312
31149,78.74453735351562
31151,79.24083709716797
31153,76.63219451904297
31155,77.17916870117188
31157,79.10965728759766
31159,78.33929443359375
31161,79.86447143554688
31163,79.69606018066406
31165,77.59269714355469
31167,76.2190170288086
31169,80.81129455566406
31171,77.15522003173828
31173,75.3880844116211
31175,79.48719787597656
31177,76.10394287109375
31179,75.76922607421875
31181,81.36409759521484
31183,78.55452728271484
31185,78.90043640136719
32001,71.38587951660156
32003,78.2001724243164
32005,63.37269973754883
32007,60.7803955078125
32009,71.13510131835938
32011,63.688392639160156
32013,63.3165168762207
32015,65.8896484375
32017,70.49261474609375
32019,68.65264892578125
32021,69.33686828613281
32023,68.99407196044922
32027,66.90393829345703
32029,63.910072326660156
32031,59.5584831237793
32033,61.33845138549805
32510,64.1512680053711
33001,72.4178695678711
33003,71.80831146240234
33005,71.00364685058594
33007,69.04601287841797
33009,70.58170318603516
33011,71.89461517333984
33013,72.28101348876953
33015,72.34879302978516
33017,72.33954620361328
33019,70.95964050292969
34001,76.12527465820312
34003,75.02662658691406
34005,76.45072174072266
34007,76.04350280761719
34009,75.78852081298828
34011,75.83533477783203
34013,75.6181869506836
34015,75.72369384765625
34017,76.0623779296875
34019,74.51774597167969
34021,76.24077606201172
34023,76.53314971923828
34025,76.36695861816406
34027,73.8633804321289
34029,76.25249481201172
34031,73.66121673583984
34033,75.4194564819336
34035,75.8645248413086
34037,72.90845489501953
34039,76.205078125
34041,73.44425964355469
35001,77.1188735961914
35003,68.88600158691406
35005,86.55594635009766
35006,70.68138885498047
35007,72.64673614501953
35009,84.80779266357422
35011,84.99412536621094
35013,85.26776885986328
35015,90.56217193603516
35017,75.80257415771484
35019,81.32141876220703
35021,81.46260070800781
35023,83.49952697753906
35025,89.38831329345703
35027,78.20458221435547
35028,68.56322479248047
35029,84.13400268554688
35031,70.50685119628906
35033,72.18168640136719
35035,81.85456848144531
35037,84.90071105957031
35039,67.12053680419922
35041,85.87171173095703
35043,72.51268768310547
35045,73.44384002685547
35047,77.77086639404297
35049,72.81230926513672
35051,79.06049346923828
35053,76.65918731689453
35055,65.9031753540039
35057,75.12818145751953
35059,79.53884887695312
35061,79.45878601074219
36001,70.76028442382812
36003,75.42029571533203
36005,75.09954833984375
36007,72.4377670288086
36009,77.2610092163086
36011,75.30171966552734
36013,78.92727661132812
36015,74.23385620117188
36017,72.08404541015625
36019,70.1822738647461
36021,71.13993835449219
36023,72.66764831542969
36025,70.54000091552734
36027,71.03443908691406
36029,77.72478485107422
36031,69.83357238769531
36033,69.38431549072266
36035,71.0337142944336
36037,74.96188354492188
36039,68.85467529296875
36041,69.87078857421875
36043,71.2839126586914
36045,73.1990737915039
36047,75.70431518554688
36049,72.12261199951172
36051,75.50962829589844
36053,73.0804672241211
36055,73.98690795898438
36057,71.79278564453125
36059,74.74247741699219
36061,75.61378479003906
36063,76.8936996459961
36065,73.73706817626953
36067,75.05661010742188
36069,75.13414001464844
36071,72.38517761230469
36073,74.23133850097656
36075,74.77820587158203
36077,71.07245635986328
36079,71.1638412475586
36081,75.51178741455078
36083,71.57634735107422
36085,75.96601104736328
36087,73.49481964111328
36089,71.29674530029297
36091,72.34548950195312
36093,71.37539672851562
36095,69.05670166015625
36097,74.57006072998047
36099,76.11700439453125
36101,74.69361114501953
36103,73.8269271850586
36105,70.97944641113281
36107,73.24189758300781
36109,74.07244873046875
36111,70.10630798339844
36113,71.40223693847656
36115,72.92462921142578
36117,75.09635162353516
36119,73.08467102050781
36121,75.15400695800781
36123,75.3492431640625
37001,73.19686889648438
37003,69.36140441894531
37005,65.31369018554688
37007,74.82384490966797
37009,65.5481948852539
37011,64.46923065185547
37013,78.125244140625
37015,77.50688171386719
37017,77.45299530029297
37019,79.67448425292969
37021,68.7119140625
37023,69.95962524414062
37025,72.11626434326172
37027,69.6885986328125
37029,76.6146240234375
37031,78.46582794189453
37033,73.52625274658203
37035,70.25920104980469
37037,74.25955200195312
37039,75.04459381103516
37041,76.717529296875
37043,70.90886688232422
37045,70.83753204345703
37047,79.14966583251953
37049,78.85078430175781
37051,75.84000396728516
37053,76.051513671875
37055,76.63483428955078
37057,71.70085144042969
37059,71.4861831665039
37061,77.3304214477539
37063,75.71683502197266
37065,77.57685852050781
37067,71.38369750976562
37069,76.69698333740234
37071,71.17070770263672
37073,76.84656524658203
37075,72.7343978881836
37077,76.05475616455078
37079,77.58323669433594
37081,71.90446472167969
37083,77.06863403320312
37085,75.2989730834961
37087,67.27009582519531
37089,67.33778381347656
37091,76.93920135498047
37093,75.36290740966797
37095,77.6488265991211
37097,70.55648803710938
37099,66.75518035888672
37101,76.28047943115234
37103,78.95694732666016
37105,74.61207580566406
37107,77.82473754882812
37109,70.61143493652344
37111,69.89766693115234
37113,67.90757751464844
37115,72.06563568115234
37117,78.00249481201172
37119,71.79048919677734
37121,67.27324676513672
37123,73.20157623291016
37125,73.98501586914062
37127,77.07013702392578
37129,79.10295104980469
37131,76.93441772460938
37133,79.07249450683594
37135,74.09942626953125
37137,78.17997741699219
37139,76.68529510498047
37141,78.43694305419922
37143,76.8531723022461
37145,74.71009826660156
37147,78.10718536376953
37149,70.7099609375
37151,72.44978332519531
37153,75.0678482055664
37155,77.35266876220703
37157,72.0925064086914
37159,71.48721313476562
37161,70.9639663696289
37163,76.38340759277344
37165,76.14095306396484
37167,73.05522918701172
37169,70.88750457763672
37171,70.05490112304688
37173,70.15757751464844
37175,66.46185302734375
37177,77.44877624511719
37179,73.08586883544922
37181,76.46659088134766
37183,75.92241668701172
37185,76.69586944580078
37187,77.78755950927734
37189,65.01570892333984
37191,76.78162384033203
37193,69.0087661743164
37195,77.14826202392578
37197,70.78816223144531
37199,66.97740173339844
38001,79.96968841552734
38003,77.25738525390625
38005,74.61666107177734
38007,74.85763549804688
38009,71.99303436279297
38011,77.036376953125
38013,68.41178131103516
38015,75.46669006347656
38017,78.23035430908203
38019,74.48826599121094
38021,76.52399444580078
38023,67.06723022460938
38025,75.78626251220703
38027,75.64065551757812
38029,76.2087173461914
38031,75.90367889404297
38033,72.66390991210938
38035,78.17044067382812
38037,77.60468292236328
38039,76.82925415039062
38041,79.32141876220703
38043,74.74745178222656
38045,76.50482940673828
38047,74.5959701538086
38049,73.83078002929688
38051,74.81493377685547
38053,71.7710189819336
38055,74.05072021484375
38057,75.15909576416016
38059,75.9465103149414
38061,70.98284149169922
38063,76.34349822998047
38065,74.62593841552734
38067,78.17803192138672
38069,73.84577941894531
38071,75.11396789550781
38073,77.817138671875
38075,71.01774597167969
38077,77.75131225585938
38079,72.06842803955078
38081,77.55103302001953
38083,74.22638702392578
38085,77.89535522460938
38087,76.50616455078125
38089,78.14546966552734
38091,77.587646484375
38093,75.5830078125
38095,73.52311706542969
38097,78.31476593017578
38099,77.45804595947266
38101,72.26158905029297
38103,74.66187286376953
38105,68.80208587646484
39001,78.32432556152344
39003,74.39520263671875
39005,74.1867446899414
39007,80.22418975830078
39009,73.97933959960938
39011,74.61847686767578
39013,75.78826904296875
39015,78.67792510986328
39017,77.6458969116211
39019,77.36262512207031
39021,74.36982727050781
39023,75.48370361328125
39025,78.77227020263672
39027,77.70691680908203
39029,78.48157501220703
39031,74.35012817382812
39033,73.54959106445312
39035,77.75474548339844
39037,75.40737915039062
39039,74.23303985595703
39041,73.6777572631836
39043,75.01956176757812
39045,73.8482437133789
39047,76.7627182006836
39049,74.64253234863281
39051,73.59687042236328
39053,76.28933715820312
39055,78.58040618896484
39057,76.8104019165039
39059,74.82527923583984
39061,78.5099868774414
39063,74.13911437988281
39065,73.72409057617188
39067,76.47957611083984
39069,74.20467376708984
39071,78.18798065185547
39073,74.0751953125
39075,74.69306945800781
39077,74.701171875
39079,76.21693420410156
39081,77.45482635498047
39083,73.03386688232422
39085,79.18144226074219
39087,76.91429138183594
39089,72.9471435546875
39091,73.72282409667969
39093,76.29169464111328
39095,73.84905242919922
39097,75.15692901611328
39099,79.22124481201172
39101,73.66641235351562
39103,76.35454559326172
39105,74.95790100097656
39107,75.30574035644531
39109,75.71784973144531
39111,75.19339752197266
39113,76.78475952148438
39115,73.2235336303711
39117,72.74649047851562
39119,73.52204895019531
39121,74.12554168701172
39123,74.17741394042969
39125,74.75222778320312
39127,72.9945297241211
39129,75.90150451660156
39131,77.27489471435547
39133,78.5322265625
39135,76.04633331298828
39137,74.47760772705078
39139,73.20227813720703
39141,76.73857116699219
39143,74.52828216552734
39145,77.44269561767578
39147,74.20610046386719
39149,74.73918151855469
39151,77.28545379638672
39153,77.64227294921875
39155,80.0450210571289
39157,76.16873931884766
39159,73.9150619506836
39161,75.0927734375
39163,75.06802368164062
39165,78.04090118408203
39167,74.34803009033203
39169,75.55380249023438
39171,73.37739562988281
39173,74.36099243164062
39175,73.96395111083984
40001,82.98957824707031
40003,87.31631469726562
40005,89.02135467529297
40007,90.4616470336914
40009,90.51902770996094
40011,87.86231231689453
40013,90.05917358398438
40015,88.83895874023438
40017,87.85671997070312
40019,90.13861083984375
40021,84.41911315917969
40023,89.182373046875
40025,85.13507843017578
40027,88.10438537597656
40029,89.06968688964844
40031,90.29474639892578
40033,91.82510375976562
40035,82.99895477294922
40037,87.00224304199219
40039,88.5725326538086
40041,82.3399887084961
40043,87.69551849365234
40045,88.85154724121094
40047,87.24508666992188
40049,89.32007598876953
40051,88.97108459472656
40053,86.77665710449219
40055,91.58354949951172
40057,92.6843032836914
40059,88.6955795288086
40061,86.69255828857422
40063,87.90845489501953
40065,92.57711791992188
40067,91.25152587890625
40069,89.43608093261719
40071,86.0966567993164
40073,88.19029235839844
40075,90.36741638183594
40077,86.34986877441406
40079,85.55205535888672
40081,87.548828125
40083,87.65677642822266
40085,90.70156860351562
40087,88.6415023803711
40089,86.5892562866211
40091,87.27690887451172
40093,87.9302749633789
40095,90.19880676269531
40097,84.55061340332031
40099,89.08650970458984
40101,86.71826934814453
40103,86.93201446533203
40105,84.01206970214844
40107,87.43672943115234
40109,87.67597198486328
40111,87.12644958496094
40113,85.51856231689453
40115,81.66397857666016
40117,86.71622467041016
40119,87.21809387207031
40121,87.59187316894531
40123,88.40234375
40125,88.01408386230469
40127,87.08917236328125
40129,89.53749084472656
40131,85.37637329101562
40133,87.93467712402344
40135,85.63439178466797
40137,90.15621185302734
40139,89.82169342041016
40141,92.41191864013672
40143,86.48921966552734
40145,86.31890106201172
40147,85.00022888183594
40149,89.28412628173828
40151,87.39092254638672
40153,87.7915267944336
41001,57.57784652709961
41003,59.28839874267578
41005,56.47208023071289
41007,55.84585952758789
41009,57.08713150024414
41011,58.16474533081055
41013,58.188865661621094
41015,57.730350494384766
41017,56.932621002197266
41019,56.76932144165039
41021,60.46391677856445
41023,56.240867614746094
41025,60.1979866027832
41027,54.905799865722656
41029,59.151947021484375
41031,59.51020812988281
41033,56.632362365722656
41035,56.69416427612305
41037,57.38610076904297
41039,56.70892333984375
41041,58.61940002441406
41043,56.84790802001953
41045,62.764434814453125
41047,57.614105224609375
41049,59.51774978637695
41051,58.52189636230469
41053,59.277008056640625
41055,60.29158401489258
41057,56.56588363647461
41059,59.058284759521484
41061,55.40704345703125
41063,53.98875427246094
41065,59.2259521484375
41067,57.985477447509766
41069,57.3377571105957
41071,59.50026321411133
42001,71.84707641601562
42003,78.45244598388672
42005,79.03595733642578
42007,78.96762084960938
42009,70.93933868408203
42011,72.23452758789062
42013,71.43877410888672
42015,72.72893524169922
42017,74.45547485351562
42019,79.33780670166016
42021,72.00745391845703
42023,74.79364013671875
42025,70.52606201171875
42027,71.3929214477539
42029,73.00965118408203
42031,78.91226196289062
42033,73.71593475341797
42035,72.8597183227539
42037,72.1088638305664
42039,79.71685791015625
42041,72.04248046875
42043,72.33357238769531
42045,74.46317291259766
42047,76.02316284179688
42049,79.77881622314453
42051,74.2959213256836
42053,78.31905364990234
42055,71.3782958984375
42057,71.09960174560547
42059,75.50796508789062
42061,71.17912292480469
42063,76.27760314941406
42065,76.95765686035156
42067,71.84175872802734
42069,71.42200469970703
42071,72.71704864501953
42073,79.68596649169922
42075,72.28995513916016
42077,72.29176330566406
42079,71.18919372558594
42081,72.93008422851562
42083,76.40074157714844
42085,79.7403335571289
42087,71.31066131591797
42089,71.21965789794922
42091,73.99303436279297
42093,73.30257415771484
42095,72.90461730957031
42097,72.67096710205078
42099,71.65263366699219
42101,75.4753646850586
42103,71.70549011230469
42105,74.10260772705078
42107,70.90654754638672
42109,72.49947357177734
42111,70.41474914550781
42113,70.66522216796875
42115,71.97484588623047
42117,73.4426040649414
42119,72.6318359375
42121,79.2962646484375
42123,78.5282974243164
42125,76.78462982177734
42127,71.75448608398438
42129,76.42427825927734
42131,71.87027740478516
42133,72.2211685180664
44001,72.792236328125
44003,72.6829833984375
44005,72.55855560302734
44007,72.5079574584961
44009,73.10847473144531
45001,73.27936553955078
45003,75.41497039794922
45005,79.6244125366211
45007,73.23988342285156
45009,78.7849349975586
45011,77.67405700683594
45013,82.6322021484375
45015,82.41150665283203
45017,77.465087890625
45019,83.1234130859375
45021,71.56926727294922
45023,72.96675872802734
45025,75.8355941772461
45027,79.90519714355469
45029,81.39885711669922
45031,78.2003173828125
45033,78.81707763671875
45035,81.36656951904297
45037,73.94268798828125
45039,73.854248046875
45041,80.12732696533203
45043,82.60786437988281
45045,71.12128448486328
45047,72.77523803710938
45049,81.14869689941406
45051,80.92720031738281
45053,82.94356536865234
45055,75.85424041748047
45057,73.68246459960938
45059,72.11161804199219
45061,77.82193756103516
45063,74.55010223388672
45065,73.82284545898438
45067,80.34821319580078
45069,77.66173553466797
45071,73.114013671875
45073,72.91228485107422
45075,78.40074920654297
45077,72.33795166015625
45079,75.87962341308594
45081,73.18186950683594
45083,71.46266174316406
45085,78.35921478271484
45087,72.43199157714844
45089,81.55937957763672
45091,72.03913116455078
46003,78.24201202392578
46005,78.15296173095703
46007,80.26322174072266
46009,78.13864135742188
46011,74.67009735107422
46013,77.14848327636719
46015,78.60706329345703
46017,78.18852233886719
46019,78.9799575805664
46021,76.73754119873047
46023,78.69795227050781
46025,76.0402603149414
46027,76.65316009521484
46029,74.73809814453125
46031,79.30944061279297
46033,76.30340576171875
46035,78.69269561767578
46037,75.55431365966797
46039,74.0269775390625
46041,79.7347183227539
46043,78.32350158691406
46045,76.34204864501953
46047,79.81625366210938
46049,76.79047393798828
46051,75.43244934082031
46053,78.79102325439453
46055,82.56544494628906
46057,75.1357421875
46059,77.22232818603516
46061,78.75151824951172
46063,78.05586242675781
46065,79.1041030883789
46067,78.39878845214844
46069,77.08232879638672
46071,82.28167724609375
46073,77.64331817626953
46075,80.97740936279297
46077,76.35192108154297
46079,76.12470245361328
46081,70.82810974121094
46083,75.61658477783203
46085,79.72599792480469
46087,77.6579360961914
46089,75.7215576171875
46091,76.21198272705078
46093,81.69294738769531
46095,81.14517974853516
46097,77.75843048095703
46099,75.63490295410156
46101,74.87525177001953
46103,79.0569839477539
46105,81.4931411743164
46107,76.73617553710938
46109,76.38331604003906
46111,78.69390869140625
46113,81.63394165039062
46115,77.70127868652344
46117,81.0891342163086
46119,78.35625457763672
46121,79.76162719726562
46123,79.90505981445312
46125,77.1509780883789
46127,75.58561706542969
46129,76.54157257080078
46135,77.58756256103516
46137,82.18704223632812
47001,79.74063110351562
47003,78.8070297241211
47005,79.56201171875
47007,77.81536102294922
47009,79.2392578125
47011,80.27289581298828
47013,78.72848510742188
47015,78.70624542236328
47017,80.39442443847656
47019,71.39512634277344
47021,78.99320220947266
47023,81.52778625488281
47025,79.63251495361328
47027,80.39185333251953
47029,77.66191101074219
47031,78.30668640136719
47033,82.03856658935547
47035,77.84075927734375
47037,79.55038452148438
47039,80.37708282470703
47041,79.2234878540039
47043,78.1736068725586
47045,81.7296142578125
47047,82.76200103759766
47049,78.9041976928711
47051,78.13442993164062
47053,81.39397430419922
47055,78.06710815429688
47057,80.52381134033203
47059,78.56763458251953
47061,76.52571105957031
47063,80.67979431152344
47065,79.50677490234375
47067,80.05941009521484
47069,82.41138458251953
47071,80.90800476074219
47073,80.1373062133789
47075,82.49566650390625
47077,80.71485137939453
47079,79.55049896240234
47081,78.24028778076172
47083,78.63365173339844
47085,78.76753997802734
47087,80.14970397949219
47089,80.60617065429688
47091,68.89229583740234
47093,80.71805572509766
47095,81.12382507324219
47097,82.21732330322266
47099,78.02320861816406
47101,77.9832763671875
47103,78.51115417480469
47105,80.95442962646484
47107,80.74603271484375
47109,81.73831939697266
47111,79.5287857055664
47113,81.8370132446289
47115,77.74954223632812
47117,78.50330352783203
47119,78.35154724121094
47121,80.90991973876953
47123,78.98776245117188
47125,78.99101257324219
47127,78.38321685791016
47129,79.16094970703125
47131,80.72464752197266
47133,79.54217529296875
47135,79.31333923339844
47137,80.16927337646484
47139,78.70173645019531
47141,78.97405242919922
47143,79.58580780029297
47145,80.95915985107422
47147,79.33995819091797
47149,79.50438690185547
47151,78.81880950927734
47153,77.1290512084961
47155,77.0588150024414
47157,82.92372131347656
47159,79.98159790039062
47161,78.822021484375
47163,76.50807189941406
47165,79.71943664550781
47167,82.50296783447266
47169,80.13186645507812
47171,71.69409942626953
47173,80.13451385498047
47175,77.49030303955078
47177,78.4761962890625
47179,77.16935729980469
47181,79.02943420410156
47183,80.37445831298828
47185,78.78373718261719
47187,78.53359985351562
47189,79.79779052734375
48001,88.7582778930664
48003,92.53839111328125
48005,89.27001190185547
48007,84.43220520019531
48009,92.64930725097656
48011,90.860107421875
48013,90.80268096923828
48015,89.50870513916016
48017,87.56947326660156
48019,87.98490905761719
48021,89.18769836425781
48023,93.53130340576172
48025,88.25140380859375
48027,88.97473907470703
48029,89.45349884033203
48031,87.24201202392578
48033,93.96774291992188
48035,89.41641998291016
48037,87.55533599853516
48039,87.79194641113281
48041,89.13030242919922
48043,92.82587432861328
48045,92.34210205078125
48047,92.04955291748047
48049,89.70421600341797
48051,89.31012725830078
48053,87.87458801269531
48055,89.13467407226562
48057,85.50054931640625
48059,90.23719024658203
48061,85.20893859863281
48063,88.41047668457031
48065,89.48982238769531
48067,87.72010040283203
48069,88.1303482055664
48071,86.39937591552734
48073,88.57910919189453
48075,93.79814910888672
48077,91.8936996459961
48079,88.09382629394531
48081,91.80818939208984
48083,89.97148895263672
48085,90.46170043945312
48087,92.26470947265625
48089,89.44757843017578
48091,88.1060562133789
48093,89.57174682617188
48095,89.3476333618164
48097,90.63803100585938
48099,88.62775421142578
48101,94.40646362304688
48103,95.55368041992188
48105,91.22769927978516
48107,92.17462921142578
48109,91.11344146728516
48111,85.23345184326172
48113,90.71737670898438
48115,92.6524429321289
48117,86.50407409667969
48119,89.76752471923828
48121,91.23101806640625
48123,88.43965148925781
48125,93.7720718383789
48127,95.55784606933594
