GEOID,tmax
26157,76.5517807006836
26159,76.84007263183594
26161,79.6113052368164
26163,80.16297912597656
26165,76.3757553100586
27001,77.0033950805664
27003,79.1957015991211
27005,79.717529296875
27007,79.60954284667969
27009,78.12298583984375
27011,80.78881072998047
27013,77.54989624023438
27015,78.99852752685547
27017,76.86773681640625
27019,79.41763305664062
27021,77.20201873779297
27023,80.5377197265625
27025,78.46218872070312
27027,83.13133239746094
27029,80.08575439453125
27031,71.3947982788086
27033,77.09343719482422
27035,77.36824035644531
27037,79.90123748779297
27039,77.15943908691406
27041,80.41295623779297
27043,77.3161392211914
27045,76.3176040649414
27047,76.67181396484375
27049,78.42911529541016
27051,81.4227066040039
27053,79.75645446777344
27055,78.17998504638672
27057,78.33558654785156
27059,78.96086883544922
27061,77.10588836669922
27063,76.00946807861328
27065,78.23462677001953
27067,79.71187591552734
27069,82.52741241455078
27071,79.47090911865234
27073,79.80980682373047
27075,76.10155487060547
27077,81.69622802734375
27079,77.71049499511719
27081,76.04888153076172
27083,77.96212768554688
27085,79.2818603515625
27087,81.52596282958984
27089,81.39669799804688
27091,76.99726104736328
27093,79.04100036621094
27095,78.27714538574219
27097,77.63690185546875
27099,76.2660140991211
27101,75.79737854003906
27103,78.07804870605469
27105,74.9627914428711
27107,83.42534637451172
27109,77.3685531616211
27111,79.39313507080078
27113,80.77648162841797
27115,77.39028930664062
27117,75.18765258789062
27119,82.59060668945312
27121,80.45825958251953
27123,79.5572280883789
27125,81.56820678710938
27127,79.06822967529297
27129,79.81997680664062
27131,78.44017028808594
27133,75.35932159423828
27135,81.63638305664062
27137,78.37773895263672
27139,79.59487915039062
27141,78.80592346191406
27143,79.00701904296875
27145,78.3737564086914
27147,77.3353271484375
27149,81.28911590576172
27151,81.01441955566406
27153,77.92718505859375
27155,80.8584976196289
27157,78.85739135742188
27159,77.97969818115234
27161,77.05792999267578
27163,79.07205963134766
27165,78.50621032714844
27167,82.1559829711914
27169,77.46859741210938
27171,79.04557800292969
27173,79.16259002685547
28001,89.06521606445312
28003,88.8914566040039
28005,90.98390197753906
28007,90.84735870361328
28009,89.29512023925781
28011,87.84213256835938
28013,91.63841247558594
28015,90.74298858642578
28017,92.09088897705078
28019,91.24141693115234
28021,89.20222473144531
28023,93.31253814697266
28025,92.92157745361328
28027,88.4726333618164
28029,90.3373031616211
28031,92.02750396728516
28033,89.3248519897461
28035,92.10908508300781
28037,90.19416046142578
28039,92.24943542480469
28041,92.44776916503906
28043,91.0643310546875
28045,89.72732543945312
28047,89.53309631347656
28049,89.82239532470703
28051,91.13397979736328
28053,90.76626586914062
28055,89.0140151977539
28057,90.86546325683594
28059,91.2379379272461
28061,92.82730865478516
28063,89.3327407836914
28065,91.4063720703125
28067,92.4017105102539
28069,93.44722747802734
28071,90.7048568725586
28073,91.77115631103516
28075,94.04056549072266
28077,91.4945297241211
28079,90.88045501708984
28081,91.41366577148438
28083,90.55999755859375
28085,90.82697296142578
28087,93.42279052734375
28089,90.84983825683594
28091,91.62014770507812
28093,89.59021759033203
28095,92.2071762084961
28097,90.64059448242188
28099,91.71212005615234
28101,92.9404296875
28103,93.56468200683594
28105,92.8023681640625
28107,90.08843231201172
28109,91.02902221679688
28111,92.0819091796875
28113,91.5967788696289
28115,91.23124694824219
28117,89.8516845703125
28119,89.59960174560547
28121,90.86888885498047
28123,91.5184097290039
28125,89.70928192138672
28127,91.23986053466797
28129,92.20571899414062
28131,90.63700103759766
28133,89.2710189819336
28135,90.17001342773438
28137,89.48275756835938
28139,89.16114044189453
28141,89.41928100585938
28143,88.77726745605469
28145,90.49932098388672
28147,91.3666000366211
28149,88.54991912841797
28151,89.44508361816406
28153,92.13326263427734
28155,91.41267395019531
28157,89.68843841552734
28159,91.7608871459961
28161,91.01187133789062
28163,90.42530059814453
29001,79.12652587890625
29003,75.85478210449219
29005,77.78531646728516
29007,81.63653564453125
29009,86.65117645263672
29011,86.88005065917969
29013,83.95922088623047
29015,79.24817657470703
29017,86.32579040527344
29019,82.57685089111328
29021,78.27128601074219
29023,88.09583282470703
29025,72.88005828857422
29027,84.28272247314453
29029,83.33706665039062
29031,86.5709228515625
29033,74.68336486816406
29035,87.43412780761719
29037,80.7180404663086
29039,84.25608825683594
29041,77.4798355102539
29043,85.34481048583984
29045,80.37787628173828
29047,77.32876586914062
29049,74.56391906738281
29051,84.92605590820312
29053,80.65357208251953
29055,85.49517822265625
29057,85.48646545410156
29059,81.84989166259766
29061,71.91708374023438
29063,72.7918701171875
29065,85.50057983398438
29067,85.19633483886719
29069,87.99794006347656
29071,84.90287780761719
29073,85.3724594116211
29075,71.69989013671875
29077,84.28260040283203
29079,72.57890319824219
29081,71.4926986694336
29083,79.71109771728516
29085,80.83180236816406
29087,78.61402893066406
29089,80.4708023071289
29091,86.04899597167969
29093,85.38650512695312
29095,78.74800109863281
29097,87.83897399902344
29099,84.86951446533203
29101,77.43500518798828
29103,80.2237777709961
29105,83.17875671386719
29107,76.35026550292969
29109,85.88542938232422
29111,80.6922836303711
29113,82.8936538696289
29115,75.55704498291016
29117,73.32124328613281
29119,89.2932357788086
29121,78.96289825439453
29123,85.62174224853516
29125,86.00289916992188
29127,80.99617004394531
29129,72.38032531738281
29131,85.23101043701172
29133,86.72265625
29135,82.82117462158203
29137,80.9126968383789
29139,83.29974365234375
29141,81.38243103027344
29143,87.0936050415039
29145,88.75384521484375
29147,73.58932495117188
29149,87.63726806640625
29151,85.92021179199219
29153,86.3764877319336
29155,87.64411163330078
29157,85.17357635498047
29159,77.46429443359375
29161,85.8910140991211
29163,81.55940246582031
29165,79.9407730102539
29167,83.08575439453125
29169,85.86618041992188
29171,76.0261459350586
29173,81.08988952636719
29175,79.96549224853516
29177,74.80549621582031
29179,86.38671875
29181,87.87828826904297
29183,83.87508392333984
29185,81.98980712890625
29186,84.84890747070312
29187,85.0808334350586
29189,84.00875854492188
29195,77.50787353515625
29197,78.76248931884766
29199,79.68959045410156
29201,86.932861328125
29203,87.15849304199219
29205,80.2122573852539
29207,87.45784759521484
29209,86.83090209960938
29211,75.16575622558594
29213,87.09944915771484
29215,84.60518646240234
29217,85.65342712402344
29219,83.91951751708984
29221,84.8527603149414
29223,87.09083557128906
29225,82.83348846435547
29227,70.91295623779297
29229,83.28135681152344
29510,84.15019226074219
30001,80.57144165039062
30003,89.70020294189453
30005,91.77957916259766
30007,85.7060317993164
30009,83.40422821044922
30011,88.41081237792969
30013,90.29981231689453
30015,92.91112518310547
30017,95.42208862304688
30019,90.68555450439453
30021,94.78446960449219
30023,82.20013427734375
30025,92.66607666015625
30027,91.30066680908203
30029,83.21553802490234
30031,81.62814331054688
30033,96.26179504394531
30035,83.63225555419922
30037,89.24581146240234
30039,83.6121826171875
30041,91.55224609375
30043,84.14752960205078
30045,86.97616577148438
30047,88.90799713134766
30049,86.21216583251953
30051,89.75898742675781
30053,85.23641204833984
30055,95.7525405883789
30057,81.08776092529297
30059,84.10325622558594
30061,86.71263885498047
30063,86.9854736328125
30065,92.82339477539062
30067,81.24336242675781
30069,95.13932800292969
30071,93.8093490600586
30073,88.1180191040039
30075,92.24384307861328
30077,85.0638427734375
30079,95.08637237548828
30081,84.404296875
30083,94.49696350097656
30085,92.71903991699219
30087,94.78349304199219
30089,88.00333404541016
30091,89.55131530761719
30093,83.10244750976562
30095,85.02779388427734
30097,83.93059539794922
30099,87.68997955322266
30101,88.9923324584961
30103,94.57472229003906
30105,94.4971694946289
30107,87.02767181396484
30109,94.6135025024414
30111,92.62109375
31001,88.69513702392578
31003,80.9658203125
31005,89.39810180664062
31007,87.64632415771484
31009,84.1886215209961
31011,81.18289947509766
31013,87.75743103027344
31015,81.8490219116211
31017,85.90380859375
31019,86.44824981689453
31021,75.41345977783203
31023,81.83682250976562
31025,77.7391586303711
31027,78.03191375732422
31029,89.24119567871094
31031,87.39363098144531
31033,88.62782287597656
31035,87.2095718383789
31037,79.835693359375
31039,77.50021362304688
31041,83.42169952392578
31043,77.01045989990234
31045,89.40316009521484
31047,85.08553314208984
31049,88.95026397705078
31051,77.66502380371094
31053,78.0113754272461
31055,76.4509506225586
31057,91.0219497680664
31059,85.2555923461914
31061,93.50927734375
31063,86.33087158203125
31065,91.68073272705078
31067,84.53994750976562
31069,89.1702651977539
31071,83.17597198486328
31073,87.68028259277344
31075,88.9666748046875
31077,82.53173065185547
31079,85.97758483886719
31081,84.8973388671875
31083,92.94891357421875
31085,86.10189056396484
31087,89.12097930908203
31089,82.2504653930664
31091,88.2723617553711
31093,84.24058532714844
31095,86.76930236816406
31097,81.22703552246094
31099,89.17101287841797
31101,88.38695526123047
31103,86.4129867553711
31105,87.79681396484375
31107,79.94129943847656
31109,81.35836029052734
31111,85.1729507446289
31113,84.71505737304688
31115,82.72279357910156
31117,87.16256713867188
31119,79.89583587646484
31121,84.14448547363281
31123,88.99690246582031
31125,82.76155090332031
31127,80.18187713623047
31129,90.2592544555664
31131,79.07251739501953
31133,83.55826568603516
31135,87.46363830566406
31137,88.54802703857422
31139,79.35980224609375
31141,80.96355438232422
31143,83.44983673095703
31145,90.21549987792969
31147,81.44171905517578
31149,83.67756652832031
31151,83.90253448486328
31153,77.12377166748047
31155,79.5113296508789
31157,89.416259765625
31159,82.8357925415039
31161,86.40750885009766
31163,84.20099639892578
31165,88.50160217285156
31167,79.07953643798828
31169,88.0345458984375
31171,86.5482177734375
31173,76.28632354736328
31175,83.21635437011719
31177,75.57795715332031
31179,78.75884246826172
31181,92.36283874511719
31183,82.59451293945312
31185,84.29751586914062
32001,92.80900573730469
32003,92.88337707519531
32005,84.57960510253906
32007,88.57066345214844
32009,93.07366180419922
32011,89.63713073730469
32013,91.59949493408203
32015,90.08283996582031
32017,86.45427703857422
32019,90.45003509521484
32021,91.14665222167969
32023,90.62818908691406
32027,92.07244110107422
32029,86.8658447265625
32031,87.28775024414062
32033,84.29769897460938
32510,86.074462890625
33001,82.20087432861328
33003,82.09117889404297
33005,81.74138641357422
33007,79.73109436035156
33009,79.04122161865234
33011,85.3676528930664
33013,82.7609634399414
33015,87.76046752929688
33017,85.85070037841797
33019,79.59261322021484
34001,89.2403335571289
34003,87.50676727294922
34005,90.52566528320312
34007,90.73759460449219
34009,87.8604965209961
34011,89.88755798339844
34013,87.43144226074219
34015,90.97540283203125
34017,88.1708984375
34019,86.23225402832031
34021,89.87002563476562
34023,89.40343475341797
34025,90.50707244873047
34027,84.4079818725586
34029,89.8892822265625
34031,84.89167022705078
34033,90.65583801269531
34035,87.814208984375
34037,82.6765365600586
34039,88.0218734741211
34041,83.45321655273438
35001,90.91845703125
35003,80.16313171386719
35005,96.61859893798828
35006,85.51115417480469
35007,85.38124084472656
35009,95.8405990600586
35011,95.9851303100586
35013,96.29915618896484
35015,97.37384033203125
35017,84.81339263916016
35019,93.99553680419922
35021,95.46273803710938
35023,86.90550231933594
35025,96.4388656616211
35027,90.59715270996094
35028,84.48497009277344
35029,93.07207489013672
35031,87.56886291503906
35033,85.46204376220703
35035,92.42803192138672
35037,98.06217956542969
35039,84.80809783935547
35041,95.05049133300781
35043,89.30660247802734
35045,92.54113006591797
35047,91.591552734375
35049,88.13986206054688
35051,91.34547424316406
35053,89.14759063720703
35055,80.09260559082031
35057,89.56956481933594
35059,93.12153625488281
35061,92.26107788085938
36001,80.30548095703125
36003,80.63871765136719
36005,88.11088562011719
36007,79.85688018798828
36009,79.66414642333984
36011,78.88578796386719
36013,79.34806823730469
36015,81.58358764648438
36017,79.02498626708984
36019,81.17323303222656
36021,81.3912124633789
36023,78.16394805908203
36025,78.31339263916016
36027,83.65050506591797
36029,79.70639038085938
36031,78.19117736816406
36033,79.2867431640625
36035,79.94470977783203
36037,80.18962097167969
36039,78.86009216308594
36041,77.52184295654297
36043,78.5819091796875
36045,78.36870574951172
36047,88.1868896484375
36049,77.88456726074219
36051,80.82840728759766
36053,78.61173248291016
36055,80.99260711669922
36057,81.5319595336914
36059,88.40288543701172
36061,88.14523315429688
36063,79.50285339355469
36065,79.56187438964844
36067,79.6321029663086
36069,80.18452453613281
36071,83.32589721679688
36073,80.23993682861328
36075,78.3503189086914
36077,78.06061553955078
36079,84.30208587646484
36081,88.50191497802734
36083,79.8248519897461
36085,88.1996078491211
36087,85.95987701416016
36089,79.9122314453125
36091,80.49423217773438
36093,80.72862243652344
36095,79.1575698852539
36097,79.97543334960938
36099,80.26950073242188
36101,80.4310531616211
36103,87.07939147949219
36105,79.86068725585938
36107,80.24945831298828
36109,79.25211334228516
36111,80.03597259521484
36113,79.46678924560547
36115,80.40998840332031
36117,78.72429656982422
36119,86.28919219970703
36121,78.63452911376953
36123,80.21961212158203
37001,89.70830535888672
37003,87.43021392822266
37005,79.40667724609375
37007,92.87619018554688
37009,78.21614074707031
37011,75.53556060791016
37013,90.50608825683594
37015,91.2171859741211
37017,91.89078521728516
37019,89.76425170898438
37021,81.38628387451172
37023,86.56063079833984
37025,91.34397888183594
37027,86.35749053955078
37029,90.7763900756836
37031,88.95932006835938
37033,89.49059295654297
37035,89.25177001953125
37037,90.31932830810547
37039,84.3936538696289
37041,90.2693862915039
37043,82.69945526123047
37045,90.07209777832031
37047,91.19068908691406
37049,91.07765197753906
37051,93.28437042236328
37053,89.450927734375
37055,89.90220642089844
37057,90.6203384399414
37059,89.85237884521484
37061,92.17762756347656
37063,90.80948638916016
37065,92.59693145751953
37067,89.78480529785156
37069,91.63066101074219
37071,91.12836456298828
37073,91.52509307861328
37075,80.8162841796875
37077,90.21833038330078
37079,93.06741333007812
37081,90.27875518798828
37083,92.10394287109375
37085,92.62934875488281
37087,76.82927703857422
37089,81.98758697509766
37091,91.28922271728516
37093,92.94486236572266
37095,90.7015151977539
37097,89.3817367553711
37099,79.3166275024414
37101,93.0560073852539
37103,92.14485931396484
37105,90.92543029785156
37107,92.96700286865234
37109,90.27152252197266
37111,84.38145446777344
37113,81.16814422607422
37115,82.11443328857422
37117,91.6533432006836
37119,91.75616455078125
37121,77.70880889892578
37123,92.01898193359375
37125,91.84529113769531
37127,92.38368225097656
37129,90.03387451171875
37131,91.96269226074219
37133,90.62242889404297
37135,89.9072494506836
37137,89.50142669677734
37139,90.76085662841797
37141,90.98161315917969
37143,90.761962890625
37145,89.50454711914062
37147,92.37296295166016
37149,88.06073760986328
37151,91.06839752197266
37153,92.70878601074219
37155,93.22962951660156
37157,89.26215362548828
37159,90.23681640625
37161,88.64362335205078
37163,92.56660461425781
37165,93.2668685913086
37167,92.0601577758789
37169,88.25951385498047
37171,86.75332641601562
37173,77.9213638305664
37175,80.46791076660156
37177,90.76626586914062
37179,92.57771301269531
37181,90.52173614501953
37183,91.485595703125
37185,91.38034057617188
37187,90.89205169677734
37189,77.67863464355469
37191,93.15727233886719
37193,86.15947723388672
37195,92.90350341796875
37197,89.02986145019531
37199,77.54084777832031
38001,87.80306243896484
38003,82.18663024902344
38005,85.0296401977539
38007,94.4627456665039
38009,90.2191162109375
38011,91.06696319580078
38013,89.69171905517578
38015,81.57233428955078
38017,84.10212707519531
38019,83.87286376953125
38021,80.3866195678711
38023,90.78768157958984
38025,92.4523696899414
38027,82.62629699707031
38029,79.49391174316406
38031,81.793701171875
38033,94.68673706054688
38035,83.11605834960938
38037,84.78421783447266
38039,81.43144226074219
38041,88.01750946044922
38043,79.89530944824219
38045,80.61547088623047
38047,77.79972076416016
38049,89.67041778564453
38051,77.05831146240234
38053,94.4470443725586
38055,87.79080963134766
38057,88.69541931152344
38059,84.26095581054688
38061,90.5111312866211
38063,81.89881896972656
38065,85.22047424316406
38067,83.95174407958984
38069,87.59883880615234
38071,83.69498443603516
38073,83.54283142089844
38075,90.59297943115234
38077,82.30882263183594
38079,87.33201599121094
38081,82.00128936767578
38083,85.12487030029297
38085,83.02173614501953
38087,91.68509674072266
38089,90.75559997558594
38091,81.88671875
38093,80.33161926269531
38095,86.3315200805664
38097,83.18558502197266
38099,83.00223541259766
38101,89.77271270751953
38103,83.00837707519531
38105,92.5273666381836
39001,86.57923126220703
39003,81.35424041748047
39005,83.3648681640625
39007,80.27143096923828
39009,85.9603271484375
39011,81.26793670654297
39013,84.60489654541016
39015,85.83770751953125
39017,84.97913360595703
39019,84.32295989990234
39021,83.22463989257812
39023,84.24715423583984
39025,85.95372772216797
39027,84.36267852783203
39029,83.63674926757812
39031,84.13790130615234
39033,82.93203735351562
39035,81.66504669189453
39037,80.93562316894531
39039,80.50275421142578
39041,84.9289321899414
39043,80.5655517578125
39045,85.14586639404297
39047,85.74658203125
39049,86.34091186523438
39051,81.1846694946289
39053,86.00252532958984
39055,81.09418487548828
39057,84.16563415527344
39059,84.9419937133789
39061,85.96464538574219
39063,82.78558349609375
39065,82.94154357910156
39067,84.64545440673828
39069,81.76326751708984
39071,85.56474304199219
39073,84.78133392333984
39075,83.88787078857422
39077,82.44519805908203
39079,84.9384994506836
39081,84.4040756225586
39083,83.33216857910156
39085,79.86144256591797
39087,87.03050231933594
39089,84.12307739257812
39091,82.689453125
39093,81.66532897949219
39095,82.00537109375
39097,85.33003997802734
39099,83.36712646484375
39101,83.93673706054688
39103,83.35369110107422
39105,85.87730407714844
39107,80.12125396728516
39109,83.90258026123047
39111,84.88397979736328
39113,84.370849609375
39115,86.1254653930664
39117,83.17942810058594
39119,85.31353759765625
39121,85.72828674316406
39123,80.06585693359375
39125,80.73035430908203
39127,84.78630828857422
39129,87.59004211425781
39131,86.30184173583984
39133,83.5831069946289
39135,81.78382873535156
39137,81.51455688476562
39139,83.02809143066406
39141,86.72164154052734
39143,81.03800201416016
39145,87.01168060302734
39147,82.05155181884766
39149,82.20207214355469
39151,84.95932006835938
39153,84.62857055664062
39155,82.89513397216797
39157,84.69486236572266
39159,84.25540924072266
39161,80.10556030273438
39163,84.32038116455078
39165,85.0185317993164
39167,86.717041015625
39169,84.04534912109375
39171,79.40157318115234
39173,82.47313690185547
39175,83.5228042602539
40001,90.28691101074219
40003,102.5612564086914
40005,95.89399719238281
40007,102.88960266113281
40009,102.02436065673828
40011,100.72737121582031
40013,96.66736602783203
40015,99.5550765991211
40017,98.08236694335938
40019,96.7120361328125
40021,91.4917221069336
40023,94.60154724121094
40025,98.8588638305664
40027,97.3998794555664
40029,97.09478759765625
40031,100.78191375732422
40033,101.5832748413086
40035,90.83745574951172
40037,96.30867767333984
40039,100.72852325439453
40041,90.7197265625
40043,100.04074096679688
40045,102.33873748779297
40047,100.11277770996094
40049,97.77090454101562
40051,98.49012756347656
40053,100.8558120727539
40055,101.82872772216797
40057,103.42701721191406
40059,104.01522827148438
40061,92.59431457519531
40063,96.1513900756836
40065,102.63431549072266
40067,98.41888427734375
40069,97.1025161743164
40071,97.88339233398438
40073,99.8433837890625
40075,101.26079559326172
40077,92.17962646484375
40079,91.90894317626953
40081,97.77238464355469
40083,98.23882293701172
40085,97.26844787597656
40087,98.042724609375
40089,91.26158142089844
40091,93.45882415771484
40093,101.75408935546875
40095,97.17633819580078
40097,92.4540786743164
40099,96.52628326416016
40101,93.28504943847656
40103,98.52076721191406
40105,91.33915710449219
40107,95.95430755615234
40109,97.25666046142578
40111,95.00566864013672
40113,94.76339721679688
40115,90.5793685913086
40117,96.77870178222656
40119,97.65018463134766
40121,94.00395202636719
40123,97.45733642578125
40125,98.35578155517578
40127,92.46845245361328
40129,101.9366455078125
40131,93.591552734375
40133,98.20499420166016
40135,92.40432739257812
40137,97.83769226074219
40139,101.64598083496094
40141,102.92457580566406
40143,95.24182891845703
40145,93.95401763916016
40147,92.9451904296875
40149,100.57599639892578
40151,103.05902862548828
40153,101.65242004394531
41001,88.80332946777344
41003,85.28897857666016
41005,78.95069122314453
41007,76.65274047851562
41009,81.92942810058594
41011,79.93229675292969
41013,86.45868682861328
41015,80.10629272460938
41017,82.90776062011719
41019,83.84333038330078
41021,87.9424819946289
41023,85.09165954589844
41025,88.4742202758789
41027,76.31076049804688
41029,85.22002410888672
41031,85.4476547241211
41033,84.60697937011719
41035,82.20915985107422
41037,85.28765106201172
41039,81.44164276123047
41041,76.14266967773438
41043,81.11856079101562
41045,92.30571746826172
41047,81.2697982788086
41049,87.1014633178711
41051,82.21278381347656
41053,84.2115478515625
41055,87.07257080078125
41057,75.18446350097656
41059,86.51612854003906
41061,83.6338882446289
41063,84.61742401123047
41065,84.57339477539062
41067,81.65625762939453
41069,85.11947631835938
41071,82.94002532958984
42001,82.32939147949219
42003,84.3056411743164
42005,84.49943542480469
42007,83.91778564453125
42009,80.19414520263672
42011,87.32939910888672
42013,81.45166778564453
42015,80.8519515991211
42017,88.15182495117188
42019,83.40174102783203
42021,79.75068664550781
42023,82.614013671875
42025,81.2404556274414
42027,82.12699890136719
42029,88.14276885986328
42031,83.80126953125
42033,82.43228149414062
42035,82.98975372314453
42037,81.8919448852539
42039,80.6976089477539
42041,83.80491638183594
42043,83.67984008789062
42045,90.21935272216797
42047,83.01184844970703
42049,79.36714172363281
42051,81.56414031982422
42053,82.94471740722656
42055,82.1957778930664
42057,81.33775329589844
42059,84.36888122558594
42061,82.91392517089844
42063,83.26140594482422
42065,83.33650207519531
42067,83.3060302734375
42069,80.57182312011719
42071,85.62554931640625
42073,82.80777740478516
42075,84.57872772216797
42077,87.08020782470703
42079,80.70061492919922
42081,82.3100814819336
42083,81.42639923095703
42085,81.87863159179688
42087,83.15467071533203
42089,80.02276611328125
42091,89.54561614990234
42093,82.8917236328125
42095,84.7315902709961
42097,82.2523193359375
42099,83.35086059570312
42101,90.89298248291016
42103,80.3830337524414
42105,81.11241912841797
42107,82.99712371826172
42109,82.33964538574219
42111,77.18448638916016
42113,78.34004211425781
42115,80.37140655517578
42117,80.75422668457031
42119,82.49111938476562
42121,82.67169952392578
42123,81.7466049194336
42125,84.15565490722656
42127,80.23948669433594
42129,82.79535675048828
42131,81.25379180908203
42133,83.8069839477539
44001,89.10517120361328
44003,88.91890716552734
44005,87.93347930908203
44007,89.21832275390625
44009,88.16964721679688
45001,91.7093505859375
45003,95.14286041259766
45005,96.05379486083984
45007,91.41382598876953
45009,94.8868408203125
45011,96.0054702758789
45013,92.50907135009766
45015,93.67449188232422
45017,93.26756286621094
45019,91.53060150146484
45021,90.60211181640625
45023,91.22564697265625
45025,92.56968688964844
45027,93.24358367919922
45029,93.79464721679688
45031,93.55726623535156
45033,94.05760955810547
45035,93.80842590332031
45037,93.6507339477539
45039,91.95018005371094
45041,94.32585906982422
45043,91.6233901977539
45045,89.30747985839844
45047,92.0282211303711
45049,94.84565734863281
45051,91.08565521240234
45053,94.38037109375
45055,92.0739517211914
45057,91.81687927246094
45059,91.84428405761719
45061,92.64393615722656
45063,93.70552825927734
45065,92.43161010742188
45067,93.86396026611328
45069,93.74608612060547
45071,92.55443572998047
45073,89.20661163330078
45075,93.96937561035156
45077,89.2396240234375
45079,93.39535522460938
45081,92.864990234375
45083,90.99424743652344
45085,92.62350463867188
45087,91.82522583007812
45089,94.06942749023438
45091,91.09586334228516
46003,78.05848693847656
46005,78.14816284179688
46007,86.55894470214844
46009,79.05284118652344
46011,76.12339782714844
46013,80.88968658447266
46015,79.81193542480469
46017,79.27515411376953
46019,87.40184783935547
46021,79.77314758300781
46023,80.4394302368164
46025,78.52896881103516
46027,77.56971740722656
46029,77.51339721679688
46031,83.5866928100586
46033,85.86778259277344
46035,77.9262924194336
46037,79.17308044433594
46039,76.33876037597656
46041,84.346923828125
46043,78.81343078613281
46045,78.57958221435547
46047,91.4844970703125
46049,78.20307159423828
46051,78.6497573852539
46053,83.05735778808594
46055,88.70931243896484
46057,77.2734375
46059,77.96416473388672
46061,77.8789291381836
46063,88.73136138916016
46065,82.96813201904297
46067,78.1767807006836
46069,79.22901916503906
46071,89.32601928710938
46073,76.76898193359375
46075,88.06100463867188
46077,77.56246185302734
46079,76.84036254882812
46081,80.94608306884766
46083,76.86046600341797
46085,84.02778625488281
46087,77.40518951416016
46089,77.79753875732422
46091,79.71257781982422
46093,88.24726867675781
46095,89.2306137084961
46097,78.38240051269531
46099,76.38643646240234
46101,75.49259948730469
46103,86.46917724609375
46105,86.68338775634766
46107,80.44514465332031
46109,79.78894805908203
46111,77.71794891357422
46113,88.90568542480469
46115,79.44458770751953
46117,86.70724487304688
46119,82.30519104003906
46121,87.88404846191406
46123,86.46807861328125
46125,77.12419891357422
46127,77.32381439208984
46129,80.35811614990234
46135,77.48043823242188
46137,86.60049438476562
47001,85.5182876586914
47003,88.59437561035156
47005,88.32637786865234
47007,84.14726257324219
47009,86.217529296875
47011,87.92296600341797
47013,82.84284973144531
47015,87.76353454589844
47017,87.42943572998047
47019,81.6253433227539
47021,88.8460922241211
47023,88.65119934082031
47025,82.9256362915039
47027,88.56473541259766
47029,86.09332275390625
47031,86.50386047363281
47033,87.32228088378906
47035,82.69649505615234
47037,89.74098205566406
47039,88.99530792236328
47041,88.48145294189453
47043,87.53311157226562
47045,86.84862518310547
47047,89.14946746826172
47049,85.96430969238281
47051,86.42069244384766
47053,86.76068878173828
47055,87.63719940185547
47057,85.59902954101562
47059,85.55545806884766
47061,82.65992736816406
47063,86.73237609863281
47065,87.10667419433594
47067,83.6395034790039
47069,88.91952514648438
47071,88.98619842529297
47073,85.21375274658203
47075,88.25756072998047
47077,88.37226104736328
47079,87.16547393798828
47081,87.65635681152344
47083,87.67407989501953
47085,87.97333526611328
47087,88.87288665771484
47089,87.88583374023438
47091,80.49284362792969
47093,87.42241668701172
47095,86.8940200805664
47097,87.80219268798828
47099,87.80752563476562
47101,87.42918395996094
47103,87.58573913574219
47105,87.59822082519531
47107,88.01728820800781
47109,88.9205551147461
47111,88.47320556640625
47113,88.12106323242188
47115,84.50086975097656
47117,88.75081634521484
47119,88.24049377441406
47121,87.77302551269531
47123,86.41620635986328
47125,88.11541748046875
47127,87.42901611328125
47129,85.22383117675781
47131,85.9775161743164
47133,86.91373443603516
47135,88.52061462402344
47137,87.99272918701172
47139,86.80945587158203
47141,86.78441619873047
47143,85.90446472167969
47145,87.23991394042969
47147,88.56339263916016
47149,89.37374877929688
47151,84.18041229248047
47153,83.43389129638672
47155,83.99213409423828
47157,89.5992202758789
47159,89.33966827392578
47161,87.62672424316406
47163,85.01741027832031
47165,89.40047454833984
47167,88.85562896728516
47169,89.65384674072266
47171,80.47835540771484
47173,84.9638900756836
47175,84.01066589355469
47177,86.46442413330078
47179,85.35469055175781
47181,88.23400115966797
47183,86.41881561279297
47185,85.95259857177734
47187,88.66465759277344
47189,89.75279998779297
48001,93.71295928955078
48003,98.29773712158203
48005,92.86141967773438
48007,92.88370513916016
48009,101.48268127441406
48011,100.92027282714844
48013,100.7007064819336
48015,96.79523468017578
48017,95.32649993896484
48019,98.43977355957031
48021,100.06626892089844
48023,102.28282165527344
48025,99.87215423583984
48027,98.62098693847656
48029,99.803955078125
48031,98.57866668701172
48033,99.70567321777344
48035,97.07437133789062
48037,91.76819610595703
48039,92.42257690429688
48041,97.24675750732422
48043,97.10244750976562
48045,101.61470031738281
48047,101.25434112548828
48049,100.93423461914062
48051,97.8876953125
48053,99.6102066040039
48055,101.12001037597656
48057,94.42261505126953
48059,99.21411895751953
48061,98.0213623046875
48063,92.48261260986328
48065,100.17269897460938
48067,91.55175018310547
48069,96.69175720214844
48071,91.14966583251953
48073,93.12254333496094
48075,104.42308807373047
48077,100.36824035644531
48079,95.22171020507812
48081,100.97686767578125
48083,100.60759735107422
48085,96.57647705078125
48087,103.71247100830078
48089,98.63803100585938
48091,99.11095428466797
48093,100.48356628417969
48095,100.3382568359375
48097,97.29943084716797
48099,99.01361083984375
48101,103.42935943603516
48103,100.98387908935547
48105,99.06761932373047
48107,98.4237289428711
48109,96.30421447753906
48111,99.10110473632812
48113,97.07487487792969
48115,98.24856567382812
48117,98.16636657714844
48119,96.00833129882812
48121,97.73828125
48123,100.9074478149414
