GEOID,tmax
26159,82.67813110351562
26161,86.7143325805664
26163,87.0021743774414
26165,82.20358276367188
27001,79.15959167480469
27003,80.3845443725586
27005,73.19429779052734
27007,72.37786865234375
27009,79.95858764648438
27011,80.84146118164062
27013,82.56245422363281
27015,83.55999755859375
27017,79.90288543701172
27019,81.48921966552734
27021,76.62928009033203
27023,82.00650787353516
27025,80.58195495605469
27027,74.29825592041016
27029,71.8731689453125
27031,73.91024780273438
27033,83.86000061035156
27035,79.05040740966797
27037,81.94603729248047
27039,82.1015625
27041,79.51634979248047
27043,82.96599578857422
27045,82.39803314208984
27047,82.73513793945312
27049,81.68121337890625
27051,78.48912811279297
27053,80.95785522460938
27055,83.54434967041016
27057,74.33406829833984
27059,80.7144775390625
27061,74.78569793701172
27063,84.82559204101562
27065,80.84198760986328
27067,81.6038818359375
27069,74.33325958251953
27071,71.64046478271484
27073,81.60858917236328
27075,75.2601318359375
27077,71.20256805419922
27079,81.54423522949219
27081,81.90685272216797
27083,83.31163787841797
27085,82.1361083984375
27087,72.4273681640625
27089,72.96202087402344
27091,83.275390625
27093,81.34398651123047
27095,80.38006591796875
27097,79.55518341064453
27099,82.43640899658203
27101,84.181884765625
27103,82.33146667480469
27105,85.35424041748047
27107,73.6528549194336
27109,82.48395538330078
27111,75.51299285888672
27113,71.56311798095703
27115,80.47146606445312
27117,83.89722442626953
27119,73.45210266113281
27121,80.39181518554688
27123,80.7593765258789
27125,72.01948547363281
27127,83.72073364257812
27129,82.96829986572266
27131,81.89979553222656
27133,85.72430419921875
27135,72.1664047241211
27137,74.7196044921875
27139,81.88493347167969
27141,80.13761901855469
27143,82.51197052001953
27145,80.14180755615234
27147,82.33244323730469
27149,80.0918960571289
27151,81.323974609375
27153,78.84709930419922
27155,78.96195983886719
27157,82.91053771972656
27159,76.71888732910156
27161,82.16620635986328
27163,80.61200714111328
27165,83.7289047241211
27167,75.98914337158203
27169,82.49575805664062
27171,80.69235229492188
27173,82.42819213867188
28001,91.81676483154297
28003,94.00674438476562
28005,90.70748901367188
28007,90.57913208007812
28009,95.02515411376953
28011,93.13937377929688
28013,94.4687271118164
28015,92.87069702148438
28017,94.57527160644531
28019,91.34272003173828
28021,92.34514617919922
28023,89.90882110595703
28025,94.33138275146484
28027,93.48352813720703
28029,90.5489730834961
28031,88.29154968261719
28033,94.2934799194336
28035,87.69570922851562
28037,91.27677917480469
28039,86.46139526367188
28041,87.5654525756836
28043,93.87020111083984
28045,87.5647201538086
28047,85.92387390136719
28049,91.09615325927734
28051,92.96363830566406
28053,94.2982406616211
28055,94.43611907958984
28057,94.56877136230469
28059,85.64653778076172
28061,88.88285064697266
28063,92.07884979248047
28065,88.22827911376953
28067,88.16816711425781
28069,91.12305450439453
28071,94.82857513427734
28073,87.76457977294922
28075,91.02230834960938
28077,89.37381744384766
28079,88.9806137084961
28081,95.04166412353516
28083,93.86923217773438
28085,90.22986602783203
28087,94.47282409667969
28089,91.07231903076172
28091,88.27362060546875
28093,94.81859588623047
28095,94.7256851196289
28097,92.28551483154297
28099,88.5307846069336
28101,89.2173843383789
28103,92.68675231933594
28105,93.1009292602539
28107,94.08271026611328
28109,87.7370376586914
28111,87.35530853271484
28113,90.04911804199219
28115,94.88609313964844
28117,94.29264068603516
28119,93.76349639892578
28121,89.60096740722656
28123,88.76194763183594
28125,94.43318176269531
28127,89.0550537109375
28129,88.822265625
28131,86.00016021728516
28133,93.52680206298828
28135,93.78730773925781
28137,94.00715637207031
28139,94.52271270751953
28141,93.80093383789062
28143,93.71823120117188
28145,95.01551055908203
28147,88.8062515258789
28149,92.71442413330078
28151,94.62285614013672
28153,88.23640441894531
28155,92.93142700195312
28157,91.05750274658203
28159,90.10774230957031
28161,94.35074615478516
28163,92.8985824584961
29001,85.36116027832031
29003,89.1311264038086
29005,90.39779663085938
29007,84.41121673583984
29009,95.15251159667969
29011,95.40544128417969
29013,95.1225357055664
29015,94.54932403564453
29017,94.98806762695312
29019,89.2281265258789
29021,90.0327377319336
29023,94.59480285644531
29025,87.125
29027,89.09990692138672
29029,96.5335693359375
29031,95.1061019897461
29033,87.7296371459961
29035,94.79116821289062
29037,92.71845245361328
29039,95.82781219482422
29041,86.97200775146484
29043,96.48272705078125
29045,82.53748321533203
29047,90.41092681884766
29049,88.3582534790039
29051,93.53579711914062
29053,92.24858093261719
29055,92.90021514892578
29057,95.95403289794922
29059,95.21610260009766
29061,86.5010757446289
29063,87.55411529541016
29065,94.01378631591797
29067,96.75163269042969
29069,94.43856048583984
29071,90.32720947265625
29073,90.68888092041016
29075,87.68708038330078
29077,95.77996826171875
29079,85.01545715332031
29081,86.725830078125
29083,94.2066879272461
29085,94.93898010253906
29087,89.93658447265625
29089,89.5814208984375
29091,96.17047119140625
29093,93.79022979736328
29095,91.54473114013672
29097,95.58243560791016
29099,91.98140716552734
29101,92.38197326660156
29103,83.6849594116211
29105,95.55691528320312
29107,90.99710845947266
29109,95.39583587646484
29111,82.44225311279297
29113,84.6247329711914
29115,85.1746826171875
29117,85.76248931884766
29119,96.07030487060547
29121,84.78117370605469
29123,94.55411529541016
29125,94.02149200439453
29127,82.19806671142578
29129,84.99828338623047
29131,96.00189208984375
29133,94.88948059082031
29135,93.40998840332031
29137,83.78118133544922
29139,85.72254180908203
29141,95.14097595214844
29143,94.81546020507812
29145,95.9164047241211
29147,88.62964630126953
29149,96.17831420898438
29151,92.2447280883789
29153,97.12356567382812
29155,94.66754150390625
29157,93.81007385253906
29159,92.61505889892578
29161,94.52464294433594
29163,82.31887817382812
29165,90.77288818359375
29167,95.65605163574219
29169,96.31819915771484
29171,85.02149963378906
29173,82.02196502685547
29175,86.07378387451172
29177,89.09207916259766
29179,94.41920471191406
29181,94.56802368164062
29183,87.52027130126953
29185,95.38417053222656
29186,93.71725463867188
29187,93.9697494506836
29189,88.9452133178711
29195,90.33887481689453
29197,84.60991668701172
29199,83.4485092163086
29201,95.23423767089844
29203,95.7728042602539
29205,83.16486358642578
29207,95.1575698852539
29209,96.63430786132812
29211,84.77745819091797
29213,97.63178253173828
29215,94.7757797241211
29217,95.47945404052734
29219,87.02046203613281
29221,92.69020080566406
29223,94.73225402832031
29225,95.23284912109375
29227,87.69123840332031
29229,95.17567443847656
29510,89.3623046875
30001,81.35813903808594
30003,85.08724975585938
30005,78.19428253173828
30007,83.6220474243164
30009,79.52020263671875
30011,80.95951843261719
30013,83.72152709960938
30015,83.04707336425781
30017,83.35974884033203
30019,72.82611083984375
30021,79.56434631347656
30023,81.30948638916016
30025,80.46250915527344
30027,79.27963256835938
30029,80.68788146972656
30031,81.02886962890625
30033,79.34381866455078
30035,77.80459594726562
30037,79.8909912109375
30039,82.30074310302734
30041,80.4891128540039
30043,83.03107452392578
30045,78.55313110351562
30047,86.51416778564453
30049,82.7761001586914
30051,81.74622344970703
30053,85.03840637207031
30055,77.90190887451172
30057,82.18841552734375
30059,78.63902282714844
30061,85.46929931640625
30063,84.74463653564453
30065,81.17117309570312
30067,78.83810424804688
30069,80.60822296142578
30071,79.13207244873047
30073,82.10271453857422
30075,85.51465606689453
30077,82.87296295166016
30079,79.96012878417969
30081,83.5270767211914
30083,79.81742858886719
30085,76.55842590332031
30087,83.49402618408203
30089,86.92927551269531
30091,74.33175659179688
30093,82.51103210449219
30095,78.51736450195312
30097,77.84335327148438
30099,82.6547622680664
30101,81.41681671142578
30103,83.7343521118164
30105,76.08541870117188
30107,78.67733764648438
30109,81.2442398071289
30111,83.76371002197266
31001,90.81156158447266
31003,88.82545471191406
31005,88.4979476928711
31007,91.74263763427734
31009,87.04303741455078
31011,88.27706146240234
31013,87.86229705810547
31015,88.10314178466797
31017,87.05413818359375
31019,89.81015014648438
31021,90.14248657226562
31023,92.75822448730469
31025,91.87557220458984
31027,89.5353775024414
31029,92.05511474609375
31031,85.80740356445312
31033,90.33183288574219
31035,90.70848846435547
31037,91.47930908203125
31039,90.19866943359375
31041,87.6936264038086
31043,88.54922485351562
31045,86.98385620117188
31047,89.2251968383789
31049,89.07901000976562
31051,89.11589050292969
31053,91.65984344482422
31055,92.1259765625
31057,93.42633056640625
31059,90.81233978271484
31061,93.49019622802734
31063,90.82020568847656
31065,93.09455871582031
31067,93.03541564941406
31069,88.59144592285156
31071,88.16754150390625
31073,90.78744506835938
31075,87.34619903564453
31077,88.05191802978516
31079,89.58536529541016
31081,90.03022003173828
31083,93.25460815429688
31085,91.15966033935547
31087,93.5287857055664
31089,87.75182342529297
31091,87.48924255371094
31093,88.92509460449219
31095,92.83427429199219
31097,91.66300201416016
31099,90.9455337524414
31101,89.26714324951172
31103,87.34764862060547
31105,92.01609802246094
31107,89.71676635742188
31109,92.74755859375
31111,89.18497467041016
31113,87.56459045410156
31115,86.81144714355469
31117,88.03340911865234
31119,89.29951477050781
31121,90.18280792236328
31123,90.48136138916016
31125,89.61842346191406
31127,91.3084945678711
31129,91.9752197265625
31131,91.67572784423828
31133,92.26851654052734
31135,89.77111053466797
31137,90.76634979248047
31139,89.32966613769531
31141,90.45531463623047
31143,91.94876098632812
31145,93.3381576538086
31147,90.92881774902344
31149,86.61174011230469
31151,91.7258529663086
31153,92.32743835449219
31155,92.86089324951172
31157,92.18217468261719
31159,92.4563217163086
31161,85.08473205566406
31163,88.50869750976562
31165,87.520751953125
31167,90.2607192993164
31169,91.82628631591797
31171,87.70828247070312
31173,88.99422454833984
31175,88.11910247802734
31177,91.28297424316406
31179,90.06396484375
31181,92.69866943359375
31183,88.54966735839844
31185,91.52713775634766
32001,92.72559356689453
32003,101.07161712646484
32005,85.09751892089844
32007,88.1319808959961
32009,91.95445251464844
32011,88.9905776977539
32013,92.60694122314453
32015,89.94497680664062
32017,92.76898956298828
32019,90.5222396850586
32021,90.79412841796875
32023,91.04046630859375
32027,92.82473754882812
32029,87.41771697998047
32031,88.55558013916016
32033,86.73196411132812
32510,86.47612762451172
33001,83.22908020019531
33003,82.17278289794922
33005,83.7596206665039
33007,79.03368377685547
33009,81.03380584716797
33011,85.2069091796875
33013,84.33716583251953
33015,84.31513977050781
33017,83.1860580444336
33019,83.0520248413086
34001,88.99417877197266
34003,89.59199523925781
34005,90.332763671875
34007,90.8241195678711
34009,88.0005874633789
34011,90.32447814941406
34013,89.50399017333984
34015,91.36377716064453
34017,89.25810241699219
34019,89.50445556640625
34021,90.91122436523438
34023,90.39494323730469
34025,90.15144348144531
34027,87.6341552734375
34029,89.26533508300781
34031,87.7634048461914
34033,91.84793853759766
34035,90.13919830322266
34037,86.80154418945312
34039,89.7149429321289
34041,88.07185363769531
35001,94.20252227783203
35003,88.35553741455078
35005,97.22187042236328
35006,91.36042022705078
35007,83.92793273925781
35009,96.16505432128906
35011,96.12783813476562
35013,98.2310562133789
35015,98.77039337158203
35017,94.74097442626953
35019,93.26464080810547
35021,94.58920288085938
35023,100.16118621826172
35025,97.96768951416016
35027,89.3821029663086
35028,86.310302734375
35029,99.36253356933594
35031,92.44200134277344
35033,84.1844482421875
35035,92.46453857421875
35037,97.47307586669922
35039,86.73966979980469
35041,96.34324645996094
35043,92.10126495361328
35045,94.86471557617188
35047,91.05155944824219
35049,89.4161376953125
35051,93.64737701416016
35053,92.10761260986328
35055,81.00653076171875
35057,89.9696273803711
35059,92.20970153808594
35061,96.16516876220703
36001,83.85265350341797
36003,84.58313751220703
36005,88.7080307006836
36007,82.63685607910156
36009,84.57646942138672
36011,82.73027801513672
36013,85.94520568847656
36015,84.93342590332031
36017,81.83609771728516
36019,80.94145965576172
36021,85.06979370117188
36023,81.4290542602539
36025,80.86760711669922
36027,86.92256164550781
36029,86.12096405029297
36031,78.94458770751953
36033,79.85072326660156
36035,81.11148071289062
36037,84.73497772216797
36039,82.34581756591797
36041,77.68211364746094
36043,79.43274688720703
36045,81.2947006225586
36047,88.3167953491211
36049,79.0401840209961
36051,84.68201446533203
36053,81.75213623046875
36055,85.00651550292969
36057,83.85292053222656
36059,87.96237182617188
36061,88.7973861694336
36063,85.19850158691406
36065,81.94168853759766
36067,83.43736267089844
36069,83.54979705810547
36071,86.91663360595703
36073,85.0009994506836
36075,82.22464752197266
36077,80.52399444580078
36079,86.89815521240234
36081,88.51542663574219
36083,83.30132293701172
36085,88.79804229736328
36087,88.44583892822266
36089,81.04490661621094
36091,82.44031524658203
36093,83.54006958007812
36095,81.91967010498047
36097,83.48271179199219
36099,83.81314849853516
36101,83.83211517333984
36103,86.16940307617188
36105,83.07046508789062
36107,83.5125503540039
36109,82.78795623779297
36111,83.61399841308594
36113,80.31858825683594
36115,83.22280883789062
36117,82.75247955322266
36119,88.09015655517578
36121,83.65054321289062
36123,83.56970977783203
37001,89.10856628417969
37003,84.93583679199219
37005,83.0024185180664
37007,89.9487075805664
37009,82.47090148925781
37011,78.96658325195312
37013,92.0224380493164
37015,92.95710754394531
37017,91.12336730957031
37019,90.24715423583984
37021,82.67967224121094
37023,84.44525909423828
37025,86.19153594970703
37027,85.64054870605469
37029,92.75899505615234
37031,89.786376953125
37033,90.46575927734375
37035,84.38385009765625
37037,89.6038818359375
37039,88.92337036132812
37041,93.09412384033203
37043,86.01663208007812
37045,83.24063873291016
37047,90.40496063232422
37049,91.60746765136719
37051,92.607666015625
37053,91.7628402709961
37055,90.5727310180664
37057,88.38557434082031
37059,87.35399627685547
37061,91.35633087158203
37063,90.96788024902344
37065,92.88558197021484
37067,89.1291732788086
37069,92.07028198242188
37071,83.9529800415039
37073,93.62678527832031
37075,85.70376586914062
37077,91.28912353515625
37079,92.44593811035156
37081,89.82563781738281
37083,93.05485534667969
37085,92.09469604492188
37087,79.80970764160156
37089,80.4448013305664
37091,93.24087524414062
37093,92.14929962158203
37095,91.73380279541016
37097,85.4545669555664
37099,81.24480438232422
37101,92.43913269042969
37103,91.83314514160156
37105,90.3038101196289
37107,92.12442016601562
37109,84.20966339111328
37111,83.65241241455078
37113,83.58511352539062
37115,85.9740219116211
37117,92.60380554199219
37119,85.17218017578125
37121,81.57305145263672
37123,89.85633087158203
37125,90.75395202636719
37127,92.56265258789062
37129,91.28580474853516
37131,93.24697875976562
37133,91.4734878540039
37135,89.7411117553711
37137,90.79055786132812
37139,92.96957397460938
37141,90.91798400878906
37143,93.24750518798828
37145,90.67434692382812
37147,92.63703918457031
37149,83.16517639160156
37151,89.58949279785156
37153,91.0969009399414
37155,92.22929382324219
37157,90.34525299072266
37159,86.19231414794922
37161,83.53338623046875
37163,91.7280044555664
37165,92.14805603027344
37167,88.26316833496094
37169,89.50605773925781
37171,88.28607177734375
37173,82.3451919555664
37175,79.70988464355469
37177,92.2916259765625
37179,87.03998565673828
37181,91.78935241699219
37183,91.32488250732422
37185,92.6596450805664
37187,92.67697143554688
37189,81.2287368774414
37191,92.25045776367188
37193,86.49825286865234
37195,92.53864288330078
37197,88.22684478759766
37199,80.84593963623047
38001,77.81071472167969
38003,73.78010559082031
38005,74.78937530517578
38007,81.65693664550781
38009,75.57767486572266
38011,80.40077209472656
38013,73.95545959472656
38015,75.64608001708984
38017,74.86930084228516
38019,73.0099105834961
38021,75.68256378173828
38023,74.77110290527344
38025,76.94873046875
38027,73.85735321044922
38029,75.90460205078125
38031,73.85896301269531
38033,82.17256164550781
38035,75.06735229492188
38037,76.06157684326172
38039,72.99454498291016
38041,77.19564819335938
38043,75.99251556396484
38045,74.98783111572266
38047,75.70099639892578
38049,77.54814147949219
38051,74.91683197021484
38053,79.50624084472656
38055,75.5427017211914
38057,75.66873168945312
38059,75.71377563476562
38061,74.57991790771484
38063,73.43667602539062
38065,74.92422485351562
38067,75.43244171142578
38069,76.38627624511719
38071,73.62797546386719
38073,75.54878997802734
38075,75.41421508789062
38077,76.49169921875
38079,73.35646057128906
38081,75.98954772949219
38083,76.57125854492188
38085,76.43936920166016
38087,80.21136474609375
38089,78.1569595336914
38091,73.24532318115234
38093,74.80474853515625
38095,73.65254974365234
38097,74.11174774169922
38099,74.79362487792969
38101,75.17935180664062
38103,75.16075134277344
38105,77.11463928222656
39001,91.32260131835938
39003,87.72347259521484
39005,88.64252471923828
39007,87.54428100585938
39009,91.54487609863281
39011,88.05462646484375
39013,88.81733703613281
39015,90.38497924804688
39017,89.88569641113281
39019,89.19829559326172
39021,89.03938293457031
39023,89.61548614501953
39025,90.50121307373047
39027,88.5638198852539
39029,88.7673110961914
39031,88.64692687988281
39033,88.33919525146484
39035,87.85359191894531
39037,87.89551544189453
39039,86.54856872558594
39041,90.2052001953125
39043,86.41265869140625
39045,90.27896118164062
39047,90.1490478515625
39049,91.28323364257812
39051,86.86421966552734
39053,92.8818588256836
39055,87.61531829833984
39057,88.94861602783203
39059,89.09271240234375
39061,90.64827728271484
39063,87.92709350585938
39065,88.63946533203125
39067,89.18172454833984
39069,87.17256164550781
39071,89.6233901977539
39073,90.27366638183594
39075,88.61783599853516
39077,87.95149993896484
39079,91.2109375
39081,89.01336669921875
39083,88.49971771240234
39085,87.10737609863281
39087,93.95984649658203
39089,89.22163391113281
39091,88.7475357055664
39093,87.29529571533203
39095,87.70565032958984
39097,90.38694763183594
39099,88.73770904541016
39101,89.32264709472656
39103,88.59835815429688
39105,92.1339111328125
39107,87.66504669189453
39109,89.94696044921875
39111,88.98189544677734
39113,89.64096069335938
39115,90.84447479248047
39117,88.7559814453125
39119,89.81714630126953
39121,89.84551239013672
39123,85.45276641845703
39125,87.1988525390625
39127,89.92953491210938
39129,92.27381134033203
39131,91.34492492675781
39133,89.07853698730469
39135,87.65264892578125
39137,87.39335632324219
39139,88.57332611083984
39141,91.52704620361328
39143,86.0972671508789
39145,92.62939453125
39147,87.03032684326172
39149,88.80184173583984
39151,89.89363861083984
39153,89.83329772949219
39155,88.7533187866211
39157,89.23794555664062
39159,89.74002075195312
39161,87.19567108154297
39163,90.28211212158203
39165,89.48467254638672
39167,91.22342681884766
39169,88.919921875
39171,85.64107513427734
39173,87.39350128173828
39175,88.65814208984375
40001,95.91655731201172
40003,104.35179138183594
40005,101.54695892333984
40007,100.15335083007812
40009,101.14750671386719
40011,102.95850372314453
40013,101.73112487792969
40015,101.48699951171875
40017,100.909423828125
40019,99.22308349609375
40021,96.76287841796875
40023,101.11302185058594
40025,96.98958587646484
40027,100.29866027832031
40029,102.01300811767578
40031,102.17412567138672
40033,103.15047454833984
40035,95.62957000732422
40037,98.89961242675781
40039,101.65330505371094
40041,96.06000518798828
40043,100.85943603515625
40045,99.49886322021484
40047,102.22766876220703
40049,100.29796600341797
40051,100.99036407470703
40053,102.51810455322266
40055,101.3041763305664
40057,102.26036071777344
40059,103.15390014648438
40061,98.80050659179688
40063,100.64506530761719
40065,102.36412048339844
40067,100.48963165283203
40069,100.9616928100586
40071,98.7490463256836
40073,102.63407135009766
40075,101.8379898071289
40077,98.7925033569336
40079,98.43716430664062
40081,100.11896514892578
40083,100.91609954833984
40085,100.04716491699219
40087,100.83131408691406
40089,98.26538848876953
40091,98.80152130126953
40093,103.59130859375
40095,100.87183380126953
40097,97.18425750732422
40099,99.28726959228516
40101,98.57769012451172
40103,99.98033905029297
40105,95.5657958984375
40107,99.50639343261719
40109,100.22222137451172
40111,99.08985900878906
40113,96.66032409667969
40115,96.14028930664062
40117,98.1497573852539
40119,99.46968841552734
40121,100.01654052734375
40123,101.00567626953125
40125,101.1596908569336
40127,99.2308578491211
40129,100.1075439453125
40131,97.73473358154297
40133,101.47074890136719
40135,98.32020568847656
40137,99.85980987548828
40139,99.16800689697266
40141,103.66410064697266
40143,98.70796966552734
40145,98.53675842285156
40147,96.46217346191406
40149,101.3622055053711
40151,104.33649444580078
40153,101.53644561767578
41001,92.00933837890625
41003,80.11320495605469
41005,79.94927978515625
41007,71.44287872314453
41009,76.91165161132812
41011,75.6980209350586
41013,89.00657653808594
41015,77.08941650390625
41017,85.3938980102539
41019,81.22904205322266
41021,90.8443374633789
41023,87.65409851074219
41025,89.24564361572266
41027,79.69757843017578
41029,85.44292449951172
41031,89.24071502685547
41033,82.60457611083984
41035,83.3531265258789
41037,85.43695068359375
41039,79.82124328613281
41041,72.3067398071289
41043,81.03614044189453
41045,93.79684448242188
41047,80.77364349365234
41049,89.1683120727539
41051,81.3696517944336
41053,79.75483703613281
41055,91.13543701171875
41057,71.26412200927734
41059,89.83892059326172
41061,88.31452178955078
41063,88.97638702392578
41065,88.52112579345703
41067,77.75936126708984
41069,88.1613540649414
41071,78.88451385498047
42001,91.7707290649414
42003,87.98441314697266
42005,87.50772857666016
42007,88.56546783447266
42009,87.1760482788086
42011,90.50733947753906
42013,85.27222442626953
42015,83.9103775024414
42017,90.3680419921875
42019,87.5916976928711
42021,83.49613189697266
42023,84.1499252319336
42025,85.02616882324219
42027,84.80876922607422
42029,90.71244049072266
42031,86.49055480957031
42033,84.28684997558594
42035,85.19464874267578
42037,85.61161041259766
42039,86.80857849121094
42041,91.78779602050781
42043,89.62632751464844
42045,91.58208465576172
42047,84.58560943603516
42049,86.6999282836914
42051,85.17021179199219
42053,85.48004913330078
42055,90.99929809570312
42057,89.50213623046875
42059,87.35220336914062
42061,87.65045928955078
42063,86.14850616455078
42065,85.18282318115234
42067,88.8832778930664
42069,83.89933776855469
42071,90.12924194335938
42073,87.92780303955078
42075,89.44993591308594
42077,90.59124755859375
42079,84.25772094726562
42081,85.08064270019531
42083,83.9785385131836
42085,87.4427261352539
42087,87.73577117919922
42089,84.2537841796875
42091,91.51544952392578
42093,86.73985290527344
42095,89.13294982910156
42097,86.6073226928711
42099,89.9684829711914
42101,91.76783752441406
42103,84.28053283691406
42105,83.3819808959961
42107,86.80126190185547
42109,87.07987976074219
42111,82.9098892211914
42113,81.30103302001953
42115,83.14274597167969
42117,83.37928009033203
42119,86.39659881591797
42121,86.80532836914062
42123,85.61023712158203
42125,87.6973648071289
42127,83.22561645507812
42129,86.42121124267578
42131,84.52337646484375
42133,91.12415313720703
44001,85.140869140625
44003,85.45413970947266
44005,84.8301773071289
44007,85.40363311767578
44009,85.16321563720703
45001,83.80428314208984
45003,87.0313720703125
45005,89.15005493164062
45007,84.51946258544922
45009,89.4486083984375
45011,88.5217056274414
45013,90.82294464111328
45015,91.62812805175781
45017,89.42242431640625
45019,90.65765380859375
45021,81.98531341552734
45023,83.51055145263672
45025,89.52938842773438
45027,90.93746948242188
45029,90.59296417236328
45031,91.2863540649414
45033,92.42521667480469
45035,91.25779724121094
45037,85.16715240478516
45039,85.14490509033203
45041,91.84062957763672
45043,90.064453125
45045,82.64993286132812
45047,83.28520202636719
45049,89.48370361328125
45051,89.9198989868164
45053,90.52592468261719
45055,88.14747619628906
45057,86.13556671142578
45059,82.78845977783203
45061,90.14813995361328
45063,87.02427673339844
45065,84.2673568725586
45067,91.69915008544922
45069,92.08019256591797
45071,83.98760223388672
45073,85.94364166259766
45075,89.82670593261719
45077,84.22135162353516
45079,88.58645629882812
45081,84.42407989501953
45083,82.60455322265625
45085,90.12061309814453
45087,82.69409942626953
45089,91.35136413574219
45091,83.0932846069336
46003,85.66981506347656
46005,83.75574493408203
46007,83.60090637207031
46009,89.78460693359375
46011,82.70702362060547
46013,78.39344787597656
46015,85.19499969482422
46017,83.69898223876953
46019,81.48997497558594
46021,76.94205474853516
46023,88.12858581542969
46025,81.36518096923828
46027,89.27356719970703
46029,79.67274475097656
46031,77.01753234863281
46033,80.92510223388672
46035,87.3382797241211
46037,78.2572021484375
46039,80.16281127929688
46041,79.20307922363281
46043,87.62592315673828
46045,77.67233276367188
46047,86.47848510742188
46049,78.68870544433594
46051,80.09280395507812
46053,87.20498657226562
46055,83.86302947998047
46057,81.72962951660156
46059,81.25923919677734
46061,88.60189056396484
46063,80.12493896484375
46065,82.4356689453125
46067,89.46910095214844
46069,80.83992767333984
46071,85.32876586914062
46073,83.1224594116211
46075,85.09295654296875
46077,84.50033569335938
46079,86.42332458496094
46081,76.1503677368164
46083,88.0220718383789
46085,84.66744232177734
46087,88.8634033203125
46089,75.85813903808594
46091,76.17005920410156
46093,81.93387603759766
46095,86.5545425415039
46097,87.89181518554688
46099,87.23484802246094
46101,84.44599151611328
46103,81.44112396240234
46105,78.09845733642578
46107,78.54289245605469
46109,78.46700286865234
46111,86.01614379882812
46113,85.1722412109375
46115,81.45113372802734
46117,83.01840209960938
46119,80.42176055908203
46121,85.6048355102539
46123,86.21394348144531
46125,89.20433044433594
46127,88.0389404296875
46129,77.81568145751953
46135,89.55675506591797
46137,80.4569091796875
47001,92.25553894042969
47003,92.45285034179688
47005,95.49252319335938
47007,90.94075775146484
47009,91.65711975097656
47011,94.55347442626953
47013,90.1202392578125
47015,91.19830322265625
47017,94.82704162597656
47019,87.41313934326172
47021,94.72398376464844
47023,94.88523864746094
47025,90.36563873291016
47027,92.97662353515625
47029,90.77267456054688
47031,91.01815795898438
47033,94.8564453125
47035,88.94247436523438
47037,94.44310760498047
47039,94.73664855957031
47041,91.97964477539062
47043,93.93692016601562
47045,94.34679412841797
47047,95.55802154541016
47049,91.41590881347656
47051,91.95732879638672
47053,94.53773498535156
47055,91.9984130859375
47057,92.19894409179688
47059,91.26638793945312
47061,88.89068603515625
47063,92.84184265136719
47065,94.27650451660156
47067,91.262451171875
47069,95.40374755859375
47071,93.93290710449219
47073,92.37661743164062
47075,95.4325180053711
47077,94.71694946289062
47079,95.25628662109375
47081,93.2833251953125
47083,95.06375122070312
47085,94.7914810180664
47087,92.68290710449219
47089,93.42178344726562
47091,86.31607055664062
47093,93.56011199951172
47095,94.51097869873047
47097,94.66460418701172
47099,92.23040008544922
47101,92.39759826660156
47103,92.2486343383789
47105,93.73765563964844
47107,94.305908203125
47109,94.56439971923828
47111,92.57523345947266
47113,95.18173217773438
47115,91.47653198242188
47117,92.70536041259766
47119,92.63583374023438
47121,94.46287536621094
47123,92.020751953125
47125,95.23348236083984
47127,91.98043060302734
47129,91.59608459472656
47131,94.01241302490234
47133,91.69876861572266
47135,94.21879577636719
47137,93.03407287597656
47139,92.58686828613281
47141,91.23809814453125
47143,92.6991195678711
47145,93.74610900878906
47147,94.4827880859375
47149,92.80014038085938
47151,90.75479125976562
47153,90.5124282836914
47155,89.03572082519531
47157,95.211669921875
47159,92.43928527832031
47161,95.50145721435547
47163,92.14603424072266
47165,94.24026489257812
47167,95.19033813476562
47169,93.41981506347656
47171,85.8057632446289
47173,91.8641586303711
47175,89.94285583496094
47177,91.18824768066406
47179,91.65392303466797
47181,92.8822021484375
47183,94.6412582397461
47185,91.019287109375
47187,93.12298583984375
47189,93.22933959960938
48001,98.55810546875
48003,98.64766693115234
48005,96.34532165527344
48007,93.59521484375
48009,102.84607696533203
48011,99.6058349609375
48013,99.57474517822266
48015,96.11824035644531
48017,95.87641143798828
48019,97.24333953857422
48021,99.7145767211914
48023,102.73406219482422
48025,99.24044036865234
48027,99.39633178710938
48029,98.99065399169922
48031,97.95977783203125
48033,99.35652160644531
48035,98.89952087402344
48037,98.89541625976562
48039,91.3264389038086
48041,98.8810806274414
48043,97.23207092285156
48045,101.00988006591797
48047,100.3633804321289
48049,100.05647277832031
48051,98.5035400390625
48053,99.10620880126953
48055,100.64901733398438
48057,94.39398956298828
48059,98.34081268310547
48061,98.42206573486328
48063,98.97076416015625
48065,98.03776550292969
48067,98.25401306152344
48069,96.10813903808594
48071,90.98392486572266
48073,98.31494140625
48075,102.6937484741211
48077,102.32972717285156
48079,96.5534896850586
48081,99.3146743774414
48083,99.63274383544922
48085,100.81900024414062
48087,101.7222671508789
48089,97.1877212524414
48091,98.50863647460938
48093,100.39159393310547
48095,99.19622039794922
48097,100.32530975341797
48099,99.69322967529297
48101,102.14299774169922
48103,100.03021240234375
48105,96.53771209716797
48107,98.79798126220703
48109,98.47142028808594
48111,97.16114044189453
48113,101.0240249633789
48115,98.32623291015625
48117,96.65486145019531
48119,101.96858215332031
48121,101.12174987792969
48123,100.38675689697266
