GEOID,tmax
26157,79.8298110961914
26159,79.14295196533203
26161,81.6229476928711
26163,82.28126525878906
26165,75.18049621582031
27001,84.70536041259766
27003,87.51036834716797
27005,82.60023498535156
27007,82.86878967285156
27009,87.65296173095703
27011,84.30437469482422
27013,83.26058959960938
27015,85.1005630493164
27017,85.19277954101562
27019,86.51500701904297
27021,83.80935668945312
27023,86.10833740234375
27025,87.10646057128906
27027,83.91279602050781
27029,82.3564453125
27031,78.61885833740234
27033,83.66580200195312
27035,85.34905242919922
27037,85.18181610107422
27039,81.79659271240234
27041,84.35035705566406
27043,81.49229431152344
27045,81.27511596679688
27047,80.78404235839844
27049,83.56591796875
27051,83.996337890625
27053,87.1192398071289
27055,81.85436248779297
27057,82.985107421875
27059,87.64546966552734
27061,82.69491577148438
27063,82.33345031738281
27065,86.68595886230469
27067,86.36957550048828
27069,83.30733489990234
27071,82.64132690429688
27073,85.25199127197266
27075,82.17733764648438
27077,82.86127471923828
27079,84.30949401855469
27081,83.0831069946289
27083,84.63714599609375
27085,86.32904815673828
27087,82.55734252929688
27089,83.31670379638672
27091,82.19938659667969
27093,86.93563079833984
27095,86.86080169677734
27097,86.57864379882812
27099,80.84703063964844
27101,82.62235260009766
27103,84.80046081542969
27105,81.52574157714844
27107,83.99734497070312
27109,82.08029174804688
27111,83.39481353759766
27113,83.04874420166016
27115,86.25121307373047
27117,82.11946105957031
27119,83.76825714111328
27121,85.14743041992188
27123,86.57669067382812
27125,83.25218963623047
27127,85.73554992675781
27129,86.22437286376953
27131,83.58476257324219
27133,81.46624755859375
27135,82.66901397705078
27137,83.29822540283203
27139,85.60240936279297
27141,88.23023223876953
27143,85.580078125
27145,86.98472595214844
27147,81.90042877197266
27149,84.45499420166016
27151,85.61668395996094
27153,85.4515380859375
27155,83.90276336669922
27157,83.18563842773438
27159,84.23275756835938
27161,82.34257507324219
27163,86.08180236816406
27165,83.70789337158203
27167,83.93854522705078
27169,82.05375671386719
27171,87.6973648071289
27173,85.49664306640625
28001,91.45092010498047
28003,85.44183349609375
28005,90.79632568359375
28007,89.79583740234375
28009,86.36061096191406
28011,90.08629608154297
28013,88.34329986572266
28015,89.95980072021484
28017,87.49987030029297
28019,88.51165008544922
28021,91.73410034179688
28023,90.07484436035156
28025,87.7254867553711
28027,89.35432434082031
28029,91.15531921386719
28031,91.13438415527344
28033,87.48548889160156
28035,91.0933609008789
28037,91.01783752441406
28039,90.21926879882812
28041,90.5065689086914
28043,89.55419158935547
28045,89.21365356445312
28047,89.19190979003906
28049,91.39778900146484
28051,90.73181915283203
28053,91.32064819335938
28055,91.7280502319336
28057,85.45980834960938
28059,89.01566314697266
28061,90.4513931274414
28063,91.38516235351562
28065,90.9547348022461
28067,91.14033508300781
28069,88.85294342041016
28071,87.79115295410156
28073,90.9535140991211
28075,89.38899993896484
28077,91.18701171875
28079,90.2072982788086
28081,86.55433654785156
28083,90.68158721923828
28085,90.7764892578125
28087,87.22552490234375
28089,91.09315490722656
28091,91.24412536621094
28093,86.97490692138672
28095,86.4585952758789
28097,89.30856323242188
28099,89.37200927734375
28101,89.9893569946289
28103,88.31632995605469
28105,88.1374740600586
28107,88.56993865966797
28109,90.64303588867188
28111,90.9825439453125
28113,90.86270141601562
28115,87.16384887695312
28117,85.5611801147461
28119,89.3704833984375
28121,91.02246856689453
28123,90.5356216430664
28125,91.60965728759766
28127,90.99837493896484
28129,90.90013885498047
28131,90.5000228881836
28133,90.5310287475586
28135,89.77281951904297
28137,87.88568115234375
28139,85.99115753173828
28141,84.47862243652344
28143,88.40886688232422
28145,86.82836151123047
28147,90.85240936279297
28149,91.8000717163086
28151,90.95076751708984
28153,90.4743423461914
28155,88.3609390258789
28157,91.06645965576172
28159,88.5911636352539
28161,88.78506469726562
28163,91.29349517822266
29001,83.10001373291016
29003,85.43386840820312
29005,85.42443084716797
29007,82.25128173828125
29009,84.33172607421875
29011,85.94197082519531
29013,86.43376159667969
29015,85.53919219970703
29017,84.58094787597656
29019,83.51910400390625
29021,85.920166015625
29023,86.69888305664062
29025,85.16764831542969
29027,82.88862609863281
29029,85.54872131347656
29031,84.46394348144531
29033,85.16010284423828
29035,86.15178680419922
29037,85.97749328613281
29039,86.44244384765625
29041,84.59896087646484
29043,85.74933624267578
29045,82.88006591796875
29047,85.98558807373047
29049,85.33844757080078
29051,84.32854461669922
29053,84.47008514404297
29055,83.12616729736328
29057,85.98739624023438
29059,85.73535919189453
29061,85.12435150146484
29063,85.21100616455078
29065,83.7083740234375
29067,85.90444946289062
29069,86.74945831298828
29071,82.43828582763672
29073,82.65355682373047
29075,85.08078002929688
29077,85.67908477783203
29079,84.68453979492188
29081,84.58260345458984
29083,85.84260559082031
29085,86.08926391601562
29087,85.87784576416016
29089,84.28372955322266
29091,86.28335571289062
29093,83.1356201171875
29095,85.97987365722656
29097,85.38046264648438
29099,82.14380645751953
29101,85.36924743652344
29103,82.97053527832031
29105,85.01372528076172
29107,85.37239074707031
29109,84.89923858642578
29111,82.89793395996094
29113,81.41509246826172
29115,84.21244049072266
29117,85.01715087890625
29119,84.82659149169922
29121,83.45059204101562
29123,83.73292541503906
29125,83.64131927490234
29127,82.6283950805664
29129,83.99977111816406
29131,84.80648040771484
29133,85.65465545654297
29135,84.23922729492188
29137,82.843994140625
29139,81.92084503173828
29141,84.67848205566406
29143,86.3582763671875
29145,84.57516479492188
29147,84.83982849121094
29149,86.76632690429688
29151,83.49150848388672
29153,87.14253997802734
29155,86.7352066040039
29157,83.37069702148438
29159,84.88214874267578
29161,83.94580841064453
29163,81.4749984741211
29165,86.28628540039062
29167,86.17980194091797
29169,84.70700073242188
29171,83.18853759765625
29173,82.10572814941406
29175,83.54905700683594
29177,85.44053649902344
29179,84.5621109008789
29181,86.71118927001953
29183,81.42777252197266
29185,86.42198944091797
29186,82.67205047607422
29187,82.4059066772461
29189,81.16526794433594
29195,84.90196228027344
29197,82.83966064453125
29199,82.92020416259766
29201,85.45230865478516
29203,85.6309814453125
29205,82.9026870727539
29207,86.21288299560547
29209,86.03977966308594
29211,83.6502456665039
29213,87.01377868652344
29215,84.691650390625
29217,86.67186737060547
29219,81.71409606933594
29221,82.413330078125
29223,85.63821411132812
29225,84.76062774658203
29227,84.59483337402344
29229,84.76483154296875
29510,81.03007507324219
30001,76.2304916381836
30003,81.97515106201172
30005,79.046875
30007,76.08393859863281
30009,76.82003784179688
30011,80.74189758300781
30013,71.4142074584961
30015,72.5546875
30017,84.68666076660156
30019,83.78629302978516
30021,85.68250274658203
30023,74.70136260986328
30025,84.38512420654297
30027,73.2878646850586
30029,80.77510070800781
30031,74.14588165283203
30033,82.17948913574219
30035,76.14956665039062
30037,75.73062896728516
30039,77.27172088623047
30041,77.43489074707031
30043,75.06035614013672
30045,67.90451049804688
30047,86.76148223876953
30049,73.12307739257812
30051,74.30851745605469
30053,87.91818237304688
30055,84.91189575195312
30057,74.7464828491211
30059,68.75359344482422
30061,86.2567367553711
30063,82.66541290283203
30065,79.3927993774414
30067,70.83786010742188
30069,79.51808166503906
30071,81.7810287475586
30073,74.91398620605469
30075,81.97833251953125
30077,75.60551452636719
30079,85.17475128173828
30081,80.97382354736328
30083,85.65460968017578
30085,84.96926879882812
30087,83.21127319335938
30089,88.76136016845703
30091,83.9813232421875
30093,75.5325927734375
30095,75.92605590820312
30097,72.10172271728516
30099,73.07266998291016
30101,75.97433471679688
30103,83.32677459716797
30105,83.9840316772461
30107,71.45736694335938
30109,85.55540466308594
30111,82.26111602783203
31001,86.85884857177734
31003,81.59390258789062
31005,82.8976821899414
31007,86.19921112060547
31009,83.40550231933594
31011,82.34175109863281
31013,83.66172790527344
31015,84.87356567382812
31017,83.69384765625
31019,84.51709747314453
31021,83.40127563476562
31023,85.10953521728516
31025,85.67982482910156
31027,80.83189392089844
31029,88.52149200439453
31031,82.18394470214844
31033,86.07920837402344
31035,87.52796173095703
31037,83.7426528930664
31039,82.45362854003906
31041,82.96903228759766
31043,81.46717071533203
31045,83.09363555908203
31047,83.8649673461914
31049,86.20257568359375
31051,80.68284606933594
31053,84.2987060546875
31055,85.06671142578125
31057,90.93463134765625
31059,88.12928009033203
31061,88.97917175292969
31063,86.09645080566406
31065,88.68563842773438
31067,88.95932006835938
31069,84.25508880615234
31071,82.8004379272461
31073,85.42321014404297
31075,81.56974792480469
31077,83.02549743652344
31079,85.44646453857422
31081,85.8697509765625
31083,88.8499526977539
31085,87.2320327758789
31087,90.08245849609375
31089,83.39862060546875
31091,81.51403045654297
31093,84.43054962158203
31095,90.49828338623047
31097,87.2414321899414
31099,86.1601791381836
31101,85.23851776123047
31103,84.68699645996094
31105,86.0951919555664
31107,82.24755096435547
31109,87.25812530517578
31111,84.07719421386719
31113,82.6973876953125
31115,83.24169158935547
31117,82.33731842041016
31119,81.8173828125
31121,85.07323455810547
31123,85.4859619140625
31125,84.01133728027344
31127,86.27635955810547
31129,89.65221405029297
31131,86.23163604736328
31133,87.76007843017578
31135,86.42355346679688
31137,85.63541412353516
31139,80.9998779296875
31141,83.38221740722656
31143,85.06070709228516
31145,89.15261840820312
31147,86.60481262207031
31149,83.58650207519531
31151,88.55388641357422
31153,85.4525146484375
31155,85.69815063476562
31157,87.13491821289062
31159,86.77275848388672
31161,81.84700012207031
31163,83.79594421386719
31165,83.76647186279297
31167,81.94364929199219
31169,90.26708984375
31171,82.73241424560547
31173,81.79578399658203
31175,83.23693084716797
31177,84.38347625732422
31179,80.90703582763672
31181,89.30387115478516
31183,82.30158233642578
31185,86.392333984375
32001,100.29428100585938
32003,102.26367950439453
32005,92.4317855834961
32007,92.22681427001953
32009,97.02937316894531
32011,93.63800048828125
32013,95.88533020019531
32015,95.03936767578125
32017,96.55156707763672
32019,97.49117279052734
32021,95.67198944091797
32023,95.48479461669922
32027,98.84649658203125
32029,95.04293823242188
32031,95.80596160888672
32033,90.2488021850586
32510,94.65786743164062
33001,68.26936340332031
33003,68.44097900390625
33005,66.78314208984375
33007,68.48584747314453
33009,66.6805419921875
33011,67.34529876708984
33013,67.95057678222656
33015,68.4293441772461
33017,68.56385040283203
33019,66.92994689941406
34001,86.2606430053711
34003,73.84537506103516
34005,83.6724624633789
34007,85.7345199584961
34009,87.7464828491211
34011,88.55948638916016
34013,74.73049926757812
34015,87.07929229736328
34017,74.52658081054688
34019,77.7999038696289
34021,80.26637268066406
34023,77.49091339111328
34025,77.96959686279297
34027,74.44734954833984
34029,80.90015411376953
34031,73.49545288085938
34033,88.27731323242188
34035,77.59410095214844
34037,74.19471740722656
34039,75.65702819824219
34041,76.11060333251953
35001,89.36091613769531
35003,80.26566314697266
35005,87.54695129394531
35006,85.67305755615234
35007,83.6357192993164
35009,86.68433380126953
35011,88.63790893554688
35013,90.33670806884766
35015,88.93575286865234
35017,85.60807800292969
35019,88.04669952392578
35021,88.88085174560547
35023,92.95384979248047
35025,87.74126434326172
35027,83.9963150024414
35028,82.30155944824219
35029,91.40882873535156
35031,88.32315826416016
35033,82.5108642578125
35035,85.00817108154297
35037,88.88998413085938
35039,83.1656723022461
35041,86.64586639404297
35043,87.68535614013672
35045,93.18959045410156
35047,86.4434585571289
35049,84.97406005859375
35051,86.30231475830078
35053,85.9427261352539
35055,77.83720397949219
35057,84.76249694824219
35059,88.99691772460938
35061,90.65328979492188
36001,75.9264144897461
36003,84.44803619384766
36005,73.37714385986328
36007,81.18709564208984
36009,84.61888122558594
36011,85.60485076904297
36013,84.76277923583984
36015,84.30528259277344
36017,81.0010757446289
36019,74.57245635986328
36021,73.18678283691406
36023,82.20096588134766
36025,76.90272521972656
36027,72.3894271850586
36029,86.45963287353516
36031,71.37346649169922
36033,75.00981903076172
36035,76.73774719238281
36037,87.46587371826172
36039,73.84253692626953
36041,73.29742431640625
36043,77.87090301513672
36045,83.38202667236328
36047,74.69427490234375
36049,80.22953033447266
36051,87.16654205322266
36053,82.3060302734375
36055,87.55518341064453
36057,79.3239974975586
36059,73.05702209472656
36061,74.15621185302734
36063,86.7109375
36065,82.3573226928711
36067,85.07154846191406
36069,86.8199234008789
36071,73.72553253173828
36073,87.22232055664062
36075,84.85465240478516
36077,79.34517669677734
36079,71.20272827148438
36081,73.76913452148438
36083,72.97433471679688
36085,75.6781234741211
36087,72.99063873291016
36089,79.09326171875
36091,75.3147201538086
36093,76.9254150390625
36095,76.81964111328125
36097,84.62508392333984
36099,86.88165283203125
36101,84.43515014648438
36103,72.59134674072266
36105,74.37462615966797
36107,83.14006042480469
36109,84.09493255615234
36111,73.80162811279297
36113,72.52481842041016
36115,73.35362243652344
36117,86.91233825683594
36119,71.98404693603516
36121,85.53890991210938
36123,86.11793518066406
37001,88.65969848632812
37003,84.1419906616211
37005,77.46151733398438
37007,91.0105972290039
37009,75.46947479248047
37011,73.40364837646484
37013,88.60636138916016
37015,89.04664611816406
37017,88.4120864868164
37019,87.16229248046875
37021,77.1447525024414
37023,82.26971435546875
37025,89.19722747802734
37027,82.27252960205078
37029,89.80581665039062
37031,88.56259155273438
37033,88.81138610839844
37035,85.54264068603516
37037,89.21692657470703
37039,79.59284973144531
37041,89.08428192138672
37043,76.67204284667969
37045,85.03363037109375
37047,87.65143585205078
37049,88.80606842041016
37051,88.9536361694336
37053,89.56298828125
37055,88.10426330566406
37057,88.54837036132812
37059,87.669921875
37061,88.97369384765625
37063,88.76347351074219
37065,89.16109466552734
37067,87.64227294921875
37069,88.58829498291016
37071,86.9068374633789
37073,89.5724105834961
37075,77.1529312133789
37077,88.63419342041016
37079,89.10547637939453
37081,88.44941711425781
37083,89.14832305908203
37085,88.86837005615234
37087,73.85569763183594
37089,77.0124282836914
37091,89.23992156982422
37093,89.618896484375
37095,88.28761291503906
37097,86.4615707397461
37099,73.59750366210938
37101,88.47764587402344
37103,89.1783218383789
37105,89.35853576660156
37107,89.25520324707031
37109,86.01414489746094
37111,80.20182800292969
37113,74.43775177001953
37115,78.95429992675781
37117,89.11367797851562
37119,88.34721374511719
37121,75.35049438476562
37123,90.18572998046875
37125,89.80497741699219
37127,88.81438446044922
37129,87.8949203491211
37131,89.41584014892578
37133,88.8633804321289
37135,88.24657440185547
37137,88.63533782958984
37139,89.55208587646484
37141,88.59032440185547
37143,89.2467269897461
37145,88.3534164428711
37147,88.96453094482422
37149,81.62981414794922
37151,89.23961639404297
37153,90.7802963256836
37155,89.08912658691406
37157,88.74794006347656
37159,88.31147766113281
37161,82.9826889038086
37163,88.6302490234375
37165,90.37905883789062
37167,90.23334503173828
37169,87.1163330078125
37171,85.16751861572266
37173,75.27465057373047
37175,74.88569641113281
37177,88.62828826904297
37179,89.61388397216797
37181,88.7720718383789
37183,88.44384002685547
37185,88.92369842529297
37187,88.8623275756836
37189,74.60929107666016
37191,88.86857604980469
37193,82.91824340820312
37195,88.85848999023438
37197,86.3260726928711
37199,74.9810562133789
38001,84.94709014892578
38003,83.67790222167969
38005,85.10530853271484
38007,85.08533477783203
38009,83.73171997070312
38011,83.88996124267578
38013,82.16051483154297
38015,85.56330108642578
38017,84.34529113769531
38019,82.3044204711914
38021,83.82469177246094
38023,82.77281188964844
38025,85.85833740234375
38027,85.02552032470703
38029,85.77609252929688
38031,84.7972640991211
38033,85.23846435546875
38035,84.19097137451172
38037,85.76752471923828
38039,83.86988067626953
38041,85.09644317626953
38043,84.93527221679688
38045,83.78778839111328
38047,84.2229232788086
38049,84.82257080078125
38051,84.27180480957031
38053,84.66956329345703
38055,84.66801452636719
38057,85.759521484375
38059,85.84415435791016
38061,83.16985321044922
38063,83.52017974853516
38065,85.382080078125
38067,83.54268646240234
38069,84.85083770751953
38071,84.24085998535156
38073,83.94987487792969
38075,83.37027740478516
38077,83.98654174804688
38079,83.00228118896484
38081,83.7757339477539
38083,84.73722839355469
38085,86.31672668457031
38087,84.5848159790039
38089,85.30519104003906
38091,83.74960327148438
38093,84.10820770263672
38095,83.8018569946289
38097,84.43848419189453
38099,83.53765106201172
38101,83.39295196533203
38103,85.14254760742188
38105,83.28248596191406
39001,79.57111358642578
39003,81.14749908447266
39005,80.6673583984375
39007,82.6716079711914
39009,80.67184448242188
39011,80.74498748779297
39013,83.1585693359375
39015,80.5068588256836
39017,81.6685562133789
39019,82.29813385009766
39021,80.4610824584961
39023,80.74742889404297
39025,81.42547607421875
39027,80.53108978271484
39029,82.43687438964844
39031,81.30533599853516
39033,81.44683837890625
39035,81.0926284790039
39037,80.0528564453125
39039,80.91281127929688
39041,80.66834259033203
39043,81.82837677001953
39045,79.43988800048828
39047,80.47532653808594
39049,80.64907836914062
39051,81.43952178955078
39053,80.66462707519531
39055,81.04139709472656
39057,80.9819107055664
39059,82.38630676269531
39061,82.24641418457031
39063,82.16584777832031
39065,81.29780578613281
39067,82.71922302246094
39069,81.74468231201172
39071,79.94187927246094
39073,79.13252258300781
39075,80.9475326538086
39077,81.84314727783203
39079,79.05618286132812
39081,83.0685806274414
39083,79.94573974609375
39085,81.4696044921875
39087,80.53001403808594
39089,79.67008209228516
39091,80.5323486328125
39093,81.57180786132812
39095,81.87725067138672
39097,80.69038391113281
39099,82.50425720214844
39101,81.38521575927734
39103,81.10306549072266
39105,81.09510040283203
39107,80.3505630493164
39109,80.87113189697266
39111,83.50238800048828
39113,81.11651611328125
39115,81.09103393554688
39117,80.00175476074219
39119,81.08332061767578
39121,82.41641998291016
39123,82.222412109375
39125,80.79397583007812
39127,79.76239776611328
39129,80.3893814086914
39131,79.02135467529297
39133,81.4774398803711
39135,80.26532745361328
39137,81.51776123046875
39139,80.295654296875
39141,79.56124877929688
39143,82.55535125732422
39145,79.13923645019531
39147,82.47137451171875
39149,80.59337615966797
39151,81.57595825195312
39153,81.20419311523438
39155,82.90037536621094
39157,82.24869537353516
39159,80.96268463134766
39161,80.63758850097656
39163,79.14683532714844
39165,81.42179870605469
39167,82.86888885498047
39169,81.04904174804688
39171,80.46052551269531
39173,82.57538604736328
39175,82.11429595947266
40001,87.03974151611328
40003,95.06021118164062
40005,92.07466125488281
40007,95.36922454833984
40009,92.64976501464844
40011,92.76839447021484
40013,92.65738677978516
40015,91.90887451171875
40017,91.87104034423828
40019,92.11460876464844
40021,88.34872436523438
40023,92.68194580078125
40025,93.46061706542969
40027,91.36735534667969
40029,91.89498901367188
40031,92.0844497680664
40033,93.03791046142578
40035,87.30035400390625
40037,91.4798583984375
40039,92.62682342529297
40041,86.41484069824219
40043,92.76549530029297
40045,93.20928955078125
40047,93.42321014404297
40049,91.68233489990234
40051,91.75511932373047
40053,94.25377655029297
40055,93.07208251953125
40057,93.22378540039062
40059,95.9247817993164
40061,90.71265411376953
40063,91.23027801513672
40065,93.20948028564453
40067,92.85377502441406
40069,91.75203704833984
40071,92.71772766113281
40073,93.238525390625
40075,92.46436309814453
40077,90.32252502441406
40079,89.66197204589844
40081,91.91085052490234
40083,92.6519775390625
40085,92.60897064208984
40087,91.5234146118164
40089,90.75342559814453
40091,91.17520904541016
40093,94.12287902832031
40095,92.35050201416016
40097,88.58818054199219
40099,91.26172637939453
40101,90.74224090576172
40103,92.82357788085938
40105,88.56571960449219
40107,91.29598999023438
40109,91.75240325927734
40111,91.21633911132812
40113,90.78516387939453
40115,86.19417572021484
40117,92.04045867919922
40119,92.36727905273438
40121,91.26091766357422
40123,91.02587890625
40125,91.33341979980469
40127,90.96058654785156
40129,92.55231475830078
40131,89.66991424560547
40133,91.25299835205078
40135,89.77030944824219
40137,92.05867767333984
40139,95.26282501220703
40141,93.07007598876953
40143,90.95721435546875
40145,90.4566650390625
40147,89.75493621826172
40149,92.430908203125
40151,95.55265045166016
40153,94.13670349121094
41001,89.84222412109375
41003,83.58854675292969
41005,82.45619201660156
41007,70.31673431396484
41009,78.81543731689453
41011,75.58895874023438
41013,91.70953369140625
41015,80.16656494140625
41017,89.1658935546875
41019,84.65426635742188
41021,95.80911254882812
41023,87.98193359375
41025,92.09810638427734
41027,83.8700180053711
41029,90.55903625488281
41031,93.39039611816406
41033,86.99671936035156
41035,88.99915313720703
41037,91.36670684814453
41039,83.8870849609375
41041,73.93194580078125
41043,84.461181640625
41045,93.51304626464844
41047,83.69599151611328
41049,94.09770965576172
41051,82.2651596069336
41053,82.60740661621094
41055,95.77668762207031
41057,73.89995574951172
41059,92.77581024169922
41061,87.02584075927734
41063,85.9286880493164
41065,93.20804595947266
41067,81.43797302246094
41069,91.29827117919922
41071,82.5301513671875
42001,90.33177185058594
42003,85.17808532714844
42005,85.72338104248047
42007,83.6447525024414
42009,90.85116577148438
42011,82.4942855834961
42013,88.33867645263672
42015,82.33428192138672
42017,80.49614715576172
42019,84.01502990722656
42021,85.7115478515625
42023,85.77955627441406
42025,76.01032257080078
42027,86.85758972167969
42029,85.67498779296875
42031,84.7497329711914
42033,86.05677795410156
42035,86.18620300292969
42037,81.78076934814453
42039,83.50196838378906
42041,89.91487884521484
42043,86.6883544921875
42045,85.83319091796875
42047,84.79304504394531
42049,83.81988525390625
42051,86.44776153564453
42053,84.41608428955078
42055,91.72069549560547
42057,92.38816833496094
42059,85.64872741699219
42061,90.11568450927734
42063,86.49299621582031
42065,85.19993591308594
42067,88.96401977539062
42069,76.29364776611328
42071,87.02951049804688
42073,83.41234588623047
42075,85.40604400634766
42077,79.33321380615234
42079,78.05909729003906
42081,84.42675018310547
42083,84.04630279541016
42085,83.22857666015625
42087,88.93570709228516
42089,74.53540802001953
42091,82.7585678100586
42093,84.576171875
42095,77.52040100097656
42097,84.57036590576172
42099,88.65790557861328
42101,84.63058471679688
42103,74.05545043945312
42105,83.90666198730469
42107,80.36802673339844
42109,86.8016586303711
42111,85.8996810913086
42113,79.4089584350586
42115,79.09237670898438
42117,83.50578308105469
42119,85.96944427490234
42121,83.99976348876953
42123,84.18064880371094
42125,84.60798645019531
42127,76.03834533691406
42129,86.61956024169922
42131,79.34727478027344
42133,88.95342254638672
44001,69.4844741821289
44003,69.27083587646484
44005,69.89250183105469
44007,68.40442657470703
44009,70.2485122680664
45001,84.8309326171875
45003,89.02176666259766
45005,89.79843139648438
45007,83.19710540771484
45009,89.63069915771484
45011,89.75968170166016
45013,87.10851287841797
45015,88.03499603271484
45017,89.51463317871094
45019,86.844970703125
45021,85.81354522705078
45023,88.32263946533203
45025,90.60895538330078
45027,89.4748306274414
45029,88.421630859375
45031,90.5347671508789
45033,89.44818115234375
45035,88.57329559326172
45037,87.83059692382812
45039,88.89972686767578
45041,89.54509735107422
45043,86.98043823242188
45045,81.94573211669922
45047,86.19585418701172
45049,89.18312072753906
45051,87.08651733398438
45053,88.07299041748047
45055,90.02632141113281
45057,89.29173278808594
45059,85.54594421386719
45061,90.14637756347656
45063,88.98076629638672
45065,86.60464477539062
45067,88.6611557006836
45069,90.79329681396484
45071,87.90045166015625
45073,81.50084686279297
45075,89.37971496582031
45077,81.47796630859375
45079,89.64114379882812
45081,87.83255767822266
45083,84.18293762207031
45085,89.87541961669922
45087,86.9491195678711
45089,88.69254302978516
45091,87.5820083618164
46003,86.4715805053711
46005,87.05243682861328
46007,82.24748992919922
46009,83.3652114868164
46011,83.3611068725586
46013,84.60272979736328
46015,86.96756744384766
46017,87.34557342529297
46019,81.46733856201172
46021,85.88650512695312
46023,85.53349304199219
46025,84.2284927368164
46027,81.1072006225586
46029,83.11378479003906
46031,86.4656753540039
46033,78.2364273071289
46035,85.98197937011719
46037,83.00926208496094
46039,83.01162719726562
46041,86.83819580078125
46043,85.38250732421875
46045,85.10131072998047
46047,82.37556457519531
46049,85.70191192626953
46051,83.68815612792969
46053,85.33352661132812
46055,86.81893920898438
46057,83.77191162109375
46059,86.56822204589844
46061,85.1004409790039
46063,82.56647491455078
46065,87.55687713623047
46067,83.9246597290039
46069,86.15995788574219
46071,85.26762390136719
46073,86.71497344970703
46075,87.30704498291016
46077,84.36637115478516
46079,83.045654296875
46081,73.61959838867188
46083,80.91355895996094
46085,87.47305297851562
46087,83.2561264038086
46089,84.60363006591797
46091,82.83717346191406
46093,83.73289489746094
46095,86.42901611328125
46097,84.8147201538086
46099,81.8528823852539
46101,82.67618560791016
46103,80.93960571289062
46105,85.3424301147461
46107,85.37446594238281
46109,83.38499450683594
46111,86.73815155029297
46113,82.85234069824219
46115,86.17346954345703
46117,87.90605163574219
46119,86.78117370605469
46121,84.3259048461914
46123,86.00652313232422
46125,81.83917236328125
46127,80.78824615478516
46129,85.30033111572266
46135,82.03046417236328
46137,86.95722198486328
47001,83.35428619384766
47003,81.84796905517578
47005,83.99169921875
47007,80.52542114257812
47009,83.32910919189453
47011,83.70310974121094
47013,81.9532241821289
47015,81.72283172607422
47017,84.92952728271484
47019,78.36273193359375
47021,82.36199188232422
47023,85.51702117919922
47025,83.11196899414062
47027,82.14105987548828
47029,83.08070373535156
47031,81.26699829101562
47033,86.6424560546875
47035,79.98023223876953
47037,82.45793914794922
47039,84.16441345214844
47041,82.29639434814453
47043,81.99087524414062
47045,86.64678192138672
47047,86.57469940185547
47049,80.6478042602539
47051,80.99968719482422
47053,86.1844711303711
47055,81.5570297241211
47057,84.44358825683594
47059,83.63444519042969
47061,79.18128204345703
47063,84.87763214111328
47065,82.62271118164062
47067,83.2497787475586
47069,86.14457702636719
47071,84.36797332763672
47073,83.8273696899414
47075,86.75328063964844
47077,84.82256317138672
47079,84.46687316894531
47081,82.04196166992188
47083,83.01195526123047
47085,82.98978424072266
47087,82.3674087524414
47089,85.13182830810547
47091,76.91532135009766
47093,84.89027404785156
47095,86.52798461914062
47097,86.71070861816406
47099,81.34417724609375
47101,81.3978271484375
47103,81.75981140136719
47105,84.52922058105469
47107,83.9903564453125
47109,85.42108917236328
47111,81.28440856933594
47113,86.19104766845703
47115,80.53697967529297
47117,81.6935806274414
47119,81.77981567382812
47121,83.97093200683594
47123,82.62762451171875
47125,82.912109375
47127,81.38934326171875
47129,81.66317749023438
47131,85.9980239868164
47133,81.36096954345703
47135,83.0025863647461
47137,81.87152862548828
47139,82.5852279663086
47141,81.33649444580078
47143,82.40280151367188
47145,84.15027618408203
47147,82.14576721191406
47149,82.44296264648438
47151,81.29853820800781
47153,79.90716552734375
47155,81.74728393554688
47157,87.05470275878906
47159,82.53099060058594
47161,83.51591491699219
47163,82.02290344238281
47165,81.89834594726562
47167,86.71139526367188
47169,82.3327407836914
47171,78.1932601928711
47173,84.10032653808594
47175,80.27210235595703
47177,81.6402587890625
47179,82.53657531738281
47181,82.21403503417969
47183,85.42999267578125
47185,81.5584716796875
47187,81.70270538330078
47189,82.43404388427734
48001,89.48426818847656
48003,89.05482482910156
48005,92.06228637695312
48007,86.37429809570312
48009,93.05131530761719
48011,90.09957122802734
48013,86.61805725097656
48015,90.90570831298828
48017,86.75012969970703
48019,88.13325500488281
48021,89.80259704589844
48023,92.43994903564453
48025,86.13401794433594
48027,90.24018096923828
48029,87.79859924316406
48031,88.70061492919922
48033,89.07566833496094
48035,91.16627502441406
48037,91.62551879882812
48039,90.69153594970703
48041,90.49258422851562
48043,91.29562377929688
48045,90.09871673583984
48047,90.90184020996094
48049,90.9673843383789
48051,90.37152862548828
48053,89.61357116699219
48055,89.31527709960938
48057,86.73917388916016
48059,90.21844482421875
48061,90.6959228515625
48063,91.41393280029297
48065,90.31400299072266
48067,91.49579620361328
48069,87.21562194824219
48071,90.05876922607422
48073,90.31072998046875
48075,93.14035034179688
48077,93.11481475830078
48079,86.6537857055664
48081,88.8784408569336
48083,90.71078491210938
48085,92.13215637207031
48087,92.62191009521484
48089,90.13084411621094
48091,88.33949279785156
48093,91.00875091552734
48095,89.81470489501953
48097,92.53433990478516
48099,90.28813934326172
48101,91.82866668701172
48103,91.85961151123047
48105,90.52391815185547
48107,87.68051147460938
48109,88.50776672363281
48111,91.58435821533203
48113,91.87732696533203
48115,88.24581146240234
48117,87.621337890625
48119,92.3932876586914
48121,92.94766998291016
48123,87.30509948730469
