GEOID,tmax
26159,67.82545471191406
26161,67.76174926757812
26163,65.25607299804688
26165,60.51137161254883
27001,53.66480255126953
27003,52.322418212890625
27005,50.7670783996582
27007,52.762855529785156
27009,51.09082794189453
27011,53.75464630126953
27013,58.6788444519043
27015,56.56553268432617
27017,51.51382064819336
27019,53.32577896118164
27021,56.27833938598633
27023,53.88271713256836
27025,52.161373138427734
27027,50.170867919921875
27029,51.06089782714844
27031,49.48609924316406
27033,57.9471435546875
27035,54.4668083190918
27037,56.3612060546875
27039,61.6229362487793
27041,50.90637969970703
27043,61.890079498291016
27045,65.01629638671875
27047,62.98137283325195
27049,59.50107192993164
27051,51.24638748168945
27053,53.03302001953125
27055,65.5063247680664
27057,54.32282257080078
27059,51.364173889160156
27061,56.89760208129883
27063,60.169368743896484
27065,51.181270599365234
27067,52.100101470947266
27069,44.10535430908203
27071,56.03019332885742
27073,55.481388092041016
27075,50.92181396484375
27077,49.40180206298828
27079,56.31401443481445
27081,56.98244094848633
27083,56.86842346191406
27085,52.59716796875
27087,49.6104736328125
27089,45.45539855957031
27091,60.64784622192383
27093,51.532318115234375
27095,51.091617584228516
27097,52.11885070800781
27099,64.15119171142578
27101,58.222084045410156
27103,55.85431671142578
27105,60.47761154174805
27107,48.67768859863281
27109,63.2056884765625
27111,50.9133186340332
27113,46.8343505859375
27115,51.21910858154297
27117,59.13888931274414
27119,47.09136199951172
27121,51.41449737548828
27123,53.8759765625
27125,47.18422317504883
27127,56.200443267822266
27129,53.89045333862305
27131,57.520843505859375
27133,61.43880844116211
27135,45.94794464111328
27137,53.53254318237305
27139,54.99025344848633
27141,51.25461959838867
27143,54.181888580322266
27145,51.170108795166016
27147,60.38357162475586
27149,52.18131637573242
27151,52.970306396484375
27153,51.859130859375
27155,52.34893035888672
27157,62.17485427856445
27159,53.271827697753906
27161,59.50969314575195
27163,54.314414978027344
27165,58.33720016479492
27167,51.142799377441406
27169,64.29078674316406
27171,51.598365783691406
27173,55.88833236694336
28001,67.95294189453125
28003,68.6451187133789
28005,65.3625717163086
28007,66.18383026123047
28009,68.97296142578125
28011,67.41580200195312
28013,68.2176742553711
28015,66.57510375976562
28017,68.70358276367188
28019,66.91346740722656
28021,65.91068267822266
28023,66.70883178710938
28025,68.95970153808594
28027,67.70460510253906
28029,64.25852966308594
28031,64.216552734375
28033,69.2084732055664
28035,65.56830596923828
28037,65.37855529785156
28039,68.5814208984375
28041,67.78794860839844
28043,67.56704711914062
28045,67.13497924804688
28047,67.8538818359375
28049,64.81824493408203
28051,66.12004852294922
28053,66.5283432006836
28055,66.94842529296875
28057,68.96735382080078
28059,69.16653442382812
28061,65.3383560180664
28063,66.16941833496094
28065,63.6323127746582
28067,65.38214111328125
28069,67.61636352539062
28071,68.53530883789062
28073,64.53178405761719
28075,66.95255279541016
28077,63.88718795776367
28079,65.75973510742188
28081,69.14278411865234
28083,67.0704345703125
28085,63.85636520385742
28087,69.34536743164062
28089,65.29365539550781
28091,64.34651947021484
28093,69.01359558105469
28095,69.32099914550781
28097,66.87693786621094
28099,66.32423400878906
28101,65.87361145019531
28103,68.62496185302734
28105,68.33938598632812
28107,68.29715728759766
28109,65.96052551269531
28111,66.67306518554688
28113,64.4260482788086
28115,68.6458969116211
28117,68.7729721069336
28119,68.03927612304688
28121,64.51229858398438
28123,65.12553405761719
28125,66.62008666992188
28127,63.91699981689453
28129,64.63297271728516
28131,67.23971557617188
28133,67.05998992919922
28135,67.58013153076172
28137,68.77538299560547
28139,68.79341888427734
28141,68.01193237304688
28143,68.55326080322266
28145,68.93185424804688
28147,64.1053695678711
28149,66.00245666503906
28151,67.21637725830078
28153,66.77165985107422
28155,67.48213195800781
28157,67.76917266845703
28159,66.89997100830078
28161,67.91453552246094
28163,65.6370849609375
29001,70.32279968261719
29003,73.56704711914062
29005,74.43219757080078
29007,71.7957534790039
29009,72.76270294189453
29011,73.58768463134766
29013,73.39897155761719
29015,73.28692626953125
29017,72.22848510742188
29019,72.59851837158203
29021,73.72605895996094
29023,73.23326110839844
29025,72.39093780517578
29027,72.91552734375
29029,73.91667175292969
29031,72.14982604980469
29033,72.71283721923828
29035,73.47664642333984
29037,73.06790161132812
29039,73.47332000732422
29041,72.25286865234375
29043,73.22924041748047
29045,70.49542999267578
29047,73.22200012207031
29049,72.70722198486328
29051,73.93978881835938
29053,73.15947723388672
29055,73.73746490478516
29057,73.53911590576172
29059,73.25506591796875
29061,72.31534576416016
29063,72.7320327758789
29065,73.1427001953125
29067,73.50867462158203
29069,72.21376037597656
29071,74.07904815673828
29073,73.8057861328125
29075,72.86932373046875
29077,73.18295288085938
29079,71.78175354003906
29081,72.02619171142578
29083,73.29805755615234
29085,73.24711608886719
29087,74.48151397705078
29089,72.6899642944336
29091,73.41334533691406
29093,72.39359283447266
29095,73.13420867919922
29097,73.64773559570312
29099,73.64859008789062
29101,73.00373840332031
29103,70.4454116821289
29105,73.39036560058594
29107,72.94947814941406
29109,73.08397674560547
29111,70.79624938964844
29113,73.21466064453125
29115,71.45085906982422
29117,72.2385482788086
29119,73.46127319335938
29121,70.89611053466797
29123,72.25279998779297
29125,73.97466278076172
29127,71.20762634277344
29129,71.23406982421875
29131,74.13801574707031
29133,71.59171295166016
29135,73.34620666503906
29137,71.42403411865234
29139,72.77415466308594
29141,73.28400421142578
29143,71.9942626953125
29145,73.27915954589844
29147,73.55548858642578
29149,73.50999450683594
29151,74.00767517089844
29153,74.21170806884766
29155,71.84422302246094
29157,72.2992935180664
29159,73.02442169189453
29161,73.93760681152344
29163,72.19782257080078
29165,73.83220672607422
29167,73.31291961669922
29169,74.02715301513672
29171,70.35987854003906
29173,71.51557159423828
29175,71.60090637207031
29177,72.75585174560547
29179,73.12588500976562
29181,73.38329315185547
29183,73.90203857421875
29185,73.45899200439453
29186,72.6040267944336
29187,72.2304916381836
29189,73.69385528564453
29195,72.92047882080078
29197,70.09696197509766
29199,70.32182312011719
29201,72.03984832763672
29203,73.5726547241211
29205,70.7884292602539
29207,72.55724334716797
29209,73.53662872314453
29211,70.7637939453125
29213,74.1757583618164
29215,73.19567108154297
29217,73.7068862915039
29219,73.4452896118164
29221,73.08918762207031
29223,73.1553726196289
29225,72.46894073486328
29227,72.77417755126953
29229,72.90079498291016
29510,73.5999984741211
30001,36.442283630371094
30003,49.80887985229492
30005,50.26658630371094
30007,43.91740798950195
30009,42.3065185546875
30011,50.65302276611328
30013,46.75425338745117
30015,51.303314208984375
30017,52.31498718261719
30019,49.92216491699219
30021,52.49120330810547
30023,36.851348876953125
30025,51.68000030517578
30027,49.35001754760742
30029,39.63336181640625
30031,39.4349365234375
30033,52.469730377197266
30035,41.14761734008789
30037,48.12495803833008
30039,38.50170135498047
30041,51.55693817138672
30043,40.5239143371582
30045,43.79182434082031
30047,43.313053131103516
30049,41.798065185546875
30051,50.60777282714844
30053,41.40687942504883
30055,52.23659896850586
30057,38.22705078125
30059,39.90642166137695
30061,39.60114669799805
30063,40.9000358581543
30065,52.20635223388672
30067,37.904571533203125
30069,53.47604751586914
30071,51.24824905395508
30073,46.0103874206543
30075,49.97653579711914
30077,39.84485626220703
30079,52.206817626953125
30081,38.84320068359375
30083,53.10685729980469
30085,52.21678924560547
30087,53.46697235107422
30089,41.49522399902344
30091,51.27797317504883
30093,38.00775146484375
30095,44.21030044555664
30097,41.85896301269531
30099,44.50809097290039
30101,49.257564544677734
30103,55.71175765991211
30105,50.64982986450195
30107,44.637264251708984
30109,52.42912292480469
30111,52.19761276245117
31001,70.08220672607422
31003,65.64608764648438
31005,59.99070739746094
31007,53.08053970336914
31009,65.2275390625
31011,67.20124053955078
31013,56.35811996459961
31015,65.74476623535156
31017,64.27751922607422
31019,68.55116271972656
31021,71.62374877929688
31023,71.15908813476562
31025,73.49347686767578
31027,66.4919662475586
31029,62.78116989135742
31031,61.33997344970703
31033,56.25884246826172
31035,70.62808990478516
31037,70.53972625732422
31039,70.00778198242188
31041,65.9040298461914
31043,68.72944641113281
31045,57.40227127075195
31047,66.40418243408203
31049,59.4355354309082
31051,67.447021484375
31053,71.80270385742188
31055,73.4375991821289
31057,63.755836486816406
31059,70.75603485107422
31061,69.69788360595703
31063,64.33149719238281
31065,67.0522689819336
31067,69.6985092163086
31069,58.790130615234375
31071,65.65755462646484
31073,66.59820556640625
31075,59.41614532470703
31077,67.24241638183594
31079,69.76827239990234
31081,70.4195556640625
31083,68.89079284667969
31085,63.345550537109375
31087,64.16854858398438
31089,65.1603012084961
31091,61.59379196166992
31093,68.92434692382812
31095,69.7314224243164
31097,71.7790756225586
31099,69.32582092285156
31101,61.555240631103516
31103,64.41523742675781
31105,52.03738784790039
31107,65.81488800048828
31109,71.99996948242188
31111,63.74367141723633
31113,64.22962951660156
31115,65.62195587158203
31117,62.191070556640625
31119,67.56348419189453
31121,70.1031723022461
31123,57.06639862060547
31125,69.21376037597656
31127,73.78382873535156
31129,70.57762908935547
31131,73.24258422851562
31133,71.03853607177734
31135,61.93582534790039
31137,68.11739349365234
31139,66.28158569335938
31141,69.43619537353516
31143,70.67823791503906
31145,64.46593475341797
31147,73.96862030029297
31149,64.68545532226562
31151,70.68122863769531
31153,73.72683715820312
31155,72.45240783691406
31157,54.96268081665039
31159,71.37186431884766
31161,58.17695617675781
31163,67.88995361328125
31165,54.257713317871094
31167,68.71830749511719
31169,70.4697265625
31171,63.88422393798828
31173,69.52384948730469
31175,66.84342956542969
31177,72.79293823242188
31179,67.62199401855469
31181,70.28855895996094
31183,65.84228515625
31185,71.04193115234375
32001,56.48112869262695
32003,70.55113220214844
32005,53.591949462890625
32007,42.89633560180664
32009,58.569820404052734
32011,46.79165267944336
32013,50.403106689453125
32015,48.91902160644531
32017,57.76313781738281
32019,56.94078063964844
32021,55.66172409057617
32023,55.685768127441406
32027,53.81455612182617
32029,53.5870246887207
32031,52.85471725463867
32033,45.64052200317383
32510,54.65620422363281
33001,55.152523040771484
33003,52.69442367553711
33005,57.67124938964844
33007,49.044776916503906
33009,53.34401321411133
33011,57.641029357910156
33013,56.556358337402344
33015,55.4924430847168
33017,53.674949645996094
33019,56.30892562866211
34001,68.05071258544922
34003,66.97977447509766
34005,69.82740783691406
34007,70.4951171875
34009,66.04389953613281
34011,68.31238555908203
34013,67.13256072998047
34015,70.17964935302734
34017,65.17572021484375
34019,69.22665405273438
34021,70.18170166015625
34023,68.20714569091797
34025,67.41094970703125
34027,67.62335968017578
34029,67.20632934570312
34031,66.96853637695312
34033,68.9332275390625
34035,69.34001159667969
34037,67.08562469482422
34039,67.1500015258789
34041,68.2889404296875
35001,66.87963104248047
35003,61.17859649658203
35005,80.03873443603516
35006,61.630062103271484
35007,60.35543441772461
35009,77.26437377929688
35011,77.86356353759766
35013,78.28375244140625
35015,81.85653686523438
35017,69.82682037353516
35019,72.5982666015625
35021,70.72785949707031
35023,77.95361328125
35025,81.47893524169922
35027,70.02792358398438
35028,59.984580993652344
35029,78.18419647216797
35031,61.53546905517578
35033,61.85829162597656
35035,73.56212615966797
35037,75.85591125488281
35039,59.7040901184082
35041,79.80713653564453
35043,63.6584358215332
35045,64.14861297607422
35047,68.09796905517578
35049,63.53192901611328
35051,71.631103515625
35053,67.58672332763672
35055,56.057430267333984
35057,65.68170166015625
35059,67.24526977539062
35061,69.05042266845703
36001,60.01156234741211
36003,62.16489028930664
36005,63.98063278198242
36007,62.674293518066406
36009,62.504268646240234
36011,57.9597053527832
36013,62.91338348388672
36015,63.82810592651367
36017,60.02271270751953
36019,50.94076156616211
36021,61.448917388916016
36023,59.24528884887695
36025,61.06700134277344
36027,63.65503692626953
36029,60.26613998413086
36031,51.054100036621094
36033,49.7329216003418
36035,56.177852630615234
36037,58.580692291259766
36039,60.40031814575195
36041,51.37581253051758
36043,53.3324089050293
36045,49.022743225097656
36047,64.24513244628906
36049,50.59782028198242
36051,59.97871017456055
36053,57.05290222167969
36055,55.75776290893555
36057,58.927955627441406
36059,63.723487854003906
36061,64.39261627197266
36063,57.73453903198242
36065,55.20011520385742
36067,57.106204986572266
36069,58.4360237121582
36071,66.17322540283203
36073,55.890907287597656
36075,52.8270149230957
36077,58.962947845458984
36079,64.36365509033203
36081,64.35044860839844
36083,58.96263885498047
36085,64.9759750366211
36087,66.40752410888672
36089,49.67399978637695
36091,57.5086555480957
36093,59.1605110168457
36095,59.108402252197266
36097,61.92472839355469
36099,59.7015266418457
36101,62.2971076965332
36103,60.65047836303711
36105,63.88755416870117
36107,63.223270416259766
36109,61.543643951416016
36111,63.075077056884766
36113,54.05076217651367
36115,57.08232879638672
36117,54.9593505859375
36119,64.89610290527344
36121,59.51625061035156
36123,60.29560470581055
37001,67.53192138671875
37003,58.293914794921875
37005,55.709651947021484
37007,61.95316696166992
37009,53.53538513183594
37011,50.296348571777344
37013,70.537841796875
37015,71.3019027709961
37017,69.79934692382812
37019,69.69044494628906
37021,54.055580139160156
37023,55.987064361572266
37025,60.2769660949707
37027,56.91997146606445
37029,70.95994567871094
37031,69.74738311767578
37033,68.60198211669922
37035,57.63733673095703
37037,67.66991424560547
37039,64.371337890625
37041,69.75084686279297
37043,60.729183197021484
37045,56.33781814575195
37047,69.3791275024414
37049,70.9743423461914
37051,68.83490753173828
37053,69.614990234375
37055,69.57678985595703
37057,63.77589416503906
37059,63.06577682495117
37061,71.57772064208984
37063,69.62234497070312
37065,71.86933135986328
37067,65.23743438720703
37069,70.77632904052734
37071,57.257686614990234
37073,71.2429428100586
37075,62.409812927246094
37077,70.0331039428711
37079,71.88937377929688
37081,66.35452270507812
37083,71.34569549560547
37085,68.824951171875
37087,54.19982147216797
37089,53.040950775146484
37091,71.04556274414062
37093,66.21405792236328
37095,70.5263671875
37097,59.82966613769531
37099,55.14282989501953
37101,70.75883483886719
37103,71.88215637207031
37105,67.55934143066406
37107,71.97139739990234
37109,57.16258239746094
37111,55.013492584228516
37113,57.52968215942383
37115,56.92939758300781
37117,71.92349243164062
37119,58.48829650878906
37121,52.25315475463867
37123,63.3159294128418
37125,65.33271026611328
37127,71.3736343383789
37129,69.82606506347656
37131,71.34387969970703
37133,70.58454895019531
37135,68.23733520507812
37137,69.76994323730469
37139,70.65303802490234
37141,71.13137817382812
37143,70.4380874633789
37145,69.04689025878906
37147,71.69563293457031
37149,55.72556686401367
37151,65.10023498535156
37153,63.48359298706055
37155,67.0855484008789
37157,67.66128540039062
37159,61.27129364013672
37161,56.0737419128418
37163,70.63035583496094
37165,64.6959457397461
37167,61.81100845336914
37169,65.85338592529297
37171,63.2371711730957
37173,59.02384567260742
37175,53.402339935302734
37177,70.74728393554688
37179,59.473392486572266
37181,70.45172882080078
37183,69.90436553955078
37185,70.7404556274414
37187,71.21583557128906
37189,51.85588836669922
37191,71.57847595214844
37193,59.21085739135742
37195,71.6374282836914
37197,63.15708923339844
37199,51.9727897644043
38001,55.82538986206055
38003,50.03227996826172
38005,43.431617736816406
38007,53.3150749206543
38009,40.772056579589844
38011,53.5826301574707
38013,46.78852844238281
38015,51.40752410888672
38017,50.168365478515625
38019,39.30562973022461
38021,55.548118591308594
38023,49.59561538696289
38025,52.555335998535156
38027,45.72325897216797
38029,55.77357864379883
38031,47.29952621459961
38033,52.905784606933594
38035,45.006072998046875
38037,55.609683990478516
38039,46.750125885009766
38041,54.930965423583984
38043,50.44518280029297
38045,53.39972686767578
38047,53.14110565185547
38049,43.1203727722168
38051,55.10283279418945
38053,52.39349365234375
38055,47.54362869262695
38057,51.024391174316406
38059,53.81226348876953
38061,47.92299270629883
38063,43.80208206176758
38065,50.91672134399414
38067,42.980159759521484
38069,42.28559112548828
38071,42.16382598876953
38073,52.714744567871094
38075,44.06586837768555
38077,52.18775177001953
38079,38.3337516784668
38081,54.18645477294922
38083,46.26370620727539
38085,57.141151428222656
38087,53.56330871582031
38089,53.77664566040039
38091,46.592369079589844
38093,50.06045913696289
38095,39.601402282714844
38097,47.40185546875
38099,42.9449462890625
38101,44.76823043823242
38103,46.39508819580078
38105,50.82878494262695
39001,68.16570281982422
39003,70.46798706054688
39005,68.6846923828125
39007,65.65351104736328
39009,69.2540512084961
39011,70.17061614990234
39013,68.17501831054688
39015,69.05810546875
39017,71.0440444946289
39019,67.40453338623047
39021,69.38182067871094
39023,69.5638656616211
39025,70.11259460449219
39027,69.3594741821289
39029,67.05530548095703
39031,69.05958557128906
39033,70.01849365234375
39035,66.3089599609375
39037,69.88892364501953
39039,70.27127838134766
39041,70.13456726074219
39043,67.15653228759766
39045,69.33909606933594
39047,69.40491485595703
39049,70.21956634521484
39051,70.00010681152344
39053,68.41053009033203
39055,66.40058135986328
39057,69.78005981445312
39059,68.78861999511719
39061,71.30437469482422
39063,70.89192199707031
39065,70.27823638916016
39067,67.75543975830078
39069,70.64360046386719
39071,68.85997009277344
39073,68.97169494628906
39075,68.59402465820312
39077,69.1423110961914
39079,68.490966796875
39081,67.5217056274414
39083,69.06747436523438
39085,64.90078735351562
39087,67.5140380859375
39089,69.20216369628906
39091,69.5468978881836
39093,67.59021759033203
39095,68.973388671875
39097,69.7103500366211
39099,67.2037353515625
39101,70.4416275024414
39103,68.04076385498047
39105,69.17391967773438
39107,70.23383331298828
39109,70.06180572509766
39111,69.03958892822266
39113,70.32627868652344
39115,69.21112823486328
39117,69.32078552246094
39119,69.24826049804688
39121,69.08416748046875
39123,67.84022521972656
39125,70.42848205566406
39127,69.01164245605469
39129,70.04285430908203
39131,68.55677032470703
39133,67.3184814453125
39135,70.06130981445312
39137,70.76525115966797
39139,68.87120819091797
39141,69.27738952636719
39143,69.43113708496094
39145,67.91866302490234
39147,70.40765380859375
39149,69.88859558105469
39151,67.69817352294922
39153,67.75628662109375
39155,67.34345245361328
39157,68.30634307861328
39159,70.05199432373047
39161,70.41192626953125
39163,68.86951446533203
39165,70.38384246826172
39167,69.86103820800781
39169,68.43741607666016
39171,69.56346893310547
39173,70.6241455078125
39175,70.79940032958984
40001,73.60883331298828
40003,80.19978332519531
40005,75.89088439941406
40007,73.49092102050781
40009,80.13416290283203
40011,80.08193969726562
40013,76.51519775390625
40015,80.84566497802734
40017,79.75218200683594
40019,78.73614501953125
40021,74.66802215576172
40023,76.00054168701172
40025,71.52593231201172
40027,78.31269836425781
40029,76.41350555419922
40031,82.1133041381836
40033,83.1731185913086
40035,74.72197723388672
40037,77.40261840820312
40039,79.72179412841797
40041,74.0867919921875
40043,78.54530334472656
40045,75.03324890136719
40047,79.90765380859375
40049,78.5174560546875
40051,80.08382415771484
40053,79.93035888671875
40055,82.50896453857422
40057,83.55543518066406
40059,75.76414489746094
40061,75.57682037353516
40063,76.2844467163086
40065,84.3042221069336
40067,81.36898040771484
40069,76.65999603271484
40071,78.89602661132812
40073,80.4671401977539
40075,82.3259506225586
40077,74.66927337646484
40079,74.43370056152344
40081,78.17936706542969
40083,79.4695053100586
40085,79.11731719970703
40087,78.8139419555664
40089,75.09175872802734
40091,76.22901153564453
40093,80.07894134521484
40095,77.40727233886719
40097,75.38015747070312
40099,77.26078033447266
40101,76.17596435546875
40103,79.27041625976562
40105,75.47238159179688
40107,76.83023071289062
40109,78.7781753540039
40111,76.68997955322266
40113,77.25643920898438
40115,74.3211669921875
40117,78.37057495117188
40119,78.77919006347656
40121,75.66371154785156
40123,76.37751770019531
40125,77.54646301269531
40127,74.62380981445312
40129,77.54232025146484
40131,76.1041030883789
40133,76.92265319824219
40135,75.17810821533203
40137,80.54057312011719
40139,74.15681457519531
40141,84.3116455078125
40143,76.90507507324219
40145,76.37477111816406
40147,76.36972045898438
40149,80.82611846923828
40151,78.93671417236328
40153,77.25271606445312
41001,44.70590591430664
41003,57.39259719848633
41005,48.79375076293945
41007,49.928714752197266
41009,51.6434211730957
41011,57.84548568725586
41013,49.27085876464844
41015,56.5401496887207
41017,48.62514114379883
41019,55.727874755859375
41021,52.69390106201172
41023,45.146766662597656
41025,48.92385482788086
41027,45.04896545410156
41029,55.57542037963867
41031,50.15745162963867
41033,55.920814514160156
41035,49.784454345703125
41037,50.14741134643555
41039,54.10249710083008
41041,54.96889114379883
41043,52.35784912109375
41045,47.92742919921875
41047,52.4468994140625
41049,51.73611831665039
41051,52.54275131225586
41053,55.53080368041992
41055,52.20177459716797
41057,50.8340950012207
41059,50.30139923095703
41061,43.7149543762207
41063,41.96702194213867
41065,50.03434753417969
41067,52.98957443237305
41069,48.216773986816406
41071,54.96853256225586
42001,69.10917663574219
42003,68.7319564819336
42005,68.41278839111328
42007,67.62113189697266
42009,69.69844055175781
42011,67.51111602783203
42013,69.04930877685547
42015,64.65039825439453
42017,69.6966552734375
42019,67.48963928222656
42021,67.08152770996094
42023,66.76268768310547
42025,65.60066986083984
42027,68.5661849975586
42029,68.13345336914062
42031,67.00662994384766
42033,67.66104125976562
42035,67.91697692871094
42037,66.55512237548828
42039,65.66046905517578
42041,69.50640106201172
42043,67.84019470214844
42045,69.58409118652344
42047,65.91290283203125
42049,64.01514434814453
42051,68.70631408691406
42053,65.76302337646484
42055,70.41798400878906
42057,70.71285247802734
42059,69.33504486083984
42061,70.30120849609375
42063,68.37879180908203
42065,66.97886657714844
42067,69.74031829833984
42069,64.7478256225586
42071,67.38833618164062
42073,67.31227111816406
42075,67.18517303466797
42077,67.9746322631836
42079,65.45162963867188
42081,66.92916107177734
42083,64.11445617675781
42085,66.64654541015625
42087,69.87285614013672
42089,65.8380126953125
42091,69.55104064941406
42093,67.82190704345703
42095,68.30448150634766
42097,67.58890533447266
42099,69.12567138671875
42101,70.5459213256836
42103,65.49915313720703
42105,64.68480682373047
42107,65.92041015625
42109,68.65843200683594
42111,66.41830444335938
42113,63.84595489501953
42115,63.87196350097656
42117,64.78433990478516
42119,68.27906799316406
42121,66.35932159423828
42123,64.72178649902344
42125,68.44375610351562
42127,64.14338684082031
42129,68.90328216552734
42131,65.07601928710938
42133,67.74011993408203
44001,55.017234802246094
44003,57.64097595214844
44005,55.25717544555664
44007,57.78129196166992
44009,57.588069915771484
45001,59.362388610839844
45003,66.17861938476562
45005,71.24967193603516
45007,58.44465637207031
45009,69.37284851074219
45011,68.96411895751953
45013,73.25032806396484
45015,71.2956314086914
45017,65.8658218383789
45019,71.90341186523438
45021,56.722408294677734
45023,58.50870895385742
45025,61.40093231201172
45027,67.2480697631836
45029,72.14834594726562
45031,63.3089485168457
45033,66.10398864746094
45035,71.40910339355469
45037,63.39191818237305
45039,60.11207962036133
45041,66.1995620727539
45043,69.24755859375
45045,56.31675720214844
45047,59.55966567993164
45049,72.61273193359375
45051,68.3158950805664
45053,74.30744934082031
45055,61.46047592163086
45057,59.26445388793945
45059,57.7338981628418
45061,63.08729934692383
45063,63.13191223144531
45065,61.865421295166016
45067,67.36141967773438
45069,64.10881805419922
45071,59.737911224365234
45073,59.36776351928711
45075,67.87455749511719
45077,57.87778854370117
45079,63.09294509887695
45081,61.327842712402344
45083,56.52818298339844
45085,64.68915557861328
45087,57.82136154174805
45089,68.97599792480469
45091,57.521644592285156
46003,66.17308044433594
46005,65.21673583984375
46007,59.95851135253906
46009,66.06770324707031
46011,58.90068435668945
46013,59.260799407958984
46015,66.31462860107422
46017,66.28577423095703
46019,54.98773193359375
46021,58.73606872558594
46023,66.21159362792969
46025,60.060150146484375
46027,66.31354522705078
46029,56.7943229675293
46031,58.66497039794922
46033,55.525123596191406
46035,66.1004867553711
46037,56.47023391723633
46039,56.22309494018555
46041,60.7584114074707
46043,65.95809936523438
46045,60.74589157104492
46047,57.800201416015625
46049,62.96024703979492
46051,55.309391021728516
46053,65.26742553710938
46055,61.11653137207031
46057,58.79033279418945
46059,65.04564666748047
46061,65.46399688720703
46063,53.9656982421875
46065,64.9267349243164
46067,65.65695190429688
46069,64.41227722167969
46071,61.17938995361328
46073,65.79443359375
46075,63.15876770019531
46077,61.46271896362305
46079,61.51191329956055
46081,49.98765563964844
46083,64.18218231201172
46085,65.46092987060547
46087,63.857730865478516
46089,57.97023010253906
46091,54.74079513549805
46093,58.09217834472656
46095,63.0874137878418
46097,63.68510055541992
46099,62.4058837890625
46101,60.43458938598633
46103,57.10140609741211
46105,57.454437255859375
46107,61.78980255126953
46109,53.75429916381836
46111,65.81961059570312
46113,59.522830963134766
46115,63.326480865478516
46117,63.13192367553711
46119,63.5203857421875
46121,62.215145111083984
46123,64.66205596923828
46125,64.69319152832031
46127,66.515869140625
46129,60.119606018066406
46135,65.95185852050781
46137,60.0572395324707
47001,67.51428985595703
47003,64.44822692871094
47005,66.78086853027344
47007,65.59130859375
47009,67.66645050048828
47011,67.59612274169922
47013,65.7635269165039
47015,65.34015655517578
47017,68.38419342041016
47019,55.97498321533203
47021,63.7287483215332
47023,68.70245361328125
47025,65.16890716552734
47027,67.98143005371094
47029,63.13404846191406
47031,64.83517456054688
47033,70.65145874023438
47035,65.63075256347656
47037,63.9527587890625
47039,66.7466049194336
47041,66.69085693359375
47043,63.32121658325195
47045,71.25157928466797
47047,69.86062622070312
47049,66.08055877685547
47051,64.55464172363281
47053,70.298583984375
47055,63.64022445678711
47057,66.00155639648438
47059,62.48542785644531
47061,63.50559997558594
47063,65.43296813964844
47065,66.55165100097656
47067,64.0683364868164
47069,69.45890808105469
47071,67.36579895019531
47073,63.75105285644531
47075,70.58354949951172
47077,67.84870147705078
47079,68.36524200439453
47081,63.20220184326172
47083,65.34130859375
47085,64.95115661621094
47087,67.8115463256836
47089,66.5703353881836
47091,54.87519836425781
47093,68.36095428466797
47095,71.61974334716797
47097,70.96505737304688
47099,63.509521484375
47101,62.91776657104492
47103,64.53960418701172
47105,69.20081329345703
47107,68.65679931640625
47109,68.61006927490234
47111,66.31757354736328
47113,69.66083526611328
47115,64.41795349121094
47117,63.590370178222656
47119,62.98454666137695
47121,68.6681900024414
47123,67.6498031616211
47125,65.32746887207031
47127,64.51329040527344
47129,66.8108139038086
47131,70.95130157470703
47133,67.14373016357422
47135,65.04185485839844
47137,67.39242553710938
47139,66.8823471069336
47141,66.83821105957031
47143,67.45274353027344
47145,68.98845672607422
47147,64.47074127197266
47149,64.87689208984375
47151,65.93623352050781
47153,64.46709442138672
47155,64.48556518554688
47157,69.92698669433594
47159,66.96788024902344
47161,66.77517700195312
47163,60.61444854736328
47165,65.138427734375
47167,70.48534393310547
47169,66.33914184570312
47171,55.84173583984375
47173,66.8265380859375
47175,65.26527404785156
47177,65.869140625
47179,60.645809173583984
47181,64.73621368408203
47183,69.92896270751953
47185,66.82440185546875
47187,62.90027618408203
47189,65.4702377319336
48001,76.93910217285156
48003,81.57408142089844
48005,76.9783935546875
48007,75.91712951660156
48009,84.0846176147461
48011,80.20016479492188
48013,85.63429260253906
48015,77.61297607421875
48017,80.23388671875
48019,82.64512634277344
48021,79.48055267333984
48023,84.98480224609375
48025,82.45587921142578
48027,80.01802062988281
48029,83.80095672607422
48031,81.16024780273438
48033,84.28429412841797
48035,80.59247589111328
48037,76.37013244628906
48039,75.80860137939453
48041,77.63628387451172
48043,84.73597717285156
48045,82.11518859863281
48047,86.0905990600586
48049,82.99024200439453
48051,78.03990173339844
48053,81.24626922607422
48055,80.72161865234375
48057,75.12354278564453
48059,82.46588897705078
48061,82.38612365722656
48063,77.11803436279297
48065,77.97312927246094
48067,76.52742767333984
48069,79.00735473632812
48071,75.47357940673828
48073,76.94651794433594
48075,84.70967864990234
48077,82.83526611328125
48079,81.2872543334961
48081,84.55171203613281
48083,83.41058349609375
48085,77.81270599365234
48087,81.81307983398438
48089,77.53099822998047
48091,81.8084487915039
48093,82.18965148925781
48095,83.88973999023438
48097,79.21800231933594
48099,80.53486633300781
48101,85.5144271850586
48103,84.10072326660156
48105,83.84502410888672
48107,82.56157684326172
48109,80.95011138916016
48111,72.70951843261719
48113,78.94388580322266
48115,82.81330108642578
48117,77.0218734741211
48119,76.78060150146484
48121,79.88668823242188
48123,80.33126831054688
