GEOID,tmax
26155,36.53337860107422
26157,36.49042510986328
26159,37.451480865478516
26161,34.757911682128906
26163,36.35664367675781
26165,36.98799514770508
27001,25.64150619506836
27003,26.52973175048828
27005,26.4079532623291
27007,30.386180877685547
27009,24.26896858215332
27011,27.383398056030273
27013,28.396072387695312
27015,27.45863914489746
27017,26.55340576171875
27019,26.766817092895508
27021,27.2476863861084
27023,26.06020736694336
27025,24.883506774902344
27027,26.130844116210938
27029,29.059049606323242
27031,33.19374084472656
27033,27.888309478759766
27035,24.973997116088867
27037,26.89403533935547
27039,28.186458587646484
27041,23.706897735595703
27043,29.863582611083984
27045,28.73516082763672
27047,29.801372528076172
27049,26.930564880371094
27051,25.41349220275879
27053,27.293697357177734
27055,28.998332977294922
27057,27.568134307861328
27059,25.810340881347656
27061,29.71127700805664
27063,28.698545455932617
27065,24.609434127807617
27067,23.833654403686523
27069,28.486543655395508
27071,31.117685317993164
27073,28.238128662109375
27075,33.555091857910156
27077,30.648571014404297
27079,27.624195098876953
27081,29.515331268310547
27083,28.30194664001465
27085,25.1434326171875
27087,27.942359924316406
27089,28.66942024230957
27091,28.684795379638672
27093,23.269100189208984
27095,24.941652297973633
27097,23.645511627197266
27099,29.14485740661621
27101,28.63054656982422
27103,27.124696731567383
27105,28.631465911865234
27107,27.200117111206055
27109,28.068452835083008
27111,24.968488693237305
27113,29.248992919921875
27115,25.091350555419922
27117,30.61176300048828
27119,28.16828727722168
27121,24.015928268432617
27123,26.31868553161621
27125,29.09659194946289
27127,27.247711181640625
27129,25.645036697387695
27131,27.711544036865234
27133,30.533193588256836
27135,29.46460723876953
27137,31.64598846435547
27139,27.437274932861328
27141,26.04669761657715
27143,26.3919620513916
27145,22.65986442565918
27147,28.486696243286133
27149,25.71893310546875
27151,25.762557983398438
27153,23.05263900756836
27155,26.935348510742188
27157,26.958982467651367
27159,24.7926025390625
27161,28.7445068359375
27163,25.364381790161133
27165,27.856019973754883
27167,25.815290451049805
27169,28.06697654724121
27171,25.530105590820312
27173,28.053483963012695
28001,52.83177947998047
28003,42.7400016784668
28005,54.61336898803711
28007,45.36309814453125
28009,42.67070007324219
28011,41.335689544677734
28013,45.32984924316406
28015,44.98162841796875
28017,45.16010284423828
28019,44.4524040222168
28021,50.62554168701172
28023,53.058502197265625
28025,45.19495391845703
28027,42.24972152709961
28029,52.35844802856445
28031,53.62012481689453
28033,45.173404693603516
28035,56.01459884643555
28037,53.0968017578125
28039,60.395538330078125
28041,58.971412658691406
28043,44.962738037109375
28045,57.798004150390625
28047,59.102508544921875
28049,50.67090606689453
28051,46.103271484375
28053,45.31568145751953
28055,45.77001190185547
28057,44.09683609008789
28059,61.399757385253906
28061,52.09669876098633
28063,51.23511505126953
28065,53.2510871887207
28067,54.89900588989258
28069,47.299278259277344
28071,45.08871078491211
28073,54.80526351928711
28075,49.942344665527344
28077,53.56639099121094
28079,46.6457633972168
28081,44.84682846069336
28083,44.47618103027344
28085,53.29185104370117
28087,45.21435546875
28089,48.55423355102539
28091,54.2462043762207
28093,43.81789016723633
28095,44.6110954284668
28097,44.423038482666016
28099,46.11980438232422
28101,48.9191780090332
28103,46.06306076049805
28105,45.20479202270508
28107,45.0443115234375
28109,56.48582458496094
28111,57.25435256958008
28113,54.65120315551758
28115,44.95090866088867
28117,43.67469787597656
28119,43.868507385253906
28121,50.58380889892578
28123,48.941043853759766
28125,45.424652099609375
28127,52.323158264160156
28129,51.8489990234375
28131,58.26664352416992
28133,42.905452728271484
28135,43.9231071472168
28137,45.18695068359375
28139,42.70366668701172
28141,43.294654846191406
28143,44.58407974243164
28145,44.29543685913086
28147,54.3447265625
28149,48.92555618286133
28151,42.97785568237305
28153,55.9749755859375
28155,44.622650146484375
28157,54.633628845214844
28159,44.90975570678711
28161,45.13900375366211
28163,47.490806579589844
29001,34.726619720458984
29003,37.060550689697266
29005,36.64750289916992
29007,34.889549255371094
29009,37.70612716674805
29011,38.01991653442383
29013,39.051109313964844
29015,36.86040115356445
29017,36.46660232543945
29019,36.47547149658203
29021,37.30004119873047
29023,37.3977165222168
29025,35.35459899902344
29027,36.33177185058594
29029,36.75843048095703
29031,37.35622787475586
29033,35.781150817871094
29035,37.26642990112305
29037,37.86287307739258
29039,37.79612350463867
29041,37.09014892578125
29043,35.44526672363281
29045,34.01174545288086
29047,36.87617111206055
29049,36.2237434387207
29051,36.910213470458984
29053,36.52355194091797
29055,37.50603485107422
29057,37.799251556396484
29059,36.173683166503906
29061,35.107093811035156
29063,36.12904739379883
29065,36.846412658691406
29067,35.95232009887695
29069,37.50492477416992
29071,37.26588821411133
29073,36.423885345458984
29075,36.59980010986328
29077,36.05278015136719
29079,34.70340347290039
29081,35.060062408447266
29083,38.139827728271484
29085,37.03424835205078
29087,37.26454544067383
29089,37.329593658447266
29091,37.30691146850586
29093,36.351619720458984
29095,37.00228500366211
29097,38.279541015625
29099,38.07365417480469
29101,36.92471694946289
29103,34.423316955566406
29105,36.43019104003906
29107,36.28373718261719
29109,36.960411071777344
29111,34.17655563354492
29113,36.66364288330078
29115,35.4155158996582
29117,34.96343994140625
29119,39.202816009521484
29121,35.95268630981445
29123,36.24351119995117
29125,37.50906753540039
29127,34.42345428466797
29129,33.875938415527344
29131,36.935211181640625
29133,37.70770263671875
29135,35.81403350830078
29137,35.598876953125
29139,35.69022750854492
29141,35.288063049316406
29143,36.37564468383789
29145,38.25008010864258
29147,36.50590133666992
29149,38.29231262207031
29151,37.13886642456055
29153,37.711978912353516
29155,37.47459030151367
29157,37.552818298339844
29159,36.7342529296875
29161,37.72740173339844
29163,34.475372314453125
29165,37.806243896484375
29167,37.00971221923828
29169,38.007564544677734
29171,34.323829650878906
29173,34.274330139160156
29175,37.087894439697266
29177,35.855064392089844
29179,36.832855224609375
29181,38.019676208496094
29183,38.35330581665039
29185,37.699764251708984
29186,37.37984085083008
29187,36.59819412231445
29189,38.39918899536133
29195,37.21311950683594
29197,34.3665771484375
29199,34.04529571533203
29201,37.198143005371094
29203,37.332122802734375
29205,35.06284713745117
29207,36.2702751159668
29209,37.13001251220703
29211,34.46172332763672
29213,37.40523910522461
29215,36.26618194580078
29217,38.48938751220703
29219,37.052913665771484
29221,37.233192443847656
29223,36.41263961791992
29225,34.086917877197266
29227,36.30043029785156
29229,35.18496322631836
29510,38.55605697631836
30001,31.0239315032959
30003,39.1313591003418
30005,39.20997619628906
30007,35.11181640625
30009,38.38154602050781
30011,36.77470016479492
30013,40.99592208862305
30015,40.56038284301758
30017,37.620262145996094
30019,35.07710647583008
30021,36.941829681396484
30023,30.645492553710938
30025,37.536930084228516
30027,37.607032775878906
30029,36.32478332519531
30031,32.193721771240234
30033,39.65956497192383
30035,40.03413391113281
30037,36.28936767578125
30039,31.77634620666504
30041,38.85222625732422
30043,34.19478988647461
30045,36.4962043762207
30047,36.1353645324707
30049,36.79806137084961
30051,41.322628021240234
30053,36.546630859375
30055,36.26148223876953
30057,32.14669418334961
30059,33.591705322265625
30061,34.425594329833984
30063,35.2551155090332
30065,38.390167236328125
30067,31.952056884765625
30069,38.63128662109375
30071,36.669891357421875
30073,41.79384231567383
30075,37.88652420043945
30077,33.71677017211914
30079,37.18392562866211
30081,31.559879302978516
30083,36.78242492675781
30085,35.806270599365234
30087,39.80379867553711
30089,35.959102630615234
30091,35.853721618652344
30093,32.80219650268555
30095,36.319618225097656
30097,35.30888366699219
30099,41.56896209716797
30101,43.02702331542969
30103,40.75948715209961
30105,36.132694244384766
30107,36.744327545166016
30109,38.58396911621094
30111,39.19231033325195
31001,35.75947189331055
31003,32.56303024291992
31005,32.68122100830078
31007,42.40788269042969
31009,32.82854080200195
31011,33.21553421020508
31013,41.266212463378906
31015,34.369781494140625
31017,33.78614044189453
31019,34.63437271118164
31021,33.343013763427734
31023,34.23041915893555
31025,34.70508575439453
31027,32.2698974609375
31029,36.546241760253906
31031,33.30421829223633
31033,38.305274963378906
31035,36.59419250488281
31037,33.18046188354492
31039,32.38190460205078
31041,33.58880615234375
31043,32.37160110473633
31045,43.15146255493164
31047,34.56637191772461
31049,34.089962005615234
31051,31.696149826049805
31053,33.26651382446289
31055,34.515621185302734
31057,37.40353012084961
31059,36.04545593261719
31061,35.68988800048828
31063,35.63886260986328
31065,37.88576889038086
31067,35.1518440246582
31069,34.266544342041016
31071,34.04711151123047
31073,36.03203201293945
31075,32.54268264770508
31077,33.880043029785156
31079,35.553001403808594
31081,35.955543518066406
31083,36.57426834106445
31085,34.57249069213867
31087,36.500030517578125
31089,33.773738861083984
31091,31.504892349243164
31093,34.95753860473633
31095,36.46340560913086
31097,35.10301208496094
31099,35.02203369140625
31101,33.66892623901367
31103,34.71379089355469
31105,41.05180740356445
31107,33.459388732910156
31109,34.708309173583984
31111,33.76449966430664
31113,32.696571350097656
31115,33.789791107177734
31117,32.262306213378906
31119,32.66646957397461
31121,35.444828033447266
31123,39.160240173339844
31125,34.47290802001953
31127,36.2635612487793
31129,37.026763916015625
31131,34.880531311035156
31133,35.810752868652344
31135,34.651004791259766
31137,35.18495559692383
31139,32.2874641418457
31141,33.568939208984375
31143,35.15022277832031
31145,37.448795318603516
31147,37.064510345458984
31149,33.805294036865234
31151,35.40076446533203
31153,34.78804397583008
31155,34.03504943847656
31157,42.8548698425293
31159,35.02439498901367
31161,38.03171920776367
31163,34.646446228027344
31165,41.525779724121094
31167,32.48772048950195
31169,37.3404541015625
31171,31.945350646972656
31173,32.41707229614258
31175,34.3720703125
31177,33.959083557128906
31179,31.7626953125
31181,36.10939025878906
31183,33.50874328613281
31185,35.69875717163086
32001,50.489036560058594
32003,57.39125442504883
32005,48.016746520996094
32007,40.36373519897461
32009,49.80048370361328
32011,42.68281555175781
32013,40.8133659362793
32015,45.36057662963867
32017,51.900142669677734
32019,49.15652084350586
32021,49.49453353881836
32023,47.47099685668945
32027,46.31962966918945
32029,46.15604019165039
32031,42.53537368774414
32033,43.14849853515625
32510,46.71321105957031
33001,32.183021545410156
33003,32.12993621826172
33005,33.196434020996094
33007,23.928449630737305
33009,28.34465217590332
33011,35.719722747802734
33013,33.029361724853516
33015,38.24842834472656
33017,36.72390365600586
33019,30.594579696655273
34001,45.49177551269531
34003,39.81241226196289
34005,45.050514221191406
34007,44.534080505371094
34009,45.283836364746094
34011,45.179969787597656
34013,41.12346649169922
34015,44.437320709228516
34017,41.75410079956055
34019,41.299373626708984
34021,43.420509338378906
34023,43.478721618652344
34025,43.11908721923828
34027,38.77163314819336
34029,44.419517517089844
34031,37.613922119140625
34033,44.63616943359375
34035,42.59467315673828
34037,36.30757141113281
34039,42.480079650878906
34041,38.53488540649414
35001,53.19007873535156
35003,55.39113998413086
35005,57.02426528930664
35006,52.06257629394531
35007,46.882171630859375
35009,53.469154357910156
35011,57.72178268432617
35013,58.6202507019043
35015,56.725059509277344
35017,60.13254165649414
35019,55.57596206665039
35021,49.0653076171875
35023,63.664737701416016
35025,57.77033233642578
35027,55.02253723144531
35028,45.17904281616211
35029,61.647804260253906
35031,50.03739929199219
35033,49.24779510498047
35035,55.05850601196289
35037,51.964115142822266
35039,44.27267074584961
35041,56.55620193481445
35043,48.712825775146484
35045,46.317386627197266
35047,51.88768768310547
35049,48.81890869140625
35051,56.55821990966797
35053,54.54258346557617
35055,42.51255798339844
35057,53.0903205871582
35059,47.263126373291016
35061,54.97985076904297
36001,29.219900131225586
36003,29.395259857177734
36005,40.88423538208008
36007,27.199951171875
36009,28.74005889892578
36011,28.419445037841797
36013,30.050458908081055
36015,29.725311279296875
36017,25.296838760375977
36019,24.76392936706543
36021,31.36322021484375
36023,25.298879623413086
36025,25.101409912109375
36027,33.78955841064453
36029,29.82773780822754
36031,25.644298553466797
36033,23.24466323852539
36035,26.699630737304688
36037,29.092716217041016
36039,27.8411808013916
36041,23.00309944152832
36043,23.02884292602539
36045,25.37842559814453
36047,41.73265838623047
36049,22.245134353637695
36051,29.520292282104492
36053,25.093734741210938
36055,30.53103256225586
36057,28.229839324951172
36059,40.86648941040039
36061,41.338905334472656
36063,30.69549560546875
36065,25.03299903869629
36067,27.879619598388672
36069,29.06829833984375
36071,34.76267623901367
36073,30.70401382446289
36075,27.60418701171875
36077,24.277456283569336
36079,34.827484130859375
36081,41.58392333984375
36083,30.077272415161133
36085,42.308204650878906
36087,37.50096893310547
36089,24.618682861328125
36091,30.581830978393555
36093,29.28468132019043
36095,25.819480895996094
36097,28.773805618286133
36099,29.73977279663086
36101,29.7757511138916
36103,40.133480072021484
36105,29.979955673217773
36107,28.2880859375
36109,27.58852195739746
36111,30.34249496459961
36113,29.113536834716797
36115,31.654659271240234
36117,30.068010330200195
36119,37.80854034423828
36121,26.970788955688477
36123,29.244579315185547
37001,47.5047607421875
37003,43.912567138671875
37005,37.91776657104492
37007,50.40686798095703
37009,37.813804626464844
37011,39.18471908569336
37013,48.56098937988281
37015,47.57591247558594
37017,50.41769027709961
37019,52.329681396484375
37021,42.4964599609375
37023,44.86515808105469
37025,47.852149963378906
37027,44.0062255859375
37029,46.79023361206055
37031,49.151878356933594
37033,47.06668472290039
37035,44.88470458984375
37037,48.162105560302734
37039,41.91158676147461
37041,46.786312103271484
37043,42.51322555541992
37045,46.47621536254883
37047,51.576934814453125
37049,49.81859588623047
37051,49.425106048583984
37053,45.9794921875
37055,45.225547790527344
37057,46.86687469482422
37059,45.588680267333984
37061,49.947757720947266
37063,47.76498031616211
37065,47.873844146728516
37067,45.39995193481445
37069,48.45957946777344
37071,47.207763671875
37073,47.901710510253906
37075,40.73862075805664
37077,48.00444412231445
37079,48.54694747924805
37081,46.75194549560547
37083,47.451908111572266
37085,48.80640411376953
37087,39.516963958740234
37089,41.0058479309082
37091,47.99364471435547
37093,49.89139175415039
37095,47.217498779296875
37097,44.91938781738281
37099,39.76606369018555
37101,48.30916213989258
37103,50.09567642211914
37105,48.657371520996094
37107,49.14710998535156
37109,45.857086181640625
37111,46.25431442260742
37113,41.693458557128906
37115,43.17399978637695
37117,47.85462951660156
37119,47.714866638183594
37121,42.16263961791992
37123,49.50016403198242
37125,49.49360656738281
37127,47.973392486572266
37129,52.62932205200195
37131,47.43878173828125
37133,50.61347579956055
37135,47.28693771362305
37137,49.27109146118164
37139,46.73127365112305
37141,51.6883430480957
37143,46.885433197021484
37145,47.184452056884766
37147,48.56502151489258
37149,44.247745513916016
37151,48.01981735229492
37153,50.79123306274414
37155,50.59973907470703
37157,46.43550109863281
37159,46.59847640991211
37161,45.76850509643555
37163,49.57671356201172
37165,51.0584831237793
37167,49.092281341552734
37169,44.57948303222656
37171,43.286399841308594
37173,39.81591033935547
37175,40.25936508178711
37177,46.33925247192383
37179,49.07573699951172
37181,48.58977127075195
37183,47.84505844116211
37185,48.02692413330078
37187,46.942909240722656
37189,38.99945068359375
37191,48.6279182434082
37193,42.88398742675781
37195,48.06256866455078
37197,44.45491409301758
37199,43.45076370239258
38001,31.778076171875
38003,29.709228515625
38005,32.57993698120117
38007,36.132591247558594
38009,34.8305549621582
38011,34.385597229003906
38013,33.39564514160156
38015,34.30299758911133
38017,26.412755966186523
38019,31.04033660888672
38021,31.333669662475586
38023,33.98463821411133
38025,35.00114059448242
38027,31.915298461914062
38029,32.53044891357422
38031,32.24732971191406
38033,37.70021057128906
38035,27.288909912109375
38037,34.288330078125
38039,29.26834487915039
38041,33.363853454589844
38043,31.883089065551758
38045,31.859375
38047,31.656452178955078
38049,35.592403411865234
38051,31.498207092285156
38053,36.98019790649414
38055,36.791988372802734
38057,36.532535552978516
38059,36.01866149902344
38061,35.703330993652344
38063,28.70108985900879
38065,37.12474822998047
38067,29.25701141357422
38069,33.600650787353516
38071,31.115478515625
38073,28.339954376220703
38075,35.927284240722656
38077,26.619062423706055
38079,33.7364616394043
38081,29.023649215698242
38083,34.953636169433594
38085,33.457157135009766
38087,35.489593505859375
38089,35.011131286621094
38091,26.41337013244629
38093,32.47828674316406
38095,32.75292205810547
38097,26.106380462646484
38099,28.734085083007812
38101,37.08081817626953
38103,32.85451126098633
38105,35.96883773803711
39001,38.70323181152344
39003,36.271297454833984
39005,34.518211364746094
39007,34.48216247558594
39009,36.707576751708984
39011,35.831119537353516
39013,34.600074768066406
39015,38.7618293762207
39017,37.78779983520508
39019,34.26181411743164
39021,35.334163665771484
39023,36.123104095458984
39025,38.78721237182617
39027,37.073486328125
39029,34.53632354736328
39031,35.12602233886719
39033,35.60029983520508
39035,34.76866912841797
39037,36.14763641357422
39039,36.67808151245117
39041,35.95055389404297
39043,35.55966567993164
39045,35.909305572509766
39047,36.47107696533203
39049,36.60969161987305
39051,36.4250373840332
39053,36.91712951660156
39055,33.187686920166016
39057,36.959503173828125
39059,35.854949951171875
39061,38.563106536865234
39063,36.970558166503906
39065,35.98320388793945
39067,34.685909271240234
39069,37.041080474853516
39071,37.74303436279297
39073,36.080135345458984
39075,34.31251525878906
39077,35.418243408203125
39079,37.375064849853516
39081,34.850528717041016
39083,34.57152557373047
39085,34.86097717285156
39087,37.81393814086914
39089,35.12024688720703
39091,34.98383712768555
39093,35.26946258544922
39095,37.19646453857422
39097,36.03512954711914
39099,34.74221420288086
39101,35.979522705078125
39103,34.43663787841797
39105,36.790565490722656
39107,35.94230270385742
39109,36.879337310791016
39111,35.14053726196289
39113,37.59040069580078
39115,36.215370178222656
39117,34.76155090332031
39119,35.932411193847656
39121,35.927066802978516
39123,36.34799575805664
39125,36.529518127441406
39127,35.499271392822266
39129,36.9654541015625
39131,37.92490768432617
39133,34.082275390625
39135,36.500328063964844
39137,36.836517333984375
39139,34.6943244934082
39141,37.35819625854492
39143,36.229244232177734
39145,38.24164962768555
39147,36.09632873535156
39149,35.730674743652344
39151,34.3316764831543
39153,34.702247619628906
39155,34.83243942260742
39157,34.700618743896484
39159,35.751304626464844
39161,36.1031494140625
39163,36.81184768676758
39165,37.907047271728516
39167,37.13787078857422
39169,34.2867546081543
39171,35.91550064086914
39173,37.173648834228516
39175,36.483055114746094
40001,41.435386657714844
40003,39.921932220458984
40005,44.530967712402344
40007,41.24240493774414
40009,45.963558197021484
40011,42.16523742675781
40013,44.49374008178711
40015,43.37849807739258
40017,42.359466552734375
40019,43.843658447265625
40021,42.06157302856445
40023,45.19075393676758
40025,45.468013763427734
40027,42.257266998291016
40029,44.54911804199219
40031,45.68877029418945
40033,47.98297119140625
40035,40.68160629272461
40037,41.458065032958984
40039,43.25370407104492
40041,40.49549102783203
40043,42.17947006225586
40045,41.221405029296875
40047,40.41924285888672
40049,43.28890609741211
40051,43.563907623291016
40053,39.70512008666992
40055,47.71317672729492
40057,49.43167495727539
40059,39.82450485229492
40061,44.142547607421875
40063,43.74221420288086
40065,49.3707160949707
40067,46.58091354370117
40069,43.17842483520508
40071,40.089866638183594
40073,41.87503433227539
40075,45.88067626953125
40077,43.71076202392578
40079,44.120914459228516
40081,41.9701042175293
40083,41.357574462890625
40085,44.511329650878906
40087,42.85962677001953
40089,44.642616271972656
40091,43.2170295715332
40093,41.266685485839844
40095,43.39109802246094
40097,41.618194580078125
40099,42.90746307373047
40101,43.17095184326172
40103,40.71505355834961
40105,40.66941452026367
40107,42.60917663574219
40109,41.96274185180664
40111,42.50138854980469
40113,39.907615661621094
40115,39.993255615234375
40117,40.594425201416016
40119,41.344425201416016
40121,43.77730941772461
40123,43.21775817871094
40125,42.519630432128906
40127,43.942138671875
40129,44.19673156738281
40131,41.21462631225586
40133,43.14391326904297
40135,43.879634857177734
40137,45.016544342041016
40139,45.26811599731445
40141,49.20867156982422
40143,41.51081466674805
40145,42.367149353027344
40147,40.48448181152344
40149,44.142189025878906
40151,40.19041442871094
40153,40.573490142822266
41001,38.27876281738281
41003,50.499385833740234
41005,44.6994514465332
41007,48.49399185180664
41009,48.676265716552734
41011,53.07421112060547
41013,40.031734466552734
41015,51.66875076293945
41017,38.731414794921875
41019,47.27387619018555
41021,45.454689025878906
41023,39.48500061035156
41025,38.65211868286133
41027,39.49330139160156
41029,42.36266326904297
41031,43.54945755004883
41033,44.67546463012695
41035,37.4133415222168
41037,38.00260543823242
41039,47.32525634765625
41041,50.61812973022461
41043,46.839759826660156
41045,41.14449691772461
41047,47.282440185546875
41049,44.90550231933594
41051,49.01190948486328
41053,50.134613037109375
41055,44.82901382446289
41057,47.104034423828125
41059,43.957069396972656
41061,39.10531234741211
41063,35.41429901123047
41065,42.90969467163086
41067,48.388389587402344
41069,41.55900955200195
41071,48.887001037597656
42001,42.343345642089844
42003,36.471397399902344
42005,35.71377182006836
42007,35.36901092529297
42009,38.70816421508789
42011,40.60256576538086
42013,35.87492370605469
42015,29.844865798950195
42017,41.78660202026367
42019,35.279693603515625
42021,32.37764358520508
42023,33.8908576965332
42025,34.60841751098633
42027,35.830894470214844
42029,42.3702278137207
42031,34.1646728515625
42033,33.64104080200195
42035,35.87724685668945
42037,34.68110275268555
42039,32.67201614379883
42041,41.105491638183594
42043,39.2023811340332
42045,43.20029830932617
42047,32.96755599975586
42049,32.50202178955078
42051,34.13533401489258
42053,32.544559478759766
42055,41.96989822387695
42057,41.49211120605469
42059,34.91364288330078
42061,38.962684631347656
42063,34.7857780456543
42065,33.59235763549805
42067,38.69981384277344
42069,31.282379150390625
42071,41.782249450683594
42073,35.77311325073242
42075,39.702919006347656
42077,40.120872497558594
42079,32.65517807006836
42081,34.2602424621582
42083,31.311607360839844
42085,34.41951370239258
42087,38.125328063964844
42089,33.427467346191406
42091,42.12822341918945
42093,36.424137115478516
42095,39.14451217651367
42097,36.886741638183594
42099,39.267879486083984
42101,43.493343353271484
42103,32.849159240722656
42105,31.563514709472656
42107,36.24565124511719
42109,37.67395782470703
42111,32.49569320678711
42113,28.857458114624023
42115,28.775354385375977
42117,31.042285919189453
42119,37.040245056152344
42121,33.47648620605469
42123,30.859535217285156
42125,35.541404724121094
42127,29.737462997436523
42129,35.6680908203125
42131,31.039609909057617
42133,41.819236755371094
44001,42.624656677246094
44003,41.10511779785156
44005,42.66289138793945
44007,40.33929443359375
44009,41.96382141113281
45001,48.43128204345703
45003,52.59583282470703
45005,55.155029296875
45007,46.15213394165039
45009,52.99766540527344
45011,53.426231384277344
45013,59.723487854003906
45015,55.84825134277344
45017,52.83589553833008
45019,57.94620132446289
45021,47.13131332397461
45023,49.07017517089844
45025,51.13039016723633
45027,53.80478286743164
45029,56.62113571166992
45031,52.474571228027344
45033,52.19334030151367
45035,55.59699630737305
45037,51.82140350341797
45039,50.47512435913086
45041,53.42165756225586
45043,54.06462097167969
45045,44.78900909423828
45047,49.948158264160156
45049,56.894248962402344
45051,52.62276077270508
45053,59.32224655151367
45055,51.488834381103516
45057,49.79016876220703
45059,48.283912658691406
45061,52.477561950683594
45063,51.27507019042969
45065,50.64691162109375
45067,53.02853775024414
45069,52.06679916381836
45071,50.22758865356445
45073,44.56520462036133
45075,53.32304763793945
45077,44.778804779052734
45079,51.813777923583984
45081,51.00315856933594
45083,45.93770980834961
45085,52.85436248779297
45087,48.06673812866211
45089,54.18510437011719
45091,47.928924560546875
46003,33.41337585449219
46005,34.03020477294922
46007,34.32334899902344
46009,33.4918212890625
46011,31.879520416259766
46013,33.65412139892578
46015,33.5993537902832
46017,33.15495681762695
46019,32.091129302978516
46021,32.91982650756836
46023,34.1923828125
46025,34.07639694213867
46027,31.74989128112793
46029,31.608919143676758
46031,32.76675796508789
46033,42.247650146484375
46035,33.34296798706055
46037,32.079490661621094
46039,29.87541961669922
46041,33.43519592285156
46043,33.56859588623047
46045,33.039207458496094
46047,42.33421325683594
46049,32.878257751464844
46051,29.02504539489746
46053,34.36784362792969
46055,34.27804946899414
46057,32.96665954589844
46059,32.96143341064453
46061,32.88953399658203
46063,33.86865234375
46065,33.787818908691406
46067,32.59615707397461
46069,32.517364501953125
46071,35.053951263427734
46073,33.27280044555664
46075,33.77211380004883
46077,34.19771957397461
46079,32.76386642456055
46081,40.64554214477539
46083,31.24465560913086
46085,33.978126525878906
46087,32.25548553466797
46089,32.30452346801758
46091,30.098081588745117
46093,34.70792007446289
46095,33.67125701904297
46097,33.42345428466797
46099,31.907028198242188
46101,31.97640609741211
46103,38.80918884277344
46105,31.61697006225586
46107,33.24104309082031
46109,28.59146499633789
46111,33.542903900146484
46113,39.557491302490234
46115,34.370487213134766
46117,34.04461669921875
46119,33.555633544921875
46121,33.29598617553711
46123,34.57620620727539
46125,31.826318740844727
46127,31.46628189086914
46129,33.35913848876953
46135,32.45630645751953
46137,32.98344039916992
47001,39.41035079956055
47003,42.032039642333984
47005,44.21824264526367
47007,39.02708435058594
47009,40.08488082885742
47011,40.98868942260742
47013,38.83536148071289
47015,42.338958740234375
47017,42.542518615722656
47019,42.17106246948242
47021,41.588436126708984
47023,42.35690689086914
47025,38.95670700073242
47027,40.67768859863281
47029,42.9736442565918
47031,42.800052642822266
47033,39.83285903930664
47035,37.24534606933594
47037,41.213294982910156
47039,43.893646240234375
47041,41.988033294677734
47043,41.172359466552734
47045,38.19469451904297
47047,41.75296401977539
47049,37.56768798828125
47051,43.93550491333008
47053,40.0469970703125
47055,41.79876708984375
47057,40.16657257080078
47059,42.85725021362305
47061,41.117286682128906
47063,41.20830154418945
47065,41.49256134033203
47067,39.59274673461914
47069,41.31144332885742
47071,43.42245101928711
47073,40.89662551879883
47075,40.38558578491211
47077,43.233673095703125
47079,41.539737701416016
47081,40.92082214355469
47083,42.864158630371094
47085,43.19647216796875
47087,41.117698669433594
47089,41.69650650024414
47091,40.14540481567383
47093,40.20640182495117
47095,37.129940032958984
47097,39.412208557128906
47099,41.76201248168945
47101,41.062400817871094
47103,42.819358825683594
47105,39.86847686767578
47107,40.54448318481445
47109,42.461334228515625
47111,40.51777267456055
47113,41.42151641845703
47115,42.79914474487305
47117,41.458160400390625
47119,40.640045166015625
47121,40.446067810058594
47123,40.548187255859375
47125,42.33185958862305
47127,42.824344635009766
47129,37.98805618286133
47131,37.77845001220703
47133,39.386680603027344
47135,43.25955581665039
47137,39.115875244140625
47139,40.870182037353516
47141,40.0067138671875
47143,39.397247314453125
47145,39.61314392089844
47147,40.59175491333008
47149,41.957252502441406
47151,38.08794403076172
47153,40.37889099121094
47155,40.741783142089844
47157,43.882904052734375
47159,41.60757064819336
47161,42.43011474609375
47163,42.35271072387695
47165,40.65830612182617
47167,41.21173095703125
47169,41.33444595336914
47171,42.67824172973633
47173,39.98279571533203
47175,39.455955505371094
47177,42.064537048339844
47179,43.79859161376953
47181,42.67207717895508
47183,39.76008224487305
47185,39.99921798706055
47187,40.679664611816406
47189,41.425621032714844
48001,49.747718811035156
48003,55.695701599121094
48005,51.936119079589844
48007,66.32011413574219
48009,50.12320327758789
48011,50.057640075683594
48013,67.31620788574219
48015,60.09920120239258
48017,55.65757751464844
48019,64.3601303100586
48021,60.4503059387207
48023,49.83423614501953
48025,66.76402282714844
48027,54.66975021362305
48029,65.86690521240234
48031,61.5452766418457
48033,50.8136100769043
48035,54.119972229003906
48037,45.211021423339844
48039,59.36006546020508
48041,56.23258972167969
48043,64.55341339111328
48045,51.43894577026367
48047,73.24932098388672
48049,56.704219818115234
48051,58.47705841064453
48053,57.26472854614258
48055,61.452598571777344
48057,65.61480712890625
48059,53.53498840332031
48061,73.24412536621094
48063,46.11536407470703
48065,48.16202926635742
48067,45.15361404418945
48069,51.573429107666016
48071,58.70372009277344
48073,48.789894104003906
48075,51.536720275878906
48077,49.070125579833984
48079,57.17036056518555
48081,53.36927795410156
48083,55.0672492980957
48085,46.8414192199707
48087,49.04442596435547
48089,60.82972717285156
48091,63.7105827331543
48093,55.057342529296875
48095,55.057308197021484
48097,45.51009750366211
48099,52.967071533203125
48101,52.715003967285156
48103,56.20539855957031
48105,60.61371994018555
48107,53.94486618041992
48109,61.78952407836914
48111,46.018043518066406
48113,50.59116744995117
48115,52.33916473388672
48117,50.517539978027344
