GEOID,tmax
26157,88.06936645507812
26159,86.965576171875
26161,87.59496307373047
26163,89.14000701904297
26165,79.35079956054688
27001,81.36497497558594
27003,81.35978698730469
27005,81.23218536376953
27007,80.28166198730469
27009,81.89396667480469
27011,85.4571304321289
27013,77.5127182006836
27015,79.39962005615234
27017,81.67366790771484
27019,80.59197235107422
27021,80.60311889648438
27023,82.94722747802734
27025,81.34037017822266
27027,83.94015502929688
27029,80.126220703125
27031,77.39682006835938
27033,78.70487976074219
27035,81.45403289794922
27037,79.67976379394531
27039,73.57981872558594
27041,81.420654296875
27043,75.04813385009766
27045,69.65673828125
27047,73.0321044921875
27049,77.21881103515625
27051,83.58100128173828
27053,81.03252410888672
27055,70.34058380126953
27057,80.38300323486328
27059,82.34781646728516
27061,80.10327911376953
27063,77.94673919677734
27065,82.2288818359375
27067,80.94794464111328
27069,82.22943878173828
27071,79.25345611572266
27073,84.32027435302734
27075,80.6685562133789
27077,80.59650421142578
27079,78.5367431640625
27081,80.29019165039062
27083,81.24079895019531
27085,80.2256851196289
27087,81.248291015625
27089,81.66069793701172
27091,76.32300567626953
27093,80.53983306884766
27095,82.46649932861328
27097,81.57373046875
27099,70.92708587646484
27101,78.31381225585938
27103,79.20465087890625
27105,78.4077377319336
27107,83.35379028320312
27109,72.57167053222656
27111,81.49078369140625
27113,80.66278076171875
27115,81.56609344482422
27117,78.83815002441406
27119,82.28477478027344
27121,82.46874237060547
27123,80.4732437133789
27125,81.0478515625
27127,80.19204711914062
27129,80.26094055175781
27131,77.69158935546875
27133,79.39692687988281
27135,81.23367309570312
27137,81.03451538085938
27139,79.89649200439453
27141,81.97148132324219
27143,79.71520233154297
27145,81.08613586425781
27147,75.06330108642578
27149,84.68136596679688
27151,83.84111785888672
27153,80.84220886230469
27155,84.8900146484375
27157,76.20989990234375
27159,80.90446472167969
27161,75.82524108886719
27163,80.31352233886719
27165,78.6372299194336
27167,84.14019012451172
27169,71.21450805664062
27171,81.14155578613281
27173,82.6402359008789
28001,92.91831970214844
28003,94.2447509765625
28005,93.5529556274414
28007,92.36048126220703
28009,94.42577362060547
28011,91.80504608154297
28013,93.89287567138672
28015,93.93463897705078
28017,94.4771728515625
28019,93.00763702392578
28021,92.72247314453125
28023,93.72364044189453
28025,94.98941802978516
28027,92.98854064941406
28029,93.25350189208984
28031,94.4800796508789
28033,94.9813003540039
28035,93.76382446289062
28037,93.1726303100586
28039,93.27882385253906
28041,93.53500366210938
28043,94.12212371826172
28045,91.41069030761719
28047,90.9822998046875
28049,92.62899017333984
28051,93.26077270507812
28053,93.095703125
28055,92.36054229736328
28057,94.11245727539062
28059,92.34556579589844
28061,94.29076385498047
28063,92.8449935913086
28065,94.02694702148438
28067,94.89971923828125
28069,92.924560546875
28071,93.92630004882812
28073,93.57120513916016
28075,93.5287094116211
28077,94.30152130126953
28079,91.70323944091797
28081,94.99677276611328
28083,93.9567642211914
28085,93.63096618652344
28087,95.14009857177734
28089,92.44776153564453
28091,94.05714416503906
28093,94.60401153564453
28095,94.72015380859375
28097,93.41102600097656
28099,91.36919403076172
28101,92.95015716552734
28103,94.12232208251953
28105,94.61178588867188
28107,94.03850555419922
28109,92.90798950195312
28111,93.85528564453125
28113,94.14529418945312
28115,94.3223876953125
28117,94.42642974853516
28119,93.78092193603516
28121,93.6985092163086
28123,92.87457275390625
28125,92.42691802978516
28127,94.1785659790039
28129,94.48413848876953
28131,92.51605224609375
28133,92.67292785644531
28135,93.73245239257812
28137,94.3783950805664
28139,94.33809661865234
28141,93.56504821777344
28143,94.22727966308594
28145,94.55918884277344
28147,93.84833526611328
28149,91.9762954711914
28151,92.51681518554688
28153,93.47222137451172
28155,93.54291534423828
28157,93.06532287597656
28159,92.22727966308594
28161,93.83585357666016
28163,92.17171478271484
29001,77.3621826171875
29003,80.47964477539062
29005,78.55210876464844
29007,82.85730743408203
29009,92.51063537597656
29011,92.3871078491211
29013,88.6162109375
29015,87.86978149414062
29017,93.29972076416016
29019,84.40087890625
29021,81.18290710449219
29023,94.0022201538086
29025,80.02290344238281
29027,86.61707305908203
29029,91.35809326171875
29031,93.952880859375
29033,79.38966369628906
29035,94.71028137207031
29037,85.07660675048828
29039,92.30583953857422
29041,78.8000259399414
29043,93.10557556152344
29045,75.7303237915039
29047,80.48075866699219
29049,80.21135711669922
29051,88.44112396240234
29053,84.51844024658203
29055,92.39334106445312
29057,92.92967987060547
29059,92.13513946533203
29061,79.54379272460938
29063,80.7831802368164
29065,93.14107513427734
29067,93.78047943115234
29069,94.67694854736328
29071,91.5890884399414
29073,90.08900451660156
29075,79.92227172851562
29077,92.84229278564453
29079,77.37751007080078
29081,78.41168212890625
29083,87.58043670654297
29085,90.38390350341797
29087,79.69974517822266
29089,81.9666748046875
29091,93.68533325195312
29093,92.7679672241211
29095,82.1026382446289
29097,92.93438720703125
29099,93.18229675292969
29101,85.31793975830078
29103,76.85380554199219
29105,93.11762237548828
29107,82.57795715332031
29109,92.60682678222656
29111,76.68257904052734
29113,87.21439361572266
29115,77.22870635986328
29117,78.23629760742188
29119,93.05500030517578
29121,78.28535461425781
29123,92.49880981445312
29125,90.6760025024414
29127,78.96392822265625
29129,76.43693542480469
29131,90.60762786865234
29133,93.61146545410156
29135,86.8166275024414
29137,80.40289306640625
29139,86.62153625488281
29141,87.49571228027344
29143,93.922607421875
29145,93.05636596679688
29147,78.33032989501953
29149,95.0494155883789
29151,89.65641021728516
29153,94.01422882080078
29155,94.46636199951172
29157,93.16051483154297
29159,84.52986907958984
29161,92.4694595336914
29163,83.46935272216797
29165,81.55301666259766
29167,92.4432601928711
29169,93.39871978759766
29171,76.78612518310547
29173,81.12484741210938
29175,79.76110076904297
29177,80.4910659790039
29179,94.14354705810547
29181,94.66344451904297
29183,90.22830963134766
29185,90.20858764648438
29186,93.09341430664062
29187,92.487060546875
29189,90.86905670166016
29195,81.27450561523438
29197,76.47866821289062
29199,76.00411224365234
29201,94.21529388427734
29203,94.87168884277344
29205,78.23648071289062
29207,93.94247436523438
29209,93.2353286743164
29211,76.44648742675781
29213,93.55216217041016
29215,92.85684967041016
29217,91.12899780273438
29219,89.33929443359375
29221,93.00049591064453
29223,93.4712905883789
29225,92.50611114501953
29227,78.43122863769531
29229,92.72898864746094
29510,90.8140640258789
30001,75.02105712890625
30003,86.6475830078125
30005,81.29987335205078
30007,80.5895767211914
30009,80.11077117919922
30011,87.16333770751953
30013,80.8636703491211
30015,82.63294982910156
30017,87.78055572509766
30019,79.05705261230469
30021,84.78068542480469
30023,72.98652648925781
30025,86.5097427368164
30027,80.68157958984375
30029,77.21332550048828
30031,77.1855697631836
30033,84.4327163696289
30035,75.50502014160156
30037,81.05953979492188
30039,73.32302856445312
30041,80.91487121582031
30043,77.14154052734375
30045,77.11369323730469
30047,81.35153198242188
30049,77.15922546386719
30051,79.759521484375
30053,79.83686828613281
30055,83.91722106933594
30057,76.2895736694336
30059,75.67349243164062
30061,79.57526397705078
30063,77.81262969970703
30065,82.94142150878906
30067,76.36394500732422
30069,85.17000579833984
30071,85.12554931640625
30073,79.94061279296875
30075,89.81582641601562
30077,74.9455337524414
30079,85.72628784179688
30081,75.64318084716797
30083,84.83230590820312
30085,83.02648162841797
30087,86.67106628417969
30089,81.04537200927734
30091,82.69469451904297
30093,75.42989349365234
30095,79.92963409423828
30097,79.11540985107422
30099,78.77442169189453
30101,80.3763427734375
30103,86.6475601196289
30105,81.75996398925781
30107,80.1442642211914
30109,84.90577697753906
30111,85.25872802734375
31001,80.90666198730469
31003,80.93374633789062
31005,80.87683868408203
31007,81.79141235351562
31009,85.00560760498047
31011,80.6031723022461
31013,82.20540618896484
31015,84.32136535644531
31017,86.06001281738281
31019,83.28339385986328
31021,78.98299407958984
31023,78.39311981201172
31025,78.4884033203125
31027,81.10896301269531
31029,81.08838653564453
31031,84.2552261352539
31033,80.28839874267578
31035,79.4891128540039
31037,80.4909896850586
31039,80.28113555908203
31041,83.37537384033203
31043,80.46772003173828
31045,83.76719665527344
31047,82.11174011230469
31049,79.75346374511719
31051,80.46302795410156
31053,80.0566635131836
31055,79.06840515136719
31057,81.00830078125
31059,78.21247863769531
31061,81.73993682861328
31063,82.01409912109375
31065,83.27190399169922
31067,80.6023941040039
31069,80.93741607666016
31071,84.25359344482422
31073,81.82484436035156
31075,81.48665618896484
31077,82.7811050415039
31079,82.03211212158203
31081,80.28219604492188
31083,83.01255798339844
31085,81.44562530517578
31087,82.1749496459961
31089,83.75418090820312
31091,81.99722290039062
31093,82.74524688720703
31095,79.68058013916016
31097,79.45002746582031
31099,82.02161407470703
31101,80.80305480957031
31103,86.52454376220703
31105,80.66016387939453
31107,82.3066635131836
31109,78.94556427001953
31111,81.46540069580078
31113,81.65548706054688
31115,85.08611297607422
31117,80.93302154541016
31119,80.66865539550781
31121,81.2261962890625
31123,82.34915161132812
31125,80.88870239257812
31127,79.27694702148438
31129,78.5975112915039
31131,78.86730194091797
31133,81.05140686035156
31135,80.52461242675781
31137,82.15594482421875
31139,81.06306457519531
31141,80.14762115478516
31143,79.78855895996094
31145,83.23233795166016
31147,80.09404754638672
31149,85.48188018798828
31151,78.61321258544922
31153,79.04177856445312
31155,79.22280883789062
31157,84.10113525390625
31159,78.12196350097656
31161,83.43718719482422
31163,83.56566619873047
31165,82.28321838378906
31167,81.28532409667969
31169,78.30353546142578
31171,83.338623046875
31173,79.83594512939453
31175,84.06819915771484
31177,78.515869140625
31179,81.26146697998047
31181,80.14949035644531
31183,83.0115966796875
31185,78.94187927246094
32001,95.14537048339844
32003,101.85979461669922
32005,88.97079467773438
32007,85.3896713256836
32009,97.88868713378906
32011,90.1982421875
32013,89.10465240478516
32015,90.6739273071289
32017,95.301025390625
32019,93.7906265258789
32021,94.97074890136719
32023,95.15562438964844
32027,92.9027328491211
32029,91.36011505126953
32031,90.86963653564453
32033,89.73944854736328
32510,90.526123046875
33001,74.41144561767578
33003,72.97834014892578
33005,77.49578857421875
33007,71.47977447509766
33009,74.9577407836914
33011,76.43770599365234
33013,76.39398956298828
33015,74.8076400756836
33017,74.20441436767578
33019,78.09918212890625
34001,82.09003448486328
34003,82.63822937011719
34005,83.80818176269531
34007,85.13349151611328
34009,82.2430191040039
34011,84.56898498535156
34013,83.15418243408203
34015,85.74060821533203
34017,82.1567153930664
34019,84.98893737792969
34021,85.12171173095703
34023,84.1275863647461
34025,83.08841705322266
34027,82.50696563720703
34029,81.91024780273438
34031,81.77384185791016
34033,86.30953979492188
34035,84.68986511230469
34037,82.4984359741211
34039,83.46903991699219
34041,84.49966430664062
35001,92.61466979980469
35003,82.61677551269531
35005,101.86735534667969
35006,86.58100128173828
35007,83.3414077758789
35009,96.00443267822266
35011,99.6399917602539
35013,100.77649688720703
35015,104.44587707519531
35017,92.24283599853516
35019,95.70989990234375
35021,90.73467254638672
35023,97.52780151367188
35025,103.20649719238281
35027,94.65735626220703
35028,86.4456558227539
35029,100.59576416015625
35031,89.67613220214844
35033,84.9535903930664
35035,96.83048248291016
35037,95.13690185546875
35039,86.13603210449219
35041,98.65989685058594
35043,90.71347045898438
35045,94.4837646484375
35047,90.84756469726562
35049,89.17407989501953
35051,94.20691680908203
35053,91.39849853515625
35055,81.66322326660156
35057,91.96791076660156
35059,86.41827392578125
35061,94.24769592285156
36001,82.83255767822266
36003,84.66788482666016
36005,81.19941711425781
36007,84.46050262451172
36009,84.03668975830078
36011,83.99884033203125
36013,84.63449096679688
36015,86.13086700439453
36017,83.47502899169922
36019,78.40723419189453
36021,82.40205383300781
36023,83.16703796386719
36025,80.3320541381836
36027,82.92206573486328
36029,85.0697021484375
36031,78.14630889892578
36033,79.21251678466797
36035,81.99281311035156
36037,84.79529571533203
36039,80.15520477294922
36041,78.26021575927734
36043,81.11812591552734
36045,83.35298919677734
36047,80.6685562133789
36049,80.99371337890625
36051,85.67733001708984
36053,83.78931427001953
36055,84.94509887695312
36057,85.12381744384766
36059,79.45840454101562
36061,81.36675262451172
36063,84.0213394165039
36065,83.9914779663086
36067,84.97187805175781
36069,84.58692169189453
36071,82.18387603759766
36073,84.22844696044922
36075,84.27200317382812
36077,81.73412322998047
36079,81.27732849121094
36081,80.40312194824219
36083,81.94114685058594
36085,81.9658203125
36087,81.80348205566406
36089,81.58721160888672
36091,82.52497100830078
36093,83.43565368652344
36095,81.88410949707031
36097,84.68218231201172
36099,84.67904663085938
36101,84.76830291748047
36103,77.03364562988281
36105,80.57013702392578
36107,85.37649536132812
36109,84.41638946533203
36111,80.86405944824219
36113,80.20420837402344
36115,83.03826141357422
36117,83.74881744384766
36119,81.3916244506836
36121,83.72473907470703
36123,84.47710418701172
37001,92.48251342773438
37003,90.33708190917969
37005,84.224609375
37007,93.3177261352539
37009,84.34342193603516
37011,82.40360260009766
37013,90.3291244506836
37015,90.6395034790039
37017,91.80425262451172
37019,90.6244888305664
37021,87.21562194824219
37023,91.2339096069336
37025,92.34563446044922
37027,91.05148315429688
37029,89.64492797851562
37031,89.22738647460938
37033,92.18975830078125
37035,91.20532989501953
37037,92.9262924194336
37039,88.42857360839844
37041,89.78213500976562
37043,86.0931625366211
37045,93.672119140625
37047,91.0827865600586
37049,90.7409439086914
37051,93.20941162109375
37053,88.94745635986328
37055,87.69738006591797
37057,90.55000305175781
37059,90.75830841064453
37061,92.55059051513672
37063,93.6222915649414
37065,93.17689514160156
37067,90.68072509765625
37069,94.13623809814453
37071,93.23109436035156
37073,90.5074234008789
37075,86.3850326538086
37077,93.20360565185547
37079,93.1753921508789
37081,91.55616760253906
37083,93.1849594116211
37085,93.53054809570312
37087,82.5838394165039
37089,87.17539978027344
37091,90.81150817871094
37093,93.00682830810547
37095,89.53375244140625
37097,91.0292739868164
37099,83.8322525024414
37101,94.02113342285156
37103,91.4377670288086
37105,92.80620574951172
37107,92.67024993896484
37109,92.12555694580078
37111,90.68701934814453
37113,84.96774291992188
37115,88.97098541259766
37117,91.3791732788086
37119,93.10801696777344
37121,84.70661163330078
37123,92.51651763916016
37125,92.829345703125
37127,93.79398345947266
37129,91.63966369628906
37131,92.37779998779297
37133,90.89400482177734
37135,92.52751159667969
37137,89.33846282958984
37139,89.78868865966797
37141,92.21390533447266
37143,89.96812438964844
37145,92.33026123046875
37147,92.48218536376953
37149,92.8634033203125
37151,91.9195785522461
37153,92.95941925048828
37155,92.41218566894531
37157,91.93006896972656
37159,91.0855712890625
37161,93.6372299194336
37163,92.97900390625
37165,93.35404968261719
37167,92.50086212158203
37169,90.79078674316406
37171,89.9708251953125
37173,84.3978271484375
37175,84.61305236816406
37177,89.75069427490234
37179,93.32959747314453
37181,93.42828369140625
37183,93.54996490478516
37185,93.77623748779297
37187,90.12635040283203
37189,83.91487121582031
37191,93.52973937988281
37193,90.04756927490234
37195,93.427490234375
37197,90.54390716552734
37199,83.75582885742188
38001,85.24828338623047
38003,84.7461929321289
38005,82.8763427734375
38007,84.38313293457031
38009,80.53251647949219
38011,86.86331176757812
38013,81.50878143310547
38015,83.98066711425781
38017,84.75614166259766
38019,81.07514953613281
38021,82.71605682373047
38023,82.41865539550781
38025,83.09065246582031
38027,83.84378051757812
38029,84.43633270263672
38031,84.33454895019531
38033,84.7712173461914
38035,85.25007629394531
38037,84.45663452148438
38039,84.53093719482422
38041,84.75012969970703
38043,84.150390625
38045,83.69535827636719
38047,83.47691345214844
38049,81.2955551147461
38051,83.0205307006836
38053,83.39824676513672
38055,82.40398406982422
38057,83.62714385986328
38059,84.56615447998047
38061,81.76093292236328
38063,84.86380767822266
38065,83.3831787109375
38067,82.64289855957031
38069,81.99386596679688
38071,82.96619415283203
38073,84.176025390625
38075,81.32325744628906
38077,84.12831115722656
38079,81.30146026611328
38081,82.8569564819336
38083,82.51109313964844
38085,85.26883697509766
38087,86.10655975341797
38089,84.73692321777344
38091,84.19119262695312
38093,84.54338836669922
38095,82.38538360595703
38097,84.09127807617188
38099,84.2281494140625
38101,81.27814483642578
38103,83.2860336303711
38105,83.4198226928711
39001,92.09607696533203
39003,89.14379119873047
39005,88.302490234375
39007,85.27708435058594
39009,91.42218017578125
39011,89.05193328857422
39013,88.56983947753906
39015,90.94056701660156
39017,90.0154800415039
39019,87.54252624511719
39021,88.78742980957031
39023,89.14140319824219
39025,90.37371063232422
39027,89.91695404052734
39029,86.67164611816406
39031,87.55289459228516
39033,89.72470092773438
39035,87.1648941040039
39037,88.36918640136719
39039,89.7323226928711
39041,89.84405517578125
39043,88.336181640625
39045,89.97099304199219
39047,90.63399505615234
39049,90.92684173583984
39051,89.46121978759766
39053,93.62507629394531
39055,85.3014144897461
39057,89.34121704101562
39059,87.84675598144531
39061,89.96601867675781
39063,89.16342163085938
39065,88.97376251220703
39067,88.27605438232422
39069,89.64349365234375
39071,90.8990249633789
39073,90.30563354492188
39075,87.52011108398438
39077,88.84748077392578
39079,92.99868774414062
39081,87.91484069824219
39083,87.2853775024414
39085,85.7375717163086
39087,94.45271301269531
39089,88.20030975341797
39091,88.6505126953125
39093,87.70064544677734
39095,89.95862579345703
39097,90.19915771484375
39099,86.31110382080078
39101,89.5395736694336
39103,87.80943298339844
39105,92.27629089355469
39107,88.93306732177734
39109,89.14613342285156
39111,88.7015380859375
39113,89.63529205322266
39115,89.84774017333984
39117,88.41102600097656
39119,88.43801879882812
39121,89.00433349609375
39123,89.44410705566406
39125,89.49313354492188
39127,89.23639678955078
39129,91.42264556884766
39131,92.51781463623047
39133,86.2290267944336
39135,88.39820098876953
39137,89.3281021118164
39139,88.69888305664062
39141,92.03515625
39143,89.62185668945312
39145,93.4914321899414
39147,89.43114471435547
39149,88.89990234375
39151,88.34500885009766
39153,87.7735824584961
39155,85.80247497558594
39157,88.44281768798828
39159,89.7764892578125
39161,89.14260864257812
39163,91.74260711669922
39165,90.28131866455078
39167,91.3634262084961
39169,88.15755462646484
39171,89.23894500732422
39173,89.47709655761719
39175,89.49381256103516
40001,92.74100494384766
40003,90.9922103881836
40005,94.62047576904297
40007,90.50511169433594
40009,97.3813705444336
40011,94.2717056274414
40013,95.2973861694336
40015,95.7120132446289
40017,93.36418151855469
40019,94.16333770751953
40021,93.0528793334961
40023,95.9237289428711
40025,86.19295501708984
40027,92.13470458984375
40029,93.5390396118164
40031,97.77198791503906
40033,98.047119140625
40035,93.12202453613281
40037,92.54645538330078
40039,95.37300872802734
40041,92.77437591552734
40043,92.96319580078125
40045,92.62037658691406
40047,92.33228302001953
40049,93.17911529541016
40051,93.97420501708984
40053,91.51980590820312
40055,99.1073989868164
40057,101.28680419921875
40059,89.78654479980469
40061,94.35536193847656
40063,92.98258209228516
40065,100.88518524169922
40067,96.18973541259766
40069,92.94972229003906
40071,92.42161560058594
40073,93.59710693359375
40075,98.6358642578125
40077,93.58323669433594
40079,93.78887939453125
40081,92.29093933105469
40083,92.66433715820312
40085,94.89615631103516
40087,92.7824478149414
40089,93.53888702392578
40091,93.58609008789062
40093,92.4829330444336
40095,94.01893615722656
40097,93.41114807128906
40099,92.47988891601562
40101,93.91854858398438
40103,93.00397491455078
40105,92.95099639892578
40107,92.7007827758789
40109,92.20536804199219
40111,93.19102478027344
40113,92.21138000488281
40115,93.63648986816406
40117,92.73371887207031
40119,92.82676696777344
40121,93.72367858886719
40123,91.88446807861328
40125,91.98870086669922
40127,94.0404281616211
40129,95.22598266601562
40131,93.51974487304688
40133,92.2034683227539
40135,94.55289459228516
40137,95.1937255859375
40139,88.93199157714844
40141,99.93009185791016
40143,93.48894500732422
40145,93.81889343261719
40147,92.86309814453125
40149,96.70249938964844
40151,89.32279968261719
40153,90.67166900634766
41001,83.67711639404297
41003,89.17178344726562
41005,81.9329605102539
41007,74.45622253417969
41009,81.29824829101562
41011,83.15331268310547
41013,87.75
41015,88.64224243164062
41017,85.54473114013672
41019,87.44526672363281
41021,91.37674713134766
41023,82.15029907226562
41025,85.51534271240234
41027,80.86402130126953
41029,89.55154418945312
41031,89.25455474853516
41033,90.26018524169922
41035,87.1220932006836
41037,86.52384948730469
41039,84.44602966308594
41041,79.6256103515625
41043,84.81600952148438
41045,87.214599609375
41047,85.06127166748047
41049,89.56339263916016
41051,84.42869567871094
41053,87.92317962646484
41055,92.03578186035156
41057,75.95179748535156
41059,87.10765838623047
41061,80.93573760986328
41063,79.89669036865234
41065,89.6021499633789
41067,82.65354919433594
41069,87.40264892578125
41071,85.6115493774414
42001,89.87294006347656
42003,89.48170471191406
42005,88.35298919677734
42007,88.38460540771484
42009,88.4645767211914
42011,86.96029663085938
42013,87.35173797607422
42015,84.85792541503906
42017,85.60346984863281
42019,87.33154296875
42021,85.11786651611328
42023,84.96920776367188
42025,82.244140625
42027,86.4205322265625
42029,87.13157653808594
42031,87.15544891357422
42033,85.85142517089844
42035,86.76371002197266
42037,85.58016967773438
42039,85.07392883300781
42041,90.63581848144531
42043,88.15382385253906
42045,86.98249816894531
42047,85.00855255126953
42049,85.43135833740234
42051,87.76537322998047
42053,85.73697662353516
42055,90.35999298095703
42057,89.5763168334961
42059,89.48635864257812
42061,88.89501953125
42063,87.2641372680664
42065,86.15707397460938
42067,88.98177337646484
42069,81.45453643798828
42071,87.71867370605469
42073,86.97067260742188
42075,86.94937133789062
42077,86.74832153320312
42079,82.52285766601562
42081,86.13885498046875
42083,84.08943939208984
42085,85.7447280883789
42087,88.44129943847656
42089,81.38317108154297
42091,86.94795227050781
42093,87.43798065185547
42095,85.66375732421875
42097,86.51221466064453
42099,89.21339416503906
42101,86.61042022705078
42103,81.3903579711914
42105,83.94047546386719
42107,84.10613250732422
42109,87.4673843383789
42111,84.61791229248047
42113,81.72856140136719
42115,83.68038940429688
42117,84.25151824951172
42119,87.30963897705078
42121,86.47673797607422
42123,84.60845184326172
42125,89.07011413574219
42127,81.75008392333984
42129,89.01229858398438
42131,83.92475891113281
42133,89.08416748046875
44001,74.72758483886719
44003,75.74485778808594
44005,74.27989196777344
44007,75.73992919921875
44009,75.12944793701172
45001,95.67485809326172
45003,97.14727783203125
45005,96.54410552978516
45007,94.96943664550781
45009,95.7549819946289
45011,97.20590209960938
45013,92.48150634765625
45015,94.04202270507812
45017,94.81277465820312
45019,92.17281341552734
45021,94.47868347167969
45023,93.7044906616211
45025,93.4867935180664
45027,93.97824096679688
45029,94.26458740234375
45031,94.39514923095703
45033,93.34697723388672
45035,94.61051177978516
45037,97.1013412475586
45039,94.4685287475586
45041,94.54779815673828
45043,90.63739013671875
45045,93.1803970336914
45047,96.1528091430664
45049,95.32474517822266
45051,90.69336700439453
45053,95.02711486816406
45055,93.5074234008789
45057,93.41423034667969
45059,95.38713073730469
45061,93.73717498779297
45063,95.90135192871094
45065,96.6682357788086
45067,92.90824890136719
45069,93.94518280029297
45071,96.37377166748047
45073,92.49187469482422
45075,95.41280364990234
45077,92.67218780517578
45079,94.76714324951172
45081,96.69251251220703
45083,94.6534194946289
45085,93.55706787109375
45087,94.62030792236328
45089,93.65799713134766
45091,93.74691009521484
46003,82.80381774902344
46005,82.48051452636719
46007,85.84137725830078
46009,82.72007751464844
46011,80.31500244140625
46013,84.28900146484375
46015,84.17161560058594
46017,84.4384536743164
46019,87.0645751953125
46021,85.15423583984375
46023,83.84127807617188
46025,80.93226623535156
46027,80.91181945800781
46029,80.43702697753906
46031,85.7649154663086
46033,81.78350067138672
46035,82.5810317993164
46037,81.38343811035156
46039,80.78665924072266
46041,86.8824234008789
46043,82.9729232788086
46045,85.3219223022461
46047,85.20831298828125
46049,85.33763122558594
46051,83.47639465332031
46053,84.70548248291016
46055,87.0118637084961
46057,80.0888671875
46059,83.69625091552734
46061,82.24723052978516
46063,87.86647033691406
46065,86.0558090209961
46067,82.33859252929688
46069,83.58040618896484
46071,87.64889526367188
46073,82.2972640991211
46075,86.56710052490234
46077,80.20197296142578
46079,80.12751770019531
46081,79.10297393798828
46083,80.70160675048828
46085,86.11029052734375
46087,81.45103454589844
46089,83.79605102539062
46091,81.52877807617188
46093,86.21333312988281
46095,86.87049102783203
46097,81.05328369140625
46099,80.33406066894531
46101,79.72017669677734
46103,83.78197479248047
46105,85.65201568603516
46107,84.84751892089844
46109,83.56407165527344
46111,82.22332000732422
46113,86.6995849609375
46115,84.23750305175781
46117,87.38416290283203
46119,85.17704010009766
46121,85.11425018310547
46123,86.5624008178711
46125,81.17459106445312
46127,80.35198211669922
46129,85.45111846923828
46135,81.49922943115234
46137,86.86648559570312
47001,92.7412109375
47003,92.06938934326172
47005,91.70228576660156
47007,90.30094146728516
47009,93.19461822509766
47011,94.54991912841797
47013,90.42010498046875
47015,91.49333953857422
47017,92.0137939453125
47019,89.02203369140625
47021,93.71390533447266
47023,93.78233337402344
47025,91.17777252197266
47027,92.673828125
47029,93.67955780029297
47031,90.5966796875
47033,94.20740509033203
47035,89.07564544677734
47037,94.09101104736328
47039,92.44664764404297
47041,92.46856689453125
47043,92.52008056640625
47045,93.78577423095703
47047,95.45059967041016
47049,89.7387924194336
47051,91.06978607177734
47053,93.0139389038086
47055,91.22589111328125
47057,93.59483337402344
47059,94.12995147705078
47061,87.82321166992188
47063,94.7628173828125
47065,93.88037872314453
47067,92.35970306396484
47069,94.62271118164062
47071,93.1726303100586
47073,93.96753692626953
47075,95.12471008300781
47077,92.74400329589844
47079,91.21914672851562
47081,90.97283172607422
47083,91.78032684326172
47085,91.64015197753906
47087,93.4033203125
47089,95.34782409667969
47091,87.27534484863281
47093,94.32582092285156
47095,93.32667541503906
47097,95.11173248291016
47099,90.85403442382812
47101,89.8460464477539
47103,91.72005462646484
47105,94.65037536621094
47107,94.76325988769531
47109,94.07537078857422
47111,93.07878875732422
47113,93.97093963623047
47115,90.66098022460938
47117,92.07254791259766
47119,91.50355529785156
47121,94.39855194091797
47123,92.7046127319336
47125,93.04376220703125
47127,91.45308685302734
47129,91.11499786376953
47131,92.24153900146484
47133,91.04077911376953
47135,91.33572387695312
47137,91.27274322509766
47139,92.5313949584961
47141,91.67088317871094
47143,92.2982406616211
47145,94.40994262695312
47147,93.06690979003906
47149,92.91081237792969
47151,90.20664978027344
47153,89.52938842773438
47155,91.46475219726562
47157,95.90530395507812
47159,93.75223541259766
47161,91.7559585571289
47163,93.07130432128906
47165,93.0924301147461
47167,95.65303802490234
47169,93.52010345458984
47171,88.30168151855469
47173,92.68386840820312
47175,89.83712768554688
47177,91.12200927734375
47179,93.68824768066406
47181,91.178955078125
47183,91.9263687133789
47185,91.47933197021484
47187,92.90462493896484
47189,93.1369857788086
48001,93.62046813964844
48003,105.19245147705078
48005,95.01920318603516
48007,92.77156066894531
48009,99.27941131591797
48011,95.52284240722656
48013,101.05667114257812
48015,97.93624114990234
48017,99.22120666503906
48019,99.890625
48021,100.82064819335938
48023,100.5544204711914
48025,98.28650665283203
48027,99.92674255371094
48029,101.54338073730469
48031,99.48976135253906
48033,105.92105865478516
48035,98.19184875488281
48037,93.44778442382812
48039,94.33487701416016
48041,96.70293426513672
48043,105.05632019042969
48045,98.81503295898438
48047,100.86002349853516
48049,101.56201171875
48051,98.2169418334961
48053,100.41423034667969
48055,102.07013702392578
48057,94.3056869506836
48059,100.99327087402344
48061,97.06964874267578
48063,94.31458282470703
48065,93.70466613769531
48067,92.760498046875
48069,96.5505142211914
48071,93.49272155761719
48073,93.0252456665039
48075,102.30561828613281
48077,97.6612548828125
48079,101.47209930419922
48081,103.52466583251953
48083,102.00756072998047
48085,94.3587875366211
48087,99.3248519897461
48089,99.4621810913086
48091,100.99800872802734
48093,101.19237518310547
48095,102.44890594482422
48097,94.89310455322266
48099,100.58848571777344
48101,104.24425506591797
48103,107.349853515625
48105,102.08735656738281
48107,103.57289123535156
48109,103.02255249023438
48111,87.56731414794922
48113,95.33733367919922
48115,105.1383285522461
48117,94.35055541992188
48119,95.36373901367188
48121,95.44820404052734
48123,101.06700134277344
48125,104.9596939086914
