GEOID,tmax
27049,66.89222383720931
27051,67.80585937500001
27053,65.06038602941176
27055,72.09833984375
27057,61.74359375000001
27059,64.4523338607595
27061,57.879742647058826
27063,70.83171037946428
27065,62.76765625
27067,66.78043870192307
27069,66.5754197761194
27071,59.242436514886165
27073,70.18069919064749
27075,57.34930336901763
27077,64.2128515625
27079,64.9857421875
27081,70.07421875
27083,71.08370535714286
27085,65.35736860795454
27087,65.75229867788462
27089,66.83047570474777
27091,68.6720703125
27093,65.1163240131579
27095,62.11240717821783
27097,62.26929115853658
27099,65.37520926339286
27101,70.91499999999999
27103,66.57683939873418
27105,71.74250837053572
27107,68.61865301724137
27109,67.64794407894738
27111,66.24275914634147
27113,66.60370575221239
27115,63.169707031250006
27117,71.2701388888889
27119,67.6017645474138
27121,66.775390625
27123,65.85416666666667
27125,67.05677083333333
27127,70.40714597902098
27129,68.18352906050956
27131,64.79910714285714
27133,72.6001953125
27135,65.79561181006494
27137,57.93592586848636
27139,65.14953125000001
27141,63.92803938356164
27143,66.01167847938144
27145,64.36882812500001
27147,64.30069444444445
27149,68.19921875
27151,68.61376008064516
27153,64.10036709337349
27155,68.59417348130842
27157,68.88659156976745
27159,63.38410027472528
27161,64.51796875000001
27163,66.11780369718309
27165,68.72940848214286
27167,69.10000000000001
27169,70.34927884615385
27171,64.28705357142857
27173,70.61777973790323
28001,97.43129807692308
28003,89.87023437500001
28005,96.8913337628866
28007,94.69561079545454
28009,90.61526639344262
28011,97.93755963740458
28013,93.78778089887642
28015,95.5286518895349
28017,92.95016233766235
28019,93.43835937499999
28021,96.72891695205479
28023,94.48276367187499
28025,93.10807291666667
28027,97.23476562500001
28029,96.31197916666667
28031,96.38661099137931
28033,93.41359797297297
28035,96.45512295081967
28037,96.72226991758242
28039,96.1318115234375
28041,96.01368421052632
28043,95.39073660714286
28045,93.67416373239438
28047,94.14321646341465
28049,96.30815000000001
28051,96.08971354166667
28053,97.08370535714286
28055,97.30901639344263
28057,91.36376201923078
28059,95.00730698529412
28061,94.99215460526317
28063,96.6744006849315
28065,96.37264300847458
28067,96.21265169902914
28069,93.19397321428572
28071,93.17049932065218
28073,96.38534628378379
28075,93.60909090909091
28077,96.77859141791046
28079,94.83458984375001
28081,92.06954291044777
28083,96.95294943820225
28085,96.3351199127907
28087,92.58771114864865
28089,96.0078125
28091,96.94933978873239
28093,91.80038325471699
28095,92.24504013761468
28097,94.63655711206897
28099,93.761796875
28101,94.31531250000002
28103,93.06883522727273
28105,93.20335820895522
28107,94.86116727941177
28109,95.81464673913044
28111,96.35442415730338
28113,96.80276227678573
28115,92.46272321428572
28117,90.78378586065574
28119,96.54760237068966
28121,95.86817434210528
28123,95.07417582417582
28125,97.24570974576271
28127,96.07462420886075
28129,95.6860262784091
28131,95.82308238636364
28133,97.36939603365386
28135,96.41950892857143
28137,93.96001420454546
28139,90.33917253521128
28141,89.95387126865671
28143,95.76729753521127
28145,91.83223684210526
28147,96.59010416666668
28149,96.74313858695652
28151,97.70848599137932
28153,95.31663306451614
28155,93.58107069672131
28157,97.48423713235293
28159,93.20886548913045
28161,94.59238556338028
28163,96.44928336466165
29001,71.8287087912088
29003,77.00747070312501
29005,77.09033627717392
29007,73.39153761061947
29009,82.8235434322034
29011,85.45125679347827
29013,84.1714552238806
29015,81.55493574766356
29017,86.28902573529413
29019,76.05078125
29021,77.92329757462687
29023,89.06697716346154
29025,75.66022727272727
29027,75.3473878816794
29029,80.74112278761062
29031,86.81840659340659
29033,76.43801136363636
29035,86.49159330985916
29037,81.2795608108108
29039,84.69657061688312
29041,75.66798155737705
29043,81.99748376623377
29045,72.8121875
29047,77.93342725409838
29049,76.49508928571429
29051,78.11383928571429
29053,78.12755681818182
29055,79.21782309322033
29057,84.10558035714286
29059,81.503515625
29061,75.09549005681819
29063,75.95580690298507
29065,80.57529891304348
29067,82.50759943181819
29069,90.42361111111111
29071,77.46950924295776
29073,76.51262842465754
29075,75.6725740131579
29077,82.03973214285715
29079,74.29241071428571
29081,74.9203770661157
29083,83.01213942307693
29085,82.60298913043478
29087,77.9890625
29089,76.80179476351353
29091,84.47314096715328
29093,81.93984375
29095,79.16332908163265
29097,85.18544642857144
29099,80.0264705882353
29101,80.5215576171875
29103,72.2314453125
29105,80.35470108695652
29107,78.50997834158416
29109,82.72791895604396
29111,72.68497596153847
29113,74.051708984375
29115,73.8538985148515
29117,75.02310855263158
29119,85.70450721153847
29121,73.4266625
29123,84.21747767857143
29125,78.0514171511628
29127,72.32098817567568
29129,74.19556250000001
29131,79.2058254076087
29133,88.41026785714286
29135,78.24866071428572
29137,73.38502604166668
29139,73.85651676829268
29141,79.50417220744681
29143,89.32578124999999
29145,84.71275201612903
29147,76.01710008741259
29149,86.76548913043479
29151,77.08466494845361
29153,84.63633549528302
29155,90.11272615131578
29157,85.0264423076923
29159,79.39354363207548
29161,79.43533313679247
29163,72.36149059734514
29165,78.62364864864865
29167,82.86785937500001
29169,79.7544237012987
29171,71.91305042613637
29173,72.09809782608696
29175,74.83420557228916
29177,77.0662109375
29179,83.526171875
29181,88.33674342105263
29183,76.7244382022472
29185,84.31986607142858
29186,82.84105113636363
29187,81.7517578125
29189,78.32684832317074
29195,77.5487861570248
29197,71.0526875
29199,71.7584228515625
29201,88.17201704545455
29203,84.13658773291925
29205,72.78819444444444
29207,88.82771516393443
29209,83.22135416666667
29211,72.56298828125
29213,84.14517045454546
29215,81.31035487288136
29217,85.65221036585366
29219,74.935009765625
29221,79.86239130434784
29223,86.69745639534885
29225,80.5075465425532
29227,75.40615026595745
29229,80.68284344059407
29510,79.45937500000001
30001,65.81145999203822
30003,79.32731104651162
30005,81.06355246113989
30007,75.06894806338029
30009,75.17427884615384
30011,78.14328853626944
30013,76.9898773006135
30015,82.65258336305278
30017,81.22404461596386
30019,79.4880659448819
30021,81.41069988479263
30023,67.23370715725807
30025,78.65716236888112
30027,80.80444711538462
30029,68.25050493421053
30031,70.16358120932755
30033,81.00414915966387
30035,70.953276481149
30037,80.9008152173913
30039,69.75357964046823
30041,82.71036458333334
30043,71.26672858391608
30045,75.02370426829269
30047,75.49484375
30049,72.75124388254487
30051,81.04747596153847
30053,66.73682338169644
30055,82.2486635638298
30057,68.0044754644588
30059,70.85844879518073
30061,71.34029947916667
30063,73.56960784313726
30065,82.12179969879519
30067,69.16318199282787
30069,83.02651515151516
30071,81.23114740312164
30073,77.19939144736843
30075,79.94686395759717
30077,71.43385291466346
30079,81.5812553327645
30081,70.71107753537736
30083,81.17320540450929
30085,81.168125
30087,80.59998378027683
30089,71.75636363636364
30091,79.43848214285714
30093,68.82935
30095,77.58446124188312
30097,75.32520161290323
30099,75.66931021341463
30101,79.75401099860336
30103,81.27475328947368
30105,80.86613712374583
30107,77.45016102099237
30109,79.14008819018404
30111,82.33475871128319
31001,79.7825
31003,74.14171757518798
31005,80.95937500000001
31007,83.0633544921875
31009,78.54147600446429
31011,75.47338016055046
31013,83.14852241847827
31015,76.21693274456521
31017,77.19161931818182
31019,79.31966488486843
31021,77.47974759615386
31023,77.99634308510639
31025,76.93353794642857
31027,75.27535782442747
31029,84.30707720588235
31031,78.47847883266533
31033,84.83025568181819
31035,79.61889204545456
31037,77.70669309701492
31039,77.37984730113637
31041,78.785375
31043,76.855859375
31045,82.57231250000001
31047,80.13611550632912
31049,84.56642857142857
31051,75.9367288961039
31053,78.0007554945055
31055,76.98991168478261
31057,85.47203584558824
31059,79.24985795454546
31061,80.98799715909091
31063,82.36420454545454
31065,83.10400390625
31067,79.10445804195804
31069,83.3523125
31071,75.73725142045454
31073,81.10461482558141
31075,80.13956653225806
31077,76.47428977272727
31079,79.31662109375
31081,78.92859563253012
31083,81.8638671875
31085,82.65841346153847
31087,84.5515625
31089,75.25200340346535
31091,79.25954241071429
31093,78.47816051136364
31095,79.85181107954546
31097,78.16808035714286
31099,79.81866221910113
31101,82.590625
31103,76.65179086538461
31105,83.15
31107,74.9061095505618
31109,78.37247869318183
31111,80.9491230867347
31113,79.5205965909091
31115,77.1366299715909
31117,79.84558823529412
31119,75.49339488636365
31121,78.63365542763158
31123,84.86204769736842
31125,77.5457674050633
31127,77.87996575342466
31129,80.47455610795454
31131,77.39778922872341
31133,78.94936079545455
31135,83.053007518797
31137,80.21647727272727
31139,74.57926136363636
31141,77.08795230263159
31143,78.25710827464789
31145,84.28342848557692
31147,78.79305346385543
31149,76.20804541925466
31151,79.1143465909091
31153,76.95720108695652
31155,77.92993951612904
31157,84.05535714285715
31159,78.55182883522728
31161,81.10969669117647
31163,78.55822088068182
31165,81.42864583333333
31167,76.47480468750001
31169,80.08064630681818
31171,79.12331194196429
31173,76.94493838028168
31175,77.21576704545456
31177,77.11676136363637
31179,75.73035714285714
31181,80.72814453125001
31183,74.9451171875
31185,78.78162286931818
32001,84.73640965108835
32003,90.29706001512533
32005,76.63776506696429
32007,73.43780032763014
32009,81.14308035714286
32011,75.401357421875
32013,78.03401158146966
32015,77.01244239631336
32017,79.0070293328221
32019,83.55855104501609
32021,81.61955484479867
32023,78.71108096085409
32027,80.80241873065015
32029,78.4544642857143
32031,76.97420295957653
32033,71.99173677884616
32510,78.18700284090909
33001,88.57662499999999
33003,87.91588541666667
33005,87.15527973790323
33007,85.42635957792209
33009,86.3132758989726
33011,88.71579623287671
33013,88.58982882165604
33015,88.80687499999999
33017,88.1610143442623
33019,86.50024578651686
34001,95.47957974137933
34003,91.22939967105263
34005,94.63567307692308
34007,94.772265625
34009,95.84687500000001
34011,95.51099609375
34013,91.75491071428571
34015,94.88590801886792
34017,92.5053125
34019,91.00763644366198
34021,93.29181985294117
34023,93.06488970588235
34025,93.42518503289475
34027,89.8214375
34029,94.21163903061225
34031,89.74786931818181
34033,94.83909254807692
34035,92.29401595744682
34037,88.7747794117647
34039,92.4578125
34041,89.51331967213115
35001,91.95306677018634
35003,83.4945035133136
35005,97.91469066722973
35006,85.92262384792627
35007,84.09892880154639
35009,93.5614320527523
35011,96.47944078947368
35013,99.32398523985239
35015,100.13888007614213
35017,92.42176007005254
35019,93.29910411963883
35021,91.20785714285715
35023,100.28822938278009
35025,98.99239130434783
35027,90.77824502444135
35028,82.76148897058823
35029,100.03250655594405
35031,86.0962332928311
35033,84.45220118613139
35035,94.03381210148778
35037,93.85534638554216
35039,81.77180151175811
35041,95.63417857142858
35043,87.58050159963437
35045,88.78347811371842
35047,89.78963549012694
35049,87.02321896853147
35051,93.51801782682513
35053,90.88241626026694
35055,78.44495335820896
35057,88.64735137195123
35059,88.43227163461539
35061,94.26067708333333
36001,88.15012428977273
36003,87.67308812111801
36005,91.71540178571429
36007,87.35929752066116
36009,87.5100352112676
36011,88.60733816964286
36013,87.97667472375691
36015,87.8994869402985
36017,86.62219387755101
36019,87.56045535714287
36021,88.00397321428572
36023,86.50523343373494
36025,85.35745648734178
36027,88.09562500000001
36029,89.91188038793103
36031,85.2585143442623
36033,84.83998922413792
36035,86.84224330357144
36037,90.43782894736843
36039,85.7199328271028
36041,83.38503344481606
36043,84.999453125
36045,84.80816831683168
36047,92.67125000000001
36049,84.05681220794393
36051,90.22314453125
36053,86.99199766355142
36055,90.80194575471698
36057,89.09632482394366
36059,91.36108284883721
36061,92.3140625
36063,90.6834742647059
36065,87.62331040669858
36067,88.57494036259543
36069,89.43551897321429
36071,88.93392024253733
36073,90.81619318181819
36075,87.76558823529412
36077,86.24975673652695
36079,87.80808593750001
36081,92.075
36083,87.75090909090909
36085,92.9703125
36087,89.91351102941178
36089,83.97467434210526
36091,88.74680656934306
36093,88.71285714285715
36095,86.12314927184467
36097,87.73320312500002
36099,89.70278409090909
36101,87.68220373376623
36103,90.6850625
36105,86.33011718750001
36107,87.70340401785714
36109,87.76177884615385
36111,86.81592420212766
36113,86.66523686305733
36115,89.29629046762591
36117,89.67864077669903
36119,89.544125
36121,88.2814594072165
36123,88.84885023584906
37001,94.06303571428572
37003,91.68948170731707
37005,84.24995888157896
37007,95.061875
37009,81.71605113636365
37011,79.99026442307692
37013,93.8405523255814
37015,94.59765625
37017,94.90962936046512
37019,93.4972404233871
37021,85.03287693298968
37023,90.96406250000001
37025,93.70518867924528
37027,90.3861328125
37029,93.5325367647059
37031,93.11432976973686
37033,94.12589285714287
37035,92.8994438559322
37037,94.98633549528303
37039,82.72322443181818
37041,93.44879807692307
37043,81.57985491071429
37045,93.57627232142858
37047,93.80122282608696
37049,94.31537162162162
37051,95.46065340909092
37053,93.090625
37055,92.52446933962264
37057,93.31564338235295
37059,93.41550781250001
37061,95.8161875
37063,95.19259510869566
37065,95.92191558441559
37067,93.0584216101695
37069,95.41840753424658
37071,93.61267045454547
37073,94.28711734693879
37075,80.63057065217392
37077,94.93197265625
37079,95.8265234375
37081,93.29111328124999
37083,95.8190150669643
37085,95.44936079545455
37087,80.33487042682927
37089,86.54613636363636
37091,94.88226102941177
37093,94.85159040178571
37095,92.96419270833333
37097,92.87340238764045
37099,80.61098030821918
37101,95.80073529411764
37103,95.09
37105,95.20716463414634
37107,95.745078125
37109,93.28638392857144
37111,89.31321022727273
37113,80.70121299342105
37115,84.9701286764706
37117,94.89182692307692
37119,93.56064082278482
37121,82.12371323529412
37123,94.31207770270271
37125,94.633109375
37127,95.86284722222223
37129,94.0859375
37131,95.86510416666667
37133,94.57513020833333
37135,94.21395474137931
37137,93.40900735294117
37139,93.39325892857143
37141,95.10689786585365
37143,93.40908717105265
37145,94.251640625
37147,95.25092773437501
37149,92.05625
37151,93.87214176829268
37153,94.9228515625
37155,94.51825892857143
37157,93.58922413793104
37159,93.29754746835444
37161,92.81562500000001
37163,95.70651231751825
37165,94.83209375
37167,94.31904131355932
37169,92.75080357142858
37171,91.9986875
37173,79.84994352409639
37175,83.89891183035715
37177,93.10275423728814
37179,94.00573489010989
37181,95.09325657894738
37183,95.30574951171876
37185,95.42728365384616
37187,93.6655965909091
37189,80.99119318181819
37191,96.01129954268293
37193,90.46154590707965
37195,95.99255681818181
37197,92.86493389423077
37199,82.11755319148936
38001,73.34525669642858
38003,68.07612972122303
38005,68.0590838878327
38007,76.40622667910448
38009,69.70108210403727
38011,75.4941875
38013,73.18331580528846
38015,69.90934887123746
38017,69.29593750000001
38019,65.48807954545454
38021,68.1088643292683
38023,76.46379332983193
38025,74.87968311095506
38027,67.95885416666667
38029,68.95663908102767
38031,68.11627604166667
38033,77.76955818965517
38035,67.74951832706768
38037,71.654345703125
38039,67.54789062500001
38041,73.27548828125
38043,68.53051470588235
38045,68.07229003906251
38047,67.4064453125
38049,70.39296875000001
38051,67.21392299107144
38053,77.38102944831014
38055,71.73462550951088
38057,73.37484821428572
38059,71.47902960526316
38061,73.1229182260479
38063,66.8573486328125
38065,71.95981404958678
38067,66.83950242718447
38069,68.74456158980583
38071,67.07199675324675
38073,69.023046875
38075,71.8159659090909
38077,69.29593871595331
38079,66.59707386363637
38081,68.75517339939024
38083,69.42265625
38085,70.35602805397728
38087,75.65530790441177
38089,74.19748883928573
38091,67.48858642578125
38093,67.902880859375
38095,66.78024038461538
38097,68.5138591609589
38099,66.95212500000001
38101,71.4098617473822
38103,68.62220394736842
38105,77.010546875
39001,86.35006648936171
39003,83.1689375
39005,84.9390625
39007,87.4405859375
39009,89.91079905063292
39011,83.24299665178572
39013,87.63472426470588
39015,85.03462837837837
39017,84.23032756024097
39019,87.41155225409837
39021,83.1811820652174
39023,83.871875
39025,84.93402288732395
39027,84.47597656250001
39029,87.64619140625001
39031,87.87963483146068
39033,83.66401785714287
39035,85.67286184210528
39037,82.52075407608696
39039,83.24245192307693
39041,85.61618750000001
39043,83.82183277027028
39045,88.08200000000001
39047,85.53913352272727
39049,87.04159482758621
39051,81.91280241935483
39053,90.81727311643836
39055,85.70879807692309
39057,84.3487548828125
39059,88.506640625
39061,84.98296370967742
39063,82.12320884146342
39065,82.63563701923077
39067,87.74665178571429
39069,82.42752232142857
39071,85.2489346590909
39073,88.82857142857142
39075,86.59380040322581
39077,84.068515625
39079,89.66122596153846
39081,88.17633928571429
39083,86.05888671875
39085,86.59691611842106
39087,90.52953124999999
39089,87.09726204128441
39091,82.65839843750001
39093,85.145375
39095,81.21442307692308
39097,85.08501233552632
39099,87.550390625
39101,84.1912109375
39103,85.35167738970588
39105,90.34792410714286
39107,83.37328345070422
39109,83.56502403846154
39111,87.78670804794521
39113,83.90598273026316
39115,89.3246826171875
39117,84.41946022727272
39119,88.82979811946902
39121,88.63637295081968
39123,81.89189967105263
39125,83.93839285714287
39127,88.70830965909092
39129,88.02956574675325
39131,87.74837053571429
39133,86.409765625
39135,82.4344970703125
39137,83.14137500000001
39139,84.20818829113925
39141,87.88933035714287
39143,82.30033967391304
39145,88.56915760869565
39147,82.67237723214286
39149,83.12346153846154
39151,86.66178977272727
39153,86.0862362132353
39155,87.78190104166667
39157,87.7322307180851
39159,84.12527985074627
39161,83.94832261029413
39163,89.4973876953125
39165,84.7183349609375
39167,89.32779017857143
39169,85.96132812500001
39171,82.03779017857143
39173,81.3846590909091
39175,83.085986328125
40001,91.51119186046512
40003,90.70044471153847
40005,99.3245289522059
40007,90.32146739130435
40009,92.9895125
40011,90.8795855978261
40013,100.8373120300752
40015,92.68656914893617
40017,91.2977764423077
40019,97.79468750000001
40021,92.5743930785124
40023,101.93096823770492
40025,90.14894701086956
40027,92.5514898255814
40029,97.90029560810811
40031,95.25124454941862
40033,98.25241477272728
40035,89.04422554347826
40037,92.81472602739727
40039,91.56722972972973
40041,88.80448190789474
40043,90.29769580696203
40045,90.43543680939226
40047,91.10824762658227
40049,95.06390165441178
40051,93.29826600609756
40053,91.07744140625
40055,94.8466447368421
40057,95.65721009036145
40059,90.977509765625
40061,97.96963315217393
40063,95.33229576771654
40065,96.80853365384615
40067,99.02287946428571
40069,98.01227921195652
40071,91.65196120689656
40073,91.67161276223776
40075,94.51194852941177
40077,98.35541764018691
40079,99.09100577731093
40081,92.5537109375
40083,91.7546349789916
40085,99.96352848101266
40087,93.24311266447368
40089,101.1720717176259
40091,95.82180198598132
40093,90.75443080357144
40095,99.74852764423078
40097,91.25119579081633
40099,96.01869703389832
40101,95.46655048076924
40103,91.86853095794393
40105,90.2465625
40107,93.75051491477274
40109,91.69030949519232
40111,93.97467105263159
40113,91.82821531791907
40115,87.6726669520548
40117,92.47082741477273
40119,92.26183035714287
40121,97.28840144230769
40123,95.40989583333334
40125,93.19708136792453
40127,99.91913281250001
40129,91.51644736842105
40131,91.72329826732674
40133,93.96311502659574
40135,96.65255681818182
40137,96.14984375
40139,90.12914663461538
40141,97.99145665322581
40143,92.73933189655173
40145,93.53390261627908
40147,91.46388392857143
40149,92.7568359375
40151,90.21313957253885
40153,90.12241811497327
41001,74.9247614503817
41003,73.7849609375
41005,70.08363715277778
41007,65.47194148936171
41009,71.52886718750001
41011,72.55057291666668
41013,75.3873771421371
41015,70.9173538498099
41017,72.50840880102041
41019,74.5875037158145
41021,79.53097826086957
41023,74.04471293604652
41025,78.06215482870644
41027,67.701875
41029,77.75459735576923
41031,75.64955071884984
41033,75.87945222007723
41035,72.0904022216797
41037,75.04806722303742
41039,72.76434585492228
41041,67.71544117647059
41043,72.31279971227622
41045,80.00807371992597
41047,72.30802556818182
41049,78.34309067919075
41051,73.61823575949367
41053,71.74663645038169
41055,78.71593070652173
41057,65.14159650259067
41059,77.09960304054054
41061,71.80927376760563
41063,70.45206005586591
41065,75.36985294117648
41067,71.68331766917294
41069,75.32670550847457
41071,71.92707435344828
42001,93.58470982142858
42003,89.95600328947368
42005,89.10366908482142
42007,89.00783691406251
42009,91.3476943597561
42011,90.44114583333334
42013,89.01632352941176
42015,86.97924107142859
42017,91.698125
42019,88.640234375
42021,86.28882211538462
42023,87.8837158203125
42025,86.23015625
42027,88.40330563583815
42029,92.18670614919355
42031,87.90751953125
42033,87.37565658244682
42035,88.35751953125
42037,87.873125
42039,87.34226090604027
42041,92.80828313253012
42043,90.73640625
42045,93.3963900862069
42047,86.89978693181818
42049,87.55845588235294
42051,87.85843023255815
42053,87.30119485294118
42055,93.84886811023621
42057,93.58049107142858
42059,87.79412774725274
42061,91.19105718085106
42063,88.27119869402986
42065,87.26221177184466
42067,91.04140625
42069,85.74417808219178
42071,92.28717570754718
42073,88.5402209051724
42075,90.79432565789475
42077,89.53546316964287
42079,86.30369015957447
42081,87.82205742385787
42083,86.644501953125
42085,87.72526041666667
42087,90.52314903846154
42089,86.29010937500001
42091,92.09735576923077
42093,89.12409539473684
42095,89.375703125
42097,89.01955180921054
42099,91.1754635989011
42101,93.8523777173913
42103,86.64532967032967
42105,86.776640625
42107,87.6948125
42109,89.65
42111,85.89397823033708
42113,84.77295185810812
42115,86.50377420774649
42117,86.86533783783784
42119,88.93428125
42121,87.72209623893806
42123,87.26258445945946
42125,88.66633522727274
42127,86.16468233471075
42129,89.24498502994012
42131,86.52235383064516
42133,92.75144477739725
44001,88.907421875
44003,89.2578125
44005,88.36953125000001
44007,89.21183363970589
44009,89.55727163461539
45001,94.59875
45003,93.57751008064517
45005,93.3860399590164
45007,93.58571428571429
45009,93.50686383928573
45011,93.45535442073171
45013,92.95767911585367
45015,93.65031601123597
45017,94.10178977272727
45019,93.13305027173912
45021,94.30415736607144
45023,94.35190217391305
45025,94.97580773305086
45027,94.32872242647059
45029,93.39715254934211
45031,95.22385537790699
45033,94.3690625
45035,93.64822198275861
45037,94.20375844594595
45039,94.60638266509434
45041,94.51763200431034
45043,93.20256696428571
45045,92.658125
45047,94.72651585820896
45049,93.3414824695122
45051,93.01668526785714
45053,93.27338867187501
45055,95.0457347972973
45057,94.19548611111111
45059,94.75108060747664
45061,95.00572033898304
45063,93.98392045454545
45065,94.82736037234044
45067,93.90114436619719
45069,95.21321231617648
45071,94.73177631578949
45073,90.80647551546392
45075,93.76498666158537
45077,91.6900625
45079,94.72432432432431
45081,94.20914179104477
45083,94.21883965163936
45085,94.78203125
45087,94.82649915540541
45089,93.97147288602942
45091,93.9140625
46003,76.24784628378379
46005,74.19791165865385
46007,77.80552884615385
46009,75.67067187500001
46011,70.72955322265625
46013,69.14254032258064
46015,76.56693658759124
46017,75.65302419354839
46019,77.15472550675676
46021,69.24113854895106
46023,76.52537202380952
46025,69.40583147321429
46027,75.69009712837837
46029,67.9334375
46031,70.9344066722973
46033,77.38129464285714
46035,76.252734375
46037,67.24879032258065
46039,68.63970312500001
46041,71.49419102822581
46043,76.12390625
46045,69.440380859375
46047,82.03821022727273
46049,70.81635044642857
46051,68.40612980769231
46053,76.23199573863637
46055,76.10116027227723
46057,69.69140625
46059,73.19524058577407
46061,75.737890625
46063,75.63638822115385
46065,74.25404773622047
46067,75.66697916666668
46069,72.63775699013158
46071,78.09472838785047
46073,75.23783827319588
46075,76.00829179447852
46077,71.72790670955884
46079,72.50312500000001
46081,72.74237132352941
46083,74.13904551630435
46085,76.01778092334496
46087,74.315966796875
46089,68.16204427083333
46091,67.3310661764706
46093,76.70429430509868
46095,77.31047667050693
46097,74.04346590909091
46099,73.227734375
46101,72.09125
46103,76.57255011135858
46105,74.18794466403162
46107,70.32641314338235
46109,68.03659357734807
46111,75.77187500000001
46113,80.46466911764706
46115,71.49978448275863
46117,74.78024320083682
46119,72.47882982336957
46121,77.032421875
46123,76.6721875
46125,74.72721354166667
46127,75.5954375
46129,69.36757812500001
46135,75.50011029411765
46137,73.87393617021277
47001,85.40523897058824
47003,85.65740489130435
47005,87.50423387096774
47007,80.80364583333333
47009,86.00439453125
47011,85.578125
47013,84.25913955479453
47015,83.27295673076924
47017,87.8341090425532
47019,84.55558035714286
47021,84.4084375
47023,88.46328125000001
47025,86.812548828125
47027,84.39687500000001
47029,87.92201923076924
47031,84.1294776119403
47033,89.03028846153846
47035,80.12295673076923
47037,84.24254351265823
47039,88.27382015306122
47041,83.04630102040817
47043,84.69725
47045,89.49293750000001
47047,90.30464154411766
47049,81.83268914473685
47051,85.53302210365854
47053,88.52697010869565
47055,86.54556107954546
47057,88.46811835106382
47059,89.29506578947368
47061,80.9578125
47063,89.63917410714285
47065,84.80029296875
47067,88.499609375
47069,89.227783203125
47071,89.01035610465117
47073,89.71789383561644
47075,89.527761130137
47077,88.04990587349398
47079,87.52996439873418
47081,85.64278192934783
47083,86.18140625000001
47085,86.52734375
47087,84.0353515625
47089,89.25053191489361
47091,82.80661569148937
47093,87.6171875
47095,89.46265625
47097,90.20801809210526
47099,86.55810546875
47101,85.79679687500001
47103,87.16805555555555
47105,86.33972039473684
47107,85.43317307692308
47109,89.05528990963856
47111,83.5265625
47113,88.5093938253012
47115,83.71427364864864
47117,85.62809709821428
47119,85.18770161290323
47121,85.171630859375
47123,84.6190340909091
47125,85.366625
47127,86.20812500000001
47129,82.72676809210526
47131,88.61440972222223
47133,82.54451923076924
47135,87.32867943548388
47137,83.74598214285713
47139,84.43883196721312
47141,81.87253289473684
47143,83.05552884615385
47145,85.5323622881356
47147,83.60783390410958
47149,84.81466733870968
47151,83.02459415584416
47153,81.11310975609757
47155,85.60899784482758
47157,92.19349184782608
47159,84.214625
47161,86.61789772727273
47163,88.446875
47165,83.66681099397591
47167,90.86800176056339
47169,84.38725328947369
47171,84.2675
47173,87.18695101351352
47175,80.26524390243902
47177,82.54933035714286
47179,88.79629755434783
47181,87.5269847972973
47183,88.06933823529413
47185,81.58578125000001
47187,84.08816176470589
47189,84.13822544642858
48001,101.90943587662338
48003,100.62646103896104
48005,100.36013688016529
48007,95.01359375
48009,101.88895833333333
48011,92.4486298076923
48013,102.53794785031847
48015,102.79091796875001
48017,94.8037109375
48019,99.96070243362833
48021,103.36696250000001
48023,101.415546875
48025,100.8391015625
48027,102.83402317880795
48029,102.42099382267442
48031,101.26593105670104
48033,100.09073317307693
48035,103.712421875
48037,101.77119715073529
48039,99.20113636363637
48041,102.26743222891565
48043,100.8654556381119
48045,93.60954326923077
48047,101.04210805084746
48049,102.84483695652173
48051,102.76590460526317
48053,101.90278716216217
48055,103.5524704391892
48057,97.02153003246754
48059,102.4398828125
48061,98.64938226744187
48063,102.08645833333333
48065,91.3130681818182
48067,101.71823645104895
48069,92.56794471153847
48071,96.59943359375
48073,101.07998046875
48075,96.28139602803738
48077,101.00586639221557
48079,95.92555706521739
48081,100.77388392857142
48083,102.50376580056181
48085,103.00022321428573
48087,93.89111778846154
48089,103.21790081521739
48091,102.04654296875
48093,103.24945255474454
48095,101.68127069536425
48097,101.41768092105264
48099,102.63373161764706
48101,97.6113065944882
48103,103.70417144495414
48105,100.43883248730965
48107,95.7313625
48109,99.6746029005525
48111,90.27286931818182
48113,104.20021357913669
48115,99.22015625
48117,92.17196428571428
48119,102.49335029069768
48121,103.76647727272729
48123,103.15679505813954
48125,97.1365264423077
48127,101.471640625
48129,92.88802884615384
48131,100.39125679347826
48133,103.31537259615385
48135,101.5951953125
48137,98.98345004180602
48139,103.84115767045455
48141,101.77931338028169
48143,103.66793750000001
48145,102.94079701834862
48147,101.9126905487805
48149,103.36665883458646
48151,100.98694196428572
48153,93.36304632867133
48155,99.11598557692308
48157,101.9313944327731
48159,102.22775493421052
48161,102.41997767857144
48163,102.20940429687501
48165,99.19832589285714
48167,95.94108455882353
48169,99.17601744186048
48171,100.02941176470588
48173,100.28252403846153
48175,101.86083156779661
48177,103.78524420529801
48179,91.31818181818181
48181,101.65985836330935
48183,101.4072265625
48185,101.61602272727274
48187,103.2755724009901
48189,93.47958984375
48191,95.51879807692308
48193,102.75036057692309
48195,90.8814576048951
48197,97.80891804245285
48199,100.05228271484376
48201,100.46861139112903
48203,101.03522621268657
48205,91.40060267857143
48207,101.7495083041958
48209,102.15143363402062
48211,91.42866586538462
48213,102.45625000000001
48215,101.91749559859156
48217,103.58076171875001
48219,95.65747282608696
48221,104.77544642857143
48223,102.1050185381356
48225,101.21618430397729
48227,100.5891062062937
48229,99.21483771251933
