GEOID,tmax
26159,59.972412109375
26161,58.558692932128906
26163,59.054195404052734
26165,44.618125915527344
27001,39.36130905151367
27003,45.77955627441406
27005,42.818702697753906
27007,42.498016357421875
27009,42.28105926513672
27011,47.58683395385742
27013,46.227783203125
27015,46.21532440185547
27017,38.299251556396484
27019,45.733497619628906
27021,40.72224807739258
27023,46.39553451538086
27025,45.705039978027344
27027,46.427494049072266
27029,43.09343338012695
27031,36.66505432128906
27033,46.49559020996094
27035,40.72673034667969
27037,47.06294250488281
27039,45.86762237548828
27041,42.67211151123047
27043,46.7710075378418
27045,46.03187942504883
27047,47.596397399902344
27049,46.01531219482422
27051,45.500308990478516
27053,45.940574645996094
27055,46.96215057373047
27057,41.459861755371094
27059,44.43089294433594
27061,38.880069732666016
27063,46.63771438598633
27065,42.94837951660156
27067,44.213008880615234
27069,44.810455322265625
27071,39.79278564453125
27073,47.78133773803711
27075,35.212005615234375
27077,41.600563049316406
27079,46.38947677612305
27081,45.88462829589844
27083,46.32859420776367
27085,44.91582489013672
27087,44.273536682128906
27089,45.56465148925781
27091,45.86430740356445
27093,43.345645904541016
27095,42.293907165527344
27097,41.53462219238281
27099,46.51083755493164
27101,46.14928436279297
27103,46.01363754272461
27105,46.5380973815918
27107,46.86042404174805
27109,45.539920806884766
27111,43.130401611328125
27113,46.04090881347656
27115,42.049312591552734
27117,46.39834976196289
27119,46.59228515625
27121,43.95999526977539
27123,46.943878173828125
27125,46.557769775390625
27127,46.10055923461914
27129,45.27839279174805
27131,46.41709518432617
27133,47.653934478759766
27135,43.45489501953125
27137,36.56135177612305
27139,46.48859405517578
27141,43.60185241699219
27143,45.72248077392578
27145,42.396568298339844
27147,46.66783905029297
27149,46.202430725097656
27151,46.137420654296875
27153,41.44982147216797
27155,47.055335998535156
27157,45.67097854614258
27159,41.25754928588867
27161,46.77924728393555
27163,47.13414764404297
27165,46.04904556274414
27167,46.571678161621094
27169,46.16026306152344
27171,44.07451248168945
27173,46.71516036987305
28001,83.4046859741211
28003,78.80559539794922
28005,85.42274475097656
28007,82.273193359375
28009,79.7586669921875
28011,81.64442443847656
28013,83.05653381347656
28015,84.02313232421875
28017,82.97201538085938
28019,80.93354034423828
28021,84.44712829589844
28023,83.23182678222656
28025,82.59326171875
28027,81.43721771240234
28029,85.95564270019531
28031,86.13526153564453
28033,79.51663970947266
28035,85.7222671508789
28037,84.97843933105469
28039,84.44332122802734
28041,84.67603302001953
28043,83.59774780273438
28045,82.91600036621094
28047,82.26399993896484
28049,85.34291076660156
28051,84.81883239746094
28053,84.40290069580078
28055,82.0219497680664
28057,82.60014343261719
28059,82.24493408203125
28061,84.31895446777344
28063,84.1313705444336
28065,86.00300598144531
28067,86.02723693847656
28069,80.6075668334961
28071,83.1739730834961
28073,85.63924407958984
28075,81.66120910644531
28077,86.35326385498047
28079,82.65701293945312
28081,83.0240249633789
28083,84.88481140136719
28085,85.96147155761719
28087,82.5853271484375
28089,84.86627960205078
28091,85.85169982910156
28093,80.50296783447266
28095,83.0352783203125
28097,81.88077545166016
28099,80.76582336425781
28101,82.31060028076172
28103,81.47364807128906
28105,81.8132553100586
28107,82.23358917236328
28109,85.33692169189453
28111,85.37313079833984
28113,86.28288269042969
28115,83.19119262695312
28117,81.14290618896484
28119,82.15696716308594
28121,85.69114685058594
28123,84.00675201416016
28125,82.72948455810547
28127,86.27615356445312
28129,85.57086944580078
28131,84.59925842285156
28133,83.38829803466797
28135,83.69810485839844
28137,80.5132827758789
28139,79.92906188964844
28141,79.83467102050781
28143,80.20874786376953
28145,82.36752319335938
28147,85.98499298095703
28149,83.65563201904297
28151,81.76834106445312
28153,84.084716796875
28155,81.61863708496094
28157,83.67815399169922
28159,80.51642608642578
28161,83.50630950927734
28163,84.51322174072266
29001,63.44062042236328
29003,58.190032958984375
29005,57.234371185302734
29007,72.13972473144531
29009,78.5330810546875
29011,73.35320281982422
29013,69.56806945800781
29015,73.19676971435547
29017,72.28196716308594
29019,73.07078552246094
29021,58.8785285949707
29023,70.79653930664062
29025,60.58208465576172
29027,75.34070587158203
29029,75.88127136230469
29031,74.13955688476562
29033,64.36302185058594
29035,75.1700439453125
29037,66.0607681274414
29039,74.15637969970703
29041,66.63419342041016
29043,78.63265991210938
29045,64.82147979736328
29047,61.1851921081543
29049,59.56199645996094
29051,76.58624267578125
29053,72.08232116699219
29055,80.9573974609375
29057,75.80331420898438
29059,75.08833312988281
29061,58.85310363769531
29063,58.41218185424805
29065,80.68619537353516
29067,80.79487609863281
29069,72.04461669921875
29071,80.06332397460938
29073,78.93286895751953
29075,58.45553970336914
29077,76.76123809814453
29079,60.26543045043945
29081,58.752933502197266
29083,71.02215576171875
29085,74.4189682006836
29087,58.09115982055664
29089,70.88252258300781
29091,80.97364044189453
29093,76.83677673339844
29095,63.16852569580078
29097,75.52007293701172
29099,79.94725036621094
29101,68.65157318115234
29103,64.5314712524414
29105,76.71636199951172
29107,66.35250854492188
29109,76.66883087158203
29111,65.50282287597656
29113,77.11212921142578
29115,62.99977111816406
29117,61.4694938659668
29119,78.65691375732422
29121,65.42478942871094
29123,73.76793670654297
29125,79.44444274902344
29127,67.77426147460938
29129,58.773780822753906
29131,77.42577362060547
29133,72.13426208496094
29135,74.18080139160156
29137,69.34962463378906
29139,76.18756866455078
29141,73.62064361572266
29143,70.95844268798828
29145,77.08775329589844
29147,57.781612396240234
29149,79.53956604003906
29151,78.31442260742188
29153,82.2985610961914
29155,71.74198913574219
29157,75.53276824951172
29159,71.06204223632812
29161,80.69951629638672
29163,73.55415344238281
29165,59.908905029296875
29167,75.49647521972656
29169,79.28380584716797
29171,60.41072463989258
29173,70.32718658447266
29175,69.07677459716797
29177,62.8842887878418
29179,76.970703125
29181,74.74894714355469
29183,79.10338592529297
29185,73.12661743164062
29186,77.10540008544922
29187,77.0479965209961
29189,79.04167938232422
29195,68.67367553710938
29197,62.71552276611328
29199,64.12179565429688
29201,72.95692443847656
29203,79.78705596923828
29205,66.16889953613281
29207,70.43038940429688
29209,79.24335479736328
29211,61.25505447387695
29213,81.81757354736328
29215,80.09373474121094
29217,71.26249694824219
29219,78.70853424072266
29221,79.99642944335938
29223,71.28924560546875
29225,76.51251983642578
29227,58.56570816040039
29229,78.44046783447266
29510,78.59843444824219
30001,46.85103225708008
30003,53.309932708740234
30005,54.662044525146484
30007,55.080780029296875
30009,52.21028137207031
30011,48.402305603027344
30013,55.805606842041016
30015,59.445865631103516
30017,52.301998138427734
30019,43.57817077636719
30021,47.72361755371094
30023,46.797874450683594
30025,47.73256301879883
30027,55.40423583984375
30029,48.37183380126953
30031,49.869911193847656
30033,51.72750473022461
30035,49.56114959716797
30037,55.580135345458984
30039,48.54471206665039
30041,56.89329147338867
30043,52.097721099853516
30045,51.62173843383789
30047,52.14509201049805
30049,50.709285736083984
30051,58.040748596191406
30053,49.65864562988281
30055,49.514957427978516
30057,49.37201690673828
30059,48.69232940673828
30061,47.742164611816406
30063,50.46657943725586
30065,55.72008514404297
30067,46.80192565917969
30069,57.067256927490234
30071,53.37450408935547
30073,55.02427673339844
30075,49.763423919677734
30077,49.103294372558594
30079,50.62162780761719
30081,50.953277587890625
30083,47.5737190246582
30085,46.17653274536133
30087,52.779998779296875
30089,48.97804641723633
30091,43.59830856323242
30093,48.731449127197266
30095,53.59331130981445
30097,52.2249641418457
30099,54.17720413208008
30101,57.89707946777344
30103,55.07996368408203
30105,47.71536636352539
30107,53.47254943847656
30109,46.02425003051758
30111,56.156532287597656
31001,57.88736343383789
31003,53.87922668457031
31005,50.68532180786133
31007,49.75832748413086
31009,53.7628173828125
31011,55.74020767211914
31013,47.84847640991211
31015,51.178993225097656
31017,52.4484977722168
31019,57.378623962402344
31021,52.352176666259766
31023,55.2872200012207
31025,56.16816329956055
31027,51.96073913574219
31029,58.08090591430664
31031,50.69586944580078
31033,50.639930725097656
31035,58.133094787597656
31037,54.35947799682617
31039,52.97098159790039
31041,55.469970703125
31043,51.702484130859375
31045,48.79507827758789
31047,57.62109375
31049,53.271339416503906
31051,51.54425048828125
31053,53.915672302246094
31055,54.64719772338867
31057,59.84129333496094
31059,57.34907531738281
31061,59.31057357788086
31063,59.725433349609375
31065,62.06320571899414
31067,57.508487701416016
31069,50.108070373535156
31071,55.50698471069336
31073,59.655704498291016
31075,49.492332458496094
31077,56.50022888183594
31079,57.640132904052734
31081,57.418643951416016
31083,61.10352325439453
31085,58.55169677734375
31087,60.3758659362793
31089,53.228240966796875
31091,51.28508758544922
31093,57.40610122680664
31095,57.89177703857422
31097,57.41294479370117
31099,57.77788543701172
31101,53.94989776611328
31103,50.899959564208984
31105,49.85025405883789
31107,52.56238555908203
31109,56.89037322998047
31111,56.855655670166016
31113,54.35584259033203
31115,54.88362121582031
31117,52.93609619140625
31119,54.49082946777344
31121,57.41149139404297
31123,50.13362503051758
31125,56.73444747924805
31127,57.495121002197266
31129,58.88645935058594
31131,57.17049026489258
31133,57.761512756347656
31135,55.71575927734375
31137,58.96580123901367
31139,53.065643310546875
31141,55.14198684692383
31143,56.112632751464844
31145,61.28757095336914
31147,58.138607025146484
31149,52.654537200927734
31151,57.248260498046875
31153,55.42823791503906
31155,55.29149627685547
31157,52.068363189697266
31159,56.48289108276367
31161,47.76838302612305
31163,56.941978454589844
31165,47.669437408447266
31167,53.88705825805664
31169,58.666175842285156
31171,52.758148193359375
31173,51.7711296081543
31175,56.60102844238281
31177,53.4489860534668
31179,52.75175476074219
31181,58.798927307128906
31183,56.061614990234375
31185,56.73929214477539
32001,64.60763549804688
32003,69.5508804321289
32005,61.75166702270508
32007,53.65314865112305
32009,65.86319732666016
32011,54.33790588378906
32013,62.23060607910156
32015,57.414608001708984
32017,62.507625579833984
32019,63.89681625366211
32021,62.8383903503418
32023,62.68278884887695
32027,63.33985137939453
32029,61.178680419921875
32031,63.360862731933594
32033,52.98373794555664
32510,63.42161560058594
33001,57.350914001464844
33003,53.60182189941406
33005,59.706356048583984
33007,41.599647521972656
33009,51.931156158447266
33011,62.12378692626953
33013,58.7299919128418
33015,61.262916564941406
33017,58.40015411376953
33019,56.31398391723633
34001,69.180908203125
34003,67.75940704345703
34005,70.89734649658203
34007,71.40653991699219
34009,67.425048828125
34011,70.17447662353516
34013,68.32586669921875
34015,71.26309204101562
34017,67.66513061523438
34019,68.50419616699219
34021,70.44377136230469
34023,69.663818359375
34025,69.01383972167969
34027,66.61924743652344
34029,68.6203842163086
34031,66.15850067138672
34033,70.81104278564453
34035,69.41458892822266
34037,64.77234649658203
34039,68.79999542236328
34041,66.62754821777344
35001,58.31202697753906
35003,52.91188430786133
35005,68.97403717041016
35006,52.63213348388672
35007,54.961124420166016
35009,64.2636947631836
35011,65.7866439819336
35013,62.40794372558594
35015,70.612548828125
35017,58.87248992919922
35019,61.52809143066406
35021,60.44719696044922
35023,61.974369049072266
35025,71.8919448852539
35027,59.949886322021484
35028,51.446163177490234
35029,62.36909484863281
35031,52.91192626953125
35033,56.02216720581055
35035,61.53306198120117
35037,63.07125473022461
35039,50.404842376708984
35041,67.65641021728516
35043,55.48378372192383
35045,54.989933013916016
35047,59.082008361816406
35049,54.9588623046875
35051,59.56264114379883
35053,57.635475158691406
35055,48.308773040771484
35057,55.040340423583984
35059,56.66920471191406
35061,60.275020599365234
36001,56.702117919921875
36003,62.8204345703125
36005,66.5287094116211
36007,57.04216003417969
36009,62.65982437133789
36011,52.98928451538086
36013,62.1190299987793
36015,60.478397369384766
36017,53.69672775268555
36019,44.10141372680664
36021,60.11668014526367
36023,53.1090202331543
36025,54.58275604248047
36027,63.58949279785156
36029,59.595481872558594
36031,45.73016357421875
36033,42.56565475463867
36035,51.440860748291016
36037,56.65151596069336
36039,56.428714752197266
36041,45.40314865112305
36043,47.635860443115234
36045,47.501914978027344
36047,66.67144775390625
36049,46.912132263183594
36051,58.34491729736328
36053,52.080970764160156
36055,53.620216369628906
36057,54.468013763427734
36059,66.31094360351562
36061,66.90910339355469
36063,54.72189712524414
36065,50.149818420410156
36067,53.18515396118164
36069,55.01602554321289
36071,63.76462936401367
36073,54.285011291503906
36075,50.451839447021484
36077,52.56644821166992
36079,64.73895263671875
36081,66.7759017944336
36083,57.04251480102539
36085,67.46210479736328
36087,66.25252532958984
36089,44.543087005615234
36091,54.839332580566406
36093,55.65447998046875
36095,53.61402893066406
36097,57.92080307006836
36099,54.76616287231445
36101,61.018409729003906
36103,63.59188461303711
36105,59.18384552001953
36107,58.18246841430664
36109,55.847137451171875
36111,59.53834915161133
36113,50.43878173828125
36115,55.303688049316406
36117,51.415122985839844
36119,66.25041198730469
36121,58.766357421875
36123,56.89997863769531
37001,76.39598846435547
37003,72.15975189208984
37005,62.79220199584961
37007,83.8908462524414
37009,61.56688690185547
37011,62.38437271118164
37013,76.05672454833984
37015,75.85446166992188
37017,83.18580627441406
37019,82.81236267089844
37021,68.77213287353516
37023,72.00675201416016
37025,79.39530181884766
37027,70.782470703125
37029,74.24219512939453
37031,75.4346694946289
37033,75.45524597167969
37035,74.53864288330078
37037,78.34098052978516
37039,71.18350219726562
37041,74.52162170410156
37043,71.03486633300781
37045,77.2216796875
37047,84.2234115600586
37049,77.57830047607422
37051,82.20948028564453
37053,72.6815414428711
37055,73.00531768798828
37057,77.01304626464844
37059,75.15139770507812
37061,80.03279876708984
37063,76.79334259033203
37065,76.83378601074219
37067,74.50259399414062
37069,76.1634521484375
37071,78.32810974121094
37073,75.63704681396484
37075,66.83892822265625
37077,76.45458984375
37079,78.02598571777344
37081,75.76596069335938
37083,76.32866668701172
37085,80.06330871582031
37087,63.49566650390625
37089,70.71338653564453
37091,75.9884262084961
37093,83.629150390625
37095,75.05177307128906
37097,74.70145416259766
37099,66.75279235839844
37101,78.03954315185547
37103,79.16989135742188
37105,79.95861053466797
37107,78.74591827392578
37109,76.22940826416016
37111,72.02435302734375
37113,68.66838073730469
37115,67.34004211425781
37117,76.4277114868164
37119,79.64054107666016
37121,64.95608520507812
37123,81.70311737060547
37125,81.87476348876953
37127,76.57022094726562
37129,82.50061798095703
37131,76.4957275390625
37133,79.4043960571289
37135,76.13676452636719
37137,75.412109375
37139,74.331787109375
37141,82.09683990478516
37143,74.68740844726562
37145,75.6235122680664
37147,77.39295959472656
37149,75.11444854736328
37151,78.45603942871094
37153,84.33051300048828
37155,85.13813018798828
37157,74.65557861328125
37159,77.22599792480469
37161,75.60753631591797
37163,80.4722671508789
37165,85.3647232055664
37167,81.18946075439453
37169,72.78343200683594
37171,70.58527374267578
37173,63.61772918701172
37175,69.83088684082031
37177,74.94657897949219
37179,82.2787094116211
37181,76.92047882080078
37183,77.261474609375
37185,76.45758819580078
37187,75.89190673828125
37189,62.575069427490234
37191,78.37323760986328
37193,69.9797592163086
37195,77.49285888671875
37197,72.99161529541016
37199,65.51598358154297
38001,46.35514450073242
38003,47.446720123291016
38005,43.07459259033203
38007,47.579673767089844
38009,42.38551712036133
38011,47.2806282043457
38013,41.26673889160156
38015,42.49856185913086
38017,47.61917495727539
38019,42.44962692260742
38021,45.38172149658203
38023,41.37019729614258
38025,49.3331298828125
38027,44.925682067871094
38029,43.170711517333984
38031,45.90148162841797
38033,46.23435974121094
38035,47.43342208862305
38037,43.8338623046875
38039,46.69594192504883
38041,46.50266647338867
38043,43.488040924072266
38045,46.532936096191406
38047,43.84657669067383
38049,42.76640701293945
38051,42.92104721069336
38053,46.612361907958984
38055,43.3718147277832
38057,46.77000427246094
38059,44.199954986572266
38061,44.58979034423828
38063,45.447349548339844
38065,43.92915344238281
38067,45.06692886352539
38069,42.49365234375
38071,43.369903564453125
38073,47.37531661987305
38075,42.95819091796875
38077,47.26889419555664
38079,41.14567565917969
38081,46.60789489746094
38083,41.377384185791016
38085,43.828121185302734
38087,47.1722412109375
38089,48.088985443115234
38091,46.917388916015625
38093,46.02191925048828
38095,41.82469177246094
38097,47.435569763183594
38099,45.87382888793945
38101,43.30113220214844
38103,43.00148391723633
38105,43.86946487426758
39001,70.4782485961914
39003,68.98181915283203
39005,68.6517562866211
39007,65.39512634277344
39009,70.76181030273438
39011,69.68077850341797
39013,68.5084228515625
39015,70.90632629394531
39017,72.77737426757812
39019,68.72110748291016
39021,69.30437469482422
39023,70.71029663085938
39025,71.79296112060547
39027,70.79739379882812
39029,68.50238800048828
39031,70.05049896240234
39033,68.10122680664062
39035,66.10572052001953
39037,72.97720336914062
39039,66.66360473632812
39041,69.7255859375
39043,63.980308532714844
39045,70.31869506835938
39047,70.14069366455078
39049,70.80239868164062
39051,62.87518310546875
39053,67.84261322021484
39055,66.17933654785156
39057,71.47846221923828
39059,70.4200439453125
39061,72.76766967773438
39063,67.17296600341797
39065,68.39949798583984
39067,68.59341430664062
39069,65.58617401123047
39071,70.52557373046875
39073,70.04890441894531
39075,69.54066467285156
39077,66.8077392578125
39079,69.39737701416016
39081,68.64603424072266
39083,69.31387329101562
39085,64.49954986572266
39087,67.586181640625
39089,70.12995147705078
39091,68.25495147705078
39093,65.95667266845703
39095,62.58370590209961
39097,70.10900115966797
39099,68.37822723388672
39101,68.82408142089844
39103,68.0514144897461
39105,69.39552307128906
39107,70.58824157714844
39109,71.98712158203125
39111,69.83031463623047
39113,72.79131317138672
39115,71.01777648925781
39117,68.7075424194336
39119,70.9784927368164
39121,70.92301177978516
39123,62.706993103027344
39125,68.36540222167969
39127,70.45384979248047
39129,70.83049011230469
39131,70.40709686279297
39133,68.36408233642578
39135,72.5892105102539
39137,67.93669128417969
39139,68.65824127197266
39141,70.56632232666016
39143,64.89955139160156
39145,69.59483337402344
39147,66.71917724609375
39149,70.16413879394531
39151,69.63986206054688
39153,69.19486999511719
39155,67.8792953491211
39157,69.48246765136719
39159,68.82015991210938
39161,68.96351623535156
39163,69.89783477783203
39165,72.32262420654297
39167,71.85667419433594
39169,69.22216033935547
39171,63.805179595947266
39173,64.57691955566406
39175,68.01093292236328
40001,79.29764556884766
40003,67.60926055908203
40005,79.31387329101562
40007,66.22566223144531
40009,68.9774398803711
40011,68.45829010009766
40013,78.74579620361328
40015,70.60437774658203
40017,70.39818572998047
40019,76.94747161865234
40021,79.84224700927734
40023,80.05470275878906
40025,59.949649810791016
40027,74.051513671875
40029,78.99490356445312
40031,72.85148620605469
40033,76.08924102783203
40035,75.51769256591797
40037,75.68717956542969
40039,67.94146728515625
40041,78.65442657470703
40043,66.9976806640625
40045,66.57618713378906
40047,69.09292602539062
40049,75.6796875
40051,72.99543762207031
40053,67.95561218261719
40055,71.15119934082031
40057,71.61632537841797
40059,66.61310577392578
40061,80.50763702392578
40063,78.3428955078125
40065,73.1087417602539
40067,77.41865539550781
40069,77.4864730834961
40071,69.2016372680664
40073,70.04644012451172
40075,71.30841064453125
40077,79.75557708740234
40079,79.99480438232422
40081,74.5632095336914
40083,71.53392791748047
40085,77.8917236328125
40087,74.26204681396484
40089,80.54325103759766
40091,79.6820068359375
40093,67.98225402832031
40095,77.76982116699219
40097,78.71644592285156
40099,76.13968658447266
40101,80.35147094726562
40103,70.98065948486328
40105,73.9330062866211
40107,77.2833023071289
40109,72.49066925048828
40111,78.3044662475586
40113,71.88263702392578
40115,76.65900421142578
40117,72.79617309570312
40119,73.06668090820312
40121,79.41588592529297
40123,77.06864929199219
40125,75.55387878417969
40127,79.61492156982422
40129,67.46858215332031
40131,77.12213897705078
40133,76.92418670654297
40135,80.47435760498047
40137,75.32965087890625
40139,64.18438720703125
40141,74.66040802001953
40143,77.0059814453125
40145,79.4358139038086
40147,73.64104461669922
40149,68.99176788330078
40151,67.14200592041016
40153,66.65386962890625
41001,58.42810821533203
41003,63.986541748046875
41005,58.565731048583984
41007,58.191654205322266
41009,62.74637985229492
41011,68.84184265136719
41013,64.5954818725586
41015,72.4167709350586
41017,62.90427017211914
41019,67.45287322998047
41021,65.2904281616211
41023,59.974342346191406
41025,63.2634162902832
41027,56.18792724609375
41029,67.67483520507812
41031,64.41915893554688
41033,70.0321044921875
41035,64.3456802368164
41037,64.02244567871094
41039,63.99671936035156
41041,61.522003173828125
41043,61.173805236816406
41045,62.85160446166992
41047,60.19707107543945
41049,64.09581756591797
41051,60.92558288574219
41053,63.260196685791016
41055,65.08943176269531
41057,58.94599151611328
41059,62.7307014465332
41061,57.488311767578125
41063,54.109249114990234
41065,63.35051727294922
41067,62.25400161743164
41069,63.55480194091797
41071,61.91996765136719
42001,69.69474029541016
42003,69.65926361083984
42005,67.94294738769531
42007,68.72877502441406
42009,68.89812469482422
42011,69.01958465576172
42013,67.08128356933594
42015,61.563262939453125
42017,69.344970703125
42019,67.43611145019531
42021,64.71910858154297
42023,67.90249633789062
42025,63.95752716064453
42027,67.11194610595703
42029,70.34184265136719
42031,67.28707885742188
42033,66.49584197998047
42035,67.70677185058594
42037,65.31863403320312
42039,65.491943359375
42041,69.523681640625
42043,68.5287857055664
42045,70.89856719970703
42047,66.71676635742188
42049,63.529170989990234
42051,68.2770004272461
42053,66.25826263427734
42055,69.75247955322266
42057,69.63134765625
42059,69.2613525390625
42061,68.82546997070312
42063,66.79547882080078
42065,67.06668853759766
42067,68.29703521728516
42069,61.91999053955078
42071,70.2288589477539
42073,67.96617889404297
42075,68.82450866699219
42077,68.35203552246094
42079,63.11765670776367
42081,66.162841796875
42083,65.6176986694336
42085,67.03497314453125
42087,68.04429626464844
42089,62.85528564453125
42091,70.17768096923828
42093,67.19769287109375
42095,67.46623992919922
42097,67.03042602539062
42099,68.46232604980469
42101,71.35054016113281
42103,61.7706184387207
42105,65.764892578125
42107,65.24832153320312
42109,67.72864532470703
42111,65.80534362792969
42113,60.928131103515625
42115,59.9361686706543
42117,63.793724060058594
42119,67.43120574951172
42121,66.49535369873047
42123,64.76498413085938
42125,69.46202087402344
42127,60.47249221801758
42129,68.2798080444336
42131,62.43833541870117
42133,70.22979736328125
44001,62.280517578125
44003,63.76525115966797
44005,61.80217361450195
44007,64.51565551757812
44009,62.73268127441406
45001,83.37865447998047
45003,86.26188659667969
45005,87.88123321533203
45007,81.373046875
45009,87.52003479003906
45011,87.17567443847656
45013,87.29010009765625
45015,87.5735855102539
45017,87.1068115234375
45019,86.70703125
45021,79.22554779052734
45023,81.66761779785156
45025,84.42469787597656
45027,87.59657287597656
45029,88.47564697265625
45031,86.37330627441406
45033,86.94795989990234
45035,88.54670715332031
45037,85.1219482421875
45039,83.76863861083984
45041,87.43490600585938
45043,84.61714172363281
45045,77.89427185058594
45047,83.88587188720703
45049,88.57154846191406
45051,84.71118927001953
45053,89.15261840820312
45055,84.67060089111328
45057,82.81175994873047
45059,82.26822662353516
45061,85.92858123779297
45063,85.49137115478516
45065,84.24596405029297
45067,87.1144790649414
45069,86.4505386352539
45071,84.1900405883789
45073,78.23858642578125
45075,87.55402374267578
45077,77.65927124023438
45079,86.01531219482422
45081,84.84616088867188
45083,78.88104248046875
45085,86.73684692382812
45087,81.37234497070312
45089,86.92321014404297
45091,80.38091278076172
46003,46.56719970703125
46005,45.28882598876953
46007,49.55228042602539
46009,51.05006408691406
46011,46.52079391479492
46013,45.00297546386719
46015,46.610923767089844
46017,44.72159194946289
46019,48.983436584472656
46021,43.16901779174805
46023,49.58050537109375
46025,44.36019515991211
46027,50.94724655151367
46029,45.0286865234375
46031,44.780311584472656
46033,46.096412658691406
46035,47.53486251831055
46037,44.108985900878906
46039,45.812347412109375
46041,45.42307662963867
46043,48.320106506347656
46045,42.865989685058594
46047,50.655860900878906
46049,42.88184356689453
46051,46.84794235229492
46053,48.63652801513672
46055,48.60552215576172
46057,45.7370491027832
46059,43.40854263305664
46061,47.92523193359375
46063,48.94941711425781
46065,44.860599517822266
46067,49.186744689941406
46069,42.72761917114258
46071,49.56827926635742
46073,44.78266906738281
46075,47.20380401611328
46077,45.78304672241211
46079,46.874202728271484
46081,43.19274139404297
46083,49.17961502075195
46085,46.553653717041016
46087,47.79314041137695
46089,42.966773986816406
46091,44.61240768432617
46093,49.68183135986328
46095,48.919132232666016
46097,46.732669830322266
46099,48.30667495727539
46101,47.25029373168945
46103,47.05580520629883
46105,47.86701583862305
46107,42.292057037353516
46109,46.42438507080078
46111,46.47413635253906
46113,50.382633209228516
46115,44.742759704589844
46117,46.8979606628418
46119,43.9174919128418
46121,49.36683654785156
46123,48.88883972167969
46125,49.281280517578125
46127,50.70914840698242
46129,42.438133239746094
46135,50.762229919433594
46137,47.94796371459961
47001,62.28555679321289
47003,70.4381103515625
47005,69.35014343261719
47007,64.39000701904297
47009,65.7759017944336
47011,70.0022964477539
47013,60.432064056396484
47015,67.3695297241211
47017,68.69390106201172
47019,65.45612335205078
47021,67.3188247680664
47023,73.90775299072266
47025,59.632015228271484
47027,65.09370422363281
47029,66.5884780883789
47031,69.02706146240234
47033,72.12049102783203
47035,62.01378631591797
47037,66.79489135742188
47039,71.99633026123047
47041,65.55854034423828
47043,67.77434539794922
47045,71.3478775024414
47047,77.6012191772461
47049,62.09573745727539
47051,73.07889556884766
47053,69.93048095703125
47055,72.83921813964844
47057,61.738372802734375
47059,65.72412872314453
47061,67.76728057861328
47063,63.4183235168457
47065,69.8841552734375
47067,60.33719253540039
47069,76.36566925048828
47071,76.03158569335938
47073,62.65198516845703
47075,74.59892272949219
47077,71.30815887451172
47079,68.85169219970703
47081,69.30339813232422
47083,69.09083557128906
47085,69.04595947265625
47087,64.94641876220703
47089,64.681884765625
47091,63.152626037597656
47093,63.792903900146484
47095,70.76714324951172
47097,74.05138397216797
47099,73.05191802978516
47101,70.26528930664062
47103,73.8945083618164
47105,65.36813354492188
47107,67.84025573730469
47109,76.16289520263672
47111,64.27323913574219
47113,72.9068374633789
47115,71.87150573730469
47117,70.92019653320312
47119,70.04461669921875
47121,66.29393005371094
47123,67.85992431640625
47125,68.61659240722656
47127,72.08954620361328
47129,61.932838439941406
47131,69.63597869873047
47133,64.07136535644531
47135,70.84371185302734
47137,63.7268180847168
47139,70.70296478271484
47141,64.34294891357422
47143,64.49860382080078
47145,64.16236877441406
47147,66.20857238769531
47149,68.11442565917969
47151,61.06990432739258
47153,66.95384216308594
47155,64.50730895996094
47157,78.84175872802734
47159,64.7149658203125
47161,70.55101013183594
47163,65.38883972167969
47165,64.95597839355469
47167,76.35430908203125
47169,64.67366027832031
47171,65.66492462158203
47173,61.421173095703125
47175,64.66075134277344
47177,66.95970916748047
47179,66.88172149658203
47181,74.23677825927734
47183,68.3826675415039
47185,64.6240005493164
47187,68.10505676269531
47189,65.62628173828125
48001,77.24046325683594
48003,75.48299407958984
48005,80.57962799072266
48007,80.63357543945312
48009,78.30584716796875
48011,65.90022277832031
48013,91.54046630859375
48015,81.82328796386719
48017,68.43843841552734
48019,85.95111846923828
48021,81.29623413085938
48023,77.61376953125
48025,89.95144653320312
48027,79.77513885498047
48029,87.59862518310547
48031,82.90215301513672
48033,75.63687133789062
48035,78.75999450683594
48037,81.31752014160156
48039,79.080810546875
48041,80.47000885009766
48043,82.4102783203125
48045,68.88221740722656
48047,97.10089874267578
48049,80.08113861083984
48051,80.78941345214844
48053,80.56134033203125
48055,82.73939514160156
48057,79.26960754394531
48059,79.72510528564453
48061,90.89571380615234
48063,80.15605163574219
48065,63.782859802246094
48067,80.84735870361328
48069,65.4508285522461
48071,77.61421966552734
48073,77.85699462890625
48075,72.0601806640625
48077,78.11982727050781
48079,70.87857818603516
48081,80.5466537475586
48083,81.26676177978516
48085,77.91455078125
48087,68.9398193359375
48089,81.23552703857422
48091,84.90808868408203
48093,79.0270767211914
48095,82.06587219238281
48097,78.37100982666016
48099,79.3531265258789
48101,73.57356262207031
48103,80.23653411865234
48105,83.98341369628906
48107,72.3797378540039
48109,70.96060943603516
48111,59.58726119995117
48113,78.72344970703125
48115,75.01399230957031
48117,63.24571990966797
48119,78.7137451171875
48121,79.09453582763672
48123,83.75617218017578
48125,73.9350357055664
